Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:34;;;;;;;6.68;3.00;;;;;;;;;;6088191;29;20135;-74
2021/07/07 00:05:35;;;;;;;9.45;3.30;;;;;;;;;;6093403;29;20152;-74
2021/07/07 00:08:37;;;;;;;5.07;3.20;;;;;;;;;;6104864;29;20048;-74
2021/07/07 00:11:38;;;;;;;5.65;3.33;;;;;;;;;;6096654;29;20076;-73
2021/07/07 00:14:41;;;;;;;4.82;3.33;;;;;;;;;;6094747;29;20127;-75
2021/07/07 00:17:45;;;;;;;7.30;3.30;;;;;;;;;;6086594;29;20187;-75
2021/07/07 00:20:53;;;;;;;;;;;;;;;;;;6094638;29;20591;-74
2021/07/07 00:23:55;;;;;;;12.43;6.63;;;;;;;;;;6101693;29;19930;-75
2021/07/07 00:26:56;;;;;;;9.70;8.70;;;;;;;;;;6089998;29;20072;-74
2021/07/07 00:29:59;;;;;;;15.00;10.02;;;;;;;;;;6099142;29;20103;-74
2021/07/07 00:33:01;;;;;;;12.23;8.15;;;;;;;;;;6089882;29;20075;-74
2021/07/07 00:36:03;;;;;;;11.82;9.65;;;;;;;;;;6087721;29;20064;-74
2021/07/07 00:39:05;;;;;;;14.65;12.00;;;;;;;;;;6080776;29;20688;-74
2021/07/07 00:42:08;;;;;;;14.77;10.95;;;;;;;;;;6096359;29;20398;-74
2021/07/07 00:45:12;;;;;;;15.32;12.27;;;;;;;;;;6100043;29;20044;-74
2021/07/07 00:48:14;;;;;;;14.55;12.43;;;;;;;;;;6090864;29;20132;-78
2021/07/07 00:51:16;;;;;;;15.65;12.82;;;;;;;;;;6082527;29;20163;-73
2021/07/07 00:54:20;;;;;;;16.75;13.45;;;;;;;;;;6099588;29;20075;-73
2021/07/07 00:57:25;;;;;;;15.07;13.48;;;;;;;;;;6093317;29;20040;-75
2021/07/07 01:00:28;;;;;;;16.23;14.07;;;;;;;;;;6082547;29;20963;-75
2021/07/07 01:03:30;;;;;;;16.33;14.38;;;;;;;;;;6091834;29;20052;-74
2021/07/07 01:06:31;;;;;;;18.70;15.68;;;;;;;;;;6095785;29;20119;-75
2021/07/07 01:09:33;;;;;;;15.90;14.35;;;;;;;;;;6106850;29;20079;-78
2021/07/07 01:12:34;;;;;;;16.40;14.10;;;;;;;;;;6096316;29;20059;-75
2021/07/07 01:15:37;;;;;;;17.15;15.35;;;;;;;;;;6103237;29;20154;-76
2021/07/07 01:18:39;;;;;;;17.85;15.85;;;;;;;;;;6103852;29;20117;-75
2021/07/07 01:21:46;;;;;;;19.98;16.33;;;;;;;;;;6101344;29;20127;-76
2021/07/07 01:24:48;;;;;;;17.50;14.85;;;;;;;;;;6104608;29;20048;-76
2021/07/07 01:27:50;;;;;;;17.60;15.05;;;;;;;;;;6100290;29;20054;-79
2021/07/07 01:30:52;;;;;;;20.70;15.48;;;;;;;;;;6099940;29;20060;-75
2021/07/07 01:33:53;;;;;;;16.90;14.98;;;;;;;;;;6098614;29;20107;-78
2021/07/07 01:36:56;;;;;;;16.40;14.80;;;;;;;;;;6093054;29;20171;-77
2021/07/07 01:39:58;;;;;;;18.92;15.13;;;;;;;;;;6108202;29;20075;-76
2021/07/07 01:42:59;;;;;;;16.55;14.85;;;;;;;;;;6094385;29;20588;-77
2021/07/07 01:46:01;;;;;;;16.77;14.93;;;;;;;;;;6090282;29;20136;-77
2021/07/07 01:49:04;;;;;;;17.83;15.07;;;;;;;;;;6097309;29;20075;-77
2021/07/07 01:52:08;;;;;;;16.38;14.68;;;;;;;;;;6099580;29;20156;-76
2021/07/07 01:55:12;;;;;;;16.55;14.75;;;;;;;;;;6109125;29;20040;-77
2021/07/07 01:58:14;;;;;;;15.93;14.23;;;;;;;;;;6100000;29;20092;-76
2021/07/07 02:01:15;;;;;;;16.67;14.23;;;;;;;;;;6091400;29;20210;-76
2021/07/07 02:04:17;;;;;;;17.23;13.82;;;;;;;;;;6109863;29;20077;-76
2021/07/07 02:07:20;;;;;;;18.08;14.10;;;;;;;;;;6095778;29;20055;-76
2021/07/07 02:10:23;;;;;;;16.15;13.93;;;;;;;;;;6100893;29;20637;-78
2021/07/07 02:13:27;;;;;;;15.30;13.35;;;;;;;;;;6103474;29;20147;-77
2021/07/07 02:16:28;;;;;;;18.27;13.63;;;;;;;;;;6091838;29;20522;-77
2021/07/07 02:19:30;;;;;;;15.55;13.50;;;;;;;;;;6092139;29;20548;-76
2021/07/07 02:22:33;;;;;;;17.35;13.98;;;;;;;;;;6102175;29;20069;-77
2021/07/07 02:25:36;;;;;;;15.82;14.07;;;;;;;;;;6099682;29;20163;-77
2021/07/07 02:28:38;;;;;;;14.27;12.77;;;;;;;;;;6106738;29;20100;-76
2021/07/07 02:31:40;;;;;;;15.18;13.68;;;;;;;;;;6090972;29;20044;-76
2021/07/07 02:34:41;;;;;;;17.88;13.02;;;;;;;;;;6102465;29;20140;-76
2021/07/07 02:37:47;;;;;;;15.27;13.68;;;;;;;;;;6094288;29;20147;-76
2021/07/07 02:40:50;;;;;;;16.02;13.45;;;;;;;;;;6093907;29;20401;-76
2021/07/07 02:43:52;;;;;;;17.23;13.82;;;;;;;;;;6099453;29;20071;-77
2021/07/07 02:46:53;;;;;;;15.23;13.57;;;;;;;;;;6086758;29;20126;-77
2021/07/07 02:49:55;;;;;;;18.25;14.57;;;;;;;;;;6097145;29;20112;-76
2021/07/07 02:52:58;;;;;;;18.02;13.90;;;;;;;;;;6094405;29;20072;-76
2021/07/07 02:56:00;;;;;;;16.17;14.00;;;;;;;;;;6092961;29;20525;-77
2021/07/07 02:59:01;;;;;;;15.75;13.90;;;;;;;;;;6100945;29;20052;-77
2021/07/07 03:02:03;;;;;;;16.00;13.88;;;;;;;;;;6087527;29;20180;-77
2021/07/07 03:05:08;;;;;;;15.45;13.73;;;;;;;;;;6092460;29;20085;-77
2021/07/07 03:08:13;;;;;;;15.10;13.55;;;;;;;;;;6090624;29;20044;-77
2021/07/07 03:11:14;;;;;;;16.25;14.20;;;;;;;;;;6095200;29;20121;-76
2021/07/07 03:14:16;;;;;;;16.20;14.48;;;;;;;;;;6100915;29;20180;-77
2021/07/07 03:17:18;;;;;;;15.27;13.68;;;;;;;;;;6090119;29;20044;-77
2021/07/07 03:20:20;;;;;;;18.48;15.13;;;;;;;;;;6090119;29;20051;-77
2021/07/07 03:23:24;;;;;;;16.15;14.45;;;;;;;;;;6094810;29;20496;-77
2021/07/07 03:26:26;;;;;;;16.77;15.02;;;;;;;;;;6089811;29;20210;-77
2021/07/07 03:29:27;;;;;;;15.98;14.38;;;;;;;;;;6099213;29;20140;-77
2021/07/07 03:32:29;;;;;;;15.80;14.10;;;;;;;;;;6095909;29;20055;-77
2021/07/07 03:35:31;;;;;;;16.67;14.30;;;;;;;;;;6099682;29;20072;-77
2021/07/07 03:38:35;;;;;;;15.93;14.37;;;;;;;;;;6094114;29;20568;-77
2021/07/07 03:41:36;;;;;;;16.35;14.52;;;;;;;;;;6094634;29;20472;-77
2021/07/07 03:44:38;;;;;;;20.45;14.45;;;;;;;;;;6096009;29;20064;-77
2021/07/07 03:47:39;;;;;;;15.80;14.20;;;;;;;;;;6087175;29;20140;-76
2021/07/07 03:50:41;;;;;;;17.88;15.35;;;;;;;;;;6094815;29;20112;-77
2021/07/07 03:53:44;;;;;;;17.05;13.50;;;;;;;;;;6089020;29;20111;-76
2021/07/07 03:56:45;;;;;;;17.60;13.80;;;;;;;;;;6096508;29;20052;-77
2021/07/07 03:59:47;;;;;;;15.65;13.93;;;;;;;;;;6101289;29;20583;-77
2021/07/07 04:02:49;;;;;;;15.75;13.45;;;;;;;;;;6094315;29;20598;-76
2021/07/07 04:05:50;;;;;;;15.48;13.55;;;;;;;;;;6098483;29;20036;-77
2021/07/07 04:08:53;;;;;;;15.00;13.38;;;;;;;;;;6097935;29;20054;-77
2021/07/07 04:11:55;;;;;;;14.95;13.30;;;;;;;;;;6094848;29;20064;-77
2021/07/07 04:14:57;;;;;;;16.10;13.50;;;;;;;;;;6096958;29;20048;-77
2021/07/07 04:17:58;;;;;;;22.33;14.07;;;;;;;;;;6080632;29;20087;-76
2021/07/07 04:21:00;;;;;;;16.00;13.23;;;;;;;;;;6087102;29;20165;-77
2021/07/07 04:24:03;;;;;;;13.65;12.02;;;;;;;;;;6103776;29;20107;-76
2021/07/07 04:27:05;;;;;;;13.98;12.57;;;;;;;;;;6096767;29;20151;-76
2021/07/07 04:30:09;;;;;;;14.20;11.55;;;;;;;;;;6093540;29;20084;-77
2021/07/07 04:33:11;;;;;;;15.25;13.10;;;;;;;;;;6086331;29;20052;-76
2021/07/07 04:36:12;;;;;;;15.98;12.70;;;;;;;;;;6087451;29;20194;-77
2021/07/07 04:39:15;;;;;;;13.70;12.00;;;;;;;;;;6094042;29;20473;-77
2021/07/07 04:42:17;;;;;;;14.48;12.40;;;;;;;;;;6085751;29;20204;-76
2021/07/07 04:45:19;;;;;;;14.15;11.82;;;;;;;;;;6089817;29;20080;-77
2021/07/07 04:48:21;;;;;;;15.00;11.98;;;;;;;;;;6086482;29;21968;-77
2021/07/07 04:51:22;;;;;;;14.13;12.40;;;;;;;;;;6085833;29;21249;-76
2021/07/07 04:54:25;;;;;;;15.73;12.70;;;;;;;;;;6095756;29;20127;-76
2021/07/07 04:57:27;;;;;;;14.40;11.45;;;;;;;;;;6084649;29;20188;-77
2021/07/07 05:00:29;;;;;;;15.30;11.15;;;;;;;;;;6092156;29;20052;-76
2021/07/07 05:03:30;;;;;;;15.02;11.75;;;;;;;;;;6084199;29;20096;-76
2021/07/07 05:06:32;;;;;;;15.38;11.52;;;;;;;;;;6086751;29;20690;-76
2021/07/07 05:09:36;;;;;;;12.43;10.98;;;;;;;;;;6095178;29;20134;-77
2021/07/07 05:12:38;;;;;;;13.60;10.80;;;;;;;;;;6092824;29;20070;-76
2021/07/07 05:15:39;;;;;;;14.80;11.35;;;;;;;;;;6090235;29;20072;-73
2021/07/07 05:18:41;;;;;;;15.10;11.73;;;;;;;;;;6092869;29;20135;-73
2021/07/07 05:21:43;;;;;;;13.02;11.57;;;;;;;;;;6093230;29;20075;-73
2021/07/07 05:24:46;;;;;;;12.35;11.05;;;;;;;;;;6101360;29;20080;-73
2021/07/07 05:27:47;;;;;;;;;;;;;;;;;;6083192;29;20195;-72
2021/07/07 05:30:49;;;;;;;13.40;11.55;;;;;;;;;;6089720;29;20421;-74
2021/07/07 05:33:53;;;;;;;12.93;11.63;;;;;;;;;;6084464;29;20052;-73
2021/07/07 05:36:54;;;;;;;15.30;11.38;;;;;;;;;;6092836;29;20051;-74
2021/07/07 05:39:57;;;;;;;12.88;11.43;;;;;;;;;;6102280;29;20536;-74
2021/07/07 05:42:59;;;;;;;11.65;10.40;;;;;;;;;;6087617;29;20145;-74
2021/07/07 05:46:00;;;;;;;13.05;11.40;;;;;;;;;;6086348;29;20158;-73
2021/07/07 05:49:02;;;;;;;13.52;11.73;;;;;;;;;;6093144;29;20130;-74
2021/07/07 05:52:04;;;;;;;13.40;11.35;;;;;;;;;;6091397;29;20142;-73
2021/07/07 05:55:09;;;;;;;14.32;11.00;;;;;;;;;;6078858;29;20111;-74
2021/07/07 05:58:10;;;;;;;14.23;10.43;;;;;;;;;;6092541;29;20424;-74
2021/07/07 06:01:12;;;;;;;13.52;10.90;;;;;;;;;;6089111;29;20059;-72
2021/07/07 06:04:16;;;;;;;16.77;10.63;;;;;;;;;;6088000;29;20107;-73
2021/07/07 06:07:17;;;;;;;16.63;11.43;;;;;;;;;;6083604;29;20108;-73
2021/07/07 06:10:23;;;;;;;13.60;10.35;;;;;;;;;;6093580;29;20197;-73
2021/07/07 06:13:24;;;;;;;11.95;10.40;;;;;;;;;;6097782;29;20052;-73
2021/07/07 06:16:26;;;;;;;15.02;10.93;;;;;;;;;;6085546;29;20079;-72
2021/07/07 06:19:27;;;;;;;12.18;9.82;;;;;;;;;;6095989;29;20060;-73
2021/07/07 06:22:29;;;;;;;11.30;8.38;;;;;;;;;;6086266;29;20130;-73
2021/07/07 06:25:32;;;;;;;12.48;9.45;;;;;;;;;;6084332;29;20777;-72
2021/07/07 06:28:34;;;;;;;12.05;10.05;;;;;;;;;;6099728;29;20078;-72
2021/07/07 06:31:36;;;;;;;11.45;9.95;;;;;;;;;;6087929;29;20537;-72
2021/07/07 06:34:37;;;;;;;12.68;9.50;;;;;;;;;;6093727;29;20080;-72
2021/07/07 06:37:39;;;;;;;12.60;9.52;;;;;;;;;;6091289;29;20156;-72
2021/07/07 06:40:42;;;;;;;11.18;9.27;;;;;;;;;;6090945;29;20080;-74
2021/07/07 06:43:44;;;;;;;;;;;;;;;;;;6106865;29;20176;-72
2021/07/07 06:46:45;;;;;;;11.43;9.57;;;;;;;;;;6086215;29;20390;-72
2021/07/07 06:49:47;;;;;;;10.02;9.02;;;;;;;;;;6095006;29;20052;-73
2021/07/07 06:52:49;;;;;;;12.82;9.60;;;;;;;;;;6088462;29;20059;-72
2021/07/07 06:55:52;;;;;;;10.85;9.45;;;;;;;;;;6091907;29;20131;-72
2021/07/07 06:58:53;;;;;;;10.50;8.75;;;;;;;;;;6092558;29;20143;-72
2021/07/07 07:01:55;;;;;;;12.90;9.43;;;;;;;;;;6086801;29;20115;-72
2021/07/07 07:04:57;;;;;;;11.73;9.20;;;;;;;;;;6094874;29;20179;-72
2021/07/07 07:07:58;;;;;;;26.73;9.68;;;;;;;;;;6089946;29;20120;-72
2021/07/07 07:11:01;;;;;;;15.88;9.07;;;;;;;;;;6102001;29;20401;-72
2021/07/07 07:14:03;;;;;;;14.95;8.60;;;;;;;;;;6104045;29;20055;-72
2021/07/07 07:17:06;;;;;;;12.00;8.80;;;;;;;;;;6092611;29;20115;-73
2021/07/07 07:20:11;;;;;;;12.45;8.82;;;;;;;;;;6099258;29;20055;-72
2021/07/07 07:23:14;;;;;;;13.93;8.00;;;;;;;;;;6097097;29;20051;-78
2021/07/07 07:26:17;;;;;;;12.48;8.38;;;;;;;;;;6095645;29;20138;-75
2021/07/07 07:29:19;;;;;;;10.48;8.60;;;;;;;;;;6097983;29;20112;-73
2021/07/07 07:32:21;;;;;;;10.02;8.25;;;;;;;;;;6097129;29;20056;-73
2021/07/07 07:35:23;;;;;;;10.40;8.23;;;;;;;;;;6096196;29;20504;-73
2021/07/07 07:38:29;;;;;;;10.13;8.77;;;;;;;;;;6102866;29;20079;-73
2021/07/07 07:41:34;;;;;;;9.85;8.07;;;;;;;;;;6098790;29;20048;-73
2021/07/07 07:44:36;;;;;;;12.77;8.23;;;;;;;;;;6089464;29;20139;-73
2021/07/07 07:47:37;;;;;;;10.90;8.82;;;;;;;;;;6082808;29;21196;-73
2021/07/07 07:50:39;;;;;;;11.05;9.32;;;;;;;;;;6096521;29;20196;-73
2021/07/07 07:53:41;;;;;;;10.38;8.52;;;;;;;;;;6102293;29;20063;-73
2021/07/07 07:56:44;;;;;;;10.85;8.82;;;;;;;;;;6102172;29;20048;-73
2021/07/07 07:59:46;;;;;;;10.35;9.05;;;;;;;;;;6110290;29;20067;-73
2021/07/07 08:02:48;;;;;;;10.30;9.30;;;;;;;;;;6091778;29;20577;-73
2021/07/07 08:05:50;;;;;;;10.70;9.13;;;;;;;;;;6069935;29;20041;-74
2021/07/07 08:08:53;;;;;;;11.80;8.38;;;;;;;;;;6104386;29;20056;-73
2021/07/07 08:11:57;;;;;;;13.23;8.40;;;;;;;;;;6041234;29;20381;-73
2021/07/07 08:14:58;;;;;;;11.27;9.10;;;;;;;;;;6099101;29;20111;-73
2021/07/07 08:18:00;;;;;;;13.57;9.88;;;;;;;;;;6095118;29;20071;-73
2021/07/07 08:21:01;;;;;;;14.30;9.98;;;;;;;;;;6072323;29;20132;-74
2021/07/07 08:24:04;;;;;;;12.43;9.50;;;;;;;;;;6100590;29;20047;-74
2021/07/07 08:27:08;;;;;;;10.13;8.47;;;;;;;;;;6093437;29;20472;-73
2021/07/07 08:30:11;;;;;;;9.98;8.98;;;;;;;;;;6098868;29;20495;-74
2021/07/07 08:33:14;;;;;;;10.23;7.90;;;;;;;;;;6090422;29;20082;-74
2021/07/07 08:36:20;;;;;;;;;;;;;;;;;;6096924;29;20040;-73
2021/07/07 08:39:23;;;;;;;8.45;7.65;;;;;;;;;;6098386;29;19923;-74
2021/07/07 08:42:26;;;;;;;8.52;7.60;;;;;;;;;;6093916;29;20092;-73
2021/07/07 08:45:28;;;;;;;8.95;7.15;;;;;;;;;;6094732;29;20059;-73
2021/07/07 08:48:29;;;;;;;7.78;7.00;;;;;;;;;;6097155;29;20064;-73
2021/07/07 08:51:39;;;;;;;10.10;7.63;;;;;;;;;;6089176;29;20135;-73
2021/07/07 08:54:46;;;;;;;7.70;7.00;;;;;;;;;;6098410;29;20592;-74
2021/07/07 08:57:49;;;;;;;9.25;6.60;;;;;;;;;;6094176;29;20049;-73
2021/07/07 09:00:52;;;;;;;12.48;7.70;;;;;;;;;;6065247;29;20079;-74
2021/07/07 09:03:54;;;;;;;;;;;;;;;;;;6093878;29;20063;-74
2021/07/07 09:06:59;;;;;;;6.75;5.75;;;;;;;;;;6088015;29;20009;-73
2021/07/07 09:10:01;;;;;;;6.28;5.60;;;;;;;;;;6090167;29;20170;-73
2021/07/07 09:13:17;;;;;;;7.05;5.35;;;;;;;;;;6091307;29;20154;-74
2021/07/07 09:16:20;;;;;;;6.93;5.20;;;;;;;;;;6083631;29;20404;-73
2021/07/07 09:19:23;;;;;;;7.15;5.30;;;;;;;;;;6087123;29;20640;-73
2021/07/07 09:22:27;;;;;;;8.55;6.28;;;;;;;;;;6055848;29;20059;-73
2021/07/07 09:25:29;;;;;;;7.72;4.40;;;;;;;;;;6085554;29;20456;-73
2021/07/07 09:28:33;;;;;;;5.28;3.83;;;;;;;;;;6094415;29;20052;-74
2021/07/07 09:31:37;;;;;;;7.53;3.92;;;;;;;;;;6084461;29;20064;-73
2021/07/07 09:34:40;;;;;;;7.55;4.78;;;;;;;;;;6088085;29;20062;-76
2021/07/07 09:37:48;;;;;;;5.45;3.10;;;;;;;;;;6085182;29;20131;-77
2021/07/07 09:40:50;;;;;;;6.20;3.40;;;;;;;;;;6094875;29;20040;-77
2021/07/07 09:43:54;;;;;;;4.80;4.40;;;;;;;;;;6098041;29;20052;-76
2021/07/07 09:46:56;;;;;;;5.78;5.18;;;;;;;;;;6086707;29;20067;-77
2021/07/07 09:49:59;;;;;;;7.97;4.63;;;;;;;;;;6085399;29;20069;-78
2021/07/07 09:53:00;;;;;;;5.63;3.75;;;;;;;;;;6091818;29;20136;-76
2021/07/07 09:56:04;;;;;;;10.00;5.10;;;;;;;;;;6084922;29;20461;-77
2021/07/07 09:59:07;;;;;;;4.75;4.28;;;;;;;;;;6092395;29;20123;-76
2021/07/07 10:02:08;;;;;;;6.55;5.40;;;;;;;;;;6084434;29;20067;-78
2021/07/07 10:05:15;;;;;;;5.87;4.10;;;;;;;;;;6086394;29;20141;-77
2021/07/07 10:08:17;;;;;;;6.22;3.47;;;;;;;;;;6088257;29;20464;-76
2021/07/07 10:11:19;;;;;;;7.47;2.83;;;;;;;;;;6086527;29;20101;-76
2021/07/07 10:14:23;;;;;;;6.82;3.50;;;;;;;;;;6102088;29;20168;-77
2021/07/07 10:17:25;;;;;;;4.72;3.50;;;;;;;;;;6082487;29;20147;-77
2021/07/07 10:20:26;;;;;;;4.88;3.55;;;;;;;;;;6090595;29;20048;-78
2021/07/07 10:23:29;;;;;;;4.80;4.30;;;;;;;;;;6095400;29;20135;-77
2021/07/07 10:26:31;;;;;;;5.47;4.20;;;;;;;;;;6091117;29;20463;-76
2021/07/07 10:29:35;;;;;;;8.05;4.10;;;;;;;;;;6097646;29;20135;-76
2021/07/07 10:32:36;;;;;;;7.28;4.63;;;;;;;;;;6086720;29;20615;-76
2021/07/07 10:35:39;;;;;;;6.72;4.63;;;;;;;;;;6093931;29;20156;-76
2021/07/07 10:38:41;;;;;;;5.30;3.78;;;;;;;;;;6091522;29;20059;-79
2021/07/07 10:41:54;;;;;;;13.23;3.47;;;;;;;;;;6086966;29;20134;-76
2021/07/07 10:44:57;;;;;;;7.38;4.00;;;;;;;;;;6100175;29;20059;-76
2021/07/07 10:48:26;;;;;;;3.75;3.38;;;;;;;;;;6085996;29;20403;-76
2021/07/07 10:51:29;;;;;;;4.15;2.55;;;;;;;;;;6086679;29;20067;-76
2021/07/07 10:54:32;;;;;;;5.75;2.50;;;;;;;;;;6094985;29;20052;-78
2021/07/07 10:57:37;;;;;;;4.22;2.38;;;;;;;;;;6096826;29;20048;-76
2021/07/07 11:00:41;;;;;;;3.92;3.08;;;;;;;;;;6086885;29;20053;-75
2021/07/07 11:03:59;;;;;;;5.32;2.10;;;;;;;;;;6089073;29;20703;-75
2021/07/07 11:07:26;;;;;;;2.45;1.88;;;;;;;;;;6089360;29;20068;-75
2021/07/07 11:10:55;;;;;;;5.03;2.17;;;;;;;;;;6092091;29;20180;-76
2021/07/07 11:13:57;;;;;;;4.88;1.90;;;;;;;;;;6094031;29;20509;-75
2021/07/07 11:17:01;;;;;;;2.20;2.00;;;;;;;;;;6081948;29;20064;-75
2021/07/07 11:20:06;;;;;;;3.08;1.90;;;;;;;;;;6092268;29;20056;-75
2021/07/07 11:23:10;;;;;;;2.25;1.90;;;;;;;;;;6095406;29;20135;-77
2021/07/07 11:26:12;;;;;;;3.05;2.17;;;;;;;;;;6091962;29;20068;-77
2021/07/07 11:29:14;;;;;;;3.30;1.80;;;;;;;;;;6099030;29;20089;-77
2021/07/07 11:32:31;;;;;;;1.85;1.60;;;;;;;;;;6085871;29;20188;-78
2021/07/07 11:35:34;;;;;;;2.75;2.25;;;;;;;;;;6091872;29;20143;-75
2021/07/07 11:38:36;;;;;;;2.97;1.70;;;;;;;;;;6095789;29;20060;-75
2021/07/07 11:41:41;;;;;;;1.88;1.55;;;;;;;;;;6090833;29;20126;-77
2021/07/07 11:44:43;;;;;;;5.63;2.10;;;;;;;;;;6094458;29;20056;-78
2021/07/07 11:47:50;;;;;;;2.25;1.80;;;;;;;;;;6086267;29;20135;-78
2021/07/07 11:50:55;;;;;;;2.65;1.95;;;;;;;;;;6094649;29;20123;-78
2021/07/07 11:53:56;;;;;;;4.22;2.03;;;;;;;;;;6100674;29;20083;-80
2021/07/07 11:56:59;;;;;;;2.20;2.00;;;;;;;;;;6094372;29;20516;-77
2021/07/07 12:00:01;;;;;;;4.30;1.83;;;;;;;;;;6111933;29;20103;-78
2021/07/07 12:03:04;;;;;;;3.95;1.98;;;;;;;;;;6093631;29;20048;-78
2021/07/07 12:06:08;;;;;;;4.90;2.20;;;;;;;;;;6094499;29;20538;-77
2021/07/07 12:09:16;;;;;;;2.33;1.85;;;;;;;;;;6102394;29;20163;-77
2021/07/07 12:12:18;;;;;;;10.35;2.20;;;;;;;;;;6092808;29;20211;-77
2021/07/07 12:15:23;;;;;;;3.58;1.80;;;;;;;;;;6082428;29;20048;-80
2021/07/07 12:18:28;;;;;;;6.22;1.83;;;;;;;;;;6075417;29;20060;-77
2021/07/07 12:21:35;;;;;;;3.38;1.95;;;;;;;;;;6105649;29;20552;-77
2021/07/07 12:24:39;;;;;;;3.80;1.65;;;;;;;;;;6095277;29;20108;-77
2021/07/07 12:27:41;;;;;;;1.67;1.52;;;;;;;;;;6090030;29;20071;-76
2021/07/07 12:30:43;;;;;;;2.65;1.65;;;;;;;;;;6087893;29;20426;-79
2021/07/07 12:33:47;;;;;;;4.05;1.70;;;;;;;;;;6095261;29;20099;-77
2021/07/07 12:36:53;;;;;;;1.50;1.40;;;;;;;;;;6099650;29;20056;-77
2021/07/07 12:39:56;;;;;;;2.60;1.73;;;;;;;;;;6093381;29;20040;-78
2021/07/07 12:43:08;;;;;;;2.38;1.77;;;;;;;;;;6090954;29;20055;-77
2021/07/07 12:46:10;;;;;;;2.65;1.58;;;;;;;;;;6087594;29;20056;-77
2021/07/07 12:49:21;;;;;;;2.53;1.70;;;;;;;;;;6101199;29;20067;-77
2021/07/07 12:52:26;;;;;;;1.60;1.50;;;;;;;;;;6089792;29;20067;-77
2021/07/07 12:55:29;;;;;;;5.82;2.05;;;;;;;;;;6040493;29;20048;-77
2021/07/07 12:58:31;;;;;;;5.95;1.90;;;;;;;;;;6103681;29;20131;-77
2021/07/07 13:01:34;;;;;;;1.98;1.35;;;;;;;;;;6090203;29;20055;-79
2021/07/07 13:04:37;;;;;;;1.67;1.58;;;;;;;;;;6094082;29;20135;-77
2021/07/07 13:07:39;;;;;;;3.03;1.48;;;;;;;;;;6090932;29;20104;-78
2021/07/07 13:10:42;;;;;;;3.75;1.30;;;;;;;;;;6084268;29;20136;-77
2021/07/07 13:13:44;;;;;;;1.95;1.65;;;;;;;;;;6063038;29;20523;-78
2021/07/07 13:16:53;;;;;;;1.95;1.60;;;;;;;;;;6086832;29;20060;-78
2021/07/07 13:20:00;;;;;;;3.70;1.73;;;;;;;;;;6100767;29;20060;-80
2021/07/07 13:23:03;;;;;;;2.17;1.70;;;;;;;;;;6096794;29;20133;-77
2021/07/07 13:26:21;;;;;;;1.90;1.67;;;;;;;;;;6096676;29;20076;-77
2021/07/07 13:29:26;;;;;;;2.00;1.73;;;;;;;;;;6099327;29;20130;-78
2021/07/07 13:32:30;;;;;;;1.95;1.60;;;;;;;;;;6089999;29;20572;-77
2021/07/07 13:35:33;;;;;;;3.83;1.52;;;;;;;;;;6092359;29;20142;-79
2021/07/07 13:38:35;;;;;;;4.43;1.98;;;;;;;;;;6090617;29;20052;-78
2021/07/07 13:41:36;;;;;;;3.40;1.70;;;;;;;;;;6097599;29;20126;-78
2021/07/07 13:44:40;;;;;;;3.70;1.85;;;;;;;;;;6092234;29;20552;-77
2021/07/07 13:47:42;;;;;;;2.47;1.80;;;;;;;;;;6090872;29;20056;-77
2021/07/07 13:50:45;;;;;;;8.85;2.22;;;;;;;;;;6097924;29;20055;-77
2021/07/07 13:53:47;;;;;;;3.78;1.90;;;;;;;;;;6112776;29;20058;-77
2021/07/07 13:56:51;;;;;;;3.75;1.77;;;;;;;;;;6099182;29;20140;-77
2021/07/07 13:59:53;;;;;;;2.13;1.88;;;;;;;;;;6099509;29;20056;-77
2021/07/07 14:02:54;;;;;;;6.30;1.67;;;;;;;;;;6083392;29;20565;-77
2021/07/07 14:05:58;;;;;;;3.93;1.70;;;;;;;;;;6086539;29;20200;-76
2021/07/07 14:09:00;;;;;;;2.75;1.70;;;;;;;;;;6086362;29;20503;-76
2021/07/07 14:12:02;;;;;;;2.75;1.60;;;;;;;;;;6088153;29;20426;-76
2021/07/07 14:15:05;;;;;;;2.95;1.85;;;;;;;;;;6094109;29;20607;-76
2021/07/07 14:18:07;;;;;;;2.67;1.70;;;;;;;;;;6083298;29;20525;-76
2021/07/07 14:21:10;;;;;;;4.75;2.00;;;;;;;;;;6084640;29;20052;-77
2021/07/07 14:24:11;;;;;;;4.55;1.90;;;;;;;;;;6092945;29;20109;-77
2021/07/07 14:27:13;;;;;;;4.13;1.83;;;;;;;;;;6083877;29;20131;-78
2021/07/07 14:30:17;;;;;;;2.47;1.80;;;;;;;;;;6094822;29;20071;-78
2021/07/07 14:33:18;;;;;;;2.22;1.80;;;;;;;;;;6088208;29;20048;-78
2021/07/07 14:36:21;;;;;;;2.20;1.97;;;;;;;;;;6079056;29;20052;-76
2021/07/07 14:39:25;;;;;;;2.35;1.80;;;;;;;;;;6096675;29;20096;-77
2021/07/07 14:42:27;;;;;;;2.47;1.90;;;;;;;;;;6090811;29;20055;-77
2021/07/07 14:45:29;;;;;;;4.22;1.70;;;;;;;;;;6089635;29;20056;-76
2021/07/07 14:48:32;;;;;;;5.15;1.92;;;;;;;;;;6087272;29;20123;-77
2021/07/07 14:51:41;;;;;;;3.05;1.70;;;;;;;;;;6090658;29;20064;-77
2021/07/07 14:54:45;;;;;;;2.50;2.10;;;;;;;;;;6092818;29;20060;-77
2021/07/07 14:57:47;;;;;;;8.88;2.70;;;;;;;;;;6092838;29;20147;-76
2021/07/07 15:00:49;;;;;;;3.47;1.83;;;;;;;;;;6091751;29;20083;-77
2021/07/07 15:03:50;;;;;;;7.22;2.30;;;;;;;;;;6094153;29;20899;-77
2021/07/07 15:06:53;;;;;;;3.93;2.30;;;;;;;;;;6090152;29;20084;-76
2021/07/07 15:09:55;;;;;;;9.82;2.83;;;;;;;;;;6097050;29;20072;-77
2021/07/07 15:13:01;;;;;;;2.88;2.45;;;;;;;;;;6090999;29;20056;-78
2021/07/07 15:16:04;;;;;;;6.40;2.17;;;;;;;;;;6092518;29;20505;-76
2021/07/07 15:19:05;;;;;;;4.00;2.22;;;;;;;;;;6094164;29;20523;-76
2021/07/07 15:22:09;;;;;;;3.47;2.10;;;;;;;;;;6092780;29;20085;-76
2021/07/07 15:25:12;;;;;;;6.85;2.10;;;;;;;;;;6094866;29;20469;-78
2021/07/07 15:28:13;;;;;;;2.53;2.10;;;;;;;;;;6101135;29;20048;-77
2021/07/07 15:31:15;;;;;;;2.25;1.95;;;;;;;;;;6099729;29;20496;-76
2021/07/07 15:34:18;;;;;;;2.85;2.40;;;;;;;;;;6104425;29;20048;-77
2021/07/07 15:37:23;;;;;;;6.65;2.30;;;;;;;;;;6097783;29;20048;-76
2021/07/07 15:40:24;;;;;;;4.20;2.45;;;;;;;;;;6102999;29;20139;-79
2021/07/07 15:43:26;;;;;;;7.83;2.17;;;;;;;;;;6098066;29;20100;-77
2021/07/07 15:46:30;;;;;;;5.10;2.23;;;;;;;;;;6093123;29;20131;-77
2021/07/07 15:49:32;;;;;;;3.63;2.60;;;;;;;;;;6100478;29;20054;-76
2021/07/07 15:52:35;;;;;;;4.10;2.40;;;;;;;;;;6089461;29;20126;-76
2021/07/07 15:55:39;;;;;;;4.97;2.20;;;;;;;;;;6091434;29;20063;-77
2021/07/07 15:58:41;;;;;;;5.35;2.65;;;;;;;;;;6105390;29;20072;-77
2021/07/07 16:01:44;;;;;;;2.63;2.43;;;;;;;;;;6095481;29;20065;-77
2021/07/07 16:04:46;;;;;;;5.20;2.42;;;;;;;;;;6099393;29;20052;-77
2021/07/07 16:07:49;;;;;;;10.87;2.70;;;;;;;;;;6093404;29;20172;-77
2021/07/07 16:10:55;;;;;;;6.03;2.20;;;;;;;;;;6092973;29;20041;-78
2021/07/07 16:13:56;;;;;;;5.57;2.15;;;;;;;;;;6096492;29;20048;-77
2021/07/07 16:16:58;;;;;;;4.10;2.17;;;;;;;;;;6082765;29;20123;-78
2021/07/07 16:20:00;;;;;;;8.23;2.50;;;;;;;;;;6093141;29;20575;-77
2021/07/07 16:23:03;;;;;;;3.53;2.17;;;;;;;;;;6091649;29;20112;-77
2021/07/07 16:26:06;;;;;;;6.97;2.38;;;;;;;;;;6093778;29;20063;-77
2021/07/07 16:29:12;;;;;;;5.38;2.03;;;;;;;;;;6097499;29;20056;-76
2021/07/07 16:32:15;;;;;;;31.95;3.97;;;;;;;;;;6083743;29;20100;-78
2021/07/07 16:35:17;;;;;;;7.93;2.63;;;;;;;;;;6093217;29;20591;-77
2021/07/07 16:38:20;;;;;;;7.07;2.40;;;;;;;;;;6103408;29;20048;-76
2021/07/07 16:41:24;;;;;;;4.47;2.08;;;;;;;;;;6103660;29;20054;-76
2021/07/07 16:44:25;;;;;;;2.65;2.40;;;;;;;;;;6102985;29;20471;-77
2021/07/07 16:47:27;;;;;;;5.53;2.65;;;;;;;;;;6092997;29;20056;-76
2021/07/07 16:50:30;;;;;;;7.28;2.53;;;;;;;;;;6090046;29;20509;-77
2021/07/07 16:53:33;;;;;;;6.65;2.63;;;;;;;;;;6099670;29;20058;-76
2021/07/07 16:56:35;;;;;;;8.45;2.50;;;;;;;;;;6097863;29;20122;-76
2021/07/07 16:59:37;;;;;;;6.80;2.33;;;;;;;;;;6096207;29;20053;-77
2021/07/07 17:02:38;;;;;;;3.45;2.50;;;;;;;;;;6091283;29;20048;-76
2021/07/07 17:05:40;;;;;;;6.90;2.70;;;;;;;;;;6097983;29;20131;-77
2021/07/07 17:08:43;;;;;;;24.47;4.57;;;;;;;;;;6099847;29;20088;-77
2021/07/07 17:11:45;;;;;;;;;;;;;;;;;;6095886;29;20072;-76
2021/07/07 17:14:46;;;;;;;16.23;3.00;;;;;;;;;;6101664;29;20310;-77
2021/07/07 17:17:48;;;;;;;16.77;3.22;;;;;;;;;;6088642;29;20047;-76
2021/07/07 17:20:50;;;;;;;13.68;2.72;;;;;;;;;;6096102;29;20083;-79
2021/07/07 17:23:52;;;;;;;7.50;2.03;;;;;;;;;;6102932;29;20535;-77
2021/07/07 17:26:55;;;;;;;;;;;;;;;;;;6099810;29;20200;-78
2021/07/07 17:29:57;;;;;;;10.40;2.50;;;;;;;;;;6104894;29;20395;-76
2021/07/07 17:33:01;;;;;;;6.60;2.60;;;;;;;;;;6088053;29;20058;-78
2021/07/07 17:36:03;;;;;;;10.27;3.00;;;;;;;;;;6098264;29;20132;-77
2021/07/07 17:39:07;;;;;;;13.40;3.75;;;;;;;;;;6108400;29;20127;-78
2021/07/07 17:42:09;;;;;;;9.13;2.65;;;;;;;;;;6103306;29;20501;-78
2021/07/07 17:45:11;;;;;;;5.72;2.80;;;;;;;;;;6109800;29;20139;-80
2021/07/07 17:48:13;;;;;;;13.13;3.35;;;;;;;;;;6087208;29;20080;-78
2021/07/07 17:51:14;;;;;;;8.40;2.97;;;;;;;;;;6102336;29;20048;-78
2021/07/07 17:54:17;;;;;;;10.35;3.30;;;;;;;;;;6102754;29;20578;-78
2021/07/07 17:57:19;;;;;;;10.77;3.03;;;;;;;;;;6102086;29;20055;-78
2021/07/07 18:00:21;;;;;;;6.63;3.10;;;;;;;;;;6097236;29;20117;-80
2021/07/07 18:03:23;;;;;;;5.80;2.80;;;;;;;;;;6103781;29;20109;-79
2021/07/07 18:06:24;;;;;;;7.75;2.50;;;;;;;;;;6097558;29;20055;-78