Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:15;;;;;;;128.07;39.17;;;;;;;4.09;100.00;101479.31;5013696;28;20044;-79
2022/12/07 00:03:43;;;;;;;132.68;40.97;;;;;;;4.08;100.00;101482.97;4977452;28;20038;-78
2022/12/07 00:06:10;;;;;;;109.30;39.17;;;;;;;4.06;100.00;101483.03;4979689;28;20095;-79
2022/12/07 00:08:36;;;;;;;127.43;39.55;;;;;;;4.09;100.00;101490.16;4991874;28;20093;-78
2022/12/07 00:11:08;;;;;;;130.68;42.33;;;;;;;4.14;100.00;101488.16;4997059;28;20038;-79
2022/12/07 00:13:34;;;;;;;110.32;40.83;;;;;;;4.12;100.00;101481.91;4992744;28;20474;-79
2022/12/07 00:16:11;;;;;;;137.73;39.58;;;;;;;4.00;100.00;101470.63;5002049;28;20104;-78
2022/12/07 00:18:37;;;;;;;126.28;40.97;;;;;;;4.04;100.00;101480.38;4995690;28;20038;-78
2022/12/07 00:21:09;;;;;;;122.35;41.60;;;;;;;3.94;100.00;101464.59;4983050;28;20037;-79
2022/12/07 00:23:34;;;;;;;127.68;40.80;;;;;;;3.94;100.00;101468.19;4977463;28;20604;-80
2022/12/07 00:26:08;;;;;;;120.53;40.55;;;;;;;3.89;100.00;101463.88;4979233;28;20121;-79
2022/12/07 00:28:34;;;;;;;118.68;41.72;;;;;;;3.89;100.00;101472.00;4974996;28;20038;-79
2022/12/07 00:31:05;;;;;;;135.90;42.63;;;;;;;3.83;100.00;101465.03;4992709;28;20045;-79
2022/12/07 00:33:35;;;;;;;124.60;41.00;;;;;;;3.83;100.00;101465.91;4986351;28;20097;-79
2022/12/07 00:36:03;;;;;;;140.68;42.35;;;;;;;3.84;100.00;101467.69;4998531;28;20041;-79
2022/12/07 00:38:31;;;;;;;131.07;42.55;;;;;;;3.77;100.00;101462.56;4996935;28;20032;-80
2022/12/07 00:41:00;;;;;;;132.85;43.05;;;;;;;3.84;100.00;101462.25;5013348;28;20030;-79
2022/12/07 00:43:27;;;;;;;143.73;42.55;;;;;;;3.76;100.00;101444.56;4991020;28;20085;-80
2022/12/07 00:45:54;;;;;;;143.05;43.63;;;;;;;3.79;100.00;101468.81;4994430;28;20037;-79
2022/12/07 00:48:21;;;;;;;124.90;41.47;;;;;;;3.81;100.00;101456.09;5004415;28;20035;-78
2022/12/07 00:50:46;;;;;;;124.60;42.15;;;;;;;3.75;100.00;101468.03;4995414;28;20121;-78
2022/12/07 00:53:12;;;;;;;139.35;42.20;;;;;;;3.70;100.00;101463.78;4997296;28;20559;-78
2022/12/07 00:55:38;;;;;;;133.00;43.40;;;;;;;3.53;100.00;101440.97;4997322;28;20374;-78
2022/12/07 00:58:03;;;;;;;135.70;41.53;;;;;;;3.59;100.00;101447.94;4980857;28;20026;-78
2022/12/07 01:00:30;;;;;;;144.27;42.72;;;;;;;3.59;100.00;101459.69;4996070;28;20461;-79
2022/12/07 01:02:56;;;;;;;143.40;44.75;;;;;;;3.59;100.00;101450.66;4996820;28;20042;-78
2022/12/07 01:05:22;;;;;;;136.95;43.03;;;;;;;3.55;100.00;101452.63;4996195;28;20038;-78
2022/12/07 01:07:47;;;;;;;155.30;43.65;;;;;;;3.50;100.00;101452.78;4981206;28;20034;-79
2022/12/07 01:10:14;;;;;;;131.45;42.25;;;;;;;3.49;100.00;101456.47;4992752;28;20031;-78
2022/12/07 01:12:40;;;;;;;127.88;41.08;;;;;;;3.35;100.00;101441.72;4979933;28;20446;-78
2022/12/07 01:15:09;;;;;;;143.43;43.05;;;;;;;3.42;100.00;101460.34;4979977;28;20042;-78
2022/12/07 01:17:34;;;;;;;141.65;41.20;;;;;;;3.42;100.00;101444.09;4991520;28;20069;-78
2022/12/07 01:20:00;;;;;;;135.55;43.25;;;;;;;3.43;100.00;101454.00;4947993;28;20042;-78
2022/12/07 01:22:26;;;;;;;138.90;42.20;;;;;;;3.53;100.00;101453.63;4990194;28;20374;-78
2022/12/07 01:24:51;;;;;;;148.45;45.15;;;;;;;3.50;100.00;101458.19;5000649;28;20045;-78
2022/12/07 01:27:20;;;;;;;138.18;45.13;;;;;;;3.36;100.00;101427.22;4994413;28;20044;-78
2022/12/07 01:29:45;;;;;;;138.25;43.67;;;;;;;3.57;100.00;101464.25;4953115;28;20045;-78
2022/12/07 01:32:11;;;;;;;148.68;45.45;;;;;;;3.55;100.00;101459.88;4979925;28;20047;-78
2022/12/07 01:34:36;;;;;;;161.02;45.28;;;;;;;3.63;100.00;101465.84;4984836;28;20030;-78
2022/12/07 01:37:02;;;;;;;137.18;44.30;;;;;;;3.60;100.00;101461.44;4999430;28;20042;-78
2022/12/07 01:39:27;;;;;;;145.10;45.85;;;;;;;3.63;100.00;101458.59;4965026;28;20031;-79
2022/12/07 01:41:53;;;;;;;138.48;44.53;;;;;;;3.67;100.00;101451.22;4997563;28;20089;-78
2022/12/07 01:44:21;;;;;;;146.25;45.17;;;;;;;3.72;100.00;101457.34;4998880;28;20031;-78
2022/12/07 01:46:53;;;;;;;135.45;41.20;;;;;;;3.74;100.00;101460.88;4997269;28;20053;-78
2022/12/07 01:49:22;;;;;;;132.40;41.50;;;;;;;3.72;100.00;101460.03;4976223;28;20122;-78
2022/12/07 01:51:50;;;;;;;137.90;42.08;;;;;;;3.71;100.00;101460.13;4980782;28;20125;-78
2022/12/07 01:54:17;;;;;;;118.35;39.88;;;;;;;3.61;100.00;101456.91;4991586;28;20397;-79
2022/12/07 01:56:51;;;;;;;119.28;39.13;;;;;;;3.64;100.00;101459.47;4999260;28;20066;-78
2022/12/07 01:59:19;;;;;;;123.13;38.95;;;;;;;3.59;100.00;101473.22;4988699;28;20038;-79
2022/12/07 02:01:44;;;;;;;130.02;39.90;;;;;;;3.52;100.00;101468.09;4963812;28;20069;-79
2022/12/07 02:04:11;;;;;;;121.30;38.45;;;;;;;3.45;100.00;101465.63;4998268;28;20042;-79
2022/12/07 02:06:37;;;;;;;127.95;38.55;;;;;;;3.37;100.00;101445.22;5014953;28;20049;-79
2022/12/07 02:09:04;;;;;;;112.25;37.95;;;;;;;3.40;100.00;101448.69;4981800;28;20038;-78
2022/12/07 02:11:30;;;;;;;135.68;38.10;;;;;;;3.43;100.00;101445.00;4979475;28;20465;-79
2022/12/07 02:13:56;;;;;;;120.20;38.55;;;;;;;3.39;100.00;101449.63;4998220;28;20034;-79
2022/12/07 02:16:47;;;;;;;115.53;35.90;;;;;;;3.34;100.00;101451.63;4966183;28;20066;-78
2022/12/07 02:20:00;;;;;;;114.47;35.80;;;;;;;3.39;100.00;101459.59;4997402;28;20446;-78
2022/12/07 02:22:45;;;;;;;122.72;34.38;;;;;;;3.41;100.00;101450.47;4967614;28;20034;-78
2022/12/07 02:25:39;;;;;;;106.80;34.10;;;;;;;3.47;100.00;101444.78;4968697;28;20482;-78
2022/12/07 02:28:12;;;;;;;129.38;37.35;;;;;;;3.57;100.00;101447.13;4992230;28;20490;-78
2022/12/07 02:30:42;;;;;;;;;;;;;;;3.61;100.00;101448.78;4970164;28;20034;-79
2022/12/07 02:33:14;;;;;;;105.13;36.15;;;;;;;3.61;100.00;101446.97;4980557;28;19914;-79
2022/12/07 02:35:44;;;;;;;129.57;38.97;;;;;;;3.67;100.00;101452.13;4994308;28;20126;-78
2022/12/07 02:38:14;;;;;;;128.35;37.53;;;;;;;3.63;100.00;101447.78;4998151;28;20504;-77
2022/12/07 02:40:50;;;;;;;118.57;36.45;;;;;;;3.60;100.00;101445.19;4998692;28;20037;-78
2022/12/07 02:43:27;;;;;;;129.98;37.13;;;;;;;3.57;100.00;101444.44;4981887;28;20069;-78
2022/12/07 02:45:58;;;;;;;125.65;39.30;;;;;;;3.48;100.00;101449.28;5000003;28;20117;-78
2022/12/07 02:48:25;;;;;;;131.43;37.80;;;;;;;3.49;100.00;101437.50;4995464;28;20093;-79
2022/12/07 02:50:53;;;;;;;126.35;38.05;;;;;;;3.41;100.00;101436.94;4995288;28;20181;-78
2022/12/07 02:53:36;;;;;;;104.93;36.95;;;;;;;3.39;100.00;101444.22;4988253;28;20045;-77
2022/12/07 02:56:21;;;;;;;129.05;36.85;;;;;;;3.30;100.00;101441.88;4982410;28;20041;-78
2022/12/07 02:59:02;;;;;;;124.28;38.08;;;;;;;3.29;100.00;101454.53;4974703;28;20031;-77
2022/12/07 03:01:41;;;;;;;119.60;37.78;;;;;;;3.22;100.00;101447.59;4985630;28;20038;-77
2022/12/07 03:04:32;;;;;;;106.35;36.85;;;;;;;3.12;100.00;101454.31;4994462;28;20030;-79
2022/12/07 03:07:05;;;;;;;127.78;35.78;;;;;;;3.08;100.00;101452.66;4994599;28;20088;-78
2022/12/07 03:10:15;;;;;;;117.78;36.83;;;;;;;3.03;100.00;101452.81;4999390;28;20071;-78
2022/12/07 03:13:02;;;;;;;123.95;35.25;;;;;;;3.02;100.00;101447.50;4980649;28;20046;-78
2022/12/07 03:15:40;;;;;;;124.32;36.47;;;;;;;3.00;100.00;101447.56;4993863;28;20057;-77
2022/12/07 03:18:08;;;;;;;114.90;37.85;;;;;;;2.96;100.00;101448.59;4996701;28;20038;-78
2022/12/07 03:20:38;;;;;;;133.70;38.70;;;;;;;3.02;100.00;101452.91;4998825;28;20320;-78
2022/12/07 03:23:09;;;;;;;135.68;39.58;;;;;;;3.01;100.00;101443.88;4975481;28;20508;-78
2022/12/07 03:25:40;;;;;;;128.00;39.30;;;;;;;3.00;100.00;101446.66;4995869;28;20130;-79
2022/12/07 03:28:07;;;;;;;161.45;39.42;;;;;;;2.90;100.00;101440.69;4989048;28;20034;-79
2022/12/07 03:30:39;;;;;;;137.98;40.28;;;;;;;3.05;100.00;101445.56;4996557;28;20072;-78
2022/12/07 03:33:13;;;;;;;131.77;38.75;;;;;;;3.04;100.00;101451.88;4996560;28;20346;-78
2022/12/07 03:36:24;;;;;;;150.55;41.50;;;;;;;3.09;100.00;101433.66;4986365;28;20041;-78
2022/12/07 03:39:03;;;;;;;132.52;39.45;;;;;;;3.20;100.00;101448.59;4938425;29;20042;-78
2022/12/07 03:41:33;;;;;;;139.68;40.60;;;;;;;3.21;100.00;101444.94;4992985;28;20054;-78
2022/12/07 03:43:59;;;;;;;149.90;42.90;;;;;;;3.25;100.00;101443.91;4993739;28;20054;-78
2022/12/07 03:46:57;;;;;;;168.07;43.53;;;;;;;3.29;100.00;101443.69;4994674;28;20117;-77
2022/12/07 03:49:38;;;;;;;154.52;42.58;;;;;;;3.38;100.00;101439.75;4989743;28;20030;-78
2022/12/07 03:52:16;;;;;;;138.73;39.08;;;;;;;3.31;100.00;101446.34;4991373;28;20038;-78
2022/12/07 03:55:27;;;;;;;133.07;40.88;;;;;;;3.42;100.00;101443.22;4989879;28;20120;-78
2022/12/07 03:57:57;;;;;;;151.50;40.17;;;;;;;3.31;100.00;101449.03;4948908;28;20549;-78
2022/12/07 04:00:24;;;;;;;128.80;39.13;;;;;;;3.35;100.00;101449.84;4979286;28;20037;-78
2022/12/07 04:02:52;;;;;;;141.52;41.80;;;;;;;3.29;100.00;101443.69;4979723;28;20035;-78
2022/12/07 04:05:18;;;;;;;151.25;42.53;;;;;;;3.26;100.00;101449.25;4992779;28;20046;-78
2022/12/07 04:07:44;;;;;;;142.98;40.47;;;;;;;3.15;100.00;101434.34;4976427;28;20039;-78
2022/12/07 04:10:10;;;;;;;139.02;37.75;;;;;;;3.21;100.00;101443.09;5008834;28;20041;-78
2022/12/07 04:12:36;;;;;;;138.63;38.63;;;;;;;3.26;100.00;101442.94;4996621;28;20490;-77
2022/12/07 04:15:04;;;;;;;119.95;37.78;;;;;;;3.27;100.00;101436.59;4963199;28;20051;-78
2022/12/07 04:17:29;;;;;;;125.88;37.53;;;;;;;3.31;100.00;101438.22;4992222;28;20038;-78
2022/12/07 04:19:56;;;;;;;125.93;38.28;;;;;;;3.35;100.00;101429.06;4964904;28;20517;-79
2022/12/07 04:22:22;;;;;;;128.25;37.25;;;;;;;3.36;100.00;101424.50;4980326;28;20045;-78
2022/12/07 04:24:47;;;;;;;133.75;39.72;;;;;;;3.47;100.00;101441.22;4978376;28;20121;-78
2022/12/07 04:27:13;;;;;;;138.88;38.42;;;;;;;3.51;100.00;101437.44;4995512;28;20042;-78
2022/12/07 04:29:38;;;;;;;115.60;36.72;;;;;;;3.55;100.00;101430.09;4995916;28;20049;-78
2022/12/07 04:32:04;;;;;;;122.57;36.05;;;;;;;3.53;100.00;101430.13;4970118;28;20039;-78
2022/12/07 04:34:29;;;;;;;115.80;36.53;;;;;;;3.58;100.00;101421.84;4984186;28;20038;-80
2022/12/07 04:36:55;;;;;;;126.28;35.38;;;;;;;3.56;100.00;101431.81;4991892;28;20046;-79
2022/12/07 04:39:27;;;;;;;111.35;34.33;;;;;;;3.56;100.00;101439.94;4993791;28;20027;-79
2022/12/07 04:41:54;;;;;;;121.72;35.00;;;;;;;3.52;100.00;101428.38;4992559;28;20030;-78
2022/12/07 04:44:21;;;;;;;109.93;34.30;;;;;;;3.59;100.00;101421.78;4984851;28;20037;-79
2022/12/07 04:46:47;;;;;;;128.57;34.58;;;;;;;3.67;100.00;101426.84;4994562;28;20035;-79
2022/12/07 04:49:14;;;;;;;106.28;31.02;;;;;;;3.61;100.00;101422.59;4993927;28;20034;-78
2022/12/07 04:51:40;;;;;;;112.07;32.38;;;;;;;3.65;100.00;101417.91;4986010;28;20034;-78
2022/12/07 04:54:05;;;;;;;121.13;33.92;;;;;;;3.68;100.00;101417.81;5010640;28;20104;-79
2022/12/07 04:56:31;;;;;;;109.32;31.13;;;;;;;3.61;100.00;101416.31;4978818;28;20042;-79
2022/12/07 04:58:56;;;;;;;98.05;30.95;;;;;;;3.56;100.00;101426.41;4981009;28;20500;-78
2022/12/07 05:01:23;;;;;;;90.78;31.30;;;;;;;3.53;100.00;101426.56;4980127;28;20110;-78
2022/12/07 05:03:48;;;;;;;111.32;31.52;;;;;;;3.55;100.00;101424.66;5000472;28;20046;-78
2022/12/07 05:06:16;;;;;;;112.32;32.20;;;;;;;3.60;100.00;101425.34;4996987;28;20045;-80
2022/12/07 05:08:42;;;;;;;106.72;32.05;;;;;;;3.52;100.00;101431.06;4998248;28;20049;-79
2022/12/07 05:11:09;;;;;;;100.07;30.92;;;;;;;3.62;100.00;101423.47;4999004;28;20374;-80
2022/12/07 05:13:35;;;;;;;113.90;32.05;;;;;;;3.68;100.00;101420.50;4997288;28;20039;-79
2022/12/07 05:16:02;;;;;;;111.22;34.33;;;;;;;3.56;100.00;101426.41;4980979;28;20054;-79
2022/12/07 05:18:28;;;;;;;116.63;30.95;;;;;;;3.54;100.00;101426.47;4980126;28;20025;-79
2022/12/07 05:20:54;;;;;;;106.47;31.95;;;;;;;3.50;100.00;101431.13;4994782;28;20039;-79
2022/12/07 05:23:19;;;;;;;106.68;31.15;;;;;;;3.53;100.00;101429.28;4982503;28;20178;-79
2022/12/07 05:25:46;;;;;;;105.47;30.55;;;;;;;3.49;100.00;101421.28;5003618;28;20064;-79
2022/12/07 05:28:11;;;;;;;116.55;29.52;;;;;;;3.50;100.00;101424.84;4999646;28;20045;-79
2022/12/07 05:30:37;;;;;;;104.88;29.05;;;;;;;3.45;100.00;101426.88;5014610;28;20034;-79
2022/12/07 05:33:03;;;;;;;105.53;29.65;;;;;;;3.41;100.00;101431.53;4996098;28;20065;-77
2022/12/07 05:35:29;;;;;;;96.57;29.52;;;;;;;3.36;100.00;101432.63;5003869;28;20093;-78
2022/12/07 05:37:55;;;;;;;85.43;28.45;;;;;;;3.27;100.00;101423.94;4980181;28;20220;-78
2022/12/07 05:40:21;;;;;;;95.43;28.67;;;;;;;3.22;100.00;101425.94;4991482;28;20027;-78
2022/12/07 05:42:47;;;;;;;90.35;28.98;;;;;;;3.24;100.00;101418.66;4997042;28;20482;-78
2022/12/07 05:45:14;;;;;;;100.40;30.42;;;;;;;3.21;100.00;101409.78;4979987;28;20037;-79
2022/12/07 05:47:40;;;;;;;105.38;29.65;;;;;;;3.10;100.00;101408.38;4991133;28;20069;-80
2022/12/07 05:50:09;;;;;;;92.20;27.77;;;;;;;3.09;100.00;101413.84;4943673;28;20065;-79
2022/12/07 05:52:35;;;;;;;106.20;30.23;;;;;;;3.11;100.00;101417.38;4961525;28;20035;-78
2022/12/07 05:55:00;;;;;;;102.88;28.85;;;;;;;3.07;100.00;101416.59;4982203;28;20061;-78
2022/12/07 05:57:26;;;;;;;111.45;30.35;;;;;;;3.02;100.00;101412.34;4965564;28;20049;-79
2022/12/07 05:59:51;;;;;;;102.97;30.17;;;;;;;2.98;100.00;101418.78;4999461;28;20363;-79
2022/12/07 06:02:19;;;;;;;103.63;29.13;;;;;;;2.99;100.00;101412.44;4981486;28;20050;-78
2022/12/07 06:04:46;;;;;;;101.95;27.80;;;;;;;2.88;100.00;101411.00;4989034;28;20042;-79
2022/12/07 06:07:16;;;;;;;93.25;28.23;;;;;;;2.88;100.00;101418.25;4979361;28;20162;-78
2022/12/07 06:09:41;;;;;;;96.35;28.45;;;;;;;2.86;100.00;101417.44;4996280;28;20054;-79
2022/12/07 06:14:56;;;;;;;109.43;29.48;;;;;;;2.92;100.00;101420.78;4998696;28;20091;-79
2022/12/07 06:17:21;;;;;;;98.22;29.55;;;;;;;2.95;100.00;101419.78;4996125;28;20041;-79
2022/12/07 06:19:47;;;;;;;114.13;30.30;;;;;;;2.97;100.00;101409.81;4980575;28;20030;-78
2022/12/07 06:22:13;;;;;;;128.65;31.58;;;;;;;3.03;100.00;101409.53;4982006;28;20034;-78
2022/12/07 06:24:39;;;;;;;121.72;32.63;;;;;;;2.97;100.00;101398.97;4998706;28;20030;-79
2022/12/07 06:27:05;;;;;;;139.93;32.97;;;;;;;2.92;100.00;101414.50;4979071;28;20046;-79
2022/12/07 06:29:31;;;;;;;116.57;31.45;;;;;;;2.99;100.00;101407.03;4999856;28;20086;-79
2022/12/07 06:31:57;;;;;;;114.13;31.35;;;;;;;2.89;100.00;101401.97;4994165;28;20509;-78
2022/12/07 06:34:23;;;;;;;128.70;32.75;;;;;;;2.89;100.00;101401.97;4965832;28;20094;-79
2022/12/07 06:36:51;;;;;;;118.00;32.55;;;;;;;2.88;100.00;101412.84;4979894;28;20030;-79
2022/12/07 06:39:22;;;;;;;111.93;31.50;;;;;;;2.83;100.00;101414.84;4989398;28;20061;-78
2022/12/07 06:41:51;;;;;;;115.20;30.23;;;;;;;2.73;100.00;101404.38;4993291;28;20498;-79
2022/12/07 06:44:18;;;;;;;125.00;30.85;;;;;;;2.77;100.00;101418.66;4998384;28;20033;-79
2022/12/07 06:46:45;;;;;;;122.03;33.08;;;;;;;2.76;100.00;101417.78;4980690;28;20042;-78
2022/12/07 06:49:11;;;;;;;110.40;31.48;;;;;;;2.71;100.00;101408.09;4980359;28;20034;-78
2022/12/07 06:51:40;;;;;;;113.78;30.90;;;;;;;2.71;100.00;101417.06;4979208;28;20042;-79
2022/12/07 06:54:10;;;;;;;103.50;30.63;;;;;;;2.62;100.00;101413.81;4982197;28;20098;-79
2022/12/07 06:56:35;;;;;;;103.38;31.77;;;;;;;2.56;100.00;101412.25;4998127;28;20509;-78
2022/12/07 06:59:02;;;;;;;104.03;30.30;;;;;;;2.58;100.00;101419.34;4995007;28;20041;-79
2022/12/07 07:01:28;;;;;;;103.70;29.27;;;;;;;2.62;100.00;101427.34;4982485;28;20026;-78
2022/12/07 07:03:53;;;;;;;117.00;30.83;;;;;;;2.50;100.00;101423.28;4992258;28;20453;-78
2022/12/07 07:06:19;;;;;;;91.70;30.15;;;;;;;2.44;100.00;101416.25;4984336;28;20034;-79
2022/12/07 07:08:45;;;;;;;95.85;30.02;;;;;;;2.44;100.00;101418.94;4986818;28;20045;-80
2022/12/07 07:11:10;;;;;;;103.03;29.40;;;;;;;2.43;100.00;101419.91;4992694;28;20494;-80
2022/12/07 07:13:36;;;;;;;107.93;28.38;;;;;;;2.45;100.00;101422.56;4981167;28;20023;-78
2022/12/07 07:16:01;;;;;;;92.97;29.80;;;;;;;2.41;100.00;101424.50;4978770;28;20105;-79
2022/12/07 07:18:27;;;;;;;123.18;31.30;;;;;;;2.47;100.00;101423.38;4963250;28;20062;-79
2022/12/07 07:20:54;;;;;;;99.63;28.48;;;;;;;2.44;100.00;101420.78;4990186;28;20181;-79
2022/12/07 07:23:21;;;;;;;118.85;33.42;;;;;;;2.41;100.00;101419.09;4995760;28;20498;-78
2022/12/07 07:25:47;;;;;;;103.28;28.75;;;;;;;2.45;100.00;101412.63;4987350;28;20058;-78
2022/12/07 07:28:13;;;;;;;115.22;31.60;;;;;;;2.61;100.00;101420.16;4996897;28;20034;-79
2022/12/07 07:30:38;;;;;;;113.93;30.08;;;;;;;2.68;100.00;101421.72;4990569;28;20061;-79
2022/12/07 07:33:05;;;;;;;85.07;28.42;;;;;;;2.71;100.00;101416.19;4991849;28;20053;-79
2022/12/07 07:35:32;;;;;;;113.35;30.50;;;;;;;2.77;100.00;101418.66;4978233;28;20431;-78
2022/12/07 07:37:58;;;;;;;116.65;31.15;;;;;;;2.72;100.00;101421.56;4978364;28;20037;-79
2022/12/07 07:40:24;;;;;;;103.22;29.20;;;;;;;2.65;100.00;101416.41;4986199;28;20482;-79
2022/12/07 07:42:54;;;;;;;102.53;28.08;;;;;;;2.69;100.00;101427.06;4997052;28;20101;-77
2022/12/07 07:45:22;;;;;;;95.50;30.40;;;;;;;2.70;100.00;101420.69;4990577;28;20037;-79
2022/12/07 07:47:48;;;;;;;109.55;28.17;;;;;;;2.64;100.00;101431.75;4987569;28;20038;-79
2022/12/07 07:50:14;;;;;;;97.57;29.65;;;;;;;2.62;100.00;101427.34;4995851;28;20402;-78
2022/12/07 07:52:40;;;;;;;99.15;32.85;;;;;;;2.60;100.00;101430.09;4979864;28;20042;-79
2022/12/07 07:55:08;;;;;;;86.82;25.92;;;;;;;2.64;100.00;101434.47;4965251;28;20080;-79
2022/12/07 07:57:35;;;;;;;103.00;28.48;;;;;;;2.70;100.00;101436.91;4979720;28;20036;-79
2022/12/07 08:00:08;;;;;;;81.57;27.20;;;;;;;2.67;100.00;101426.25;4965497;28;20404;-79
2022/12/07 08:02:33;;;;;;;113.40;28.98;;;;;;;2.75;100.00;101431.34;4998444;28;20038;-79
2022/12/07 08:04:59;;;;;;;96.78;27.42;;;;;;;2.74;100.00;101427.78;5000361;28;20022;-78
2022/12/07 08:07:24;;;;;;;89.40;29.35;;;;;;;2.81;100.00;101433.81;5000759;28;20099;-78
2022/12/07 08:09:50;;;;;;;117.78;29.17;;;;;;;2.83;100.00;101437.34;4979764;28;20027;-79
2022/12/07 08:12:15;;;;;;;75.47;26.40;;;;;;;2.84;100.00;101444.53;5015013;28;20397;-79
2022/12/07 08:14:41;;;;;;;106.20;29.20;;;;;;;2.86;100.00;101442.66;4982725;28;20054;-78
2022/12/07 08:17:07;;;;;;;104.25;28.98;;;;;;;3.00;100.00;101452.97;4979049;28;20054;-78
2022/12/07 08:19:33;;;;;;;91.90;28.58;;;;;;;2.98;100.00;101445.84;4998110;28;20067;-79
2022/12/07 08:21:58;;;;;;;86.40;26.85;;;;;;;3.02;100.00;101448.38;4990943;28;20038;-79
2022/12/07 08:24:25;;;;;;;86.47;26.77;;;;;;;2.84;100.00;101449.06;4996153;28;20035;-78
2022/12/07 08:26:50;;;;;;;77.40;26.73;;;;;;;2.83;100.00;101436.47;4995280;28;20121;-78
2022/12/07 08:29:16;;;;;;;82.53;26.08;;;;;;;2.86;100.00;101444.47;4982779;28;20073;-78
2022/12/07 08:31:45;;;;;;;80.85;25.05;;;;;;;2.97;100.00;101453.06;4982043;28;20517;-78
2022/12/07 08:34:11;;;;;;;72.45;25.85;;;;;;;2.89;100.00;101444.38;5001016;28;20037;-78
2022/12/07 08:36:37;;;;;;;66.22;24.92;;;;;;;2.83;100.00;101455.41;5007638;28;20054;-78
2022/12/07 08:39:03;;;;;;;76.07;25.42;;;;;;;2.79;100.00;101449.25;5010652;28;20053;-78
2022/12/07 08:41:28;;;;;;;78.75;25.75;;;;;;;2.84;100.00;101459.88;5010028;28;20042;-78
2022/12/07 08:43:54;;;;;;;86.35;28.15;;;;;;;2.91;100.00;101453.28;4993898;28;20041;-78
2022/12/07 08:46:23;;;;;;;91.20;26.23;;;;;;;3.00;100.00;101454.75;4999135;28;20035;-79
2022/12/07 08:49:22;;;;;;;87.18;26.60;;;;;;;2.98;100.00;101457.53;4992810;28;20011;-78
2022/12/07 08:51:47;;;;;;;84.45;27.65;;;;;;;3.06;100.00;101446.41;4979799;28;20397;-77
2022/12/07 08:54:16;;;;;;;87.80;27.65;;;;;;;3.06;100.00;101439.19;4986564;28;20038;-77
2022/12/07 08:56:43;;;;;;;87.63;27.65;;;;;;;3.14;100.00;101444.31;4998327;28;20045;-77
2022/12/07 08:59:10;;;;;;;91.45;28.90;;;;;;;3.21;100.00;101435.00;4979829;28;20049;-77
2022/12/07 09:01:35;;;;;;;86.32;28.35;;;;;;;3.23;100.00;101446.66;4997125;28;20039;-77
2022/12/07 09:04:01;;;;;;;84.68;29.13;;;;;;;3.30;100.00;101448.19;4977744;28;20041;-77
2022/12/07 09:06:27;;;;;;;94.32;29.55;;;;;;;3.29;100.00;101446.41;4978021;28;20038;-77
2022/12/07 09:09:00;;;;;;;82.60;29.05;;;;;;;3.37;100.00;101440.69;4994996;28;20030;-77
2022/12/07 09:11:25;;;;;;;104.53;30.58;;;;;;;3.43;100.00;101443.16;4997144;28;20109;-78
2022/12/07 09:13:51;;;;;;;79.88;29.23;;;;;;;3.52;100.00;101449.16;4995941;28;20132;-77
2022/12/07 09:16:16;;;;;;;117.13;31.13;;;;;;;3.54;100.00;101449.97;4945504;28;20506;-77
2022/12/07 09:18:42;;;;;;;76.43;29.80;;;;;;;3.68;100.00;101451.16;4977687;28;20034;-78
2022/12/07 09:21:07;;;;;;;84.95;31.40;;;;;;;3.79;100.00;101450.75;4961581;28;20097;-77
2022/12/07 09:23:33;;;;;;;83.05;29.77;;;;;;;3.86;100.00;101448.66;4980328;28;20042;-78
2022/12/07 09:26:04;;;;;;;87.22;28.63;;;;;;;3.88;100.00;101452.16;4998216;28;20030;-78
2022/12/07 09:28:31;;;;;;;91.90;28.50;;;;;;;3.78;100.00;101456.22;4996585;28;20088;-78
2022/12/07 09:30:56;;;;;;;92.13;27.25;;;;;;;3.77;100.00;101463.47;4980030;28;20046;-77
2022/12/07 09:33:23;;;;;;;77.65;25.23;;;;;;;3.75;100.00;101448.22;4986028;28;20047;-78
2022/12/07 09:35:50;;;;;;;82.82;23.10;;;;;;;3.82;100.00;101453.31;4965141;28;20058;-79
2022/12/07 09:38:16;;;;;;;70.45;22.90;;;;;;;3.93;100.00;101455.56;4980781;28;20042;-79
2022/12/07 09:40:43;;;;;;;88.35;22.83;;;;;;;4.19;100.00;101448.16;4998376;28;20050;-77
2022/12/07 09:43:27;;;;;;;61.38;22.45;;;;;;;4.40;100.00;101454.50;4998052;28;20030;-78
2022/12/07 09:45:55;;;;;;;77.75;20.92;;;;;;;4.47;100.00;101450.56;4996434;28;20524;-77
2022/12/07 09:48:25;;;;;;;68.63;17.90;;;;;;;4.51;100.00;101452.19;4996283;28;20057;-78
2022/12/07 09:50:54;;;;;;;68.35;18.95;;;;;;;4.58;100.00;101440.13;4996110;28;20048;-77
2022/12/07 09:53:40;;;;;;;63.33;19.42;;;;;;;4.73;100.00;101448.53;4999159;28;20030;-78
2022/12/07 09:56:13;;;;;;;54.30;17.45;;;;;;;4.71;100.00;101443.16;5000064;28;20485;-78
2022/12/07 09:58:39;;;;;;;67.85;16.25;;;;;;;4.60;100.00;101440.94;4997858;28;20027;-78
2022/12/07 10:01:07;;;;;;;68.07;16.35;;;;;;;4.73;100.00;101443.09;5000471;28;20378;-77
2022/12/07 10:03:33;;;;;;;59.15;15.90;;;;;;;4.89;100.00;101446.00;5001767;28;20073;-78
2022/12/07 10:05:58;;;;;;;44.63;14.98;;;;;;;4.99;100.00;101441.03;4967851;28;20042;-78
2022/12/07 10:08:25;;;;;;;41.63;14.23;;;;;;;5.09;100.00;101442.34;4983218;28;20034;-77
2022/12/07 10:10:55;;;;;;;53.15;14.00;;;;;;;5.19;100.00;101438.25;4998781;28;20042;-77
2022/12/07 10:13:46;;;;;;;51.85;13.65;;;;;;;5.17;100.00;101428.44;4999284;28;20034;-77
2022/12/07 10:16:24;;;;;;;49.28;13.68;;;;;;;5.25;100.00;101432.53;4998738;28;20046;-77
2022/12/07 10:18:50;;;;;;;45.45;12.43;;;;;;;5.38;100.00;101424.69;4983304;28;20034;-79
2022/12/07 10:21:26;;;;;;;45.65;12.63;;;;;;;5.26;100.00;101431.59;4982681;28;20050;-78
2022/12/07 10:24:14;;;;;;;62.45;13.15;;;;;;;5.35;100.00;101427.56;5001070;28;20508;-78
2022/12/07 10:26:46;;;;;;;46.75;10.85;;;;;;;5.10;100.00;101423.28;4987723;28;20035;-78
2022/12/07 10:29:11;;;;;;;38.92;11.48;;;;;;;5.00;100.00;101416.53;4982676;28;20118;-78
2022/12/07 10:31:39;;;;;;;34.03;9.48;;;;;;;5.11;100.00;101416.03;4989133;28;20058;-78
2022/12/07 10:34:21;;;;;;;41.90;11.68;;;;;;;5.53;100.00;101404.06;4983555;28;20033;-77
2022/12/07 10:36:47;;;;;;;46.10;11.32;;;;;;;5.78;100.00;101405.53;4999455;28;20137;-78
2022/12/07 10:39:15;;;;;;;41.58;10.38;;;;;;;5.96;100.00;101412.78;4999772;28;20080;-78
2022/12/07 10:41:57;;;;;;;35.35;10.38;;;;;;;6.18;100.00;101412.59;4999039;28;20041;-78
2022/12/07 10:44:34;;;;;;;47.13;11.02;;;;;;;6.10;100.00;101403.94;5001023;28;20031;-78
2022/12/07 10:46:59;;;;;;;31.42;10.23;;;;;;;6.28;100.00;101404.84;4998681;28;20081;-78
2022/12/07 10:49:44;;;;;;;38.38;10.55;;;;;;;6.44;100.00;101396.72;4984660;28;20034;-78
2022/12/07 10:52:42;;;;;;;29.15;9.20;;;;;;;6.67;100.00;101402.78;4999319;28;20031;-78
2022/12/07 10:55:23;;;;;;;38.38;9.15;;;;;;;6.64;100.00;101398.41;4988151;28;20038;-78
2022/12/07 10:58:03;;;;;;;29.52;9.20;;;;;;;6.83;100.00;101394.66;5000332;28;20035;-78
2022/12/07 11:00:55;;;;;;;41.65;8.65;;;;;;;7.09;100.00;101398.66;5001452;28;20481;-78
2022/12/07 11:03:24;;;;;;;24.27;7.10;;;;;;;6.97;100.00;101392.94;4980845;28;20050;-77
2022/12/07 11:06:01;;;;;;;39.88;8.25;;;;;;;6.73;100.00;101394.28;4999628;28;20473;-78
2022/12/07 11:09:08;;;;;;;29.23;7.05;;;;;;;6.91;100.00;101393.28;4998790;28;20037;-77
2022/12/07 11:11:38;;;;;;;23.15;7.40;;;;;;;6.95;100.00;101385.81;4998647;28;20034;-78
2022/12/07 11:14:32;;;;;;;22.95;4.88;;;;;;;7.02;100.00;101392.69;4998573;28;20045;-78
2022/12/07 11:17:17;;;;;;;31.63;6.35;;;;;;;6.98;100.00;101380.19;4996128;28;20046;-77
2022/12/07 11:20:00;;;;;;;29.05;4.97;;;;;;;6.80;100.00;101377.56;4997199;28;20084;-78