Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:19;;;;;;;;;;;;;;;-142.75;100.00;75497.63;5014407;28;20444;-65
2023/03/24 00:03:47;;;;;;;;;;;;;;;-142.75;100.00;75499.59;5025595;28;19920;-66
2023/03/24 00:06:12;;;;;;;;;;;;;;;-142.75;100.00;75507.47;5014175;28;19909;-65
2023/03/24 00:08:38;;;;;;;;;;;;;;;-142.75;100.00;75475.97;5031850;28;19920;-66
2023/03/24 00:11:05;;;;;;;;;;;;;;;-142.75;100.00;75468.09;5031765;28;19967;-66
2023/03/24 00:13:31;;;;;;;;;;;;;;;-142.75;100.00;75487.78;5014020;28;19917;-65
2023/03/24 00:15:56;;;;;;;;;;;;;;;-142.75;100.00;75470.06;5031694;28;19920;-65
2023/03/24 00:18:24;;;;;;;;;;;;;;;-142.75;100.00;75460.22;5031657;28;19913;-66
2023/03/24 00:20:50;;;;;;;;;;;;;;;-142.75;100.00;75452.34;5031633;28;19920;-66
2023/03/24 00:23:16;;;;;;;;;;;;;;;-142.75;100.00;75452.34;5032487;28;19925;-66
2023/03/24 00:25:41;;;;;;;;;;;;;;;-142.75;100.00;75456.28;5035624;28;19913;-66
2023/03/24 00:28:08;;;;;;;;;;;;;;;-142.75;100.00;75426.78;5017862;28;19920;-66
2023/03/24 00:30:34;;;;;;;;;;;;;;;-142.75;100.00;75424.81;5017790;28;19913;-63
2023/03/24 00:33:00;;;;;;;;;;;;;;;-142.75;100.00;75432.69;5032119;28;20024;-66
2023/03/24 00:35:26;;;;;;;;;;;;;;;-142.75;100.00;75434.66;5035336;28;19956;-66
2023/03/24 00:37:52;;;;;;;;;;;;;;;-142.75;100.00;75442.50;5035188;28;20039;-65
2023/03/24 00:40:17;;;;;;;;;;;;;;;-142.75;100.00;75426.78;5035513;28;19971;-65
2023/03/24 00:42:44;;;;;;;;;;;;;;;-142.75;100.00;75420.88;5035250;28;19917;-66
2023/03/24 00:45:10;;;;;;;;;;;;;;;-142.75;100.00;75409.06;5035295;28;20299;-66
2023/03/24 00:47:36;;;;;;;;;;;;;;;-142.75;100.00;75420.88;5035328;28;19920;-65
2023/03/24 00:50:05;;;;;;;;;;;;;;;-142.75;100.00;75432.69;5017535;28;19913;-66
2023/03/24 00:52:32;;;;;;;;;;;;;;;-142.75;100.00;75434.66;5034984;28;20358;-65
2023/03/24 00:55:00;;;;;;;;;;;;;;;-142.75;100.00;75426.78;5035098;28;19920;-64
2023/03/24 00:57:28;;;;;;;;;;;;;;;-142.75;100.00;75428.75;5017270;28;19917;-66
2023/03/24 00:59:54;;;;;;;;;;;;;;;-142.75;100.00;75422.84;5035097;28;19917;-65
2023/03/24 01:02:21;;;;;;;;;;;;;;;-142.75;100.00;75424.81;5016992;28;19943;-65
2023/03/24 01:04:47;;;;;;;;;;;;;;;-142.75;100.00;75413.00;5034728;28;19952;-66
2023/03/24 01:07:19;;;;;;;;;;;;;;;-142.75;100.00;75411.03;5034671;28;20008;-66
2023/03/24 01:09:50;;;;;;;;;;;;;;;-142.75;100.00;75405.13;5034875;28;19912;-66
2023/03/24 01:12:17;;;;;;;;;;;;;;;-142.75;100.00;75397.25;5017020;28;19920;-64
2023/03/24 01:14:43;;;;;;;;;;;;;;;-142.75;100.00;75401.19;5035156;28;20044;-66
2023/03/24 01:17:08;;;;;;;;;;;;;;;-142.75;100.00;75399.22;5016356;28;19980;-65
2023/03/24 01:19:35;;;;;;;;;;;;;;;-142.75;100.00;75393.31;5034766;28;19913;-65
2023/03/24 01:22:01;;;;;;;;;;;;;;;-142.75;100.00;75397.25;5034409;28;19991;-65
2023/03/24 01:24:26;;;;;;;;;;;;;;;-142.75;100.00;75393.31;5034520;28;19913;-66
2023/03/24 01:26:52;;;;;;;;;;;;;;;-142.75;100.00;75389.38;5034536;28;19967;-65
2023/03/24 01:29:17;;;;;;;;;;;;;;;-142.75;100.00;75383.47;5016809;28;19913;-66
2023/03/24 01:31:42;;;;;;;;;;;;;;;-142.75;100.00;75391.34;5034181;28;20460;-66
2023/03/24 01:34:07;;;;;;;;;;;;;;;-142.75;100.00;75387.41;5034023;28;19917;-66
2023/03/24 01:36:32;;;;;;;;;;;;;;;-142.75;100.00;75387.41;5033629;28;19974;-66
2023/03/24 01:38:59;;;;;;;;;;;;;;;-142.75;100.00;75381.50;5034122;28;19917;-66
2023/03/24 01:41:26;;;;;;;;;;;;;;;-142.75;100.00;75371.66;5034227;28;19913;-66
2023/03/24 01:43:51;;;;;;;;;;;;;;;-142.75;100.00;75389.38;5033137;28;19921;-65
2023/03/24 01:46:21;;;;;;;;;;;;;;;-142.75;100.00;75381.50;5032122;28;20003;-65
2023/03/24 01:48:52;;;;;;;;;;;;;;;-142.75;100.00;75395.28;5016338;28;20373;-66
2023/03/24 01:51:25;;;;;;;;;;;;;;;-142.75;100.00;75407.09;5034011;28;19956;-66
2023/03/24 01:53:56;;;;;;;;;;;;;;;-142.75;100.00;75414.97;5033966;28;19917;-66
2023/03/24 01:56:23;;;;;;;;;;;;;;;-142.75;100.00;75436.59;5034145;28;20483;-66
2023/03/24 01:58:57;;;;;;;;;;;;;;;-142.75;100.00;75460.22;5033867;28;19999;-66
2023/03/24 02:01:25;;;;;;;;;;;;;;;-142.75;100.00;75470.06;5033865;28;19920;-66
2023/03/24 02:03:51;;;;;;;;;;;;;;;-142.75;100.00;75477.94;5033649;28;20015;-66
2023/03/24 02:06:17;;;;;;;;;;;;;;;-142.75;100.00;75509.44;5033829;28;20397;-66
2023/03/24 02:08:51;;;;;;;;;;;;;;;-142.75;100.00;75535.00;5015825;28;20436;-66
2023/03/24 02:11:16;;;;;;;;;;;;;;;-142.75;100.00;75540.91;5033619;28;20424;-66
2023/03/24 02:13:42;;;;;;;;;;;;;;;-142.75;100.00;75544.84;5033568;28;19944;-66
2023/03/24 02:16:07;;;;;;;;;;;;;;;-142.75;100.00;75574.38;5033685;28;20474;-66
2023/03/24 02:18:47;;;;;;;;;;;;;;;-142.75;100.00;75601.91;5033460;28;20274;-65
2023/03/24 02:21:25;;;;;;;;;;;;;;;-142.75;100.00;75625.53;5033487;28;19920;-66
2023/03/24 02:23:51;;;;;;;;;;;;;;;-142.75;100.00;75637.34;5033214;28;19917;-66
2023/03/24 02:26:35;;;;;;;;;;;;;;;-142.75;100.00;75659.00;5015725;28;20389;-66
2023/03/24 02:29:19;;;;;;;;;;;;;;;-142.75;100.00;75688.50;5033306;28;19917;-66
2023/03/24 02:32:03;;;;;;;;;;;;;;;-142.75;100.00;75676.69;5033361;28;20385;-66
2023/03/24 02:34:48;;;;;;;;;;;;;;;-142.75;100.00;75716.06;5015337;28;19999;-67
2023/03/24 02:37:26;;;;;;;;;;;;;;;-142.75;100.00;75725.91;5033094;28;19917;-66
2023/03/24 02:40:03;;;;;;;;;;;;;;;-142.75;100.00;75747.56;5015377;28;19960;-66
2023/03/24 02:42:44;;;;;;;;;;;;;;;-142.75;100.00;75761.34;5015152;28;20019;-66
2023/03/24 02:45:15;;;;;;;;;;;;;;;-142.75;100.00;75777.06;5032970;28;19920;-65
2023/03/24 02:47:55;;;;;;;;;;;;;;;-142.75;100.00;75782.97;5032781;28;19924;-66
2023/03/24 02:50:44;;;;;;;;;;;;;;;-142.75;100.00;75786.91;5015198;28;19967;-66
2023/03/24 02:53:21;;;;;;;;;;;;;;;-142.75;100.00;75818.41;5015140;28;19975;-64
2023/03/24 02:55:52;;;;;;;;;;;;;;;-142.75;100.00;75812.50;5032878;28;19912;-66
2023/03/24 02:58:21;;;;;;;;;;;;;;;-142.75;100.00;75826.28;5032782;28;20004;-66
2023/03/24 03:00:49;;;;;;;;;;;;;;;-142.75;100.00;75847.94;5032719;28;19913;-66
2023/03/24 03:03:24;;;;;;;;;;;;;;;-142.75;100.00;75844.00;5032427;28;19943;-66
2023/03/24 03:05:53;;;;;;;;;;;;;;;-142.75;100.00;75857.78;5014976;28;20052;-65
2023/03/24 03:08:20;;;;;;;;;;;;;;;-142.75;100.00;75863.66;5032630;28;20521;-66
2023/03/24 03:10:47;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5014839;28;19913;-66
2023/03/24 03:13:17;;;;;;;;;;;;;;;-142.75;100.00;75867.59;5032375;28;19923;-64
2023/03/24 03:15:45;;;;;;;;;;;;;;;-142.75;100.00;75863.66;5032421;28;19913;-66
2023/03/24 03:18:15;;;;;;;;;;;;;;;-142.75;100.00;75873.50;5032285;28;19917;-66
2023/03/24 03:20:49;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5032233;28;19924;-66
2023/03/24 03:23:15;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5032271;28;19917;-66
2023/03/24 03:25:49;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5032411;28;19943;-66
2023/03/24 03:28:19;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5032286;28;19913;-66
2023/03/24 03:30:48;;;;;;;;;;;;;;;-142.75;100.00;75905.00;5014531;28;20380;-66
2023/03/24 03:33:23;;;;;;;;;;;;;;;-142.75;100.00;75924.69;5014405;28;19913;-65
2023/03/24 03:36:18;;;;;;;;;;;;;;;-142.75;100.00;75926.66;5032302;28;19920;-67
2023/03/24 03:38:51;;;;;;;;;;;;;;;-142.75;100.00;75908.94;5014329;28;19917;-66
2023/03/24 03:41:17;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5015059;28;20305;-66
2023/03/24 03:43:42;;;;;;;;;;;;;;;-142.75;100.00;75914.84;5012234;28;19924;-66
2023/03/24 03:46:08;;;;;;;;;;;;;;;-142.75;100.00;75924.69;5012448;28;19958;-66
2023/03/24 03:48:33;;;;;;;;;;;;;;;-142.75;100.00;75912.88;5012241;28;20415;-66
2023/03/24 03:50:58;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5012231;28;19959;-66
2023/03/24 03:53:32;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5012125;28;19967;-65
2023/03/24 03:55:57;;;;;;;;;;;;;;;-142.75;100.00;75908.94;4994708;28;19929;-67
2023/03/24 03:58:22;;;;;;;;;;;;;;;-142.75;100.00;75926.66;5011616;28;20290;-66
2023/03/24 04:00:48;;;;;;;;;;;;;;;-142.75;100.00;75914.84;4994517;28;19914;-66
2023/03/24 04:03:24;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5012027;28;19917;-64
2023/03/24 04:05:49;;;;;;;;;;;;;;;-142.75;100.00;75920.75;5012249;28;19913;-66
2023/03/24 04:08:27;;;;;;;;;;;;;;;-142.75;100.00;75948.31;5012071;28;20277;-66
2023/03/24 04:11:11;;;;;;;;;;;;;;;-142.75;100.00;75960.13;5012071;28;19952;-66
2023/03/24 04:13:36;;;;;;;;;;;;;;;-142.75;100.00;75971.91;4994330;28;19948;-65
2023/03/24 04:16:16;;;;;;;;;;;;;;;-142.75;100.00;75969.94;5012087;28;20355;-66
2023/03/24 04:18:42;;;;;;;;;;;;;;;-142.75;100.00;75973.88;5012025;28;19921;-63
2023/03/24 04:21:07;;;;;;;;;;;;;;;-142.75;100.00;75997.50;5012257;28;20292;-66
2023/03/24 04:23:53;;;;;;;;;;;;;;;-142.75;100.00;76007.34;5011896;28;19924;-66
2023/03/24 04:26:33;;;;;;;;;;;;;;;-142.75;100.00;76009.31;5012148;28;19936;-66
2023/03/24 04:29:11;;;;;;;;;;;;;;;-142.75;100.00;76015.22;5011943;28;19920;-65
2023/03/24 04:31:52;;;;;;;;;;;;;;;-142.75;100.00;76017.19;5012027;28;19913;-66
2023/03/24 04:34:19;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5011874;28;20007;-66
2023/03/24 04:37:01;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5011908;28;19913;-66
2023/03/24 04:39:28;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5011888;28;20002;-66
2023/03/24 04:41:55;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5011761;28;19960;-66
2023/03/24 04:44:21;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5011694;28;20004;-66
2023/03/24 04:46:48;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5011837;28;19945;-66
2023/03/24 04:49:13;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5011737;28;19922;-66
2023/03/24 04:51:39;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5011660;28;19913;-66
2023/03/24 04:54:04;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5011681;28;20004;-66
2023/03/24 04:56:38;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5011773;28;19921;-66
2023/03/24 04:59:05;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5011614;28;19932;-66
2023/03/24 05:01:31;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5011536;28;19926;-66
2023/03/24 05:03:57;;;;;;;;;;;;;;;-142.75;100.00;76030.97;5010175;28;20008;-66
2023/03/24 05:06:22;;;;;;;;;;;;;;;-142.75;100.00;76030.97;5012123;28;19917;-66
2023/03/24 05:08:48;;;;;;;;;;;;;;;-142.75;100.00;76040.81;5011557;28;19914;-66
2023/03/24 05:11:13;;;;;;;;;;;;;;;-142.75;100.00;76044.75;5014250;28;20013;-65
2023/03/24 05:13:39;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5034658;28;19917;-64
2023/03/24 05:16:04;;;;;;;;;;;;;;;-142.75;100.00;76036.88;5017122;28;19921;-66
2023/03/24 05:18:29;;;;;;;;;;;;;;;-142.75;100.00;76052.63;5034681;28;20427;-66
2023/03/24 05:20:55;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5034579;28;20008;-66
2023/03/24 05:23:20;;;;;;;;;;;;;;;-142.75;100.00;76074.25;5016694;28;19928;-66
2023/03/24 05:25:46;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5034682;28;20382;-66
2023/03/24 05:28:11;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5034554;28;20504;-66
2023/03/24 05:30:36;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5016596;28;19922;-64
2023/03/24 05:33:01;;;;;;;;;;;;;;;-142.75;100.00;76060.50;5034500;28;19945;-66
2023/03/24 05:35:27;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5034217;28;19939;-67
2023/03/24 05:37:52;;;;;;;;;;;;;;;-142.75;100.00;76054.59;5034208;28;19921;-65
2023/03/24 05:40:17;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5034867;28;19920;-66
2023/03/24 05:42:43;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5034229;28;19917;-66
2023/03/24 05:45:09;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5034148;28;20018;-66
2023/03/24 05:47:34;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5034204;28;19913;-66
2023/03/24 05:49:59;;;;;;;;;;;;;;;-142.75;100.00;76054.59;5016257;28;19963;-66
2023/03/24 05:52:24;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5034122;28;20288;-66
2023/03/24 05:54:51;;;;;;;;;;;;;;;-142.75;100.00;76064.44;5016293;28;19924;-64
2023/03/24 05:57:17;;;;;;;;;;;;;;;-142.75;100.00;76086.06;5016259;28;19913;-66
2023/03/24 05:59:42;;;;;;;;;;;;;;;-142.75;100.00;76080.16;5016273;28;19967;-66
2023/03/24 06:02:07;;;;;;;;;;;;;;;-142.75;100.00;76088.03;5033801;28;20340;-66
2023/03/24 06:04:32;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5015947;28;20330;-66
2023/03/24 06:06:58;;;;;;;;;;;;;;;-142.75;100.00;76078.19;5033962;28;20558;-66
2023/03/24 06:09:24;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5033765;28;20432;-66
2023/03/24 06:11:49;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5033730;28;19920;-66
2023/03/24 06:14:15;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5033607;28;20401;-65
2023/03/24 06:16:41;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5033699;28;19917;-66
2023/03/24 06:19:06;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5033517;28;19913;-66
2023/03/24 06:21:32;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5033108;28;19913;-66
2023/03/24 06:23:58;;;;;;;;;;;;;;;-142.75;100.00;76093.94;5033447;28;19917;-66
2023/03/24 06:26:23;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5015794;28;20399;-66
2023/03/24 06:28:50;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5033441;28;19975;-66
2023/03/24 06:31:19;;;;;;;;;;;;;;;-142.75;100.00;76095.91;5015656;28;19913;-66
2023/03/24 06:33:44;;;;;;;;;;;;;;;-142.75;100.00;76097.88;5033268;28;19967;-66
2023/03/24 06:36:11;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5033416;28;19917;-66
2023/03/24 06:38:36;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5033086;28;19924;-66
2023/03/24 06:41:02;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5015353;28;19913;-66
2023/03/24 06:43:27;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5015236;28;20356;-66
2023/03/24 06:45:52;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5033183;28;19956;-66
2023/03/24 06:48:18;;;;;;;;;;;;;;;-142.75;100.00;76090.00;5032973;28;19975;-65
2023/03/24 06:50:43;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5032883;28;20376;-67
2023/03/24 06:53:08;;;;;;;;;;;;;;;-142.75;100.00;76062.47;5032932;28;19917;-66
2023/03/24 06:55:34;;;;;;;;;;;;;;;-142.75;100.00;76068.38;5032675;28;20361;-66
2023/03/24 06:57:59;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5032676;28;19924;-66
2023/03/24 07:00:24;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5032848;28;20410;-66
2023/03/24 07:02:51;;;;;;;;;;;;;;;-142.75;100.00;76007.34;5032648;28;20384;-66
2023/03/24 07:05:16;;;;;;;;;;;;;;;-142.75;100.00;76046.72;5032586;28;19921;-67
2023/03/24 07:07:41;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5014707;28;19913;-66
2023/03/24 07:10:07;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5032670;28;19913;-67
2023/03/24 07:12:33;;;;;;;;;;;;;;;-142.75;100.00;76040.81;5032537;28;19914;-67
2023/03/24 07:14:58;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5032526;28;19913;-66
2023/03/24 07:17:24;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5014312;28;19919;-66
2023/03/24 07:19:49;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5032198;28;19913;-66
2023/03/24 07:22:14;;;;;;;;;;;;;;;-142.75;100.00;76034.91;5014493;28;19925;-66
2023/03/24 07:24:40;;;;;;;;;;;;;;;-142.75;100.00;76056.56;5014692;28;19916;-66
2023/03/24 07:27:05;;;;;;;;;;;;;;;-142.75;100.00;76038.84;5032243;28;19913;-66
2023/03/24 07:29:30;;;;;;;;;;;;;;;-142.75;100.00;76032.94;5032332;28;19913;-65
2023/03/24 07:31:59;;;;;;;;;;;;;;;-142.75;100.00;76023.09;5032113;28;20387;-66
2023/03/24 07:34:25;;;;;;;;;;;;;;;-142.75;100.00;75977.81;5031594;28;19916;-66
2023/03/24 07:36:50;;;;;;;;;;;;;;;-142.75;100.00;75989.63;5023960;28;19917;-64
2023/03/24 07:39:16;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5021269;28;20389;-66
2023/03/24 07:41:41;;;;;;;;;;;;;;;-142.75;100.00;75975.84;5024184;28;19960;-66
2023/03/24 07:44:07;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5024761;28;19917;-65
2023/03/24 07:46:32;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5020985;28;20388;-67
2023/03/24 07:48:58;;;;;;;;;;;;;;;-142.75;100.00;75962.09;5028995;28;19936;-66
2023/03/24 07:51:23;;;;;;;;;;;;;;;-142.75;100.00;75966.00;5006530;28;19980;-66
2023/03/24 07:53:48;;;;;;;;;;;;;;;-142.75;100.00;75954.22;5005409;28;19924;-66
2023/03/24 07:56:14;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5010939;28;20399;-66
2023/03/24 07:58:39;;;;;;;;;;;;;;;-142.75;100.00;75950.28;5005363;28;19917;-64
2023/03/24 08:01:06;;;;;;;;;;;;;;;-142.75;100.00;75960.13;5027984;28;20520;-66
2023/03/24 08:03:32;;;;;;;;;;;;;;;-142.75;100.00;75914.84;5030584;28;20161;-67
2023/03/24 08:05:58;;;;;;;;;;;;;;;-142.75;100.00;75910.91;5031912;28;19913;-68
2023/03/24 08:08:23;;;;;;;;;;;;;;;-142.75;100.00;75924.69;5031407;28;20369;-68
2023/03/24 08:10:49;;;;;;;;;;;;;;;-142.75;100.00;75887.28;5031391;28;19920;-67
2023/03/24 08:13:15;;;;;;;;;;;;;;;-142.75;100.00;75826.28;5030937;28;20327;-67
2023/03/24 08:15:40;;;;;;;;;;;;;;;-142.75;100.00;75861.69;5031423;28;19917;-69
2023/03/24 08:18:05;;;;;;;;;;;;;;;-142.75;100.00;75792.81;5030280;28;19921;-68
2023/03/24 08:20:31;;;;;;;;;;;;;;;-142.75;100.00;75802.66;5021649;28;19968;-68
2023/03/24 08:22:56;;;;;;;;;;;;;;;-142.75;100.00;75806.59;5030627;28;20047;-68
2023/03/24 08:25:22;;;;;;;;;;;;;;;-142.75;100.00;75836.13;5013066;28;19932;-66
2023/03/24 08:27:48;;;;;;;;;;;;;;;-142.75;100.00;75804.63;5031604;28;20436;-67
2023/03/24 08:30:15;;;;;;;;;;;;;;;-142.75;100.00;75782.97;5018494;28;20416;-68
2023/03/24 08:32:44;;;;;;;;;;;;;;;-142.75;100.00;75743.63;5031103;28;19917;-67
2023/03/24 08:35:13;;;;;;;;;;;;;;;-142.75;100.00;75759.38;5004542;28;19918;-67
2023/03/24 08:37:38;;;;;;;;;;;;;;;-142.75;100.00;75814.47;5018317;28;19917;-67
2023/03/24 08:40:04;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5030739;28;20392;-68
2023/03/24 08:42:29;;;;;;;;;;;;;;;-142.75;100.00;75810.53;5009458;28;19928;-68
2023/03/24 08:44:55;;;;;;;;;;;;;;;-142.75;100.00;75830.22;5008307;28;19917;-68
2023/03/24 08:47:20;;;;;;;;;;;;;;;-142.75;100.00;75865.63;5034276;28;19921;-68
2023/03/24 08:49:45;;;;;;;;;;;;;;;-142.75;100.00;75865.63;5034665;28;20288;-67
2023/03/24 08:52:10;;;;;;;;;;;;;;;-142.75;100.00;75849.91;5034679;28;20042;-67
2023/03/24 08:54:36;;;;;;;;;;;;;;;-142.75;100.00;75855.81;5030111;28;19918;-67
2023/03/24 08:57:01;;;;;;;;;;;;;;;-142.75;100.00;75906.97;5026886;28;19920;-67
2023/03/24 08:59:26;;;;;;;;;;;;;;;-142.75;100.00;75849.91;5019556;28;19913;-67
2023/03/24 09:01:51;;;;;;;;;;;;;;;-142.75;100.00;75798.72;5015553;28;19975;-66
2023/03/24 09:04:16;;;;;;;;;;;;;;;-142.75;100.00;75814.47;5019093;28;19913;-68
2023/03/24 09:06:42;;;;;;;;;;;;;;;-142.75;100.00;75771.16;5020184;28;20567;-68
2023/03/24 09:09:07;;;;;;;;;;;;;;;-142.75;100.00;75786.91;5021727;28;19924;-68
2023/03/24 09:11:32;;;;;;;;;;;;;;;-142.75;100.00;75804.63;5021940;28;20369;-68
2023/03/24 09:13:58;;;;;;;;;;;;;;;-142.75;100.00;75743.63;5014963;28;19996;-67
2023/03/24 09:16:24;;;;;;;;;;;;;;;-142.75;100.00;75773.13;5014872;28;19917;-68
2023/03/24 09:18:49;;;;;;;;;;;;;;;-142.75;100.00;75714.09;4997342;28;19917;-68
2023/03/24 09:21:15;;;;;;;;;;;;;;;-142.75;100.00;75731.81;5015123;28;19914;-68
2023/03/24 09:23:41;;;;;;;;;;;;;;;-142.75;100.00;75737.72;5023235;28;19921;-68
2023/03/24 09:26:06;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5034665;28;20295;-68
2023/03/24 09:28:31;;;;;;;;;;;;;;;-142.75;100.00;75771.16;5034569;28;19913;-67
2023/03/24 09:30:57;;;;;;;;;;;;;;;-142.75;100.00;75828.25;5016735;28;19917;-67
2023/03/24 09:33:23;;;;;;;;;;;;;;;-142.75;100.00;75771.16;5016607;28;19959;-68
2023/03/24 09:35:55;;;;;;;;;;;;;;;-142.75;100.00;75804.63;5034541;28;19932;-67
2023/03/24 09:38:20;;;;;;;;;;;;;;;-142.75;100.00;75855.81;5034279;28;19928;-68
2023/03/24 09:40:47;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5034205;28;20292;-68
2023/03/24 09:43:19;;;;;;;;;;;;;;;-142.75;100.00;75926.66;5033923;28;19917;-66
2023/03/24 09:45:56;;;;;;;;;;;;;;;-142.75;100.00;75899.09;5034007;28;20385;-67
2023/03/24 09:48:27;;;;;;;;;;;;;;;-142.75;100.00;75822.34;5034102;28;19917;-67
2023/03/24 09:51:10;;;;;;;;;;;;;;;-142.75;100.00;75810.53;5032321;28;19975;-67
2023/03/24 09:53:54;;;;;;;;;;;;;;;-142.75;100.00;75879.41;5029426;28;19917;-66
2023/03/24 09:56:21;;;;;;;;;;;;;;;-142.75;100.00;75885.31;5033341;28;19928;-69
2023/03/24 09:58:50;;;;;;;;;;;;;;;-142.75;100.00;75889.25;5030597;28;19917;-67
2023/03/24 10:01:15;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5016699;28;19929;-67
2023/03/24 10:03:41;;;;;;;;;;;;;;;-142.75;100.00;75743.63;5003426;28;19943;-67
2023/03/24 10:06:09;;;;;;;;;;;;;;;-142.75;100.00;75694.41;5024630;28;19925;-68
2023/03/24 10:08:35;;;;;;;;;;;;;;;-142.75;100.00;75686.53;5015939;28;19983;-69
2023/03/24 10:11:00;;;;;;;;;;;;;;;-142.75;100.00;75743.63;5033686;28;20496;-68
2023/03/24 10:13:29;;;;;;;;;;;;;;;-142.75;100.00;75704.25;5032931;28;19968;-68
2023/03/24 10:16:02;;;;;;;;;;;;;;;-142.75;100.00;75611.75;5031924;28;19913;-67
2023/03/24 10:18:38;;;;;;;;;;;;;;;-142.75;100.00;75637.34;5031696;28;19956;-67
2023/03/24 10:21:12;;;;;;;;;;;;;;;-142.75;100.00;75550.75;5033589;28;19967;-68
2023/03/24 10:23:47;;;;;;;;;;;;;;;-142.75;100.00;75592.09;5033374;28;20297;-68
2023/03/24 10:26:26;;;;;;;;;;;;;;;-142.75;100.00;75672.78;5033600;28;19920;-68
2023/03/24 10:29:04;;;;;;;;;;;;;;;-142.75;100.00;75700.31;5033394;28;19921;-68
2023/03/24 10:31:32;;;;;;;;;;;;;;;-142.75;100.00;75706.22;5033413;28;19936;-69
2023/03/24 10:33:58;;;;;;;;;;;;;;;-142.75;100.00;75674.72;5033292;28;19987;-68
2023/03/24 10:36:23;;;;;;;;;;;;;;;-142.75;100.00;75655.06;5033424;28;19936;-68
2023/03/24 10:38:49;;;;;;;;;;;;;;;-142.75;100.00;75649.16;5020627;28;20300;-68
2023/03/24 10:41:16;;;;;;;;;;;;;;;-142.75;100.00;75670.81;4995495;28;20269;-68
2023/03/24 10:43:43;;;;;;;;;;;;;;;-142.75;100.00;75696.38;4994946;28;19987;-68
2023/03/24 10:46:11;;;;;;;;;;;;;;;-142.75;100.00;75737.72;4995533;28;20277;-68
2023/03/24 10:48:41;;;;;;;;;;;;;;;-142.75;100.00;75781.00;4994788;28;20514;-68
2023/03/24 10:51:12;;;;;;;;;;;;;;;-142.75;100.00;75820.38;5013208;28;20000;-68
2023/03/24 10:53:38;;;;;;;;;;;;;;;-142.75;100.00;75808.56;5012917;28;19960;-67
2023/03/24 10:56:03;;;;;;;;;;;;;;;-142.75;100.00;75802.66;5013335;28;20323;-67
2023/03/24 10:58:34;;;;;;;;;;;;;;;-142.75;100.00;75779.03;5013152;28;19920;-68
2023/03/24 11:01:01;;;;;;;;;;;;;;;-142.75;100.00;75779.03;4995515;28;19918;-68
2023/03/24 11:03:30;;;;;;;;;;;;;;;-142.75;100.00;75828.25;5012954;28;20348;-68
2023/03/24 11:06:03;;;;;;;;;;;;;;;-142.75;100.00;75847.94;5013070;28;19917;-69
2023/03/24 11:08:34;;;;;;;;;;;;;;;-142.75;100.00;75806.59;5012803;28;19920;-68
2023/03/24 11:10:59;;;;;;;;;;;;;;;-142.75;100.00;75755.44;5012860;28;20337;-68
2023/03/24 11:13:32;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5012884;28;19913;-68
2023/03/24 11:16:07;;;;;;;;;;;;;;;-142.75;100.00;75737.72;4995289;28;19920;-68
2023/03/24 11:18:32;;;;;;;;;;;;;;;-142.75;100.00;75759.38;5012833;28;19983;-67
2023/03/24 11:21:05;;;;;;;;;;;;;;;-142.75;100.00;75645.22;5012783;28;19913;-68
2023/03/24 11:23:32;;;;;;;;;;;;;;;-142.75;100.00;75594.06;4994925;28;19918;-68
2023/03/24 11:26:01;;;;;;;;;;;;;;;-142.75;100.00;75609.78;4995164;28;19913;-68
2023/03/24 11:28:27;;;;;;;;;;;;;;;-142.75;100.00;75633.41;5012667;28;19966;-68
2023/03/24 11:30:53;;;;;;;;;;;;;;;-142.75;100.00;75682.59;5012577;28;20348;-68
2023/03/24 11:33:25;;;;;;;;;;;;;;;-142.75;100.00;75723.94;5012545;28;19913;-67
2023/03/24 11:35:50;;;;;;;;;;;;;;;-142.75;100.00;75714.09;5012578;28;19953;-68
2023/03/24 11:38:17;;;;;;;;;;;;;;;-142.75;100.00;75692.44;5012350;28;20423;-68
2023/03/24 11:41:00;;;;;;;;;;;;;;;-142.75;100.00;75731.81;5012900;28;19921;-68
2023/03/24 11:43:26;;;;;;;;;;;;;;;-142.75;100.00;75721.97;5012409;28;20309;-68
2023/03/24 11:46:06;;;;;;;;;;;;;;;-142.75;100.00;75706.22;5012507;28;19928;-70
2023/03/24 11:48:34;;;;;;;;;;;;;;;-142.75;100.00;75702.28;4994827;28;19921;-68
2023/03/24 11:51:00;;;;;;;;;;;;;;;-142.75;100.00;75729.84;4994680;28;19925;-68
2023/03/24 11:53:29;;;;;;;;;;;;;;;-142.75;100.00;75782.97;5012253;28;19917;-68
2023/03/24 11:56:00;;;;;;;;;;;;;;;-142.75;100.00;75810.53;5012692;28;20328;-69
2023/03/24 11:58:38;;;;;;;;;;;;;;;-142.75;100.00;75786.91;5012270;28;19920;-68
2023/03/24 12:01:12;;;;;;;;;;;;;;;-142.75;100.00;75822.34;5012148;28;19918;-68
2023/03/24 12:03:50;;;;;;;;;;;;;;;-142.75;100.00;75806.59;5012040;28;19925;-67
2023/03/24 12:06:32;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5012216;28;19920;-69
2023/03/24 12:09:16;;;;;;;;;;;;;;;-142.75;100.00;75645.22;4994463;28;20442;-68
2023/03/24 12:11:47;;;;;;;;;;;;;;;-142.75;100.00;75615.69;4994513;28;19922;-69
2023/03/24 12:14:18;;;;;;;;;;;;;;;-142.75;100.00;75562.56;5012117;28;19920;-68
2023/03/24 12:16:43;;;;;;;;;;;;;;;-142.75;100.00;75596.00;4994550;28;19929;-69
2023/03/24 12:19:27;;;;;;;;;;;;;;;-142.75;100.00;75686.53;5012886;28;19913;-68
2023/03/24 12:22:05;;;;;;;;;;;;;;;-142.75;100.00;75727.88;5015964;28;20047;-68
2023/03/24 12:24:30;;;;;;;;;;;;;;;-142.75;100.00;75794.78;4998322;28;19921;-68