Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:30;;;;;;;;;;;;;;;;;;5088387;28;19947;-48
2023/06/21 05:10:47;;;;;;;;;;;;;;;;;;5086697;28;20308;-46
2023/06/21 05:13:13;;;;;;;;;;;;;;;;;;5075729;28;19920;-47
2023/06/21 05:15:38;;;;;;;;;;;;;;;;;;5102150;28;19966;-47
2023/06/21 05:18:05;;;;;;;;;;;;;;;;;;5107504;28;20003;-49
2023/06/21 05:20:32;;;;;;;;;;;;;;;;;;5107959;28;20399;-48
2023/06/21 05:22:58;;;;;;;;;;;;;;;;;;5107680;28;19916;-46
2023/06/21 05:25:24;;;;;;;;;;;;;;;;;;5108097;28;19911;-49
2023/06/21 05:27:50;;;;;;;;;;;;;;;;;;5107593;28;19914;-47
2023/06/21 05:30:16;;;;;;;;;;;;;;;;;;5107489;28;19922;-46
2023/06/21 05:32:43;;;;;;;;;;;;;;;;;;5107828;28;20388;-49
2023/06/21 05:35:09;;;;;;;;;;;;;;;;;;5107504;28;19970;-46
2023/06/21 05:37:34;;;;;;;;;;;;;;;;;;5107766;28;19951;-47
2023/06/21 05:40:02;;;;;;;;;;;;;;;;;;5089236;28;20011;-49
2023/06/21 05:42:29;;;;;;;;;;;;;;;;;;5107850;28;19954;-47
2023/06/21 05:44:55;;;;;;;;;;;;;;;;;;5107713;28;20003;-48
2023/06/21 05:47:21;;;;;;;;;;;;;;;;;;5107526;28;20407;-46
2023/06/21 05:49:48;;;;;;;;;;;;;;;;;;5107519;28;20216;-46
2023/06/21 05:52:14;;;;;;;;;;;;;;;;;;5107768;28;19912;-46
2023/06/21 05:54:43;;;;;;;;;;;;;;;;;;5103007;28;20294;-47
2023/06/21 05:57:10;;;;;;;;;;;;;;;;;;5089833;28;19923;-48
2023/06/21 05:59:35;;;;;;;;;;;;;;;;;;5090685;28;19908;-46
2023/06/21 06:02:02;;;;;;;;;;;;;;;;;;5089810;28;19915;-46
2023/06/21 06:04:28;;;;;;;;;;;;;;;;;;5091095;28;20016;-46
2023/06/21 06:06:54;;;;;;;;;;;;;;;;;;5091531;28;20623;-46
2023/06/21 06:09:20;;;;;;;;;;;;;;;;;;5090875;28;19908;-47
2023/06/21 06:11:46;;;;;;;;;;;;;;;;;;5090693;28;20304;-46
2023/06/21 06:14:12;;;;;;;;;;;;;;;;;;5090553;28;19954;-46
2023/06/21 06:16:38;;;;;;;;;;;;;;;;;;5090613;28;19961;-47
2023/06/21 06:19:03;;;;;;;;;;;;;;;;;;5089605;28;20218;-48
2023/06/21 06:21:29;;;;;;;;;;;;;;;;;;5091760;28;19912;-47
2023/06/21 06:23:56;;;;;;;;;;;;;;;;;;5071535;28;19916;-47
2023/06/21 06:26:22;;;;;;;;;;;;;;;;;;5091024;28;19978;-45
2023/06/21 06:28:48;;;;;;;;;;;;;;;;;;5091294;28;20608;-46
2023/06/21 06:31:14;;;;;;;;;;;;;;;;;;5090261;28;19912;-49
2023/06/21 06:33:40;;;;;;;;;;;;;;;;;;5091844;28;19981;-51
2023/06/21 06:36:06;;;;;;;;;;;;;;;;;;5091708;28;19919;-47
2023/06/21 06:38:32;;;;;;;;;;;;;;;;;;5091889;28;19908;-48
2023/06/21 06:40:58;;;;;;;;;;;;;;;;;;5091876;28;19939;-51
2023/06/21 06:43:24;;;;;;;;;;;;;;;;;;5090700;28;19992;-47
2023/06/21 06:45:50;;;;;;;;;;;;;;;;;;5089491;28;19956;-47
2023/06/21 06:48:16;;;;;;;;;;;;;;;;;;5074423;28;19920;-47
2023/06/21 06:50:43;;;;;;;;;;;;;;;;;;5089587;28;19919;-51
2023/06/21 06:53:09;;;;;;;;;;;;;;;;;;5090107;28;19924;-48
2023/06/21 06:55:35;;;;;;;;;;;;;;;;;;5091574;28;19915;-47
2023/06/21 06:58:01;;;;;;;;;;;;;;;;;;5089803;28;19937;-47
2023/06/21 07:00:27;;;;;;;;;;;;;;;;;;5091413;28;20277;-47
2023/06/21 07:02:57;;;;;;;;;;;;;;;;;;5091177;28;19934;-47
2023/06/21 07:05:23;;;;;;;;;;;;;;;;;;5090045;28;19912;-50
2023/06/21 07:07:49;;;;;;;;;;;;;;;;;;5090416;28;19916;-50
2023/06/21 07:10:15;;;;;;;;;;;;;;;;;;5088265;28;19919;-48
2023/06/21 07:12:41;;;;;;;;;;;;;;;;;;5075450;28;20477;-49
2023/06/21 07:15:07;;;;;;;;;;;;;;;;;;5073773;28;19913;-48
2023/06/21 07:17:33;;;;;;;;;;;;;;;;;;5088609;28;19912;-49
2023/06/21 07:19:59;;;;;;;;;;;;;;;;;;5089719;28;20019;-50
2023/06/21 07:22:25;;;;;;;;;;;;;;;;;;5089497;28;19909;-48
2023/06/21 07:24:50;;;;;;;;;;;;;;;;;;5085707;28;19912;-50
2023/06/21 07:27:16;;;;;;;;;;;;;;;;;;5086391;28;19912;-50
2023/06/21 07:29:42;;;;;;;;;;;;;;;;;;5089544;28;19954;-51
2023/06/21 07:32:08;;;;;;;;;;;;;;;;;;5087446;28;19924;-49
2023/06/21 07:34:34;;;;;;;;;;;;;;;;;;5078350;28;19916;-50
2023/06/21 07:37:00;;;;;;;;;;;;;;;;;;5089208;28;19934;-50
2023/06/21 07:39:26;;;;;;;;;;;;;;;;;;5089877;28;19908;-51
2023/06/21 07:41:52;;;;;;;;;;;;;;;;;;5089581;28;20245;-47
2023/06/21 07:44:18;;;;;;;;;;;;;;;;;;5089461;28;19993;-46
2023/06/21 07:46:44;;;;;;;;;;;;;;;;;;5089396;28;20002;-48
2023/06/21 07:49:13;;;;;;;;;;;;;;;;;;5089085;28;19923;-48
2023/06/21 07:51:39;;;;;;;;;;;;;;;;;;5089381;28;19942;-51
2023/06/21 07:54:05;;;;;;;;;;;;;;;;;;5089300;28;20376;-50
2023/06/21 07:56:31;;;;;;;;;;;;;;;;;;5089878;28;19926;-51
2023/06/21 07:58:57;;;;;;;;;;;;;;;;;;5088831;28;19923;-49
2023/06/21 08:01:23;;;;;;;;;;;;;;;;;;5070872;28;20412;-47
2023/06/21 08:03:48;;;;;;;;;;;;;;;;;;5101788;28;19967;-49
2023/06/21 08:06:14;;;;;;;;;;;;;;;;;;5089206;28;19919;-46
2023/06/21 08:08:40;;;;;;;;;;;;;;;;;;5089225;28;19955;-46
2023/06/21 08:11:06;;;;;;;;;;;;;;;;;;5089030;28;19951;-50
2023/06/21 08:13:32;;;;;;;;;;;;;;;;;;5088389;28;19916;-51
2023/06/21 08:15:58;;;;;;;;;;;;;;;;;;5089427;28;20019;-49
2023/06/21 08:18:24;;;;;;;;;;;;;;;;;;5088042;28;19943;-50
2023/06/21 08:20:50;;;;;;;;;;;;;;;;;;5088667;28;19908;-48
2023/06/21 08:23:16;;;;;;;;;;;;;;;;;;5087522;28;19991;-49
2023/06/21 08:25:45;;;;;;;;;;;;;;;;;;5087249;28;20295;-49
2023/06/21 08:28:11;;;;;;;;;;;;;;;;;;5087526;28;19951;-48
2023/06/21 08:30:37;;;;;;;;;;;;;;;;;;5088293;28;19963;-48
2023/06/21 08:33:03;;;;;;;;;;;;;;;;;;5088241;28;19985;-47
2023/06/21 08:35:30;;;;;;;;;;;;;;;;;;5082316;28;19916;-47
2023/06/21 08:37:56;;;;;;;;;;;;;;;;;;5076321;28;20369;-45
2023/06/21 08:40:22;;;;;;;;;;;;;;;;;;5081930;28;20007;-46
2023/06/21 08:42:47;;;;;;;;;;;;;;;;;;5086798;28;20449;-49
2023/06/21 08:45:13;;;;;;;;;;;;;;;;;;5086676;28;20011;-48
2023/06/21 08:47:39;;;;;;;;;;;;;;;;;;5087225;28;19936;-47
2023/06/21 08:50:05;;;;;;;;;;;;;;;;;;5087280;28;19908;-49
2023/06/21 08:52:31;;;;;;;;;;;;;;;;;;5087827;28;19919;-50
2023/06/21 08:54:57;;;;;;;;;;;;;;;;;;5088258;28;19950;-49
2023/06/21 08:57:23;;;;;;;;;;;;;;;;;;5087016;28;19912;-49
2023/06/21 08:59:49;;;;;;;;;;;;;;;;;;5087734;28;19955;-47
2023/06/21 09:02:15;;;;;;;;;;;;;;;;;;5085969;28;19954;-50
2023/06/21 09:04:41;;;;;;;;;;;;;;;;;;5087094;28;19958;-48
2023/06/21 09:07:06;;;;;;;;;;;;;;;;;;5083240;28;19976;-48
2023/06/21 09:09:32;;;;;;;;;;;;;;;;;;5077179;28;19908;-49
2023/06/21 09:11:58;;;;;;;;;;;;;;;;;;5086032;28;19916;-49
2023/06/21 09:14:31;;;;;;;;;;;;;;;;;;5086734;28;19920;-48
2023/06/21 09:16:57;;;;;;;;;;;;;;;;;;5087028;28;19998;-46
2023/06/21 09:19:22;;;;;;;;;;;;;;;;;;5086961;28;20471;-50
2023/06/21 09:21:49;;;;;;;;;;;;;;;;;;5087069;28;19923;-48
2023/06/21 09:24:15;;;;;;;;;;;;;;;;;;5087576;28;20005;-49
2023/06/21 09:26:41;;;;;;;;;;;;;;;;;;5087192;28;20056;-49
2023/06/21 09:29:07;;;;;;;;;;;;;;;;;;5086713;28;19908;-48
2023/06/21 09:31:33;;;;;;;;;;;;;;;;;;5090379;28;19933;-46
2023/06/21 09:33:59;;;;;;;;;;;;;;;;;;5090933;28;19923;-51
2023/06/21 09:36:25;;;;;;;;;;;;;;;;;;5086693;28;19919;-50
2023/06/21 09:38:51;;;;;;;;;;;;;;;;;;5090499;28;19912;-47
2023/06/21 09:41:17;;;;;;;;;;;;;;;;;;5090779;28;19916;-50
2023/06/21 09:43:44;;;;;;;;;;;;;;;;;;5091490;28;20008;-46
2023/06/21 09:46:11;;;;;;;;;;;;;;;;;;5090805;28;20362;-48
2023/06/21 09:48:37;;;;;;;;;;;;;;;;;;5090830;28;19931;-48
2023/06/21 09:51:03;;;;;;;;;;;;;;;;;;5090703;28;19908;-48
2023/06/21 09:53:29;;;;;;;;;;;;;;;;;;5090651;28;20155;-47
2023/06/21 09:56:01;;;;;;;;;;;;;;;;;;5090637;28;19919;-47
2023/06/21 09:58:28;;;;;;;;;;;;;;;;;;5090514;28;19951;-50
2023/06/21 10:00:53;;;;;;;;;;;;;;;;;;5090719;28;20307;-47
2023/06/21 10:03:21;;;;;;;;;;;;;;;;;;5090608;28;19994;-48
2023/06/21 10:05:47;;;;;;;;;;;;;;;;;;5090575;28;19908;-49
2023/06/21 10:08:13;;;;;;;;;;;;;;;;;;5090885;28;19961;-50
2023/06/21 10:10:39;;;;;;;;;;;;;;;;;;5090316;28;20074;-47
2023/06/21 10:13:05;;;;;;;;;;;;;;;;;;5089858;28;19989;-45
2023/06/21 10:15:31;;;;;;;;;;;;;;;;;;5088085;28;19908;-49
2023/06/21 10:17:57;;;;;;;;;;;;;;;;;;5088636;28;19908;-46
2023/06/21 10:20:22;;;;;;;;;;;;;;;;;;5085368;28;19908;-47
2023/06/21 10:22:51;;;;;;;;;;;;;;;;;;5090138;28;19958;-50
2023/06/21 10:25:17;;;;;;;;;;;;;;;;;;5089924;28;19912;-46
2023/06/21 10:27:43;;;;;;;;;;;;;;;;;;5072024;28;20403;-49
2023/06/21 10:30:09;;;;;;;;;;;;;;;;;;5087845;28;19951;-48
2023/06/21 10:32:36;;;;;;;;;;;;;;;;;;5089772;28;20322;-50
2023/06/21 10:35:02;;;;;;;;;;;;;;;;;;5089906;28;19908;-51
2023/06/21 10:37:28;;;;;;;;;;;;;;;;;;5088227;28;20380;-48
2023/06/21 10:39:54;;;;;;;;;;;;;;;;;;5089370;28;19999;-48
2023/06/21 10:42:20;;;;;;;;;;;;;;;;;;5088604;28;19920;-46
2023/06/21 10:44:46;;;;;;;;;;;;;;;;;;5089839;28;19912;-45
2023/06/21 10:47:12;;;;;;;;;;;;;;;;;;5088830;28;20317;-48
2023/06/21 10:49:38;;;;;;;;;;;;;;;;;;5089844;28;19908;-50
2023/06/21 10:52:04;;;;;;;;;;;;;;;;;;5087986;28;20415;-50
2023/06/21 10:54:30;;;;;;;;;;;;;;;;;;5089224;28;19916;-47
2023/06/21 10:56:56;;;;;;;;;;;;;;;;;;5089105;28;19938;-49
2023/06/21 10:59:24;;;;;;;;;;;;;;;;;;5089119;28;19912;-49
2023/06/21 11:01:50;;;;;;;;;;;;;;;;;;5089237;28;20368;-46
2023/06/21 11:04:16;;;;;;;;;;;;;;;;;;5089692;28;19908;-44
2023/06/21 11:06:43;;;;;;;;;;;;;;;;;;5089356;28;19909;-44
2023/06/21 11:09:10;;;;;;;;;;;;;;;;;;5089358;28;19920;-46
2023/06/21 11:11:37;;;;;;;;;;;;;;;;;;5070095;28;19963;-44
2023/06/21 11:14:03;;;;;;;;;;;;;;;;;;5068999;28;19999;-44
2023/06/21 11:16:28;;;;;;;;;;;;;;;;;;5069486;28;20461;-45
2023/06/21 11:18:56;;;;;;;;;;;;;;;;;;5069404;28;19919;-44
2023/06/21 11:21:22;;;;;;;;;;;;;;;;;;5068770;28;20396;-46
2023/06/21 11:23:48;;;;;;;;;;;;;;;;;;5085415;28;20003;-46
2023/06/21 11:26:14;;;;;;;;;;;;;;;;;;5088836;28;19908;-45
2023/06/21 11:28:40;;;;;;;;;;;;;;;;;;5088760;28;19919;-45
2023/06/21 11:31:06;;;;;;;;;;;;;;;;;;5088868;28;19919;-45
2023/06/21 11:33:33;;;;;;;;;;;;;;;;;;5088709;28;19950;-48
2023/06/21 11:35:59;;;;;;;;;;;;;;;;;;5089348;28;20490;-47
2023/06/21 11:38:26;;;;;;;;;;;;;;;;;;5087890;28;19916;-44
2023/06/21 11:40:52;;;;;;;;;;;;;;;;;;5087739;28;20304;-45
2023/06/21 11:43:19;;;;;;;;;;;;;;;;;;5087786;28;19964;-44
2023/06/21 11:45:45;;;;;;;;;;;;;;;;;;5084132;28;20045;-47
2023/06/21 11:48:12;;;;;;;;;;;;;;;;;;5069308;28;20220;-49
2023/06/21 11:50:38;;;;;;;;;;;;;;;;;;5080566;28;20054;-46
2023/06/21 11:53:04;;;;;;;;;;;;;;;;;;5084580;28;20014;-47
2023/06/21 11:55:31;;;;;;;;;;;;;;;;;;5088410;28;20638;-48
2023/06/21 11:57:57;;;;;;;;;;;;;;;;;;5089166;28;19916;-45
2023/06/21 12:00:24;;;;;;;;;;;;;;;;;;5087758;28;19908;-46
2023/06/21 12:02:50;;;;;;;;;;;;;;;;;;5086792;28;19912;-47
2023/06/21 12:05:16;;;;;;;;;;;;;;;;;;5087051;28;19918;-45
2023/06/21 12:07:42;;;;;;;;;;;;;;;;;;5086808;28;20415;-45
2023/06/21 12:10:07;;;;;;;;;;;;;;;;;;5086522;28;20357;-46
2023/06/21 12:12:34;;;;;;;;;;;;;;;;;;5086686;28;19959;-47
2023/06/21 12:15:00;;;;;;;;;;;;;;;;;;5086809;28;19915;-47
2023/06/21 12:17:26;;;;;;;;;;;;;;;;;;5087367;28;19916;-46
2023/06/21 12:19:52;;;;;;;;;;;;;;;;;;5086436;28;19914;-46
2023/06/21 12:22:18;;;;;;;;;;;;;;;;;;5086638;28;19947;-46
2023/06/21 12:24:44;;;;;;;;;;;;;;;;;;5086387;28;19908;-47
2023/06/21 12:27:17;;;;;;;;;;;;;;;;;;5086381;28;19966;-46
2023/06/21 12:29:43;;;;;;;;;;;;;;;;;;5085006;28;20353;-48
2023/06/21 12:32:09;;;;;;;;;;;;;;;;;;5086309;28;19999;-46
2023/06/21 12:34:35;;;;;;;;;;;;;;;;;;5086688;28;20305;-45
2023/06/21 12:37:01;;;;;;;;;;;;;;;;;;5086153;28;19915;-47
2023/06/21 12:39:27;;;;;;;;;;;;;;;;;;5086630;28;20418;-44
2023/06/21 12:41:52;;;;;;;;;;;;;;;;;;5086278;28;19947;-47
2023/06/21 12:44:18;;;;;;;;;;;;;;;;;;5086454;28;20711;-47
2023/06/21 12:46:44;;;;;;;;;;;;;;;;;;5086208;28;19909;-46
2023/06/21 12:49:10;;;;;;;;;;;;;;;;;;5086207;28;19965;-46
2023/06/21 12:51:36;;;;;;;;;;;;;;;;;;5086117;28;19939;-44
2023/06/21 12:54:02;;;;;;;;;;;;;;;;;;5086289;28;19919;-45
2023/06/21 12:56:28;;;;;;;;;;;;;;;;;;5086461;28;19915;-49
2023/06/21 12:58:54;;;;;;;;;;;;;;;;;;5086172;28;19959;-45
2023/06/21 13:01:20;;;;;;;;;;;;;;;;;;5085869;28;19916;-47
2023/06/21 13:03:46;;;;;;;;;;;;;;;;;;5086199;28;20685;-48
2023/06/21 13:06:12;;;;;;;;;;;;;;;;;;5085283;28;20439;-48
2023/06/21 13:08:38;;;;;;;;;;;;;;;;;;5085831;28;19947;-46
2023/06/21 13:11:08;;;;;;;;;;;;;;;;;;5085434;28;19916;-47
2023/06/21 13:13:34;;;;;;;;;;;;;;;;;;5085782;28;20210;-47
2023/06/21 13:15:59;;;;;;;;;;;;;;;;;;5086174;28;20399;-48
2023/06/21 13:18:27;;;;;;;;;;;;;;;;;;5086326;28;20018;-47
2023/06/21 13:20:55;;;;;;;;;;;;;;;;;;5085628;28;19915;-45
2023/06/21 13:23:20;;;;;;;;;;;;;;;;;;5085702;28;19993;-49
2023/06/21 13:25:47;;;;;;;;;;;;;;;;;;5085561;28;19958;-49
2023/06/21 13:28:14;;;;;;;;;;;;;;;;;;5085633;28;19916;-40
2023/06/21 13:30:40;;;;;;;;;;;;;;;;;;5085771;28;19912;-40
2023/06/21 13:33:06;;;;;;;;;;;;;;;;;;5085670;28;19919;-40
2023/06/21 13:35:32;;;;;;;;;;;;;;;;;;5085526;28;20369;-40
2023/06/21 13:37:57;;;;;;;;;;;;;;;;;;5086273;28;19915;-40
2023/06/21 13:40:23;;;;;;;;;;;;;;;;;;5085169;28;19908;-41
2023/06/21 13:42:49;;;;;;;;;;;;;;;;;;5085644;28;19916;-40
2023/06/21 13:45:15;;;;;;;;;;;;;;;;;;5085513;28;19908;-40
2023/06/21 13:47:41;;;;;;;;;;;;;;;;;;5085508;28;19951;-40
2023/06/21 13:50:08;;;;;;;;;;;;;;;;;;5085420;28;20372;-41
2023/06/21 13:52:34;;;;;;;;;;;;;;;;;;5085622;28;19923;-40
2023/06/21 13:55:00;;;;;;;;;;;;;;;;;;5085300;28;20351;-40
2023/06/21 13:57:26;;;;;;;;;;;;;;;;;;5086109;28;20380;-40
2023/06/21 13:59:52;;;;;;;;;;;;;;;;;;5085219;28;19912;-41
2023/06/21 14:02:19;;;;;;;;;;;;;;;;;;5085622;28;19908;-40
2023/06/21 14:04:45;;;;;;;;;;;;;;;;;;5085240;28;20207;-41
2023/06/21 14:07:11;;;;;;;;;;;;;;;;;;5085387;28;19914;-41
2023/06/21 14:09:38;;;;;;;;;;;;;;;;;;5085020;28;20034;-41
2023/06/21 14:12:04;;;;;;;;;;;;;;;;;;5085139;28;19961;-40
2023/06/21 14:14:30;;;;;;;;;;;;;;;;;;5085358;28;20189;-41
2023/06/21 14:16:55;;;;;;;;;;;;;;;;;;5086561;28;19908;-40
2023/06/21 14:19:21;;;;;;;;;;;;;;;;;;5088863;28;19912;-41
2023/06/21 14:21:47;;;;;;;;;;;;;;;;;;5089079;28;20001;-42
2023/06/21 14:24:13;;;;;;;;;;;;;;;;;;5088893;28;19930;-41
2023/06/21 14:26:39;;;;;;;;;;;;;;;;;;5088790;28;19919;-41
2023/06/21 14:29:05;;;;;;;;;;;;;;;;;;5088836;28;19916;-41
2023/06/21 14:31:32;;;;;;;;;;;;;;;;;;5088853;28;19908;-41
2023/06/21 14:33:57;;;;;;;;;;;;;;;;;;5089207;28;20321;-40
2023/06/21 14:36:23;;;;;;;;;;;;;;;;;;5088739;28;19914;-41
2023/06/21 14:38:49;;;;;;;;;;;;;;;;;;5088192;28;19919;-41
2023/06/21 14:41:15;;;;;;;;;;;;;;;;;;5088734;28;19908;-40
2023/06/21 14:43:41;;;;;;;;;;;;;;;;;;5088668;28;20243;-41
2023/06/21 14:46:08;;;;;;;;;;;;;;;;;;5088810;28;20313;-42
2023/06/21 14:48:35;;;;;;;;;;;;;;;;;;5088384;28;19908;-41
2023/06/21 14:51:04;;;;;;;;;;;;;;;;;;5088466;28;20447;-41
2023/06/21 14:53:30;;;;;;;;;;;;;;;;;;5088468;28;19918;-41
2023/06/21 14:55:55;;;;;;;;;;;;;;;;;;5088885;28;19999;-41
2023/06/21 14:58:21;;;;;;;;;;;;;;;;;;5088314;28;20368;-41
2023/06/21 15:00:47;;;;;;;;;;;;;;;;;;5088321;28;19912;-41
2023/06/21 15:03:14;;;;;;;;;;;;;;;;;;5088205;28;20515;-41
2023/06/21 15:05:40;;;;;;;;;;;;;;;;;;5088167;28;19958;-41
2023/06/21 15:08:06;;;;;;;;;;;;;;;;;;5088306;28;19912;-41
2023/06/21 15:10:32;;;;;;;;;;;;;;;;;;5087813;28;19942;-40
2023/06/21 15:12:58;;;;;;;;;;;;;;;;;;5088394;28;19923;-40
2023/06/21 15:15:25;;;;;;;;;;;;;;;;;;5087921;28;20330;-42
2023/06/21 15:17:51;;;;;;;;;;;;;;;;;;5087878;28;20404;-41
2023/06/21 15:20:17;;;;;;;;;;;;;;;;;;5080532;28;19916;-42
2023/06/21 15:22:43;;;;;;;;;;;;;;;;;;5083278;28;19916;-41
2023/06/21 15:25:10;;;;;;;;;;;;;;;;;;5088362;28;19962;-41
2023/06/21 15:27:36;;;;;;;;;;;;;;;;;;5089168;28;20008;-41
2023/06/21 15:30:02;;;;;;;;;;;;;;;;;;5088112;28;19982;-42
2023/06/21 15:32:28;;;;;;;;;;;;;;;;;;5089881;28;19919;-41
2023/06/21 15:34:54;;;;;;;;;;;;;;;;;;5088758;28;20312;-41
2023/06/21 15:37:20;;;;;;;;;;;;;;;;;;5089136;28;19912;-42
2023/06/21 15:39:46;;;;;;;;;;;;;;;;;;5087590;28;19908;-41
2023/06/21 15:42:12;;;;;;;;;;;;;;;;;;5088904;28;20021;-41
2023/06/21 15:44:38;;;;;;;;;;;;;;;;;;5088944;28;19912;-41
2023/06/21 15:47:04;;;;;;;;;;;;;;;;;;5088602;28;19912;-42
2023/06/21 15:49:30;;;;;;;;;;;;;;;;;;5087490;28;19935;-41
2023/06/21 15:51:56;;;;;;;;;;;;;;;;;;5088356;28;19912;-40
2023/06/21 15:54:22;;;;;;;;;;;;;;;;;;5087254;28;19947;-41
2023/06/21 15:56:48;;;;;;;;;;;;;;;;;;5088036;28;20003;-41
2023/06/21 15:59:14;;;;;;;;;;;;;;;;;;5088490;28;19912;-41
2023/06/21 16:01:41;;;;;;;;;;;;;;;;;;5086697;28;19912;-41
2023/06/21 16:04:06;;;;;;;;;;;;;;;;;;5086727;28;19920;-40
2023/06/21 16:06:32;;;;;;;;;;;;;;;;;;5088254;28;19922;-41
2023/06/21 16:08:58;;;;;;;;;;;;;;;;;;5086735;28;19959;-41
2023/06/21 16:11:24;;;;;;;;;;;;;;;;;;5088226;28;19916;-41
2023/06/21 16:13:50;;;;;;;;;;;;;;;;;;5087599;28;19965;-41
2023/06/21 16:16:17;;;;;;;;;;;;;;;;;;5085500;28;19912;-42
2023/06/21 16:21:27;;;;;;;;;;;;;;;;;;5089606;28;19917;-41
2023/06/21 16:23:53;;;;;;;;;;;;;;;;;;5076258;28;19924;-40
2023/06/21 16:26:22;;;;;;;;;;;;;;;;;;5073596;28;19912;-41
2023/06/21 16:28:48;;;;;;;;;;;;;;;;;;5089823;28;21756;-40
2023/06/21 16:31:14;;;;;;;;;;;;;;;;;;5090509;28;19948;-41
2023/06/21 16:33:39;;;;;;;;;;;;;;;;;;5088833;28;20030;-41
2023/06/21 16:36:06;;;;;;;;;;;;;;;;;;5090151;28;19912;-41
2023/06/21 16:38:32;;;;;;;;;;;;;;;;;;5088864;28;19959;-41
2023/06/21 16:40:57;;;;;;;;;;;;;;;;;;5089455;28;20440;-40
2023/06/21 16:43:23;;;;;;;;;;;;;;;;;;5090260;28;20003;-41
2023/06/21 16:45:49;;;;;;;;;;;;;;;;;;5090568;28;19908;-40
2023/06/21 16:48:16;;;;;;;;;;;;;;;;;;5089691;28;19919;-40
2023/06/21 16:50:42;;;;;;;;;;;;;;;;;;5090349;28;19995;-41
2023/06/21 16:53:08;;;;;;;;;;;;;;;;;;5089845;28;19916;-41
2023/06/21 16:55:34;;;;;;;;;;;;;;;;;;5090152;28;19908;-40
2023/06/21 16:58:01;;;;;;;;;;;;;;;;;;5088870;28;19912;-43
2023/06/21 17:00:27;;;;;;;;;;;;;;;;;;5090148;28;19915;-41
2023/06/21 17:02:53;;;;;;;;;;;;;;;;;;5088948;28;19916;-41
2023/06/21 17:05:21;;;;;;;;;;;;;;;;;;5090418;28;19916;-40
2023/06/21 17:07:47;;;;;;;;;;;;;;;;;;5088412;28;19919;-41
2023/06/21 17:10:13;;;;;;;;;;;;;;;;;;5089755;28;19912;-40
2023/06/21 17:12:39;;;;;;;;;;;;;;;;;;5089631;28;19920;-40
2023/06/21 17:15:05;;;;;;;;;;;;;;;;;;5090064;28;19908;-40
2023/06/21 17:17:31;;;;;;;;;;;;;;;;;;5088644;28;19995;-40
2023/06/21 17:19:57;;;;;;;;;;;;;;;;;;5089905;28;19998;-40
2023/06/21 17:22:23;;;;;;;;;;;;;;;;;;5089803;28;19999;-41
2023/06/21 17:24:51;;;;;;;;;;;;;;;;;;5089157;28;19920;-41
2023/06/21 17:27:17;;;;;;;;;;;;;;;;;;5089135;28;19912;-40
2023/06/21 17:29:43;;;;;;;;;;;;;;;;;;5089806;28;19913;-41
2023/06/21 17:32:09;;;;;;;;;;;;;;;;;;5089868;28;19959;-41
2023/06/21 17:34:35;;;;;;;;;;;;;;;;;;5087809;28;19951;-41
2023/06/21 17:37:02;;;;;;;;;;;;;;;;;;5076535;28;19919;-42
2023/06/21 17:39:27;;;;;;;;;;;;;;;;;;5087891;28;19908;-42
2023/06/21 17:41:53;;;;;;;;;;;;;;;;;;5088177;28;19922;-42
2023/06/21 17:44:19;;;;;;;;;;;;;;;;;;5085092;28;20019;-41
2023/06/21 17:46:45;;;;;;;;;;;;;;;;;;5087227;28;19957;-42
2023/06/21 17:49:11;;;;;;;;;;;;;;;;;;5085160;28;19916;-43
2023/06/21 17:51:37;;;;;;;;;;;;;;;;;;5085003;28;19924;-42
2023/06/21 17:54:03;;;;;;;;;;;;;;;;;;5082743;28;19966;-42
2023/06/21 17:56:30;;;;;;;;;;;;;;;;;;5091385;28;19919;-42
2023/06/21 17:58:56;;;;;;;;;;;;;;;;;;5089549;28;19929;-42
2023/06/21 18:01:22;;;;;;;;;;;;;;;;;;5086562;28;20292;-42
2023/06/21 18:03:48;;;;;;;;;;;;;;;;;;5089143;28;20411;-42
2023/06/21 18:06:14;;;;;;;;;;;;;;;;;;5088067;28;19947;-43
2023/06/21 18:08:40;;;;;;;;;;;;;;;;;;5084247;28;19970;-44
2023/06/21 18:11:06;;;;;;;;;;;;;;;;;;5090103;28;19955;-43
2023/06/21 18:13:32;;;;;;;;;;;;;;;;;;5085864;28;20058;-42
2023/06/21 18:15:58;;;;;;;;;;;;;;;;;;5087572;28;19912;-43
2023/06/21 18:18:24;;;;;;;;;;;;;;;;;;5083029;28;20300;-42
2023/06/21 18:20:50;;;;;;;;;;;;;;;;;;5083627;28;19927;-41
2023/06/21 18:23:16;;;;;;;;;;;;;;;;;;5081198;28;20399;-42
2023/06/21 18:25:44;;;;;;;;;;;;;;;;;;5082990;28;19912;-41
2023/06/21 18:28:10;;;;;;;;;;;;;;;;;;5079965;28;19989;-42
2023/06/21 18:30:36;;;;;;;;;;;;;;;;;;5072477;28;20023;-41
2023/06/21 18:33:02;;;;;;;;;;;;;;;;;;5084373;28;20399;-41
2023/06/21 18:35:28;;;;;;;;;;;;;;;;;;5084482;28;19912;-43
2023/06/21 18:37:53;;;;;;;;;;;;;;;;;;5085882;28;20007;-43
2023/06/21 18:40:19;;;;;;;;;;;;;;;;;;5085598;28;19916;-41
2023/06/21 18:42:46;;;;;;;;;;;;;;;;;;5083756;28;19916;-42
2023/06/21 18:45:12;;;;;;;;;;;;;;;;;;5084594;28;19916;-42
2023/06/21 18:47:39;;;;;;;;;;;;;;;;;;5086061;28;19957;-43
2023/06/21 18:50:05;;;;;;;;;;;;;;;;;;5085145;28;19938;-40
2023/06/21 18:52:31;;;;;;;;;;;;;;;;;;5085237;28;20019;-42
2023/06/21 18:54:57;;;;;;;;;;;;;;;;;;5085456;28;20292;-41
2023/06/21 18:57:23;;;;;;;;;;;;;;;;;;5083658;28;19923;-42
2023/06/21 18:59:48;;;;;;;;;;;;;;;;;;5084976;28;19920;-41
2023/06/21 19:02:15;;;;;;;;;;;;;;;;;;5082643;28;19924;-41
2023/06/21 19:04:41;;;;;;;;;;;;;;;;;;5082530;28;19923;-43
2023/06/21 19:07:08;;;;;;;;;;;;;;;;;;5084914;28;20251;-42
2023/06/21 19:09:34;;;;;;;;;;;;;;;;;;5075495;28;20003;-41
2023/06/21 19:12:00;;;;;;;;;;;;;;;;;;5083289;28;20401;-43
2023/06/21 19:14:27;;;;;;;;;;;;;;;;;;5083430;28;19919;-41
2023/06/21 19:16:54;;;;;;;;;;;;;;;;;;5083412;28;19963;-42
2023/06/21 19:19:20;;;;;;;;;;;;;;;;;;5084349;28;19916;-41
2023/06/21 19:21:46;;;;;;;;;;;;;;;;;;5085386;28;19919;-41
2023/06/21 19:24:13;;;;;;;;;;;;;;;;;;5084619;28;19916;-43
2023/06/21 19:26:39;;;;;;;;;;;;;;;;;;5074401;28;19916;-42
2023/06/21 19:29:05;;;;;;;;;;;;;;;;;;5072222;28;19995;-41
2023/06/21 19:31:31;;;;;;;;;;;;;;;;;;5085949;28;19919;-41
2023/06/21 19:33:58;;;;;;;;;;;;;;;;;;5086260;28;19924;-41
2023/06/21 19:36:24;;;;;;;;;;;;;;;;;;5083427;28;19959;-42
2023/06/21 19:38:50;;;;;;;;;;;;;;;;;;5081398;28;20001;-42
2023/06/21 19:41:17;;;;;;;;;;;;;;;;;;5082340;28;19912;-41
2023/06/21 19:43:43;;;;;;;;;;;;;;;;;;5082059;28;19919;-42
2023/06/21 19:46:08;;;;;;;;;;;;;;;;;;5083749;28;20381;-42
2023/06/21 19:48:34;;;;;;;;;;;;;;;;;;5079613;28;19916;-42
2023/06/21 19:51:00;;;;;;;;;;;;;;;;;;5082522;28;19912;-43
2023/06/21 19:53:27;;;;;;;;;;;;;;;;;;5081981;28;19927;-42
2023/06/21 19:55:55;;;;;;;;;;;;;;;;;;5082601;28;19919;-43
2023/06/21 19:58:21;;;;;;;;;;;;;;;;;;5082492;28;19936;-41
2023/06/21 20:00:48;;;;;;;;;;;;;;;;;;5074719;28;19912;-43
2023/06/21 20:03:13;;;;;;;;;;;;;;;;;;5079995;28;19912;-42
2023/06/21 20:05:39;;;;;;;;;;;;;;;;;;5080819;28;19916;-42
2023/06/21 20:08:06;;;;;;;;;;;;;;;;;;5084269;28;20316;-41
2023/06/21 20:10:32;;;;;;;;;;;;;;;;;;5084451;28;20425;-41
2023/06/21 20:12:59;;;;;;;;;;;;;;;;;;5081976;28;19973;-43
2023/06/21 20:15:26;;;;;;;;;;;;;;;;;;5072318;28;20011;-42
2023/06/21 20:17:53;;;;;;;;;;;;;;;;;;5077126;28;20058;-41
2023/06/21 20:20:20;;;;;;;;;;;;;;;;;;5081648;28;20733;-42
2023/06/21 20:22:46;;;;;;;;;;;;;;;;;;5081538;28;20308;-40
2023/06/21 20:25:13;;;;;;;;;;;;;;;;;;5084489;28;19920;-42
2023/06/21 20:27:39;;;;;;;;;;;;;;;;;;5069783;28;19978;-42
2023/06/21 20:30:05;;;;;;;;;;;;;;;;;;5078469;28;20424;-41
2023/06/21 20:32:31;;;;;;;;;;;;;;;;;;5077540;28;20158;-41
2023/06/21 20:34:57;;;;;;;;;;;;;;;;;;5078744;28;19951;-42
2023/06/21 20:37:23;;;;;;;;;;;;;;;;;;5084198;28;19923;-41
2023/06/21 20:39:49;;;;;;;;;;;;;;;;;;5080499;28;21237;-41
2023/06/21 20:42:15;;;;;;;;;;;;;;;;;;5082719;28;20311;-41
2023/06/21 20:44:41;;;;;;;;;;;;;;;;;;5081900;28;19958;-41
2023/06/21 20:47:07;;;;;;;;;;;;;;;;;;5082884;28;19912;-41
2023/06/21 20:49:33;;;;;;;;;;;;;;;;;;5082461;28;19921;-41
2023/06/21 20:51:59;;;;;;;;;;;;;;;;;;5077912;28;20517;-41
2023/06/21 20:54:25;;;;;;;;;;;;;;;;;;5081358;28;19919;-41
2023/06/21 20:56:51;;;;;;;;;;;;;;;;;;5083392;28;19915;-42
2023/06/21 20:59:17;;;;;;;;;;;;;;;;;;5081184;28;20366;-42
2023/06/21 21:01:42;;;;;;;;;;;;;;;;;;5082754;28;19923;-42
2023/06/21 21:04:08;;;;;;;;;;;;;;;;;;5084127;28;19916;-42
2023/06/21 21:06:34;;;;;;;;;;;;;;;;;;5082438;28;19912;-41
2023/06/21 21:09:01;;;;;;;;;;;;;;;;;;5081580;28;19916;-41
2023/06/21 21:11:28;;;;;;;;;;;;;;;;;;5081988;28;20294;-41
2023/06/21 21:13:54;;;;;;;;;;;;;;;;;;5083349;28;19911;-42
2023/06/21 21:16:20;;;;;;;;;;;;;;;;;;5084493;28;19919;-41
2023/06/21 21:18:46;;;;;;;;;;;;;;;;;;5082084;28;19909;-42
2023/06/21 21:21:12;;;;;;;;;;;;;;;;;;5085014;28;19915;-43
2023/06/21 21:23:38;;;;;;;;;;;;;;;;;;5084572;28;19909;-41
2023/06/21 21:26:04;;;;;;;;;;;;;;;;;;5084109;28;19966;-41
2023/06/21 21:28:31;;;;;;;;;;;;;;;;;;5082930;28;19939;-41
2023/06/21 21:30:59;;;;;;;;;;;;;;;;;;5084819;28;19908;-42
2023/06/21 21:33:26;;;;;;;;;;;;;;;;;;5084114;28;19923;-41
2023/06/21 21:35:52;;;;;;;;;;;;;;;;;;5084742;28;20003;-40
2023/06/21 21:38:18;;;;;;;;;;;;;;;;;;5084387;28;20007;-40
2023/06/21 21:40:44;;;;;;;;;;;;;;;;;;5085013;28;19915;-42
2023/06/21 21:43:10;;;;;;;;;;;;;;;;;;5085188;28;19973;-40
2023/06/21 21:45:36;;;;;;;;;;;;;;;;;;5084456;28;20015;-42
2023/06/21 21:48:02;;;;;;;;;;;;;;;;;;5084678;28;19916;-41