Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:59;;;;;;;5.60;3.92;;;;;;;7.22;74.34;100364.81;5077398;28;20024;-76
2021/05/08 00:03:25;;;;;;;7.57;4.65;;;;;;;7.21;74.71;100371.91;5076647;28;20429;-75
2021/05/08 00:05:50;;;;;;;6.78;4.38;;;;;;;7.14;75.30;100383.72;5095396;28;20040;-76
2021/05/08 00:08:16;;;;;;;4.68;2.92;;;;;;;7.06;75.67;100372.59;5060210;28;20024;-76
2021/05/08 00:10:42;;;;;;;7.20;4.30;;;;;;;7.04;75.70;100383.25;5060150;28;20040;-75
2021/05/08 00:13:08;;;;;;;6.50;4.07;;;;;;;7.00;75.70;100380.81;5094848;28;20141;-75
2021/05/08 00:15:33;;;;;;;6.38;4.63;;;;;;;6.96;75.95;100384.53;5076652;28;20044;-78
2021/05/08 00:17:59;;;;;;;6.55;4.20;;;;;;;6.86;75.84;100379.63;5094813;28;20060;-79
2021/05/08 00:20:24;;;;;;;5.93;3.25;;;;;;;6.75;76.01;100365.94;5094465;28;20055;-80
2021/05/08 00:22:50;;;;;;;8.68;4.95;;;;;;;6.87;75.74;100394.59;5077205;28;20036;-81
2021/05/08 00:25:15;;;;;;;6.55;4.28;;;;;;;6.89;75.59;100384.78;5076478;28;20470;-80
2021/05/08 00:27:41;;;;;;;5.30;3.45;;;;;;;6.83;75.16;100392.13;5060125;28;20081;-79
2021/05/08 00:30:07;;;;;;;6.03;3.75;;;;;;;6.75;74.78;100379.19;5060023;28;20362;-79
2021/05/08 00:32:34;;;;;;;4.47;2.28;;;;;;;6.84;74.23;100402.69;5094837;28;20039;-79
2021/05/08 00:34:59;;;;;;;7.15;4.28;;;;;;;6.85;74.02;100404.44;5060326;28;20031;-80
2021/05/08 00:37:25;;;;;;;7.25;4.07;;;;;;;6.75;74.08;100400.41;5076336;28;20491;-78
2021/05/08 00:39:51;;;;;;;6.68;4.28;;;;;;;6.80;73.96;100406.41;5059734;28;20059;-73
2021/05/08 00:42:17;;;;;;;7.35;4.28;;;;;;;6.77;74.05;100408.31;5076522;28;20381;-78
2021/05/08 00:44:43;;;;;;;5.20;3.50;;;;;;;6.27;73.66;100329.09;5094390;28;20032;-73
2021/05/08 00:47:11;;;;;;;6.50;4.28;;;;;;;6.55;73.31;100384.47;5094082;28;20032;-73
2021/05/08 00:49:38;;;;;;;6.38;4.57;;;;;;;6.60;72.76;100399.28;5094121;28;20040;-73
2021/05/08 00:52:04;;;;;;;6.07;3.35;;;;;;;6.76;72.96;100431.31;5094418;28;20040;-72
2021/05/08 00:54:29;;;;;;;5.80;3.85;;;;;;;6.75;72.95;100431.38;5094093;28;20028;-73
2021/05/08 00:56:55;;;;;;;5.45;4.00;;;;;;;6.65;73.35;100430.88;5075964;28;20054;-74
2021/05/08 00:59:20;;;;;;;5.85;4.03;;;;;;;6.66;72.96;100432.63;5075638;28;20064;-73
2021/05/08 01:01:46;;;;;;;6.13;4.30;;;;;;;6.67;73.11;100447.59;5076275;28;20036;-74
2021/05/08 01:04:11;;;;;;;7.38;4.03;;;;;;;6.53;72.99;100420.78;5082358;28;20058;-74
2021/05/08 01:06:41;;;;;;;5.53;3.58;;;;;;;6.62;73.67;100460.16;5098210;28;20119;-73
2021/05/08 01:09:07;;;;;;;6.50;4.22;;;;;;;6.49;73.87;100458.94;5059148;28;20465;-75
2021/05/08 01:11:33;;;;;;;6.57;4.25;;;;;;;6.38;73.66;100445.28;5093973;28;20043;-75
2021/05/08 01:14:00;;;;;;;8.05;4.30;;;;;;;6.45;74.16;100478.53;5094173;28;20039;-75
2021/05/08 01:16:25;;;;;;;6.95;4.15;;;;;;;6.42;74.27;100482.16;5093642;28;20381;-75
2021/05/08 01:18:56;;;;;;;6.22;4.60;;;;;;;6.27;74.51;100450.97;5075841;28;20052;-76
2021/05/08 01:21:21;;;;;;;5.05;3.70;;;;;;;6.47;73.81;100471.41;5093444;28;20035;-77
2021/05/08 01:23:48;;;;;;;6.40;4.10;;;;;;;6.03;74.21;100421.88;5093835;28;20039;-76
2021/05/08 01:26:14;;;;;;;6.75;4.10;;;;;;;6.32;74.82;100489.63;5075465;28;20039;-76
2021/05/08 01:28:40;;;;;;;8.05;4.40;;;;;;;6.28;74.79;100488.03;5075181;28;20855;-76
2021/05/08 01:31:10;;;;;;;6.05;4.13;;;;;;;6.30;74.51;100501.22;5093996;28;20039;-78
2021/05/08 01:33:35;;;;;;;7.50;4.28;;;;;;;6.25;74.47;100496.06;5093302;28;20032;-78
2021/05/08 01:36:01;;;;;;;7.82;4.40;;;;;;;6.13;74.71;100480.66;5093378;28;20047;-77
2021/05/08 01:38:27;;;;;;;8.23;4.70;;;;;;;6.20;75.02;100492.75;5093316;28;20039;-78
2021/05/08 01:41:05;;;;;;;6.47;4.20;;;;;;;6.14;75.35;100500.06;5093598;28;20067;-78
2021/05/08 01:43:30;;;;;;;6.95;4.25;;;;;;;6.14;75.42;100506.22;5075886;28;20036;-77
2021/05/08 01:45:56;;;;;;;7.18;4.55;;;;;;;6.03;75.37;100500.47;5058344;28;20076;-77
2021/05/08 01:48:22;;;;;;;7.50;4.35;;;;;;;6.06;75.70;100518.00;5075131;28;20031;-79
2021/05/08 01:50:48;;;;;;;4.88;2.75;;;;;;;6.04;75.72;100520.72;5075317;28;20051;-77
2021/05/08 01:53:13;;;;;;;5.90;4.28;;;;;;;6.00;75.84;100522.63;5093657;28;20040;-76
2021/05/08 01:55:39;;;;;;;5.30;3.53;;;;;;;5.86;75.61;100503.69;5075181;28;20384;-76
2021/05/08 01:58:05;;;;;;;6.05;4.15;;;;;;;5.95;76.08;100523.72;5075222;28;20130;-75
2021/05/08 02:00:35;;;;;;;6.07;3.00;;;;;;;5.96;76.27;100528.09;5075181;28;20040;-76
2021/05/08 02:03:01;;;;;;;6.22;4.10;;;;;;;5.71;76.56;100502.50;5093242;28;20030;-76
2021/05/08 02:05:29;;;;;;;6.60;4.35;;;;;;;5.91;76.46;100519.47;5093009;28;20028;-77
2021/05/08 02:07:55;;;;;;;5.80;4.30;;;;;;;5.86;76.45;100516.94;5058686;28;20465;-74
2021/05/08 02:10:21;;;;;;;7.85;4.65;;;;;;;5.83;76.58;100532.06;5093224;28;20070;-74
2021/05/08 02:12:46;;;;;;;5.95;3.70;;;;;;;5.84;76.57;100523.22;5092866;28;20131;-76
2021/05/08 02:15:14;;;;;;;6.30;3.92;;;;;;;5.80;76.66;100526.91;5093759;28;20028;-76
2021/05/08 02:17:40;;;;;;;6.70;4.60;;;;;;;5.71;76.64;100513.06;5092317;28;20483;-74
2021/05/08 02:20:12;;;;;;;8.77;4.72;;;;;;;5.78;76.71;100528.72;5093902;28;20046;-74
2021/05/08 02:22:38;;;;;;;7.07;4.43;;;;;;;5.78;76.79;100534.00;5078856;28;20122;-75
2021/05/08 02:25:05;;;;;;;7.05;4.60;;;;;;;5.71;76.89;100534.25;5079500;28;20115;-83
2021/05/08 02:27:31;;;;;;;7.90;4.43;;;;;;;5.69;77.03;100529.91;5078856;28;20131;-81
2021/05/08 02:29:56;;;;;;;7.15;4.57;;;;;;;5.72;76.86;100529.81;5078980;28;20110;-82
2021/05/08 02:32:22;;;;;;;7.97;3.92;;;;;;;5.66;77.07;100530.03;5078805;28;20036;-81
2021/05/08 02:34:48;;;;;;;9.23;4.55;;;;;;;5.67;76.98;100537.91;5078778;28;20043;-80
2021/05/08 02:37:13;;;;;;;4.95;3.05;;;;;;;5.62;76.69;100523.13;5045680;28;20036;-81
2021/05/08 02:39:39;;;;;;;9.60;4.80;;;;;;;5.63;76.82;100536.31;5061704;28;20071;-81
2021/05/08 02:42:04;;;;;;;6.90;4.55;;;;;;;5.60;76.88;100535.56;5097000;28;20026;-82
2021/05/08 02:44:30;;;;;;;7.47;5.20;;;;;;;5.59;77.04;100534.66;5096261;28;20044;-75
2021/05/08 02:46:55;;;;;;;8.63;4.90;;;;;;;5.57;76.89;100547.09;5078746;28;20066;-76
2021/05/08 02:49:21;;;;;;;6.60;4.30;;;;;;;5.72;76.26;100548.34;5078744;28;20126;-76
2021/05/08 02:51:46;;;;;;;7.05;4.55;;;;;;;5.13;77.06;100477.22;5096353;28;20028;-74
2021/05/08 02:54:12;;;;;;;7.32;4.55;;;;;;;5.62;76.64;100549.59;5096675;28;20032;-74
2021/05/08 02:56:37;;;;;;;7.28;4.50;;;;;;;5.33;76.56;100502.97;5096323;28;20115;-75
2021/05/08 02:59:03;;;;;;;7.03;4.63;;;;;;;5.57;76.69;100549.72;5078468;28;20081;-75
2021/05/08 03:01:28;;;;;;;7.50;4.93;;;;;;;5.40;76.82;100529.19;5078229;28;20475;-75
2021/05/08 03:03:54;;;;;;;8.13;4.78;;;;;;;5.55;76.84;100559.50;5096540;28;20174;-78
2021/05/08 03:06:19;;;;;;;7.40;4.70;;;;;;;5.55;76.84;100559.50;5096429;28;20055;-78
2021/05/08 03:08:45;;;;;;;7.22;4.80;;;;;;;5.48;76.96;100568.56;5096179;28;20070;-81
2021/05/08 03:11:10;;;;;;;7.10;4.47;;;;;;;5.52;77.05;100567.56;5078175;28;20040;-76
2021/05/08 03:13:36;;;;;;;6.88;4.35;;;;;;;5.50;77.09;100581.75;5095732;28;20028;-76
2021/05/08 03:16:01;;;;;;;6.03;4.20;;;;;;;5.51;76.96;100588.78;5061472;28;20028;-77
2021/05/08 03:18:27;;;;;;;8.80;4.65;;;;;;;5.47;77.38;100582.72;5077830;28;20084;-81
2021/05/08 03:20:52;;;;;;;7.13;4.43;;;;;;;5.06;77.78;100529.44;5078138;28;20362;-74
2021/05/08 03:23:18;;;;;;;5.15;3.13;;;;;;;5.41;77.72;100588.25;5095869;28;20119;-75
2021/05/08 03:25:43;;;;;;;7.35;4.40;;;;;;;5.38;77.79;100594.47;5077611;28;20081;-75
2021/05/08 03:28:08;;;;;;;7.78;4.65;;;;;;;5.35;77.84;100588.44;5096090;28;20032;-75
2021/05/08 03:30:34;;;;;;;7.80;4.40;;;;;;;5.38;77.81;100589.19;5095370;28;20028;-75
2021/05/08 03:32:59;;;;;;;7.07;4.68;;;;;;;5.43;77.51;100586.41;5095927;28;20115;-75
2021/05/08 03:35:25;;;;;;;6.97;4.15;;;;;;;5.49;77.44;100585.31;5078169;28;20035;-75
2021/05/08 03:37:51;;;;;;;5.80;3.17;;;;;;;5.43;77.60;100586.41;5077209;28;20036;-78
2021/05/08 03:40:16;;;;;;;6.93;4.47;;;;;;;5.48;77.28;100589.75;5061361;28;20028;-77
2021/05/08 03:42:42;;;;;;;8.50;4.43;;;;;;;5.48;77.35;100592.38;5095227;28;20473;-77
2021/05/08 03:45:08;;;;;;;7.00;4.63;;;;;;;5.53;77.21;100595.75;5077920;28;20047;-77
2021/05/08 03:47:33;;;;;;;9.23;5.20;;;;;;;5.56;76.80;100594.78;5077435;28;20477;-77
2021/05/08 03:49:59;;;;;;;8.88;4.00;;;;;;;5.23;76.27;100528.03;5077217;28;20040;-78
2021/05/08 03:52:24;;;;;;;6.72;4.70;;;;;;;5.68;75.92;100602.28;5095333;28;20166;-77
2021/05/08 03:54:50;;;;;;;6.28;3.83;;;;;;;5.39;75.84;100542.44;5094939;28;20032;-76
2021/05/08 03:57:16;;;;;;;6.72;3.47;;;;;;;5.92;75.12;100611.22;5077610;28;20036;-76
2021/05/08 03:59:41;;;;;;;6.93;3.90;;;;;;;6.39;73.37;100605.97;5060297;28;20042;-76
2021/05/08 04:02:07;;;;;;;7.43;3.92;;;;;;;6.74;70.97;100586.91;5095060;28;20046;-76
2021/05/08 04:04:32;;;;;;;6.55;4.00;;;;;;;7.37;68.76;100603.84;5094774;28;20063;-76
2021/05/08 04:06:57;;;;;;;7.63;4.20;;;;;;;7.82;68.00;100612.59;5044075;28;20479;-77
2021/05/08 04:09:23;;;;;;;6.63;4.25;;;;;;;7.88;67.13;100618.47;5096962;28;20044;-77
2021/05/08 04:11:48;;;;;;;6.07;3.58;;;;;;;7.87;66.92;100608.78;5078899;28;20036;-76
2021/05/08 04:14:14;;;;;;;6.47;4.40;;;;;;;8.12;65.84;100623.69;5096479;28;20043;-77
2021/05/08 04:16:39;;;;;;;8.57;4.43;;;;;;;8.47;64.29;100620.31;5060281;28;20093;-77
2021/05/08 04:19:05;;;;;;;6.63;4.63;;;;;;;8.47;64.80;100619.44;5095084;28;20059;-76
2021/05/08 04:21:31;;;;;;;7.82;5.05;;;;;;;8.74;64.17;100617.31;5043616;28;20032;-78
2021/05/08 04:23:57;;;;;;;7.68;4.45;;;;;;;8.96;63.19;100618.03;5094645;28;20040;-78
2021/05/08 04:26:23;;;;;;;6.40;4.28;;;;;;;9.03;62.21;100598.16;5096086;28;20085;-76
2021/05/08 04:28:49;;;;;;;7.55;4.63;;;;;;;8.91;63.07;100629.84;5096310;28;20032;-76
2021/05/08 04:31:14;;;;;;;7.45;4.50;;;;;;;9.25;61.68;100624.59;5095122;28;20032;-78
2021/05/08 04:33:40;;;;;;;7.38;4.57;;;;;;;9.35;61.12;100625.88;5094657;28;20377;-76
2021/05/08 04:36:05;;;;;;;6.25;4.00;;;;;;;9.39;60.40;100568.03;5094785;28;20036;-78
2021/05/08 04:38:32;;;;;;;8.90;4.47;;;;;;;9.50;59.87;100640.25;5094920;28;20115;-80
2021/05/08 04:40:57;;;;;;;6.10;3.90;;;;;;;9.61;59.70;100621.91;5094195;28;20031;-78
2021/05/08 04:43:23;;;;;;;5.97;4.18;;;;;;;9.77;60.07;100639.81;5059118;28;20036;-77
2021/05/08 04:45:49;;;;;;;5.60;3.67;;;;;;;9.56;59.68;100637.28;5094114;28;20032;-71
2021/05/08 04:48:24;;;;;;;6.32;4.07;;;;;;;10.14;58.05;100642.31;5076243;28;20030;-71
2021/05/08 04:50:49;;;;;;;7.70;4.20;;;;;;;10.34;57.77;100648.44;5094027;28;20075;-72
2021/05/08 04:53:15;;;;;;;7.15;4.03;;;;;;;9.89;58.49;100650.69;5094096;28;20134;-73
2021/05/08 04:55:41;;;;;;;6.70;4.10;;;;;;;10.09;58.24;100652.34;5093529;28;20040;-73
2021/05/08 04:58:07;;;;;;;7.18;4.47;;;;;;;9.15;60.52;100608.22;5093844;28;20060;-73
2021/05/08 05:00:33;;;;;;;6.22;4.10;;;;;;;9.02;61.73;100657.66;5093980;28;20028;-73
2021/05/08 05:02:58;;;;;;;7.07;4.10;;;;;;;8.97;61.64;100662.31;5093822;28;20024;-73
2021/05/08 05:05:24;;;;;;;7.70;4.30;;;;;;;9.31;60.36;100639.41;5094086;28;20472;-73
2021/05/08 05:07:50;;;;;;;7.03;4.57;;;;;;;9.73;59.10;100658.59;5093452;28;20474;-74
2021/05/08 05:10:16;;;;;;;6.93;4.63;;;;;;;10.23;57.68;100663.19;5075715;28;20043;-74
2021/05/08 05:12:43;;;;;;;8.48;4.65;;;;;;;10.56;56.45;100665.00;5093986;28;20044;-74
2021/05/08 05:15:09;;;;;;;6.85;4.05;;;;;;;11.23;55.05;100663.97;5092668;28;20089;-73
2021/05/08 05:17:35;;;;;;;7.78;4.38;;;;;;;11.62;53.94;100668.00;5075707;28;20115;-75
2021/05/08 05:20:03;;;;;;;6.78;4.43;;;;;;;12.37;51.29;100653.72;5075284;28;20493;-74
2021/05/08 05:22:29;;;;;;;6.05;3.95;;;;;;;12.28;51.70;100662.31;5093443;28;20032;-74
2021/05/08 05:24:54;;;;;;;6.93;4.50;;;;;;;11.91;52.36;100674.34;5075353;28;20047;-74
2021/05/08 05:27:19;;;;;;;7.50;4.32;;;;;;;12.47;50.48;100649.53;5093567;28;20036;-74
2021/05/08 05:29:45;;;;;;;6.18;4.20;;;;;;;12.38;50.13;100673.31;5075361;28;20419;-74
2021/05/08 05:32:10;;;;;;;7.13;4.38;;;;;;;13.24;48.93;100679.53;5093516;28;20028;-74
2021/05/08 05:34:36;;;;;;;6.05;4.10;;;;;;;13.74;47.14;100670.84;5075879;28;20085;-77
2021/05/08 05:37:01;;;;;;;5.68;4.10;;;;;;;12.04;49.65;100680.66;5093453;28;20496;-76
2021/05/08 05:39:27;;;;;;;6.10;3.88;;;;;;;11.45;51.10;100666.28;5093339;28;20044;-76
2021/05/08 05:41:52;;;;;;;6.40;4.28;;;;;;;11.29;52.26;100690.34;5093009;28;20035;-76
2021/05/08 05:44:18;;;;;;;7.28;4.00;;;;;;;11.21;52.28;100673.03;5075395;28;20040;-76
2021/05/08 05:46:43;;;;;;;7.32;4.47;;;;;;;12.84;48.73;100698.09;5058465;28;20461;-76
2021/05/08 05:49:08;;;;;;;6.20;4.18;;;;;;;13.21;47.79;100690.41;5058916;28;20033;-76
2021/05/08 05:51:34;;;;;;;6.75;4.40;;;;;;;13.40;46.16;100693.63;5075331;28;20032;-75
2021/05/08 05:54:00;;;;;;;5.57;3.60;;;;;;;11.97;50.08;100706.06;5093033;28;20036;-75
2021/05/08 05:56:26;;;;;;;6.75;4.25;;;;;;;11.89;50.93;100705.66;5093386;28;20066;-77
2021/05/08 05:58:52;;;;;;;7.20;4.60;;;;;;;12.58;49.15;100707.72;5058294;28;20464;-83
2021/05/08 06:01:18;;;;;;;6.63;4.72;;;;;;;12.73;48.86;100671.13;5093326;28;20047;-77
2021/05/08 06:03:43;;;;;;;5.78;4.35;;;;;;;13.94;45.69;100701.69;5075193;28;20024;-80
2021/05/08 06:06:09;;;;;;;7.07;4.28;;;;;;;13.62;44.52;100677.88;5093551;28;20040;-79
2021/05/08 06:08:34;;;;;;;6.75;4.30;;;;;;;13.22;45.93;100708.22;5075140;28;20474;-78
2021/05/08 06:11:00;;;;;;;6.70;3.95;;;;;;;12.86;46.73;100709.56;5075378;28;20036;-76
2021/05/08 06:13:27;;;;;;;6.63;3.95;;;;;;;12.91;46.79;100707.44;5075263;28;20146;-75
2021/05/08 06:15:52;;;;;;;6.82;4.60;;;;;;;13.64;45.38;100705.44;5074819;28;20123;-78
2021/05/08 06:18:18;;;;;;;6.25;4.50;;;;;;;14.00;43.08;100712.03;5074755;28;20127;-77
2021/05/08 06:20:43;;;;;;;6.53;3.95;;;;;;;12.66;47.49;100693.88;5092946;28;20039;-77
2021/05/08 06:23:09;;;;;;;5.97;4.18;;;;;;;13.18;47.07;100712.88;5075246;28;20028;-74
2021/05/08 06:25:35;;;;;;;5.88;4.03;;;;;;;13.25;46.81;100718.75;5075081;28;20481;-77
2021/05/08 06:28:00;;;;;;;7.45;4.57;;;;;;;14.16;45.04;100718.06;5075119;28;20129;-82
2021/05/08 06:30:26;;;;;;;5.72;4.10;;;;;;;14.37;44.86;100725.59;5093190;28;20119;-82
2021/05/08 06:32:51;;;;;;;6.47;4.40;;;;;;;15.14;42.13;100724.66;5075004;28;20032;-79
2021/05/08 06:35:17;;;;;;;6.35;4.57;;;;;;;15.55;41.87;100719.00;5075341;28;20089;-77
2021/05/08 06:37:48;;;;;;;5.47;3.55;;;;;;;15.91;38.91;100717.25;5093190;28;20028;-79
2021/05/08 06:40:14;;;;;;;5.22;3.88;;;;;;;16.35;37.61;100711.19;5074628;28;20036;-80
2021/05/08 06:42:39;;;;;;;6.47;3.90;;;;;;;15.92;37.59;100698.34;5075019;28;20061;-76
2021/05/08 06:45:05;;;;;;;5.00;3.47;;;;;;;15.20;39.66;100712.63;5092722;28;20521;-76
2021/05/08 06:47:31;;;;;;;6.70;3.97;;;;;;;14.70;41.11;100728.69;5093104;28;20032;-76
2021/05/08 06:49:56;;;;;;;6.35;3.80;;;;;;;14.68;40.11;100727.09;5092697;28;20454;-75
2021/05/08 06:52:21;;;;;;;7.03;3.80;;;;;;;13.60;43.26;100720.00;5074948;28;20461;-76
2021/05/08 06:54:47;;;;;;;5.10;3.67;;;;;;;12.71;45.92;100702.47;5074610;28;20040;-78
2021/05/08 06:57:12;;;;;;;6.38;3.90;;;;;;;12.69;46.97;100725.81;5057866;28;20039;-77
2021/05/08 06:59:38;;;;;;;5.32;3.70;;;;;;;12.51;47.39;100723.28;5057930;28;20028;-71
2021/05/08 07:02:04;;;;;;;5.65;4.18;;;;;;;12.26;46.18;100723.06;5074196;28;20032;-78
2021/05/08 07:04:31;;;;;;;5.60;4.03;;;;;;;12.71;45.91;100723.88;5084087;28;20051;-75
2021/05/08 07:06:56;;;;;;;7.97;4.63;;;;;;;12.16;47.59;100719.19;5108731;28;20036;-75
2021/05/08 07:09:22;;;;;;;5.32;3.95;;;;;;;12.81;44.83;100692.91;5108132;28;20081;-77
2021/05/08 07:11:47;;;;;;;5.32;3.88;;;;;;;12.83;44.87;100717.75;5116161;28;20039;-78
2021/05/08 07:14:13;;;;;;;7.40;3.90;;;;;;;12.20;43.35;100676.13;5098520;28;20482;-82
2021/05/08 07:16:38;;;;;;;5.60;3.15;;;;;;;11.98;43.33;100722.00;5116831;28;20119;-76
2021/05/08 07:19:04;;;;;;;6.03;3.50;;;;;;;12.30;43.85;100732.63;5106615;28;20473;-78
2021/05/08 07:21:29;;;;;;;5.75;3.47;;;;;;;12.34;44.40;100736.81;5088651;28;20031;-75
2021/05/08 07:23:55;;;;;;;4.78;3.10;;;;;;;12.09;44.34;100715.19;5104131;28;20072;-76
2021/05/08 07:26:20;;;;;;;4.50;3.20;;;;;;;11.93;44.01;100716.06;5088420;28;20039;-76
2021/05/08 07:28:46;;;;;;;5.38;3.20;;;;;;;12.04;44.63;100729.66;5106866;28;20188;-75
2021/05/08 07:31:12;;;;;;;5.22;2.92;;;;;;;11.80;45.19;100720.41;5103662;28;20042;-75
2021/05/08 07:33:37;;;;;;;5.30;3.20;;;;;;;11.99;44.52;100731.75;5085249;28;20465;-75
2021/05/08 07:36:03;;;;;;;6.35;3.10;;;;;;;11.93;43.48;100732.09;5106828;28;20023;-84
2021/05/08 07:38:29;;;;;;;6.20;3.30;;;;;;;12.00;43.75;100736.16;5089989;28;20116;-78
2021/05/08 07:40:54;;;;;;;5.18;3.33;;;;;;;11.76;44.56;100740.19;5091387;28;20024;-81
2021/05/08 07:43:21;;;;;;;5.05;3.40;;;;;;;11.71;44.53;100720.91;5086891;28;20575;-80
2021/05/08 07:45:50;;;;;;;4.70;2.92;;;;;;;11.63;43.55;100749.88;5073366;28;20038;-80
2021/05/08 07:48:16;;;;;;;5.70;3.00;;;;;;;11.58;43.98;100735.88;5088159;28;20385;-78
2021/05/08 07:50:43;;;;;;;4.25;2.03;;;;;;;11.32;45.08;100746.25;5105257;28;20020;-78
2021/05/08 07:53:09;;;;;;;4.50;2.90;;;;;;;11.49;44.34;100731.09;5087197;28;20456;-77
2021/05/08 07:55:35;;;;;;;5.88;3.55;;;;;;;11.88;45.72;100744.03;5085735;28;20097;-78
2021/05/08 07:58:06;;;;;;;5.25;3.30;;;;;;;11.78;43.94;100762.38;5105854;28;20115;-76
2021/05/08 08:00:32;;;;;;;4.90;3.13;;;;;;;11.82;44.14;100763.94;5084867;28;20119;-76
2021/05/08 08:02:58;;;;;;;5.75;3.03;;;;;;;11.69;43.47;100742.38;5103387;28;20071;-78
2021/05/08 08:05:24;;;;;;;5.40;3.10;;;;;;;11.78;43.57;100775.72;5107627;28;20031;-75
2021/05/08 08:07:49;;;;;;;4.53;3.03;;;;;;;11.54;44.46;100745.03;5115738;28;20032;-75
2021/05/08 08:10:15;;;;;;;7.25;3.67;;;;;;;11.61;45.54;100763.31;5115507;28;20039;-74
2021/05/08 08:12:42;;;;;;;5.30;3.25;;;;;;;11.61;46.91;100714.38;5097175;28;20468;-75
2021/05/08 08:15:09;;;;;;;5.32;2.63;;;;;;;11.95;47.86;100758.75;5115516;28;20057;-79
2021/05/08 08:17:35;;;;;;;6.82;3.45;;;;;;;11.85;45.33;100781.59;5114484;28;20436;-77
2021/05/08 08:20:06;;;;;;;4.88;3.25;;;;;;;11.84;45.96;100786.09;5096402;28;20055;-73
2021/05/08 08:22:31;;;;;;;6.40;3.45;;;;;;;11.87;45.69;100764.56;5080502;28;20119;-74
2021/05/08 08:24:58;;;;;;;5.72;3.47;;;;;;;11.93;46.05;100782.88;5097013;28;20063;-73
2021/05/08 08:27:24;;;;;;;4.47;3.03;;;;;;;11.89;45.59;100778.69;5115329;28;20031;-72
2021/05/08 08:29:49;;;;;;;6.43;3.22;;;;;;;11.99;46.66;100779.88;5113837;28;20085;-76
2021/05/08 08:32:15;;;;;;;7.05;3.28;;;;;;;12.00;46.09;100784.28;5090384;28;20032;-77
2021/05/08 08:34:41;;;;;;;6.18;3.10;;;;;;;11.86;46.91;100746.75;5114829;28;20035;-77
2021/05/08 08:37:07;;;;;;;5.25;2.80;;;;;;;12.10;46.28;100770.38;5114726;28;20381;-75
2021/05/08 08:39:33;;;;;;;5.45;2.97;;;;;;;12.35;45.05;100781.34;5107225;28;20036;-74
2021/05/08 08:41:58;;;;;;;4.63;2.72;;;;;;;12.20;45.16;100758.19;5110411;28;20354;-76
2021/05/08 08:44:24;;;;;;;4.32;2.80;;;;;;;12.22;45.80;100788.38;5114720;28;20038;-75
2021/05/08 08:46:49;;;;;;;4.20;2.58;;;;;;;12.37;45.63;100768.75;5114942;28;20062;-75
2021/05/08 08:49:15;;;;;;;4.35;2.50;;;;;;;12.52;45.33;100783.00;5096125;28;20023;-78
2021/05/08 08:51:43;;;;;;;4.82;3.03;;;;;;;12.41;43.66;100783.66;5089512;28;20031;-77
2021/05/08 08:54:09;;;;;;;6.95;2.80;;;;;;;12.53;44.87;100769.53;5076825;28;20042;-77
2021/05/08 08:56:41;;;;;;;3.83;2.50;;;;;;;12.65;43.84;100792.06;5094522;28;20453;-77
2021/05/08 08:59:15;;;;;;;4.93;2.77;;;;;;;12.59;43.61;100785.25;5094116;28;20055;-76
2021/05/08 09:01:42;;;;;;;5.78;2.78;;;;;;;12.63;43.04;100771.66;5094218;28;20067;-76
2021/05/08 09:04:11;;;;;;;4.13;2.45;;;;;;;12.44;42.05;100763.88;5093937;28;20039;-76
2021/05/08 09:06:41;;;;;;;5.05;3.00;;;;;;;12.51;42.60;100792.84;5076108;28;20032;-79
2021/05/08 09:09:09;;;;;;;6.18;2.65;;;;;;;12.54;42.13;100767.72;5075543;28;20524;-78
2021/05/08 09:11:46;;;;;;;5.60;2.70;;;;;;;12.65;42.80;100767.09;5076238;28;20036;-77
2021/05/08 09:14:22;;;;;;;6.43;2.38;;;;;;;12.51;43.02;100770.59;5093920;28;20072;-79
2021/05/08 09:17:09;;;;;;;5.50;2.78;;;;;;;12.56;43.77;100790.78;5093984;28;20032;-70
2021/05/08 09:19:39;;;;;;;3.10;1.20;;;;;;;12.74;42.21;100785.25;5073021;28;20059;-77
2021/05/08 09:22:24;;;;;;;5.00;2.65;;;;;;;12.82;41.08;100793.69;5078793;28;20036;-78
2021/05/08 09:25:16;;;;;;;3.78;2.25;;;;;;;12.89;42.41;100790.53;5073563;28;20020;-77
2021/05/08 09:27:48;;;;;;;6.72;2.70;;;;;;;12.97;42.69;100775.84;5056594;28;20110;-78
2021/05/08 09:30:14;;;;;;;5.03;2.35;;;;;;;13.06;41.82;100792.19;5055673;28;20496;-80
2021/05/08 09:32:42;;;;;;;4.13;2.20;;;;;;;12.93;41.91;100776.97;5073186;28;20070;-78
2021/05/08 09:35:14;;;;;;;3.60;2.22;;;;;;;12.81;41.52;100774.09;5072803;28;20541;-76
2021/05/08 09:37:40;;;;;;;4.20;2.53;;;;;;;12.86;41.44;100777.34;5073758;28;20462;-78
2021/05/08 09:40:13;;;;;;;4.25;2.40;;;;;;;12.64;42.29;100778.72;5055103;28;20039;-79
2021/05/08 09:42:55;;;;;;;4.70;2.72;;;;;;;12.79;40.92;100775.13;5072905;28;20116;-76
2021/05/08 09:45:22;;;;;;;4.25;2.35;;;;;;;12.94;41.49;100790.28;5054577;28;20045;-75
2021/05/08 09:47:48;;;;;;;3.92;2.13;;;;;;;13.35;40.28;100770.78;5073095;28;20037;-78
2021/05/08 09:50:18;;;;;;;2.13;1.50;;;;;;;13.10;39.57;100780.31;5072734;28;20386;-77
2021/05/08 09:52:46;;;;;;;3.22;2.00;;;;;;;13.17;40.15;100773.63;5073414;28;20029;-78
2021/05/08 09:55:13;;;;;;;4.07;2.30;;;;;;;12.99;39.23;100785.47;5054751;28;20140;-77
2021/05/08 09:57:39;;;;;;;3.03;2.03;;;;;;;12.98;39.60;100765.03;5073062;28;20028;-76
2021/05/08 10:00:29;;;;;;;2.80;1.75;;;;;;;13.37;40.06;100777.75;5054349;28;20374;-76
2021/05/08 10:03:11;;;;;;;4.13;2.20;;;;;;;13.68;40.14;100770.44;5072791;28;20495;-75
2021/05/08 10:05:38;;;;;;;3.55;2.33;;;;;;;13.37;38.88;100734.91;5055023;28;20033;-74
2021/05/08 10:08:06;;;;;;;6.45;2.70;;;;;;;13.47;38.87;100751.25;5072705;28;20040;-74
2021/05/08 10:10:31;;;;;;;6.47;2.20;;;;;;;13.69;39.84;100767.66;5072853;28;20063;-74
2021/05/08 10:12:59;;;;;;;2.58;1.38;;;;;;;13.53;38.40;100729.41;5054796;28;20083;-75
2021/05/08 10:15:24;;;;;;;2.17;1.55;;;;;;;13.45;38.05;100742.44;5072897;28;20457;-75
2021/05/08 10:17:51;;;;;;;3.65;1.92;;;;;;;13.86;38.32;100760.34;5072641;28;20056;-74
2021/05/08 10:20:19;;;;;;;3.85;1.92;;;;;;;13.57;37.45;100755.03;5054542;28;20035;-75
2021/05/08 10:22:58;;;;;;;5.53;1.98;;;;;;;13.56;37.27;100707.75;5072809;28;20075;-75
2021/05/08 10:25:26;;;;;;;4.32;2.20;;;;;;;13.86;37.53;100768.38;5072479;28;20123;-74
2021/05/08 10:27:51;;;;;;;4.90;1.73;;;;;;;13.43;37.55;100728.28;5072901;28;20382;-75
2021/05/08 10:30:24;;;;;;;3.92;1.70;;;;;;;13.53;37.22;100691.91;5054735;28;20032;-76
2021/05/08 10:32:50;;;;;;;4.90;2.10;;;;;;;14.02;37.09;100739.59;5073003;28;20089;-75
2021/05/08 10:35:22;;;;;;;2.67;1.80;;;;;;;14.03;37.30;100746.66;5072508;28;20028;-75
2021/05/08 10:38:13;;;;;;;6.35;2.50;;;;;;;14.11;37.12;100768.50;5072799;28;20047;-75
2021/05/08 10:41:04;;;;;;;4.78;2.47;;;;;;;13.96;37.61;100758.75;5072718;28;20040;-75
2021/05/08 10:43:52;;;;;;;4.70;2.05;;;;;;;13.87;37.23;100751.31;5076331;28;20047;-75
2021/05/08 10:46:27;;;;;;;3.38;1.90;;;;;;;14.22;37.52;100754.34;5076079;28;20130;-75
2021/05/08 10:49:17;;;;;;;2.90;1.92;;;;;;;14.07;36.34;100747.31;5076345;28;20068;-74
2021/05/08 10:52:01;;;;;;;4.03;1.92;;;;;;;13.90;37.08;100727.00;5064084;28;20037;-75
2021/05/08 10:54:39;;;;;;;3.00;1.48;;;;;;;14.18;36.15;100747.44;5058341;28;20044;-74
2021/05/08 10:57:23;;;;;;;3.13;1.95;;;;;;;14.28;36.21;100751.22;5076137;28;20036;-74
2021/05/08 11:00:07;;;;;;;3.78;2.10;;;;;;;14.30;37.32;100752.88;5076184;28;20028;-76
2021/05/08 11:02:45;;;;;;;2.72;1.80;;;;;;;14.30;36.36;100747.50;5076179;28;20036;-75
2021/05/08 11:05:46;;;;;;;3.08;2.00;;;;;;;14.48;36.15;100744.56;5075869;28;20055;-76
2021/05/08 11:08:28;;;;;;;5.95;2.58;;;;;;;14.60;36.78;100743.72;5057942;28;20068;-76
2021/05/08 11:11:00;;;;;;;4.25;2.45;;;;;;;14.61;36.31;100732.00;5076184;28;20085;-75
2021/05/08 11:13:28;;;;;;;3.40;2.10;;;;;;;14.82;36.66;100743.94;5075614;28;20082;-74
2021/05/08 11:15:56;;;;;;;4.18;2.15;;;;;;;14.59;36.49;100744.69;5075608;28;20032;-73
2021/05/08 11:18:31;;;;;;;3.47;2.15;;;;;;;14.81;36.26;100744.91;5059364;28;20048;-74
2021/05/08 11:21:12;;;;;;;3.35;1.88;;;;;;;14.73;34.67;100749.94;5095957;28;20032;-76
2021/05/08 11:23:49;;;;;;;3.05;1.95;;;;;;;14.82;35.30;100745.75;5095989;28;20036;-74
2021/05/08 11:29:05;;;;;;;3.22;1.83;;;;;;;15.10;34.55;100758.09;5095762;28;20031;-76
2021/05/08 11:31:38;;;;;;;3.75;2.25;;;;;;;14.54;34.30;100745.00;5077609;28;20036;-76
2021/05/08 11:34:09;;;;;;;3.90;2.25;;;;;;;14.81;35.09;100715.38;5095586;28;20477;-77