Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:41;;;;;;;24.90;11.73;;;;;;;;;;5164848;27;20043;-72
2022/12/23 00:04:08;;;;;;;27.90;12.38;;;;;;;;;;5166340;27;20053;-71
2022/12/23 00:06:34;;;;;;;30.33;12.63;;;;;;;;;;5165506;27;20051;-72
2022/12/23 00:09:00;;;;;;;29.67;13.73;;;;;;;;;;5166508;27;20047;-72
2022/12/23 00:11:27;;;;;;;26.52;12.05;;;;;;;;;;5165311;27;20508;-71
2022/12/23 00:16:47;;;;;;;30.08;13.93;;;;;;;;;;5165721;27;20051;-71
2022/12/23 00:19:13;;;;;;;33.10;13.77;;;;;;;;;;5165374;27;20051;-69
2022/12/23 00:21:40;;;;;;;29.73;14.57;;;;;;;;;;5165523;27;20046;-72
2022/12/23 00:24:06;;;;;;;35.60;14.15;;;;;;;;;;5165477;27;20547;-70
2022/12/23 00:26:33;;;;;;;33.95;15.05;;;;;;;;;;5146431;27;20050;-71
2022/12/23 00:28:59;;;;;;;39.88;15.77;;;;;;;;;;5164253;27;20485;-72
2022/12/23 00:31:25;;;;;;;41.88;17.23;;;;;;;;;;5162602;27;20133;-72
2022/12/23 00:33:53;;;;;;;35.55;15.40;;;;;;;;;;5164834;27;20946;-71
2022/12/23 00:36:22;;;;;;;41.22;16.52;;;;;;;;;;5165316;27;20047;-71
2022/12/23 00:44:18;;;;;;;39.05;14.38;;;;;;;;;;5164682;27;20050;-72
2022/12/23 00:46:45;;;;;;;26.95;12.70;;;;;;;;;;5147172;27;20134;-72
2022/12/23 00:51:57;;;;;;;25.17;13.27;;;;;;;;;;5164522;27;20050;-70
2022/12/23 00:54:24;;;;;;;37.80;13.82;;;;;;;;;;5164937;27;20050;-75
2022/12/23 00:56:50;;;;;;;35.25;12.35;;;;;;;;;;5163364;27;20165;-71
2022/12/23 00:59:17;;;;;;;35.47;13.43;;;;;;;;;;5164687;27;20039;-71
2022/12/23 01:07:24;;;;;;;23.70;11.25;;;;;;;;;;5060445;28;20057;-71
2022/12/23 01:09:51;;;;;;;26.75;11.52;;;;;;;;;;5060063;28;20048;-70
2022/12/23 01:12:17;;;;;;;25.77;9.93;;;;;;;;;;5074592;28;20922;-70
2022/12/23 01:14:44;;;;;;;24.15;9.90;;;;;;;;;;5080085;28;20625;-70
2022/12/23 01:17:10;;;;;;;22.65;9.00;;;;;;;;;;5065358;28;20902;-70
2022/12/23 01:19:37;;;;;;;15.52;8.27;;;;;;;;;;5062971;28;20060;-71
2022/12/23 01:22:03;;;;;;;19.73;8.43;;;;;;;;;;5071918;28;20140;-70
2022/12/23 01:24:30;;;;;;;25.30;9.05;;;;;;;;;;5064788;28;20052;-70
2022/12/23 01:26:57;;;;;;;25.20;9.88;;;;;;;;;;5070265;28;20873;-70
2022/12/23 01:29:24;;;;;;;23.85;9.20;;;;;;;;;;5064811;28;20495;-70
2022/12/23 01:31:50;;;;;;;19.85;9.63;;;;;;;;;;5067154;28;20076;-70
2022/12/23 01:34:17;;;;;;;17.38;9.10;;;;;;;;;;5078913;28;20087;-70
2022/12/23 01:36:43;;;;;;;22.10;9.48;;;;;;;;;;5076732;28;20526;-71
2022/12/23 01:39:09;;;;;;;20.23;9.70;;;;;;;;;;5064076;28;20060;-70
2022/12/23 01:44:39;;;;;;;26.92;11.63;;;;;;;;;;5159612;27;20131;-71
2022/12/23 01:47:10;;;;;;;24.33;9.27;;;;;;;;;;5144286;27;20508;-70
2022/12/23 01:49:37;;;;;;;18.20;9.20;;;;;;;;;;5154594;27;20047;-70
2022/12/23 01:52:03;;;;;;;19.27;9.00;;;;;;;;;;5163489;27;20042;-69
2022/12/23 01:54:29;;;;;;;22.88;9.73;;;;;;;;;;5164465;27;20534;-70
2022/12/23 01:56:56;;;;;;;20.17;9.80;;;;;;;;;;5164458;27;20051;-70
2022/12/23 02:04:53;;;;;;;20.65;9.32;;;;;;;;;;5163715;27;20055;-70
2022/12/23 02:10:05;;;;;;;22.17;10.82;;;;;;;;;;5163173;27;20809;-70
2022/12/23 02:12:58;;;;;;;25.55;10.77;;;;;;;;;;5161386;27;20054;-71
2022/12/23 02:18:35;;;;;;;19.02;9.77;;;;;;;;;;5160186;27;20082;-70
2022/12/23 02:21:20;;;;;;;24.83;11.00;;;;;;;;;;5162222;27;20047;-70
2022/12/23 02:23:46;;;;;;;23.13;11.55;;;;;;;;;;5162662;27;20567;-70
2022/12/23 02:26:31;;;;;;;22.88;9.77;;;;;;;;;;5162711;27;20055;-70
2022/12/23 02:29:21;;;;;;;19.57;8.50;;;;;;;;;;5147517;27;20042;-70
2022/12/23 02:31:50;;;;;;;21.25;9.35;;;;;;;;;;5057166;28;20295;-70
2022/12/23 02:34:30;;;;;;;17.02;9.48;;;;;;;;;;5050726;28;20060;-70
2022/12/23 02:37:08;;;;;;;18.05;8.65;;;;;;;;;;5061932;28;20056;-70
2022/12/23 02:39:49;;;;;;;20.33;9.75;;;;;;;;;;5060942;28;20084;-70
2022/12/23 02:42:16;;;;;;;17.65;8.52;;;;;;;;;;5044115;28;20147;-70
2022/12/23 02:44:47;;;;;;;19.08;9.73;;;;;;;;;;5060155;28;20515;-70
2022/12/23 02:47:21;;;;;;;14.32;8.32;;;;;;;;;;5049933;28;20253;-71
2022/12/23 02:49:52;;;;;;;18.35;8.95;;;;;;;;;;5056594;28;20056;-70
2022/12/23 02:52:20;;;;;;;18.70;9.43;;;;;;;;;;5059299;28;20049;-71
2022/12/23 02:54:51;;;;;;;21.83;9.52;;;;;;;;;;5061387;28;20549;-70
2022/12/23 02:57:20;;;;;;;18.40;8.93;;;;;;;;;;5060256;28;20174;-70
2022/12/23 02:59:48;;;;;;;19.50;8.65;;;;;;;;;;5053340;28;20080;-70
2022/12/23 03:02:14;;;;;;;23.05;10.10;;;;;;;;;;5053636;28;20976;-70
2022/12/23 03:04:41;;;;;;;20.48;10.38;;;;;;;;;;5046455;28;20466;-69
2022/12/23 03:07:18;;;;;;;21.10;9.30;;;;;;;;;;5044241;28;20045;-71
2022/12/23 03:09:45;;;;;;;19.83;9.93;;;;;;;;;;5129814;27;20821;-70
2022/12/23 03:12:21;;;;;;;21.02;11.63;;;;;;;;;;5159112;27;20486;-70
2022/12/23 03:14:50;;;;;;;18.67;8.70;;;;;;;;;;5167054;27;20047;-70
2022/12/23 03:17:34;;;;;;;19.13;9.75;;;;;;;;;;5166565;27;20579;-70
2022/12/23 03:20:19;;;;;;;17.38;9.15;;;;;;;;;;5167564;27;20061;-70
2022/12/23 03:22:45;;;;;;;16.88;9.00;;;;;;;;;;5161190;27;20514;-70
2022/12/23 03:25:21;;;;;;;25.65;10.40;;;;;;;;;;5166684;27;20054;-70
2022/12/23 03:27:47;;;;;;;20.95;9.98;;;;;;;;;;5165696;27;20051;-70
2022/12/23 03:30:16;;;;;;;25.27;10.40;;;;;;;;;;5164622;27;20504;-70
2022/12/23 03:32:45;;;;;;;25.88;10.10;;;;;;;;;;5165850;27;20051;-70
2022/12/23 03:35:14;;;;;;;20.50;9.80;;;;;;;;;;5164728;27;20051;-70
2022/12/23 03:37:42;;;;;;;27.45;10.95;;;;;;;;;;5165881;27;20053;-70
2022/12/23 03:40:17;;;;;;;23.45;10.20;;;;;;;;;;5167201;27;20103;-70
2022/12/23 03:42:46;;;;;;;21.60;10.35;;;;;;;;;;5163934;27;20047;-70
2022/12/23 03:45:15;;;;;;;24.15;10.57;;;;;;;;;;5163682;27;20054;-71
2022/12/23 03:48:03;;;;;;;25.00;11.27;;;;;;;;;;5153083;27;20504;-70
2022/12/23 03:50:30;;;;;;;25.85;11.77;;;;;;;;;;5165227;27;20054;-70
2022/12/23 03:53:03;;;;;;;24.40;11.90;;;;;;;;;;5145810;27;20058;-70
2022/12/23 03:55:31;;;;;;;25.63;11.27;;;;;;;;;;5165145;27;20985;-70
2022/12/23 03:58:06;;;;;;;22.13;10.35;;;;;;;;;;5156913;27;20098;-70
2022/12/23 04:00:34;;;;;;;22.40;11.98;;;;;;;;;;5166211;27;20334;-70
2022/12/23 04:03:03;;;;;;;24.23;11.63;;;;;;;;;;5164586;27;20049;-71
2022/12/23 04:05:34;;;;;;;23.00;11.43;;;;;;;;;;5163371;27;20054;-70
2022/12/23 04:08:09;;;;;;;23.35;11.13;;;;;;;;;;5165191;27;20051;-70
2022/12/23 04:10:35;;;;;;;23.33;11.48;;;;;;;;;;5165699;27;20053;-69
2022/12/23 04:13:02;;;;;;;24.92;11.27;;;;;;;;;;5161480;27;20070;-70
2022/12/23 04:15:29;;;;;;;24.25;10.82;;;;;;;;;;5158961;27;20047;-70
2022/12/23 04:17:56;;;;;;;23.75;12.15;;;;;;;;;;5163440;27;20054;-70
2022/12/23 04:20:22;;;;;;;20.70;10.13;;;;;;;;;;5160959;27;20138;-70
2022/12/23 04:22:49;;;;;;;22.77;10.60;;;;;;;;;;5147015;27;20100;-70
2022/12/23 04:25:16;;;;;;;20.98;9.93;;;;;;;;;;5165748;27;20046;-70
2022/12/23 04:27:43;;;;;;;17.70;9.48;;;;;;;;;;5161462;27;20054;-68
2022/12/23 04:30:10;;;;;;;20.75;10.45;;;;;;;;;;5163452;27;20928;-69
2022/12/23 04:32:36;;;;;;;19.10;9.73;;;;;;;;;;5159284;27;20053;-70
2022/12/23 04:35:03;;;;;;;16.27;9.23;;;;;;;;;;5163943;27;20059;-69
2022/12/23 04:37:29;;;;;;;18.92;9.70;;;;;;;;;;5163210;27;20047;-70
2022/12/23 04:39:56;;;;;;;19.63;9.68;;;;;;;;;;5165200;27;20906;-69
2022/12/23 04:42:22;;;;;;;18.55;9.85;;;;;;;;;;5165343;27;20059;-70
2022/12/23 04:44:49;;;;;;;20.30;9.23;;;;;;;;;;5162208;27;20051;-69
2022/12/23 04:47:15;;;;;;;25.98;9.65;;;;;;;;;;5163352;27;20043;-70
2022/12/23 04:49:41;;;;;;;17.50;9.57;;;;;;;;;;5164205;27;20523;-69
2022/12/23 04:52:08;;;;;;;15.45;8.82;;;;;;;;;;5164950;27;20090;-70
2022/12/23 04:54:34;;;;;;;15.82;8.60;;;;;;;;;;5166181;27;20495;-70
2022/12/23 04:57:07;;;;;;;18.77;8.85;;;;;;;;;;5165026;27;20047;-70
2022/12/23 04:59:34;;;;;;;17.67;8.77;;;;;;;;;;5161472;27;20122;-70
2022/12/23 05:02:00;;;;;;;15.50;8.15;;;;;;;;;;5164299;27;20062;-70
2022/12/23 05:04:27;;;;;;;16.60;8.95;;;;;;;;;;5165315;27;20051;-70
2022/12/23 05:06:53;;;;;;;18.48;8.85;;;;;;;;;;5165046;27;20139;-69
2022/12/23 05:09:20;;;;;;;20.63;9.63;;;;;;;;;;5164287;27;20115;-69
2022/12/23 05:11:46;;;;;;;19.70;10.40;;;;;;;;;;5164246;27;20129;-70
2022/12/23 05:14:12;;;;;;;20.00;9.35;;;;;;;;;;5165308;27;20066;-69
2022/12/23 05:16:39;;;;;;;16.90;9.00;;;;;;;;;;5164560;27;20047;-70
2022/12/23 05:19:05;;;;;;;20.48;9.25;;;;;;;;;;5162895;27;20172;-69
2022/12/23 05:21:32;;;;;;;19.02;9.32;;;;;;;;;;5164630;27;20051;-70
2022/12/23 05:23:58;;;;;;;24.02;11.57;;;;;;;;;;5165038;27;20043;-69
2022/12/23 05:26:24;;;;;;;36.75;17.60;;;;;;;;;;5163612;27;20074;-69
2022/12/23 05:28:51;;;;;;;40.50;18.40;;;;;;;;;;5146732;27;20062;-70
2022/12/23 05:31:17;;;;;;;40.42;18.58;;;;;;;;;;5162353;27;20054;-70
2022/12/23 05:33:43;;;;;;;47.28;19.95;;;;;;;;;;5139740;27;20043;-69
2022/12/23 05:36:11;;;;;;;55.97;22.58;;;;;;;;;;5154512;27;20100;-70
2022/12/23 05:38:38;;;;;;;55.42;22.98;;;;;;;;;;5141230;27;20057;-70
2022/12/23 05:41:04;;;;;;;51.20;20.80;;;;;;;;;;5160528;27;20421;-70
2022/12/23 05:43:30;;;;;;;62.22;21.85;;;;;;;;;;5165823;27;20055;-70
2022/12/23 05:45:57;;;;;;;55.75;21.05;;;;;;;;;;5163807;27;20759;-70
2022/12/23 05:48:23;;;;;;;54.50;23.70;;;;;;;;;;5160575;27;20397;-70
2022/12/23 05:50:51;;;;;;;57.25;21.90;;;;;;;;;;5144680;27;20047;-70
2022/12/23 05:53:17;;;;;;;59.28;22.73;;;;;;;;;;5163486;27;20058;-70
2022/12/23 05:55:44;;;;;;;56.22;21.33;;;;;;;;;;5164176;27;20042;-71
2022/12/23 05:58:10;;;;;;;59.50;22.17;;;;;;;;;;5165577;27;20042;-71
2022/12/23 06:00:37;;;;;;;55.90;21.90;;;;;;;;;;5159375;27;20539;-70
2022/12/23 06:03:03;;;;;;;55.55;22.42;;;;;;;;;;5163295;27;20054;-69
2022/12/23 06:05:30;;;;;;;60.05;21.08;;;;;;;;;;5163742;27;20127;-70
2022/12/23 06:07:56;;;;;;;53.67;21.48;;;;;;;;;;5164531;27;20544;-71
2022/12/23 06:10:22;;;;;;;62.10;22.70;;;;;;;;;;5165336;27;20461;-70
2022/12/23 06:12:48;;;;;;;60.42;22.70;;;;;;;;;;5150057;27;20054;-71
2022/12/23 06:15:15;;;;;;;57.08;21.33;;;;;;;;;;5166768;27;20051;-70
2022/12/23 06:17:41;;;;;;;59.30;20.65;;;;;;;;;;5167009;27;20137;-70
2022/12/23 06:20:08;;;;;;;57.72;20.88;;;;;;;;;;5166542;27;20061;-70
2022/12/23 06:22:43;;;;;;;55.50;21.35;;;;;;;;;;5167769;27;20043;-71
2022/12/23 06:25:09;;;;;;;58.15;21.45;;;;;;;;;;5167285;27;20055;-71
2022/12/23 06:27:36;;;;;;;56.10;21.98;;;;;;;;;;5167349;27;20913;-70
2022/12/23 06:30:02;;;;;;;58.45;22.23;;;;;;;;;;5165127;27;20035;-70
2022/12/23 06:32:28;;;;;;;54.70;20.20;;;;;;;;;;5162935;27;20057;-72
2022/12/23 06:35:03;;;;;;;51.60;20.60;;;;;;;;;;5166182;27;20043;-72
2022/12/23 06:37:29;;;;;;;51.95;19.98;;;;;;;;;;5161898;27;20927;-72
2022/12/23 06:39:56;;;;;;;53.42;20.67;;;;;;;;;;5163076;27;20050;-72
2022/12/23 06:42:22;;;;;;;55.38;20.42;;;;;;;;;;5166136;27;20094;-72
2022/12/23 06:44:48;;;;;;;58.50;21.02;;;;;;;;;;5164725;27;20848;-73
2022/12/23 06:47:15;;;;;;;55.28;20.30;;;;;;;;;;5136076;27;20043;-71
2022/12/23 06:49:41;;;;;;;42.97;18.10;;;;;;;;;;5156645;27;20125;-71
2022/12/23 06:52:08;;;;;;;58.67;20.73;;;;;;;;;;5167948;27;20055;-72
2022/12/23 06:54:35;;;;;;;56.78;20.08;;;;;;;;;;5165296;27;20095;-71
2022/12/23 06:57:01;;;;;;;49.00;19.25;;;;;;;;;;5162340;27;20047;-71
2022/12/23 06:59:28;;;;;;;51.42;16.67;;;;;;;;;;5146420;27;20043;-70
2022/12/23 07:01:55;;;;;;;40.38;15.88;;;;;;;;;;5162842;27;20047;-71
2022/12/23 07:04:21;;;;;;;37.35;14.98;;;;;;;;;;5166281;27;20054;-71
2022/12/23 07:06:48;;;;;;;33.88;14.18;;;;;;;;;;5167384;27;20051;-70
2022/12/23 07:09:14;;;;;;;32.53;13.82;;;;;;;;;;5148662;27;20058;-70
2022/12/23 07:11:41;;;;;;;28.30;12.18;;;;;;;;;;5167183;27;20078;-70
2022/12/23 07:14:08;;;;;;;24.75;10.65;;;;;;;;;;5166203;27;20049;-71
2022/12/23 07:16:34;;;;;;;25.20;9.93;;;;;;;;;;5166155;27;20047;-71
2022/12/23 07:19:01;;;;;;;22.38;9.55;;;;;;;;;;5166704;27;20078;-70
2022/12/23 07:21:28;;;;;;;17.63;8.82;;;;;;;;;;5158317;27;20572;-70
2022/12/23 07:23:55;;;;;;;20.00;8.98;;;;;;;;;;5166397;27;20047;-69
2022/12/23 07:26:22;;;;;;;18.45;8.55;;;;;;;;;;5163447;27;20134;-71
2022/12/23 07:28:48;;;;;;;17.63;8.77;;;;;;;;;;5163105;27;20047;-70
2022/12/23 07:31:15;;;;;;;17.45;8.75;;;;;;;;;;5160838;27;20557;-69
2022/12/23 07:33:41;;;;;;;15.00;7.75;;;;;;;;;;5165976;27;20063;-70
2022/12/23 07:36:08;;;;;;;14.68;8.18;;;;;;;;;;5148446;27;20062;-71
2022/12/23 07:38:34;;;;;;;16.80;8.73;;;;;;;;;;5167162;27;20100;-70
2022/12/23 07:41:00;;;;;;;15.45;8.27;;;;;;;;;;5165346;27;20492;-71
2022/12/23 07:43:27;;;;;;;17.00;8.30;;;;;;;;;;5165700;27;20050;-70
2022/12/23 07:45:53;;;;;;;15.40;8.73;;;;;;;;;;5154728;27;20047;-70
2022/12/23 07:48:25;;;;;;;20.25;8.23;;;;;;;;;;5165446;27;20103;-71
2022/12/23 07:50:52;;;;;;;17.00;8.27;;;;;;;;;;5165300;27;20082;-71
2022/12/23 07:53:18;;;;;;;16.77;7.88;;;;;;;;;;5166416;27;20057;-70
2022/12/23 07:55:44;;;;;;;17.13;7.93;;;;;;;;;;5158117;27;20508;-71
2022/12/23 07:58:14;;;;;;;17.45;8.05;;;;;;;;;;5137275;27;20505;-70
2022/12/23 08:00:40;;;;;;;16.58;8.77;;;;;;;;;;5154029;27;20524;-70
2022/12/23 08:03:08;;;;;;;15.57;8.40;;;;;;;;;;5166136;27;20535;-69
2022/12/23 08:05:34;;;;;;;18.17;9.20;;;;;;;;;;5164654;27;20520;-69
2022/12/23 08:08:01;;;;;;;15.70;8.10;;;;;;;;;;5165486;27;20051;-69
2022/12/23 08:10:27;;;;;;;14.98;7.90;;;;;;;;;;5165375;27;20075;-71
2022/12/23 08:12:54;;;;;;;15.85;9.13;;;;;;;;;;5162190;27;20043;-72
2022/12/23 08:15:20;;;;;;;17.77;9.75;;;;;;;;;;5167030;27;20470;-71
2022/12/23 08:17:47;;;;;;;18.05;9.55;;;;;;;;;;5165506;27;20141;-71
2022/12/23 08:20:13;;;;;;;20.10;9.93;;;;;;;;;;5165011;27;20062;-71
2022/12/23 08:22:39;;;;;;;17.48;9.20;;;;;;;;;;5165601;27;20055;-70
2022/12/23 08:25:06;;;;;;;16.67;9.13;;;;;;;;;;5165546;27;20050;-71
2022/12/23 08:27:33;;;;;;;19.33;10.13;;;;;;;;;;5164713;27;20069;-71
2022/12/23 08:29:59;;;;;;;20.25;10.35;;;;;;;;;;5163759;27;20054;-72
2022/12/23 08:32:26;;;;;;;21.10;10.50;;;;;;;;;;5153507;27;20042;-70
2022/12/23 08:34:54;;;;;;;22.08;10.45;;;;;;;;;;5143162;27;20048;-70
2022/12/23 08:37:20;;;;;;;22.95;10.90;;;;;;;;;;5154573;27;20058;-70
2022/12/23 08:39:47;;;;;;;25.98;11.18;;;;;;;;;;5163176;27;20524;-70
2022/12/23 08:42:13;;;;;;;25.48;10.43;;;;;;;;;;5163046;27;20059;-71
2022/12/23 08:44:40;;;;;;;24.00;10.75;;;;;;;;;;5162846;27;20169;-71
2022/12/23 08:47:06;;;;;;;24.42;11.77;;;;;;;;;;5165521;27;20059;-70
2022/12/23 08:49:32;;;;;;;26.40;11.45;;;;;;;;;;5164918;27;20174;-71
2022/12/23 08:51:59;;;;;;;31.08;11.60;;;;;;;;;;5165484;27;20042;-70
2022/12/23 08:54:27;;;;;;;30.70;11.38;;;;;;;;;;5165087;27;20039;-70
2022/12/23 08:56:53;;;;;;;33.17;13.77;;;;;;;;;;5165128;27;20492;-71
2022/12/23 08:59:19;;;;;;;26.83;12.05;;;;;;;;;;5162771;27;20149;-70
2022/12/23 09:01:46;;;;;;;28.10;12.10;;;;;;;;;;5162927;27;20065;-70
2022/12/23 09:04:13;;;;;;;28.33;12.27;;;;;;;;;;5145087;27;20050;-70
2022/12/23 09:06:40;;;;;;;25.77;11.57;;;;;;;;;;5162936;27;20055;-70
2022/12/23 09:09:07;;;;;;;30.80;12.57;;;;;;;;;;5163514;27;20046;-70
2022/12/23 09:11:34;;;;;;;30.02;11.57;;;;;;;;;;5164042;27;20135;-70
2022/12/23 09:14:01;;;;;;;36.95;13.45;;;;;;;;;;5152979;27;20058;-70
2022/12/23 09:16:28;;;;;;;36.67;13.95;;;;;;;;;;5147952;27;20511;-71
2022/12/23 09:18:55;;;;;;;31.73;13.07;;;;;;;;;;5144071;27;20098;-70
2022/12/23 09:21:22;;;;;;;33.65;12.95;;;;;;;;;;5162471;27;20507;-71
2022/12/23 09:23:49;;;;;;;33.47;13.20;;;;;;;;;;5164601;27;20050;-71
2022/12/23 09:26:17;;;;;;;34.28;13.88;;;;;;;;;;5164501;27;20062;-70
2022/12/23 09:28:43;;;;;;;33.88;12.98;;;;;;;;;;5164969;27;20122;-70
2022/12/23 09:31:10;;;;;;;30.95;13.05;;;;;;;;;;5161573;27;20051;-70
2022/12/23 09:33:37;;;;;;;36.08;14.95;;;;;;;;;;5154139;27;20059;-69
2022/12/23 09:36:04;;;;;;;33.33;14.68;;;;;;;;;;5144327;27;20480;-71
2022/12/23 09:38:31;;;;;;;35.30;15.00;;;;;;;;;;5143012;27;20418;-71
2022/12/23 09:41:01;;;;;;;42.40;14.75;;;;;;;;;;5144303;27;20088;-70
2022/12/23 09:43:47;;;;;;;37.38;14.27;;;;;;;;;;5164976;27;20572;-71
2022/12/23 09:46:20;;;;;;;45.70;14.60;;;;;;;;;;5164503;27;20054;-70
2022/12/23 09:49:09;;;;;;;50.92;15.75;;;;;;;;;;5144262;27;20585;-72
2022/12/23 09:51:36;;;;;;;50.97;15.55;;;;;;;;;;5144389;27;20074;-71
2022/12/23 09:54:10;;;;;;;51.47;14.90;;;;;;;;;;5142987;27;20051;-71
2022/12/23 09:56:52;;;;;;;54.25;16.40;;;;;;;;;;5152412;27;20125;-71
2022/12/23 09:59:19;;;;;;;64.15;15.80;;;;;;;;;;5161440;27;20107;-71
2022/12/23 10:01:58;;;;;;;57.88;14.88;;;;;;;;;;5150995;27;20096;-71
2022/12/23 10:04:31;;;;;;;61.42;15.20;;;;;;;;;;5154810;27;20042;-70
2022/12/23 10:07:08;;;;;;;53.22;14.60;;;;;;;;;;5163337;27;20051;-71
2022/12/23 10:09:37;;;;;;;49.47;15.07;;;;;;;;;;5164649;27;20521;-70
2022/12/23 10:12:10;;;;;;;56.72;16.25;;;;;;;;;;5165241;27;20580;-72
2022/12/23 10:14:36;;;;;;;47.72;15.43;;;;;;;;;;5146873;27;20412;-72
2022/12/23 10:17:11;;;;;;;49.92;14.43;;;;;;;;;;5144909;27;20047;-73
2022/12/23 10:19:40;;;;;;;42.72;13.90;;;;;;;;;;5159904;27;20319;-71
2022/12/23 10:22:31;;;;;;;37.85;13.07;;;;;;;;;;5148989;27;20039;-72
2022/12/23 10:25:00;;;;;;;41.22;14.18;;;;;;;;;;5161185;27;20481;-71
2022/12/23 10:27:37;;;;;;;55.83;14.40;;;;;;;;;;5151618;27;20051;-71
2022/12/23 10:30:11;;;;;;;53.05;16.05;;;;;;;;;;5156422;27;20139;-72
2022/12/23 10:33:13;;;;;;;45.13;14.70;;;;;;;;;;5144250;27;20043;-71
2022/12/23 10:35:43;;;;;;;46.45;14.63;;;;;;;;;;5155894;27;20054;-70
2022/12/23 10:38:12;;;;;;;41.15;12.88;;;;;;;;;;5161740;27;20095;-70
2022/12/23 10:40:49;;;;;;;43.25;13.82;;;;;;;;;;5156994;27;20585;-70
2022/12/23 10:43:27;;;;;;;46.17;12.93;;;;;;;;;;5160550;27;20051;-70
2022/12/23 10:46:17;;;;;;;39.50;12.65;;;;;;;;;;5164212;27;20077;-70
2022/12/23 10:48:50;;;;;;;38.63;12.32;;;;;;;;;;5150960;27;20535;-74
2022/12/23 10:51:30;;;;;;;37.33;13.93;;;;;;;;;;5147810;27;20062;-71
2022/12/23 10:54:05;;;;;;;38.03;12.88;;;;;;;;;;5143615;27;20142;-71
2022/12/23 10:56:32;;;;;;;41.42;13.10;;;;;;;;;;5154426;27;20134;-71
2022/12/23 10:58:59;;;;;;;35.13;13.00;;;;;;;;;;5163022;27;20134;-72
2022/12/23 11:01:27;;;;;;;45.55;13.18;;;;;;;;;;5151954;27;20046;-70
2022/12/23 11:03:56;;;;;;;42.17;13.77;;;;;;;;;;5166345;27;20049;-72
2022/12/23 11:06:23;;;;;;;37.38;13.63;;;;;;;;;;5161774;27;20061;-72
2022/12/23 11:08:50;;;;;;;37.83;12.77;;;;;;;;;;5164623;27;20157;-71
2022/12/23 11:11:16;;;;;;;38.83;14.63;;;;;;;;;;5166386;27;20043;-70
2022/12/23 11:13:45;;;;;;;34.78;12.60;;;;;;;;;;5165797;27;20103;-69
2022/12/23 11:16:11;;;;;;;33.03;11.68;;;;;;;;;;5167186;27;20054;-71
2022/12/23 11:18:50;;;;;;;37.85;13.98;;;;;;;;;;5167442;27;20507;-71
2022/12/23 11:21:16;;;;;;;33.58;12.48;;;;;;;;;;5165709;27;20050;-71
2022/12/23 11:23:43;;;;;;;37.13;13.13;;;;;;;;;;5166738;27;20058;-69
2022/12/23 11:26:17;;;;;;;32.25;12.02;;;;;;;;;;5166783;27;20054;-71
2022/12/23 11:28:48;;;;;;;39.10;14.82;;;;;;;;;;5165931;27;20051;-70
2022/12/23 11:31:15;;;;;;;36.08;13.82;;;;;;;;;;5166374;27;20054;-71
2022/12/23 11:33:53;;;;;;;40.05;14.82;;;;;;;;;;5166548;27;20126;-71
2022/12/23 11:36:26;;;;;;;39.30;14.70;;;;;;;;;;5166690;27;20074;-71
2022/12/23 11:38:59;;;;;;;40.28;14.77;;;;;;;;;;5166616;27;20047;-70
2022/12/23 11:41:27;;;;;;;42.08;15.25;;;;;;;;;;5166781;27;20113;-70
2022/12/23 11:43:58;;;;;;;42.58;15.25;;;;;;;;;;5165195;27;20043;-71
2022/12/23 11:46:26;;;;;;;34.15;14.20;;;;;;;;;;5167085;27;20547;-71
2022/12/23 11:49:22;;;;;;;48.60;16.17;;;;;;;;;;5165315;27;20051;-71
2022/12/23 11:52:03;;;;;;;40.42;15.60;;;;;;;;;;5146362;27;20569;-73
2022/12/23 11:54:30;;;;;;;47.58;17.10;;;;;;;;;;5153742;27;20051;-73
2022/12/23 11:56:57;;;;;;;48.40;17.45;;;;;;;;;;5163970;27;20054;-74
2022/12/23 11:59:23;;;;;;;55.30;19.50;;;;;;;;;;5167133;27;20047;-74
2022/12/23 12:01:50;;;;;;;47.38;18.17;;;;;;;;;;5148052;27;20058;-74
2022/12/23 12:04:21;;;;;;;61.13;20.00;;;;;;;;;;5166164;27;20521;-73
2022/12/23 12:06:48;;;;;;;53.55;18.30;;;;;;;;;;5164362;27;20141;-73
2022/12/23 12:09:22;;;;;;;57.10;20.95;;;;;;;;;;5164479;27;20119;-72
2022/12/23 12:11:53;;;;;;;59.28;19.85;;;;;;;;;;5165276;27;20051;-74
2022/12/23 12:14:21;;;;;;;50.08;19.75;;;;;;;;;;5167123;27;20043;-75
2022/12/23 12:16:52;;;;;;;56.00;19.02;;;;;;;;;;5164940;27;20534;-77
2022/12/23 12:19:18;;;;;;;72.85;22.27;;;;;;;;;;5162217;27;20528;-76
2022/12/23 12:21:46;;;;;;;63.72;21.75;;;;;;;;;;5162756;27;20074;-76
2022/12/23 12:24:19;;;;;;;66.88;20.65;;;;;;;;;;5165796;27;20049;-73
2022/12/23 12:26:49;;;;;;;58.40;20.30;;;;;;;;;;5165953;27;20057;-73
2022/12/23 12:29:19;;;;;;;62.40;21.30;;;;;;;;;;5166029;27;20564;-74
2022/12/23 12:31:53;;;;;;;57.95;19.92;;;;;;;;;;5160572;27;20146;-74
2022/12/23 12:34:27;;;;;;;59.03;20.70;;;;;;;;;;5164595;27;20523;-73
2022/12/23 12:36:59;;;;;;;64.20;21.95;;;;;;;;;;5163918;27;20783;-71
2022/12/23 12:39:52;;;;;;;61.50;21.27;;;;;;;;;;5161089;27;20057;-72
2022/12/23 12:42:52;;;;;;;65.05;22.70;;;;;;;;;;5159393;27;20047;-71
2022/12/23 12:45:30;;;;;;;56.78;20.55;;;;;;;;;;5055448;28;20136;-70
2022/12/23 12:48:09;;;;;;;65.05;21.25;;;;;;;;;;5058872;28;20151;-72
2022/12/23 12:51:04;;;;;;;61.78;20.67;;;;;;;;;;5060576;28;20064;-72
2022/12/23 12:53:32;;;;;;;57.90;19.98;;;;;;;;;;5040112;28;20349;-71
2022/12/23 12:56:11;;;;;;;56.60;19.38;;;;;;;;;;5049740;28;20526;-72
2022/12/23 12:58:38;;;;;;;50.08;18.35;;;;;;;;;;5044972;28;20052;-72
2022/12/23 13:01:25;;;;;;;55.78;19.70;;;;;;;;;;5057320;28;20041;-70
2022/12/23 13:04:11;;;;;;;57.40;18.55;;;;;;;;;;5050136;28;20057;-71
2022/12/23 13:06:40;;;;;;;53.28;18.33;;;;;;;;;;5058042;28;20064;-71
2022/12/23 13:09:06;;;;;;;50.08;17.90;;;;;;;;;;5059135;28;20589;-71
2022/12/23 13:11:42;;;;;;;52.83;18.58;;;;;;;;;;5044873;28;20128;-71
2022/12/23 13:14:15;;;;;;;41.88;16.45;;;;;;;;;;5046115;28;20144;-69
2022/12/23 13:16:47;;;;;;;51.92;17.15;;;;;;;;;;5059267;28;20520;-70
2022/12/23 13:19:16;;;;;;;50.72;18.48;;;;;;;;;;5055156;28;20057;-69
2022/12/23 13:21:43;;;;;;;41.70;15.60;;;;;;;;;;5135633;27;20657;-71
2022/12/23 13:24:13;;;;;;;47.45;17.77;;;;;;;;;;5158836;27;20066;-71
2022/12/23 13:26:51;;;;;;;47.42;18.02;;;;;;;;;;5159487;27;20057;-71
2022/12/23 13:29:28;;;;;;;52.15;18.02;;;;;;;;;;5149139;27;20066;-71
2022/12/23 13:31:59;;;;;;;43.97;16.02;;;;;;;;;;5161830;27;20046;-71
2022/12/23 13:34:44;;;;;;;44.45;18.23;;;;;;;;;;5162614;27;20043;-70
2022/12/23 13:37:17;;;;;;;42.17;16.55;;;;;;;;;;5144901;27;20497;-70
2022/12/23 13:40:07;;;;;;;46.50;17.08;;;;;;;;;;5148152;27;20054;-70
2022/12/23 13:42:35;;;;;;;43.35;15.68;;;;;;;;;;5135072;27;20048;-72
2022/12/23 13:45:03;;;;;;;45.22;18.13;;;;;;;;;;5150719;27;20053;-72
2022/12/23 13:47:29;;;;;;;44.22;17.70;;;;;;;;;;5162210;27;20050;-71
2022/12/23 13:49:59;;;;;;;50.33;18.27;;;;;;;;;;5164841;27;20053;-72
2022/12/23 13:52:31;;;;;;;52.10;18.08;;;;;;;;;;5164610;27;20050;-72
2022/12/23 13:55:10;;;;;;;43.85;17.48;;;;;;;;;;5161061;27;20043;-71
2022/12/23 13:57:46;;;;;;;44.13;16.58;;;;;;;;;;5157664;27;20138;-72
2022/12/23 14:00:16;;;;;;;43.42;16.92;;;;;;;;;;5143166;27;20047;-70
2022/12/23 14:02:48;;;;;;;58.33;17.55;;;;;;;;;;5155168;27;20126;-73
2022/12/23 14:05:29;;;;;;;45.53;18.17;;;;;;;;;;5157364;27;20534;-72
2022/12/23 14:08:00;;;;;;;47.03;17.40;;;;;;;;;;5163218;27;20593;-72
2022/12/23 14:10:27;;;;;;;44.05;17.58;;;;;;;;;;5153859;27;20146;-74
2022/12/23 14:12:58;;;;;;;41.30;16.35;;;;;;;;;;5141939;27;20415;-71
2022/12/23 14:15:25;;;;;;;43.75;17.52;;;;;;;;;;5157193;27;20561;-72
2022/12/23 14:17:51;;;;;;;41.88;17.33;;;;;;;;;;5145567;27;20054;-72
2022/12/23 14:20:25;;;;;;;39.67;15.93;;;;;;;;;;5153554;27;20051;-69
2022/12/23 14:22:59;;;;;;;40.67;15.75;;;;;;;;;;5153935;27;20055;-72
2022/12/23 14:25:31;;;;;;;38.78;16.05;;;;;;;;;;5148676;27;20057;-72
2022/12/23 14:27:58;;;;;;;43.65;18.10;;;;;;;;;;5162119;27;20047;-71
2022/12/23 14:30:34;;;;;;;44.30;16.80;;;;;;;;;;5148461;27;20047;-73
2022/12/23 14:33:02;;;;;;;45.47;17.15;;;;;;;;;;5156832;27;20572;-73
2022/12/23 14:35:31;;;;;;;44.63;16.35;;;;;;;;;;5163528;27;20061;-73
2022/12/23 14:38:27;;;;;;;41.03;16.13;;;;;;;;;;5160557;27;20038;-71
2022/12/23 14:40:56;;;;;;;39.92;16.33;;;;;;;;;;5161483;27;20127;-74
2022/12/23 14:43:25;;;;;;;38.95;15.13;;;;;;;;;;5165619;27;20666;-74
2022/12/23 14:45:52;;;;;;;43.28;16.98;;;;;;;;;;5158766;27;20058;-71
2022/12/23 14:48:37;;;;;;;39.30;15.40;;;;;;;;;;5161169;27;20057;-71
2022/12/23 14:51:06;;;;;;;32.25;14.20;;;;;;;;;;5165075;27;20099;-70
2022/12/23 14:53:34;;;;;;;42.47;15.60;;;;;;;;;;5164412;27;20821;-72
2022/12/23 14:56:06;;;;;;;34.60;14.60;;;;;;;;;;5142045;27;20549;-71
2022/12/23 14:58:36;;;;;;;37.22;14.57;;;;;;;;;;5156698;27;20047;-74
2022/12/23 15:01:08;;;;;;;36.33;14.80;;;;;;;;;;5159959;27;20144;-70
2022/12/23 15:03:41;;;;;;;29.50;13.15;;;;;;;;;;5161088;27;20051;-71
2022/12/23 15:06:11;;;;;;;39.50;14.95;;;;;;;;;;5158417;27;20870;-73
2022/12/23 15:08:39;;;;;;;37.60;14.52;;;;;;;;;;5160907;27;20070;-72