Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:07;;;;;;;9.83;8.53;;;23.90;94.30;;;;;;5115052;23;20211;-75
2021/06/29 00:02:09;;;;;;;12.10;9.03;;;23.80;94.40;;;;;;5116093;23;20673;-75
2021/06/29 00:04:12;;;;;;;12.23;9.40;;;23.80;95.00;;;;;;5115799;23;20187;-75
2021/06/29 00:06:13;;;;;;;11.13;8.93;;;23.80;94.70;;;;;;5116034;23;20253;-75
2021/06/29 00:08:15;;;;;;;10.17;8.77;;;23.80;94.90;;;;;;5116181;23;20187;-75
2021/06/29 00:10:17;;;;;;;10.10;8.63;;;23.70;95.00;;;;;;5115069;23;20172;-75
2021/06/29 00:12:19;;;;;;;10.77;9.00;;;23.70;95.10;;;;;;5116214;23;20238;-75
2021/06/29 00:14:21;;;;;;;10.60;8.10;;;23.60;95.30;;;;;;5115986;23;20701;-75
2021/06/29 00:16:23;;;;;;;10.77;8.43;;;23.60;95.40;;;;;;5115560;23;20269;-75
2021/06/29 00:18:24;;;;;;;10.07;9.00;;;23.60;95.60;;;;;;5115503;23;20191;-75
2021/06/29 00:20:28;;;;;;;10.47;9.00;;;23.60;95.80;;;;;;5115337;23;20251;-75
2021/06/29 00:22:30;;;;;;;10.87;8.30;;;23.50;95.90;;;;;;5115691;23;20189;-76
2021/06/29 00:24:32;;;;;;;11.90;8.60;;;23.50;96.10;;;;;;5114575;23;20193;-76
2021/06/29 00:26:33;;;;;;;9.83;8.60;;;23.50;96.10;;;;;;5115879;23;20556;-76
2021/06/29 00:28:36;;;;;;;9.77;8.50;;;23.40;96.30;;;;;;5115720;23;20227;-76
2021/06/29 00:30:37;;;;;;;12.23;9.00;;;23.40;96.50;;;;;;5114558;23;20691;-75
2021/06/29 00:32:39;;;;;;;10.40;8.73;;;23.40;96.70;;;;;;5115482;23;20572;-76
2021/06/29 00:34:41;;;;;;;10.27;8.73;;;23.30;96.90;;;;;;5115453;23;20624;-76
2021/06/29 00:36:45;;;;;;;11.20;9.40;;;23.30;97.00;;;;;;5115746;23;20193;-76
2021/06/29 00:38:47;;;;;;;10.17;8.83;;;23.20;97.20;;;;;;5116066;23;20660;-76
2021/06/29 00:40:50;;;;;;;10.40;8.80;;;23.20;97.30;;;;;;5114707;23;20239;-76
2021/06/29 00:42:52;;;;;;;10.87;8.83;;;23.10;97.50;;;;;;5115640;23;20195;-76
2021/06/29 00:44:53;;;;;;;10.80;9.03;;;23.10;97.60;;;;;;5114504;23;20238;-75
2021/06/29 00:46:57;;;;;;;11.73;8.87;;;23.10;97.90;;;;;;5114265;23;20265;-75
2021/06/29 00:48:59;;;;;;;10.93;9.43;;;23.00;98.00;;;;;;5115165;23;20241;-75
2021/06/29 00:51:01;;;;;;;10.77;9.17;;;23.00;98.70;;;;;;5113236;23;20194;-75
2021/06/29 00:53:04;;;;;;;10.63;9.10;;;23.00;98.60;;;;;;5115144;23;20254;-75
2021/06/29 00:55:07;;;;;;;10.50;9.10;;;22.90;98.80;;;;;;5114618;23;20201;-75
2021/06/29 00:57:10;;;;;;;10.80;9.17;;;22.90;99.00;;;;;;5115833;23;20239;-75
2021/06/29 00:59:12;;;;;;;10.13;9.03;;;22.90;99.30;;;;;;5114017;23;20259;-75
2021/06/29 01:01:17;;;;;;;11.23;9.83;;;22.80;99.60;;;;;;5114427;23;20295;-75
2021/06/29 01:03:19;;;;;;;12.53;9.87;;;22.80;99.90;;;;;;5115842;23;20184;-75
2021/06/29 01:05:21;;;;;;;12.80;10.73;;;22.70;99.90;;;;;;5114816;23;20551;-75
2021/06/29 01:07:23;;;;;;;11.23;10.00;;;22.70;99.90;;;;;;5114794;23;20192;-74
2021/06/29 01:09:27;;;;;;;14.30;9.40;;;22.70;99.90;;;;;;5114446;23;20222;-75
2021/06/29 01:11:29;;;;;;;12.83;10.30;;;22.60;99.90;;;;;;5114254;23;20235;-75
2021/06/29 01:13:37;;;;;;;12.03;10.07;;;22.60;99.90;;;;;;5113960;23;20185;-75
2021/06/29 01:15:39;;;;;;;11.40;9.43;;;22.60;99.90;;;;;;5115452;23;20207;-75
2021/06/29 01:17:40;;;;;;;11.63;9.97;;;22.50;99.90;;;;;;5114111;23;20238;-76
2021/06/29 01:19:45;;;;;;;13.07;10.40;;;22.50;99.90;;;;;;5114775;23;20211;-74
2021/06/29 01:21:51;;;;;;;12.63;10.73;;;22.50;99.90;;;;;;5115157;23;20667;-74
2021/06/29 01:23:55;;;;;;;12.67;10.20;;;22.40;99.90;;;;;;5115846;23;20172;-76
2021/06/29 01:26:09;;;;;;;12.97;10.40;;;22.40;99.90;;;;;;5116236;23;20566;-75
2021/06/29 01:28:19;;;;;;;12.77;9.53;;;22.40;99.90;;;;;;5116407;23;20169;-75
2021/06/29 01:32:40;;;;;;;13.57;9.40;;;22.20;99.90;;;;;;5117137;23;20206;-75
2021/06/29 01:34:43;;;;;;;10.30;9.13;;;22.20;99.90;;;;;;5116527;23;20187;-75
2021/06/29 01:36:44;;;;;;;12.10;8.70;;;22.10;99.90;;;;;;5117454;23;20191;-75
2021/06/29 01:38:48;;;;;;;11.97;8.93;;;22.10;99.90;;;;;;5116727;23;20499;-75
2021/06/29 01:40:50;;;;;;;12.13;8.70;;;22.00;99.90;;;;;;5115983;23;20183;-75
2021/06/29 01:42:54;;;;;;;9.57;8.17;;;22.00;99.90;;;;;;5116942;23;20190;-75
2021/06/29 01:44:56;;;;;;;11.83;8.53;;;21.90;99.90;;;;;;5116057;23;20517;-75
2021/06/29 01:46:57;;;;;;;12.00;7.80;;;21.90;99.90;;;;;;5116575;23;20182;-75
2021/06/29 01:48:59;;;;;;;10.10;7.97;;;21.80;99.90;;;;;;5116643;23;20270;-75
2021/06/29 01:51:01;;;;;;;9.73;7.63;;;21.70;99.90;;;;;;5117241;23;20257;-76
2021/06/29 01:53:03;;;;;;;10.67;7.50;;;21.70;99.90;;;;;;5117311;23;20183;-74
2021/06/29 01:55:08;;;;;;;11.87;7.73;;;21.60;99.90;;;;;;5116314;23;20751;-74
2021/06/29 01:57:14;;;;;;;10.30;7.47;;;21.60;99.90;;;;;;5117210;23;20197;-75
2021/06/29 01:59:19;;;;;;;8.93;7.50;;;21.50;99.90;;;;;;5116119;23;20210;-74
2021/06/29 02:01:21;;;;;;;12.07;7.43;;;21.50;99.90;;;;;;5115426;23;20187;-75
2021/06/29 02:03:23;;;;;;;10.60;7.23;;;21.50;99.90;;;;;;5117467;23;20221;-75
2021/06/29 02:05:25;;;;;;;10.30;6.40;;;21.40;99.90;;;;;;5117004;23;20261;-74
2021/06/29 02:07:27;;;;;;;9.03;5.60;;;21.30;99.90;;;;;;5115855;23;20186;-75
2021/06/29 02:09:28;;;;;;;10.50;6.10;;;21.30;99.90;;;;;;5115594;23;20207;-74
2021/06/29 02:11:31;;;;;;;7.13;5.47;;;21.20;99.90;;;;;;5116000;23;20234;-74
2021/06/29 02:13:33;;;;;;;5.53;4.70;;;21.20;99.90;;;;;;5115676;23;20186;-75
2021/06/29 02:15:41;;;;;;;5.67;5.03;;;21.20;99.90;;;;;;5116177;23;20260;-74
2021/06/29 02:17:43;;;;;;;5.43;4.90;;;21.10;99.90;;;;;;5116958;23;20183;-75
2021/06/29 02:19:44;;;;;;;5.00;4.20;;;21.10;99.90;;;;;;5114805;23;20214;-74
2021/06/29 02:21:46;;;;;;;6.37;4.20;;;21.10;99.90;;;;;;5116622;23;20223;-75
2021/06/29 02:23:48;;;;;;;6.80;4.37;;;21.10;99.90;;;;;;5115743;23;20672;-76
2021/06/29 02:25:50;;;;;;;5.77;4.17;;;21.10;99.90;;;;;;5115972;23;20234;-75
2021/06/29 02:27:53;;;;;;;5.20;3.40;;;21.10;99.90;;;;;;5116121;23;20492;-75
2021/06/29 02:29:55;;;;;;;4.37;3.03;;;21.10;99.90;;;;;;5114605;23;20556;-75
2021/06/29 02:31:56;;;;;;;3.87;2.63;;;21.10;99.90;;;;;;5116667;23;20235;-75
2021/06/29 02:33:58;;;;;;;6.53;3.00;;;21.10;99.90;;;;;;5116525;23;20639;-76
2021/06/29 02:36:00;;;;;;;5.10;2.87;;;21.00;99.90;;;;;;5115658;23;20521;-74
2021/06/29 02:38:02;;;;;;;6.70;3.40;;;21.00;99.90;;;;;;5116795;23;20247;-75
2021/06/29 02:40:06;;;;;;;4.07;2.20;;;21.00;99.90;;;;;;5116321;23;20251;-74
2021/06/29 02:42:08;;;;;;;2.27;2.07;;;21.00;99.90;;;;;;5116355;23;20580;-75
2021/06/29 02:44:12;;;;;;;3.20;2.50;;;21.00;99.90;;;;;;5116921;23;20187;-74
2021/06/29 02:46:14;;;;;;;2.07;1.60;;;20.90;99.90;;;;;;5115280;23;20191;-75
2021/06/29 02:48:15;;;;;;;1.83;1.70;;;20.90;99.90;;;;;;5116307;23;20638;-74
2021/06/29 02:50:18;;;;;;;4.47;1.83;;;20.90;99.90;;;;;;5115836;23;20210;-75
2021/06/29 02:52:19;;;;;;;2.07;1.50;;;20.80;99.90;;;;;;5116620;23;20663;-75
2021/06/29 02:54:21;;;;;;;2.27;1.50;;;20.80;99.90;;;;;;5116451;23;20220;-75
2021/06/29 02:56:39;;;;;;;3.57;1.40;;;20.80;99.90;;;;;;5115755;23;20203;-75
2021/06/29 02:58:40;;;;;;;3.07;1.20;;;20.80;99.90;;;;;;5115192;23;20654;-75
2021/06/29 03:00:43;;;;;;;3.00;1.20;;;20.70;99.90;;;;;;5115090;23;20494;-75
2021/06/29 03:02:46;;;;;;;4.93;1.20;;;20.70;99.90;;;;;;5116677;23;20198;-76
2021/06/29 03:04:48;;;;;;;1.60;1.20;;;20.70;99.90;;;;;;5115208;23;20185;-75
2021/06/29 03:06:49;;;;;;;5.23;1.10;;;20.70;99.90;;;;;;5115788;23;20186;-75
2021/06/29 03:08:51;;;;;;;2.07;0.90;;;20.70;99.90;;;;;;5115689;23;20593;-75
2021/06/29 03:10:53;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;5115330;23;20175;-75
2021/06/29 03:12:54;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;5115098;23;20197;-75
2021/06/29 03:14:57;;;;;;;3.27;1.10;;;20.60;99.90;;;;;;5115176;23;20193;-75
2021/06/29 03:17:00;;;;;;;1.57;1.07;;;20.60;99.90;;;;;;5115744;23;20210;-74
2021/06/29 03:19:02;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;5114834;23;20213;-74
2021/06/29 03:21:06;;;;;;;1.57;1.13;;;20.60;99.90;;;;;;5115201;23;20216;-76
2021/06/29 03:23:08;;;;;;;1.30;1.07;;;20.60;99.90;;;;;;5116528;23;20189;-74
2021/06/29 03:25:10;;;;;;;1.73;1.07;;;20.50;99.90;;;;;;5115714;23;20186;-76
2021/06/29 03:27:12;;;;;;;1.53;1.00;;;20.50;99.90;;;;;;5115532;23;20653;-75
2021/06/29 03:29:14;;;;;;;2.80;1.10;;;20.50;99.90;;;;;;5115171;23;20217;-75
2021/06/29 03:31:16;;;;;;;1.67;1.07;;;20.50;99.90;;;;;;5116199;23;20540;-74
2021/06/29 03:33:19;;;;;;;1.17;1.00;;;20.50;99.90;;;;;;5116288;23;20236;-74
2021/06/29 03:35:21;;;;;;;1.37;0.97;;;20.50;99.90;;;;;;5116044;23;20563;-74
2021/06/29 03:37:22;;;;;;;1.53;1.07;;;20.50;99.90;;;;;;5116324;23;20201;-74
2021/06/29 03:39:24;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;5114641;23;20210;-74
2021/06/29 03:41:26;;;;;;;2.17;1.10;;;20.40;99.90;;;;;;5115832;23;20825;-74
2021/06/29 03:43:28;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5116212;23;20220;-74
2021/06/29 03:45:29;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;5116014;23;20194;-75
2021/06/29 03:47:31;;;;;;;2.07;1.30;;;20.40;99.90;;;;;;5115107;23;20175;-74
2021/06/29 03:49:34;;;;;;;2.17;1.40;;;20.40;99.90;;;;;;5115915;23;20204;-75
2021/06/29 03:51:36;;;;;;;2.23;1.20;;;20.40;99.90;;;;;;5116080;23;20732;-74
2021/06/29 03:53:38;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5115434;23;20710;-74
2021/06/29 03:55:39;;;;;;;1.90;1.20;;;20.40;99.90;;;;;;5114326;23;20570;-74
2021/06/29 03:57:41;;;;;;;3.90;1.57;;;20.40;99.90;;;;;;5115965;23;20254;-75
2021/06/29 03:59:43;;;;;;;4.60;1.20;;;20.40;99.90;;;;;;5115411;23;20206;-74
2021/06/29 04:01:46;;;;;;;3.83;1.50;;;20.40;99.90;;;;;;5116129;23;20193;-74
2021/06/29 04:03:54;;;;;;;1.80;1.07;;;20.40;99.90;;;;;;5116167;23;20190;-74
2021/06/29 04:05:57;;;;;;;1.93;1.30;;;20.40;99.90;;;;;;5115288;23;20251;-74
2021/06/29 04:07:58;;;;;;;2.13;1.20;;;20.40;99.90;;;;;;5115167;23;20203;-74
2021/06/29 04:10:00;;;;;;;2.57;1.30;;;20.30;99.90;;;;;;5113755;23;20688;-74
2021/06/29 04:12:02;;;;;;;1.77;1.20;;;20.40;99.90;;;;;;5116256;23;20668;-74
2021/06/29 04:14:05;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5114505;23;20497;-74
2021/06/29 04:16:06;;;;;;;2.00;1.40;;;20.30;99.90;;;;;;5115182;23;20236;-74
2021/06/29 04:18:11;;;;;;;5.20;1.20;;;20.30;99.90;;;;;;5115800;23;20241;-75
2021/06/29 04:20:13;;;;;;;1.37;1.20;;;20.30;99.90;;;;;;5114211;23;20584;-78
2021/06/29 04:22:17;;;;;;;1.37;1.27;;;20.30;99.90;;;;;;5114336;23;20670;-75
2021/06/29 04:24:18;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5115106;23;20247;-75
2021/06/29 04:26:20;;;;;;;1.40;1.13;;;20.20;99.90;;;;;;5114935;23;20564;-74
2021/06/29 04:28:25;;;;;;;1.53;1.10;;;20.20;99.90;;;;;;5115168;23;20208;-75
2021/06/29 04:30:26;;;;;;;1.43;1.20;;;20.20;99.90;;;;;;5115159;23;20240;-77
2021/06/29 04:32:30;;;;;;;3.03;1.20;;;20.20;99.90;;;;;;5116044;23;20190;-75
2021/06/29 04:34:32;;;;;;;1.67;1.37;;;20.20;99.90;;;;;;5115719;23;20192;-74
2021/06/29 04:36:33;;;;;;;1.67;1.10;;;20.20;99.90;;;;;;5115795;23;20205;-74
2021/06/29 04:38:36;;;;;;;5.33;1.40;;;20.20;99.90;;;;;;5116277;23;20240;-74
2021/06/29 04:40:38;;;;;;;1.70;1.10;;;20.20;99.90;;;;;;5115360;23;20188;-75
2021/06/29 04:42:40;;;;;;;1.60;1.30;;;20.20;99.90;;;;;;5114561;23;20216;-76
2021/06/29 04:44:41;;;;;;;2.77;1.30;;;20.20;99.90;;;;;;5115139;23;20216;-74
2021/06/29 04:46:44;;;;;;;2.37;1.40;;;20.20;99.90;;;;;;5115984;23;20245;-75
2021/06/29 04:48:46;;;;;;;1.53;1.07;;;20.20;99.90;;;;;;5116366;23;20193;-75
2021/06/29 04:50:48;;;;;;;2.23;1.53;;;20.20;99.90;;;;;;5115513;23;20238;-76
2021/06/29 04:52:50;;;;;;;1.87;1.30;;;20.20;99.90;;;;;;5114338;23;20185;-74
2021/06/29 04:54:53;;;;;;;2.07;1.40;;;20.30;99.90;;;;;;5115515;23;20193;-74
2021/06/29 04:56:54;;;;;;;2.33;1.50;;;20.30;99.90;;;;;;5116343;23;20207;-75
2021/06/29 04:58:58;;;;;;;1.67;1.20;;;20.20;99.90;;;;;;5116716;23;20206;-77
2021/06/29 05:00:59;;;;;;;1.50;1.27;;;20.20;99.90;;;;;;5116806;23;20195;-74
2021/06/29 05:03:03;;;;;;;2.57;1.43;;;20.20;99.90;;;;;;5115947;23;20193;-75
2021/06/29 05:05:06;;;;;;;2.20;1.10;;;20.20;99.90;;;;;;5116803;23;20705;-75
2021/06/29 05:07:08;;;;;;;3.47;1.60;;;20.20;99.90;;;;;;5116530;23;20189;-74
2021/06/29 05:09:09;;;;;;;3.00;1.33;;;20.20;99.90;;;;;;5116502;23;20590;-74
2021/06/29 05:11:12;;;;;;;1.90;1.20;;;20.10;99.90;;;;;;5116523;23;20421;-73
2021/06/29 05:13:14;;;;;;;3.53;1.50;;;20.10;99.90;;;;;;5116454;23;20191;-74
2021/06/29 05:15:16;;;;;;;4.67;1.20;;;20.20;99.90;;;;;;5117374;23;20189;-74
2021/06/29 05:17:18;;;;;;;4.90;1.30;;;20.20;99.90;;;;;;5116575;23;20708;-74
2021/06/29 05:19:20;;;;;;;2.83;1.20;;;20.10;99.90;;;;;;5115891;23;20208;-74
2021/06/29 05:21:22;;;;;;;1.77;1.30;;;20.10;99.90;;;;;;5115682;23;20188;-74
2021/06/29 05:23:23;;;;;;;3.30;1.57;;;20.10;99.90;;;;;;5117143;23;20190;-75
2021/06/29 05:25:25;;;;;;;4.73;1.40;;;20.10;99.90;;;;;;5116096;23;20190;-75
2021/06/29 05:27:28;;;;;;;4.93;1.40;;;20.20;99.90;;;;;;5115624;23;20190;-75
2021/06/29 05:29:30;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5116827;23;20272;-75
2021/06/29 05:31:32;;;;;;;2.13;1.50;;;20.20;99.90;;;;;;5116390;23;20248;-74
2021/06/29 05:33:33;;;;;;;1.50;1.30;;;20.20;99.90;;;;;;5116785;23;20182;-75
2021/06/29 05:35:35;;;;;;;2.33;1.50;;;20.30;99.90;;;;;;5116795;23;20507;-76
2021/06/29 05:37:37;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5116759;23;20596;-74
2021/06/29 05:39:38;;;;;;;2.53;1.43;;;20.30;99.90;;;;;;5117597;23;20672;-77
2021/06/29 05:41:40;;;;;;;2.03;1.50;;;20.40;99.90;;;;;;5119928;23;20286;-73
2021/06/29 05:43:43;;;;;;;1.63;1.17;;;20.40;99.90;;;;;;5117681;23;20633;-74
2021/06/29 05:45:45;;;;;;;1.60;1.27;;;20.50;99.90;;;;;;5116135;23;20185;-74
2021/06/29 05:47:48;;;;;;;1.33;1.13;;;20.50;99.90;;;;;;5117843;23;20193;-74
2021/06/29 05:49:50;;;;;;;1.37;1.27;;;20.60;99.90;;;;;;5117112;23;20272;-74
2021/06/29 05:51:52;;;;;;;2.33;1.40;;;20.60;99.90;;;;;;5117420;23;20701;-74
2021/06/29 05:53:53;;;;;;;1.67;1.40;;;20.60;99.90;;;;;;5116008;23;20212;-74
2021/06/29 05:55:55;;;;;;;3.50;1.53;;;20.60;99.90;;;;;;5116668;23;20661;-73
2021/06/29 05:57:57;;;;;;;2.27;1.30;;;20.70;99.90;;;;;;5117473;23;20600;-74
2021/06/29 06:00:00;;;;;;;2.00;1.43;;;20.70;99.90;;;;;;5117404;23;20206;-74
2021/06/29 06:02:02;;;;;;;2.10;1.50;;;20.70;99.90;;;;;;5117222;23;20249;-74
2021/06/29 06:04:04;;;;;;;4.27;1.60;;;20.70;99.90;;;;;;5117358;23;20194;-76
2021/06/29 06:06:06;;;;;;;2.50;1.47;;;20.70;99.90;;;;;;5117312;23;20183;-75
2021/06/29 06:08:07;;;;;;;2.43;1.40;;;20.80;99.90;;;;;;5117455;23;20197;-74
2021/06/29 06:10:10;;;;;;;3.27;1.67;;;20.80;99.90;;;;;;5112700;23;20284;-74
2021/06/29 06:12:12;;;;;;;2.23;1.40;;;20.90;99.90;;;;;;5106162;23;20189;-79
2021/06/29 06:14:14;;;;;;;1.63;1.30;;;20.80;99.90;;;;;;5106771;23;20198;-73
2021/06/29 06:16:17;;;;;;;1.77;1.30;;;20.90;99.90;;;;;;5112593;23;20520;-73
2021/06/29 06:18:19;;;;;;;1.80;1.43;;;20.90;99.90;;;;;;5112233;23;20203;-75
2021/06/29 06:20:21;;;;;;;1.60;1.40;;;20.90;99.90;;;;;;5112275;23;20557;-76
2021/06/29 06:22:22;;;;;;;2.33;1.40;;;21.00;99.90;;;;;;5111674;23;20235;-76
2021/06/29 06:24:24;;;;;;;2.73;1.50;;;21.00;99.90;;;;;;5112511;23;20238;-74
2021/06/29 06:26:26;;;;;;;2.03;1.50;;;21.00;99.90;;;;;;5110693;23;20187;-73
2021/06/29 06:28:28;;;;;;;3.23;1.50;;;21.00;99.90;;;;;;5112024;23;20216;-74
2021/06/29 06:30:30;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5111751;23;20530;-76
2021/06/29 06:32:33;;;;;;;2.67;1.57;;;21.10;99.90;;;;;;5112423;23;20194;-74
2021/06/29 06:34:35;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5112385;23;20190;-75
2021/06/29 06:36:37;;;;;;;4.33;1.60;;;21.10;99.90;;;;;;5112324;23;20249;-74
2021/06/29 06:38:39;;;;;;;3.57;1.70;;;21.10;99.90;;;;;;5112218;23;20196;-73
2021/06/29 06:40:40;;;;;;;3.60;1.63;;;21.10;99.90;;;;;;5111445;23;20726;-74
2021/06/29 06:42:42;;;;;;;3.53;1.90;;;21.10;99.90;;;;;;5111361;23;20198;-74
2021/06/29 06:44:44;;;;;;;5.03;1.77;;;21.10;99.90;;;;;;5112323;23;20187;-74
2021/06/29 06:46:46;;;;;;;3.47;1.90;;;21.20;99.90;;;;;;5112335;23;20656;-75
2021/06/29 06:48:49;;;;;;;3.33;1.50;;;21.20;99.90;;;;;;5112120;23;20914;-74
2021/06/29 06:50:50;;;;;;;2.33;1.77;;;21.20;99.90;;;;;;5112313;23;20229;-73
2021/06/29 06:52:52;;;;;;;2.70;1.93;;;21.30;99.90;;;;;;5112075;23;20191;-73
2021/06/29 06:54:54;;;;;;;4.30;1.70;;;21.30;99.90;;;;;;5112498;23;20703;-76
2021/06/29 06:56:55;;;;;;;3.77;1.73;;;21.30;99.90;;;;;;5112118;23;20241;-75
2021/06/29 06:58:57;;;;;;;3.97;1.70;;;21.30;99.90;;;;;;5112088;23;20681;-74
2021/06/29 07:00:59;;;;;;;2.47;1.77;;;21.30;99.90;;;;;;5111882;23;20191;-74
2021/06/29 07:03:02;;;;;;;2.87;1.80;;;21.30;99.90;;;;;;5112108;23;20194;-75
2021/06/29 07:05:07;;;;;;;2.73;1.83;;;21.30;99.90;;;;;;5112262;23;20193;-75
2021/06/29 07:07:09;;;;;;;3.20;1.80;;;21.30;99.90;;;;;;5112104;23;20184;-76
2021/06/29 07:09:10;;;;;;;4.37;1.87;;;21.40;99.90;;;;;;5111329;23;20238;-75
2021/06/29 07:11:12;;;;;;;2.87;1.73;;;21.40;99.90;;;;;;5086855;23;20195;-75
2021/06/29 07:13:14;;;;;;;4.67;2.00;;;21.40;99.90;;;;;;5086436;23;20191;-75
2021/06/29 07:15:16;;;;;;;3.47;1.87;;;21.40;99.90;;;;;;5086375;23;20191;-75
2021/06/29 07:17:17;;;;;;;3.40;1.80;;;21.40;99.90;;;;;;5087405;23;20217;-75
2021/06/29 07:19:19;;;;;;;5.47;1.60;;;21.40;99.90;;;;;;5085893;23;20658;-75
2021/06/29 07:21:26;;;;;;;3.77;2.03;;;21.50;99.90;;;;;;5088348;23;20205;-75
2021/06/29 07:23:28;;;;;;;2.00;1.60;;;21.50;99.90;;;;;;5087182;23;20418;-75
2021/06/29 07:25:30;;;;;;;3.07;1.60;;;21.50;99.90;;;;;;5086716;23;20713;-75
2021/06/29 07:27:31;;;;;;;4.30;1.67;;;21.50;99.90;;;;;;5087720;23;20239;-75
2021/06/29 07:29:36;;;;;;;2.60;1.60;;;21.50;99.90;;;;;;5086806;23;20215;-75
2021/06/29 07:31:38;;;;;;;3.93;1.73;;;21.60;99.90;;;;;;5085901;23;20184;-75
2021/06/29 07:33:40;;;;;;;4.27;1.80;;;21.60;99.90;;;;;;5087671;23;20191;-75
2021/06/29 07:35:42;;;;;;;2.87;1.80;;;21.60;99.90;;;;;;5087055;23;20554;-75
2021/06/29 07:37:45;;;;;;;2.23;1.70;;;21.70;99.90;;;;;;5086759;23;20214;-75
2021/06/29 07:39:47;;;;;;;4.90;2.10;;;21.70;99.90;;;;;;5086709;23;20285;-75
2021/06/29 07:41:49;;;;;;;3.10;1.77;;;21.70;99.90;;;;;;5086323;23;20255;-75
2021/06/29 07:43:50;;;;;;;2.97;1.60;;;21.80;99.90;;;;;;5087409;23;20609;-75
2021/06/29 07:45:52;;;;;;;2.90;1.50;;;21.80;99.90;;;;;;5087857;23;20191;-75
2021/06/29 07:47:55;;;;;;;2.93;1.90;;;21.90;99.90;;;;;;5087188;23;20246;-75
2021/06/29 07:49:57;;;;;;;2.40;2.00;;;21.90;99.90;;;;;;5086967;23;20218;-75
2021/06/29 07:51:59;;;;;;;3.00;2.17;;;21.90;99.90;;;;;;5086845;23;20643;-75
2021/06/29 07:54:02;;;;;;;4.43;2.13;;;21.90;99.90;;;;;;5086551;23;20198;-75
2021/06/29 07:56:04;;;;;;;3.93;1.97;;;21.90;99.90;;;;;;5086527;23;20199;-75
2021/06/29 07:58:06;;;;;;;2.43;1.93;;;22.00;99.90;;;;;;5087263;23;20207;-75
2021/06/29 08:00:10;;;;;;;3.83;2.23;;;21.90;99.90;;;;;;5086465;23;20687;-75
2021/06/29 08:02:12;;;;;;;2.73;2.20;;;22.00;99.90;;;;;;5087669;23;20196;-76
2021/06/29 08:04:14;;;;;;;5.27;2.30;;;22.00;99.90;;;;;;5087753;23;21025;-76
2021/06/29 08:06:16;;;;;;;3.17;2.07;;;22.10;99.90;;;;;;5085903;23;20691;-75
2021/06/29 08:08:18;;;;;;;2.70;2.20;;;22.10;99.90;;;;;;5085839;23;20191;-75
2021/06/29 08:10:21;;;;;;;3.27;2.20;;;22.00;99.90;;;;;;5086499;23;20224;-75
2021/06/29 08:12:23;;;;;;;4.97;1.90;;;22.00;99.90;;;;;;5086127;23;20250;-74
2021/06/29 08:14:25;;;;;;;2.20;1.93;;;21.90;99.90;;;;;;5087520;23;20511;-75
2021/06/29 08:16:27;;;;;;;2.43;1.80;;;22.00;99.90;;;;;;5087003;23;20192;-75
2021/06/29 08:18:29;;;;;;;2.47;1.73;;;21.90;99.90;;;;;;5085583;23;20204;-76
2021/06/29 08:20:30;;;;;;;3.20;1.70;;;22.00;99.90;;;;;;5086993;23;20211;-75
2021/06/29 08:22:32;;;;;;;2.83;1.73;;;22.00;99.90;;;;;;5087414;23;20199;-76
2021/06/29 08:24:34;;;;;;;2.33;1.87;;;21.90;99.90;;;;;;5087236;23;20639;-76
2021/06/29 08:26:37;;;;;;;3.10;2.17;;;21.80;99.90;;;;;;5087114;23;20191;-77
2021/06/29 08:28:39;;;;;;;2.23;1.90;;;21.70;99.90;;;;;;5087600;23;20191;-77
2021/06/29 08:30:41;;;;;;;2.43;2.00;;;21.70;99.90;;;;;;5086503;23;20207;-77
2021/06/29 08:32:43;;;;;;;3.53;1.70;;;21.70;99.90;;;;;;5087584;23;20690;-76
2021/06/29 08:34:45;;;;;;;4.57;1.67;;;21.60;99.90;;;;;;5088792;23;20638;-75
2021/06/29 08:36:47;;;;;;;1.83;1.67;;;21.60;99.90;;;;;;5088573;23;20199;-76
2021/06/29 08:38:48;;;;;;;2.37;1.90;;;21.60;99.90;;;;;;5088870;23;20683;-75
2021/06/29 08:40:50;;;;;;;3.40;1.97;;;21.50;99.90;;;;;;5089320;23;20218;-75
2021/06/29 08:42:53;;;;;;;3.90;2.10;;;21.40;99.90;;;;;;5088006;23;20200;-77
2021/06/29 08:44:56;;;;;;;2.67;1.90;;;21.30;99.90;;;;;;5088641;23;20188;-76
2021/06/29 08:46:57;;;;;;;2.33;1.77;;;21.40;99.90;;;;;;5088325;23;20248;-77
2021/06/29 08:48:59;;;;;;;2.67;1.87;;;21.30;99.90;;;;;;5088610;23;20585;-77
2021/06/29 08:51:04;;;;;;;2.23;1.97;;;21.20;99.90;;;;;;5087946;23;20279;-77
2021/06/29 08:53:09;;;;;;;2.37;1.90;;;21.20;99.90;;;;;;5087849;23;20172;-76
2021/06/29 08:55:12;;;;;;;2.47;1.90;;;21.20;99.90;;;;;;5088015;23;20407;-77
2021/06/29 08:57:14;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5087463;23;20193;-77
2021/06/29 08:59:17;;;;;;;2.77;2.00;;;21.40;99.90;;;;;;5087864;23;20262;-77
2021/06/29 09:01:19;;;;;;;3.67;2.10;;;21.40;99.90;;;;;;5087500;23;20194;-76
2021/06/29 09:03:21;;;;;;;3.63;2.07;;;21.50;99.90;;;;;;5088856;23;20221;-77
2021/06/29 09:05:25;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;5088873;23;20196;-77
2021/06/29 09:07:28;;;;;;;3.17;2.00;;;21.50;99.90;;;;;;5088051;23;20183;-77
2021/06/29 09:09:31;;;;;;;2.77;1.90;;;21.50;99.90;;;;;;5088523;23;20718;-77
2021/06/29 09:11:36;;;;;;;3.80;2.30;;;21.50;99.90;;;;;;5087732;23;20192;-77
2021/06/29 09:13:39;;;;;;;3.20;2.50;;;21.50;99.90;;;;;;5088444;23;20178;-75
2021/06/29 09:15:43;;;;;;;3.33;2.10;;;21.70;99.90;;;;;;5087208;23;20261;-75
2021/06/29 09:17:46;;;;;;;2.83;2.27;;;21.70;99.90;;;;;;5088084;23;20221;-76
2021/06/29 09:19:48;;;;;;;3.13;2.40;;;21.70;99.90;;;;;;5087701;23;20518;-77
2021/06/29 09:21:50;;;;;;;4.57;2.40;;;21.80;99.90;;;;;;5087827;23;20188;-76
2021/06/29 09:23:53;;;;;;;3.37;2.50;;;21.90;99.90;;;;;;5087962;23;20191;-75
2021/06/29 09:25:58;;;;;;;2.20;1.97;;;21.80;99.90;;;;;;5088104;23;20187;-75
2021/06/29 09:28:00;;;;;;;5.60;2.53;;;21.90;99.90;;;;;;5087409;23;20204;-75
2021/06/29 09:30:02;;;;;;;2.60;2.27;;;22.00;99.90;;;;;;5088179;23;20267;-75
2021/06/29 09:32:18;;;;;;;3.40;2.60;;;21.90;99.90;;;;;;5088717;23;20248;-75
2021/06/29 09:34:20;;;;;;;4.53;2.53;;;22.00;99.90;;;;;;5087918;23;20219;-75
2021/06/29 09:36:23;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5088123;23;20603;-75
2021/06/29 09:38:29;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5088630;23;20258;-75
2021/06/29 09:40:33;;;;;;;3.30;2.33;;;21.90;99.90;;;;;;5090014;23;20208;-75
2021/06/29 09:42:35;;;;;;;4.00;2.50;;;22.00;99.90;;;;;;5087123;23;20188;-75
2021/06/29 09:44:37;;;;;;;5.00;2.77;;;21.90;99.90;;;;;;5089057;23;20240;-75
2021/06/29 09:46:39;;;;;;;2.77;2.40;;;21.90;99.90;;;;;;5089203;23;20595;-75
2021/06/29 09:48:46;;;;;;;2.57;2.10;;;22.00;99.90;;;;;;5087952;23;20188;-75
2021/06/29 09:50:48;;;;;;;4.23;2.90;;;22.00;99.90;;;;;;5088581;23;20337;-75
2021/06/29 09:52:50;;;;;;;3.63;2.60;;;22.10;99.90;;;;;;5087334;23;20195;-75
2021/06/29 09:54:52;;;;;;;4.53;3.20;;;22.20;99.90;;;;;;5088961;23;20415;-75
2021/06/29 09:56:54;;;;;;;4.30;2.60;;;22.20;99.90;;;;;;5087368;23;20196;-76
2021/06/29 09:58:57;;;;;;;3.37;2.50;;;22.20;99.90;;;;;;5087388;23;20204;-76
2021/06/29 10:01:01;;;;;;;4.13;2.93;;;22.30;99.90;;;;;;5087930;23;20710;-76
2021/06/29 10:03:15;;;;;;;3.20;2.63;;;22.40;99.90;;;;;;5087764;23;20259;-76
2021/06/29 10:05:25;;;;;;;3.90;2.87;;;22.50;99.90;;;;;;5088199;23;20180;-77
2021/06/29 10:07:27;;;;;;;3.20;2.80;;;22.60;99.90;;;;;;5087901;23;20517;-77
2021/06/29 10:09:29;;;;;;;3.23;2.43;;;22.70;99.90;;;;;;5086979;23;20213;-77
2021/06/29 10:11:33;;;;;;;3.00;2.17;;;22.80;99.90;;;;;;5087940;23;20194;-76
2021/06/29 10:13:36;;;;;;;2.87;2.40;;;22.90;99.90;;;;;;5088359;23;20398;-76
2021/06/29 10:15:37;;;;;;;3.30;2.70;;;23.10;99.90;;;;;;5087941;23;20676;-76
2021/06/29 10:17:41;;;;;;;2.93;2.50;;;23.20;99.90;;;;;;5088241;23;20188;-76
2021/06/29 10:20:08;;;;;;;3.47;2.50;;;23.30;99.90;;;;;;5087802;23;20246;-76
2021/06/29 10:22:12;;;;;;;3.40;2.37;;;23.40;99.90;;;;;;5087683;23;20273;-76
2021/06/29 10:24:16;;;;;;;2.77;2.40;;;23.50;99.70;;;;;;5088033;23;20196;-76
2021/06/29 10:26:19;;;;;;;2.60;2.40;;;23.50;99.50;;;;;;5087522;23;20195;-76
2021/06/29 10:28:21;;;;;;;3.43;2.53;;;23.60;99.30;;;;;;5088457;23;20286;-77
2021/06/29 10:30:28;;;;;;;2.60;2.40;;;23.60;98.90;;;;;;5087511;23;20271;-77
2021/06/29 10:32:31;;;;;;;2.93;2.67;;;23.70;98.60;;;;;;5088435;23;20172;-77
2021/06/29 10:34:33;;;;;;;3.60;2.73;;;23.80;98.30;;;;;;5087740;23;20246;-77
2021/06/29 10:36:38;;;;;;;3.43;2.50;;;23.90;98.00;;;;;;5086752;23;20238;-77
2021/06/29 10:38:41;;;;;;;3.07;2.37;;;24.00;97.70;;;;;;5086816;23;20215;-76