Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:11;;;;;;;;;;;13.60;99.90;;;;;;5013294;28;19944;-73
2023/09/25 00:02:39;;;;;;;;;;;13.70;99.90;;;;;;5020553;28;19921;-71
2023/09/25 00:05:08;;;;;;;;;;;13.60;99.90;;;;;;5011939;28;20340;-72
2023/09/25 00:07:36;;;;;;;;;;;13.40;99.90;;;;;;5014596;28;19929;-73
2023/09/25 00:10:04;;;;;;;;;;;13.70;99.90;;;;;;5011495;28;19921;-73
2023/09/25 00:12:33;;;;;;;;;;;14.00;99.90;;;;;;5021943;28;20128;-73
2023/09/25 00:15:01;;;;;;;;;;;13.80;99.90;;;;;;5031238;28;20443;-74
2023/09/25 00:17:32;;;;;;;;;;;13.50;99.90;;;;;;5018753;28;19964;-73
2023/09/25 00:20:00;;;;;;;;;;;13.20;99.90;;;;;;5011856;28;19928;-73
2023/09/25 00:22:30;;;;;;;;;;;13.10;99.90;;;;;;5011920;28;19921;-72
2023/09/25 00:24:58;;;;;;;;;;;13.10;99.90;;;;;;5012589;28;19932;-73
2023/09/25 00:27:26;;;;;;;;;;;12.90;99.90;;;;;;5013525;28;19922;-73
2023/09/25 00:29:54;;;;;;;;;;;12.80;99.90;;;;;;5020356;28;19928;-71
2023/09/25 00:32:22;;;;;;;;;;;12.80;99.90;;;;;;5012305;28;19921;-72
2023/09/25 00:34:50;;;;;;;;;;;12.80;99.90;;;;;;5015631;28;19952;-72
2023/09/25 00:37:17;;;;;;;;;;;12.90;99.90;;;;;;5018333;28;19921;-71
2023/09/25 00:39:47;;;;;;;;;;;12.90;99.90;;;;;;5014263;28;19926;-72
2023/09/25 00:42:15;;;;;;;;;;;13.30;99.90;;;;;;5017910;28;19921;-71
2023/09/25 00:44:43;;;;;;;;;;;13.50;99.90;;;;;;5025252;28;19976;-73
2023/09/25 00:47:11;;;;;;;;;;;13.50;99.90;;;;;;5014637;28;19967;-75
2023/09/25 00:49:39;;;;;;;;;;;13.40;99.90;;;;;;5011604;28;19922;-72
2023/09/25 00:52:07;;;;;;;;;;;13.10;99.90;;;;;;5011389;28;20579;-70
2023/09/25 00:54:34;;;;;;;;;;;13.10;99.90;;;;;;5011427;28;19925;-71
2023/09/25 00:57:10;;;;;;;;;;;13.00;99.90;;;;;;5011989;28;20258;-72
2023/09/25 00:59:39;;;;;;;;;;;12.80;99.90;;;;;;5014174;28;19929;-73
2023/09/25 01:02:07;;;;;;;;;;;12.80;99.90;;;;;;5019464;28;19928;-73
2023/09/25 01:04:35;;;;;;;;;;;12.90;99.90;;;;;;5015083;28;19925;-71
2023/09/25 01:07:03;;;;;;;;;;;12.90;99.90;;;;;;5019500;28;20012;-72
2023/09/25 01:09:31;;;;;;;;;;;12.90;99.90;;;;;;5019963;28;20380;-70
2023/09/25 01:11:59;;;;;;;;;;;13.20;99.90;;;;;;5016145;28;20001;-71
2023/09/25 01:14:28;;;;;;;;;;;13.00;99.90;;;;;;5029158;28;20015;-72
2023/09/25 01:16:57;;;;;;;;;;;13.00;99.90;;;;;;5019184;28;19925;-72
2023/09/25 01:19:25;;;;;;;;;;;13.60;99.90;;;;;;5014395;28;19928;-71
2023/09/25 01:21:54;;;;;;;;;;;13.70;99.90;;;;;;5015137;28;20380;-72
2023/09/25 01:24:22;;;;;;;;;;;13.90;99.90;;;;;;5013392;28;19921;-72
2023/09/25 01:26:50;;;;;;;;;;;14.00;99.90;;;;;;5025870;28;20384;-72
2023/09/25 01:29:18;;;;;;;;;;;14.40;99.90;;;;;;5023738;28;19921;-72
2023/09/25 01:31:47;;;;;;;;;;;14.50;99.90;;;;;;5023763;28;19925;-71
2023/09/25 01:34:15;;;;;;;;;;;14.40;99.90;;;;;;5020044;28;19925;-71
2023/09/25 01:36:43;;;;;;;;;;;14.60;99.90;;;;;;5018517;28;19932;-72
2023/09/25 01:39:14;;;;;;;;;;;14.50;99.90;;;;;;5020714;28;19928;-73
2023/09/25 01:41:42;;;;;;;;;;;14.10;99.90;;;;;;5018345;28;19996;-72
2023/09/25 01:44:10;;;;;;;;;;;13.90;99.90;;;;;;5028391;28;19925;-73
2023/09/25 01:46:40;;;;;;;;;;;13.80;99.90;;;;;;5015273;28;19935;-73
2023/09/25 01:49:08;;;;;;;;;;;13.60;99.90;;;;;;5014620;28;20368;-73
2023/09/25 01:51:36;;;;;;;;;;;13.60;99.90;;;;;;5014550;28;19972;-74
2023/09/25 01:54:04;;;;;;;;;;;13.90;99.90;;;;;;5018912;28;19987;-72
2023/09/25 01:56:33;;;;;;;;;;;14.10;99.90;;;;;;5016624;28;19925;-75
2023/09/25 01:59:01;;;;;;;;;;;14.60;99.90;;;;;;5014829;28;19941;-72
2023/09/25 02:01:29;;;;;;;;;;;14.60;99.90;;;;;;5014747;28;19992;-72
2023/09/25 02:03:57;;;;;;;;;;;15.00;99.90;;;;;;5016107;28;19975;-72
2023/09/25 02:06:25;;;;;;;;;;;14.90;99.90;;;;;;5016569;28;19933;-72
2023/09/25 02:08:53;;;;;;;;;;;14.60;99.90;;;;;;5015135;28;19925;-73
2023/09/25 02:11:21;;;;;;;;;;;14.50;99.90;;;;;;5014501;28;19925;-71
2023/09/25 02:13:50;;;;;;;;;;;14.50;99.90;;;;;;5031019;28;19925;-72
2023/09/25 02:16:18;;;;;;;;;;;14.40;99.90;;;;;;5031090;28;20479;-72
2023/09/25 02:18:46;;;;;;;;;;;14.30;99.90;;;;;;5014037;28;19925;-72
2023/09/25 02:21:13;;;;;;;;;;;14.30;99.90;;;;;;5013634;28;19921;-72
2023/09/25 02:23:41;;;;;;;;;;;14.60;99.90;;;;;;5013819;28;19954;-74
2023/09/25 02:26:09;;;;;;;;;;;14.40;99.90;;;;;;5015504;28;19928;-70
2023/09/25 02:28:37;;;;;;;;;;;13.90;99.90;;;;;;5013895;28;19928;-72
2023/09/25 02:31:07;;;;;;;;;;;13.80;99.90;;;;;;5013699;28;20459;-72
2023/09/25 02:33:35;;;;;;;;;;;13.70;99.90;;;;;;5014814;28;20016;-72
2023/09/25 02:36:03;;;;;;;;;;;13.60;99.90;;;;;;5013659;28;19925;-72
2023/09/25 02:38:31;;;;;;;;;;;13.40;99.90;;;;;;5014127;28;19921;-71
2023/09/25 02:40:59;;;;;;;;;;;13.20;99.90;;;;;;5014869;28;19929;-71
2023/09/25 02:43:27;;;;;;;;;;;13.10;99.90;;;;;;5032488;28;19932;-70
2023/09/25 02:45:55;;;;;;;;;;;12.80;99.90;;;;;;5023265;28;19929;-71
2023/09/25 02:48:24;;;;;;;;;;;12.90;99.90;;;;;;5013509;28;19967;-73
2023/09/25 02:50:52;;;;;;;;;;;12.80;99.90;;;;;;5013326;28;19936;-71
2023/09/25 02:53:20;;;;;;;;;;;12.60;99.90;;;;;;5012969;28;19925;-70
2023/09/25 02:55:49;;;;;;;;;;;12.40;99.90;;;;;;5013381;28;20312;-71
2023/09/25 02:58:17;;;;;;;;;;;12.20;99.90;;;;;;5022198;28;19921;-71
2023/09/25 03:00:45;;;;;;;;;;;12.10;99.90;;;;;;5028329;28;19922;-70
2023/09/25 03:03:13;;;;;;;;;;;11.80;99.90;;;;;;5013565;28;19928;-70
2023/09/25 03:05:43;;;;;;;;;;;11.70;99.90;;;;;;5019719;28;20008;-73
2023/09/25 03:08:11;;;;;;;;;;;11.60;99.90;;;;;;5012892;28;20355;-71
2023/09/25 03:10:38;;;;;;;;;;;11.50;99.90;;;;;;5012363;28;19972;-71
2023/09/25 03:13:06;;;;;;;;;;;11.40;99.90;;;;;;5019587;28;19925;-72
2023/09/25 03:15:34;;;;;;;;;;;11.50;99.90;;;;;;5014722;28;19929;-72
2023/09/25 03:18:02;;;;;;;;;;;11.40;99.90;;;;;;5018542;28;19932;-71
2023/09/25 03:20:30;;;;;;;;;;;11.50;99.90;;;;;;5018155;28;20420;-68
2023/09/25 03:22:59;;;;;;;;;;;11.60;99.90;;;;;;5012616;28;19928;-71
2023/09/25 03:25:27;;;;;;;;;;;11.60;99.90;;;;;;5019522;28;19927;-71
2023/09/25 03:27:55;;;;;;;;;;;11.50;99.90;;;;;;5018307;28;19925;-71
2023/09/25 03:30:23;;;;;;;;;;;11.40;99.90;;;;;;5016788;28;20047;-70
2023/09/25 03:32:54;;;;;;;;;;;11.50;99.90;;;;;;5012551;28;20395;-71
2023/09/25 03:35:22;;;;;;;;;;;11.50;99.90;;;;;;5012241;28;19922;-70
2023/09/25 03:37:50;;;;;;;;;;;11.70;99.90;;;;;;5019048;28;19921;-71
2023/09/25 03:40:19;;;;;;;;;;;11.70;99.90;;;;;;5012673;28;19944;-71
2023/09/25 03:42:47;;;;;;;;;;;11.60;99.90;;;;;;5025187;28;19921;-70
2023/09/25 03:45:15;;;;;;;;;;;11.50;99.90;;;;;;5015819;28;19975;-72
2023/09/25 03:47:43;;;;;;;;;;;11.50;99.90;;;;;;5019408;28;20455;-72
2023/09/25 03:50:12;;;;;;;;;;;11.40;99.90;;;;;;5012342;28;20060;-73
2023/09/25 03:52:39;;;;;;;;;;;11.50;99.90;;;;;;5012020;28;20447;-73
2023/09/25 03:55:07;;;;;;;;;;;11.60;99.90;;;;;;5013600;28;20372;-73
2023/09/25 03:57:37;;;;;;;;;;;11.70;99.90;;;;;;5016645;28;19922;-73
2023/09/25 04:00:06;;;;;;;;;;;11.80;99.90;;;;;;5013944;28;19921;-72
2023/09/25 04:02:34;;;;;;;;;;;11.80;99.90;;;;;;5015726;28;20000;-70
2023/09/25 04:05:04;;;;;;;;;;;12.00;99.90;;;;;;5013345;28;20364;-72
2023/09/25 04:07:31;;;;;;;;;;;12.30;99.90;;;;;;5011882;28;19928;-67
2023/09/25 04:09:59;;;;;;;;;;;12.50;99.90;;;;;;5013816;28;19937;-71
2023/09/25 04:12:27;;;;;;;;;;;12.40;99.90;;;;;;5025561;28;20395;-72
2023/09/25 04:14:56;;;;;;;;;;;12.20;99.90;;;;;;5025593;28;19928;-71
2023/09/25 04:17:24;;;;;;;;;;;12.30;99.90;;;;;;5023046;28;19922;-71
2023/09/25 04:19:52;;;;;;;;;;;12.40;99.90;;;;;;5015365;28;20004;-67
2023/09/25 04:22:21;;;;;;;;;;;12.30;99.90;;;;;;5018041;28;19929;-67
2023/09/25 04:24:48;;;;;;;;;;;12.20;99.90;;;;;;5019934;28;20012;-66
2023/09/25 04:27:16;;;;;;;;;;;12.00;99.90;;;;;;5019489;28;20344;-66
2023/09/25 04:29:44;;;;;;;;;;;11.80;99.90;;;;;;5020005;28;19937;-67
2023/09/25 04:32:14;;;;;;;;;;;11.60;99.90;;;;;;5018226;28;19936;-65
2023/09/25 04:34:42;;;;;;;;;;;11.50;99.90;;;;;;5019316;28;19929;-65
2023/09/25 04:37:11;;;;;;;;;;;11.50;99.90;;;;;;5018985;28;19944;-65
2023/09/25 04:39:38;;;;;;;;;;;11.30;99.90;;;;;;5019721;28;19951;-66
2023/09/25 04:42:09;;;;;;;;;;;11.30;99.90;;;;;;5018152;28;20027;-66
2023/09/25 04:44:38;;;;;;;;;;;11.20;99.90;;;;;;5020237;28;19927;-65
2023/09/25 04:47:06;;;;;;;;;;;11.10;99.90;;;;;;5020508;28;19933;-66
2023/09/25 04:49:35;;;;;;;;;;;11.10;99.90;;;;;;5019956;28;19929;-66
2023/09/25 04:52:03;;;;;;;;;;;11.20;99.90;;;;;;5018596;28;20003;-66
2023/09/25 04:54:32;;;;;;;;;;;11.20;99.90;;;;;;5019765;28;19936;-65
2023/09/25 04:56:59;;;;;;;;;;;11.10;99.90;;;;;;5019717;28;19924;-68
2023/09/25 04:59:27;;;;;;;;;;;11.10;99.90;;;;;;5019913;28;20548;-68
2023/09/25 05:01:55;;;;;;;;;;;11.00;99.90;;;;;;5018546;28;20400;-65
2023/09/25 05:04:23;;;;;;;;;;;11.00;99.90;;;;;;5020199;28;19929;-66
2023/09/25 05:06:52;;;;;;;;;;;11.00;99.90;;;;;;5019523;28;20023;-65
2023/09/25 05:09:22;;;;;;;;;;;10.90;99.90;;;;;;5020161;28;20363;-65
2023/09/25 05:11:50;;;;;;;;;;;10.90;99.90;;;;;;5017807;28;20088;-65
2023/09/25 05:14:18;;;;;;;;;;;10.90;99.90;;;;;;5019761;28;19932;-65
2023/09/25 05:16:46;;;;;;;;;;;10.90;99.90;;;;;;5019259;28;19948;-65
2023/09/25 05:19:13;;;;;;;;;;;10.90;99.90;;;;;;5019843;28;19965;-66
2023/09/25 05:21:41;;;;;;;;;;;10.80;99.90;;;;;;5017298;28;19936;-66
2023/09/25 05:24:10;;;;;;;;;;;10.80;99.90;;;;;;5019250;28;20387;-65
2023/09/25 05:26:38;;;;;;;;;;;10.80;99.90;;;;;;5019545;28;20027;-67
2023/09/25 05:29:06;;;;;;;;;;;10.90;99.90;;;;;;5020203;28;19921;-65
2023/09/25 05:31:34;;;;;;;;;;;10.80;99.90;;;;;;5018024;28;19933;-65
2023/09/25 05:34:02;;;;;;;;;;;10.90;99.90;;;;;;5018446;28;20381;-66
2023/09/25 05:36:30;;;;;;;;;;;10.90;99.90;;;;;;5019316;28;19935;-66
2023/09/25 05:38:58;;;;;;;;;;;10.90;99.90;;;;;;5020033;28;19979;-65
2023/09/25 05:41:27;;;;;;;;;;;10.90;99.90;;;;;;5017827;28;19933;-66
2023/09/25 05:43:56;;;;;;;;;;;10.90;99.90;;;;;;5019978;28;20345;-67
2023/09/25 05:46:25;;;;;;;;;;;11.00;99.90;;;;;;5019160;28;19925;-66
2023/09/25 05:48:53;;;;;;;;;;;11.00;99.90;;;;;;5020260;28;19929;-66
2023/09/25 05:51:25;;;;;;;;;;;11.00;99.90;;;;;;5021485;28;20510;-67
2023/09/25 05:53:52;;;;;;;;;;;11.00;99.90;;;;;;5022929;28;20715;-67
2023/09/25 05:56:20;;;;;;;;;;;11.10;99.90;;;;;;5022908;28;19936;-66
2023/09/25 05:58:49;;;;;;;;;;;11.10;99.90;;;;;;5022757;28;19952;-66
2023/09/25 06:01:18;;;;;;;;;;;11.20;99.90;;;;;;5020541;28;20501;-66
2023/09/25 06:03:45;;;;;;;;;;;11.20;99.90;;;;;;5022562;28;20322;-65
2023/09/25 06:06:13;;;;;;;;;;;11.30;99.90;;;;;;5022891;28;19929;-68
2023/09/25 06:08:41;;;;;;;;;;;11.30;99.90;;;;;;5022641;28;19929;-66
2023/09/25 06:11:09;;;;;;;;;;;11.40;99.90;;;;;;5021416;28;20423;-65
2023/09/25 06:13:37;;;;;;;;;;;11.40;99.90;;;;;;5022038;28;19921;-65
2023/09/25 06:16:06;;;;;;;;;;;11.50;99.90;;;;;;5022532;28;19925;-67
2023/09/25 06:18:34;;;;;;;;;;;11.50;99.90;;;;;;5022588;28;20576;-65
2023/09/25 06:21:02;;;;;;;;;;;11.60;99.90;;;;;;5021192;28;19984;-68
2023/09/25 06:23:30;;;;;;;;;;;11.70;99.90;;;;;;5022400;28;19933;-67
2023/09/25 06:25:58;;;;;;;;;;;11.80;99.90;;;;;;5031759;28;20007;-65
2023/09/25 06:28:29;;;;;;;;;;;11.80;99.90;;;;;;5029705;28;20392;-66
2023/09/25 06:30:57;;;;;;;;;;;11.90;99.90;;;;;;5014442;28;19980;-66
2023/09/25 06:33:28;;;;;;;;;;;12.00;99.90;;;;;;5014767;28;19961;-66
2023/09/25 06:35:56;;;;;;;;;;;12.00;99.90;;;;;;5013496;28;20013;-66
2023/09/25 06:38:24;;;;;;;;;;;12.10;99.90;;;;;;5013322;28;19926;-66
2023/09/25 06:40:52;;;;;;;;;;;12.20;99.90;;;;;;5013629;28;20359;-66
2023/09/25 06:43:20;;;;;;;;;;;12.20;99.90;;;;;;5030420;28;19929;-66
2023/09/25 06:45:48;;;;;;;;;;;12.30;99.90;;;;;;5023862;28;19925;-66
2023/09/25 06:48:17;;;;;;;;;;;12.30;99.90;;;;;;5018882;28;19964;-66
2023/09/25 06:50:46;;;;;;;;;;;12.40;99.90;;;;;;5017854;28;19921;-64
2023/09/25 06:53:14;;;;;;;;;;;12.40;99.90;;;;;;5013291;28;19967;-66
2023/09/25 06:55:44;;;;;;;;;;;12.50;99.90;;;;;;5013002;28;20343;-66
2023/09/25 06:58:12;;;;;;;;;;;12.60;99.90;;;;;;5017644;28;19920;-66
2023/09/25 07:00:40;;;;;;;;;;;12.60;99.90;;;;;;5016091;28;20373;-65
2023/09/25 07:03:23;;;;;;;;;;;12.70;99.90;;;;;;5013329;28;19921;-66
2023/09/25 07:05:53;;;;;;;;;;;12.80;99.90;;;;;;5012973;28;19925;-67
2023/09/25 07:08:21;;;;;;;;;;;12.80;99.90;;;;;;5012999;28;19995;-65
2023/09/25 07:10:49;;;;;;;;;;;12.90;99.90;;;;;;5013129;28;19922;-65
2023/09/25 07:13:17;;;;;;;;;;;13.00;99.90;;;;;;5029610;28;19971;-66
2023/09/25 07:15:45;;;;;;;;;;;13.20;99.90;;;;;;5023738;28;19928;-67
2023/09/25 07:18:13;;;;;;;;;;;13.20;99.90;;;;;;5020996;28;19955;-66
2023/09/25 07:20:41;;;;;;;;;;;13.30;99.90;;;;;;5013016;28;19983;-66
2023/09/25 07:23:10;;;;;;;;;;;13.40;99.90;;;;;;5013959;28;19944;-66
2023/09/25 07:25:38;;;;;;;;;;;13.50;99.90;;;;;;5012797;28;19956;-65
2023/09/25 07:28:06;;;;;;;;;;;13.60;99.90;;;;;;5012595;28;19933;-66
2023/09/25 07:30:34;;;;;;;;;;;13.80;99.90;;;;;;5012778;28;19968;-65
2023/09/25 07:33:02;;;;;;;;;;;13.90;99.90;;;;;;5012750;28;20421;-66
2023/09/25 07:35:29;;;;;;;;;;;14.00;99.90;;;;;;5013039;28;20311;-66
2023/09/25 07:37:57;;;;;;;;;;;14.00;99.90;;;;;;5012264;28;19928;-65
2023/09/25 07:40:26;;;;;;;;;;;14.10;99.90;;;;;;5018165;28;20366;-66
2023/09/25 07:42:54;;;;;;;;;;;14.10;99.90;;;;;;5030025;28;19930;-65
2023/09/25 07:45:25;;;;;;;;;;;14.20;99.90;;;;;;5026617;28;19952;-66
2023/09/25 07:47:54;;;;;;;;;;;14.30;99.90;;;;;;5012302;28;19931;-66
2023/09/25 07:50:24;;;;;;;;;;;14.30;99.90;;;;;;5012613;28;19948;-66
2023/09/25 07:52:54;;;;;;;;;;;14.50;99.90;;;;;;5012283;28;19925;-66
2023/09/25 07:55:22;;;;;;;;;;;14.60;99.90;;;;;;5012328;28;19921;-66
2023/09/25 07:57:51;;;;;;;;;;;14.70;99.90;;;;;;5011650;28;19921;-65
2023/09/25 08:00:23;;;;;;;;;;;14.80;99.90;;;;;;5012363;28;19957;-66
2023/09/25 08:02:52;;;;;;;;;;;14.80;99.90;;;;;;5020328;28;19921;-66
2023/09/25 08:05:21;;;;;;;;;;;15.00;99.90;;;;;;5012203;28;19921;-66
2023/09/25 08:07:50;;;;;;;;;;;15.10;99.90;;;;;;5011980;28;20468;-66
2023/09/25 08:10:20;;;;;;;;;;;15.20;99.90;;;;;;5011916;28;19925;-66
2023/09/25 08:12:49;;;;;;;;;;;15.30;99.90;;;;;;5022019;28;19925;-66
2023/09/25 08:15:18;;;;;;;;;;;15.50;99.90;;;;;;5027698;28;20019;-66
2023/09/25 08:17:47;;;;;;;;;;;15.70;99.90;;;;;;5012155;28;20428;-66
2023/09/25 08:20:20;;;;;;;;;;;15.80;99.90;;;;;;5012091;28;19928;-66
2023/09/25 08:22:49;;;;;;;;;;;15.80;99.90;;;;;;5011544;28;19932;-65
2023/09/25 08:25:17;;;;;;;;;;;16.00;99.90;;;;;;5011874;28;19921;-66
2023/09/25 08:27:45;;;;;;;;;;;16.10;99.90;;;;;;5011837;28;19968;-66
2023/09/25 08:30:16;;;;;;;;;;;16.20;99.90;;;;;;5011710;28;19968;-65
2023/09/25 08:32:45;;;;;;;;;;;16.30;99.90;;;;;;5011790;28;19921;-66
2023/09/25 08:35:13;;;;;;;;;;;16.40;99.90;;;;;;5011514;28;19926;-65
2023/09/25 08:37:41;;;;;;;;;;;16.50;99.90;;;;;;5056511;23;20492;-65
2023/09/25 08:40:09;;;;;;;;;;;16.60;99.90;;;;;;5070398;28;19929;-66
2023/09/25 08:42:37;;;;;;;;;;;16.70;99.90;;;;;;5064343;28;19974;-65
2023/09/25 08:45:06;;;;;;;;;;;16.80;99.90;;;;;;5052928;28;19952;-66
2023/09/25 08:47:34;;;;;;;;;;;17.10;99.90;;;;;;5064571;28;19921;-67
2023/09/25 08:50:03;;;;;;;;;;;17.20;99.90;;;;;;5060797;28;19924;-66
2023/09/25 08:52:32;;;;;;;;;;;17.10;99.90;;;;;;5062882;28;19931;-65
2023/09/25 08:55:00;;;;;;;;;;;17.00;99.90;;;;;;5060798;28;19985;-66
2023/09/25 08:57:28;;;;;;;;;;;17.20;99.90;;;;;;5059224;28;20008;-67
2023/09/25 08:59:56;;;;;;;;;;;17.30;99.90;;;;;;5051062;28;19956;-66
2023/09/25 09:02:24;;;;;;;;;;;17.60;99.90;;;;;;5059422;28;19925;-66
2023/09/25 09:04:52;;;;;;;;;;;17.70;99.90;;;;;;5059131;28;20252;-65
2023/09/25 09:07:21;;;;;;;;;;;17.90;99.90;;;;;;5062680;28;19920;-66
2023/09/25 09:09:50;;;;;;;;;;;18.20;99.90;;;;;;5062987;28;19920;-66
2023/09/25 09:12:17;;;;;;;;;;;18.30;99.90;;;;;;5042606;28;19964;-66
2023/09/25 09:14:45;;;;;;;;;;;18.40;99.90;;;;;;5035346;28;19921;-66
2023/09/25 09:17:13;;;;;;;;;;;18.70;99.90;;;;;;5061398;28;20366;-67
2023/09/25 09:19:52;;;;;;;;;;;18.80;99.90;;;;;;5062293;28;19925;-68
2023/09/25 09:22:21;;;;;;;;;;;18.80;99.90;;;;;;5051807;28;19974;-66
2023/09/25 09:24:51;;;;;;;;;;;19.20;99.90;;;;;;5062675;28;19925;-66
2023/09/25 09:27:21;;;;;;;;;;;19.40;99.90;;;;;;5054907;28;19920;-67
2023/09/25 09:29:52;;;;;;;;;;;19.30;99.90;;;;;;5060283;28;19924;-67
2023/09/25 09:32:20;;;;;;;;;;;19.50;99.90;;;;;;5063061;28;20183;-66
2023/09/25 09:34:49;;;;;;;;;;;19.90;99.90;;;;;;5062887;28;19924;-66
2023/09/25 09:37:18;;;;;;;;;;;20.10;99.90;;;;;;5065361;28;20379;-67
2023/09/25 09:39:52;;;;;;;;;;;20.00;99.90;;;;;;5066000;28;20252;-67
2023/09/25 09:42:21;;;;;;;;;;;20.10;99.90;;;;;;5053106;28;19920;-66
2023/09/25 09:44:49;;;;;;;;;;;20.20;99.90;;;;;;5054004;28;19920;-67
2023/09/25 09:47:20;;;;;;;;;;;20.30;99.90;;;;;;5065564;28;19927;-67
2023/09/25 09:49:49;;;;;;;;;;;20.40;99.90;;;;;;5065727;28;19997;-67
2023/09/25 09:52:19;;;;;;;;;;;20.40;99.90;;;;;;5062593;28;19921;-65
2023/09/25 09:54:50;;;;;;;;;;;20.70;99.90;;;;;;5062376;28;19931;-66
2023/09/25 09:57:19;;;;;;;;;;;20.80;99.90;;;;;;5065224;28;19930;-66
2023/09/25 09:59:48;;;;;;;;;;;20.90;99.90;;;;;;5065699;28;19930;-66
2023/09/25 10:02:16;;;;;;;;;;;21.00;99.90;;;;;;5062401;28;19939;-67
2023/09/25 10:04:45;;;;;;;;;;;21.20;99.90;;;;;;5065562;28;19920;-67
2023/09/25 10:07:13;;;;;;;;;;;21.20;99.90;;;;;;5062910;28;19966;-65
2023/09/25 10:09:57;;;;;;;;;;;21.70;99.90;;;;;;5061792;28;19920;-67
2023/09/25 10:12:37;;;;;;;;;;;21.60;99.90;;;;;;5044788;28;20395;-66
2023/09/25 10:15:06;;;;;;;;;;;21.60;99.90;;;;;;5059246;28;19956;-67
2023/09/25 10:17:39;;;;;;;;;;;21.50;99.90;;;;;;5062018;28;19921;-66
2023/09/25 10:20:27;;;;;;;;;;;21.70;99.90;;;;;;5062407;28;20303;-67
2023/09/25 10:22:57;;;;;;;;;;;22.00;99.90;;;;;;5065377;28;20333;-66
2023/09/25 10:25:28;;;;;;;;;;;22.30;99.90;;;;;;5053657;28;19978;-67
2023/09/25 10:27:56;;;;;;;;;;;22.20;99.90;;;;;;5061762;28;19924;-67
2023/09/25 10:30:25;;;;;;;;;;;22.10;99.90;;;;;;5053424;28;20015;-66
2023/09/25 10:32:54;;;;;;;;;;;22.30;99.90;;;;;;5061735;28;20303;-67
2023/09/25 10:35:42;;;;;;;;;;;22.20;99.90;;;;;;5063698;28;20019;-67
2023/09/25 10:38:14;;;;;;;;;;;22.40;99.90;;;;;;5062430;28;19921;-67
2023/09/25 10:40:47;;;;;;;;;;;22.60;99.90;;;;;;5062332;28;20452;-66
2023/09/25 10:43:15;;;;;;;;;;;22.40;99.90;;;;;;5045966;28;19921;-67
2023/09/25 10:45:43;;;;;;;;;;;22.60;99.90;;;;;;5061260;28;20350;-66
2023/09/25 10:48:11;;;;;;;;;;;22.70;99.90;;;;;;5062651;28;19979;-66
2023/09/25 10:50:40;;;;;;;;;;;23.00;99.90;;;;;;5064648;28;19951;-66
2023/09/25 10:53:08;;;;;;;;;;;23.40;99.90;;;;;;5063365;28;19970;-67
2023/09/25 10:55:36;;;;;;;;;;;23.50;99.90;;;;;;5060800;28;20369;-67
2023/09/25 10:58:06;;;;;;;;;;;23.70;99.70;;;;;;5061595;28;19921;-66
2023/09/25 11:00:36;;;;;;;;;;;24.10;99.80;;;;;;5064489;28;19943;-67
2023/09/25 11:03:05;;;;;;;;;;;24.40;98.80;;;;;;5063976;28;19924;-67
2023/09/25 11:05:34;;;;;;;;;;;24.40;98.10;;;;;;5060866;28;19970;-67
2023/09/25 11:08:04;;;;;;;;;;;24.50;97.60;;;;;;5060754;28;19921;-66
2023/09/25 11:10:33;;;;;;;;;;;24.60;97.20;;;;;;5064026;28;19927;-67
2023/09/25 11:13:01;;;;;;;;;;;24.70;97.10;;;;;;5047831;28;20391;-67
2023/09/25 11:15:30;;;;;;;;;;;24.70;95.50;;;;;;5047947;28;19921;-66
2023/09/25 11:17:58;;;;;;;;;;;25.10;95.60;;;;;;5064253;28;19932;-67
2023/09/25 11:20:29;;;;;;;;;;;25.30;95.60;;;;;;5055618;28;19921;-67
2023/09/25 11:22:58;;;;;;;;;;;25.60;94.30;;;;;;5065098;28;19920;-67
2023/09/25 11:25:46;;;;;;;;;;;25.60;94.50;;;;;;5054918;28;19921;-65
2023/09/25 11:28:16;;;;;;;;;;;25.80;94.20;;;;;;5064893;28;20322;-68
2023/09/25 11:30:47;;;;;;;;;;;26.00;94.00;;;;;;5060470;28;19925;-67
2023/09/25 11:33:17;;;;;;;;;;;26.10;93.70;;;;;;5061789;28;19921;-67
2023/09/25 11:35:45;;;;;;;;;;;26.20;92.80;;;;;;5063760;28;19924;-67
2023/09/25 11:38:15;;;;;;;;;;;26.00;92.60;;;;;;5061967;28;19970;-68
2023/09/25 11:40:44;;;;;;;;;;;26.10;92.80;;;;;;5060247;28;19925;-67
2023/09/25 11:43:13;;;;;;;;;;;25.60;92.70;;;;;;5045104;28;20299;-67
2023/09/25 11:45:41;;;;;;;;;;;25.30;93.60;;;;;;5054393;28;19924;-68
2023/09/25 11:48:11;;;;;;;;;;;25.50;92.90;;;;;;5060577;28;19925;-68
2023/09/25 11:50:39;;;;;;;;;;;25.80;93.30;;;;;;5061510;28;19921;-67
2023/09/25 11:53:07;;;;;;;;;;;26.00;93.20;;;;;;5062949;28;20020;-68
2023/09/25 11:55:36;;;;;;;;;;;26.00;91.80;;;;;;5059924;28;19926;-66
2023/09/25 11:58:05;;;;;;;;;;;26.40;92.30;;;;;;5060027;28;20453;-67
2023/09/25 12:00:33;;;;;;;;;;;26.50;91.80;;;;;;5052089;28;20374;-67
2023/09/25 12:03:03;;;;;;;;;;;26.60;91.20;;;;;;5059933;28;19921;-67
2023/09/25 12:05:32;;;;;;;;;;;26.50;91.80;;;;;;5060236;28;20035;-68
2023/09/25 12:08:00;;;;;;;;;;;26.70;92.10;;;;;;5059866;28;20292;-68
2023/09/25 12:10:28;;;;;;;;;;;26.90;90.60;;;;;;5059126;28;20345;-68
2023/09/25 12:12:56;;;;;;;;;;;27.00;90.00;;;;;;5046020;28;20315;-67
2023/09/25 12:15:24;;;;;;;;;;;27.00;90.20;;;;;;5044070;28;19924;-67
2023/09/25 12:17:52;;;;;;;;;;;27.00;88.50;;;;;;5063153;28;19920;-67
2023/09/25 12:20:21;;;;;;;;;;;26.80;90.10;;;;;;5060914;28;19935;-67
2023/09/25 12:22:52;;;;;;;;;;;26.90;90.40;;;;;;5059992;28;19940;-68
2023/09/25 12:25:20;;;;;;;;;;;27.10;89.30;;;;;;5061147;28;19936;-67
2023/09/25 12:27:48;;;;;;;;;;;27.20;87.70;;;;;;5063039;28;20496;-67
2023/09/25 12:30:17;;;;;;;;;;;27.30;88.80;;;;;;5061636;28;19974;-67
2023/09/25 12:32:47;;;;;;;;;;;27.20;86.80;;;;;;5059737;28;20012;-67
2023/09/25 12:35:15;;;;;;;;;;;27.20;86.90;;;;;;5059934;28;19932;-67
2023/09/25 12:37:44;;;;;;;;;;;27.40;87.60;;;;;;5062314;28;19920;-69
2023/09/25 12:40:15;;;;;;;;;;;27.70;86.20;;;;;;5062361;28;19928;-67
2023/09/25 12:42:44;;;;;;;;;;;28.20;86.20;;;;;;5047135;28;20563;-68
2023/09/25 12:45:22;;;;;;;;;;;28.40;86.00;;;;;;5040926;28;20367;-68
2023/09/25 12:47:50;;;;;;;;;;;28.40;85.20;;;;;;5058831;28;19920;-67
2023/09/25 12:50:20;;;;;;;;;;;28.30;85.30;;;;;;5060083;28;19928;-68
2023/09/25 12:52:48;;;;;;;;;;;28.30;83.20;;;;;;5062878;28;19921;-70
2023/09/25 12:55:17;;;;;;;;;;;28.60;83.80;;;;;;5053686;28;19920;-68
2023/09/25 12:57:46;;;;;;;;;;;29.10;82.60;;;;;;5063327;28;19928;-68
2023/09/25 13:00:15;;;;;;;;;;;29.20;81.80;;;;;;5066173;28;19927;-67
2023/09/25 13:02:42;;;;;;;;;;;29.30;80.80;;;;;;5063417;28;19920;-68
2023/09/25 13:05:11;;;;;;;;;;;29.30;83.40;;;;;;5063302;28;20403;-68
2023/09/25 13:07:39;;;;;;;;;;;29.70;81.50;;;;;;5055215;28;20187;-68
2023/09/25 13:10:07;;;;;;;;;;;29.40;79.90;;;;;;5063103;28;20383;-67
2023/09/25 13:12:37;;;;;;;;;;;29.30;81.20;;;;;;5059301;28;19921;-67
2023/09/25 13:15:06;;;;;;;;;;;29.50;78.80;;;;;;5041738;28;20003;-68
2023/09/25 13:17:34;;;;;;;;;;;29.60;79.00;;;;;;5065821;28;19939;-67
2023/09/25 13:20:07;;;;;;;;;;;29.60;77.70;;;;;;5066373;28;20397;-68
2023/09/25 13:22:35;;;;;;;;;;;29.50;78.80;;;;;;5063399;28;19974;-67
2023/09/25 13:25:05;;;;;;;;;;;29.20;77.80;;;;;;5063130;28;20402;-67
2023/09/25 13:27:34;;;;;;;;;;;29.00;78.50;;;;;;5064996;28;20291;-67
2023/09/25 13:30:03;;;;;;;;;;;28.80;79.30;;;;;;5066294;28;19924;-67
2023/09/25 13:32:31;;;;;;;;;;;28.80;77.70;;;;;;5063635;28;20410;-68
2023/09/25 13:34:59;;;;;;;;;;;28.80;78.10;;;;;;5062448;28;19928;-67
2023/09/25 13:37:26;;;;;;;;;;;28.90;78.10;;;;;;5063867;28;19924;-67
2023/09/25 13:39:56;;;;;;;;;;;29.20;78.00;;;;;;5066127;28;19927;-68
2023/09/25 13:42:26;;;;;;;;;;;29.30;78.80;;;;;;5057469;28;20019;-67
2023/09/25 13:44:54;;;;;;;;;;;29.50;78.40;;;;;;5045553;28;19930;-67
2023/09/25 13:47:23;;;;;;;;;;;29.60;78.00;;;;;;5062080;28;19928;-68
2023/09/25 13:49:51;;;;;;;;;;;29.60;79.10;;;;;;5062449;28;19935;-67
2023/09/25 13:52:19;;;;;;;;;;;29.50;78.90;;;;;;5062077;28;19920;-67
2023/09/25 13:54:46;;;;;;;;;;;29.10;77.50;;;;;;5065911;28;19979;-67
2023/09/25 13:57:14;;;;;;;;;;;28.90;77.10;;;;;;5065889;28;19925;-67
2023/09/25 13:59:43;;;;;;;;;;;28.90;77.50;;;;;;5054498;28;19921;-68
2023/09/25 14:02:11;;;;;;;;;;;28.70;77.40;;;;;;5054337;28;19948;-68
2023/09/25 14:04:40;;;;;;;;;;;28.40;77.30;;;;;;5064814;28;19959;-68
2023/09/25 14:07:08;;;;;;;;;;;28.60;78.20;;;;;;5065579;28;19927;-69
2023/09/25 14:09:36;;;;;;;;;;;28.90;77.10;;;;;;5061692;28;20456;-68
2023/09/25 14:12:04;;;;;;;;;;;29.00;78.30;;;;;;5067674;28;20375;-68
2023/09/25 14:14:40;;;;;;;;;;;29.30;76.50;;;;;;5063159;28;19920;-68
2023/09/25 14:17:09;;;;;;;;;;;29.40;75.60;;;;;;5062071;28;19925;-67
2023/09/25 14:19:36;;;;;;;;;;;29.60;75.70;;;;;;5065800;28;19928;-67
2023/09/25 14:22:06;;;;;;;;;;;29.60;74.90;;;;;;5061732;28;19921;-65
2023/09/25 14:24:34;;;;;;;;;;;29.30;76.50;;;;;;5063590;28;19921;-68