Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:31;;;;;;;36.07;14.93;;;;;;;;;;5050182;28;20349;-60
2023/03/12 00:02:57;;;;;;;23.57;14.73;;;;;;;;;;5050373;28;20279;-60
2023/03/12 00:05:24;;;;;;;27.37;13.23;;;;;;;;;;5050231;28;20463;-61
2023/03/12 00:07:50;;;;;;;30.23;13.73;;;;;;;;;;5049694;28;20322;-61
2023/03/12 00:10:17;;;;;;;28.70;15.33;;;;;;;;;;5050452;28;20291;-60
2023/03/12 00:12:43;;;;;;;23.30;13.97;;;;;;;;;;5049989;28;20999;-61
2023/03/12 00:15:09;;;;;;;29.67;13.63;;;;;;;;;;5049940;28;20287;-61
2023/03/12 00:17:35;;;;;;;25.23;12.73;;;;;;;;;;5049580;28;20276;-60
2023/03/12 00:20:02;;;;;;;28.73;13.60;;;;;;;;;;5049741;28;20287;-61
2023/03/12 00:22:28;;;;;;;26.80;14.30;;;;;;;;;;5049260;28;20330;-61
2023/03/12 00:24:55;;;;;;;29.50;12.20;;;;;;;;;;5048557;28;20722;-60
2023/03/12 00:27:21;;;;;;;19.50;11.97;;;;;;;;;;5048475;28;20068;-60
2023/03/12 00:29:47;;;;;;;26.87;12.43;;;;;;;;;;5049465;28;20665;-60
2023/03/12 00:32:14;;;;;;;24.30;12.63;;;;;;;;;;5049897;28;20353;-61
2023/03/12 00:34:40;;;;;;;22.30;11.50;;;;;;;;;;5032963;28;20654;-61
2023/03/12 00:37:06;;;;;;;26.27;12.07;;;;;;;;;;5049041;28;20280;-61
2023/03/12 00:39:33;;;;;;;17.90;10.60;;;;;;;;;;5049721;28;20607;-61
2023/03/12 00:41:59;;;;;;;23.40;12.23;;;;;;;;;;5049270;28;20386;-61
2023/03/12 00:44:25;;;;;;;21.33;10.90;;;;;;;;;;5049296;28;20371;-60
2023/03/12 00:46:51;;;;;;;21.00;11.53;;;;;;;;;;5048759;28;20095;-61
2023/03/12 00:49:17;;;;;;;21.57;11.30;;;;;;;;;;5049077;28;20284;-61
2023/03/12 00:51:43;;;;;;;20.03;11.30;;;;;;;;;;5048954;28;20043;-61
2023/03/12 00:54:09;;;;;;;21.17;11.00;;;;;;;;;;5049053;28;20770;-60
2023/03/12 00:56:35;;;;;;;18.10;10.40;;;;;;;;;;5049093;28;20283;-61
2023/03/12 00:59:01;;;;;;;20.37;9.83;;;;;;;;;;5049158;28;20283;-61
2023/03/12 01:01:27;;;;;;;19.17;10.17;;;;;;;;;;5049054;28;20294;-62
2023/03/12 01:03:54;;;;;;;21.10;9.57;;;;;;;;;;5049223;28;20287;-62
2023/03/12 01:06:20;;;;;;;19.53;9.43;;;;;;;;;;5049272;28;20657;-62
2023/03/12 01:08:46;;;;;;;22.13;9.47;;;;;;;;;;5049497;28;20307;-62
2023/03/12 01:11:17;;;;;;;16.53;10.03;;;;;;;;;;5048755;28;20284;-62
2023/03/12 01:13:43;;;;;;;18.43;10.13;;;;;;;;;;5049157;28;20276;-62
2023/03/12 01:16:09;;;;;;;18.33;10.27;;;;;;;;;;5049038;28;20284;-62
2023/03/12 01:18:35;;;;;;;16.73;9.70;;;;;;;;;;5049447;28;20287;-62
2023/03/12 01:21:01;;;;;;;17.43;9.73;;;;;;;;;;5049156;28;20283;-62
2023/03/12 01:23:27;;;;;;;15.13;9.80;;;;;;;;;;5048448;28;20334;-62
2023/03/12 01:25:57;;;;;;;14.37;8.87;;;;;;;;;;5048559;28;20292;-62
2023/03/12 01:28:23;;;;;;;16.97;8.70;;;;;;;;;;5049050;28;20391;-62
2023/03/12 01:30:50;;;;;;;16.53;9.40;;;;;;;;;;5048789;28;20291;-62
2023/03/12 01:33:17;;;;;;;15.90;8.63;;;;;;;;;;5048616;28;20283;-62
2023/03/12 01:35:43;;;;;;;14.20;8.17;;;;;;;;;;5048638;28;20283;-62
2023/03/12 01:38:13;;;;;;;12.90;7.50;;;;;;;;;;5047848;28;20284;-62
2023/03/12 01:40:39;;;;;;;19.47;8.53;;;;;;;;;;5047967;28;20778;-62
2023/03/12 01:43:24;;;;;;;18.63;8.17;;;;;;;;;;5049007;28;20374;-62
2023/03/12 01:46:00;;;;;;;16.73;8.07;;;;;;;;;;5048872;28;20319;-62
2023/03/12 01:48:27;;;;;;;15.10;8.27;;;;;;;;;;5047878;28;20299;-62
2023/03/12 01:50:53;;;;;;;12.80;8.47;;;;;;;;;;5047920;28;20299;-62
2023/03/12 01:53:19;;;;;;;18.17;9.37;;;;;;;;;;5048937;28;20276;-62
2023/03/12 01:55:45;;;;;;;18.23;8.60;;;;;;;;;;5048281;28;20041;-62
2023/03/12 01:58:11;;;;;;;15.93;9.03;;;;;;;;;;5048353;28;20309;-62
2023/03/12 02:00:38;;;;;;;15.47;8.47;;;;;;;;;;5048401;28;20279;-62
2023/03/12 02:03:08;;;;;;;16.43;9.17;;;;;;;;;;5048868;28;20816;-62
2023/03/12 02:05:42;;;;;;;15.50;8.10;;;;;;;;;;5048517;28;20378;-62
2023/03/12 02:08:09;;;;;;;14.83;8.70;;;;;;;;;;5048193;28;20315;-62
2023/03/12 02:10:35;;;;;;;18.67;8.00;;;;;;;;;;5048667;28;20314;-62
2023/03/12 02:13:01;;;;;;;17.33;8.13;;;;;;;;;;5048599;28;20374;-60
2023/03/12 02:15:27;;;;;;;18.30;8.90;;;;;;;;;;5048619;28;20650;-61
2023/03/12 02:17:53;;;;;;;16.37;8.30;;;;;;;;;;5047626;28;20374;-61
2023/03/12 02:20:34;;;;;;;17.63;8.03;;;;;;;;;;5048545;28;20743;-61
2023/03/12 02:23:12;;;;;;;16.47;9.43;;;;;;;;;;5048579;28;20283;-61
2023/03/12 02:25:39;;;;;;;23.50;9.57;;;;;;;;;;5048566;28;20346;-61
2023/03/12 02:28:07;;;;;;;14.93;8.27;;;;;;;;;;5048637;28;20307;-61
2023/03/12 02:30:33;;;;;;;15.90;7.93;;;;;;;;;;5048172;28;20362;-61
2023/03/12 02:33:01;;;;;;;13.57;7.47;;;;;;;;;;5047384;28;20319;-61
2023/03/12 02:35:27;;;;;;;14.47;9.07;;;;;;;;;;5048467;28;20283;-61
2023/03/12 02:37:54;;;;;;;13.33;8.03;;;;;;;;;;5048292;28;20287;-61
2023/03/12 02:40:41;;;;;;;14.50;8.40;;;;;;;;;;5048273;28;20345;-61
2023/03/12 02:43:09;;;;;;;14.73;8.50;;;;;;;;;;5048257;28;20291;-61
2023/03/12 02:45:35;;;;;;;13.90;7.10;;;;;;;;;;5048222;28;20288;-61
2023/03/12 02:48:02;;;;;;;15.57;8.40;;;;;;;;;;5048341;28;20343;-62
2023/03/12 02:50:28;;;;;;;12.47;8.20;;;;;;;;;;5048624;28;20298;-61
2023/03/12 02:52:54;;;;;;;15.30;8.33;;;;;;;;;;5051671;28;20272;-61
2023/03/12 02:55:21;;;;;;;16.07;7.47;;;;;;;;;;5051461;28;20298;-61
2023/03/12 02:57:47;;;;;;;12.33;6.90;;;;;;;;;;5051408;28;20287;-61
2023/03/12 03:00:13;;;;;;;15.27;6.23;;;;;;;;;;5051362;28;20284;-61
2023/03/12 03:02:40;;;;;;;10.43;6.40;;;;;;;;;;5050458;28;20291;-61
2023/03/12 03:05:06;;;;;;;10.67;5.93;;;;;;;;;;5051764;28;20294;-61
2023/03/12 03:07:32;;;;;;;10.20;6.07;;;;;;;;;;5051338;28;20782;-61
2023/03/12 03:10:02;;;;;;;9.53;6.50;;;;;;;;;;5051224;28;20295;-61
2023/03/12 03:12:29;;;;;;;9.63;6.40;;;;;;;;;;5051368;28;20777;-61
2023/03/12 03:14:55;;;;;;;15.13;6.37;;;;;;;;;;5051252;28;20924;-61
2023/03/12 03:17:23;;;;;;;11.50;6.50;;;;;;;;;;5051417;28;20366;-61
2023/03/12 03:19:49;;;;;;;14.00;6.47;;;;;;;;;;5051339;28;20817;-61
2023/03/12 03:22:15;;;;;;;11.40;6.90;;;;;;;;;;5050877;28;20295;-61
2023/03/12 03:24:41;;;;;;;11.97;6.47;;;;;;;;;;5050873;28;21117;-61
2023/03/12 03:27:07;;;;;;;13.00;6.40;;;;;;;;;;5050662;28;20299;-61
2023/03/12 03:29:33;;;;;;;14.27;6.33;;;;;;;;;;5050919;28;20279;-61
2023/03/12 03:32:04;;;;;;;11.57;6.23;;;;;;;;;;5050795;28;20283;-61
2023/03/12 03:34:30;;;;;;;10.70;6.20;;;;;;;;;;5050684;28;20310;-61
2023/03/12 03:36:56;;;;;;;12.40;6.20;;;;;;;;;;5049646;28;20365;-61
2023/03/12 03:39:24;;;;;;;11.80;5.80;;;;;;;;;;5051056;28;20283;-61
2023/03/12 03:41:50;;;;;;;15.10;6.60;;;;;;;;;;5050276;28;20826;-61
2023/03/12 03:44:17;;;;;;;10.63;5.87;;;;;;;;;;5050590;28;20326;-61
2023/03/12 03:46:43;;;;;;;12.57;6.57;;;;;;;;;;5050028;28;20311;-61
2023/03/12 03:49:09;;;;;;;11.87;5.77;;;;;;;;;;5050758;28;20339;-61
2023/03/12 03:51:35;;;;;;;13.00;6.97;;;;;;;;;;5050548;28;20283;-61
2023/03/12 03:54:01;;;;;;;12.07;6.07;;;;;;;;;;5050953;28;20291;-61
2023/03/12 03:56:27;;;;;;;10.57;5.77;;;;;;;;;;5050186;28;20302;-61
2023/03/12 03:58:53;;;;;;;9.23;5.87;;;;;;;;;;5050568;28;20280;-61
2023/03/12 04:01:19;;;;;;;12.33;5.90;;;;;;;;;;5050596;28;20275;-61
2023/03/12 04:03:45;;;;;;;10.47;5.40;;;;;;;;;;5050302;28;20291;-61
2023/03/12 04:06:12;;;;;;;12.60;5.27;;;;;;;;;;5050699;28;20286;-61
2023/03/12 04:08:38;;;;;;;15.27;6.57;;;;;;;;;;5050989;28;20307;-61
2023/03/12 04:11:08;;;;;;;13.00;5.60;;;;;;;;;;5049731;28;20284;-61
2023/03/12 04:13:34;;;;;;;11.20;6.47;;;;;;;;;;5050275;28;20812;-61
2023/03/12 04:16:00;;;;;;;13.77;6.10;;;;;;;;;;5049657;28;20292;-61
2023/03/12 04:18:26;;;;;;;12.57;6.63;;;;;;;;;;5050059;28;20290;-61
2023/03/12 04:20:53;;;;;;;16.07;6.57;;;;;;;;;;5049860;28;20896;-61
2023/03/12 04:23:19;;;;;;;11.63;6.10;;;;;;;;;;5050369;28;20284;-61
2023/03/12 04:25:45;;;;;;;9.90;6.17;;;;;;;;;;5049651;28;21443;-61
2023/03/12 04:28:11;;;;;;;11.77;6.37;;;;;;;;;;5050196;28;20315;-61
2023/03/12 04:30:37;;;;;;;13.30;6.27;;;;;;;;;;5049581;28;20366;-61
2023/03/12 04:33:04;;;;;;;12.27;5.50;;;;;;;;;;5049854;28;20314;-61
2023/03/12 04:35:30;;;;;;;13.73;5.80;;;;;;;;;;5049827;28;20319;-61
2023/03/12 04:37:56;;;;;;;10.80;6.10;;;;;;;;;;5050070;28;20287;-61
2023/03/12 04:40:22;;;;;;;10.03;5.63;;;;;;;;;;5049582;28;20773;-61
2023/03/12 04:42:48;;;;;;;10.83;5.33;;;;;;;;;;5049525;28;20692;-60
2023/03/12 04:45:14;;;;;;;7.93;5.17;;;;;;;;;;5049688;28;20294;-61
2023/03/12 04:47:41;;;;;;;9.43;4.90;;;;;;;;;;5048791;28;20801;-61
2023/03/12 04:50:07;;;;;;;12.67;5.67;;;;;;;;;;5049873;28;20658;-61
2023/03/12 04:52:33;;;;;;;9.73;5.10;;;;;;;;;;5049973;28;20288;-61
2023/03/12 04:54:59;;;;;;;17.80;6.03;;;;;;;;;;5048729;28;20279;-61
2023/03/12 04:57:25;;;;;;;13.10;5.70;;;;;;;;;;5049557;28;20287;-61
2023/03/12 04:59:52;;;;;;;9.23;5.27;;;;;;;;;;5049275;28;20795;-61
2023/03/12 05:02:18;;;;;;;10.63;5.30;;;;;;;;;;5049145;28;20773;-61
2023/03/12 05:04:44;;;;;;;9.63;5.87;;;;;;;;;;5049132;28;20276;-61
2023/03/12 05:07:10;;;;;;;13.67;5.87;;;;;;;;;;5048428;28;20311;-61
2023/03/12 05:09:36;;;;;;;9.60;5.37;;;;;;;;;;5049286;28;20295;-61
2023/03/12 05:12:02;;;;;;;12.57;5.23;;;;;;;;;;5049122;28;20279;-61
2023/03/12 05:14:28;;;;;;;21.07;6.77;;;;;;;;;;5048574;28;20323;-61
2023/03/12 05:16:54;;;;;;;11.13;5.07;;;;;;;;;;5048513;28;20316;-61
2023/03/12 05:19:20;;;;;;;10.13;5.13;;;;;;;;;;5049159;28;20041;-61
2023/03/12 05:21:46;;;;;;;10.00;5.90;;;;;;;;;;5049172;28;20040;-61
2023/03/12 05:24:12;;;;;;;16.97;5.63;;;;;;;;;;5049080;28;20069;-61
2023/03/12 05:26:38;;;;;;;11.50;4.97;;;;;;;;;;5048988;28;20341;-61
2023/03/12 05:29:05;;;;;;;11.13;5.47;;;;;;;;;;5048761;28;20327;-61
2023/03/12 05:31:33;;;;;;;11.67;5.10;;;;;;;;;;5048552;28;20085;-61
2023/03/12 05:34:00;;;;;;;16.17;6.20;;;;;;;;;;5049077;28;20366;-61
2023/03/12 05:36:26;;;;;;;8.97;5.40;;;;;;;;;;5048546;28;20315;-61
2023/03/12 05:38:52;;;;;;;20.00;7.80;;;;;;;;;;5048955;28;20337;-61
2023/03/12 05:41:20;;;;;;;14.63;5.80;;;;;;;;;;5048664;28;20057;-61
2023/03/12 05:43:46;;;;;;;12.00;6.50;;;;;;;;;;5048293;28;20795;-61
2023/03/12 05:46:13;;;;;;;13.67;5.73;;;;;;;;;;5048648;28;20288;-61
2023/03/12 05:48:39;;;;;;;14.17;6.47;;;;;;;;;;5048135;28;20840;-61
2023/03/12 05:51:05;;;;;;;13.97;6.00;;;;;;;;;;5048684;28;20329;-61
2023/03/12 05:53:31;;;;;;;16.53;6.70;;;;;;;;;;5048778;28;20124;-61
2023/03/12 05:56:02;;;;;;;12.10;5.73;;;;;;;;;;5048032;28;20390;-61
2023/03/12 05:58:28;;;;;;;11.87;5.93;;;;;;;;;;5047035;28;20491;-61
2023/03/12 06:00:54;;;;;;;10.43;6.63;;;;;;;;;;5048701;28;20284;-61
2023/03/12 06:03:20;;;;;;;12.40;6.80;;;;;;;;;;5048648;28;20052;-61
2023/03/12 06:05:47;;;;;;;18.10;6.70;;;;;;;;;;5047927;28;20298;-60
2023/03/12 06:08:13;;;;;;;17.80;6.40;;;;;;;;;;5046122;28;20314;-59
2023/03/12 06:10:39;;;;;;;11.47;5.70;;;;;;;;;;5049231;28;20279;-61
2023/03/12 06:13:05;;;;;;;13.17;6.30;;;;;;;;;;5048424;28;20291;-62
2023/03/12 06:15:31;;;;;;;12.57;6.33;;;;;;;;;;5047828;28;20284;-61
2023/03/12 06:17:57;;;;;;;11.57;6.53;;;;;;;;;;5048641;28;20336;-63
2023/03/12 06:20:23;;;;;;;11.00;6.30;;;;;;;;;;5046404;28;20041;-61
2023/03/12 06:22:49;;;;;;;10.20;5.57;;;;;;;;;;5047095;28;20067;-60
2023/03/12 06:25:15;;;;;;;19.57;7.03;;;;;;;;;;5040574;28;20518;-60
2023/03/12 06:27:41;;;;;;;15.57;6.37;;;;;;;;;;5041339;28;20056;-60
2023/03/12 06:30:08;;;;;;;12.03;6.20;;;;;;;;;;5039431;28;20363;-60
2023/03/12 06:32:34;;;;;;;13.57;6.13;;;;;;;;;;5037113;28;20280;-60
2023/03/12 06:35:03;;;;;;;14.83;6.20;;;;;;;;;;5040572;28;20282;-61
2023/03/12 06:37:29;;;;;;;10.87;6.10;;;;;;;;;;5041695;28;20292;-60
2023/03/12 06:39:55;;;;;;;15.67;6.97;;;;;;;;;;5038091;28;20041;-61
2023/03/12 06:42:21;;;;;;;14.93;6.33;;;;;;;;;;5041773;28;20291;-61
2023/03/12 06:44:48;;;;;;;10.43;5.97;;;;;;;;;;5038856;28;20370;-61
2023/03/12 06:47:14;;;;;;;13.13;6.10;;;;;;;;;;5040439;28;20678;-61
2023/03/12 06:49:40;;;;;;;14.20;5.50;;;;;;;;;;5039912;28;20053;-61
2023/03/12 06:52:06;;;;;;;13.87;5.93;;;;;;;;;;5042524;28;20054;-60
2023/03/12 06:54:32;;;;;;;15.23;6.20;;;;;;;;;;5038910;28;20400;-60
2023/03/12 06:56:58;;;;;;;14.33;6.53;;;;;;;;;;5037748;28;20376;-60
2023/03/12 06:59:25;;;;;;;15.97;6.37;;;;;;;;;;5037213;28;20056;-62
2023/03/12 07:01:51;;;;;;;16.40;8.33;;;;;;;;;;5038732;28;20455;-61
2023/03/12 07:04:17;;;;;;;14.37;6.90;;;;;;;;;;5039103;28;20288;-61
2023/03/12 07:06:49;;;;;;;13.47;7.00;;;;;;;;;;5040498;28;20342;-62
2023/03/12 07:09:15;;;;;;;12.73;7.70;;;;;;;;;;5040865;28;20395;-61
2023/03/12 07:11:41;;;;;;;17.53;7.47;;;;;;;;;;5040767;28;20053;-61
2023/03/12 07:14:07;;;;;;;17.23;7.87;;;;;;;;;;5033296;28;20529;-61
2023/03/12 07:16:33;;;;;;;14.17;7.93;;;;;;;;;;5031230;28;20041;-62
2023/03/12 07:19:00;;;;;;;14.97;8.83;;;;;;;;;;5030698;28;20111;-61
2023/03/12 07:21:26;;;;;;;18.43;8.63;;;;;;;;;;5031363;28;20328;-62
2023/03/12 07:23:52;;;;;;;13.53;9.03;;;;;;;;;;5030831;28;20041;-62
2023/03/12 07:26:19;;;;;;;20.43;9.80;;;;;;;;;;5031045;28;20411;-62
2023/03/12 07:28:45;;;;;;;22.23;10.27;;;;;;;;;;5038950;28;20835;-62
2023/03/12 07:31:11;;;;;;;17.57;10.27;;;;;;;;;;5050649;28;20283;-61
2023/03/12 07:33:37;;;;;;;21.67;11.10;;;;;;;;;;5050944;28;20275;-62
2023/03/12 07:36:03;;;;;;;21.03;11.37;;;;;;;;;;5047644;28;20284;-62
2023/03/12 07:38:30;;;;;;;19.03;11.93;;;;;;;;;;5040323;28;20283;-60
2023/03/12 07:40:57;;;;;;;20.23;12.73;;;;;;;;;;5040210;28;20323;-60
2023/03/12 07:43:24;;;;;;;20.17;12.07;;;;;;;;;;5039145;28;20084;-60
2023/03/12 07:45:50;;;;;;;21.53;12.13;;;;;;;;;;5038274;28;20037;-62
2023/03/12 07:48:18;;;;;;;27.27;12.80;;;;;;;;;;5043521;28;20860;-62
2023/03/12 07:50:44;;;;;;;25.67;15.37;;;;;;;;;;5042145;28;20306;-61
2023/03/12 07:53:10;;;;;;;22.23;13.80;;;;;;;;;;5033996;28;20291;-61
2023/03/12 07:55:36;;;;;;;24.03;13.40;;;;;;;;;;5036107;28;20323;-62
2023/03/12 07:58:03;;;;;;;27.83;12.80;;;;;;;;;;5039338;28;20294;-62
2023/03/12 08:00:29;;;;;;;18.93;11.97;;;;;;;;;;5037399;28;20290;-62
2023/03/12 08:02:56;;;;;;;24.60;13.23;;;;;;;;;;5039773;28;20053;-62
2023/03/12 08:05:23;;;;;;;22.53;13.47;;;;;;;;;;5042640;28;20283;-62
2023/03/12 08:07:51;;;;;;;22.93;13.37;;;;;;;;;;5041124;28;20666;-63
2023/03/12 08:10:17;;;;;;;25.43;14.20;;;;;;;;;;5041412;28;20371;-62
2023/03/12 08:12:43;;;;;;;26.17;13.37;;;;;;;;;;5036094;28;20291;-63
2023/03/12 08:15:11;;;;;;;23.47;12.07;;;;;;;;;;5039931;28;20296;-60
2023/03/12 08:17:37;;;;;;;26.43;13.00;;;;;;;;;;5040137;28;20045;-62
2023/03/12 08:20:04;;;;;;;18.57;11.87;;;;;;;;;;5040751;28;20044;-62
2023/03/12 08:22:30;;;;;;;19.50;11.40;;;;;;;;;;5039043;28;20832;-61
2023/03/12 08:24:57;;;;;;;22.23;11.07;;;;;;;;;;5035240;28;20052;-62
2023/03/12 08:27:23;;;;;;;19.33;10.97;;;;;;;;;;5042096;28;20565;-62
2023/03/12 08:29:49;;;;;;;22.30;11.53;;;;;;;;;;5038848;28;20770;-62
2023/03/12 08:32:15;;;;;;;22.70;12.80;;;;;;;;;;5037275;28;20280;-61
2023/03/12 08:34:41;;;;;;;22.63;12.97;;;;;;;;;;5033803;28;20045;-62
2023/03/12 08:37:07;;;;;;;23.27;12.47;;;;;;;;;;5037194;28;20037;-62
2023/03/12 08:39:33;;;;;;;21.83;11.80;;;;;;;;;;5037064;28;20081;-62
2023/03/12 08:42:00;;;;;;;22.87;12.77;;;;;;;;;;5036825;28;20103;-62
2023/03/12 08:44:26;;;;;;;23.73;13.13;;;;;;;;;;5038750;28;21130;-62
2023/03/12 08:46:52;;;;;;;24.10;12.87;;;;;;;;;;5038283;28;20412;-62
2023/03/12 08:49:19;;;;;;;31.80;15.83;;;;;;;;;;5036992;28;20304;-62
2023/03/12 08:51:45;;;;;;;30.83;16.30;;;;;;;;;;5037903;28;20288;-62
2023/03/12 08:54:11;;;;;;;32.73;17.47;;;;;;;;;;5033918;28;20044;-62
2023/03/12 08:56:40;;;;;;;29.30;16.07;;;;;;;;;;5031309;28;20041;-62
2023/03/12 08:59:06;;;;;;;28.90;16.63;;;;;;;;;;5057254;28;20055;-62
2023/03/12 09:01:32;;;;;;;31.40;17.40;;;;;;;;;;5042218;28;20037;-63
2023/03/12 09:03:58;;;;;;;30.07;14.90;;;;;;;;;;5042303;28;20048;-62
2023/03/12 09:06:24;;;;;;;25.33;15.23;;;;;;;;;;5036313;28;20552;-62
2023/03/12 09:08:50;;;;;;;30.60;15.73;;;;;;;;;;5035303;28;20330;-63
2023/03/12 09:11:17;;;;;;;28.40;15.13;;;;;;;;;;5035217;28;20100;-63
2023/03/12 09:13:43;;;;;;;32.93;17.10;;;;;;;;;;5034271;28;20045;-62
2023/03/12 09:16:09;;;;;;;30.73;16.57;;;;;;;;;;5035347;28;20723;-62
2023/03/12 09:18:35;;;;;;;38.57;17.77;;;;;;;;;;5035831;28;20522;-62
2023/03/12 09:21:01;;;;;;;34.17;18.57;;;;;;;;;;5034730;28;20079;-62
2023/03/12 09:23:27;;;;;;;34.00;18.77;;;;;;;;;;5036726;28;20290;-62
2023/03/12 09:25:54;;;;;;;32.30;20.27;;;;;;;;;;5037269;28;20834;-62
2023/03/12 09:28:20;;;;;;;38.63;20.53;;;;;;;;;;5038927;28;20049;-62
2023/03/12 09:30:46;;;;;;;36.97;20.57;;;;;;;;;;5047328;28;20059;-62
2023/03/12 09:33:14;;;;;;;40.70;20.57;;;;;;;;;;5031151;28;20048;-62
2023/03/12 09:35:40;;;;;;;36.53;20.53;;;;;;;;;;5036647;28;20051;-62
2023/03/12 09:38:06;;;;;;;34.23;20.37;;;;;;;;;;5035191;28;20056;-62
2023/03/12 09:40:36;;;;;;;47.87;21.40;;;;;;;;;;5032762;28;20042;-63
2023/03/12 09:43:03;;;;;;;40.67;20.67;;;;;;;;;;5035096;28;20052;-62
2023/03/12 09:45:36;;;;;;;34.97;20.17;;;;;;;;;;5038734;28;20130;-62
2023/03/12 09:48:06;;;;;;;54.57;25.47;;;;;;;;;;5029461;28;20487;-62
2023/03/12 09:50:34;;;;;;;42.20;22.90;;;;;;;;;;5038393;28;20037;-62
2023/03/12 09:53:11;;;;;;;59.13;26.23;;;;;;;;;;5031088;28;20072;-62
2023/03/12 09:55:39;;;;;;;51.27;24.83;;;;;;;;;;5034504;28;20087;-62
2023/03/12 09:58:12;;;;;;;46.40;24.93;;;;;;;;;;5031508;28;20152;-62
2023/03/12 10:00:38;;;;;;;46.55;24.50;;;;;;;;;;5041853;28;20045;-62
2023/03/12 10:03:07;;;;;;;59.93;28.27;;;;;;;;;;5038181;28;20041;-62
2023/03/12 10:05:33;;;;;;;42.57;23.47;;;;;;;;;;5038426;28;20770;-62
2023/03/12 10:07:59;;;;;;;49.47;24.63;;;;;;;;;;5054355;28;20053;-62
2023/03/12 10:10:44;;;;;;;52.60;26.30;;;;;;;;;;5042262;28;20037;-62
2023/03/12 10:13:22;;;;;;;44.43;23.63;;;;;;;;;;5043122;28;20580;-62
2023/03/12 10:15:48;;;;;;;45.53;23.53;;;;;;;;;;5039707;28;20127;-62
2023/03/12 10:18:17;;;;;;;40.90;22.50;;;;;;;;;;5045163;28;20045;-62
2023/03/12 10:20:47;;;;;;;34.30;21.40;;;;;;;;;;5039170;28;20054;-62
2023/03/12 10:23:20;;;;;;;40.47;24.33;;;;;;;;;;5039960;28;20124;-62
2023/03/12 10:25:50;;;;;;;34.20;23.23;;;;;;;;;;5044411;28;20527;-62
2023/03/12 10:28:21;;;;;;;57.33;25.97;;;;;;;;;;5036290;28;20078;-62
2023/03/12 10:30:51;;;;;;;38.43;22.30;;;;;;;;;;5033711;28;20049;-63
2023/03/12 10:33:18;;;;;;;46.53;25.50;;;;;;;;;;5043021;28;20037;-62
2023/03/12 10:35:44;;;;;;;42.50;22.87;;;;;;;;;;5041709;28;20056;-63
2023/03/12 10:38:13;;;;;;;48.33;25.37;;;;;;;;;;5038591;28;20454;-63
2023/03/12 10:40:40;;;;;;;39.23;20.97;;;;;;;;;;5036331;28;20135;-63
2023/03/12 10:43:06;;;;;;;50.23;23.00;;;;;;;;;;5039023;28;20951;-62
2023/03/12 10:45:38;;;;;;;40.60;22.00;;;;;;;;;;5039127;28;20156;-63
2023/03/12 10:48:07;;;;;;;44.17;22.73;;;;;;;;;;5041314;28;20045;-63
2023/03/12 10:50:35;;;;;;;47.13;23.73;;;;;;;;;;5038582;28;20209;-62
2023/03/12 10:53:19;;;;;;;40.13;23.57;;;;;;;;;;5038325;28;20106;-62
2023/03/12 10:55:57;;;;;;;43.53;22.40;;;;;;;;;;5041317;28;20091;-62
2023/03/12 10:58:24;;;;;;;49.03;23.53;;;;;;;;;;5051505;28;20045;-62
2023/03/12 11:00:58;;;;;;;43.60;22.67;;;;;;;;;;5041451;28;20045;-62
2023/03/12 11:03:25;;;;;;;46.65;23.33;;;;;;;;;;5042296;28;20052;-62
2023/03/12 11:05:56;;;;;;;48.50;23.40;;;;;;;;;;5042785;28;20738;-62
2023/03/12 11:08:32;;;;;;;51.57;25.03;;;;;;;;;;5041394;28;20077;-62
2023/03/12 11:10:59;;;;;;;53.07;24.30;;;;;;;;;;5033806;28;20057;-62
2023/03/12 11:13:33;;;;;;;47.43;24.83;;;;;;;;;;5029477;28;20064;-62
2023/03/12 11:16:00;;;;;;;58.03;26.03;;;;;;;;;;5033582;28;20056;-62
2023/03/12 11:18:28;;;;;;;71.30;29.80;;;;;;;;;;5055806;28;20047;-62
2023/03/12 11:20:56;;;;;;;50.50;26.00;;;;;;;;;;5038002;28;20041;-62
2023/03/12 11:23:30;;;;;;;53.73;25.27;;;;;;;;;;5040225;28;20406;-62
2023/03/12 11:25:59;;;;;;;58.20;26.63;;;;;;;;;;5038916;28;20057;-62
2023/03/12 11:28:29;;;;;;;51.17;25.07;;;;;;;;;;5034597;28;20041;-61
2023/03/12 11:30:57;;;;;;;51.30;26.23;;;;;;;;;;5041644;28;20544;-61
2023/03/12 11:33:23;;;;;;;64.23;30.47;;;;;;;;;;5039243;28;20122;-62
2023/03/12 11:36:02;;;;;;;84.70;32.90;;;;;;;;;;5035341;28;20042;-62
2023/03/12 11:38:33;;;;;;;91.87;41.40;;;;;;;;;;5037745;28;20073;-62
2023/03/12 11:41:14;;;;;;;70.23;33.83;;;;;;;;;;5039105;28;20176;-62
2023/03/12 11:43:48;;;;;;;66.60;29.20;;;;;;;;;;5036544;28;20052;-61
2023/03/12 11:46:33;;;;;;;71.83;31.27;;;;;;;;;;5038707;28;20032;-63
2023/03/12 11:49:11;;;;;;;73.57;28.87;;;;;;;;;;5037165;28;20045;-63
2023/03/12 11:51:37;;;;;;;96.07;33.87;;;;;;;;;;5036045;28;20136;-63
2023/03/12 11:54:09;;;;;;;90.80;34.97;;;;;;;;;;5036734;28;20128;-63
2023/03/12 11:56:40;;;;;;;104.63;36.13;;;;;;;;;;5037868;28;20463;-63
2023/03/12 11:59:15;;;;;;;98.10;36.53;;;;;;;;;;5038843;28;20045;-63
2023/03/12 12:01:49;;;;;;;73.87;32.13;;;;;;;;;;5039496;28;20048;-63
2023/03/12 12:04:18;;;;;;;83.73;35.27;;;;;;;;;;5039853;28;20048;-63
2023/03/12 12:06:51;;;;;;;90.97;33.43;;;;;;;;;;5039289;28;20052;-61
2023/03/12 12:09:23;;;;;;;103.20;36.83;;;;;;;;;;5047488;28;20052;-61
2023/03/12 12:11:55;;;;;;;83.57;33.63;;;;;;;;;;5049469;28;20494;-64
2023/03/12 12:14:23;;;;;;;84.33;34.77;;;;;;;;;;5050235;28;20049;-63
2023/03/12 12:17:05;;;;;;;89.23;33.27;;;;;;;;;;5049807;28;20130;-63
2023/03/12 12:19:50;;;;;;;85.07;34.57;;;;;;;;;;5039464;28;20047;-64
2023/03/12 12:22:39;;;;;;;89.60;32.93;;;;;;;;;;5042207;28;20095;-64
2023/03/12 12:25:24;;;;;;;84.57;35.13;;;;;;;;;;5046403;28;20053;-64
2023/03/12 12:27:57;;;;;;;95.53;37.10;;;;;;;;;;5049428;28;20049;-61
2023/03/12 12:30:46;;;;;;;82.32;35.63;;;;;;;;;;5045507;28;20060;-61
2023/03/12 12:33:14;;;;;;;89.57;34.73;;;;;;;;;;5029429;28;20119;-61
2023/03/12 12:35:45;;;;;;;79.93;32.23;;;;;;;;;;5031877;28;20225;-64
2023/03/12 12:38:20;;;;;;;95.13;32.40;;;;;;;;;;5041692;28;20045;-64
2023/03/12 12:40:49;;;;;;;78.60;34.23;;;;;;;;;;5039304;28;20088;-63
2023/03/12 12:43:15;;;;;;;103.07;36.47;;;;;;;;;;5037734;28;20503;-63
2023/03/12 12:45:41;;;;;;;66.03;29.97;;;;;;;;;;5037887;28;20060;-63
2023/03/12 12:48:20;;;;;;;69.27;31.03;;;;;;;;;;5037196;28;20114;-62
2023/03/12 12:50:47;;;;;;;75.53;32.83;;;;;;;;;;5036382;28;20049;-63
2023/03/12 12:53:16;;;;;;;74.47;33.07;;;;;;;;;;5029590;28;20049;-63
2023/03/12 12:55:49;;;;;;;71.30;31.40;;;;;;;;;;5034834;28;20045;-63
2023/03/12 12:58:19;;;;;;;94.40;34.97;;;;;;;;;;5035936;28;20046;-63
2023/03/12 13:00:47;;;;;;;90.27;32.43;;;;;;;;;;5033710;28;20048;-63
2023/03/12 13:03:16;;;;;;;73.07;31.50;;;;;;;;;;5033945;28;20518;-63
2023/03/12 13:05:49;;;;;;;71.73;28.90;;;;;;;;;;5039434;28;20049;-63
2023/03/12 13:08:33;;;;;;;70.93;28.73;;;;;;;;;;5041319;28;20116;-63
2023/03/12 13:11:03;;;;;;;66.40;28.67;;;;;;;;;;5038806;28;20526;-63
2023/03/12 13:13:29;;;;;;;60.83;24.77;;;;;;;;;;5037032;28;20373;-63
2023/03/12 13:16:13;;;;;;;66.37;27.53;;;;;;;;;;5037018;28;20514;-63
2023/03/12 13:18:39;;;;;;;63.50;26.43;;;;;;;;;;5038783;28;20091;-63
2023/03/12 13:21:14;;;;;;;66.80;25.77;;;;;;;;;;5038911;28;20077;-63
2023/03/12 13:24:19;;;;;;;61.83;25.47;;;;;;;;;;5040836;28;20057;-63
2023/03/12 13:26:50;;;;;;;53.53;22.73;;;;;;;;;;5002514;28;20065;-63
2023/03/12 13:29:28;;;;;;;59.90;23.07;;;;;;;;;;5004591;28;20053;-63
2023/03/12 13:31:54;;;;;;;46.03;20.07;;;;;;;;;;5025591;28;20060;-63
2023/03/12 13:34:20;;;;;;;52.33;21.10;;;;;;;;;;5038454;28;20068;-63
2023/03/12 13:36:47;;;;;;;46.97;19.63;;;;;;;;;;5039668;28;20080;-63
2023/03/12 13:39:17;;;;;;;51.43;20.13;;;;;;;;;;5039280;28;20037;-62
2023/03/12 13:41:48;;;;;;;53.73;18.67;;;;;;;;;;5030875;28;20056;-63
2023/03/12 13:44:30;;;;;;;57.57;17.00;;;;;;;;;;5036990;28;20068;-63
2023/03/12 13:47:01;;;;;;;51.07;17.70;;;;;;;;;;5038326;28;20177;-62
2023/03/12 13:49:34;;;;;;;46.50;17.37;;;;;;;;;;5038512;28;20045;-63
2023/03/12 13:52:09;;;;;;;44.53;16.45;;;;;;;;;;5036672;28;20038;-63
2023/03/12 13:54:40;;;;;;;66.43;17.17;;;;;;;;;;5034066;28;20041;-63
2023/03/12 13:57:29;;;;;;;45.73;16.90;;;;;;;;;;5038689;28;20048;-63
2023/03/12 13:59:56;;;;;;;45.30;14.83;;;;;;;;;;5038161;28;20049;-63
2023/03/12 14:02:27;;;;;;;52.13;15.83;;;;;;;;;;5038450;28;20048;-63
2023/03/12 14:04:54;;;;;;;46.23;14.57;;;;;;;;;;5041157;28;20041;-63
2023/03/12 14:07:23;;;;;;;45.77;15.00;;;;;;;;;;5039505;28;20483;-63
2023/03/12 14:10:24;;;;;;;51.53;14.97;;;;;;;;;;5047727;28;20064;-62
2023/03/12 14:13:06;;;;;;;48.93;15.07;;;;;;;;;;5025499;28;20499;-63
2023/03/12 14:15:35;;;;;;;50.87;13.03;;;;;;;;;;5046053;28;20048;-63
2023/03/12 14:18:04;;;;;;;53.63;13.20;;;;;;;;;;5048416;28;20045;-63
2023/03/12 14:20:30;;;;;;;46.47;12.03;;;;;;;;;;5048362;28;20076;-62
2023/03/12 14:23:04;;;;;;;53.93;11.83;;;;;;;;;;5041717;28;20384;-63
2023/03/12 14:25:36;;;;;;;50.60;13.80;;;;;;;;;;5037478;28;20052;-63
2023/03/12 14:28:03;;;;;;;44.73;11.93;;;;;;;;;;5041437;28;20053;-63
2023/03/12 14:30:48;;;;;;;39.80;11.10;;;;;;;;;;5039273;28;20073;-62