Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:15;;;;;;;21.53;10.13;;;17.50;99.90;;;;;;5028609;28;20524;-92
2021/06/12 00:04:43;;;;;;;14.60;8.43;;;17.50;99.90;;;;;;5028036;28;20214;-91
2021/06/12 00:07:09;;;;;;;18.70;9.80;;;17.50;99.90;;;;;;5028555;28;20708;-91
2021/06/12 00:09:35;;;;;;;18.67;9.90;;;17.50;99.90;;;;;;5012629;28;20194;-92
2021/06/12 00:12:01;;;;;;;20.53;9.57;;;17.40;99.90;;;;;;5028554;28;21003;-92
2021/06/12 00:14:27;;;;;;;16.13;8.20;;;17.50;99.90;;;;;;5030367;28;20233;-91
2021/06/12 00:16:53;;;;;;;17.00;9.97;;;17.50;99.90;;;;;;5030244;28;20226;-91
2021/06/12 00:19:19;;;;;;;17.87;9.27;;;17.50;99.90;;;;;;5029901;28;20229;-92
2021/06/12 00:21:44;;;;;;;20.30;10.43;;;17.50;99.90;;;;;;5011952;28;20190;-91
2021/06/12 00:24:10;;;;;;;18.33;10.07;;;17.60;99.90;;;;;;5027080;28;20230;-94
2021/06/12 00:26:37;;;;;;;20.00;9.50;;;17.60;99.90;;;;;;5011411;28;20336;-92
2021/06/12 00:29:03;;;;;;;23.80;9.70;;;17.60;99.90;;;;;;5012794;28;20269;-93
2021/06/12 00:31:29;;;;;;;19.53;9.90;;;17.60;99.90;;;;;;5031257;28;20704;-91
2021/06/12 00:33:55;;;;;;;21.83;10.90;;;17.50;99.90;;;;;;5033287;28;20309;-92
2021/06/12 00:36:21;;;;;;;22.17;10.67;;;17.50;99.90;;;;;;5033474;28;20268;-93
2021/06/12 00:38:48;;;;;;;19.60;8.67;;;17.50;99.90;;;;;;5016975;28;20217;-92
2021/06/12 00:41:14;;;;;;;16.50;9.00;;;17.50;99.90;;;;;;5032735;28;20233;-93
2021/06/12 00:43:42;;;;;;;16.87;10.03;;;17.50;99.90;;;;;;5032996;28;20222;-92
2021/06/12 00:46:09;;;;;;;22.47;9.97;;;17.40;99.90;;;;;;5033521;28;20214;-93
2021/06/12 00:48:35;;;;;;;16.00;9.33;;;17.40;99.90;;;;;;5033381;28;20187;-95
2021/06/12 00:51:00;;;;;;;21.23;10.33;;;17.40;99.90;;;;;;5032938;28;20735;-91
2021/06/12 00:53:41;;;;;;;17.47;9.03;;;17.40;99.90;;;;;;5015289;28;20221;-92
2021/06/12 00:56:16;;;;;;;18.17;10.53;;;17.40;99.90;;;;;;5032715;28;20225;-93
2021/06/12 00:58:43;;;;;;;23.87;12.00;;;17.40;99.90;;;;;;5033682;28;20299;-93
2021/06/12 01:01:11;;;;;;;20.27;9.33;;;17.40;99.90;;;;;;5030144;28;20194;-93
2021/06/12 01:03:40;;;;;;;17.70;9.93;;;17.40;99.90;;;;;;5028068;28;20205;-92
2021/06/12 01:06:10;;;;;;;18.83;10.13;;;17.40;99.90;;;;;;5029534;28;20672;-93
2021/06/12 01:08:37;;;;;;;17.43;10.17;;;17.40;99.90;;;;;;5033570;28;20218;-95
2021/06/12 01:11:04;;;;;;;22.67;11.47;;;17.40;99.90;;;;;;5033326;28;20322;-94
2021/06/12 01:13:43;;;;;;;23.80;10.23;;;17.40;99.90;;;;;;5034211;28;20222;-93
2021/06/12 01:16:42;;;;;;;23.57;10.03;;;17.40;99.90;;;;;;5033969;28;20212;-93
2021/06/12 01:19:37;;;;;;;21.50;11.00;;;17.40;99.90;;;;;;5023927;28;20234;-92
2021/06/12 01:22:12;;;;;;;17.90;9.57;;;17.40;99.90;;;;;;5012610;28;20210;-96
2021/06/12 01:24:38;;;;;;;22.77;10.57;;;17.40;99.90;;;;;;5034274;28;20671;-93
2021/06/12 01:27:41;;;;;;;20.30;10.73;;;17.40;99.90;;;;;;5030921;28;20701;-95
2021/06/12 01:30:15;;;;;;;20.33;9.83;;;17.40;99.90;;;;;;5030419;28;20225;-92
2021/06/12 01:32:46;;;;;;;17.17;9.53;;;17.40;99.90;;;;;;5032740;28;20206;-92
2021/06/12 01:35:17;;;;;;;16.87;10.43;;;17.40;99.90;;;;;;5032109;28;20805;-93
2021/06/12 01:37:46;;;;;;;19.50;9.17;;;17.40;99.90;;;;;;5047572;28;20721;-92
2021/06/12 01:40:12;;;;;;;20.37;9.67;;;17.30;99.90;;;;;;5015071;28;20762;-94
2021/06/12 01:42:43;;;;;;;24.07;9.93;;;17.30;99.90;;;;;;5029773;28;20301;-93
2021/06/12 01:45:10;;;;;;;13.23;8.13;;;17.30;99.90;;;;;;5032368;28;20223;-93
2021/06/12 01:47:36;;;;;;;18.80;10.13;;;17.30;99.90;;;;;;5032232;28;20230;-92
2021/06/12 01:50:04;;;;;;;22.13;10.37;;;17.30;99.90;;;;;;5032030;28;20635;-93
2021/06/12 01:52:31;;;;;;;18.07;10.30;;;17.30;99.90;;;;;;5019500;28;20217;-93
2021/06/12 01:54:58;;;;;;;17.27;8.87;;;17.30;99.90;;;;;;5037097;28;20205;-93
2021/06/12 01:57:25;;;;;;;19.87;9.00;;;17.30;99.90;;;;;;5036671;28;20281;-93
2021/06/12 01:59:54;;;;;;;17.70;8.40;;;17.20;99.90;;;;;;5036830;28;20286;-93
2021/06/12 02:02:21;;;;;;;15.07;7.77;;;17.20;99.90;;;;;;5032771;28;20579;-92
2021/06/12 02:04:50;;;;;;;13.90;7.37;;;17.20;99.90;;;;;;5035929;28;20221;-94
2021/06/12 02:07:17;;;;;;;13.30;6.73;;;17.10;99.90;;;;;;5025798;28;20230;-93
2021/06/12 02:09:47;;;;;;;13.47;7.63;;;17.10;99.90;;;;;;5037182;28;20277;-93
2021/06/12 02:12:14;;;;;;;12.63;7.40;;;17.10;99.90;;;;;;5035051;28;20246;-94
2021/06/12 02:14:41;;;;;;;12.93;7.23;;;17.10;99.90;;;;;;5036720;28;20287;-94
2021/06/12 02:17:09;;;;;;;15.33;7.27;;;17.10;99.90;;;;;;5037629;28;20221;-94
2021/06/12 02:19:40;;;;;;;16.17;8.67;;;17.10;99.90;;;;;;5040449;28;20232;-93
2021/06/12 02:22:09;;;;;;;14.73;7.30;;;17.10;99.90;;;;;;5052959;28;20954;-94
2021/06/12 02:24:35;;;;;;;22.47;7.67;;;17.00;99.90;;;;;;5036341;28;20218;-92
2021/06/12 02:27:03;;;;;;;13.27;7.17;;;17.00;99.90;;;;;;5034368;28;20229;-92
2021/06/12 02:29:30;;;;;;;13.03;8.27;;;17.00;99.90;;;;;;5036612;28;20245;-93
2021/06/12 02:32:11;;;;;;;12.87;8.23;;;17.00;99.90;;;;;;5036792;28;20235;-93
2021/06/12 02:34:37;;;;;;;15.43;7.67;;;17.00;99.90;;;;;;5038269;28;20304;-96
2021/06/12 02:37:07;;;;;;;12.23;6.67;;;16.90;99.90;;;;;;5035223;28;20258;-94
2021/06/12 02:39:34;;;;;;;14.90;7.70;;;16.90;99.90;;;;;;5036549;28;20178;-93
2021/06/12 02:42:01;;;;;;;17.10;8.00;;;16.90;99.90;;;;;;5034875;28;20313;-94
2021/06/12 02:44:27;;;;;;;13.40;7.60;;;16.90;99.90;;;;;;5020023;28;20214;-93
2021/06/12 02:47:01;;;;;;;13.00;7.67;;;16.90;99.90;;;;;;5032872;28;20784;-92
2021/06/12 02:49:32;;;;;;;11.50;6.83;;;16.80;99.90;;;;;;5035728;28;20674;-93
2021/06/12 02:52:01;;;;;;;14.97;6.07;;;16.80;99.90;;;;;;5050051;28;20560;-94
2021/06/12 02:54:27;;;;;;;9.80;6.97;;;16.70;99.90;;;;;;5051290;28;20183;-93
2021/06/12 02:56:56;;;;;;;12.53;6.00;;;16.70;99.90;;;;;;5032960;28;20277;-93
2021/06/12 02:59:23;;;;;;;11.20;6.60;;;16.60;99.90;;;;;;5016281;28;20222;-92
2021/06/12 03:01:51;;;;;;;10.47;6.13;;;16.60;99.90;;;;;;5016968;28;20230;-93
2021/06/12 03:04:18;;;;;;;13.80;8.07;;;16.50;99.90;;;;;;5036101;28;20222;-93
2021/06/12 03:06:47;;;;;;;10.07;6.73;;;16.60;99.90;;;;;;5019692;28;20205;-92
2021/06/12 03:09:16;;;;;;;13.77;7.20;;;16.50;99.90;;;;;;5033906;28;20236;-94
2021/06/12 03:11:44;;;;;;;12.07;7.27;;;16.50;99.90;;;;;;5033687;28;20214;-93
2021/06/12 03:14:12;;;;;;;14.33;7.50;;;16.50;99.90;;;;;;5037006;28;20221;-92
2021/06/12 03:16:42;;;;;;;14.43;6.23;;;16.50;99.90;;;;;;5035374;28;20241;-94
2021/06/12 03:19:09;;;;;;;16.03;7.77;;;16.50;99.90;;;;;;5035920;28;20210;-91
2021/06/12 03:21:36;;;;;;;8.57;5.50;;;16.50;99.90;;;;;;5035157;28;20226;-93
2021/06/12 03:24:04;;;;;;;14.60;7.63;;;16.50;99.90;;;;;;5034633;28;20244;-92
2021/06/12 03:26:32;;;;;;;14.03;7.43;;;16.50;99.90;;;;;;5034433;28;20520;-91
2021/06/12 03:29:00;;;;;;;12.57;7.77;;;16.50;99.90;;;;;;5034099;28;20226;-93
2021/06/12 03:31:28;;;;;;;14.47;5.90;;;16.50;99.90;;;;;;5036488;28;20225;-93
2021/06/12 03:33:57;;;;;;;11.83;6.63;;;16.50;99.90;;;;;;5035102;28;20637;-92
2021/06/12 03:36:24;;;;;;;11.93;6.43;;;16.50;99.90;;;;;;5036285;28;20195;-93
2021/06/12 03:38:50;;;;;;;14.27;6.40;;;16.60;99.90;;;;;;5030576;28;20333;-91
2021/06/12 03:41:18;;;;;;;7.63;5.60;;;16.50;99.90;;;;;;5032606;28;20459;-93
2021/06/12 03:43:46;;;;;;;13.03;6.63;;;16.50;99.90;;;;;;5036985;28;20810;-94
2021/06/12 03:46:17;;;;;;;11.43;5.60;;;16.50;99.90;;;;;;5032450;28;20307;-95
2021/06/12 03:48:50;;;;;;;9.07;6.10;;;16.60;99.90;;;;;;5037176;28;20174;-94
2021/06/12 03:51:18;;;;;;;15.57;6.60;;;16.60;99.90;;;;;;5033820;28;20248;-94
2021/06/12 03:53:47;;;;;;;12.37;5.70;;;16.60;99.90;;;;;;5034777;28;20700;-93
2021/06/12 03:56:21;;;;;;;9.83;6.13;;;16.60;99.90;;;;;;5033732;28;20241;-92
2021/06/12 03:58:50;;;;;;;11.57;5.80;;;16.70;99.90;;;;;;5034140;28;20540;-93
2021/06/12 04:01:17;;;;;;;10.13;5.47;;;16.80;99.90;;;;;;5032820;28;20229;-92
2021/06/12 04:03:43;;;;;;;11.27;6.77;;;16.80;99.90;;;;;;5033608;28;20212;-94
2021/06/12 04:06:09;;;;;;;10.90;6.87;;;16.70;99.90;;;;;;5032126;28;20326;-92
2021/06/12 04:08:36;;;;;;;14.77;5.70;;;16.80;99.90;;;;;;5033223;28;20222;-93
2021/06/12 04:11:05;;;;;;;8.33;5.47;;;16.80;99.90;;;;;;5033487;28;20242;-94
2021/06/12 04:13:31;;;;;;;6.13;4.77;;;16.90;99.90;;;;;;5016034;28;20210;-93
2021/06/12 04:15:57;;;;;;;7.00;4.93;;;16.90;99.90;;;;;;5031462;28;20641;-92
2021/06/12 04:18:25;;;;;;;10.07;4.77;;;16.90;99.90;;;;;;5035178;28;20178;-93
2021/06/12 04:20:51;;;;;;;7.77;4.07;;;16.90;99.90;;;;;;5049928;28;20249;-94
2021/06/12 04:23:17;;;;;;;7.73;4.50;;;16.90;99.90;;;;;;5033684;28;20278;-94
2021/06/12 04:25:43;;;;;;;8.80;3.97;;;16.90;99.90;;;;;;5031777;28;20213;-95
2021/06/12 04:28:11;;;;;;;5.73;3.53;;;16.90;99.90;;;;;;5033111;28;20230;-95
2021/06/12 04:30:37;;;;;;;4.57;3.10;;;16.90;99.90;;;;;;5049363;28;20230;-91
2021/06/12 04:33:04;;;;;;;3.63;2.97;;;16.90;99.90;;;;;;5037508;28;20221;-93
2021/06/12 04:35:30;;;;;;;5.20;3.40;;;16.90;99.90;;;;;;5032522;28;20300;-93
2021/06/12 04:37:59;;;;;;;5.30;3.07;;;16.90;99.90;;;;;;5032638;28;20283;-92
2021/06/12 04:40:33;;;;;;;5.80;3.33;;;16.90;99.90;;;;;;5033433;28;20581;-91
2021/06/12 04:43:00;;;;;;;3.50;3.17;;;16.90;99.90;;;;;;5032992;28;20201;-94
2021/06/12 04:45:26;;;;;;;4.40;2.87;;;16.90;99.90;;;;;;5035053;28;21425;-92
2021/06/12 04:47:52;;;;;;;4.10;3.03;;;16.90;99.90;;;;;;5034108;28;21053;-94
2021/06/12 04:50:18;;;;;;;9.70;3.80;;;16.80;99.90;;;;;;5033095;28;20227;-92
2021/06/12 04:52:45;;;;;;;3.73;2.70;;;16.90;99.90;;;;;;5032401;28;20312;-95
2021/06/12 04:55:11;;;;;;;3.43;2.60;;;16.90;99.90;;;;;;5031814;28;20229;-92
2021/06/12 04:57:40;;;;;;;3.87;2.90;;;16.90;99.90;;;;;;5017354;28;20221;-93
2021/06/12 05:00:11;;;;;;;5.47;2.60;;;16.90;99.90;;;;;;5047074;28;20218;-90
2021/06/12 05:02:39;;;;;;;4.23;2.57;;;16.90;99.90;;;;;;5033439;28;20217;-91
2021/06/12 05:05:09;;;;;;;4.77;2.90;;;16.90;99.90;;;;;;5031719;28;20246;-94
2021/06/12 05:07:36;;;;;;;5.00;2.13;;;16.80;99.90;;;;;;5033396;28;20567;-93
2021/06/12 05:10:04;;;;;;;2.70;2.10;;;16.80;99.90;;;;;;5031847;28;20209;-91
2021/06/12 05:12:30;;;;;;;6.07;2.13;;;16.80;99.90;;;;;;5033053;28;20189;-92
2021/06/12 05:14:58;;;;;;;5.23;2.27;;;16.80;99.90;;;;;;5031746;28;20230;-93
2021/06/12 05:17:24;;;;;;;2.83;1.70;;;16.90;99.90;;;;;;5031250;28;20704;-92
2021/06/12 05:19:50;;;;;;;5.77;2.37;;;17.00;99.90;;;;;;5035644;28;20213;-93
2021/06/12 05:22:21;;;;;;;3.37;2.23;;;17.00;99.90;;;;;;5031301;28;20237;-93
2021/06/12 05:24:49;;;;;;;2.93;2.13;;;17.00;99.90;;;;;;5034779;28;20194;-92
2021/06/12 05:27:15;;;;;;;2.67;2.03;;;17.00;99.90;;;;;;5032693;28;20234;-93
2021/06/12 05:29:41;;;;;;;5.50;2.73;;;16.90;99.90;;;;;;5033742;28;20312;-92
2021/06/12 05:32:07;;;;;;;2.83;2.20;;;16.90;99.90;;;;;;5033058;28;20444;-92
2021/06/12 05:34:33;;;;;;;2.07;1.87;;;16.80;99.90;;;;;;5032383;28;20748;-93
2021/06/12 05:37:00;;;;;;;4.03;2.10;;;16.90;99.90;;;;;;5032537;28;20703;-93
2021/06/12 05:39:26;;;;;;;2.70;1.87;;;17.00;99.90;;;;;;5032882;28;20201;-93
2021/06/12 05:41:52;;;;;;;6.33;3.80;;;17.10;99.90;;;;;;5031809;28;20217;-91
2021/06/12 05:44:18;;;;;;;2.47;2.00;;;17.20;99.90;;;;;;5033710;28;20229;-92
2021/06/12 05:46:46;;;;;;;3.03;2.40;;;17.30;99.90;;;;;;5030323;28;20237;-94
2021/06/12 05:49:12;;;;;;;3.07;2.77;;;17.30;99.90;;;;;;5016805;28;20215;-93
2021/06/12 05:51:40;;;;;;;2.73;1.80;;;17.20;99.90;;;;;;5029782;28;20209;-90
2021/06/12 05:54:06;;;;;;;4.80;1.70;;;17.40;99.90;;;;;;5014926;28;20229;-95
2021/06/12 05:56:32;;;;;;;4.70;1.60;;;17.40;99.90;;;;;;5014149;28;20241;-93
2021/06/12 05:58:58;;;;;;;4.43;2.10;;;17.60;99.90;;;;;;5031766;28;20218;-94
2021/06/12 06:01:23;;;;;;;1.83;1.70;;;17.60;99.90;;;;;;5032898;28;20581;-91
2021/06/12 06:03:49;;;;;;;6.93;2.37;;;17.60;99.90;;;;;;5034178;28;20208;-94
2021/06/12 06:06:15;;;;;;;2.53;1.87;;;17.60;99.90;;;;;;5037184;28;20214;-90
2021/06/12 06:08:44;;;;;;;2.63;2.27;;;17.70;99.90;;;;;;5035654;28;20325;-88
2021/06/12 06:11:09;;;;;;;4.97;1.90;;;17.60;99.90;;;;;;5034106;28;20313;-92
2021/06/12 06:13:46;;;;;;;2.90;1.80;;;17.80;99.90;;;;;;5032106;28;20213;-92
2021/06/12 06:16:12;;;;;;;8.17;2.17;;;18.00;99.90;;;;;;5047873;28;20226;-88
2021/06/12 06:18:39;;;;;;;3.03;1.90;;;17.80;99.90;;;;;;5034265;28;20182;-89
2021/06/12 06:21:12;;;;;;;2.77;2.10;;;17.70;99.90;;;;;;5028940;28;20273;-88
2021/06/12 06:23:37;;;;;;;3.00;1.87;;;17.60;99.90;;;;;;5033998;28;20717;-88
2021/06/12 06:26:06;;;;;;;4.03;1.67;;;17.80;99.90;;;;;;5033670;28;20223;-91
2021/06/12 06:28:32;;;;;;;2.93;1.63;;;17.90;99.90;;;;;;5033314;28;20257;-93
2021/06/12 06:30:58;;;;;;;5.70;1.70;;;17.80;99.90;;;;;;5034686;28;20256;-94
2021/06/12 06:33:24;;;;;;;3.27;1.83;;;18.30;99.90;;;;;;5032421;28;20553;-91
2021/06/12 06:35:51;;;;;;;4.00;1.47;;;18.50;99.90;;;;;;5034890;28;20221;-92
2021/06/12 06:38:20;;;;;;;2.13;1.40;;;18.70;99.90;;;;;;5045322;28;20268;-94
2021/06/12 06:40:46;;;;;;;3.23;1.47;;;19.10;99.90;;;;;;5042403;28;20223;-87
2021/06/12 06:43:13;;;;;;;2.00;1.13;;;19.80;99.90;;;;;;5018486;28;20343;-88
2021/06/12 06:45:42;;;;;;;6.13;1.93;;;19.60;99.90;;;;;;5003278;28;20183;-87
2021/06/12 06:48:09;;;;;;;5.50;1.33;;;19.50;99.90;;;;;;5035430;28;20988;-89
2021/06/12 06:50:35;;;;;;;1.57;1.43;;;19.40;99.90;;;;;;5036662;28;20207;-89
2021/06/12 06:53:01;;;;;;;2.13;1.93;;;19.50;99.90;;;;;;5035226;28;20265;-90
2021/06/12 06:55:27;;;;;;;1.37;1.17;;;20.20;99.90;;;;;;5034935;28;21207;-86
2021/06/12 06:57:54;;;;;;;7.13;2.13;;;20.20;99.90;;;;;;5017911;28;20190;-91
2021/06/12 07:00:23;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5032755;28;20630;-87
2021/06/12 07:02:50;;;;;;;1.03;0.97;;;20.00;99.90;;;;;;5033485;28;20215;-89
2021/06/12 07:05:18;;;;;;;6.60;1.63;;;19.10;99.90;;;;;;5033379;28;20302;-90
2021/06/12 07:07:44;;;;;;;5.30;1.50;;;19.30;99.90;;;;;;5026806;28;20317;-91
2021/06/12 07:10:10;;;;;;;3.93;1.93;;;19.60;99.90;;;;;;5035734;28;21227;-89
2021/06/12 07:12:37;;;;;;;9.77;1.80;;;19.60;99.90;;;;;;5033790;28;20191;-89
2021/06/12 07:15:04;;;;;;;2.37;2.17;;;20.10;99.90;;;;;;5024995;28;20222;-90
2021/06/12 07:17:37;;;;;;;1.83;1.30;;;19.70;99.90;;;;;;5035662;28;20304;-90
2021/06/12 07:20:09;;;;;;;1.17;1.07;;;19.70;99.90;;;;;;5035085;28;21206;-91
2021/06/12 07:22:37;;;;;;;5.97;2.50;;;19.40;99.90;;;;;;5034612;28;20245;-87
2021/06/12 07:25:19;;;;;;;3.43;1.50;;;19.30;99.90;;;;;;5035054;28;20186;-94
2021/06/12 07:32:03;;;;;;;3.70;1.33;;;18.80;99.90;;;;;;4919160;28;20227;-94
2021/06/12 07:34:43;;;;;;;5.53;1.93;;;19.50;99.90;;;;;;4934179;28;20683;-94
2021/06/12 07:37:30;;;;;;;1.03;1.03;;;20.70;99.90;;;;;;5024417;28;20178;-94
2021/06/12 07:44:10;;;;;;;1.80;1.20;;;20.60;99.90;;;;;;5038662;28;20263;-93
2021/06/12 07:46:36;;;;;;;4.80;1.93;;;20.30;99.90;;;;;;5016735;28;20799;-91
2021/06/12 07:49:04;;;;;;;6.70;1.87;;;21.10;99.90;;;;;;5030426;28;20201;-91
2021/06/12 07:51:48;;;;;;;6.00;2.30;;;21.60;99.90;;;;;;5019027;28;20183;-95
2021/06/12 07:54:14;;;;;;;2.50;1.73;;;21.40;99.90;;;;;;5016341;28;20207;-95
2021/06/12 07:56:40;;;;;;;3.43;2.03;;;21.30;99.90;;;;;;5017789;28;20263;-91
2021/06/12 07:59:12;;;;;;;1.80;1.10;;;21.30;99.90;;;;;;5016474;28;20225;-96
2021/06/12 08:01:38;;;;;;;2.37;1.60;;;21.20;99.90;;;;;;5021127;28;20216;-92
2021/06/12 08:04:06;;;;;;;2.80;1.30;;;21.30;99.90;;;;;;5019691;28;20182;-95
2021/06/12 08:06:32;;;;;;;4.03;1.77;;;20.80;99.90;;;;;;5040189;28;20217;-93
2021/06/12 08:09:10;;;;;;;3.50;1.73;;;20.80;99.90;;;;;;5037249;28;20238;-95
2021/06/12 08:11:36;;;;;;;4.83;1.70;;;21.20;99.90;;;;;;5021731;28;20591;-94
2021/06/12 08:14:04;;;;;;;3.00;1.73;;;21.70;99.90;;;;;;5039577;28;20238;-94
2021/06/12 08:16:33;;;;;;;2.57;1.53;;;21.60;99.90;;;;;;5004817;28;20315;-93
2021/06/12 08:18:59;;;;;;;5.70;1.23;;;22.80;99.90;;;;;;5015757;28;20313;-94
2021/06/12 08:21:25;;;;;;;5.63;2.37;;;21.50;99.90;;;;;;5017122;28;21151;-90
2021/06/12 08:23:51;;;;;;;2.90;1.27;;;21.40;99.90;;;;;;5004615;28;20227;-90
2021/06/12 08:26:17;;;;;;;5.83;2.40;;;21.00;99.90;;;;;;5015348;28;20649;-90
2021/06/12 08:28:43;;;;;;;2.27;1.57;;;21.80;99.90;;;;;;5015154;28;20226;-89
2021/06/12 08:31:13;;;;;;;5.13;2.30;;;21.50;99.90;;;;;;5005902;28;20227;-91
2021/06/12 08:33:41;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5019903;28;20353;-89
2021/06/12 08:36:07;;;;;;;3.53;1.83;;;21.20;99.90;;;;;;5015725;28;20761;-92
2021/06/12 08:38:33;;;;;;;5.63;1.60;;;21.00;99.90;;;;;;5017252;28;20686;-91
2021/06/12 08:41:01;;;;;;;3.37;1.50;;;20.80;99.90;;;;;;5015134;28;20230;-89
2021/06/12 08:43:27;;;;;;;1.67;1.10;;;21.00;99.90;;;;;;5020400;28;20720;-91
2021/06/12 08:45:59;;;;;;;4.93;1.40;;;20.70;99.90;;;;;;5030144;28;20186;-91
2021/06/12 08:48:28;;;;;;;3.07;2.10;;;20.40;99.90;;;;;;5032006;28;20730;-94
2021/06/12 08:50:57;;;;;;;2.30;1.70;;;21.10;99.90;;;;;;5035774;28;20225;-92
2021/06/12 08:53:36;;;;;;;4.23;1.50;;;21.20;99.90;;;;;;5011286;28;20226;-93
2021/06/12 08:56:05;;;;;;;4.73;1.43;;;20.90;99.90;;;;;;5017186;28;20258;-90
2021/06/12 08:58:33;;;;;;;8.70;2.17;;;21.10;99.90;;;;;;5039750;28;20222;-91
2021/06/12 09:00:59;;;;;;;4.40;1.67;;;20.50;99.90;;;;;;5035624;28;20182;-91
2021/06/12 09:03:27;;;;;;;7.37;2.20;;;20.00;99.90;;;;;;5037007;28;20179;-91
2021/06/12 09:05:58;;;;;;;4.57;1.90;;;20.40;99.90;;;;;;5039037;28;20225;-94
2021/06/12 09:08:29;;;;;;;2.57;1.67;;;20.90;99.90;;;;;;5035323;28;20233;-93
2021/06/12 09:11:05;;;;;;;1.43;1.23;;;21.10;99.90;;;;;;5035110;28;20229;-93
2021/06/12 09:13:37;;;;;;;2.83;1.47;;;20.70;99.90;;;;;;5036966;28;20216;-92
2021/06/12 09:16:21;;;;;;;5.33;1.63;;;21.20;99.90;;;;;;5044313;28;20278;-94
2021/06/12 09:18:47;;;;;;;5.27;1.93;;;20.30;99.90;;;;;;5039045;28;20183;-94
2021/06/12 09:21:34;;;;;;;2.10;1.67;;;20.60;99.90;;;;;;5035186;28;20312;-92
2021/06/12 09:24:03;;;;;;;1.93;1.23;;;21.30;99.90;;;;;;5034620;28;20305;-91
2021/06/12 09:26:51;;;;;;;4.33;1.77;;;21.70;99.90;;;;;;5034642;28;20225;-92
2021/06/12 09:29:50;;;;;;;1.97;1.63;;;21.00;99.90;;;;;;5035692;28;20754;-92
2021/06/12 09:32:21;;;;;;;7.47;1.87;;;20.60;99.90;;;;;;5038172;28;20213;-92
2021/06/12 09:34:50;;;;;;;7.27;2.47;;;20.30;99.90;;;;;;5057169;28;20218;-94
2021/06/12 09:37:29;;;;;;;6.03;1.57;;;20.30;99.90;;;;;;5036947;28;20282;-93
2021/06/12 09:40:03;;;;;;;4.77;2.30;;;21.00;99.90;;;;;;5036849;28;20933;-93
2021/06/12 09:42:45;;;;;;;1.67;0.97;;;20.20;99.90;;;;;;5034452;28;20751;-90
2021/06/12 09:45:14;;;;;;;4.47;1.90;;;19.80;99.90;;;;;;5030365;28;20217;-92
2021/06/12 09:47:43;;;;;;;1.23;1.00;;;19.70;99.90;;;;;;5027739;28;20226;-91
2021/06/12 09:50:13;;;;;;;9.67;1.90;;;19.70;99.90;;;;;;5029968;28;20222;-91
2021/06/12 09:52:42;;;;;;;4.73;1.23;;;19.80;99.90;;;;;;5023760;28;20222;-91
2021/06/12 09:55:09;;;;;;;3.63;1.50;;;19.40;99.90;;;;;;5032909;28;20344;-91
2021/06/12 09:57:50;;;;;;;4.37;2.00;;;19.40;99.90;;;;;;5033442;28;20194;-92
2021/06/12 10:00:39;;;;;;;2.13;1.60;;;19.30;99.90;;;;;;5036622;28;20681;-92
2021/06/12 10:03:20;;;;;;;6.03;1.90;;;20.50;99.90;;;;;;5050232;28;20213;-93
2021/06/12 10:05:48;;;;;;;1.30;1.10;;;21.50;99.90;;;;;;5034866;28;20688;-90
2021/06/12 10:08:18;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5031622;28;20222;-92
2021/06/12 10:10:51;;;;;;;3.20;1.43;;;21.10;99.90;;;;;;5032844;28;20317;-90
2021/06/12 10:13:18;;;;;;;6.20;1.87;;;21.60;99.90;;;;;;5036376;28;20253;-92
2021/06/12 10:15:47;;;;;;;2.20;1.50;;;21.70;99.90;;;;;;5020039;28;20217;-93
2021/06/12 10:18:16;;;;;;;1.37;1.00;;;21.00;99.90;;;;;;5036973;28;20226;-94
2021/06/12 10:20:45;;;;;;;3.67;1.30;;;20.40;99.90;;;;;;5036662;28;20284;-90
2021/06/12 10:23:11;;;;;;;1.63;1.10;;;20.60;99.90;;;;;;5036104;28;20232;-89
2021/06/12 10:25:36;;;;;;;3.67;1.70;;;20.60;99.90;;;;;;5035307;28;20214;-87
2021/06/12 10:28:03;;;;;;;3.07;1.00;;;21.40;99.90;;;;;;5015045;28;20921;-87
2021/06/12 10:30:29;;;;;;;2.60;1.23;;;21.40;99.90;;;;;;5034303;28;20191;-90
2021/06/12 10:32:56;;;;;;;2.83;1.10;;;20.90;99.90;;;;;;5002079;28;20301;-87
2021/06/12 10:35:24;;;;;;;6.03;1.80;;;20.80;99.90;;;;;;5017207;28;20245;-89
2021/06/12 10:38:17;;;;;;;1.60;1.10;;;21.20;99.90;;;;;;5036372;28;20341;-88
2021/06/12 10:40:56;;;;;;;2.77;1.43;;;21.00;99.90;;;;;;5016010;28;20250;-88
2021/06/12 10:43:27;;;;;;;2.47;1.03;;;21.30;99.90;;;;;;5001593;28;20245;-89
2021/06/12 10:46:02;;;;;;;2.37;1.60;;;21.20;99.90;;;;;;5035861;28;20179;-86
2021/06/12 10:48:41;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5034798;28;20202;-88
2021/06/12 10:51:09;;;;;;;3.00;1.53;;;20.30;99.90;;;;;;5036988;28;20237;-89
2021/06/12 10:53:36;;;;;;;3.67;1.93;;;20.40;99.90;;;;;;5020953;28;20218;-88
2021/06/12 10:56:07;;;;;;;1.83;1.27;;;20.50;99.90;;;;;;5036968;28;20243;-90
2021/06/12 10:58:36;;;;;;;2.43;1.57;;;20.60;99.90;;;;;;5042572;28;20272;-89
2021/06/12 11:01:30;;;;;;;1.97;1.77;;;19.50;99.90;;;;;;5046679;28;20225;-93
2021/06/12 11:04:18;;;;;;;1.93;1.73;;;19.40;99.90;;;;;;5039050;28;20242;-94
2021/06/12 11:07:00;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;5055656;28;20214;-94
2021/06/12 11:12:59;;;;;;;3.70;1.17;;;19.50;99.90;;;;;;5032975;28;20230;-93
2021/06/12 11:15:40;;;;;;;5.57;1.20;;;19.70;99.90;;;;;;5046491;28;20191;-95
2021/06/12 11:18:25;;;;;;;4.23;1.30;;;19.80;99.90;;;;;;5028029;28;20971;-95
2021/06/12 11:25:20;;;;;;;2.60;0.90;;;20.20;99.90;;;;;;5003133;28;20357;-93
2021/06/12 11:32:13;;;;;;;2.20;1.03;;;19.60;99.90;;;;;;5036458;28;20223;-94
2021/06/12 11:35:11;;;;;;;2.23;1.23;;;19.10;99.90;;;;;;5045832;28;20226;-96
2021/06/12 11:38:11;;;;;;;2.53;1.37;;;19.00;99.90;;;;;;5033877;28;20265;-96
2021/06/12 11:41:26;;;;;;;8.03;2.30;;;18.90;99.90;;;;;;5042405;28;20186;-94
2021/06/12 11:47:07;;;;;;;2.77;2.10;;;18.60;99.90;;;;;;5032150;28;20275;-94
2021/06/12 11:49:33;;;;;;;0.93;0.80;;;18.70;99.90;;;;;;5018962;28;20343;-92
2021/06/12 11:52:02;;;;;;;6.40;1.10;;;18.70;99.90;;;;;;5028225;28;20581;-95
2021/06/12 11:54:34;;;;;;;3.00;1.57;;;18.60;99.90;;;;;;5033549;28;20672;-93
2021/06/12 11:57:07;;;;;;;2.17;1.50;;;18.60;99.90;;;;;;5035369;28;20329;-95
2021/06/12 11:59:35;;;;;;;2.80;1.47;;;18.50;99.90;;;;;;5018639;28;20229;-89
2021/06/12 12:02:07;;;;;;;2.17;1.83;;;18.50;99.90;;;;;;5031796;28;20214;-92
2021/06/12 12:04:39;;;;;;;5.40;2.53;;;18.40;99.90;;;;;;5034780;28;20217;-93
2021/06/12 12:07:09;;;;;;;4.40;1.73;;;18.20;99.90;;;;;;5034616;28;20607;-90
2021/06/12 12:09:41;;;;;;;2.43;1.30;;;18.60;99.90;;;;;;5034366;28;20197;-93
2021/06/12 12:12:09;;;;;;;3.83;1.63;;;18.70;99.90;;;;;;5030321;28;21786;-92
2021/06/12 12:14:46;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;5032878;28;20533;-94
2021/06/12 12:17:26;;;;;;;2.07;1.47;;;18.70;99.90;;;;;;5033347;28;20221;-94
2021/06/12 12:20:09;;;;;;;2.10;1.70;;;18.30;99.90;;;;;;5036886;28;20225;-95
2021/06/12 12:22:48;;;;;;;1.40;1.27;;;18.10;99.90;;;;;;5035058;28;20238;-89
2021/06/12 12:25:40;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;5033734;28;20248;-95
2021/06/12 12:28:20;;;;;;;2.80;1.97;;;18.70;99.90;;;;;;5033474;28;20234;-92
2021/06/12 12:30:47;;;;;;;1.07;0.80;;;18.50;99.90;;;;;;5017623;28;20194;-90
2021/06/12 12:33:20;;;;;;;3.13;1.30;;;18.80;99.90;;;;;;5029736;28;21094;-91
2021/06/12 12:36:03;;;;;;;2.87;1.03;;;18.60;99.90;;;;;;5047888;28;20214;-91
2021/06/12 12:38:31;;;;;;;0.87;0.87;;;18.60;99.90;;;;;;5042560;28;20320;-88
2021/06/12 12:41:05;;;;;;;6.47;2.00;;;18.30;99.90;;;;;;5027615;28;21068;-93
2021/06/12 12:43:43;;;;;;;1.50;0.93;;;18.00;99.90;;;;;;5009948;28;20229;-92
2021/06/12 12:46:09;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;5047747;28;20276;-92
2021/06/12 12:48:40;;;;;;;1.77;1.10;;;18.30;99.90;;;;;;5031060;28;20596;-93
2021/06/12 12:51:08;;;;;;;4.90;1.10;;;18.40;99.90;;;;;;5025853;28;20229;-89
2021/06/12 12:53:40;;;;;;;5.33;0.87;;;18.70;99.90;;;;;;5010080;28;20233;-96
2021/06/12 12:56:08;;;;;;;3.37;1.40;;;18.40;99.90;;;;;;5026855;28;20684;-90
2021/06/12 12:58:35;;;;;;;3.03;1.23;;;18.40;99.90;;;;;;5029610;28;20221;-90
2021/06/12 13:01:14;;;;;;;1.43;1.20;;;18.20;99.90;;;;;;5029839;28;20207;-93
2021/06/12 13:03:58;;;;;;;3.43;1.77;;;18.30;99.90;;;;;;5017718;28;20174;-91
2021/06/12 13:06:33;;;;;;;1.20;1.03;;;18.20;99.90;;;;;;5032383;28;20218;-89
2021/06/12 13:09:16;;;;;;;1.53;1.37;;;18.40;99.90;;;;;;5033087;28;20226;-89
2021/06/12 13:11:49;;;;;;;2.73;1.43;;;18.60;99.90;;;;;;5017400;28;20209;-92
2021/06/12 13:14:34;;;;;;;1.97;1.63;;;18.40;99.90;;;;;;5029856;28;20562;-91
2021/06/12 13:17:28;;;;;;;3.67;2.33;;;18.50;99.90;;;;;;5032207;28;20238;-93
2021/06/12 13:20:06;;;;;;;3.27;1.67;;;18.50;99.90;;;;;;5042271;28;20229;-94
2021/06/12 13:22:43;;;;;;;0.87;0.63;;;18.00;99.90;;;;;;5036809;28;20279;-93
2021/06/12 13:25:15;;;;;;;4.67;1.67;;;17.70;99.90;;;;;;5034902;28;20261;-94