Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:53;;;;;;;1.25;0.50;;;16.30;99.90;;;;;;5010665;28;20048;-81
2023/07/15 00:03:20;;;;;;;1.70;0.40;;;16.20;99.90;;;;;;4993135;28;20558;-80
2023/07/15 00:05:48;;;;;;;1.08;0.52;;;16.30;99.90;;;;;;4990890;28;20599;-81
2023/07/15 00:08:15;;;;;;;0.93;0.50;;;16.20;99.90;;;;;;5005477;28;20056;-80
2023/07/15 00:10:45;;;;;;;0.45;0.40;;;16.20;99.90;;;;;;4990040;28;20099;-80
2023/07/15 00:13:14;;;;;;;1.80;0.65;;;16.20;99.90;;;;;;5024909;28;20099;-81
2023/07/15 00:15:41;;;;;;;1.02;0.60;;;16.20;99.90;;;;;;5025961;28;20037;-80
2023/07/15 00:18:14;;;;;;;0.63;0.38;;;16.20;99.90;;;;;;5022563;28;20136;-80
2023/07/15 00:20:41;;;;;;;0.95;0.40;;;16.20;99.90;;;;;;5031489;28;20071;-81
2023/07/15 00:23:15;;;;;;;1.15;0.50;;;16.10;99.90;;;;;;5009396;28;20205;-80
2023/07/15 00:25:42;;;;;;;1.60;0.60;;;16.10;99.90;;;;;;5027499;28;20044;-80
2023/07/15 00:28:10;;;;;;;1.30;0.82;;;16.10;99.90;;;;;;5040413;28;20053;-81
2023/07/15 00:30:37;;;;;;;1.17;0.73;;;16.10;99.90;;;;;;5029958;28;20052;-80
2023/07/15 00:33:05;;;;;;;0.82;0.50;;;16.10;99.90;;;;;;4993923;28;20102;-80
2023/07/15 00:35:32;;;;;;;1.20;0.60;;;16.10;99.90;;;;;;5010283;28;20060;-80
2023/07/15 00:37:59;;;;;;;1.63;0.70;;;16.00;99.90;;;;;;5033475;28;20496;-81
2023/07/15 00:40:26;;;;;;;2.13;0.60;;;16.00;99.90;;;;;;5005861;28;20480;-80
2023/07/15 00:43:31;;;;;;;0.93;0.55;;;16.00;99.90;;;;;;5021449;28;20141;-80
2023/07/15 00:46:17;;;;;;;1.73;0.63;;;16.00;99.90;;;;;;5039700;28;20466;-81
2023/07/15 00:49:00;;;;;;;1.40;0.57;;;16.00;99.90;;;;;;5040700;28;20399;-81
2023/07/15 00:51:28;;;;;;;1.23;0.60;;;16.00;99.90;;;;;;5020732;28;20099;-80
2023/07/15 00:53:55;;;;;;;1.48;0.50;;;16.00;99.90;;;;;;5031899;28;20141;-80
2023/07/15 00:56:22;;;;;;;1.23;0.60;;;15.90;99.90;;;;;;5039781;28;20064;-80
2023/07/15 00:58:49;;;;;;;1.30;0.60;;;15.90;99.90;;;;;;4989472;28;20148;-81
2023/07/15 01:01:17;;;;;;;1.00;0.60;;;15.90;99.90;;;;;;5022330;28;20175;-81
2023/07/15 01:03:44;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5037246;28;20118;-80
2023/07/15 01:06:12;;;;;;;0.93;0.60;;;16.00;99.90;;;;;;5010231;28;20048;-80
2023/07/15 01:08:40;;;;;;;1.30;0.60;;;16.10;99.90;;;;;;4999390;28;20671;-80
2023/07/15 01:11:07;;;;;;;1.00;0.40;;;16.10;99.90;;;;;;5037270;28;20141;-80
2023/07/15 01:13:34;;;;;;;1.88;0.70;;;16.20;99.90;;;;;;5013390;28;20053;-80
2023/07/15 01:16:01;;;;;;;1.70;0.90;;;16.20;99.90;;;;;;5040301;28;20652;-80
2023/07/15 01:18:31;;;;;;;0.90;0.57;;;16.20;99.90;;;;;;5045533;28;20060;-80
2023/07/15 01:20:59;;;;;;;2.17;0.85;;;16.30;99.90;;;;;;5029156;28;20479;-80
2023/07/15 01:23:27;;;;;;;0.82;0.60;;;16.30;99.90;;;;;;5009151;28;20053;-81
2023/07/15 01:25:55;;;;;;;1.17;0.82;;;16.30;99.90;;;;;;5026617;28;20045;-81
2023/07/15 01:28:22;;;;;;;1.20;0.70;;;16.30;99.90;;;;;;5028569;28;20514;-81
2023/07/15 01:30:50;;;;;;;1.13;0.65;;;16.30;99.90;;;;;;5013017;28;20053;-80
2023/07/15 01:33:18;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;4998445;28;20049;-80
2023/07/15 01:35:47;;;;;;;1.35;0.60;;;16.40;99.90;;;;;;5032519;28;20037;-81
2023/07/15 01:38:14;;;;;;;2.38;0.75;;;16.40;99.90;;;;;;4998324;28;20670;-81
2023/07/15 01:40:42;;;;;;;2.30;0.90;;;16.40;99.90;;;;;;5012784;28;20099;-81
2023/07/15 01:43:09;;;;;;;1.35;0.90;;;16.40;99.90;;;;;;5003147;28;20760;-81
2023/07/15 01:45:37;;;;;;;2.28;0.90;;;16.40;99.90;;;;;;5032677;28;20052;-81
2023/07/15 01:48:04;;;;;;;2.53;0.85;;;16.40;99.90;;;;;;5031760;28;20064;-81
2023/07/15 01:50:31;;;;;;;1.73;0.90;;;16.40;99.90;;;;;;4999951;28;20045;-80
2023/07/15 01:52:59;;;;;;;3.42;0.90;;;16.40;99.90;;;;;;5018877;28;20835;-81
2023/07/15 01:55:25;;;;;;;1.83;0.70;;;16.40;99.90;;;;;;5015238;28;20076;-81
2023/07/15 01:57:53;;;;;;;1.30;0.70;;;16.50;99.90;;;;;;5015364;28;20076;-81
2023/07/15 02:00:20;;;;;;;1.95;0.80;;;16.50;99.90;;;;;;5026563;28;20061;-80
2023/07/15 02:02:47;;;;;;;1.77;0.88;;;16.40;99.90;;;;;;5047837;28;20057;-80
2023/07/15 02:05:15;;;;;;;1.77;0.93;;;16.40;99.90;;;;;;4993214;28;20059;-80
2023/07/15 02:07:43;;;;;;;2.70;1.08;;;16.40;99.90;;;;;;4999539;28;20536;-81
2023/07/15 02:10:09;;;;;;;2.92;0.90;;;16.40;99.90;;;;;;5014446;28;20045;-79
2023/07/15 02:12:36;;;;;;;3.25;0.98;;;16.40;99.90;;;;;;4997190;28;20049;-81
2023/07/15 02:15:04;;;;;;;2.22;0.80;;;16.40;99.90;;;;;;5031319;28;20134;-81
2023/07/15 02:17:31;;;;;;;1.67;0.77;;;16.40;99.90;;;;;;5015395;28;20049;-80
2023/07/15 02:19:59;;;;;;;1.13;0.60;;;16.40;99.90;;;;;;5013577;28;20095;-81
2023/07/15 02:22:26;;;;;;;1.95;0.90;;;16.40;99.90;;;;;;5016154;28;20424;-80
2023/07/15 02:24:53;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;4997345;28;20080;-81
2023/07/15 02:27:20;;;;;;;1.05;0.73;;;16.40;99.90;;;;;;5031911;28;20124;-81
2023/07/15 02:29:47;;;;;;;1.35;0.75;;;16.50;99.90;;;;;;5011069;28;20484;-81
2023/07/15 02:32:40;;;;;;;1.25;0.70;;;16.50;99.90;;;;;;5028603;28;20068;-80
2023/07/15 02:35:08;;;;;;;2.53;0.90;;;16.50;99.90;;;;;;5025636;28;20136;-81
2023/07/15 02:37:38;;;;;;;1.85;1.35;;;16.50;99.90;;;;;;5012983;28;20059;-80
2023/07/15 02:40:06;;;;;;;1.80;0.68;;;16.50;99.90;;;;;;5028389;28;20045;-80
2023/07/15 02:42:33;;;;;;;1.30;0.65;;;16.50;99.90;;;;;;4993329;28;20473;-80
2023/07/15 02:45:03;;;;;;;2.55;0.68;;;16.50;99.90;;;;;;5008176;28;20053;-80
2023/07/15 02:47:32;;;;;;;1.50;0.90;;;16.50;99.90;;;;;;5011583;28;20045;-80
2023/07/15 02:50:08;;;;;;;1.80;0.80;;;16.50;99.90;;;;;;5010050;28;20128;-80
2023/07/15 02:52:37;;;;;;;1.60;0.98;;;16.50;99.90;;;;;;5008255;28;20075;-80
2023/07/15 02:55:07;;;;;;;2.75;0.88;;;16.50;99.90;;;;;;5011927;28;20072;-80
2023/07/15 02:57:34;;;;;;;3.20;0.80;;;16.50;99.90;;;;;;5012633;28;20045;-81
2023/07/15 03:00:01;;;;;;;1.63;1.02;;;16.50;99.90;;;;;;5008156;28;20550;-80
2023/07/15 03:02:30;;;;;;;1.95;0.63;;;16.50;99.90;;;;;;4994546;28;20049;-80
2023/07/15 03:04:57;;;;;;;1.70;0.93;;;16.60;99.90;;;;;;4999647;28;20534;-80
2023/07/15 03:07:24;;;;;;;1.55;0.70;;;16.60;99.90;;;;;;5010358;28;20046;-80
2023/07/15 03:09:51;;;;;;;3.35;1.52;;;16.60;99.90;;;;;;4989019;28;20045;-82
2023/07/15 03:12:17;;;;;;;1.77;0.80;;;16.60;99.90;;;;;;5015492;28;20138;-80
2023/07/15 03:14:45;;;;;;;2.47;1.08;;;16.50;99.90;;;;;;4997527;28;20109;-80
2023/07/15 03:17:12;;;;;;;1.75;1.15;;;16.50;99.90;;;;;;5036292;28;20127;-80
2023/07/15 03:19:39;;;;;;;1.45;0.77;;;16.60;99.90;;;;;;5029365;28;20045;-80
2023/07/15 03:22:06;;;;;;;0.75;0.50;;;16.60;99.90;;;;;;5029349;28;20052;-80
2023/07/15 03:24:34;;;;;;;2.03;0.80;;;16.60;99.90;;;;;;5016068;28;20138;-80
2023/07/15 03:27:01;;;;;;;1.42;0.73;;;16.70;99.90;;;;;;5012128;28;20080;-83
2023/07/15 03:29:28;;;;;;;1.55;0.77;;;16.60;99.90;;;;;;5027184;28;20471;-81
2023/07/15 03:31:55;;;;;;;1.92;0.77;;;16.70;99.90;;;;;;5028456;28;20479;-80
2023/07/15 03:34:22;;;;;;;3.13;0.98;;;16.70;99.90;;;;;;5027824;28;20119;-80
2023/07/15 03:36:52;;;;;;;2.33;0.80;;;16.70;99.90;;;;;;5013876;28;20049;-80
2023/07/15 03:39:21;;;;;;;1.25;0.63;;;16.70;99.90;;;;;;5012378;28;20231;-81
2023/07/15 03:41:48;;;;;;;1.42;0.68;;;16.70;99.90;;;;;;5016704;28;20045;-80
2023/07/15 03:44:15;;;;;;;1.83;0.70;;;16.70;99.90;;;;;;4999592;28;20057;-80
2023/07/15 03:46:42;;;;;;;4.45;1.60;;;16.70;99.90;;;;;;4993619;28;20409;-79
2023/07/15 03:49:09;;;;;;;2.60;1.00;;;16.70;99.90;;;;;;5004774;28;20049;-80
2023/07/15 03:51:36;;;;;;;1.67;0.85;;;16.70;99.90;;;;;;5025299;28;20080;-81
2023/07/15 03:54:05;;;;;;;2.83;1.23;;;16.70;99.90;;;;;;4998722;28;20051;-80
2023/07/15 03:56:33;;;;;;;2.78;1.02;;;16.70;99.90;;;;;;5022016;28;20089;-81
2023/07/15 03:59:00;;;;;;;2.70;0.80;;;16.70;99.90;;;;;;4996304;28;20061;-80
2023/07/15 04:01:27;;;;;;;2.97;1.02;;;16.70;99.90;;;;;;5030161;28;20072;-80
2023/07/15 04:03:54;;;;;;;1.73;0.90;;;16.60;99.90;;;;;;4997123;28;20049;-80
2023/07/15 04:06:21;;;;;;;3.45;1.00;;;16.60;99.90;;;;;;5012130;28;20041;-80
2023/07/15 04:08:49;;;;;;;2.08;0.90;;;16.60;99.90;;;;;;5028330;28;20052;-80
2023/07/15 04:11:17;;;;;;;1.85;0.70;;;16.50;99.90;;;;;;5012111;28;20049;-80
2023/07/15 04:13:44;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;4999433;28;20054;-80
2023/07/15 04:16:11;;;;;;;1.63;0.80;;;16.40;99.90;;;;;;5011858;28;20140;-80
2023/07/15 04:18:39;;;;;;;2.30;1.00;;;16.40;99.90;;;;;;5012529;28;20071;-80
2023/07/15 04:21:06;;;;;;;1.55;0.82;;;16.40;99.90;;;;;;5012000;28;20047;-80
2023/07/15 04:23:33;;;;;;;1.88;0.85;;;16.40;99.90;;;;;;4997081;28;20052;-81
2023/07/15 04:26:00;;;;;;;1.98;0.80;;;16.40;99.90;;;;;;5027645;28;20420;-80
2023/07/15 04:28:27;;;;;;;1.55;0.73;;;16.40;99.90;;;;;;5011364;28;20131;-80
2023/07/15 04:30:54;;;;;;;2.35;1.00;;;16.50;99.90;;;;;;5030379;28;20068;-80
2023/07/15 04:33:23;;;;;;;1.67;0.73;;;16.50;99.90;;;;;;5011677;28;20044;-79
2023/07/15 04:35:50;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;5010048;28;20050;-80
2023/07/15 04:38:18;;;;;;;1.98;0.93;;;16.60;99.90;;;;;;5027585;28;20516;-80
2023/07/15 04:40:45;;;;;;;1.17;0.60;;;16.60;99.90;;;;;;5027802;28;20049;-80
2023/07/15 04:43:12;;;;;;;1.08;0.60;;;16.60;99.90;;;;;;5045246;28;20072;-80
2023/07/15 04:45:39;;;;;;;1.92;0.80;;;16.60;99.90;;;;;;5027736;28;20135;-79
2023/07/15 04:48:06;;;;;;;1.60;0.82;;;16.70;99.90;;;;;;4990277;28;20106;-80
2023/07/15 04:50:33;;;;;;;1.60;0.80;;;16.70;99.90;;;;;;5009546;28;20634;-80
2023/07/15 04:53:00;;;;;;;1.88;0.70;;;16.70;99.90;;;;;;5009521;28;20380;-80
2023/07/15 04:55:27;;;;;;;1.55;0.90;;;16.80;99.90;;;;;;4993511;28;20111;-80
2023/07/15 04:57:54;;;;;;;1.85;0.75;;;16.80;99.90;;;;;;5009226;28;20630;-80
2023/07/15 05:00:21;;;;;;;3.25;1.10;;;16.70;99.90;;;;;;5012085;28;20111;-80
2023/07/15 05:02:49;;;;;;;2.95;1.13;;;16.80;99.90;;;;;;5021742;28;20134;-80
2023/07/15 05:05:16;;;;;;;2.83;1.08;;;16.80;99.90;;;;;;4991916;28;20132;-79
2023/07/15 05:07:44;;;;;;;2.45;1.00;;;16.80;99.90;;;;;;4986844;28;20135;-80
2023/07/15 05:10:24;;;;;;;1.33;0.82;;;17.00;99.90;;;;;;5004603;28;20048;-80
2023/07/15 05:12:51;;;;;;;2.90;1.10;;;17.10;99.90;;;;;;4990544;28;20044;-79
2023/07/15 05:15:18;;;;;;;1.65;1.10;;;17.10;99.90;;;;;;5014927;28;20059;-79
2023/07/15 05:17:44;;;;;;;1.38;0.82;;;17.20;99.90;;;;;;5014826;28;20440;-80
2023/07/15 05:20:14;;;;;;;1.85;1.00;;;17.20;99.90;;;;;;4996259;28;20045;-79
2023/07/15 05:22:41;;;;;;;1.88;1.00;;;17.20;99.90;;;;;;4974339;28;20049;-79
2023/07/15 05:25:09;;;;;;;1.15;0.65;;;17.20;99.90;;;;;;5019454;28;20149;-78
2023/07/15 05:27:40;;;;;;;1.48;0.68;;;17.30;99.90;;;;;;5007676;28;20045;-79
2023/07/15 05:30:11;;;;;;;1.27;0.77;;;17.30;99.90;;;;;;5002763;28;20049;-80
2023/07/15 05:32:38;;;;;;;1.42;0.98;;;17.30;99.90;;;;;;5010362;28;20057;-79
2023/07/15 05:35:05;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;5030884;28;20468;-80
2023/07/15 05:37:32;;;;;;;1.48;0.80;;;17.40;99.90;;;;;;5013280;28;20148;-79
2023/07/15 05:39:59;;;;;;;2.17;0.70;;;17.40;99.90;;;;;;5002392;28;20212;-80
2023/07/15 05:42:26;;;;;;;2.50;1.00;;;17.40;99.90;;;;;;5008754;28;20439;-80
2023/07/15 05:44:53;;;;;;;3.15;1.13;;;17.50;99.90;;;;;;5010622;28;20630;-80
2023/07/15 05:47:19;;;;;;;1.80;0.90;;;17.50;99.90;;;;;;5006235;28;20049;-80
2023/07/15 05:49:47;;;;;;;2.42;0.93;;;17.60;99.90;;;;;;5008795;28;20125;-79
2023/07/15 05:52:14;;;;;;;2.00;1.15;;;17.60;99.90;;;;;;5027180;28;20045;-79
2023/07/15 05:54:41;;;;;;;1.15;0.65;;;17.60;99.90;;;;;;4991284;28;20057;-79
2023/07/15 05:57:08;;;;;;;2.58;1.00;;;17.60;99.90;;;;;;5017868;28;20041;-79
2023/07/15 05:59:35;;;;;;;0.85;0.60;;;17.60;99.90;;;;;;4984711;28;20081;-80
2023/07/15 06:02:02;;;;;;;1.27;0.60;;;17.70;99.90;;;;;;5003178;28;20443;-80
2023/07/15 06:04:30;;;;;;;1.52;0.80;;;17.70;99.90;;;;;;5008131;28;20053;-79
2023/07/15 06:06:57;;;;;;;2.22;0.80;;;17.60;99.90;;;;;;5004204;28;20119;-80
2023/07/15 06:09:23;;;;;;;1.33;0.88;;;17.50;99.90;;;;;;5022650;28;20046;-79
2023/07/15 06:11:50;;;;;;;3.40;1.00;;;17.40;99.90;;;;;;5000439;28;20460;-79
2023/07/15 06:14:17;;;;;;;2.22;1.40;;;17.50;99.90;;;;;;4996075;28;20041;-80
2023/07/15 06:16:44;;;;;;;1.90;1.15;;;17.50;99.90;;;;;;4990772;28;20333;-79
2023/07/15 06:19:11;;;;;;;2.00;0.80;;;17.60;99.90;;;;;;4994248;28;20134;-80
2023/07/15 06:21:40;;;;;;;2.08;0.80;;;17.50;99.90;;;;;;5019610;28;20403;-80
2023/07/15 06:24:07;;;;;;;1.40;0.82;;;17.40;99.90;;;;;;5005064;28;20048;-79
2023/07/15 06:26:34;;;;;;;0.93;0.77;;;17.40;99.90;;;;;;5007904;28;20124;-80
2023/07/15 06:29:01;;;;;;;1.60;0.65;;;17.40;99.90;;;;;;4993941;28;20099;-80
2023/07/15 06:31:28;;;;;;;1.40;0.70;;;17.50;99.90;;;;;;5018641;28;20460;-80
2023/07/15 06:33:55;;;;;;;1.73;0.77;;;17.60;99.90;;;;;;5034229;28;20051;-80
2023/07/15 06:36:22;;;;;;;1.85;0.85;;;17.50;99.90;;;;;;5012985;28;20053;-82
2023/07/15 06:38:49;;;;;;;1.60;0.88;;;17.50;99.90;;;;;;4990381;28;20067;-80
2023/07/15 06:41:16;;;;;;;1.20;0.60;;;17.50;99.90;;;;;;5015377;28;20126;-79
2023/07/15 06:43:44;;;;;;;2.42;0.95;;;17.50;99.90;;;;;;5013411;28;20323;-80
2023/07/15 06:46:11;;;;;;;0.95;0.60;;;17.60;99.90;;;;;;5005213;28;20115;-79
2023/07/15 06:48:38;;;;;;;3.28;1.08;;;17.70;99.90;;;;;;4992604;28;20061;-82
2023/07/15 06:51:05;;;;;;;1.70;1.05;;;17.90;99.90;;;;;;4979138;28;20045;-81
2023/07/15 06:53:32;;;;;;;2.17;0.90;;;18.00;99.90;;;;;;5018904;28;20360;-80
2023/07/15 06:56:00;;;;;;;1.13;0.60;;;18.00;99.90;;;;;;4971401;28;20049;-80
2023/07/15 06:58:45;;;;;;;1.98;1.25;;;18.10;99.90;;;;;;5013570;28;20353;-82
2023/07/15 07:01:12;;;;;;;1.98;0.82;;;18.20;99.90;;;;;;5016684;28;20056;-79
2023/07/15 07:03:40;;;;;;;2.38;1.50;;;18.20;99.90;;;;;;5009638;28;20835;-80
2023/07/15 07:06:07;;;;;;;1.08;0.68;;;18.30;99.90;;;;;;5001703;28;20049;-80
2023/07/15 07:08:34;;;;;;;1.45;0.80;;;18.40;99.90;;;;;;5002866;28;20155;-80
2023/07/15 07:11:01;;;;;;;1.05;0.70;;;18.50;99.90;;;;;;5014588;28;20052;-81
2023/07/15 07:13:28;;;;;;;2.17;1.20;;;18.60;99.90;;;;;;5016174;28;20049;-80
2023/07/15 07:15:58;;;;;;;2.15;1.23;;;18.60;99.90;;;;;;4979813;28;20049;-81
2023/07/15 07:18:26;;;;;;;1.88;0.85;;;18.60;99.90;;;;;;4987526;28;20064;-80
2023/07/15 07:20:59;;;;;;;1.63;0.90;;;18.70;99.90;;;;;;4989256;28;20069;-80
2023/07/15 07:23:26;;;;;;;1.58;0.80;;;18.70;99.90;;;;;;4996179;28;20085;-80
2023/07/15 07:25:53;;;;;;;1.65;0.80;;;18.70;99.90;;;;;;4997899;28;20055;-79
2023/07/15 07:28:36;;;;;;;2.67;1.00;;;18.70;99.90;;;;;;5002833;28;20500;-78
2023/07/15 07:31:03;;;;;;;1.90;0.90;;;18.70;99.90;;;;;;4999056;28;20049;-78
2023/07/15 07:33:30;;;;;;;2.03;1.00;;;18.80;99.90;;;;;;4987810;28;20053;-78
2023/07/15 07:35:57;;;;;;;1.30;0.85;;;18.90;99.90;;;;;;5003328;28;20057;-78
2023/07/15 07:38:24;;;;;;;3.55;1.48;;;18.90;99.90;;;;;;5004672;28;20512;-78
2023/07/15 07:40:50;;;;;;;1.17;0.80;;;18.90;99.90;;;;;;4999757;28;21493;-80
2023/07/15 07:43:17;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;4986613;28;20148;-81
2023/07/15 07:45:44;;;;;;;2.95;1.02;;;19.00;99.90;;;;;;5017122;28;20045;-80
2023/07/15 07:48:11;;;;;;;1.52;0.70;;;19.00;99.90;;;;;;4992670;28;20072;-80
2023/07/15 07:50:38;;;;;;;1.02;0.70;;;19.00;99.90;;;;;;5035696;28;20152;-79
2023/07/15 07:53:05;;;;;;;3.10;0.85;;;19.30;99.90;;;;;;5036995;28;20052;-80
2023/07/15 07:55:32;;;;;;;2.67;0.90;;;19.50;99.90;;;;;;4985779;28;20049;-80
2023/07/15 07:57:59;;;;;;;1.88;0.98;;;19.50;99.90;;;;;;4985862;28;20115;-81
2023/07/15 08:00:26;;;;;;;2.75;1.60;;;19.60;99.90;;;;;;5017007;28;20480;-82
2023/07/15 08:02:53;;;;;;;2.30;1.05;;;19.60;99.90;;;;;;5006426;28;20061;-80
2023/07/15 08:05:20;;;;;;;1.52;1.00;;;19.60;99.90;;;;;;5019697;28;20152;-82
2023/07/15 08:07:47;;;;;;;1.90;1.13;;;19.70;99.90;;;;;;5014032;28;20124;-81
2023/07/15 08:10:14;;;;;;;2.15;1.00;;;19.60;99.90;;;;;;5003621;28;20056;-81
2023/07/15 08:12:41;;;;;;;2.30;1.13;;;19.60;99.90;;;;;;4989612;28;20059;-80
2023/07/15 08:15:09;;;;;;;2.67;1.10;;;19.50;99.90;;;;;;5018499;28;20099;-81
2023/07/15 08:17:36;;;;;;;2.30;0.98;;;19.50;99.90;;;;;;5004527;28;20045;-80
2023/07/15 08:20:04;;;;;;;2.70;1.00;;;19.50;99.90;;;;;;5002020;28;20532;-79
2023/07/15 08:22:31;;;;;;;3.08;1.23;;;19.50;99.90;;;;;;5013395;28;21067;-79
2023/07/15 08:24:57;;;;;;;1.17;0.82;;;19.50;99.90;;;;;;5014779;28;20603;-79
2023/07/15 08:27:24;;;;;;;2.20;1.40;;;19.50;99.90;;;;;;5005617;28;20053;-80
2023/07/15 08:29:51;;;;;;;2.25;1.00;;;19.50;99.90;;;;;;5034912;28;20129;-79
2023/07/15 08:32:18;;;;;;;2.40;1.05;;;19.60;99.90;;;;;;5013565;28;20072;-79
2023/07/15 08:34:59;;;;;;;2.78;1.25;;;19.70;99.90;;;;;;4996103;28;20135;-80
2023/07/15 08:37:26;;;;;;;3.45;1.30;;;19.80;99.90;;;;;;4992274;28;20069;-79
2023/07/15 08:39:53;;;;;;;2.80;1.27;;;19.70;99.90;;;;;;4997922;28;20080;-79
2023/07/15 08:42:20;;;;;;;3.75;1.63;;;19.70;99.90;;;;;;4999912;28;20061;-79
2023/07/15 08:44:48;;;;;;;3.25;1.50;;;19.60;99.90;;;;;;5006298;28;20048;-80
2023/07/15 08:47:22;;;;;;;4.03;1.20;;;19.60;99.90;;;;;;4995590;28;20041;-79
2023/07/15 08:49:50;;;;;;;2.20;1.20;;;19.60;99.90;;;;;;5003962;28;20076;-79
2023/07/15 08:52:18;;;;;;;2.70;1.13;;;19.60;99.90;;;;;;5012973;28;21039;-79
2023/07/15 08:54:50;;;;;;;2.40;1.13;;;19.60;99.90;;;;;;4997633;28;20096;-80
2023/07/15 08:57:21;;;;;;;2.08;1.13;;;19.50;99.90;;;;;;5003430;28;20041;-79
2023/07/15 08:59:53;;;;;;;1.85;1.10;;;19.50;99.90;;;;;;5010919;28;20041;-80
2023/07/15 09:02:20;;;;;;;3.57;1.30;;;19.50;99.90;;;;;;5021552;28;20057;-79
2023/07/15 09:04:47;;;;;;;3.95;1.40;;;19.50;99.90;;;;;;4986130;28;20112;-79
2023/07/15 09:07:14;;;;;;;2.03;1.00;;;19.70;99.90;;;;;;5013578;28;20648;-80
2023/07/15 09:09:41;;;;;;;1.67;0.85;;;19.80;99.90;;;;;;5003743;28;20123;-80
2023/07/15 09:12:11;;;;;;;1.45;0.82;;;19.90;99.90;;;;;;4982345;28;20045;-79
2023/07/15 09:14:45;;;;;;;2.28;1.10;;;20.00;99.90;;;;;;4986768;28;20495;-80
2023/07/15 09:17:20;;;;;;;4.90;1.23;;;20.10;99.90;;;;;;4999042;28;20057;-80
2023/07/15 09:19:47;;;;;;;1.67;1.10;;;20.20;99.90;;;;;;5010184;28;20056;-80
2023/07/15 09:22:15;;;;;;;1.65;0.90;;;20.30;99.90;;;;;;5011007;28;21395;-80
2023/07/15 09:24:42;;;;;;;2.17;0.70;;;20.40;99.90;;;;;;4990606;28;20045;-80
2023/07/15 09:27:09;;;;;;;3.17;1.15;;;20.40;99.90;;;;;;4996778;28;20049;-79
2023/07/15 09:29:37;;;;;;;1.60;0.95;;;20.50;99.90;;;;;;4983534;28;20073;-79
2023/07/15 09:32:08;;;;;;;3.00;1.35;;;20.70;99.90;;;;;;5010990;28;20061;-79
2023/07/15 09:34:40;;;;;;;2.63;1.30;;;20.90;99.90;;;;;;5007801;28;20084;-80
2023/07/15 09:37:08;;;;;;;2.58;1.20;;;21.10;99.90;;;;;;5004433;28;20294;-81
2023/07/15 09:39:36;;;;;;;2.97;0.93;;;21.30;99.90;;;;;;5041698;28;20061;-80
2023/07/15 09:42:04;;;;;;;2.40;0.93;;;21.40;99.90;;;;;;5008367;28;20073;-80
2023/07/15 09:44:43;;;;;;;1.50;0.85;;;21.60;99.90;;;;;;5013225;28;20135;-80
2023/07/15 09:47:10;;;;;;;3.35;1.60;;;21.80;99.90;;;;;;5029496;28;20072;-79
2023/07/15 09:49:37;;;;;;;1.60;0.90;;;21.80;99.90;;;;;;5009322;28;20258;-79
2023/07/15 09:52:05;;;;;;;3.35;1.30;;;21.70;99.90;;;;;;5004141;28;20127;-79
2023/07/15 09:54:33;;;;;;;2.25;1.10;;;21.70;99.90;;;;;;5009781;28;20535;-79
2023/07/15 09:57:05;;;;;;;3.65;1.40;;;21.50;99.90;;;;;;5011059;28;20087;-80
2023/07/15 09:59:46;;;;;;;5.38;1.52;;;20.90;99.90;;;;;;5013007;28;20059;-79
2023/07/15 10:02:33;;;;;;;3.15;1.10;;;20.50;99.90;;;;;;5028352;28;20094;-80
2023/07/15 10:05:03;;;;;;;2.95;0.90;;;20.10;99.90;;;;;;5026086;28;20087;-79
2023/07/15 10:07:29;;;;;;;2.60;1.00;;;20.00;99.90;;;;;;5019638;28;20049;-79
2023/07/15 10:10:00;;;;;;;2.60;1.33;;;19.90;99.90;;;;;;5002518;28;20217;-79
2023/07/15 10:12:31;;;;;;;2.03;1.13;;;19.70;99.90;;;;;;5008373;28;20576;-80
2023/07/15 10:14:57;;;;;;;3.97;1.40;;;19.70;99.90;;;;;;5012568;28;20108;-79
2023/07/15 10:17:24;;;;;;;2.60;1.08;;;19.60;99.90;;;;;;4990081;28;20053;-80
2023/07/15 10:19:52;;;;;;;3.28;1.08;;;19.50;99.90;;;;;;4989672;28;20081;-78
2023/07/15 10:22:21;;;;;;;2.90;1.10;;;19.40;99.90;;;;;;5018125;28;20466;-79
2023/07/15 10:24:57;;;;;;;1.23;0.93;;;19.20;99.90;;;;;;5006652;28;20059;-78
2023/07/15 10:27:28;;;;;;;1.63;1.10;;;19.10;99.90;;;;;;5021465;28;20444;-80
2023/07/15 10:30:14;;;;;;;1.85;0.90;;;19.10;99.90;;;;;;5026001;28;20155;-79
2023/07/15 10:33:06;;;;;;;2.35;1.10;;;19.10;99.90;;;;;;5003572;28;20065;-78
2023/07/15 10:35:42;;;;;;;3.25;1.08;;;19.00;99.90;;;;;;5028333;28;20052;-79
2023/07/15 10:38:26;;;;;;;3.10;1.10;;;19.00;99.90;;;;;;5006165;28;20046;-79
2023/07/15 10:40:57;;;;;;;3.58;1.08;;;19.20;99.90;;;;;;4997994;28;20049;-80
2023/07/15 10:43:35;;;;;;;3.10;1.08;;;19.20;99.90;;;;;;5019063;28;20041;-80
2023/07/15 10:46:07;;;;;;;2.30;1.10;;;19.10;99.90;;;;;;5004384;28;20147;-80
2023/07/15 10:48:34;;;;;;;3.70;1.30;;;19.00;99.90;;;;;;4985041;28;20183;-80
2023/07/15 10:51:05;;;;;;;3.47;1.38;;;19.00;99.90;;;;;;5034877;28;20114;-80
2023/07/15 10:53:32;;;;;;;3.97;1.35;;;18.90;99.90;;;;;;5032282;28;20053;-80
2023/07/15 10:56:00;;;;;;;3.92;1.55;;;18.90;99.90;;;;;;5023897;28;20143;-79
2023/07/15 10:58:28;;;;;;;2.47;1.10;;;18.80;99.90;;;;;;5004648;28;20046;-80
2023/07/15 11:01:25;;;;;;;2.03;1.42;;;18.90;99.90;;;;;;5015466;28;20063;-79
2023/07/15 11:03:52;;;;;;;2.40;1.10;;;19.10;99.90;;;;;;5010633;28;20132;-79
2023/07/15 11:06:19;;;;;;;2.80;1.15;;;19.30;99.90;;;;;;4981323;28;20057;-80
2023/07/15 11:08:46;;;;;;;3.10;1.17;;;19.70;99.90;;;;;;5007513;28;20164;-80
2023/07/15 11:11:13;;;;;;;2.53;1.02;;;20.10;99.90;;;;;;5004262;28;20717;-80
2023/07/15 11:13:41;;;;;;;4.45;1.52;;;20.50;99.90;;;;;;4988794;28;20065;-79
2023/07/15 11:16:08;;;;;;;4.40;1.45;;;20.60;99.90;;;;;;4986788;28;20057;-80
2023/07/15 11:18:35;;;;;;;2.92;1.23;;;20.80;99.90;;;;;;4980611;28;20076;-80
2023/07/15 11:21:02;;;;;;;5.57;1.45;;;21.00;99.90;;;;;;4996422;28;20053;-80
2023/07/15 11:23:30;;;;;;;3.70;1.27;;;20.90;99.90;;;;;;5016794;28;20136;-80
2023/07/15 11:25:58;;;;;;;4.70;1.45;;;20.90;99.90;;;;;;5012548;28;20758;-79
2023/07/15 11:28:26;;;;;;;2.38;1.02;;;20.70;99.90;;;;;;5013530;28;20050;-80
2023/07/15 11:30:52;;;;;;;1.77;0.80;;;20.60;99.90;;;;;;5005073;28;20114;-80
2023/07/15 11:33:19;;;;;;;2.17;1.13;;;20.50;99.90;;;;;;4991049;28;20052;-76
2023/07/15 11:35:46;;;;;;;3.22;1.10;;;20.50;99.90;;;;;;5020923;28;20129;-78
2023/07/15 11:38:14;;;;;;;1.58;0.77;;;20.50;99.90;;;;;;4992836;28;20053;-78
2023/07/15 11:40:54;;;;;;;1.67;1.00;;;20.60;99.90;;;;;;5021476;28;20072;-77
2023/07/15 11:43:23;;;;;;;2.90;1.20;;;20.90;99.90;;;;;;5012059;28;20045;-77
2023/07/15 11:45:59;;;;;;;3.90;1.55;;;21.10;99.90;;;;;;5000341;28;20051;-78
2023/07/15 11:48:33;;;;;;;3.30;1.27;;;21.40;99.90;;;;;;4996595;28;20104;-77
2023/07/15 11:51:07;;;;;;;1.52;1.05;;;21.70;99.90;;;;;;5006127;28;20131;-76
2023/07/15 11:53:36;;;;;;;2.65;1.30;;;22.30;99.90;;;;;;5008667;28;20045;-78
2023/07/15 11:56:03;;;;;;;2.03;1.02;;;22.50;99.90;;;;;;4990085;28;20079;-79
2023/07/15 11:58:56;;;;;;;2.05;1.20;;;22.70;99.90;;;;;;4985659;28;20651;-76
2023/07/15 12:01:26;;;;;;;2.70;1.30;;;23.00;99.90;;;;;;5021758;28;20075;-78
2023/07/15 12:03:53;;;;;;;2.67;1.17;;;23.30;99.90;;;;;;5001842;28;20139;-78
2023/07/15 12:06:25;;;;;;;2.17;1.10;;;23.30;99.90;;;;;;5007087;28;20486;-77
2023/07/15 12:09:01;;;;;;;2.72;1.10;;;23.30;99.90;;;;;;4998096;28;20064;-77
2023/07/15 12:11:31;;;;;;;2.25;1.17;;;23.00;99.90;;;;;;5018453;28;20759;-77
2023/07/15 12:13:58;;;;;;;2.80;1.05;;;22.70;99.90;;;;;;5000086;28;20079;-78
2023/07/15 12:16:25;;;;;;;4.03;1.50;;;22.20;99.90;;;;;;5019969;28;20075;-78
2023/07/15 12:18:52;;;;;;;2.75;1.40;;;22.50;99.90;;;;;;5008643;28;20114;-79
2023/07/15 12:21:20;;;;;;;2.85;1.30;;;22.80;99.90;;;;;;4997572;28;20241;-78
2023/07/15 12:23:47;;;;;;;2.10;1.27;;;22.70;99.90;;;;;;4999206;28;20080;-80
2023/07/15 12:26:13;;;;;;;2.88;1.50;;;22.40;99.90;;;;;;5007054;28;20087;-80
2023/07/15 12:28:40;;;;;;;3.15;1.50;;;22.60;99.90;;;;;;4993901;28;20047;-80
2023/07/15 12:31:07;;;;;;;3.15;1.45;;;22.90;99.90;;;;;;4972875;28;20114;-79
2023/07/15 12:33:35;;;;;;;2.45;1.20;;;23.40;99.90;;;;;;5007390;28;20049;-82
2023/07/15 12:36:03;;;;;;;3.25;1.30;;;23.00;99.90;;;;;;5009807;28;20179;-80
2023/07/15 12:38:30;;;;;;;1.90;1.00;;;22.70;99.90;;;;;;4986799;28;20049;-81
2023/07/15 12:40:57;;;;;;;3.92;1.92;;;23.10;99.90;;;;;;5022234;28;20049;-80
2023/07/15 12:43:24;;;;;;;1.83;1.15;;;23.80;99.90;;;;;;5006861;28;20098;-80
2023/07/15 12:45:50;;;;;;;2.25;1.20;;;24.00;99.90;;;;;;5023835;28;20056;-81
2023/07/15 12:48:17;;;;;;;2.50;1.17;;;24.40;99.90;;;;;;5033103;28;20053;-80
2023/07/15 12:50:44;;;;;;;3.55;1.30;;;24.80;99.90;;;;;;4978344;28;20045;-81
2023/07/15 12:53:11;;;;;;;2.88;1.10;;;24.90;99.30;;;;;;5009143;28;20510;-80
2023/07/15 12:55:42;;;;;;;3.40;1.30;;;25.00;98.60;;;;;;5004486;28;20364;-80