Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:10;;;;;;;8.63;2.80;;;;;;;3.22;91.39;101041.97;5058739;28;20235;-74
2022/02/25 00:04:35;;;;;;;8.40;2.83;;;;;;;3.20;91.36;101049.47;5050120;28;20316;-74
2022/02/25 00:07:01;;;;;;;8.53;3.00;;;;;;;3.14;91.94;101040.69;5031191;28;20188;-74
2022/02/25 00:09:26;;;;;;;9.17;3.60;;;;;;;3.10;91.82;101028.69;5046906;28;20590;-74
2022/02/25 00:11:52;;;;;;;10.30;3.23;;;;;;;3.04;92.10;101031.75;5049071;28;20300;-74
2022/02/25 00:14:17;;;;;;;9.50;3.93;;;;;;;2.94;92.13;101032.06;5060948;28;20184;-74
2022/02/25 00:16:43;;;;;;;9.53;3.70;;;;;;;2.94;93.00;101044.72;5068237;28;20244;-74
2022/02/25 00:19:08;;;;;;;10.37;3.27;;;;;;;3.01;92.24;101048.44;5068980;28;20181;-74
2022/02/25 00:21:34;;;;;;;15.47;4.07;;;;;;;2.99;93.31;101040.75;5067496;28;20208;-74
2022/02/25 00:23:59;;;;;;;10.27;4.43;;;;;;;3.08;93.40;101061.47;5065237;28;20664;-74
2022/02/25 00:26:24;;;;;;;10.60;4.80;;;;;;;3.06;93.00;101069.78;5048778;28;20878;-74
2022/02/25 00:28:50;;;;;;;9.67;4.40;;;;;;;3.06;93.03;101057.13;5049996;28;20273;-74
2022/02/25 00:31:15;;;;;;;13.60;4.27;;;;;;;3.02;92.12;101067.88;5069067;28;20201;-74
2022/02/25 00:33:40;;;;;;;10.60;4.10;;;;;;;3.09;92.04;101063.22;5049777;28;20272;-74
2022/02/25 00:36:06;;;;;;;11.00;4.30;;;;;;;3.04;92.04;101073.91;5049302;28;20188;-74
2022/02/25 00:38:31;;;;;;;17.77;4.70;;;;;;;3.20;91.62;101077.31;5049153;28;20189;-74
2022/02/25 00:40:56;;;;;;;10.63;4.73;;;;;;;3.16;91.59;101082.09;5058932;28;20217;-75
2022/02/25 00:43:22;;;;;;;14.13;4.20;;;;;;;3.16;91.67;101093.09;5069482;28;20197;-74
2022/02/25 00:45:47;;;;;;;12.83;5.17;;;;;;;3.16;91.43;101094.75;5070155;28;20208;-74
2022/02/25 00:48:13;;;;;;;12.67;4.70;;;;;;;3.10;91.54;101095.31;5072989;28;20192;-74
2022/02/25 00:50:38;;;;;;;11.80;4.13;;;;;;;3.09;91.62;101102.81;5055041;28;20247;-74
2022/02/25 00:53:04;;;;;;;10.60;3.80;;;;;;;3.19;91.10;101113.50;5036053;28;20186;-74
2022/02/25 00:55:29;;;;;;;12.03;4.67;;;;;;;3.11;90.53;101112.22;5052606;28;20210;-74
2022/02/25 00:57:57;;;;;;;6.37;3.50;;;;;;;3.18;90.01;101121.88;5058415;28;20189;-74
2022/02/25 01:00:23;;;;;;;9.70;3.33;;;;;;;3.19;90.60;101125.28;5060751;28;20202;-74
2022/02/25 01:02:49;;;;;;;6.10;3.20;;;;;;;3.16;90.27;101122.56;5072716;28;20306;-74
2022/02/25 01:05:15;;;;;;;12.53;3.87;;;;;;;3.18;90.61;101121.88;5052591;28;20213;-74
2022/02/25 01:07:42;;;;;;;9.57;3.50;;;;;;;3.16;90.79;101130.16;5061043;28;20196;-74
2022/02/25 01:10:10;;;;;;;12.73;3.53;;;;;;;3.17;90.24;101132.78;5039286;28;20193;-74
2022/02/25 01:12:36;;;;;;;10.83;3.63;;;;;;;3.15;91.01;101138.56;5052086;28;20699;-74
2022/02/25 01:15:02;;;;;;;10.60;4.10;;;;;;;3.21;91.15;101156.56;5034384;28;20188;-74
2022/02/25 01:17:29;;;;;;;10.97;3.10;;;;;;;3.26;90.97;101162.78;5050206;28;20185;-74
2022/02/25 01:19:56;;;;;;;12.37;3.00;;;;;;;3.31;90.56;101144.50;5060246;28;20193;-74
2022/02/25 01:22:22;;;;;;;10.63;3.00;;;;;;;3.29;91.25;101148.63;5052330;28;20209;-74
2022/02/25 01:24:47;;;;;;;11.83;3.17;;;;;;;3.30;90.20;101159.59;5063318;28;20193;-74
2022/02/25 01:27:12;;;;;;;10.27;2.70;;;;;;;3.26;90.86;101150.97;5071229;28;20185;-74
2022/02/25 01:29:38;;;;;;;9.90;3.57;;;;;;;3.26;90.29;101162.78;5045220;28;20193;-74
2022/02/25 01:32:03;;;;;;;7.10;3.10;;;;;;;3.22;90.59;101164.25;5051978;28;20209;-74
2022/02/25 01:34:29;;;;;;;9.57;2.70;;;;;;;3.17;90.70;101154.69;5052033;28;20204;-74
2022/02/25 01:36:54;;;;;;;10.23;2.80;;;;;;;3.17;90.83;101154.69;5064520;28;20667;-74
2022/02/25 01:39:19;;;;;;;12.47;3.37;;;;;;;3.15;90.46;101164.72;5053433;28;20181;-74
2022/02/25 01:41:45;;;;;;;8.37;2.93;;;;;;;3.14;90.16;101162.09;5063706;28;20297;-74
2022/02/25 01:44:20;;;;;;;9.90;2.70;;;;;;;3.05;90.61;101166.66;5055625;28;20204;-74
2022/02/25 01:46:49;;;;;;;11.13;3.10;;;;;;;3.05;89.82;101159.97;5070760;28;20204;-74
2022/02/25 01:49:16;;;;;;;13.90;3.67;;;;;;;2.97;90.17;101167.91;5065960;28;20220;-74
2022/02/25 01:51:41;;;;;;;9.83;3.40;;;;;;;2.97;90.78;101156.16;5051929;28;20202;-74
2022/02/25 01:54:07;;;;;;;12.53;3.40;;;;;;;2.91;90.19;101165.94;5052043;28;20193;-75
2022/02/25 01:56:33;;;;;;;9.63;3.03;;;;;;;2.85;90.72;101169.78;5050918;28;20182;-75
2022/02/25 01:59:00;;;;;;;12.57;3.20;;;;;;;2.89;90.64;101171.69;5051809;28;20182;-74
2022/02/25 02:01:26;;;;;;;9.40;3.07;;;;;;;2.93;90.34;101173.59;5053047;28;20267;-74
2022/02/25 02:03:53;;;;;;;9.50;2.83;;;;;;;2.99;90.56;101168.88;5051543;28;20177;-74
2022/02/25 02:06:18;;;;;;;6.03;2.50;;;;;;;3.01;89.85;101165.66;5051248;28;21009;-74
2022/02/25 02:08:44;;;;;;;16.83;3.40;;;;;;;3.09;89.70;101171.13;5048922;28;20266;-74
2022/02/25 02:11:09;;;;;;;10.30;3.00;;;;;;;2.98;89.90;101162.06;5051302;28;20251;-74
2022/02/25 02:13:35;;;;;;;11.50;2.87;;;;;;;2.94;89.98;101165.22;5058041;28;20197;-74
2022/02/25 02:16:00;;;;;;;10.07;2.70;;;;;;;2.98;89.92;101159.53;5066800;28;20185;-74
2022/02/25 02:18:26;;;;;;;10.40;2.90;;;;;;;2.91;89.90;101165.06;5051225;28;20198;-74
2022/02/25 02:20:51;;;;;;;13.83;2.80;;;;;;;2.94;90.04;101163.56;5061297;28;20273;-74
2022/02/25 02:23:17;;;;;;;12.60;3.07;;;;;;;2.91;89.22;101175.16;5051286;28;20193;-74
2022/02/25 02:25:42;;;;;;;10.87;3.00;;;;;;;2.90;89.37;101163.31;5067360;28;20217;-74
2022/02/25 02:28:20;;;;;;;12.17;3.13;;;;;;;2.84;89.78;101181.53;5070334;28;20216;-74
2022/02/25 02:30:47;;;;;;;14.10;3.40;;;;;;;2.90;89.31;101186.09;5044441;28;20624;-74
2022/02/25 02:33:12;;;;;;;13.67;2.67;;;;;;;3.06;89.81;101186.09;5055656;28;20225;-74
2022/02/25 02:35:38;;;;;;;14.53;2.97;;;;;;;3.12;89.25;101186.47;5051073;28;20263;-75
2022/02/25 02:38:03;;;;;;;9.73;2.63;;;;;;;3.14;89.01;101174.75;5051279;28;20241;-74
2022/02/25 02:40:29;;;;;;;15.67;2.53;;;;;;;3.27;88.53;101167.03;5050821;28;20182;-74
2022/02/25 02:42:55;;;;;;;12.17;3.33;;;;;;;3.28;88.25;101174.72;5068615;28;20189;-74
2022/02/25 02:45:20;;;;;;;13.57;2.83;;;;;;;3.26;88.06;101160.25;5050750;28;20243;-74
2022/02/25 02:47:46;;;;;;;13.17;3.27;;;;;;;3.31;88.17;101172.31;5070566;28;20181;-74
2022/02/25 02:50:12;;;;;;;10.93;2.70;;;;;;;3.41;86.76;101169.50;5062126;28;20194;-73
2022/02/25 02:52:37;;;;;;;17.33;3.30;;;;;;;3.38;87.40;101174.41;5050521;28;20197;-74
2022/02/25 02:55:04;;;;;;;11.83;2.90;;;;;;;3.33;87.76;101169.88;5059251;28;20656;-74
2022/02/25 02:57:29;;;;;;;9.77;2.67;;;;;;;3.39;87.17;101177.78;5051607;28;20192;-76
2022/02/25 02:59:54;;;;;;;10.50;2.80;;;;;;;3.52;85.81;101186.13;5067606;28;20961;-74
2022/02/25 03:02:20;;;;;;;9.70;2.30;;;;;;;3.44;86.99;101189.91;5070457;28;20204;-74
2022/02/25 03:04:46;;;;;;;5.83;2.40;;;;;;;3.50;85.71;101189.38;5070122;28;20189;-74
2022/02/25 03:07:12;;;;;;;9.77;2.43;;;;;;;3.50;85.67;101194.44;5055268;28;20186;-74
2022/02/25 03:09:38;;;;;;;8.80;2.10;;;;;;;3.48;85.69;101190.94;5050337;28;20217;-74
2022/02/25 03:12:06;;;;;;;10.77;2.07;;;;;;;3.60;84.89;101189.06;5051772;28;20208;-74
2022/02/25 03:14:32;;;;;;;12.13;2.60;;;;;;;3.55;85.78;101193.84;5042751;28;20185;-74
2022/02/25 03:16:57;;;;;;;11.37;2.40;;;;;;;3.59;85.39;101200.81;5049806;28;20213;-74
2022/02/25 03:19:22;;;;;;;10.57;2.50;;;;;;;3.59;84.92;101205.03;5050080;28;20308;-75
2022/02/25 03:21:48;;;;;;;8.10;2.17;;;;;;;3.57;85.53;101202.41;5032248;28;20283;-74
2022/02/25 03:24:13;;;;;;;13.07;3.13;;;;;;;3.56;85.34;101198.16;5037341;28;20736;-74
2022/02/25 03:26:39;;;;;;;7.93;2.40;;;;;;;3.55;85.26;101205.66;5057805;28;20240;-74
2022/02/25 03:29:04;;;;;;;11.57;2.43;;;;;;;3.62;84.90;101210.25;5058384;28;20234;-74
2022/02/25 03:31:30;;;;;;;8.93;2.50;;;;;;;3.50;84.97;101202.88;5041088;28;20205;-75
2022/02/25 03:33:55;;;;;;;8.60;2.47;;;;;;;3.48;84.83;101218.78;5043727;28;20239;-74
2022/02/25 03:36:20;;;;;;;11.03;2.43;;;;;;;3.41;85.81;101217.56;5049548;28;20182;-74
2022/02/25 03:38:46;;;;;;;14.53;2.70;;;;;;;3.33;85.49;101225.56;5031648;28;20186;-74
2022/02/25 03:41:13;;;;;;;16.57;4.17;;;;;;;3.40;86.08;101222.56;5061511;28;20201;-74
2022/02/25 03:43:38;;;;;;;6.77;2.30;;;;;;;3.38;85.43;101221.59;5057135;28;20217;-74
2022/02/25 03:46:04;;;;;;;7.80;2.20;;;;;;;3.38;85.39;101216.53;5063026;28;20217;-74
2022/02/25 03:48:29;;;;;;;11.20;2.40;;;;;;;3.31;86.06;101217.03;5041268;28;20197;-74
2022/02/25 03:50:55;;;;;;;6.77;2.63;;;;;;;3.43;85.65;101218.53;5057939;28;20219;-75
2022/02/25 03:53:21;;;;;;;9.50;2.60;;;;;;;3.40;85.97;101227.63;5065032;28;20193;-75
2022/02/25 03:55:46;;;;;;;11.93;3.10;;;;;;;3.47;84.98;101219.56;5069260;28;20173;-75
2022/02/25 03:58:11;;;;;;;10.90;2.10;;;;;;;3.50;84.76;101218.06;5069594;28;20161;-74
2022/02/25 04:00:37;;;;;;;9.60;2.70;;;;;;;3.39;85.36;101221.69;5063553;28;20667;-74
2022/02/25 04:03:03;;;;;;;10.57;2.30;;;;;;;3.33;85.65;101235.66;5057668;28;20827;-74
2022/02/25 04:05:29;;;;;;;9.97;2.37;;;;;;;3.42;84.40;101218.44;5049145;28;20213;-74
2022/02/25 04:07:54;;;;;;;7.77;2.80;;;;;;;3.28;85.79;101230.38;5031233;28;20628;-75
2022/02/25 04:10:19;;;;;;;6.60;2.27;;;;;;;3.26;85.85;101231.09;5028835;28;20182;-74
2022/02/25 04:12:45;;;;;;;10.07;2.40;;;;;;;3.29;85.76;101228.69;5038406;28;20209;-74
2022/02/25 04:15:11;;;;;;;12.50;2.60;;;;;;;3.28;85.71;101229.50;5060324;28;20216;-75
2022/02/25 04:17:37;;;;;;;13.80;2.90;;;;;;;3.29;86.30;101219.47;5049377;28;20186;-75
2022/02/25 04:20:03;;;;;;;7.67;2.23;;;;;;;3.23;86.06;101224.19;5030936;28;20252;-74
2022/02/25 04:22:29;;;;;;;11.43;2.65;;;;;;;3.24;85.63;101232.63;5030925;28;20419;-75
2022/02/25 04:24:54;;;;;;;9.60;3.00;;;;;;;3.20;86.18;101234.16;5049073;28;20195;-74
2022/02/25 04:27:21;;;;;;;11.20;2.77;;;;;;;3.14;85.66;101236.34;5049036;28;20276;-75
2022/02/25 04:29:46;;;;;;;7.40;2.30;;;;;;;3.28;85.93;101242.16;5058357;28;20204;-74
2022/02/25 04:32:12;;;;;;;10.03;2.50;;;;;;;3.28;85.84;101249.72;5050313;28;20217;-75
2022/02/25 04:34:37;;;;;;;9.07;2.57;;;;;;;3.37;85.54;101260.34;5049082;28;20656;-75
2022/02/25 04:37:03;;;;;;;12.80;2.53;;;;;;;3.44;84.96;101254.81;5030785;28;20263;-74
2022/02/25 04:39:28;;;;;;;10.90;2.27;;;;;;;3.59;83.98;101238.78;5049052;28;20182;-74
2022/02/25 04:41:54;;;;;;;7.13;2.20;;;;;;;3.56;83.46;101246.25;5053386;28;20205;-73
2022/02/25 04:44:20;;;;;;;6.87;2.17;;;;;;;3.58;83.20;101251.41;5055464;28;20189;-74
2022/02/25 04:46:45;;;;;;;7.00;2.90;;;;;;;3.48;83.77;101254.19;5068830;28;20205;-74
2022/02/25 04:49:11;;;;;;;10.37;2.43;;;;;;;3.47;83.61;101265.13;5060945;28;20263;-73
2022/02/25 04:51:36;;;;;;;13.07;2.63;;;;;;;3.50;83.59;101253.50;5030842;28;20202;-74
2022/02/25 04:54:01;;;;;;;7.80;2.67;;;;;;;3.45;83.74;101254.91;5031020;28;20404;-74
2022/02/25 04:56:27;;;;;;;9.03;2.30;;;;;;;3.48;84.18;101252.56;5048720;28;20174;-75
2022/02/25 04:58:52;;;;;;;5.93;1.80;;;;;;;3.48;83.80;101266.84;5048781;28;20218;-74
2022/02/25 05:01:18;;;;;;;8.53;2.40;;;;;;;3.56;83.33;101275.75;5030809;28;20252;-75
2022/02/25 05:03:43;;;;;;;7.00;2.23;;;;;;;3.60;83.24;101265.00;5048759;28;20653;-75
2022/02/25 05:06:10;;;;;;;8.30;2.40;;;;;;;3.57;83.01;101268.22;5034368;28;20205;-74
2022/02/25 05:08:35;;;;;;;8.37;2.13;;;;;;;3.54;83.85;101279.88;5057907;28;20192;-74
2022/02/25 05:11:01;;;;;;;11.57;2.67;;;;;;;3.49;83.92;101269.47;5048728;28;20222;-75
2022/02/25 05:13:26;;;;;;;7.80;2.20;;;;;;;3.54;83.46;101288.31;5048716;28;20201;-75
2022/02/25 05:21:19;;;;;;;6.40;2.10;;;;;;;3.51;83.54;101287.28;5048620;28;20230;-74
2022/02/25 05:23:44;;;;;;;9.77;2.10;;;;;;;3.51;83.22;101280.56;5048727;28;20328;-75
2022/02/25 05:26:10;;;;;;;9.10;2.60;;;;;;;3.46;83.29;101294.63;5048459;28;20252;-75
2022/02/25 05:28:35;;;;;;;5.80;1.90;;;;;;;3.49;83.08;101292.25;5030933;28;20182;-74
2022/02/25 05:31:00;;;;;;;9.90;2.30;;;;;;;3.41;83.41;101297.69;5050007;28;20212;-75
2022/02/25 05:33:26;;;;;;;13.07;2.40;;;;;;;3.46;82.89;101307.28;5052384;28;20193;-74
2022/02/25 05:35:51;;;;;;;8.40;2.60;;;;;;;3.37;83.38;101303.38;5034090;28;20186;-74
2022/02/25 05:38:17;;;;;;;11.37;2.70;;;;;;;3.36;83.21;101310.06;5051946;28;20197;-75
2022/02/25 05:40:42;;;;;;;7.17;2.10;;;;;;;3.43;82.84;101301.16;5051993;28;20193;-75
2022/02/25 05:43:07;;;;;;;9.47;2.17;;;;;;;3.46;83.50;101308.94;5028854;28;20197;-75
2022/02/25 05:45:33;;;;;;;13.47;3.03;;;;;;;3.51;82.53;101300.81;5035874;28;20607;-74
2022/02/25 05:47:59;;;;;;;8.20;2.60;;;;;;;3.53;83.05;101306.81;5033785;28;20182;-75
2022/02/25 05:50:25;;;;;;;5.80;2.30;;;;;;;3.57;82.77;101303.66;5051680;28;20180;-75
2022/02/25 05:52:51;;;;;;;10.13;2.50;;;;;;;3.54;82.65;101312.75;5052124;28;20668;-74
2022/02/25 05:55:19;;;;;;;9.20;2.63;;;;;;;3.64;82.53;101325.13;5050544;28;20724;-74
2022/02/25 05:57:45;;;;;;;8.60;2.20;;;;;;;3.59;83.07;101321.47;5051524;28;20189;-74
2022/02/25 06:00:12;;;;;;;7.70;2.80;;;;;;;3.63;82.35;101318.34;5051419;28;20200;-75
2022/02/25 06:02:42;;;;;;;8.07;2.50;;;;;;;3.65;82.82;101327.75;5050164;28;20229;-74
2022/02/25 06:05:09;;;;;;;9.07;2.10;;;;;;;3.73;82.73;101325.63;5051361;28;20295;-74
2022/02/25 06:07:34;;;;;;;9.43;2.50;;;;;;;3.71;82.21;101327.19;5051342;28;20235;-75
2022/02/25 06:10:00;;;;;;;7.70;2.50;;;;;;;3.67;82.65;101330.34;5059675;28;20193;-75
2022/02/25 06:12:25;;;;;;;9.30;2.37;;;;;;;3.63;82.45;101334.38;5051393;28;20201;-74
2022/02/25 06:14:50;;;;;;;7.43;2.30;;;;;;;3.66;83.01;101324.41;5051280;28;20645;-75
2022/02/25 06:17:16;;;;;;;9.67;3.43;;;;;;;3.65;82.73;101344.59;5051159;28;20697;-75
2022/02/25 06:19:41;;;;;;;4.27;2.37;;;;;;;3.62;83.25;101336.81;5051155;28;20664;-75
2022/02/25 06:22:07;;;;;;;11.40;2.73;;;;;;;3.66;83.46;101348.84;5051193;28;20205;-74
2022/02/25 06:24:32;;;;;;;10.60;2.73;;;;;;;3.62;83.66;101352.00;5051201;28;20201;-75
2022/02/25 06:26:57;;;;;;;8.30;2.80;;;;;;;3.65;83.57;101353.06;5033133;28;20245;-75
2022/02/25 06:29:23;;;;;;;9.03;2.93;;;;;;;3.70;82.73;101350.78;5050999;28;20181;-75
2022/02/25 06:31:48;;;;;;;6.93;2.70;;;;;;;3.75;83.32;101346.81;5050975;28;20208;-75
2022/02/25 06:34:14;;;;;;;11.03;3.50;;;;;;;3.70;82.56;101345.69;5051051;28;20352;-75
2022/02/25 06:36:39;;;;;;;8.67;3.40;;;;;;;3.68;82.95;101350.69;5050826;28;20174;-75
2022/02/25 06:39:05;;;;;;;12.27;3.80;;;;;;;3.68;83.86;101348.16;5050895;28;20729;-75
2022/02/25 06:41:31;;;;;;;10.83;3.60;;;;;;;3.72;83.68;101356.81;5051966;28;20217;-74
2022/02/25 06:43:56;;;;;;;10.77;3.47;;;;;;;3.74;82.94;101357.75;5071080;28;20181;-75
2022/02/25 06:46:23;;;;;;;12.43;3.80;;;;;;;3.76;83.32;101349.44;5047587;28;20212;-75
2022/02/25 06:48:49;;;;;;;9.63;4.07;;;;;;;3.77;83.23;101351.19;5068355;28;20238;-74
2022/02/25 06:51:14;;;;;;;12.97;4.17;;;;;;;3.79;83.00;101356.34;5069053;28;20212;-75
2022/02/25 06:53:41;;;;;;;9.63;3.77;;;;;;;3.78;82.21;101347.84;5050668;28;20726;-75
2022/02/25 06:56:07;;;;;;;9.63;3.47;;;;;;;3.82;82.37;101347.22;5032596;28;20269;-75
2022/02/25 06:58:34;;;;;;;12.07;4.27;;;;;;;3.77;82.70;101335.13;5050459;28;20217;-75
2022/02/25 07:01:00;;;;;;;12.77;4.23;;;;;;;3.75;83.16;101341.75;5050270;28;20227;-75
2022/02/25 07:03:27;;;;;;;8.70;3.93;;;;;;;3.75;82.93;101335.06;5050235;28;20670;-75
2022/02/25 07:05:53;;;;;;;11.17;4.00;;;;;;;3.80;82.13;101336.16;5064840;28;20194;-75
2022/02/25 07:08:21;;;;;;;13.60;3.80;;;;;;;3.83;82.03;101338.88;5050242;28;20293;-75
2022/02/25 07:10:46;;;;;;;11.13;3.60;;;;;;;3.89;81.69;101339.19;5053987;28;20209;-75
2022/02/25 07:13:12;;;;;;;10.20;3.60;;;;;;;3.95;81.97;101344.56;5058902;28;20189;-75
2022/02/25 07:15:40;;;;;;;9.70;3.40;;;;;;;4.12;80.91;101348.88;5050327;28;20239;-75
2022/02/25 07:18:06;;;;;;;9.43;3.20;;;;;;;4.25;80.85;101355.47;5049810;28;20197;-74
2022/02/25 07:20:31;;;;;;;9.10;3.90;;;;;;;4.27;80.45;101334.47;5032091;28;20248;-75
2022/02/25 07:22:57;;;;;;;9.57;3.30;;;;;;;4.23;80.38;101355.38;5032119;28;20565;-74
2022/02/25 07:25:22;;;;;;;15.23;3.70;;;;;;;4.26;80.19;101347.94;5049895;28;20245;-74
2022/02/25 07:27:48;;;;;;;14.87;3.83;;;;;;;4.34;80.20;101356.81;5049631;28;20189;-74
2022/02/25 07:30:14;;;;;;;10.63;3.30;;;;;;;4.40;80.27;101359.66;5031960;28;20196;-75
2022/02/25 07:32:41;;;;;;;11.50;3.90;;;;;;;4.36;80.24;101365.38;5053268;28;20220;-75
2022/02/25 07:35:08;;;;;;;9.50;2.93;;;;;;;4.22;80.20;101360.34;5054180;28;20193;-74
2022/02/25 07:37:34;;;;;;;11.23;3.33;;;;;;;4.22;80.00;101366.31;5039045;28;20213;-74
2022/02/25 07:40:00;;;;;;;9.70;3.03;;;;;;;4.12;81.13;101366.63;5057830;28;20213;-74
2022/02/25 07:42:26;;;;;;;15.07;4.10;;;;;;;4.10;80.06;101358.03;5059300;28;20696;-74
2022/02/25 07:44:53;;;;;;;10.87;3.23;;;;;;;4.09;80.34;101363.06;5041934;28;20575;-74
2022/02/25 07:47:19;;;;;;;12.57;3.30;;;;;;;4.10;80.65;101383.38;5069335;28;20216;-74
2022/02/25 07:49:46;;;;;;;9.87;3.57;;;;;;;4.14;80.27;101377.69;5049919;28;20192;-75
2022/02/25 07:52:12;;;;;;;11.80;3.80;;;;;;;4.26;80.46;101373.28;5056399;28;20221;-75
2022/02/25 07:54:37;;;;;;;10.67;3.90;;;;;;;4.51;78.95;101376.28;5060652;28;20240;-74
2022/02/25 07:57:03;;;;;;;9.47;3.17;;;;;;;5.32;79.37;101365.22;5064474;28;20180;-76
2022/02/25 07:59:28;;;;;;;13.27;3.67;;;;;;;4.77;77.15;101370.91;5050793;28;20238;-75
2022/02/25 08:01:54;;;;;;;9.50;3.93;;;;;;;4.78;76.46;101359.94;5049542;28;20296;-74
2022/02/25 08:04:19;;;;;;;12.53;3.83;;;;;;;4.81;76.69;101360.13;5031050;28;20260;-75
2022/02/25 08:06:45;;;;;;;11.40;4.17;;;;;;;4.72;76.80;101368.91;5049406;28;20862;-76
2022/02/25 08:09:11;;;;;;;13.03;4.70;;;;;;;4.88;76.91;101354.53;5043644;28;20320;-76
2022/02/25 08:11:37;;;;;;;14.43;4.07;;;;;;;5.22;75.38;101367.22;5056494;28;20707;-75
2022/02/25 08:14:03;;;;;;;11.07;4.23;;;;;;;5.14;75.85;101361.78;5047595;28;20186;-76
2022/02/25 08:16:28;;;;;;;11.60;4.20;;;;;;;5.13;75.24;101371.84;5031044;28;20605;-76
2022/02/25 08:18:54;;;;;;;8.57;4.10;;;;;;;5.22;75.17;101362.16;5031218;28;20672;-76
2022/02/25 08:21:19;;;;;;;10.63;3.77;;;;;;;5.17;74.87;101368.66;5049355;28;20262;-75
2022/02/25 08:23:44;;;;;;;11.07;3.50;;;;;;;5.13;75.10;101362.59;5048241;28;20193;-76
2022/02/25 08:26:10;;;;;;;10.73;4.20;;;;;;;5.13;75.63;101364.25;5047606;28;20205;-76
2022/02/25 08:28:36;;;;;;;11.30;4.27;;;;;;;5.01;75.05;101369.56;5047715;28;20186;-76
2022/02/25 08:31:02;;;;;;;11.30;4.40;;;;;;;4.84;76.02;101369.53;5049250;28;20565;-76
2022/02/25 08:33:27;;;;;;;15.03;4.30;;;;;;;4.72;75.97;101379.06;5049254;28;20185;-75
2022/02/25 08:35:53;;;;;;;11.20;3.90;;;;;;;4.72;76.43;101373.97;5049147;28;20202;-76
2022/02/25 08:38:18;;;;;;;12.03;4.37;;;;;;;4.74;77.30;101391.03;5062698;28;20265;-76
2022/02/25 08:40:45;;;;;;;11.83;3.80;;;;;;;4.76;76.66;101393.63;5040162;28;20239;-76
2022/02/25 08:43:10;;;;;;;9.13;3.70;;;;;;;4.83;76.81;101393.16;5034309;28;20181;-76
2022/02/25 08:45:40;;;;;;;11.83;4.60;;;;;;;4.81;76.68;101369.38;5054147;28;20281;-76
2022/02/25 08:48:06;;;;;;;15.00;4.50;;;;;;;4.93;75.89;101380.16;5036172;28;20208;-77
2022/02/25 08:50:31;;;;;;;13.67;4.30;;;;;;;4.94;75.76;101389.50;5055689;28;20213;-75
2022/02/25 08:52:56;;;;;;;8.90;4.03;;;;;;;5.03;76.22;101388.31;5048836;28;20641;-75
2022/02/25 08:55:23;;;;;;;11.33;4.50;;;;;;;5.05;76.47;101380.75;5047958;28;20182;-71
2022/02/25 08:57:49;;;;;;;13.05;4.65;;;;;;;5.14;75.56;101371.94;5049769;28;20424;-77
2022/02/25 09:00:17;;;;;;;9.07;3.77;;;;;;;5.12;76.33;101373.53;5050920;28;20292;-78
2022/02/25 09:02:44;;;;;;;11.83;4.27;;;;;;;5.03;76.46;101379.81;5037022;28;20248;-78
2022/02/25 09:05:09;;;;;;;14.33;4.50;;;;;;;5.02;76.35;101373.84;5016728;28;20185;-78
2022/02/25 09:07:35;;;;;;;13.40;3.93;;;;;;;5.12;76.09;101363.38;5018121;28;20602;-78
2022/02/25 09:10:02;;;;;;;8.63;3.50;;;;;;;5.51;74.92;101377.09;5038713;28;20555;-76
2022/02/25 09:12:28;;;;;;;16.07;4.90;;;;;;;5.43;74.53;101368.28;5043332;28;20228;-75
2022/02/25 09:14:54;;;;;;;10.73;3.67;;;;;;;5.37;75.06;101389.16;5029416;28;20201;-77
2022/02/25 09:17:19;;;;;;;11.53;4.23;;;;;;;5.28;76.68;101387.81;5052754;28;20185;-77
2022/02/25 09:19:45;;;;;;;10.40;3.73;;;;;;;5.25;77.05;101398.69;5053006;28;20578;-77
2022/02/25 09:22:11;;;;;;;11.80;4.00;;;;;;;5.15;77.88;101398.19;5053820;28;20621;-75
2022/02/25 09:24:38;;;;;;;11.77;4.27;;;;;;;5.05;80.37;101393.44;5036924;28;20601;-77
2022/02/25 09:27:03;;;;;;;9.70;3.83;;;;;;;5.04;80.37;101391.69;5033685;28;20297;-76
2022/02/25 09:29:29;;;;;;;8.33;3.77;;;;;;;4.81;80.77;101404.88;5051829;28;20645;-76
2022/02/25 09:31:54;;;;;;;11.20;4.27;;;;;;;4.90;80.49;101402.81;5053701;28;20208;-77
2022/02/25 09:34:20;;;;;;;10.60;3.83;;;;;;;4.82;80.31;101406.63;5054540;28;20289;-77
2022/02/25 09:36:45;;;;;;;11.87;4.27;;;;;;;4.91;80.92;101409.63;5035526;28;20182;-76
2022/02/25 09:39:12;;;;;;;10.53;4.10;;;;;;;4.80;80.74;101420.91;5054289;28;20178;-77
2022/02/25 09:41:38;;;;;;;13.17;3.80;;;;;;;4.77;80.45;101421.63;5055915;28;20206;-76
2022/02/25 09:44:05;;;;;;;10.57;4.37;;;;;;;4.74;81.52;101423.13;5048793;28;20208;-76
2022/02/25 09:46:31;;;;;;;11.13;3.80;;;;;;;4.66;80.76;101425.28;5071914;28;20296;-77
2022/02/25 09:48:57;;;;;;;6.77;3.20;;;;;;;4.72;80.97;101422.16;5073107;28;20189;-78
2022/02/25 09:51:23;;;;;;;9.03;3.73;;;;;;;4.77;80.69;101416.56;5074249;28;20212;-76
2022/02/25 09:53:49;;;;;;;9.17;4.20;;;;;;;5.11;80.90;101419.13;5072779;28;20561;-76
2022/02/25 09:56:14;;;;;;;7.73;3.67;;;;;;;5.30;78.93;101434.47;5073385;28;20173;-77
2022/02/25 09:58:39;;;;;;;8.27;3.37;;;;;;;5.30;78.04;101430.25;5074349;28;20184;-76
2022/02/25 10:01:05;;;;;;;10.37;4.13;;;;;;;6.81;75.33;101416.25;5073553;28;20209;-76
2022/02/25 10:03:33;;;;;;;7.77;3.23;;;;;;;6.84;72.56;101440.97;5055748;28;20841;-78
2022/02/25 10:06:04;;;;;;;7.43;3.83;;;;;;;6.19;74.20;101429.53;5053441;28;20227;-76
2022/02/25 10:08:29;;;;;;;9.50;3.50;;;;;;;6.17;75.42;101437.06;5054987;28;20189;-77
2022/02/25 10:10:57;;;;;;;8.87;3.40;;;;;;;6.08;76.14;101433.25;5038807;28;20209;-78
2022/02/25 10:13:25;;;;;;;8.83;4.00;;;;;;;6.11;75.57;101441.88;5049301;28;20292;-77
2022/02/25 10:15:54;;;;;;;6.60;3.40;;;;;;;5.95;75.83;101434.31;5049830;28;20359;-78
2022/02/25 10:18:24;;;;;;;7.87;3.60;;;;;;;6.66;72.75;101438.50;5050975;28;20561;-77
2022/02/25 10:21:00;;;;;;;8.57;3.60;;;;;;;6.78;72.17;101443.25;5055333;28;20573;-77
2022/02/25 10:23:29;;;;;;;9.43;3.60;;;;;;;7.17;72.38;101438.19;5052712;28;20276;-78
2022/02/25 10:26:06;;;;;;;10.20;3.63;;;;;;;7.37;72.40;101433.94;5053067;28;20218;-79
2022/02/25 10:28:34;;;;;;;8.80;2.80;;;;;;;6.83;71.71;101442.66;5037922;28;20190;-77
2022/02/25 10:31:20;;;;;;;7.33;3.20;;;;;;;9.06;66.01;101414.13;5059893;28;20237;-78
2022/02/25 10:33:58;;;;;;;5.10;2.50;;;;;;;10.33;61.12;101422.59;5057403;28;20816;-78
2022/02/25 10:36:28;;;;;;;8.10;2.80;;;;;;;7.44;66.80;101446.13;5055237;28;20629;-76
2022/02/25 10:38:53;;;;;;;7.50;3.00;;;;;;;6.25;73.29;101445.94;5056598;28;20217;-76
2022/02/25 10:41:21;;;;;;;11.00;4.17;;;;;;;6.12;75.02;101436.00;5058173;28;20209;-77
2022/02/25 10:43:46;;;;;;;10.93;3.43;;;;;;;5.98;75.31;101446.34;5023465;28;20182;-79
2022/02/25 10:46:11;;;;;;;7.57;2.97;;;;;;;5.58;77.95;101445.19;5040149;28;20629;-78
2022/02/25 10:48:37;;;;;;;8.67;4.40;;;;;;;5.70;80.91;101441.56;5043929;28;20282;-77
2022/02/25 10:51:05;;;;;;;12.20;5.30;;;;;;;5.68;80.48;101443.19;5079397;28;20205;-79
2022/02/25 10:53:36;;;;;;;9.20;4.00;;;;;;;5.45;80.65;101441.19;5047464;28;20189;-77
2022/02/25 10:56:15;;;;;;;13.73;4.87;;;;;;;5.25;79.66;101441.84;5065008;28;20211;-76
2022/02/25 10:58:43;;;;;;;10.63;4.53;;;;;;;5.25;81.78;101441.84;5085517;28;20177;-78
2022/02/25 11:01:13;;;;;;;13.33;4.23;;;;;;;5.22;82.28;101435.75;5066246;28;20213;-78
2022/02/25 11:03:56;;;;;;;11.10;4.60;;;;;;;5.09;82.46;101438.47;5027969;28;20229;-77
2022/02/25 11:06:24;;;;;;;14.33;5.10;;;;;;;5.06;83.78;101461.19;5044207;28;20261;-76
2022/02/25 11:08:50;;;;;;;12.80;4.37;;;;;;;5.06;83.91;101444.25;5076005;28;20193;-78
2022/02/25 11:11:17;;;;;;;9.70;4.43;;;;;;;5.16;83.75;101443.94;5064842;28;20212;-77
2022/02/25 11:13:44;;;;;;;11.57;5.07;;;;;;;5.43;82.65;101434.28;5079557;28;20230;-77
2022/02/25 11:16:09;;;;;;;13.07;5.03;;;;;;;5.32;83.22;101443.91;5051805;28;20182;-77
2022/02/25 11:18:35;;;;;;;10.13;4.80;;;;;;;5.17;83.34;101449.88;5062803;28;20344;-77
2022/02/25 11:21:04;;;;;;;16.37;6.20;;;;;;;5.23;83.70;101451.06;5065592;28;20217;-77
2022/02/25 11:23:29;;;;;;;11.40;5.00;;;;;;;5.29;84.08;101446.28;5051071;28;20727;-77
2022/02/25 11:25:54;;;;;;;13.63;5.30;;;;;;;5.67;83.61;101451.56;5070414;28;20209;-77
2022/02/25 11:28:23;;;;;;;13.07;4.97;;;;;;;5.96;82.74;101451.34;5061379;28;20256;-78
2022/02/25 11:31:03;;;;;;;11.20;5.17;;;;;;;5.95;82.29;101449.56;5050516;28;20213;-79