Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6240516;23;20441;-75
2021/05/16 00:02:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6240663;23;20000;-76
2021/05/16 00:05:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6213301;23;20035;-75
2021/05/16 00:07:46;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6214187;23;20354;-76
2021/05/16 00:10:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6242777;22;20011;-75
2021/05/16 00:12:39;;;;;;;;;;;14.00;99.90;;;;;;6242975;22;20096;-75
2021/05/16 00:15:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6243686;22;19899;-75
2021/05/16 00:17:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6217302;23;20012;-76
2021/05/16 00:19:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6216358;23;20328;-75
2021/05/16 00:22:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6216797;23;20004;-75
2021/05/16 00:24:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6243003;23;20016;-75
2021/05/16 00:27:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6244115;22;20078;-75
2021/05/16 00:29:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6243326;22;20424;-76
2021/05/16 00:32:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243503;22;20026;-76
2021/05/16 00:34:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243189;22;20023;-76
2021/05/16 00:37:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6243827;22;20004;-76
2021/05/16 00:39:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6243478;23;20008;-75
2021/05/16 00:41:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243833;23;20031;-76
2021/05/16 00:44:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6243221;22;20518;-76
2021/05/16 00:46:45;;;;;;;;;;;13.90;99.90;;;;;;6243207;23;20054;-76
2021/05/16 00:49:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6216223;23;19899;-76
2021/05/16 00:51:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6243708;23;20008;-75
2021/05/16 00:54:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6216247;23;20330;-75
2021/05/16 00:56:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243760;23;20008;-75
2021/05/16 00:59:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243070;23;19996;-75
2021/05/16 01:01:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243654;23;20030;-75
2021/05/16 01:03:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243201;22;20000;-75
2021/05/16 01:06:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243532;23;20427;-76
2021/05/16 01:08:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6241781;22;20227;-75
2021/05/16 01:11:13;;;;;;;;;;;13.60;99.90;;;;;;6242444;22;20004;-75
2021/05/16 01:13:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6240182;22;19902;-76
2021/05/16 01:16:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6240461;23;20004;-76
2021/05/16 01:18:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6243336;23;20004;-75
2021/05/16 01:20:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6240532;23;20000;-76
2021/05/16 01:23:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6243213;23;20036;-76
2021/05/16 01:25:55;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;6243744;22;20089;-76
2021/05/16 01:28:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6243470;22;20000;-76
2021/05/16 01:30:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6216789;23;20657;-76
2021/05/16 01:33:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6243328;22;20075;-76
2021/05/16 01:35:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6243496;23;20008;-76
2021/05/16 01:38:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6243233;23;20100;-76
2021/05/16 01:40:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6243590;22;20541;-76
2021/05/16 01:43:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243322;23;20001;-76
2021/05/16 01:45:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6243387;23;20488;-75
2021/05/16 01:47:55;;;;;;;;;;;13.70;99.90;;;;;;6243810;22;20004;-76
2021/05/16 01:50:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6243549;23;19899;-76
2021/05/16 01:53:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243317;22;20079;-76
2021/05/16 01:55:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243345;23;20428;-76
2021/05/16 01:57:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6216730;23;20004;-75
2021/05/16 02:00:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243327;23;20006;-76
2021/05/16 02:02:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243358;23;20499;-76
2021/05/16 02:05:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6242993;22;20317;-76
2021/05/16 02:07:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243358;22;20143;-76
2021/05/16 02:10:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6242469;22;20423;-76
2021/05/16 02:12:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6216389;23;20035;-76
2021/05/16 02:15:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6242719;22;19993;-76
2021/05/16 02:17:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6218328;23;20010;-76
2021/05/16 02:20:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6243888;23;20002;-76
2021/05/16 02:22:34;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6244970;23;20008;-76
2021/05/16 02:25:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6217584;23;20008;-76
2021/05/16 02:27:26;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6218258;23;20009;-76
2021/05/16 02:29:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6244788;23;20075;-76
2021/05/16 02:32:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6244625;23;20384;-76
2021/05/16 02:34:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6242289;22;20012;-76
2021/05/16 02:37:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6215909;23;20008;-76
2021/05/16 02:39:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6242693;22;20496;-78
2021/05/16 02:42:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6243176;22;19996;-77
2021/05/16 02:44:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6215884;23;20046;-76
2021/05/16 02:46:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6243195;22;20016;-76
2021/05/16 02:49:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6244346;23;20000;-76
2021/05/16 02:51:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6218265;23;20031;-76
2021/05/16 02:54:11;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6244022;22;20023;-75
2021/05/16 02:56:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6218247;23;20004;-76
2021/05/16 02:59:03;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;6217543;23;20000;-75
2021/05/16 03:01:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6218355;23;20453;-75
2021/05/16 03:03:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6244364;23;20332;-76
2021/05/16 03:06:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6217958;23;20012;-76
2021/05/16 03:08:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6244218;23;20487;-75
2021/05/16 03:11:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6244689;22;20062;-76
2021/05/16 03:13:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6244414;23;20058;-76
2021/05/16 03:16:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6244700;22;20057;-76
2021/05/16 03:18:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6217719;22;20079;-76
2021/05/16 03:20:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244365;22;20000;-76
2021/05/16 03:23:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6243947;22;20433;-76
2021/05/16 03:25:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244457;23;20019;-76
2021/05/16 03:28:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6216358;23;20266;-76
2021/05/16 03:30:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6244627;23;20003;-76
2021/05/16 03:33:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6244048;22;20063;-76
2021/05/16 03:35:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244449;23;20031;-76
2021/05/16 03:37:58;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;6244053;22;20004;-76
2021/05/16 03:40:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6244507;23;20330;-76
2021/05/16 03:42:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6244742;22;20082;-76
2021/05/16 03:45:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6243610;22;20004;-76
2021/05/16 03:47:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244377;22;20012;-76
2021/05/16 03:50:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244038;22;20004;-76
2021/05/16 03:52:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244819;23;20674;-76
2021/05/16 03:55:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6217019;23;20439;-76
2021/05/16 03:57:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6244671;22;20004;-75
2021/05/16 03:59:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244306;22;20079;-76
2021/05/16 04:02:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6244838;23;20089;-76
2021/05/16 04:04:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6243668;23;20000;-76
2021/05/16 04:07:16;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6244573;23;20077;-76
2021/05/16 04:09:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6244271;23;19996;-76
2021/05/16 04:12:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6244144;22;20001;-77
2021/05/16 04:14:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6243975;23;20004;-75
2021/05/16 04:16:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6244262;22;20036;-76
2021/05/16 04:19:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6243280;23;20000;-76
2021/05/16 04:21:50;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;6244353;23;20481;-76
2021/05/16 04:24:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6243477;22;20019;-76
2021/05/16 04:26:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6244669;22;20012;-76
2021/05/16 04:29:08;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6243705;22;20007;-76
2021/05/16 04:31:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6244157;22;20317;-76
2021/05/16 04:33:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6243718;22;20412;-75
2021/05/16 04:36:26;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;6243654;22;20011;-78
2021/05/16 04:38:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6243656;23;20007;-76
2021/05/16 04:41:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6243937;22;20431;-76
2021/05/16 04:43:45;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6243763;22;20028;-76
2021/05/16 04:46:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6216877;23;20011;-76
2021/05/16 04:48:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;6243509;22;20000;-76
2021/05/16 04:51:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6243933;23;20004;-76
2021/05/16 04:53:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6243512;22;20007;-76
2021/05/16 04:55:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6243585;22;20035;-76
2021/05/16 04:58:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6243418;22;19993;-76
2021/05/16 05:00:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6243922;22;20383;-76
2021/05/16 05:03:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6243438;22;20031;-76
2021/05/16 05:05:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6243258;23;20435;-76
2021/05/16 05:08:08;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;6243381;22;20001;-77
2021/05/16 05:10:34;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;6243351;22;20023;-76
2021/05/16 05:12:59;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6243602;22;20032;-76
2021/05/16 05:15:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6243530;23;20004;-76
2021/05/16 05:17:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6216927;23;20023;-76
2021/05/16 05:20:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6243132;22;20126;-75
2021/05/16 05:22:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6243679;22;20000;-76
2021/05/16 05:25:09;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;6243052;23;20004;-76
2021/05/16 05:27:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6243678;22;20027;-75
2021/05/16 05:30:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6243194;22;20027;-76
2021/05/16 05:32:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6243583;22;20008;-75
2021/05/16 05:34:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6243309;22;19996;-76
2021/05/16 05:37:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6242905;22;20000;-76
2021/05/16 05:39:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6243209;23;20006;-76
2021/05/16 05:42:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6243681;22;20004;-75
2021/05/16 05:44:37;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6242983;22;19996;-75
2021/05/16 05:47:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6243507;23;20008;-75
2021/05/16 05:49:28;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6243123;22;20039;-75
2021/05/16 05:51:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;6243280;22;20031;-74
2021/05/16 05:54:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;6242820;23;20000;-74
2021/05/16 05:56:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6243658;23;20053;-75
2021/05/16 05:59:13;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6243167;23;20004;-74
2021/05/16 06:01:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6216085;23;20340;-74
2021/05/16 06:04:05;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6242871;22;20327;-75
2021/05/16 06:06:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6243276;22;20091;-76
2021/05/16 06:08:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6243113;22;19997;-77
2021/05/16 06:11:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6243445;22;20000;-74
2021/05/16 06:13:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6243207;22;19999;-76
2021/05/16 06:16:14;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;6243553;22;20083;-76
2021/05/16 06:18:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6243096;22;20462;-76
2021/05/16 06:21:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6243537;23;20008;-79
2021/05/16 06:23:43;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6242908;22;20012;-77
2021/05/16 06:26:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6243235;22;20347;-78
2021/05/16 06:28:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6243168;22;19998;-78
2021/05/16 06:31:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;6243408;22;20004;-78
2021/05/16 06:33:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;6243053;22;20003;-79
2021/05/16 06:35:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6240199;22;20008;-76
2021/05/16 06:38:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;6238754;22;20004;-76
2021/05/16 06:40:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;6240347;23;20313;-78
2021/05/16 06:43:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;6240250;22;20031;-79
2021/05/16 06:45:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;6239599;22;20007;-78
2021/05/16 06:48:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;6240334;23;20008;-78
2021/05/16 06:50:27;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;6242088;22;20023;-78
2021/05/16 06:52:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;6239697;22;19997;-78
2021/05/16 06:55:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;6241184;22;20370;-78
2021/05/16 06:57:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;6239657;22;20015;-78
2021/05/16 07:00:12;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;6239213;22;20011;-79
2021/05/16 07:02:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;6240857;23;20000;-77
2021/05/16 07:05:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6214868;23;20019;-82
2021/05/16 07:07:29;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;6242871;22;20013;-78
2021/05/16 07:09:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6243311;23;20339;-80
2021/05/16 07:12:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;6244666;22;20015;-78
2021/05/16 07:14:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;6244281;22;20005;-81
2021/05/16 07:17:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6245052;23;20008;-83
2021/05/16 07:19:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;6244365;22;20000;-77
2021/05/16 07:22:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;6217836;23;20395;-80
2021/05/16 07:24:29;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;6242364;23;20027;-82
2021/05/16 07:26:55;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;6240136;23;20011;-79
2021/05/16 07:29:21;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6240536;22;20486;-82
2021/05/16 07:31:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;6240776;22;20008;-82
2021/05/16 07:34:13;;;;;;;0.10;0.10;;;21.30;99.60;;;;;;6239866;22;20012;-83
2021/05/16 07:36:39;;;;;;;0.10;0.10;;;21.20;99.40;;;;;;6238219;22;20004;-79
2021/05/16 07:39:05;;;;;;;0.10;0.10;;;21.10;99.60;;;;;;6237368;23;20083;-80
2021/05/16 07:41:31;;;;;;;0.10;0.10;;;20.80;99.60;;;;;;6238249;23;20063;-78
2021/05/16 07:43:56;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;6237748;22;20028;-78
2021/05/16 07:46:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;6237826;23;20019;-80
2021/05/16 07:48:48;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;6237449;23;20093;-81
2021/05/16 07:51:14;;;;;;;0.10;0.10;;;21.00;99.50;;;;;;6239327;22;20012;-84
2021/05/16 07:53:40;;;;;;;0.10;0.10;;;21.20;98.90;;;;;;6239995;22;20008;-89
2021/05/16 07:56:06;;;;;;;0.10;0.10;;;21.30;98.60;;;;;;6240840;22;20334;-79
2021/05/16 07:58:32;;;;;;;0.10;0.10;;;21.40;97.60;;;;;;6239892;23;20000;-82
2021/05/16 08:00:57;;;;;;;0.10;0.10;;;21.50;98.50;;;;;;6240908;22;20761;-88
2021/05/16 08:03:23;;;;;;;0.10;0.10;;;21.60;98.30;;;;;;6240298;23;20336;-80
2021/05/16 08:05:51;;;;;;;0.10;0.10;;;21.60;97.20;;;;;;6212372;23;20016;-80
2021/05/16 08:08:18;;;;;;;0.10;0.10;;;21.70;97.80;;;;;;6239126;23;20031;-80
2021/05/16 08:10:44;;;;;;;0.10;0.10;;;21.70;97.50;;;;;;6239742;22;20016;-79
2021/05/16 08:13:09;;;;;;;0.10;0.10;;;21.70;96.80;;;;;;6239958;23;20031;-81
2021/05/16 08:15:35;;;;;;;0.10;0.10;;;21.80;96.30;;;;;;6239114;22;20000;-85
2021/05/16 08:18:04;;;;;;;0.10;0.10;;;22.00;96.00;;;;;;6239239;22;20089;-78
2021/05/16 08:20:30;;;;;;;0.10;0.10;;;22.20;95.90;;;;;;6239677;22;20007;-81
2021/05/16 08:22:56;;;;;;;0.10;0.10;;;22.40;95.50;;;;;;6238666;23;20095;-85
2021/05/16 08:25:22;;;;;;;0.10;0.10;;;22.50;94.60;;;;;;6239227;22;20031;-81
2021/05/16 08:27:47;;;;;;;0.10;0.10;;;22.60;94.00;;;;;;6239607;22;20171;-81
2021/05/16 08:30:14;;;;;;;0.10;0.10;;;22.70;93.60;;;;;;6239295;22;20008;-83
2021/05/16 08:32:39;;;;;;;0.10;0.10;;;22.60;92.50;;;;;;6239631;22;20008;-86
2021/05/16 08:35:06;;;;;;;0.10;0.10;;;22.20;93.50;;;;;;6239198;23;20298;-84
2021/05/16 08:37:32;;;;;;;0.10;0.10;;;21.90;94.50;;;;;;6239881;23;20007;-78
2021/05/16 08:39:57;;;;;;;0.10;0.10;;;21.70;94.80;;;;;;6238799;22;20008;-83
2021/05/16 08:42:23;;;;;;;0.10;0.10;;;21.70;95.50;;;;;;6239443;22;20423;-82
2021/05/16 08:44:49;;;;;;;0.10;0.10;;;21.90;95.10;;;;;;6238828;22;20008;-77
2021/05/16 08:47:15;;;;;;;0.10;0.10;;;22.00;94.70;;;;;;6239253;22;20016;-83
2021/05/16 08:49:41;;;;;;;0.10;0.10;;;21.90;94.40;;;;;;6238486;22;20007;-78
2021/05/16 08:52:07;;;;;;;0.10;0.10;;;21.80;94.80;;;;;;6238903;22;20008;-76
2021/05/16 08:54:32;;;;;;;0.10;0.10;;;21.60;95.30;;;;;;6238370;23;20061;-78
2021/05/16 08:56:58;;;;;;;0.10;0.10;;;21.50;95.20;;;;;;6242560;23;20004;-80
2021/05/16 08:59:25;;;;;;;0.10;0.10;;;21.60;95.70;;;;;;6241687;23;20070;-85
2021/05/16 09:02:01;;;;;;;0.10;0.10;;;21.90;95.40;;;;;;6243139;23;20378;-81
2021/05/16 09:04:40;;;;;;;0.10;0.10;;;22.30;94.10;;;;;;6240467;22;20031;-87
2021/05/16 09:07:06;;;;;;;0.10;0.10;;;22.70;94.00;;;;;;6241483;22;20443;-84
2021/05/16 09:09:34;;;;;;;0.10;0.10;;;23.10;92.80;;;;;;6242126;22;20010;-87
2021/05/16 09:12:04;;;;;;;0.10;0.10;;;23.00;92.40;;;;;;6243976;23;19996;-86
2021/05/16 09:14:39;;;;;;;0.10;0.10;;;23.10;91.30;;;;;;6242631;22;20062;-81
2021/05/16 09:17:29;;;;;;;0.10;0.10;;;22.90;91.90;;;;;;6244407;22;20004;-84
2021/05/16 09:19:58;;;;;;;0.10;0.10;;;22.60;92.80;;;;;;6242648;22;20447;-82
2021/05/16 09:22:43;;;;;;;0.10;0.10;;;22.30;92.90;;;;;;6243430;22;20013;-80
2021/05/16 09:25:12;;;;;;;0.10;0.10;;;22.00;94.30;;;;;;6242822;22;20023;-80
2021/05/16 09:27:39;;;;;;;0.10;0.10;;;22.00;93.40;;;;;;6244347;22;20008;-81
2021/05/16 09:30:17;;;;;;;0.10;0.10;;;22.10;93.20;;;;;;6243371;23;20023;-80
2021/05/16 09:33:11;;;;;;;0.10;0.10;;;21.90;92.90;;;;;;6244509;22;20000;-83
2021/05/16 09:35:40;;;;;;;0.10;0.10;;;21.80;93.70;;;;;;6247719;23;20004;-82
2021/05/16 09:38:22;;;;;;;0.10;0.10;;;21.80;93.90;;;;;;6247724;23;20079;-77
2021/05/16 09:40:51;;;;;;;0.10;0.10;;;21.90;92.80;;;;;;6249650;22;20000;-80
2021/05/16 09:43:22;;;;;;;0.10;0.10;;;21.90;93.00;;;;;;6246164;22;20419;-81
2021/05/16 09:46:00;;;;;;;0.10;0.10;;;21.70;93.20;;;;;;6246225;22;20447;-80
2021/05/16 09:48:36;;;;;;;0.10;0.10;;;21.40;94.00;;;;;;6249524;22;20008;-79
2021/05/16 09:51:15;;;;;;;0.10;0.10;;;21.10;95.40;;;;;;6247562;22;20330;-78
2021/05/16 09:54:04;;;;;;;0.10;0.10;;;21.40;94.60;;;;;;6245996;23;20003;-79
2021/05/16 09:56:30;;;;;;;0.10;0.10;;;21.70;93.20;;;;;;6246606;22;20000;-79
2021/05/16 09:58:59;;;;;;;0.10;0.10;;;21.70;93.10;;;;;;6245773;22;20043;-77
2021/05/16 10:01:26;;;;;;;0.10;0.10;;;21.40;94.20;;;;;;6245003;22;20016;-80
2021/05/16 10:03:53;;;;;;;0.10;0.10;;;21.10;94.70;;;;;;6246273;22;20004;-78
2021/05/16 10:06:20;;;;;;;0.10;0.10;;;20.70;95.50;;;;;;6248093;23;20054;-79
2021/05/16 10:08:48;;;;;;;0.10;0.10;;;20.50;99.40;;;;;;6245696;23;20011;-80
2021/05/16 10:11:15;;;;;;;0.10;0.10;;;20.30;99.70;;;;;;6250218;22;20004;-79
2021/05/16 10:14:13;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6247291;22;19996;-78
2021/05/16 10:16:48;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6245365;23;20083;-77
2021/05/16 10:19:24;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;6247274;22;20384;-81
2021/05/16 10:22:09;;;;;;;0.10;0.10;;;21.00;99.50;;;;;;6244719;23;20000;-79
2021/05/16 10:24:38;;;;;;;0.10;0.10;;;21.50;96.90;;;;;;6244895;22;20016;-79
2021/05/16 10:27:16;;;;;;;0.10;0.10;;;22.10;96.30;;;;;;6246991;23;20020;-81
2021/05/16 10:29:46;;;;;;;;;;;22.80;94.60;;;;;;6253668;22;20427;-83
2021/05/16 10:32:34;;;;;;;0.10;0.10;;;23.40;94.80;;;;;;6246336;23;19900;-82
2021/05/16 10:35:08;;;;;;;0.10;0.10;;;24.00;91.40;;;;;;6245260;22;20011;-83
2021/05/16 10:37:46;;;;;;;0.10;0.10;;;24.40;89.00;;;;;;6248218;23;20079;-83
2021/05/16 10:40:28;;;;;;;0.10;0.10;;;24.70;88.60;;;;;;6250130;22;20004;-83
2021/05/16 10:43:18;;;;;;;0.10;0.10;;;25.00;83.50;;;;;;6255128;22;19996;-83
2021/05/16 10:45:43;;;;;;;0.10;0.10;;;24.70;84.10;;;;;;6231446;23;20018;-83
2021/05/16 10:48:17;;;;;;;0.10;0.10;;;24.70;83.90;;;;;;6247881;22;20023;-87
2021/05/16 10:50:51;;;;;;;0.10;0.10;;;24.50;84.70;;;;;;6245919;22;20004;-76
2021/05/16 10:53:18;;;;;;;0.10;0.10;;;23.90;84.00;;;;;;6246895;22;20004;-82
2021/05/16 10:55:51;;;;;;;0.10;0.10;;;23.30;84.10;;;;;;6247607;22;20087;-81
2021/05/16 10:58:31;;;;;;;0.10;0.10;;;22.90;86.60;;;;;;6247119;23;20382;-81
2021/05/16 11:01:07;;;;;;;0.10;0.10;;;22.50;87.00;;;;;;6246698;22;20024;-82
2021/05/16 11:03:48;;;;;;;0.10;0.10;;;22.20;87.60;;;;;;6246058;22;20202;-81
2021/05/16 11:06:19;;;;;;;0.10;0.10;;;21.90;87.60;;;;;;6220520;23;20426;-83
2021/05/16 11:08:50;;;;;;;0.10;0.10;;;21.70;89.20;;;;;;6246705;22;20004;-82
2021/05/16 11:11:32;;;;;;;0.10;0.10;;;21.70;89.50;;;;;;6220695;22;20008;-79
2021/05/16 11:13:58;;;;;;;0.10;0.10;;;21.80;89.70;;;;;;6247366;22;20004;-82
2021/05/16 11:16:24;;;;;;;0.10;0.10;;;21.90;88.90;;;;;;6247261;22;20234;-80
2021/05/16 11:18:49;;;;;;;0.10;0.10;;;22.10;90.20;;;;;;6248976;22;20297;-79
2021/05/16 11:21:15;;;;;;;0.10;0.10;;;22.60;90.70;;;;;;6221605;22;20015;-80
2021/05/16 11:23:45;;;;;;;0.10;0.10;;;23.20;90.60;;;;;;6220986;23;20066;-83
2021/05/16 11:26:13;;;;;;;0.10;0.10;;;23.90;88.70;;;;;;6245844;22;20038;-79
2021/05/16 11:28:55;;;;;;;0.10;0.10;;;24.60;83.60;;;;;;6246799;22;20004;-80
2021/05/16 11:31:22;;;;;;;0.10;0.10;;;25.30;83.40;;;;;;6219220;23;20042;-82
2021/05/16 11:33:55;;;;;;;0.10;0.10;;;25.60;75.80;;;;;;6249019;22;20004;-79
2021/05/16 11:36:27;;;;;;;0.10;0.10;;;25.60;77.20;;;;;;6248863;22;20007;-87
2021/05/16 11:38:54;;;;;;;0.10;0.10;;;25.40;80.50;;;;;;6246581;23;20018;-80
2021/05/16 11:41:36;;;;;;;0.10;0.10;;;25.10;79.80;;;;;;6248002;22;20439;-81
2021/05/16 11:44:07;;;;;;;0.00;0.00;;;25.00;81.10;;;;;;6248893;22;20038;-79
2021/05/16 11:46:44;;;;;;;0.10;0.10;;;24.80;76.00;;;;;;6246226;22;20019;-80
2021/05/16 11:49:12;;;;;;;0.00;0.00;;;24.60;76.10;;;;;;6245858;23;20000;-78
2021/05/16 11:51:39;;;;;;;0.10;0.10;;;24.20;77.30;;;;;;6248371;23;20000;-82
2021/05/16 11:54:12;;;;;;;0.10;0.10;;;23.50;79.10;;;;;;6251691;22;20077;-78
2021/05/16 11:56:41;;;;;;;0.10;0.10;;;22.60;84.60;;;;;;6245753;22;20007;-79
2021/05/16 11:59:07;;;;;;;0.10;0.10;;;21.90;84.00;;;;;;6243696;22;20000;-79
2021/05/16 12:01:35;;;;;;;0.10;0.10;;;21.90;85.40;;;;;;6247519;22;20011;-79
2021/05/16 12:04:12;;;;;;;0.00;0.00;;;22.30;86.00;;;;;;6243255;23;20487;-77
2021/05/16 12:06:44;;;;;;;0.10;0.10;;;22.90;83.40;;;;;;6242933;22;20012;-79
2021/05/16 12:09:15;;;;;;;0.10;0.10;;;23.50;80.70;;;;;;6242183;22;20367;-78
2021/05/16 12:11:43;;;;;;;0.10;0.10;;;23.60;77.60;;;;;;6244213;23;20004;-78
2021/05/16 12:14:12;;;;;;;0.10;0.10;;;23.40;80.80;;;;;;6243456;22;19996;-79
2021/05/16 12:16:39;;;;;;;0.10;0.10;;;22.50;86.10;;;;;;6244597;22;20000;-78
2021/05/16 12:19:06;;;;;;;0.10;0.10;;;21.90;90.80;;;;;;6244970;22;19996;-77
2021/05/16 12:21:34;;;;;;;;;;;21.90;89.40;;;;;;6244063;22;20004;-79
2021/05/16 12:24:03;;;;;;;0.10;0.10;;;22.70;83.90;;;;;;6245126;22;19912;-78
2021/05/16 12:26:32;;;;;;;0.10;0.10;;;23.60;76.70;;;;;;6244500;22;20062;-78
2021/05/16 12:28:58;;;;;;;0.10;0.10;;;24.00;73.50;;;;;;6243286;22;20028;-79
2021/05/16 12:31:25;;;;;;;0.10;0.10;;;24.30;74.20;;;;;;6245297;22;20446;-79
2021/05/16 12:33:53;;;;;;;0.10;0.10;;;25.10;73.40;;;;;;6245191;22;20004;-79
2021/05/16 12:36:19;;;;;;;0.10;0.10;;;25.10;70.70;;;;;;6244162;22;20087;-76
2021/05/16 12:38:50;;;;;;;0.10;0.10;;;25.20;72.00;;;;;;6243707;22;20027;-77
2021/05/16 12:41:25;;;;;;;0.10;0.10;;;25.20;69.90;;;;;;6244282;22;20007;-77
2021/05/16 12:44:24;;;;;;;0.10;0.10;;;25.30;73.70;;;;;;6243675;22;20054;-77
2021/05/16 12:46:51;;;;;;;0.10;0.10;;;25.10;71.50;;;;;;6162189;23;20403;-79
2021/05/16 12:49:25;;;;;;;0.10;0.10;;;24.80;72.40;;;;;;6243225;22;20019;-79
2021/05/16 12:52:02;;;;;;;0.10;0.10;;;24.30;75.90;;;;;;6244513;22;19997;-78