Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:55;;;;;;;3.67;2.70;;;;;;;7.85;100.00;100051.97;5002351;28;20228;-75
2022/01/03 00:04:21;;;;;;;4.07;2.90;;;;;;;7.80;100.00;100043.44;5000875;28;20237;-75
2022/01/03 00:06:48;;;;;;;4.13;2.80;;;;;;;7.74;100.00;100047.03;5007408;28;20233;-75
2022/01/03 00:09:15;;;;;;;3.43;2.77;;;;;;;7.71;100.00;100038.47;5003154;28;20204;-75
2022/01/03 00:11:44;;;;;;;5.83;2.70;;;;;;;7.70;100.00;100028.97;5004901;28;20232;-75
2022/01/03 00:14:10;;;;;;;3.77;2.77;;;;;;;7.73;100.00;100027.16;4985739;28;20235;-75
2022/01/03 00:16:36;;;;;;;4.20;2.93;;;;;;;7.72;100.00;100022.88;5006125;28;20204;-75
2022/01/03 00:19:03;;;;;;;3.10;2.80;;;;;;;7.72;100.00;100022.00;5004510;28;20202;-75
2022/01/03 00:21:40;;;;;;;3.00;2.70;;;;;;;7.73;100.00;100021.97;5004116;28;20684;-75
2022/01/03 00:24:08;;;;;;;4.60;2.70;;;;;;;7.66;100.00;100017.81;5001416;28;20197;-75
2022/01/03 00:26:36;;;;;;;4.50;2.83;;;;;;;7.73;100.00;100016.78;5003010;28;20198;-75
2022/01/03 00:29:09;;;;;;;4.10;2.63;;;;;;;7.81;100.00;100014.03;4985832;28;20198;-75
2022/01/03 00:31:37;;;;;;;5.23;3.00;;;;;;;7.82;100.00;100010.50;5001833;28;20225;-75
2022/01/03 00:34:06;;;;;;;4.13;2.83;;;;;;;7.77;100.00;100002.88;5005258;28;20225;-75
2022/01/03 00:36:33;;;;;;;4.47;2.80;;;;;;;7.82;100.00;100002.72;5003271;28;20210;-75
2022/01/03 00:39:00;;;;;;;6.33;2.70;;;;;;;7.75;100.00;99989.03;5003558;28;20256;-75
2022/01/03 00:41:27;;;;;;;4.10;2.60;;;;;;;7.81;100.00;99984.59;5002020;28;20225;-75
2022/01/03 00:43:54;;;;;;;3.27;2.33;;;;;;;7.86;100.00;99991.41;5004797;28;20206;-75
2022/01/03 00:46:23;;;;;;;3.57;2.17;;;;;;;7.82;100.00;99986.31;5002656;28;20249;-75
2022/01/03 00:48:50;;;;;;;4.77;2.50;;;;;;;7.83;100.00;99977.63;4988407;28;20213;-75
2022/01/03 00:51:19;;;;;;;5.70;2.70;;;;;;;7.90;100.00;99974.00;5001628;28;20781;-75
2022/01/03 00:53:47;;;;;;;2.80;2.37;;;;;;;7.91;100.00;99973.09;5002296;28;20218;-75
2022/01/03 00:56:19;;;;;;;3.00;2.47;;;;;;;8.00;100.00;99969.41;5005065;28;20212;-75
2022/01/03 00:58:51;;;;;;;2.97;2.57;;;;;;;8.03;100.00;99969.34;4987702;28;20203;-75
2022/01/03 01:01:19;;;;;;;5.40;2.23;;;;;;;8.06;100.00;99967.50;4986142;28;20217;-75
2022/01/03 01:03:53;;;;;;;3.13;2.37;;;;;;;8.11;100.00;99973.44;5004730;28;20207;-75
2022/01/03 01:06:21;;;;;;;5.13;2.23;;;;;;;8.13;100.00;99965.63;4986543;28;20761;-75
2022/01/03 01:08:49;;;;;;;3.30;2.13;;;;;;;8.10;100.00;99956.16;5002752;28;20211;-75
2022/01/03 01:11:17;;;;;;;3.53;2.50;;;;;;;8.12;100.00;99953.50;4985702;28;20215;-75
2022/01/03 01:13:44;;;;;;;3.17;2.30;;;;;;;8.15;100.00;99953.44;5001672;28;20235;-75
2022/01/03 01:16:14;;;;;;;3.10;2.10;;;;;;;8.18;100.00;99957.69;4985651;28;20265;-75
2022/01/03 01:18:49;;;;;;;3.90;2.07;;;;;;;8.18;100.00;99955.09;4987003;28;20816;-75
2022/01/03 01:21:16;;;;;;;4.27;2.40;;;;;;;8.10;100.00;99956.16;4987232;28;20226;-75
2022/01/03 01:23:43;;;;;;;2.93;2.13;;;;;;;8.02;100.00;99955.53;5003654;28;20577;-75
2022/01/03 01:28:56;;;;;;;6.03;2.83;;;;;;;7.88;100.00;99955.88;5005908;28;20204;-74
2022/01/03 01:31:25;;;;;;;3.03;2.30;;;;;;;7.83;100.00;99943.88;5010474;28;20242;-75
2022/01/03 01:33:55;;;;;;;2.07;1.80;;;;;;;7.72;100.00;99928.59;4987366;28;20222;-75
2022/01/03 01:36:27;;;;;;;2.53;1.50;;;;;;;7.68;100.00;99916.59;4984270;28;20294;-75
2022/01/03 01:38:59;;;;;;;2.17;1.60;;;;;;;7.69;100.00;99903.59;4985715;28;20220;-75
2022/01/03 01:41:28;;;;;;;3.30;1.60;;;;;;;7.69;100.00;99900.16;4982544;28;20259;-75
2022/01/03 01:43:59;;;;;;;1.90;1.60;;;;;;;7.67;100.00;99887.22;5003662;28;20290;-75
2022/01/03 01:46:28;;;;;;;2.83;1.60;;;;;;;7.64;100.00;99883.84;5002580;28;20200;-75
2022/01/03 01:49:07;;;;;;;3.17;1.70;;;;;;;7.59;100.00;99882.19;5003831;28;20242;-75
2022/01/03 01:51:35;;;;;;;4.10;2.00;;;;;;;7.57;100.00;99883.97;4984188;28;20239;-75
2022/01/03 01:54:05;;;;;;;5.70;2.10;;;;;;;7.56;100.00;99891.81;5004693;28;20230;-75
2022/01/03 01:56:40;;;;;;;4.40;2.37;;;;;;;7.53;100.00;99891.91;4997819;28;20210;-75
2022/01/03 01:59:15;;;;;;;2.77;2.30;;;;;;;7.53;100.00;99894.50;4987844;28;20199;-75
2022/01/03 02:01:48;;;;;;;6.07;3.07;;;;;;;7.52;100.00;99879.81;4983081;28;20219;-75
2022/01/03 02:04:33;;;;;;;3.77;2.30;;;;;;;7.52;100.00;99875.47;4982177;28;20277;-74
2022/01/03 02:07:19;;;;;;;3.30;2.73;;;;;;;7.50;100.00;99879.84;4989868;28;20215;-74
2022/01/03 02:09:59;;;;;;;6.03;2.43;;;;;;;7.48;100.00;99889.41;5005306;28;20788;-75
2022/01/03 02:12:28;;;;;;;3.40;2.40;;;;;;;7.43;100.00;99880.88;4985041;28;20228;-75
2022/01/03 02:14:58;;;;;;;1.60;1.50;;;;;;;7.37;100.00;99887.09;4985410;28;20218;-74
2022/01/03 02:17:25;;;;;;;3.83;2.00;;;;;;;7.33;100.00;99887.19;5003416;28;20209;-74
2022/01/03 02:20:05;;;;;;;2.27;1.90;;;;;;;7.31;100.00;99894.16;4989471;28;20675;-74
2022/01/03 02:22:33;;;;;;;2.07;1.67;;;;;;;7.27;100.00;99898.56;4987277;28;20229;-74
2022/01/03 02:25:01;;;;;;;2.27;2.00;;;;;;;7.26;100.00;99906.38;4979371;28;20199;-74
2022/01/03 02:27:27;;;;;;;2.90;1.80;;;;;;;7.22;100.00;99892.66;4993914;28;20693;-74
2022/01/03 02:29:54;;;;;;;2.70;1.80;;;;;;;7.23;100.00;99890.88;4989126;28;20281;-74
2022/01/03 02:32:22;;;;;;;4.17;2.20;;;;;;;7.23;100.00;99894.34;5007527;28;20222;-74
2022/01/03 02:34:49;;;;;;;2.70;2.23;;;;;;;7.20;100.00;99897.84;4982325;28;20227;-74
2022/01/03 02:37:24;;;;;;;2.60;2.40;;;;;;;7.20;100.00;99899.59;4988092;28;20757;-74
2022/01/03 02:39:52;;;;;;;4.63;2.80;;;;;;;7.19;100.00;99896.19;4987942;28;20240;-75
2022/01/03 02:42:23;;;;;;;3.97;3.03;;;;;;;7.18;100.00;99906.56;4985478;28;20229;-74
2022/01/03 02:44:59;;;;;;;5.70;3.57;;;;;;;7.19;100.00;99897.88;4986698;28;20201;-74
2022/01/03 02:47:25;;;;;;;3.67;3.03;;;;;;;7.18;100.00;99902.22;4978653;28;20205;-75
2022/01/03 02:49:52;;;;;;;4.63;3.50;;;;;;;7.19;100.00;99897.88;4989813;28;20194;-74
2022/01/03 02:52:19;;;;;;;6.00;3.13;;;;;;;7.19;100.00;99903.06;4984778;28;20985;-74
2022/01/03 02:54:47;;;;;;;4.10;2.97;;;;;;;7.19;100.00;99898.75;4987420;28;20635;-74
2022/01/03 02:57:14;;;;;;;3.20;2.90;;;;;;;7.20;100.00;99897.00;5005078;28;20671;-75
2022/01/03 02:59:40;;;;;;;4.47;2.77;;;;;;;7.19;100.00;99906.53;4987203;28;20301;-74
2022/01/03 03:02:07;;;;;;;3.73;3.00;;;;;;;7.16;100.00;99898.84;4991987;28;20221;-75
2022/01/03 03:04:53;;;;;;;4.90;2.40;;;;;;;7.13;100.00;99891.13;4985319;28;20202;-74
2022/01/03 03:07:20;;;;;;;3.77;2.43;;;;;;;7.09;100.00;99886.91;4977665;28;20299;-74
2022/01/03 03:09:48;;;;;;;3.97;2.23;;;;;;;7.09;100.00;99873.06;4986795;28;20218;-75
2022/01/03 03:12:14;;;;;;;2.37;2.10;;;;;;;7.08;100.00;99867.03;5008337;28;20585;-74
2022/01/03 03:14:41;;;;;;;3.13;1.83;;;;;;;7.05;100.00;99868.84;4986742;28;20227;-74
2022/01/03 03:17:07;;;;;;;1.70;1.60;;;;;;;7.01;100.00;99873.25;4985313;28;20998;-74
2022/01/03 03:19:49;;;;;;;2.53;1.60;;;;;;;6.92;100.00;99863.13;5006846;28;20217;-74
2022/01/03 03:22:16;;;;;;;2.03;1.30;;;;;;;6.80;100.00;99853.88;5005829;28;20677;-74
2022/01/03 03:24:42;;;;;;;2.87;1.33;;;;;;;6.71;100.00;99844.56;4999709;28;20761;-74
2022/01/03 03:27:10;;;;;;;1.50;1.30;;;;;;;6.61;100.00;99840.47;5006786;28;20850;-74
2022/01/03 03:29:43;;;;;;;1.33;1.20;;;;;;;6.55;100.00;99841.47;4984888;28;20220;-75
2022/01/03 03:32:10;;;;;;;2.03;1.13;;;;;;;6.51;100.00;99842.44;4980948;28;20220;-74
2022/01/03 03:34:37;;;;;;;2.00;1.10;;;;;;;6.46;100.00;99844.28;4989162;28;20311;-74
2022/01/03 03:37:04;;;;;;;1.40;1.10;;;;;;;6.40;100.00;99837.50;4990597;28;20722;-75
2022/01/03 03:39:33;;;;;;;3.20;1.33;;;;;;;6.36;100.00;99838.44;4991428;28;20275;-74
2022/01/03 03:42:01;;;;;;;3.37;1.13;;;;;;;6.32;100.00;99836.78;4992218;28;20628;-74
2022/01/03 03:44:29;;;;;;;1.43;0.90;;;;;;;6.27;100.00;99841.22;5003530;28;20203;-74
2022/01/03 03:46:56;;;;;;;2.17;0.90;;;;;;;6.23;100.00;99837.84;5006605;28;20205;-74
2022/01/03 03:49:22;;;;;;;1.53;1.00;;;;;;;6.18;100.00;99851.78;4987224;28;20228;-74
2022/01/03 03:51:48;;;;;;;3.73;1.30;;;;;;;6.14;100.00;99852.69;4987596;28;20248;-74
2022/01/03 03:54:15;;;;;;;1.10;1.00;;;;;;;6.16;100.00;99849.22;4989029;28;20229;-74
2022/01/03 03:56:41;;;;;;;1.40;0.87;;;;;;;6.12;100.00;99852.75;5006023;28;20219;-74
2022/01/03 03:59:08;;;;;;;1.37;0.80;;;;;;;6.17;100.00;99863.84;5008501;28;20213;-74
2022/01/03 04:01:36;;;;;;;1.27;0.80;;;;;;;6.22;100.00;99853.41;4990500;28;20328;-74
2022/01/03 04:04:03;;;;;;;1.20;1.00;;;;;;;6.25;100.00;99859.38;4988349;28;20212;-74
2022/01/03 04:06:29;;;;;;;2.23;1.10;;;;;;;6.32;100.00;99861.84;5003920;28;20766;-74
2022/01/03 04:08:59;;;;;;;0.80;0.77;;;;;;;6.34;100.00;99857.47;4983305;28;20267;-74
2022/01/03 04:11:26;;;;;;;1.20;0.90;;;;;;;6.37;100.00;99858.28;4989136;28;20222;-74
2022/01/03 04:13:54;;;;;;;0.80;0.80;;;;;;;6.39;100.00;99866.00;4990632;28;20698;-74
2022/01/03 04:16:20;;;;;;;1.47;0.93;;;;;;;6.44;100.00;99866.78;4990858;28;20213;-74
2022/01/03 04:18:48;;;;;;;1.00;0.90;;;;;;;6.48;100.00;99868.41;4988811;28;20209;-74
2022/01/03 04:21:15;;;;;;;2.03;1.10;;;;;;;6.52;100.00;99864.00;5004012;28;20279;-74
2022/01/03 04:23:41;;;;;;;1.10;1.00;;;;;;;6.53;100.00;99866.56;5009351;28;20559;-75
2022/01/03 04:26:07;;;;;;;1.30;0.80;;;;;;;6.53;100.00;99863.13;4989613;28;20216;-74
2022/01/03 04:28:36;;;;;;;0.90;0.90;;;;;;;6.56;100.00;99871.69;4990604;28;20215;-75
2022/01/03 04:31:03;;;;;;;1.57;1.00;;;;;;;6.60;100.00;99867.28;5005403;28;20193;-74
2022/01/03 04:33:32;;;;;;;1.47;0.97;;;;;;;6.61;100.00;99868.97;4988918;28;20628;-74
2022/01/03 04:36:01;;;;;;;1.50;1.00;;;;;;;6.62;100.00;99849.97;4989429;28;20243;-74
2022/01/03 04:38:28;;;;;;;2.67;1.30;;;;;;;6.65;100.00;99865.44;4992104;28;20581;-74
2022/01/03 04:40:54;;;;;;;1.47;1.17;;;;;;;6.71;100.00;99861.88;4990415;28;20212;-74
2022/01/03 04:43:22;;;;;;;3.00;1.17;;;;;;;6.76;100.00;99863.47;5006593;28;20217;-74
2022/01/03 04:45:49;;;;;;;1.77;1.17;;;;;;;6.80;100.00;99865.09;4988305;28;20256;-74
2022/01/03 04:48:16;;;;;;;2.13;1.30;;;;;;;6.84;100.00;99868.47;4987094;28;20858;-74
2022/01/03 04:50:43;;;;;;;4.10;1.20;;;;;;;6.82;100.00;99868.53;4983925;28;20263;-74
2022/01/03 04:53:10;;;;;;;1.63;1.00;;;;;;;6.86;100.00;99861.53;4991510;28;20223;-74
2022/01/03 04:55:37;;;;;;;1.93;1.10;;;;;;;6.91;100.00;99853.63;4981194;28;20221;-74
2022/01/03 04:58:03;;;;;;;2.00;1.30;;;;;;;6.96;100.00;99872.50;4993259;28;20215;-75
2022/01/03 05:00:30;;;;;;;2.00;1.40;;;;;;;7.02;100.00;99869.78;4989615;28;20222;-75
2022/01/03 05:02:57;;;;;;;2.23;1.17;;;;;;;7.05;100.00;99866.25;5003630;28;20219;-74
2022/01/03 05:05:23;;;;;;;2.17;1.00;;;;;;;7.05;100.00;99877.47;4985951;28;20611;-74
2022/01/03 05:07:50;;;;;;;3.80;1.40;;;;;;;7.10;100.00;99869.59;5003229;28;20326;-75
2022/01/03 05:10:18;;;;;;;3.37;1.13;;;;;;;7.06;100.00;99876.59;5007841;28;20284;-74
2022/01/03 05:12:45;;;;;;;3.50;1.17;;;;;;;7.05;100.00;99885.25;4987593;28;20278;-75
2022/01/03 05:15:11;;;;;;;2.47;0.90;;;;;;;7.01;100.00;99881.88;4993724;28;20288;-74
2022/01/03 05:17:38;;;;;;;3.30;1.27;;;;;;;7.01;100.00;99879.28;4985826;28;20212;-75
2022/01/03 05:20:06;;;;;;;5.87;1.30;;;;;;;7.10;100.00;99892.94;5004429;28;20202;-75
2022/01/03 05:22:33;;;;;;;2.40;1.10;;;;;;;7.13;100.00;99896.31;4989436;28;20677;-75
2022/01/03 05:24:59;;;;;;;1.80;1.33;;;;;;;7.14;100.00;99884.19;5006313;28;20242;-75
2022/01/03 05:27:27;;;;;;;4.53;1.30;;;;;;;7.21;100.00;99896.09;4990541;28;20720;-74
2022/01/03 05:29:55;;;;;;;2.33;1.20;;;;;;;7.17;100.00;99884.13;4986139;28;20224;-75
2022/01/03 05:32:21;;;;;;;1.43;0.97;;;;;;;7.11;100.00;99884.28;4984201;28;20310;-75
2022/01/03 05:34:49;;;;;;;1.60;1.17;;;;;;;7.09;100.00;99896.41;4985906;28;20225;-74
2022/01/03 05:37:16;;;;;;;4.23;1.17;;;;;;;7.15;100.00;99889.34;5001068;28;20220;-74
2022/01/03 05:39:42;;;;;;;3.27;1.23;;;;;;;7.17;100.00;99884.13;5006475;28;20192;-75
2022/01/03 05:42:09;;;;;;;4.20;1.57;;;;;;;7.22;100.00;99894.41;4986822;28;20228;-75
2022/01/03 05:44:37;;;;;;;5.23;1.23;;;;;;;7.27;100.00;99890.78;5011801;28;20329;-75
2022/01/03 05:47:04;;;;;;;3.57;1.30;;;;;;;7.45;100.00;99905.03;4985702;28;20311;-74
2022/01/03 05:49:30;;;;;;;4.73;1.33;;;;;;;7.45;100.00;99906.78;4987207;28;20638;-74
2022/01/03 05:51:57;;;;;;;4.10;1.63;;;;;;;7.45;100.00;99912.81;4986034;28;20765;-75
2022/01/03 05:54:24;;;;;;;3.27;1.30;;;;;;;7.58;100.00;99919.44;4990352;28;20219;-75
2022/01/03 05:56:50;;;;;;;3.97;1.17;;;;;;;7.53;100.00;99918.69;4984409;28;20212;-75
2022/01/03 05:59:17;;;;;;;6.63;1.20;;;;;;;7.49;100.00;99911.88;4986259;28;20207;-75
2022/01/03 06:01:46;;;;;;;3.47;1.20;;;;;;;7.47;100.00;99928.34;5004517;28;20229;-75
2022/01/03 06:04:19;;;;;;;3.20;1.00;;;;;;;7.39;100.00;99919.03;5006724;28;20200;-75
2022/01/03 06:06:56;;;;;;;3.20;1.13;;;;;;;7.36;100.00;99932.06;5001942;28;20578;-75
2022/01/03 06:09:30;;;;;;;2.80;1.20;;;;;;;7.35;100.00;99943.34;4987317;28;20204;-74
2022/01/03 06:11:58;;;;;;;4.57;1.10;;;;;;;7.31;100.00;99943.44;4984599;28;20224;-74
2022/01/03 06:14:25;;;;;;;4.23;1.13;;;;;;;7.37;100.00;99935.53;4989300;28;20223;-74
2022/01/03 06:16:55;;;;;;;3.33;1.20;;;;;;;7.33;100.00;99942.50;4983064;28;20694;-74
2022/01/03 06:19:22;;;;;;;4.23;1.40;;;;;;;7.30;100.00;99945.19;5001451;28;20765;-74
2022/01/03 06:21:48;;;;;;;2.03;0.90;;;;;;;7.38;100.00;99950.19;4997938;28;20221;-74
2022/01/03 06:24:19;;;;;;;1.77;1.13;;;;;;;7.33;100.00;99950.28;4984770;28;20210;-74
2022/01/03 06:26:47;;;;;;;2.70;1.20;;;;;;;7.26;100.00;99948.72;4983836;28;20225;-74
2022/01/03 06:29:15;;;;;;;3.47;1.33;;;;;;;7.25;100.00;99944.44;5004759;28;20227;-74
2022/01/03 06:31:44;;;;;;;5.50;1.40;;;;;;;7.20;100.00;99964.44;4984372;28;20707;-74
2022/01/03 06:34:12;;;;;;;3.87;1.20;;;;;;;7.23;100.00;99966.09;4992599;28;20200;-74
2022/01/03 06:36:38;;;;;;;4.77;1.23;;;;;;;7.23;100.00;99968.69;4985272;28;20200;-75
2022/01/03 06:39:09;;;;;;;4.60;1.10;;;;;;;7.23;100.00;99977.34;5003069;28;20572;-75
2022/01/03 06:41:36;;;;;;;4.17;1.30;;;;;;;7.22;100.00;99980.78;4984284;28;20232;-74
2022/01/03 06:44:03;;;;;;;4.43;1.10;;;;;;;7.23;100.00;99973.88;4989479;28;20296;-75
2022/01/03 06:46:30;;;;;;;1.87;1.20;;;;;;;7.25;100.00;99985.06;4981990;28;20204;-74
2022/01/03 06:48:57;;;;;;;3.67;0.90;;;;;;;7.29;100.00;99991.88;4985670;28;20240;-75
2022/01/03 06:51:31;;;;;;;1.73;1.00;;;;;;;7.33;100.00;99985.72;4980661;28;20237;-74
2022/01/03 06:53:58;;;;;;;1.33;1.00;;;;;;;7.30;100.00;100003.94;4985476;28;20670;-74
2022/01/03 06:56:24;;;;;;;4.77;1.20;;;;;;;7.27;100.00;100007.47;5005020;28;20613;-74
2022/01/03 06:58:51;;;;;;;4.10;1.23;;;;;;;7.38;100.00;100015.84;4999575;28;20305;-74
2022/01/03 07:01:18;;;;;;;1.67;1.07;;;;;;;7.43;100.00;100014.91;4990740;28;20219;-74
2022/01/03 07:03:45;;;;;;;2.73;1.20;;;;;;;7.41;100.00;100012.34;4986132;28;20701;-74
2022/01/03 07:06:12;;;;;;;1.73;0.90;;;;;;;7.39;100.00;100024.50;4999568;28;20660;-74
2022/01/03 07:08:39;;;;;;;4.57;1.40;;;;;;;7.45;100.00;100029.53;5001722;28;20206;-75
2022/01/03 07:11:06;;;;;;;2.93;1.17;;;;;;;7.38;100.00;100022.78;5006478;28;20202;-74
2022/01/03 07:13:41;;;;;;;3.33;1.40;;;;;;;7.36;100.00;100028.00;5005313;28;20211;-74
2022/01/03 07:18:57;;;;;;;1.97;1.10;;;;;;;7.47;100.00;100045.91;5001767;28;20215;-74
2022/01/03 07:21:23;;;;;;;4.33;1.17;;;;;;;7.44;100.00;100048.63;5002496;28;20248;-75
2022/01/03 07:23:51;;;;;;;2.30;1.23;;;;;;;7.48;100.00;100067.56;5004871;28;20193;-75
2022/01/03 07:26:18;;;;;;;3.03;1.20;;;;;;;7.45;100.00;100076.22;5011158;28;20209;-75
2022/01/03 07:28:44;;;;;;;3.43;1.20;;;;;;;7.40;100.00;100062.50;5007143;28;20237;-74
2022/01/03 07:31:11;;;;;;;2.73;1.40;;;;;;;7.37;100.00;100055.66;5005516;28;20209;-74
2022/01/03 07:33:37;;;;;;;2.53;1.23;;;;;;;7.38;100.00;100062.53;4997823;28;20213;-75
2022/01/03 07:36:04;;;;;;;3.70;1.53;;;;;;;7.35;100.00;100061.75;5001879;28;20220;-75
2022/01/03 07:38:30;;;;;;;3.07;1.30;;;;;;;7.32;100.00;100067.03;5002109;28;20220;-74
2022/01/03 07:40:59;;;;;;;3.33;1.40;;;;;;;7.34;100.00;100071.28;4999843;28;20207;-75
2022/01/03 07:43:25;;;;;;;1.60;1.13;;;;;;;7.37;100.00;100060.00;4998703;28;20248;-75
2022/01/03 07:45:51;;;;;;;1.47;1.20;;;;;;;7.36;100.00;100069.50;4998545;28;20198;-75
2022/01/03 07:48:18;;;;;;;3.60;1.53;;;;;;;7.34;100.00;100079.06;5000768;28;20201;-75
2022/01/03 07:50:44;;;;;;;2.70;1.40;;;;;;;7.32;100.00;100078.25;5001928;28;20830;-75
2022/01/03 07:53:11;;;;;;;3.00;1.40;;;;;;;7.36;100.00;100066.91;5002028;28;20230;-75
2022/01/03 07:55:38;;;;;;;2.10;1.37;;;;;;;7.38;100.00;100080.69;4999481;28;20233;-75
2022/01/03 07:58:05;;;;;;;4.47;1.40;;;;;;;7.38;100.00;100070.31;4997922;28;20209;-75
2022/01/03 08:00:32;;;;;;;5.17;1.50;;;;;;;7.42;100.00;100085.81;5002780;28;20211;-75
2022/01/03 08:02:58;;;;;;;3.60;1.23;;;;;;;7.44;100.00;100094.41;5001348;28;20233;-75
2022/01/03 08:05:24;;;;;;;4.00;1.77;;;;;;;7.46;100.00;100083.16;5000220;28;20210;-75
2022/01/03 08:07:51;;;;;;;6.20;3.03;;;;;;;7.48;100.00;100083.13;5006798;28;20759;-75
2022/01/03 08:10:17;;;;;;;2.67;2.00;;;;;;;7.51;100.00;100093.41;4998327;28;20213;-75
2022/01/03 08:12:44;;;;;;;3.03;1.70;;;;;;;7.50;100.00;100095.16;4999719;28;20583;-75
2022/01/03 08:15:12;;;;;;;3.47;1.73;;;;;;;7.50;100.00;100089.97;5001591;28;20259;-75
2022/01/03 08:17:39;;;;;;;7.70;1.80;;;;;;;7.52;100.00;100095.97;5004549;28;20201;-75
2022/01/03 08:20:07;;;;;;;2.37;1.47;;;;;;;7.55;100.00;100102.84;5005056;28;20835;-75
2022/01/03 08:22:33;;;;;;;3.63;1.77;;;;;;;7.63;100.00;100100.06;5008135;28;20754;-75
2022/01/03 08:24:59;;;;;;;4.47;2.07;;;;;;;7.64;100.00;100113.00;5006994;28;20213;-75
2022/01/03 08:27:26;;;;;;;2.37;1.63;;;;;;;7.67;100.00;100109.47;5002824;28;20208;-75
2022/01/03 08:29:52;;;;;;;3.63;1.57;;;;;;;7.73;100.00;100114.53;5006998;28;20206;-75
2022/01/03 08:32:20;;;;;;;4.07;2.07;;;;;;;7.76;100.00;100110.13;5009469;28;20574;-75
2022/01/03 08:34:46;;;;;;;6.50;1.90;;;;;;;7.77;100.00;100114.47;5006950;28;20217;-75
2022/01/03 08:37:12;;;;;;;2.67;1.90;;;;;;;7.81;100.00;100122.16;5008811;28;20206;-75
2022/01/03 08:39:39;;;;;;;5.80;2.37;;;;;;;7.80;100.00;100112.66;5005534;28;20207;-75
2022/01/03 08:42:05;;;;;;;3.80;2.00;;;;;;;7.77;100.00;100121.38;5007283;28;20226;-75
2022/01/03 08:44:32;;;;;;;3.50;1.80;;;;;;;7.73;100.00;100125.78;5007802;28;20209;-75
2022/01/03 08:46:58;;;;;;;3.23;2.37;;;;;;;7.73;100.00;100119.75;5007909;28;20204;-75
2022/01/03 08:49:26;;;;;;;3.80;2.30;;;;;;;7.73;100.00;100136.16;5012256;28;20215;-75
2022/01/03 08:51:52;;;;;;;6.23;3.93;;;;;;;7.78;100.00;100129.13;5003891;28;20225;-75
2022/01/03 08:54:18;;;;;;;9.13;6.20;;;;;;;7.76;100.00;100130.91;5007266;28;20265;-75
2022/01/03 08:56:45;;;;;;;6.73;4.27;;;;;;;7.76;100.00;100141.28;5005671;28;20223;-75
2022/01/03 08:59:11;;;;;;;5.80;2.17;;;;;;;7.78;100.00;100136.06;5007609;28;20213;-75
2022/01/03 09:01:38;;;;;;;5.33;1.73;;;;;;;7.79;100.00;100148.13;5003617;28;20319;-75
2022/01/03 09:04:05;;;;;;;4.43;2.00;;;;;;;7.77;100.00;100149.91;5010997;28;20198;-75
2022/01/03 09:06:35;;;;;;;3.53;1.73;;;;;;;7.71;100.00;100143.13;5005316;28;20228;-75
2022/01/03 09:09:02;;;;;;;4.13;2.03;;;;;;;7.70;100.00;100156.13;4993115;28;20222;-75
2022/01/03 09:11:28;;;;;;;4.57;1.77;;;;;;;7.65;100.00;100153.66;5005352;28;20233;-75
2022/01/03 09:13:54;;;;;;;2.97;1.70;;;;;;;7.64;100.00;100149.34;5009991;28;22066;-75
2022/01/03 09:16:21;;;;;;;4.57;2.00;;;;;;;7.63;100.00;100157.16;5004375;28;20219;-75
2022/01/03 09:18:47;;;;;;;5.00;1.83;;;;;;;7.64;100.00;100158.88;5007652;28;20214;-75
2022/01/03 09:21:14;;;;;;;8.63;2.10;;;;;;;7.64;100.00;100157.13;5007080;28;20209;-75
2022/01/03 09:23:46;;;;;;;5.73;1.90;;;;;;;7.64;100.00;100156.28;5004724;28;20557;-75
2022/01/03 09:28:57;;;;;;;6.37;2.17;;;;;;;7.64;100.00;100170.09;5002450;28;20206;-75
2022/01/03 09:31:28;;;;;;;4.30;2.13;;;;;;;7.80;100.00;100170.63;5003539;28;20694;-75
2022/01/03 09:33:56;;;;;;;2.77;1.60;;;;;;;7.86;100.00;100186.06;5003392;28;20219;-75
2022/01/03 09:36:25;;;;;;;4.80;2.00;;;;;;;7.89;100.00;100169.56;5006353;28;20586;-75
2022/01/03 09:38:53;;;;;;;5.13;1.83;;;;;;;7.89;100.00;100179.94;5004331;28;20215;-75
2022/01/03 09:41:21;;;;;;;3.87;1.53;;;;;;;7.81;100.00;100172.34;5006464;28;20238;-75
2022/01/03 09:43:49;;;;;;;4.97;1.77;;;;;;;7.83;100.00;100180.94;5011308;28;20255;-75
2022/01/03 09:46:20;;;;;;;3.43;2.17;;;;;;;7.85;100.00;100192.13;5003155;28;20309;-75
2022/01/03 09:48:52;;;;;;;5.83;2.67;;;;;;;7.87;100.00;100182.56;5005596;28;20579;-75
2022/01/03 09:51:19;;;;;;;5.20;1.87;;;;;;;8.01;100.00;100190.06;5004283;28;20523;-75
2022/01/03 09:53:46;;;;;;;7.80;1.97;;;;;;;8.10;100.00;100176.00;5010104;28;20549;-75
2022/01/03 09:56:14;;;;;;;9.50;2.17;;;;;;;8.11;100.00;100180.31;5000823;28;20233;-75
2022/01/03 09:58:41;;;;;;;7.60;1.87;;;;;;;8.13;100.00;100189.78;5008194;28;20214;-75
2022/01/03 10:01:07;;;;;;;6.13;1.50;;;;;;;8.14;100.00;100181.09;5006074;28;20204;-75
2022/01/03 10:03:35;;;;;;;5.47;1.70;;;;;;;8.17;100.00;100181.91;5006357;28;20208;-75
2022/01/03 10:06:01;;;;;;;4.57;1.57;;;;;;;8.20;100.00;100182.69;4993113;28;20605;-75
2022/01/03 10:08:28;;;;;;;5.50;1.70;;;;;;;8.22;100.00;100174.88;5007004;28;20215;-75
2022/01/03 10:10:54;;;;;;;3.07;1.60;;;;;;;8.25;100.00;100192.97;5005144;28;20680;-75
2022/01/03 10:13:22;;;;;;;7.03;1.80;;;;;;;8.26;100.00;100184.28;5001573;28;20239;-75
2022/01/03 10:15:48;;;;;;;5.37;1.63;;;;;;;8.18;100.00;100181.00;5005360;28;20238;-75
2022/01/03 10:18:18;;;;;;;5.07;2.13;;;;;;;8.14;100.00;100170.72;5004431;28;20208;-75
2022/01/03 10:20:44;;;;;;;6.63;1.60;;;;;;;8.19;100.00;100170.59;4996750;28;20761;-75
2022/01/03 10:23:14;;;;;;;7.73;2.10;;;;;;;8.30;99.66;100165.13;5001612;28;20227;-75
2022/01/03 10:25:40;;;;;;;5.73;1.93;;;;;;;8.47;99.36;100157.81;5002738;28;20215;-75
2022/01/03 10:28:07;;;;;;;7.00;2.17;;;;;;;8.56;98.03;100166.28;5002899;28;20212;-75
2022/01/03 10:30:38;;;;;;;5.60;1.73;;;;;;;8.67;97.31;100172.06;4998522;28;20208;-75
2022/01/03 10:33:07;;;;;;;7.20;1.70;;;;;;;8.78;96.82;100158.81;4999349;28;20299;-75
2022/01/03 10:35:40;;;;;;;4.57;1.47;;;;;;;8.84;97.54;100164.69;5004558;28;20208;-75
2022/01/03 10:38:06;;;;;;;6.03;1.53;;;;;;;8.75;94.69;100164.94;5001351;28;20238;-75
2022/01/03 10:40:33;;;;;;;3.57;1.70;;;;;;;8.73;95.23;100158.06;4998651;28;20197;-75
2022/01/03 10:43:14;;;;;;;7.93;1.63;;;;;;;8.72;94.10;100170.19;5000745;28;20227;-75
2022/01/03 10:45:43;;;;;;;6.27;1.80;;;;;;;8.69;95.76;100157.31;5005336;28;20216;-75
2022/01/03 10:48:28;;;;;;;3.07;1.50;;;;;;;8.69;95.65;100157.31;5004827;28;20194;-75
2022/01/03 10:50:55;;;;;;;6.63;1.90;;;;;;;8.63;95.17;100157.44;5003025;28;20205;-75
2022/01/03 10:53:32;;;;;;;5.23;1.67;;;;;;;8.52;94.71;100160.31;5003373;28;20231;-75
2022/01/03 10:55:59;;;;;;;5.50;1.90;;;;;;;8.48;95.23;100153.50;5003039;28;20212;-75
2022/01/03 10:58:33;;;;;;;6.23;2.10;;;;;;;8.52;94.98;100149.94;4984765;28;20219;-75
2022/01/03 11:01:01;;;;;;;4.37;1.53;;;;;;;8.53;95.17;100156.81;5011399;28;20187;-75
2022/01/03 11:03:31;;;;;;;5.23;1.90;;;;;;;8.53;94.78;100159.41;5002021;28;20220;-75
2022/01/03 11:06:07;;;;;;;7.20;2.07;;;;;;;8.55;95.20;100164.56;5002971;28;20205;-75
2022/01/03 11:11:34;;;;;;;7.17;1.80;;;;;;;8.58;95.91;100159.31;4971072;28;20545;-75
2022/01/03 11:14:02;;;;;;;4.00;1.67;;;;;;;8.63;95.85;100154.84;5002092;28;20233;-75
2022/01/03 11:16:33;;;;;;;7.57;2.00;;;;;;;8.69;94.54;100162.50;5001643;28;20216;-75
2022/01/03 11:19:00;;;;;;;4.50;1.77;;;;;;;8.75;95.78;100157.13;5000829;28;20223;-75
2022/01/03 11:21:28;;;;;;;9.27;1.83;;;;;;;8.77;94.40;100152.75;5002900;28;20224;-75
2022/01/03 11:24:06;;;;;;;4.17;1.50;;;;;;;8.82;93.67;100150.88;5002971;28;21754;-75
2022/01/03 11:26:33;;;;;;;3.20;1.30;;;;;;;8.84;94.13;100156.03;5010598;28;20213;-75
2022/01/03 11:29:01;;;;;;;3.43;1.60;;;;;;;8.87;94.08;100156.81;5000319;28;20201;-75
2022/01/03 11:31:32;;;;;;;5.20;2.00;;;;;;;8.90;94.40;100156.72;5011861;28;20221;-75
2022/01/03 11:34:00;;;;;;;4.23;1.30;;;;;;;8.88;93.65;100145.53;5003352;28;20229;-75
2022/01/03 11:36:28;;;;;;;6.10;1.80;;;;;;;8.90;92.25;100148.94;5000979;28;20230;-75
2022/01/03 11:38:56;;;;;;;4.50;1.37;;;;;;;8.93;92.41;100147.13;4997751;28;22144;-75
2022/01/03 11:41:23;;;;;;;7.00;1.50;;;;;;;8.92;92.62;100146.28;5004163;28;20757;-75
2022/01/03 11:43:50;;;;;;;6.03;1.43;;;;;;;8.91;91.50;100144.56;5000211;28;20209;-75
2022/01/03 11:46:16;;;;;;;10.23;1.90;;;;;;;8.90;92.30;100151.53;5005008;28;20225;-75
2022/01/03 11:48:42;;;;;;;5.93;1.73;;;;;;;8.91;91.55;100137.63;5005326;28;20394;-75