Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;8.68;2.90;;;23.10;84.90;;;;;;5112710;28;20053;-79
2023/09/23 00:03:47;;;;;;;9.35;3.05;;;23.10;84.80;;;;;;5113250;28;20032;-79
2023/09/23 00:06:13;;;;;;;8.13;3.13;;;23.20;85.00;;;;;;5113239;28;20066;-80
2023/09/23 00:08:39;;;;;;;6.53;2.40;;;23.20;84.90;;;;;;5089533;22;20057;-80
2023/09/23 00:11:09;;;;;;;8.30;3.20;;;23.20;85.10;;;;;;5071985;28;20044;-80
2023/09/23 00:13:35;;;;;;;11.15;3.30;;;23.10;85.20;;;;;;5072030;28;20029;-80
2023/09/23 00:16:07;;;;;;;7.90;2.97;;;23.10;85.80;;;;;;5071852;28;20044;-80
2023/09/23 00:18:33;;;;;;;7.47;2.50;;;23.00;85.60;;;;;;5072166;28;20055;-80
2023/09/23 00:20:59;;;;;;;6.93;2.80;;;23.00;85.90;;;;;;5072052;28;20544;-79
2023/09/23 00:23:25;;;;;;;12.43;3.17;;;22.90;86.10;;;;;;5072148;28;20112;-71
2023/09/23 00:25:51;;;;;;;9.73;3.05;;;22.90;86.30;;;;;;5071580;28;20036;-79
2023/09/23 00:28:17;;;;;;;8.32;2.85;;;22.90;86.40;;;;;;5071897;28;20033;-80
2023/09/23 00:30:45;;;;;;;9.25;2.95;;;22.90;86.50;;;;;;5071567;28;20040;-79
2023/09/23 00:33:16;;;;;;;7.80;2.53;;;22.80;86.50;;;;;;5071620;28;20075;-79
2023/09/23 00:35:44;;;;;;;5.82;2.25;;;22.90;86.60;;;;;;5071143;28;20333;-80
2023/09/23 00:38:12;;;;;;;7.43;2.67;;;22.90;86.40;;;;;;5056867;28;20028;-79
2023/09/23 00:40:38;;;;;;;8.52;2.85;;;22.90;86.30;;;;;;5088382;28;20041;-80
2023/09/23 00:43:12;;;;;;;8.23;2.50;;;22.90;86.40;;;;;;5053525;28;20071;-79
2023/09/23 00:45:48;;;;;;;5.63;2.30;;;22.90;87.20;;;;;;5071344;28;20021;-79
2023/09/23 00:48:21;;;;;;;7.53;2.50;;;22.90;86.40;;;;;;5082425;28;20043;-68
2023/09/23 00:50:52;;;;;;;9.77;2.70;;;22.80;86.40;;;;;;5085844;28;20058;-79
2023/09/23 00:53:20;;;;;;;8.10;2.67;;;22.80;86.80;;;;;;5074868;28;20028;-80
2023/09/23 00:55:52;;;;;;;6.65;3.10;;;22.80;87.50;;;;;;5074662;28;20039;-80
2023/09/23 00:58:21;;;;;;;6.50;2.33;;;22.80;87.00;;;;;;5056987;28;20102;-80
2023/09/23 01:00:48;;;;;;;8.73;2.83;;;22.70;87.30;;;;;;5056713;28;20095;-81
2023/09/23 01:03:18;;;;;;;6.65;2.40;;;22.70;87.50;;;;;;5074944;28;20059;-81
2023/09/23 01:05:45;;;;;;;8.13;3.20;;;22.60;87.60;;;;;;5074791;28;20041;-81
2023/09/23 01:08:11;;;;;;;7.38;2.67;;;22.50;87.90;;;;;;5074510;28;20080;-80
2023/09/23 01:10:38;;;;;;;8.30;2.75;;;22.40;88.40;;;;;;5074877;28;20020;-80
2023/09/23 01:13:07;;;;;;;6.30;2.47;;;22.50;88.60;;;;;;5075010;28;20111;-80
2023/09/23 01:15:35;;;;;;;7.53;2.80;;;22.50;88.80;;;;;;5076258;28;20119;-80
2023/09/23 01:18:01;;;;;;;9.27;2.45;;;22.50;88.50;;;;;;5074755;28;20044;-81
2023/09/23 01:20:27;;;;;;;6.43;2.42;;;22.50;88.50;;;;;;5075036;28;20037;-80
2023/09/23 01:22:57;;;;;;;6.72;2.22;;;22.50;88.20;;;;;;5076510;28;20052;-81
2023/09/23 01:25:24;;;;;;;8.50;2.80;;;22.50;87.90;;;;;;5076353;28;20334;-81
2023/09/23 01:27:50;;;;;;;7.15;2.47;;;22.50;87.80;;;;;;5080193;28;20040;-80
2023/09/23 01:30:16;;;;;;;5.93;2.42;;;22.50;88.00;;;;;;5058559;28;20387;-81
2023/09/23 01:32:42;;;;;;;7.35;2.50;;;22.40;88.20;;;;;;5074467;28;20021;-79
2023/09/23 01:35:09;;;;;;;7.80;2.92;;;22.40;88.30;;;;;;5074124;28;20059;-79
2023/09/23 01:37:35;;;;;;;9.95;2.80;;;22.40;88.40;;;;;;5074243;28;20118;-80
2023/09/23 01:40:03;;;;;;;5.38;2.08;;;22.30;88.50;;;;;;5074534;28;20067;-80
2023/09/23 01:42:30;;;;;;;7.65;2.20;;;22.20;88.70;;;;;;5074213;28;20043;-81
2023/09/23 01:44:57;;;;;;;7.82;2.63;;;22.10;88.80;;;;;;5081163;28;20017;-79
2023/09/23 01:47:23;;;;;;;6.95;2.15;;;22.10;88.80;;;;;;5085212;28;20067;-79
2023/09/23 01:49:49;;;;;;;6.30;2.10;;;22.10;89.00;;;;;;5073933;28;20387;-81
2023/09/23 01:52:18;;;;;;;6.38;2.35;;;22.10;89.00;;;;;;5074150;28;20025;-79
2023/09/23 01:54:45;;;;;;;6.00;2.25;;;22.10;89.00;;;;;;5073972;28;20024;-80
2023/09/23 01:57:16;;;;;;;8.25;2.50;;;22.10;88.50;;;;;;5073954;28;20130;-83
2023/09/23 01:59:43;;;;;;;6.93;2.13;;;22.10;88.30;;;;;;5072861;28;20487;-82
2023/09/23 02:02:12;;;;;;;6.00;2.40;;;22.20;88.20;;;;;;5073590;28;20115;-80
2023/09/23 02:04:40;;;;;;;7.05;2.55;;;22.20;88.20;;;;;;5073826;28;20107;-80
2023/09/23 02:07:07;;;;;;;7.75;2.65;;;22.10;88.10;;;;;;5065797;28;20044;-82
2023/09/23 02:09:37;;;;;;;4.70;2.05;;;22.20;88.00;;;;;;5073756;28;20024;-80
2023/09/23 02:12:04;;;;;;;8.15;2.35;;;22.20;87.80;;;;;;5073514;28;20583;-81
2023/09/23 02:14:30;;;;;;;7.60;2.67;;;22.30;87.50;;;;;;5073915;28;20108;-79
2023/09/23 02:16:57;;;;;;;7.05;2.45;;;22.30;87.30;;;;;;5073522;28;20049;-80
2023/09/23 02:19:24;;;;;;;7.43;2.53;;;22.30;86.90;;;;;;5055531;28;20143;-80
2023/09/23 02:21:51;;;;;;;6.30;2.40;;;22.30;86.90;;;;;;5073613;28;20387;-81
2023/09/23 02:24:20;;;;;;;10.65;2.92;;;22.30;86.70;;;;;;5073463;28;20411;-80
2023/09/23 02:26:46;;;;;;;9.10;3.05;;;22.30;86.20;;;;;;5073221;28;20082;-81
2023/09/23 02:29:14;;;;;;;7.43;2.60;;;22.20;86.40;;;;;;5055003;28;20028;-80
2023/09/23 02:31:48;;;;;;;9.77;3.15;;;22.10;86.20;;;;;;5073163;28;20395;-79
2023/09/23 02:34:18;;;;;;;8.27;2.42;;;22.10;86.80;;;;;;5073317;28;20021;-81
2023/09/23 02:36:47;;;;;;;8.07;2.55;;;22.10;86.50;;;;;;5055355;28;20048;-80
2023/09/23 02:39:16;;;;;;;8.85;2.80;;;22.10;86.30;;;;;;5073186;28;20032;-80
2023/09/23 02:41:49;;;;;;;9.23;2.85;;;22.10;86.30;;;;;;5073236;28;20077;-79
2023/09/23 02:44:20;;;;;;;6.07;2.00;;;22.10;86.10;;;;;;5082483;28;20045;-80
2023/09/23 02:46:49;;;;;;;5.32;2.78;;;22.20;85.50;;;;;;5076133;28;20040;-80
2023/09/23 02:49:16;;;;;;;9.15;3.28;;;22.10;86.30;;;;;;5054896;28;20033;-80
2023/09/23 02:51:42;;;;;;;8.13;2.72;;;22.10;85.90;;;;;;5072994;28;20606;-81
2023/09/23 02:54:11;;;;;;;8.80;2.90;;;22.00;86.10;;;;;;5072809;28;20087;-80
2023/09/23 02:56:36;;;;;;;7.03;2.40;;;22.10;86.30;;;;;;5054576;28;20041;-81
2023/09/23 02:59:13;;;;;;;10.93;3.05;;;22.10;86.10;;;;;;5072596;28;20040;-80
2023/09/23 03:01:45;;;;;;;8.95;2.50;;;22.10;86.30;;;;;;5072650;28;20028;-81
2023/09/23 03:04:16;;;;;;;7.10;2.75;;;22.00;86.30;;;;;;5072786;28;20060;-81
2023/09/23 03:06:50;;;;;;;9.73;3.10;;;22.00;86.60;;;;;;5072375;28;20060;-80
2023/09/23 03:09:23;;;;;;;7.70;2.65;;;22.00;86.80;;;;;;5072429;28;20106;-80
2023/09/23 03:11:55;;;;;;;10.10;2.83;;;22.10;86.80;;;;;;5072349;28;20033;-81
2023/09/23 03:14:28;;;;;;;8.25;3.13;;;22.20;87.00;;;;;;5055176;28;20044;-81
2023/09/23 03:16:57;;;;;;;5.53;2.38;;;22.20;86.70;;;;;;5072448;28;20040;-82
2023/09/23 03:19:26;;;;;;;7.22;2.90;;;22.20;86.70;;;;;;5054189;28;20067;-81
2023/09/23 03:21:55;;;;;;;10.35;2.95;;;22.10;86.80;;;;;;5072596;28;20435;-81
2023/09/23 03:24:22;;;;;;;6.68;2.45;;;22.10;87.00;;;;;;5072364;28;20415;-81
2023/09/23 03:26:50;;;;;;;5.90;3.13;;;22.10;87.40;;;;;;5072458;28;20484;-80
2023/09/23 03:29:18;;;;;;;6.30;2.58;;;22.00;87.50;;;;;;5072421;28;20033;-80
2023/09/23 03:31:44;;;;;;;6.95;2.75;;;22.00;87.70;;;;;;5072647;28;20025;-80
2023/09/23 03:34:13;;;;;;;6.85;2.72;;;22.00;87.90;;;;;;5072455;28;20446;-80
2023/09/23 03:36:39;;;;;;;9.10;2.83;;;22.00;88.00;;;;;;5072219;28;20127;-80
2023/09/23 03:39:05;;;;;;;6.90;2.70;;;22.10;88.10;;;;;;5054448;28;20033;-80
2023/09/23 03:41:33;;;;;;;7.22;2.40;;;22.00;88.70;;;;;;5073976;28;20040;-80
2023/09/23 03:43:59;;;;;;;9.77;2.72;;;22.10;88.10;;;;;;5089510;28;20098;-82
2023/09/23 03:46:25;;;;;;;7.40;2.60;;;22.10;88.30;;;;;;5072480;28;20032;-80
2023/09/23 03:48:51;;;;;;;7.45;2.80;;;22.10;88.10;;;;;;5075527;28;20083;-81
2023/09/23 03:51:17;;;;;;;9.07;2.72;;;22.00;88.00;;;;;;5074972;28;20111;-81
2023/09/23 03:53:51;;;;;;;8.13;2.85;;;22.00;88.10;;;;;;5072204;28;20037;-81
2023/09/23 03:56:17;;;;;;;9.70;2.95;;;22.00;88.30;;;;;;5072761;28;20044;-81
2023/09/23 03:58:43;;;;;;;8.65;2.78;;;22.00;88.40;;;;;;5072273;28;20024;-81
2023/09/23 04:01:19;;;;;;;6.18;2.70;;;22.10;88.30;;;;;;5054072;28;20083;-81
2023/09/23 04:03:45;;;;;;;8.32;3.38;;;22.10;88.50;;;;;;5072342;28;20028;-81
2023/09/23 04:06:11;;;;;;;9.55;3.00;;;22.10;88.20;;;;;;5054163;28;20098;-81
2023/09/23 04:08:37;;;;;;;12.07;3.00;;;22.00;88.30;;;;;;5071762;28;20127;-81
2023/09/23 04:11:05;;;;;;;8.15;2.95;;;22.00;88.50;;;;;;5053947;28;20084;-81
2023/09/23 04:13:31;;;;;;;7.85;2.88;;;22.10;88.60;;;;;;5071863;28;20065;-82
2023/09/23 04:16:01;;;;;;;8.77;3.08;;;22.10;88.50;;;;;;5071902;28;20537;-82
2023/09/23 04:18:28;;;;;;;10.90;3.05;;;22.10;88.90;;;;;;5071851;28;20045;-81
2023/09/23 04:20:54;;;;;;;9.60;2.72;;;22.10;88.40;;;;;;5071861;28;20498;-81
2023/09/23 04:23:20;;;;;;;8.20;2.75;;;22.00;88.30;;;;;;5074575;28;20028;-81
2023/09/23 04:25:48;;;;;;;6.15;2.75;;;22.00;88.30;;;;;;5057596;28;20052;-81
2023/09/23 04:28:14;;;;;;;11.93;3.53;;;22.00;88.90;;;;;;5075705;28;20029;-82
2023/09/23 04:30:39;;;;;;;6.22;2.90;;;22.10;88.50;;;;;;5075732;28;20067;-82
2023/09/23 04:33:05;;;;;;;9.88;2.88;;;22.10;88.40;;;;;;5057577;28;20029;-81
2023/09/23 04:35:31;;;;;;;9.57;3.67;;;22.10;88.40;;;;;;5075500;28;20028;-82
2023/09/23 04:37:57;;;;;;;10.10;3.00;;;22.10;88.50;;;;;;5057336;28;20401;-81
2023/09/23 04:40:23;;;;;;;11.05;3.53;;;22.10;88.40;;;;;;5064824;28;20032;-81
2023/09/23 04:42:48;;;;;;;7.47;3.17;;;22.10;88.50;;;;;;5074308;28;20032;-82
2023/09/23 04:45:14;;;;;;;8.77;2.92;;;22.00;89.10;;;;;;5075546;28;20020;-82
2023/09/23 04:47:40;;;;;;;7.93;3.20;;;22.00;88.60;;;;;;5075272;28;20035;-82
2023/09/23 04:50:11;;;;;;;9.25;3.63;;;21.90;88.80;;;;;;5074855;28;20032;-81
2023/09/23 04:52:37;;;;;;;7.95;3.55;;;21.90;89.10;;;;;;5075360;28;20510;-81
2023/09/23 04:55:03;;;;;;;7.68;3.50;;;21.90;89.20;;;;;;5075011;28;20021;-81
2023/09/23 04:57:29;;;;;;;6.68;3.38;;;21.90;89.20;;;;;;5057172;28;20054;-82
2023/09/23 04:59:56;;;;;;;9.32;3.22;;;21.90;89.30;;;;;;5057005;28;20119;-81
2023/09/23 05:02:22;;;;;;;8.38;3.08;;;22.00;89.30;;;;;;5075276;28;20029;-82
2023/09/23 05:04:53;;;;;;;11.05;3.60;;;22.00;89.30;;;;;;5074996;28;20395;-82
2023/09/23 05:07:20;;;;;;;13.75;3.30;;;22.00;89.30;;;;;;5074648;28;20049;-80
2023/09/23 05:09:45;;;;;;;9.57;3.03;;;22.00;89.00;;;;;;5056882;28;20458;-82
2023/09/23 05:12:11;;;;;;;10.80;3.47;;;22.00;89.10;;;;;;5074900;28;20040;-83
2023/09/23 05:14:39;;;;;;;8.45;3.13;;;22.10;89.10;;;;;;5076560;28;20480;-81
2023/09/23 05:17:05;;;;;;;9.43;2.92;;;22.10;88.80;;;;;;5074874;28;20044;-82
2023/09/23 05:19:32;;;;;;;12.15;3.05;;;22.10;88.70;;;;;;5075781;28;20032;-83
2023/09/23 05:22:02;;;;;;;6.32;3.17;;;22.00;88.70;;;;;;5075176;28;20075;-83
2023/09/23 05:24:28;;;;;;;9.63;3.63;;;22.00;89.20;;;;;;5075335;28;20025;-83
2023/09/23 05:26:59;;;;;;;12.93;3.70;;;22.10;89.10;;;;;;5057092;28;20128;-81
2023/09/23 05:29:26;;;;;;;9.48;3.42;;;22.20;89.20;;;;;;5074964;28;20036;-82
2023/09/23 05:31:52;;;;;;;8.98;3.22;;;22.20;88.90;;;;;;5074472;28;20025;-82
2023/09/23 05:34:21;;;;;;;7.13;3.17;;;22.20;88.80;;;;;;5073174;28;20036;-82
2023/09/23 05:36:47;;;;;;;10.65;4.45;;;22.20;89.20;;;;;;5074229;28;20122;-81
2023/09/23 05:39:18;;;;;;;8.57;3.63;;;22.20;88.80;;;;;;5081720;28;20086;-81
2023/09/23 05:41:44;;;;;;;9.98;3.50;;;22.20;88.70;;;;;;5084155;28;20067;-84
2023/09/23 05:44:12;;;;;;;5.05;2.55;;;22.20;88.50;;;;;;5056458;28;20418;-84
2023/09/23 05:46:40;;;;;;;11.27;3.42;;;22.10;88.60;;;;;;5074662;28;20116;-82
2023/09/23 05:49:09;;;;;;;7.75;3.30;;;22.10;88.60;;;;;;5073912;28;20075;-83
2023/09/23 05:51:35;;;;;;;14.40;3.97;;;22.10;88.50;;;;;;5056287;28;20113;-83
2023/09/23 05:54:01;;;;;;;10.45;3.05;;;22.10;88.50;;;;;;5055818;28;20079;-83
2023/09/23 05:56:27;;;;;;;10.43;3.40;;;22.10;88.40;;;;;;5074496;28;20036;-82
2023/09/23 05:58:53;;;;;;;10.98;3.53;;;22.10;88.50;;;;;;5073700;28;20395;-82
2023/09/23 06:01:18;;;;;;;8.55;3.15;;;22.10;88.50;;;;;;5073692;28;20045;-83
2023/09/23 06:03:44;;;;;;;9.10;3.25;;;22.10;88.50;;;;;;5073834;28;20519;-84
2023/09/23 06:06:11;;;;;;;8.90;3.10;;;22.10;88.40;;;;;;5055914;28;20500;-83
2023/09/23 06:08:37;;;;;;;16.23;3.53;;;22.10;88.20;;;;;;5054413;28;20049;-82
2023/09/23 06:11:04;;;;;;;8.20;3.20;;;22.20;88.00;;;;;;5076667;28;20087;-83
2023/09/23 06:13:36;;;;;;;9.43;3.15;;;22.20;87.90;;;;;;5078884;28;20028;-82
2023/09/23 06:16:06;;;;;;;10.07;2.95;;;22.10;88.10;;;;;;5065015;28;20044;-82
2023/09/23 06:18:33;;;;;;;9.50;3.22;;;22.10;88.10;;;;;;5084997;28;20029;-83
2023/09/23 06:21:00;;;;;;;7.60;3.20;;;22.20;87.80;;;;;;5077120;28;20033;-84
2023/09/23 06:23:25;;;;;;;9.43;3.40;;;22.20;87.60;;;;;;5073464;28;20031;-83
2023/09/23 06:25:55;;;;;;;7.68;3.13;;;22.20;87.60;;;;;;5073521;28;20036;-81
2023/09/23 06:28:22;;;;;;;9.43;3.10;;;22.20;87.50;;;;;;5073272;28;20067;-83
2023/09/23 06:30:48;;;;;;;7.50;3.05;;;22.20;87.70;;;;;;5073709;28;20123;-83
2023/09/23 06:33:14;;;;;;;16.05;5.22;;;22.30;87.50;;;;;;5055423;28;20452;-84
2023/09/23 06:35:39;;;;;;;9.60;3.22;;;22.30;87.70;;;;;;5073517;28;20111;-82
2023/09/23 06:38:05;;;;;;;13.07;4.00;;;22.30;87.50;;;;;;5087791;28;20056;-84
2023/09/23 06:40:31;;;;;;;8.45;4.32;;;22.30;87.40;;;;;;5074246;28;20042;-83
2023/09/23 06:42:57;;;;;;;8.65;3.30;;;22.40;87.40;;;;;;5072833;28;20033;-83
2023/09/23 06:45:22;;;;;;;10.52;3.55;;;22.30;87.30;;;;;;5072551;28;20403;-82
2023/09/23 06:47:48;;;;;;;9.27;3.28;;;22.40;87.40;;;;;;5073441;28;20104;-83
2023/09/23 06:50:14;;;;;;;7.88;3.30;;;22.40;87.10;;;;;;5055412;28;20510;-83
2023/09/23 06:52:41;;;;;;;10.88;3.67;;;22.50;86.90;;;;;;5073153;28;20037;-82
2023/09/23 06:55:07;;;;;;;9.20;3.50;;;22.50;86.70;;;;;;5054623;28;20033;-84
2023/09/23 06:57:35;;;;;;;10.70;3.70;;;22.50;86.80;;;;;;5072559;28;20494;-84
2023/09/23 07:00:06;;;;;;;8.82;3.22;;;22.50;86.60;;;;;;5072613;28;20083;-83
2023/09/23 07:02:33;;;;;;;12.05;4.28;;;22.50;87.40;;;;;;5054603;28;20110;-84
2023/09/23 07:04:58;;;;;;;11.93;4.10;;;22.50;86.90;;;;;;5072512;28;20071;-84
2023/09/23 07:07:24;;;;;;;11.50;4.07;;;22.50;86.80;;;;;;5073241;28;20044;-79
2023/09/23 07:09:50;;;;;;;11.25;4.40;;;22.50;86.90;;;;;;5054791;28;20035;-79
2023/09/23 07:12:16;;;;;;;10.07;4.13;;;22.50;86.90;;;;;;5072543;28;20028;-77
2023/09/23 07:14:42;;;;;;;11.20;4.97;;;22.60;86.90;;;;;;5074625;28;20481;-88
2023/09/23 07:17:08;;;;;;;11.30;3.83;;;22.50;86.90;;;;;;5066111;28;20060;-86
2023/09/23 07:19:34;;;;;;;13.43;4.45;;;22.60;86.80;;;;;;5084203;28;20126;-89
2023/09/23 07:22:00;;;;;;;8.13;3.80;;;22.60;86.70;;;;;;5074086;28;20404;-86
2023/09/23 07:24:26;;;;;;;9.27;3.55;;;22.60;86.40;;;;;;5074101;28;20040;-89
2023/09/23 07:26:57;;;;;;;9.80;4.38;;;22.60;86.50;;;;;;5073060;28;20396;-83
2023/09/23 07:29:23;;;;;;;11.43;4.18;;;22.60;86.50;;;;;;5072431;28;20082;-74
2023/09/23 07:31:49;;;;;;;11.07;4.13;;;22.70;86.50;;;;;;5072453;28;20033;-79
2023/09/23 07:34:15;;;;;;;9.18;3.70;;;22.70;86.50;;;;;;5075541;28;20029;-79
2023/09/23 07:36:42;;;;;;;12.32;3.85;;;22.70;86.40;;;;;;5086227;28;20103;-85
2023/09/23 07:39:10;;;;;;;11.88;4.10;;;22.70;86.10;;;;;;5055119;28;20044;-87
2023/09/23 07:41:37;;;;;;;12.80;4.50;;;22.70;86.40;;;;;;5072660;28;20052;-89
2023/09/23 07:44:03;;;;;;;12.55;3.75;;;22.70;86.20;;;;;;5072828;28;20103;-85
2023/09/23 07:46:29;;;;;;;13.52;4.13;;;22.70;86.20;;;;;;5072606;28;20028;-82
2023/09/23 07:48:55;;;;;;;12.50;4.75;;;22.80;86.60;;;;;;5073346;28;20144;-89
2023/09/23 07:51:21;;;;;;;11.60;4.50;;;22.90;86.70;;;;;;5072616;28;20043;-87
2023/09/23 07:53:47;;;;;;;15.55;4.50;;;22.90;86.30;;;;;;5074339;28;20647;-79
2023/09/23 07:56:12;;;;;;;15.75;4.90;;;23.00;86.30;;;;;;5053789;28;20143;-80
2023/09/23 07:58:38;;;;;;;11.30;4.22;;;23.10;86.00;;;;;;5075219;28;20048;-81
2023/09/23 08:01:04;;;;;;;14.70;4.75;;;23.30;85.60;;;;;;5079668;28;20119;-85
2023/09/23 08:03:30;;;;;;;14.27;4.80;;;23.40;85.10;;;;;;5058884;28;20186;-84
2023/09/23 08:05:56;;;;;;;13.50;4.50;;;23.50;84.50;;;;;;5076211;28;20033;-83
2023/09/23 08:08:22;;;;;;;15.13;5.10;;;23.60;84.20;;;;;;5058639;28;20063;-82
2023/09/23 08:10:53;;;;;;;8.52;3.40;;;23.70;83.70;;;;;;5075956;28;20487;-83
2023/09/23 08:13:20;;;;;;;9.82;4.60;;;23.70;83.70;;;;;;5076458;28;20491;-87
2023/09/23 08:15:46;;;;;;;10.13;4.22;;;23.80;82.70;;;;;;5076458;28;20036;-88
2023/09/23 08:18:12;;;;;;;12.18;6.55;;;23.90;82.40;;;;;;5076200;28;20502;-80
2023/09/23 08:20:39;;;;;;;14.10;4.90;;;24.00;81.90;;;;;;5075522;28;20078;-83
2023/09/23 08:23:06;;;;;;;11.20;3.35;;;24.10;81.50;;;;;;5076105;28;20040;-78
2023/09/23 08:25:32;;;;;;;10.57;4.28;;;24.10;81.00;;;;;;5079436;28;20033;-83
2023/09/23 08:27:58;;;;;;;10.63;3.90;;;24.20;81.10;;;;;;5085610;28;20029;-82
2023/09/23 08:30:23;;;;;;;12.13;3.85;;;24.30;80.90;;;;;;5086622;28;20060;-79
2023/09/23 08:32:49;;;;;;;9.80;3.30;;;24.30;80.40;;;;;;5089327;28;20422;-86
2023/09/23 08:35:15;;;;;;;10.00;3.45;;;24.40;80.50;;;;;;5077531;28;20403;-88
2023/09/23 08:37:41;;;;;;;9.45;3.58;;;24.50;80.10;;;;;;5076370;28;20044;-87
2023/09/23 08:40:10;;;;;;;10.07;3.78;;;24.50;79.90;;;;;;5075172;28;20202;-80
2023/09/23 08:42:40;;;;;;;9.70;3.22;;;24.60;80.00;;;;;;5075221;28;20159;-80
2023/09/23 08:45:08;;;;;;;12.32;3.47;;;24.60;79.70;;;;;;5077072;28;20036;-81
2023/09/23 08:47:36;;;;;;;9.25;3.30;;;24.70;79.90;;;;;;5057415;28;20087;-79
2023/09/23 08:50:06;;;;;;;15.05;4.55;;;24.70;79.70;;;;;;5073255;28;20098;-80
2023/09/23 08:52:32;;;;;;;10.45;3.67;;;24.80;79.80;;;;;;5075036;28;20024;-79
2023/09/23 08:54:59;;;;;;;8.30;3.50;;;24.80;79.80;;;;;;5075003;28;20476;-83
2023/09/23 08:57:25;;;;;;;11.98;3.78;;;24.90;79.70;;;;;;5072993;28;20059;-82
2023/09/23 08:59:51;;;;;;;13.85;3.90;;;25.00;79.90;;;;;;5057165;28;20376;-83
2023/09/23 09:02:22;;;;;;;12.23;4.18;;;25.00;79.60;;;;;;5074918;28;20166;-82
2023/09/23 09:04:52;;;;;;;10.55;3.97;;;25.00;79.60;;;;;;5074396;28;20115;-80
2023/09/23 09:07:18;;;;;;;7.07;3.80;;;25.00;79.80;;;;;;5070683;28;20416;-85
2023/09/23 09:09:44;;;;;;;20.58;13.27;;;25.00;79.50;;;;;;5074227;28;20025;-80
2023/09/23 09:12:11;;;;;;;13.32;6.35;;;25.10;79.60;;;;;;5074630;28;20060;-87
2023/09/23 09:14:37;;;;;;;13.15;4.18;;;25.20;80.10;;;;;;5059082;28;20068;-78
2023/09/23 09:17:09;;;;;;;16.88;4.43;;;25.30;79.50;;;;;;5070286;28;20076;-80
2023/09/23 09:19:38;;;;;;;11.15;4.32;;;25.30;79.90;;;;;;5074990;28;20119;-79
2023/09/23 09:22:04;;;;;;;13.07;4.30;;;25.40;78.70;;;;;;5074694;28;20460;-78
2023/09/23 09:24:30;;;;;;;10.13;3.65;;;25.30;78.50;;;;;;5073773;28;20040;-78
2023/09/23 09:26:55;;;;;;;10.77;3.72;;;25.30;78.40;;;;;;5071285;28;20344;-82
2023/09/23 09:29:21;;;;;;;9.98;3.80;;;25.40;78.10;;;;;;5082693;28;20130;-81
2023/09/23 09:31:51;;;;;;;8.13;4.32;;;25.40;77.30;;;;;;5074060;28;20455;-79
2023/09/23 09:34:24;;;;;;;11.00;3.97;;;25.40;76.90;;;;;;5073896;28;20033;-76
2023/09/23 09:36:58;;;;;;;11.35;4.40;;;25.50;76.70;;;;;;5070162;28;20419;-79
2023/09/23 09:39:28;;;;;;;10.60;3.20;;;25.60;76.70;;;;;;5072027;28;20033;-80
2023/09/23 09:41:58;;;;;;;9.07;3.30;;;25.60;76.30;;;;;;5073501;28;20037;-78
2023/09/23 09:44:27;;;;;;;9.48;4.60;;;25.60;76.30;;;;;;5055609;28;20033;-80
2023/09/23 09:46:55;;;;;;;10.10;5.97;;;25.60;75.60;;;;;;5070920;28;20357;-79
2023/09/23 09:49:24;;;;;;;9.13;3.30;;;25.60;75.60;;;;;;5072004;28;20063;-80
2023/09/23 09:51:50;;;;;;;10.35;4.20;;;25.70;75.10;;;;;;5073564;28;20028;-78
2023/09/23 09:54:25;;;;;;;9.73;3.33;;;25.70;75.00;;;;;;5073330;28;20039;-78
2023/09/23 09:56:52;;;;;;;6.55;2.65;;;25.80;74.60;;;;;;5070463;28;20032;-77
2023/09/23 09:59:37;;;;;;;11.43;2.78;;;25.90;74.20;;;;;;5067587;28;20486;-78
2023/09/23 10:02:05;;;;;;;8.05;2.90;;;25.90;74.00;;;;;;5073554;28;20033;-79
2023/09/23 10:04:32;;;;;;;7.35;3.47;;;26.00;73.70;;;;;;5073624;28;20033;-78
2023/09/23 10:06:58;;;;;;;14.80;4.40;;;26.10;73.70;;;;;;5068332;28;20515;-81
2023/09/23 10:09:32;;;;;;;9.70;3.00;;;26.10;73.20;;;;;;5070611;28;20043;-78
2023/09/23 10:11:59;;;;;;;;;;;26.00;72.40;;;;;;5072891;28;20037;-79
2023/09/23 10:14:26;;;;;;;7.82;3.60;;;26.00;72.00;;;;;;5072947;28;19905;-79
2023/09/23 10:17:01;;;;;;;7.97;3.35;;;26.00;72.10;;;;;;5070601;28;20466;-79
2023/09/23 10:19:33;;;;;;;9.73;4.00;;;26.10;71.10;;;;;;5070963;28;20039;-77
2023/09/23 10:22:28;;;;;;;10.57;3.70;;;26.00;70.80;;;;;;5072845;28;20451;-72
2023/09/23 10:25:04;;;;;;;7.10;3.10;;;26.00;71.00;;;;;;5084563;28;20071;-80
2023/09/23 10:27:31;;;;;;;7.60;3.00;;;25.90;70.30;;;;;;5064281;28;20106;-82
2023/09/23 10:29:58;;;;;;;7.10;3.53;;;26.00;70.30;;;;;;5073714;28;20036;-80
2023/09/23 10:32:24;;;;;;;8.48;3.38;;;26.10;69.70;;;;;;5077286;28;20029;-85
2023/09/23 10:34:55;;;;;;;7.72;3.30;;;26.10;68.70;;;;;;5073369;28;20110;-84
2023/09/23 10:37:31;;;;;;;6.10;2.78;;;26.10;68.80;;;;;;5066378;28;20055;-80
2023/09/23 10:40:12;;;;;;;6.80;3.10;;;26.10;67.40;;;;;;5073052;28;20031;-90
2023/09/23 10:42:40;;;;;;;6.78;2.60;;;26.20;68.20;;;;;;5075063;28;20048;-89
2023/09/23 10:45:07;;;;;;;8.18;2.30;;;26.30;67.90;;;;;;5056585;28;20033;-80
2023/09/23 10:47:35;;;;;;;7.53;2.40;;;26.40;67.60;;;;;;5053948;28;20503;-79
2023/09/23 10:50:05;;;;;;;5.78;2.45;;;26.50;67.40;;;;;;5073475;28;20509;-82
2023/09/23 10:52:31;;;;;;;13.77;8.07;;;26.50;67.20;;;;;;5073614;28;20111;-85
2023/09/23 10:55:00;;;;;;;12.23;5.50;;;26.60;67.20;;;;;;5073766;28;20524;-82
2023/09/23 10:57:27;;;;;;;9.13;3.20;;;26.70;67.40;;;;;;5062117;28;20052;-86
2023/09/23 10:59:54;;;;;;;8.40;3.10;;;26.70;67.00;;;;;;5071381;28;20369;-82
2023/09/23 11:02:24;;;;;;;9.48;3.88;;;26.60;67.00;;;;;;5073263;28;20106;-83
2023/09/23 11:04:53;;;;;;;21.25;3.35;;;26.70;66.20;;;;;;5075334;28;20031;-89
2023/09/23 11:07:20;;;;;;;175.48;17.88;;;26.70;66.50;;;;;;5069188;28;20128;-89
2023/09/23 11:09:46;;;;;;;37.72;5.90;;;26.80;66.40;;;;;;5073577;28;20043;-85
2023/09/23 11:12:13;;;;;;;8.05;2.70;;;26.90;66.40;;;;;;5072868;28;20024;-85
2023/09/23 11:14:45;;;;;;;9.10;2.78;;;27.00;65.70;;;;;;5072980;28;20040;-82
2023/09/23 11:17:29;;;;;;;9.38;3.10;;;27.10;65.40;;;;;;5068189;28;20045;-77
2023/09/23 11:19:59;;;;;;;7.30;2.72;;;27.20;65.50;;;;;;5083765;28;20024;-80
2023/09/23 11:22:29;;;;;;;7.30;2.13;;;27.30;65.30;;;;;;5075088;28;20415;-83
2023/09/23 11:24:56;;;;;;;8.73;2.65;;;27.40;64.50;;;;;;5072812;28;20048;-82
2023/09/23 11:27:24;;;;;;;11.27;2.88;;;27.40;64.50;;;;;;5066617;28;20051;-78
2023/09/23 11:29:51;;;;;;;10.35;4.13;;;27.50;64.50;;;;;;5054566;28;20119;-86
2023/09/23 11:32:25;;;;;;;8.38;3.03;;;27.50;64.50;;;;;;5072387;28;20036;-82
2023/09/23 11:34:52;;;;;;;7.35;2.92;;;27.60;64.20;;;;;;5072569;28;20064;-81
2023/09/23 11:37:22;;;;;;;8.93;2.50;;;27.60;64.10;;;;;;5050831;28;20131;-86
2023/09/23 11:39:47;;;;;;;7.15;2.28;;;27.70;63.90;;;;;;5072898;28;20444;-80
2023/09/23 11:42:13;;;;;;;7.28;2.15;;;27.80;63.80;;;;;;5071431;28;20033;-79
2023/09/23 11:44:39;;;;;;;8.20;3.78;;;27.80;63.70;;;;;;5072807;28;20361;-82
2023/09/23 11:47:05;;;;;;;8.52;2.40;;;27.70;63.70;;;;;;5069818;28;20073;-78
2023/09/23 11:49:31;;;;;;;20.50;14.15;;;27.70;63.90;;;;;;5071130;28;20082;-80
2023/09/23 11:51:57;;;;;;;9.75;3.83;;;27.70;64.00;;;;;;5071844;28;20048;-79
2023/09/23 11:54:22;;;;;;;6.55;2.20;;;27.70;63.70;;;;;;5072135;28;20039;-80
2023/09/23 11:56:48;;;;;;;11.13;2.35;;;27.70;63.20;;;;;;5071142;28;20118;-88
2023/09/23 11:59:15;;;;;;;11.45;2.63;;;27.60;62.70;;;;;;5069458;28;20033;-80
2023/09/23 12:01:41;;;;;;;6.70;1.85;;;27.50;62.70;;;;;;5072376;28;20044;-79
2023/09/23 12:04:07;;;;;;;9.40;2.33;;;27.50;62.70;;;;;;5071834;28;20032;-79
2023/09/23 12:06:35;;;;;;;6.80;2.30;;;27.50;62.70;;;;;;5070218;28;20079;-79
2023/09/23 12:09:07;;;;;;;10.13;2.72;;;27.60;62.60;;;;;;5070649;28;20443;-78
2023/09/23 12:11:35;;;;;;;7.97;2.30;;;27.60;62.30;;;;;;5071886;28;20040;-80
2023/09/23 12:14:01;;;;;;;9.40;2.15;;;27.70;62.30;;;;;;5077752;28;20044;-79
2023/09/23 12:16:27;;;;;;;9.98;2.08;;;27.80;62.00;;;;;;5085311;28;20060;-80
2023/09/23 12:18:53;;;;;;;12.35;4.35;;;27.90;62.00;;;;;;5068718;28;20031;-80
2023/09/23 12:21:18;;;;;;;10.93;2.35;;;27.90;61.60;;;;;;5071994;28;20036;-79
2023/09/23 12:23:44;;;;;;;8.07;2.05;;;28.00;61.30;;;;;;5072225;28;20024;-78
2023/09/23 12:26:10;;;;;;;7.28;2.47;;;28.00;61.00;;;;;;5070052;28;20044;-89
2023/09/23 12:28:36;;;;;;;11.55;2.63;;;28.00;61.00;;;;;;5072026;28;20096;-76
2023/09/23 12:31:02;;;;;;;10.50;2.42;;;28.00;60.60;;;;;;5079013;28;20045;-86
2023/09/23 12:33:28;;;;;;;6.90;2.00;;;28.00;60.10;;;;;;5073054;28;20132;-79
2023/09/23 12:35:54;;;;;;;6.45;1.77;;;28.00;59.90;;;;;;5071899;28;20037;-81
2023/09/23 12:38:20;;;;;;;7.45;2.22;;;27.90;59.60;;;;;;5049412;28;20368;-84
2023/09/23 12:40:46;;;;;;;11.13;2.25;;;27.90;59.80;;;;;;5052214;28;20120;-81
2023/09/23 12:43:12;;;;;;;6.95;2.22;;;28.00;59.80;;;;;;5052565;28;20037;-79
2023/09/23 12:45:40;;;;;;;7.75;2.35;;;28.00;59.40;;;;;;5054984;28;20520;-81