Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:53;;;;;;;14.50;6.38;;;;;;;6.13;100.00;99416.94;5008251;28;20044;-72
2024/01/01 00:04:39;;;;;;;9.13;4.45;;;;;;;6.12;100.00;99418.72;5008111;28;20045;-72
2024/01/01 00:07:24;;;;;;;77.18;39.25;;;;;;;6.07;100.00;99408.44;5011468;28;20951;-72
2024/01/01 00:10:11;;;;;;;30.52;17.20;;;;;;;6.03;100.00;99416.53;5005102;28;20585;-72
2024/01/01 00:12:57;;;;;;;27.40;16.10;;;;;;;5.98;100.00;99414.97;4999251;28;20045;-72
2024/01/01 00:15:43;;;;;;;6.43;3.60;;;;;;;5.96;100.00;99424.72;5003364;28;20512;-72
2024/01/01 00:18:28;;;;;;;11.95;6.22;;;;;;;5.93;100.00;99422.22;4990593;28;20076;-73
2024/01/01 00:21:14;;;;;;;8.50;3.78;;;;;;;5.91;100.00;99428.47;5001210;28;20187;-72
2024/01/01 00:24:00;;;;;;;5.60;2.63;;;;;;;5.89;100.00;99433.78;4989776;28;20527;-72
2024/01/01 00:26:46;;;;;;;5.75;2.35;;;;;;;5.87;100.00;99432.19;4986604;28;20584;-73
2024/01/01 00:29:31;;;;;;;7.70;2.30;;;;;;;5.86;100.00;99431.31;4998210;28;20084;-72
2024/01/01 00:32:17;;;;;;;19.58;8.55;;;;;;;5.89;100.00;99422.44;4986155;28;20049;-72
2024/01/01 00:35:03;;;;;;;5.18;2.80;;;;;;;5.89;100.00;99425.91;4999764;28;20117;-72
2024/01/01 00:37:49;;;;;;;6.57;2.97;;;;;;;5.93;100.00;99426.59;5000588;28;20172;-72
2024/01/01 00:40:36;;;;;;;6.85;3.78;;;;;;;5.94;100.00;99425.72;4998563;28;20045;-72
2024/01/01 00:43:22;;;;;;;8.80;3.70;;;;;;;5.94;100.00;99425.72;4999060;28;20121;-72
2024/01/01 00:46:08;;;;;;;7.18;4.13;;;;;;;5.94;100.00;99415.19;4999024;28;20050;-72
2024/01/01 00:48:53;;;;;;;14.45;5.90;;;;;;;5.93;100.00;99418.72;4980837;28;20480;-72
2024/01/01 00:51:39;;;;;;;13.68;7.68;;;;;;;5.91;100.00;99410.94;5001024;28;20703;-72
2024/01/01 00:54:28;;;;;;;19.58;9.60;;;;;;;5.92;100.00;99406.53;4980600;28;20095;-72
2024/01/01 00:57:13;;;;;;;27.85;11.80;;;;;;;5.91;100.00;99403.06;4995920;28;20595;-72
2024/01/01 00:59:59;;;;;;;29.40;13.50;;;;;;;5.93;100.00;99395.09;4996633;28;20050;-72
2024/01/01 01:02:45;;;;;;;29.75;12.68;;;;;;;5.94;100.00;99394.19;5007694;28;20049;-72
2024/01/01 01:05:31;;;;;;;33.58;14.63;;;;;;;5.95;100.00;99406.38;5007152;28;20045;-72
2024/01/01 01:08:17;;;;;;;30.35;14.52;;;;;;;5.94;100.00;99405.53;5006337;28;20037;-72
2024/01/01 01:11:02;;;;;;;31.80;16.05;;;;;;;5.93;100.00;99409.09;5008058;28;20610;-72
2024/01/01 01:13:48;;;;;;;33.50;16.25;;;;;;;5.93;100.00;99418.72;5009850;28;20057;-72
2024/01/01 01:16:34;;;;;;;34.70;17.38;;;;;;;5.89;100.00;99425.06;5008269;28;20042;-72
2024/01/01 01:19:20;;;;;;;38.72;18.25;;;;;;;5.87;100.00;99435.66;5009626;28;20045;-72
2024/01/01 01:22:06;;;;;;;42.85;21.33;;;;;;;5.85;100.00;99434.88;5008987;28;20863;-72
2024/01/01 01:24:52;;;;;;;41.38;21.88;;;;;;;5.85;100.00;99443.59;5005722;28;20130;-72
2024/01/01 01:27:40;;;;;;;51.75;23.70;;;;;;;5.87;100.00;99442.69;5011156;28;20053;-72
2024/01/01 01:30:26;;;;;;;46.30;24.92;;;;;;;5.88;100.00;99441.78;5006061;28;20041;-73
2024/01/01 01:33:12;;;;;;;47.40;24.05;;;;;;;5.89;100.00;99444.28;5007276;28;20219;-72
2024/01/01 01:35:58;;;;;;;51.35;26.00;;;;;;;5.94;100.00;99441.47;5008114;28;20999;-73
2024/01/01 01:38:43;;;;;;;51.47;25.60;;;;;;;5.93;100.00;99456.38;5008507;28;20109;-73
2024/01/01 01:41:29;;;;;;;52.85;25.58;;;;;;;5.95;100.00;99456.31;5006446;28;20091;-73
2024/01/01 01:44:15;;;;;;;51.78;26.42;;;;;;;5.94;100.00;99455.44;5008530;28;20033;-72
2024/01/01 01:47:01;;;;;;;54.22;27.30;;;;;;;5.92;100.00;99461.69;5003372;28;20045;-73
2024/01/01 01:49:47;;;;;;;56.92;25.48;;;;;;;5.90;100.00;99469.66;5002774;28;20050;-73
2024/01/01 01:52:35;;;;;;;57.33;26.48;;;;;;;5.83;100.00;99476.97;5000038;28;21653;-74
2024/01/01 01:55:22;;;;;;;53.70;24.20;;;;;;;5.76;100.00;99470.31;4998141;28;20042;-71
2024/01/01 01:58:09;;;;;;;48.08;24.85;;;;;;;5.72;100.00;99484.50;5000687;28;20072;-70
2024/01/01 02:00:56;;;;;;;49.05;24.15;;;;;;;5.66;100.00;99455.94;4999136;28;20063;-71
2024/01/01 02:03:44;;;;;;;51.20;23.77;;;;;;;5.63;100.00;99458.69;5002078;28;20041;-69
2024/01/01 02:06:29;;;;;;;45.17;21.55;;;;;;;5.58;100.00;99449.22;5003030;28;20119;-71
2024/01/01 02:09:16;;;;;;;48.33;22.25;;;;;;;5.55;100.00;99441.53;4999808;28;20061;-71
2024/01/01 02:12:01;;;;;;;40.00;21.10;;;;;;;5.53;100.00;99460.88;5000230;28;20043;-71
2024/01/01 02:14:48;;;;;;;44.10;21.02;;;;;;;5.52;100.00;99460.06;5008736;28;20093;-72
2024/01/01 02:17:34;;;;;;;39.30;19.75;;;;;;;5.50;100.00;99451.38;5002901;28;20061;-72
2024/01/01 02:20:20;;;;;;;36.45;18.38;;;;;;;5.49;100.00;99454.09;5003514;28;20050;-73
2024/01/01 02:23:05;;;;;;;36.80;16.38;;;;;;;5.47;100.00;99454.16;5002069;28;20049;-70
2024/01/01 02:25:51;;;;;;;33.85;14.98;;;;;;;5.46;100.00;99462.97;5004268;28;20148;-71
2024/01/01 02:28:37;;;;;;;27.17;13.05;;;;;;;5.47;100.00;99461.16;5008407;28;20140;-72
2024/01/01 02:31:23;;;;;;;25.95;12.88;;;;;;;5.45;100.00;99458.59;5008849;28;20045;-72
2024/01/01 02:34:09;;;;;;;31.30;12.82;;;;;;;5.44;100.00;99460.41;5010605;28;20505;-72
2024/01/01 02:36:55;;;;;;;23.17;11.75;;;;;;;5.46;100.00;99448.97;5026624;28;20049;-72
2024/01/01 02:39:41;;;;;;;24.60;11.75;;;;;;;5.46;100.00;99444.59;5011959;28;20780;-72
2024/01/01 02:42:27;;;;;;;29.35;12.30;;;;;;;5.46;100.00;99441.97;5013909;28;20397;-72
2024/01/01 02:45:13;;;;;;;26.73;12.50;;;;;;;5.45;100.00;99440.22;5015676;28;20046;-72
2024/01/01 02:47:59;;;;;;;27.17;13.15;;;;;;;5.46;100.00;99428.84;5016339;28;20534;-72
2024/01/01 02:50:44;;;;;;;24.80;11.93;;;;;;;5.46;100.00;99438.47;5016012;28;20047;-72
2024/01/01 02:53:32;;;;;;;25.35;11.00;;;;;;;5.47;100.00;99453.28;5016087;28;20049;-71
2024/01/01 02:56:25;;;;;;;24.42;11.10;;;;;;;5.46;100.00;99449.84;5019003;28;20115;-72
2024/01/01 02:59:11;;;;;;;14.98;7.70;;;;;;;5.48;100.00;99447.97;5027203;28;20041;-72
2024/01/01 03:01:57;;;;;;;22.83;9.65;;;;;;;5.47;100.00;99443.66;5011870;28;20045;-72
2024/01/01 03:04:43;;;;;;;22.92;8.50;;;;;;;5.47;100.00;99441.03;5008976;28;20638;-72
2024/01/01 03:07:29;;;;;;;22.40;9.45;;;;;;;5.49;100.00;99454.09;5007149;28;20061;-71
2024/01/01 03:10:14;;;;;;;22.63;8.77;;;;;;;5.50;100.00;99450.53;5002105;28;20053;-72
2024/01/01 03:13:00;;;;;;;17.55;7.75;;;;;;;5.49;100.00;99449.69;5006476;28;20823;-72
2024/01/01 03:15:46;;;;;;;15.93;7.82;;;;;;;5.50;100.00;99443.50;5004285;28;20049;-72
2024/01/01 03:18:31;;;;;;;16.17;7.22;;;;;;;5.49;100.00;99454.94;5002225;28;20125;-72
2024/01/01 03:21:17;;;;;;;14.18;7.07;;;;;;;5.49;100.00;99454.09;5015135;28;20057;-72
2024/01/01 03:24:03;;;;;;;16.95;7.00;;;;;;;5.50;100.00;99440.03;5006871;28;20200;-72
2024/01/01 03:26:49;;;;;;;18.00;6.63;;;;;;;5.51;100.00;99444.38;5009896;28;20056;-72
2024/01/01 03:29:35;;;;;;;17.00;7.18;;;;;;;5.54;100.00;99457.34;5006906;28;20124;-70
2024/01/01 03:32:21;;;;;;;16.02;6.47;;;;;;;5.54;100.00;99450.31;5010434;28;20050;-71
2024/01/01 03:35:07;;;;;;;17.40;6.15;;;;;;;5.55;100.00;99444.16;5014257;28;20048;-71
2024/01/01 03:37:53;;;;;;;13.27;5.93;;;;;;;5.55;100.00;99433.63;5012859;28;20081;-71
2024/01/01 03:40:40;;;;;;;13.13;5.18;;;;;;;5.57;100.00;99454.59;5014729;28;20091;-72
2024/01/01 03:43:26;;;;;;;11.65;5.25;;;;;;;5.57;100.00;99452.78;5011967;28;20046;-70
2024/01/01 03:46:12;;;;;;;14.77;5.68;;;;;;;5.57;100.00;99452.78;5015692;28;20065;-73
2024/01/01 03:48:57;;;;;;;13.30;4.95;;;;;;;5.58;100.00;99454.50;5011564;28;20184;-70
2024/01/01 03:51:43;;;;;;;13.30;5.50;;;;;;;5.57;100.00;99463.28;5028438;28;20080;-71
2024/01/01 03:54:29;;;;;;;12.00;4.55;;;;;;;5.57;100.00;99462.47;5011945;28;20112;-71
2024/01/01 03:57:14;;;;;;;10.73;4.13;;;;;;;5.57;100.00;99457.22;5009597;28;20055;-71
2024/01/01 04:00:00;;;;;;;10.18;4.40;;;;;;;5.56;100.00;99477.34;5011867;28;20041;-70
2024/01/01 04:02:48;;;;;;;9.90;4.25;;;;;;;5.56;100.00;99490.47;5018287;28;20052;-70
2024/01/01 04:05:34;;;;;;;12.48;4.10;;;;;;;5.55;100.00;99475.66;5018505;28;20060;-71
2024/01/01 04:08:20;;;;;;;7.80;3.70;;;;;;;5.54;100.00;99468.69;5017399;28;20905;-71
2024/01/01 04:11:06;;;;;;;12.68;3.90;;;;;;;5.55;100.00;99480.03;5017385;28;20053;-71
2024/01/01 04:13:52;;;;;;;8.57;3.42;;;;;;;5.54;100.00;99473.94;5016108;28;20042;-72
2024/01/01 04:16:38;;;;;;;6.22;3.13;;;;;;;5.54;100.00;99462.59;5011519;28;20065;-72
2024/01/01 04:19:24;;;;;;;10.73;3.65;;;;;;;5.54;100.00;99466.06;5015789;28;20052;-72
2024/01/01 04:22:10;;;;;;;6.90;3.03;;;;;;;5.52;100.00;99470.56;5016394;28;20057;-72
2024/01/01 04:24:59;;;;;;;6.07;2.58;;;;;;;5.51;100.00;99471.44;5013715;28;20446;-72
2024/01/01 04:27:45;;;;;;;6.40;2.72;;;;;;;5.53;100.00;99477.50;5016073;28;20168;-72
2024/01/01 04:30:31;;;;;;;8.52;2.60;;;;;;;5.53;100.00;99460.88;5016822;28;20051;-72
2024/01/01 04:33:18;;;;;;;4.97;2.33;;;;;;;5.54;100.00;99468.69;5014686;28;20588;-72
2024/01/01 04:36:05;;;;;;;8.23;2.75;;;;;;;5.54;100.00;99488.84;5015374;28;20076;-72
2024/01/01 04:38:51;;;;;;;5.53;2.28;;;;;;;5.53;100.00;99482.75;5016330;28;20061;-72
2024/01/01 04:41:37;;;;;;;6.07;2.80;;;;;;;5.52;100.00;99481.06;5015991;28;20048;-72
2024/01/01 04:44:23;;;;;;;5.13;2.28;;;;;;;5.50;100.00;99477.63;5016765;28;20457;-71
2024/01/01 04:47:08;;;;;;;5.57;1.92;;;;;;;5.50;100.00;99467.13;5016258;28;20056;-71
2024/01/01 04:49:54;;;;;;;4.65;2.00;;;;;;;5.50;100.00;99479.41;5016930;28;20695;-72
2024/01/01 04:52:42;;;;;;;7.47;2.10;;;;;;;5.51;100.00;99510.84;5026090;28;20526;-72
2024/01/01 04:55:28;;;;;;;10.95;2.75;;;;;;;5.52;100.00;99509.06;5013533;28;20029;-71
2024/01/01 04:58:13;;;;;;;3.38;2.45;;;;;;;5.49;100.00;99501.34;5009922;28;20163;-71
2024/01/01 05:00:59;;;;;;;3.78;1.50;;;;;;;5.45;100.00;99490.09;5010393;28;20473;-72
2024/01/01 05:03:45;;;;;;;2.08;1.27;;;;;;;5.44;100.00;99493.66;4994459;28;20124;-72
2024/01/01 05:06:31;;;;;;;4.13;1.20;;;;;;;5.42;100.00;99485.88;4981818;28;20049;-72
2024/01/01 05:09:17;;;;;;;3.50;1.58;;;;;;;5.42;100.00;99485.00;5007500;28;20049;-71
2024/01/01 05:12:03;;;;;;;3.22;1.90;;;;;;;5.43;100.00;99490.19;4976976;28;20049;-70
2024/01/01 05:14:49;;;;;;;6.10;2.00;;;;;;;5.43;100.00;99492.81;4990849;28;20053;-71
2024/01/01 05:17:34;;;;;;;5.63;2.42;;;;;;;5.45;100.00;99500.59;4992882;28;20366;-71
2024/01/01 05:20:20;;;;;;;7.75;2.58;;;;;;;5.45;100.00;99484.84;4992241;28;20077;-71
2024/01/01 05:23:06;;;;;;;5.78;2.58;;;;;;;5.48;100.00;99486.50;4979807;28;20030;-71
2024/01/01 05:25:51;;;;;;;8.30;2.47;;;;;;;5.49;100.00;99488.22;4990955;28;20721;-72
2024/01/01 05:28:37;;;;;;;6.90;2.38;;;;;;;5.50;100.00;99488.13;4991150;28;20041;-71
2024/01/01 05:31:23;;;;;;;5.47;2.20;;;;;;;5.51;100.00;99487.19;4990395;28;20042;-72
2024/01/01 05:34:29;;;;;;;2.80;1.50;;;;;;;5.50;100.00;99479.41;4990249;28;20060;-72
2024/01/01 05:37:15;;;;;;;4.65;1.92;;;;;;;5.49;100.00;99494.31;4993484;28;20471;-71
2024/01/01 05:40:01;;;;;;;7.45;1.65;;;;;;;5.49;100.00;99486.44;4999880;28;20061;-72
2024/01/01 05:42:47;;;;;;;5.32;1.48;;;;;;;5.47;100.00;99487.41;4996407;28;20108;-71
2024/01/01 05:45:32;;;;;;;3.15;1.77;;;;;;;5.44;100.00;99494.53;4996965;28;20093;-72
2024/01/01 05:48:18;;;;;;;4.38;1.65;;;;;;;5.46;100.00;99506.72;4998175;28;20052;-73
2024/01/01 05:51:04;;;;;;;6.00;1.85;;;;;;;5.47;100.00;99503.19;5003778;28;20042;-71
2024/01/01 05:53:49;;;;;;;13.98;1.88;;;;;;;5.47;100.00;99504.03;4994575;28;20064;-71
2024/01/01 05:56:37;;;;;;;7.38;2.10;;;;;;;5.47;100.00;99504.03;4995828;28;20033;-71
2024/01/01 05:59:22;;;;;;;5.35;1.85;;;;;;;5.49;100.00;99510.06;4980776;28;20058;-72
2024/01/01 06:02:08;;;;;;;5.03;2.00;;;;;;;5.51;100.00;99513.47;4983486;28;21571;-71
2024/01/01 06:04:54;;;;;;;5.55;2.17;;;;;;;5.53;100.00;99523.91;4983934;28;20122;-71
2024/01/01 06:07:40;;;;;;;9.50;2.40;;;;;;;5.54;100.00;99521.22;4996384;28;20050;-71
2024/01/01 06:10:25;;;;;;;8.20;1.92;;;;;;;5.57;100.00;99521.06;5008670;28;20716;-71
2024/01/01 06:13:11;;;;;;;6.75;1.80;;;;;;;5.60;100.00;99520.06;5016029;28;20171;-71
2024/01/01 06:15:58;;;;;;;6.65;2.20;;;;;;;5.62;100.00;99531.34;5017305;28;20069;-71
2024/01/01 06:18:44;;;;;;;7.30;2.60;;;;;;;5.66;100.00;99529.47;5019668;28;20040;-71
2024/01/01 06:21:30;;;;;;;10.10;3.05;;;;;;;5.68;100.00;99533.69;5016580;28;20053;-72
2024/01/01 06:24:16;;;;;;;9.82;2.70;;;;;;;5.70;100.00;99520.50;5016989;28;20065;-72
2024/01/01 06:27:02;;;;;;;8.35;2.55;;;;;;;5.71;100.00;99532.69;5014192;28;20052;-72
2024/01/01 06:29:47;;;;;;;7.45;2.40;;;;;;;5.71;100.00;99530.94;5013955;28;20067;-69
2024/01/01 06:32:33;;;;;;;7.95;2.10;;;;;;;5.73;100.00;99532.63;5025949;28;20049;-70
2024/01/01 06:35:19;;;;;;;10.52;2.53;;;;;;;5.73;100.00;99541.38;5012403;28;20037;-72
2024/01/01 06:38:05;;;;;;;11.90;2.67;;;;;;;5.76;100.00;99548.25;5012056;28;20496;-72
2024/01/01 06:40:51;;;;;;;11.00;2.40;;;;;;;5.77;100.00;99579.69;5001270;28;20095;-72
2024/01/01 06:43:37;;;;;;;6.95;1.88;;;;;;;5.79;100.00;99619.91;5012413;28;20053;-71
2024/01/01 06:46:22;;;;;;;4.60;0.95;;;;;;;5.68;100.00;99616.88;5028893;28;22638;-71
2024/01/01 06:49:08;;;;;;;1.10;0.88;;;;;;;5.47;100.00;99614.28;5014536;28;20901;-72
2024/01/01 06:51:54;;;;;;;2.75;0.73;;;;;;;5.34;100.00;99610.50;5012203;28;20054;-72
2024/01/01 06:54:40;;;;;;;2.28;0.98;;;;;;;5.25;100.00;99624.88;5014919;28;20424;-71
2024/01/01 06:57:25;;;;;;;1.90;0.98;;;;;;;5.18;100.00;99633.91;5011136;28;20046;-72
2024/01/01 07:00:12;;;;;;;3.63;0.63;;;;;;;5.11;100.00;99623.69;5002234;28;20629;-71
2024/01/01 07:02:57;;;;;;;1.27;0.40;;;;;;;5.08;100.00;99615.09;5013992;28;20150;-71
2024/01/01 07:05:43;;;;;;;0.82;0.50;;;;;;;5.04;100.00;99617.00;5017251;28;20700;-71
2024/01/01 07:08:29;;;;;;;2.05;0.55;;;;;;;5.02;100.00;99627.53;5012209;28;20396;-72
2024/01/01 07:11:15;;;;;;;1.55;0.65;;;;;;;5.01;100.00;99654.69;5017256;28;20049;-71
2024/01/01 07:14:00;;;;;;;4.35;0.75;;;;;;;5.01;100.00;99662.56;5018185;28;20889;-71
2024/01/01 07:16:46;;;;;;;3.35;0.80;;;;;;;5.03;100.00;99663.34;5012256;28;20064;-72
2024/01/01 07:19:32;;;;;;;3.25;0.88;;;;;;;5.06;100.00;99653.66;5015175;28;20104;-72
2024/01/01 07:22:18;;;;;;;2.80;1.00;;;;;;;5.08;100.00;99657.94;5014766;28;20586;-72
2024/01/01 07:25:04;;;;;;;3.08;0.90;;;;;;;5.10;100.00;99658.72;5016813;28;20091;-72
2024/01/01 07:27:50;;;;;;;5.50;1.00;;;;;;;5.11;100.00;99656.94;5014333;28;20042;-72
2024/01/01 07:30:36;;;;;;;4.10;1.17;;;;;;;5.12;100.00;99663.91;5014691;28;20882;-72
2024/01/01 07:33:22;;;;;;;7.47;1.23;;;;;;;5.12;100.00;99666.53;5023395;28;21000;-72
2024/01/01 07:36:13;;;;;;;2.40;1.10;;;;;;;5.10;100.00;99669.22;5013577;28;20049;-72
2024/01/01 07:38:58;;;;;;;4.18;1.42;;;;;;;5.08;100.00;99675.44;5016438;28;20041;-72
2024/01/01 07:41:51;;;;;;;3.65;1.02;;;;;;;5.04;100.00;99669.47;5013697;28;20108;-72
2024/01/01 07:44:36;;;;;;;2.05;0.82;;;;;;;5.03;100.00;99678.25;5014533;28;20077;-72
2024/01/01 07:47:22;;;;;;;2.17;1.30;;;;;;;5.04;100.00;99682.56;5003074;28;20440;-71
2024/01/01 07:50:09;;;;;;;8.63;1.50;;;;;;;5.06;100.00;99690.38;5014546;28;20045;-72
2024/01/01 07:52:54;;;;;;;6.10;1.42;;;;;;;5.10;100.00;99690.19;5015092;28;20115;-72
2024/01/01 07:55:40;;;;;;;5.38;1.23;;;;;;;5.15;100.00;99719.72;5016559;28;21727;-73
2024/01/01 07:58:26;;;;;;;6.13;1.40;;;;;;;5.20;100.00;99723.91;5031177;28;20050;-71
2024/01/01 08:01:19;;;;;;;1.50;1.15;;;;;;;5.22;100.00;99709.81;5016619;28;20060;-72
2024/01/01 08:04:04;;;;;;;6.60;1.38;;;;;;;5.27;100.00;99717.50;5017178;28;20041;-72
2024/01/01 08:06:50;;;;;;;5.25;1.20;;;;;;;5.27;100.00;99713.13;5018949;28;20171;-72
2024/01/01 08:09:36;;;;;;;5.78;1.50;;;;;;;5.28;100.00;99724.44;5019098;28;20079;-72
2024/01/01 08:12:21;;;;;;;3.58;1.15;;;;;;;5.29;100.00;99719.16;5018524;28;20079;-72
2024/01/01 08:15:07;;;;;;;4.25;1.23;;;;;;;5.33;100.00;99721.66;5020441;28;20672;-72
2024/01/01 08:17:53;;;;;;;5.63;1.33;;;;;;;5.34;100.00;99718.94;5014375;28;20065;-72
2024/01/01 08:20:39;;;;;;;4.18;1.40;;;;;;;5.38;100.00;99735.44;5007153;28;20080;-71
2024/01/01 08:23:25;;;;;;;10.55;2.00;;;;;;;5.42;100.00;99750.16;5016729;28;20045;-72
2024/01/01 08:26:10;;;;;;;7.93;1.70;;;;;;;5.41;100.00;99746.66;5015493;28;20129;-72
2024/01/01 08:28:56;;;;;;;5.63;1.40;;;;;;;5.34;100.00;99753.06;5017561;28;20042;-72
2024/01/01 08:31:42;;;;;;;4.50;0.90;;;;;;;5.24;100.00;99768.34;5017996;28;20075;-72
2024/01/01 08:34:31;;;;;;;1.45;0.90;;;;;;;5.18;100.00;99771.25;5017775;28;20061;-71
2024/01/01 08:37:17;;;;;;;1.95;0.95;;;;;;;5.11;100.00;99769.75;5014481;28;20037;-71
2024/01/01 08:40:04;;;;;;;1.10;0.98;;;;;;;5.08;100.00;99773.38;5015533;28;20046;-72
2024/01/01 08:42:51;;;;;;;2.97;1.00;;;;;;;5.06;100.00;99782.22;5011205;28;20046;-71
2024/01/01 08:45:37;;;;;;;2.70;0.95;;;;;;;5.06;100.00;99782.22;5013801;28;20591;-72
2024/01/01 08:48:22;;;;;;;2.90;1.00;;;;;;;5.02;100.00;99779.69;5016494;28;20481;-72
2024/01/01 08:51:08;;;;;;;3.08;0.77;;;;;;;4.99;100.00;99795.56;5018107;28;20080;-72
2024/01/01 08:53:55;;;;;;;1.85;1.00;;;;;;;5.01;100.00;99783.25;5009881;28;20049;-72
2024/01/01 08:56:42;;;;;;;2.85;1.13;;;;;;;5.03;100.00;99773.53;5012927;28;20077;-72
2024/01/01 08:59:28;;;;;;;2.58;1.15;;;;;;;5.06;100.00;99776.97;5013074;28;20045;-72
2024/01/01 09:02:18;;;;;;;2.28;0.80;;;;;;;5.07;100.00;99784.75;5014866;28;20042;-72
2024/01/01 09:05:04;;;;;;;2.72;1.10;;;;;;;5.10;100.00;99779.41;5012789;28;22007;-71
2024/01/01 09:07:50;;;;;;;3.17;1.05;;;;;;;5.16;100.00;99791.41;4998247;28;20521;-72
2024/01/01 09:10:35;;;;;;;4.18;1.35;;;;;;;5.20;100.00;99786.91;5018438;28;20052;-72
2024/01/01 09:13:21;;;;;;;2.55;1.20;;;;;;;5.23;100.00;99799.91;5000085;28;20045;-72
2024/01/01 09:16:10;;;;;;;7.85;1.27;;;;;;;5.29;100.00;99794.44;5022950;28;20082;-72
2024/01/01 09:18:56;;;;;;;6.47;1.45;;;;;;;5.34;100.00;99800.31;5020103;28;20073;-72
2024/01/01 09:21:43;;;;;;;8.07;1.80;;;;;;;5.41;100.00;99829.81;5019576;28;20041;-71
2024/01/01 09:24:29;;;;;;;6.40;1.73;;;;;;;5.45;100.00;99813.00;5020331;28;20084;-72
2024/01/01 09:27:16;;;;;;;6.38;1.58;;;;;;;5.51;100.00;99825.06;5006550;28;20045;-72
2024/01/01 09:30:02;;;;;;;11.23;2.05;;;;;;;5.56;100.00;99826.56;5018928;28;20076;-72
2024/01/01 09:32:48;;;;;;;9.52;1.60;;;;;;;5.60;100.00;99834.34;5021245;28;20045;-72
2024/01/01 09:35:34;;;;;;;8.85;1.52;;;;;;;5.61;100.00;99833.41;5004307;28;20056;-72
2024/01/01 09:38:20;;;;;;;5.13;1.27;;;;;;;5.61;100.00;99852.63;5004964;28;20095;-72
2024/01/01 09:41:10;;;;;;;10.13;1.60;;;;;;;5.62;100.00;99846.44;5004303;28;20041;-72
2024/01/01 09:43:56;;;;;;;9.57;1.70;;;;;;;5.64;100.00;99847.28;5003308;28;20726;-72
2024/01/01 09:46:42;;;;;;;8.02;1.98;;;;;;;5.67;100.00;99848.91;5002212;28;20107;-72
2024/01/01 09:49:27;;;;;;;6.40;1.60;;;;;;;5.68;100.00;99861.13;5005531;28;22213;-72
2024/01/01 09:52:14;;;;;;;8.88;1.60;;;;;;;5.71;100.00;99871.50;5017650;28;20600;-72
2024/01/01 09:55:00;;;;;;;8.00;1.40;;;;;;;5.75;100.00;99872.22;5020096;28;20568;-72
2024/01/01 09:57:46;;;;;;;6.47;1.60;;;;;;;5.77;100.00;99873.88;5004972;28;20136;-73
2024/01/01 10:00:32;;;;;;;8.55;1.50;;;;;;;5.81;100.00;99880.72;5002999;28;20052;-72
2024/01/01 10:03:18;;;;;;;8.35;1.75;;;;;;;5.84;100.00;99877.97;5002358;28;20041;-72
2024/01/01 10:06:11;;;;;;;5.85;1.70;;;;;;;5.89;100.00;99879.56;5020469;28;20103;-72
2024/01/01 10:09:07;;;;;;;;;;;;;;;5.91;100.00;99880.34;5021398;28;20563;-73
2024/01/01 10:12:06;;;;;;;8.93;1.60;;;;;;;5.93;100.00;99899.50;5023268;28;20602;-73
2024/01/01 10:14:52;;;;;;;6.60;1.40;;;;;;;5.95;100.00;99895.06;5007452;28;20128;-73
2024/01/01 10:17:38;;;;;;;7.45;1.55;;;;;;;5.95;100.00;99902.94;5004941;28;20107;-73
2024/01/01 10:20:23;;;;;;;3.72;1.40;;;;;;;5.97;100.00;99908.97;5016404;28;20041;-73
2024/01/01 10:23:22;;;;;;;6.72;1.33;;;;;;;5.97;100.00;99909.84;5006721;28;20049;-73
2024/01/01 10:26:12;;;;;;;8.48;1.40;;;;;;;5.97;100.00;99908.97;5004892;28;20036;-74
2024/01/01 10:28:58;;;;;;;9.43;1.60;;;;;;;5.98;100.00;99915.94;5021682;28;20504;-73
2024/01/01 10:31:48;;;;;;;4.57;1.30;;;;;;;5.98;100.00;99916.81;5008890;28;20048;-72
2024/01/01 10:34:36;;;;;;;8.23;1.65;;;;;;;5.98;100.00;99916.81;5019884;28;20041;-72
2024/01/01 10:37:25;;;;;;;9.57;1.95;;;;;;;5.97;100.00;99923.00;5020621;28;20176;-72
2024/01/01 10:40:14;;;;;;;10.38;2.38;;;;;;;5.98;100.00;99936.97;4992532;28;20103;-72
2024/01/01 10:43:01;;;;;;;5.65;1.92;;;;;;;5.98;100.00;99936.97;5018422;28;20045;-72
2024/01/01 10:45:47;;;;;;;7.95;1.77;;;;;;;5.96;100.00;99934.41;5019051;28;20229;-73
2024/01/01 10:48:36;;;;;;;8.65;1.77;;;;;;;5.96;100.00;99947.56;5006081;28;20048;-72
2024/01/01 10:51:41;;;;;;;6.20;1.65;;;;;;;5.96;100.00;99941.44;5003313;28;20061;-73
2024/01/01 10:54:30;;;;;;;8.02;1.67;;;;;;;5.96;100.00;99936.19;5018169;28;20134;-71
2024/01/01 10:57:22;;;;;;;6.03;1.30;;;;;;;5.96;100.00;99944.06;5019356;28;20037;-73
2024/01/01 11:00:33;;;;;;;6.60;1.58;;;;;;;5.98;100.00;99950.09;5004874;28;20038;-73
2024/01/01 11:03:19;;;;;;;15.13;2.38;;;;;;;5.97;100.00;99943.13;4999242;28;20045;-73
2024/01/01 11:06:21;;;;;;;7.47;1.60;;;;;;;5.96;100.00;99952.81;5016302;28;20041;-74
2024/01/01 11:09:19;;;;;;;9.75;1.40;;;;;;;5.98;100.00;99952.72;5003443;28;20052;-71
2024/01/01 11:12:05;;;;;;;5.53;1.60;;;;;;;5.98;100.00;99958.84;5018459;28;20188;-73
2024/01/01 11:14:51;;;;;;;7.18;1.73;;;;;;;6.00;100.00;99957.94;5016160;28;20670;-72
2024/01/01 11:17:37;;;;;;;8.35;1.77;;;;;;;6.01;100.00;99960.50;5018735;28;20049;-72
2024/01/01 11:20:48;;;;;;;6.80;1.65;;;;;;;6.02;100.00;99969.22;5020043;28;20115;-73
2024/01/01 11:23:41;;;;;;;6.43;1.67;;;;;;;6.02;100.00;99966.59;5027879;28;20700;-73
2024/01/01 11:26:32;;;;;;;6.90;1.75;;;;;;;6.03;100.00;99976.22;5017777;28;20500;-74
2024/01/01 11:29:18;;;;;;;6.63;1.73;;;;;;;6.03;100.00;99989.34;5021515;28;20099;-72
2024/01/01 11:32:04;;;;;;;4.03;1.20;;;;;;;6.03;100.00;99986.72;5018107;28;20281;-74
2024/01/01 11:35:08;;;;;;;8.38;1.92;;;;;;;6.06;100.00;99984.00;5020472;28;20061;-73
2024/01/01 11:37:58;;;;;;;8.80;1.40;;;;;;;6.05;100.00;99985.75;5019275;28;20112;-74
2024/01/01 11:40:44;;;;;;;5.53;1.30;;;;;;;6.09;100.00;100000.50;5022035;28;20112;-74
2024/01/01 11:43:30;;;;;;;6.90;1.45;;;;;;;6.12;100.00;100004.78;5004306;28;20076;-74
2024/01/01 11:46:26;;;;;;;6.82;1.48;;;;;;;6.15;100.00;99998.53;5004676;28;20049;-73
2024/01/01 11:49:12;;;;;;;5.80;1.38;;;;;;;6.17;100.00;100001.94;5016781;28;20456;-74
2024/01/01 11:51:59;;;;;;;10.55;2.25;;;;;;;6.18;100.00;99998.41;5018772;28;20050;-73
2024/01/01 11:54:48;;;;;;;5.30;1.42;;;;;;;6.20;100.00;100009.69;5020529;28;20053;-73
2024/01/01 11:57:34;;;;;;;6.38;1.55;;;;;;;6.22;100.00;100006.09;5014745;28;20049;-76
2024/01/01 12:00:21;;;;;;;5.75;1.77;;;;;;;6.22;100.00;100000.84;5014549;28;20160;-75
2024/01/01 12:03:06;;;;;;;7.25;1.30;;;;;;;6.27;100.00;100010.31;5012283;28;20053;-74
2024/01/01 12:06:02;;;;;;;7.10;1.23;;;;;;;6.28;100.00;100017.28;4997294;28;20689;-73
2024/01/01 12:08:47;;;;;;;5.00;1.10;;;;;;;6.28;100.00;100015.53;5013540;28;20480;-73
2024/01/01 12:11:33;;;;;;;7.82;1.50;;;;;;;6.23;100.00;100012.22;5015745;28;20234;-73
2024/01/01 12:14:27;;;;;;;8.40;1.35;;;;;;;6.21;100.00;100008.81;5011096;28;20053;-73
2024/01/01 12:17:13;;;;;;;;;;;;;;;6.20;100.00;100017.59;5016320;28;20045;-73
2024/01/01 12:19:59;;;;;;;8.73;1.40;;;;;;;6.17;100.00;100012.47;5010120;28;19929;-74
2024/01/01 12:22:48;;;;;;;5.65;1.80;;;;;;;6.16;100.00;100034.41;5012162;28;20071;-74
2024/01/01 12:25:34;;;;;;;5.05;1.33;;;;;;;6.16;100.00;100037.88;5010691;28;20052;-74
2024/01/01 12:28:20;;;;;;;8.95;1.58;;;;;;;6.13;100.00;100031.91;5014827;28;20045;-73
2024/01/01 12:31:05;;;;;;;8.65;1.48;;;;;;;6.11;100.00;100040.69;5014817;28;20045;-74
2024/01/01 12:33:51;;;;;;;6.00;1.25;;;;;;;6.10;100.00;100043.41;5028033;28;20119;-73
2024/01/01 12:36:37;;;;;;;6.28;1.40;;;;;;;6.11;100.00;100045.97;5012138;28;20247;-74
2024/01/01 12:39:23;;;;;;;5.75;1.75;;;;;;;6.12;100.00;100046.81;5011919;28;20081;-74
2024/01/01 12:42:09;;;;;;;9.07;2.30;;;;;;;6.13;100.00;100053.78;5013360;28;21346;-74
2024/01/01 12:44:56;;;;;;;6.32;1.38;;;;;;;6.14;100.00;100055.50;5014311;28;20049;-73
2024/01/01 12:47:42;;;;;;;4.55;1.30;;;;;;;6.10;100.00;100049.50;5013135;28;21844;-73
2024/01/01 12:50:28;;;;;;;5.40;1.60;;;;;;;6.11;100.00;100055.63;5014926;28;20056;-73
2024/01/01 12:53:14;;;;;;;7.82;1.42;;;;;;;6.14;100.00;100059.91;5016636;28;20042;-73
2024/01/01 12:55:59;;;;;;;6.68;1.40;;;;;;;6.16;100.00;100052.81;5012106;28;20059;-73
2024/01/01 12:58:46;;;;;;;8.57;1.30;;;;;;;6.16;100.00;100056.28;5015274;28;20121;-75
2024/01/01 13:01:31;;;;;;;6.40;1.58;;;;;;;6.19;100.00;100061.44;5012877;28;20037;-73