Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:06;;;;;;;20.23;14.63;;;;;;;16.37;100.00;99477.09;1692282;84;21023;-70
2022/06/26 00:02:35;;;;;;;23.22;13.83;;;;;;;16.35;100.00;99479.28;1692474;84;21258;-69
2022/06/26 00:05:06;;;;;;;24.27;15.27;;;;;;;16.32;100.00;99475.02;1692649;84;21513;-70
2022/06/26 00:07:36;;;;;;;24.12;15.18;;;;;;;16.29;100.00;99478.56;1692680;84;20932;-70
2022/06/26 00:10:04;;;;;;;22.60;13.60;;;;;;;16.27;100.00;99478.05;1692464;84;21036;-70
2022/06/26 00:12:32;;;;;;;20.48;14.68;;;;;;;16.22;100.00;99478.67;1691692;84;21015;-70
2022/06/26 00:14:58;;;;;;;19.48;13.45;;;;;;;16.19;100.00;99477.36;1692302;84;21117;-69
2022/06/26 00:17:25;;;;;;;36.85;16.35;;;;;;;16.14;100.00;99479.31;1669593;84;20989;-70
2022/06/26 00:19:53;;;;;;;29.70;17.45;;;;;;;16.08;100.00;99478.03;1650978;86;21019;-69
2022/06/26 00:22:20;;;;;;;;;;;;;;;16.03;100.00;99487.58;1638374;87;20951;-69
2022/06/26 00:24:47;;;;;;;33.15;18.92;;;;;;;15.97;100.00;99486.58;1649895;86;20077;-69
2022/06/26 00:27:14;;;;;;;18.02;12.50;;;;;;;15.89;100.00;99493.45;1649727;86;21389;-69
2022/06/26 00:29:41;;;;;;;23.77;12.78;;;;;;;15.82;100.00;99484.31;1649774;86;20898;-69
2022/06/26 00:32:08;;;;;;;21.33;12.15;;;;;;;15.78;100.00;99492.78;1650793;86;20945;-69
2022/06/26 00:34:35;;;;;;;21.90;13.10;;;;;;;15.73;100.00;99485.28;1650509;86;20906;-69
2022/06/26 00:37:04;;;;;;;28.25;13.35;;;;;;;15.69;100.00;99486.91;1650726;86;20984;-70
2022/06/26 00:39:30;;;;;;;;;;;;;;;15.61;100.00;99487.80;1652128;86;21253;-69
2022/06/26 00:41:57;;;;;;;25.25;14.10;;;;;;;15.57;100.00;99487.31;1649554;86;20104;-69
2022/06/26 00:44:25;;;;;;;27.40;14.05;;;;;;;15.50;100.00;99486.85;1635680;87;20927;-69
2022/06/26 00:46:52;;;;;;;18.37;12.53;;;;;;;15.45;100.00;99495.83;1649168;85;21557;-69
2022/06/26 00:49:19;;;;;;;19.35;13.25;;;;;;;15.40;100.00;99489.13;1649393;86;20949;-69
2022/06/26 00:51:51;;;;;;;21.15;13.98;;;;;;;15.37;100.00;99487.00;1635661;87;21264;-69
2022/06/26 00:54:21;;;;;;;24.30;15.70;;;;;;;15.34;100.00;99495.69;1649373;85;20925;-69
2022/06/26 00:56:48;;;;;;;21.52;14.38;;;;;;;15.30;100.00;99489.23;1650421;86;21000;-69
2022/06/26 00:59:15;;;;;;;36.05;16.87;;;;;;;15.27;100.00;99492.52;1651341;86;21467;-69
2022/06/26 01:01:42;;;;;;;20.10;15.45;;;;;;;15.21;100.00;99486.33;1650032;86;21036;-69
2022/06/26 01:04:09;;;;;;;22.73;12.85;;;;;;;15.17;100.00;99485.31;1650320;86;21332;-69
2022/06/26 01:06:36;;;;;;;16.93;12.18;;;;;;;15.11;100.00;99494.55;1650593;85;20934;-69
2022/06/26 01:09:03;;;;;;;18.45;12.03;;;;;;;15.09;100.00;99488.09;1650313;86;21459;-69
2022/06/26 01:11:31;;;;;;;12.67;10.40;;;;;;;15.07;100.00;99491.63;1648880;86;20905;-70
2022/06/26 01:13:57;;;;;;;16.02;10.58;;;;;;;15.04;100.00;99486.77;1635823;87;20904;-69
2022/06/26 01:16:25;;;;;;;15.78;10.48;;;;;;;14.99;100.00;99494.41;1649469;86;21201;-70
2022/06/26 01:18:55;;;;;;;15.93;10.40;;;;;;;14.94;100.00;99501.20;1695919;84;25224;-69
2022/06/26 01:21:23;;;;;;;10.65;8.83;;;;;;;14.93;100.00;99502.83;1697438;84;20983;-69
2022/06/26 01:23:50;;;;;;;;;;;;;;;14.90;100.00;99503.41;1699794;84;21529;-70
2022/06/26 01:26:18;;;;;;;13.75;10.28;;;;;;;14.89;100.00;99508.53;1697292;84;20163;-69
2022/06/26 01:28:44;;;;;;;13.43;9.60;;;;;;;14.88;100.00;99509.63;1697528;84;21307;-70
2022/06/26 01:31:11;;;;;;;17.95;11.35;;;;;;;14.89;100.00;99514.73;1697140;84;20974;-69
2022/06/26 01:33:39;;;;;;;16.80;10.57;;;;;;;14.89;100.00;99519.34;1661319;86;20929;-69
2022/06/26 01:36:07;;;;;;;;;;;;;;;14.88;100.00;99512.33;1658431;86;21584;-69
2022/06/26 01:38:36;;;;;;;16.57;11.28;;;;;;;14.93;100.00;99521.20;1655539;86;20431;-69
2022/06/26 01:41:03;;;;;;;14.28;10.03;;;;;;;14.98;100.00;99521.16;1640461;87;21185;-69
2022/06/26 01:43:33;;;;;;;16.87;10.00;;;;;;;15.03;100.00;99523.01;1640088;87;20904;-69
2022/06/26 01:46:00;;;;;;;15.70;11.50;;;;;;;15.05;100.00;99528.94;1640052;87;20913;-69
2022/06/26 01:48:34;;;;;;;16.52;11.60;;;;;;;15.07;100.00;99525.97;1640183;87;21068;-69
2022/06/26 01:51:01;;;;;;;16.35;11.45;;;;;;;15.09;100.00;99527.81;1640081;87;20955;-69
2022/06/26 01:53:30;;;;;;;17.25;11.60;;;;;;;15.10;100.00;99525.39;1640191;87;21502;-69
2022/06/26 01:55:57;;;;;;;20.85;12.25;;;;;;;15.10;100.00;99526.74;1640039;87;20916;-69
2022/06/26 01:58:25;;;;;;;14.85;10.93;;;;;;;15.11;100.00;99531.84;1639204;87;21496;-69
2022/06/26 02:00:53;;;;;;;17.25;9.93;;;;;;;15.16;100.00;99533.70;1640139;87;21007;-69
2022/06/26 02:03:23;;;;;;;13.25;9.93;;;;;;;15.24;100.00;99533.11;1640037;87;21055;-69
2022/06/26 02:05:50;;;;;;;14.47;9.95;;;;;;;15.34;100.00;99541.66;1640255;87;21180;-70
2022/06/26 02:08:17;;;;;;;12.82;9.13;;;;;;;15.42;100.00;99539.13;1640144;87;20936;-69
2022/06/26 02:13:42;;;;;;;13.43;8.90;;;;;;;15.55;100.00;99534.93;1640120;87;21007;-68
2022/06/26 02:16:21;;;;;;;;;;;;;;;15.65;100.00;99539.42;1642574;87;20944;-68
2022/06/26 02:18:52;;;;;;;13.08;9.23;;;;;;;15.76;100.00;99538.81;1625134;87;21173;-68
2022/06/26 02:21:21;;;;;;;13.45;9.20;;;;;;;15.81;100.00;99536.84;1621491;88;20941;-68
2022/06/26 02:23:50;;;;;;;15.10;8.40;;;;;;;15.89;100.00;99538.66;1621538;88;20905;-69
2022/06/26 02:26:17;;;;;;;;;;;;;;;16.01;100.00;99537.70;1623983;88;20968;-69
2022/06/26 02:28:45;;;;;;;16.17;8.73;;;;;;;16.11;100.00;99543.53;1621777;87;20092;-69
2022/06/26 02:31:12;;;;;;;16.55;9.33;;;;;;;16.19;100.00;99538.81;1621498;88;21575;-68
2022/06/26 02:33:39;;;;;;;9.90;7.45;;;;;;;16.25;100.00;99541.72;1621686;88;20941;-69
2022/06/26 02:36:07;;;;;;;7.83;6.95;;;;;;;16.32;100.00;99553.00;1621596;88;20952;-69
2022/06/26 02:38:34;;;;;;;11.60;8.13;;;;;;;16.40;100.00;99551.54;1621718;88;21486;-70
2022/06/26 02:41:02;;;;;;;;;;;;;;;16.47;100.00;99557.41;1623999;88;20956;-68
2022/06/26 02:43:29;;;;;;;12.93;8.18;;;;;;;16.54;100.00;99553.78;1621780;88;21251;-68
2022/06/26 02:45:58;;;;;;;9.93;7.80;;;;;;;16.60;100.00;99555.30;1621587;88;20953;-68
2022/06/26 02:48:25;;;;;;;11.05;8.23;;;;;;;16.68;100.00;99556.54;1621600;88;21000;-70
2022/06/26 02:50:53;;;;;;;20.97;9.08;;;;;;;16.74;100.00;99558.09;1621512;88;21013;-68
2022/06/26 02:53:20;;;;;;;11.68;8.33;;;;;;;16.84;100.00;99566.09;1621906;88;21403;-69
2022/06/26 02:55:47;;;;;;;16.07;8.95;;;;;;;16.94;100.00;99569.19;1621619;88;21107;-68
2022/06/26 02:58:15;;;;;;;13.13;7.95;;;;;;;17.06;100.00;99570.09;1621536;88;20960;-69
2022/06/26 03:00:43;;;;;;;;;;;;;;;17.20;100.00;99568.23;1621124;88;21562;-69
2022/06/26 03:03:10;;;;;;;14.98;9.20;;;;;;;17.34;100.00;99566.36;1621498;87;20113;-69
2022/06/26 03:05:37;;;;;;;15.83;10.32;;;;;;;17.48;100.00;99568.29;1621625;88;21542;-70
2022/06/26 03:08:05;;;;;;;22.60;12.20;;;;;;;17.66;100.00;99572.02;1621614;88;21243;-69
2022/06/26 03:10:32;;;;;;;20.48;11.88;;;;;;;17.73;100.00;99573.78;1621534;88;21051;-70
2022/06/26 03:13:01;;;;;;;21.52;10.25;;;;;;;17.67;100.00;99572.29;1621625;88;20953;-68
2022/06/26 03:15:28;;;;;;;15.00;10.43;;;;;;;17.61;100.00;99578.91;1621758;88;20961;-69
2022/06/26 03:17:58;;;;;;;16.25;9.93;;;;;;;17.54;100.00;99577.93;1627707;87;20916;-69
2022/06/26 03:20:24;;;;;;;14.43;10.32;;;;;;;17.56;100.00;99579.80;1640007;87;21167;-70
2022/06/26 03:22:52;;;;;;;14.87;8.90;;;;;;;17.68;100.00;99579.31;1640104;87;20987;-70
2022/06/26 03:25:20;;;;;;;20.72;10.48;;;;;;;17.89;100.00;99584.64;1640303;87;20912;-69
2022/06/26 03:27:47;;;;;;;27.65;11.73;;;;;;;18.16;100.00;99583.83;1640319;87;20920;-69
2022/06/26 03:30:15;;;;;;;17.02;10.15;;;;;;;18.32;100.00;99584.30;1640210;87;20967;-69
2022/06/26 03:32:52;;;;;;;21.30;9.68;;;;;;;18.27;100.00;99584.97;1639937;87;21357;-71
2022/06/26 03:35:18;;;;;;;18.52;10.28;;;;;;;18.18;100.00;99588.41;1639999;87;20892;-69
2022/06/26 03:37:46;;;;;;;16.90;11.50;;;;;;;18.19;100.00;99587.84;1640268;87;20956;-68
2022/06/26 03:40:14;;;;;;;24.55;12.10;;;;;;;18.34;100.00;99586.72;1640010;87;21011;-69
2022/06/26 03:42:41;;;;;;;15.58;10.93;;;;;;;18.51;100.00;99587.45;1640144;87;20880;-69
2022/06/26 03:45:10;;;;;;;15.48;9.90;;;;;;;18.66;100.00;99584.94;1640081;87;22008;-69
2022/06/26 03:47:36;;;;;;;21.93;10.23;;;;;;;18.88;100.00;99593.15;1619778;87;21008;-69
2022/06/26 03:50:06;;;;;;;16.40;8.70;;;;;;;19.27;100.00;99589.75;1640114;87;20955;-69
2022/06/26 03:52:32;;;;;;;15.15;9.08;;;;;;;19.63;100.00;99592.13;1640045;87;21103;-69
2022/06/26 03:55:03;;;;;;;11.20;7.17;;;;;;;19.74;100.00;99595.39;1640101;87;21046;-69
2022/06/26 03:57:31;;;;;;;9.43;6.65;;;;;;;19.98;100.00;99596.37;1640132;87;21253;-69
2022/06/26 03:59:58;;;;;;;17.55;8.78;;;;;;;20.10;100.00;99593.29;1639991;87;20932;-69
2022/06/26 04:02:43;;;;;;;8.53;7.47;;;;;;;20.10;100.00;99593.29;1640180;87;21501;-69
2022/06/26 04:05:14;;;;;;;8.08;6.45;;;;;;;20.16;100.00;99605.40;1639388;87;21530;-69
2022/06/26 04:07:41;;;;;;;8.78;6.08;;;;;;;20.41;100.00;99603.31;1639964;87;21418;-69
2022/06/26 04:10:13;;;;;;;15.28;7.05;;;;;;;20.84;100.00;99612.11;1617068;87;21526;-68
2022/06/26 04:12:40;;;;;;;9.65;7.05;;;;;;;20.81;96.60;99610.03;1639954;87;20948;-68
2022/06/26 04:15:09;;;;;;;7.80;6.55;;;;;;;20.94;95.70;99612.36;1640032;87;20912;-69
2022/06/26 04:17:38;;;;;;;9.15;6.50;;;;;;;21.36;93.83;99612.63;1638594;87;21462;-69
2022/06/26 04:20:09;;;;;;;11.35;6.47;;;;;;;21.63;90.39;99611.47;1621404;88;20914;-69
2022/06/26 04:22:36;;;;;;;12.33;6.35;;;;;;;21.89;88.05;99611.38;1621441;88;21262;-69
2022/06/26 04:25:05;;;;;;;13.50;6.83;;;;;;;22.29;84.79;99617.09;1621902;88;21455;-70
2022/06/26 04:27:32;;;;;;;9.43;6.12;;;;;;;22.40;80.97;99620.48;1621557;88;21000;-71
2022/06/26 04:29:59;;;;;;;7.28;5.20;;;;;;;22.42;81.76;99617.43;1621647;88;20933;-71
2022/06/26 04:32:26;;;;;;;14.20;7.40;;;;;;;22.69;78.40;99618.85;1621787;88;20960;-70
2022/06/26 04:34:55;;;;;;;10.88;6.15;;;;;;;22.88;77.82;99617.82;1621433;88;21133;-71
2022/06/26 04:37:21;;;;;;;18.48;6.17;;;;;;;22.75;76.77;99611.23;1621730;88;20897;-71
2022/06/26 04:39:48;;;;;;;8.65;4.62;;;;;;;22.92;75.76;99610.30;1621962;88;20961;-71
2022/06/26 04:42:16;;;;;;;;;;;;;;;23.16;72.53;99607.70;1606101;88;20920;-71
2022/06/26 04:44:43;;;;;;;7.08;4.55;;;;;;;23.14;72.05;99615.44;1621937;88;20148;-69
2022/06/26 04:47:12;;;;;;;5.60;4.53;;;;;;;23.27;72.18;99610.27;1621618;88;21273;-71
2022/06/26 04:49:41;;;;;;;11.90;5.05;;;;;;;23.29;71.86;99614.01;1618824;88;20905;-70
2022/06/26 04:52:09;;;;;;;6.75;5.08;;;;;;;23.39;72.68;99611.42;1621555;88;20965;-70
2022/06/26 04:54:38;;;;;;;15.63;4.72;;;;;;;23.49;72.46;99618.66;1621463;88;20968;-70
2022/06/26 04:57:05;;;;;;;9.10;4.63;;;;;;;23.79;70.92;99622.63;1622077;88;20972;-71
2022/06/26 04:59:33;;;;;;;;;;;;;;;24.15;68.23;99623.19;1624181;88;21172;-72
2022/06/26 05:02:04;;;;;;;5.30;4.53;;;;;;;24.24;68.90;99622.30;1621457;88;20125;-71
2022/06/26 05:04:49;;;;;;;6.97;5.08;;;;;;;24.45;68.12;99618.85;1621658;88;20937;-70
2022/06/26 05:07:37;;;;;;;5.78;4.87;;;;;;;24.63;66.70;99629.59;1569478;91;21059;-72
2022/06/26 05:10:06;;;;;;;4.50;4.10;;;;;;;24.75;66.72;99623.50;1569447;91;21040;-71
2022/06/26 05:12:34;;;;;;;14.85;4.62;;;;;;;25.06;66.88;99622.02;1569313;91;21207;-70
2022/06/26 05:15:08;;;;;;;4.40;3.75;;;;;;;25.74;64.43;99623.08;1569474;91;21033;-70
2022/06/26 05:17:40;;;;;;;9.53;3.77;;;;;;;25.85;59.11;99627.73;1569366;91;20936;-69
2022/06/26 05:20:10;;;;;;;12.73;4.15;;;;;;;25.74;57.86;99624.45;1586154;90;21040;-72
2022/06/26 05:22:37;;;;;;;7.03;3.22;;;;;;;25.48;58.80;99630.44;1586785;90;21032;-71
2022/06/26 05:25:06;;;;;;;6.95;3.58;;;;;;;25.54;57.35;99629.05;1586754;90;21141;-72
2022/06/26 05:27:34;;;;;;;5.08;3.72;;;;;;;25.61;59.01;99630.02;1586888;90;21581;-70
2022/06/26 05:30:00;;;;;;;16.40;3.80;;;;;;;25.69;59.03;99631.59;1586808;90;21525;-71
2022/06/26 05:32:29;;;;;;;10.38;4.22;;;;;;;25.85;59.56;99635.16;1586705;90;21262;-70
2022/06/26 05:34:56;;;;;;;4.10;3.70;;;;;;;26.09;58.55;99635.55;1577024;89;21597;-71
2022/06/26 05:37:23;;;;;;;11.33;4.10;;;;;;;26.47;56.51;99634.09;1576877;89;21195;-69
2022/06/26 05:39:52;;;;;;;15.08;4.33;;;;;;;26.32;57.82;99631.59;1649339;87;20949;-71
2022/06/26 05:42:20;;;;;;;6.75;3.87;;;;;;;26.30;56.43;99637.45;1651466;86;20941;-70
2022/06/26 05:44:48;;;;;;;4.67;3.77;;;;;;;25.96;55.43;99642.31;1651500;87;20924;-70
2022/06/26 05:47:17;;;;;;;12.73;4.12;;;;;;;25.56;57.24;99643.23;1651526;86;20924;-69
2022/06/26 05:49:45;;;;;;;4.87;3.47;;;;;;;25.34;60.50;99652.84;1648614;87;21185;-69
2022/06/26 05:52:14;;;;;;;4.65;3.67;;;;;;;25.14;60.42;99647.75;1648002;87;21008;-71
2022/06/26 05:54:49;;;;;;;7.90;4.12;;;;;;;24.92;62.43;99656.73;1624103;87;21030;-73
2022/06/26 05:57:21;;;;;;;5.03;4.20;;;;;;;24.73;64.34;99653.81;1626253;87;20957;-69
2022/06/26 05:59:56;;;;;;;9.98;4.15;;;;;;;24.83;64.04;99660.19;1623920;87;21067;-70
2022/06/26 06:02:37;;;;;;;43.25;6.25;;;;;;;24.94;64.21;99655.00;1597268;89;21167;-70
2022/06/26 06:05:05;;;;;;;14.87;4.57;;;;;;;25.18;65.13;99661.02;1586655;90;20995;-71
2022/06/26 06:07:32;;;;;;;7.33;4.20;;;;;;;25.24;62.47;99663.76;1586803;90;21513;-72
2022/06/26 06:09:59;;;;;;;10.08;4.03;;;;;;;25.21;62.99;99654.27;1586823;90;21526;-69
2022/06/26 06:12:26;;;;;;;6.53;4.07;;;;;;;25.30;62.70;99660.18;1586890;90;21024;-66
2022/06/26 06:14:52;;;;;;;9.45;4.12;;;;;;;25.57;59.50;99665.43;1588967;90;21331;-68
2022/06/26 06:17:40;;;;;;;4.58;3.85;;;;;;;25.90;57.94;99660.24;1588751;90;21024;-67
2022/06/26 06:20:11;;;;;;;5.35;3.40;;;;;;;25.80;57.97;99663.70;1581599;90;22937;-71
2022/06/26 06:22:40;;;;;;;6.65;3.98;;;;;;;25.77;58.39;99669.09;1599926;89;20964;-69
2022/06/26 06:25:10;;;;;;;16.90;4.90;;;;;;;26.05;59.50;99673.19;1599919;89;21032;-70
2022/06/26 06:27:37;;;;;;;10.23;4.08;;;;;;;26.23;59.63;99670.88;1599997;89;21774;-69
2022/06/26 06:30:09;;;;;;;9.58;3.72;;;;;;;26.45;58.38;99668.84;1599758;89;20940;-69
2022/06/26 06:32:36;;;;;;;8.20;3.62;;;;;;;26.24;57.79;99670.52;1600190;89;20972;-69
2022/06/26 06:35:08;;;;;;;13.15;4.12;;;;;;;26.34;57.36;99671.14;1599770;89;20983;-68
2022/06/26 06:37:37;;;;;;;8.05;4.05;;;;;;;26.42;55.82;99671.52;1584540;86;21036;-70
2022/06/26 06:40:06;;;;;;;8.28;3.60;;;;;;;26.63;56.16;99672.61;1654217;86;21263;-68
2022/06/26 06:42:34;;;;;;;9.18;3.87;;;;;;;27.04;54.03;99663.47;1654056;85;21554;-70
2022/06/26 06:45:06;;;;;;;12.23;3.85;;;;;;;27.12;54.22;99662.44;1652767;86;20960;-67
2022/06/26 06:47:36;;;;;;;7.92;3.72;;;;;;;27.18;53.24;99654.12;1650155;86;20987;-69
2022/06/26 06:50:24;;;;;;;10.10;3.60;;;;;;;27.21;55.11;99652.04;1654446;86;20900;-66
2022/06/26 06:52:51;;;;;;;5.22;3.33;;;;;;;27.21;55.11;99652.04;1654077;86;21924;-68
2022/06/26 06:55:18;;;;;;;6.35;3.42;;;;;;;27.35;53.56;99646.02;1654255;86;20901;-69
2022/06/26 06:57:46;;;;;;;13.13;4.25;;;;;;;27.39;53.90;99652.96;1654219;86;21490;-69
2022/06/26 07:00:14;;;;;;;7.78;3.30;;;;;;;27.63;53.86;99653.22;1654202;86;21003;-70
2022/06/26 07:02:41;;;;;;;6.42;3.72;;;;;;;27.83;52.64;99657.57;1654422;86;21455;-73
2022/06/26 07:05:09;;;;;;;10.88;3.95;;;;;;;27.73;51.42;99651.23;1654260;86;21343;-67
2022/06/26 07:07:36;;;;;;;8.70;3.30;;;;;;;27.84;51.33;99645.36;1654153;86;21000;-69
2022/06/26 07:10:08;;;;;;;4.37;2.72;;;;;;;27.99;48.97;99651.91;1654213;86;20977;-67
2022/06/26 07:12:34;;;;;;;7.92;2.70;;;;;;;28.13;49.78;99652.74;1654023;86;20956;-68
2022/06/26 07:15:01;;;;;;;11.18;3.10;;;;;;;28.04;48.43;99652.19;1654142;86;21004;-70
2022/06/26 07:17:29;;;;;;;5.17;3.15;;;;;;;28.03;47.11;99654.72;1653913;86;22244;-69
2022/06/26 07:19:58;;;;;;;6.12;2.98;;;;;;;27.35;49.18;99654.28;1652308;86;21013;-69
2022/06/26 07:22:25;;;;;;;6.33;2.70;;;;;;;26.98;50.76;99653.33;1651552;86;21550;-65
2022/06/26 07:24:54;;;;;;;9.35;3.10;;;;;;;27.52;50.03;99653.83;1650661;86;20953;-68
2022/06/26 07:27:36;;;;;;;12.93;3.65;;;;;;;26.98;50.58;99651.16;1651269;86;21523;-68
2022/06/26 07:30:05;;;;;;;5.47;3.15;;;;;;;26.48;52.20;99650.26;1651810;86;21258;-69
2022/06/26 07:32:33;;;;;;;7.42;3.47;;;;;;;25.94;51.79;99656.41;1625149;86;21080;-69
2022/06/26 07:35:00;;;;;;;4.40;2.80;;;;;;;26.36;51.83;99646.80;1651837;86;20905;-69
2022/06/26 07:37:26;;;;;;;2.75;2.55;;;;;;;26.62;50.26;99649.00;1651831;86;20936;-69
2022/06/26 07:39:53;;;;;;;12.40;3.72;;;;;;;26.31;50.57;99647.86;1651720;86;21013;-70
2022/06/26 07:42:20;;;;;;;4.75;3.00;;;;;;;26.01;51.03;99657.96;1651549;86;21702;-69
2022/06/26 07:44:47;;;;;;;4.78;3.00;;;;;;;25.84;52.34;99656.33;1651222;86;21458;-69
2022/06/26 07:47:15;;;;;;;;;;;;;;;25.72;53.60;99656.98;1654113;86;20996;-72
2022/06/26 07:49:46;;;;;;;8.00;3.45;;;;;;;25.85;54.47;99655.77;1642428;86;20466;-69
2022/06/26 07:52:13;;;;;;;8.33;3.00;;;;;;;25.92;54.46;99657.91;1651889;86;20980;-67
2022/06/26 07:54:41;;;;;;;7.47;4.10;;;;;;;25.99;54.01;99658.09;1651778;86;21270;-67
2022/06/26 07:57:08;;;;;;;;;;;;;;;26.17;51.36;99657.97;1653741;86;20905;-69
2022/06/26 07:59:35;;;;;;;8.40;4.70;;;;;;;25.98;49.79;99664.18;1625697;86;20114;-68
2022/06/26 08:02:02;;;;;;;11.00;5.50;;;;;;;25.66;49.64;99653.70;1652450;86;20924;-69
2022/06/26 08:04:29;;;;;;;8.70;4.33;;;;;;;25.59;50.70;99668.63;1651474;87;20945;-68
2022/06/26 08:06:56;;;;;;;11.35;3.80;;;;;;;25.54;50.32;99660.64;1651773;86;21129;-66
2022/06/26 08:09:23;;;;;;;5.40;3.20;;;;;;;25.64;49.90;99667.00;1625824;86;20960;-65
2022/06/26 08:11:50;;;;;;;;;;;;;;;26.04;49.42;99666.90;1653878;86;20901;-68
2022/06/26 08:14:17;;;;;;;8.67;4.10;;;;;;;26.21;50.26;99670.42;1651650;87;20200;-69
2022/06/26 08:16:45;;;;;;;5.20;3.33;;;;;;;26.69;50.28;99670.60;1651635;86;21691;-70
2022/06/26 08:19:12;;;;;;;5.35;2.83;;;;;;;27.16;48.53;99673.76;1651351;86;21215;-70
2022/06/26 08:24:24;;;;;;;8.80;3.40;;;;;;;26.86;49.34;99670.77;1649388;86;21003;-68
2022/06/26 08:26:51;;;;;;;6.50;3.30;;;;;;;26.57;49.68;99680.94;1649628;86;21495;-69
2022/06/26 08:29:18;;;;;;;11.77;3.23;;;;;;;26.40;49.26;99680.70;1649817;86;20905;-70
2022/06/26 08:31:44;;;;;;;3.25;2.60;;;;;;;26.16;49.76;99675.61;1649984;87;21157;-70
2022/06/26 08:34:11;;;;;;;3.30;2.77;;;;;;;26.01;49.39;99675.84;1649455;86;20897;-69
2022/06/26 08:36:41;;;;;;;10.23;3.50;;;;;;;25.82;50.05;99679.83;1649795;87;20945;-70
2022/06/26 08:39:08;;;;;;;3.92;2.95;;;;;;;25.83;50.52;99675.94;1649632;86;20929;-72
2022/06/26 08:41:43;;;;;;;8.60;3.45;;;;;;;25.94;50.83;99670.73;1650021;86;21490;-69
2022/06/26 08:44:10;;;;;;;14.40;3.65;;;;;;;26.07;50.91;99668.93;1649824;87;21139;-68
2022/06/26 08:46:40;;;;;;;5.28;2.45;;;;;;;26.52;50.38;99672.34;1649711;87;20857;-70
2022/06/26 08:49:17;;;;;;;5.58;3.00;;;;;;;27.11;47.60;99673.26;1649494;87;20873;-67
2022/06/26 08:51:46;;;;;;;8.05;3.00;;;;;;;27.54;45.61;99669.42;1649530;87;21542;-69
2022/06/26 08:54:14;;;;;;;7.50;3.98;;;;;;;27.85;46.06;99673.73;1649741;87;21039;-68
2022/06/26 08:56:43;;;;;;;6.87;4.42;;;;;;;28.20;44.24;99677.69;1649487;87;21257;-69
2022/06/26 08:59:12;;;;;;;6.53;4.70;;;;;;;28.36;43.08;99676.16;1649378;87;20869;-70
2022/06/26 09:01:39;;;;;;;9.48;3.50;;;;;;;27.99;45.07;99674.77;1630854;87;20926;-69
2022/06/26 09:04:06;;;;;;;4.28;2.58;;;;;;;27.32;46.35;99677.06;1649520;87;20996;-69
2022/06/26 09:06:35;;;;;;;36.33;5.25;;;;;;;26.90;47.57;99673.03;1629753;87;20991;-68
2022/06/26 09:09:18;;;;;;;6.20;3.15;;;;;;;26.88;47.83;99668.47;1649458;87;21859;-70
2022/06/26 09:11:45;;;;;;;5.40;2.77;;;;;;;27.30;46.76;99669.16;1649419;87;20952;-68
2022/06/26 09:14:14;;;;;;;4.10;2.67;;;;;;;27.95;45.80;99680.83;1649610;86;21037;-65
2022/06/26 09:16:46;;;;;;;5.83;3.02;;;;;;;28.38;44.10;99673.23;1649742;87;20917;-70
2022/06/26 09:19:20;;;;;;;8.63;2.47;;;;;;;28.70;43.81;99679.05;1649737;87;21000;-67
2022/06/26 09:21:47;;;;;;;8.25;2.80;;;;;;;28.59;42.79;99669.22;1651448;87;21251;-67
2022/06/26 09:24:17;;;;;;;4.42;2.20;;;;;;;28.76;42.53;99672.02;1651688;87;21565;-67
2022/06/26 09:26:44;;;;;;;2.72;2.02;;;;;;;29.02;42.15;99677.51;1651401;87;20988;-71
2022/06/26 09:29:13;;;;;;;5.20;1.98;;;;;;;28.94;40.41;99684.71;1651602;87;20913;-68
2022/06/26 09:31:40;;;;;;;7.25;2.47;;;;;;;28.90;42.23;99679.72;1651712;87;21462;-69
2022/06/26 09:34:09;;;;;;;2.75;1.95;;;;;;;29.38;42.04;99675.80;1651737;87;23323;-65
2022/06/26 09:36:36;;;;;;;4.97;1.98;;;;;;;29.53;40.21;99672.02;1650308;86;20964;-70
2022/06/26 09:39:06;;;;;;;6.00;1.87;;;;;;;29.48;39.72;99675.13;1651723;86;20944;-71
2022/06/26 09:41:35;;;;;;;2.08;1.60;;;;;;;29.35;38.58;99676.54;1651689;87;21502;-70
2022/06/26 09:44:02;;;;;;;4.10;1.67;;;;;;;29.25;38.42;99667.77;1651762;87;26966;-69
2022/06/26 09:46:32;;;;;;;2.30;1.60;;;;;;;29.33;39.53;99669.23;1651689;87;21275;-69
2022/06/26 09:49:00;;;;;;;4.95;2.15;;;;;;;29.31;37.42;99665.45;1651620;87;21482;-70
2022/06/26 09:51:27;;;;;;;2.98;1.80;;;;;;;28.92;38.91;99667.12;1632745;87;21490;-64
2022/06/26 09:53:53;;;;;;;3.20;1.72;;;;;;;28.90;39.79;99657.61;1653518;87;21578;-63
2022/06/26 09:56:20;;;;;;;6.28;1.82;;;;;;;29.00;39.24;99643.14;1653320;86;20941;-69
2022/06/26 09:58:47;;;;;;;3.33;1.90;;;;;;;28.83;39.19;99654.98;1652210;87;22699;-69
2022/06/26 10:06:30;;;;;;;2.12;1.92;;;;;;;29.00;38.03;99663.27;1624745;87;21447;-70
2022/06/26 10:09:03;;;;;;;5.97;1.72;;;;;;;28.57;38.95;99663.30;1652537;87;20908;-68
2022/06/26 10:11:34;;;;;;;2.30;1.57;;;;;;;28.87;38.00;99654.23;1652101;87;21269;-70
2022/06/26 10:14:17;;;;;;;4.92;2.00;;;;;;;28.83;37.73;99652.23;1652145;87;20928;-71
2022/06/26 10:17:04;;;;;;;5.40;1.90;;;;;;;28.38;38.38;99655.88;1652116;87;20956;-69
2022/06/26 10:19:57;;;;;;;2.83;1.60;;;;;;;28.09;38.42;99646.36;1651414;87;21423;-69
2022/06/26 10:22:24;;;;;;;3.60;2.00;;;;;;;28.42;39.16;99644.32;1649468;86;21542;-70
2022/06/26 10:24:57;;;;;;;2.60;1.85;;;;;;;28.92;39.18;99651.14;1649583;87;21187;-69
2022/06/26 10:27:37;;;;;;;4.72;2.00;;;;;;;29.34;37.31;99655.61;1649429;86;20952;-69
2022/06/26 10:30:19;;;;;;;1.87;1.67;;;;;;;29.72;37.14;99654.46;1649703;87;21051;-73
2022/06/26 10:32:46;;;;;;;3.47;1.82;;;;;;;29.97;36.93;99658.83;1649526;87;20996;-69
2022/06/26 10:35:14;;;;;;;5.08;1.87;;;;;;;29.43;37.49;99658.87;1649701;87;21087;-70
2022/06/26 10:37:44;;;;;;;5.35;1.98;;;;;;;29.00;37.72;99653.59;1649841;87;21328;-72
2022/06/26 10:43:07;;;;;;;2.47;1.60;;;;;;;29.18;37.14;99653.86;1649604;86;21012;-73
2022/06/26 10:45:39;;;;;;;2.95;2.00;;;;;;;29.41;37.50;99655.69;1649522;87;21551;-76
2022/06/26 10:48:10;;;;;;;3.30;1.82;;;;;;;29.75;35.03;99648.75;1649627;87;21562;-74
2022/06/26 10:50:45;;;;;;;3.22;1.80;;;;;;;29.60;34.90;99657.47;1648998;87;21280;-74
2022/06/26 10:53:23;;;;;;;1.90;1.35;;;;;;;29.15;36.64;99664.27;1649756;87;21440;-70
2022/06/26 10:56:00;;;;;;;3.08;2.00;;;;;;;28.76;37.48;99656.83;1649587;86;21005;-67
2022/06/26 10:58:30;;;;;;;4.37;2.08;;;;;;;28.28;37.14;99653.17;1649586;87;20964;-73
2022/06/26 11:01:02;;;;;;;4.17;2.00;;;;;;;27.94;37.93;99655.77;1653290;86;20925;-74
2022/06/26 11:03:33;;;;;;;4.72;2.22;;;;;;;28.01;38.89;99657.86;1649707;87;21491;-72
2022/06/26 11:06:03;;;;;;;4.85;2.15;;;;;;;28.63;36.43;99654.89;1629420;87;21454;-70
2022/06/26 11:08:35;;;;;;;2.45;1.80;;;;;;;29.36;36.45;99653.27;1649787;87;20909;-71
2022/06/26 11:11:09;;;;;;;2.15;1.95;;;;;;;29.12;36.96;99653.97;1649372;87;21439;-73
2022/06/26 11:13:40;;;;;;;2.85;1.82;;;;;;;28.97;37.59;99643.89;1649605;87;21000;-70
2022/06/26 11:16:07;;;;;;;4.30;1.92;;;;;;;28.67;38.38;99643.31;1648534;86;21271;-71
2022/06/26 11:18:35;;;;;;;2.35;1.75;;;;;;;28.67;38.29;99643.91;1649898;86;20909;-74
2022/06/26 11:21:03;;;;;;;2.98;2.00;;;;;;;29.10;38.69;99636.97;1649300;87;20921;-73
2022/06/26 11:23:36;;;;;;;4.08;1.90;;;;;;;29.54;37.46;99647.33;1649484;87;20921;-75
2022/06/26 11:26:08;;;;;;;4.50;2.10;;;;;;;30.17;36.18;99645.54;1649507;87;20897;-75
2022/06/26 11:28:44;;;;;;;3.60;2.20;;;;;;;30.47;36.19;99644.59;1649646;87;21806;-68
2022/06/26 11:31:20;;;;;;;1.90;1.80;;;;;;;30.02;35.28;99646.62;1649663;87;20941;-73
2022/06/26 11:33:47;;;;;;;3.12;1.70;;;;;;;29.10;36.75;99640.33;1652986;86;20957;-73
2022/06/26 11:36:16;;;;;;;3.10;2.20;;;;;;;28.60;37.96;99638.48;1649639;87;21108;-73
2022/06/26 11:38:54;;;;;;;3.47;1.80;;;;;;;28.36;37.91;99640.27;1649875;86;20999;-72
2022/06/26 11:41:23;;;;;;;2.27;1.70;;;;;;;28.02;38.02;99638.75;1649399;87;21264;-72
2022/06/26 11:43:53;;;;;;;2.90;2.00;;;;;;;28.19;37.58;99636.86;1626445;87;20935;-72
2022/06/26 11:46:19;;;;;;;2.67;2.20;;;;;;;28.70;38.41;99634.87;1649371;86;20873;-72
2022/06/26 11:48:52;;;;;;;4.75;1.90;;;;;;;29.07;37.00;99639.11;1649494;86;20953;-73
2022/06/26 11:51:21;;;;;;;2.70;1.82;;;;;;;29.34;37.52;99642.58;1649476;87;20933;-72