Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:23;;;;;;;22.50;17.98;;;17.60;99.90;;;;;;5096155;28;20020;-75
2022/08/14 00:02:49;;;;;;;21.38;18.23;;;17.50;99.90;;;;;;5097413;28;20099;-75
2022/08/14 00:05:18;;;;;;;22.48;17.50;;;17.50;99.90;;;;;;5097159;28;20020;-75
2022/08/14 00:07:45;;;;;;;23.40;18.77;;;17.60;99.90;;;;;;5096450;28;20378;-75
2022/08/14 00:10:14;;;;;;;20.83;17.00;;;17.50;99.90;;;;;;5097344;28;20103;-75
2022/08/14 00:12:45;;;;;;;24.17;17.33;;;17.50;99.90;;;;;;5095969;28;20028;-75
2022/08/14 00:15:17;;;;;;;25.25;17.45;;;17.60;99.90;;;;;;5097198;28;20104;-75
2022/08/14 00:17:43;;;;;;;23.00;17.67;;;17.60;99.90;;;;;;5095856;28;20028;-75
2022/08/14 00:20:09;;;;;;;21.33;16.50;;;17.60;99.90;;;;;;5097138;28;20074;-75
2022/08/14 00:22:35;;;;;;;22.95;16.67;;;17.60;99.90;;;;;;5095634;28;20082;-75
2022/08/14 00:25:01;;;;;;;22.17;17.20;;;17.60;99.90;;;;;;5097075;28;20020;-75
2022/08/14 00:27:27;;;;;;;24.52;17.48;;;17.60;99.90;;;;;;5095954;28;20031;-75
2022/08/14 00:29:52;;;;;;;20.98;16.92;;;17.60;99.90;;;;;;5097074;28;20024;-75
2022/08/14 00:32:18;;;;;;;21.70;17.42;;;17.60;99.90;;;;;;5095512;28;20024;-75
2022/08/14 00:34:43;;;;;;;23.55;16.90;;;17.50;99.90;;;;;;5096859;28;20087;-75
2022/08/14 00:37:09;;;;;;;24.80;18.85;;;17.50;99.90;;;;;;5095547;28;20039;-75
2022/08/14 00:39:35;;;;;;;22.00;17.02;;;17.50;99.90;;;;;;5096917;28;20020;-74
2022/08/14 00:42:01;;;;;;;22.75;16.55;;;17.60;99.90;;;;;;5095529;28;20485;-75
2022/08/14 00:44:28;;;;;;;19.85;16.50;;;17.60;99.90;;;;;;5096753;28;20385;-75
2022/08/14 00:46:54;;;;;;;22.20;16.60;;;17.60;99.90;;;;;;5096695;28;20107;-75
2022/08/14 00:49:20;;;;;;;22.73;17.10;;;17.60;99.90;;;;;;5095325;28;20170;-75
2022/08/14 00:51:46;;;;;;;19.35;16.55;;;17.60;99.90;;;;;;5096476;28;20460;-75
2022/08/14 00:54:13;;;;;;;21.13;15.77;;;17.60;99.90;;;;;;5096360;28;20020;-75
2022/08/14 00:56:38;;;;;;;22.38;16.77;;;17.60;99.90;;;;;;5096452;28;20028;-74
2022/08/14 00:59:04;;;;;;;22.00;16.75;;;17.60;99.90;;;;;;5096371;28;20039;-75
2022/08/14 01:01:32;;;;;;;21.20;16.40;;;17.60;99.90;;;;;;5096084;28;20097;-74
2022/08/14 01:04:00;;;;;;;22.95;17.85;;;17.50;99.90;;;;;;5095547;28;20093;-75
2022/08/14 01:06:26;;;;;;;25.10;17.90;;;17.50;99.90;;;;;;5096366;28;20077;-75
2022/08/14 01:08:54;;;;;;;21.98;17.08;;;17.50;99.90;;;;;;5096364;28;20087;-75
2022/08/14 01:11:20;;;;;;;26.30;19.17;;;17.50;99.90;;;;;;5096087;28;20021;-75
2022/08/14 01:13:49;;;;;;;23.95;18.67;;;17.50;99.90;;;;;;5094896;28;20020;-74
2022/08/14 01:16:17;;;;;;;23.75;17.02;;;17.40;99.90;;;;;;5095962;28;20024;-75
2022/08/14 01:21:35;;;;;;;25.13;19.08;;;17.40;99.90;;;;;;5096423;28;20539;-75
2022/08/14 01:24:03;;;;;;;25.52;19.00;;;17.40;99.90;;;;;;5094772;28;20042;-75
2022/08/14 01:26:29;;;;;;;25.02;19.25;;;17.40;99.90;;;;;;5095870;28;20028;-75
2022/08/14 01:28:58;;;;;;;25.58;18.92;;;17.40;99.90;;;;;;5095979;28;20050;-75
2022/08/14 01:31:26;;;;;;;27.40;20.50;;;17.40;99.90;;;;;;5095794;28;20028;-75
2022/08/14 01:33:55;;;;;;;27.92;20.55;;;17.40;99.90;;;;;;5094492;28;20504;-75
2022/08/14 01:36:23;;;;;;;28.60;19.65;;;17.30;99.90;;;;;;5095722;28;20028;-75
2022/08/14 01:38:52;;;;;;;28.50;20.02;;;17.30;99.90;;;;;;5095675;28;20036;-75
2022/08/14 01:41:20;;;;;;;26.02;20.20;;;17.30;99.90;;;;;;5094159;28;20024;-75
2022/08/14 01:43:53;;;;;;;30.65;21.00;;;17.20;99.90;;;;;;5094303;28;20024;-75
2022/08/14 01:46:23;;;;;;;33.75;21.38;;;17.30;99.90;;;;;;5095512;28;20409;-75
2022/08/14 01:48:51;;;;;;;26.00;19.58;;;17.30;99.90;;;;;;5093916;28;20044;-75
2022/08/14 01:51:23;;;;;;;28.80;20.77;;;17.30;99.90;;;;;;5094002;28;20090;-75
2022/08/14 01:53:52;;;;;;;27.02;20.58;;;17.20;99.90;;;;;;5095230;28;20621;-75
2022/08/14 01:56:19;;;;;;;35.25;23.10;;;17.30;99.90;;;;;;5095202;28;20027;-75
2022/08/14 01:58:48;;;;;;;39.17;22.42;;;17.20;99.90;;;;;;5093900;28;20036;-75
2022/08/14 02:01:18;;;;;;;35.47;23.77;;;17.30;99.90;;;;;;5093970;28;20047;-75
2022/08/14 02:03:45;;;;;;;34.78;24.35;;;17.20;99.90;;;;;;5095303;28;20020;-75
2022/08/14 02:06:12;;;;;;;33.92;24.73;;;17.20;99.90;;;;;;5093804;28;20058;-75
2022/08/14 02:08:39;;;;;;;32.70;22.73;;;17.20;99.90;;;;;;5093737;28;20455;-75
2022/08/14 02:11:21;;;;;;;35.15;23.58;;;17.20;99.90;;;;;;5094983;28;20016;-75
2022/08/14 02:13:59;;;;;;;32.90;23.45;;;17.20;99.90;;;;;;5095119;28;20035;-75
2022/08/14 02:16:28;;;;;;;37.13;24.08;;;17.10;99.90;;;;;;5094726;28;20030;-75
2022/08/14 02:18:56;;;;;;;36.30;24.42;;;17.10;99.90;;;;;;5094944;28;20420;-75
2022/08/14 02:21:23;;;;;;;36.45;22.80;;;17.10;99.90;;;;;;5093419;28;20086;-75
2022/08/14 02:23:50;;;;;;;35.00;24.80;;;17.10;99.90;;;;;;5093488;28;20496;-75
2022/08/14 02:26:25;;;;;;;34.20;24.02;;;17.10;99.90;;;;;;5094588;28;20031;-75
2022/08/14 02:28:59;;;;;;;35.20;22.55;;;17.00;99.90;;;;;;5094632;28;20076;-74
2022/08/14 02:31:31;;;;;;;32.08;23.58;;;17.00;99.90;;;;;;5094563;28;20047;-74
2022/08/14 02:34:04;;;;;;;;;;;17.10;99.90;;;;;;5095143;28;20366;-75
2022/08/14 02:36:30;;;;;;;32.63;19.58;;;17.10;99.90;;;;;;5074327;28;19963;-75
2022/08/14 02:38:57;;;;;;;26.55;18.83;;;17.10;99.90;;;;;;5072848;28;20074;-75
2022/08/14 02:41:23;;;;;;;25.17;18.10;;;17.10;99.90;;;;;;5074060;28;20066;-75
2022/08/14 02:43:49;;;;;;;24.30;17.00;;;17.10;99.90;;;;;;5074101;28;20036;-75
2022/08/14 02:46:16;;;;;;;23.50;17.42;;;17.10;99.90;;;;;;5072712;28;20021;-75
2022/08/14 02:48:42;;;;;;;25.33;18.08;;;17.10;99.90;;;;;;5073830;28;20064;-75
2022/08/14 02:51:11;;;;;;;25.95;19.25;;;17.10;99.90;;;;;;5072834;28;20565;-75
2022/08/14 02:53:45;;;;;;;22.48;16.30;;;17.10;99.90;;;;;;5073951;28;20025;-75
2022/08/14 02:56:14;;;;;;;26.13;17.33;;;17.10;99.90;;;;;;5073814;28;20016;-78
2022/08/14 02:58:48;;;;;;;28.95;18.92;;;17.00;99.90;;;;;;5072695;28;20079;-75
2022/08/14 03:01:15;;;;;;;27.40;18.13;;;17.00;99.90;;;;;;5073857;28;20493;-75
2022/08/14 03:03:42;;;;;;;23.05;17.02;;;17.00;99.90;;;;;;5073638;28;20047;-75
2022/08/14 03:06:09;;;;;;;28.90;19.00;;;17.00;99.90;;;;;;5073734;28;20081;-76
2022/08/14 03:08:36;;;;;;;26.08;17.65;;;17.00;99.90;;;;;;5073710;28;20017;-75
2022/08/14 03:11:08;;;;;;;27.92;19.60;;;17.00;99.90;;;;;;5073729;28;20024;-76
2022/08/14 03:13:52;;;;;;;29.58;19.52;;;17.00;99.90;;;;;;5073641;28;20027;-75
2022/08/14 03:16:25;;;;;;;26.52;18.45;;;16.90;99.90;;;;;;5073534;28;20063;-75
2022/08/14 03:18:53;;;;;;;26.00;17.88;;;16.90;99.90;;;;;;5073591;28;20398;-75
2022/08/14 03:21:21;;;;;;;25.23;17.85;;;16.80;99.90;;;;;;5073500;28;20027;-75
2022/08/14 03:23:50;;;;;;;27.55;18.05;;;16.80;99.90;;;;;;5072189;28;20032;-75
2022/08/14 03:26:18;;;;;;;23.85;17.13;;;16.80;99.90;;;;;;5079991;28;20073;-75
2022/08/14 03:28:50;;;;;;;27.75;17.45;;;16.80;99.90;;;;;;5092186;28;20545;-75
2022/08/14 03:31:21;;;;;;;22.27;16.83;;;16.80;99.90;;;;;;5092548;28;20008;-76
2022/08/14 03:33:47;;;;;;;28.30;18.08;;;16.70;99.90;;;;;;5093678;28;20099;-75
2022/08/14 03:36:15;;;;;;;23.08;16.55;;;16.80;99.90;;;;;;5093525;28;20024;-75
2022/08/14 03:38:44;;;;;;;29.10;19.20;;;16.80;99.90;;;;;;5093391;28;20040;-75
2022/08/14 03:41:13;;;;;;;24.48;17.45;;;16.80;99.90;;;;;;5092246;28;20039;-75
2022/08/14 03:43:40;;;;;;;28.38;19.00;;;16.70;99.90;;;;;;5092013;28;20474;-75
2022/08/14 03:46:06;;;;;;;29.60;18.15;;;16.70;99.90;;;;;;5093419;28;20016;-75
2022/08/14 03:48:32;;;;;;;28.92;18.98;;;16.70;99.90;;;;;;5093060;28;20127;-75
2022/08/14 03:50:58;;;;;;;25.60;17.77;;;16.70;99.90;;;;;;5093359;28;20390;-75
2022/08/14 03:53:25;;;;;;;30.33;19.45;;;16.70;99.90;;;;;;5093131;28;20016;-75
2022/08/14 03:55:55;;;;;;;32.15;19.55;;;16.80;99.90;;;;;;5093431;28;20012;-76
2022/08/14 03:58:21;;;;;;;32.50;20.15;;;16.80;99.90;;;;;;5093281;28;20470;-75
2022/08/14 04:00:47;;;;;;;33.45;20.33;;;16.70;99.90;;;;;;5093260;28;20099;-76
2022/08/14 04:03:13;;;;;;;32.72;20.30;;;16.70;99.90;;;;;;5093177;28;20024;-76
2022/08/14 04:05:41;;;;;;;32.40;20.45;;;16.70;99.90;;;;;;5093292;28;20077;-75
2022/08/14 04:08:08;;;;;;;31.42;21.02;;;16.70;99.90;;;;;;5092987;28;20043;-75
2022/08/14 04:10:34;;;;;;;30.77;19.50;;;16.70;99.90;;;;;;5093340;28;20024;-76
2022/08/14 04:13:01;;;;;;;36.97;21.58;;;16.60;99.90;;;;;;5093138;28;20058;-75
2022/08/14 04:15:27;;;;;;;34.33;21.08;;;16.70;99.90;;;;;;5093214;28;20024;-76
2022/08/14 04:17:53;;;;;;;36.67;21.80;;;16.70;99.90;;;;;;5092770;28;20039;-75
2022/08/14 04:20:20;;;;;;;34.65;21.67;;;16.70;99.90;;;;;;5092064;28;20081;-76
2022/08/14 04:22:47;;;;;;;35.33;21.55;;;16.70;99.90;;;;;;5092977;28;20508;-75
2022/08/14 04:25:13;;;;;;;34.00;21.40;;;16.80;99.90;;;;;;5093116;28;20021;-75
2022/08/14 04:27:39;;;;;;;30.25;20.83;;;16.80;99.90;;;;;;5092984;28;20032;-76
2022/08/14 04:30:05;;;;;;;29.90;20.67;;;16.80;99.90;;;;;;5093202;28;20165;-75
2022/08/14 04:32:32;;;;;;;29.27;19.73;;;16.80;99.90;;;;;;5092799;28;20016;-75
2022/08/14 04:34:59;;;;;;;23.63;16.67;;;16.80;99.90;;;;;;5092931;28;20402;-75
2022/08/14 04:45:41;;;;;;;14.30;11.05;;;16.90;99.90;;;;;;5096981;28;20046;-76
2022/08/14 04:48:12;;;;;;;12.23;10.20;;;17.00;99.90;;;;;;5096295;28;20131;-76
2022/08/14 04:50:40;;;;;;;8.68;7.20;;;17.10;99.90;;;;;;5096589;28;20020;-75
2022/08/14 04:53:06;;;;;;;6.35;5.75;;;17.10;99.90;;;;;;5095166;28;20465;-75
2022/08/14 04:55:32;;;;;;;6.55;5.75;;;17.10;99.90;;;;;;5096514;28;20033;-75
2022/08/14 04:57:58;;;;;;;5.07;4.57;;;17.10;99.90;;;;;;5096363;28;20081;-76
2022/08/14 05:00:24;;;;;;;5.30;4.60;;;17.10;99.90;;;;;;5096471;28;20095;-76
2022/08/14 05:02:49;;;;;;;6.00;5.38;;;17.20;99.90;;;;;;5096411;28;20534;-76
2022/08/14 05:05:15;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5095089;28;20474;-77
2022/08/14 05:07:41;;;;;;;6.18;5.13;;;17.20;99.90;;;;;;5094987;28;20028;-75
2022/08/14 05:10:07;;;;;;;9.25;7.05;;;17.20;99.90;;;;;;5096252;28;20017;-76
2022/08/14 05:12:33;;;;;;;7.32;5.60;;;17.20;99.90;;;;;;5096097;28;20107;-76
2022/08/14 05:14:59;;;;;;;9.85;7.30;;;17.20;99.90;;;;;;5096121;28;20100;-75
2022/08/14 05:17:25;;;;;;;11.15;8.82;;;17.10;99.90;;;;;;5095883;28;20099;-75
2022/08/14 05:19:51;;;;;;;12.05;8.65;;;17.10;99.90;;;;;;5095913;28;20019;-76
2022/08/14 05:22:18;;;;;;;13.77;9.75;;;17.10;99.90;;;;;;5095837;28;20028;-76
2022/08/14 05:24:46;;;;;;;13.35;10.00;;;17.10;99.90;;;;;;5094573;28;20055;-76
2022/08/14 05:27:12;;;;;;;18.15;11.50;;;17.10;99.90;;;;;;5094539;28;20115;-76
2022/08/14 05:29:41;;;;;;;17.30;12.45;;;17.10;99.90;;;;;;5094552;28;20576;-75
2022/08/14 05:32:06;;;;;;;17.17;12.23;;;17.10;99.90;;;;;;5095797;28;20504;-75
2022/08/14 05:34:32;;;;;;;22.77;13.70;;;17.00;99.90;;;;;;5095653;28;20012;-75
2022/08/14 05:37:00;;;;;;;27.67;14.98;;;17.00;99.90;;;;;;5095529;28;20032;-75
2022/08/14 05:39:26;;;;;;;23.58;15.48;;;17.10;99.90;;;;;;5094367;28;20084;-75
2022/08/14 05:41:52;;;;;;;26.65;16.35;;;17.10;99.90;;;;;;5095603;28;20024;-75
2022/08/14 05:44:19;;;;;;;30.63;17.98;;;17.00;99.90;;;;;;5095744;28;20599;-75
2022/08/14 05:46:44;;;;;;;28.45;17.20;;;17.10;99.90;;;;;;5094379;28;20401;-75
2022/08/14 05:49:10;;;;;;;31.52;16.75;;;17.00;99.90;;;;;;5095155;28;20044;-75
2022/08/14 05:51:35;;;;;;;30.63;20.00;;;17.00;99.90;;;;;;5095181;28;20020;-76
2022/08/14 05:54:01;;;;;;;31.70;18.38;;;16.90;99.90;;;;;;5095090;28;20028;-75
2022/08/14 05:56:27;;;;;;;33.13;20.63;;;16.90;99.90;;;;;;5094024;28;20020;-75
2022/08/14 05:58:53;;;;;;;33.20;20.00;;;16.90;99.90;;;;;;5095186;28;20047;-74
2022/08/14 06:01:19;;;;;;;30.88;19.25;;;17.00;99.90;;;;;;5095258;28;20024;-75
2022/08/14 06:03:44;;;;;;;32.47;17.77;;;17.00;99.90;;;;;;5093940;28;20028;-75
2022/08/14 06:06:10;;;;;;;24.25;15.82;;;17.00;99.90;;;;;;5094028;28;20058;-75
2022/08/14 06:08:36;;;;;;;19.60;14.55;;;17.10;99.90;;;;;;5093943;28;20057;-75
2022/08/14 06:11:06;;;;;;;15.25;11.82;;;17.00;99.90;;;;;;5094985;28;20024;-76
2022/08/14 06:13:36;;;;;;;15.10;11.30;;;17.10;99.90;;;;;;5095010;28;20099;-75
2022/08/14 06:16:02;;;;;;;12.38;9.88;;;17.10;99.90;;;;;;5094956;28;20031;-75
2022/08/14 06:18:28;;;;;;;15.57;11.15;;;17.10;99.90;;;;;;5094807;28;20440;-75
2022/08/14 06:20:54;;;;;;;9.63;8.27;;;17.20;99.90;;;;;;5094767;28;20100;-76
2022/08/14 06:23:20;;;;;;;7.78;6.70;;;17.30;99.90;;;;;;5094664;28;20099;-76
2022/08/14 06:25:45;;;;;;;8.85;6.35;;;17.30;99.90;;;;;;5094582;28;20408;-75
2022/08/14 06:28:19;;;;;;;5.18;4.68;;;17.40;99.90;;;;;;5093609;28;20031;-77
2022/08/14 06:30:45;;;;;;;5.13;4.63;;;17.40;99.90;;;;;;5094578;28;20442;-77
2022/08/14 06:33:11;;;;;;;4.10;3.72;;;17.50;99.90;;;;;;5094480;28;20060;-76
2022/08/14 06:35:37;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5094389;28;20024;-76
2022/08/14 06:38:03;;;;;;;3.78;3.03;;;17.60;99.90;;;;;;5093130;28;20042;-75
2022/08/14 06:40:32;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5093164;28;20020;-75
2022/08/14 06:43:01;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5093108;28;20513;-75
2022/08/14 06:45:27;;;;;;;2.67;2.47;;;17.80;99.90;;;;;;5092998;28;20008;-75
2022/08/14 06:47:53;;;;;;;4.00;2.97;;;18.00;99.90;;;;;;5094109;28;20422;-75
2022/08/14 06:50:20;;;;;;;3.40;2.53;;;18.00;99.90;;;;;;5094104;28;20028;-76
2022/08/14 06:52:46;;;;;;;5.20;2.92;;;18.10;99.90;;;;;;5094262;28;20421;-76
2022/08/14 06:55:14;;;;;;;4.22;3.13;;;18.10;99.90;;;;;;5094295;28;20028;-75
2022/08/14 06:57:44;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5094163;28;20020;-75
2022/08/14 07:00:14;;;;;;;4.38;3.65;;;18.20;99.90;;;;;;5094111;28;20056;-76
2022/08/14 07:08:19;;;;;;;4.50;4.03;;;18.20;99.90;;;;;;5093993;28;20447;-76
2022/08/14 07:10:48;;;;;;;4.30;3.78;;;18.30;99.90;;;;;;5092747;28;20085;-76
2022/08/14 07:13:14;;;;;;;3.88;3.58;;;18.30;99.90;;;;;;5092648;28;20088;-73
2022/08/14 07:15:41;;;;;;;4.57;3.75;;;18.30;99.90;;;;;;5092449;28;20466;-76
2022/08/14 07:18:08;;;;;;;4.13;3.72;;;18.40;99.90;;;;;;5093778;28;20028;-76
2022/08/14 07:20:34;;;;;;;4.07;3.55;;;18.50;99.90;;;;;;5092408;28;20032;-76
2022/08/14 07:23:02;;;;;;;4.93;4.32;;;18.60;99.90;;;;;;5093707;28;20031;-76
2022/08/14 07:25:28;;;;;;;5.07;4.57;;;18.70;99.90;;;;;;5093639;28;20021;-75
2022/08/14 07:27:54;;;;;;;8.13;5.72;;;18.80;99.90;;;;;;5093733;28;20031;-76
2022/08/14 07:30:21;;;;;;;6.32;5.63;;;19.00;99.90;;;;;;5093660;28;20098;-75
2022/08/14 07:32:48;;;;;;;6.55;5.85;;;19.00;99.90;;;;;;5093472;28;20024;-75
2022/08/14 07:35:14;;;;;;;14.63;7.53;;;19.10;99.90;;;;;;5093316;28;20024;-77
2022/08/14 07:37:40;;;;;;;10.95;7.20;;;19.20;99.90;;;;;;5091804;28;20398;-76
2022/08/14 07:40:07;;;;;;;10.27;7.85;;;19.20;99.90;;;;;;5093441;28;20016;-76
2022/08/14 07:42:32;;;;;;;11.80;8.48;;;19.40;99.90;;;;;;5092061;28;20390;-75
2022/08/14 07:44:59;;;;;;;10.00;8.70;;;19.50;99.90;;;;;;5092119;28;20016;-76
2022/08/14 07:47:25;;;;;;;12.82;8.73;;;19.70;99.90;;;;;;5092445;28;20035;-75
2022/08/14 07:50:00;;;;;;;9.75;8.27;;;19.80;99.90;;;;;;5093104;28;20133;-75
2022/08/14 07:52:27;;;;;;;11.15;9.00;;;19.90;99.90;;;;;;5092868;28;20028;-75
2022/08/14 07:54:53;;;;;;;10.13;8.48;;;19.90;99.90;;;;;;5092729;28;20036;-75
2022/08/14 07:57:20;;;;;;;11.13;9.25;;;19.90;99.90;;;;;;5092816;28;20070;-75
2022/08/14 07:59:46;;;;;;;12.40;9.90;;;19.90;99.90;;;;;;5092970;28;20016;-76
2022/08/14 08:02:14;;;;;;;11.75;9.23;;;20.00;99.90;;;;;;5090889;28;20024;-74
2022/08/14 08:04:45;;;;;;;13.43;10.38;;;19.90;99.90;;;;;;5092407;28;20058;-75
2022/08/14 08:07:12;;;;;;;13.38;10.70;;;19.80;99.90;;;;;;5090931;28;20024;-75
2022/08/14 08:09:44;;;;;;;12.13;9.57;;;19.70;99.90;;;;;;5091210;28;20043;-75
2022/08/14 08:12:11;;;;;;;11.82;10.18;;;19.60;99.90;;;;;;5092191;28;20024;-75
2022/08/14 08:14:38;;;;;;;15.73;10.15;;;19.60;99.90;;;;;;5095994;28;20043;-75
2022/08/14 08:17:05;;;;;;;13.43;10.25;;;19.60;99.90;;;;;;5096218;28;20024;-76
2022/08/14 08:19:30;;;;;;;10.75;8.43;;;19.40;99.90;;;;;;5096563;28;20032;-77
2022/08/14 08:22:00;;;;;;;10.15;8.30;;;19.30;99.90;;;;;;5096231;28;20074;-75
2022/08/14 08:24:27;;;;;;;12.95;8.10;;;19.30;99.90;;;;;;5096760;28;20024;-75
2022/08/14 08:26:53;;;;;;;8.23;6.93;;;19.30;99.90;;;;;;5095197;28;20035;-76
2022/08/14 08:29:20;;;;;;;7.90;7.10;;;19.30;99.90;;;;;;5096912;28;20032;-74
2022/08/14 08:31:49;;;;;;;9.70;7.03;;;19.30;99.90;;;;;;5096629;28;20477;-75
2022/08/14 08:34:15;;;;;;;8.90;7.47;;;19.30;99.90;;;;;;5096745;28;20098;-77
2022/08/14 08:36:42;;;;;;;8.90;7.50;;;19.20;99.90;;;;;;5096476;28;20031;-76
2022/08/14 08:39:08;;;;;;;7.88;7.07;;;19.20;99.90;;;;;;5096347;28;20024;-76
2022/08/14 08:41:42;;;;;;;11.05;7.90;;;19.20;99.90;;;;;;5095226;28;20012;-76
2022/08/14 08:44:08;;;;;;;10.88;7.40;;;19.20;99.90;;;;;;5095075;28;20028;-74
2022/08/14 08:46:34;;;;;;;9.38;7.32;;;19.20;99.90;;;;;;5096441;28;20107;-77
2022/08/14 08:48:59;;;;;;;9.63;8.15;;;19.10;99.90;;;;;;5094632;28;20055;-76
2022/08/14 08:51:30;;;;;;;9.18;7.90;;;19.10;99.90;;;;;;5096290;28;20012;-76
2022/08/14 08:54:14;;;;;;;12.38;9.30;;;19.20;99.90;;;;;;5094897;28;20043;-76
2022/08/14 08:56:48;;;;;;;9.52;7.47;;;19.30;99.90;;;;;;5096233;28;20036;-76
2022/08/14 08:59:20;;;;;;;11.35;8.82;;;19.40;99.90;;;;;;5096217;28;20029;-76
2022/08/14 09:02:00;;;;;;;8.50;7.60;;;19.60;99.90;;;;;;5094748;28;20024;-76
2022/08/14 09:04:37;;;;;;;8.80;7.30;;;19.70;99.90;;;;;;5096237;28;20016;-77
2022/08/14 09:07:04;;;;;;;9.82;7.30;;;19.70;99.90;;;;;;5095759;28;20024;-77
2022/08/14 09:09:31;;;;;;;7.57;6.43;;;19.70;99.90;;;;;;5094304;28;20111;-76
2022/08/14 09:12:00;;;;;;;7.53;6.03;;;19.60;99.90;;;;;;5094524;28;20103;-76
2022/08/14 09:14:33;;;;;;;6.55;5.95;;;19.60;99.90;;;;;;5095878;28;20466;-76
2022/08/14 09:16:59;;;;;;;6.97;5.53;;;19.70;99.90;;;;;;5094533;28;20035;-77
2022/08/14 09:19:26;;;;;;;6.85;6.10;;;19.90;99.90;;;;;;5095690;28;20032;-77
2022/08/14 09:21:53;;;;;;;7.40;5.95;;;19.90;99.90;;;;;;5094275;28;20052;-76
2022/08/14 09:24:19;;;;;;;8.25;6.30;;;19.90;99.90;;;;;;5095177;28;20020;-76
2022/08/14 09:26:46;;;;;;;7.43;5.63;;;19.80;99.90;;;;;;5095003;28;20078;-76
2022/08/14 09:29:12;;;;;;;7.18;5.90;;;19.80;99.90;;;;;;5094172;28;20023;-77
2022/08/14 09:31:43;;;;;;;7.68;5.50;;;19.90;99.90;;;;;;5095531;28;20032;-77
2022/08/14 09:34:28;;;;;;;7.28;5.70;;;19.80;99.90;;;;;;5094153;28;20032;-78
2022/08/14 09:37:02;;;;;;;9.05;6.25;;;19.80;99.90;;;;;;5095154;28;20016;-77
2022/08/14 09:40:26;;;;;;;10.60;7.13;;;19.80;99.90;;;;;;5094022;28;20135;-77
2022/08/14 09:42:59;;;;;;;9.30;6.88;;;19.80;99.90;;;;;;5092985;28;20032;-77
2022/08/14 09:45:35;;;;;;;8.77;6.55;;;19.90;99.90;;;;;;5093199;28;20031;-77
2022/08/14 09:48:01;;;;;;;9.63;7.80;;;20.10;99.90;;;;;;5087109;28;20063;-76
2022/08/14 09:50:47;;;;;;;8.85;8.05;;;20.20;99.90;;;;;;5087500;28;20032;-76
2022/08/14 09:53:17;;;;;;;9.30;7.82;;;20.20;99.90;;;;;;5093154;28;20477;-77
2022/08/14 09:55:43;;;;;;;11.43;8.32;;;20.30;99.90;;;;;;5095088;28;20034;-77
2022/08/14 09:58:18;;;;;;;13.00;8.10;;;20.30;99.90;;;;;;5094335;28;20043;-76
2022/08/14 10:00:53;;;;;;;8.90;7.43;;;20.30;99.90;;;;;;5094987;28;20032;-76
2022/08/14 10:03:24;;;;;;;11.63;7.32;;;20.30;99.90;;;;;;5093473;28;20034;-76
2022/08/14 10:05:50;;;;;;;8.75;7.50;;;20.20;99.90;;;;;;5093617;28;20044;-77
2022/08/14 10:08:20;;;;;;;7.75;7.03;;;20.30;99.90;;;;;;5094177;28;20076;-76
2022/08/14 10:10:46;;;;;;;6.63;5.90;;;20.40;99.90;;;;;;5094771;28;20020;-76
2022/08/14 10:13:25;;;;;;;6.30;5.65;;;20.50;99.90;;;;;;5093312;28;20045;-77
2022/08/14 10:15:57;;;;;;;6.53;5.88;;;20.60;99.90;;;;;;5093325;28;20477;-77
2022/08/14 10:18:26;;;;;;;9.63;6.57;;;20.70;99.90;;;;;;5094288;28;20028;-77
2022/08/14 10:21:00;;;;;;;5.97;5.30;;;20.70;99.90;;;;;;5093288;28;20473;-76
2022/08/14 10:23:38;;;;;;;6.75;6.00;;;20.70;99.90;;;;;;5094377;28;20023;-76
2022/08/14 10:26:06;;;;;;;4.78;4.38;;;20.80;99.90;;;;;;5094423;28;20016;-77
2022/08/14 10:28:44;;;;;;;6.38;4.63;;;20.90;99.90;;;;;;5094161;28;20020;-76
2022/08/14 10:31:19;;;;;;;3.95;3.65;;;21.10;99.90;;;;;;5093128;28;20094;-76
2022/08/14 10:34:23;;;;;;;2.88;2.67;;;21.30;99.90;;;;;;5094096;28;20039;-80
2022/08/14 10:36:49;;;;;;;3.08;2.78;;;21.50;99.90;;;;;;5092107;28;20402;-78
2022/08/14 10:39:21;;;;;;;3.38;3.08;;;21.70;99.90;;;;;;5092799;28;20066;-78
2022/08/14 10:41:47;;;;;;;3.30;3.00;;;21.80;99.90;;;;;;5094306;28;20428;-78
2022/08/14 10:44:15;;;;;;;3.47;2.70;;;21.80;99.90;;;;;;5092519;28;20028;-78
2022/08/14 10:46:51;;;;;;;3.55;3.25;;;21.90;99.90;;;;;;5093785;28;20023;-78
2022/08/14 10:49:26;;;;;;;3.08;2.78;;;21.90;99.90;;;;;;5092551;28;20040;-77
2022/08/14 10:52:03;;;;;;;3.53;3.22;;;21.90;99.90;;;;;;5092725;28;20031;-77
2022/08/14 10:54:38;;;;;;;3.20;2.90;;;21.90;99.90;;;;;;5093806;28;20035;-78
2022/08/14 10:57:15;;;;;;;3.42;3.13;;;21.80;99.90;;;;;;5092569;28;20020;-74
2022/08/14 10:59:54;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;5093886;28;20370;-77
2022/08/14 11:02:27;;;;;;;3.15;2.88;;;21.70;99.90;;;;;;5092401;28;20022;-76
2022/08/14 11:05:17;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5093717;28;20026;-77
2022/08/14 11:07:55;;;;;;;4.05;3.65;;;21.40;99.90;;;;;;5093789;28;20093;-77
2022/08/14 11:10:44;;;;;;;3.25;3.00;;;21.30;99.90;;;;;;5092161;28;20128;-77
2022/08/14 11:13:21;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;5087872;28;20048;-77
2022/08/14 11:15:48;;;;;;;3.22;3.00;;;21.20;99.90;;;;;;5092446;28;20091;-76
2022/08/14 11:18:15;;;;;;;3.28;2.95;;;21.10;99.90;;;;;;5093106;28;20490;-77
2022/08/14 11:20:47;;;;;;;3.33;3.03;;;21.10;99.90;;;;;;5092832;28;20481;-76
2022/08/14 11:23:14;;;;;;;3.22;2.95;;;21.10;99.90;;;;;;5090729;28;20543;-76
2022/08/14 11:25:44;;;;;;;6.70;3.30;;;21.00;99.90;;;;;;5092488;28;20020;-77
2022/08/14 11:28:15;;;;;;;3.25;2.95;;;21.00;99.90;;;;;;5091153;28;20022;-76
2022/08/14 11:30:45;;;;;;;4.00;3.60;;;21.00;99.90;;;;;;5092463;28;20032;-77
2022/08/14 11:33:12;;;;;;;4.47;3.58;;;21.00;99.90;;;;;;5092391;28;20051;-77
2022/08/14 11:35:38;;;;;;;3.80;3.25;;;21.00;99.90;;;;;;5092363;28;20107;-77
2022/08/14 11:38:06;;;;;;;4.32;3.92;;;21.00;99.90;;;;;;5092948;28;20494;-76
2022/08/14 11:40:34;;;;;;;4.47;3.72;;;21.00;99.90;;;;;;5081860;28;20103;-76
2022/08/14 11:43:05;;;;;;;5.03;4.35;;;20.90;99.90;;;;;;5073014;28;20029;-76
2022/08/14 11:45:34;;;;;;;5.10;4.60;;;21.00;99.90;;;;;;5072808;28;20020;-76
2022/08/14 11:48:01;;;;;;;7.07;5.22;;;21.00;99.90;;;;;;5070974;28;20045;-76
2022/08/14 11:50:30;;;;;;;5.95;5.40;;;21.00;99.90;;;;;;5072662;28;20043;-77
2022/08/14 11:52:58;;;;;;;6.07;4.95;;;21.10;99.90;;;;;;5072656;28;20103;-76
2022/08/14 11:55:25;;;;;;;7.30;5.68;;;21.20;99.90;;;;;;5072796;28;20095;-76
2022/08/14 11:58:07;;;;;;;5.32;4.82;;;21.30;99.90;;;;;;5090545;28;20489;-72
2022/08/14 12:00:33;;;;;;;6.20;5.60;;;21.40;99.90;;;;;;5087961;28;20089;-72
2022/08/14 12:03:00;;;;;;;5.68;5.07;;;21.50;99.90;;;;;;5091665;28;20059;-72
2022/08/14 12:05:29;;;;;;;6.78;5.35;;;21.50;99.90;;;;;;5092297;28;20024;-71
2022/08/14 12:07:56;;;;;;;5.68;5.10;;;21.50;99.90;;;;;;5092473;28;20035;-72
2022/08/14 12:10:23;;;;;;;6.35;5.70;;;21.50;99.90;;;;;;5092230;28;20024;-73
2022/08/14 12:12:54;;;;;;;6.82;6.00;;;21.50;99.90;;;;;;5091215;28;20089;-73
2022/08/14 12:15:33;;;;;;;6.53;4.97;;;21.60;99.90;;;;;;5092976;28;20032;-73
2022/08/14 12:18:00;;;;;;;7.38;5.95;;;21.70;99.90;;;;;;5092935;28;20141;-73
2022/08/14 12:20:37;;;;;;;6.28;4.90;;;21.80;99.90;;;;;;5092787;28;20085;-73
2022/08/14 12:23:05;;;;;;;8.55;5.90;;;21.90;99.90;;;;;;5078004;28;20029;-74
2022/08/14 12:25:31;;;;;;;8.60;6.15;;;22.00;99.90;;;;;;5074020;28;20034;-73
2022/08/14 12:28:00;;;;;;;7.10;6.40;;;22.00;99.90;;;;;;5092745;28;20028;-73
2022/08/14 12:30:32;;;;;;;6.28;5.68;;;22.10;99.90;;;;;;5092640;28;20039;-73
2022/08/14 12:32:58;;;;;;;;;;;22.20;99.90;;;;;;5091896;28;20078;-72
2022/08/14 12:35:41;;;;;;;6.82;6.15;;;22.30;99.90;;;;;;5092090;28;19904;-73
2022/08/14 12:38:09;;;;;;;5.95;5.45;;;22.40;99.90;;;;;;5090473;28;20486;-73
2022/08/14 12:40:51;;;;;;;6.50;5.90;;;22.60;99.90;;;;;;5087902;28;20017;-73
2022/08/14 12:43:19;;;;;;;6.28;5.68;;;22.60;99.90;;;;;;5072557;28;20475;-74
2022/08/14 12:45:48;;;;;;;6.15;5.30;;;22.50;99.90;;;;;;5072515;28;20459;-73
2022/08/14 12:48:16;;;;;;;5.90;5.13;;;22.60;99.90;;;;;;5072456;28;20059;-72
2022/08/14 12:50:43;;;;;;;5.07;4.57;;;22.70;99.90;;;;;;5072720;28;20059;-72
2022/08/14 12:53:09;;;;;;;4.65;4.25;;;22.80;99.90;;;;;;5072586;28;20029;-72
2022/08/14 12:55:37;;;;;;;4.75;4.35;;;23.10;99.90;;;;;;5071383;28;20397;-73
2022/08/14 12:58:04;;;;;;;4.60;4.20;;;23.40;99.90;;;;;;5071920;28;20162;-72
2022/08/14 13:00:36;;;;;;;5.07;4.32;;;23.50;99.90;;;;;;5073842;28;20078;-73
2022/08/14 13:03:03;;;;;;;7.80;4.63;;;23.40;99.90;;;;;;5074812;28;20047;-74