Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:58;;;;;;;4.07;1.40;;;;;;;20.70;39.67;100480.47;7311558;19;129152;-65
2021/12/11 00:03:31;;;;;;;3.17;1.50;;;;;;;20.67;39.85;100486.56;7309330;19;131173;-65
2021/12/11 00:06:07;;;;;;;3.88;1.50;;;;;;;20.64;39.91;100480.72;7312687;19;131178;-65
2021/12/11 00:08:35;;;;;;;4.10;1.60;;;;;;;20.61;39.67;100487.66;7310251;19;131055;-65
2021/12/11 00:11:10;;;;;;;3.33;1.63;;;;;;;20.60;40.08;100489.59;7309913;19;128914;-65
2021/12/11 00:13:40;;;;;;;3.00;1.45;;;;;;;20.56;39.87;100495.97;7313381;19;129199;-65
2021/12/11 00:16:12;;;;;;;2.55;1.38;;;;;;;20.54;40.07;100504.56;7308890;19;131287;-65
2021/12/11 00:18:39;;;;;;;3.33;1.60;;;;;;;20.52;39.88;100506.78;7312023;19;132149;-65
2021/12/11 00:21:14;;;;;;;3.58;2.03;;;;;;;20.51;40.02;100510.66;7306872;19;128913;-65
2021/12/11 00:23:51;;;;;;;3.22;1.60;;;;;;;20.48;40.16;100516.75;7312603;19;128962;-65
2021/12/11 00:26:47;;;;;;;6.05;1.90;;;;;;;20.46;39.63;100524.50;7309239;19;131241;-65
2021/12/11 00:29:20;;;;;;;3.45;1.60;;;;;;;20.44;39.66;100526.72;7308854;19;131288;-65
2021/12/11 00:31:52;;;;;;;4.07;1.63;;;;;;;20.41;39.99;100530.06;7312345;19;131570;-65
2021/12/11 00:34:21;;;;;;;4.00;1.48;;;;;;;20.40;39.73;100533.94;7307487;19;128928;-65
2021/12/11 00:36:52;;;;;;;3.10;1.77;;;;;;;20.38;39.95;100530.59;7309042;19;132764;-65
2021/12/11 00:39:19;;;;;;;5.18;1.75;;;;;;;20.36;40.21;100535.56;7309550;19;134369;-65
2021/12/11 00:41:53;;;;;;;3.85;1.67;;;;;;;20.34;39.80;100538.63;7309564;19;129160;-65
2021/12/11 00:44:50;;;;;;;2.25;1.35;;;;;;;20.33;40.15;100542.50;7311999;19;129089;-65
2021/12/11 00:47:21;;;;;;;3.60;1.58;;;;;;;20.32;40.05;100548.31;7306144;19;131203;-65
2021/12/11 00:50:09;;;;;;;2.75;1.50;;;;;;;20.29;39.85;100558.88;7310596;19;131407;-65
2021/12/11 00:52:49;;;;;;;4.45;1.33;;;;;;;20.25;39.95;100560.50;7305595;19;131655;-64
2021/12/11 00:55:21;;;;;;;6.28;1.60;;;;;;;20.24;40.11;100569.13;7309943;19;128886;-65
2021/12/11 00:57:49;;;;;;;4.70;1.67;;;;;;;20.27;39.59;100579.66;7298992;19;132220;-65
2021/12/11 01:00:21;;;;;;;2.65;1.35;;;;;;;20.30;39.09;100576.38;7307591;19;131416;-65
2021/12/11 01:02:56;;;;;;;5.10;1.67;;;;;;;20.33;38.72;100581.41;7311109;19;129348;-64
2021/12/11 01:05:23;;;;;;;4.40;1.50;;;;;;;20.35;39.02;100589.47;7307066;19;129068;-65
2021/12/11 01:07:50;;;;;;;4.72;1.42;;;;;;;20.35;38.54;100587.53;7311071;19;131266;-64
2021/12/11 01:10:24;;;;;;;3.60;1.70;;;;;;;20.37;38.70;100598.38;7307857;19;135352;-65
2021/12/11 01:13:01;;;;;;;4.13;1.40;;;;;;;20.38;38.43;100605.59;7309914;19;130144;-64
2021/12/11 01:15:45;;;;;;;8.75;1.48;;;;;;;20.39;38.46;100607.28;7308317;19;129101;-65
2021/12/11 01:20:57;;;;;;;6.35;1.67;;;;;;;20.39;38.39;100607.28;7310962;19;131463;-65
2021/12/11 01:26:03;;;;;;;6.27;1.67;;;;;;;20.39;38.63;100602.53;7312095;19;129681;-65
2021/12/11 01:28:31;;;;;;;6.60;1.70;;;;;;;20.39;38.41;100601.72;7307193;19;133266;-64
2021/12/11 01:30:59;;;;;;;5.03;1.70;;;;;;;20.38;38.32;100611.16;7309914;19;131119;-65
2021/12/11 01:33:26;;;;;;;8.10;1.80;;;;;;;20.38;38.25;100616.72;7308372;19;128870;-65
2021/12/11 01:35:53;;;;;;;7.63;1.60;;;;;;;20.38;38.55;100628.66;7309540;19;131188;-65
2021/12/11 01:38:24;;;;;;;6.15;1.52;;;;;;;20.38;38.29;100633.38;7307636;19;131192;-65
2021/12/11 01:40:57;;;;;;;4.53;1.77;;;;;;;20.38;38.40;100645.31;7307721;19;131302;-65
2021/12/11 01:43:27;;;;;;;3.60;1.40;;;;;;;20.37;38.19;100638.09;7310777;19;129124;-65
2021/12/11 01:46:00;;;;;;;9.23;1.67;;;;;;;20.36;38.61;100652.25;7304098;19;129155;-64
2021/12/11 01:48:37;;;;;;;3.30;1.50;;;;;;;20.34;38.71;100660.88;7312193;19;131329;-65
2021/12/11 01:51:16;;;;;;;4.45;1.40;;;;;;;20.31;38.73;100663.34;7312633;19;133275;-64
2021/12/11 01:54:12;;;;;;;2.67;1.42;;;;;;;20.28;38.30;100668.31;7316870;19;129738;-64
2021/12/11 01:56:42;;;;;;;3.95;1.27;;;;;;;20.26;38.47;100664.97;7313490;19;129844;-65
2021/12/11 01:59:24;;;;;;;5.32;1.70;;;;;;;20.23;38.56;100675.75;7314033;19;132959;-65
2021/12/11 02:01:57;;;;;;;8.50;1.50;;;;;;;20.21;38.58;100672.41;7316583;19;131822;-64
2021/12/11 02:04:28;;;;;;;7.00;1.33;;;;;;;20.19;38.51;100674.59;7313322;19;130932;-64
2021/12/11 02:06:55;;;;;;;5.22;1.73;;;;;;;20.17;38.32;100677.66;7314837;19;129226;-64
2021/12/11 02:09:31;;;;;;;5.03;1.50;;;;;;;20.15;38.34;100682.63;7312255;19;131179;-65
2021/12/11 02:12:09;;;;;;;3.55;1.50;;;;;;;20.13;38.28;100688.44;7314878;19;131233;-65
2021/12/11 02:14:43;;;;;;;2.65;1.33;;;;;;;20.11;38.35;100698.13;7315984;19;128982;-65
2021/12/11 02:17:18;;;;;;;4.57;1.30;;;;;;;20.09;38.34;100697.56;7310876;19;131179;-65
2021/12/11 02:19:47;;;;;;;3.20;1.45;;;;;;;20.06;38.86;100701.69;7317303;19;132984;-65
2021/12/11 02:22:18;;;;;;;3.22;1.38;;;;;;;20.05;38.66;100708.34;7312110;19;132198;-65
2021/12/11 02:24:53;;;;;;;4.82;1.63;;;;;;;20.03;38.72;100709.72;7315012;19;130949;-65
2021/12/11 02:27:58;;;;;;;3.50;1.40;;;;;;;20.01;38.54;100714.69;7313497;19;129321;-65
2021/12/11 02:30:34;;;;;;;4.43;1.30;;;;;;;19.99;38.95;100717.72;7313694;19;131155;-64
2021/12/11 02:33:28;;;;;;;4.53;1.45;;;;;;;19.97;39.10;100736.56;7315975;19;132004;-65
2021/12/11 02:36:19;;;;;;;4.80;1.55;;;;;;;19.94;38.88;100735.13;7311240;19;129815;-64
2021/12/11 02:38:51;;;;;;;2.88;1.35;;;;;;;19.90;38.79;100733.97;7311927;19;128943;-64
2021/12/11 02:41:21;;;;;;;3.58;1.40;;;;;;;19.89;38.95;100754.50;7315606;19;131529;-64
2021/12/11 02:44:19;;;;;;;5.70;1.38;;;;;;;19.87;38.82;100756.72;7311872;19;132150;-64
2021/12/11 02:46:58;;;;;;;;;;;;;;;19.82;38.91;100765.81;7312041;19;131130;-64
2021/12/11 02:50:02;;;;;;;3.30;1.67;;;;;;;19.83;38.90;100772.19;7315005;19;132142;-65
2021/12/11 02:52:36;;;;;;;3.95;1.38;;;;;;;19.79;39.14;100773.81;7310556;19;131395;-64
2021/12/11 02:55:22;;;;;;;2.67;1.50;;;;;;;19.75;39.36;100786.53;7313843;19;131187;-64
2021/12/11 02:57:57;;;;;;;2.55;1.15;;;;;;;19.74;38.87;100796.81;7311537;19;129627;-64
2021/12/11 03:00:32;;;;;;;3.60;1.60;;;;;;;19.73;39.25;100794.28;7309093;19;128927;-64
2021/12/11 03:03:05;;;;;;;2.38;1.38;;;;;;;19.71;39.07;100799.22;7313564;19;131151;-65
2021/12/11 03:05:44;;;;;;;3.28;1.23;;;;;;;19.68;39.18;100801.44;7309652;19;132906;-64
2021/12/11 03:08:15;;;;;;;2.83;1.33;;;;;;;19.67;39.03;100796.13;7314730;19;128869;-64
2021/12/11 03:10:46;;;;;;;4.25;1.10;;;;;;;19.65;39.03;100799.19;7309392;19;130242;-64
2021/12/11 03:13:13;;;;;;;2.47;1.42;;;;;;;19.65;39.24;100804.72;7313075;19;131209;-64
2021/12/11 03:15:40;;;;;;;2.30;1.30;;;;;;;19.63;38.83;100815.25;7311859;19;131765;-64
2021/12/11 03:18:07;;;;;;;2.10;1.33;;;;;;;19.62;39.30;100809.97;7310593;19;129838;-64
2021/12/11 03:20:37;;;;;;;2.08;1.45;;;;;;;19.63;39.22;100817.19;7315505;19;129566;-65
2021/12/11 03:23:07;;;;;;;2.80;1.52;;;;;;;19.60;38.85;100821.31;7309541;19;131193;-64
2021/12/11 03:25:35;;;;;;;3.08;1.17;;;;;;;19.58;39.02;100823.47;7312791;19;131114;-64
2021/12/11 03:28:04;;;;;;;3.53;1.42;;;;;;;19.58;39.22;100819.88;7309898;19;132337;-64
2021/12/11 03:30:35;;;;;;;1.33;1.00;;;;;;;19.56;38.77;100820.16;7313675;19;128969;-64
2021/12/11 03:33:13;;;;;;;2.13;1.20;;;;;;;19.57;39.15;100819.03;7309475;19;131109;-65
2021/12/11 03:35:41;;;;;;;1.30;1.08;;;;;;;19.56;38.78;100828.47;7311484;19;131328;-64
2021/12/11 03:38:09;;;;;;;3.65;1.52;;;;;;;19.55;39.16;100834.25;7311363;19;131617;-64
2021/12/11 03:40:37;;;;;;;4.10;1.25;;;;;;;19.54;38.91;100836.22;7309676;19;130565;-64
2021/12/11 03:43:07;;;;;;;2.65;1.00;;;;;;;19.54;38.63;100839.00;7314211;19;131937;-64
2021/12/11 03:45:38;;;;;;;1.88;1.10;;;;;;;19.52;38.61;100838.41;7311000;19;131075;-64
2021/12/11 03:48:10;;;;;;;1.88;1.15;;;;;;;19.50;39.15;100840.56;7312728;19;129060;-65
2021/12/11 03:50:38;;;;;;;3.03;1.15;;;;;;;19.49;38.61;100844.44;7309617;19;128913;-65
2021/12/11 03:53:06;;;;;;;1.80;1.33;;;;;;;19.48;38.74;100842.75;7311271;19;131481;-64
2021/12/11 03:55:43;;;;;;;1.65;1.15;;;;;;;19.49;38.66;100850.00;7314040;19;131168;-65
2021/12/11 03:58:10;;;;;;;2.00;1.20;;;;;;;19.47;38.76;100858.59;7306474;19;129012;-64
2021/12/11 04:00:45;;;;;;;2.17;1.08;;;;;;;19.48;38.59;100870.50;7311713;19;129506;-64
2021/12/11 04:03:16;;;;;;;1.85;1.20;;;;;;;19.46;38.63;100869.91;7309251;19;131184;-64
2021/12/11 04:05:45;;;;;;;2.00;1.25;;;;;;;19.43;39.01;100876.00;7311647;19;131026;-64
2021/12/11 04:08:17;;;;;;;2.05;1.10;;;;;;;19.43;38.93;100881.53;7311502;19;132574;-65
2021/12/11 04:10:44;;;;;;;1.80;1.00;;;;;;;19.42;38.81;100882.63;7309093;19;129327;-65
2021/12/11 04:13:13;;;;;;;2.30;1.30;;;;;;;19.41;38.79;100875.41;7313591;19;131537;-64
2021/12/11 04:15:43;;;;;;;3.17;1.15;;;;;;;19.40;38.55;100890.38;7309388;19;138261;-65
2021/12/11 04:18:10;;;;;;;2.17;1.25;;;;;;;19.38;38.53;100882.31;7312865;19;128974;-64
2021/12/11 04:20:40;;;;;;;3.22;1.23;;;;;;;19.37;38.93;100892.53;7308603;19;129185;-65
2021/12/11 04:23:11;;;;;;;2.70;1.30;;;;;;;19.36;38.54;100888.09;7310708;19;131162;-65
2021/12/11 04:25:40;;;;;;;2.00;0.98;;;;;;;19.36;38.90;100890.03;7309456;19;131861;-65
2021/12/11 04:28:07;;;;;;;2.10;1.10;;;;;;;19.35;38.76;100891.94;7310014;19;129420;-64
2021/12/11 04:30:34;;;;;;;2.30;1.17;;;;;;;19.35;38.83;100899.44;7310469;19;129248;-65
2021/12/11 04:33:02;;;;;;;2.78;1.00;;;;;;;19.34;38.78;100906.09;7307831;19;132080;-64
2021/12/11 04:35:30;;;;;;;3.08;1.13;;;;;;;19.32;38.57;100911.88;7311912;19;131955;-65
2021/12/11 04:38:02;;;;;;;2.33;1.20;;;;;;;19.32;38.45;100916.59;7308253;19;131810;-64
2021/12/11 04:40:34;;;;;;;1.88;1.30;;;;;;;19.30;38.44;100916.84;7311880;19;129073;-64
2021/12/11 04:43:09;;;;;;;1.70;1.13;;;;;;;19.29;38.84;100923.47;7307241;19;132061;-64
2021/12/11 04:45:47;;;;;;;2.05;1.08;;;;;;;19.30;38.77;100930.72;7311250;19;131070;-64
2021/12/11 04:48:33;;;;;;;2.13;1.08;;;;;;;19.29;38.51;100934.56;7311257;19;129122;-65
2021/12/11 04:51:12;;;;;;;2.13;0.98;;;;;;;19.29;38.57;100942.91;7307412;19;129114;-64
2021/12/11 05:03:07;;;;;;;1.55;1.08;;;;;;;19.23;38.47;100952.22;7308393;19;129283;-64
2021/12/11 05:05:57;;;;;;;1.95;0.98;;;;;;;19.21;38.24;100954.38;7306822;19;131045;-65
2021/12/11 05:11:10;;;;;;;1.70;0.88;;;;;;;19.20;38.42;100966.56;7310061;19;129073;-65
2021/12/11 05:13:38;;;;;;;1.42;1.15;;;;;;;19.19;38.29;100978.75;7307054;19;129844;-65
2021/12/11 05:16:15;;;;;;;5.70;1.10;;;;;;;19.18;38.48;100986.22;7307264;19;131089;-65
2021/12/11 05:18:44;;;;;;;2.10;1.25;;;;;;;19.19;38.74;100981.53;7311795;19;130994;-64
2021/12/11 05:21:16;;;;;;;2.08;1.17;;;;;;;19.17;38.71;100981.75;7308330;19;130412;-65
2021/12/11 05:23:44;;;;;;;2.20;1.23;;;;;;;19.17;38.57;100992.00;7317117;19;131881;-64
2021/12/11 05:26:11;;;;;;;1.17;0.90;;;;;;;19.17;38.25;101003.09;7309989;19;131100;-65
2021/12/11 05:28:38;;;;;;;1.85;0.95;;;;;;;19.17;38.13;101003.09;7317327;19;131802;-64
2021/12/11 05:31:08;;;;;;;1.67;1.15;;;;;;;19.15;38.36;101005.28;7314364;19;131047;-64
2021/12/11 05:33:37;;;;;;;1.75;1.15;;;;;;;19.14;38.38;101014.69;7315805;19;131221;-64
2021/12/11 05:36:06;;;;;;;1.48;0.98;;;;;;;19.14;38.49;101011.91;7316896;19;131041;-65
2021/12/11 05:38:35;;;;;;;1.75;1.30;;;;;;;19.13;38.41;101018.53;7313764;19;131088;-64
2021/12/11 05:41:08;;;;;;;1.30;0.90;;;;;;;19.13;38.42;101029.63;7317109;19;129522;-65
2021/12/11 05:43:35;;;;;;;2.10;1.00;;;;;;;19.12;38.16;101022.41;7314967;19;129817;-64
2021/12/11 05:46:03;;;;;;;1.40;1.08;;;;;;;19.11;38.33;101026.25;7315331;19;131062;-64
2021/12/11 05:48:30;;;;;;;1.10;0.95;;;;;;;19.11;38.46;101026.25;7315308;19;131960;-64
2021/12/11 05:51:01;;;;;;;2.05;1.05;;;;;;;19.10;38.33;101030.97;7316047;19;133894;-64
2021/12/11 05:53:31;;;;;;;2.13;1.20;;;;;;;19.08;38.15;101031.22;7315983;19;128990;-64
2021/12/11 05:56:02;;;;;;;1.00;0.90;;;;;;;19.07;38.12;101026.78;7314452;19;131143;-64
2021/12/11 05:58:47;;;;;;;1.60;1.02;;;;;;;19.07;38.41;101035.09;7314794;19;131055;-65
2021/12/11 06:01:18;;;;;;;1.42;0.95;;;;;;;19.06;38.56;101040.88;7316160;19;128941;-65
2021/12/11 06:03:45;;;;;;;1.83;0.95;;;;;;;19.05;38.50;101036.41;7313164;19;129165;-64
2021/12/11 06:06:12;;;;;;;2.42;1.08;;;;;;;19.04;38.25;101041.13;7314798;19;131993;-64
2021/12/11 06:08:39;;;;;;;1.05;0.85;;;;;;;19.04;38.17;101040.28;7308646;19;133913;-64
2021/12/11 06:11:08;;;;;;;1.23;1.00;;;;;;;19.03;38.49;101053.31;7316947;19;129775;-64
2021/12/11 06:13:36;;;;;;;1.23;1.00;;;;;;;19.02;38.54;101046.06;7313067;19;130917;-65
2021/12/11 06:16:06;;;;;;;1.10;0.77;;;;;;;19.02;38.41;101051.63;7314632;19;131220;-64
2021/12/11 06:18:33;;;;;;;1.00;0.75;;;;;;;19.02;38.50;101056.31;7312345;19;131690;-64
2021/12/11 06:21:00;;;;;;;1.00;0.75;;;;;;;19.00;38.20;101067.66;7315597;19;128934;-64
2021/12/11 06:23:28;;;;;;;1.15;0.70;;;;;;;19.00;38.48;101075.97;7316754;19;130135;-65
2021/12/11 06:25:55;;;;;;;1.73;0.95;;;;;;;19.00;38.42;101075.97;7312875;19;131284;-65
2021/12/11 06:28:26;;;;;;;1.35;0.93;;;;;;;19.00;38.15;101086.25;7313968;19;131315;-64
2021/12/11 06:30:57;;;;;;;2.22;1.15;;;;;;;18.99;38.08;101096.47;7310916;19;129033;-64
2021/12/11 06:33:26;;;;;;;2.75;1.10;;;;;;;18.98;38.04;101100.31;7316065;19;128666;-64
2021/12/11 06:36:05;;;;;;;2.00;0.90;;;;;;;18.98;38.24;101097.56;7311757;19;132607;-65
2021/12/11 06:38:35;;;;;;;1.42;0.98;;;;;;;18.97;38.25;101115.28;7312887;19;131111;-64
2021/12/11 06:41:05;;;;;;;1.40;0.95;;;;;;;18.96;38.16;101119.13;7315244;19;128897;-64
2021/12/11 06:43:32;;;;;;;1.15;0.88;;;;;;;18.96;38.01;101121.91;7312432;19;129004;-64
2021/12/11 06:45:59;;;;;;;1.50;1.00;;;;;;;18.95;38.23;101116.63;7315777;19;131012;-65
2021/12/11 06:48:27;;;;;;;1.25;1.10;;;;;;;18.94;37.96;101132.41;7310828;19;132001;-64
2021/12/11 06:50:54;;;;;;;1.33;1.08;;;;;;;18.93;38.18;101122.41;7315600;19;128951;-65
2021/12/11 06:53:30;;;;;;;1.42;1.00;;;;;;;18.91;38.19;101141.22;7310552;19;129191;-64
2021/12/11 06:55:57;;;;;;;1.80;0.80;;;;;;;18.91;38.25;101144.00;7314855;19;131132;-64
2021/12/11 06:58:25;;;;;;;1.48;0.80;;;;;;;18.89;38.29;101138.66;7311537;19;130790;-64
2021/12/11 07:00:51;;;;;;;2.30;1.08;;;;;;;18.89;37.93;101154.47;7313023;19;129929;-64
2021/12/11 07:03:18;;;;;;;1.13;0.90;;;;;;;18.88;37.83;101155.56;7315247;19;128839;-64
2021/12/11 07:05:46;;;;;;;1.50;0.70;;;;;;;18.89;38.20;101157.25;7311299;19;131095;-64
2021/12/11 07:08:13;;;;;;;1.60;0.93;;;;;;;18.88;38.20;101161.09;7315325;19;131224;-64
2021/12/11 07:10:41;;;;;;;1.80;1.10;;;;;;;18.88;37.84;101172.19;7309447;19;129084;-64
2021/12/11 07:13:09;;;;;;;1.30;0.90;;;;;;;18.87;37.83;101181.59;7314523;19;128889;-64
2021/12/11 07:15:36;;;;;;;1.50;1.00;;;;;;;18.86;38.21;101185.44;7312490;19;131545;-65
2021/12/11 07:18:04;;;;;;;1.85;0.73;;;;;;;18.86;38.30;101182.66;7312939;19;131027;-64
2021/12/11 07:20:31;;;;;;;1.48;1.05;;;;;;;18.86;38.09;101185.44;7310454;19;129237;-65
2021/12/11 07:22:58;;;;;;;2.65;1.00;;;;;;;18.85;38.18;101194.84;7310675;19;128936;-64
2021/12/11 07:25:34;;;;;;;1.83;1.00;;;;;;;18.85;37.73;101211.47;7313619;19;131158;-64
2021/12/11 07:28:03;;;;;;;1.60;0.77;;;;;;;18.83;37.92;101213.66;7310378;19;131356;-65
2021/12/11 07:30:32;;;;;;;1.50;0.88;;;;;;;18.83;38.03;101220.03;7314344;19;130377;-64
2021/12/11 07:33:02;;;;;;;1.60;0.90;;;;;;;18.82;37.96;101223.06;7310232;19;129079;-64
2021/12/11 07:35:29;;;;;;;1.90;1.00;;;;;;;18.81;37.80;101229.69;7308198;19;131067;-64
2021/12/11 07:37:56;;;;;;;3.45;1.15;;;;;;;18.79;38.21;101238.22;7313342;19;132012;-64
2021/12/11 07:40:26;;;;;;;0.75;0.63;;;;;;;18.79;38.06;101242.94;7308086;19;131945;-65
2021/12/11 07:42:53;;;;;;;4.78;0.98;;;;;;;18.77;37.91;101249.56;7314415;19;129573;-64
2021/12/11 07:45:22;;;;;;;8.30;1.10;;;;;;;18.75;38.25;101257.25;7308497;19;132711;-64
2021/12/11 07:47:49;;;;;;;3.88;1.02;;;;;;;18.75;37.91;101262.81;7306974;19;130540;-63
2021/12/11 07:50:17;;;;;;;3.95;1.00;;;;;;;18.75;37.75;101271.13;7313576;19;128914;-64
2021/12/11 07:52:44;;;;;;;3.92;0.88;;;;;;;18.74;38.19;101274.97;7312298;19;129076;-64
2021/12/11 07:55:11;;;;;;;2.42;0.90;;;;;;;18.74;38.09;101274.16;7314629;19;130644;-64
2021/12/11 07:57:38;;;;;;;3.53;0.88;;;;;;;18.72;37.75;101279.91;7312190;19;131431;-64
2021/12/11 08:00:11;;;;;;;4.03;1.00;;;;;;;18.74;38.05;101290.78;7314445;19;128796;-64
2021/12/11 08:02:38;;;;;;;2.78;0.90;;;;;;;18.72;38.01;101296.53;7312648;19;128788;-64
2021/12/11 08:05:06;;;;;;;4.63;0.85;;;;;;;18.72;38.10;101312.34;7313838;19;130687;-64
2021/12/11 08:07:32;;;;;;;3.50;0.80;;;;;;;18.74;37.95;101307.41;7310552;19;130483;-65
2021/12/11 08:09:59;;;;;;;6.50;1.10;;;;;;;18.79;37.93;101306.69;7312243;19;129069;-64
2021/12/11 08:12:26;;;;;;;4.78;1.00;;;;;;;18.85;37.87;101305.72;7314916;19;129097;-64
2021/12/11 08:14:53;;;;;;;5.43;1.27;;;;;;;18.92;37.82;101312.00;7309572;19;130421;-64
2021/12/11 08:17:20;;;;;;;2.72;1.02;;;;;;;19.05;37.27;101313.69;7310582;19;130461;-64
2021/12/11 08:19:47;;;;;;;5.80;1.10;;;;;;;19.18;37.27;101323.75;7307903;19;128851;-64
2021/12/11 08:22:14;;;;;;;5.75;1.75;;;;;;;19.32;36.90;101330.75;7314970;19;129093;-64
2021/12/11 08:24:41;;;;;;;3.33;0.90;;;;;;;19.47;37.16;101329.41;7310041;19;131923;-64
2021/12/11 08:27:15;;;;;;;4.90;1.08;;;;;;;19.61;36.97;101324.47;7310752;19;131818;-64
2021/12/11 08:29:45;;;;;;;6.25;1.20;;;;;;;19.76;36.27;101340.63;7309925;19;129871;-64
2021/12/11 08:32:12;;;;;;;6.32;1.40;;;;;;;19.88;36.14;101332.28;7311407;19;129259;-64
2021/12/11 08:34:40;;;;;;;5.32;1.27;;;;;;;19.96;36.25;101341.03;7314325;19;131065;-64
2021/12/11 08:37:11;;;;;;;3.63;1.15;;;;;;;20.04;36.14;101344.56;7310013;19;132593;-64
2021/12/11 08:39:39;;;;;;;4.05;1.05;;;;;;;20.10;35.92;101349.13;7313254;19;128900;-64
2021/12/11 08:42:09;;;;;;;3.70;0.95;;;;;;;20.14;36.21;101350.34;7311328;19;128866;-64
2021/12/11 08:44:38;;;;;;;4.80;1.17;;;;;;;20.16;35.91;101358.41;7313658;19;130595;-64
2021/12/11 08:47:08;;;;;;;9.40;1.58;;;;;;;20.19;36.02;101357.94;7310644;19;131732;-64
2021/12/11 08:49:39;;;;;;;4.10;1.02;;;;;;;20.23;36.23;101368.31;7313362;19;130845;-64
2021/12/11 08:52:20;;;;;;;6.03;1.10;;;;;;;20.26;36.08;101376.16;7310539;19;129423;-65
2021/12/11 08:54:47;;;;;;;6.35;1.42;;;;;;;20.26;35.97;101378.06;7310294;19;131298;-64
2021/12/11 08:57:19;;;;;;;5.65;1.50;;;;;;;20.24;35.97;101371.94;7314881;19;130642;-64
2021/12/11 08:59:50;;;;;;;6.43;1.30;;;;;;;20.23;36.17;101387.75;7317244;19;128849;-64
2021/12/11 09:02:48;;;;;;;2.78;1.10;;;;;;;20.20;35.94;101387.41;7319475;19;128943;-64
2021/12/11 09:05:25;;;;;;;7.05;1.30;;;;;;;20.17;36.40;101396.22;7316630;19;130596;-64
2021/12/11 09:08:03;;;;;;;4.72;1.15;;;;;;;20.18;36.23;101404.31;7317460;19;130582;-64
2021/12/11 09:10:51;;;;;;;6.00;1.20;;;;;;;20.18;36.21;101407.09;7320094;19;128834;-64
2021/12/11 09:13:29;;;;;;;7.10;1.27;;;;;;;20.13;36.39;101410.59;7312402;19;130081;-64
2021/12/11 09:15:59;;;;;;;3.28;1.05;;;;;;;20.06;36.56;101417.41;7317775;19;130719;-64
2021/12/11 09:18:56;;;;;;;4.95;1.42;;;;;;;19.98;36.42;101421.34;7317609;19;130956;-64
2021/12/11 09:21:31;;;;;;;6.72;1.20;;;;;;;19.93;36.51;101427.66;7316310;19;130362;-64
2021/12/11 09:24:08;;;;;;;4.65;1.23;;;;;;;19.89;36.69;101436.69;7312075;19;130034;-64
2021/12/11 09:26:51;;;;;;;4.90;1.45;;;;;;;19.84;36.74;101440.19;7310176;19;131649;-65
2021/12/11 09:29:23;;;;;;;6.72;1.45;;;;;;;19.84;37.12;101448.50;7308813;19;130368;-64
2021/12/11 09:31:57;;;;;;;9.15;1.30;;;;;;;19.85;36.80;101444.66;7309408;19;129726;-66
2021/12/11 09:34:29;;;;;;;10.25;1.25;;;;;;;19.90;36.70;101444.78;7314362;19;128981;-66
2021/12/11 09:36:59;;;;;;;8.82;1.85;;;;;;;19.98;37.16;101451.91;7316984;19;131264;-65
2021/12/11 09:39:32;;;;;;;6.55;1.10;;;;;;;20.09;36.89;101458.53;7315926;19;132203;-66
2021/12/11 09:41:59;;;;;;;2.90;1.10;;;;;;;20.18;36.95;101459.88;7317788;19;128862;-65
2021/12/11 09:44:33;;;;;;;2.83;1.10;;;;;;;20.32;36.57;101457.69;7315879;19;128860;-66
2021/12/11 09:47:09;;;;;;;7.05;1.48;;;;;;;20.43;36.68;101465.13;7317913;19;130827;-65
2021/12/11 09:49:44;;;;;;;3.40;1.15;;;;;;;20.56;36.73;101458.44;7314684;19;131008;-65
2021/12/11 09:52:23;;;;;;;4.55;1.40;;;;;;;20.73;36.98;101468.78;7313982;19;130364;-66
2021/12/11 09:55:10;;;;;;;12.07;1.30;;;;;;;20.86;37.05;101468.53;7317580;19;128805;-65
2021/12/11 09:57:39;;;;;;;;;;;;;;;21.02;36.92;101477.16;7316822;19;132482;-65
2021/12/11 10:00:20;;;;;;;10.13;1.23;;;;;;;21.26;37.09;101477.03;7313570;19;131007;-65
2021/12/11 10:02:47;;;;;;;10.75;2.03;;;;;;;21.41;37.70;101485.66;7303011;19;129774;-65
2021/12/11 10:05:31;;;;;;;5.95;1.15;;;;;;;21.55;37.78;101488.13;7308430;19;130427;-64
2021/12/11 10:08:30;;;;;;;8.23;1.42;;;;;;;21.69;38.25;101499.78;7301611;19;130652;-65
2021/12/11 10:11:14;;;;;;;4.25;1.48;;;;;;;21.77;38.43;101491.00;7305068;19;132192;-64
2021/12/11 10:13:43;;;;;;;;;;;;;;;21.79;38.32;101502.72;7310046;19;128956;-65
2021/12/11 10:16:13;;;;;;;6.45;1.50;;;;;;;21.81;38.79;101503.34;7304880;19;129027;-65
2021/12/11 10:18:40;;;;;;;6.05;1.30;;;;;;;21.79;38.59;101511.91;7307455;19;130743;-64
2021/12/11 10:21:12;;;;;;;6.53;1.30;;;;;;;21.77;38.93;101514.13;7298515;19;132304;-64
2021/12/11 10:23:42;;;;;;;10.25;1.55;;;;;;;21.73;38.92;101512.94;7304700;19;129920;-64
2021/12/11 10:26:10;;;;;;;10.25;1.75;;;;;;;21.67;39.30;101527.88;7305559;19;130433;-65
2021/12/11 10:28:44;;;;;;;8.52;1.40;;;;;;;21.59;39.16;101531.09;7305383;19;131069;-65
2021/12/11 10:31:25;;;;;;;8.90;1.60;;;;;;;21.52;39.37;101532.09;7310299;19;130368;-66
2021/12/11 10:33:55;;;;;;;9.48;1.70;;;;;;;21.45;39.32;101528.59;7302889;19;128907;-65
2021/12/11 10:36:29;;;;;;;11.63;2.05;;;;;;;21.41;39.54;101524.63;7308640;19;129133;-65
2021/12/11 10:38:58;;;;;;;13.30;1.50;;;;;;;21.36;39.62;101530.94;7302245;19;130404;-65
2021/12/11 10:41:27;;;;;;;4.45;1.20;;;;;;;21.31;39.75;101541.13;7307779;19;132042;-64
2021/12/11 10:43:58;;;;;;;9.75;1.70;;;;;;;21.25;40.08;101542.97;7306235;19;128938;-64
2021/12/11 10:46:29;;;;;;;4.80;1.38;;;;;;;21.19;40.14;101547.59;7308505;19;129997;-64
2021/12/11 10:48:56;;;;;;;8.35;1.45;;;;;;;21.15;40.08;101546.41;7304198;19;130784;-64
2021/12/11 10:51:31;;;;;;;4.80;1.13;;;;;;;21.12;40.59;101555.25;7309374;19;130587;-64
2021/12/11 10:53:58;;;;;;;6.75;1.10;;;;;;;21.05;40.17;101560.97;7304714;19;128955;-65
2021/12/11 10:56:26;;;;;;;8.93;1.40;;;;;;;21.02;40.80;101543.94;7300559;19;130372;-65
2021/12/11 10:59:01;;;;;;;3.60;1.25;;;;;;;20.96;41.05;101559.69;7300872;19;131805;-64
2021/12/11 11:01:33;;;;;;;8.43;1.65;;;;;;;20.92;42.35;101555.69;7299419;19;131283;-64
2021/12/11 11:04:07;;;;;;;7.15;1.50;;;;;;;20.89;42.44;101554.25;7304074;19;129518;-65
2021/12/11 11:06:35;;;;;;;7.00;1.75;;;;;;;20.93;42.05;101567.66;7297616;19;130147;-65
2021/12/11 11:09:06;;;;;;;4.78;1.40;;;;;;;20.97;41.76;101568.84;7304603;19;131255;-65
2021/12/11 11:11:34;;;;;;;6.43;1.20;;;;;;;21.03;41.93;101574.28;7306194;19;130483;-65
2021/12/11 11:14:04;;;;;;;4.55;1.30;;;;;;;21.10;42.35;101570.50;7305647;19;130125;-65
2021/12/11 11:16:32;;;;;;;4.05;1.00;;;;;;;21.14;42.06;101569.78;7305482;19;129226;-65
2021/12/11 11:18:59;;;;;;;5.05;1.30;;;;;;;21.19;41.96;101574.59;7302477;19;131205;-64
2021/12/11 11:21:33;;;;;;;4.35;1.17;;;;;;;21.24;41.75;101584.97;7308544;19;131385;-65
2021/12/11 11:24:02;;;;;;;5.40;1.48;;;;;;;21.26;41.74;101593.91;7304008;19;130766;-65
2021/12/11 11:26:33;;;;;;;7.35;1.23;;;;;;;21.28;41.70;101606.47;7307765;19;129316;-65
2021/12/11 11:29:09;;;;;;;5.70;1.25;;;;;;;21.31;41.54;101603.22;7304638;19;130901;-65
2021/12/11 11:31:41;;;;;;;5.43;1.52;;;;;;;21.34;41.96;101597.16;7302102;19;129103;-65
2021/12/11 11:34:11;;;;;;;6.88;1.55;;;;;;;21.37;41.67;101585.50;7303254;19;129917;-63
2021/12/11 11:36:38;;;;;;;6.07;1.30;;;;;;;21.42;41.71;101583.91;7298993;19;130204;-64
2021/12/11 11:39:13;;;;;;;3.85;1.23;;;;;;;21.45;41.39;101589.81;7305887;19;130626;-64
2021/12/11 11:41:46;;;;;;;5.65;1.10;;;;;;;21.48;41.66;101586.56;7300234;19;131458;-63
2021/12/11 11:44:15;;;;;;;4.50;1.50;;;;;;;21.49;41.88;101582.72;7312351;19;130347;-63
2021/12/11 11:46:42;;;;;;;5.85;1.42;;;;;;;21.54;41.72;101586.69;7304196;19;129575;-64
2021/12/11 11:49:12;;;;;;;5.65;1.25;;;;;;;21.59;41.69;101586.78;7290592;19;131131;-63
2021/12/11 11:51:44;;;;;;;4.78;1.42;;;;;;;21.68;41.97;101590.81;7298796;19;135311;-64
2021/12/11 11:54:13;;;;;;;4.55;1.13;;;;;;;21.77;41.52;101596.84;7295141;19;129539;-65
2021/12/11 11:56:44;;;;;;;3.85;1.27;;;;;;;21.87;41.61;101587.81;7313203;19;131811;-65