Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:05:19;;;;;;;3.33;1.65;;;;;;;15.05;58.58;99274.69;5875503;23;98490;-80
2021/05/22 00:07:44;;;;;;;3.15;1.60;;;;;;;15.03;58.52;99269.50;5782658;23;99160;-80
2021/05/22 00:18:16;;;;;;;1.55;1.10;;;;;;;14.92;58.52;99257.03;5327801;23;98501;-81
2021/05/22 00:23:23;;;;;;;2.88;1.42;;;;;;;15.06;58.38;99260.50;5620312;23;98698;-81
2021/05/22 00:25:49;;;;;;;2.22;1.33;;;;;;;15.09;58.20;99268.22;5638539;23;99130;-81
2021/05/22 00:28:15;;;;;;;3.55;1.60;;;;;;;15.01;58.59;99271.41;5403191;23;99794;-81
2021/05/22 00:30:40;;;;;;;2.45;1.13;;;;;;;15.12;58.54;99260.91;5229715;23;98337;-80
2021/05/22 00:33:06;;;;;;;3.10;1.48;;;;;;;15.21;58.06;99255.94;5390526;23;98058;-80
2021/05/22 00:35:31;;;;;;;6.05;1.80;;;;;;;15.05;58.29;99264.13;4888817;28;99450;-80
2021/05/22 00:41:00;;;;;;;2.22;1.40;;;;;;;15.01;58.69;99270.53;5567086;23;98567;-80
2021/05/22 00:43:25;;;;;;;2.10;1.40;;;;;;;15.10;58.28;99257.56;5712765;23;99247;-81
2021/05/22 00:48:54;;;;;;;9.32;1.75;;;;;;;15.22;57.83;99257.66;5541447;23;98487;-80
2021/05/22 00:51:19;;;;;;;3.45;1.58;;;;;;;15.12;58.15;99268.00;5321967;23;98864;-81
2021/05/22 00:53:45;;;;;;;3.33;1.30;;;;;;;15.00;58.53;99264.41;5520125;23;98776;-80
2021/05/22 00:56:10;;;;;;;2.55;1.10;;;;;;;15.03;58.42;99266.84;5560241;23;100016;-80
2021/05/22 00:58:36;;;;;;;3.95;1.38;;;;;;;15.20;57.66;99248.97;4903413;28;99390;-81
2021/05/22 01:01:04;;;;;;;1.60;1.15;;;;;;;15.09;58.52;99239.16;5129247;23;98412;-83
2021/05/22 01:03:36;;;;;;;1.73;1.13;;;;;;;15.00;58.52;99231.88;5681966;23;98779;-81
2021/05/22 01:17:50;;;;;;;1.50;1.25;;;;;;;14.58;59.97;99239.16;6001106;23;99828;31
2021/05/22 01:25:54;;;;;;;1.27;1.00;;;;;;;14.71;59.85;99232.91;5904514;23;98499;-81
2021/05/22 01:45:59;;;;;;;3.28;1.20;;;;;;;14.40;60.93;99218.28;6029605;23;99085;31
2021/05/22 01:48:26;;;;;;;3.35;1.25;;;;;;;14.25;61.41;99217.53;4844136;28;98354;-87
2021/05/22 01:51:00;;;;;;;3.03;1.17;;;;;;;14.31;61.33;99218.03;4875829;28;100390;-86
2021/05/22 01:53:25;;;;;;;2.50;1.10;;;;;;;14.41;60.42;99206.78;4875504;28;98372;-87
2021/05/22 01:55:51;;;;;;;1.50;1.13;;;;;;;14.34;61.45;99202.88;4859362;28;96677;-84
2021/05/22 01:58:17;;;;;;;2.17;1.20;;;;;;;14.44;60.72;99200.44;4860619;28;96888;-87
2021/05/22 02:00:45;;;;;;;5.35;1.42;;;;;;;14.43;60.61;99199.59;4860787;28;101312;-87
2021/05/22 02:03:36;;;;;;;2.88;1.27;;;;;;;14.38;60.81;99206.13;4860140;28;101680;-87
2021/05/22 02:06:04;;;;;;;1.90;1.33;;;;;;;14.47;60.76;99205.50;4860619;28;97343;-87
2021/05/22 02:08:33;;;;;;;2.25;1.25;;;;;;;14.31;61.02;99208.34;4861338;28;97134;-87
2021/05/22 02:10:58;;;;;;;3.30;1.33;;;;;;;14.29;60.91;99212.88;4860138;28;98240;-87
2021/05/22 02:13:24;;;;;;;4.40;1.60;;;;;;;14.43;60.43;99211.97;4824763;29;101351;-87
2021/05/22 02:15:53;;;;;;;3.25;1.45;;;;;;;14.35;60.30;99223.03;4840979;29;96891;-85
2021/05/22 02:18:19;;;;;;;3.03;1.27;;;;;;;14.29;61.04;99241.91;4826027;29;96913;-88
2021/05/22 02:20:47;;;;;;;2.90;1.33;;;;;;;14.33;60.81;99240.75;4856973;29;101598;-87
2021/05/22 02:23:14;;;;;;;3.08;1.23;;;;;;;14.43;60.48;99243.63;4825243;29;101524;-87
2021/05/22 02:25:39;;;;;;;3.17;1.40;;;;;;;14.45;60.49;99233.81;4842023;29;96950;-88
2021/05/22 02:28:06;;;;;;;2.22;1.33;;;;;;;14.63;59.82;99227.31;4842026;29;97104;-88
2021/05/22 02:30:34;;;;;;;2.28;1.08;;;;;;;14.67;59.99;99226.16;4857295;29;101398;-88
2021/05/22 02:33:02;;;;;;;2.05;1.45;;;;;;;14.44;60.34;99218.91;4856189;28;101484;-87
2021/05/22 02:35:28;;;;;;;3.25;1.10;;;;;;;14.41;61.05;99221.78;4875810;28;97113;-87
2021/05/22 02:37:55;;;;;;;2.30;1.20;;;;;;;14.39;61.60;99215.72;4875722;28;97331;-85
2021/05/22 02:40:26;;;;;;;3.00;1.50;;;;;;;14.37;61.53;99217.63;4860167;28;99542;-88
2021/05/22 02:43:04;;;;;;;2.15;1.45;;;;;;;14.46;60.51;99214.38;4875921;28;101430;-84
2021/05/22 02:45:32;;;;;;;3.05;1.85;;;;;;;14.62;60.53;99219.50;4875999;28;97130;-88
2021/05/22 02:48:00;;;;;;;3.45;2.22;;;;;;;14.61;60.42;99216.00;4875490;28;96881;-88
2021/05/22 02:50:26;;;;;;;3.65;1.60;;;;;;;14.49;60.26;99212.38;4875910;28;97756;-87
2021/05/22 02:52:53;;;;;;;2.30;1.70;;;;;;;14.46;60.45;99202.03;4876048;28;101440;-85
2021/05/22 02:55:20;;;;;;;3.63;1.70;;;;;;;14.46;60.83;99209.09;4869919;28;96656;-87
2021/05/22 02:57:46;;;;;;;4.68;3.40;;;;;;;14.38;60.85;99219.34;4845873;28;96925;-87
2021/05/22 03:00:13;;;;;;;3.80;2.63;;;;;;;14.30;60.71;99225.13;4878208;28;98192;-88
2021/05/22 03:02:41;;;;;;;4.22;2.10;;;;;;;14.31;60.79;99232.09;4880841;28;98463;-88
2021/05/22 03:05:07;;;;;;;4.32;2.53;;;;;;;14.22;61.27;99233.56;4847795;28;96605;-87
2021/05/22 03:07:33;;;;;;;3.47;2.13;;;;;;;14.30;60.84;99235.69;4848283;28;96875;-87
2021/05/22 03:09:59;;;;;;;3.63;2.25;;;;;;;14.36;60.79;99229.16;4878453;28;97520;-87
2021/05/22 03:12:28;;;;;;;3.53;1.80;;;;;;;14.12;61.29;99232.47;4847416;28;101536;-87
2021/05/22 03:14:54;;;;;;;3.20;1.48;;;;;;;14.33;60.85;99230.19;4861084;28;96764;-84
2021/05/22 03:17:19;;;;;;;5.63;1.33;;;;;;;14.16;61.57;99227.81;4861860;28;98216;-87
2021/05/22 03:19:45;;;;;;;2.70;1.60;;;;;;;14.07;62.20;99212.59;4862562;28;98441;-87
2021/05/22 03:22:11;;;;;;;3.88;1.77;;;;;;;14.06;62.50;99214.41;4861894;28;101049;-88
2021/05/22 03:24:37;;;;;;;2.78;1.25;;;;;;;14.10;62.45;99209.75;4863194;28;96713;-88
2021/05/22 03:27:03;;;;;;;5.57;1.33;;;;;;;14.12;62.11;99208.72;4863137;28;96897;-87
2021/05/22 03:29:28;;;;;;;5.30;1.30;;;;;;;14.17;62.39;99200.50;4863412;28;98422;-87
2021/05/22 03:31:54;;;;;;;4.35;1.20;;;;;;;14.21;62.37;99217.81;4863058;28;97645;-88
2021/05/22 03:34:19;;;;;;;3.78;1.85;;;;;;;14.29;61.74;99217.31;4862209;28;96684;-87
2021/05/22 03:36:45;;;;;;;3.50;1.52;;;;;;;14.17;62.46;99203.97;4859552;28;97052;-88
2021/05/22 03:39:11;;;;;;;3.83;1.20;;;;;;;14.24;62.33;99196.50;4860565;28;101338;-87
2021/05/22 03:41:36;;;;;;;5.40;1.40;;;;;;;14.29;61.83;99194.41;4861652;28;100220;-88
2021/05/22 03:44:02;;;;;;;3.17;1.77;;;;;;;14.22;62.17;99206.31;4846565;28;96618;-87
2021/05/22 03:46:28;;;;;;;3.40;1.55;;;;;;;14.22;62.47;99208.94;4862384;28;96900;-88
2021/05/22 03:48:53;;;;;;;2.80;1.35;;;;;;;14.38;61.96;99206.97;4862838;28;97472;-87
2021/05/22 03:51:19;;;;;;;2.63;1.20;;;;;;;14.53;61.49;99209.56;4862399;28;97410;-88
2021/05/22 03:53:44;;;;;;;3.72;1.40;;;;;;;14.41;61.48;99219.97;4862562;28;96599;-88
2021/05/22 03:56:10;;;;;;;10.13;4.22;;;;;;;14.37;62.06;99239.63;4861553;28;96574;-85
2021/05/22 03:58:36;;;;;;;10.65;3.55;;;;;;;14.41;61.62;99245.53;4876140;28;101160;-87
2021/05/22 04:01:01;;;;;;;7.68;3.35;;;;;;;14.47;61.06;99247.75;4844833;28;101779;-84
2021/05/22 04:03:27;;;;;;;5.75;2.20;;;;;;;14.40;61.60;99257.88;4862953;28;96976;-87
2021/05/22 04:05:53;;;;;;;2.35;1.73;;;;;;;14.44;60.96;99261.16;4847056;28;96917;-88
2021/05/22 04:08:18;;;;;;;2.90;1.67;;;;;;;14.44;61.11;99246.16;4845980;28;101219;-88
2021/05/22 04:10:44;;;;;;;2.15;1.40;;;;;;;14.43;60.90;99244.47;4861854;28;101172;-87
2021/05/22 04:13:09;;;;;;;2.75;1.70;;;;;;;14.29;61.53;99243.72;4862123;28;97132;-86
2021/05/22 04:15:35;;;;;;;1.67;1.30;;;;;;;14.30;61.00;99251.50;4862900;28;97178;-88
2021/05/22 04:18:01;;;;;;;4.50;2.20;;;;;;;14.38;60.92;99248.38;4859023;28;98081;-85
2021/05/22 04:20:26;;;;;;;10.65;2.20;;;;;;;14.50;60.73;99242.25;4861394;28;100148;-87
2021/05/22 04:22:52;;;;;;;5.70;1.77;;;;;;;14.49;60.20;99238.78;4861351;28;96934;-88
2021/05/22 04:25:18;;;;;;;4.72;1.88;;;;;;;14.52;60.86;99244.84;4861951;28;97271;-87
2021/05/22 04:27:43;;;;;;;6.07;2.00;;;;;;;14.61;60.10;99241.59;4862198;28;96852;-87
2021/05/22 04:30:09;;;;;;;3.35;1.70;;;;;;;14.63;59.52;99237.91;4845676;28;98349;-88
2021/05/22 04:32:35;;;;;;;2.80;1.63;;;;;;;14.65;59.24;99243.91;4862472;28;96680;-88
2021/05/22 04:35:00;;;;;;;3.00;1.30;;;;;;;14.67;59.14;99238.53;4861942;28;97036;-85
2021/05/22 04:37:26;;;;;;;5.88;2.10;;;;;;;14.74;58.75;99197.53;4861162;28;101775;-87
2021/05/22 04:39:52;;;;;;;5.45;2.13;;;;;;;14.82;58.48;99202.28;4858528;28;101788;-88
2021/05/22 04:42:18;;;;;;;2.63;1.65;;;;;;;14.79;58.26;99197.22;4845162;28;97061;-85
2021/05/22 04:44:43;;;;;;;3.13;1.70;;;;;;;14.81;58.04;99208.53;4877704;28;96873;-88
2021/05/22 04:47:09;;;;;;;7.28;2.35;;;;;;;14.78;58.19;99221.94;4844532;28;101333;-88
2021/05/22 04:49:34;;;;;;;7.47;2.30;;;;;;;14.76;58.18;99222.03;4862000;28;98079;-87
2021/05/22 04:52:00;;;;;;;5.50;2.17;;;;;;;14.75;58.88;99230.94;4862172;28;96832;-88
2021/05/22 04:54:26;;;;;;;8.70;2.03;;;;;;;14.88;58.51;99220.34;4861642;28;96998;-88
2021/05/22 04:56:52;;;;;;;2.13;1.27;;;;;;;14.83;58.52;99222.47;4877150;28;101630;-88
2021/05/22 04:59:18;;;;;;;1.90;1.30;;;;;;;14.81;58.26;99219.94;4859979;28;101079;-88
2021/05/22 05:01:44;;;;;;;2.40;1.58;;;;;;;14.87;58.66;99231.88;4861036;28;96737;-87
2021/05/22 05:04:09;;;;;;;2.85;1.75;;;;;;;14.83;58.35;99238.31;4845024;28;96883;-86
2021/05/22 05:06:35;;;;;;;4.45;2.13;;;;;;;14.74;58.54;99229.22;4861810;28;101632;-87
2021/05/22 05:09:02;;;;;;;4.20;1.92;;;;;;;14.67;59.19;99235.88;4861703;28;97842;-87
2021/05/22 05:11:30;;;;;;;6.20;1.73;;;;;;;14.79;58.64;99228.91;4844973;28;96707;-88
2021/05/22 05:13:55;;;;;;;9.23;1.92;;;;;;;14.78;58.48;99236.00;4846035;28;96839;-88
2021/05/22 05:16:21;;;;;;;7.20;1.55;;;;;;;14.81;58.47;99233.16;4845220;28;102022;-87
2021/05/22 05:18:46;;;;;;;3.22;1.20;;;;;;;14.91;58.54;99234.19;4845054;28;101300;-88
2021/05/22 05:21:12;;;;;;;2.95;1.40;;;;;;;15.03;57.92;99232.50;4825432;28;98344;-87
2021/05/22 05:23:38;;;;;;;2.63;1.40;;;;;;;15.08;57.74;99233.03;4860346;28;96901;-87
2021/05/22 05:26:04;;;;;;;3.95;1.90;;;;;;;15.19;57.76;99245.50;4858872;28;100170;-84
2021/05/22 05:28:30;;;;;;;1.73;1.45;;;;;;;15.13;57.68;99249.41;4858568;28;101808;-88
2021/05/22 05:30:56;;;;;;;2.60;1.60;;;;;;;15.14;58.03;99245.81;4859644;28;96979;-86
2021/05/22 05:33:21;;;;;;;2.47;1.30;;;;;;;15.13;57.60;99245.94;4859187;28;97000;-87
2021/05/22 05:35:49;;;;;;;4.38;1.67;;;;;;;15.23;57.79;99241.69;4857570;28;101431;-87
2021/05/22 05:38:17;;;;;;;4.82;1.30;;;;;;;15.25;57.89;99238.94;4840701;29;100257;-87
2021/05/22 05:40:43;;;;;;;4.85;1.58;;;;;;;15.26;58.12;99257.31;4857731;28;97364;-86
2021/05/22 05:43:10;;;;;;;5.45;1.55;;;;;;;15.25;58.08;99262.72;4857354;28;97596;-86
2021/05/22 05:45:37;;;;;;;4.78;1.63;;;;;;;15.28;57.62;99263.34;4858070;28;101279;-84
2021/05/22 05:48:04;;;;;;;2.42;1.70;;;;;;;15.17;58.48;99260.59;4841854;28;100475;-87
2021/05/22 05:50:30;;;;;;;1.90;1.20;;;;;;;15.20;58.04;99262.19;4843911;28;96785;-85
2021/05/22 05:52:56;;;;;;;3.67;1.30;;;;;;;15.21;58.00;99259.44;4857991;28;96968;-87
2021/05/22 05:55:21;;;;;;;4.05;1.33;;;;;;;15.23;58.09;99260.19;4857408;28;97246;-87
2021/05/22 05:57:47;;;;;;;4.72;1.70;;;;;;;15.35;57.75;99272.53;4857653;28;101592;-87
2021/05/22 06:00:13;;;;;;;4.95;1.38;;;;;;;15.23;57.91;99273.41;4858290;28;96852;-86
2021/05/22 06:02:38;;;;;;;3.75;1.30;;;;;;;15.33;57.67;99277.09;4854951;28;96953;-89
2021/05/22 06:05:05;;;;;;;4.88;1.65;;;;;;;15.28;57.71;99276.56;4856546;29;97322;-85
2021/05/22 06:07:30;;;;;;;7.30;1.60;;;;;;;15.30;57.74;99285.25;4856157;29;100755;-86
2021/05/22 06:10:03;;;;;;;5.75;1.58;;;;;;;15.24;58.22;99287.44;4857591;28;97032;-84
2021/05/22 06:12:31;;;;;;;1.83;1.00;;;;;;;15.30;58.80;99287.91;4857811;28;97525;-88
2021/05/22 06:15:33;;;;;;;5.32;1.50;;;;;;;15.20;59.28;99288.63;4857651;29;98664;-87
2021/05/22 06:17:53;;;;;;;2.30;1.25;;;;;;;15.14;59.86;99290.75;4860326;28;97333;-87
2021/05/22 06:20:22;;;;;;;2.28;1.40;;;;;;;15.11;59.58;99284.81;4841212;29;97734;-89
2021/05/22 06:22:48;;;;;;;2.72;1.45;;;;;;;15.17;60.04;99302.91;4840911;28;97614;-82
2021/05/22 06:25:14;;;;;;;4.93;1.35;;;;;;;15.26;59.65;99301.41;4852862;28;101266;-82
2021/05/22 06:27:40;;;;;;;2.47;1.33;;;;;;;15.19;60.21;99300.16;4849727;28;101703;-81
2021/05/22 06:30:07;;;;;;;6.15;1.50;;;;;;;15.22;60.42;99302.59;4854191;29;97400;-84
2021/05/22 06:32:33;;;;;;;2.95;1.30;;;;;;;15.21;60.71;99311.47;4840152;29;96849;-83
2021/05/22 06:34:59;;;;;;;4.22;1.45;;;;;;;15.16;61.29;99309.16;4841878;29;101886;-83
2021/05/22 06:37:25;;;;;;;2.00;1.52;;;;;;;15.12;61.58;99313.78;4872356;28;98092;-82
2021/05/22 06:39:52;;;;;;;2.25;1.40;;;;;;;15.19;61.81;99316.03;4872923;28;96729;-83
2021/05/22 06:42:18;;;;;;;2.63;1.67;;;;;;;15.17;61.56;99314.31;4872915;28;97251;-82
2021/05/22 06:44:51;;;;;;;1.52;1.30;;;;;;;15.15;62.28;99318.88;4871409;28;98682;-83
2021/05/22 06:47:17;;;;;;;2.47;1.30;;;;;;;15.19;62.32;99321.31;4858999;28;98441;-83
2021/05/22 06:49:43;;;;;;;2.03;1.65;;;;;;;15.16;62.59;99328.50;4859357;28;97039;-83
2021/05/22 06:52:08;;;;;;;2.45;1.30;;;;;;;15.13;62.51;99331.34;4860219;28;97381;-81
2021/05/22 06:54:34;;;;;;;2.95;1.35;;;;;;;15.11;62.22;99338.53;4859572;28;98573;-83
2021/05/22 06:57:00;;;;;;;1.83;1.02;;;;;;;15.13;62.69;99331.34;4880113;28;97702;-84
2021/05/22 06:59:26;;;;;;;4.28;1.90;;;;;;;15.08;62.74;99340.53;4862375;28;97053;-84
2021/05/22 07:01:52;;;;;;;2.95;1.45;;;;;;;15.09;63.18;99343.06;4857292;28;97244;-84
2021/05/22 07:04:18;;;;;;;3.58;1.40;;;;;;;15.12;63.67;99331.44;4860484;28;100294;-84
2021/05/22 07:06:43;;;;;;;3.53;1.40;;;;;;;15.14;63.91;99350.69;4861613;28;101219;-84
2021/05/22 07:09:09;;;;;;;5.28;1.65;;;;;;;15.13;64.09;99355.13;4877586;28;96769;-83
2021/05/22 07:11:35;;;;;;;3.58;1.60;;;;;;;15.09;64.12;99356.28;4876934;28;96968;-84
2021/05/22 07:14:01;;;;;;;3.72;1.70;;;;;;;15.05;64.20;99354.81;4860926;28;98238;-84
2021/05/22 07:16:27;;;;;;;2.88;1.90;;;;;;;14.94;65.14;99368.72;4861311;28;101191;-83
2021/05/22 07:18:54;;;;;;;3.97;1.52;;;;;;;14.94;64.03;99362.59;4862029;28;96794;-84
2021/05/22 07:21:19;;;;;;;6.93;3.20;;;;;;;14.99;64.30;99367.59;4859236;28;97009;-84
2021/05/22 07:23:45;;;;;;;6.90;1.60;;;;;;;15.03;64.05;99359.34;4861186;28;101052;-84
2021/05/22 07:26:11;;;;;;;3.08;1.63;;;;;;;15.00;64.04;99362.19;4861581;28;100173;-80
2021/05/22 07:28:36;;;;;;;5.28;1.67;;;;;;;15.04;63.97;99358.41;4856272;28;96824;-83
2021/05/22 07:31:02;;;;;;;3.53;1.60;;;;;;;15.04;64.05;99363.69;4878913;28;96801;-83
2021/05/22 07:33:28;;;;;;;3.92;1.50;;;;;;;14.91;65.01;99361.00;4876242;28;97858;-83
2021/05/22 07:35:54;;;;;;;5.30;1.52;;;;;;;14.99;64.35;99370.25;4861095;28;101077;-79
2021/05/22 07:38:21;;;;;;;6.45;1.77;;;;;;;14.98;64.65;99372.03;4861380;28;97355;-85
2021/05/22 07:40:47;;;;;;;4.88;1.60;;;;;;;15.05;63.47;99372.47;4890728;28;96860;-87
2021/05/22 07:43:13;;;;;;;5.25;1.42;;;;;;;15.04;63.97;99368.13;4874301;28;101851;-85
2021/05/22 07:45:44;;;;;;;2.47;1.50;;;;;;;14.89;64.67;99362.06;4857157;28;97893;-85
2021/05/22 07:48:09;;;;;;;3.45;1.27;;;;;;;14.88;64.76;99365.66;4858185;28;97598;-86
2021/05/22 07:50:36;;;;;;;5.20;1.75;;;;;;;14.87;65.01;99363.97;4859944;28;96904;-86
2021/05/22 07:53:02;;;;;;;3.95;1.70;;;;;;;14.87;64.91;99367.47;4859024;28;100503;-86
2021/05/22 07:55:29;;;;;;;4.22;1.90;;;;;;;15.04;64.22;99354.91;4859676;28;97393;-82
2021/05/22 07:57:55;;;;;;;2.05;1.60;;;;;;;14.79;65.28;99350.44;4861329;28;97141;-87
2021/05/22 08:00:21;;;;;;;6.38;2.08;;;;;;;14.87;65.17;99356.91;4861232;28;96876;-85
2021/05/22 08:02:47;;;;;;;4.68;1.90;;;;;;;14.86;64.70;99360.47;4860113;28;101208;-87
2021/05/22 08:05:13;;;;;;;6.00;2.00;;;;;;;14.87;65.14;99342.84;4861868;28;97514;-82
2021/05/22 08:07:40;;;;;;;3.40;1.48;;;;;;;14.86;64.71;99334.06;4862852;28;96720;-85
2021/05/22 08:10:07;;;;;;;1.90;1.33;;;;;;;14.74;65.31;99326.13;4863096;28;96885;-84
2021/05/22 08:12:33;;;;;;;2.28;1.48;;;;;;;14.81;65.65;99319.50;4861834;28;98398;-86
2021/05/22 08:14:59;;;;;;;5.68;1.95;;;;;;;14.93;65.49;99314.22;4878671;28;97977;-80
2021/05/22 08:17:25;;;;;;;2.95;2.08;;;;;;;15.06;65.06;99330.06;4861239;28;97043;-81
2021/05/22 08:19:51;;;;;;;5.43;2.17;;;;;;;15.20;65.20;99342.34;4863303;28;96964;-85
2021/05/22 08:22:16;;;;;;;3.97;2.15;;;;;;;15.21;65.14;99349.31;4844806;28;98121;-85
2021/05/22 08:24:42;;;;;;;4.90;2.17;;;;;;;15.23;65.51;99357.16;4842344;29;101462;-86
2021/05/22 08:27:08;;;;;;;3.67;1.80;;;;;;;15.24;64.95;99346.50;4825995;29;96720;-81
2021/05/22 08:29:34;;;;;;;2.78;1.60;;;;;;;15.29;64.86;99340.88;4857970;29;97098;-85
2021/05/22 08:31:59;;;;;;;2.05;1.63;;;;;;;15.24;65.02;99350.91;4842439;29;101185;-81
2021/05/22 08:34:26;;;;;;;4.68;1.50;;;;;;;15.24;64.76;99359.69;4841284;29;101062;-82
2021/05/22 08:36:52;;;;;;;6.60;1.50;;;;;;;15.26;64.62;99356.94;4857866;29;97032;-78
2021/05/22 08:39:18;;;;;;;2.83;1.48;;;;;;;15.19;65.70;99360.97;4857396;29;96858;-80
2021/05/22 08:41:44;;;;;;;2.85;1.50;;;;;;;15.23;64.49;99360.63;4854087;28;101077;-82
2021/05/22 08:44:09;;;;;;;3.28;1.48;;;;;;;15.14;64.89;99359.47;4871900;28;100928;-82
2021/05/22 08:46:35;;;;;;;2.58;1.67;;;;;;;15.11;65.10;99333.25;4834195;29;96940;-81
2021/05/22 08:49:01;;;;;;;3.83;1.50;;;;;;;15.21;64.43;99327.31;4820656;29;96788;-78
2021/05/22 08:51:26;;;;;;;2.58;1.50;;;;;;;15.29;64.95;99332.94;4818767;29;101649;-78
2021/05/22 08:53:52;;;;;;;2.72;1.58;;;;;;;15.57;64.29;99327.41;4835201;29;101205;-78
2021/05/22 08:56:18;;;;;;;4.60;1.67;;;;;;;15.71;62.88;99321.19;4820178;29;96694;-80
2021/05/22 08:58:43;;;;;;;2.75;1.45;;;;;;;16.14;62.24;99311.94;4831030;29;97371;-78
2021/05/22 09:01:10;;;;;;;3.72;1.52;;;;;;;16.41;60.62;99309.94;4806418;29;101461;-79
2021/05/22 09:03:35;;;;;;;1.95;1.45;;;;;;;16.44;59.97;99317.66;4837750;29;101692;-79
2021/05/22 09:06:02;;;;;;;3.40;1.52;;;;;;;16.20;61.17;99322.94;4838937;29;96553;-80
2021/05/22 09:08:29;;;;;;;2.85;1.95;;;;;;;16.06;60.78;99333.69;4854967;29;96811;-78
2021/05/22 09:10:55;;;;;;;2.38;1.85;;;;;;;15.82;62.13;99333.63;4838909;29;100714;-81
2021/05/22 09:13:21;;;;;;;2.10;1.65;;;;;;;15.83;60.48;99336.19;4822019;29;101213;-81
2021/05/22 09:15:48;;;;;;;1.88;1.10;;;;;;;15.74;60.68;99326.25;4822297;29;96860;-79
2021/05/22 09:18:17;;;;;;;2.03;1.10;;;;;;;15.77;60.27;99330.50;4820891;29;98064;-83
2021/05/22 09:20:46;;;;;;;2.78;1.65;;;;;;;15.90;59.89;99333.09;4836245;29;98341;-81
2021/05/22 09:23:27;;;;;;;3.33;1.10;;;;;;;16.14;58.84;99327.81;4836791;29;101052;-80
2021/05/22 09:25:57;;;;;;;3.08;1.42;;;;;;;16.12;58.68;99335.06;4823026;29;96908;-80
2021/05/22 09:28:28;;;;;;;2.67;1.35;;;;;;;16.02;58.91;99342.78;4853244;29;96934;-82
2021/05/22 09:30:56;;;;;;;2.93;1.50;;;;;;;15.93;58.60;99341.66;4837668;29;101504;-77
2021/05/22 09:33:24;;;;;;;2.20;1.30;;;;;;;15.76;59.71;99337.56;4837500;29;101184;-83
2021/05/22 09:35:55;;;;;;;4.10;1.58;;;;;;;15.71;58.59;99331.78;4853511;28;97203;-77
2021/05/22 09:38:33;;;;;;;1.85;1.30;;;;;;;15.67;59.28;99327.59;4837783;29;97087;-80
2021/05/22 09:40:59;;;;;;;4.65;1.48;;;;;;;15.77;58.57;99326.03;4837619;29;101689;-82
2021/05/22 09:43:24;;;;;;;2.83;1.40;;;;;;;16.06;58.83;99323.94;4853435;28;101226;-84
2021/05/22 09:45:51;;;;;;;2.00;1.13;;;;;;;16.23;57.68;99324.50;4822417;29;97003;-86
2021/05/22 09:48:23;;;;;;;3.22;1.50;;;;;;;16.28;57.12;99317.06;4872911;28;96944;-88
2021/05/22 09:50:53;;;;;;;6.93;1.20;;;;;;;16.31;57.73;99316.84;4855479;28;99304;-84
2021/05/22 09:53:24;;;;;;;2.35;1.38;;;;;;;16.37;56.88;99311.09;4857583;29;101756;-85
2021/05/22 09:56:08;;;;;;;5.38;1.38;;;;;;;16.32;57.72;99315.03;4874729;28;96562;-87
2021/05/22 09:58:35;;;;;;;4.40;1.50;;;;;;;16.38;56.79;99312.81;4857496;29;96812;-87
2021/05/22 10:01:01;;;;;;;2.03;1.50;;;;;;;16.50;56.26;99319.84;4857658;29;98527;-83
2021/05/22 10:03:32;;;;;;;4.65;2.00;;;;;;;16.58;56.03;99315.75;4856254;29;98304;-84
2021/05/22 10:06:01;;;;;;;4.45;2.00;;;;;;;16.70;55.65;99304.25;4855931;28;97280;-84
2021/05/22 10:08:27;;;;;;;3.50;1.85;;;;;;;16.92;55.12;99322.88;4858320;29;97231;-84
2021/05/22 10:10:57;;;;;;;4.18;1.90;;;;;;;16.74;55.15;99311.84;4859093;29;98179;-84
2021/05/22 10:13:24;;;;;;;4.75;1.58;;;;;;;16.73;55.03;99311.97;4843447;29;100674;-84
2021/05/22 10:15:55;;;;;;;5.38;1.80;;;;;;;16.92;55.49;99311.44;4858497;29;97237;-82
2021/05/22 10:18:21;;;;;;;4.30;1.50;;;;;;;16.98;53.18;99319.75;4860130;28;97089;-82
2021/05/22 10:20:48;;;;;;;3.00;1.40;;;;;;;16.87;53.27;99319.75;4843200;29;102112;-81
2021/05/22 10:23:14;;;;;;;3.22;1.50;;;;;;;16.84;53.89;99314.69;4859376;28;101199;-81
2021/05/22 10:25:40;;;;;;;3.33;1.50;;;;;;;16.83;54.00;99314.81;4858434;28;97191;-81
2021/05/22 10:28:08;;;;;;;1.52;1.00;;;;;;;16.87;52.86;99314.47;4858362;29;97172;-81
2021/05/22 10:30:34;;;;;;;3.42;1.70;;;;;;;16.77;53.02;99310.81;4857504;28;101469;-81
2021/05/22 10:33:01;;;;;;;2.15;1.60;;;;;;;16.74;53.44;99314.50;4858129;29;101742;-81
2021/05/22 10:35:27;;;;;;;4.03;1.70;;;;;;;16.62;53.45;99315.44;4858761;29;96748;-84
2021/05/22 10:37:53;;;;;;;4.75;1.92;;;;;;;16.80;53.17;99315.88;4858708;28;97030;-83
2021/05/22 10:40:21;;;;;;;3.92;1.27;;;;;;;17.05;52.12;99320.16;4842763;29;101640;-83
2021/05/22 10:42:56;;;;;;;3.90;1.38;;;;;;;17.31;52.02;99318.16;4858113;28;101305;-81
2021/05/22 10:45:29;;;;;;;2.10;0.98;;;;;;;17.60;51.81;99307.06;4858618;28;97114;-82
2021/05/22 10:47:58;;;;;;;2.53;1.40;;;;;;;17.83;51.65;99314.06;4856003;29;96994;-82
2021/05/22 10:50:42;;;;;;;2.85;1.90;;;;;;;18.05;50.41;99313.19;4839650;29;101280;-82
2021/05/22 10:53:17;;;;;;;3.90;1.70;;;;;;;18.21;50.77;99310.13;4848942;29;101698;-81
2021/05/22 10:55:43;;;;;;;3.60;1.23;;;;;;;18.31;49.60;99315.53;4872430;28;97069;-81
2021/05/22 10:58:09;;;;;;;2.75;1.20;;;;;;;18.31;49.27;99311.06;4858194;29;97307;-81
2021/05/22 11:00:34;;;;;;;2.58;1.30;;;;;;;18.25;48.85;99300.09;4858079;29;98482;-81
2021/05/22 11:03:06;;;;;;;3.78;1.38;;;;;;;18.17;49.49;99299.88;4857364;29;101408;-81
2021/05/22 11:05:43;;;;;;;4.13;1.60;;;;;;;18.09;48.27;99306.66;4874219;28;96802;-81
2021/05/22 11:08:08;;;;;;;4.03;1.15;;;;;;;18.04;48.89;99300.88;4859632;28;96976;-81
2021/05/22 11:10:38;;;;;;;6.57;1.50;;;;;;;18.10;48.98;99300.38;4873370;28;98603;-82
2021/05/22 11:13:08;;;;;;;3.78;1.33;;;;;;;18.29;48.37;99294.38;4842555;29;97420;-81
2021/05/22 11:15:42;;;;;;;4.65;1.25;;;;;;;18.48;48.85;99303.50;4857305;29;97130;-82
2021/05/22 11:18:08;;;;;;;3.58;1.85;;;;;;;18.61;47.63;99292.69;4858260;28;96806;-79
2021/05/22 11:20:36;;;;;;;5.88;2.50;;;;;;;18.63;47.13;99294.25;4841460;28;98556;-80
2021/05/22 11:23:02;;;;;;;3.22;1.75;;;;;;;18.57;46.92;99281.47;4822796;29;98031;-84
2021/05/22 11:25:50;;;;;;;5.25;1.83;;;;;;;18.58;46.91;99285.81;4823202;29;97348;-83
2021/05/22 11:28:21;;;;;;;2.80;1.17;;;;;;;18.67;45.68;99277.06;4854195;29;96711;-80
2021/05/22 11:30:53;;;;;;;1.77;1.30;;;;;;;18.62;47.75;99279.28;4822229;29;101452;-80
2021/05/22 11:33:22;;;;;;;1.45;1.15;;;;;;;18.49;47.36;99273.31;4823224;29;102135;-80
2021/05/22 11:35:57;;;;;;;3.72;1.15;;;;;;;18.52;47.36;99276.53;4840480;29;97290;-80
2021/05/22 11:38:23;;;;;;;2.47;1.00;;;;;;;18.45;45.21;99280.69;4824084;29;96991;-81
2021/05/22 11:40:53;;;;;;;2.00;1.33;;;;;;;18.51;45.83;99271.38;4844441;28;98223;-80
2021/05/22 11:43:18;;;;;;;2.17;1.73;;;;;;;18.70;46.51;99292.78;4844019;29;100841;-80
2021/05/22 11:45:53;;;;;;;1.77;1.20;;;;;;;18.75;44.41;99271.16;4869697;28;97217;-83
2021/05/22 11:48:29;;;;;;;3.88;1.00;;;;;;;18.83;44.86;99273.16;4848855;28;97312;-80
2021/05/22 11:50:58;;;;;;;2.72;0.93;;;;;;;18.80;44.64;99273.44;4871012;28;100337;-81
2021/05/22 11:53:25;;;;;;;6.38;1.65;;;;;;;18.80;45.64;99270.78;4855480;29;98541;-81
2021/05/22 11:55:57;;;;;;;4.18;1.10;;;;;;;18.83;44.22;99268.69;4850175;28;97188;-81
2021/05/22 11:58:23;;;;;;;2.03;1.00;;;;;;;18.64;44.28;99281.81;4837038;29;97203;-81
2021/05/22 12:00:49;;;;;;;3.80;1.30;;;;;;;18.50;44.68;99262.56;4823698;29;101272;-82
2021/05/22 12:03:23;;;;;;;2.65;1.00;;;;;;;18.56;45.64;99271.84;4843960;28;101246;-83
2021/05/22 12:05:48;;;;;;;2.13;1.15;;;;;;;18.55;45.38;99270.13;4862032;28;97239;-80
2021/05/22 12:08:20;;;;;;;2.45;1.02;;;;;;;18.50;44.99;99264.34;4846858;29;98659;-79
2021/05/22 12:10:46;;;;;;;2.33;0.90;;;;;;;18.47;43.92;99265.47;4853484;28;101222;-81
2021/05/22 12:13:11;;;;;;;2.15;0.90;;;;;;;18.75;44.61;99261.34;4836182;29;98413;-80
2021/05/22 12:15:38;;;;;;;1.30;1.00;;;;;;;18.85;44.97;99274.72;4851297;29;97075;-82
2021/05/22 12:18:05;;;;;;;1.63;0.80;;;;;;;18.81;41.82;99272.44;4840875;29;96986;-81
2021/05/22 12:20:45;;;;;;;1.55;0.93;;;;;;;18.91;41.66;99281.34;4838496;29;98151;-84
2021/05/22 12:23:32;;;;;;;3.67;1.58;;;;;;;18.80;41.20;99270.78;4854718;28;100949;-80
2021/05/22 12:26:00;;;;;;;3.78;0.82;;;;;;;18.78;41.45;99265.56;4841353;29;97183;-81
2021/05/22 12:28:26;;;;;;;1.45;0.85;;;;;;;18.77;41.27;99263.91;4862593;28;96878;-79