Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:53;;;;;;;35.60;15.63;;;;;;;1.69;76.41;101477.23;128928;1091;101927;-79
2020/12/03 00:04:22;;;;;;;33.33;15.27;;;;;;;1.72;77.13;101489.54;128919;1092;103157;-80
2020/12/03 00:06:54;;;;;;;38.10;16.47;;;;;;;1.69;76.19;101484.09;128912;1091;102106;-79
2020/12/03 00:09:25;;;;;;;40.17;16.33;;;;;;;1.70;76.22;101484.23;128988;1092;101968;-80
2020/12/03 00:11:59;;;;;;;35.97;17.13;;;;;;;1.76;76.52;101483.83;128940;1092;101961;-81
2020/12/03 00:14:27;;;;;;;32.53;14.03;;;;;;;1.79;76.09;101486.69;128948;1091;101958;-81
2020/12/03 00:16:55;;;;;;;36.53;16.73;;;;;;;1.74;76.40;101491.47;128925;1092;103047;-81
2020/12/03 00:19:25;;;;;;;37.73;15.97;;;;;;;1.71;76.71;101491.20;128926;1092;102115;-80
2020/12/03 00:21:59;;;;;;;41.90;17.93;;;;;;;1.70;76.28;101491.99;128957;1091;102048;-79
2020/12/03 00:24:32;;;;;;;37.42;16.77;;;;;;;1.76;76.74;101495.12;128927;1092;102172;-79
2020/12/03 00:27:10;;;;;;;40.03;17.20;;;;;;;1.83;76.68;101496.55;128949;1092;101957;-79
2020/12/03 00:29:38;;;;;;;37.93;19.13;;;;;;;1.90;76.35;101493.72;128948;1092;102202;-79
2020/12/03 00:32:06;;;;;;;39.83;17.90;;;;;;;1.95;76.52;101496.70;128909;1092;102352;-79
2020/12/03 00:34:34;;;;;;;38.60;17.63;;;;;;;2.01;76.58;101497.23;128942;1092;101974;-79
2020/12/03 00:37:03;;;;;;;37.00;18.07;;;;;;;2.06;76.82;101497.63;128949;1092;101997;-79
2020/12/03 00:39:31;;;;;;;42.67;18.67;;;;;;;2.10;77.04;101497.09;128942;1092;101910;-79
2020/12/03 00:42:00;;;;;;;45.10;20.13;;;;;;;2.12;76.68;101496.46;128942;1092;103140;-79
2020/12/03 00:44:33;;;;;;;42.40;19.00;;;;;;;2.12;77.00;101495.53;128932;1092;102129;-79
2020/12/03 00:47:02;;;;;;;41.23;18.80;;;;;;;2.12;76.58;101486.11;128965;1092;101974;-78
2020/12/03 00:49:30;;;;;;;41.27;19.00;;;;;;;2.14;76.78;101489.72;128943;1092;101974;-79
2020/12/03 00:51:59;;;;;;;40.67;17.70;;;;;;;2.20;76.74;101488.42;128924;1092;101936;-79
2020/12/03 00:54:32;;;;;;;39.67;17.27;;;;;;;2.20;77.11;101485.83;128921;1092;104150;-80
2020/12/03 00:57:02;;;;;;;46.43;18.83;;;;;;;2.18;76.62;101489.98;128897;1092;101946;-79
2020/12/03 00:59:33;;;;;;;36.87;16.77;;;;;;;2.14;75.99;101483.65;128916;1092;101972;-79
2020/12/03 01:02:01;;;;;;;42.37;18.50;;;;;;;2.08;76.61;101486.61;128929;1092;101972;-79
2020/12/03 01:04:31;;;;;;;46.03;19.03;;;;;;;2.07;76.64;101482.23;128945;1092;102094;-79
2020/12/03 01:07:02;;;;;;;38.77;15.90;;;;;;;2.07;76.38;101476.12;128900;1092;103180;-80
2020/12/03 01:09:41;;;;;;;45.83;18.30;;;;;;;2.02;77.07;101480.91;128915;1092;101990;-80
2020/12/03 01:12:13;;;;;;;39.63;17.70;;;;;;;1.95;76.59;101483.77;128946;1092;102022;-80
2020/12/03 01:14:43;;;;;;;30.00;12.90;;;;;;;1.89;76.90;101485.83;128945;1092;101977;-82
2020/12/03 01:17:15;;;;;;;42.57;19.77;;;;;;;1.85;76.59;101483.73;128969;1091;101898;-80
2020/12/03 01:19:44;;;;;;;43.90;20.13;;;;;;;1.87;76.86;101482.17;128972;1092;103072;-79
2020/12/03 01:22:12;;;;;;;40.07;17.90;;;;;;;1.89;76.85;101478.06;128923;1090;102110;-81
2020/12/03 01:24:42;;;;;;;42.90;18.43;;;;;;;1.87;76.32;101479.59;128928;1092;101951;-80
2020/12/03 01:27:11;;;;;;;43.07;19.63;;;;;;;1.82;76.96;101473.12;128948;1092;102079;-80
2020/12/03 01:29:39;;;;;;;40.67;16.73;;;;;;;1.85;76.91;101470.80;128932;1092;101996;-79
2020/12/03 01:32:07;;;;;;;39.37;16.93;;;;;;;1.79;77.09;101461.73;128897;1092;103205;-80
2020/12/03 01:34:35;;;;;;;43.53;18.77;;;;;;;1.73;76.54;101458.62;128909;1092;102095;-80
2020/12/03 01:37:03;;;;;;;44.07;19.97;;;;;;;1.72;76.74;101456.80;128934;1092;102018;-79
2020/12/03 01:39:31;;;;;;;45.10;19.43;;;;;;;1.74;77.03;101450.06;128935;1092;102003;-79
2020/12/03 01:41:59;;;;;;;45.77;21.30;;;;;;;1.73;76.77;101456.03;128938;1092;101977;-79
2020/12/03 01:44:48;;;;;;;44.30;20.17;;;;;;;1.72;76.72;101450.73;128908;1092;103109;-79
2020/12/03 01:47:29;;;;;;;44.07;18.23;;;;;;;1.74;77.19;101450.06;128879;1092;102015;-79
2020/12/03 01:50:01;;;;;;;41.57;17.97;;;;;;;1.76;76.94;101447.61;128924;1092;101959;-80
2020/12/03 01:52:30;;;;;;;45.30;19.77;;;;;;;1.75;76.88;101450.98;128918;1092;102029;-79
2020/12/03 01:54:59;;;;;;;37.67;16.87;;;;;;;1.77;77.12;101450.33;128941;1092;101978;-80
2020/12/03 01:57:49;;;;;;;50.87;20.53;;;;;;;1.73;76.85;101453.45;128918;1092;103713;-80
2020/12/03 02:00:22;;;;;;;46.07;19.17;;;;;;;1.72;77.45;101445.55;128904;1092;102053;-79
2020/12/03 02:02:53;;;;;;;47.47;20.10;;;;;;;1.75;77.46;101446.71;128928;1092;101992;-80
2020/12/03 02:05:25;;;;;;;46.40;20.17;;;;;;;1.78;77.15;101441.80;128944;1092;102006;-79
2020/12/03 02:07:53;;;;;;;45.43;19.37;;;;;;;1.80;77.04;101445.41;128957;1092;101989;-79
2020/12/03 02:10:25;;;;;;;52.33;20.53;;;;;;;1.85;77.22;101445.80;128922;1092;103312;-82
2020/12/03 02:12:53;;;;;;;46.17;19.80;;;;;;;1.86;77.54;101433.80;128890;1092;102019;-79
2020/12/03 02:15:22;;;;;;;46.10;20.00;;;;;;;1.85;77.84;101435.45;128948;1092;101990;-79
2020/12/03 02:17:52;;;;;;;48.50;20.03;;;;;;;1.86;77.48;101438.97;128951;1092;101969;-79
2020/12/03 02:20:21;;;;;;;47.77;19.53;;;;;;;1.87;77.38;101436.52;129003;1092;101931;-79
2020/12/03 02:22:49;;;;;;;53.57;18.67;;;;;;;1.86;77.22;101439.87;128954;1091;103057;-80
2020/12/03 02:25:19;;;;;;;38.80;14.73;;;;;;;1.84;77.20;101435.33;128916;1092;102132;-80
2020/12/03 02:27:50;;;;;;;44.57;18.70;;;;;;;1.78;77.24;101434.03;128941;1092;101961;-79
2020/12/03 02:30:20;;;;;;;50.07;22.13;;;;;;;1.80;77.89;101423.81;128949;1092;102145;-79
2020/12/03 02:32:51;;;;;;;52.43;22.27;;;;;;;1.84;77.55;101427.56;128954;1092;101965;-79
2020/12/03 02:35:18;;;;;;;48.10;19.43;;;;;;;1.82;77.66;101423.95;128923;1092;104232;-80
2020/12/03 02:37:49;;;;;;;51.93;22.03;;;;;;;1.78;77.58;101421.09;128904;1092;102123;-79
2020/12/03 02:40:17;;;;;;;52.07;21.67;;;;;;;1.82;77.37;101427.42;128916;1092;101971;-79
2020/12/03 02:42:46;;;;;;;50.33;19.93;;;;;;;1.84;77.13;101425.90;128922;1091;101970;-79
2020/12/03 02:45:15;;;;;;;48.47;20.17;;;;;;;1.88;77.47;101427.95;128915;1092;101991;-79
2020/12/03 02:47:43;;;;;;;51.27;21.57;;;;;;;1.92;76.90;101424.86;128931;1091;103100;-78
2020/12/03 02:50:14;;;;;;;50.27;20.63;;;;;;;1.94;77.90;101430.17;128885;1092;102297;-79
2020/12/03 02:52:42;;;;;;;45.17;19.20;;;;;;;1.95;77.61;101432.89;128931;1092;101971;-78
2020/12/03 02:55:18;;;;;;;49.67;20.53;;;;;;;1.96;77.96;101436.38;128948;1092;101942;-78
2020/12/03 02:57:49;;;;;;;52.80;20.90;;;;;;;1.97;77.33;101440.78;128938;1091;101945;-79
2020/12/03 03:00:17;;;;;;;51.17;20.27;;;;;;;1.95;77.56;101444.94;128949;1092;103316;-79
2020/12/03 03:02:48;;;;;;;51.30;22.50;;;;;;;1.98;77.76;101446.09;128918;1092;102096;-78
2020/12/03 03:05:16;;;;;;;51.30;22.00;;;;;;;2.06;77.11;101436.39;128950;1092;101975;-78
2020/12/03 03:07:47;;;;;;;52.17;20.87;;;;;;;2.10;78.02;101435.89;128949;1092;101968;-79
2020/12/03 03:10:15;;;;;;;54.80;22.27;;;;;;;2.12;77.15;101434.32;128959;1092;101990;-79
2020/12/03 03:12:46;;;;;;;50.67;20.13;;;;;;;2.11;78.08;101441.95;128955;1092;102027;-80
2020/12/03 03:15:16;;;;;;;45.60;19.43;;;;;;;2.07;77.16;101435.62;128901;1092;102038;-79
2020/12/03 03:17:54;;;;;;;49.63;18.77;;;;;;;2.03;77.16;101433.54;128942;1091;101955;-79
2020/12/03 03:20:31;;;;;;;49.40;21.23;;;;;;;2.04;77.94;101430.19;128916;1092;101953;-79
2020/12/03 03:23:02;;;;;;;56.27;22.43;;;;;;;2.07;77.51;101426.92;128947;1092;101960;-79
2020/12/03 03:25:30;;;;;;;48.47;21.13;;;;;;;2.05;77.73;101424.21;128939;1092;103062;-81
2020/12/03 03:27:58;;;;;;;52.13;20.53;;;;;;;1.98;77.28;101414.14;128873;1092;102139;-79
2020/12/03 03:30:30;;;;;;;47.63;19.83;;;;;;;1.93;77.68;101421.51;128937;1092;101979;-79
2020/12/03 03:33:00;;;;;;;55.33;21.67;;;;;;;1.91;77.71;101422.14;128927;1092;101955;-79
2020/12/03 03:35:35;;;;;;;53.33;22.17;;;;;;;1.93;77.85;101415.41;128947;1092;101933;-79
2020/12/03 03:38:08;;;;;;;57.70;22.47;;;;;;;1.98;77.32;101414.14;128948;1092;103081;-79
2020/12/03 03:40:37;;;;;;;51.97;20.73;;;;;;;1.97;77.39;101423.56;128906;1092;102011;-78
2020/12/03 03:43:05;;;;;;;50.10;20.00;;;;;;;1.94;77.20;101417.23;128960;1092;101977;-79
2020/12/03 03:45:36;;;;;;;51.53;22.03;;;;;;;1.91;77.78;101419.55;128916;1092;101946;-79
2020/12/03 03:48:05;;;;;;;46.37;18.53;;;;;;;1.90;78.30;101416.07;128984;1092;101965;-81
2020/12/03 03:50:33;;;;;;;49.23;18.63;;;;;;;1.86;77.64;101423.45;128951;1092;103162;-79
2020/12/03 03:53:01;;;;;;;43.30;16.23;;;;;;;1.83;78.09;101420.59;128929;1092;102165;-80
2020/12/03 03:55:29;;;;;;;55.40;20.93;;;;;;;1.79;77.93;101422.92;128950;1092;101958;-80
2020/12/03 03:57:57;;;;;;;57.00;22.63;;;;;;;1.83;77.89;101423.19;128957;1092;101958;-79
2020/12/03 04:00:25;;;;;;;57.33;22.90;;;;;;;1.89;77.95;101416.84;128932;1092;102055;-78
2020/12/03 04:02:56;;;;;;;56.43;21.23;;;;;;;1.95;77.26;101424.23;128860;1092;103125;-79
2020/12/03 04:05:26;;;;;;;62.10;24.27;;;;;;;1.95;77.78;101419.95;128450;1095;102302;-79
2020/12/03 04:07:58;;;;;;;57.03;22.80;;;;;;;1.96;77.61;101418.25;128497;1095;102198;-78
2020/12/03 04:10:26;;;;;;;50.60;20.53;;;;;;;1.96;78.13;101418.25;128469;1094;102101;-80
2020/12/03 04:12:54;;;;;;;57.10;23.17;;;;;;;1.93;78.40;101425.76;128476;1095;101996;-79
2020/12/03 04:15:25;;;;;;;57.73;22.23;;;;;;;1.91;77.81;101416.97;128493;1095;103154;-80
2020/12/03 04:17:56;;;;;;;46.63;17.57;;;;;;;1.90;78.35;101416.07;128392;1095;102070;-79
2020/12/03 04:20:24;;;;;;;50.20;20.30;;;;;;;1.89;77.95;101424.60;128490;1095;102261;-78
2020/12/03 04:22:52;;;;;;;50.60;19.83;;;;;;;1.88;78.10;101424.47;128469;1095;102134;-78
2020/12/03 04:25:21;;;;;;;61.33;23.57;;;;;;;1.85;78.18;101416.44;128457;1095;102125;-77
2020/12/03 04:27:49;;;;;;;66.07;25.77;;;;;;;1.87;77.62;101427.82;128650;1092;103004;-77
2020/12/03 04:30:17;;;;;;;49.33;20.23;;;;;;;1.88;77.56;101427.95;128891;1092;102138;-77
2020/12/03 04:32:45;;;;;;;53.60;20.80;;;;;;;1.88;78.00;101422.77;128908;1092;102028;-77
2020/12/03 04:35:17;;;;;;;51.47;20.37;;;;;;;1.88;78.17;101419.30;128896;1092;102098;-77
2020/12/03 04:37:49;;;;;;;59.10;23.20;;;;;;;1.90;77.67;101409.97;128959;1092;102000;-78
2020/12/03 04:40:26;;;;;;;52.62;22.37;;;;;;;1.94;77.74;101412.05;128910;1092;103344;-80
2020/12/03 04:42:58;;;;;;;56.03;22.53;;;;;;;1.98;77.99;101406.37;128907;1092;102034;-84
2020/12/03 04:45:35;;;;;;;50.77;21.43;;;;;;;1.98;78.36;101407.27;128950;1092;102043;-82
2020/12/03 04:48:44;;;;;;;59.90;23.87;;;;;;;2.00;78.36;101420.34;128922;1092;102025;-83
2020/12/03 04:51:31;;;;;;;56.47;23.07;;;;;;;2.04;78.88;101427.59;128943;1092;101936;-83
2020/12/03 04:54:20;;;;;;;54.13;23.17;;;;;;;2.10;78.17;101422.01;128946;1092;103147;-83
2020/12/03 04:56:57;;;;;;;62.10;23.63;;;;;;;2.10;78.69;101417.76;128942;1092;102005;-83
2020/12/03 04:59:44;;;;;;;56.43;22.60;;;;;;;2.14;78.09;101419.81;128905;1092;101946;-83
2020/12/03 05:02:51;;;;;;;50.37;21.37;;;;;;;2.18;77.92;101420.06;128891;1092;102624;-84
2020/12/03 05:05:45;;;;;;;48.77;20.80;;;;;;;2.23;78.08;101419.69;128915;1092;102000;-85
2020/12/03 05:08:27;;;;;;;47.23;19.13;;;;;;;2.19;77.47;101414.13;128611;1092;103098;-84
2020/12/03 05:11:07;;;;;;;52.33;20.45;;;;;;;2.12;77.60;101420.45;128852;1092;102033;-84
2020/12/03 05:13:49;;;;;;;57.83;23.90;;;;;;;2.09;78.12;101421.11;128883;1092;102174;-84
2020/12/03 05:16:41;;;;;;;54.70;22.57;;;;;;;2.09;78.52;101417.63;128612;1092;102102;-83
2020/12/03 05:19:25;;;;;;;54.93;22.63;;;;;;;2.10;78.00;101419.42;128922;1092;102083;-83
2020/12/03 05:21:55;;;;;;;52.53;21.90;;;;;;;2.14;78.40;101422.40;128910;1092;103036;-83
2020/12/03 05:24:30;;;;;;;52.27;22.50;;;;;;;2.19;78.26;101420.20;128592;1092;102063;-83
2020/12/03 05:26:58;;;;;;;50.50;20.93;;;;;;;2.23;78.54;101418.76;128882;1092;102362;-84
2020/12/03 05:29:26;;;;;;;55.93;22.00;;;;;;;2.23;78.34;101427.45;128581;1091;102083;-83
2020/12/03 05:31:55;;;;;;;53.17;22.40;;;;;;;2.22;78.55;101435.09;128926;1092;102085;-84
2020/12/03 05:34:29;;;;;;;57.13;23.27;;;;;;;2.23;78.58;101431.70;128804;1092;102974;-85
2020/12/03 05:44:34;;;;;;;53.20;21.67;;;;;;;2.11;78.69;101429.02;128895;1092;102262;-87
2020/12/03 05:47:04;;;;;;;41.77;18.23;;;;;;;2.06;78.33;101436.39;128893;1092;102085;-85
2020/12/03 05:49:43;;;;;;;51.63;20.33;;;;;;;2.04;79.06;101445.72;128893;1092;103279;-86
2020/12/03 05:52:19;;;;;;;53.33;22.37;;;;;;;2.03;78.38;101456.84;128521;1094;102177;-84
2020/12/03 05:54:58;;;;;;;46.93;19.77;;;;;;;2.06;79.27;101451.92;128578;1093;102045;-85
2020/12/03 05:57:30;;;;;;;47.13;19.10;;;;;;;2.10;78.86;101458.27;128453;1096;102145;-86
2020/12/03 06:00:22;;;;;;;49.90;21.73;;;;;;;2.12;78.33;101460.22;128446;1095;102136;-84
2020/12/03 06:03:01;;;;;;;53.80;22.17;;;;;;;2.18;78.57;101453.73;128480;1095;103058;-84
2020/12/03 06:05:37;;;;;;;55.97;21.27;;;;;;;2.18;78.94;101453.73;128421;1095;102170;-88
2020/12/03 06:08:27;;;;;;;56.60;23.03;;;;;;;2.20;78.90;101455.69;128481;1095;102124;-84
2020/12/03 06:11:19;;;;;;;51.83;20.27;;;;;;;2.19;78.97;101458.14;128658;1092;102029;-85
2020/12/03 06:14:12;;;;;;;46.13;19.43;;;;;;;2.18;77.96;101454.63;128920;1091;102072;-83
2020/12/03 06:16:44;;;;;;;50.77;21.70;;;;;;;2.22;78.30;101453.22;128898;1092;103156;-84
2020/12/03 06:19:25;;;;;;;50.03;20.70;;;;;;;2.28;78.38;101456.33;128535;1093;102083;-83
2020/12/03 06:22:11;;;;;;;40.10;15.67;;;;;;;2.29;78.33;101452.94;128906;1092;102055;-83
2020/12/03 06:25:11;;;;;;;50.60;22.10;;;;;;;2.26;78.24;101450.09;128902;1092;102103;-82
2020/12/03 06:28:02;;;;;;;51.07;21.63;;;;;;;2.26;79.02;101455.27;128903;1092;102043;-82
2020/12/03 06:30:34;;;;;;;41.73;15.90;;;;;;;2.24;78.29;101454.25;128917;1092;103052;-83
2020/12/03 06:33:29;;;;;;;52.20;21.23;;;;;;;2.22;78.58;101455.81;128901;1092;102069;-82
2020/12/03 06:36:04;;;;;;;47.60;20.43;;;;;;;2.24;78.48;101455.14;128925;1092;101987;-83
2020/12/03 06:38:40;;;;;;;43.50;18.83;;;;;;;2.30;78.42;101459.95;128930;1092;101959;-86
2020/12/03 06:41:31;;;;;;;47.33;20.60;;;;;;;2.33;78.44;101460.20;128932;1092;101925;-84
2020/12/03 06:44:14;;;;;;;52.23;22.37;;;;;;;2.36;78.80;101455.28;128937;1092;103125;-82
2020/12/03 06:47:12;;;;;;;54.50;22.23;;;;;;;2.37;78.71;101462.29;128867;1092;102037;-85
2020/12/03 06:50:00;;;;;;;43.70;18.57;;;;;;;2.32;78.70;101459.31;128935;1092;101982;-85
2020/12/03 06:52:48;;;;;;;48.27;20.47;;;;;;;2.30;78.51;101459.95;128912;1092;101944;-79
2020/12/03 06:55:40;;;;;;;52.10;22.37;;;;;;;2.34;79.00;101460.33;128922;1092;102016;-80
2020/12/03 06:58:42;;;;;;;47.93;19.63;;;;;;;2.36;78.76;101460.46;128939;1092;103029;-81
2020/12/03 07:01:37;;;;;;;48.97;20.90;;;;;;;2.33;78.45;101455.02;128933;1092;102179;-82
2020/12/03 07:04:41;;;;;;;44.57;19.57;;;;;;;2.31;78.29;101454.89;128949;1092;101968;-82
2020/12/03 07:07:38;;;;;;;51.33;21.23;;;;;;;2.35;78.63;101458.64;128886;1092;102012;-87
2020/12/03 07:10:33;;;;;;;47.83;19.30;;;;;;;2.39;78.64;101460.72;128956;1092;101971;-83
2020/12/03 07:13:36;;;;;;;48.87;21.23;;;;;;;2.44;78.61;101461.11;128950;1092;103037;-78
2020/12/03 07:16:25;;;;;;;50.73;22.97;;;;;;;2.49;78.29;101457.20;128920;1092;102150;-84
2020/12/03 07:19:37;;;;;;;47.33;20.47;;;;;;;2.49;78.84;101465.91;128920;1092;101907;-81
2020/12/03 07:22:13;;;;;;;47.63;20.30;;;;;;;2.48;78.47;101456.31;128945;1092;101987;-78
2020/12/03 07:24:47;;;;;;;45.83;20.40;;;;;;;2.51;78.36;101460.85;128969;1092;101936;-78
2020/12/03 07:27:44;;;;;;;49.83;21.53;;;;;;;2.54;78.43;101466.29;128936;1092;102013;-77
2020/12/03 07:30:38;;;;;;;48.40;21.17;;;;;;;2.63;78.99;101461.88;128873;1092;102244;-78
2020/12/03 07:33:17;;;;;;;50.27;21.93;;;;;;;2.69;78.73;101466.64;128926;1092;101981;-77
2020/12/03 07:36:03;;;;;;;53.43;21.67;;;;;;;2.69;78.65;101464.94;128931;1092;101987;-79
2020/12/03 07:38:51;;;;;;;50.97;22.57;;;;;;;2.70;78.73;101465.87;128946;1091;101944;-78
2020/12/03 07:41:27;;;;;;;57.63;24.03;;;;;;;2.73;78.78;101467.78;128932;1092;103259;-80
2020/12/03 07:44:19;;;;;;;43.83;18.53;;;;;;;2.73;79.03;101463.53;128890;1092;102108;-79
2020/12/03 07:47:01;;;;;;;40.03;18.40;;;;;;;2.78;78.38;101466.50;128940;1092;102087;-78
2020/12/03 07:49:45;;;;;;;45.27;19.73;;;;;;;2.81;78.81;101458.98;128903;1092;101962;-80
2020/12/03 07:52:35;;;;;;;42.10;19.27;;;;;;;2.83;78.66;101454.81;128947;1092;101926;-79
2020/12/03 07:55:33;;;;;;;44.43;19.67;;;;;;;2.81;78.34;101457.28;128929;1092;103132;-84
2020/12/03 07:58:05;;;;;;;42.53;18.03;;;;;;;2.80;78.86;101455.45;128892;1092;102022;-81
2020/12/03 08:00:52;;;;;;;41.47;19.67;;;;;;;2.78;79.35;101458.72;128940;1092;102036;-82
2020/12/03 08:03:51;;;;;;;36.93;16.53;;;;;;;2.79;79.14;101452.73;128924;1092;101946;-81
2020/12/03 08:06:31;;;;;;;42.67;17.13;;;;;;;2.82;78.52;101459.10;128958;1092;102045;-80
2020/12/03 08:09:22;;;;;;;48.10;19.63;;;;;;;2.84;78.82;101452.34;128905;1092;103070;-80
2020/12/03 08:12:10;;;;;;;40.27;17.53;;;;;;;2.89;78.69;101455.31;128905;1092;102155;-80
2020/12/03 08:14:50;;;;;;;42.90;19.10;;;;;;;2.90;78.76;101451.03;128967;1092;102068;-79
2020/12/03 08:17:43;;;;;;;49.73;19.73;;;;;;;2.88;78.99;101444.05;128890;1092;102101;-77
2020/12/03 08:20:17;;;;;;;49.87;19.73;;;;;;;2.91;78.89;101445.08;128911;1091;101981;-80
2020/12/03 08:22:49;;;;;;;36.27;15.10;;;;;;;2.95;78.86;101442.86;128942;1092;103057;-82
2020/12/03 08:25:21;;;;;;;42.77;17.77;;;;;;;2.90;78.83;101438.99;128916;1092;102080;-82
2020/12/03 08:28:00;;;;;;;51.80;20.97;;;;;;;2.88;78.57;101432.75;128938;1092;102023;-85
2020/12/03 08:30:47;;;;;;;44.57;20.03;;;;;;;2.88;78.85;101433.69;128963;1092;101958;-83
2020/12/03 08:33:28;;;;;;;47.87;20.10;;;;;;;2.85;79.07;101433.44;128955;1092;101954;-79
2020/12/03 08:35:59;;;;;;;47.93;20.47;;;;;;;2.85;78.99;101425.66;128940;1092;103048;-81
2020/12/03 08:38:31;;;;;;;50.27;22.03;;;;;;;2.87;78.53;101430.97;128910;1091;102029;-83
2020/12/03 08:41:05;;;;;;;49.87;23.07;;;;;;;2.93;79.37;101420.17;128927;1091;101953;-81
2020/12/03 08:43:39;;;;;;;51.00;22.57;;;;;;;2.95;78.57;101421.22;128916;1092;101974;-82
2020/12/03 08:46:17;;;;;;;52.83;23.60;;;;;;;3.00;79.53;101417.30;128952;1092;101920;-81
2020/12/03 08:48:50;;;;;;;54.60;23.97;;;;;;;3.02;79.08;101421.84;128932;1092;103078;-83
2020/12/03 08:51:23;;;;;;;56.23;24.03;;;;;;;3.01;78.73;101426.90;128918;1092;102410;-80
2020/12/03 08:53:55;;;;;;;52.87;23.17;;;;;;;3.01;79.45;101416.53;128925;1092;101975;-82
2020/12/03 08:56:44;;;;;;;53.97;23.80;;;;;;;2.95;78.27;101419.52;128942;1092;101965;-81
2020/12/03 08:59:28;;;;;;;59.53;26.30;;;;;;;2.88;78.33;101420.72;128915;1092;101988;-82
2020/12/03 09:02:08;;;;;;;55.17;26.17;;;;;;;2.77;78.30;101418.92;128965;1092;102965;-80
2020/12/03 09:04:44;;;;;;;54.87;23.30;;;;;;;2.75;79.26;101410.13;128915;1092;102042;-83
2020/12/03 09:07:19;;;;;;;46.97;19.27;;;;;;;2.79;79.05;101412.19;128918;1092;102014;-82
2020/12/03 09:09:53;;;;;;;59.70;23.80;;;;;;;2.86;78.88;101400.63;128932;1092;102007;-79
2020/12/03 09:12:28;;;;;;;47.97;20.77;;;;;;;2.96;79.34;101399.67;128990;1092;101949;-80
2020/12/03 09:15:03;;;;;;;46.80;18.97;;;;;;;3.02;78.64;101402.76;128947;1092;103117;-81
2020/12/03 09:17:45;;;;;;;53.93;22.87;;;;;;;3.02;78.86;101405.35;128932;1092;102025;-84
2020/12/03 09:21:26;;;;;;;55.03;24.23;;;;;;;3.04;78.91;101409.00;128491;1095;102147;-85
2020/12/03 09:23:59;;;;;;;50.50;22.30;;;;;;;3.05;79.54;101403.00;128451;1095;102048;-82
2020/12/03 09:26:30;;;;;;;50.10;20.37;;;;;;;3.07;78.55;101396.28;128512;1095;102090;-80
2020/12/03 09:29:00;;;;;;;45.57;18.00;;;;;;;3.09;78.93;101398.99;128491;1092;103046;-82
2020/12/03 09:31:38;;;;;;;46.40;19.77;;;;;;;3.06;79.15;101397.05;128894;1092;102058;-82
2020/12/03 09:34:11;;;;;;;44.50;18.95;;;;;;;3.02;78.76;101395.91;128942;1092;101966;-83
2020/12/03 09:36:46;;;;;;;52.40;21.07;;;;;;;3.01;78.56;101393.19;128946;1092;102005;-80
2020/12/03 09:39:20;;;;;;;54.77;23.47;;;;;;;3.00;78.71;101386.19;128957;1092;101936;-81
2020/12/03 09:41:51;;;;;;;50.47;21.20;;;;;;;3.04;79.17;101393.44;128961;1092;103106;-82
2020/12/03 09:44:21;;;;;;;53.47;21.77;;;;;;;3.09;79.32;101392.11;128906;1092;102017;-84
2020/12/03 09:46:53;;;;;;;58.70;24.40;;;;;;;3.17;78.76;101383.24;128945;1092;101963;-79
2020/12/03 09:49:25;;;;;;;54.20;23.70;;;;;;;3.23;79.30;101380.23;128973;1092;102007;-81
2020/12/03 09:51:53;;;;;;;55.57;22.43;;;;;;;3.21;78.96;101377.52;128921;1092;102001;-78
2020/12/03 09:54:41;;;;;;;54.03;23.03;;;;;;;3.17;78.71;101371.97;128936;1092;103185;-80
2020/12/03 09:57:13;;;;;;;56.13;22.83;;;;;;;3.14;79.04;101370.03;128906;1092;102032;-84
2020/12/03 09:59:52;;;;;;;53.57;21.30;;;;;;;3.14;79.41;101370.03;128946;1092;102035;-80
2020/12/03 10:02:48;;;;;;;52.27;21.47;;;;;;;3.14;78.79;101364.84;128929;1092;101988;-80
2020/12/03 10:05:50;;;;;;;56.37;23.77;;;;;;;3.14;79.00;101370.03;128938;1092;102010;-78
2020/12/03 10:08:50;;;;;;;57.62;23.65;;;;;;;3.16;78.67;101359.77;128946;1092;103027;-78
2020/12/03 10:11:41;;;;;;;56.07;22.97;;;;;;;3.17;79.32;101353.81;128870;1092;102051;-79
2020/12/03 10:14:28;;;;;;;57.73;24.27;;;;;;;3.16;79.09;101358.08;128925;1092;102005;-78
2020/12/03 10:17:04;;;;;;;59.03;22.03;;;;;;;3.15;79.30;101357.98;128958;1092;101992;-78
2020/12/03 10:19:41;;;;;;;60.77;25.93;;;;;;;3.15;78.52;101361.48;128954;1092;101962;-80
2020/12/03 10:22:15;;;;;;;55.77;21.67;;;;;;;3.20;79.20;101354.95;128950;1092;103146;-79
2020/12/03 10:25:04;;;;;;;46.33;19.90;;;;;;;3.21;79.35;101356.77;128926;1091;102105;-79
2020/12/03 10:27:41;;;;;;;52.77;22.97;;;;;;;3.16;78.65;101358.08;128918;1092;102001;-81
2020/12/03 10:30:32;;;;;;;58.37;24.43;;;;;;;3.16;78.44;101352.89;128918;1092;101978;-78
2020/12/03 10:33:12;;;;;;;60.63;24.90;;;;;;;3.18;78.55;101351.34;128941;1092;101978;-79
2020/12/03 10:35:44;;;;;;;46.83;20.43;;;;;;;3.20;78.46;101347.17;128934;1092;103074;-80
2020/12/03 10:38:20;;;;;;;57.73;24.40;;;;;;;3.17;79.26;101341.74;128899;1092;102148;-81
2020/12/03 10:40:54;;;;;;;62.10;24.03;;;;;;;3.20;79.41;101343.69;128938;1092;101984;-79
2020/12/03 10:43:29;;;;;;;60.08;23.85;;;;;;;3.23;79.27;101334.45;128937;1092;101968;-78
2020/12/03 10:46:04;;;;;;;57.17;23.77;;;;;;;3.28;79.53;101342.59;128973;1092;101992;-82
2020/12/03 10:48:35;;;;;;;;;;;;;;;3.31;78.84;101332.45;128969;1092;103078;-82
2020/12/03 10:51:07;;;;;;;54.83;23.30;;;;;;;3.28;79.60;101336.50;128899;1091;102507;-79
2020/12/03 10:53:37;;;;;;;51.77;21.53;;;;;;;3.27;79.20;101329.50;128933;1091;102024;-78
2020/12/03 10:56:12;;;;;;;57.50;24.37;;;;;;;3.26;79.14;101327.67;128925;1092;101998;-78
2020/12/03 10:59:39;;;;;;;57.60;25.07;;;;;;;3.24;78.79;101323.30;128930;1092;101984;-78
2020/12/03 11:02:21;;;;;;;61.40;25.73;;;;;;;3.26;78.62;101327.67;128941;1091;102973;-81
2020/12/03 11:04:52;;;;;;;63.07;26.37;;;;;;;3.32;79.36;101329.08;128854;1092;102206;-79
2020/12/03 11:07:26;;;;;;;51.43;21.73;;;;;;;3.33;79.26;101324.79;128940;1092;101936;-81
2020/12/03 11:09:57;;;;;;;46.23;20.93;;;;;;;3.33;79.35;101312.71;128916;1092;101959;-80
2020/12/03 11:12:30;;;;;;;48.43;21.47;;;;;;;3.32;78.95;101308.33;128945;1092;102007;-78
2020/12/03 11:15:04;;;;;;;55.57;23.33;;;;;;;3.30;78.74;101309.88;128923;1092;104442;-78
2020/12/03 11:17:50;;;;;;;54.57;25.00;;;;;;;3.29;78.57;101307.16;128904;1092;102042;-76
2020/12/03 11:21:00;;;;;;;63.27;26.03;;;;;;;3.31;79.36;101305.61;128915;1092;102103;-78
2020/12/03 11:23:51;;;;;;;58.53;25.07;;;;;;;3.36;79.12;101296.48;128536;1092;102626;-80
2020/12/03 11:26:35;;;;;;;62.40;26.57;;;;;;;3.41;78.79;101303.85;128920;1092;102186;-79
2020/12/03 11:29:26;;;;;;;57.73;25.60;;;;;;;3.41;78.69;101298.66;128856;1092;103144;-82
2020/12/03 11:32:24;;;;;;;61.33;26.97;;;;;;;3.38;78.95;101295.84;128426;1095;102347;-79
2020/12/03 11:34:53;;;;;;;61.77;27.63;;;;;;;3.39;79.61;101295.02;128498;1095;102068;-78
2020/12/03 11:37:36;;;;;;;59.63;26.87;;;;;;;3.38;78.97;101293.23;128488;1095;102236;-77
2020/12/03 11:40:16;;;;;;;59.80;25.77;;;;;;;3.40;79.67;101290.77;128460;1095;101974;-79
2020/12/03 11:42:56;;;;;;;60.03;25.43;;;;;;;3.40;78.94;101288.17;128436;1095;103122;-78
2020/12/03 11:48:23;;;;;;;55.00;22.17;;;;;;;3.33;78.83;101284.17;128481;1095;102424;-80
2020/12/03 11:50:52;;;;;;;53.27;22.43;;;;;;;3.28;79.24;101287.22;128465;1095;102121;-80
2020/12/03 11:53:33;;;;;;;62.07;23.13;;;;;;;3.27;78.99;101277.62;128476;1095;102057;-76
2020/12/03 11:56:02;;;;;;;62.30;24.97;;;;;;;3.23;79.30;101277.37;128657;1092;103187;-81
2020/12/03 11:59:25;;;;;;;;;;;;;;;;;;;;;