Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:04;;;;;;;16.73;15.03;;;12.00;99.90;;;;;;5067005;28;20257;-63
2022/06/01 00:03:33;;;;;;;21.70;15.30;;;11.80;99.90;;;;;;5067659;28;20290;-62
2022/06/01 00:06:00;;;;;;;17.67;15.47;;;11.90;99.90;;;;;;5068901;28;20720;-62
2022/06/01 00:08:27;;;;;;;16.97;15.30;;;11.80;99.90;;;;;;5065043;28;20212;-63
2022/06/01 00:10:54;;;;;;;16.37;14.60;;;11.80;99.90;;;;;;5068576;28;20603;-62
2022/06/01 00:13:21;;;;;;;17.10;14.47;;;11.80;99.90;;;;;;5068429;28;20328;-62
2022/06/01 00:15:48;;;;;;;16.77;14.97;;;11.70;99.90;;;;;;5067437;28;20604;-62
2022/06/01 00:18:15;;;;;;;16.20;14.50;;;11.70;99.90;;;;;;5069348;28;20568;-63
2022/06/01 00:20:43;;;;;;;16.73;14.93;;;11.70;99.90;;;;;;5066845;28;20657;-62
2022/06/01 00:23:10;;;;;;;17.23;15.33;;;11.70;99.90;;;;;;5064762;28;20685;-63
2022/06/01 00:25:37;;;;;;;16.43;14.73;;;11.60;99.90;;;;;;5067250;28;20201;-62
2022/06/01 00:28:05;;;;;;;18.10;16.20;;;11.70;99.90;;;;;;5070045;28;20217;-63
2022/06/01 00:30:32;;;;;;;16.93;15.13;;;11.80;99.90;;;;;;5073345;28;20632;-62
2022/06/01 00:32:59;;;;;;;19.17;15.47;;;11.90;99.90;;;;;;5071545;28;20207;-63
2022/06/01 00:35:26;;;;;;;17.13;15.30;;;11.90;99.90;;;;;;5072279;28;20188;-62
2022/06/01 00:37:53;;;;;;;16.80;14.90;;;11.90;99.90;;;;;;5072244;28;20213;-63
2022/06/01 00:40:23;;;;;;;17.40;15.60;;;11.90;99.90;;;;;;5067063;28;20728;-62
2022/06/01 00:42:52;;;;;;;17.73;15.57;;;11.80;99.90;;;;;;5064305;28;20610;-62
2022/06/01 00:45:22;;;;;;;16.27;14.53;;;11.80;99.90;;;;;;5071491;28;20201;-62
2022/06/01 00:47:49;;;;;;;17.43;15.63;;;11.90;99.90;;;;;;5073256;28;20685;-62
2022/06/01 00:50:24;;;;;;;18.37;15.00;;;11.90;99.90;;;;;;5067784;28;20641;-62
2022/06/01 00:53:01;;;;;;;17.57;15.07;;;11.90;99.90;;;;;;5066055;28;20304;-63
2022/06/01 00:55:35;;;;;;;17.00;14.93;;;11.90;99.90;;;;;;5067322;28;20198;-63
2022/06/01 00:58:10;;;;;;;18.03;16.17;;;11.80;99.90;;;;;;5068976;28;20325;-62
2022/06/01 01:00:40;;;;;;;17.80;16.00;;;11.80;99.90;;;;;;5077557;28;20210;-62
2022/06/01 01:03:10;;;;;;;17.07;15.33;;;11.90;99.90;;;;;;5065072;28;20210;-63
2022/06/01 01:05:45;;;;;;;17.47;15.67;;;11.60;99.90;;;;;;5068416;28;20210;-62
2022/06/01 01:08:13;;;;;;;16.70;14.93;;;11.50;99.90;;;;;;5072174;28;20216;-62
2022/06/01 01:10:40;;;;;;;15.73;14.13;;;11.60;99.90;;;;;;5073046;28;20193;-64
2022/06/01 01:13:10;;;;;;;15.73;14.03;;;11.70;99.90;;;;;;5068268;28;20233;-64
2022/06/01 01:15:45;;;;;;;17.20;14.07;;;11.90;99.90;;;;;;5069206;28;20205;-62
2022/06/01 01:18:17;;;;;;;17.77;15.20;;;11.90;99.90;;;;;;5066077;28;20638;-63
2022/06/01 01:21:04;;;;;;;16.73;14.93;;;11.90;99.90;;;;;;5069211;28;20237;-63
2022/06/01 01:23:44;;;;;;;17.00;15.00;;;11.60;99.90;;;;;;5068521;28;20691;-62
2022/06/01 01:26:11;;;;;;;16.53;14.80;;;11.70;99.90;;;;;;5066103;28;20296;-62
2022/06/01 01:28:38;;;;;;;17.83;15.40;;;11.70;99.90;;;;;;5065936;28;20309;-63
2022/06/01 01:31:16;;;;;;;19.20;15.87;;;11.80;99.90;;;;;;5065332;28;20282;-63
2022/06/01 01:33:45;;;;;;;17.67;15.20;;;11.80;99.90;;;;;;5083885;28;20209;-64
2022/06/01 01:36:14;;;;;;;18.77;16.47;;;11.80;99.90;;;;;;5069645;28;20350;-62
2022/06/01 01:38:56;;;;;;;18.60;16.63;;;11.70;99.90;;;;;;5069877;28;20219;-64
2022/06/01 01:41:38;;;;;;;18.27;16.37;;;11.60;99.90;;;;;;5062359;28;20211;-62
2022/06/01 01:44:07;;;;;;;17.73;15.97;;;11.60;99.90;;;;;;5067818;28;20202;-62
2022/06/01 01:46:34;;;;;;;18.73;16.73;;;11.60;99.90;;;;;;5068581;28;20664;-62
2022/06/01 01:49:02;;;;;;;17.00;15.27;;;11.70;99.90;;;;;;5064780;28;21426;-64
2022/06/01 01:51:31;;;;;;;19.17;17.13;;;11.70;99.90;;;;;;5064502;28;20251;-62
2022/06/01 01:54:01;;;;;;;20.27;16.10;;;11.80;99.90;;;;;;5067545;28;20299;-62
2022/06/01 01:57:03;;;;;;;18.47;16.47;;;11.70;99.90;;;;;;5068130;28;20328;-61
2022/06/01 02:00:00;;;;;;;20.03;16.50;;;11.60;99.90;;;;;;5067366;28;20195;-62
2022/06/01 02:02:40;;;;;;;19.20;17.10;;;11.70;99.90;;;;;;5068005;28;20285;-62
2022/06/01 02:08:31;;;;;;;17.27;15.43;;;11.80;99.90;;;;;;5070997;28;20268;-62
2022/06/01 02:14:32;;;;;;;22.00;17.50;;;11.60;99.90;;;;;;5065530;28;20611;-63
2022/06/01 02:17:13;;;;;;;18.47;16.47;;;11.60;99.90;;;;;;5071163;28;20207;-62
2022/06/01 02:20:19;;;;;;;19.13;17.13;;;11.70;99.90;;;;;;5070306;28;20293;-62
2022/06/01 02:22:46;;;;;;;20.37;17.30;;;11.80;99.90;;;;;;4991337;28;20224;-62
2022/06/01 02:25:13;;;;;;;20.83;17.37;;;11.80;99.90;;;;;;4994715;28;20246;-62
2022/06/01 02:27:42;;;;;;;20.47;17.63;;;11.80;99.90;;;;;;4977643;28;20225;-61
2022/06/01 02:30:17;;;;;;;20.90;18.70;;;11.80;99.90;;;;;;4993876;28;20235;-62
2022/06/01 02:32:46;;;;;;;20.97;17.33;;;11.50;99.90;;;;;;4997046;28;20201;-62
2022/06/01 02:35:16;;;;;;;20.13;17.73;;;11.40;99.90;;;;;;4994912;28;20198;-62
2022/06/01 02:37:47;;;;;;;23.03;18.77;;;11.40;99.90;;;;;;4990156;28;20216;-62
2022/06/01 02:40:19;;;;;;;20.33;18.00;;;11.50;99.90;;;;;;4991700;28;20229;-62
2022/06/01 02:42:50;;;;;;;22.30;18.50;;;11.50;99.90;;;;;;4972832;28;20209;-62
2022/06/01 02:45:20;;;;;;;20.90;18.10;;;11.40;99.90;;;;;;4995886;28;20227;-62
2022/06/01 02:47:48;;;;;;;21.87;18.17;;;11.20;99.90;;;;;;4976933;28;20242;-62
2022/06/01 02:50:19;;;;;;;21.77;18.63;;;11.00;99.90;;;;;;4991793;28;20208;-62
2022/06/01 02:52:46;;;;;;;21.17;18.23;;;10.90;99.90;;;;;;4988926;28;20713;-63
2022/06/01 02:55:14;;;;;;;24.67;19.53;;;10.90;99.90;;;;;;4991017;28;20267;-62
2022/06/01 02:57:43;;;;;;;21.57;18.60;;;10.90;99.90;;;;;;5058631;28;20237;-61
2022/06/01 03:00:19;;;;;;;21.83;17.73;;;11.00;99.90;;;;;;5068006;28;20286;-62
2022/06/01 03:02:48;;;;;;;24.20;18.57;;;10.90;99.90;;;;;;5070699;28;20668;-62
2022/06/01 03:05:16;;;;;;;23.00;17.77;;;11.00;99.90;;;;;;5065125;28;20216;-62
2022/06/01 03:07:43;;;;;;;18.30;16.23;;;10.90;99.90;;;;;;5067279;28;20211;-62
2022/06/01 03:10:11;;;;;;;21.20;18.20;;;10.90;99.90;;;;;;5062010;28;20287;-62
2022/06/01 03:12:38;;;;;;;22.00;16.57;;;10.90;99.90;;;;;;5068477;28;20198;-62
2022/06/01 03:15:07;;;;;;;20.10;16.80;;;11.10;99.90;;;;;;5065388;28;20327;-62
2022/06/01 03:17:34;;;;;;;21.20;17.23;;;11.00;99.90;;;;;;5070490;28;20305;-62
2022/06/01 03:20:01;;;;;;;25.57;17.50;;;11.00;99.90;;;;;;5064968;28;20295;-63
2022/06/01 03:22:28;;;;;;;21.13;17.37;;;10.90;99.90;;;;;;5068246;28;20397;-62
2022/06/01 03:24:55;;;;;;;24.80;16.57;;;10.90;99.90;;;;;;5068362;28;20274;-63
2022/06/01 03:27:22;;;;;;;20.27;16.23;;;11.00;99.90;;;;;;5064668;28;20254;-62
2022/06/01 03:29:48;;;;;;;20.07;16.30;;;10.90;99.90;;;;;;5070438;28;20219;-63
2022/06/01 03:32:15;;;;;;;22.70;16.97;;;10.70;99.90;;;;;;5068677;28;20302;-63
2022/06/01 03:34:42;;;;;;;20.03;15.90;;;10.60;99.90;;;;;;5070421;28;20208;-65
2022/06/01 03:37:09;;;;;;;22.40;16.93;;;10.70;99.90;;;;;;5069986;28;20251;-64
2022/06/01 03:39:36;;;;;;;19.27;15.87;;;10.80;99.90;;;;;;5068291;28;20339;-62
2022/06/01 03:42:03;;;;;;;18.10;15.70;;;10.70;99.90;;;;;;5069912;28;20253;-63
2022/06/01 03:47:15;;;;;;;19.80;15.67;;;10.50;99.90;;;;;;5071363;28;20580;-63
2022/06/01 03:49:43;;;;;;;18.77;16.67;;;10.50;99.90;;;;;;5064253;28;20229;-63
2022/06/01 03:52:10;;;;;;;17.90;15.67;;;10.50;99.90;;;;;;5070912;28;20838;-62
2022/06/01 03:54:38;;;;;;;19.97;16.93;;;10.70;99.90;;;;;;5068693;28;20832;-62
2022/06/01 03:57:07;;;;;;;18.87;16.33;;;10.80;99.90;;;;;;5063872;28;20985;-62
2022/06/01 03:59:35;;;;;;;22.47;16.30;;;10.60;99.90;;;;;;5072539;28;20284;-62
2022/06/01 04:02:04;;;;;;;23.63;16.80;;;10.50;99.90;;;;;;5061936;28;20205;-62
2022/06/01 04:04:31;;;;;;;19.37;16.57;;;10.40;99.90;;;;;;5067972;28;20201;-62
2022/06/01 04:06:58;;;;;;;20.93;16.70;;;10.50;99.90;;;;;;5071034;28;20193;-62
2022/06/01 04:09:25;;;;;;;21.53;17.00;;;10.60;99.90;;;;;;5069086;28;20212;-61
2022/06/01 04:11:52;;;;;;;26.10;17.00;;;10.50;99.90;;;;;;5072958;28;20205;-64
2022/06/01 04:14:19;;;;;;;21.10;16.80;;;10.40;99.90;;;;;;5075647;28;20189;-62
2022/06/01 04:16:50;;;;;;;20.37;16.30;;;10.50;99.90;;;;;;5066610;28;20293;-62
2022/06/01 04:19:17;;;;;;;22.17;16.90;;;10.70;99.90;;;;;;5071692;28;20291;-62
2022/06/01 04:21:47;;;;;;;20.27;16.50;;;10.80;99.90;;;;;;5071919;28;20299;-63
2022/06/01 04:24:17;;;;;;;20.77;16.97;;;10.60;99.90;;;;;;5070138;28;20282;-63
2022/06/01 04:26:43;;;;;;;21.23;17.53;;;10.60;99.90;;;;;;5067960;28;20200;-65
2022/06/01 04:29:10;;;;;;;23.13;16.77;;;10.50;99.90;;;;;;5063002;28;20315;-64
2022/06/01 04:31:38;;;;;;;21.17;16.57;;;10.50;99.90;;;;;;5069246;28;20197;-63
2022/06/01 04:34:05;;;;;;;22.03;16.30;;;10.60;99.90;;;;;;5068162;28;20196;-63
2022/06/01 04:36:32;;;;;;;18.53;16.47;;;10.50;99.90;;;;;;5072000;28;20192;-63
2022/06/01 04:38:59;;;;;;;20.93;15.97;;;10.60;99.90;;;;;;5067220;28;20201;-64
2022/06/01 04:41:26;;;;;;;20.97;15.57;;;10.60;99.90;;;;;;5066523;28;20213;-63
2022/06/01 04:43:53;;;;;;;19.73;15.17;;;10.50;99.90;;;;;;5068893;28;20254;-63
2022/06/01 04:46:20;;;;;;;21.70;15.70;;;10.50;99.90;;;;;;5069188;28;20200;-64
2022/06/01 04:48:47;;;;;;;19.13;14.43;;;10.50;99.90;;;;;;5070145;28;20304;-64
2022/06/01 04:51:15;;;;;;;19.30;15.10;;;10.60;99.90;;;;;;5065347;28;20196;-64
2022/06/01 04:53:43;;;;;;;20.97;15.67;;;10.60;99.90;;;;;;5072788;28;20194;-63
2022/06/01 04:56:13;;;;;;;21.20;15.30;;;10.60;99.90;;;;;;5083023;28;20324;-62
2022/06/01 04:58:40;;;;;;;19.23;14.73;;;10.50;99.90;;;;;;5066554;28;20333;-63
2022/06/01 05:01:07;;;;;;;19.83;15.10;;;10.60;99.90;;;;;;5068879;28;20204;-63
2022/06/01 05:03:34;;;;;;;21.13;15.97;;;10.60;99.90;;;;;;5070676;28;20510;-63
2022/06/01 05:06:01;;;;;;;15.20;12.70;;;10.70;99.90;;;;;;5062834;28;20738;-63
2022/06/01 05:08:28;;;;;;;19.67;14.87;;;10.50;99.90;;;;;;5066915;28;20295;-65
2022/06/01 05:10:55;;;;;;;19.63;14.63;;;10.60;99.90;;;;;;5068096;28;20708;-64
2022/06/01 05:13:22;;;;;;;16.73;13.77;;;10.90;99.90;;;;;;5059918;28;20445;-63
2022/06/01 05:15:51;;;;;;;19.17;13.97;;;10.90;99.90;;;;;;5066744;28;20291;-63
2022/06/01 05:18:20;;;;;;;21.37;15.23;;;11.10;99.90;;;;;;5065783;28;20200;-64
2022/06/01 05:20:47;;;;;;;17.03;13.80;;;11.10;99.90;;;;;;5062788;28;20205;-65
2022/06/01 05:23:16;;;;;;;18.17;13.70;;;11.10;99.90;;;;;;5063679;28;20228;-63
2022/06/01 05:25:43;;;;;;;18.13;14.33;;;11.10;99.90;;;;;;5065438;28;20690;-64
2022/06/01 05:28:11;;;;;;;17.70;13.50;;;11.10;99.90;;;;;;5066263;28;22252;-62
2022/06/01 05:30:38;;;;;;;16.37;13.37;;;11.20;99.90;;;;;;5065614;28;20564;-65
2022/06/01 05:33:05;;;;;;;18.40;14.23;;;11.30;99.90;;;;;;5071487;28;20211;-64
2022/06/01 05:35:32;;;;;;;18.13;13.93;;;11.40;99.90;;;;;;5068327;28;20292;-63
2022/06/01 05:37:58;;;;;;;18.97;14.50;;;11.40;99.90;;;;;;5054912;28;20994;-64
2022/06/01 05:40:25;;;;;;;17.40;14.33;;;11.60;99.90;;;;;;5066029;28;20242;-63
2022/06/01 05:42:52;;;;;;;17.87;14.73;;;11.60;99.90;;;;;;5063620;28;20201;-62
2022/06/01 05:45:19;;;;;;;17.20;13.13;;;11.70;99.90;;;;;;5071479;28;20204;-63
2022/06/01 05:47:46;;;;;;;16.63;12.90;;;11.70;99.90;;;;;;5070583;28;20204;-62
2022/06/01 05:50:13;;;;;;;17.37;13.17;;;11.90;99.90;;;;;;5069872;28;20215;-61
2022/06/01 05:52:40;;;;;;;17.27;12.63;;;11.90;99.90;;;;;;5063449;28;20212;-62
2022/06/01 05:55:09;;;;;;;14.97;11.70;;;11.90;99.90;;;;;;5067427;28;20222;-63
2022/06/01 05:57:36;;;;;;;18.13;12.73;;;12.00;99.90;;;;;;5062945;28;20337;-63
2022/06/01 06:00:07;;;;;;;18.07;12.47;;;12.20;99.90;;;;;;5063623;28;20264;-64
2022/06/01 06:02:34;;;;;;;15.77;11.47;;;12.10;99.90;;;;;;5073831;28;20247;-62
2022/06/01 06:05:01;;;;;;;20.03;12.40;;;12.30;99.90;;;;;;5068289;28;20223;-64
2022/06/01 06:07:28;;;;;;;14.93;12.27;;;12.30;99.90;;;;;;5058773;28;20202;-62
2022/06/01 06:09:54;;;;;;;16.50;11.73;;;12.40;99.90;;;;;;5069617;28;20237;-64
2022/06/01 06:12:21;;;;;;;14.27;10.90;;;12.30;99.90;;;;;;5068747;28;20709;-62
2022/06/01 06:14:49;;;;;;;14.03;11.70;;;12.30;99.90;;;;;;5073104;28;20290;-62
2022/06/01 06:17:16;;;;;;;15.27;11.10;;;12.40;99.90;;;;;;5068752;28;20267;-61
2022/06/01 06:19:43;;;;;;;16.93;11.43;;;12.50;99.90;;;;;;5075188;28;20249;-62
2022/06/01 06:22:10;;;;;;;12.80;9.87;;;12.60;99.90;;;;;;5068272;28;20694;-63
2022/06/01 06:24:37;;;;;;;13.47;10.47;;;12.70;99.90;;;;;;5070134;28;20628;-62
2022/06/01 06:27:04;;;;;;;14.50;11.03;;;12.80;99.90;;;;;;5066577;28;20526;-63
2022/06/01 06:29:31;;;;;;;14.03;10.20;;;12.70;99.90;;;;;;5069097;28;20217;-63
2022/06/01 06:31:58;;;;;;;14.90;10.23;;;12.90;99.90;;;;;;5069195;28;20572;-63
2022/06/01 06:34:24;;;;;;;15.37;10.53;;;13.00;99.90;;;;;;5066592;28;20207;-62
2022/06/01 06:36:51;;;;;;;13.23;9.97;;;13.10;99.90;;;;;;5065818;28;20199;-62
2022/06/01 06:39:18;;;;;;;12.20;9.50;;;13.20;99.90;;;;;;5073198;28;20251;-61
2022/06/01 06:41:45;;;;;;;13.97;10.00;;;13.30;99.90;;;;;;5066060;28;20201;-62
2022/06/01 06:44:12;;;;;;;12.93;9.20;;;13.60;99.90;;;;;;5071034;28;20667;-62
2022/06/01 06:46:38;;;;;;;13.97;9.57;;;13.90;99.90;;;;;;5075922;28;20273;-62
2022/06/01 06:49:05;;;;;;;14.83;8.87;;;14.20;99.90;;;;;;5068800;28;20215;-62
2022/06/01 06:51:35;;;;;;;11.47;8.23;;;14.00;99.90;;;;;;5070478;28;20294;-55
2022/06/01 06:54:02;;;;;;;13.63;8.37;;;14.10;99.90;;;;;;5070622;28;20188;-55
2022/06/01 06:56:29;;;;;;;14.13;7.50;;;14.00;99.90;;;;;;5070808;28;20201;-55
2022/06/01 06:58:56;;;;;;;9.20;7.77;;;14.40;99.90;;;;;;5070071;28;20296;-55
2022/06/01 07:01:24;;;;;;;11.73;8.07;;;14.30;99.90;;;;;;5074423;28;20200;-55
2022/06/01 07:03:52;;;;;;;13.63;8.07;;;14.50;99.90;;;;;;5067828;28;20210;-55
2022/06/01 07:06:25;;;;;;;10.70;7.80;;;14.60;99.90;;;;;;5068628;28;20221;-56
2022/06/01 07:08:54;;;;;;;12.20;6.60;;;14.70;99.90;;;;;;5071364;28;20219;-55
2022/06/01 07:11:24;;;;;;;8.67;6.43;;;14.80;99.90;;;;;;5069100;28;20192;-56
2022/06/01 07:13:52;;;;;;;6.70;5.47;;;15.00;99.90;;;;;;5078402;28;20199;-55
2022/06/01 07:16:24;;;;;;;9.23;6.40;;;15.20;99.90;;;;;;5074570;28;20283;-55
2022/06/01 07:18:53;;;;;;;10.97;6.03;;;15.30;99.90;;;;;;5072567;28;20210;-55
2022/06/01 07:21:21;;;;;;;6.20;5.47;;;15.20;99.90;;;;;;5074200;28;20341;-55
2022/06/01 07:23:49;;;;;;;8.53;6.20;;;15.20;99.90;;;;;;5075655;28;20254;-55
2022/06/01 07:26:31;;;;;;;7.10;4.90;;;15.10;99.90;;;;;;5069849;28;20235;-55
2022/06/01 07:28:58;;;;;;;13.40;5.77;;;14.90;99.90;;;;;;5070261;28;20290;-55
2022/06/01 07:31:24;;;;;;;8.33;5.83;;;15.10;99.90;;;;;;5081735;28;20196;-53
2022/06/01 07:33:52;;;;;;;8.10;5.10;;;15.10;99.90;;;;;;5078701;28;20529;-55
2022/06/01 07:36:20;;;;;;;7.10;5.77;;;15.50;99.90;;;;;;5080889;28;20662;-56
2022/06/01 07:44:20;;;;;;;5.83;3.73;;;15.30;99.90;;;;;;5071181;28;20620;-55
2022/06/01 07:46:48;;;;;;;4.17;3.17;;;15.50;99.90;;;;;;5071231;28;20204;-54
2022/06/01 07:49:16;;;;;;;5.10;2.60;;;15.90;99.90;;;;;;5071830;28;20213;-55
2022/06/01 07:52:07;;;;;;;5.07;3.43;;;15.80;99.90;;;;;;5070157;28;20210;-56
2022/06/01 07:54:39;;;;;;;5.13;3.17;;;15.40;99.90;;;;;;5079297;28;20278;-55
2022/06/01 07:57:06;;;;;;;4.23;2.97;;;15.20;99.90;;;;;;5076896;28;20289;-55
2022/06/01 07:59:35;;;;;;;7.57;2.50;;;15.30;99.90;;;;;;5080118;28;20232;-55
2022/06/01 08:02:05;;;;;;;4.53;2.93;;;15.70;99.90;;;;;;5075086;28;20196;-55
2022/06/01 08:04:32;;;;;;;4.30;3.20;;;16.00;99.90;;;;;;5073666;28;20227;-55
2022/06/01 08:07:06;;;;;;;4.07;3.47;;;15.90;99.90;;;;;;5074678;28;20629;-54
2022/06/01 08:09:33;;;;;;;5.60;3.60;;;15.80;99.90;;;;;;5074386;28;20286;-55
2022/06/01 08:14:45;;;;;;;4.23;3.60;;;16.10;99.90;;;;;;5073230;28;20253;-55
2022/06/01 08:17:12;;;;;;;6.73;4.03;;;16.50;99.90;;;;;;5077442;28;20239;-55
2022/06/01 08:19:39;;;;;;;5.67;3.87;;;16.50;99.90;;;;;;5075593;28;20202;-55
2022/06/01 08:22:06;;;;;;;4.63;3.93;;;16.40;99.90;;;;;;5081316;28;20229;-55
2022/06/01 08:24:33;;;;;;;7.47;4.87;;;16.20;99.90;;;;;;5076895;28;20207;-55
2022/06/01 08:27:00;;;;;;;3.77;3.13;;;15.80;99.90;;;;;;5073485;28;20272;-56
2022/06/01 08:29:27;;;;;;;10.37;5.00;;;15.50;99.90;;;;;;5073429;28;20221;-56
2022/06/01 08:31:54;;;;;;;6.07;2.93;;;15.40;99.90;;;;;;5076278;28;20286;-55
2022/06/01 08:34:21;;;;;;;5.23;3.37;;;15.80;99.90;;;;;;5076026;28;20644;-55
2022/06/01 08:36:48;;;;;;;4.77;2.97;;;16.20;99.90;;;;;;5071894;28;20194;-55
2022/06/01 08:39:15;;;;;;;3.50;3.10;;;16.50;99.90;;;;;;5071786;28;20263;-54
2022/06/01 08:41:42;;;;;;;2.67;2.43;;;16.50;99.90;;;;;;5075022;28;20215;-55
2022/06/01 08:44:33;;;;;;;3.63;2.40;;;16.70;1.00;;;;;;5069331;28;20238;-55
2022/06/01 08:47:06;;;;;;;2.77;2.50;;;16.70;1.00;;;;;;5073505;28;20656;-55
2022/06/01 08:49:35;;;;;;;4.53;3.17;;;16.90;1.00;;;;;;5071201;28;20211;-55
2022/06/01 08:52:02;;;;;;;5.17;2.80;;;16.90;1.00;;;;;;5073202;28;20199;-55
2022/06/01 08:54:30;;;;;;;3.07;2.30;;;16.90;1.00;;;;;;5077139;28;20232;-55
2022/06/01 08:57:05;;;;;;;2.70;2.40;;;17.20;1.00;;;;;;5071495;28;20213;-55
2022/06/01 08:59:46;;;;;;;2.87;2.57;;;16.90;99.90;;;;;;5073073;28;20234;-54
2022/06/01 09:02:15;;;;;;;5.67;3.00;;;16.40;1.00;;;;;;5073612;28;20204;-55
2022/06/01 09:04:48;;;;;;;4.80;4.30;;;16.10;1.00;;;;;;5082853;28;20538;-55
2022/06/01 09:07:49;;;;;;;4.90;4.40;;;15.90;1.00;;;;;;5072405;28;20380;-55
2022/06/01 09:10:15;;;;;;;7.07;5.23;;;15.80;99.90;;;;;;5043778;28;20302;-55
2022/06/01 09:12:58;;;;;;;5.57;4.97;;;15.30;99.90;;;;;;5071825;28;20566;-55
2022/06/01 09:15:27;;;;;;;3.40;2.30;;;14.70;99.90;;;;;;5076030;28;20559;-54
2022/06/01 09:17:55;;;;;;;6.13;3.07;;;13.20;1.00;;;;;;5073550;28;20223;-55
2022/06/01 09:23:13;;;;;;;5.67;2.10;;;12.70;99.90;;;;;;5086048;28;20223;-55
2022/06/01 09:25:50;;;;;;;2.67;2.20;;;12.60;99.90;;;;;;5076037;28;20199;-54
2022/06/01 09:28:23;;;;;;;4.43;2.17;;;13.10;99.90;;;;;;5072554;28;20207;-55
2022/06/01 09:31:02;;;;;;;3.30;2.20;;;13.50;99.90;;;;;;5092392;27;20218;-55
2022/06/01 09:33:31;;;;;;;3.80;2.03;;;13.50;99.90;;;;;;5075391;28;20287;-55
2022/06/01 09:36:07;;;;;;;3.47;1.57;;;13.70;99.90;;;;;;5080815;28;20206;-54
2022/06/01 09:38:54;;;;;;;1.67;1.50;;;13.70;99.90;;;;;;5070742;28;20666;-55
2022/06/01 09:41:23;;;;;;;2.27;1.83;;;13.90;99.90;;;;;;5069690;28;20202;-55
2022/06/01 09:44:18;;;;;;;3.07;1.30;;;14.20;99.90;;;;;;5074562;28;20219;-54
2022/06/01 09:46:54;;;;;;;2.03;1.53;;;14.30;99.90;;;;;;5075341;28;20195;-54
2022/06/01 09:49:25;;;;;;;1.67;1.57;;;14.20;1.00;;;;;;5072790;28;20330;-55
2022/06/01 09:51:56;;;;;;;2.70;1.70;;;14.10;1.00;;;;;;5076728;28;20297;-55
2022/06/01 09:54:22;;;;;;;4.80;1.67;;;13.90;1.00;;;;;;5070363;28;20202;-55
2022/06/01 09:56:50;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5080316;28;20234;-54
2022/06/01 10:08:23;;;;;;;3.30;2.97;;;14.10;1.00;;;;;;5074755;28;20215;-56
2022/06/01 10:11:03;;;;;;;3.87;2.87;;;14.20;99.90;;;;;;5071759;28;21322;-56
2022/06/01 10:13:31;;;;;;;4.00;2.50;;;14.70;4.00;;;;;;5072806;28;20648;-56
2022/06/01 10:16:21;;;;;;;1.90;1.80;;;15.20;1.00;;;;;;5070798;28;20648;-55
2022/06/01 10:18:49;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5071777;28;20271;-55
2022/06/01 10:21:21;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5068753;28;20262;-55
2022/06/01 10:24:04;;;;;;;2.00;1.83;;;15.90;1.00;;;;;;5076289;28;20260;-55
2022/06/01 10:26:37;;;;;;;3.47;2.47;;;15.30;1.00;;;;;;5069040;28;20197;-54
2022/06/01 10:29:08;;;;;;;2.10;1.90;;;15.10;1.00;;;;;;5079508;28;20273;-55
2022/06/01 10:31:45;;;;;;;2.73;2.10;;;15.00;99.90;;;;;;5082797;28;20224;-54
2022/06/01 10:34:22;;;;;;;2.87;2.60;;;14.60;1.00;;;;;;5084837;28;20202;-54
2022/06/01 10:37:17;;;;;;;4.73;3.10;;;14.40;1.00;;;;;;5069939;28;20578;-55
2022/06/01 10:40:11;;;;;;;3.60;3.20;;;14.40;1.00;;;;;;5075551;28;20276;-55
2022/06/01 10:45:45;;;;;;;6.20;4.40;;;14.90;99.90;;;;;;5081087;28;20237;-55
2022/06/01 10:48:15;;;;;;;7.33;4.37;;;14.80;1.00;;;;;;5077737;28;20217;-55
2022/06/01 10:50:59;;;;;;;5.70;4.77;;;14.90;40.00;;;;;;5075778;28;20566;-55
2022/06/01 10:53:59;;;;;;;4.50;4.10;;;14.90;1.00;;;;;;5071442;28;20271;-55
2022/06/01 10:56:27;;;;;;;4.40;4.00;;;14.90;1.00;;;;;;5039433;28;20192;-54
2022/06/01 10:59:01;;;;;;;5.37;4.70;;;14.60;1.00;;;;;;5073655;28;20333;-54
2022/06/01 11:01:51;;;;;;;5.00;4.17;;;14.60;1.00;;;;;;5074844;28;20669;-55
2022/06/01 11:04:37;;;;;;;4.97;3.97;;;14.50;1.00;;;;;;5071893;28;20436;-54
2022/06/01 11:07:12;;;;;;;4.37;3.97;;;14.40;1.00;;;;;;5084229;28;20536;-55
2022/06/01 11:10:01;;;;;;;6.37;4.47;;;14.30;99.90;;;;;;5084188;28;20248;-55
2022/06/01 11:12:49;;;;;;;5.33;4.63;;;14.10;1.00;;;;;;5071470;28;20200;-55
2022/06/01 11:15:45;;;;;;;5.77;5.00;;;14.30;58.60;;;;;;5070060;28;20667;-55
2022/06/01 11:18:29;;;;;;;5.67;5.03;;;14.40;99.90;;;;;;5077920;28;20199;-55
2022/06/01 11:21:08;;;;;;;6.47;5.20;;;14.30;99.90;;;;;;5068910;28;20689;-55
2022/06/01 11:23:44;;;;;;;5.63;5.03;;;14.70;99.90;;;;;;5074566;28;20226;-55
2022/06/01 11:26:26;;;;;;;5.30;4.53;;;15.40;99.90;;;;;;5074892;28;20267;-55
2022/06/01 11:29:01;;;;;;;7.50;6.10;;;15.40;99.90;;;;;;5078017;28;20231;-55
2022/06/01 11:31:29;;;;;;;5.63;4.40;;;15.70;99.90;;;;;;5076412;28;20620;-60
2022/06/01 11:34:13;;;;;;;7.53;4.67;;;16.60;99.90;;;;;;5075374;28;20730;-55
2022/06/01 11:36:54;;;;;;;4.60;4.07;;;17.40;99.90;;;;;;5076799;28;20207;-55
2022/06/01 11:39:29;;;;;;;4.90;3.33;;;16.80;99.90;;;;;;5073409;28;20192;-54
2022/06/01 11:42:11;;;;;;;6.57;2.27;;;16.50;99.90;;;;;;5066383;28;20204;-55
2022/06/01 11:44:43;;;;;;;3.33;1.60;;;16.10;99.90;;;;;;5076533;28;20198;-54
2022/06/01 11:47:14;;;;;;;2.33;1.47;;;16.20;99.90;;;;;;5077007;28;20201;-55
2022/06/01 11:50:13;;;;;;;2.30;1.03;;;16.60;99.90;;;;;;5075883;28;20247;-54
2022/06/01 11:52:53;;;;;;;1.20;0.80;;;16.90;99.90;;;;;;5078308;28;20206;-56
2022/06/01 11:55:20;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5072701;28;20233;-55
2022/06/01 11:57:52;;;;;;;1.00;0.73;;;16.50;99.90;;;;;;5079681;28;20713;-55
2022/06/01 12:00:34;;;;;;;1.53;0.90;;;16.60;99.90;;;;;;5077228;28;20567;-54
2022/06/01 12:03:21;;;;;;;1.60;0.80;;;16.70;99.90;;;;;;5074657;28;20224;-56
2022/06/01 12:06:06;;;;;;;0.83;0.60;;;16.80;99.90;;;;;;5072499;28;20207;-54
2022/06/01 12:08:46;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5072839;28;20198;-55
2022/06/01 12:11:38;;;;;;;1.00;0.77;;;16.90;99.90;;;;;;5074787;28;20205;-55
2022/06/01 12:14:47;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5070572;28;20286;-56
2022/06/01 12:17:20;;;;;;;0.83;0.40;;;18.00;99.90;;;;;;5073667;28;20683;-55
2022/06/01 12:19:52;;;;;;;0.80;0.70;;;17.80;99.90;;;;;;5072875;28;20210;-56
2022/06/01 12:28:36;;;;;;;0.80;0.47;;;18.10;99.90;;;;;;5074112;28;20198;-54
2022/06/01 12:31:16;;;;;;;1.27;0.77;;;18.10;99.90;;;;;;5082555;28;20221;-56
2022/06/01 12:34:01;;;;;;;2.10;0.60;;;18.30;99.90;;;;;;5082927;28;20195;-55
2022/06/01 12:36:52;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;5075426;28;20202;-55
2022/06/01 12:39:24;;;;;;;0.87;0.50;;;17.80;99.90;;;;;;5071421;28;20193;-55
2022/06/01 12:41:58;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5069202;28;20253;-55
2022/06/01 12:44:25;;;;;;;1.20;0.70;;;17.50;99.90;;;;;;5079842;28;20206;-55
2022/06/01 12:46:52;;;;;;;2.40;0.80;;;17.90;99.90;;;;;;5069098;28;20196;-55
2022/06/01 12:49:36;;;;;;;0.90;0.77;;;18.10;99.90;;;;;;5073538;28;20446;-55
2022/06/01 12:52:12;;;;;;;1.70;0.80;;;17.70;99.90;;;;;;5069390;28;20746;-55
2022/06/01 12:54:57;;;;;;;2.47;0.67;;;17.70;99.90;;;;;;5078272;28;20274;-55
2022/06/01 12:57:26;;;;;;;1.03;0.90;;;17.80;99.90;;;;;;5069228;28;20653;-55
2022/06/01 13:00:00;;;;;;;1.07;0.80;;;17.80;99.90;;;;;;5078631;28;20261;-54
2022/06/01 13:02:28;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5075202;28;20242;-54
2022/06/01 13:04:56;;;;;;;2.20;0.97;;;18.20;99.90;;;;;;5071841;28;20252;-55
2022/06/01 13:07:32;;;;;;;1.00;0.80;;;18.10;99.90;;;;;;5066903;28;20198;-55
2022/06/01 13:10:19;;;;;;;2.37;0.70;;;18.60;99.90;;;;;;5078101;28;20225;-56
2022/06/01 13:12:50;;;;;;;3.07;0.80;;;18.40;99.90;;;;;;5072421;28;20229;-56
2022/06/01 13:15:26;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;5073444;28;20195;-56
2022/06/01 13:17:59;;;;;;;2.93;0.60;;;18.80;99.90;;;;;;5072744;28;20224;-55
2022/06/01 13:20:39;;;;;;;1.70;1.00;;;18.90;99.90;;;;;;5072870;28;20206;-54
2022/06/01 13:23:25;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5069473;28;20284;-55
2022/06/01 13:25:54;;;;;;;2.80;1.00;;;18.80;99.90;;;;;;5070629;28;20646;-56
2022/06/01 13:28:21;;;;;;;1.67;1.00;;;18.80;99.90;;;;;;5065106;28;20237;-55
2022/06/01 13:30:49;;;;;;;3.17;0.90;;;18.60;99.90;;;;;;5069270;28;20313;-55
2022/06/01 13:33:43;;;;;;;1.50;1.00;;;18.30;99.90;;;;;;5073433;28;20215;-55
2022/06/01 13:36:24;;;;;;;1.33;1.20;;;18.40;99.90;;;;;;5072249;28;20341;-55
2022/06/01 13:38:59;;;;;;;1.37;0.93;;;18.40;99.90;;;;;;5067990;28;20202;-55
2022/06/01 13:41:39;;;;;;;1.63;0.80;;;18.50;99.90;;;;;;5074198;28;20201;-56