Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:12;;;;;;;5.18;3.92;;;;;;;11.84;76.57;101312.66;5102187;28;20086;-89
2023/03/25 00:03:40;;;;;;;5.20;3.92;;;;;;;11.85;76.49;101317.06;5104914;28;20558;-89
2023/03/25 00:06:09;;;;;;;4.80;3.90;;;;;;;11.82;76.32;101316.06;5111867;28;20089;-88
2023/03/25 00:08:36;;;;;;;5.68;4.15;;;;;;;11.80;76.39;101306.31;5098743;28;20072;-89
2023/03/25 00:11:03;;;;;;;5.35;3.95;;;;;;;11.32;76.41;101226.81;5112530;28;20024;-88
2023/03/25 00:13:33;;;;;;;4.88;3.88;;;;;;;11.85;76.45;101303.97;5091384;28;20059;-88
2023/03/25 00:15:59;;;;;;;4.72;3.67;;;;;;;11.82;76.13;101305.59;5073196;28;20118;-88
2023/03/25 00:18:34;;;;;;;5.82;4.10;;;;;;;11.85;76.10;101306.59;5107209;28;20025;-89
2023/03/25 00:21:01;;;;;;;6.90;3.90;;;;;;;11.80;76.40;101304.59;5108111;28;20111;-88
2023/03/25 00:23:28;;;;;;;4.97;3.65;;;;;;;11.58;76.56;101260.63;5091165;28;20481;-89
2023/03/25 00:25:58;;;;;;;;;;;;;;;11.84;76.46;101300.47;5108671;28;20035;-88
2023/03/25 00:28:29;;;;;;;6.35;4.38;;;;;;;11.77;76.40;101298.31;5100653;28;19916;-88
2023/03/25 00:31:01;;;;;;;5.15;4.18;;;;;;;11.80;76.31;101295.84;5110664;28;20039;-88
2023/03/25 00:33:27;;;;;;;6.22;3.85;;;;;;;11.59;76.32;101259.78;5110629;28;20020;-87
2023/03/25 00:35:57;;;;;;;5.82;4.03;;;;;;;11.79;76.30;101294.97;5102911;28;20036;-87
2023/03/25 00:38:32;;;;;;;5.75;4.07;;;;;;;11.64;76.31;101272.22;5104824;28;20116;-88
2023/03/25 00:41:16;;;;;;;5.88;4.13;;;;;;;11.66;76.06;101270.59;5109816;28;20023;-88
2023/03/25 00:43:43;;;;;;;4.72;3.80;;;;;;;11.77;76.01;101277.38;5110712;28;20038;-88
2023/03/25 00:46:09;;;;;;;5.35;4.05;;;;;;;11.69;76.02;101269.06;5110996;28;20027;-88
2023/03/25 00:48:35;;;;;;;6.15;4.38;;;;;;;11.68;76.19;101256.78;5097508;28;20101;-88
2023/03/25 00:51:06;;;;;;;5.43;4.30;;;;;;;11.80;76.02;101277.53;5110864;28;20090;-88
2023/03/25 00:53:33;;;;;;;5.50;4.10;;;;;;;11.72;75.98;101264.00;5099138;28;20028;-87
2023/03/25 00:56:00;;;;;;;5.22;4.10;;;;;;;11.66;76.36;101252.28;5110951;28;20038;-87
2023/03/25 00:58:26;;;;;;;4.38;3.80;;;;;;;11.71;76.26;101256.09;5096632;28;20596;-88
2023/03/25 01:00:51;;;;;;;4.93;3.95;;;;;;;11.70;76.34;101260.41;5110138;28;20115;-87
2023/03/25 01:03:17;;;;;;;4.65;3.90;;;;;;;11.54;76.11;101227.25;5111520;28;20016;-87
2023/03/25 01:05:43;;;;;;;4.93;3.92;;;;;;;11.76;76.67;101270.31;5093688;28;20031;-88
2023/03/25 01:08:10;;;;;;;5.05;4.00;;;;;;;11.60;76.14;101230.22;5076410;28;20036;-86
2023/03/25 01:10:36;;;;;;;4.53;3.90;;;;;;;11.65;76.27;101235.72;5096210;28;20032;-87
2023/03/25 01:13:04;;;;;;;6.30;3.83;;;;;;;11.73;76.08;101244.00;5107691;28;20039;-88
2023/03/25 01:15:30;;;;;;;4.32;3.58;;;;;;;11.51;75.95;101208.75;5111595;28;20054;-85
2023/03/25 01:17:55;;;;;;;4.45;3.72;;;;;;;11.68;76.43;101246.34;5106557;28;20469;-87
2023/03/25 01:20:21;;;;;;;5.22;3.85;;;;;;;11.69;76.45;101250.78;5101274;28;20031;-87
2023/03/25 01:22:47;;;;;;;5.28;4.13;;;;;;;11.71;75.98;101238.69;5109860;28;20066;-87
2023/03/25 01:25:13;;;;;;;6.20;3.80;;;;;;;11.68;76.42;101240.22;5110232;28;20036;-86
2023/03/25 01:27:39;;;;;;;5.25;4.03;;;;;;;11.58;76.11;101226.63;5100121;28;20027;-87
2023/03/25 01:30:05;;;;;;;5.30;3.90;;;;;;;11.57;76.31;101216.94;5109863;28;20050;-87
2023/03/25 01:32:31;;;;;;;4.88;3.85;;;;;;;11.67;76.35;101231.47;5109793;28;20039;-86
2023/03/25 01:34:57;;;;;;;5.40;4.05;;;;;;;11.71;76.38;101237.78;5097928;28;20468;-88
2023/03/25 01:37:24;;;;;;;4.13;3.50;;;;;;;11.36;76.29;101166.94;5108712;28;20107;-87
2023/03/25 01:39:50;;;;;;;4.95;3.90;;;;;;;11.40;76.24;101181.97;5111394;28;20012;-88
2023/03/25 01:42:15;;;;;;;5.13;3.80;;;;;;;11.67;76.47;101231.47;5094761;28;20032;-88
2023/03/25 01:44:44;;;;;;;5.43;3.88;;;;;;;11.69;76.02;101221.09;5073441;28;20038;-88
2023/03/25 01:47:11;;;;;;;4.55;3.65;;;;;;;11.54;76.22;101198.47;5105635;28;20115;-89
2023/03/25 01:49:43;;;;;;;5.43;4.07;;;;;;;11.56;76.28;101198.56;5111773;28;20020;-89
2023/03/25 01:52:15;;;;;;;4.78;3.67;;;;;;;11.36;76.47;101169.53;5110356;28;20027;-88
2023/03/25 01:54:42;;;;;;;4.72;3.65;;;;;;;11.54;76.00;101194.97;5081213;28;20026;-88
2023/03/25 01:57:09;;;;;;;5.55;4.03;;;;;;;11.55;76.07;101196.75;5103080;28;20028;-88
2023/03/25 01:59:35;;;;;;;4.22;3.50;;;;;;;11.57;75.77;101202.97;5089881;28;20024;-88
2023/03/25 02:02:02;;;;;;;;;;;;;;;11.69;76.12;101222.00;5090469;28;20046;-88
2023/03/25 02:04:58;;;;;;;5.00;3.58;;;;;;;11.72;76.02;101219.53;5102875;28;19923;-88
2023/03/25 02:07:31;;;;;;;5.22;3.75;;;;;;;11.66;76.14;101219.19;5092378;28;20042;-87
2023/03/25 02:10:03;;;;;;;4.60;3.35;;;;;;;11.53;76.01;101190.53;5110758;28;20401;-87
2023/03/25 02:12:29;;;;;;;4.57;3.80;;;;;;;11.52;76.43;101192.25;5092909;28;20098;-88
2023/03/25 02:14:59;;;;;;;4.43;3.80;;;;;;;11.49;76.23;101194.69;5092430;28;20040;-87
2023/03/25 02:18:22;;;;;;;6.38;3.92;;;;;;;11.61;76.18;101212.81;5080156;28;20028;-88
2023/03/25 02:21:04;;;;;;;5.20;3.85;;;;;;;11.62;75.86;101212.00;5026941;28;20099;-88
2023/03/25 02:24:07;;;;;;;7.15;4.10;;;;;;;11.59;76.24;101202.25;5031869;28;20033;-87
2023/03/25 02:27:12;;;;;;;4.40;3.58;;;;;;;11.57;76.27;101190.78;5077494;28;20051;-87
2023/03/25 02:30:06;;;;;;;5.68;4.30;;;;;;;11.60;76.46;101193.59;5073362;28;20548;-87
2023/03/25 02:32:50;;;;;;;5.10;3.90;;;;;;;11.50;76.09;101187.75;5071534;28;20020;-87
2023/03/25 02:35:57;;;;;;;4.28;3.50;;;;;;;11.56;76.43;101186.38;5095285;28;20039;-89
2023/03/25 02:38:39;;;;;;;4.68;3.67;;;;;;;11.54;76.35;101181.88;5065100;28;20058;-88
2023/03/25 02:41:15;;;;;;;5.20;3.90;;;;;;;11.55;76.59;101183.69;5109336;28;20019;-89
2023/03/25 02:43:50;;;;;;;4.78;3.80;;;;;;;11.44;76.16;101158.66;5110857;28;20027;-89
2023/03/25 02:46:17;;;;;;;4.72;3.95;;;;;;;11.41;76.42;101160.28;5092793;28;20036;-89
2023/03/25 02:49:01;;;;;;;5.03;4.15;;;;;;;11.55;76.00;101187.19;5092495;28;20016;-89
2023/03/25 02:51:31;;;;;;;5.72;3.95;;;;;;;11.55;76.39;101191.53;5087550;28;20020;-89
2023/03/25 02:54:04;;;;;;;7.38;3.95;;;;;;;11.56;76.25;101194.22;5077921;28;20028;-89
2023/03/25 02:56:31;;;;;;;5.32;3.85;;;;;;;11.56;76.16;101186.38;5092622;28;20016;-87
2023/03/25 02:58:58;;;;;;;4.22;3.60;;;;;;;11.56;76.29;101188.13;5096553;28;20047;-89
2023/03/25 03:01:25;;;;;;;5.10;3.80;;;;;;;11.40;76.12;101162.78;5093737;28;20451;-89
2023/03/25 03:03:53;;;;;;;5.70;3.83;;;;;;;11.57;76.03;101176.81;5097906;28;20617;-88
2023/03/25 03:06:20;;;;;;;4.25;3.40;;;;;;;11.56;76.28;101170.69;5096440;28;20030;-88
2023/03/25 03:08:48;;;;;;;5.32;3.85;;;;;;;11.55;76.07;101176.72;5090687;28;20157;-89
2023/03/25 03:11:18;;;;;;;4.47;3.67;;;;;;;11.27;76.25;101121.97;5114172;28;20089;-88
2023/03/25 03:13:55;;;;;;;4.55;3.47;;;;;;;11.26;76.43;101114.97;5113602;28;20023;-87
2023/03/25 03:16:38;;;;;;;4.82;3.65;;;;;;;11.53;76.04;101164.38;5114010;28;20032;-89
2023/03/25 03:19:22;;;;;;;5.35;3.83;;;;;;;11.49;76.33;101150.22;5083405;28;20038;-89
2023/03/25 03:22:12;;;;;;;5.72;3.40;;;;;;;11.52;76.10;101165.22;5113595;28;20031;-88
2023/03/25 03:24:53;;;;;;;4.28;3.55;;;;;;;11.51;75.78;101159.06;5113627;28;20028;-88
2023/03/25 03:27:33;;;;;;;6.03;3.60;;;;;;;11.44;76.35;101143.84;5095180;28;20734;-88
2023/03/25 03:30:10;;;;;;;4.68;3.60;;;;;;;11.30;76.07;101130.00;5095166;28;20066;-88
2023/03/25 03:32:52;;;;;;;4.60;3.80;;;;;;;11.48;75.71;101156.28;5065427;28;20177;-88
2023/03/25 03:35:27;;;;;;;4.43;3.50;;;;;;;11.50;76.15;101157.28;5102086;28;20454;-89
2023/03/25 03:38:00;;;;;;;5.55;4.18;;;;;;;11.45;76.29;101147.34;5078639;28;20089;-88
2023/03/25 03:40:27;;;;;;;3.42;3.03;;;;;;;11.40;76.23;101136.63;5113482;28;20019;-88
2023/03/25 03:43:00;;;;;;;4.50;3.67;;;;;;;11.48;75.93;101148.44;5094366;28;20028;-89
2023/03/25 03:45:40;;;;;;;4.20;3.13;;;;;;;11.43;76.20;101135.91;5095234;28;20118;-87
2023/03/25 03:48:10;;;;;;;4.75;3.72;;;;;;;11.51;75.98;101140.75;5095178;28;20031;-86
2023/03/25 03:50:39;;;;;;;4.95;4.00;;;;;;;11.33;76.11;101117.09;5089858;28;20024;-87
2023/03/25 03:53:20;;;;;;;4.38;3.35;;;;;;;11.37;76.24;101131.25;5074748;28;20024;-87
2023/03/25 03:55:51;;;;;;;3.85;3.13;;;;;;;11.23;75.81;101104.31;5082272;28;20481;-88
2023/03/25 03:58:27;;;;;;;5.97;3.50;;;;;;;11.31;76.16;101116.09;5062674;28;20024;-87
2023/03/25 04:01:05;;;;;;;3.75;3.30;;;;;;;11.49;76.18;101146.72;5091056;28;20101;-88
2023/03/25 04:03:39;;;;;;;4.70;3.80;;;;;;;11.41;75.93;101138.47;5112806;28;20467;-87
2023/03/25 04:06:13;;;;;;;4.00;2.95;;;;;;;11.33;75.89;101126.66;5064514;28;20035;-87
2023/03/25 04:08:51;;;;;;;4.22;3.40;;;;;;;11.16;76.29;101110.03;5099919;28;20092;-87
2023/03/25 04:11:23;;;;;;;5.00;3.60;;;;;;;11.33;76.19;101134.50;5094111;28;20561;-87
2023/03/25 04:13:51;;;;;;;4.38;3.20;;;;;;;11.41;76.30;101155.03;5094617;28;20023;-88
2023/03/25 04:16:16;;;;;;;4.30;3.45;;;;;;;11.31;76.39;101147.47;5090586;28;20020;-88
2023/03/25 04:18:46;;;;;;;4.43;3.55;;;;;;;11.18;76.27;101127.59;5085303;28;20019;-88
2023/03/25 04:21:14;;;;;;;4.75;3.40;;;;;;;11.15;76.18;101127.41;5098883;28;20028;-88
2023/03/25 04:23:40;;;;;;;4.65;3.47;;;;;;;11.25;76.42;101149.75;5065634;28;20454;-89
2023/03/25 04:26:06;;;;;;;4.68;3.70;;;;;;;11.22;76.30;101139.13;5093137;28;20099;-88
2023/03/25 04:28:35;;;;;;;4.38;3.60;;;;;;;11.09;76.61;101124.44;5112453;28;20031;-88
2023/03/25 04:31:06;;;;;;;5.45;3.92;;;;;;;11.18;76.08;101126.69;5111984;28;20035;-91
2023/03/25 04:33:31;;;;;;;4.70;3.75;;;;;;;10.98;76.45;101097.72;5090408;28;20027;-89
2023/03/25 04:36:00;;;;;;;5.15;3.78;;;;;;;11.05;75.96;101103.25;5094920;28;20544;-91
2023/03/25 04:38:26;;;;;;;4.68;3.53;;;;;;;11.00;76.37;101101.28;5084289;28;20489;-90
2023/03/25 04:40:54;;;;;;;3.97;3.28;;;;;;;11.30;76.29;101148.31;5092980;28;20019;-90
2023/03/25 04:43:23;;;;;;;5.03;3.65;;;;;;;11.11;76.34;101121.91;5074328;28;20408;-90
2023/03/25 04:45:53;;;;;;;5.18;4.10;;;;;;;11.33;76.45;101163.25;5074050;28;20032;-90
2023/03/25 04:48:24;;;;;;;4.15;3.53;;;;;;;10.87;76.50;101090.94;5057879;28;20050;-90
2023/03/25 04:50:51;;;;;;;4.10;3.40;;;;;;;10.95;76.14;101088.78;5081597;28;20023;-90
2023/03/25 04:53:18;;;;;;;4.28;3.42;;;;;;;11.05;76.07;101109.41;5094270;28;20031;-90
2023/03/25 04:55:46;;;;;;;4.78;3.60;;;;;;;11.04;76.27;101110.19;5077788;28;20023;-90
2023/03/25 04:58:14;;;;;;;4.63;3.47;;;;;;;11.16;76.38;101121.38;5094821;28;20089;-90
2023/03/25 05:00:41;;;;;;;4.07;3.33;;;;;;;11.33;76.33;101150.19;5088762;28;20028;-90
2023/03/25 05:03:10;;;;;;;7.15;3.75;;;;;;;11.30;76.34;101157.84;5079244;28;20114;-89
2023/03/25 05:05:36;;;;;;;5.20;3.60;;;;;;;11.33;76.18;101156.31;5110485;28;20030;-89
2023/03/25 05:08:02;;;;;;;5.05;3.60;;;;;;;11.27;76.32;101149.84;5102419;28;20024;-88
2023/03/25 05:10:28;;;;;;;4.78;3.58;;;;;;;11.29;76.13;101159.56;5103401;28;20031;-88
2023/03/25 05:13:04;;;;;;;4.28;3.35;;;;;;;11.18;76.32;101153.72;5090870;28;20139;-90
2023/03/25 05:15:34;;;;;;;4.45;3.45;;;;;;;11.07;76.46;101123.47;5097892;28;20059;-90
2023/03/25 05:18:03;;;;;;;4.78;3.72;;;;;;;11.15;76.45;101140.50;5097062;28;20024;-89
2023/03/25 05:20:31;;;;;;;3.83;3.13;;;;;;;10.89;76.30;101098.88;5102311;28;20016;-89
2023/03/25 05:22:58;;;;;;;4.95;3.53;;;;;;;10.95;76.50;101113.19;5094135;28;20520;-94
2023/03/25 05:25:25;;;;;;;5.53;3.83;;;;;;;11.28;76.47;101167.31;5107999;28;20578;-89
2023/03/25 05:27:50;;;;;;;4.45;3.50;;;;;;;11.27;76.33;101160.28;5076160;28;20015;-89
2023/03/25 05:30:19;;;;;;;4.63;3.53;;;;;;;11.08;76.40;101122.63;5061494;28;20051;-90
2023/03/25 05:32:49;;;;;;;4.78;3.53;;;;;;;11.26;76.21;101158.47;5064992;28;20039;-88
2023/03/25 05:35:15;;;;;;;4.13;3.40;;;;;;;10.91;76.67;101110.31;5060488;28;20257;-90
2023/03/25 05:37:41;;;;;;;4.63;3.47;;;;;;;10.98;76.50;101121.22;5065861;28;20668;-88
2023/03/25 05:40:07;;;;;;;5.40;3.92;;;;;;;10.99;76.74;101130.84;5060947;28;20478;-89
2023/03/25 05:42:33;;;;;;;4.15;3.35;;;;;;;11.15;76.35;101144.78;5080788;28;20020;-87
2023/03/25 05:45:00;;;;;;;4.30;3.10;;;;;;;10.95;76.42;101112.28;5084162;28;20499;-87
2023/03/25 05:47:27;;;;;;;5.07;3.58;;;;;;;11.11;76.42;101140.19;5081822;28;20055;-88
2023/03/25 05:49:53;;;;;;;4.22;3.30;;;;;;;11.14;76.59;101143.00;5051217;28;20030;-89
2023/03/25 05:52:19;;;;;;;4.55;3.47;;;;;;;11.15;76.29;101140.50;5048604;28;20032;-88
2023/03/25 05:54:45;;;;;;;;;;;;;;;11.25;76.50;101159.31;5066031;28;20111;-88
2023/03/25 05:57:11;;;;;;;4.93;3.47;;;;;;;11.21;76.45;101151.28;5068159;28;20002;-87
2023/03/25 05:59:37;;;;;;;4.20;3.30;;;;;;;11.24;76.50;101168.88;5047240;28;20411;-88
2023/03/25 06:02:14;;;;;;;4.68;3.75;;;;;;;11.04;76.69;101144.19;5073765;28;20103;-88
2023/03/25 06:04:42;;;;;;;;;;;;;;;11.19;76.74;101163.34;5069851;28;20033;-86
2023/03/25 06:07:13;;;;;;;6.97;3.88;;;;;;;11.17;76.26;101161.47;5078582;28;19919;-86
2023/03/25 06:09:45;;;;;;;8.18;3.78;;;;;;;11.03;76.75;101128.41;5065007;28;20047;-86
2023/03/25 06:12:16;;;;;;;5.60;3.75;;;;;;;11.06;76.05;101128.59;5057229;28;20029;-87
2023/03/25 06:14:44;;;;;;;5.40;4.07;;;;;;;11.26;76.39;101164.63;5055926;28;20056;-87
2023/03/25 06:17:11;;;;;;;6.72;3.83;;;;;;;11.27;76.57;101157.69;5073879;28;20085;-85
2023/03/25 06:19:39;;;;;;;4.72;3.63;;;;;;;11.18;76.52;101160.66;5066875;28;20055;-87
2023/03/25 06:22:14;;;;;;;7.25;3.55;;;;;;;11.23;76.39;101153.97;5074200;28;20051;-87
2023/03/25 06:24:41;;;;;;;7.72;4.00;;;;;;;11.22;76.51;101154.81;5064316;28;20124;-85
2023/03/25 06:27:13;;;;;;;5.53;3.67;;;;;;;11.23;76.36;101147.84;5064025;28;20035;-86
2023/03/25 06:29:42;;;;;;;5.03;4.00;;;;;;;11.04;76.51;101127.59;5074375;28;20036;-86
2023/03/25 06:32:09;;;;;;;4.47;3.70;;;;;;;10.89;76.42;101094.53;5102849;28;20020;-86
2023/03/25 06:34:35;;;;;;;6.18;4.15;;;;;;;11.15;76.59;101134.34;5090579;28;20032;-87
2023/03/25 06:37:01;;;;;;;5.30;3.78;;;;;;;11.05;76.56;101117.25;5088296;28;20118;-86
2023/03/25 06:39:30;;;;;;;5.80;3.88;;;;;;;11.19;76.53;101144.16;5092974;28;20111;-86
2023/03/25 06:41:57;;;;;;;5.55;3.67;;;;;;;11.07;76.41;101120.84;5083126;28;20023;-87
2023/03/25 06:44:23;;;;;;;5.00;3.80;;;;;;;11.21;76.39;101150.38;5084489;28;20034;-85
2023/03/25 06:46:49;;;;;;;5.07;3.70;;;;;;;11.05;76.52;101125.09;5079129;27;20411;-85
2023/03/25 06:49:15;;;;;;;4.65;3.70;;;;;;;11.11;76.71;101143.75;5080261;28;20039;-83
2023/03/25 06:51:40;;;;;;;6.22;3.75;;;;;;;11.11;76.66;101153.28;5104611;28;20044;-85
2023/03/25 06:54:09;;;;;;;4.47;3.70;;;;;;;11.24;76.53;101170.56;5088123;28;20115;-84
2023/03/25 06:56:35;;;;;;;4.68;3.70;;;;;;;10.93;76.44;101124.38;5090794;28;20028;-84
2023/03/25 06:59:01;;;;;;;5.93;3.95;;;;;;;11.10;76.82;101156.72;5106667;28;20073;-85
2023/03/25 07:01:26;;;;;;;5.30;3.60;;;;;;;11.19;76.46;101173.81;5104747;28;20123;-86
2023/03/25 07:03:52;;;;;;;6.50;4.10;;;;;;;10.74;76.74;101102.38;5097820;28;20097;-87
2023/03/25 07:06:20;;;;;;;4.43;3.35;;;;;;;10.97;76.86;101145.53;5111043;27;20162;-85
2023/03/25 07:08:47;;;;;;;5.20;4.00;;;;;;;11.17;76.56;101172.81;5087772;28;20111;-85
2023/03/25 07:11:14;;;;;;;4.60;3.63;;;;;;;11.18;76.84;101172.03;5112617;28;20108;-85
2023/03/25 07:13:39;;;;;;;5.03;4.00;;;;;;;11.17;76.88;101174.53;5084749;28;20032;-85
2023/03/25 07:16:06;;;;;;;5.70;3.97;;;;;;;11.15;76.99;101165.69;5104703;28;20382;-85
2023/03/25 07:18:31;;;;;;;;;;;;;;;11.13;77.03;101177.78;5082093;28;20493;-88
2023/03/25 07:20:57;;;;;;;5.68;3.70;;;;;;;11.04;77.22;101159.84;5067044;28;20057;-86
2023/03/25 07:23:23;;;;;;;4.60;3.60;;;;;;;10.84;76.92;101134.25;5075555;28;20024;-86
2023/03/25 07:25:48;;;;;;;5.25;4.13;;;;;;;11.04;77.33;101166.81;5086855;28;20119;-87
2023/03/25 07:28:28;;;;;;;5.60;3.72;;;;;;;11.01;77.30;101154.47;5112638;28;20031;-87
2023/03/25 07:30:54;;;;;;;6.20;3.70;;;;;;;10.95;76.97;101146.25;5094341;28;20051;-87
2023/03/25 07:33:20;;;;;;;5.38;3.75;;;;;;;10.80;76.98;101125.38;5086851;28;20016;-87
2023/03/25 07:35:46;;;;;;;4.43;3.42;;;;;;;11.09;77.43;101181.03;5107127;28;20036;-87
2023/03/25 07:38:19;;;;;;;5.85;3.97;;;;;;;11.09;77.44;101181.03;5094747;28;20015;-87
2023/03/25 07:40:46;;;;;;;4.72;3.47;;;;;;;10.82;77.11;101128.97;5073441;28;20042;-88
2023/03/25 07:43:15;;;;;;;4.88;3.67;;;;;;;10.79;77.17;101114.03;5084164;28;20031;-87
2023/03/25 07:45:41;;;;;;;4.63;3.67;;;;;;;10.71;77.18;101102.22;5109720;28;20046;-87
2023/03/25 07:48:12;;;;;;;4.22;3.60;;;;;;;10.82;77.39;101120.25;5108092;28;20029;-86
2023/03/25 07:50:38;;;;;;;4.18;3.65;;;;;;;10.76;77.01;101116.44;5112686;28;20027;-87
2023/03/25 07:53:03;;;;;;;4.57;3.72;;;;;;;11.09;77.09;101170.56;5077921;28;20023;-87
2023/03/25 07:55:29;;;;;;;6.22;3.50;;;;;;;10.77;77.13;101113.03;5080429;28;20024;-86
2023/03/25 07:57:57;;;;;;;4.65;3.65;;;;;;;10.86;77.24;101119.56;5085966;28;20038;-85
2023/03/25 08:00:23;;;;;;;4.38;3.33;;;;;;;11.07;76.64;101160.06;5110843;28;20388;-87
2023/03/25 08:02:48;;;;;;;5.35;3.97;;;;;;;11.12;77.00;101155.09;5072538;28;20489;-86
2023/03/25 08:05:20;;;;;;;4.65;3.40;;;;;;;10.99;76.87;101133.47;5111303;28;20015;-86
2023/03/25 08:07:49;;;;;;;4.47;3.65;;;;;;;10.78;76.92;101106.09;5074821;28;20032;-86
2023/03/25 08:10:15;;;;;;;4.22;3.40;;;;;;;11.10;77.01;101157.59;5061281;28;20515;-86
2023/03/25 08:12:41;;;;;;;5.47;3.63;;;;;;;10.93;76.91;101121.75;5100846;28;20132;-86
2023/03/25 08:15:08;;;;;;;5.28;3.90;;;;;;;11.04;76.71;101143.28;5105677;28;20508;-86
2023/03/25 08:17:33;;;;;;;;;;;;;;;11.10;76.93;101151.47;5088836;28;20447;-87
2023/03/25 08:19:59;;;;;;;5.85;3.40;;;;;;;10.76;76.72;101092.03;5066854;28;19916;-86
2023/03/25 08:22:26;;;;;;;;;;;;;;;11.06;77.06;101146.88;5109755;28;20042;-87
2023/03/25 08:24:52;;;;;;;5.63;3.55;;;;;;;10.97;77.01;101134.19;5094151;28;19918;-87
2023/03/25 08:27:17;;;;;;;5.78;3.80;;;;;;;11.06;77.60;101146.88;5093748;28;20102;-87
2023/03/25 08:29:44;;;;;;;4.55;3.55;;;;;;;10.99;77.22;101138.69;5068749;28;20044;-86
2023/03/25 08:32:09;;;;;;;4.65;3.67;;;;;;;11.04;77.15;101132.81;5079520;28;20129;-87
2023/03/25 08:34:38;;;;;;;5.95;3.78;;;;;;;10.94;77.27;101129.69;5100373;28;20159;-86
2023/03/25 08:37:06;;;;;;;6.00;4.07;;;;;;;10.69;77.13;101082.03;5111777;28;20450;-86
2023/03/25 08:39:38;;;;;;;5.85;3.30;;;;;;;10.78;77.16;101099.16;5081984;28;20396;-85
2023/03/25 08:42:06;;;;;;;4.47;3.63;;;;;;;10.86;76.82;101103.91;5094201;28;20103;-86
2023/03/25 08:44:31;;;;;;;6.22;3.92;;;;;;;10.66;77.15;101071.41;5062303;28;20572;-87
2023/03/25 08:46:57;;;;;;;5.03;3.70;;;;;;;10.72;77.18;101084.84;5089524;28;20095;-87
2023/03/25 08:49:23;;;;;;;5.00;3.97;;;;;;;10.98;77.17;101129.06;5099403;28;20034;-87
2023/03/25 08:51:48;;;;;;;5.07;3.80;;;;;;;10.64;77.11;101068.69;5088047;28;20032;-86
2023/03/25 08:54:14;;;;;;;4.70;3.63;;;;;;;10.71;76.73;101056.91;5111142;28;20062;-87
2023/03/25 08:56:40;;;;;;;4.80;3.65;;;;;;;11.05;76.99;101119.84;5107577;28;20035;-86
2023/03/25 08:59:06;;;;;;;4.60;3.42;;;;;;;10.96;77.27;101109.78;5088441;28;20028;-87
2023/03/25 09:01:31;;;;;;;4.75;3.67;;;;;;;10.95;76.92;101107.97;5100126;28;20480;-86
2023/03/25 09:03:57;;;;;;;4.97;3.72;;;;;;;10.99;76.95;101096.88;5091943;28;20023;-85
2023/03/25 09:06:23;;;;;;;4.70;3.50;;;;;;;10.97;76.87;101085.44;5100915;28;20468;-87
2023/03/25 09:08:48;;;;;;;5.63;3.80;;;;;;;11.08;77.17;101101.72;5055800;28;20070;-86
2023/03/25 09:11:15;;;;;;;5.00;4.00;;;;;;;10.97;77.05;101087.16;5091001;28;20035;-86
2023/03/25 09:13:41;;;;;;;5.15;3.70;;;;;;;10.91;76.90;101068.50;5108135;28;20035;-85
2023/03/25 09:16:07;;;;;;;4.28;3.40;;;;;;;11.07;76.64;101086.88;5111137;28;20027;-87
2023/03/25 09:18:35;;;;;;;5.28;3.95;;;;;;;10.94;77.20;101064.38;5079182;28;20030;-87
2023/03/25 09:21:01;;;;;;;4.47;3.55;;;;;;;11.09;76.88;101082.63;5076550;28;20510;-87
2023/03/25 09:23:27;;;;;;;;;;;;;;;11.19;76.69;101094.50;5080175;28;20031;-87
2023/03/25 09:25:53;;;;;;;5.13;4.00;;;;;;;11.12;77.01;101094.97;5076408;28;20698;-87
2023/03/25 09:28:18;;;;;;;4.93;3.78;;;;;;;11.12;77.16;101082.78;5079518;28;20050;-87
2023/03/25 09:30:44;;;;;;;5.03;3.92;;;;;;;11.17;76.83;101099.63;5097725;28;20101;-89
2023/03/25 09:33:10;;;;;;;5.32;3.65;;;;;;;10.76;77.11;101026.72;5109340;28;20467;-87
2023/03/25 09:35:38;;;;;;;5.13;3.70;;;;;;;11.09;76.80;101081.72;5093164;28;20062;-87
2023/03/25 09:38:04;;;;;;;5.53;4.03;;;;;;;10.89;77.00;101044.00;5092469;28;20085;-85
2023/03/25 09:40:30;;;;;;;5.53;4.07;;;;;;;11.14;77.23;101078.56;5104717;28;20509;-86
2023/03/25 09:43:03;;;;;;;;;;;;;;;11.16;77.12;101083.88;5076453;28;20036;-87
2023/03/25 09:45:35;;;;;;;4.20;3.65;;;;;;;11.16;77.09;101083.88;5111015;28;20315;-87
2023/03/25 09:48:12;;;;;;;4.93;3.97;;;;;;;11.19;76.79;101084.03;5083044;28;20035;-86
2023/03/25 09:50:38;;;;;;;5.43;4.25;;;;;;;11.03;76.92;101056.16;5108822;28;20062;-86
2023/03/25 09:53:24;;;;;;;5.40;4.00;;;;;;;11.14;77.29;101077.66;5092882;28;20519;-86
2023/03/25 09:55:50;;;;;;;4.80;3.72;;;;;;;11.03;77.11;101050.00;5087557;28;20036;-86
2023/03/25 09:58:46;;;;;;;5.35;3.88;;;;;;;11.15;76.98;101061.16;5072849;28;20539;-87
2023/03/25 10:01:19;;;;;;;6.10;4.20;;;;;;;11.23;77.01;101072.06;5074792;28;20054;-86
2023/03/25 10:03:57;;;;;;;5.53;3.97;;;;;;;11.25;77.04;101067.81;5074339;28;20032;-86
2023/03/25 10:06:25;;;;;;;5.82;4.00;;;;;;;11.20;77.04;101054.50;5105755;28;20028;-86
2023/03/25 10:09:11;;;;;;;6.05;4.25;;;;;;;11.24;76.91;101052.91;5114071;28;20447;-87
2023/03/25 10:12:22;;;;;;;5.82;3.95;;;;;;;11.15;76.93;101035.94;5103889;28;20106;-87
2023/03/25 10:15:16;;;;;;;6.18;4.35;;;;;;;11.21;77.08;101048.44;5101168;28;20043;-85
2023/03/25 10:18:11;;;;;;;5.30;4.00;;;;;;;11.16;77.13;101036.81;5096371;28;20024;-86
2023/03/25 10:20:46;;;;;;;5.60;4.35;;;;;;;11.11;77.35;101025.19;5114937;28;20051;-87
2023/03/25 10:23:25;;;;;;;6.55;4.30;;;;;;;11.17;77.24;101031.66;5110371;28;20020;-88
2023/03/25 10:25:56;;;;;;;4.95;3.67;;;;;;;11.17;76.95;101028.16;5083820;28;20032;-88
2023/03/25 10:28:33;;;;;;;4.90;3.72;;;;;;;11.19;77.40;101032.66;5094440;28;20015;-86
2023/03/25 10:30:59;;;;;;;5.53;4.07;;;;;;;11.15;77.14;101015.03;5084886;28;20075;-87
2023/03/25 10:33:35;;;;;;;6.68;4.40;;;;;;;11.17;77.52;101017.69;5078159;28;20034;-89
2023/03/25 10:36:03;;;;;;;4.95;3.65;;;;;;;11.06;77.40;101003.16;5114872;28;20023;-87
2023/03/25 10:38:51;;;;;;;6.30;4.10;;;;;;;11.17;77.46;101007.25;5085352;28;20055;-87
2023/03/25 10:41:27;;;;;;;6.63;4.07;;;;;;;11.12;77.36;101001.78;5059361;28;20024;-86
2023/03/25 10:43:53;;;;;;;6.20;4.30;;;;;;;11.20;77.18;100994.38;5089348;28;20023;-87
2023/03/25 10:46:46;;;;;;;5.28;4.03;;;;;;;11.04;77.03;100965.56;5094097;28;20032;-87
2023/03/25 10:49:15;;;;;;;5.82;4.05;;;;;;;11.08;77.34;100976.28;5069897;28;20032;-87
2023/03/25 10:51:42;;;;;;;6.50;4.65;;;;;;;11.14;77.47;100981.84;5076937;28;20020;-87
2023/03/25 10:54:11;;;;;;;5.95;4.18;;;;;;;10.89;77.29;100940.41;5075983;28;20028;-87
2023/03/25 10:56:41;;;;;;;5.75;4.38;;;;;;;11.14;77.57;100974.00;5088887;28;20028;-87
2023/03/25 10:59:51;;;;;;;5.80;4.30;;;;;;;11.16;77.74;100974.09;5064534;28;20071;-86
2023/03/25 11:02:21;;;;;;;6.30;4.15;;;;;;;11.16;77.55;100968.88;5056313;28;20050;-87
2023/03/25 11:04:49;;;;;;;5.53;4.00;;;;;;;11.15;77.53;100961.81;5112568;28;20115;-86
2023/03/25 11:07:34;;;;;;;5.20;4.15;;;;;;;11.07;77.36;100937.00;5084497;28;20032;-87
2023/03/25 11:10:20;;;;;;;5.45;4.20;;;;;;;11.17;77.27;100947.13;5059567;28;20110;-87
2023/03/25 11:12:50;;;;;;;6.53;4.50;;;;;;;10.96;77.25;100912.88;5101022;28;20032;-88
2023/03/25 11:15:28;;;;;;;6.53;4.47;;;;;;;11.10;77.33;100943.28;5089941;28;20054;-86
2023/03/25 11:18:24;;;;;;;5.75;4.35;;;;;;;11.10;77.80;100930.22;5088170;28;20027;-89
2023/03/25 11:21:05;;;;;;;6.38;4.57;;;;;;;11.13;77.76;100929.47;5067878;28;20047;-87
2023/03/25 11:23:33;;;;;;;6.60;4.30;;;;;;;11.11;77.68;100929.44;5087866;28;20531;-87
2023/03/25 11:26:08;;;;;;;5.93;4.43;;;;;;;11.17;77.87;100934.06;5074427;28;20028;-86
2023/03/25 11:28:37;;;;;;;5.95;4.30;;;;;;;10.65;77.69;100837.19;5087659;28;20820;-86
2023/03/25 11:31:16;;;;;;;7.25;4.75;;;;;;;10.97;77.63;100888.56;5077960;28;20568;-86
2023/03/25 11:33:45;;;;;;;6.68;4.55;;;;;;;10.93;77.79;100884.00;5060965;28;20029;-87
2023/03/25 11:36:12;;;;;;;5.80;4.70;;;;;;;10.81;77.77;100858.09;5083385;28;20035;-88
2023/03/25 11:38:38;;;;;;;6.63;4.75;;;;;;;10.99;77.52;100887.84;5107223;28;20081;-88
2023/03/25 11:41:06;;;;;;;6.95;4.57;;;;;;;11.24;77.62;100923.13;5111657;28;20412;-87
2023/03/25 11:43:36;;;;;;;6.15;4.55;;;;;;;10.83;77.39;100853.84;5082862;28;20410;-87