Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:25;;;;;;;;;;;;;;;;;;5053756;28;19986;-70
2024/01/06 00:02:52;;;;;;;;;;;;;;;;;;5053330;28;19925;-70
2024/01/06 00:05:19;;;;;;;;;;;;;;;;;;5063317;28;19985;-70
2024/01/06 00:07:46;;;;;;;;;;;;;;;;;;5073998;28;19977;-70
2024/01/06 00:10:13;;;;;;;;;;;;;;;;;;5061142;28;19925;-70
2024/01/06 00:12:40;;;;;;;;;;;;;;;;;;5050412;28;19925;-70
2024/01/06 00:15:07;;;;;;;;;;;;;;;;;;5046445;28;19929;-70
2024/01/06 00:17:34;;;;;;;;;;;;;;;;;;5048071;28;19924;-71
2024/01/06 00:20:02;;;;;;;;;;;;;;;;;;5048405;28;19987;-72
2024/01/06 00:22:29;;;;;;;;;;;;;;;;;;5053197;28;19925;-69
2024/01/06 00:24:56;;;;;;;;;;;;;;;;;;5068352;28;19925;-69
2024/01/06 00:27:23;;;;;;;;;;;;;;;;;;5046863;28;20350;-70
2024/01/06 00:29:50;;;;;;;;;;;;;;;;;;5060868;28;19994;-70
2024/01/06 00:32:17;;;;;;;;;;;;;;;;;;5062292;28;19924;-70
2024/01/06 00:34:44;;;;;;;;;;;;;;;;;;5052095;28;20001;-70
2024/01/06 00:37:11;;;;;;;;;;;;;;;;;;5051066;28;19928;-70
2024/01/06 00:39:38;;;;;;;;;;;;;;;;;;5057230;28;20383;-69
2024/01/06 00:42:05;;;;;;;;;;;;;;;;;;5062533;28;20453;-71
2024/01/06 00:44:32;;;;;;;;;;;;;;;;;;5070869;28;19925;-71
2024/01/06 00:46:59;;;;;;;;;;;;;;;;;;5071962;28;19985;-71
2024/01/06 00:49:27;;;;;;;;;;;;;;;;;;5054784;28;19925;-71
2024/01/06 00:51:54;;;;;;;;;;;;;;;;;;5073630;28;19970;-72
2024/01/06 00:54:21;;;;;;;;;;;;;;;;;;5067193;28;19970;-71
2024/01/06 00:56:48;;;;;;;;;;;;;;;;;;5052816;28;20300;-71
2024/01/06 00:59:15;;;;;;;;;;;;;;;;;;5060960;28;19924;-71
2024/01/06 01:01:42;;;;;;;;;;;;;;;;;;5058618;28;19933;-70
2024/01/06 01:04:09;;;;;;;;;;;;;;;;;;5052345;28;19929;-71
2024/01/06 01:06:36;;;;;;;;;;;;;;;;;;5051965;28;19978;-71
2024/01/06 01:09:04;;;;;;;;;;;;;;;;;;5049127;28;19979;-71
2024/01/06 01:11:31;;;;;;;;;;;;;;;;;;5047062;28;19925;-70
2024/01/06 01:13:58;;;;;;;;;;;;;;;;;;5046010;28;19947;-70
2024/01/06 01:16:25;;;;;;;;;;;;;;;;;;5049010;28;19960;-71
2024/01/06 01:18:52;;;;;;;;;;;;;;;;;;5051261;28;19986;-71
2024/01/06 01:21:19;;;;;;;;;;;;;;;;;;5049434;28;19929;-71
2024/01/06 01:23:46;;;;;;;;;;;;;;;;;;5049478;28;19979;-71
2024/01/06 01:26:13;;;;;;;;;;;;;;;;;;5051593;28;20016;-70
2024/01/06 01:28:40;;;;;;;;;;;;;;;;;;5051812;28;19970;-71
2024/01/06 01:31:07;;;;;;;;;;;;;;;;;;5061599;28;19978;-71
2024/01/06 01:33:34;;;;;;;;;;;;;;;;;;5047962;28;20291;-71
2024/01/06 01:36:02;;;;;;;;;;;;;;;;;;5050999;28;19955;-71
2024/01/06 01:38:29;;;;;;;;;;;;;;;;;;5047051;28;19986;-71
2024/01/06 01:40:56;;;;;;;;;;;;;;;;;;5051149;28;20315;-71
2024/01/06 01:43:23;;;;;;;;;;;;;;;;;;5049763;28;20457;-71
2024/01/06 01:45:50;;;;;;;;;;;;;;;;;;5052655;28;20813;-71
2024/01/06 01:48:17;;;;;;;;;;;;;;;;;;5050365;28;20392;-71
2024/01/06 01:50:44;;;;;;;;;;;;;;;;;;5055265;28;19924;-72
2024/01/06 01:53:11;;;;;;;;;;;;;;;;;;5047584;28;19933;-72
2024/01/06 01:55:38;;;;;;;;;;;;;;;;;;5050872;28;19925;-71
2024/01/06 01:58:05;;;;;;;;;;;;;;;;;;5063430;28;19932;-72
2024/01/06 02:00:32;;;;;;;;;;;;;;;;;;5051830;28;19925;-72
2024/01/06 02:03:00;;;;;;;;;;;;;;;;;;5057149;28;19925;-71
2024/01/06 02:05:27;;;;;;;;;;;;;;;;;;5054146;28;19925;-72
2024/01/06 02:07:54;;;;;;;;;;;;;;;;;;5063073;28;19924;-72
2024/01/06 02:10:21;;;;;;;;;;;;;;;;;;5061790;28;19925;-72
2024/01/06 02:12:48;;;;;;;;;;;;;;;;;;5059841;28;19928;-72
2024/01/06 02:15:15;;;;;;;;;;;;;;;;;;5051744;28;19925;-71
2024/01/06 02:17:42;;;;;;;;;;;;;;;;;;5052728;28;19924;-71
2024/01/06 02:20:09;;;;;;;;;;;;;;;;;;5050199;28;19968;-72
2024/01/06 02:22:36;;;;;;;;;;;;;;;;;;5051672;28;19978;-72
2024/01/06 02:25:07;;;;;;;;;;;;;;;;;;5057620;28;19964;-72
2024/01/06 02:27:34;;;;;;;;;;;;;;;;;;5057743;28;20070;-72
2024/01/06 02:30:01;;;;;;;;;;;;;;;;;;5045921;28;19970;-71
2024/01/06 02:32:28;;;;;;;;;;;;;;;;;;5053313;28;19925;-72
2024/01/06 02:34:55;;;;;;;;;;;;;;;;;;5061559;28;19970;-71
2024/01/06 02:37:22;;;;;;;;;;;;;;;;;;5056336;28;19994;-72
2024/01/06 02:39:49;;;;;;;;;;;;;;;;;;5062593;28;20359;-71
2024/01/06 02:42:16;;;;;;;;;;;;;;;;;;5054238;28;20391;-71
2024/01/06 02:44:43;;;;;;;;;;;;;;;;;;5052557;28;19978;-71
2024/01/06 02:47:10;;;;;;;;;;;;;;;;;;5052111;28;19925;-71
2024/01/06 02:49:37;;;;;;;;;;;;;;;;;;5047534;28;20331;-71
2024/01/06 02:52:05;;;;;;;;;;;;;;;;;;5049765;28;19924;-71
2024/01/06 02:54:32;;;;;;;;;;;;;;;;;;5049612;28;20002;-71
2024/01/06 02:56:59;;;;;;;;;;;;;;;;;;5052116;28;19928;-71
2024/01/06 02:59:26;;;;;;;;;;;;;;;;;;5051779;28;19929;-71
2024/01/06 03:01:53;;;;;;;;;;;;;;;;;;5049617;28;19928;-71
2024/01/06 03:04:20;;;;;;;;;;;;;;;;;;5052910;28;19990;-71
2024/01/06 03:06:52;;;;;;;;;;;;;;;;;;5054289;28;19978;-71
2024/01/06 03:09:19;;;;;;;;;;;;;;;;;;5052579;28;19928;-71
2024/01/06 03:11:46;;;;;;;;;;;;;;;;;;5055933;28;19963;-70
2024/01/06 03:14:13;;;;;;;;;;;;;;;;;;5058382;28;19960;-70
2024/01/06 03:16:40;;;;;;;;;;;;;;;;;;5055829;28;19932;-71
2024/01/06 03:19:07;;;;;;;;;;;;;;;;;;5052514;28;19933;-70
2024/01/06 03:21:35;;;;;;;;;;;;;;;;;;5051445;28;19979;-70
2024/01/06 03:24:02;;;;;;;;;;;;;;;;;;5054119;28;19968;-70
2024/01/06 03:26:29;;;;;;;;;;;;;;;;;;5058165;28;19924;-70
2024/01/06 03:28:56;;;;;;;;;;;;;;;;;;5055867;28;20338;-70
2024/01/06 03:31:23;;;;;;;;;;;;;;;;;;5046533;28;20210;-71
2024/01/06 03:33:51;;;;;;;;;;;;;;;;;;5067551;28;20378;-70
2024/01/06 03:36:18;;;;;;;;;;;;;;;;;;5054631;28;19924;-71
2024/01/06 03:38:45;;;;;;;;;;;;;;;;;;5053494;28;19978;-70
2024/01/06 03:41:12;;;;;;;;;;;;;;;;;;5053689;28;19928;-70
2024/01/06 03:43:39;;;;;;;;;;;;;;;;;;5052190;28;19928;-70
2024/01/06 03:46:06;;;;;;;;;;;;;;;;;;5050653;28;19982;-70
2024/01/06 03:48:33;;;;;;;;;;;;;;;;;;5062734;28;19978;-70
2024/01/06 03:51:00;;;;;;;;;;;;;;;;;;5052463;28;19932;-70
2024/01/06 03:53:27;;;;;;;;;;;;;;;;;;5045314;28;19978;-71
2024/01/06 03:55:55;;;;;;;;;;;;;;;;;;5052369;28;19924;-70
2024/01/06 03:58:22;;;;;;;;;;;;;;;;;;5050980;28;19932;-71
2024/01/06 04:00:49;;;;;;;;;;;;;;;;;;5056851;28;19925;-70
2024/01/06 04:03:16;;;;;;;;;;;;;;;;;;5064830;28;19993;-70
2024/01/06 04:05:43;;;;;;;;;;;;;;;;;;5055603;28;19925;-70
2024/01/06 04:08:10;;;;;;;;;;;;;;;;;;5053333;28;19928;-70
2024/01/06 04:10:37;;;;;;;;;;;;;;;;;;5054234;28;19987;-70
2024/01/06 04:13:04;;;;;;;;;;;;;;;;;;5057286;28;19924;-70
2024/01/06 04:15:31;;;;;;;;;;;;;;;;;;5065716;28;19936;-70
2024/01/06 04:17:58;;;;;;;;;;;;;;;;;;5053248;28;19925;-70
2024/01/06 04:20:25;;;;;;;;;;;;;;;;;;5051212;28;19933;-70
2024/01/06 04:22:52;;;;;;;;;;;;;;;;;;5055639;28;20384;-69
2024/01/06 04:25:19;;;;;;;;;;;;;;;;;;5054556;28;19982;-69
2024/01/06 04:27:46;;;;;;;;;;;;;;;;;;5053240;28;19925;-70
2024/01/06 04:30:13;;;;;;;;;;;;;;;;;;5053778;28;19925;-70
2024/01/06 04:32:41;;;;;;;;;;;;;;;;;;5052974;28;20334;-70
2024/01/06 04:35:08;;;;;;;;;;;;;;;;;;5061450;28;19924;-70
2024/01/06 04:37:35;;;;;;;;;;;;;;;;;;5053725;28;19932;-70
2024/01/06 04:40:02;;;;;;;;;;;;;;;;;;5053157;28;19931;-70
2024/01/06 04:42:29;;;;;;;;;;;;;;;;;;5045468;28;19979;-70
2024/01/06 04:44:56;;;;;;;;;;;;;;;;;;5055314;28;19928;-70
2024/01/06 04:47:23;;;;;;;;;;;;;;;;;;5063245;28;19925;-73
2024/01/06 04:49:50;;;;;;;;;;;;;;;;;;5072312;28;19982;-71
2024/01/06 04:52:17;;;;;;;;;;;;;;;;;;5051822;28;19978;-70
2024/01/06 04:54:44;;;;;;;;;;;;;;;;;;5051936;28;19986;-70
2024/01/06 04:57:11;;;;;;;;;;;;;;;;;;5052236;28;19925;-70
2024/01/06 04:59:37;;;;;;;;;;;;;;;;;;5053086;28;19925;-69
2024/01/06 05:02:04;;;;;;;;;;;;;;;;;;5051752;28;19932;-70
2024/01/06 05:04:32;;;;;;;;;;;;;;;;;;5051594;28;19925;-70
2024/01/06 05:06:59;;;;;;;;;;;;;;;;;;5052383;28;19929;-69
2024/01/06 05:09:26;;;;;;;;;;;;;;;;;;5055485;28;19929;-69
2024/01/06 05:11:53;;;;;;;;;;;;;;;;;;5052820;28;19968;-70
2024/01/06 05:14:20;;;;;;;;;;;;;;;;;;5039855;28;19929;-69
2024/01/06 05:16:47;;;;;;;;;;;;;;;;;;5056233;28;19932;-70
2024/01/06 05:19:19;;;;;;;;;;;;;;;;;;5054353;28;19990;-70
2024/01/06 05:21:46;;;;;;;;;;;;;;;;;;5043546;28;19973;-70
2024/01/06 05:24:12;;;;;;;;;;;;;;;;;;5060014;28;19928;-70
2024/01/06 05:26:39;;;;;;;;;;;;;;;;;;5051931;28;20388;-70
2024/01/06 05:29:06;;;;;;;;;;;;;;;;;;5053076;28;19966;-71
2024/01/06 05:31:34;;;;;;;;;;;;;;;;;;5053915;28;19986;-70
2024/01/06 05:34:01;;;;;;;;;;;;;;;;;;5051861;28;20010;-69
2024/01/06 05:36:28;;;;;;;;;;;;;;;;;;5062133;28;19978;-69
2024/01/06 05:38:55;;;;;;;;;;;;;;;;;;5055657;28;19924;-71
2024/01/06 05:41:22;;;;;;;;;;;;;;;;;;5066774;28;19924;-71
2024/01/06 05:43:49;;;;;;;;;;;;;;;;;;5051050;28;19988;-71
2024/01/06 05:46:16;;;;;;;;;;;;;;;;;;5059928;28;20545;-69
2024/01/06 05:48:44;;;;;;;;;;;;;;;;;;5057693;28;19932;-70
2024/01/06 05:51:11;;;;;;;;;;;;;;;;;;5056547;28;19950;-69
2024/01/06 05:53:38;;;;;;;;;;;;;;;;;;5055299;28;19929;-70
2024/01/06 05:56:05;;;;;;;;;;;;;;;;;;5052695;28;19928;-70
2024/01/06 05:58:32;;;;;;;;;;;;;;;;;;5051149;28;19928;-70
2024/01/06 06:00:59;;;;;;;;;;;;;;;;;;5054847;28;19925;-70
2024/01/06 06:03:26;;;;;;;;;;;;;;;;;;5058663;28;19971;-71
2024/01/06 06:05:53;;;;;;;;;;;;;;;;;;5058956;28;20338;-69
2024/01/06 06:08:20;;;;;;;;;;;;;;;;;;5050312;28;20475;-70
2024/01/06 06:11:00;;;;;;;;;;;;;;;;;;5041066;28;19932;-69
2024/01/06 06:13:28;;;;;;;;;;;;;;;;;;5035774;28;19932;-69
2024/01/06 06:15:55;;;;;;;;;;;;;;;;;;5053838;28;19928;-70
2024/01/06 06:18:22;;;;;;;;;;;;;;;;;;5059636;28;19960;-70
2024/01/06 06:20:49;;;;;;;;;;;;;;;;;;5055743;28;20002;-70
2024/01/06 06:23:16;;;;;;;;;;;;;;;;;;5056561;28;19924;-70
2024/01/06 06:25:43;;;;;;;;;;;;;;;;;;5052728;28;19986;-70
2024/01/06 06:28:11;;;;;;;;;;;;;;;;;;5048602;28;20369;-70
2024/01/06 06:30:38;;;;;;;;;;;;;;;;;;5048606;28;19925;-67
2024/01/06 06:33:05;;;;;;;;;;;;;;;;;;5051096;28;19924;-67
2024/01/06 06:35:32;;;;;;;;;;;;;;;;;;5050634;28;20354;-67
2024/01/06 06:37:59;;;;;;;;;;;;;;;;;;5058849;28;19924;-67
2024/01/06 06:40:26;;;;;;;;;;;;;;;;;;5051134;28;19932;-71
2024/01/06 06:42:53;;;;;;;;;;;;;;;;;;5050778;28;19951;-70
2024/01/06 06:45:22;;;;;;;;;;;;;;;;;;5056690;28;19952;-70
2024/01/06 06:47:49;;;;;;;;;;;;;;;;;;5050530;28;19924;-70
2024/01/06 06:50:16;;;;;;;;;;;;;;;;;;5054725;28;19960;-70
2024/01/06 06:52:43;;;;;;;;;;;;;;;;;;5052727;28;19936;-71
2024/01/06 06:55:11;;;;;;;;;;;;;;;;;;5055460;28;19929;-70
2024/01/06 06:57:38;;;;;;;;;;;;;;;;;;5053770;28;19925;-69
2024/01/06 07:00:07;;;;;;;;;;;;;;;;;;5051485;28;19947;-70
2024/01/06 07:02:34;;;;;;;;;;;;;;;;;;5059903;28;19925;-70
2024/01/06 07:05:01;;;;;;;;;;;;;;;;;;5058549;28;20461;-71
2024/01/06 07:07:28;;;;;;;;;;;;;;;;;;5047769;28;19980;-70
2024/01/06 07:09:55;;;;;;;;;;;;;;;;;;5059625;28;20024;-71
2024/01/06 07:12:22;;;;;;;;;;;;;;;;;;5050128;28;19932;-70
2024/01/06 07:14:49;;;;;;;;;;;;;;;;;;5050623;28;19925;-70
2024/01/06 07:17:16;;;;;;;;;;;;;;;;;;5054642;28;19977;-70
2024/01/06 07:19:43;;;;;;;;;;;;;;;;;;5053816;28;19936;-70
2024/01/06 07:22:11;;;;;;;;;;;;;;;;;;5065824;28;19929;-71
2024/01/06 07:24:38;;;;;;;;;;;;;;;;;;5068211;28;19928;-70
2024/01/06 07:27:05;;;;;;;;;;;;;;;;;;5057044;28;19979;-71
2024/01/06 07:29:31;;;;;;;;;;;;;;;;;;5063921;28;19924;-70
2024/01/06 07:31:58;;;;;;;;;;;;;;;;;;5071501;28;19978;-70
2024/01/06 07:34:25;;;;;;;;;;;;;;;;;;5053366;28;19929;-70
2024/01/06 07:36:52;;;;;;;;;;;;;;;;;;5054274;28;19929;-70
2024/01/06 07:39:19;;;;;;;;;;;;;;;;;;5055227;28;19932;-70
2024/01/06 07:41:46;;;;;;;;;;;;;;;;;;5054442;28;19924;-70
2024/01/06 07:44:13;;;;;;;;;;;;;;;;;;5055154;28;20027;-69
2024/01/06 07:46:40;;;;;;;;;;;;;;;;;;5053482;28;19950;-70
2024/01/06 07:49:07;;;;;;;;;;;;;;;;;;5058693;28;19935;-69
2024/01/06 07:51:35;;;;;;;;;;;;;;;;;;5055812;28;19970;-70
2024/01/06 07:54:02;;;;;;;;;;;;;;;;;;5054156;28;19929;-70
2024/01/06 07:56:29;;;;;;;;;;;;;;;;;;5052811;28;19924;-70
2024/01/06 07:58:56;;;;;;;;;;;;;;;;;;5052031;28;19931;-71
2024/01/06 08:01:23;;;;;;;;;;;;;;;;;;5055069;28;19956;-70
2024/01/06 08:03:50;;;;;;;;;;;;;;;;;;5053107;28;21056;-70
2024/01/06 08:06:17;;;;;;;;;;;;;;;;;;5054583;28;19976;-70
2024/01/06 08:08:45;;;;;;;;;;;;;;;;;;5053507;28;20433;-70
2024/01/06 08:11:12;;;;;;;;;;;;;;;;;;5051708;28;19947;-70
2024/01/06 08:13:39;;;;;;;;;;;;;;;;;;5058392;28;19955;-70
2024/01/06 08:16:06;;;;;;;;;;;;;;;;;;5071888;28;19924;-70
2024/01/06 08:18:33;;;;;;;;;;;;;;;;;;5055615;28;19925;-71
2024/01/06 08:21:00;;;;;;;;;;;;;;;;;;5052162;28;20288;-70
2024/01/06 08:23:28;;;;;;;;;;;;;;;;;;5052286;28;20441;-71
2024/01/06 08:25:55;;;;;;;;;;;;;;;;;;5056102;28;19925;-71
2024/01/06 08:28:23;;;;;;;;;;;;;;;;;;5053953;28;19925;-68
2024/01/06 08:30:50;;;;;;;;;;;;;;;;;;5052753;28;19931;-68
2024/01/06 08:33:18;;;;;;;;;;;;;;;;;;5052875;28;19947;-69
2024/01/06 08:35:45;;;;;;;;;;;;;;;;;;5046265;28;19925;-68
2024/01/06 08:38:12;;;;;;;;;;;;;;;;;;5055442;28;19929;-68
2024/01/06 08:40:39;;;;;;;;;;;;;;;;;;5051800;28;19928;-68
2024/01/06 08:43:06;;;;;;;;;;;;;;;;;;5070329;28;19932;-67
2024/01/06 08:45:33;;;;;;;;;;;;;;;;;;5055379;28;19931;-72
2024/01/06 08:48:00;;;;;;;;;;;;;;;;;;5047304;28;19979;-70
2024/01/06 08:50:27;;;;;;;;;;;;;;;;;;5042892;28;19935;-72
2024/01/06 08:52:54;;;;;;;;;;;;;;;;;;5048205;28;20376;-69
2024/01/06 08:55:21;;;;;;;;;;;;;;;;;;5048210;28;20020;-69
2024/01/06 08:57:48;;;;;;;;;;;;;;;;;;5049944;28;19931;-70
2024/01/06 09:00:15;;;;;;;;;;;;;;;;;;5051673;28;19937;-70
2024/01/06 09:02:42;;;;;;;;;;;;;;;;;;5050820;28;19925;-70
2024/01/06 09:05:09;;;;;;;;;;;;;;;;;;5051965;28;19925;-69
2024/01/06 09:07:36;;;;;;;;;;;;;;;;;;5050419;28;19983;-70
2024/01/06 09:10:04;;;;;;;;;;;;;;;;;;5048470;28;19964;-70
2024/01/06 09:12:31;;;;;;;;;;;;;;;;;;5049718;28;19925;-70
2024/01/06 09:14:58;;;;;;;;;;;;;;;;;;5043853;28;20347;-71
2024/01/06 09:17:25;;;;;;;;;;;;;;;;;;5052535;28;20095;-71
2024/01/06 09:19:53;;;;;;;;;;;;;;;;;;5046031;28;19929;-71
2024/01/06 09:22:21;;;;;;;;;;;;;;;;;;5048112;28;19929;-70
2024/01/06 09:24:48;;;;;;;;;;;;;;;;;;5049063;28;19928;-69
2024/01/06 09:27:15;;;;;;;;;;;;;;;;;;5044943;28;19925;-70
2024/01/06 09:29:42;;;;;;;;;;;;;;;;;;5049105;28;20332;-71
2024/01/06 09:32:09;;;;;;;;;;;;;;;;;;5046643;28;20434;-71
2024/01/06 09:34:37;;;;;;;;;;;;;;;;;;5051447;28;19933;-70
2024/01/06 09:37:04;;;;;;;;;;;;;;;;;;5043114;28;19932;-70
2024/01/06 09:39:31;;;;;;;;;;;;;;;;;;5044821;28;19928;-70
2024/01/06 09:41:58;;;;;;;;;;;;;;;;;;5044115;28;19932;-70
2024/01/06 09:44:25;;;;;;;;;;;;;;;;;;5043679;28;19994;-70
2024/01/06 09:46:52;;;;;;;;;;;;;;;;;;5041502;28;19924;-70
2024/01/06 09:49:19;;;;;;;;;;;;;;;;;;5039370;28;19925;-70
2024/01/06 09:51:50;;;;;;;;;;;;;;;;;;5044960;28;20450;-69
2024/01/06 09:54:17;;;;;;;;;;;;;;;;;;5041718;28;19925;-71
2024/01/06 09:56:44;;;;;;;;;;;;;;;;;;5039820;28;19929;-70
2024/01/06 09:59:11;;;;;;;;;;;;;;;;;;5043477;28;20490;-69
2024/01/06 10:01:38;;;;;;;;;;;;;;;;;;5042354;28;19925;-68
2024/01/06 10:04:05;;;;;;;;;;;;;;;;;;5050162;28;19975;-69
2024/01/06 10:06:32;;;;;;;;;;;;;;;;;;5043259;28;20007;-69
2024/01/06 10:09:00;;;;;;;;;;;;;;;;;;5049628;28;20002;-67
2024/01/06 10:11:27;;;;;;;;;;;;;;;;;;5049625;28;20088;-68
2024/01/06 10:13:55;;;;;;;;;;;;;;;;;;5046155;28;20411;-69
2024/01/06 10:16:22;;;;;;;;;;;;;;;;;;5047138;28;19929;-69
2024/01/06 10:18:49;;;;;;;;;;;;;;;;;;5043181;28;19929;-67
2024/01/06 10:21:17;;;;;;;;;;;;;;;;;;5050302;28;20315;-67
2024/01/06 10:23:45;;;;;;;;;;;;;;;;;;5047758;28;19924;-68
2024/01/06 10:26:12;;;;;;;;;;;;;;;;;;5064478;28;19935;-68
2024/01/06 10:28:40;;;;;;;;;;;;;;;;;;5049632;28;19925;-67
2024/01/06 10:31:07;;;;;;;;;;;;;;;;;;5042820;28;19975;-67
2024/01/06 10:33:34;;;;;;;;;;;;;;;;;;5047819;28;19932;-68
2024/01/06 10:36:01;;;;;;;;;;;;;;;;;;5038009;28;20004;-68
2024/01/06 10:38:28;;;;;;;;;;;;;;;;;;5040349;28;19987;-68
2024/01/06 10:40:55;;;;;;;;;;;;;;;;;;5046932;28;19928;-67
2024/01/06 10:43:22;;;;;;;;;;;;;;;;;;5038976;28;20080;-68
2024/01/06 10:45:49;;;;;;;;;;;;;;;;;;5038668;28;19933;-69
2024/01/06 10:48:17;;;;;;;;;;;;;;;;;;5044113;28;19928;-68
2024/01/06 10:50:45;;;;;;;;;;;;;;;;;;5044254;28;20014;-68
2024/01/06 10:53:12;;;;;;;;;;;;;;;;;;5043272;28;19932;-68
2024/01/06 10:55:40;;;;;;;;;;;;;;;;;;5051810;28;19925;-68
2024/01/06 10:58:07;;;;;;;;;;;;;;;;;;5046989;28;19925;-68
2024/01/06 11:00:34;;;;;;;;;;;;;;;;;;5043686;28;19929;-67
2024/01/06 11:03:01;;;;;;;;;;;;;;;;;;5048933;28;20006;-67
2024/01/06 11:05:28;;;;;;;;;;;;;;;;;;5041933;28;19925;-69
2024/01/06 11:08:00;;;;;;;;;;;;;;;;;;5041285;28;19947;-66
2024/01/06 11:10:29;;;;;;;;;;;;;;;;;;5039259;28;20047;-67
2024/01/06 11:12:56;;;;;;;;;;;;;;;;;;5044076;28;20047;-67
2024/01/06 11:15:23;;;;;;;;;;;;;;;;;;5042088;28;20388;-67
2024/01/06 11:17:53;;;;;;;;;;;;;;;;;;5040592;28;19925;-67
2024/01/06 11:20:20;;;;;;;;;;;;;;;;;;5041997;28;19937;-67
2024/01/06 11:22:47;;;;;;;;;;;;;;;;;;5044285;28;19940;-67
2024/01/06 11:25:14;;;;;;;;;;;;;;;;;;5038738;28;20295;-67
2024/01/06 11:27:41;;;;;;;;;;;;;;;;;;5068217;22;19924;-68
2024/01/06 11:30:08;;;;;;;;;;;;;;;;;;5058301;28;19925;-67
2024/01/06 11:32:38;;;;;;;;;;;;;;;;;;5066822;28;19982;-67
2024/01/06 11:35:05;;;;;;;;;;;;;;;;;;5065232;28;19928;-67
2024/01/06 11:37:32;;;;;;;;;;;;;;;;;;5073293;28;20285;-67
2024/01/06 11:39:59;;;;;;;;;;;;;;;;;;5053449;28;19928;-68
2024/01/06 11:42:27;;;;;;;;;;;;;;;;;;5061007;28;19928;-67
2024/01/06 11:44:57;;;;;;;;;;;;;;;;;;5061613;28;19928;-68
2024/01/06 11:47:24;;;;;;;;;;;;;;;;;;5066102;28;19929;-67
2024/01/06 11:49:52;;;;;;;;;;;;;;;;;;5063023;28;19924;-67
2024/01/06 11:52:19;;;;;;;;;;;;;;;;;;5063865;28;20288;-68
2024/01/06 11:54:46;;;;;;;;;;;;;;;;;;5063882;28;20426;-68
2024/01/06 11:57:14;;;;;;;;;;;;;;;;;;5068676;28;20607;-67
2024/01/06 11:59:41;;;;;;;;;;;;;;;;;;5067637;28;19924;-68
2024/01/06 12:02:08;;;;;;;;;;;;;;;;;;5066710;28;20370;-67
2024/01/06 12:04:35;;;;;;;;;;;;;;;;;;5062281;28;19925;-68
2024/01/06 12:07:02;;;;;;;;;;;;;;;;;;5064009;28;19978;-68
2024/01/06 12:09:29;;;;;;;;;;;;;;;;;;5069341;28;19929;-68
2024/01/06 12:11:56;;;;;;;;;;;;;;;;;;5056181;28;19929;-68
2024/01/06 12:14:24;;;;;;;;;;;;;;;;;;5063724;28;19928;-67
2024/01/06 12:16:51;;;;;;;;;;;;;;;;;;5069953;28;19970;-67
2024/01/06 12:19:18;;;;;;;;;;;;;;;;;;5069764;28;19970;-67
2024/01/06 12:21:45;;;;;;;;;;;;;;;;;;5058829;28;19978;-68
2024/01/06 12:24:12;;;;;;;;;;;;;;;;;;5061589;28;19925;-67
2024/01/06 12:26:39;;;;;;;;;;;;;;;;;;5060165;28;20135;-67
2024/01/06 12:29:06;;;;;;;;;;;;;;;;;;5058016;28;19951;-71
2024/01/06 12:31:33;;;;;;;;;;;;;;;;;;5060203;28;20010;-70
2024/01/06 12:34:01;;;;;;;;;;;;;;;;;;5063132;28;20371;-70
2024/01/06 12:36:28;;;;;;;;;;;;;;;;;;5058606;28;19933;-70
2024/01/06 12:38:56;;;;;;;;;;;;;;;;;;5061983;28;20476;-70
2024/01/06 12:41:23;;;;;;;;;;;;;;;;;;5063428;28;19970;-69
2024/01/06 12:43:50;;;;;;;;;;;;;;;;;;5068940;28;19925;-70
2024/01/06 12:46:17;;;;;;;;;;;;;;;;;;5070610;28;19979;-69
2024/01/06 12:48:44;;;;;;;;;;;;;;;;;;5072641;28;19933;-70
2024/01/06 12:51:11;;;;;;;;;;;;;;;;;;5063263;28;19958;-70
2024/01/06 12:53:38;;;;;;;;;;;;;;;;;;5052754;28;19986;-70
2024/01/06 12:56:07;;;;;;;;;;;;;;;;;;5056366;28;20307;-70
2024/01/06 12:58:34;;;;;;;;;;;;;;;;;;5071937;28;19940;-70
2024/01/06 13:01:02;;;;;;;;;;;;;;;;;;5072674;28;19994;-69
2024/01/06 13:03:29;;;;;;;;;;;;;;;;;;5067149;28;19971;-70
2024/01/06 13:05:56;;;;;;;;;;;;;;;;;;5056719;28;20086;-69
2024/01/06 13:08:23;;;;;;;;;;;;;;;;;;5072761;28;19925;-69
2024/01/06 13:10:50;;;;;;;;;;;;;;;;;;5052347;28;20273;-69
2024/01/06 13:13:17;;;;;;;;;;;;;;;;;;5054837;28;20260;-69
2024/01/06 13:15:46;;;;;;;;;;;;;;;;;;5064109;28;19925;-69
2024/01/06 13:18:13;;;;;;;;;;;;;;;;;;5071032;28;19924;-69
2024/01/06 13:20:41;;;;;;;;;;;;;;;;;;5065604;28;20019;-69
2024/01/06 13:23:08;;;;;;;;;;;;;;;;;;5055677;28;20049;-69
2024/01/06 13:25:35;;;;;;;;;;;;;;;;;;5052445;28;19925;-69
2024/01/06 13:28:02;;;;;;;;;;;;;;;;;;5055887;28;20012;-69
2024/01/06 13:30:30;;;;;;;;;;;;;;;;;;5063422;28;19925;-69
2024/01/06 13:32:58;;;;;;;;;;;;;;;;;;5064057;28;20042;-69
2024/01/06 13:35:25;;;;;;;;;;;;;;;;;;5068684;28;20283;-70
2024/01/06 13:37:53;;;;;;;;;;;;;;;;;;5061281;28;19925;-70
2024/01/06 13:40:20;;;;;;;;;;;;;;;;;;5061109;28;19985;-70
2024/01/06 13:42:47;;;;;;;;;;;;;;;;;;5063439;28;19928;-70
2024/01/06 13:45:14;;;;;;;;;;;;;;;;;;5061637;28;19924;-71
2024/01/06 13:47:44;;;;;;;;;;;;;;;;;;5064908;28;19953;-70
2024/01/06 13:50:11;;;;;;;;;;;;;;;;;;5071234;28;19924;-69
2024/01/06 13:52:38;;;;;;;;;;;;;;;;;;5054777;28;19979;-70
2024/01/06 13:55:05;;;;;;;;;;;;;;;;;;5067119;28;20303;-70
2024/01/06 13:57:32;;;;;;;;;;;;;;;;;;5059759;28;20329;-69
2024/01/06 13:59:59;;;;;;;;;;;;;;;;;;5071461;28;19924;-70
2024/01/06 14:02:26;;;;;;;;;;;;;;;;;;5071308;28;20242;-69
2024/01/06 14:04:54;;;;;;;;;;;;;;;;;;5071143;28;19978;-70
2024/01/06 14:07:22;;;;;;;;;;;;;;;;;;5068907;28;19924;-69
2024/01/06 14:09:49;;;;;;;;;;;;;;;;;;5071894;28;19924;-69
2024/01/06 14:12:16;;;;;;;;;;;;;;;;;;5070833;28;19928;-68
2024/01/06 14:14:43;;;;;;;;;;;;;;;;;;5069499;28;19970;-69
2024/01/06 14:17:10;;;;;;;;;;;;;;;;;;5070783;28;19960;-70
2024/01/06 14:19:37;;;;;;;;;;;;;;;;;;5063791;28;20480;-69
2024/01/06 14:22:05;;;;;;;;;;;;;;;;;;5056972;28;19967;-68
2024/01/06 14:24:32;;;;;;;;;;;;;;;;;;5068025;28;19924;-69
2024/01/06 14:26:59;;;;;;;;;;;;;;;;;;5067649;28;19925;-69
2024/01/06 14:29:26;;;;;;;;;;;;;;;;;;5069827;28;19929;-68
2024/01/06 14:31:54;;;;;;;;;;;;;;;;;;5066915;28;19932;-69
2024/01/06 14:34:21;;;;;;;;;;;;;;;;;;5073880;28;19924;-70
2024/01/06 14:36:48;;;;;;;;;;;;;;;;;;5063409;28;19924;-69
2024/01/06 14:39:15;;;;;;;;;;;;;;;;;;5071820;28;19978;-70
2024/01/06 14:41:42;;;;;;;;;;;;;;;;;;5070691;28;19978;-69
2024/01/06 14:44:10;;;;;;;;;;;;;;;;;;5064050;28;19978;-68
2024/01/06 14:46:37;;;;;;;;;;;;;;;;;;5067741;28;20011;-68
2024/01/06 14:49:04;;;;;;;;;;;;;;;;;;5067498;28;19924;-69
2024/01/06 14:51:31;;;;;;;;;;;;;;;;;;5074978;28;19947;-69
2024/01/06 14:53:59;;;;;;;;;;;;;;;;;;5061215;28;19924;-68
2024/01/06 14:56:26;;;;;;;;;;;;;;;;;;5064250;28;19930;-68
2024/01/06 14:58:53;;;;;;;;;;;;;;;;;;5071592;28;19931;-68
2024/01/06 15:01:20;;;;;;;;;;;;;;;;;;5069660;28;20408;-69
2024/01/06 15:03:47;;;;;;;;;;;;;;;;;;5073348;28;19924;-69
2024/01/06 15:06:13;;;;;;;;;;;;;;;;;;5070389;28;19924;-69
2024/01/06 15:08:40;;;;;;;;;;;;;;;;;;5065367;28;19925;-69
2024/01/06 15:11:08;;;;;;;;;;;;;;;;;;5067371;28;19924;-69
2024/01/06 15:13:36;;;;;;;;;;;;;;;;;;5074947;28;19978;-69
2024/01/06 15:16:03;;;;;;;;;;;;;;;;;;5057604;28;20323;-69
2024/01/06 15:18:30;;;;;;;;;;;;;;;;;;5072944;28;20489;-69
2024/01/06 15:20:58;;;;;;;;;;;;;;;;;;5063488;28;19933;-69
2024/01/06 15:23:25;;;;;;;;;;;;;;;;;;5063667;28;20604;-69
2024/01/06 15:25:52;;;;;;;;;;;;;;;;;;5072482;28;20074;-69
2024/01/06 15:28:19;;;;;;;;;;;;;;;;;;5066481;28;19950;-69
2024/01/06 15:30:46;;;;;;;;;;;;;;;;;;5071192;28;20345;-69
2024/01/06 15:33:14;;;;;;;;;;;;;;;;;;5073018;28;20298;-69
2024/01/06 15:35:41;;;;;;;;;;;;;;;;;;5062898;28;19932;-69
2024/01/06 15:38:09;;;;;;;;;;;;;;;;;;5067044;28;19925;-69
2024/01/06 15:40:36;;;;;;;;;;;;;;;;;;5071086;28;20007;-68
2024/01/06 15:43:03;;;;;;;;;;;;;;;;;;5067803;28;20359;-69
2024/01/06 15:45:31;;;;;;;;;;;;;;;;;;5072468;28;19925;-68
2024/01/06 15:47:58;;;;;;;;;;;;;;;;;;5056796;28;19978;-68
2024/01/06 15:50:25;;;;;;;;;;;;;;;;;;5071459;28;19931;-69
2024/01/06 15:52:52;;;;;;;;;;;;;;;;;;5066482;28;19925;-69
2024/01/06 15:55:19;;;;;;;;;;;;;;;;;;5069714;28;19925;-69
2024/01/06 15:57:46;;;;;;;;;;;;;;;;;;5073346;28;19982;-69
2024/01/06 16:00:13;;;;;;;;;;;;;;;;;;5071364;28;19978;-69
2024/01/06 16:02:40;;;;;;;;;;;;;;;;;;5067931;28;20050;-70
2024/01/06 16:05:07;;;;;;;;;;;;;;;;;;5068977;28;19924;-70
2024/01/06 16:07:35;;;;;;;;;;;;;;;;;;5056774;28;19932;-70
2024/01/06 16:10:03;;;;;;;;;;;;;;;;;;5067602;28;20334;-69
2024/01/06 16:12:30;;;;;;;;;;;;;;;;;;5066808;28;20314;-70
2024/01/06 16:14:58;;;;;;;;;;;;;;;;;;5070983;28;19931;-70
2024/01/06 16:17:25;;;;;;;;;;;;;;;;;;5064711;28;19978;-70
2024/01/06 16:19:52;;;;;;;;;;;;;;;;;;5067504;28;19929;-70
2024/01/06 16:22:19;;;;;;;;;;;;;;;;;;5066421;28;19929;-70
2024/01/06 16:24:46;;;;;;;;;;;;;;;;;;5069430;28;19928;-69
2024/01/06 16:27:13;;;;;;;;;;;;;;;;;;5062773;28;19924;-70
2024/01/06 16:29:40;;;;;;;;;;;;;;;;;;5062315;28;19999;-70
2024/01/06 16:32:07;;;;;;;;;;;;;;;;;;5065308;28;19925;-73
2024/01/06 16:34:34;;;;;;;;;;;;;;;;;;5063750;28;19979;-70
2024/01/06 16:37:01;;;;;;;;;;;;;;;;;;5063155;28;20392;-70
2024/01/06 16:39:31;;;;;;;;;;;;;;;;;;5054553;28;19925;-69
2024/01/06 16:41:58;;;;;;;;;;;;;;;;;;5067156;28;19925;-69
2024/01/06 16:44:25;;;;;;;;;;;;;;;;;;5055261;28;19925;-69