Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:01;;;;;;;67.32;25.33;;;;;;;5.09;100.00;102499.75;5283612;28;20027;-70
2021/11/16 00:04:32;;;;;;;69.85;26.10;;;;;;;5.09;100.00;102497.09;5283488;28;20421;-71
2021/11/16 00:07:05;;;;;;;71.32;25.85;;;;;;;5.14;100.00;102497.69;5273553;28;20032;-70
2021/11/16 00:09:36;;;;;;;66.30;24.67;;;;;;;5.11;100.00;102505.84;5283357;28;20045;-70
2021/11/16 00:12:07;;;;;;;69.90;26.33;;;;;;;5.11;100.00;102505.84;5283762;28;20031;-71
2021/11/16 00:14:37;;;;;;;67.75;25.08;;;;;;;5.09;100.00;102502.41;5283799;28;20379;-70
2021/11/16 00:17:08;;;;;;;74.35;26.20;;;;;;;5.08;100.00;102496.25;5283769;28;20023;-71
2021/11/16 00:19:39;;;;;;;73.72;26.02;;;;;;;5.05;100.00;102498.22;5282785;28;20114;-71
2021/11/16 00:22:16;;;;;;;65.78;25.08;;;;;;;5.06;100.00;102494.59;5283435;28;20126;-70
2021/11/16 00:27:36;;;;;;;80.50;26.48;;;;;;;5.16;100.00;102469.16;5283146;28;20055;-71
2021/11/16 00:30:07;;;;;;;71.30;25.77;;;;;;;5.13;100.00;102475.53;5283334;28;20019;-71
2021/11/16 00:32:38;;;;;;;72.38;26.67;;;;;;;5.07;100.00;102477.69;5282715;28;20019;-71
2021/11/16 00:35:09;;;;;;;72.82;27.10;;;;;;;5.13;100.00;102467.56;5283237;28;20089;-71
2021/11/16 00:37:40;;;;;;;67.30;24.23;;;;;;;5.12;100.00;102471.19;5283049;28;20024;-71
2021/11/16 00:40:16;;;;;;;72.45;26.02;;;;;;;5.07;100.00;102464.38;5285978;28;20457;-71
2021/11/16 00:42:49;;;;;;;76.00;27.75;;;;;;;5.03;100.00;102470.88;5283928;28;20027;-71
2021/11/16 00:45:20;;;;;;;66.88;24.58;;;;;;;5.02;100.00;102454.06;5283112;28;20033;-71
2021/11/16 00:47:51;;;;;;;83.13;25.23;;;;;;;5.01;100.00;102448.81;5283335;28;20020;-71
2021/11/16 00:50:22;;;;;;;74.80;26.23;;;;;;;5.03;100.00;102449.59;5283541;28;20026;-71
2021/11/16 00:52:52;;;;;;;83.32;29.10;;;;;;;5.01;100.00;102440.81;5283338;28;20085;-72
2021/11/16 00:55:23;;;;;;;80.43;27.73;;;;;;;5.05;100.00;102439.69;5283091;28;20019;-70
2021/11/16 00:57:53;;;;;;;80.85;27.83;;;;;;;5.02;100.00;102439.88;5283653;28;20361;-71
2021/11/16 01:00:24;;;;;;;88.43;28.17;;;;;;;5.00;100.00;102439.97;5282830;28;20085;-71
2021/11/16 01:02:56;;;;;;;72.28;26.48;;;;;;;5.00;100.00;102445.28;5283476;28;20043;-71
2021/11/16 01:05:27;;;;;;;77.40;27.92;;;;;;;4.99;100.00;102429.44;5283250;28;20107;-70
2021/11/16 01:07:57;;;;;;;80.57;27.23;;;;;;;4.97;100.00;102432.19;5283117;28;20157;-70
2021/11/16 01:10:28;;;;;;;81.03;27.95;;;;;;;4.96;100.00;102422.47;5283107;28;20034;-71
2021/11/16 01:12:58;;;;;;;76.55;27.15;;;;;;;4.97;100.00;102431.31;5283229;28;20227;-71
2021/11/16 01:15:30;;;;;;;85.47;29.75;;;;;;;4.96;100.00;102425.13;5283714;28;20032;-71
2021/11/16 01:18:02;;;;;;;87.47;29.40;;;;;;;4.96;100.00;102426.94;5283047;28;20062;-71
2021/11/16 01:20:34;;;;;;;88.05;29.02;;;;;;;4.95;100.00;102420.78;5287006;28;20078;-71
2021/11/16 01:23:08;;;;;;;85.63;29.67;;;;;;;4.96;100.00;102418.97;5287673;28;20486;-71
2021/11/16 01:25:41;;;;;;;78.78;27.58;;;;;;;4.96;100.00;102416.31;5265605;28;20374;-71
2021/11/16 01:28:17;;;;;;;83.90;28.77;;;;;;;4.94;100.00;102416.41;5286906;28;20051;-71
2021/11/16 01:30:51;;;;;;;81.63;28.40;;;;;;;4.93;100.00;102420.03;5287076;28;20452;-71
2021/11/16 01:33:40;;;;;;;82.38;29.17;;;;;;;4.92;100.00;102413.84;5287026;28;20028;-71
2021/11/16 01:36:13;;;;;;;78.30;28.35;;;;;;;4.92;100.00;102416.50;5274543;28;20015;-71
2021/11/16 01:38:45;;;;;;;85.43;30.20;;;;;;;4.93;100.00;102414.69;5287214;28;20028;-70
2021/11/16 01:41:16;;;;;;;83.30;28.08;;;;;;;4.93;100.00;102420.88;5286651;28;20020;-70
2021/11/16 01:43:48;;;;;;;87.80;30.27;;;;;;;4.92;100.00;102416.50;5286745;28;20361;-70
2021/11/16 01:46:20;;;;;;;84.65;27.40;;;;;;;4.93;100.00;102420.88;5287525;28;20411;-71
2021/11/16 01:48:55;;;;;;;86.72;30.17;;;;;;;4.94;100.00;102421.72;5286528;28;20475;-71
2021/11/16 01:51:28;;;;;;;93.32;28.52;;;;;;;4.92;100.00;102419.16;5287160;28;20134;-71
2021/11/16 01:54:02;;;;;;;78.55;27.92;;;;;;;4.93;100.00;102417.34;5286893;28;20020;-70
2021/11/16 01:56:39;;;;;;;93.88;29.85;;;;;;;4.94;100.00;102411.09;5286385;28;20031;-71
2021/11/16 01:59:10;;;;;;;90.30;30.13;;;;;;;5.02;100.00;102423.91;5286200;28;20023;-72
2021/11/16 02:01:41;;;;;;;84.18;29.17;;;;;;;5.08;100.00;102420.91;5283423;28;20106;-71
2021/11/16 02:04:12;;;;;;;84.78;29.52;;;;;;;5.10;100.00;102419.00;5286042;28;20138;-71
2021/11/16 02:06:45;;;;;;;80.50;28.55;;;;;;;5.04;100.00;102422.88;5286077;28;20097;-71
2021/11/16 02:09:16;;;;;;;82.45;29.30;;;;;;;5.04;100.00;102416.72;5286456;28;20433;-71
2021/11/16 02:11:48;;;;;;;76.78;28.83;;;;;;;5.05;100.00;102410.44;5286276;28;20384;-72
2021/11/16 02:14:18;;;;;;;75.68;27.92;;;;;;;5.01;100.00;102411.56;5286433;28;20035;-72
2021/11/16 02:16:49;;;;;;;84.03;29.00;;;;;;;4.98;100.00;102415.28;5286144;28;20027;-71
2021/11/16 02:19:21;;;;;;;81.60;30.10;;;;;;;4.98;100.00;102417.94;5286088;28;20051;-72
2021/11/16 02:22:01;;;;;;;90.15;30.67;;;;;;;4.94;100.00;102413.75;5286350;28;20023;-71
2021/11/16 02:24:38;;;;;;;83.65;29.20;;;;;;;4.93;100.00;102418.22;5286164;28;20086;-72
2021/11/16 02:27:08;;;;;;;86.95;29.10;;;;;;;4.92;100.00;102408.53;5286424;28;20561;-72
2021/11/16 02:29:40;;;;;;;92.05;29.92;;;;;;;4.92;100.00;102407.69;5285302;28;20036;-71
2021/11/16 02:32:10;;;;;;;88.85;30.85;;;;;;;4.93;100.00;102409.38;5286116;28;20113;-71
2021/11/16 02:34:41;;;;;;;85.32;29.95;;;;;;;4.93;100.00;102401.41;5286158;28;20106;-72
2021/11/16 02:37:11;;;;;;;84.88;29.58;;;;;;;4.92;100.00;102402.34;5285943;28;20378;-71
2021/11/16 02:39:43;;;;;;;97.35;30.92;;;;;;;4.91;100.00;102409.44;5285538;28;20105;-71
2021/11/16 02:42:18;;;;;;;100.40;31.65;;;;;;;4.91;100.00;102417.44;5285836;28;20032;-72
2021/11/16 02:44:55;;;;;;;97.55;31.80;;;;;;;4.92;100.00;102415.66;5285634;28;20016;-72
2021/11/16 02:47:25;;;;;;;94.13;31.00;;;;;;;4.98;100.00;102403.78;5285432;28;20026;-72
2021/11/16 02:49:56;;;;;;;94.82;31.83;;;;;;;5.05;100.00;102407.78;5285130;28;20023;-72
2021/11/16 02:52:27;;;;;;;109.97;32.50;;;;;;;5.00;100.00;102402.72;5285863;28;20104;-72
2021/11/16 02:55:02;;;;;;;95.37;33.33;;;;;;;4.94;100.00;102406.63;5285564;28;20266;-72
2021/11/16 02:57:33;;;;;;;103.70;33.95;;;;;;;4.92;100.00;102399.69;5285491;28;20110;-72
2021/11/16 03:00:09;;;;;;;99.75;33.67;;;;;;;4.91;100.00;102406.78;5285098;28;20464;-72
2021/11/16 03:02:42;;;;;;;101.80;32.80;;;;;;;4.92;100.00;102402.34;5286279;28;20377;-72
2021/11/16 03:05:13;;;;;;;93.80;31.27;;;;;;;4.94;100.00;102398.63;5285464;28;20027;-72
2021/11/16 03:07:47;;;;;;;99.75;33.30;;;;;;;4.92;100.00;102397.88;5285719;28;20442;-72
2021/11/16 03:10:17;;;;;;;111.50;36.22;;;;;;;4.91;100.00;102396.16;5285920;28;20016;-71
2021/11/16 03:12:49;;;;;;;98.68;34.25;;;;;;;4.91;100.00;102400.63;5284573;28;20358;-71
2021/11/16 03:15:23;;;;;;;108.87;37.60;;;;;;;4.90;100.00;102398.91;5285279;28;20110;-71
2021/11/16 03:17:53;;;;;;;99.30;34.33;;;;;;;4.89;100.00;102387.41;5284924;28;20972;-71
2021/11/16 03:20:24;;;;;;;107.40;34.83;;;;;;;4.88;100.00;102393.69;5284979;28;20032;-71
2021/11/16 03:22:58;;;;;;;102.15;35.70;;;;;;;4.91;100.00;102389.97;5285185;28;20533;-71
2021/11/16 03:25:33;;;;;;;111.65;36.40;;;;;;;4.90;100.00;102388.28;5284212;28;20161;-71
2021/11/16 03:28:08;;;;;;;108.15;34.47;;;;;;;4.88;100.00;102392.84;5284947;28;20024;-72
2021/11/16 03:30:40;;;;;;;115.72;36.15;;;;;;;4.86;100.00;102397.38;5284862;28;20012;-71
2021/11/16 03:33:10;;;;;;;109.28;37.80;;;;;;;4.83;100.00;102390.47;5284819;28;20027;-70
2021/11/16 03:35:41;;;;;;;114.85;37.60;;;;;;;4.84;100.00;102386.00;5284493;28;20023;-71
2021/11/16 03:38:14;;;;;;;108.72;36.13;;;;;;;4.81;100.00;102379.03;5284697;28;20372;-71
2021/11/16 03:40:47;;;;;;;101.55;35.17;;;;;;;4.83;100.00;102389.59;5284614;28;20378;-71
2021/11/16 03:43:18;;;;;;;108.68;36.00;;;;;;;4.83;100.00;102381.63;5285198;28;20055;-71
2021/11/16 03:45:49;;;;;;;111.55;37.00;;;;;;;4.83;100.00;102378.97;5284918;28;20027;-71
2021/11/16 03:48:20;;;;;;;105.90;35.53;;;;;;;4.88;100.00;102380.41;5284301;28;20704;-70
2021/11/16 03:50:51;;;;;;;104.35;35.85;;;;;;;4.88;100.00;102388.38;5284941;28;20011;-71
2021/11/16 03:53:22;;;;;;;102.25;34.38;;;;;;;4.95;100.00;102394.19;5284904;28;20366;-71
2021/11/16 03:55:53;;;;;;;112.95;37.55;;;;;;;4.90;100.00;102393.59;5284488;28;20102;-71
2021/11/16 03:58:25;;;;;;;109.07;35.65;;;;;;;4.90;100.00;102388.28;5284183;28;20500;-72
2021/11/16 04:00:59;;;;;;;117.03;35.53;;;;;;;4.86;100.00;102379.63;5284136;28;20105;-72
2021/11/16 04:03:32;;;;;;;99.30;34.38;;;;;;;4.84;100.00;102381.53;5283959;28;20042;-71
2021/11/16 04:06:05;;;;;;;106.13;35.85;;;;;;;4.82;100.00;102383.44;5284194;28;20077;-72
2021/11/16 04:08:35;;;;;;;107.45;35.95;;;;;;;4.84;100.00;102383.34;5283951;28;20485;-71
2021/11/16 04:11:06;;;;;;;117.53;35.95;;;;;;;4.84;100.00;102386.00;5283839;28;20313;-70
2021/11/16 04:13:37;;;;;;;110.65;36.20;;;;;;;4.81;100.00;102386.16;5283957;28;20049;-71
2021/11/16 04:16:07;;;;;;;123.97;37.88;;;;;;;4.82;100.00;102387.88;5283895;28;20020;-71
2021/11/16 04:18:38;;;;;;;111.05;35.40;;;;;;;4.81;100.00;102384.34;5283945;28;20028;-71
2021/11/16 04:21:09;;;;;;;107.63;35.33;;;;;;;4.84;100.00;102378.88;5283877;28;20098;-72
2021/11/16 04:23:40;;;;;;;110.88;33.45;;;;;;;4.84;100.00;102386.84;5283841;28;20024;-72
2021/11/16 04:26:11;;;;;;;115.65;34.08;;;;;;;4.84;100.00;102388.66;5284086;28;20024;-72
2021/11/16 04:28:41;;;;;;;111.43;35.15;;;;;;;4.83;100.00;102392.25;5284447;28;20022;-72
2021/11/16 04:31:12;;;;;;;117.57;37.00;;;;;;;4.81;100.00;102388.81;5283861;28;20507;-72
2021/11/16 04:33:43;;;;;;;119.88;36.03;;;;;;;4.81;100.00;102380.84;5283935;28;20031;-72
2021/11/16 04:36:17;;;;;;;117.20;37.90;;;;;;;4.81;100.00;102386.16;5283464;28;20019;-72
2021/11/16 04:38:47;;;;;;;114.20;37.88;;;;;;;4.81;100.00;102391.47;5283631;28;20031;-71
2021/11/16 04:41:18;;;;;;;113.60;36.28;;;;;;;4.86;100.00;102392.91;5283815;28;20585;-72
2021/11/16 04:43:48;;;;;;;108.93;35.80;;;;;;;4.85;100.00;102383.22;5283591;28;20027;-72
2021/11/16 04:46:21;;;;;;;112.45;37.28;;;;;;;4.89;100.00;102390.09;5283790;28;20027;-71
2021/11/16 04:49:06;;;;;;;104.55;35.10;;;;;;;4.93;100.00;102388.97;5282904;28;20026;-72
2021/11/16 05:02:32;;;;;;;97.20;33.65;;;;;;;4.92;100.00;102389.06;5283329;28;20102;-71
2021/11/16 05:02:44;;;;;;;100.05;34.80;;;;;;;4.90;100.00;102397.09;5283901;28;20156;-72
2021/11/16 05:05:18;;;;;;;111.72;33.85;;;;;;;4.89;100.00;102395.41;5283830;28;20110;-72
2021/11/16 05:07:56;;;;;;;108.05;34.70;;;;;;;4.86;100.00;102384.09;5283604;28;20473;-72
2021/11/16 05:10:27;;;;;;;104.97;34.08;;;;;;;4.86;100.00;102387.59;5284145;28;20032;-71
2021/11/16 05:12:59;;;;;;;107.55;35.15;;;;;;;4.86;100.00;102389.41;5283273;28;20054;-71
2021/11/16 05:15:30;;;;;;;107.03;34.17;;;;;;;4.92;100.00;102395.22;5282766;28;20399;-71
2021/11/16 05:18:00;;;;;;;103.82;34.67;;;;;;;4.88;100.00;102401.66;5283176;28;20035;-71
2021/11/16 05:20:31;;;;;;;98.93;34.75;;;;;;;4.85;100.00;102395.69;5283517;28;20015;-72
2021/11/16 05:23:01;;;;;;;103.43;32.90;;;;;;;4.84;100.00;102393.97;5283496;28;20042;-71
2021/11/16 05:25:32;;;;;;;113.13;35.97;;;;;;;4.81;100.00;102396.78;5283393;28;20030;-71
2021/11/16 05:28:05;;;;;;;104.65;35.55;;;;;;;4.78;100.00;102394.34;5283049;28;20127;-71
2021/11/16 05:30:36;;;;;;;107.97;34.92;;;;;;;4.81;100.00;102402.13;5283224;28;20102;-72
2021/11/16 05:33:07;;;;;;;113.57;35.00;;;;;;;4.78;100.00;102400.50;5283825;28;20110;-72
2021/11/16 05:35:38;;;;;;;100.57;33.60;;;;;;;4.75;100.00;102403.34;5283197;28;20118;-71
2021/11/16 05:38:21;;;;;;;112.53;35.25;;;;;;;4.74;100.00;102404.28;5283126;28;20028;-72
2021/11/16 05:40:52;;;;;;;111.93;33.67;;;;;;;4.76;100.00;102412.16;5282745;28;20020;-70
2021/11/16 05:43:22;;;;;;;106.78;34.83;;;;;;;4.76;100.00;102401.53;5283970;28;20476;-70
2021/11/16 05:45:55;;;;;;;115.93;35.97;;;;;;;4.77;100.00;102395.25;5283529;28;20544;-71
2021/11/16 05:48:33;;;;;;;112.47;36.88;;;;;;;4.74;100.00;102395.47;5283611;28;20019;-72
2021/11/16 05:51:04;;;;;;;108.65;35.72;;;;;;;4.80;100.00;102395.94;5283460;28;20015;-71
2021/11/16 05:53:37;;;;;;;120.10;38.42;;;;;;;4.75;100.00;102398.03;5283555;28;20028;-70
2021/11/16 05:56:07;;;;;;;118.70;38.10;;;;;;;4.75;100.00;102400.69;5283932;28;20123;-72
2021/11/16 05:58:40;;;;;;;114.30;37.97;;;;;;;4.74;100.00;102403.44;5283395;28;20016;-71
2021/11/16 06:01:11;;;;;;;118.50;37.92;;;;;;;4.71;100.00;102407.13;5284190;28;20019;-71
2021/11/16 06:03:41;;;;;;;123.82;37.88;;;;;;;4.71;100.00;102403.59;5261087;28;20057;-70
2021/11/16 06:06:12;;;;;;;117.95;36.75;;;;;;;4.71;100.00;102400.94;5278847;28;20012;-71
2021/11/16 06:08:42;;;;;;;127.15;39.17;;;;;;;4.70;100.00;102400.09;5288522;28;20096;-71
2021/11/16 06:11:13;;;;;;;116.15;38.53;;;;;;;4.68;100.00;102402.00;5266223;28;20020;-71
2021/11/16 06:13:44;;;;;;;122.60;38.72;;;;;;;4.67;100.00;102394.97;5286779;28;20085;-71
2021/11/16 06:16:15;;;;;;;122.85;40.78;;;;;;;4.66;100.00;102398.56;5288648;28;20546;-71
2021/11/16 06:18:52;;;;;;;123.82;37.75;;;;;;;4.70;100.00;102396.59;5289550;28;20454;-71
2021/11/16 06:21:23;;;;;;;122.38;39.50;;;;;;;4.72;100.00;102394.69;5286947;28;20508;-72
2021/11/16 06:23:53;;;;;;;124.95;38.50;;;;;;;4.71;100.00;102391.16;5287751;28;20028;-71
2021/11/16 06:26:25;;;;;;;125.20;39.63;;;;;;;4.69;100.00;102393.06;5286357;28;20065;-71
2021/11/16 06:28:56;;;;;;;114.13;36.15;;;;;;;4.71;100.00;102392.97;5285794;28;20034;-73
2021/11/16 06:31:27;;;;;;;116.25;38.08;;;;;;;4.77;100.00;102396.16;5286290;28;20050;-73
2021/11/16 06:33:59;;;;;;;133.52;40.13;;;;;;;4.72;100.00;102392.91;5285762;28;20059;-71
2021/11/16 06:36:35;;;;;;;117.68;37.75;;;;;;;4.70;100.00;102393.94;5285750;28;20019;-71
2021/11/16 06:39:08;;;;;;;;;;;;;;;4.67;100.00;102385.19;5285525;28;20062;-72
2021/11/16 06:41:39;;;;;;;132.07;37.45;;;;;;;4.66;100.00;102387.91;5285667;28;19911;-71
2021/11/16 06:44:11;;;;;;;135.05;38.83;;;;;;;4.65;100.00;102394.19;5285636;28;20103;-72
2021/11/16 06:46:43;;;;;;;122.45;37.25;;;;;;;4.67;100.00;102393.16;5285642;28;20024;-72
2021/11/16 06:49:15;;;;;;;120.95;36.03;;;;;;;4.67;100.00;102411.78;5285555;28;20023;-72
2021/11/16 06:51:47;;;;;;;118.18;37.35;;;;;;;4.71;100.00;102400.94;5285257;28;20023;-71
2021/11/16 06:54:22;;;;;;;129.98;37.15;;;;;;;4.67;100.00;102402.94;5285406;28;20039;-71
2021/11/16 06:56:53;;;;;;;130.43;37.13;;;;;;;4.71;100.00;102401.81;5285422;28;20023;-71
2021/11/16 06:59:25;;;;;;;127.55;39.45;;;;;;;4.83;100.00;102406.41;5285307;28;20034;-72
2021/11/16 07:01:56;;;;;;;124.25;38.72;;;;;;;4.78;100.00;102399.66;5284980;28;20469;-72
2021/11/16 07:04:35;;;;;;;120.68;38.13;;;;;;;4.75;100.00;102397.16;5285668;28;20023;-72
2021/11/16 07:07:06;;;;;;;117.80;37.13;;;;;;;4.72;100.00;102402.66;5285614;28;20019;-72
2021/11/16 07:09:39;;;;;;;121.25;40.13;;;;;;;4.73;100.00;102399.06;5285531;28;20341;-72
2021/11/16 07:12:15;;;;;;;128.10;39.30;;;;;;;4.76;100.00;102402.38;5285484;28;20127;-72
2021/11/16 07:14:45;;;;;;;120.72;37.17;;;;;;;4.68;100.00;102396.69;5284765;28;20035;-72
2021/11/16 07:17:19;;;;;;;131.75;39.25;;;;;;;4.69;100.00;102398.38;5285006;28;20368;-71
2021/11/16 07:19:53;;;;;;;131.88;40.00;;;;;;;4.73;100.00;102399.94;5284811;28;20019;-71
2021/11/16 07:22:27;;;;;;;118.22;39.00;;;;;;;4.70;100.00;102399.25;5284720;28;20397;-72
2021/11/16 07:25:02;;;;;;;117.40;38.00;;;;;;;4.67;100.00;102397.63;5284298;28;20488;-71
2021/11/16 07:27:56;;;;;;;120.22;36.47;;;;;;;4.66;100.00;102406.53;5284540;28;20396;-71
2021/11/16 07:30:32;;;;;;;128.50;37.63;;;;;;;4.65;100.00;102396.84;5284965;28;20391;-71
2021/11/16 07:33:14;;;;;;;132.02;38.08;;;;;;;4.69;100.00;102403.72;5284543;28;20031;-70
2021/11/16 07:35:44;;;;;;;121.40;37.90;;;;;;;4.66;100.00;102398.56;5284677;28;20019;-70
2021/11/16 07:38:15;;;;;;;129.93;38.60;;;;;;;4.66;100.00;102406.53;5284494;28;20350;-71
2021/11/16 07:40:47;;;;;;;121.40;35.95;;;;;;;4.73;100.00;102399.94;5284530;28;20028;-70
2021/11/16 07:43:19;;;;;;;120.85;37.30;;;;;;;4.71;100.00;102404.47;5284881;28;20096;-70
2021/11/16 07:45:53;;;;;;;125.43;38.08;;;;;;;4.70;100.00;102408.06;5284295;28;20472;-70
2021/11/16 07:48:26;;;;;;;130.15;37.35;;;;;;;4.70;100.00;102418.72;5284680;28;20031;-71
2021/11/16 07:51:00;;;;;;;135.77;39.13;;;;;;;4.72;100.00;102413.28;5284949;28;20094;-71
2021/11/16 07:53:37;;;;;;;123.07;39.27;;;;;;;4.72;100.00;102403.53;5284759;28;20085;-71
2021/11/16 07:56:11;;;;;;;122.88;36.60;;;;;;;4.74;100.00;102400.78;5284143;28;20194;-72
2021/11/16 07:58:43;;;;;;;140.70;39.85;;;;;;;4.75;100.00;102408.66;5284342;28;20027;-72
2021/11/16 08:01:35;;;;;;;139.38;41.13;;;;;;;4.77;100.00;102409.44;5283637;28;20031;-72
2021/11/16 08:04:20;;;;;;;133.80;37.85;;;;;;;4.82;100.00;102409.13;5283875;28;20038;-72
2021/11/16 08:06:59;;;;;;;127.50;37.57;;;;;;;4.89;100.00;102407.84;5284290;28;20454;-72
2021/11/16 08:14:49;;;;;;;122.32;35.28;;;;;;;4.82;100.00;102402.03;5274457;28;20066;-73
2021/11/16 08:17:20;;;;;;;130.82;38.65;;;;;;;4.79;100.00;102410.19;5282067;28;20480;-71
2021/11/16 08:19:56;;;;;;;136.63;38.55;;;;;;;4.77;100.00;102400.56;5260109;28;20119;-71
2021/11/16 08:22:28;;;;;;;134.38;37.88;;;;;;;4.78;100.00;102405.81;5275620;28;20496;-71
2021/11/16 08:24:59;;;;;;;121.43;37.17;;;;;;;4.78;100.00;102400.50;5282790;28;20112;-71
2021/11/16 08:27:33;;;;;;;124.97;40.17;;;;;;;4.79;100.00;102399.56;5281554;28;20115;-71
2021/11/16 08:30:06;;;;;;;134.10;40.17;;;;;;;4.81;100.00;102402.13;5282677;28;20020;-71
2021/11/16 08:32:40;;;;;;;132.60;39.42;;;;;;;4.82;100.00;102404.72;5282388;28;20035;-71
2021/11/16 08:35:13;;;;;;;140.55;41.45;;;;;;;4.83;100.00;102390.47;5282329;28;20078;-71
2021/11/16 08:37:47;;;;;;;134.65;40.25;;;;;;;4.84;100.00;102396.63;5263364;28;20103;-71
2021/11/16 08:40:20;;;;;;;136.80;40.70;;;;;;;4.85;100.00;102398.34;5281980;28;20495;-71
2021/11/16 08:42:56;;;;;;;140.25;39.85;;;;;;;4.86;100.00;102390.25;5282007;28;20019;-71
2021/11/16 08:45:30;;;;;;;139.30;40.22;;;;;;;4.89;100.00;102402.53;5281934;28;20024;-71
2021/11/16 08:48:04;;;;;;;136.98;38.10;;;;;;;4.90;100.00;102394.44;5282172;28;20354;-71
2021/11/16 08:50:39;;;;;;;123.45;36.22;;;;;;;4.92;100.00;102389.06;5281919;28;20027;-71
2021/11/16 08:53:14;;;;;;;121.28;37.88;;;;;;;4.94;100.00;102395.97;5281854;28;20073;-71
2021/11/16 08:55:44;;;;;;;129.97;37.83;;;;;;;4.99;100.00;102394.84;5259772;28;20038;-71
2021/11/16 08:58:16;;;;;;;129.68;39.80;;;;;;;5.03;100.00;102393.72;5275809;28;20274;-71
2021/11/16 09:00:51;;;;;;;124.32;37.20;;;;;;;5.03;100.00;102391.91;5281835;28;20043;-71
2021/11/16 09:03:28;;;;;;;127.40;36.58;;;;;;;5.01;100.00;102391.13;5281984;28;20026;-72
2021/11/16 09:06:00;;;;;;;124.05;36.65;;;;;;;5.00;100.00;102386.78;5282195;28;20024;-71
2021/11/16 09:08:33;;;;;;;130.02;39.35;;;;;;;5.01;100.00;102385.81;5282466;28;20034;-72
2021/11/16 09:11:14;;;;;;;129.60;38.67;;;;;;;5.00;100.00;102375.28;5281814;28;20341;-71
2021/11/16 09:13:48;;;;;;;132.48;37.47;;;;;;;4.98;100.00;102378.03;5281962;28;20536;-71
2021/11/16 09:16:21;;;;;;;133.85;40.50;;;;;;;4.97;100.00;102379.00;5281803;28;20035;-71
2021/11/16 09:18:53;;;;;;;129.40;39.15;;;;;;;5.02;100.00;102376.03;5281378;28;20019;-71
2021/11/16 09:21:34;;;;;;;133.73;38.78;;;;;;;5.11;100.00;102370.16;5281304;28;20024;-71
2021/11/16 09:24:08;;;;;;;119.82;38.92;;;;;;;5.15;100.00;102379.66;5281640;28;20027;-70
2021/11/16 09:29:23;;;;;;;127.70;38.78;;;;;;;5.01;100.00;102371.66;5281695;28;20062;-71
2021/11/16 09:32:01;;;;;;;126.18;36.88;;;;;;;5.03;100.00;102364.47;5281147;28;20019;-71
2021/11/16 09:34:35;;;;;;;147.55;40.53;;;;;;;5.05;100.00;102365.22;5282143;28;20023;-70
2021/11/16 09:37:11;;;;;;;131.80;38.10;;;;;;;5.06;100.00;102367.78;5281545;28;20027;-71
2021/11/16 09:39:49;;;;;;;132.45;39.47;;;;;;;5.11;100.00;102367.50;5260515;28;20028;-71
2021/11/16 09:42:22;;;;;;;128.48;38.50;;;;;;;5.13;100.00;102370.94;5282936;28;20050;-71
2021/11/16 09:44:57;;;;;;;121.05;37.35;;;;;;;5.18;100.00;102367.03;5286404;28;20019;-71
2021/11/16 09:47:32;;;;;;;118.43;38.03;;;;;;;5.24;100.00;102371.13;5286271;28;20123;-71
2021/11/16 09:50:08;;;;;;;113.50;35.47;;;;;;;5.22;100.00;102365.06;5285742;28;20088;-72
2021/11/16 09:52:45;;;;;;;117.50;36.67;;;;;;;5.20;100.00;102361.63;5285335;28;20480;-71
2021/11/16 09:55:20;;;;;;;109.25;36.08;;;;;;;5.12;100.00;102361.22;5263504;28;20024;-70
2021/11/16 09:57:55;;;;;;;119.70;37.28;;;;;;;5.08;100.00;102360.56;5263081;28;20024;-70
2021/11/16 10:00:33;;;;;;;117.15;36.95;;;;;;;5.13;100.00;102358.50;5263153;28;20034;-71
2021/11/16 10:03:13;;;;;;;134.63;38.63;;;;;;;5.13;100.00;102361.16;5279688;28;20438;-71
2021/11/16 10:05:48;;;;;;;136.77;38.53;;;;;;;5.14;100.00;102360.19;5285236;28;20031;-71
2021/11/16 10:08:21;;;;;;;126.18;37.63;;;;;;;5.17;100.00;102361.78;5285036;28;20023;-71
2021/11/16 10:10:54;;;;;;;119.13;36.50;;;;;;;5.20;100.00;102362.47;5263197;28;20051;-71
2021/11/16 10:13:28;;;;;;;119.30;37.80;;;;;;;5.26;100.00;102355.06;5284151;28;20019;-71
2021/11/16 10:16:02;;;;;;;128.05;38.83;;;;;;;5.22;100.00;102349.09;5285142;28;20126;-71
2021/11/16 10:18:37;;;;;;;113.85;36.05;;;;;;;5.23;100.00;102345.47;5285299;28;20261;-71
2021/11/16 10:21:09;;;;;;;120.25;35.83;;;;;;;5.23;100.00;102350.78;5285399;28;20347;-71
2021/11/16 10:23:43;;;;;;;111.95;34.47;;;;;;;5.31;100.00;102340.50;5285678;28;20036;-71
2021/11/16 10:26:14;;;;;;;126.00;37.83;;;;;;;5.37;100.00;102341.94;5262983;28;20369;-71
2021/11/16 10:28:48;;;;;;;108.35;36.05;;;;;;;5.31;100.00;102343.16;5277495;28;20126;-71
2021/11/16 10:31:29;;;;;;;115.03;37.22;;;;;;;5.25;100.00;102337.38;5282798;28;20459;-71
2021/11/16 10:34:00;;;;;;;121.70;39.35;;;;;;;5.23;100.00;102342.81;5284521;28;20035;-71
2021/11/16 10:36:31;;;;;;;125.20;36.40;;;;;;;5.24;100.00;102341.00;5266398;28;20035;-70
2021/11/16 10:39:03;;;;;;;120.18;38.10;;;;;;;5.28;100.00;102342.53;5284121;28;20031;-71
2021/11/16 10:41:37;;;;;;;116.88;35.55;;;;;;;5.29;100.00;102342.44;5284694;28;20107;-71
2021/11/16 10:44:10;;;;;;;127.05;37.08;;;;;;;5.32;100.00;102339.59;5262147;28;20016;-71
2021/11/16 10:46:44;;;;;;;117.20;36.63;;;;;;;5.36;100.00;102333.09;5284079;28;20046;-71
2021/11/16 10:49:19;;;;;;;122.30;35.33;;;;;;;5.41;100.00;102340.78;5282831;28;20032;-71
2021/11/16 10:51:49;;;;;;;130.65;38.83;;;;;;;5.42;100.00;102338.06;5264961;28;20063;-71
2021/11/16 10:54:20;;;;;;;114.43;35.95;;;;;;;5.43;100.00;102331.78;5284719;28;20100;-71
2021/11/16 10:56:58;;;;;;;124.68;38.67;;;;;;;5.42;100.00;102330.06;5284169;28;20366;-71
2021/11/16 10:59:31;;;;;;;117.85;36.25;;;;;;;5.44;100.00;102330.81;5284188;28;20028;-71
2021/11/16 11:02:02;;;;;;;125.25;38.17;;;;;;;5.45;100.00;102319.22;5284112;28;20043;-71
2021/11/16 11:04:40;;;;;;;123.55;37.00;;;;;;;5.43;100.00;102321.13;5284336;28;20031;-71
2021/11/16 11:07:13;;;;;;;126.18;36.75;;;;;;;5.45;100.00;102316.56;5284378;28;20073;-71
2021/11/16 11:09:43;;;;;;;120.30;35.47;;;;;;;5.58;100.00;102323.78;5284100;28;20086;-71
2021/11/16 11:12:24;;;;;;;111.07;35.67;;;;;;;5.54;100.00;102307.13;5283813;28;20164;-71
2021/11/16 11:14:55;;;;;;;122.65;38.22;;;;;;;5.52;100.00;102308.16;5283651;28;20024;-71
2021/11/16 11:17:34;;;;;;;108.35;33.83;;;;;;;5.52;100.00;102306.34;5265597;28;20414;-72
2021/11/16 11:20:07;;;;;;;104.32;33.38;;;;;;;5.55;100.00;102300.84;5271224;28;20478;-71
2021/11/16 11:22:41;;;;;;;104.40;34.88;;;;;;;5.50;100.00;102302.94;5283773;28;20106;-70
2021/11/16 11:28:09;;;;;;;97.40;31.80;;;;;;;5.49;100.00;102295.94;5284188;28;20031;-71
2021/11/16 11:30:40;;;;;;;99.03;32.60;;;;;;;5.51;100.00;102301.13;5263683;28;20408;-70
2021/11/16 11:33:10;;;;;;;108.95;34.17;;;;;;;5.53;100.00;102293.94;5284114;28;20119;-71
2021/11/16 11:35:41;;;;;;;106.63;34.90;;;;;;;5.53;100.00;102293.94;5284476;28;20108;-70
2021/11/16 11:38:15;;;;;;;108.57;36.92;;;;;;;5.49;100.00;102295.06;5283770;28;20479;-70
2021/11/16 11:40:45;;;;;;;109.43;37.33;;;;;;;5.48;100.00;102288.06;5283872;28;20504;-71
2021/11/16 11:43:20;;;;;;;118.13;33.78;;;;;;;5.49;100.00;102289.75;5283918;28;20107;-71
2021/11/16 11:45:51;;;;;;;108.82;33.53;;;;;;;5.49;100.00;102293.25;5283910;28;20148;-71
2021/11/16 11:48:26;;;;;;;112.75;34.63;;;;;;;5.53;100.00;102293.94;5284479;28;20106;-71
2021/11/16 11:51:01;;;;;;;110.35;33.75;;;;;;;5.50;100.00;102284.31;5262246;28;20012;-71
2021/11/16 11:53:34;;;;;;;;;;;;;;;5.46;100.00;102281.00;5280426;28;20035;-71