Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:13;;;;;;;44.08;14.30;;;;;;;;;;6233710;28;20079;-70
2024/01/20 00:03:35;;;;;;;34.70;14.77;;;;;;;;;;6234508;28;20045;-70
2024/01/20 00:06:36;;;;;;;;;;;;;;;;;;6238015;28;20045;-70
2024/01/20 00:09:37;;;;;;;31.42;13.30;;;;;;;;;;6236655;28;19925;-70
2024/01/20 00:12:39;;;;;;;41.28;14.38;;;;;;;;;;6232389;28;20042;-70
2024/01/20 00:15:40;;;;;;;39.17;15.32;;;;;;;;;;6230492;28;20052;-70
2024/01/20 00:18:40;;;;;;;42.80;17.15;;;;;;;;;;6231370;28;20053;-70
2024/01/20 00:21:41;;;;;;;30.45;12.65;;;;;;;;;;6230823;28;20379;-70
2024/01/20 00:24:42;;;;;;;31.55;12.90;;;;;;;;;;6234971;28;20053;-70
2024/01/20 00:27:42;;;;;;;30.95;11.95;;;;;;;;;;6232358;28;20601;-70
2024/01/20 00:30:43;;;;;;;36.38;14.00;;;;;;;;;;6236650;28;20107;-70
2024/01/20 00:33:44;;;;;;;32.50;12.20;;;;;;;;;;6238040;28;20579;-70
2024/01/20 00:36:45;;;;;;;32.33;12.57;;;;;;;;;;6228644;28;20049;-70
2024/01/20 00:39:45;;;;;;;31.65;12.85;;;;;;;;;;6234266;28;20057;-69
2024/01/20 00:42:46;;;;;;;27.63;12.15;;;;;;;;;;6234278;28;20489;-70
2024/01/20 00:45:47;;;;;;;31.17;12.95;;;;;;;;;;6236299;28;20117;-70
2024/01/20 00:48:48;;;;;;;33.58;13.93;;;;;;;;;;6233787;28;20046;-70
2024/01/20 00:51:48;;;;;;;35.95;14.65;;;;;;;;;;6234794;28;20132;-70
2024/01/20 00:54:50;;;;;;;32.22;12.77;;;;;;;;;;6236995;28;20093;-70
2024/01/20 00:57:51;;;;;;;33.47;12.75;;;;;;;;;;6237190;28;20497;-69
2024/01/20 01:00:52;;;;;;;37.10;12.82;;;;;;;;;;6233312;28;20050;-70
2024/01/20 01:03:52;;;;;;;28.48;11.75;;;;;;;;;;6229054;28;20076;-70
2024/01/20 01:06:53;;;;;;;33.60;13.15;;;;;;;;;;6233340;28;20080;-70
2024/01/20 01:09:54;;;;;;;30.48;12.57;;;;;;;;;;6245170;28;20064;-69
2024/01/20 01:12:55;;;;;;;31.38;13.25;;;;;;;;;;6234848;28;20057;-70
2024/01/20 01:15:55;;;;;;;34.38;12.93;;;;;;;;;;6235484;28;20053;-70
2024/01/20 01:18:56;;;;;;;29.63;12.68;;;;;;;;;;6239130;28;20499;-70
2024/01/20 01:21:57;;;;;;;30.90;11.63;;;;;;;;;;6240530;28;20516;-68
2024/01/20 01:24:58;;;;;;;29.35;12.18;;;;;;;;;;6241861;28;20045;-69
2024/01/20 01:27:58;;;;;;;30.80;12.25;;;;;;;;;;6241542;28;20053;-68
2024/01/20 01:30:59;;;;;;;33.72;12.25;;;;;;;;;;6239693;28;20069;-69
2024/01/20 01:34:00;;;;;;;35.15;12.00;;;;;;;;;;6254586;28;20136;-68
2024/01/20 01:37:04;;;;;;;28.92;11.55;;;;;;;;;;6242743;28;20046;-68
2024/01/20 01:40:05;;;;;;;33.22;12.02;;;;;;;;;;6243316;28;20053;-68
2024/01/20 01:43:06;;;;;;;34.45;12.60;;;;;;;;;;6241223;28;20061;-68
2024/01/20 01:46:07;;;;;;;31.83;11.30;;;;;;;;;;6242409;28;20469;-68
2024/01/20 01:49:08;;;;;;;26.77;10.52;;;;;;;;;;6240462;28;20496;-68
2024/01/20 01:52:08;;;;;;;24.65;11.07;;;;;;;;;;6240807;28;20049;-68
2024/01/20 01:55:10;;;;;;;28.08;11.50;;;;;;;;;;6243307;28;20053;-68
2024/01/20 01:58:10;;;;;;;33.72;11.63;;;;;;;;;;6241471;28;20038;-68
2024/01/20 02:01:11;;;;;;;29.30;12.25;;;;;;;;;;6242111;28;20057;-68
2024/01/20 02:04:12;;;;;;;28.95;11.02;;;;;;;;;;6240177;28;20115;-68
2024/01/20 02:07:15;;;;;;;29.75;11.82;;;;;;;;;;6242439;28;20063;-68
2024/01/20 02:10:17;;;;;;;26.88;11.32;;;;;;;;;;6241369;28;20081;-68
2024/01/20 02:13:18;;;;;;;29.60;12.43;;;;;;;;;;6240658;28;20049;-68
2024/01/20 02:16:19;;;;;;;27.70;11.13;;;;;;;;;;6240159;28;20050;-68
2024/01/20 02:19:20;;;;;;;28.67;10.87;;;;;;;;;;6252749;28;20104;-68
2024/01/20 02:22:21;;;;;;;27.17;10.75;;;;;;;;;;6242802;28;20784;-68
2024/01/20 02:25:22;;;;;;;25.35;11.10;;;;;;;;;;6251273;28;20094;-69
2024/01/20 02:28:22;;;;;;;29.90;11.57;;;;;;;;;;6251466;28;20061;-69
2024/01/20 02:31:23;;;;;;;26.23;11.35;;;;;;;;;;6248674;28;20049;-69
2024/01/20 02:34:24;;;;;;;29.05;11.48;;;;;;;;;;6247761;28;20476;-68
2024/01/20 02:37:25;;;;;;;22.10;10.02;;;;;;;;;;6247968;28;20538;-68
2024/01/20 02:40:26;;;;;;;27.17;10.80;;;;;;;;;;6250671;28;20049;-68
2024/01/20 02:43:27;;;;;;;28.88;11.32;;;;;;;;;;6246958;28;20053;-68
2024/01/20 02:46:28;;;;;;;29.05;12.07;;;;;;;;;;6250688;28;20428;-68
2024/01/20 02:49:31;;;;;;;25.85;10.45;;;;;;;;;;6248034;28;20049;-68
2024/01/20 02:52:31;;;;;;;28.65;10.75;;;;;;;;;;6263541;28;20050;-68
2024/01/20 02:55:32;;;;;;;27.80;11.27;;;;;;;;;;6248188;28;20052;-69
2024/01/20 02:58:33;;;;;;;28.10;10.10;;;;;;;;;;6249780;28;20041;-68
2024/01/20 03:01:34;;;;;;;24.38;10.73;;;;;;;;;;6246024;28;20052;-68
2024/01/20 03:04:34;;;;;;;26.40;11.13;;;;;;;;;;6250046;28;20045;-69
2024/01/20 03:07:35;;;;;;;28.70;11.13;;;;;;;;;;6246322;28;20286;-69
2024/01/20 03:10:36;;;;;;;28.20;11.00;;;;;;;;;;6249442;28;20052;-68
2024/01/20 03:13:38;;;;;;;27.77;10.35;;;;;;;;;;6247202;28;20465;-68
2024/01/20 03:16:38;;;;;;;23.90;9.85;;;;;;;;;;6251367;28;20109;-69
2024/01/20 03:19:39;;;;;;;30.02;11.68;;;;;;;;;;6246460;28;20068;-67
2024/01/20 03:22:40;;;;;;;29.73;10.65;;;;;;;;;;6249038;28;20654;-66
2024/01/20 03:25:40;;;;;;;24.15;9.50;;;;;;;;;;6246264;28;20041;-67
2024/01/20 03:28:41;;;;;;;30.15;11.38;;;;;;;;;;6246245;28;20068;-66
2024/01/20 03:31:42;;;;;;;25.00;10.68;;;;;;;;;;6247850;28;20052;-67
2024/01/20 03:34:42;;;;;;;27.92;10.18;;;;;;;;;;6248147;28;20443;-66
2024/01/20 03:37:43;;;;;;;24.55;10.23;;;;;;;;;;6244061;28;20095;-66
2024/01/20 03:40:44;;;;;;;26.92;10.88;;;;;;;;;;6242458;28;20112;-65
2024/01/20 03:43:45;;;;;;;27.17;11.05;;;;;;;;;;6242755;28;20684;-65
2024/01/20 03:46:45;;;;;;;32.28;13.18;;;;;;;;;;6249302;28;20045;-66
2024/01/20 03:49:46;;;;;;;27.00;12.25;;;;;;;;;;6252687;28;20056;-67
2024/01/20 03:52:47;;;;;;;30.80;11.68;;;;;;;;;;6241587;28;20049;-66
2024/01/20 03:55:48;;;;;;;24.95;10.48;;;;;;;;;;6244544;28;20102;-67
2024/01/20 03:58:48;;;;;;;24.80;10.73;;;;;;;;;;6242807;28;20037;-66
2024/01/20 04:01:49;;;;;;;26.27;10.57;;;;;;;;;;6245494;28;20682;-66
2024/01/20 04:04:50;;;;;;;24.75;10.98;;;;;;;;;;6244029;28;20091;-66
2024/01/20 04:07:51;;;;;;;25.23;9.88;;;;;;;;;;6242276;28;20910;-65
2024/01/20 04:10:51;;;;;;;24.98;11.15;;;;;;;;;;6244266;28;20826;-66
2024/01/20 04:13:52;;;;;;;22.83;10.30;;;;;;;;;;6245545;28;20095;-67
2024/01/20 04:16:53;;;;;;;25.48;10.48;;;;;;;;;;6246213;28;20050;-65
2024/01/20 04:19:53;;;;;;;23.65;9.55;;;;;;;;;;6245989;28;20374;-66
2024/01/20 04:22:54;;;;;;;23.30;9.15;;;;;;;;;;6246540;28;20551;-66
2024/01/20 04:25:55;;;;;;;23.02;9.48;;;;;;;;;;6249816;28;20054;-66
2024/01/20 04:28:55;;;;;;;21.98;9.27;;;;;;;;;;6244185;28;20053;-67
2024/01/20 04:31:56;;;;;;;24.05;9.00;;;;;;;;;;6237866;28;20777;-67
2024/01/20 04:34:57;;;;;;;22.73;8.65;;;;;;;;;;6239451;28;20041;-68
2024/01/20 04:37:58;;;;;;;21.83;8.48;;;;;;;;;;6236156;28;20045;-67
2024/01/20 04:40:58;;;;;;;23.63;9.98;;;;;;;;;;6237408;28;20045;-66
2024/01/20 04:43:59;;;;;;;22.02;8.73;;;;;;;;;;6239480;28;20099;-66
2024/01/20 04:47:00;;;;;;;17.27;8.27;;;;;;;;;;6239421;28;20057;-67
2024/01/20 04:50:01;;;;;;;22.92;8.40;;;;;;;;;;6237445;28;20467;-67
2024/01/20 04:53:01;;;;;;;24.88;9.43;;;;;;;;;;6234905;28;20045;-67
2024/01/20 04:56:05;;;;;;;21.98;8.88;;;;;;;;;;6239349;28;20049;-66
2024/01/20 04:59:05;;;;;;;24.50;10.15;;;;;;;;;;6237136;28;20052;-67
2024/01/20 05:02:06;;;;;;;25.02;9.95;;;;;;;;;;6235522;28;20453;-66
2024/01/20 05:05:08;;;;;;;18.70;8.57;;;;;;;;;;6239396;28;20061;-66
2024/01/20 05:08:09;;;;;;;22.83;10.70;;;;;;;;;;6238200;28;20053;-66
2024/01/20 05:11:09;;;;;;;20.20;8.65;;;;;;;;;;6238713;28;20290;-66
2024/01/20 05:14:10;;;;;;;30.38;11.20;;;;;;;;;;6237306;28;20479;-67
2024/01/20 05:17:11;;;;;;;21.35;8.63;;;;;;;;;;6226555;28;20053;-66
2024/01/20 05:20:17;;;;;;;21.00;8.48;;;;;;;;;;6238152;28;20102;-67
2024/01/20 05:23:19;;;;;;;23.00;9.18;;;;;;;;;;6236897;28;20045;-66
2024/01/20 05:26:20;;;;;;;23.55;9.07;;;;;;;;;;6239367;28;20053;-66
2024/01/20 05:29:21;;;;;;;24.85;9.20;;;;;;;;;;6239071;28;20099;-66
2024/01/20 05:32:22;;;;;;;27.67;9.20;;;;;;;;;;6237621;28;20052;-67
2024/01/20 05:35:23;;;;;;;22.15;9.32;;;;;;;;;;6236197;28;20439;-66
2024/01/20 05:38:24;;;;;;;23.58;9.98;;;;;;;;;;6238745;28;20053;-67
2024/01/20 05:41:25;;;;;;;21.42;8.95;;;;;;;;;;6237088;28;20455;-67
2024/01/20 05:44:28;;;;;;;26.20;8.07;;;;;;;;;;6238260;28;20046;-66
2024/01/20 05:47:28;;;;;;;22.13;9.05;;;;;;;;;;6238943;28;20045;-66
2024/01/20 05:50:29;;;;;;;24.33;8.90;;;;;;;;;;6236181;28;20783;-66
2024/01/20 05:53:30;;;;;;;22.23;8.80;;;;;;;;;;6236627;28;20050;-66
2024/01/20 05:56:31;;;;;;;26.83;10.02;;;;;;;;;;6238718;28;20064;-66
2024/01/20 05:59:32;;;;;;;21.45;9.30;;;;;;;;;;6238420;28;20538;-66
2024/01/20 06:02:33;;;;;;;21.15;9.05;;;;;;;;;;6235832;28;20062;-66
2024/01/20 06:05:33;;;;;;;19.02;8.85;;;;;;;;;;6241199;28;20049;-66
2024/01/20 06:08:35;;;;;;;22.52;9.02;;;;;;;;;;6256085;28;20050;-66
2024/01/20 06:11:36;;;;;;;27.27;10.02;;;;;;;;;;6244340;28;20049;-66
2024/01/20 06:14:36;;;;;;;21.67;8.98;;;;;;;;;;6240464;28;20056;-66
2024/01/20 06:17:37;;;;;;;18.80;8.70;;;;;;;;;;6242627;28;20045;-66
2024/01/20 06:20:38;;;;;;;19.45;9.10;;;;;;;;;;6244300;28;20778;-65
2024/01/20 06:23:38;;;;;;;22.15;8.93;;;;;;;;;;6240906;28;20054;-66
2024/01/20 06:26:39;;;;;;;23.75;10.23;;;;;;;;;;6241073;28;20579;-66
2024/01/20 06:29:41;;;;;;;24.23;10.68;;;;;;;;;;6242577;28;20111;-66
2024/01/20 06:32:42;;;;;;;24.95;9.57;;;;;;;;;;6239742;28;20053;-66
2024/01/20 06:35:42;;;;;;;26.30;10.13;;;;;;;;;;6242007;28;20131;-66
2024/01/20 06:38:43;;;;;;;25.40;9.68;;;;;;;;;;6242687;28;20107;-66
2024/01/20 06:41:45;;;;;;;30.08;10.55;;;;;;;;;;6241430;28;20108;-66
2024/01/20 06:44:46;;;;;;;24.80;9.23;;;;;;;;;;6241498;28;20045;-66
2024/01/20 06:47:46;;;;;;;26.13;10.55;;;;;;;;;;6242250;28;20091;-66
2024/01/20 06:50:47;;;;;;;17.88;8.43;;;;;;;;;;6239342;28;20060;-66
2024/01/20 06:53:49;;;;;;;25.77;9.85;;;;;;;;;;6242037;28;20409;-67
2024/01/20 06:56:50;;;;;;;;;;;;;;;;;;6241445;28;20072;-66
2024/01/20 06:59:51;;;;;;;20.15;8.80;;;;;;;;;;6237842;28;19932;-66
2024/01/20 07:02:51;;;;;;;24.30;9.98;;;;;;;;;;6238342;28;20077;-66
2024/01/20 07:05:52;;;;;;;26.73;9.55;;;;;;;;;;6242845;28;20053;-66
2024/01/20 07:08:54;;;;;;;24.50;9.60;;;;;;;;;;6240991;28;20045;-66
2024/01/20 07:11:57;;;;;;;27.42;9.18;;;;;;;;;;6240248;28;20623;-68
2024/01/20 07:14:58;;;;;;;29.75;10.02;;;;;;;;;;6235412;28;20072;-67
2024/01/20 07:17:58;;;;;;;25.17;9.80;;;;;;;;;;6240130;28;20057;-67
2024/01/20 07:20:59;;;;;;;25.77;9.60;;;;;;;;;;6239928;28;20053;-67
2024/01/20 07:24:00;;;;;;;27.67;10.25;;;;;;;;;;6238931;28;20132;-67
2024/01/20 07:27:01;;;;;;;26.10;9.68;;;;;;;;;;6239594;28;20069;-67
2024/01/20 07:30:01;;;;;;;22.25;8.82;;;;;;;;;;6238159;28;20123;-67
2024/01/20 07:33:02;;;;;;;24.50;10.13;;;;;;;;;;6236748;28;20050;-67
2024/01/20 07:36:03;;;;;;;22.40;8.98;;;;;;;;;;6238505;28;20092;-68
2024/01/20 07:39:04;;;;;;;30.35;11.65;;;;;;;;;;6237436;28;20045;-67
2024/01/20 07:42:05;;;;;;;39.63;19.08;;;;;;;;;;6237772;28;20378;-67
2024/01/20 07:45:06;;;;;;;42.97;22.35;;;;;;;;;;6240041;28;20111;-67
2024/01/20 07:48:07;;;;;;;30.45;13.40;;;;;;;;;;6240335;28;20496;-68
2024/01/20 07:51:08;;;;;;;30.33;13.55;;;;;;;;;;6240476;28;20045;-67
2024/01/20 07:54:10;;;;;;;34.55;15.63;;;;;;;;;;6239267;28;20485;-67
2024/01/20 07:57:12;;;;;;;32.33;13.30;;;;;;;;;;6238386;28;20520;-68
2024/01/20 08:00:12;;;;;;;26.15;10.73;;;;;;;;;;6237183;28;20049;-67
2024/01/20 08:03:13;;;;;;;24.00;10.57;;;;;;;;;;6236634;28;20436;-67
2024/01/20 08:06:14;;;;;;;34.10;12.90;;;;;;;;;;6238953;28;20041;-67
2024/01/20 08:09:16;;;;;;;44.72;20.38;;;;;;;;;;6240591;28;20053;-67
2024/01/20 08:12:17;;;;;;;33.63;13.88;;;;;;;;;;6239242;28;20535;-68
2024/01/20 08:15:18;;;;;;;40.90;19.40;;;;;;;;;;6239658;28;20049;-68
2024/01/20 08:18:18;;;;;;;35.45;13.25;;;;;;;;;;6239668;28;20695;-67
2024/01/20 08:21:20;;;;;;;28.25;11.02;;;;;;;;;;6239537;28;20112;-68
2024/01/20 08:24:21;;;;;;;24.40;10.63;;;;;;;;;;6237462;28;20051;-63
2024/01/20 08:27:21;;;;;;;27.23;10.07;;;;;;;;;;6236872;28;20053;-67
2024/01/20 08:30:22;;;;;;;27.98;10.20;;;;;;;;;;6237172;28;20539;-67
2024/01/20 08:33:23;;;;;;;26.60;10.95;;;;;;;;;;6237366;28;20598;-68
2024/01/20 08:36:24;;;;;;;26.70;10.00;;;;;;;;;;6238340;28;20049;-67
2024/01/20 08:39:24;;;;;;;27.38;9.90;;;;;;;;;;6235782;28;20139;-68
2024/01/20 08:42:25;;;;;;;25.20;10.52;;;;;;;;;;6237057;28;20045;-67
2024/01/20 08:45:26;;;;;;;32.28;14.43;;;;;;;;;;6238968;28;20046;-68
2024/01/20 08:48:29;;;;;;;24.38;10.43;;;;;;;;;;6239222;28;20052;-67
2024/01/20 08:51:30;;;;;;;30.15;12.30;;;;;;;;;;6237514;28;20042;-68
2024/01/20 08:54:30;;;;;;;23.77;10.52;;;;;;;;;;6238375;28;20056;-68
2024/01/20 08:57:33;;;;;;;30.73;13.82;;;;;;;;;;6240870;28;20475;-68
2024/01/20 09:00:33;;;;;;;23.50;10.32;;;;;;;;;;6237191;28;20501;-68
2024/01/20 09:03:34;;;;;;;25.15;9.55;;;;;;;;;;6237192;28;20057;-69
2024/01/20 09:06:35;;;;;;;49.95;18.90;;;;;;;;;;6237954;28;20495;-68
2024/01/20 09:09:36;;;;;;;27.58;12.10;;;;;;;;;;6237949;28;20045;-68
2024/01/20 09:12:36;;;;;;;34.63;14.07;;;;;;;;;;6238643;28;20052;-68
2024/01/20 09:15:37;;;;;;;32.80;11.68;;;;;;;;;;6238514;28;20050;-69
2024/01/20 09:18:38;;;;;;;24.98;8.57;;;;;;;;;;6237538;28;20089;-69
2024/01/20 09:21:39;;;;;;;24.45;8.75;;;;;;;;;;6238280;28;20049;-69
2024/01/20 09:24:39;;;;;;;25.63;11.32;;;;;;;;;;6236818;28;20038;-68
2024/01/20 09:27:40;;;;;;;23.00;10.50;;;;;;;;;;6237626;28;20060;-68
2024/01/20 09:30:40;;;;;;;24.63;8.82;;;;;;;;;;6239202;28;20041;-69
2024/01/20 09:33:43;;;;;;;24.85;8.70;;;;;;;;;;6238009;28;20061;-68
2024/01/20 09:36:45;;;;;;;24.08;9.40;;;;;;;;;;6238462;28;20045;-69
2024/01/20 09:39:46;;;;;;;21.30;9.15;;;;;;;;;;6242485;28;20057;-68
2024/01/20 09:42:49;;;;;;;24.75;9.48;;;;;;;;;;6243017;28;20519;-68
2024/01/20 09:45:50;;;;;;;26.15;10.40;;;;;;;;;;6241573;28;20046;-68
2024/01/20 09:48:55;;;;;;;28.65;9.50;;;;;;;;;;6243825;28;20053;-68
2024/01/20 09:52:06;;;;;;;28.65;9.75;;;;;;;;;;6242147;28;20432;-68
2024/01/20 09:55:23;;;;;;;21.02;9.07;;;;;;;;;;6240114;28;20060;-69
2024/01/20 09:58:27;;;;;;;24.45;9.57;;;;;;;;;;6242258;28;20136;-69
2024/01/20 10:01:29;;;;;;;25.15;10.30;;;;;;;;;;6243239;28;20053;-69
2024/01/20 10:04:32;;;;;;;22.08;9.57;;;;;;;;;;6242373;28;20042;-69
2024/01/20 10:07:33;;;;;;;27.40;10.93;;;;;;;;;;6229336;28;20545;-69
2024/01/20 10:10:34;;;;;;;25.27;10.90;;;;;;;;;;6241604;28;20495;-68
2024/01/20 10:13:35;;;;;;;32.17;11.00;;;;;;;;;;6241359;28;20053;-68
2024/01/20 10:16:37;;;;;;;24.48;9.93;;;;;;;;;;6240501;28;20121;-69
2024/01/20 10:19:38;;;;;;;;;;;;;;;;;;6243556;28;20062;-69
2024/01/20 10:22:39;;;;;;;22.00;9.65;;;;;;;;;;6243055;28;19991;-69
2024/01/20 10:25:39;;;;;;;24.27;9.65;;;;;;;;;;6240991;28;20045;-69
2024/01/20 10:28:40;;;;;;;25.13;9.45;;;;;;;;;;6242312;28;20126;-69
2024/01/20 10:31:41;;;;;;;25.27;10.18;;;;;;;;;;6242276;28;20048;-69
2024/01/20 10:34:43;;;;;;;20.73;9.20;;;;;;;;;;6239025;28;20048;-69
2024/01/20 10:37:50;;;;;;;20.50;8.02;;;;;;;;;;6241913;28;20059;-69
2024/01/20 10:40:53;;;;;;;20.25;8.38;;;;;;;;;;6241058;28;20047;-69
2024/01/20 10:44:02;;;;;;;36.40;14.73;;;;;;;;;;6242033;28;20045;-69
2024/01/20 10:47:07;;;;;;;27.67;11.65;;;;;;;;;;6240635;28;20156;-69
2024/01/20 10:50:08;;;;;;;24.88;8.93;;;;;;;;;;6241630;28;20049;-69
2024/01/20 10:53:09;;;;;;;26.33;10.95;;;;;;;;;;6242624;28;20052;-69
2024/01/20 10:56:11;;;;;;;26.02;10.35;;;;;;;;;;6241041;28;20386;-69
2024/01/20 10:59:15;;;;;;;16.95;8.13;;;;;;;;;;6240567;28;20052;-69
2024/01/20 11:02:16;;;;;;;20.63;8.73;;;;;;;;;;6240875;28;20050;-69
2024/01/20 11:05:20;;;;;;;21.70;9.00;;;;;;;;;;6242059;28;20061;-69
2024/01/20 11:08:25;;;;;;;19.23;8.20;;;;;;;;;;6240143;28;20766;-69
2024/01/20 11:11:28;;;;;;;17.80;7.25;;;;;;;;;;6241813;28;20076;-69
2024/01/20 11:14:29;;;;;;;;;;;;;;;;;;6241249;28;20077;-69
2024/01/20 11:17:30;;;;;;;17.45;7.57;;;;;;;;;;6241062;28;20313;-69
2024/01/20 11:20:30;;;;;;;18.50;8.27;;;;;;;;;;6241281;28;20050;-69
2024/01/20 11:23:31;;;;;;;28.00;11.75;;;;;;;;;;6240610;28;20500;-68
2024/01/20 11:26:35;;;;;;;37.78;18.05;;;;;;;;;;6238928;28;20057;-69
2024/01/20 11:29:36;;;;;;;21.13;8.73;;;;;;;;;;6239933;28;20042;-68
2024/01/20 11:32:37;;;;;;;32.38;15.77;;;;;;;;;;6241252;28;20049;-69
2024/01/20 11:35:37;;;;;;;20.42;9.02;;;;;;;;;;6255960;28;20398;-68
2024/01/20 11:38:40;;;;;;;23.13;9.90;;;;;;;;;;6240133;28;20050;-68
2024/01/20 11:41:41;;;;;;;22.77;8.25;;;;;;;;;;6240869;28;20064;-69
2024/01/20 11:44:41;;;;;;;22.45;8.85;;;;;;;;;;6239484;28;20049;-69
2024/01/20 11:47:43;;;;;;;21.23;8.07;;;;;;;;;;6237388;28;20706;-69
2024/01/20 11:50:43;;;;;;;17.13;7.78;;;;;;;;;;6240459;28;20052;-68
2024/01/20 11:53:45;;;;;;;20.65;8.05;;;;;;;;;;6240103;28;20049;-68
2024/01/20 11:56:46;;;;;;;26.13;9.05;;;;;;;;;;6237159;28;20049;-69
2024/01/20 11:59:47;;;;;;;20.70;9.15;;;;;;;;;;6238690;28;20095;-68
2024/01/20 12:02:50;;;;;;;31.05;11.38;;;;;;;;;;6240772;28;20075;-69
2024/01/20 12:05:51;;;;;;;28.25;10.27;;;;;;;;;;6239491;28;20385;-68
2024/01/20 12:08:52;;;;;;;24.10;9.40;;;;;;;;;;6234796;28;20054;-69
2024/01/20 12:11:52;;;;;;;23.15;9.02;;;;;;;;;;6236049;28;20076;-69
2024/01/20 12:14:55;;;;;;;22.15;7.93;;;;;;;;;;6237091;28;20564;-69
2024/01/20 12:17:56;;;;;;;20.30;8.45;;;;;;;;;;6238766;28;20386;-69
2024/01/20 12:20:58;;;;;;;24.55;9.40;;;;;;;;;;6239798;28;20053;-69
2024/01/20 12:23:58;;;;;;;26.42;9.15;;;;;;;;;;6238270;28;20072;-69
2024/01/20 12:27:04;;;;;;;24.02;9.23;;;;;;;;;;6238450;28;20065;-69
2024/01/20 12:30:05;;;;;;;25.58;9.07;;;;;;;;;;6238528;28;20394;-69
2024/01/20 12:33:06;;;;;;;26.40;9.43;;;;;;;;;;6238805;28;20049;-69
2024/01/20 12:36:08;;;;;;;26.38;12.23;;;;;;;;;;6240382;28;20071;-69
2024/01/20 12:39:10;;;;;;;27.48;11.57;;;;;;;;;;6236637;28;20046;-69
2024/01/20 12:42:11;;;;;;;;;;;;;;;;;;6239459;28;20052;-69
2024/01/20 12:45:12;;;;;;;26.05;9.50;;;;;;;;;;6241412;28;19940;-69
2024/01/20 12:48:13;;;;;;;22.70;9.68;;;;;;;;;;6236310;28;20049;-69
2024/01/20 12:51:14;;;;;;;26.02;9.68;;;;;;;;;;6238167;28;20413;-69
2024/01/20 12:54:15;;;;;;;25.45;9.25;;;;;;;;;;6234340;28;20053;-68
2024/01/20 12:57:15;;;;;;;40.42;15.20;;;;;;;;;;6236863;28;20060;-69
2024/01/20 13:00:17;;;;;;;35.50;15.38;;;;;;;;;;6236876;28;20053;-69
2024/01/20 13:03:17;;;;;;;31.10;13.63;;;;;;;;;;6238023;28;20057;-68
2024/01/20 13:06:19;;;;;;;36.03;14.48;;;;;;;;;;6239399;28;20057;-69
2024/01/20 13:09:21;;;;;;;33.67;15.02;;;;;;;;;;6236257;28;20068;-69
2024/01/20 13:12:22;;;;;;;25.40;9.68;;;;;;;;;;6237639;28;20057;-70
2024/01/20 13:15:25;;;;;;;23.85;9.85;;;;;;;;;;6244193;28;20084;-69
2024/01/20 13:18:26;;;;;;;19.60;8.93;;;;;;;;;;6234533;28;20048;-69
2024/01/20 13:21:26;;;;;;;27.70;9.63;;;;;;;;;;6236771;28;20545;-67
2024/01/20 13:24:27;;;;;;;21.95;8.95;;;;;;;;;;6234559;28;20508;-69
2024/01/20 13:27:28;;;;;;;21.52;9.05;;;;;;;;;;6232200;28;20123;-68
2024/01/20 13:30:29;;;;;;;26.50;9.40;;;;;;;;;;6234977;28;20049;-68
2024/01/20 13:33:29;;;;;;;31.02;11.98;;;;;;;;;;6233999;28;20420;-64
2024/01/20 13:36:30;;;;;;;31.40;12.73;;;;;;;;;;6239593;28;20059;-73
2024/01/20 13:39:31;;;;;;;32.83;18.67;;;;;;;;;;6234232;28;20484;-69
2024/01/20 13:42:32;;;;;;;27.67;11.68;;;;;;;;;;6231840;28;20493;-66
2024/01/20 13:45:34;;;;;;;30.30;12.00;;;;;;;;;;6229990;28;20115;-65
2024/01/20 13:48:34;;;;;;;20.08;8.38;;;;;;;;;;6231457;28;20056;-65
2024/01/20 13:51:35;;;;;;;21.58;8.93;;;;;;;;;;6228840;28;20061;-65
2024/01/20 13:54:39;;;;;;;21.77;9.27;;;;;;;;;;6232037;28;20045;-64
2024/01/20 13:57:40;;;;;;;21.20;8.27;;;;;;;;;;6233950;28;20049;-65
2024/01/20 14:00:41;;;;;;;23.95;8.85;;;;;;;;;;6233439;28;20057;-64
2024/01/20 14:03:41;;;;;;;24.92;9.63;;;;;;;;;;6234033;28;20397;-63
2024/01/20 14:06:42;;;;;;;29.40;12.73;;;;;;;;;;6231066;28;20493;-69
2024/01/20 14:09:43;;;;;;;27.50;10.57;;;;;;;;;;6233141;28;20038;-62
2024/01/20 14:12:44;;;;;;;29.52;11.20;;;;;;;;;;6232010;28;20344;-64
2024/01/20 14:15:44;;;;;;;23.02;8.93;;;;;;;;;;6234520;28;20420;-67
2024/01/20 14:18:45;;;;;;;25.20;9.05;;;;;;;;;;6231512;28;20143;-74
2024/01/20 14:21:46;;;;;;;27.08;9.80;;;;;;;;;;6236810;28;20516;-66
2024/01/20 14:24:46;;;;;;;34.13;12.52;;;;;;;;;;6233165;28;20477;-64
2024/01/20 14:27:47;;;;;;;25.77;11.23;;;;;;;;;;6231209;28;20054;-67
2024/01/20 14:30:49;;;;;;;38.55;17.48;;;;;;;;;;6233019;28;20049;-66
2024/01/20 14:33:50;;;;;;;30.33;12.02;;;;;;;;;;6232760;28;21024;-66
2024/01/20 14:36:51;;;;;;;29.48;10.30;;;;;;;;;;6232606;28;20417;-66
2024/01/20 14:39:52;;;;;;;22.27;9.95;;;;;;;;;;6231140;28;20064;-65
2024/01/20 14:42:53;;;;;;;32.10;12.90;;;;;;;;;;6232585;28;20052;-65
2024/01/20 14:45:53;;;;;;;27.15;12.02;;;;;;;;;;6232375;28;20049;-66
2024/01/20 14:48:54;;;;;;;37.83;16.85;;;;;;;;;;6229921;28;20784;-65
2024/01/20 14:51:55;;;;;;;25.42;11.10;;;;;;;;;;6232309;28;20135;-64
2024/01/20 14:54:56;;;;;;;20.83;9.10;;;;;;;;;;6233550;28;20555;-63
2024/01/20 14:57:57;;;;;;;21.70;8.20;;;;;;;;;;6230832;28;20127;-64
2024/01/20 15:00:57;;;;;;;27.15;10.25;;;;;;;;;;6232364;28;20088;-64
2024/01/20 15:03:59;;;;;;;23.75;9.23;;;;;;;;;;6233042;28;20940;-64
2024/01/20 15:07:00;;;;;;;29.15;10.18;;;;;;;;;;6232520;28;20080;-66
2024/01/20 15:10:01;;;;;;;23.25;9.32;;;;;;;;;;6230850;28;20076;-62
2024/01/20 15:13:03;;;;;;;25.42;9.50;;;;;;;;;;6231934;28;20052;-63
2024/01/20 15:16:03;;;;;;;28.80;8.60;;;;;;;;;;6232748;28;20136;-64
2024/01/20 15:19:05;;;;;;;23.08;8.93;;;;;;;;;;6229917;28;20057;-64
2024/01/20 15:22:06;;;;;;;28.77;10.00;;;;;;;;;;6231000;28;20053;-67
2024/01/20 15:25:08;;;;;;;23.05;9.02;;;;;;;;;;6231486;28;20333;-63
2024/01/20 15:28:09;;;;;;;20.13;8.43;;;;;;;;;;6231351;28;20073;-66
2024/01/20 15:31:10;;;;;;;31.30;12.38;;;;;;;;;;6230946;28;20053;-64
2024/01/20 15:34:11;;;;;;;29.50;11.88;;;;;;;;;;6239068;28;20046;-63
2024/01/20 15:37:12;;;;;;;28.13;10.43;;;;;;;;;;6231819;28;20057;-64
2024/01/20 15:40:13;;;;;;;37.00;15.63;;;;;;;;;;6230015;28;20440;-65
2024/01/20 15:43:14;;;;;;;31.27;12.80;;;;;;;;;;6230978;28;20087;-65
2024/01/20 15:46:16;;;;;;;24.63;10.27;;;;;;;;;;6232614;28;20049;-65
2024/01/20 15:49:17;;;;;;;25.15;10.15;;;;;;;;;;6230912;28;20103;-69
2024/01/20 15:52:19;;;;;;;24.20;10.63;;;;;;;;;;6230106;28;20050;-67
2024/01/20 15:55:19;;;;;;;28.85;11.15;;;;;;;;;;6229722;28;20369;-67
2024/01/20 15:58:20;;;;;;;31.88;11.40;;;;;;;;;;6233209;28;20053;-66
2024/01/20 16:01:21;;;;;;;28.55;10.60;;;;;;;;;;6230225;28;20049;-74
2024/01/20 16:04:22;;;;;;;34.03;14.07;;;;;;;;;;6231201;28;20049;-68
2024/01/20 16:07:23;;;;;;;28.52;11.55;;;;;;;;;;6231752;28;20049;-66
2024/01/20 16:10:23;;;;;;;28.67;10.77;;;;;;;;;;6230229;28;20057;-67
2024/01/20 16:13:24;;;;;;;26.02;9.82;;;;;;;;;;6229381;28;20140;-64
2024/01/20 16:16:25;;;;;;;24.08;9.45;;;;;;;;;;6230245;28;20045;-67
2024/01/20 16:19:26;;;;;;;27.58;9.40;;;;;;;;;;6229289;28;20060;-67
2024/01/20 16:22:27;;;;;;;24.58;9.35;;;;;;;;;;6228425;28;20073;-67
2024/01/20 16:25:28;;;;;;;25.95;10.35;;;;;;;;;;6231778;28;20054;-68
2024/01/20 16:28:29;;;;;;;20.83;8.93;;;;;;;;;;6230201;28;20061;-68
2024/01/20 16:31:30;;;;;;;31.70;10.73;;;;;;;;;;6229014;28;20049;-66
2024/01/20 16:34:31;;;;;;;30.02;10.80;;;;;;;;;;6229134;28;20042;-66
2024/01/20 16:37:32;;;;;;;31.73;14.75;;;;;;;;;;6230303;28;20060;-67
2024/01/20 16:40:32;;;;;;;31.95;13.68;;;;;;;;;;6226847;28;20066;-68
2024/01/20 16:43:38;;;;;;;30.55;14.05;;;;;;;;;;6226670;28;20956;-67
2024/01/20 16:46:39;;;;;;;34.20;13.73;;;;;;;;;;6228204;28;20436;-69
2024/01/20 16:49:40;;;;;;;24.10;9.82;;;;;;;;;;6225753;28;20095;-65
2024/01/20 16:52:40;;;;;;;27.20;9.38;;;;;;;;;;6227242;28;20037;-66
2024/01/20 16:55:41;;;;;;;26.20;9.05;;;;;;;;;;6228507;28;20049;-64
2024/01/20 16:58:42;;;;;;;32.25;10.50;;;;;;;;;;6226140;28;20069;-63
2024/01/20 17:01:43;;;;;;;32.42;10.57;;;;;;;;;;6226650;28;20072;-63
2024/01/20 17:04:43;;;;;;;23.67;9.73;;;;;;;;;;6228385;28;20044;-63
2024/01/20 17:07:44;;;;;;;27.15;10.77;;;;;;;;;;6228693;28;20447;-64
2024/01/20 17:10:45;;;;;;;26.63;10.82;;;;;;;;;;6226303;28;20049;-63
2024/01/20 17:13:48;;;;;;;32.63;10.27;;;;;;;;;;6227253;28;20437;-66
2024/01/20 17:16:49;;;;;;;28.80;10.20;;;;;;;;;;6227643;28;20049;-65
2024/01/20 17:19:50;;;;;;;32.80;11.23;;;;;;;;;;6226155;28;20057;-64
2024/01/20 17:22:51;;;;;;;34.42;12.88;;;;;;;;;;6226818;28;20493;-65
2024/01/20 17:25:52;;;;;;;66.90;30.52;;;;;;;;;;6228652;28;20049;-66
2024/01/20 17:28:57;;;;;;;44.05;20.08;;;;;;;;;;6227458;28;20412;-65
2024/01/20 17:32:00;;;;;;;30.95;12.23;;;;;;;;;;6225794;28;20053;-63
2024/01/20 17:35:02;;;;;;;30.92;11.20;;;;;;;;;;6228158;28;20673;-65
2024/01/20 17:38:03;;;;;;;;;;;;;;;;;;6227429;28;20061;-64
2024/01/20 17:41:04;;;;;;;28.98;10.52;;;;;;;;;;6223971;28;19929;-63