Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:21;;;;;;;15.00;1.65;;;14.10;99.90;;;12.89;79.67;100720.69;4978915;28;20062;-74
2021/07/30 00:03:48;;;;;;;6.93;2.30;;;14.00;99.90;;;12.88;80.05;100713.72;4937422;28;20283;-73
2021/07/30 00:06:14;;;;;;;6.95;1.92;;;14.00;99.90;;;12.84;80.25;100705.09;4984846;28;20478;-73
2021/07/30 00:08:40;;;;;;;4.65;1.70;;;14.00;99.90;;;12.82;80.75;100709.63;4949662;28;20057;-74
2021/07/30 00:11:07;;;;;;;9.88;2.08;;;14.00;99.90;;;12.78;80.10;100708.09;4974533;28;20542;-73
2021/07/30 00:13:33;;;;;;;5.22;2.45;;;13.90;99.90;;;12.76;80.23;100699.38;4933791;28;20483;-73
2021/07/30 00:15:59;;;;;;;9.60;1.90;;;13.90;99.90;;;12.78;80.43;100708.09;4967892;28;20026;-73
2021/07/30 00:18:25;;;;;;;6.22;1.77;;;13.90;99.90;;;12.75;80.52;100705.63;4950406;28;20112;-74
2021/07/30 00:20:51;;;;;;;4.03;1.77;;;13.90;99.90;;;12.76;80.47;100702.03;4967973;28;20079;-74
2021/07/30 00:23:17;;;;;;;5.95;2.38;;;13.90;99.90;;;12.74;80.87;100703.91;4965067;28;21619;-74
2021/07/30 00:25:43;;;;;;;9.02;2.30;;;13.90;99.90;;;12.74;80.55;100701.25;4957349;28;20061;-74
2021/07/30 00:28:09;;;;;;;10.20;2.40;;;13.90;99.90;;;12.75;80.63;100700.34;4935104;28;20132;-74
2021/07/30 00:30:35;;;;;;;8.90;1.92;;;13.90;99.90;;;12.76;80.31;100696.75;4934780;28;20523;-74
2021/07/30 00:33:01;;;;;;;10.38;2.15;;;13.90;99.90;;;12.78;80.45;100702.78;4967890;28;20066;-74
2021/07/30 00:35:27;;;;;;;5.43;1.80;;;13.90;99.90;;;12.78;80.17;100701.97;4936068;28;20092;-74
2021/07/30 00:37:53;;;;;;;8.30;2.20;;;13.90;99.90;;;12.72;80.56;100704.00;4952042;28;20168;-74
2021/07/30 00:40:19;;;;;;;7.85;2.65;;;13.90;99.90;;;12.75;80.43;100707.44;4951305;28;20525;-74
2021/07/30 00:42:53;;;;;;;7.47;2.00;;;13.90;99.90;;;12.73;80.57;100703.06;4934750;28;20071;-74
2021/07/30 00:45:20;;;;;;;9.30;2.08;;;13.90;99.90;;;12.77;80.49;100701.09;4967593;28;20078;-74
2021/07/30 00:47:49;;;;;;;5.65;2.25;;;13.90;99.90;;;12.76;80.36;100691.47;4981816;28;20061;-74
2021/07/30 00:50:17;;;;;;;8.18;1.92;;;13.90;99.90;;;12.71;80.42;100701.44;4985403;28;20061;-74
2021/07/30 00:52:43;;;;;;;6.88;2.25;;;13.90;99.90;;;12.69;80.59;100693.59;4955211;28;20522;-73
2021/07/30 00:55:10;;;;;;;4.15;1.90;;;13.80;99.90;;;12.68;80.68;100681.34;4991078;28;20074;-74
2021/07/30 00:57:37;;;;;;;6.63;2.00;;;13.90;99.90;;;12.65;80.95;100680.66;4965530;28;20543;-74
2021/07/30 01:00:04;;;;;;;7.85;2.28;;;13.80;99.90;;;12.62;80.82;100696.69;5005890;28;20058;-74
2021/07/30 01:02:32;;;;;;;7.45;1.80;;;13.80;99.90;;;12.58;81.21;100689.88;4973545;28;20057;-74
2021/07/30 01:04:59;;;;;;;9.10;1.98;;;13.70;99.90;;;12.56;80.71;100683.81;4959816;28;20096;-74
2021/07/30 01:07:25;;;;;;;9.10;1.98;;;13.70;99.90;;;12.50;81.65;100683.22;4950033;28;20117;-74
2021/07/30 01:09:51;;;;;;;5.30;1.95;;;13.70;99.90;;;12.48;81.70;100689.50;4972889;28;20147;-74
2021/07/30 01:12:19;;;;;;;7.78;1.90;;;13.60;99.90;;;12.47;81.79;100696.59;4974188;28;20077;-74
2021/07/30 01:14:45;;;;;;;7.47;2.65;;;13.60;99.90;;;12.47;81.76;100698.38;4972321;28;20477;-73
2021/07/30 01:17:11;;;;;;;5.40;2.00;;;13.60;99.90;;;12.47;82.12;100703.66;5016166;28;20069;-74
2021/07/30 01:19:37;;;;;;;7.03;2.08;;;13.60;99.90;;;12.45;82.12;100697.63;4971331;28;20057;-74
2021/07/30 01:22:26;;;;;;;12.13;2.45;;;13.60;99.90;;;12.44;82.53;100694.13;4975441;28;20067;-73
2021/07/30 01:24:53;;;;;;;8.65;2.10;;;13.60;99.90;;;12.43;82.22;100695.03;5012124;28;20080;-74
2021/07/30 01:27:21;;;;;;;8.98;2.22;;;13.60;99.90;;;12.41;82.97;100691.63;4990472;28;20414;-74
2021/07/30 01:29:49;;;;;;;9.82;2.55;;;13.60;99.90;;;12.43;82.35;100689.75;4971514;28;20069;-73
2021/07/30 01:32:16;;;;;;;9.85;2.20;;;13.70;99.90;;;12.49;82.49;100700.00;4974067;28;20109;-73
2021/07/30 01:34:43;;;;;;;12.05;2.50;;;13.70;99.90;;;12.50;82.31;100698.19;4969395;28;20518;-74
2021/07/30 01:37:12;;;;;;;8.68;2.50;;;13.70;99.90;;;12.47;82.42;100707.16;4978797;28;20476;-74
2021/07/30 01:39:41;;;;;;;9.45;2.17;;;13.60;99.90;;;12.45;82.08;100694.97;4985526;28;20518;-74
2021/07/30 01:42:07;;;;;;;8.32;2.35;;;13.60;99.90;;;12.44;82.77;100694.13;4975728;28;20053;-73
2021/07/30 01:44:34;;;;;;;10.05;2.28;;;13.70;99.90;;;12.45;82.05;100709.03;4952144;28;20121;-74
2021/07/30 01:47:00;;;;;;;5.90;2.15;;;13.60;99.90;;;12.43;82.61;100704.75;4986777;28;20485;-74
2021/07/30 01:49:26;;;;;;;12.95;2.28;;;13.60;99.90;;;12.42;83.17;100695.13;4956770;28;20070;-74
2021/07/30 01:51:52;;;;;;;6.07;2.35;;;13.60;99.90;;;12.36;82.46;100688.41;4955586;28;20482;-74
2021/07/30 01:54:18;;;;;;;10.88;2.60;;;13.50;99.90;;;12.29;82.94;100692.31;4953926;28;20162;-74
2021/07/30 01:56:44;;;;;;;7.85;2.28;;;13.50;99.90;;;12.31;83.66;100699.22;4951824;28;20055;-74
2021/07/30 01:59:10;;;;;;;9.63;2.40;;;13.50;99.90;;;12.28;83.28;100687.97;4955226;28;20140;-74
2021/07/30 02:01:36;;;;;;;10.75;2.53;;;13.50;99.90;;;12.31;84.12;100699.22;4950887;28;20057;-74
2021/07/30 02:04:02;;;;;;;5.60;2.03;;;13.50;99.90;;;12.29;83.18;100693.16;4955793;28;20072;-73
2021/07/30 02:06:28;;;;;;;7.25;2.38;;;13.50;99.90;;;12.30;83.48;100686.09;4953236;28;20067;-74
2021/07/30 02:08:54;;;;;;;8.40;2.22;;;13.50;99.90;;;12.28;83.56;100698.53;4967537;28;20066;-74
2021/07/30 02:11:20;;;;;;;18.02;2.90;;;13.50;99.90;;;12.23;83.68;100679.47;4937899;28;20062;-73
2021/07/30 02:16:31;;;;;;;10.38;2.75;;;13.50;99.90;;;12.24;83.87;100689.06;4970876;28;20083;-74
2021/07/30 02:18:57;;;;;;;12.43;2.33;;;13.40;99.90;;;12.21;83.81;100686.59;4974551;28;20057;-74
2021/07/30 02:21:23;;;;;;;5.88;1.90;;;13.40;99.90;;;12.21;84.12;100683.97;4947284;28;20171;-74
2021/07/30 02:23:49;;;;;;;5.63;2.25;;;13.40;99.90;;;12.20;84.17;100682.25;4928886;28;20076;-74
2021/07/30 02:26:15;;;;;;;15.77;2.53;;;13.40;99.90;;;12.21;84.24;100683.97;4945887;28;20256;-74
2021/07/30 02:28:41;;;;;;;10.45;2.47;;;13.50;99.90;;;12.25;84.50;100688.16;4943323;28;20060;-74
2021/07/30 02:31:07;;;;;;;10.48;2.63;;;13.40;99.90;;;12.28;84.17;100694.09;4936022;28;20053;-73
2021/07/30 02:33:33;;;;;;;11.40;2.35;;;13.50;99.90;;;12.28;84.10;100688.81;4931321;28;20061;-74
2021/07/30 02:35:59;;;;;;;7.78;2.42;;;13.50;99.90;;;12.34;83.54;100687.63;4967476;28;20072;-73
2021/07/30 02:38:25;;;;;;;6.95;2.10;;;13.50;99.90;;;12.28;83.58;100686.16;4937929;28;20061;-74
2021/07/30 02:40:51;;;;;;;12.52;2.95;;;13.40;99.90;;;12.24;84.02;100703.09;4951367;28;20094;-74
2021/07/30 02:43:17;;;;;;;9.38;2.40;;;13.50;99.90;;;12.23;83.71;100690.84;4938972;28;20066;-74
2021/07/30 02:45:43;;;;;;;9.13;2.63;;;13.50;99.90;;;12.28;83.52;100694.09;4954268;28;20069;-74
2021/07/30 02:48:09;;;;;;;9.95;2.83;;;13.50;99.90;;;12.28;83.31;100693.25;4954070;28;20504;-74
2021/07/30 02:50:35;;;;;;;12.45;2.10;;;13.50;99.90;;;12.30;83.07;100694.00;4937144;28;20067;-74
2021/07/30 02:53:01;;;;;;;9.40;2.30;;;13.50;99.90;;;12.28;83.06;100688.81;4935455;28;20057;-74
2021/07/30 02:55:27;;;;;;;10.65;2.30;;;13.50;99.90;;;12.31;82.61;100686.03;4968396;28;20064;-74
2021/07/30 02:57:53;;;;;;;12.35;2.80;;;13.50;99.90;;;12.35;82.60;100696.41;4934305;28;20058;-73
2021/07/30 03:00:19;;;;;;;14.73;2.63;;;13.50;99.90;;;12.35;82.62;100689.31;4952612;28;20163;-74
2021/07/30 03:02:45;;;;;;;11.38;2.60;;;13.60;99.90;;;12.39;81.92;100684.75;4936376;28;20581;-73
2021/07/30 03:05:11;;;;;;;11.98;2.55;;;13.60;99.90;;;12.36;82.00;100690.19;4968762;28;20065;-74
2021/07/30 03:07:37;;;;;;;16.95;2.90;;;13.60;99.90;;;12.36;82.52;100682.28;4952140;28;20153;-73
2021/07/30 03:10:03;;;;;;;6.07;2.00;;;13.60;99.90;;;12.34;82.45;100679.72;4953997;28;20058;-74
2021/07/30 03:12:29;;;;;;;7.40;2.53;;;13.50;99.90;;;12.31;82.80;100677.25;4951254;28;20148;-74
2021/07/30 03:14:55;;;;;;;8.88;2.47;;;13.50;99.90;;;12.30;82.68;100696.66;4967087;28;20435;-74
2021/07/30 03:17:21;;;;;;;7.82;2.30;;;13.50;99.90;;;12.33;82.69;100685.91;4985157;28;20041;-74
2021/07/30 03:19:47;;;;;;;7.78;2.28;;;13.50;99.90;;;12.35;82.63;100686.69;4952190;28;20481;-74
2021/07/30 03:22:13;;;;;;;5.82;2.50;;;13.60;99.90;;;12.35;82.27;100689.31;4954320;28;20849;-73
2021/07/30 03:24:39;;;;;;;6.63;2.38;;;13.50;99.90;;;12.36;82.50;100684.91;4952786;28;20088;-74
2021/07/30 03:27:06;;;;;;;11.65;2.80;;;13.60;99.90;;;12.37;81.81;100697.19;4951053;28;20575;-74
2021/07/30 03:29:32;;;;;;;10.02;2.55;;;13.60;99.90;;;12.37;82.39;100702.47;4955269;28;20070;-74
2021/07/30 03:31:58;;;;;;;7.25;2.10;;;13.60;99.90;;;12.41;81.82;100704.00;4966495;28;20049;-74
2021/07/30 03:34:24;;;;;;;11.15;2.33;;;13.60;99.90;;;12.46;81.82;100707.22;4954147;28;20069;-74
2021/07/30 03:36:50;;;;;;;6.78;2.13;;;13.60;99.90;;;12.46;81.63;100704.59;4951803;28;20522;-74
2021/07/30 03:39:16;;;;;;;7.30;2.00;;;13.70;99.90;;;12.45;81.64;100695.81;4955808;28;20062;-73
2021/07/30 03:41:42;;;;;;;10.93;1.88;;;13.60;99.90;;;12.44;81.84;100691.47;4986994;28;20063;-74
2021/07/30 03:44:08;;;;;;;14.15;2.08;;;13.60;99.90;;;12.42;82.16;100685.44;4954722;28;20087;-74
2021/07/30 03:46:34;;;;;;;7.63;2.30;;;13.60;99.90;;;12.40;81.99;100687.31;4987654;28;20053;-73
2021/07/30 03:49:00;;;;;;;7.53;1.95;;;13.60;99.90;;;12.43;82.33;100697.69;4971586;28;20072;-73
2021/07/30 03:51:26;;;;;;;10.43;2.40;;;13.60;99.90;;;12.46;81.95;100694.91;4963246;28;20295;-73
2021/07/30 03:53:52;;;;;;;7.38;2.20;;;13.70;99.90;;;12.50;81.92;100704.34;4969222;28;20540;-74
2021/07/30 03:56:18;;;;;;;13.25;2.50;;;13.70;99.90;;;12.54;81.77;100693.63;4955856;28;20052;-74
2021/07/30 03:58:47;;;;;;;4.70;2.28;;;13.80;99.90;;;12.62;81.60;100709.91;4970285;28;20061;-74
2021/07/30 04:01:13;;;;;;;9.13;2.60;;;13.80;99.90;;;12.68;81.05;100706.91;4972006;28;20059;-74
2021/07/30 04:03:40;;;;;;;8.82;1.80;;;13.90;99.90;;;12.73;80.80;100707.50;4971983;28;20115;-74
2021/07/30 04:06:06;;;;;;;12.52;2.00;;;13.90;99.90;;;12.80;80.52;100715.94;4945054;28;20064;-74
2021/07/30 04:08:33;;;;;;;8.93;2.28;;;14.00;99.90;;;12.88;80.03;100719.84;5002146;28;20524;-74
2021/07/30 04:11:01;;;;;;;6.05;2.03;;;14.10;99.90;;;13.08;79.41;100733.72;4986553;28;20447;-74
2021/07/30 04:13:27;;;;;;;6.35;2.00;;;14.50;99.90;;;13.70;77.21;100782.16;4987748;28;20049;-74
2021/07/30 04:15:53;;;;;;;8.50;1.95;;;15.20;99.90;;;14.36;73.76;100814.41;4978740;28;20101;-74
2021/07/30 04:18:19;;;;;;;9.38;1.73;;;15.70;99.90;;;14.80;72.01;100842.66;5000723;28;20085;-74
2021/07/30 04:20:45;;;;;;;10.30;2.00;;;16.00;99.90;;;15.07;70.05;100847.19;4970793;28;20060;-74
2021/07/30 04:23:12;;;;;;;9.73;1.90;;;16.30;99.90;;;15.37;69.10;100862.94;4970724;28;20081;-74
2021/07/30 04:25:42;;;;;;;6.75;1.50;;;16.50;99.90;;;15.59;67.79;100860.59;4974052;28;20019;-74
2021/07/30 04:28:09;;;;;;;5.05;1.90;;;16.70;99.90;;;15.72;67.21;100863.34;4997983;28;20079;-74
2021/07/30 04:30:35;;;;;;;10.82;2.35;;;16.80;99.90;;;16.03;66.71;100869.25;4998141;28;20490;-74
2021/07/30 04:33:01;;;;;;;9.20;1.95;;;17.10;99.90;;;16.20;65.26;100849.53;5004182;28;20027;-74
2021/07/30 04:35:27;;;;;;;7.57;1.73;;;17.20;99.90;;;16.42;64.87;100861.34;4970302;28;20046;-74
2021/07/30 04:37:57;;;;;;;10.73;1.70;;;17.20;99.90;;;16.34;64.56;100845.91;4937321;28;20019;-74
2021/07/30 04:40:23;;;;;;;6.90;1.77;;;17.30;99.90;;;16.46;64.58;100849.50;4981824;28;20026;-74
2021/07/30 04:42:49;;;;;;;6.07;1.92;;;17.40;99.90;;;16.56;63.98;100843.44;4973060;28;20371;-74
2021/07/30 04:45:15;;;;;;;5.55;1.80;;;17.50;99.90;;;16.66;63.65;100846.31;4973557;28;20034;-74
2021/07/30 04:47:41;;;;;;;11.30;1.60;;;17.70;99.90;;;16.82;63.11;100848.78;4963312;28;20068;-74
2021/07/30 04:50:08;;;;;;;5.15;1.77;;;17.70;99.90;;;16.84;62.53;100846.84;4963103;28;20490;-74
2021/07/30 04:52:34;;;;;;;4.25;1.63;;;17.80;99.90;;;17.10;62.21;100868.94;4990107;28;20023;-74
2021/07/30 04:55:00;;;;;;;10.10;1.73;;;18.10;99.90;;;17.35;61.16;100873.34;4975099;28;20034;-74
2021/07/30 04:57:26;;;;;;;9.63;3.13;;;18.20;99.90;;;17.30;60.82;100846.22;4955908;28;20019;-74
2021/07/30 04:59:52;;;;;;;7.32;2.00;;;18.30;99.90;;;17.47;60.38;100849.44;4955424;28;20505;-74
2021/07/30 05:02:18;;;;;;;9.45;1.75;;;18.20;99.90;;;17.50;60.39;100852.75;4976676;28;20042;-74
2021/07/30 05:04:44;;;;;;;10.57;1.90;;;18.30;99.90;;;17.78;59.70;100882.66;4973066;28;20062;-74
2021/07/30 05:07:11;;;;;;;4.97;1.38;;;18.60;99.90;;;17.86;59.08;100874.09;4992064;28;20048;-74
2021/07/30 05:09:37;;;;;;;6.90;1.52;;;18.70;99.90;;;17.96;58.69;100869.78;4984665;28;20513;-74
2021/07/30 05:12:04;;;;;;;5.72;1.52;;;18.70;99.90;;;18.08;58.27;100876.88;4975534;28;20084;-74
2021/07/30 05:14:29;;;;;;;10.90;1.77;;;19.00;99.90;;;18.45;57.23;100898.88;4972868;28;20034;-74
2021/07/30 05:16:56;;;;;;;8.15;1.50;;;19.30;99.90;;;18.60;56.40;100894.19;4991091;28;20026;-74
2021/07/30 05:19:22;;;;;;;13.65;1.98;;;19.40;99.90;;;18.88;55.93;100918.75;4960605;28;20109;-74
2021/07/30 05:21:48;;;;;;;9.48;1.85;;;19.70;99.90;;;19.09;55.04;100910.00;4988105;28;20065;-74
2021/07/30 05:24:14;;;;;;;10.10;1.88;;;19.70;99.90;;;19.23;54.33;100917.75;4985611;28;20411;-74
2021/07/30 05:26:40;;;;;;;6.32;1.80;;;20.00;99.90;;;19.39;53.73;100915.53;4991150;28;20545;-74
2021/07/30 05:29:07;;;;;;;7.82;2.50;;;20.00;99.90;;;19.29;53.97;100897.72;4974034;28;20318;-74
2021/07/30 05:31:35;;;;;;;7.43;1.67;;;19.80;99.90;;;19.02;54.65;100866.94;5006083;28;20026;-74
2021/07/30 05:34:02;;;;;;;7.53;1.63;;;20.00;99.90;;;19.61;53.37;100906.66;4958134;28;20030;-74
2021/07/30 05:36:28;;;;;;;6.53;1.92;;;20.50;99.90;;;19.92;52.23;100925.53;5003808;28;20548;-74
2021/07/30 05:38:54;;;;;;;5.57;1.63;;;20.60;99.90;;;19.85;51.76;100900.28;5005903;28;20039;-74
2021/07/30 05:41:20;;;;;;;5.57;1.75;;;20.40;99.90;;;19.91;52.00;100907.78;4980159;28;20028;-74
2021/07/30 05:43:47;;;;;;;9.30;2.05;;;20.50;99.90;;;19.88;51.61;100887.50;4989346;28;20060;-74
2021/07/30 05:46:14;;;;;;;5.10;1.60;;;20.50;99.90;;;20.00;51.37;100895.47;4972583;28;20053;-74
2021/07/30 05:48:40;;;;;;;7.90;1.80;;;20.80;99.90;;;20.57;50.28;100947.72;4989772;28;20029;-74
2021/07/30 05:51:06;;;;;;;13.48;1.77;;;21.00;99.90;;;20.60;49.77;100928.72;4958081;28;20518;-75
2021/07/30 05:53:32;;;;;;;5.80;1.70;;;20.70;99.90;;;20.15;50.61;100888.00;4937069;28;20059;-73
2021/07/30 05:55:58;;;;;;;5.35;1.75;;;20.80;99.90;;;20.49;50.40;100913.56;4953579;28;20035;-74
2021/07/30 05:58:24;;;;;;;7.43;1.85;;;20.80;99.90;;;20.26;50.43;100877.25;4945721;28;20035;-73
2021/07/30 06:00:50;;;;;;;9.07;1.70;;;20.80;99.90;;;20.45;49.57;100895.22;4945686;28;20470;-74
2021/07/30 06:03:16;;;;;;;6.03;2.33;;;21.20;99.90;;;20.90;48.96;100913.66;4987729;28;20107;-74
2021/07/30 06:05:42;;;;;;;11.38;2.30;;;21.50;99.90;;;20.99;48.44;100909.34;4936474;28;20089;-75
2021/07/30 06:08:08;;;;;;;7.80;1.73;;;21.50;99.90;;;20.85;47.87;100873.09;4950656;28;20483;-75
2021/07/30 06:10:34;;;;;;;7.28;1.55;;;21.10;99.90;;;20.52;48.98;100861.66;4953716;28;20046;-74
2021/07/30 06:13:00;;;;;;;6.05;1.63;;;20.90;99.90;;;20.67;49.37;100873.72;4954682;28;20023;-75
2021/07/30 06:15:26;;;;;;;9.65;1.60;;;20.90;99.90;;;20.35;49.40;100835.50;4965759;28;20395;-74
2021/07/30 06:17:53;;;;;;;9.43;1.80;;;21.00;99.90;;;20.99;48.40;100878.09;4970191;28;20039;-74
2021/07/30 06:20:20;;;;;;;5.15;1.50;;;21.40;99.90;;;21.14;47.58;100891.09;4953056;28;20038;-74
2021/07/30 06:22:47;;;;;;;4.22;1.40;;;21.40;99.90;;;20.99;47.95;100866.50;4972733;28;20054;-74
2021/07/30 06:25:13;;;;;;;9.95;2.38;;;21.40;99.90;;;21.05;47.51;100872.16;4972624;28;20048;-74
2021/07/30 06:27:39;;;;;;;7.47;1.65;;;21.20;99.90;;;20.68;48.57;100826.41;4996863;28;20030;-74
2021/07/30 06:30:07;;;;;;;7.68;1.50;;;21.40;99.90;;;21.14;47.53;100869.66;4987561;28;20026;-74
2021/07/30 06:32:38;;;;;;;7.70;1.77;;;21.70;99.90;;;21.45;46.25;100891.91;4981906;28;20027;-74
2021/07/30 06:35:06;;;;;;;7.38;1.70;;;21.90;99.90;;;21.83;46.13;100920.56;4955987;28;20415;-74
2021/07/30 06:37:37;;;;;;;7.32;1.75;;;22.00;99.60;;;21.44;45.96;100856.22;5005411;28;20035;-75
2021/07/30 06:40:05;;;;;;;12.95;1.52;;;21.50;99.90;;;21.23;46.57;100785.81;4994176;28;20043;-74
2021/07/30 06:42:38;;;;;;;12.07;2.10;;;21.60;99.90;;;21.43;46.07;100861.75;4952463;28;20086;-74
2021/07/30 06:45:06;;;;;;;5.75;2.15;;;21.90;99.60;;;21.68;45.54;100821.00;4972692;28;20101;-74
2021/07/30 06:47:36;;;;;;;12.90;1.80;;;22.20;99.20;;;22.14;44.58;100923.13;4971165;28;20035;-75
2021/07/30 06:50:05;;;;;;;9.13;2.15;;;22.40;98.50;;;22.26;43.69;100915.81;4972140;28;20035;-74
2021/07/30 06:52:31;;;;;;;8.40;1.92;;;22.40;98.50;;;22.30;43.95;100915.38;4975693;28;20055;-74
2021/07/30 06:54:58;;;;;;;4.20;1.60;;;22.30;98.50;;;22.29;43.66;100900.28;4974364;28;20060;-75
2021/07/30 06:57:24;;;;;;;5.22;1.40;;;22.50;97.90;;;22.47;43.24;100903.06;4994669;28;20022;-75
2021/07/30 06:59:50;;;;;;;9.57;1.88;;;22.50;98.20;;;22.60;42.80;100912.66;4953410;28;20030;-74
2021/07/30 07:02:17;;;;;;;3.90;1.50;;;22.70;97.60;;;22.78;42.28;100918.94;4952384;28;20022;-75
2021/07/30 07:04:43;;;;;;;5.38;1.65;;;23.00;96.80;;;23.06;41.15;100914.47;4944042;28;20058;-75
2021/07/30 07:07:10;;;;;;;4.95;1.50;;;22.70;97.10;;;22.31;42.87;100844.66;4937191;28;20119;-74
2021/07/30 07:09:36;;;;;;;7.13;1.50;;;22.80;97.40;;;22.98;41.88;100900.94;4936399;28;20168;-75
2021/07/30 07:12:03;;;;;;;6.75;1.50;;;23.00;96.80;;;23.22;40.85;100896.88;4952667;28;20054;-74
2021/07/30 07:14:30;;;;;;;5.50;1.60;;;23.00;96.50;;;22.99;41.59;100870.41;4951720;28;20035;-75
2021/07/30 07:16:56;;;;;;;5.38;1.48;;;22.70;96.40;;;22.40;41.72;100816.13;4982602;28;20027;-75
2021/07/30 07:19:23;;;;;;;4.95;1.40;;;22.60;96.50;;;22.29;41.58;100809.09;4969465;28;20494;-74
2021/07/30 07:21:54;;;;;;;5.70;1.20;;;22.60;96.60;;;22.66;41.21;100853.88;4942513;28;20350;-74
2021/07/30 07:24:20;;;;;;;8.13;1.40;;;22.60;96.20;;;22.66;41.39;100818.16;4953374;28;20564;-74
2021/07/30 07:26:46;;;;;;;6.10;1.50;;;23.00;96.20;;;23.37;40.02;100879.28;4949467;28;20042;-74
2021/07/30 07:29:12;;;;;;;6.18;1.80;;;23.30;95.50;;;23.58;39.29;100875.44;4953926;28;20030;-74
2021/07/30 07:31:38;;;;;;;4.88;1.35;;;23.20;95.40;;;23.39;39.56;100858.47;4982404;28;22270;-74
2021/07/30 07:34:04;;;;;;;4.93;1.42;;;23.60;95.00;;;24.08;38.96;100891.94;4936810;28;20030;-74
2021/07/30 07:36:30;;;;;;;3.55;1.15;;;23.70;94.30;;;23.74;38.37;100856.81;4935816;28;20046;-74
2021/07/30 07:38:56;;;;;;;4.53;1.50;;;23.70;94.70;;;23.68;38.36;100838.59;4966654;28;20026;-74
2021/07/30 07:41:25;;;;;;;4.93;1.10;;;23.70;94.20;;;24.06;37.96;100868.84;4982470;28;20110;-75
2021/07/30 07:43:51;;;;;;;3.55;1.38;;;23.60;94.10;;;23.86;38.40;100844.81;4945827;28;20086;-75
2021/07/30 07:46:17;;;;;;;4.75;1.20;;;23.70;94.20;;;24.31;37.43;100878.78;4949014;28;20391;-75
2021/07/30 07:48:43;;;;;;;9.70;1.27;;;24.00;94.00;;;24.49;37.42;100886.00;4969470;28;20023;-75
2021/07/30 07:51:09;;;;;;;6.63;1.60;;;24.30;93.70;;;25.07;37.26;100912.25;4951415;28;20038;-75
2021/07/30 07:53:35;;;;;;;4.28;1.10;;;25.30;93.20;;;25.70;34.96;100939.78;4956734;28;20031;-74
2021/07/30 07:56:04;;;;;;;4.05;1.40;;;25.10;91.80;;;25.03;35.61;100866.94;4961867;28;20455;-74
2021/07/30 07:58:32;;;;;;;5.75;1.27;;;24.00;92.80;;;23.78;37.70;100768.63;4977636;28;20498;-74
2021/07/30 08:00:59;;;;;;;2.40;1.15;;;23.70;93.30;;;23.78;37.51;100774.88;4998726;28;20594;-74
2021/07/30 08:03:25;;;;;;;3.20;1.13;;;23.80;93.40;;;24.39;37.67;100832.28;4996620;28;20018;-74
2021/07/30 08:05:51;;;;;;;6.63;1.40;;;24.80;93.00;;;25.68;34.96;100909.44;4988547;28;20117;-74
2021/07/30 08:08:18;;;;;;;3.60;1.20;;;25.00;92.20;;;25.45;35.30;100877.72;4998377;28;20380;-75
2021/07/30 08:10:44;;;;;;;11.07;1.70;;;25.00;91.70;;;24.62;36.33;100780.59;5001260;28;20041;-74
2021/07/30 08:13:10;;;;;;;3.38;1.10;;;24.20;92.50;;;24.15;37.11;100763.88;4999026;28;20417;-74
2021/07/30 08:15:40;;;;;;;5.75;1.10;;;24.10;92.80;;;23.97;37.55;100752.31;4981710;28;20041;-74
2021/07/30 08:18:06;;;;;;;5.20;1.13;;;24.20;92.90;;;24.19;37.88;100761.72;5016052;28;20154;-74
2021/07/30 08:20:32;;;;;;;3.67;1.02;;;24.40;92.80;;;24.22;36.99;100764.06;4986047;28;20084;-74
2021/07/30 08:22:58;;;;;;;12.70;1.35;;;24.40;92.60;;;24.70;36.76;100800.31;4983656;28;20022;-75
2021/07/30 08:25:24;;;;;;;3.72;1.00;;;25.20;91.70;;;25.34;35.24;100834.91;4991967;28;20465;-75
2021/07/30 08:27:50;;;;;;;9.05;1.48;;;24.80;92.30;;;24.64;37.12;100776.72;5011271;28;20088;-74
2021/07/30 08:30:16;;;;;;;2.95;0.88;;;24.60;91.40;;;23.88;37.09;100723.69;4993493;28;20030;-75
2021/07/30 08:32:42;;;;;;;5.75;1.20;;;24.10;92.20;;;23.51;38.34;100685.25;4995651;28;20027;-74
2021/07/30 08:35:09;;;;;;;7.07;1.13;;;24.30;92.00;;;23.77;37.98;100716.72;4995676;28;20058;-75
2021/07/30 08:37:35;;;;;;;7.30;1.40;;;24.10;92.30;;;23.46;38.81;100692.13;4974730;28;20525;-74
2021/07/30 08:40:03;;;;;;;4.10;1.00;;;24.00;92.70;;;23.55;38.61;100700.06;4961387;28;20035;-74
2021/07/30 08:42:38;;;;;;;5.47;1.70;;;24.20;92.40;;;23.70;38.42;100705.72;4960023;28;20027;-74
2021/07/30 08:45:06;;;;;;;7.07;1.38;;;23.90;92.30;;;23.22;39.41;100661.38;4974048;28;20047;-74
2021/07/30 08:47:32;;;;;;;4.68;1.38;;;23.80;92.40;;;23.38;38.59;100670.56;4968233;28;20078;-74
2021/07/30 08:49:59;;;;;;;2.92;1.40;;;24.20;92.90;;;23.91;39.37;100729.59;4957067;28;20046;-75
2021/07/30 08:52:36;;;;;;;4.45;1.23;;;24.90;91.60;;;24.18;37.01;100724.19;4988181;28;20085;-74
2021/07/30 08:55:04;;;;;;;6.68;1.10;;;25.40;92.10;;;24.79;36.44;100763.50;4983212;28;20038;-75
2021/07/30 08:57:30;;;;;;;6.28;1.30;;;24.80;91.40;;;23.82;38.44;100666.00;4994485;28;20025;-74
2021/07/30 09:00:09;;;;;;;4.80;1.50;;;24.50;92.40;;;23.80;39.01;100661.78;4988879;28;20026;-74
2021/07/30 09:02:47;;;;;;;6.38;1.50;;;24.10;92.50;;;23.34;40.03;100627.88;4969086;28;20522;-74
2021/07/30 09:05:29;;;;;;;5.30;1.10;;;24.30;92.70;;;23.78;39.17;100667.34;4990312;28;20133;-75
2021/07/30 09:07:59;;;;;;;7.70;1.55;;;24.40;92.50;;;23.61;39.48;100633.28;4953554;28;20048;-74
2021/07/30 09:10:52;;;;;;;6.07;1.35;;;24.00;93.00;;;23.31;40.55;100616.63;4950026;28;20037;-74
2021/07/30 09:13:35;;;;;;;9.10;1.23;;;24.40;93.00;;;24.07;39.42;100671.53;4968720;28;20525;-74
2021/07/30 09:16:12;;;;;;;10.77;1.10;;;24.30;92.20;;;23.41;39.66;100600.38;4978907;28;20109;-74
2021/07/30 09:18:47;;;;;;;7.13;1.35;;;23.90;92.50;;;23.41;39.36;100612.00;4943970;28;20046;-74
2021/07/30 09:21:34;;;;;;;4.72;1.00;;;24.00;92.20;;;23.52;38.66;100625.16;4921680;28;20104;-75
2021/07/30 09:24:17;;;;;;;9.45;1.25;;;23.80;92.90;;;23.21;40.02;100589.00;4948722;28;20061;-74
2021/07/30 09:26:52;;;;;;;12.07;1.40;;;23.50;92.90;;;22.72;40.26;100552.69;4953896;28;20038;-74
2021/07/30 09:29:33;;;;;;;4.72;1.50;;;23.30;93.50;;;22.70;40.71;100567.25;4980541;28;20030;-74
2021/07/30 09:32:14;;;;;;;3.90;1.23;;;23.10;92.80;;;22.06;40.90;100505.56;4964650;28;20515;-74
2021/07/30 09:34:51;;;;;;;6.40;1.42;;;22.90;93.70;;;22.45;40.70;100553.59;4950619;28;20043;-74
2021/07/30 09:37:22;;;;;;;;;;;23.00;93.90;;;22.72;39.98;100571.47;4948311;28;20039;-74
2021/07/30 09:39:53;;;;;;;4.90;1.05;;;23.40;93.10;;;22.98;39.87;100589.47;4951218;28;19922;-75
2021/07/30 09:42:36;;;;;;;7.85;1.50;;;23.40;93.20;;;22.93;40.28;100575.66;4952233;28;20495;-74
2021/07/30 09:45:13;;;;;;;5.88;1.25;;;23.60;92.80;;;23.23;39.47;100598.56;4951080;28;20054;-74
2021/07/30 09:47:53;;;;;;;12.32;1.50;;;24.10;92.80;;;23.84;37.36;100645.16;4982199;28;20042;-74
2021/07/30 09:50:20;;;;;;;6.88;0.95;;;24.40;91.50;;;23.96;37.66;100648.44;4926863;28;20085;-74
2021/07/30 09:52:53;;;;;;;10.15;1.20;;;23.90;91.90;;;22.97;39.16;100528.72;4959794;28;20041;-74
2021/07/30 09:55:24;;;;;;;6.95;1.38;;;23.20;92.80;;;22.45;40.52;100957.88;4973982;28;20436;-74
2021/07/30 09:57:52;;;;;;;4.53;1.00;;;23.20;93.20;;;22.49;40.18;100830.50;4991942;28;20081;-74
2021/07/30 10:00:20;;;;;;;5.28;0.90;;;23.30;92.60;;;22.98;39.25;100846.38;4951932;28;20046;-74
2021/07/30 10:02:50;;;;;;;8.88;1.10;;;24.10;91.40;;;23.86;36.71;100842.13;4939621;28;20395;-74
2021/07/30 10:05:45;;;;;;;5.75;1.00;;;23.90;90.80;;;23.03;37.35;100775.16;4941051;28;20038;-75
2021/07/30 10:08:13;;;;;;;13.57;1.13;;;23.80;90.70;;;23.29;36.88;100881.88;4933551;28;20110;-75
2021/07/30 10:10:43;;;;;;;2.70;0.90;;;23.10;91.10;;;22.08;39.01;100800.34;4946533;28;20051;-74
2021/07/30 10:13:16;;;;;;;1.23;0.70;;;23.30;91.70;;;23.04;38.04;100853.88;4930746;28;20035;-74
2021/07/30 10:15:49;;;;;;;6.13;1.00;;;23.80;91.30;;;23.48;36.67;100860.25;4942418;28;20566;-74