Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:07;;;;;;;;;;;15.80;55.40;;;;;;5102253;28;19900;-66
2022/04/18 00:03:33;;;;;;;;;;;15.80;55.40;;;;;;5102236;28;19910;-66
2022/04/18 00:05:58;;;;;;;;;;;15.90;55.40;;;;;;5102195;28;19908;-66
2022/04/18 00:08:24;;;;;;;;;;;15.90;55.30;;;;;;5102212;28;19908;-66
2022/04/18 00:10:49;;;;;;;;;;;15.90;55.40;;;;;;5102039;28;19900;-67
2022/04/18 00:13:15;;;;;;;;;;;15.80;55.40;;;;;;5102081;28;20434;-67
2022/04/18 00:15:40;;;;;;;;;;;15.80;55.40;;;;;;5101879;28;19944;-67
2022/04/18 00:18:06;;;;;;;;;;;15.90;55.40;;;;;;5101647;28;19940;-67
2022/04/18 00:20:32;;;;;;;;;;;15.80;55.40;;;;;;5101930;28;19908;-67
2022/04/18 00:22:57;;;;;;;;;;;15.80;55.30;;;;;;5101756;28;19900;-67
2022/04/18 00:25:23;;;;;;;;;;;15.80;55.30;;;;;;5101794;28;19900;-66
2022/04/18 00:27:49;;;;;;;;;;;15.80;55.30;;;;;;5101710;28;20196;-67
2022/04/18 00:30:15;;;;;;;;;;;15.80;55.40;;;;;;5101749;28;19904;-67
2022/04/18 00:32:43;;;;;;;;;;;15.80;55.30;;;;;;5101640;28;19915;-67
2022/04/18 00:35:09;;;;;;;;;;;15.80;55.30;;;;;;5101569;28;19908;-66
2022/04/18 00:37:36;;;;;;;;;;;15.80;55.40;;;;;;5101591;28;19900;-67
2022/04/18 00:40:02;;;;;;;;;;;15.80;55.30;;;;;;5101549;28;19908;-67
2022/04/18 00:42:28;;;;;;;;;;;15.80;55.30;;;;;;5101464;28;19938;-66
2022/04/18 00:44:54;;;;;;;;;;;15.80;55.40;;;;;;5101406;28;19916;-66
2022/04/18 00:47:19;;;;;;;;;;;15.80;55.30;;;;;;5101399;28;19971;-67
2022/04/18 00:49:45;;;;;;;;;;;15.80;55.30;;;;;;5101283;28;20230;-67
2022/04/18 00:52:11;;;;;;;;;;;15.80;55.40;;;;;;5101307;28;19912;-67
2022/04/18 00:54:36;;;;;;;;;;;15.80;55.40;;;;;;5100993;28;19958;-66
2022/04/18 00:57:02;;;;;;;;;;;15.80;55.30;;;;;;5101215;28;20104;-66
2022/04/18 00:59:30;;;;;;;;;;;15.80;55.40;;;;;;5101152;28;19900;-67
2022/04/18 01:01:56;;;;;;;;;;;15.80;55.40;;;;;;5101045;28;20142;-67
2022/04/18 01:04:21;;;;;;;;;;;15.80;55.40;;;;;;5100975;28;19912;-67
2022/04/18 01:06:47;;;;;;;;;;;15.80;55.30;;;;;;5100952;28;20092;-66
2022/04/18 01:09:13;;;;;;;;;;;15.80;55.30;;;;;;5100965;28;19939;-67
2022/04/18 01:11:38;;;;;;;;;;;15.80;55.40;;;;;;5100932;28;20089;-66
2022/04/18 01:14:04;;;;;;;;;;;15.80;55.30;;;;;;5100919;28;19907;-67
2022/04/18 01:16:29;;;;;;;;;;;15.80;55.30;;;;;;5100840;28;19975;-68
2022/04/18 01:18:57;;;;;;;;;;;15.80;55.30;;;;;;5100799;28;20461;-67
2022/04/18 01:21:23;;;;;;;;;;;15.80;55.30;;;;;;5100785;28;19975;-66
2022/04/18 01:23:48;;;;;;;;;;;15.80;55.30;;;;;;5100540;28;19919;-67
2022/04/18 01:28:58;;;;;;;;;;;15.80;55.30;;;;;;5100501;28;19929;-67
2022/04/18 01:31:24;;;;;;;;;;;15.70;55.30;;;;;;5100597;28;19908;-67
2022/04/18 01:33:50;;;;;;;;;;;15.80;55.40;;;;;;5100546;28;19900;-66
2022/04/18 01:36:15;;;;;;;;;;;15.70;55.30;;;;;;5100536;28;20180;-67
2022/04/18 01:38:41;;;;;;;;;;;15.70;55.40;;;;;;5100484;28;19941;-67
2022/04/18 01:41:06;;;;;;;;;;;15.70;55.30;;;;;;5100447;28;19980;-67
2022/04/18 01:43:32;;;;;;;;;;;15.70;55.40;;;;;;5100342;28;19904;-67
2022/04/18 01:45:57;;;;;;;;;;;15.70;55.30;;;;;;5100287;28;19971;-67
2022/04/18 01:48:23;;;;;;;;;;;15.70;55.30;;;;;;5100341;28;19915;-66
2022/04/18 01:50:49;;;;;;;;;;;15.70;55.30;;;;;;5100277;28;19908;-67
2022/04/18 01:53:14;;;;;;;;;;;15.70;55.30;;;;;;5100259;28;19960;-66
2022/04/18 01:55:40;;;;;;;;;;;15.70;55.30;;;;;;5100070;28;20234;-68
2022/04/18 01:58:06;;;;;;;;;;;15.70;55.20;;;;;;5100150;28;19973;-67
2022/04/18 02:00:34;;;;;;;;;;;15.70;55.30;;;;;;5100216;28;20096;-67
2022/04/18 02:03:00;;;;;;;;;;;15.70;55.30;;;;;;5100036;28;20207;-66
2022/04/18 02:05:26;;;;;;;;;;;15.70;55.20;;;;;;5100097;28;19908;-66
2022/04/18 02:07:51;;;;;;;;;;;15.70;55.30;;;;;;5100107;28;19912;-67
2022/04/18 02:10:17;;;;;;;;;;;15.70;55.30;;;;;;5100021;28;20089;-68
2022/04/18 02:12:42;;;;;;;;;;;15.70;55.30;;;;;;5100033;28;19899;-67
2022/04/18 02:15:08;;;;;;;;;;;15.70;55.30;;;;;;5099988;28;19983;-66
2022/04/18 02:17:34;;;;;;;;;;;15.70;55.30;;;;;;5100017;28;19912;-67
2022/04/18 02:19:59;;;;;;;;;;;15.70;55.30;;;;;;5099919;28;19900;-66
2022/04/18 02:22:25;;;;;;;;;;;15.70;55.30;;;;;;5099953;28;19957;-67
2022/04/18 02:24:50;;;;;;;;;;;15.70;55.40;;;;;;5099791;28;19911;-66
2022/04/18 02:27:16;;;;;;;;;;;15.70;55.30;;;;;;5099876;28;19915;-66
2022/04/18 02:29:43;;;;;;;;;;;15.70;55.40;;;;;;5099889;28;20134;-66
2022/04/18 02:34:53;;;;;;;;;;;15.60;55.30;;;;;;5099811;28;19939;-66
2022/04/18 02:37:18;;;;;;;;;;;15.60;55.30;;;;;;5099737;28;19912;-67
2022/04/18 02:39:44;;;;;;;;;;;15.70;55.30;;;;;;5101211;28;19914;-67
2022/04/18 02:42:09;;;;;;;;;;;15.60;55.30;;;;;;5103702;28;19907;-66
2022/04/18 02:44:35;;;;;;;;;;;15.60;55.20;;;;;;5103696;28;19911;-66
2022/04/18 02:47:00;;;;;;;;;;;15.60;55.20;;;;;;5103696;28;20108;-66
2022/04/18 02:49:26;;;;;;;;;;;15.60;55.20;;;;;;5103626;28;19908;-67
2022/04/18 02:51:51;;;;;;;;;;;15.60;55.20;;;;;;5103643;28;19915;-66
2022/04/18 02:54:17;;;;;;;;;;;15.60;55.20;;;;;;5103537;28;20006;-66
2022/04/18 02:56:42;;;;;;;;;;;15.60;55.20;;;;;;5103359;28;20152;-66
2022/04/18 02:59:08;;;;;;;;;;;15.60;55.30;;;;;;5103464;28;19908;-66
2022/04/18 03:01:34;;;;;;;;;;;15.60;55.30;;;;;;5103396;28;19915;-68
2022/04/18 03:03:59;;;;;;;;;;;15.60;55.30;;;;;;5103298;28;20134;-66
2022/04/18 03:06:25;;;;;;;;;;;15.60;56.00;;;;;;5103314;28;19908;-67
2022/04/18 03:08:50;;;;;;;;;;;15.60;55.40;;;;;;5103245;28;20164;-67
2022/04/18 03:11:16;;;;;;;;;;;15.60;55.40;;;;;;5103205;28;20002;-69
2022/04/18 03:13:44;;;;;;;;;;;15.60;55.30;;;;;;5103187;28;19915;-67
2022/04/18 03:16:11;;;;;;;;;;;15.60;55.30;;;;;;5103161;28;20130;-66
2022/04/18 03:18:37;;;;;;;;;;;15.60;55.20;;;;;;5103276;28;19908;-67
2022/04/18 03:21:03;;;;;;;;;;;15.60;55.30;;;;;;5103086;28;19900;-66
2022/04/18 03:23:29;;;;;;;;;;;15.50;55.30;;;;;;5101671;28;19919;-67
2022/04/18 03:25:54;;;;;;;;;;;15.50;55.30;;;;;;5103022;28;19900;-67
2022/04/18 03:28:20;;;;;;;;;;;15.50;55.40;;;;;;5103003;28;20109;-68
2022/04/18 03:30:46;;;;;;;;;;;15.50;55.30;;;;;;5102791;28;20081;-66
2022/04/18 03:33:11;;;;;;;;;;;15.50;55.30;;;;;;5102821;28;19908;-67
2022/04/18 03:35:37;;;;;;;;;;;15.50;55.40;;;;;;5102730;28;19907;-66
2022/04/18 03:40:47;;;;;;;;;;;15.50;55.30;;;;;;5102683;28;20226;-66
2022/04/18 03:43:12;;;;;;;;;;;15.50;55.30;;;;;;5102820;28;19982;-67
2022/04/18 03:45:38;;;;;;;;;;;15.50;55.30;;;;;;5102611;28;19904;-66
2022/04/18 03:48:04;;;;;;;;;;;15.50;55.40;;;;;;5102582;28;19912;-67
2022/04/18 03:50:29;;;;;;;;;;;15.50;55.40;;;;;;5101667;28;19975;-67
2022/04/18 03:52:55;;;;;;;;;;;15.50;55.30;;;;;;5101947;28;20196;-66
2022/04/18 03:55:20;;;;;;;;;;;15.50;55.30;;;;;;5102227;28;19920;-67
2022/04/18 03:57:46;;;;;;;;;;;15.50;55.40;;;;;;5101907;28;19914;-66
2022/04/18 04:00:12;;;;;;;;;;;15.50;55.30;;;;;;5102361;28;19945;-66
2022/04/18 04:02:38;;;;;;;;;;;15.50;55.40;;;;;;5102271;28;19904;-67
2022/04/18 04:05:04;;;;;;;;;;;15.50;55.40;;;;;;5102148;28;19911;-68
2022/04/18 04:07:29;;;;;;;;;;;15.50;55.30;;;;;;5102128;28;19957;-66
2022/04/18 04:09:55;;;;;;;;;;;15.50;55.30;;;;;;5100917;28;19908;-67
2022/04/18 04:12:24;;;;;;;;;;;15.50;55.30;;;;;;5102012;28;19929;-67
2022/04/18 04:14:53;;;;;;;;;;;15.50;55.30;;;;;;5102027;28;19900;-67
2022/04/18 04:17:21;;;;;;;;;;;15.50;55.30;;;;;;5101976;28;19944;-67
2022/04/18 04:19:46;;;;;;;;;;;15.50;55.30;;;;;;5101900;28;19979;-66
2022/04/18 04:22:12;;;;;;;;;;;15.40;55.30;;;;;;5101921;28;19900;-67
2022/04/18 04:24:38;;;;;;;;;;;15.40;55.20;;;;;;5101713;28;19904;-66
2022/04/18 04:27:04;;;;;;;;;;;15.40;55.30;;;;;;5101784;28;19950;-67
2022/04/18 04:29:29;;;;;;;;;;;15.40;55.40;;;;;;5100432;28;19978;-67
2022/04/18 04:31:55;;;;;;;;;;;15.40;55.40;;;;;;5101686;28;19943;-66
2022/04/18 04:34:21;;;;;;;;;;;15.40;55.40;;;;;;5100396;28;19908;-66
2022/04/18 04:36:47;;;;;;;;;;;15.40;55.40;;;;;;5101532;28;19908;-66
2022/04/18 04:39:12;;;;;;;;;;;15.40;55.30;;;;;;5101502;28;20218;-67
2022/04/18 04:41:38;;;;;;;;;;;15.40;55.30;;;;;;5101453;28;19915;-66
2022/04/18 04:44:05;;;;;;;;;;;15.50;55.30;;;;;;5101432;28;19912;-67
2022/04/18 04:46:30;;;;;;;;;;;15.40;55.20;;;;;;5101409;28;19908;-66
2022/04/18 04:48:56;;;;;;;;;;;15.40;55.20;;;;;;5101343;28;19915;-67
2022/04/18 04:51:21;;;;;;;;;;;15.40;55.30;;;;;;5101296;28;19943;-67
2022/04/18 04:53:48;;;;;;;;;;;15.40;55.30;;;;;;5101270;28;19900;-66
2022/04/18 04:56:14;;;;;;;;;;;15.40;55.20;;;;;;5100959;28;19920;-66
2022/04/18 04:58:39;;;;;;;;;;;15.40;55.20;;;;;;5101131;28;19911;-66
2022/04/18 05:01:07;;;;;;;;;;;15.40;55.40;;;;;;5101103;28;20399;-67
2022/04/18 05:03:32;;;;;;;;;;;15.40;55.20;;;;;;5100526;28;20180;-66
2022/04/18 05:06:01;;;;;;;;;;;15.40;55.20;;;;;;5100965;28;19907;-68
2022/04/18 05:08:26;;;;;;;;;;;15.40;55.10;;;;;;5100947;28;19973;-67
2022/04/18 05:10:59;;;;;;;;;;;15.40;55.30;;;;;;5100936;28;20259;-67
2022/04/18 05:13:25;;;;;;;;;;;15.40;55.20;;;;;;5099944;28;19900;-67
2022/04/18 05:15:50;;;;;;;;;;;15.40;55.30;;;;;;5100823;28;19916;-67
2022/04/18 05:18:16;;;;;;;;;;;15.40;55.20;;;;;;5100748;28;19908;-67
2022/04/18 05:20:41;;;;;;;;;;;15.40;55.20;;;;;;5100756;28;19908;-67
2022/04/18 05:23:07;;;;;;;;;;;15.40;55.20;;;;;;5100632;28;19900;-68
2022/04/18 05:25:33;;;;;;;;;;;15.40;55.20;;;;;;5100676;28;19937;-66
2022/04/18 05:27:58;;;;;;;;;;;15.40;55.10;;;;;;5100596;28;19912;-67
2022/04/18 05:30:24;;;;;;;;;;;15.40;55.20;;;;;;5100600;28;19912;-67
2022/04/18 05:32:49;;;;;;;;;;;15.40;55.20;;;;;;5100479;28;20377;-66
2022/04/18 05:35:15;;;;;;;;;;;15.40;55.20;;;;;;5100480;28;20108;-67
2022/04/18 05:37:41;;;;;;;;;;;15.40;55.20;;;;;;5100418;28;19965;-67
2022/04/18 05:40:07;;;;;;;;;;;15.40;55.10;;;;;;5100411;28;19911;-67
2022/04/18 05:42:32;;;;;;;;;;;15.40;55.10;;;;;;5100389;28;20073;-66
2022/04/18 05:44:58;;;;;;;;;;;15.40;55.10;;;;;;5100209;28;19987;-67
2022/04/18 05:47:24;;;;;;;;;;;15.40;55.10;;;;;;5100306;28;19908;-66
2022/04/18 05:49:49;;;;;;;;;;;15.40;55.20;;;;;;5100210;28;19907;-67
2022/04/18 05:52:15;;;;;;;;;;;15.40;55.20;;;;;;5100240;28;19987;-67
2022/04/18 05:54:41;;;;;;;;;;;15.30;55.10;;;;;;5100219;28;19915;-67
2022/04/18 05:57:07;;;;;;;;;;;15.30;55.10;;;;;;5100013;28;19920;-67
2022/04/18 05:59:32;;;;;;;;;;;15.40;55.10;;;;;;5100179;28;20241;-67
2022/04/18 06:01:58;;;;;;;;;;;15.40;55.10;;;;;;5100073;28;19907;-67
2022/04/18 06:04:23;;;;;;;;;;;15.40;55.10;;;;;;5100002;28;19957;-67
2022/04/18 06:06:49;;;;;;;;;;;15.40;55.10;;;;;;5100036;28;19942;-67
2022/04/18 06:09:14;;;;;;;;;;;15.40;55.10;;;;;;5100041;28;20136;-66
2022/04/18 06:11:40;;;;;;;;;;;15.40;55.10;;;;;;5100031;28;20314;-67
2022/04/18 06:14:07;;;;;;;;;;;15.40;55.00;;;;;;5097818;28;19908;-66
2022/04/18 06:16:33;;;;;;;;;;;15.40;55.00;;;;;;5099946;28;19900;-66
2022/04/18 06:18:58;;;;;;;;;;;15.40;55.10;;;;;;5099910;28;19971;-66
2022/04/18 06:21:24;;;;;;;;;;;15.40;55.00;;;;;;5099889;28;19907;-66
2022/04/18 06:23:49;;;;;;;;;;;15.40;55.00;;;;;;5099767;28;20013;-67
2022/04/18 06:26:15;;;;;;;;;;;15.40;55.00;;;;;;5099854;28;19998;-67
2022/04/18 06:28:40;;;;;;;;;;;15.40;55.00;;;;;;5099804;28;20112;-67
2022/04/18 06:31:06;;;;;;;;;;;15.40;55.00;;;;;;5099788;28;19908;-66
2022/04/18 06:33:34;;;;;;;;;;;15.40;55.00;;;;;;5099728;28;19950;-67
2022/04/18 06:36:01;;;;;;;;;;;15.40;55.00;;;;;;5099682;28;19928;-67
2022/04/18 06:38:26;;;;;;;;;;;15.40;55.00;;;;;;5099683;28;19908;-66
2022/04/18 06:40:52;;;;;;;;;;;15.40;54.90;;;;;;5099656;28;19915;-66
2022/04/18 06:43:17;;;;;;;;;;;15.40;54.90;;;;;;5099591;28;19938;-67
2022/04/18 06:45:43;;;;;;;;;;;15.40;54.90;;;;;;5099617;28;19900;-67
2022/04/18 06:48:08;;;;;;;;;;;15.40;54.90;;;;;;5099630;28;19978;-67
2022/04/18 06:50:34;;;;;;;;;;;15.40;54.80;;;;;;5099631;28;19900;-67
2022/04/18 06:52:59;;;;;;;;;;;15.40;54.80;;;;;;5099545;28;19908;-67
2022/04/18 06:55:25;;;;;;;;;;;15.40;54.80;;;;;;5099411;28;20006;-67
2022/04/18 06:57:51;;;;;;;;;;;15.40;54.70;;;;;;5099832;28;19907;-67
2022/04/18 07:00:16;;;;;;;;;;;15.40;54.80;;;;;;5099501;28;19983;-67
2022/04/18 07:02:45;;;;;;;;;;;15.50;54.80;;;;;;5099508;28;19943;-66
2022/04/18 07:05:11;;;;;;;;;;;15.40;54.80;;;;;;5099484;28;20252;-67
2022/04/18 07:07:37;;;;;;;;;;;15.40;54.70;;;;;;5099483;28;19908;-67
2022/04/18 07:10:04;;;;;;;;;;;15.40;54.70;;;;;;5098203;28;20224;-66
2022/04/18 07:12:29;;;;;;;;;;;15.40;54.70;;;;;;5099382;28;19900;-67
2022/04/18 07:14:58;;;;;;;;;;;15.50;54.80;;;;;;5099416;28;19908;-67
2022/04/18 07:17:24;;;;;;;;;;;15.40;54.70;;;;;;5099408;28;19908;-66
2022/04/18 07:19:49;;;;;;;;;;;15.50;54.80;;;;;;5099330;28;19965;-66
2022/04/18 07:22:15;;;;;;;;;;;15.50;54.80;;;;;;5099341;28;19938;-67
2022/04/18 07:24:41;;;;;;;;;;;15.50;54.70;;;;;;5099228;28;19912;-67
2022/04/18 07:27:06;;;;;;;;;;;15.50;54.70;;;;;;5102659;28;19908;-66
2022/04/18 07:29:32;;;;;;;;;;;15.50;54.70;;;;;;5102932;28;20191;-67
2022/04/18 07:31:57;;;;;;;;;;;15.50;54.70;;;;;;5102802;28;20216;-66
2022/04/18 07:34:23;;;;;;;;;;;15.40;54.60;;;;;;5102789;28;19908;-68
2022/04/18 07:36:48;;;;;;;;;;;15.40;54.70;;;;;;5102780;28;19908;-66
2022/04/18 07:39:14;;;;;;;;;;;15.40;54.70;;;;;;5102681;28;20211;-66
2022/04/18 07:41:40;;;;;;;;;;;15.40;55.30;;;;;;5102630;28;19947;-67
2022/04/18 07:44:05;;;;;;;;;;;15.50;54.70;;;;;;5102574;28;19911;-66
2022/04/18 07:46:32;;;;;;;;;;;15.40;54.80;;;;;;5102570;28;20195;-67
2022/04/18 07:48:58;;;;;;;;;;;15.40;54.70;;;;;;5102553;28;19942;-67
2022/04/18 07:51:35;;;;;;;;;;;15.40;54.70;;;;;;5101206;28;19908;-66
2022/04/18 07:54:01;;;;;;;;;;;15.50;54.70;;;;;;5102449;28;19931;-68
2022/04/18 07:56:27;;;;;;;;;;;15.40;54.70;;;;;;5102251;28;19962;-67
2022/04/18 07:58:52;;;;;;;;;;;15.50;54.70;;;;;;5102367;28;19899;-66
2022/04/18 08:01:19;;;;;;;;;;;15.50;54.70;;;;;;5102309;28;19954;-66
2022/04/18 08:03:44;;;;;;;;;;;15.50;54.60;;;;;;5102154;28;19912;-66
2022/04/18 08:06:10;;;;;;;;;;;15.40;54.60;;;;;;5102141;28;19947;-66
2022/04/18 08:08:36;;;;;;;;;;;15.40;54.70;;;;;;5102176;28;19914;-66
2022/04/18 08:11:02;;;;;;;;;;;15.50;54.70;;;;;;5102141;28;19986;-67
2022/04/18 08:13:27;;;;;;;;;;;15.50;54.60;;;;;;5102009;28;19907;-67
2022/04/18 08:15:53;;;;;;;;;;;15.50;54.60;;;;;;5102044;28;19908;-67
2022/04/18 08:18:19;;;;;;;;;;;15.50;54.60;;;;;;5101922;28;19915;-67
2022/04/18 08:20:45;;;;;;;;;;;15.50;54.60;;;;;;5101908;28;19900;-67
2022/04/18 08:23:10;;;;;;;;;;;15.40;54.60;;;;;;5101839;28;20402;-67
2022/04/18 08:25:36;;;;;;;;;;;15.40;54.60;;;;;;5101796;28;19908;-67
2022/04/18 08:28:02;;;;;;;;;;;15.40;54.60;;;;;;5102048;28;19914;-67
2022/04/18 08:30:27;;;;;;;;;;;15.40;54.70;;;;;;5101713;28;19900;-65
2022/04/18 08:32:54;;;;;;;;;;;15.50;54.60;;;;;;5101689;28;19908;-67
2022/04/18 08:35:19;;;;;;;;;;;15.50;54.60;;;;;;5101555;28;19908;-67
2022/04/18 08:37:46;;;;;;;;;;;15.50;54.60;;;;;;5100693;28;19908;-67
2022/04/18 08:40:11;;;;;;;;;;;15.40;54.70;;;;;;5101531;28;20135;-67
2022/04/18 08:42:38;;;;;;;;;;;15.40;54.70;;;;;;5101498;28;19979;-67
2022/04/18 08:45:04;;;;;;;;;;;15.40;54.70;;;;;;5101353;28;19904;-66
2022/04/18 08:52:59;;;;;;;;;;;15.40;54.70;;;;;;5101299;28;20104;-67
2022/04/18 08:55:26;;;;;;;;;;;15.40;54.70;;;;;;5101115;28;19961;-67
2022/04/18 08:57:51;;;;;;;;;;;15.50;54.70;;;;;;5101178;28;19908;-66
2022/04/18 09:00:18;;;;;;;;;;;15.50;54.70;;;;;;5101084;28;19915;-67
2022/04/18 09:02:43;;;;;;;;;;;15.50;54.70;;;;;;5101169;28;19983;-67
2022/04/18 09:05:10;;;;;;;;;;;15.40;54.70;;;;;;5101234;28;19904;-67
2022/04/18 09:07:36;;;;;;;;;;;15.50;54.70;;;;;;5100925;28;20192;-67
2022/04/18 09:10:02;;;;;;;;;;;15.50;54.70;;;;;;5101021;28;20010;-66
2022/04/18 09:12:29;;;;;;;;;;;15.50;54.80;;;;;;5100979;28;20100;-66
2022/04/18 09:14:54;;;;;;;;;;;15.50;54.70;;;;;;5100866;28;19908;-67
2022/04/18 09:17:32;;;;;;;;;;;15.50;54.80;;;;;;5100782;28;19965;-67
2022/04/18 09:20:05;;;;;;;;;;;15.50;54.80;;;;;;5100781;28;19907;-67
2022/04/18 09:22:30;;;;;;;;;;;15.50;54.80;;;;;;5100978;28;19979;-67
2022/04/18 09:24:56;;;;;;;;;;;15.50;54.80;;;;;;5100592;28;19966;-66
2022/04/18 09:27:27;;;;;;;;;;;15.40;54.90;;;;;;5100625;28;19939;-67
2022/04/18 09:30:02;;;;;;;;;;;15.50;54.80;;;;;;5100688;28;20192;-66
2022/04/18 09:32:27;;;;;;;;;;;15.50;54.70;;;;;;5100428;28;20226;-67
2022/04/18 09:34:59;;;;;;;;;;;15.50;54.70;;;;;;5100521;28;19900;-66
2022/04/18 09:37:27;;;;;;;;;;;15.50;54.60;;;;;;5100573;28;19996;-67
2022/04/18 09:39:54;;;;;;;;;;;15.50;54.70;;;;;;5100443;28;19900;-66
2022/04/18 09:42:23;;;;;;;;;;;15.50;54.70;;;;;;5100354;28;19908;-66
2022/04/18 09:44:49;;;;;;;;;;;15.60;54.70;;;;;;5100300;28;20301;-66
2022/04/18 09:47:16;;;;;;;;;;;15.50;54.70;;;;;;5099079;28;19904;-67
2022/04/18 09:49:42;;;;;;;;;;;15.50;54.70;;;;;;5100233;28;19936;-67
2022/04/18 09:52:10;;;;;;;;;;;15.50;54.70;;;;;;5100250;28;19900;-67
2022/04/18 09:54:40;;;;;;;;;;;15.50;54.70;;;;;;5100220;28;19912;-67
2022/04/18 09:57:06;;;;;;;;;;;15.60;54.80;;;;;;5099948;28;19925;-67
2022/04/18 09:59:32;;;;;;;;;;;15.60;54.80;;;;;;5100214;28;20142;-67
2022/04/18 10:02:01;;;;;;;;;;;15.60;54.70;;;;;;5100092;28;20196;-67
2022/04/18 10:04:26;;;;;;;;;;;15.50;54.70;;;;;;5100034;28;19981;-67
2022/04/18 10:06:52;;;;;;;;;;;15.50;54.70;;;;;;5100088;28;19904;-66
2022/04/18 10:09:19;;;;;;;;;;;15.60;54.80;;;;;;5100019;28;19907;-67
2022/04/18 10:11:44;;;;;;;;;;;15.60;54.80;;;;;;5100020;28;19900;-66
2022/04/18 10:14:10;;;;;;;;;;;15.60;54.80;;;;;;5099998;28;19915;-67
2022/04/18 10:16:36;;;;;;;;;;;15.60;54.80;;;;;;5099965;28;20273;-67
2022/04/18 10:19:06;;;;;;;;;;;15.60;54.70;;;;;;5099977;28;19908;-67
2022/04/18 10:21:32;;;;;;;;;;;15.60;54.80;;;;;;5099960;28;20227;-67
2022/04/18 10:24:16;;;;;;;;;;;15.70;54.70;;;;;;5099843;28;20192;-66
2022/04/18 10:27:00;;;;;;;;;;;15.60;54.70;;;;;;5099898;28;19974;-67
2022/04/18 10:29:31;;;;;;;;;;;15.60;54.70;;;;;;5099864;28;19975;-67
2022/04/18 10:32:00;;;;;;;;;;;15.60;54.80;;;;;;5099829;28;19939;-67
2022/04/18 10:34:31;;;;;;;;;;;15.60;54.80;;;;;;5099823;28;19930;-66
2022/04/18 10:36:57;;;;;;;;;;;15.60;54.90;;;;;;5099796;28;20228;-67
2022/04/18 10:39:31;;;;;;;;;;;15.60;54.90;;;;;;5099718;28;19908;-67
2022/04/18 10:41:58;;;;;;;;;;;15.60;54.90;;;;;;5099772;28;19953;-67
2022/04/18 10:44:33;;;;;;;;;;;15.60;54.80;;;;;;5099667;28;19981;-67
2022/04/18 10:47:03;;;;;;;;;;;15.60;55.00;;;;;;5099770;28;20211;-67
2022/04/18 10:49:31;;;;;;;;;;;15.60;55.10;;;;;;5099666;28;19908;-67
2022/04/18 10:51:57;;;;;;;;;;;15.60;55.00;;;;;;5099712;28;19930;-67
2022/04/18 10:54:25;;;;;;;;;;;15.60;54.90;;;;;;5099649;28;19906;-67
2022/04/18 10:56:50;;;;;;;;;;;15.60;55.00;;;;;;5099443;28;19920;-67
2022/04/18 10:59:17;;;;;;;;;;;15.60;55.10;;;;;;5099548;28;20139;-67
2022/04/18 11:01:42;;;;;;;;;;;15.60;55.00;;;;;;5102569;28;19935;-66
2022/04/18 11:04:09;;;;;;;;;;;15.60;54.80;;;;;;5103363;28;19919;-67
2022/04/18 11:06:38;;;;;;;;;;;15.60;54.80;;;;;;5102098;28;19977;-66
2022/04/18 11:09:06;;;;;;;;;;;15.60;54.90;;;;;;5102057;28;19915;-67
2022/04/18 11:11:35;;;;;;;;;;;15.60;54.80;;;;;;5103324;28;20142;-67
2022/04/18 11:14:01;;;;;;;;;;;15.70;54.90;;;;;;5103248;28;19908;-67
2022/04/18 11:16:26;;;;;;;;;;;15.70;54.90;;;;;;5103147;28;20160;-67
2022/04/18 11:19:08;;;;;;;;;;;15.70;54.80;;;;;;5103103;28;20123;-67
2022/04/18 11:21:51;;;;;;;;;;;15.70;54.70;;;;;;5103166;28;19944;-66
2022/04/18 11:24:35;;;;;;;;;;;15.70;54.70;;;;;;5102935;28;20034;-68
2022/04/18 11:27:01;;;;;;;;;;;15.70;54.60;;;;;;5102998;28;19908;-66
2022/04/18 11:29:29;;;;;;;;;;;15.70;54.70;;;;;;5102890;28;19907;-66
2022/04/18 11:31:55;;;;;;;;;;;15.70;54.80;;;;;;5102939;28;19911;-67
2022/04/18 11:34:24;;;;;;;;;;;15.80;54.60;;;;;;5102830;28;19908;-67
2022/04/18 11:36:50;;;;;;;;;;;15.80;54.70;;;;;;5102786;28;19904;-67
2022/04/18 11:39:16;;;;;;;;;;;15.80;54.70;;;;;;5102743;28;19915;-67
2022/04/18 11:41:41;;;;;;;;;;;15.80;54.70;;;;;;5102662;28;19911;-66
2022/04/18 11:44:07;;;;;;;;;;;15.80;54.70;;;;;;5102551;28;20103;-67
2022/04/18 11:46:32;;;;;;;;;;;15.80;54.60;;;;;;5102640;28;20070;-67
2022/04/18 11:48:58;;;;;;;;;;;15.90;54.60;;;;;;5102549;28;19915;-66
2022/04/18 11:51:37;;;;;;;;;;;15.90;54.60;;;;;;5102526;28;19915;-66
2022/04/18 11:54:02;;;;;;;;;;;15.90;54.70;;;;;;5102484;28;19908;-67
2022/04/18 11:56:28;;;;;;;;;;;15.80;54.70;;;;;;5102265;28;19942;-66
2022/04/18 11:58:54;;;;;;;;;;;15.80;54.90;;;;;;5102382;28;19907;-66
2022/04/18 12:06:52;;;;;;;;;;;15.80;55.10;;;;;;5102350;28;19907;-66
2022/04/18 12:09:22;;;;;;;;;;;15.70;55.00;;;;;;5102286;28;19939;-66
2022/04/18 12:11:48;;;;;;;;;;;15.80;54.80;;;;;;5101380;28;19900;-66
2022/04/18 12:14:14;;;;;;;;;;;15.80;55.10;;;;;;5102028;28;19975;-66
2022/04/18 12:16:40;;;;;;;;;;;15.70;55.00;;;;;;5100697;28;19900;-66
2022/04/18 12:19:06;;;;;;;;;;;15.80;55.10;;;;;;5102015;28;19935;-67
2022/04/18 12:21:33;;;;;;;;;;;15.80;55.00;;;;;;5101966;28;19908;-67
2022/04/18 12:24:01;;;;;;;;;;;15.80;55.00;;;;;;5101789;28;19976;-66
2022/04/18 12:26:28;;;;;;;;;;;15.80;54.90;;;;;;5101836;28;20108;-67
2022/04/18 12:28:57;;;;;;;;;;;15.80;54.70;;;;;;5101803;28;19915;-66
2022/04/18 12:31:23;;;;;;;;;;;15.80;54.90;;;;;;5101881;28;19907;-67
2022/04/18 12:33:49;;;;;;;;;;;15.80;55.00;;;;;;5101645;28;19908;-67
2022/04/18 12:36:22;;;;;;;;;;;15.80;54.80;;;;;;5101649;28;19931;-67
2022/04/18 12:38:48;;;;;;;;;;;15.80;55.00;;;;;;5101601;28;19900;-66
2022/04/18 12:41:13;;;;;;;;;;;15.80;54.90;;;;;;5101583;28;19953;-66
2022/04/18 12:43:39;;;;;;;;;;;15.80;54.90;;;;;;5101612;28;20246;-67
2022/04/18 12:46:09;;;;;;;;;;;15.90;54.90;;;;;;5101472;28;20428;-66
2022/04/18 12:48:35;;;;;;;;;;;15.90;54.90;;;;;;5101596;28;19969;-66
2022/04/18 12:51:02;;;;;;;;;;;15.90;54.80;;;;;;5101332;28;20396;-66
2022/04/18 12:53:45;;;;;;;;;;;15.90;54.70;;;;;;5101311;28;19978;-67
2022/04/18 12:56:11;;;;;;;;;;;15.90;54.60;;;;;;5099891;28;19927;-67
2022/04/18 12:58:40;;;;;;;;;;;15.90;54.70;;;;;;5101239;28;19908;-67
2022/04/18 13:01:06;;;;;;;;;;;16.00;54.60;;;;;;5101117;28;19977;-68
2022/04/18 13:03:42;;;;;;;;;;;16.00;54.40;;;;;;5101025;28;20208;-67
2022/04/18 13:06:07;;;;;;;;;;;16.00;54.60;;;;;;5101034;28;19907;-67
2022/04/18 13:08:36;;;;;;;;;;;16.00;54.70;;;;;;5100997;28;20119;-67
2022/04/18 13:11:01;;;;;;;;;;;16.00;54.40;;;;;;5101170;28;19935;-67
2022/04/18 13:13:27;;;;;;;;;;;16.00;54.60;;;;;;5100958;28;19931;-67
2022/04/18 13:15:52;;;;;;;;;;;16.00;54.60;;;;;;5100848;28;20298;-67
2022/04/18 13:18:19;;;;;;;;;;;16.00;54.50;;;;;;5099470;28;20215;-67
2022/04/18 13:20:44;;;;;;;;;;;16.00;54.70;;;;;;5100845;28;19899;-67
2022/04/18 13:23:10;;;;;;;;;;;16.00;54.70;;;;;;5100387;28;19915;-67
2022/04/18 13:25:38;;;;;;;;;;;16.00;54.60;;;;;;5100587;28;19934;-67
2022/04/18 13:28:07;;;;;;;;;;;16.00;55.30;;;;;;5100697;28;19982;-66
2022/04/18 13:30:37;;;;;;;;;;;16.00;54.60;;;;;;5100644;28;19908;-66
2022/04/18 13:33:03;;;;;;;;;;;16.00;54.90;;;;;;5099250;28;20200;-66
2022/04/18 13:35:28;;;;;;;;;;;16.00;54.90;;;;;;5100496;28;19985;-67
2022/04/18 13:37:54;;;;;;;;;;;15.90;55.00;;;;;;5100442;28;20215;-66
2022/04/18 13:40:20;;;;;;;;;;;15.90;54.90;;;;;;5100420;28;19908;-67
2022/04/18 13:42:46;;;;;;;;;;;15.90;55.00;;;;;;5100385;28;19973;-66
2022/04/18 13:45:12;;;;;;;;;;;15.90;55.00;;;;;;5100316;28;19920;-67
2022/04/18 13:47:39;;;;;;;;;;;15.90;55.10;;;;;;5100240;28;19907;-67
2022/04/18 13:50:08;;;;;;;;;;;15.90;55.20;;;;;;5100302;28;19900;-66
2022/04/18 13:52:34;;;;;;;;;;;15.90;55.20;;;;;;5100231;28;19996;-67
2022/04/18 13:54:59;;;;;;;;;;;15.80;55.20;;;;;;5100087;28;20196;-68
2022/04/18 13:57:26;;;;;;;;;;;15.90;55.30;;;;;;5100250;28;19919;-66
2022/04/18 13:59:51;;;;;;;;;;;15.90;55.20;;;;;;5100084;28;19984;-67
2022/04/18 14:02:18;;;;;;;;;;;15.80;55.10;;;;;;5100101;28;19908;-67
2022/04/18 14:04:44;;;;;;;;;;;15.90;54.70;;;;;;5099992;28;20112;-67
2022/04/18 14:07:10;;;;;;;;;;;16.00;54.90;;;;;;5100044;28;19908;-67
2022/04/18 14:09:36;;;;;;;;;;;16.00;54.80;;;;;;5100021;28;19908;-68
2022/04/18 14:12:01;;;;;;;;;;;16.10;54.70;;;;;;5100066;28;19908;-67
2022/04/18 14:22:39;;;;;;;;;;;16.30;54.20;;;;;;5099852;28;19911;-66
2022/04/18 14:25:05;;;;;;;;;;;16.30;53.80;;;;;;5099774;28;19912;-67
2022/04/18 14:27:31;;;;;;;;;;;16.40;54.00;;;;;;5099829;28;19907;-67
2022/04/18 14:29:56;;;;;;;;;;;16.40;53.70;;;;;;5099810;28;19915;-67
2022/04/18 14:32:22;;;;;;;;;;;16.40;53.80;;;;;;5099873;28;19914;-67
2022/04/18 14:34:48;;;;;;;;;;;16.40;53.70;;;;;;5099777;28;19932;-66
2022/04/18 14:37:13;;;;;;;;;;;16.40;53.90;;;;;;5103818;28;19908;-67
2022/04/18 14:39:39;;;;;;;;;;;16.50;53.80;;;;;;5104215;28;19907;-67