Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:10;;;;;;;;;59.33;44.00;;;;;24.32;50.20;101188.00;5036297;28;45612;-68
2023/06/29 00:03:36;;;;;;;;;58.00;46.50;;;;;24.24;49.83;101178.59;5034008;28;46244;-69
2023/06/29 00:06:01;;;;;;;;;59.00;41.75;;;;;24.38;49.79;101205.56;5034081;28;45272;-66
2023/06/29 00:08:28;;;;;;;;;67.00;48.75;;;;;;;;5034254;28;46175;-68
2023/06/29 00:10:56;;;;;;;;;65.25;49.25;;;;;24.04;49.89;101151.00;5034919;28;45285;-68
2023/06/29 00:13:23;;;;;;;;;64.75;48.25;;;;;24.23;49.83;101192.94;5034313;28;46537;-71
2023/06/29 00:15:49;;;;;;;;;68.25;51.25;;;;;24.32;49.52;101187.09;5029637;28;45575;-68
2023/06/29 00:18:16;;;;;;;;;58.75;48.75;;;;;24.32;49.15;101188.00;5037448;28;45344;-67
2023/06/29 00:20:42;;;;;;;;;66.25;50.75;;;;;24.20;49.65;101172.50;5019806;28;45953;-67
2023/06/29 00:23:08;;;;;;;;;65.25;49.25;;;;;24.38;49.68;101189.50;5036735;28;46306;-67
2023/06/29 00:25:34;;;;;;;;;66.50;51.25;;;;;24.42;49.05;101187.56;5033772;28;45743;-68
2023/06/29 00:28:01;;;;;;;;;63.50;47.50;;;;;24.36;49.32;101171.78;5034419;28;45573;-66
2023/06/29 00:30:29;;;;;;;;;64.75;49.50;;;;;24.30;49.03;101167.59;5034289;28;45536;-68
2023/06/29 00:32:55;;;;;;;;;60.25;47.25;;;;;24.41;49.96;101173.28;5034622;28;46188;-70
2023/06/29 00:35:20;;;;;;;;;69.25;50.50;;;;;23.90;49.52;101098.13;5033358;28;45553;-67
2023/06/29 00:37:46;;;;;;;;;67.00;50.50;;;;;24.10;49.44;101123.91;5033661;28;45366;-68
2023/06/29 00:40:12;;;;;;;;;59.75;47.50;;;;;24.37;49.64;101177.06;5036166;28;45400;-67
2023/06/29 00:42:37;;;;;;;;;67.75;50.25;;;;;24.24;49.36;101152.69;5037420;28;45376;-68
2023/06/29 00:45:06;;;;;;;;;67.75;51.50;;;;;24.23;49.13;101148.28;5037506;28;45453;-68
2023/06/29 00:47:33;;;;;;;;;67.25;49.50;;;;;24.21;49.68;101152.84;5037446;28;45445;-67
2023/06/29 00:50:02;;;;;;;;;71.50;54.50;;;;;24.40;49.47;101171.56;5036445;28;45470;-67
2023/06/29 00:52:28;;;;;;;;;69.50;52.75;;;;;24.32;49.64;101138.94;5036609;28;45682;-67
2023/06/29 00:54:56;;;;;;;;;76.50;62.75;;;;;24.38;49.17;101156.53;5037350;28;45390;-69
2023/06/29 00:57:22;;;;;;;;;75.50;57.00;;;;;24.25;49.44;101154.44;5019464;28;45436;-68
2023/06/29 00:59:48;;;;;;;;;79.25;64.25;;;;;24.11;50.10;101130.16;5035811;28;45347;-70
2023/06/29 01:02:15;;;;;;;;;53.75;33.75;;;;;24.25;50.16;101146.41;5017967;28;47079;-69
2023/06/29 01:04:45;;;;;;;;;73.75;55.75;;;;;24.18;50.15;101131.59;5034878;28;45505;-69
2023/06/29 01:07:18;;;;;;;;;78.75;61.25;;;;;24.23;50.07;101139.41;5035932;28;45335;-67
2023/06/29 01:09:45;;;;;;;;;82.25;64.25;;;;;24.20;50.36;101136.84;5018420;28;45637;-69
2023/06/29 01:12:15;;;;;;;;;82.25;64.75;;;;;24.24;50.37;101128.59;5038253;28;45645;-69
2023/06/29 01:14:48;;;;;;;;;80.50;66.25;;;;;24.14;50.39;101113.94;5038560;28;45174;-70
2023/06/29 01:17:17;;;;;;;;;81.00;60.00;;;;;24.25;50.41;101133.03;5036438;28;45435;-68
2023/06/29 01:19:46;;;;;;;;;78.25;58.75;;;;;24.32;49.91;101134.47;5032553;28;45542;-69
2023/06/29 01:22:18;;;;;;;;;73.50;53.75;;;;;;;;5034444;28;45707;-69
2023/06/29 01:24:45;;;;;;;;;71.00;53.50;;;;;24.10;50.06;101123.91;5000753;28;45384;-68
2023/06/29 01:27:14;;;;;;;;;68.00;51.75;;;;;24.20;50.36;101124.34;5038397;28;45304;-68
2023/06/29 01:29:41;;;;;;;;;77.00;53.50;;;;;24.19;50.41;101135.13;5040144;28;45587;-68
2023/06/29 01:32:07;;;;;;;;;67.00;49.75;;;;;24.01;50.30;101102.09;5038797;28;45962;-69
2023/06/29 01:34:35;;;;;;;;;66.00;50.75;;;;;24.19;50.17;101122.63;5038681;28;45249;-68
2023/06/29 01:37:30;;;;;;;;;66.25;52.75;;;;;24.24;50.09;101125.06;5039329;28;45316;-68
2023/06/29 01:40:11;;;;;;;;;63.50;49.25;;;;;24.09;50.45;101108.81;5033874;28;45557;-69
2023/06/29 01:42:37;;;;;;;;;63.25;47.50;;;;;;;;5021207;28;47767;-71
2023/06/29 01:45:05;;;;;;;;;57.33;44.00;;;;;24.31;50.72;101132.72;5038806;28;45304;-70
2023/06/29 01:47:32;;;;;;;;;57.50;45.50;;;;;24.24;50.91;101122.38;5040166;28;45463;-68
2023/06/29 01:50:02;;;;;;;;;60.50;45.00;;;;;24.13;51.18;101118.44;5038025;28;45613;-68
2023/06/29 01:52:29;;;;;;;;;61.33;46.67;;;;;24.22;50.65;101119.78;5035078;28;45435;-69
2023/06/29 01:54:58;;;;;;;;;55.00;42.33;;;;;24.06;50.87;101105.41;5037858;28;45952;-69
2023/06/29 01:57:24;;;;;;;;;56.67;45.00;;;;;24.21;51.25;101122.56;5039030;28;45499;-71
2023/06/29 01:59:50;;;;;;;;;51.67;42.00;;;;;24.15;51.50;101109.44;5037145;28;45327;-69
2023/06/29 02:02:19;;;;;;;;;60.67;45.67;;;;;24.23;51.45;101120.66;5040876;28;45475;-69
2023/06/29 02:04:44;;;;;;;;;59.00;44.00;;;;;24.32;50.94;101129.13;5041153;28;45446;-70
2023/06/29 02:07:10;;;;;;;;;56.33;45.67;;;;;24.31;50.95;101116.66;5038497;28;45492;-70
2023/06/29 02:09:36;;;;;;;;;51.33;41.33;;;;;24.36;50.77;101119.09;5040472;28;45430;-70
2023/06/29 02:12:02;;;;;;;;;54.33;42.33;;;;;24.22;50.71;101100.19;5039639;28;45421;-69
2023/06/29 02:14:28;;;;;;;;;49.00;38.33;;;;;24.12;50.51;101070.34;5038637;28;45357;-69
2023/06/29 02:16:54;;;;;;;;;52.33;42.67;;;;;24.41;50.30;101110.84;5020482;28;45292;-70
2023/06/29 02:19:20;;;;;;;;;55.67;43.67;;;;;24.45;50.30;101113.28;5039551;28;45272;-70
2023/06/29 02:21:45;;;;;;;;;56.33;42.00;;;;;24.46;50.85;101109.69;5038763;28;46221;-68
2023/06/29 02:24:11;;;;;;;;;55.00;44.67;;;;;24.42;51.06;101107.25;5020228;28;45466;-70
2023/06/29 02:26:36;;;;;;;;;56.67;44.00;;;;;24.37;50.82;101112.81;5038695;28;45412;-69
2023/06/29 02:29:02;;;;;;;;;55.67;43.00;;;;;24.30;51.25;101098.00;5038571;28;45457;-69
2023/06/29 02:31:27;;;;;;;;;52.33;43.00;;;;;24.33;51.11;101103.19;5038209;28;47462;-70
2023/06/29 02:33:53;;;;;;;;;53.67;44.00;;;;;24.32;50.78;101088.97;5038252;28;45528;-70
2023/06/29 02:36:21;;;;;;;;;52.00;41.67;;;;;24.36;50.68;101084.31;5037922;28;45375;-70
2023/06/29 02:38:47;;;;;;;;;49.33;39.00;;;;;24.44;50.53;101098.19;5038565;28;45356;-70
2023/06/29 02:41:13;;;;;;;;;58.67;42.33;;;;;24.45;50.47;101085.66;5037702;28;46595;-68
2023/06/29 02:43:38;;;;;;;;;53.67;43.00;;;;;24.44;50.91;101090.16;5038216;28;45431;-68
2023/06/29 02:46:04;;;;;;;;;54.67;41.00;;;;;24.37;50.63;101082.50;5038594;28;45457;-70
2023/06/29 02:48:29;;;;;;;;;53.00;41.33;;;;;24.39;51.01;101081.47;5039169;28;45479;-69
2023/06/29 02:50:55;;;;;;;;;54.67;41.67;;;;;24.33;50.80;101071.09;5020070;28;45513;-70
2023/06/29 02:53:20;;;;;;;;;45.67;39.00;;;;;24.39;50.58;101075.25;5038969;28;45565;-70
2023/06/29 02:55:46;;;;;;;;;58.33;43.67;;;;;24.29;50.71;101072.16;5040035;28;45246;-70
2023/06/29 02:58:11;;;;;;;;;51.00;38.00;;;;;24.36;50.56;101088.78;5040169;28;45328;-69
2023/06/29 03:00:37;;;;;;;;;50.33;37.67;;;;;24.36;51.18;101088.78;5039815;28;45581;-69
2023/06/29 03:03:02;;;;;;;;;50.67;42.67;;;;;24.35;50.71;101079.91;5037976;28;45355;-69
2023/06/29 03:05:28;;;;;;;;;47.33;37.00;;;;;24.37;50.51;101094.09;5037864;28;45375;-69
2023/06/29 03:07:54;;;;;;;;;51.33;39.67;;;;;24.23;51.30;101061.78;5019995;28;45992;-70
2023/06/29 03:10:19;;;;;;;;;54.00;43.00;;;;;24.43;50.72;101093.75;5019733;28;46500;-69
2023/06/29 03:12:45;;;;;;;;;60.00;44.33;;;;;24.48;50.37;101093.56;5037454;28;45475;-69
2023/06/29 03:15:11;;;;;;;;;54.67;41.67;;;;;24.43;50.37;101085.72;5038595;28;45501;-69
2023/06/29 03:17:37;;;;;;;;;58.33;42.33;;;;;24.38;50.11;101074.38;5037888;28;45483;-69
2023/06/29 03:20:03;;;;;;;;;64.00;46.00;;;;;24.41;50.46;101089.44;5037528;28;45609;-70
2023/06/29 03:22:29;;;;;;;;;51.00;40.67;;;;;24.36;50.39;101078.94;5037265;28;45490;-70
2023/06/29 03:24:54;;;;;;;;;58.67;45.33;;;;;24.36;49.93;101078.94;5037524;28;45426;-69
2023/06/29 03:27:20;;;;;;;;;59.00;44.33;;;;;24.17;50.58;101046.03;5037382;28;45572;-70
2023/06/29 03:29:50;;;;;;;;;60.00;46.75;;;;;24.38;50.48;101084.25;5037841;28;45414;-69
2023/06/29 03:32:15;;;;;;;;;58.25;45.25;;;;;24.18;50.43;101053.09;5038638;28;45396;-70
2023/06/29 03:34:41;;;;;;;;;61.25;45.50;;;;;24.30;50.24;101080.13;5038248;28;45479;-69
2023/06/29 03:37:07;;;;;;;;;59.67;45.33;;;;;24.21;50.46;101082.41;5037731;28;45319;-69
2023/06/29 03:39:32;;;;;;;;;59.25;43.75;;;;;24.25;50.61;101083.97;5037434;28;45594;-69
2023/06/29 03:41:58;;;;;;;;;58.67;45.00;;;;;24.18;50.81;101080.75;5036970;28;45439;-69
2023/06/29 03:44:24;;;;;;;;;55.25;45.25;;;;;24.22;50.60;101074.28;5020820;28;45340;-70
2023/06/29 03:46:49;;;;;;;;;64.50;48.50;;;;;24.20;51.35;101081.50;5039879;28;45356;-69
2023/06/29 03:49:15;;;;;;;;;65.25;49.50;;;;;24.16;51.05;101074.59;5038453;28;45402;-70
2023/06/29 03:51:40;;;;;;;;;66.75;49.00;;;;;24.21;51.02;101079.72;5021445;28;45349;-69
2023/06/29 03:54:07;;;;;;;;;64.75;48.75;;;;;24.25;50.57;101073.25;5038906;28;45422;-69
2023/06/29 03:56:32;;;;;;;;;62.00;47.50;;;;;24.26;51.04;101078.53;5038614;28;45324;-69
2023/06/29 03:58:58;;;;;;;;;72.50;54.75;;;;;24.33;51.30;101079.13;5038236;28;45341;-69
2023/06/29 04:01:23;;;;;;;;;63.00;47.75;;;;;24.21;51.34;101075.25;5036969;28;45217;-69
2023/06/29 04:03:50;;;;;;;;;67.00;52.25;;;;;24.20;50.89;101077.97;5037323;28;45272;-69
2023/06/29 04:06:15;;;;;;;;;65.25;51.25;;;;;24.09;51.00;101059.78;5037946;28;45459;-69
2023/06/29 04:08:43;;;;;;;;;59.75;47.00;;;;;24.22;50.98;101068.94;5038175;28;46930;-69
2023/06/29 04:11:09;;;;;;;;;65.25;48.75;;;;;24.26;50.58;101070.50;5036974;28;45311;-70
2023/06/29 04:13:35;;;;;;;;;61.75;47.50;;;;;24.26;50.96;101069.66;5036874;28;45444;-70
2023/06/29 04:16:01;;;;;;;;;61.50;48.00;;;;;24.30;51.23;101071.25;5037174;28;45399;-70
2023/06/29 04:18:27;;;;;;;;;59.25;47.25;;;;;24.27;51.16;101058.00;5036339;28;45983;-70
2023/06/29 04:20:53;;;;;;;;;65.00;49.50;;;;;24.34;50.64;101060.31;5036809;28;45215;-69
2023/06/29 04:23:19;;;;;;;;;60.00;46.25;;;;;24.31;50.54;101056.91;5018903;28;45256;-70
2023/06/29 04:25:45;;;;;;;;;67.50;50.75;;;;;24.33;50.41;101066.59;5036950;28;45825;-70
2023/06/29 04:28:14;;;;;;;;;63.00;48.00;;;;;24.36;50.99;101060.22;5036668;28;46127;-69
2023/06/29 04:30:43;;;;;;;;;66.75;51.25;;;;;24.41;50.63;101059.97;5019241;28;45622;-71
2023/06/29 04:33:10;;;;;;;;;64.25;48.25;;;;;24.34;50.78;101057.63;5036643;28;45442;-69
2023/06/29 04:35:41;;;;;;;;;72.50;52.50;;;;;24.24;50.96;101034.06;5037113;28;45361;-69
2023/06/29 04:38:10;;;;;;;;;70.00;54.75;;;;;24.21;51.14;101027.06;5021765;28;47446;-69
2023/06/29 04:40:37;;;;;;;;;72.25;54.25;;;;;24.37;51.42;101053.94;5039949;28;45419;-69
2023/06/29 04:43:03;;;;;;;;;67.00;50.75;;;;;24.36;51.16;101059.34;5037643;28;45434;-70
2023/06/29 04:45:31;;;;;;;;;68.25;51.50;;;;;24.34;51.21;101054.06;5018898;28;45595;-70
2023/06/29 04:47:58;;;;;;;;;69.75;52.00;;;;;24.28;51.31;101051.72;5036066;28;46596;-70
2023/06/29 04:50:30;;;;;;;;;70.25;52.50;;;;;24.23;51.50;101043.06;5036291;28;45275;-70
2023/06/29 04:53:08;;;;;;;;;72.75;53.25;;;;;24.21;52.53;101055.66;5036228;28;45452;-70
2023/06/29 04:55:33;;;;;;;;;66.25;52.50;;;;;24.02;52.06;101043.16;5036520;28;45493;-70
2023/06/29 04:57:59;;;;;;;;;69.00;54.00;;;;;24.08;52.58;101044.66;5014782;28;45490;-70
2023/06/29 05:00:24;;;;;;;;;74.50;56.00;;;;;24.09;52.09;101039.25;5019025;28;45582;-70
2023/06/29 05:02:50;;;;;;;;;79.00;63.00;;;;;24.24;52.04;101061.69;5019701;28;45315;-70
2023/06/29 05:05:16;;;;;;;;;67.75;49.00;;;;;24.24;52.19;101060.84;5003648;28;45353;-70
2023/06/29 05:07:41;;;;;;;;;75.75;58.75;;;;;24.17;52.02;101057.59;5020837;28;45347;-70
2023/06/29 05:10:07;;;;;;;;;80.00;60.25;;;;;24.22;52.38;101068.94;5021219;28;45415;-70
2023/06/29 05:12:33;;;;;;;;;71.25;54.25;;;;;24.20;52.25;101067.28;5020597;28;45495;-69
2023/06/29 05:14:58;;;;;;;;;72.25;54.75;;;;;24.21;52.39;101063.66;5019799;28;45497;-68
2023/06/29 05:17:24;;;;;;;;;74.50;56.25;;;;;24.09;51.86;101041.06;5020587;28;45520;-70
2023/06/29 05:19:50;;;;;;;;;77.25;59.75;;;;;24.15;53.23;101059.47;5019299;28;45495;-70
2023/06/29 05:22:15;;;;;;;;;77.25;55.75;;;;;24.04;53.14;101057.34;5019730;28;45259;-70
2023/06/29 05:24:42;;;;;;;;;77.00;57.75;;;;;24.04;53.31;101069.84;5019662;28;45451;-70
2023/06/29 05:27:08;;;;;;;;;71.00;53.25;;;;;23.98;53.10;101075.50;5019385;28;46015;-70
2023/06/29 05:29:34;;;;;;;;;70.00;54.25;;;;;24.04;53.41;101062.69;5021329;28;45238;-70
2023/06/29 05:32:00;;;;;;;;;78.50;59.25;;;;;23.97;53.11;101039.00;5021272;28;45498;-69
2023/06/29 05:34:25;;;;;;;;;77.75;59.00;;;;;24.19;53.02;101061.06;5021518;28;45270;-70
2023/06/29 05:36:53;;;;;;;;;75.00;57.50;;;;;24.22;52.86;101062.72;5020390;28;45347;-70
2023/06/29 05:39:18;;;;;;;;;73.75;55.75;;;;;24.17;53.10;101056.72;5019967;28;45835;-72
2023/06/29 05:41:44;;;;;;;;;80.00;56.50;;;;;24.11;53.49;101045.41;5019485;28;45765;-70
2023/06/29 05:44:10;;;;;;;;;75.75;55.25;;;;;24.26;53.06;101070.50;5019284;28;45467;-69
2023/06/29 05:46:35;;;;;;;;;66.75;49.75;;;;;24.18;53.37;101054.00;5019063;28;46085;-70
2023/06/29 05:49:02;;;;;;;;;68.50;52.00;;;;;24.22;53.13;101060.91;5018738;28;45466;-70
2023/06/29 05:51:27;;;;;;;;;69.75;54.00;;;;;24.35;53.16;101063.84;5019356;28;45550;-70
2023/06/29 05:53:53;;;;;;;;;67.50;52.25;;;;;24.36;53.22;101068.25;5018955;28;45469;-72
2023/06/29 05:56:19;;;;;;;;;68.25;51.00;;;;;24.41;53.23;101065.34;5024905;28;45520;-72
2023/06/29 05:58:44;;;;;;;;;67.25;51.25;;;;;24.26;53.18;101056.28;5038730;28;45424;-69
2023/06/29 06:01:10;;;;;;;;;65.50;50.25;;;;;24.38;52.96;101068.19;5039315;28;45286;-68
2023/06/29 06:03:36;;;;;;;;;82.00;72.50;;;;;24.44;52.86;101070.53;5020685;28;45660;-70
2023/06/29 06:06:02;;;;;;;;;62.75;48.00;;;;;24.25;53.62;101051.84;5038845;28;46104;-72
2023/06/29 06:08:28;;;;;;;;;56.00;43.00;;;;;24.12;53.38;101044.44;5020549;28;45324;-70
2023/06/29 06:10:54;;;;;;;;;52.00;41.50;;;;;24.10;53.60;101048.13;5038100;28;45493;-68
2023/06/29 06:13:19;;;;;;;;;59.67;45.67;;;;;23.98;53.96;101048.75;5039174;28;45433;-69
2023/06/29 06:15:45;;;;;;;;;61.00;44.67;;;;;24.09;53.94;101054.44;5038465;28;45989;-69
2023/06/29 06:18:14;;;;;;;;;56.25;43.25;;;;;24.04;53.98;101045.78;5038334;28;45359;-69
2023/06/29 06:20:39;;;;;;;;;51.33;38.33;;;;;23.87;53.79;101030.53;5039294;28;45447;-67
2023/06/29 06:23:05;;;;;;;;;52.33;41.33;;;;;23.90;54.34;101060.69;5040956;28;45276;-70
2023/06/29 06:25:30;;;;;;;;;50.67;41.67;;;;;23.81;54.52;101054.91;5041209;28;45695;-68
2023/06/29 06:27:56;;;;;;;;;56.33;42.67;;;;;23.98;54.04;101051.41;5023984;28;45387;-69
2023/06/29 06:30:23;;;;;;;;;50.33;38.00;;;;;24.03;53.53;101050.25;5039482;28;45449;-70
2023/06/29 06:32:52;;;;;;;;;51.67;40.00;;;;;24.07;53.33;101043.81;5039404;28;45307;-67
2023/06/29 06:35:18;;;;;;;;;51.00;39.67;;;;;;;;5039737;28;45276;-69
2023/06/29 06:37:45;;;;;;;;;49.33;38.33;;;;;24.27;53.03;101039.25;5039128;28;45258;-69
2023/06/29 06:40:11;;;;;;;;;57.67;42.67;;;;;24.33;52.98;101045.19;5020714;28;45206;-69
2023/06/29 06:42:36;;;;;;;;;52.00;38.00;;;;;24.34;52.40;101051.38;5038322;28;45415;-71
2023/06/29 06:45:06;;;;;;;;;48.67;38.67;;;;;24.35;52.93;101066.53;5038071;28;46025;-70
2023/06/29 06:47:38;;;;;;;;;56.00;43.00;;;;;24.26;52.82;101042.91;5038535;28;45476;-70
2023/06/29 06:50:04;;;;;;;;;54.67;41.67;;;;;23.99;53.51;101013.91;5020405;28;45463;-70
2023/06/29 06:52:31;;;;;;;;;52.67;40.00;;;;;24.23;54.15;101059.13;5038267;28;45379;-69
2023/06/29 06:54:56;;;;;;;;;44.67;38.67;;;;;23.57;53.72;100947.31;5019264;28;47739;-71
2023/06/29 06:57:25;;;;;;;;;50.67;38.00;;;;;24.32;53.71;101062.19;5037870;28;45495;-69
2023/06/29 06:59:51;;;;;;;;;46.67;38.33;;;;;24.12;53.66;101004.28;5020089;28;45359;-69
2023/06/29 07:02:17;;;;;;;;;47.33;37.00;;;;;24.37;53.25;101069.09;5037790;28;45501;-71
2023/06/29 07:04:43;;;;;;;;;48.67;39.33;;;;;24.46;53.02;101066.84;5019812;28;47923;-69
2023/06/29 07:07:09;;;;;;;;;46.33;36.00;;;;;24.62;52.94;101071.44;5037483;28;45656;-69
2023/06/29 07:09:35;;;;;;;;;51.67;39.67;;;;;24.69;53.37;101056.78;5020699;28;45435;-69
2023/06/29 07:12:01;;;;;;;;;49.67;40.67;;;;;24.54;53.25;101040.56;5040894;28;45374;-69
2023/06/29 07:14:26;;;;;;;;;49.67;39.00;;;;;24.68;52.91;101061.28;5038180;28;45280;-69
2023/06/29 07:16:52;;;;;;;;;49.00;36.00;;;;;24.58;53.00;101030.56;5038245;28;45325;-70
2023/06/29 07:19:18;;;;;;;;;53.00;40.33;;;;;24.70;52.95;101037.06;5037847;28;45317;-69
2023/06/29 07:21:43;;;;;;;;;47.00;35.33;;;;;24.69;53.03;101070.19;5037692;28;45288;-71
2023/06/29 07:24:09;;;;;;;;;47.67;38.67;;;;;24.59;52.96;101052.88;5036370;28;45577;-70
2023/06/29 07:26:37;;;;;;;;;49.00;37.33;;;;;24.60;52.84;101043.88;5036439;28;45586;-69
2023/06/29 07:29:06;;;;;;;;;46.00;37.00;;;;;24.25;52.60;100976.91;5037305;28;45477;-71
2023/06/29 07:31:31;;;;;;;;;48.33;36.33;;;;;24.68;52.43;101058.59;5038001;28;45450;-70
2023/06/29 07:33:57;;;;;;;;;52.67;40.33;;;;;24.62;52.56;101026.78;5036266;28;46650;-69
2023/06/29 07:36:24;;;;;;;;;52.00;39.67;;;;;24.80;52.03;101057.09;5036302;28;45452;-69
2023/06/29 07:38:51;;;;;;;;;46.00;37.00;;;;;24.90;52.22;101058.34;5035929;28;45543;-70
2023/06/29 07:41:18;;;;;;;;;40.67;32.33;;;;;24.74;51.46;100995.81;5036426;28;45456;-69
2023/06/29 07:43:48;;;;;;;;;44.33;34.00;;;;;24.94;51.61;101014.38;5036145;28;46177;-69
2023/06/29 07:46:14;;;;;;;;;48.33;38.33;;;;;25.12;51.23;101025.88;5035723;28;45391;-68
2023/06/29 07:48:39;;;;;;;;;44.67;34.00;;;;;25.24;50.97;101028.91;5036940;28;45421;-69
2023/06/29 07:51:05;;;;;;;;;47.00;35.67;;;;;25.35;51.05;101046.13;5035777;28;45554;-69
2023/06/29 07:53:31;;;;;;;;;53.00;41.33;;;;;25.33;50.90;101031.94;5035702;28;45470;-69
2023/06/29 07:55:59;;;;;;;;;47.33;37.67;;;;;25.26;51.26;101041.25;5038135;28;45400;-69
2023/06/29 07:58:26;;;;;;;;;52.67;40.67;;;;;25.19;51.64;101039.88;5037174;28;45359;-69
2023/06/29 08:00:51;;;;;;;;;53.33;40.00;;;;;25.00;51.67;101025.69;5038452;28;45418;-67
2023/06/29 08:03:17;;;;;;;;;44.00;36.00;;;;;25.16;51.58;101035.50;5038979;28;46135;-70
2023/06/29 08:05:45;;;;;;;;;52.00;41.00;;;;;25.17;50.96;101037.25;5038029;28;45372;-70
2023/06/29 08:08:12;;;;;;;;;47.67;37.67;;;;;25.16;51.24;101031.97;5036712;28;45506;-69
2023/06/29 08:10:38;;;;;;;;;50.67;41.00;;;;;25.31;51.62;101027.59;5036221;28;45745;-67
2023/06/29 08:13:05;;;;;;;;;56.33;41.33;;;;;25.30;51.31;101013.34;5036146;28;46134;-68
2023/06/29 08:15:31;;;;;;;;;44.67;36.33;;;;;25.45;51.79;101032.22;5036941;28;45392;-69
2023/06/29 08:17:56;;;;;;;;;40.67;32.00;;;;;25.50;51.19;101017.59;5036846;28;45334;-69
2023/06/29 08:20:22;;;;;;;;;43.67;35.67;;;;;25.71;51.09;101020.88;5036799;28;45268;-70
2023/06/29 08:22:48;;;;;;;;;42.00;33.33;;;;;25.87;50.46;101003.94;5036662;28;45553;-68
2023/06/29 08:25:15;;;;;;;;;37.33;32.67;;;;;26.09;50.22;101020.53;5036422;28;45309;-69
2023/06/29 08:27:41;;;;;;;;;42.67;34.67;;;;;26.30;49.44;101018.41;5036465;28;45364;-69
2023/06/29 08:30:08;;;;;;;;;41.00;33.00;;;;;26.51;49.48;101027.00;5033967;28;45569;-67
2023/06/29 08:32:33;;;;;;;;;38.00;31.67;;;;;26.65;49.20;101019.00;5036266;28;45944;-68
2023/06/29 08:34:59;;;;;;;;;42.33;32.67;;;;;26.78;49.12;101021.78;5020733;28;45467;-68
2023/06/29 08:37:26;;;;;;;;;35.00;31.67;;;;;27.02;48.50;101031.97;5040492;28;45366;-72
2023/06/29 08:39:52;;;;;;;;;45.00;36.33;;;;;27.16;48.75;101017.66;5039975;28;45413;-71
2023/06/29 08:42:18;;;;;;;;;49.00;37.33;;;;;27.19;48.14;101030.91;5040005;28;45469;-66
2023/06/29 08:44:44;;;;;;;;;42.00;32.33;;;;;27.18;48.00;101013.06;5039241;28;45324;-68
2023/06/29 08:47:14;;;;;;;;;39.00;33.33;;;;;27.25;48.01;101026.03;5039573;28;45753;-66
2023/06/29 08:49:44;;;;;;;;;43.67;33.67;;;;;27.28;47.76;101024.97;5039408;28;45481;-69
2023/06/29 08:52:15;;;;;;;;;43.00;35.33;;;;;27.26;47.92;101021.53;5039375;28;46221;-69
2023/06/29 08:54:42;;;;;;;;;44.67;35.67;;;;;27.19;47.88;101004.03;5039619;28;45347;-67
2023/06/29 08:57:09;;;;;;;;;37.33;32.67;;;;;27.23;47.67;101024.41;5029977;28;45354;-71
2023/06/29 08:59:37;;;;;;;;;36.33;31.00;;;;;27.23;47.79;101019.03;5041956;28;45537;-73
2023/06/29 09:02:10;;;;;;;;;35.67;30.33;;;;;27.13;47.33;100996.38;5022190;28;45527;-73
2023/06/29 09:04:36;;;;;;;;;40.33;33.33;;;;;27.33;47.34;101022.00;5021729;28;45370;-76
2023/06/29 09:07:03;;;;;;;;;41.67;34.67;;;;;27.24;47.19;101004.63;5040682;28;45490;-73
2023/06/29 09:09:29;;;;;;;;;42.67;34.33;;;;;27.21;47.29;100994.94;5021710;28;45492;-75
2023/06/29 09:11:54;;;;;;;;;47.33;37.00;;;;;27.18;47.04;100994.25;5039192;28;46056;-72
2023/06/29 09:14:20;;;;;;;;;47.00;38.33;;;;;27.22;47.76;101002.06;5039404;28;45407;-74
2023/06/29 09:16:53;;;;;;;;;45.67;35.67;;;;;27.19;47.57;101004.94;5021466;28;45391;-73
2023/06/29 09:19:20;;;;;;;;;42.00;34.67;;;;;27.28;47.38;101014.22;5039778;28;45375;-75
2023/06/29 09:21:47;;;;;;;;;44.33;36.00;;;;;27.18;47.29;100984.34;5039148;28;46146;-75
2023/06/29 09:24:41;;;;;;;;;41.00;32.00;;;;;27.39;47.10;101010.88;5039255;28;45418;-75
2023/06/29 09:27:10;;;;;;;;;41.33;36.00;;;;;27.41;46.99;101001.72;5039418;28;45364;-74
2023/06/29 09:29:40;;;;;;;;;46.33;35.33;;;;;27.55;46.61;101008.91;5040932;28;45496;-75
2023/06/29 09:32:13;;;;;;;;;46.00;37.33;;;;;27.39;46.25;100973.22;5040684;28;45358;-75
2023/06/29 09:34:44;;;;;;;;;45.33;35.67;;;;;27.75;46.44;101007.59;5040046;28;45476;-74
2023/06/29 09:37:12;;;;;;;;;43.00;33.67;;;;;27.74;46.21;101000.50;5039980;28;45481;-75
2023/06/29 09:39:38;;;;;;;;;45.33;34.67;;;;;27.83;46.31;101009.81;5043278;28;45484;-73
2023/06/29 09:42:05;;;;;;;;;40.00;32.67;;;;;27.82;46.57;101016.13;5023829;28;47287;-77
2023/06/29 09:44:30;;;;;;;;;39.00;33.00;;;;;27.78;46.66;101018.16;5042252;28;45485;-75
2023/06/29 09:47:04;;;;;;;;;44.33;33.00;;;;;27.77;46.49;101021.81;5041935;28;45350;-75
2023/06/29 09:49:31;;;;;;;;;47.00;38.33;;;;;27.64;46.42;100994.84;5040247;28;45380;-77
2023/06/29 09:52:04;;;;;;;;;49.00;37.33;;;;;27.11;46.78;100928.38;5040982;28;46210;-84
2023/06/29 09:54:36;;;;;;;;;49.00;39.33;;;;;26.82;46.65;100893.47;5040737;28;45520;-77
2023/06/29 09:57:05;;;;;;;;;44.33;36.67;;;;;27.56;46.90;101020.53;5038870;28;45410;-78
2023/06/29 09:59:31;;;;;;;;;45.33;35.00;;;;;27.20;47.15;100965.47;5021298;28;45480;-78
2023/06/29 10:01:57;;;;;;;;;31.00;26.67;;;;;27.56;46.73;101020.53;5038720;28;45411;-78
2023/06/29 10:04:24;;;;;;;;;46.33;34.33;;;;;27.09;46.76;100944.59;5038764;28;45541;-77
2023/06/29 10:07:05;;;;;;;;;42.67;33.33;;;;;27.46;46.47;101014.88;5039766;28;45497;-79
2023/06/29 10:09:36;;;;;;;;;43.67;35.33;;;;;27.16;46.43;100945.06;5039400;28;45482;-79
2023/06/29 10:12:03;;;;;;;;;39.00;32.00;;;;;27.80;46.27;101018.06;5039307;28;45859;-74
2023/06/29 10:14:30;;;;;;;;;47.67;36.67;;;;;27.53;45.58;100961.56;5021985;28;45413;-74
2023/06/29 10:17:00;;;;;;;;;49.33;37.33;;;;;27.86;45.21;101001.56;5039080;28;45350;-74
2023/06/29 10:19:28;;;;;;;;;37.00;33.33;;;;;27.12;45.12;100865.56;5038874;28;45619;-76
2023/06/29 10:22:01;;;;;;;;;39.67;32.33;;;;;27.86;44.59;100970.13;5037768;28;46195;-75
2023/06/29 10:24:45;;;;;;;;;44.33;35.67;;;;;28.08;44.48;101000.97;5038249;28;45380;-75
2023/06/29 10:27:13;;;;;;;;;40.33;33.33;;;;;27.95;43.53;100965.06;5038702;28;45493;-76
2023/06/29 10:29:45;;;;;;;;;48.33;34.00;;;;;28.37;43.73;101030.44;5022112;28;45486;-75
2023/06/29 10:32:30;;;;;;;;;38.67;32.33;;;;;28.40;43.71;101030.22;5039688;28;45499;-75
2023/06/29 10:35:07;;;;;;;;;41.67;31.33;;;;;28.11;43.49;100976.53;5039810;28;45657;-74
2023/06/29 10:37:38;;;;;;;;;38.00;33.00;;;;;28.27;43.86;101001.44;5039345;28;45480;-75
2023/06/29 10:40:28;;;;;;;;;35.67;31.00;;;;;28.15;43.43;100969.13;5039385;28;45404;-74
2023/06/29 10:42:59;;;;;;;;;38.67;32.33;;;;;27.99;43.87;100953.13;5025465;28;45438;-75
2023/06/29 10:45:24;;;;;;;;;44.33;34.33;;;;;28.26;43.88;101013.19;5038150;28;45484;-74
2023/06/29 10:47:55;;;;;;;;;40.67;31.33;;;;;28.18;43.86;101017.38;5038423;28;45334;-74
2023/06/29 10:50:24;;;;;;;;;41.67;34.00;;;;;28.10;44.20;101010.66;5039956;28;45531;-73
2023/06/29 10:52:50;;;;;;;;;44.00;33.67;;;;;28.05;45.00;101007.44;5037819;28;45524;-74
2023/06/29 10:55:23;;;;;;;;;49.67;39.00;;;;;28.13;44.98;101007.75;5019687;28;45681;-75
2023/06/29 10:57:58;;;;;;;;;47.00;36.00;;;;;27.72;43.79;100920.84;5037964;28;45503;-75
2023/06/29 11:00:26;;;;;;;;;46.00;35.67;;;;;28.24;43.30;100987.34;5038556;28;45376;-74
2023/06/29 11:02:54;;;;;;;;;52.33;36.67;;;;;27.94;43.13;100890.66;5019940;28;48080;-76
2023/06/29 11:05:21;;;;;;;;;44.67;36.00;;;;;28.69;43.15;100974.38;5037816;28;45513;-75
2023/06/29 11:07:53;;;;;;;;;45.33;33.67;;;;;28.82;42.66;100966.28;5037388;28;45529;-74
2023/06/29 11:10:22;;;;;;;;;39.00;33.00;;;;;29.03;41.92;100999.78;5037858;28;45543;-75
2023/06/29 11:12:50;;;;;;;;;41.33;34.33;;;;;28.73;41.90;100944.38;5037096;28;46113;-75