Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:54;;;;;;;4.70;3.08;;;16.70;99.90;;;;;;5043410;28;20037;-60
2023/09/13 00:03:21;;;;;;;7.03;3.58;;;16.70;99.90;;;;;;5050230;28;20644;-60
2023/09/13 00:05:48;;;;;;;6.38;3.20;;;16.60;99.90;;;;;;5052412;28;20037;-60
2023/09/13 00:08:15;;;;;;;5.47;3.33;;;16.60;99.90;;;;;;5049907;28;20041;-61
2023/09/13 00:10:44;;;;;;;5.55;3.33;;;16.60;99.90;;;;;;5052276;28;20080;-61
2023/09/13 00:13:12;;;;;;;5.90;3.50;;;16.50;99.90;;;;;;5051183;28;20049;-60
2023/09/13 00:15:44;;;;;;;5.45;3.38;;;16.50;99.90;;;;;;5052439;28;20040;-61
2023/09/13 00:18:15;;;;;;;6.32;3.33;;;16.50;99.90;;;;;;5051972;28;20044;-59
2023/09/13 00:20:43;;;;;;;6.10;3.10;;;16.50;99.90;;;;;;5048953;28;20120;-60
2023/09/13 00:23:10;;;;;;;7.07;3.40;;;16.40;99.90;;;;;;5052114;28;20043;-60
2023/09/13 00:25:37;;;;;;;4.45;2.83;;;16.40;99.90;;;;;;5051582;28;20037;-61
2023/09/13 00:28:04;;;;;;;6.97;3.33;;;16.40;99.90;;;;;;5051996;28;20049;-60
2023/09/13 00:30:32;;;;;;;5.85;3.38;;;16.40;99.90;;;;;;5049675;28;20505;-59
2023/09/13 00:32:58;;;;;;;6.55;3.15;;;16.40;99.90;;;;;;5050714;28;20055;-60
2023/09/13 00:35:26;;;;;;;6.03;3.10;;;16.40;99.90;;;;;;5050721;28;20485;-59
2023/09/13 00:37:53;;;;;;;5.30;2.92;;;16.30;99.90;;;;;;5050368;28;20049;-60
2023/09/13 00:40:20;;;;;;;4.38;2.80;;;16.30;99.90;;;;;;5033309;28;20041;-60
2023/09/13 00:42:47;;;;;;;5.38;3.13;;;16.30;99.90;;;;;;5050791;28;20045;-61
2023/09/13 00:45:14;;;;;;;4.07;2.92;;;16.40;99.90;;;;;;5050189;28;20102;-61
2023/09/13 00:47:42;;;;;;;5.28;3.13;;;16.50;99.90;;;;;;5051619;28;20112;-60
2023/09/13 00:50:13;;;;;;;4.60;2.70;;;16.50;99.90;;;;;;5049767;28;20052;-60
2023/09/13 00:52:42;;;;;;;6.78;2.80;;;16.60;99.90;;;;;;5050366;28;20075;-61
2023/09/13 00:55:10;;;;;;;6.72;2.97;;;16.60;99.90;;;;;;5051437;28;20051;-60
2023/09/13 00:57:37;;;;;;;5.50;2.80;;;16.60;99.90;;;;;;5049720;28;20045;-59
2023/09/13 01:00:08;;;;;;;5.57;2.72;;;16.60;99.90;;;;;;5049647;28;20044;-59
2023/09/13 01:02:40;;;;;;;5.40;2.70;;;16.60;99.90;;;;;;5040601;28;20103;-58
2023/09/13 01:05:09;;;;;;;10.10;3.03;;;16.60;99.90;;;;;;5047566;28;20106;-60
2023/09/13 01:07:38;;;;;;;6.38;2.85;;;16.50;99.90;;;;;;5049112;28;20490;-60
2023/09/13 01:10:06;;;;;;;5.82;2.70;;;16.40;99.90;;;;;;5046530;28;20044;-60
2023/09/13 01:12:33;;;;;;;5.30;2.60;;;16.40;99.90;;;;;;5049265;28;20041;-61
2023/09/13 01:15:01;;;;;;;;;;;16.40;99.90;;;;;;5050271;28;20036;-59
2023/09/13 01:17:53;;;;;;;4.05;2.50;;;16.40;99.90;;;;;;5048701;28;20308;-61
2023/09/13 01:20:32;;;;;;;4.53;2.88;;;16.40;99.90;;;;;;5040889;28;20494;-61
2023/09/13 01:23:21;;;;;;;9.27;3.05;;;16.40;99.90;;;;;;5049348;28;20048;-58
2023/09/13 01:26:25;;;;;;;4.22;2.92;;;16.30;99.90;;;;;;5050092;28;20064;-58
2023/09/13 01:28:54;;;;;;;5.43;3.22;;;16.30;99.90;;;;;;5046450;28;20478;-60
2023/09/13 01:31:24;;;;;;;6.05;3.28;;;16.30;99.90;;;;;;5043014;28;20041;-59
2023/09/13 01:33:51;;;;;;;6.70;2.90;;;16.30;99.90;;;;;;5049616;28;20053;-61
2023/09/13 01:36:18;;;;;;;6.32;2.67;;;16.30;99.90;;;;;;5049771;28;20041;-58
2023/09/13 01:38:45;;;;;;;8.15;2.70;;;16.10;99.90;;;;;;5048338;28;20056;-60
2023/09/13 01:41:12;;;;;;;;;;;16.10;99.90;;;;;;5054057;28;20405;-61
2023/09/13 01:43:41;;;;;;;4.40;2.42;;;16.10;99.90;;;;;;5055328;28;20277;-61
2023/09/13 01:46:10;;;;;;;6.43;2.60;;;16.10;99.90;;;;;;5052355;28;20045;-60
2023/09/13 01:48:38;;;;;;;6.85;2.85;;;16.10;99.90;;;;;;5054971;28;20037;-61
2023/09/13 01:51:05;;;;;;;;;;;16.10;99.90;;;;;;5044394;28;20059;-61
2023/09/13 01:53:32;;;;;;;5.40;3.47;;;16.10;99.90;;;;;;5049395;28;19925;-61
2023/09/13 01:55:59;;;;;;;6.80;2.90;;;16.10;99.90;;;;;;5044812;28;20753;-59
2023/09/13 01:58:26;;;;;;;8.23;2.80;;;16.10;99.90;;;;;;5031196;28;20069;-61
2023/09/13 02:00:53;;;;;;;4.22;3.05;;;16.10;99.90;;;;;;5052977;28;20044;-59
2023/09/13 02:03:19;;;;;;;7.22;3.03;;;16.10;99.90;;;;;;5050059;28;20485;-59
2023/09/13 02:05:46;;;;;;;6.15;2.88;;;16.10;99.90;;;;;;5049061;28;20538;-60
2023/09/13 02:08:14;;;;;;;7.57;3.50;;;16.10;99.90;;;;;;5044850;28;20046;-59
2023/09/13 02:10:41;;;;;;;5.30;3.08;;;16.10;99.90;;;;;;5054411;28;20037;-61
2023/09/13 02:13:08;;;;;;;6.45;3.28;;;16.10;99.90;;;;;;5044769;28;20049;-60
2023/09/13 02:15:39;;;;;;;6.72;3.58;;;16.00;99.90;;;;;;5052109;28;20041;-60
2023/09/13 02:18:07;;;;;;;10.38;3.20;;;16.00;99.90;;;;;;5053617;28;20612;-61
2023/09/13 02:20:34;;;;;;;;;;;16.00;99.90;;;;;;5044346;28;20128;-61
2023/09/13 02:23:00;;;;;;;9.77;3.00;;;15.90;99.90;;;;;;5052611;28;20306;-59
2023/09/13 02:25:27;;;;;;;7.07;3.47;;;16.00;99.90;;;;;;5053029;28;20402;-60
2023/09/13 02:27:54;;;;;;;6.68;3.45;;;16.00;99.90;;;;;;5054212;28;20076;-59
2023/09/13 02:30:22;;;;;;;5.32;3.10;;;16.00;99.90;;;;;;5052460;28;20083;-59
2023/09/13 02:32:49;;;;;;;6.25;3.47;;;16.00;99.90;;;;;;5052931;28;20485;-60
2023/09/13 02:35:16;;;;;;;6.15;3.53;;;16.00;99.90;;;;;;5053888;28;20112;-60
2023/09/13 02:37:43;;;;;;;4.53;3.33;;;16.00;99.90;;;;;;5052713;28;20045;-60
2023/09/13 02:40:10;;;;;;;7.32;3.80;;;16.00;99.90;;;;;;5052000;28;20045;-59
2023/09/13 02:42:37;;;;;;;;;;;16.00;99.90;;;;;;5052131;28;20486;-59
2023/09/13 02:45:05;;;;;;;6.05;3.63;;;16.00;99.90;;;;;;5052634;28;20289;-60
2023/09/13 02:47:31;;;;;;;8.38;3.38;;;16.00;99.90;;;;;;5036052;28;20478;-61
2023/09/13 02:49:58;;;;;;;7.22;3.80;;;16.00;99.90;;;;;;5052033;28;20044;-60
2023/09/13 02:52:30;;;;;;;6.72;3.45;;;15.90;99.90;;;;;;5052410;28;20041;-60
2023/09/13 02:54:58;;;;;;;4.35;3.35;;;16.00;99.90;;;;;;5052246;28;20114;-59
2023/09/13 02:57:25;;;;;;;5.78;3.63;;;15.90;99.90;;;;;;5052709;28;20045;-59
2023/09/13 02:59:53;;;;;;;5.55;3.40;;;15.90;99.90;;;;;;5052317;28;20040;-60
2023/09/13 03:02:20;;;;;;;5.10;3.03;;;15.90;99.90;;;;;;5052057;28;20402;-61
2023/09/13 03:04:51;;;;;;;7.25;3.90;;;15.90;99.90;;;;;;5052753;28;20413;-62
2023/09/13 03:07:20;;;;;;;9.93;4.00;;;15.90;99.90;;;;;;5017548;28;20137;-61
2023/09/13 03:09:53;;;;;;;7.50;3.65;;;15.90;99.90;;;;;;5051773;28;20381;-60
2023/09/13 03:12:21;;;;;;;5.85;3.60;;;15.80;99.90;;;;;;5051007;28;20045;-61
2023/09/13 03:14:48;;;;;;;6.25;3.38;;;15.80;99.90;;;;;;5052142;28;20075;-61
2023/09/13 03:17:15;;;;;;;6.88;3.50;;;15.80;99.90;;;;;;5050398;28;20040;-60
2023/09/13 03:19:42;;;;;;;;;;;15.70;99.90;;;;;;5042835;28;20045;-61
2023/09/13 03:22:09;;;;;;;7.07;3.55;;;15.70;99.90;;;;;;5048862;28;19944;-61
2023/09/13 03:24:36;;;;;;;;;;;15.70;99.90;;;;;;5051311;28;20043;-60
2023/09/13 03:27:04;;;;;;;5.30;3.33;;;15.70;99.90;;;;;;5051379;28;20329;-60
2023/09/13 03:29:32;;;;;;;10.63;3.47;;;15.60;99.90;;;;;;5042470;28;20079;-61
2023/09/13 03:32:00;;;;;;;7.22;3.20;;;15.70;99.90;;;;;;5052889;28;20033;-61
2023/09/13 03:34:27;;;;;;;9.45;3.28;;;15.70;99.90;;;;;;5051101;28;20118;-61
2023/09/13 03:36:54;;;;;;;6.22;3.75;;;15.60;99.90;;;;;;5046697;28;20073;-60
2023/09/13 03:39:21;;;;;;;6.78;3.67;;;15.60;99.90;;;;;;5050205;28;20060;-60
2023/09/13 03:41:48;;;;;;;6.47;3.60;;;15.60;99.90;;;;;;5050504;28;20456;-60
2023/09/13 03:44:15;;;;;;;6.95;3.90;;;15.70;99.90;;;;;;5050966;28;20044;-61
2023/09/13 03:46:42;;;;;;;5.43;3.83;;;15.50;99.90;;;;;;5044208;28;20147;-61
2023/09/13 03:49:09;;;;;;;5.38;3.95;;;15.50;99.90;;;;;;5043417;28;20049;-60
2023/09/13 03:51:36;;;;;;;6.88;3.45;;;15.60;99.90;;;;;;5046619;28;20049;-61
2023/09/13 03:54:03;;;;;;;8.95;3.92;;;15.50;99.90;;;;;;5051405;28;20512;-60
2023/09/13 03:56:29;;;;;;;8.07;3.92;;;15.50;99.90;;;;;;5048881;28;20497;-60
2023/09/13 03:58:56;;;;;;;8.45;3.85;;;15.50;99.90;;;;;;5044365;28;20044;-61
2023/09/13 04:01:24;;;;;;;7.80;3.60;;;15.50;99.90;;;;;;5044412;28;20554;-59
2023/09/13 04:03:51;;;;;;;5.32;3.20;;;15.50;99.90;;;;;;5031153;28;20045;-59
2023/09/13 04:06:18;;;;;;;4.70;3.53;;;15.60;99.90;;;;;;5050610;28;20072;-59
2023/09/13 04:08:45;;;;;;;7.38;3.40;;;15.50;99.90;;;;;;5032984;28;20111;-61
2023/09/13 04:11:12;;;;;;;6.75;3.50;;;15.50;99.90;;;;;;5043881;28;20049;-60
2023/09/13 04:13:39;;;;;;;7.00;4.25;;;15.50;99.90;;;;;;5049443;28;20587;-62
2023/09/13 04:16:07;;;;;;;5.20;3.22;;;15.60;99.90;;;;;;5050028;28;20049;-61
2023/09/13 04:18:35;;;;;;;7.03;3.78;;;15.60;99.90;;;;;;5043641;28;20179;-61
2023/09/13 04:21:02;;;;;;;7.70;2.97;;;15.60;99.90;;;;;;5032983;28;20481;-61
2023/09/13 04:23:29;;;;;;;6.53;3.15;;;15.70;99.90;;;;;;5050444;28;20044;-60
2023/09/13 04:25:57;;;;;;;8.65;3.13;;;15.70;99.90;;;;;;5046121;28;20096;-61
2023/09/13 04:28:24;;;;;;;5.03;2.90;;;15.70;99.90;;;;;;5049428;28;20100;-60
2023/09/13 04:30:52;;;;;;;4.25;3.10;;;15.70;99.90;;;;;;5046109;28;20379;-59
2023/09/13 04:33:42;;;;;;;7.22;3.13;;;15.80;99.90;;;;;;5046477;28;20045;-61
2023/09/13 04:36:09;;;;;;;5.18;3.42;;;15.80;99.90;;;;;;5050347;28;20068;-60
2023/09/13 04:38:36;;;;;;;6.20;2.72;;;15.80;99.90;;;;;;5049870;28;20091;-61
2023/09/13 04:41:03;;;;;;;5.88;2.97;;;15.80;99.90;;;;;;5049744;28;20116;-60
2023/09/13 04:43:30;;;;;;;6.38;2.83;;;15.80;99.90;;;;;;5050342;28;20037;-60
2023/09/13 04:45:57;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;5048359;28;20053;-60
2023/09/13 04:48:24;;;;;;;5.38;2.78;;;15.90;99.90;;;;;;5050525;28;20500;-62
2023/09/13 04:50:51;;;;;;;5.90;3.33;;;15.90;99.90;;;;;;5040248;28;20043;-61
2023/09/13 04:53:17;;;;;;;5.95;3.08;;;15.90;99.90;;;;;;5038370;28;20060;-60
2023/09/13 04:55:44;;;;;;;4.20;2.70;;;16.00;99.90;;;;;;5040033;28;20687;-61
2023/09/13 04:58:12;;;;;;;8.13;3.20;;;16.00;99.90;;;;;;5042386;28;20489;-61
2023/09/13 05:00:38;;;;;;;4.25;2.83;;;16.00;99.90;;;;;;5037381;28;20128;-61
2023/09/13 05:03:05;;;;;;;5.55;2.85;;;16.00;99.90;;;;;;5039650;28;20037;-62
2023/09/13 05:05:32;;;;;;;9.20;3.17;;;15.90;99.90;;;;;;5039296;28;20616;-62
2023/09/13 05:07:59;;;;;;;7.25;2.60;;;16.00;99.90;;;;;;5045696;28;20037;-61
2023/09/13 05:10:29;;;;;;;4.18;2.58;;;16.00;99.90;;;;;;5046907;28;20041;-59
2023/09/13 05:12:56;;;;;;;5.93;2.55;;;16.10;99.90;;;;;;5051569;28;20040;-58
2023/09/13 05:15:24;;;;;;;3.83;2.45;;;16.10;99.90;;;;;;5050795;28;20036;-61
2023/09/13 05:17:51;;;;;;;4.80;2.63;;;16.20;99.90;;;;;;5051254;28;20117;-61
2023/09/13 05:20:19;;;;;;;7.68;2.67;;;16.20;99.90;;;;;;5046020;28;20389;-61
2023/09/13 05:22:46;;;;;;;3.05;2.22;;;16.20;99.90;;;;;;5043476;28;20090;-62
2023/09/13 05:25:13;;;;;;;4.38;1.95;;;16.20;99.90;;;;;;5050013;28;20069;-61
2023/09/13 05:27:39;;;;;;;4.93;2.50;;;16.30;99.90;;;;;;5049897;28;20043;-60
2023/09/13 05:30:07;;;;;;;5.85;2.50;;;16.20;99.90;;;;;;5049786;28;20067;-60
2023/09/13 05:32:36;;;;;;;8.00;2.85;;;16.30;99.90;;;;;;5043937;28;20453;-60
2023/09/13 05:35:03;;;;;;;6.32;2.70;;;16.30;99.90;;;;;;5042637;28;20500;-61
2023/09/13 05:37:31;;;;;;;10.45;3.22;;;16.30;99.90;;;;;;5050207;28;20044;-61
2023/09/13 05:39:59;;;;;;;5.53;2.63;;;16.40;99.90;;;;;;5050667;28;20043;-62
2023/09/13 05:42:26;;;;;;;7.15;2.88;;;16.40;99.90;;;;;;5049843;28;20035;-60
2023/09/13 05:44:54;;;;;;;6.65;2.58;;;16.40;99.90;;;;;;5049718;28;20047;-61
2023/09/13 05:47:20;;;;;;;4.72;2.58;;;16.40;99.90;;;;;;5046441;28;20048;-62
2023/09/13 05:49:47;;;;;;;5.47;2.80;;;16.50;99.90;;;;;;5050407;28;20508;-61
2023/09/13 05:52:14;;;;;;;6.25;2.90;;;16.60;99.90;;;;;;5049199;28;20603;-61
2023/09/13 05:54:41;;;;;;;6.97;2.47;;;16.50;99.90;;;;;;5041751;28;20128;-60
2023/09/13 05:57:08;;;;;;;6.63;3.10;;;16.70;99.90;;;;;;5046135;28;20041;-60
2023/09/13 05:59:39;;;;;;;5.00;2.72;;;16.70;99.90;;;;;;5034307;28;20124;-62
2023/09/13 06:02:07;;;;;;;5.40;2.30;;;16.80;99.90;;;;;;5041936;28;20054;-62
2023/09/13 06:04:36;;;;;;;5.72;2.55;;;16.80;99.90;;;;;;5033755;28;20057;-59
2023/09/13 06:07:04;;;;;;;4.60;2.55;;;16.80;99.90;;;;;;5037354;28;20068;-60
2023/09/13 06:09:30;;;;;;;4.18;2.45;;;16.70;99.90;;;;;;5044332;28;20037;-62
2023/09/13 06:11:57;;;;;;;3.33;2.40;;;16.70;99.90;;;;;;5049727;28;20044;-60
2023/09/13 06:14:24;;;;;;;6.72;2.63;;;16.60;99.90;;;;;;5042915;28;20530;-61
2023/09/13 06:16:51;;;;;;;3.03;2.33;;;16.60;99.90;;;;;;5048892;28;20112;-59
2023/09/13 06:19:18;;;;;;;5.85;2.55;;;16.50;99.90;;;;;;5048525;28;20091;-60
2023/09/13 06:21:45;;;;;;;6.78;3.10;;;16.50;99.90;;;;;;5046448;28;20041;-61
2023/09/13 06:24:12;;;;;;;5.82;2.78;;;16.40;99.90;;;;;;5051957;28;20509;-59
2023/09/13 06:26:39;;;;;;;4.68;2.83;;;16.40;99.90;;;;;;5052593;28;20041;-59
2023/09/13 06:29:06;;;;;;;4.13;3.00;;;16.40;99.90;;;;;;5053696;28;20037;-60
2023/09/13 06:31:33;;;;;;;5.15;2.72;;;16.40;99.90;;;;;;5053077;28;20041;-59
2023/09/13 06:34:01;;;;;;;7.47;2.85;;;16.30;99.90;;;;;;5046377;28;20034;-60
2023/09/13 06:36:31;;;;;;;9.20;3.05;;;16.30;99.90;;;;;;5033281;28;20593;-61
2023/09/13 06:38:58;;;;;;;5.75;2.92;;;16.30;99.90;;;;;;5045206;28;20489;-61
2023/09/13 06:41:26;;;;;;;6.80;3.22;;;16.30;99.90;;;;;;5051023;28;20037;-60
2023/09/13 06:43:54;;;;;;;7.20;3.10;;;16.40;99.90;;;;;;5053628;28;20489;-62
2023/09/13 06:46:37;;;;;;;4.82;3.13;;;16.30;99.90;;;;;;5053191;28;20041;-61
2023/09/13 06:49:04;;;;;;;5.00;2.80;;;16.30;99.90;;;;;;5052859;28;20041;-60
2023/09/13 06:51:34;;;;;;;7.68;3.50;;;16.20;99.90;;;;;;5051748;28;20386;-61
2023/09/13 06:54:18;;;;;;;8.02;3.83;;;16.30;99.90;;;;;;5053489;28;20048;-61
2023/09/13 06:56:47;;;;;;;11.23;4.18;;;16.20;99.90;;;;;;5053077;28;20453;-60
2023/09/13 06:59:19;;;;;;;7.78;4.60;;;16.30;99.90;;;;;;5051890;28;20390;-60
2023/09/13 07:01:47;;;;;;;18.17;4.63;;;16.20;99.90;;;;;;5052912;28;20508;-58
2023/09/13 07:04:17;;;;;;;10.15;5.70;;;16.20;99.90;;;;;;5051707;28;20029;-59
2023/09/13 07:06:57;;;;;;;8.70;5.05;;;16.20;99.90;;;;;;5053064;28;20041;-58
2023/09/13 07:09:24;;;;;;;8.23;5.30;;;16.20;99.90;;;;;;5052103;28;20219;-60
2023/09/13 07:11:51;;;;;;;8.23;4.93;;;16.20;99.90;;;;;;5052681;28;20048;-60
2023/09/13 07:14:18;;;;;;;7.68;4.72;;;16.20;99.90;;;;;;5051451;28;20036;-59
2023/09/13 07:16:45;;;;;;;7.88;4.38;;;16.20;99.90;;;;;;5052695;28;20045;-61
2023/09/13 07:19:11;;;;;;;10.57;4.82;;;16.20;99.90;;;;;;5051184;28;20565;-61
2023/09/13 07:21:38;;;;;;;9.45;5.45;;;16.20;99.90;;;;;;5050991;28;20041;-60
2023/09/13 07:24:06;;;;;;;32.78;6.93;;;16.20;99.90;;;;;;5052275;28;20052;-60
2023/09/13 07:26:32;;;;;;;12.13;5.45;;;16.20;99.90;;;;;;5052140;28;20033;-61
2023/09/13 07:29:00;;;;;;;7.15;4.63;;;16.10;99.90;;;;;;5051353;28;20029;-59
2023/09/13 07:31:27;;;;;;;9.93;4.13;;;16.10;99.90;;;;;;5052555;28;20551;-59
2023/09/13 07:33:54;;;;;;;7.45;4.05;;;15.90;99.90;;;;;;5051575;28;20052;-62
2023/09/13 07:36:23;;;;;;;14.10;5.78;;;15.90;99.90;;;;;;5049630;28;20075;-61
2023/09/13 07:38:49;;;;;;;10.45;4.30;;;15.90;99.90;;;;;;5050145;28;20045;-61
2023/09/13 07:41:17;;;;;;;9.73;4.50;;;16.00;99.90;;;;;;5049919;28;20043;-60
2023/09/13 07:43:43;;;;;;;;;;;16.00;99.90;;;;;;5052275;28;20041;-61
2023/09/13 07:46:10;;;;;;;16.05;5.03;;;16.00;99.90;;;;;;5049769;28;19975;-60
2023/09/13 07:48:37;;;;;;;9.52;5.22;;;16.00;99.90;;;;;;5047811;28;20092;-60
2023/09/13 07:51:05;;;;;;;7.78;4.68;;;16.00;99.90;;;;;;5050054;28;20121;-61
2023/09/13 07:53:31;;;;;;;8.38;5.45;;;16.00;99.90;;;;;;5049694;28;20065;-60
2023/09/13 07:55:59;;;;;;;7.47;4.90;;;16.10;99.90;;;;;;5049999;28;20075;-60
2023/09/13 07:58:26;;;;;;;6.43;4.78;;;16.10;99.90;;;;;;5052120;28;20116;-61
2023/09/13 08:00:53;;;;;;;5.63;3.95;;;16.20;99.90;;;;;;5049761;28;20040;-60
2023/09/13 08:03:20;;;;;;;7.72;4.43;;;16.40;99.90;;;;;;5052076;28;20033;-59
2023/09/13 08:05:47;;;;;;;;;;;16.50;99.90;;;;;;5051297;28;20041;-60
2023/09/13 08:08:15;;;;;;;5.90;3.72;;;16.80;99.90;;;;;;5052145;28;19920;-59
2023/09/13 08:10:42;;;;;;;10.93;4.50;;;16.90;99.90;;;;;;5050025;28;20045;-62
2023/09/13 08:13:09;;;;;;;25.98;8.63;;;17.10;99.90;;;;;;5049694;28;20048;-61
2023/09/13 08:15:36;;;;;;;9.30;4.60;;;17.30;99.90;;;;;;5051741;28;20400;-59
2023/09/13 08:18:16;;;;;;;8.05;4.18;;;17.40;99.90;;;;;;5051526;28;20142;-61
2023/09/13 08:20:43;;;;;;;5.72;4.03;;;17.60;99.90;;;;;;5049320;28;20041;-60
2023/09/13 08:23:10;;;;;;;10.45;3.92;;;17.80;99.90;;;;;;5050599;28;20036;-61
2023/09/13 08:25:37;;;;;;;8.52;4.30;;;18.00;99.90;;;;;;5050289;28;20037;-60
2023/09/13 08:28:04;;;;;;;7.93;4.47;;;18.30;99.90;;;;;;5051243;28;20037;-61
2023/09/13 08:30:31;;;;;;;;;;;18.50;99.90;;;;;;5051638;28;20041;-62
2023/09/13 08:32:57;;;;;;;9.10;5.03;;;18.60;99.90;;;;;;5049505;28;19971;-62
2023/09/13 08:35:24;;;;;;;11.88;4.72;;;18.90;99.90;;;;;;5049184;28;20064;-61
2023/09/13 08:37:51;;;;;;;7.70;4.00;;;19.10;99.90;;;;;;5051404;28;20036;-62
2023/09/13 08:40:18;;;;;;;5.28;3.72;;;19.20;99.90;;;;;;5050601;28;20074;-60
2023/09/13 08:42:46;;;;;;;5.00;3.72;;;19.00;99.90;;;;;;5050552;28;20041;-58
2023/09/13 08:45:13;;;;;;;8.25;4.25;;;18.90;99.90;;;;;;5051569;28;20119;-60
2023/09/13 08:47:44;;;;;;;;;;;18.70;99.90;;;;;;5040962;28;20454;-62
2023/09/13 08:50:28;;;;;;;5.70;3.97;;;18.70;99.90;;;;;;5037268;28;19920;-62
2023/09/13 08:52:58;;;;;;;16.60;7.00;;;18.70;99.90;;;;;;5050678;28;20083;-61
2023/09/13 08:55:26;;;;;;;11.75;5.78;;;18.60;99.90;;;;;;5050722;28;20036;-58
2023/09/13 08:57:55;;;;;;;10.73;5.57;;;18.70;99.90;;;;;;5049900;28;20127;-61
2023/09/13 09:00:25;;;;;;;23.77;8.48;;;18.80;99.90;;;;;;5051013;28;20037;-60
2023/09/13 09:02:55;;;;;;;10.77;6.38;;;18.90;99.90;;;;;;5050584;28;20045;-59
2023/09/13 09:05:26;;;;;;;9.63;5.72;;;19.20;99.90;;;;;;5051119;28;20033;-62
2023/09/13 09:07:56;;;;;;;7.13;5.20;;;19.50;99.90;;;;;;5050366;28;20033;-60
2023/09/13 09:10:24;;;;;;;8.02;4.88;;;19.70;99.90;;;;;;5050745;28;20049;-60
2023/09/13 09:12:55;;;;;;;9.70;4.53;;;20.00;99.90;;;;;;5049751;28;20048;-61
2023/09/13 09:15:24;;;;;;;8.15;4.93;;;20.10;99.90;;;;;;5050970;28;20037;-61
2023/09/13 09:17:53;;;;;;;6.00;4.90;;;20.20;99.90;;;;;;5050431;28;20055;-60
2023/09/13 09:20:22;;;;;;;7.00;4.72;;;20.30;99.90;;;;;;5049083;28;20559;-61
2023/09/13 09:22:49;;;;;;;6.90;4.88;;;20.60;99.90;;;;;;5050805;28;20478;-61
2023/09/13 09:25:17;;;;;;;6.75;5.45;;;21.00;99.90;;;;;;5049878;28;20048;-63
2023/09/13 09:27:44;;;;;;;7.43;4.38;;;21.00;99.90;;;;;;5050837;28;20482;-62
2023/09/13 09:30:14;;;;;;;5.20;4.10;;;20.90;99.90;;;;;;5049927;28;20037;-62
2023/09/13 09:32:43;;;;;;;7.85;5.00;;;20.90;99.90;;;;;;5049297;28;20048;-62
2023/09/13 09:35:14;;;;;;;6.32;4.95;;;20.80;99.90;;;;;;5050781;28;20103;-60
2023/09/13 09:37:42;;;;;;;8.85;4.20;;;20.90;99.90;;;;;;5050318;28;20049;-61
2023/09/13 09:40:14;;;;;;;9.27;5.75;;;20.80;99.90;;;;;;5048869;28;20048;-62
2023/09/13 09:42:41;;;;;;;8.13;4.90;;;20.90;99.90;;;;;;5047319;28;20041;-62
2023/09/13 09:45:08;;;;;;;9.88;4.68;;;20.90;99.90;;;;;;5050477;28;20300;-61
2023/09/13 09:47:41;;;;;;;7.35;5.45;;;21.00;99.90;;;;;;5050659;28;20045;-62
2023/09/13 09:50:13;;;;;;;10.23;4.88;;;21.20;99.90;;;;;;5048589;28;20041;-62
2023/09/13 09:52:40;;;;;;;7.80;4.88;;;21.40;99.90;;;;;;5047105;28;20049;-60
2023/09/13 09:55:08;;;;;;;7.53;4.82;;;21.30;99.90;;;;;;5050456;28;20048;-62
2023/09/13 09:57:35;;;;;;;6.20;4.72;;;21.30;99.90;;;;;;5042943;28;20052;-62
2023/09/13 10:00:07;;;;;;;6.35;4.95;;;21.40;99.90;;;;;;5034854;28;20556;-62
2023/09/13 10:02:35;;;;;;;8.45;5.80;;;21.60;99.90;;;;;;5039484;28;20119;-63
2023/09/13 10:05:03;;;;;;;7.60;5.20;;;21.80;99.90;;;;;;5049189;28;20046;-61
2023/09/13 10:07:30;;;;;;;7.57;5.68;;;22.00;99.90;;;;;;5034428;28;20025;-62
2023/09/13 10:09:57;;;;;;;7.38;5.85;;;22.10;99.90;;;;;;5042812;28;20060;-62
2023/09/13 10:12:24;;;;;;;7.93;5.28;;;22.30;99.90;;;;;;5053510;28;20029;-62
2023/09/13 10:14:50;;;;;;;11.38;5.53;;;22.30;99.90;;;;;;5054018;28;20490;-62
2023/09/13 10:17:19;;;;;;;8.02;5.50;;;22.30;99.90;;;;;;5053968;28;20037;-62
2023/09/13 10:19:49;;;;;;;8.57;5.40;;;22.40;99.90;;;;;;5052918;28;20047;-60
2023/09/13 10:22:18;;;;;;;8.57;5.00;;;22.50;99.90;;;;;;5054743;28;20041;-62
2023/09/13 10:24:50;;;;;;;7.80;4.45;;;22.50;99.90;;;;;;5052481;28;20060;-62
2023/09/13 10:27:17;;;;;;;6.72;4.70;;;22.30;99.90;;;;;;5054169;28;20080;-62
2023/09/13 10:29:57;;;;;;;9.07;5.22;;;22.30;99.90;;;;;;5053010;28;20569;-62
2023/09/13 10:32:30;;;;;;;7.57;4.75;;;22.10;99.90;;;;;;5052787;28;20051;-62
2023/09/13 10:35:00;;;;;;;6.28;4.88;;;21.80;99.90;;;;;;5053667;28;20055;-61
2023/09/13 10:37:30;;;;;;;7.82;5.75;;;21.70;99.90;;;;;;5052826;28;20626;-61
2023/09/13 10:40:09;;;;;;;6.50;4.50;;;22.00;99.90;;;;;;5052466;28;20037;-60
2023/09/13 10:42:40;;;;;;;6.32;4.90;;;22.20;99.90;;;;;;5049232;28;20128;-63
2023/09/13 10:45:08;;;;;;;5.70;4.32;;;22.50;99.90;;;;;;5052391;28;20480;-61
2023/09/13 10:47:37;;;;;;;8.77;4.78;;;22.50;99.90;;;;;;5052341;28;20041;-62
2023/09/13 10:50:07;;;;;;;7.65;4.38;;;22.90;99.90;;;;;;5052322;28;20509;-61
2023/09/13 10:52:34;;;;;;;5.57;4.53;;;23.00;99.90;;;;;;5053676;28;20064;-62
2023/09/13 10:55:06;;;;;;;7.78;5.20;;;23.00;99.90;;;;;;5052774;28;20037;-62
2023/09/13 10:57:34;;;;;;;7.53;4.72;;;22.90;99.90;;;;;;5052214;28;20033;-62
2023/09/13 11:00:11;;;;;;;7.57;4.85;;;22.70;99.90;;;;;;5052251;28;20502;-62
2023/09/13 11:02:40;;;;;;;9.48;5.00;;;22.70;99.90;;;;;;5053659;28;20040;-62
2023/09/13 11:05:09;;;;;;;10.38;5.53;;;22.60;99.90;;;;;;5052441;28;20098;-61
2023/09/13 11:07:46;;;;;;;7.20;5.75;;;22.70;99.90;;;;;;5053363;28;20541;-62
2023/09/13 11:10:15;;;;;;;7.05;5.38;;;22.80;99.90;;;;;;5050968;28;20048;-61
2023/09/13 11:12:48;;;;;;;8.07;5.65;;;22.70;99.90;;;;;;5053080;28;20124;-62
2023/09/13 11:15:25;;;;;;;10.88;5.97;;;22.60;99.90;;;;;;5043982;28;20116;-62
2023/09/13 11:18:12;;;;;;;11.40;6.65;;;22.40;99.90;;;;;;5052433;28;20119;-61
2023/09/13 11:20:40;;;;;;;9.13;6.13;;;22.20;99.90;;;;;;5049323;28;20045;-61
2023/09/13 11:23:18;;;;;;;11.15;6.43;;;21.80;99.90;;;;;;5052676;28;20120;-60
2023/09/13 11:25:53;;;;;;;7.88;6.20;;;21.60;99.90;;;;;;5050023;28;20049;-61
2023/09/13 11:28:35;;;;;;;9.65;6.18;;;21.50;99.90;;;;;;5052846;28;20489;-61
2023/09/13 11:31:10;;;;;;;8.77;5.85;;;21.30;99.90;;;;;;5050949;28;20124;-62
2023/09/13 11:33:39;;;;;;;7.35;5.45;;;21.20;99.90;;;;;;5052339;28;20045;-61
2023/09/13 11:36:08;;;;;;;7.70;5.65;;;21.10;99.90;;;;;;5051322;28;20052;-61
2023/09/13 11:38:35;;;;;;;9.02;5.18;;;20.90;99.90;;;;;;5052588;28;20497;-62
2023/09/13 11:41:02;;;;;;;;;;;20.80;99.90;;;;;;5052114;28;20128;-62
2023/09/13 11:43:31;;;;;;;5.70;4.88;;;20.70;99.90;;;;;;5052167;28;20475;-61
2023/09/13 11:46:00;;;;;;;7.80;5.15;;;20.60;99.90;;;;;;5050987;28;20040;-62
2023/09/13 11:48:41;;;;;;;8.23;4.75;;;20.60;99.90;;;;;;5052414;28;20036;-62
2023/09/13 11:51:25;;;;;;;6.05;4.90;;;20.50;99.90;;;;;;5051762;28;20402;-63
2023/09/13 11:54:15;;;;;;;9.65;5.25;;;20.60;99.90;;;;;;5050982;28;20489;-61
2023/09/13 11:56:46;;;;;;;4.85;4.32;;;20.60;99.90;;;;;;5052277;28;20522;-62
2023/09/13 11:59:16;;;;;;;7.85;5.35;;;20.60;99.90;;;;;;5049837;28;20063;-61
2023/09/13 12:01:48;;;;;;;7.40;5.15;;;20.60;99.90;;;;;;5047985;28;20064;-62
2023/09/13 12:04:24;;;;;;;7.45;4.57;;;20.70;99.90;;;;;;5050999;28;20044;-60
2023/09/13 12:07:11;;;;;;;5.78;3.92;;;20.60;99.90;;;;;;5050973;28;20048;-62
2023/09/13 12:09:39;;;;;;;4.95;3.65;;;20.60;99.90;;;;;;5051907;28;20087;-61
2023/09/13 12:12:09;;;;;;;5.05;4.15;;;20.60;99.90;;;;;;5050538;28;20052;-60
2023/09/13 12:14:41;;;;;;;6.00;3.63;;;20.40;99.90;;;;;;5052142;28;20056;-62
2023/09/13 12:17:11;;;;;;;7.25;3.53;;;20.40;99.90;;;;;;5050273;28;20044;-62
2023/09/13 12:19:38;;;;;;;6.30;3.20;;;20.30;99.90;;;;;;5051156;28;20047;-62
2023/09/13 12:22:04;;;;;;;5.15;3.70;;;20.20;99.90;;;;;;5050069;28;20045;-60
2023/09/13 12:24:31;;;;;;;5.53;3.92;;;20.00;99.90;;;;;;5051841;28;20037;-59
2023/09/13 12:26:58;;;;;;;5.15;3.72;;;20.00;99.90;;;;;;5050451;28;20440;-62
2023/09/13 12:29:25;;;;;;;6.07;3.55;;;19.90;99.90;;;;;;5051449;28;20041;-62
2023/09/13 12:31:57;;;;;;;6.07;4.10;;;19.90;99.90;;;;;;5049410;28;20512;-60
2023/09/13 12:34:24;;;;;;;5.13;3.63;;;19.90;99.90;;;;;;5049258;28;20068;-62
2023/09/13 12:36:51;;;;;;;7.55;4.40;;;19.80;99.90;;;;;;5050956;28;20048;-61
2023/09/13 12:39:19;;;;;;;5.65;4.00;;;19.60;99.90;;;;;;5050798;28;20041;-61
2023/09/13 12:41:46;;;;;;;8.38;4.10;;;19.50;99.90;;;;;;5049270;28;20043;-61
2023/09/13 12:44:14;;;;;;;9.60;4.80;;;19.40;99.90;;;;;;5051232;28;20068;-62
2023/09/13 12:46:42;;;;;;;6.35;4.70;;;19.20;99.90;;;;;;5051321;28;20037;-60
2023/09/13 12:49:11;;;;;;;9.57;5.45;;;19.10;99.90;;;;;;5051092;28;20082;-61
2023/09/13 12:51:38;;;;;;;12.05;6.10;;;19.00;99.90;;;;;;5050424;28;20102;-60
2023/09/13 12:54:06;;;;;;;;;;;19.00;99.90;;;;;;5050482;28;20069;-62
2023/09/13 12:56:33;;;;;;;7.53;5.63;;;18.90;99.90;;;;;;5051189;28;19964;-61
2023/09/13 12:59:00;;;;;;;8.52;5.78;;;18.80;99.90;;;;;;5049582;28;20433;-61