Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:32;;;;;;;5.07;2.40;;;;;;;22.53;51.37;99457.34;4125809;28;20240;-69
2022/06/07 00:03:34;;;;;;;3.67;2.10;;;;;;;22.24;52.00;99450.03;4129962;28;20237;-69
2022/06/07 00:05:37;;;;;;;3.30;2.13;;;;;;;21.97;51.95;99462.53;4134008;28;20237;-69
2022/06/07 00:07:39;;;;;;;3.73;2.17;;;;;;;21.77;53.33;99444.84;4132090;28;20245;-69
2022/06/07 00:09:41;;;;;;;3.67;2.37;;;;;;;21.65;52.87;99466.50;4131169;28;20242;-69
2022/06/07 00:11:42;;;;;;;2.70;2.23;;;;;;;20.95;54.33;99467.38;4132962;28;20238;-69
2022/06/07 00:13:45;;;;;;;5.00;2.07;;;;;;;21.85;52.97;99452.56;4136635;28;20706;-69
2022/06/07 00:15:48;;;;;;;2.90;2.20;;;;;;;22.22;52.29;99462.16;4131534;28;20227;-69
2022/06/07 00:17:49;;;;;;;2.40;2.20;;;;;;;22.46;51.33;99469.16;4133044;28;20583;-69
2022/06/07 00:19:53;;;;;;;5.40;2.30;;;;;;;20.64;55.12;99479.31;4132311;28;20237;-69
2022/06/07 00:21:55;;;;;;;3.17;2.13;;;;;;;21.45;54.53;99456.06;4119990;28;20229;-68
2022/06/07 00:24:00;;;;;;;3.07;2.50;;;;;;;22.27;52.78;99459.53;4134027;28;20798;-69
2022/06/07 00:26:03;;;;;;;2.97;2.50;;;;;;;21.52;53.92;99472.16;4129387;28;20234;-69
2022/06/07 00:28:05;;;;;;;5.17;2.40;;;;;;;20.83;56.34;99456.53;4131477;28;20237;-69
2022/06/07 00:30:07;;;;;;;3.93;2.63;;;;;;;19.83;58.35;99458.81;4122834;28;21173;-69
2022/06/07 00:32:09;;;;;;;4.07;2.60;;;;;;;20.66;57.04;99463.69;4128786;28;20698;-69
2022/06/07 00:34:11;;;;;;;2.93;2.57;;;;;;;21.61;55.78;99445.56;4132917;28;20218;-68
2022/06/07 00:36:14;;;;;;;5.83;2.97;;;;;;;21.73;55.22;99455.31;4126483;28;20225;-69
2022/06/07 00:38:16;;;;;;;3.67;2.93;;;;;;;22.57;53.94;99447.63;4132605;28;20291;-68
2022/06/07 00:40:19;;;;;;;8.63;3.43;;;;;;;21.99;54.94;99472.06;4128777;28;20288;-69
2022/06/07 00:42:20;;;;;;;5.07;3.80;;;;;;;21.83;55.94;99459.28;4129615;28;20241;-69
2022/06/07 00:44:25;;;;;;;9.37;3.73;;;;;;;22.07;55.69;99450.00;4125868;28;20238;-69
2022/06/07 00:46:26;;;;;;;3.77;3.03;;;;;;;21.25;57.11;99450.22;4133491;28;20285;-69
2022/06/07 00:48:28;;;;;;;6.23;3.30;;;;;;;21.04;57.72;99455.19;4137283;28;20326;-69
2022/06/07 00:50:40;;;;;;;5.10;3.10;;;;;;;22.28;54.35;99459.34;4132261;28;20283;-69
2022/06/07 00:52:41;;;;;;;4.17;3.20;;;;;;;20.94;57.07;99469.25;4131813;28;20267;-69
2022/06/07 00:54:43;;;;;;;4.53;3.10;;;;;;;21.87;55.52;99452.34;4133620;28;20245;-69
2022/06/07 00:56:45;;;;;;;2.93;2.63;;;;;;;21.95;55.34;99465.50;4133208;28;20300;-69
2022/06/07 00:58:48;;;;;;;3.63;2.90;;;;;;;21.51;56.25;99462.38;4128973;28;20299;-69
2022/06/07 01:00:50;;;;;;;5.63;2.87;;;;;;;21.54;56.40;99467.31;4128649;28;20321;-69
2022/06/07 01:02:53;;;;;;;3.77;3.47;;;;;;;21.77;55.62;99457.56;4133737;28;20283;-69
2022/06/07 01:04:55;;;;;;;5.10;3.23;;;;;;;21.16;56.32;99482.19;4127982;28;20238;-69
2022/06/07 01:11:37;;;;;;;5.17;3.13;;;;;;;20.88;57.58;99467.47;4127660;28;20238;-69
2022/06/07 01:13:39;;;;;;;6.47;2.97;;;;;;;20.53;58.64;99462.81;4133969;28;20233;-69
2022/06/07 01:15:45;;;;;;;3.43;3.10;;;;;;;21.77;55.22;99461.06;4130808;28;20242;-69
2022/06/07 01:17:47;;;;;;;3.53;2.97;;;;;;;21.97;54.31;99467.97;4135469;28;20310;-69
2022/06/07 01:19:48;;;;;;;4.37;3.30;;;;;;;22.32;54.26;99466.97;4131488;28;20221;-69
2022/06/07 01:21:50;;;;;;;4.63;3.10;;;;;;;22.25;54.33;99467.09;4130806;28;20295;-69
2022/06/07 01:23:52;;;;;;;3.30;3.00;;;;;;;22.23;54.37;99470.06;4130926;28;20230;-69
2022/06/07 01:26:00;;;;;;;5.00;3.20;;;;;;;21.91;54.93;99461.59;4132439;28;20279;-67
2022/06/07 01:28:02;;;;;;;4.37;3.10;;;;;;;21.84;55.34;99472.56;4134025;28;20233;-69
2022/06/07 01:30:05;;;;;;;4.77;3.13;;;;;;;21.50;55.87;99468.88;4125965;28;20241;-69
2022/06/07 01:32:07;;;;;;;4.17;3.00;;;;;;;21.46;55.90;99473.09;4129820;28;20238;-69
2022/06/07 01:34:10;;;;;;;4.40;2.80;;;;;;;22.70;53.37;99469.00;4134258;28;20851;-69
2022/06/07 01:36:15;;;;;;;5.97;3.00;;;;;;;22.22;54.15;99471.13;4129818;28;20281;-69
2022/06/07 01:38:17;;;;;;;3.30;3.00;;;;;;;22.88;52.61;99476.06;4129468;28;20225;-69
2022/06/07 01:42:39;;;;;;;5.07;2.90;;;;;;;20.92;57.40;99484.03;4126751;28;20303;-69
2022/06/07 01:44:44;;;;;;;3.87;3.57;;;;;;;20.36;58.83;99467.25;4130029;28;20253;-69
2022/06/07 01:46:45;;;;;;;4.57;3.40;;;;;;;20.84;57.41;99474.41;4131151;28;20250;-69
2022/06/07 01:48:48;;;;;;;3.37;2.90;;;;;;;20.89;57.81;99465.59;4131979;28;20299;-69
2022/06/07 01:50:51;;;;;;;4.33;3.20;;;;;;;21.54;55.95;99457.34;4129953;28;20404;-69
2022/06/07 01:52:53;;;;;;;3.73;3.40;;;;;;;22.42;53.85;99472.56;4129782;28;20290;-69
2022/06/07 01:54:54;;;;;;;4.70;3.43;;;;;;;22.86;52.99;99474.66;4129477;28;20234;-69
2022/06/07 01:56:56;;;;;;;7.03;3.60;;;;;;;22.77;52.97;99479.66;4136133;28;20303;-69
2022/06/07 01:58:58;;;;;;;4.23;3.80;;;;;;;21.36;55.71;99482.66;4135676;28;20681;-69
2022/06/07 02:01:00;;;;;;;4.47;3.70;;;;;;;22.23;54.41;99453.00;4125805;28;20279;-69
2022/06/07 02:03:01;;;;;;;3.70;3.40;;;;;;;21.71;54.72;99472.84;4130996;28;20704;-70
2022/06/07 02:05:03;;;;;;;3.67;3.30;;;;;;;21.77;55.26;99465.66;4135905;28;20296;-69
2022/06/07 02:07:07;;;;;;;3.70;3.40;;;;;;;20.62;58.28;99474.94;4135846;28;20217;-69
2022/06/07 02:09:17;;;;;;;3.70;3.30;;;;;;;22.33;54.33;99449.69;4127677;28;20232;-69
2022/06/07 02:11:22;;;;;;;9.03;3.60;;;;;;;20.88;57.45;99464.75;4132292;28;20233;-69
2022/06/07 02:13:23;;;;;;;4.10;3.33;;;;;;;22.01;54.79;99439.31;4136686;28;20723;-70
2022/06/07 02:15:25;;;;;;;4.27;3.20;;;;;;;22.78;53.00;99438.78;4127046;28;20234;-69
2022/06/07 02:17:27;;;;;;;3.97;3.50;;;;;;;21.39;55.23;99467.81;4129029;28;20238;-69
2022/06/07 02:19:29;;;;;;;4.07;3.20;;;;;;;20.62;57.90;99464.16;4129659;28;20233;-70
2022/06/07 02:21:31;;;;;;;4.77;3.40;;;;;;;21.31;56.72;99439.28;4125669;28;20597;-69
2022/06/07 02:23:35;;;;;;;7.07;3.47;;;;;;;22.00;55.17;99441.22;4130451;28;20287;-70
2022/06/07 02:25:44;;;;;;;4.53;3.93;;;;;;;21.14;56.20;99462.66;4129723;28;20240;-69
2022/06/07 02:27:46;;;;;;;5.13;3.43;;;;;;;22.29;54.66;99424.97;4131914;28;20224;-69
2022/06/07 02:29:50;;;;;;;4.87;3.33;;;;;;;21.01;57.08;99450.22;4125064;28;20237;-69
2022/06/07 02:31:58;;;;;;;4.57;3.67;;;;;;;21.94;55.27;99441.38;4128481;28;20233;-69
2022/06/07 02:34:01;;;;;;;4.10;3.40;;;;;;;22.01;55.17;99437.44;4136895;28;20224;-69
2022/06/07 02:36:04;;;;;;;4.23;3.83;;;;;;;21.65;55.19;99457.59;4129624;28;20250;-69
2022/06/07 02:38:07;;;;;;;4.67;3.73;;;;;;;22.26;54.37;99433.56;4129714;28;20230;-70
2022/06/07 02:40:14;;;;;;;5.33;3.90;;;;;;;22.23;54.14;99442.16;4132289;28;20332;-69
2022/06/07 02:42:20;;;;;;;8.10;3.83;;;;;;;22.84;53.11;99445.06;4130513;28;20241;-69
2022/06/07 02:44:21;;;;;;;4.20;3.47;;;;;;;23.67;50.95;99450.63;4128057;28;20238;-69
2022/06/07 02:46:23;;;;;;;4.83;3.30;;;;;;;23.81;50.53;99459.19;4129733;28;20296;-70
2022/06/07 02:48:25;;;;;;;6.10;3.27;;;;;;;23.81;50.56;99469.22;4132725;28;20238;-69
2022/06/07 02:50:26;;;;;;;4.17;3.33;;;;;;;23.42;51.32;99469.25;4131058;28;20858;-70
2022/06/07 02:52:28;;;;;;;4.37;3.30;;;;;;;23.15;52.06;99465.38;4125992;28;20647;-69
2022/06/07 02:54:30;;;;;;;4.20;3.57;;;;;;;23.25;51.63;99462.00;4132801;28;20230;-70
2022/06/07 02:56:32;;;;;;;3.50;3.20;;;;;;;23.24;51.42;99468.47;4129085;28;20679;-70
2022/06/07 02:58:34;;;;;;;3.30;3.00;;;;;;;23.60;50.73;99460.00;4132424;28;20232;-69
2022/06/07 03:00:35;;;;;;;4.47;3.47;;;;;;;23.78;50.35;99462.41;4128966;28;20303;-69
2022/06/07 03:02:37;;;;;;;4.33;3.17;;;;;;;23.58;50.82;99460.25;4132044;28;20299;-69
2022/06/07 03:04:39;;;;;;;4.97;3.60;;;;;;;23.40;51.24;99458.66;4133562;28;20896;-70
2022/06/07 03:06:41;;;;;;;5.83;3.67;;;;;;;23.72;50.65;99456.09;4132536;28;20240;-69
2022/06/07 03:08:43;;;;;;;8.87;4.00;;;;;;;23.90;50.59;99454.13;4131479;28;20248;-70
2022/06/07 03:10:48;;;;;;;6.83;3.67;;;;;;;23.62;50.83;99456.00;4129514;28;20254;-69
2022/06/07 03:12:50;;;;;;;5.83;3.40;;;;;;;23.54;50.98;99469.97;4132277;28;20244;-69
2022/06/07 03:14:51;;;;;;;4.80;3.50;;;;;;;23.92;50.32;99460.94;4131885;28;20293;-69
2022/06/07 03:16:53;;;;;;;4.83;3.50;;;;;;;23.55;51.16;99461.59;4129039;28;20707;-69
2022/06/07 03:18:55;;;;;;;5.33;3.70;;;;;;;23.66;50.62;99459.81;4130215;28;20433;-70
2022/06/07 03:20:57;;;;;;;4.60;3.50;;;;;;;22.71;52.27;99462.50;4130957;28;20237;-70
2022/06/07 03:22:58;;;;;;;6.20;3.70;;;;;;;22.61;52.41;99467.78;4129336;28;20737;-69
2022/06/07 03:25:05;;;;;;;4.07;3.57;;;;;;;23.06;51.94;99453.28;4131301;28;20230;-69
2022/06/07 03:27:06;;;;;;;4.60;3.67;;;;;;;22.22;53.15;99473.00;4133429;28;20292;-69
2022/06/07 03:29:10;;;;;;;6.77;3.93;;;;;;;22.37;53.16;99462.50;4129745;28;20230;-69
2022/06/07 03:31:15;;;;;;;5.37;3.80;;;;;;;22.71;52.63;99448.13;4131493;28;20974;-69
2022/06/07 03:33:16;;;;;;;5.57;3.97;;;;;;;23.27;51.33;99449.00;4124889;28;20250;-72
2022/06/07 03:35:18;;;;;;;4.53;4.10;;;;;;;23.27;51.20;99461.75;4123269;28;20295;-71
2022/06/07 03:37:20;;;;;;;4.93;3.80;;;;;;;22.68;52.77;99454.88;4123418;28;20237;-69
2022/06/07 03:39:22;;;;;;;6.10;3.90;;;;;;;23.42;51.06;99448.38;4126058;28;20648;-69
2022/06/07 03:41:26;;;;;;;5.33;4.27;;;;;;;23.06;51.27;99458.72;4126120;28;20234;-69
2022/06/07 03:43:28;;;;;;;6.87;4.60;;;;;;;22.88;51.84;99458.94;4126077;28;20306;-69
2022/06/07 03:45:30;;;;;;;6.30;3.90;;;;;;;22.78;52.13;99446.91;4113920;28;20835;-69
2022/06/07 03:47:34;;;;;;;3.87;3.47;;;;;;;23.05;51.53;99451.66;4130534;28;20229;-69
2022/06/07 03:49:35;;;;;;;5.90;3.70;;;;;;;23.51;50.61;99444.13;4127413;28;20234;-70
2022/06/07 03:51:37;;;;;;;4.60;4.10;;;;;;;23.23;51.19;99455.97;4125524;28;20234;-70
2022/06/07 03:53:40;;;;;;;4.97;3.60;;;;;;;23.01;51.46;99454.06;4129702;28;20245;-70
2022/06/07 03:55:44;;;;;;;3.90;3.50;;;;;;;22.12;53.45;99468.25;4127827;28;20855;-69
2022/06/07 03:57:46;;;;;;;7.50;4.20;;;;;;;22.46;52.82;99457.50;4127920;28;20264;-70
2022/06/07 03:59:48;;;;;;;4.53;3.70;;;;;;;23.16;51.06;99461.56;4132472;28;20233;-69
2022/06/07 04:01:50;;;;;;;5.53;4.13;;;;;;;22.70;52.18;99462.75;4128009;28;21779;-70
2022/06/07 04:03:55;;;;;;;4.30;3.90;;;;;;;22.52;52.77;99461.91;4129140;28;20234;-69
2022/06/07 04:05:57;;;;;;;5.03;4.23;;;;;;;21.64;54.66;99469.47;4126698;28;20234;-69
2022/06/07 04:08:11;;;;;;;5.03;3.93;;;;;;;22.38;53.04;99461.41;4128236;28;20234;-69
2022/06/07 04:10:13;;;;;;;5.57;4.30;;;;;;;22.29;53.02;99473.72;4132371;28;20238;-69
2022/06/07 04:12:16;;;;;;;6.93;4.27;;;;;;;22.84;52.06;99462.19;4136128;28;20305;-69
2022/06/07 04:14:18;;;;;;;4.60;3.83;;;;;;;22.97;51.93;99465.66;4136152;28;20299;-69
2022/06/07 04:16:23;;;;;;;6.70;4.27;;;;;;;23.18;51.21;99477.59;4137253;28;20300;-69
2022/06/07 04:18:25;;;;;;;6.13;4.13;;;;;;;22.60;52.61;99480.47;4134306;28;20234;-70
2022/06/07 04:20:27;;;;;;;5.90;4.07;;;;;;;22.97;51.69;99474.59;4131010;28;20238;-69
2022/06/07 04:22:28;;;;;;;4.73;4.20;;;;;;;22.81;52.03;99483.50;4131405;28;20661;-69
2022/06/07 04:24:31;;;;;;;5.43;4.03;;;;;;;22.51;52.54;99489.25;4127162;28;20280;-70
2022/06/07 04:26:33;;;;;;;4.70;4.03;;;;;;;22.69;52.35;99489.00;4134844;28;20240;-70
2022/06/07 04:28:35;;;;;;;5.03;4.57;;;;;;;22.78;52.12;99484.84;4135228;28;20381;-69
2022/06/07 04:30:41;;;;;;;6.90;4.83;;;;;;;22.49;52.55;99499.50;4135081;28;20775;-69
2022/06/07 04:32:46;;;;;;;6.33;4.70;;;;;;;22.31;53.31;99485.13;4130517;28;20300;-70
2022/06/07 04:34:48;;;;;;;8.00;4.20;;;;;;;22.54;52.50;99494.19;4139386;28;20287;-69
2022/06/07 04:36:49;;;;;;;9.13;4.77;;;;;;;22.99;51.48;99488.72;4133465;28;20865;-69
2022/06/07 04:38:53;;;;;;;4.97;4.33;;;;;;;23.10;51.60;99487.00;4129106;28;20234;-69
2022/06/07 04:40:54;;;;;;;7.20;4.57;;;;;;;23.08;51.52;99502.69;4133080;28;20308;-69
2022/06/07 04:42:56;;;;;;;5.50;4.43;;;;;;;22.49;52.76;99510.34;4128327;28;20284;-69
2022/06/07 04:44:59;;;;;;;5.43;4.53;;;;;;;22.46;52.97;99511.66;4133956;28;20242;-70
2022/06/07 04:47:00;;;;;;;5.53;4.23;;;;;;;22.65;52.75;99502.25;4134796;28;20225;-70
2022/06/07 04:49:02;;;;;;;5.20;4.40;;;;;;;22.50;53.10;99509.28;4131002;28;20612;-69
2022/06/07 04:51:15;;;;;;;5.13;4.63;;;;;;;22.44;53.59;99508.41;4130981;28;20309;-69
2022/06/07 04:53:20;;;;;;;6.73;5.13;;;;;;;21.46;55.48;99529.91;4133849;28;20253;-69
2022/06/07 04:55:22;;;;;;;6.40;4.67;;;;;;;22.29;53.63;99508.94;4131900;28;20314;-69
2022/06/07 04:57:24;;;;;;;5.50;4.83;;;;;;;22.36;53.96;99509.59;4130704;28;20238;-69
2022/06/07 04:59:25;;;;;;;6.77;4.80;;;;;;;21.59;55.17;99535.06;4135363;28;20792;-69
2022/06/07 05:01:35;;;;;;;6.63;4.53;;;;;;;22.07;54.60;99511.47;4126415;28;20237;-69
2022/06/07 05:03:37;;;;;;;6.13;5.00;;;;;;;21.91;55.27;99515.75;4131990;28;20648;-69
2022/06/07 05:05:38;;;;;;;4.90;4.40;;;;;;;21.78;55.40;99519.56;4133122;28;21000;-70
2022/06/07 05:07:40;;;;;;;5.50;4.53;;;;;;;21.66;55.63;99516.88;4135719;28;20291;-69
2022/06/07 05:09:42;;;;;;;8.83;5.70;;;;;;;22.24;54.78;99501.50;4129214;28;20242;-69
2022/06/07 05:11:47;;;;;;;5.47;4.53;;;;;;;21.68;56.16;99505.78;4128473;28;20297;-69
2022/06/07 05:13:53;;;;;;;6.70;5.00;;;;;;;22.62;54.30;99501.91;4133291;28;20225;-69
2022/06/07 05:15:55;;;;;;;6.67;5.23;;;;;;;22.25;54.53;99508.56;4135688;28;20283;-68
2022/06/07 05:17:57;;;;;;;6.77;5.00;;;;;;;21.80;55.70;99517.44;4131839;28;20226;-69
2022/06/07 05:19:58;;;;;;;5.80;5.20;;;;;;;22.31;54.85;99509.50;4129124;28;20234;-69
2022/06/07 05:22:01;;;;;;;7.20;5.20;;;;;;;22.31;54.60;99512.22;4132010;28;20240;-69
2022/06/07 05:24:03;;;;;;;5.93;4.67;;;;;;;22.00;55.75;99525.13;4134280;28;20234;-69
2022/06/07 05:26:07;;;;;;;5.50;4.60;;;;;;;22.53;53.89;99504.22;4131777;28;20230;-69
2022/06/07 05:28:10;;;;;;;5.83;4.77;;;;;;;20.92;58.24;99528.09;4130127;28;20234;-70
2022/06/07 05:30:15;;;;;;;6.67;4.07;;;;;;;21.57;56.97;99499.31;4130311;28;20697;-69
2022/06/07 05:32:17;;;;;;;7.00;4.40;;;;;;;20.85;58.63;99513.84;4126274;28;20237;-68
2022/06/07 05:34:19;;;;;;;6.30;4.73;;;;;;;22.19;55.75;99506.00;4134041;28;20754;-69
2022/06/07 05:36:22;;;;;;;6.10;4.50;;;;;;;22.59;55.01;99514.06;4132405;28;20233;-69
2022/06/07 05:38:24;;;;;;;5.27;4.20;;;;;;;22.21;55.43;99525.53;4133186;28;20234;-69
2022/06/07 05:40:26;;;;;;;5.10;4.23;;;;;;;22.09;55.54;99536.41;4132126;28;20246;-69
2022/06/07 05:42:28;;;;;;;6.63;4.80;;;;;;;22.38;55.25;99514.78;4129326;28;20299;-69
2022/06/07 05:44:30;;;;;;;4.87;4.20;;;;;;;22.06;55.76;99528.75;4130366;28;20233;-69
2022/06/07 05:46:32;;;;;;;6.67;4.50;;;;;;;22.65;54.57;99532.03;4137598;28;20241;-69
2022/06/07 05:48:35;;;;;;;5.87;4.33;;;;;;;22.02;56.36;99547.38;4132859;28;20230;-69
2022/06/07 05:50:36;;;;;;;4.50;4.10;;;;;;;23.10;54.12;99535.81;4133047;28;20706;-69
2022/06/07 05:52:40;;;;;;;5.17;4.67;;;;;;;22.25;55.97;99549.19;4129882;28;20237;-69
2022/06/07 05:54:42;;;;;;;4.57;4.07;;;;;;;22.21;56.15;99544.50;4131953;28;20714;-69
2022/06/07 05:56:43;;;;;;;5.60;4.13;;;;;;;22.01;56.27;99556.53;4131426;28;20923;-69
2022/06/07 05:58:47;;;;;;;8.07;4.53;;;;;;;22.51;55.47;99529.88;4133919;28;20302;-70
2022/06/07 06:00:49;;;;;;;6.80;4.73;;;;;;;22.48;55.03;99544.75;4131421;28;20237;-69
2022/06/07 06:02:51;;;;;;;5.67;4.67;;;;;;;22.09;56.27;99550.75;4130326;28;20275;-69
2022/06/07 06:04:52;;;;;;;5.60;4.90;;;;;;;22.51;55.50;99535.31;4129589;28;20268;-69
2022/06/07 06:06:56;;;;;;;5.27;4.63;;;;;;;21.81;56.82;99553.41;4134872;28;20229;-69
2022/06/07 06:11:20;;;;;;;5.63;4.50;;;;;;;22.66;55.53;99538.31;4134074;28;20603;-69
2022/06/07 06:13:24;;;;;;;9.70;4.17;;;;;;;22.23;56.55;99558.59;4135324;28;20230;-70
2022/06/07 06:15:26;;;;;;;4.73;4.33;;;;;;;22.68;55.20;99551.63;4137650;28;20318;-70
2022/06/07 06:17:28;;;;;;;4.40;4.00;;;;;;;23.10;53.78;99564.81;4134965;28;20287;-70
2022/06/07 06:19:29;;;;;;;6.73;4.87;;;;;;;22.35;56.01;99561.31;4133857;28;20233;-70
2022/06/07 06:21:43;;;;;;;6.97;4.90;;;;;;;21.77;57.24;99563.09;4131415;28;20233;-69
2022/06/07 06:23:46;;;;;;;6.70;4.70;;;;;;;22.46;56.11;99545.00;4132803;28;20328;-69
2022/06/07 06:25:48;;;;;;;11.53;4.53;;;;;;;22.75;55.17;99539.53;4133915;28;20227;-69
2022/06/07 06:27:50;;;;;;;6.43;4.83;;;;;;;22.49;55.67;99554.53;4133527;28;20637;-70
2022/06/07 06:29:52;;;;;;;6.53;4.67;;;;;;;22.76;56.14;99551.19;4129788;28;20226;-69
2022/06/07 06:31:54;;;;;;;7.40;5.40;;;;;;;22.97;54.78;99555.94;4131656;28;20260;-70
2022/06/07 06:33:56;;;;;;;7.17;5.27;;;;;;;22.58;55.78;99554.97;4127217;28;20618;-69
2022/06/07 06:35:58;;;;;;;7.27;4.77;;;;;;;21.68;56.97;99566.16;4128618;28;20730;-69
2022/06/07 06:37:59;;;;;;;5.20;4.50;;;;;;;22.45;55.91;99546.03;4133297;28;20236;-70
2022/06/07 06:40:01;;;;;;;6.73;4.73;;;;;;;22.63;55.66;99542.31;4127922;28;20789;-69
2022/06/07 06:42:03;;;;;;;4.87;4.37;;;;;;;23.33;54.66;99542.09;4136382;28;20241;-69
2022/06/07 06:44:05;;;;;;;5.13;3.90;;;;;;;23.00;54.16;99557.34;4132427;28;20844;-69
2022/06/07 06:46:10;;;;;;;7.80;4.50;;;;;;;22.98;54.59;99562.19;4128283;28;20246;-69
2022/06/07 06:48:13;;;;;;;6.90;4.00;;;;;;;23.36;53.93;99547.03;4134954;28;20317;-70
2022/06/07 06:50:14;;;;;;;6.97;4.00;;;;;;;23.94;53.03;99556.53;4134077;28;20310;-70
2022/06/07 06:52:16;;;;;;;3.90;3.50;;;;;;;23.88;52.12;99556.72;4130657;28;20272;-70
2022/06/07 06:54:18;;;;;;;3.50;3.20;;;;;;;23.25;52.85;99553.38;4130285;28;20225;-69
2022/06/07 06:56:22;;;;;;;6.73;3.50;;;;;;;23.25;52.81;99561.50;4123597;28;20235;-69
2022/06/07 06:58:26;;;;;;;3.47;2.67;;;;;;;23.44;51.35;99552.03;4133020;28;20260;-70
2022/06/07 07:00:28;;;;;;;4.23;2.90;;;;;;;23.20;50.98;99568.50;4129263;28;20268;-70
2022/06/07 07:02:30;;;;;;;4.00;3.07;;;;;;;23.45;50.87;99572.69;4133018;28;20299;-69
2022/06/07 07:04:31;;;;;;;4.40;3.47;;;;;;;24.00;50.75;99562.84;4127730;28;20241;-70
2022/06/07 07:06:34;;;;;;;4.97;3.27;;;;;;;24.08;51.16;99567.03;4136070;28;20240;-70
2022/06/07 07:08:37;;;;;;;3.63;3.17;;;;;;;23.98;50.64;99562.28;4130781;28;20556;-70
2022/06/07 07:10:39;;;;;;;4.67;2.80;;;;;;;23.61;50.93;99579.16;4128607;28;20240;-69
2022/06/07 07:12:41;;;;;;;3.57;2.73;;;;;;;23.53;51.32;99569.53;4131128;28;20248;-70
2022/06/07 07:14:42;;;;;;;5.03;2.87;;;;;;;23.13;51.89;99576.00;4132287;28;20238;-70
2022/06/07 07:16:47;;;;;;;3.47;2.70;;;;;;;23.54;50.16;99570.38;4129393;28;20695;-70
2022/06/07 07:18:49;;;;;;;4.37;3.00;;;;;;;23.73;50.53;99569.03;4132069;28;20230;-69
2022/06/07 07:20:52;;;;;;;5.10;2.97;;;;;;;23.81;49.75;99570.50;4132693;28;20241;-70
2022/06/07 07:22:54;;;;;;;4.90;3.10;;;;;;;23.34;51.06;99568.16;4129541;28;20389;-70
2022/06/07 07:24:56;;;;;;;7.13;3.10;;;;;;;23.43;51.34;99569.38;4132354;28;20296;-70
2022/06/07 07:26:58;;;;;;;5.97;3.08;;;;;;;23.00;51.54;99569.00;4130058;28;20295;-70
2022/06/07 07:29:00;;;;;;;6.60;3.00;;;;;;;22.09;53.29;99571.59;4131949;28;20292;-69
2022/06/07 07:31:03;;;;;;;4.67;2.90;;;;;;;23.18;51.80;99553.53;4132879;28;20375;-70
2022/06/07 07:33:07;;;;;;;3.13;2.80;;;;;;;23.01;52.00;99558.97;4129301;28;20848;-69
2022/06/07 07:35:09;;;;;;;4.63;3.03;;;;;;;23.26;51.81;99542.28;4131770;28;20288;-70
2022/06/07 07:37:10;;;;;;;4.20;3.13;;;;;;;23.40;51.37;99553.63;4130600;28;20283;-70
2022/06/07 07:39:13;;;;;;;6.13;3.50;;;;;;;23.97;50.56;99541.63;4127360;28;20264;-70
2022/06/07 07:41:19;;;;;;;5.53;3.60;;;;;;;23.54;50.78;99563.03;4127003;28;20604;-69
2022/06/07 07:43:21;;;;;;;6.53;3.37;;;;;;;23.81;50.69;99558.81;4127806;28;20236;-70
2022/06/07 07:45:23;;;;;;;4.70;4.07;;;;;;;24.32;50.15;99545.88;4128930;28;20659;-70
2022/06/07 07:47:25;;;;;;;3.50;3.07;;;;;;;23.44;51.67;99557.47;4129631;28;20864;-70
2022/06/07 07:49:28;;;;;;;6.18;3.25;;;;;;;24.11;50.48;99542.91;4133318;28;20230;-69
2022/06/07 07:51:34;;;;;;;4.72;3.20;;;;;;;23.82;50.29;99549.59;4141163;28;20260;-70
2022/06/07 07:53:36;;;;;;;3.30;3.00;;;;;;;24.06;49.86;99547.47;4136559;28;20307;-69
2022/06/07 07:55:45;;;;;;;5.15;3.50;;;;;;;24.20;49.97;99545.19;4131682;28;20292;-70
2022/06/07 07:57:47;;;;;;;3.92;2.90;;;;;;;24.00;49.49;99545.75;4133205;28;20237;-69
2022/06/07 07:59:48;;;;;;;5.13;3.65;;;;;;;24.20;49.58;99542.47;4129428;28;20229;-69
2022/06/07 08:01:50;;;;;;;6.47;2.65;;;;;;;23.86;50.04;99546.13;4133910;28;20241;-69
2022/06/07 08:03:54;;;;;;;4.45;2.83;;;;;;;23.98;49.51;99545.19;4130128;28;20320;-69
2022/06/07 08:05:56;;;;;;;3.57;3.20;;;;;;;24.92;47.61;99556.78;4131469;28;20268;-69
2022/06/07 08:07:58;;;;;;;6.73;3.10;;;;;;;24.81;49.53;99562.13;4135361;28;20304;-69
2022/06/07 08:10:01;;;;;;;4.23;2.90;;;;;;;23.89;49.63;99563.78;4133362;28;20287;-69
2022/06/07 08:12:06;;;;;;;5.47;3.17;;;;;;;23.43;50.76;99563.13;4144922;28;20237;-70
2022/06/07 08:14:11;;;;;;;5.33;3.43;;;;;;;23.98;49.56;99542.47;4128899;28;20288;-69
2022/06/07 08:16:13;;;;;;;3.65;3.10;;;;;;;24.94;48.63;99541.03;4132705;28;20230;-69
2022/06/07 08:18:15;;;;;;;5.40;3.15;;;;;;;24.71;48.43;99542.97;4132834;28;20291;-69
2022/06/07 08:20:17;;;;;;;3.03;2.75;;;;;;;24.34;48.94;99542.91;4130755;28;20581;-68
2022/06/07 08:22:22;;;;;;;4.32;3.10;;;;;;;24.63;49.24;99527.13;4127704;28;20690;-69
2022/06/07 08:24:23;;;;;;;5.07;2.78;;;;;;;24.45;49.14;99537.31;4131807;28;20241;-70
2022/06/07 08:26:27;;;;;;;3.13;2.90;;;;;;;24.24;49.50;99540.88;4132513;28;20241;-69
2022/06/07 08:28:29;;;;;;;5.20;2.70;;;;;;;24.37;48.69;99531.53;4137831;28;20725;-69
2022/06/07 08:30:33;;;;;;;6.18;2.97;;;;;;;24.85;47.43;99532.50;4130617;28;20233;-69
2022/06/07 08:32:35;;;;;;;3.67;2.63;;;;;;;25.01;47.69;99528.84;4127887;28;20292;-69
2022/06/07 08:37:37;;;;;;;7.15;2.35;;;;;;;24.61;48.10;99532.00;4127301;28;20639;-69
2022/06/07 08:39:39;;;;;;;4.43;2.37;;;;;;;24.88;46.73;99533.91;4112801;28;20343;-69
2022/06/07 08:41:57;;;;;;;3.70;2.30;;;;;;;25.08;46.70;99527.81;4128489;28;20632;-69
2022/06/07 08:44:40;;;;;;;5.43;4.40;;;;;;;25.16;46.77;99521.88;4132940;28;20223;-69
2022/06/07 08:46:42;;;;;;;4.57;2.08;;;;;;;24.22;47.75;99532.16;4125883;28;20242;-70
2022/06/07 08:48:44;;;;;;;4.30;2.22;;;;;;;25.23;45.90;99530.63;4118293;28;20672;-69
2022/06/07 08:50:54;;;;;;;2.53;2.30;;;;;;;25.57;45.36;99525.69;4116682;28;20308;-70
2022/06/07 08:53:01;;;;;;;3.72;1.95;;;;;;;25.38;45.98;99535.41;4129460;28;20291;-69
2022/06/07 08:55:14;;;;;;;3.38;2.15;;;;;;;25.29;45.48;99513.28;4130012;28;20233;-69
2022/06/07 08:57:26;;;;;;;5.55;2.33;;;;;;;26.08;45.26;99514.22;4132731;28;20844;-69
2022/06/07 08:59:29;;;;;;;3.25;1.92;;;;;;;24.58;47.26;99519.78;4136004;28;20287;-69
2022/06/07 09:01:35;;;;;;;2.75;2.10;;;;;;;24.96;46.73;99517.13;4133581;28;20265;-69
2022/06/07 09:03:59;;;;;;;4.20;1.70;;;;;;;23.36;47.80;99517.19;4131848;28;20229;-69
2022/06/07 09:06:03;;;;;;;2.67;1.85;;;;;;;25.00;46.37;99494.59;4124695;28;20371;-69
2022/06/07 09:08:05;;;;;;;2.60;1.40;;;;;;;25.22;44.50;99507.22;4125496;28;20320;-69
2022/06/07 09:12:35;;;;;;;4.05;1.60;;;;;;;25.38;44.45;99517.16;4123768;28;20234;-69
2022/06/07 09:14:53;;;;;;;3.90;1.60;;;;;;;25.54;44.97;99509.06;4111063;28;20404;-69
2022/06/07 09:16:56;;;;;;;4.20;1.60;;;;;;;25.65;45.62;99507.22;4123943;28;20238;-69
2022/06/07 09:18:58;;;;;;;2.63;1.60;;;;;;;25.16;44.92;99517.25;4127420;28;20230;-69
2022/06/07 09:21:16;;;;;;;2.53;2.13;;;;;;;25.73;43.71;99502.09;4128478;28;20292;-69
2022/06/07 09:23:31;;;;;;;4.05;1.98;;;;;;;25.82;43.45;99510.56;4126325;28;20234;-69
2022/06/07 09:25:40;;;;;;;2.28;1.90;;;;;;;25.53;44.24;99508.25;4130596;28;20234;-69
2022/06/07 09:27:45;;;;;;;1.80;1.70;;;;;;;25.42;43.86;99499.22;4127885;28;20233;-69
2022/06/07 09:29:56;;;;;;;4.95;1.60;;;;;;;24.23;46.22;99480.31;4124072;28;20312;-69
2022/06/07 09:31:57;;;;;;;1.95;1.60;;;;;;;25.05;45.51;99482.91;4123669;28;20229;-69
2022/06/07 09:34:07;;;;;;;3.67;2.17;;;;;;;24.38;45.91;99487.78;4127752;28;20285;-69
2022/06/07 09:36:26;;;;;;;4.72;1.80;;;;;;;24.79;46.61;99474.56;4123690;28;20238;-69
2022/06/07 09:38:34;;;;;;;2.17;1.38;;;;;;;25.36;45.93;99461.38;4121386;28;20230;-69
2022/06/07 09:40:41;;;;;;;2.45;1.65;;;;;;;25.16;46.02;99462.84;4112755;28;20272;-69
2022/06/07 09:42:50;;;;;;;2.00;1.80;;;;;;;25.51;45.30;99471.47;4126639;28;20242;-69
2022/06/07 09:44:57;;;;;;;1.83;1.63;;;;;;;25.34;45.73;99483.38;4124991;28;20234;-69
2022/06/07 09:47:19;;;;;;;4.30;2.10;;;;;;;25.40;46.66;99474.16;4126590;28;20263;-69
2022/06/07 09:49:33;;;;;;;4.32;2.40;;;;;;;25.15;46.82;99454.94;4126525;28;20722;-69
2022/06/07 09:51:41;;;;;;;3.08;1.90;;;;;;;25.22;46.05;99474.56;4125506;28;20252;-69
2022/06/07 09:53:57;;;;;;;3.30;2.05;;;;;;;25.49;46.00;99458.16;4127020;28;20237;-69
2022/06/07 09:56:29;;;;;;;3.08;2.20;;;;;;;25.07;47.18;99450.00;4112204;28;20298;-69
2022/06/07 09:58:41;;;;;;;2.25;2.05;;;;;;;26.04;44.68;99453.19;4113641;28;20269;-69