Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:16;;;;;;;22.98;8.00;;;;;;;;;;143730;569;47020;-91
2021/08/03 00:03:57;;;;;;;19.58;7.07;;;;;;;;;;143731;587;46011;-90
2021/08/03 00:06:26;;;;;;;23.45;8.20;;;;;;;;;;143733;631;47018;-90
2021/08/03 00:08:57;;;;;;;26.65;7.90;;;;;;;;;;143736;593;47010;-89
2021/08/03 00:11:26;;;;;;;23.08;6.82;;;;;;;;;;143727;576;47020;-91
2021/08/03 00:13:53;;;;;;;29.23;7.60;;;;;;;;;;143733;566;46010;-90
2021/08/03 00:16:21;;;;;;;18.92;6.78;;;;;;;;;;143732;639;47018;-90
2021/08/03 00:18:49;;;;;;;24.63;6.87;;;;;;;;;;143736;610;46011;-91
2021/08/03 00:21:15;;;;;;;33.30;6.82;;;;;;;;;;143731;681;47021;-91
2021/08/03 00:23:46;;;;;;;38.08;8.13;;;;;;;;;;143734;644;46010;-90
2021/08/03 00:26:15;;;;;;;34.05;6.47;;;;;;;;;;143735;615;46018;-90
2021/08/03 00:28:46;;;;;;;32.15;8.70;;;;;;;;;;143734;573;46010;-90
2021/08/03 00:31:16;;;;;;;29.08;7.10;;;;;;;;;;143729;575;47020;-89
2021/08/03 00:33:45;;;;;;;30.42;8.13;;;;;;;;;;143733;623;46022;-91
2021/08/03 00:36:13;;;;;;;24.05;7.30;;;;;;;;;;143731;592;47019;-89
2021/08/03 00:38:40;;;;;;;27.85;7.20;;;;;;;;;;143736;691;46020;-89
2021/08/03 00:41:11;;;;;;;31.65;7.50;;;;;;;;;;143731;569;47019;-91
2021/08/03 00:43:38;;;;;;;22.70;6.22;;;;;;;;;;143732;587;46010;-92
2021/08/03 00:46:05;;;;;;;31.58;7.57;;;;;;;;;;143733;604;46018;-90
2021/08/03 00:48:32;;;;;;;24.40;6.47;;;;;;;;;;143735;570;46010;-90
2021/08/03 00:50:58;;;;;;;26.40;7.20;;;;;;;;;;143730;576;46012;-90
2021/08/03 00:53:26;;;;;;;25.25;7.40;;;;;;;;;;143732;580;46010;-89
2021/08/03 00:55:53;;;;;;;38.10;8.63;;;;;;;;;;143733;569;47018;-90
2021/08/03 00:58:20;;;;;;;33.65;6.75;;;;;;;;;;143735;585;46010;-91
2021/08/03 01:00:47;;;;;;;30.17;8.43;;;;;;;;;;143733;636;46018;-88
2021/08/03 01:03:14;;;;;;;34.83;7.93;;;;;;;;;;143732;669;47010;-89
2021/08/03 01:06:26;;;;;;;28.30;7.65;;;;;;;;;;143734;580;47019;-88
2021/08/03 01:09:05;;;;;;;36.83;8.00;;;;;;;;;;143733;695;47022;-92
2021/08/03 01:11:45;;;;;;;32.58;7.30;;;;;;;;;;143733;573;46020;-89
2021/08/03 01:14:47;;;;;;;31.27;7.45;;;;;;;;;;143733;632;46010;-90
2021/08/03 01:17:36;;;;;;;28.70;6.95;;;;;;;;;;143734;628;46012;-89
2021/08/03 01:20:32;;;;;;;27.52;7.57;;;;;;;;;;143733;640;46023;-91
2021/08/03 01:23:38;;;;;;;28.95;6.30;;;;;;;;;;143731;564;47022;-90
2021/08/03 01:26:49;;;;;;;35.30;7.65;;;;;;;;;;143725;587;47010;-92
2021/08/03 01:29:20;;;;;;;27.30;8.50;;;;;;;;;;143731;569;48018;-92
2021/08/03 01:31:52;;;;;;;33.30;7.68;;;;;;;;;;143732;597;46010;-92
2021/08/03 01:34:21;;;;;;;32.80;7.65;;;;;;;;;;143731;592;46020;-91
2021/08/03 01:36:52;;;;;;;37.03;8.68;;;;;;;;;;143731;572;46026;-90
2021/08/03 01:39:24;;;;;;;30.00;8.30;;;;;;;;;;143735;575;47018;-90
2021/08/03 01:41:53;;;;;;;24.63;7.72;;;;;;;;;;143733;591;48010;-91
2021/08/03 01:44:21;;;;;;;28.60;6.55;;;;;;;;;;143732;605;47018;-90
2021/08/03 01:46:49;;;;;;;30.25;7.10;;;;;;;;;;143731;569;46010;-90
2021/08/03 01:49:19;;;;;;;31.60;8.30;;;;;;;;;;143734;564;47019;-91
2021/08/03 01:51:47;;;;;;;26.55;7.25;;;;;;;;;;143732;612;47022;-89
2021/08/03 01:54:15;;;;;;;39.47;7.72;;;;;;;;;;143733;587;46018;-90
2021/08/03 01:56:45;;;;;;;35.40;8.68;;;;;;;;;;143730;570;47010;-90
2021/08/03 01:59:13;;;;;;;30.12;8.65;;;;;;;;;;143734;585;47018;-90
2021/08/03 02:01:41;;;;;;;37.67;7.78;;;;;;;;;;143733;582;46020;-91
2021/08/03 02:04:11;;;;;;;34.95;9.32;;;;;;;;;;143730;617;46019;-91
2021/08/03 02:06:39;;;;;;;32.00;9.20;;;;;;;;;;143732;574;46022;-89
2021/08/03 02:09:07;;;;;;;43.80;9.40;;;;;;;;;;143730;702;47018;-91
2021/08/03 02:11:36;;;;;;;40.38;9.57;;;;;;;;;;143735;567;46011;-89
2021/08/03 02:14:04;;;;;;;29.20;6.95;;;;;;;;;;143730;659;47021;-89
2021/08/03 02:16:32;;;;;;;45.85;9.02;;;;;;;;;;143732;590;46010;-90
2021/08/03 02:19:00;;;;;;;38.90;8.90;;;;;;;;;;143734;578;47019;-91
2021/08/03 02:21:27;;;;;;;40.25;7.90;;;;;;;;;;143733;574;47022;-91
2021/08/03 02:23:53;;;;;;;45.53;10.07;;;;;;;;;;143730;602;47020;-89
2021/08/03 02:26:20;;;;;;;36.35;9.13;;;;;;;;;;143732;696;46023;-89
2021/08/03 02:28:48;;;;;;;36.97;7.97;;;;;;;;;;143734;591;47018;-91
2021/08/03 02:31:39;;;;;;;29.87;8.73;;;;;;;;;;143734;573;46010;-91
2021/08/03 02:34:30;;;;;;;38.40;8.35;;;;;;;;;;143734;585;46012;-90
2021/08/03 02:37:03;;;;;;;39.83;8.48;;;;;;;;;;143732;659;46010;-91
2021/08/03 02:39:31;;;;;;;37.95;8.18;;;;;;;;;;143734;673;46012;-92
2021/08/03 02:42:00;;;;;;;41.60;10.18;;;;;;;;;;143734;578;46020;-90
2021/08/03 02:44:28;;;;;;;38.20;9.63;;;;;;;;;;143733;566;46020;-91
2021/08/03 02:46:55;;;;;;;36.03;9.23;;;;;;;;;;143731;698;46010;-90
2021/08/03 02:52:18;;;;;;;29.30;8.00;;;;;;;;;;143734;596;47020;-89
2021/08/03 02:54:51;;;;;;;26.85;7.37;;;;;;;;;;143733;576;47018;-90
2021/08/03 02:57:21;;;;;;;38.92;8.90;;;;;;;;;;143734;685;46922;-90
2021/08/03 02:59:53;;;;;;;33.72;8.73;;;;;;;;;;143733;573;47018;-90
2021/08/03 03:02:21;;;;;;;29.52;8.07;;;;;;;;;;143734;593;47020;-89
2021/08/03 03:05:04;;;;;;;43.50;9.32;;;;;;;;;;143732;734;47018;-89
2021/08/03 03:07:36;;;;;;;33.92;8.60;;;;;;;;;;143730;577;47010;-90
2021/08/03 03:10:07;;;;;;;51.80;10.27;;;;;;;;;;143732;592;47019;-89
2021/08/03 03:12:36;;;;;;;40.67;9.85;;;;;;;;;;143735;607;47023;-91
2021/08/03 03:15:09;;;;;;;27.50;7.82;;;;;;;;;;143733;613;46012;-90
2021/08/03 03:17:41;;;;;;;33.47;7.60;;;;;;;;;;143731;580;46922;-90
2021/08/03 03:20:09;;;;;;;32.85;8.68;;;;;;;;;;143734;599;46012;-91
2021/08/03 03:22:43;;;;;;;41.72;9.73;;;;;;;;;;143736;621;46010;-90
2021/08/03 03:25:15;;;;;;;44.17;10.07;;;;;;;;;;143730;586;47020;-90
2021/08/03 03:27:45;;;;;;;37.05;9.23;;;;;;;;;;143733;696;46023;-88
2021/08/03 03:30:18;;;;;;;28.55;9.07;;;;;;;;;;143733;691;47018;-90
2021/08/03 03:33:01;;;;;;;38.47;10.55;;;;;;;;;;143735;574;46010;-91
2021/08/03 03:35:39;;;;;;;31.10;11.63;;;;;;;;;;143732;606;47021;-90
2021/08/03 03:38:07;;;;;;;32.47;10.30;;;;;;;;;;143733;652;46010;-91
2021/08/03 03:40:35;;;;;;;37.15;10.85;;;;;;;;;;143733;653;47018;-90
2021/08/03 03:43:02;;;;;;;30.23;11.00;;;;;;;;;;143737;578;46022;-89
2021/08/03 03:45:31;;;;;;;43.67;9.48;;;;;;;;;;143733;647;46018;-90
2021/08/03 03:48:20;;;;;;;35.53;8.57;;;;;;;;;;143734;583;47022;-90
2021/08/03 03:51:02;;;;;;;47.20;10.38;;;;;;;;;;143736;575;45031;-90
2021/08/03 03:54:00;;;;;;;42.78;8.60;;;;;;;;;;143737;632;45022;-89
2021/08/03 03:56:41;;;;;;;28.40;9.70;;;;;;;;;;143732;571;46020;-89
2021/08/03 03:59:11;;;;;;;48.17;10.45;;;;;;;;;;143733;587;46022;-90
2021/08/03 04:01:40;;;;;;;42.50;9.98;;;;;;;;;;143734;563;46012;-90
2021/08/03 04:04:10;;;;;;;51.67;11.38;;;;;;;;;;143736;593;46010;-90
2021/08/03 04:06:37;;;;;;;43.38;11.20;;;;;;;;;;143731;651;47020;-89
2021/08/03 04:09:15;;;;;;;42.08;9.30;;;;;;;;;;143728;669;47022;-89
2021/08/03 04:11:45;;;;;;;52.13;10.90;;;;;;;;;;143734;641;46019;-92
2021/08/03 04:14:16;;;;;;;41.35;11.75;;;;;;;;;;143731;585;47010;-89
2021/08/03 04:16:46;;;;;;;41.60;8.95;;;;;;;;;;143731;572;47020;-90
2021/08/03 04:19:13;;;;;;;67.05;10.40;;;;;;;;;;143733;623;46010;-92
2021/08/03 04:21:42;;;;;;;40.75;10.55;;;;;;;;;;143736;701;45018;-89
2021/08/03 04:24:09;;;;;;;34.22;9.43;;;;;;;;;;143734;565;46022;-90
2021/08/03 04:26:36;;;;;;;34.63;9.65;;;;;;;;;;143731;579;46021;-91
2021/08/03 04:29:04;;;;;;;36.88;9.45;;;;;;;;;;143732;613;47010;-90
2021/08/03 04:31:32;;;;;;;64.18;10.18;;;;;;;;;;143733;603;46018;-92
2021/08/03 04:34:00;;;;;;;37.90;9.80;;;;;;;;;;143735;672;46011;-89
2021/08/03 04:36:27;;;;;;;43.42;10.25;;;;;;;;;;143734;616;46012;-92
2021/08/03 04:38:54;;;;;;;38.55;9.82;;;;;;;;;;143728;590;47022;-92
2021/08/03 04:41:21;;;;;;;53.80;11.32;;;;;;;;;;143731;682;47019;-92
2021/08/03 04:43:48;;;;;;;38.72;10.05;;;;;;;;;;143735;588;46010;-91
2021/08/03 04:46:15;;;;;;;51.50;8.88;;;;;;;;;;143733;628;45914;-92
2021/08/03 04:48:42;;;;;;;51.15;11.82;;;;;;;;;;143734;602;45922;-90
2021/08/03 04:51:09;;;;;;;35.65;9.82;;;;;;;;;;143731;595;47018;-93
2021/08/03 04:53:36;;;;;;;43.10;9.85;;;;;;;;;;143735;585;46010;-92
2021/08/03 04:56:03;;;;;;;34.70;8.95;;;;;;;;;;143732;564;47020;-90
2021/08/03 04:58:30;;;;;;;52.62;12.05;;;;;;;;;;143731;569;46022;-91
2021/08/03 05:00:57;;;;;;;38.08;9.52;;;;;;;;;;143733;590;46018;-89
2021/08/03 05:03:24;;;;;;;37.00;10.82;;;;;;;;;;143735;717;46020;-91
2021/08/03 05:05:51;;;;;;;52.13;10.25;;;;;;;;;;143731;578;47018;-90
2021/08/03 05:08:17;;;;;;;39.10;10.07;;;;;;;;;;143731;592;46022;-89
2021/08/03 05:10:44;;;;;;;46.17;10.30;;;;;;;;;;143734;576;46018;-90
2021/08/03 05:13:12;;;;;;;47.95;12.75;;;;;;;;;;143737;649;46010;-90
2021/08/03 05:15:38;;;;;;;32.55;10.63;;;;;;;;;;143732;573;46018;-90
2021/08/03 05:18:06;;;;;;;34.75;9.43;;;;;;;;;;143733;566;46010;-90
2021/08/03 05:20:32;;;;;;;37.60;11.43;;;;;;;;;;143730;639;47016;-89
2021/08/03 05:22:59;;;;;;;46.60;9.85;;;;;;;;;;143734;599;46010;-90
2021/08/03 05:25:27;;;;;;;41.00;9.15;;;;;;;;;;143733;573;46019;-89
2021/08/03 05:27:55;;;;;;;28.02;8.40;;;;;;;;;;143731;569;46022;-89
2021/08/03 05:30:22;;;;;;;42.17;9.88;;;;;;;;;;143734;569;46018;-90
2021/08/03 05:32:49;;;;;;;49.50;11.93;;;;;;;;;;143735;639;46020;-89
2021/08/03 05:35:16;;;;;;;52.33;10.15;;;;;;;;;;143734;566;46020;-92
2021/08/03 05:37:43;;;;;;;37.95;9.52;;;;;;;;;;143732;581;46010;-93
2021/08/03 05:40:13;;;;;;;40.58;9.75;;;;;;;;;;143732;574;47019;-91
2021/08/03 05:42:41;;;;;;;49.47;9.25;;;;;;;;;;143735;653;47023;-91
2021/08/03 05:45:09;;;;;;;40.42;8.57;;;;;;;;;;143732;652;47018;-91
2021/08/03 05:47:35;;;;;;;36.72;12.40;;;;;;;;;;143730;574;47023;-91
2021/08/03 05:50:03;;;;;;;35.88;9.35;;;;;;;;;;143734;575;46018;-90
2021/08/03 05:52:33;;;;;;;38.25;10.73;;;;;;;;;;143736;580;46010;-90
2021/08/03 05:54:59;;;;;;;46.25;11.30;;;;;;;;;;143734;599;46014;-91
2021/08/03 05:57:28;;;;;;;33.75;11.07;;;;;;;;;;143732;580;46022;-90
2021/08/03 05:59:55;;;;;;;31.92;9.85;;;;;;;;;;143731;581;47018;-90
2021/08/03 06:02:21;;;;;;;45.38;12.35;;;;;;;;;;143735;585;46010;-91
2021/08/03 06:04:48;;;;;;;45.65;10.90;;;;;;;;;;143732;626;47018;-89
2021/08/03 06:07:17;;;;;;;39.97;10.23;;;;;;;;;;143732;595;46010;-90
2021/08/03 06:09:45;;;;;;;33.97;11.00;;;;;;;;;;143733;567;47019;-92
2021/08/03 06:12:13;;;;;;;33.95;10.48;;;;;;;;;;143734;572;47010;-92
2021/08/03 06:14:44;;;;;;;44.75;9.35;;;;;;;;;;143733;690;47018;-91
2021/08/03 06:17:15;;;;;;;42.72;11.57;;;;;;;;;;143735;572;46023;-91
2021/08/03 06:19:45;;;;;;;47.28;9.95;;;;;;;;;;143729;588;47020;-93
2021/08/03 06:22:12;;;;;;;39.45;9.50;;;;;;;;;;143736;640;46012;-90
2021/08/03 06:24:40;;;;;;;45.35;12.20;;;;;;;;;;143732;571;47020;-91
2021/08/03 06:27:09;;;;;;;41.05;11.57;;;;;;;;;;143734;580;46022;-91
2021/08/03 06:29:38;;;;;;;53.03;12.57;;;;;;;;;;143735;595;46018;-92
2021/08/03 06:32:06;;;;;;;37.30;10.73;;;;;;;;;;143737;569;46021;-90
2021/08/03 06:34:35;;;;;;;48.60;11.82;;;;;;;;;;143734;577;46012;-92
2021/08/03 06:37:02;;;;;;;48.00;13.50;;;;;;;;;;143733;582;46010;-91
2021/08/03 06:39:33;;;;;;;53.30;12.40;;;;;;;;;;143734;638;46016;-92
2021/08/03 06:42:41;;;;;;;50.15;11.98;;;;;;;;;;143737;579;46053;-91
2021/08/03 06:45:21;;;;;;;51.63;12.00;;;;;;;;;;143731;617;46020;-89
2021/08/03 06:48:20;;;;;;;57.95;13.60;;;;;;;;;;143733;575;46010;-92
2021/08/03 06:51:01;;;;;;;45.42;11.82;;;;;;;;;;143734;612;46018;-92
2021/08/03 06:53:29;;;;;;;55.00;12.50;;;;;;;;;;143734;603;46010;-91
2021/08/03 06:56:01;;;;;;;52.72;13.48;;;;;;;;;;143732;570;47021;-92
2021/08/03 06:59:04;;;;;;;44.53;12.35;;;;;;;;;;143733;693;46010;-92
2021/08/03 07:01:55;;;;;;;;;;;;;;;;;;143737;983;47019;-92
2021/08/03 07:04:33;;;;;;;56.97;13.45;;;;;;;;;;143745;586;46022;-89
2021/08/03 07:07:03;;;;;;;47.47;14.30;;;;;;;;;;143731;591;47020;-87
2021/08/03 07:09:30;;;;;;;41.70;12.50;;;;;;;;;;143731;593;47013;-89
2021/08/03 07:11:57;;;;;;;46.35;12.50;;;;;;;;;;143737;628;46014;-88
2021/08/03 07:14:25;;;;;;;47.17;12.23;;;;;;;;;;143735;662;46020;-89
2021/08/03 07:16:55;;;;;;;42.03;13.88;;;;;;;;;;143733;684;46020;-89
2021/08/03 07:19:26;;;;;;;37.92;11.00;;;;;;;;;;143732;663;46012;-89
2021/08/03 07:21:53;;;;;;;37.55;10.27;;;;;;;;;;143733;571;47018;-88
2021/08/03 07:24:22;;;;;;;37.67;11.55;;;;;;;;;;143738;712;46022;-87
2021/08/03 07:26:49;;;;;;;43.03;10.45;;;;;;;;;;143735;566;46018;-88
2021/08/03 07:29:20;;;;;;;32.42;9.30;;;;;;;;;;143734;611;47012;-87
2021/08/03 07:31:48;;;;;;;33.58;9.57;;;;;;;;;;143737;715;47018;-88
2021/08/03 07:34:16;;;;;;;30.58;9.50;;;;;;;;;;143735;571;46012;-88
2021/08/03 07:36:47;;;;;;;30.98;9.98;;;;;;;;;;143735;566;46020;-93
2021/08/03 07:39:14;;;;;;;35.97;9.70;;;;;;;;;;143734;613;46023;-87
2021/08/03 07:41:41;;;;;;;24.12;9.68;;;;;;;;;;143737;611;45581;-88
2021/08/03 07:44:08;;;;;;;37.08;11.38;;;;;;;;;;143739;641;46012;-89
2021/08/03 07:46:36;;;;;;;24.27;9.43;;;;;;;;;;143736;605;46020;-89
2021/08/03 07:49:05;;;;;;;30.77;9.20;;;;;;;;;;143734;564;47012;-88
2021/08/03 07:51:33;;;;;;;35.60;9.50;;;;;;;;;;143736;618;46018;-88
2021/08/03 07:54:00;;;;;;;36.15;9.65;;;;;;;;;;143736;591;47021;-88
2021/08/03 07:56:29;;;;;;;37.03;10.18;;;;;;;;;;143735;565;46021;-88
2021/08/03 07:59:07;;;;;;;29.33;8.75;;;;;;;;;;143734;574;46922;-88
2021/08/03 08:01:46;;;;;;;34.92;9.10;;;;;;;;;;143734;652;46019;-90
2021/08/03 08:04:13;;;;;;;26.67;8.70;;;;;;;;;;143737;578;46020;-87
2021/08/03 08:06:39;;;;;;;31.62;9.02;;;;;;;;;;143734;570;46018;-88
2021/08/03 08:09:06;;;;;;;43.40;9.82;;;;;;;;;;143731;607;46024;-90
2021/08/03 08:11:33;;;;;;;31.60;8.27;;;;;;;;;;143736;694;45029;-88
2021/08/03 08:14:05;;;;;;;31.00;8.02;;;;;;;;;;143738;664;46012;-90
2021/08/03 08:16:34;;;;;;;28.08;8.40;;;;;;;;;;143738;702;46018;-88
2021/08/03 08:19:02;;;;;;;35.58;9.27;;;;;;;;;;143735;606;46022;-88
2021/08/03 08:21:33;;;;;;;37.15;9.95;;;;;;;;;;143736;717;46014;-89
2021/08/03 08:24:04;;;;;;;38.10;9.45;;;;;;;;;;143734;589;46023;-90
2021/08/03 08:26:30;;;;;;;30.52;9.75;;;;;;;;;;143735;659;46018;-93
2021/08/03 08:28:58;;;;;;;31.85;9.40;;;;;;;;;;143736;645;46012;-88
2021/08/03 08:31:25;;;;;;;38.20;9.68;;;;;;;;;;143733;648;47019;-86
2021/08/03 08:33:51;;;;;;;39.63;9.57;;;;;;;;;;143736;564;46020;-89
2021/08/03 08:36:18;;;;;;;35.67;8.93;;;;;;;;;;143735;618;46037;-89
2021/08/03 08:38:45;;;;;;;34.38;9.35;;;;;;;;;;143734;741;46030;-89
2021/08/03 08:41:12;;;;;;;32.60;8.20;;;;;;;;;;143733;569;47018;-89
2021/08/03 08:43:41;;;;;;;24.63;9.43;;;;;;;;;;143738;581;46012;-90
2021/08/03 08:46:09;;;;;;;36.08;9.93;;;;;;;;;;143733;641;47020;-87
2021/08/03 08:48:38;;;;;;;39.75;9.02;;;;;;;;;;143732;718;46924;-87
2021/08/03 08:51:06;;;;;;;30.52;8.15;;;;;;;;;;143733;574;47018;-86
2021/08/03 08:53:36;;;;;;;37.13;9.32;;;;;;;;;;143735;641;46013;-90
2021/08/03 08:56:04;;;;;;;32.15;9.85;;;;;;;;;;143732;586;47021;-89
2021/08/03 08:58:34;;;;;;;42.40;9.02;;;;;;;;;;143736;703;46022;-89
2021/08/03 09:01:02;;;;;;;39.72;8.65;;;;;;;;;;143733;571;47019;-87
2021/08/03 09:03:29;;;;;;;34.88;8.95;;;;;;;;;;143736;577;46012;-89
2021/08/03 09:06:00;;;;;;;30.35;8.80;;;;;;;;;;143733;569;47018;-87
2021/08/03 09:08:38;;;;;;;24.67;8.50;;;;;;;;;;143735;572;46029;-88
2021/08/03 09:11:15;;;;;;;31.85;9.43;;;;;;;;;;143734;593;46014;-92
2021/08/03 09:13:57;;;;;;;28.65;7.90;;;;;;;;;;143735;696;46020;-90
2021/08/03 09:16:25;;;;;;;28.23;8.40;;;;;;;;;;143732;570;47018;-91
2021/08/03 09:18:54;;;;;;;29.52;7.90;;;;;;;;;;143734;582;46012;-90
2021/08/03 09:21:29;;;;;;;26.00;5.55;;;;;;;;;;143737;664;46018;-89
2021/08/03 09:24:01;;;;;;;33.10;6.55;;;;;;;;;;143737;601;46012;-89
2021/08/03 09:26:47;;;;;;;36.83;9.73;;;;;;;;;;143734;566;46020;-86
2021/08/03 09:29:16;;;;;;;32.85;10.00;;;;;;;;;;143734;573;46022;-88
2021/08/03 09:31:55;;;;;;;31.33;9.13;;;;;;;;;;143736;633;46019;-90
2021/08/03 09:34:22;;;;;;;31.48;8.50;;;;;;;;;;143737;564;46020;-89
2021/08/03 09:36:55;;;;;;;23.30;8.70;;;;;;;;;;143733;680;47018;-90
2021/08/03 09:39:54;;;;;;;29.87;8.30;;;;;;;;;;143732;708;46012;-88
2021/08/03 09:42:24;;;;;;;23.00;7.70;;;;;;;;;;143735;582;47018;-89
2021/08/03 09:45:00;;;;;;;36.58;8.38;;;;;;;;;;143735;614;46022;-89
2021/08/03 09:47:29;;;;;;;55.10;9.30;;;;;;;;;;143731;647;47021;-89
2021/08/03 09:49:59;;;;;;;32.38;8.13;;;;;;;;;;143735;605;46923;-90
2021/08/03 09:52:35;;;;;;;27.23;8.93;;;;;;;;;;143734;592;47018;-90
2021/08/03 09:55:19;;;;;;;26.35;8.07;;;;;;;;;;143735;691;46022;-90
2021/08/03 09:57:47;;;;;;;30.17;8.77;;;;;;;;;;143733;601;47020;-91
2021/08/03 10:00:36;;;;;;;39.85;7.82;;;;;;;;;;143733;606;46013;-89
2021/08/03 10:03:04;;;;;;;27.98;8.60;;;;;;;;;;143739;583;46018;-90
2021/08/03 10:05:31;;;;;;;23.02;6.75;;;;;;;;;;143737;591;46020;-90
2021/08/03 10:07:59;;;;;;;33.70;7.62;;;;;;;;;;143733;598;47020;-89
2021/08/03 10:10:26;;;;;;;43.83;7.62;;;;;;;;;;143733;667;46014;-91
2021/08/03 10:12:53;;;;;;;35.13;7.15;;;;;;;;;;143738;591;46018;-89
2021/08/03 10:15:20;;;;;;;20.90;8.23;;;;;;;;;;143736;581;46021;-89
2021/08/03 10:17:47;;;;;;;23.60;6.85;;;;;;;;;;143735;592;47021;-90
2021/08/03 10:20:14;;;;;;;29.85;7.10;;;;;;;;;;143736;587;46014;-89
2021/08/03 10:22:58;;;;;;;20.35;7.30;;;;;;;;;;143737;569;47018;-88
2021/08/03 10:25:32;;;;;;;36.10;7.40;;;;;;;;;;143736;581;46023;-88
2021/08/03 10:28:16;;;;;;;25.92;7.12;;;;;;;;;;143734;564;46020;-89
2021/08/03 10:30:43;;;;;;;26.17;8.48;;;;;;;;;;143733;588;46020;-92
2021/08/03 10:33:47;;;;;;;29.90;8.45;;;;;;;;;;143734;658;46014;-90
2021/08/03 10:36:48;;;;;;;23.10;6.60;;;;;;;;;;143736;664;46012;-89
2021/08/03 10:39:18;;;;;;;28.77;6.10;;;;;;;;;;143733;595;47023;-90
2021/08/03 10:42:20;;;;;;;23.62;8.00;;;;;;;;;;143734;577;47012;-90
2021/08/03 10:44:58;;;;;;;40.40;7.90;;;;;;;;;;143737;652;46015;-91
2021/08/03 10:47:53;;;;;;;37.90;7.32;;;;;;;;;;143736;601;47023;-88
2021/08/03 10:50:32;;;;;;;36.00;8.55;;;;;;;;;;143733;599;47018;-90
2021/08/03 10:53:03;;;;;;;34.38;7.50;;;;;;;;;;143734;604;46023;-88
2021/08/03 10:55:42;;;;;;;17.25;5.97;;;;;;;;;;143736;601;46018;-91
2021/08/03 10:58:28;;;;;;;28.48;7.68;;;;;;;;;;143737;563;46022;-89
2021/08/03 11:00:57;;;;;;;29.08;7.03;;;;;;;;;;143734;768;46047;-91
2021/08/03 11:03:43;;;;;;;30.15;7.28;;;;;;;;;;143733;570;47022;-89
2021/08/03 11:06:33;;;;;;;28.08;8.18;;;;;;;;;;143733;585;47018;-90
2021/08/03 11:09:00;;;;;;;33.55;8.07;;;;;;;;;;143735;580;47023;-90
2021/08/03 11:11:29;;;;;;;28.00;7.40;;;;;;;;;;143733;595;47020;-91
2021/08/03 11:14:06;;;;;;;26.27;7.55;;;;;;;;;;143733;574;46012;-92
2021/08/03 11:16:52;;;;;;;20.95;5.97;;;;;;;;;;143734;564;46019;-91
2021/08/03 11:19:29;;;;;;;26.70;6.22;;;;;;;;;;143736;564;46012;-90
2021/08/03 11:21:56;;;;;;;22.37;5.80;;;;;;;;;;143735;581;46032;-89
2021/08/03 11:24:37;;;;;;;29.02;6.55;;;;;;;;;;143733;626;46012;-93
2021/08/03 11:27:04;;;;;;;17.17;4.43;;;;;;;;;;143733;565;47018;-90
2021/08/03 11:29:37;;;;;;;23.08;4.70;;;;;;;;;;143734;629;47022;-90
2021/08/03 11:32:06;;;;;;;30.73;6.57;;;;;;;;;;143732;564;47021;-90
2021/08/03 11:34:37;;;;;;;26.48;5.72;;;;;;;;;;143733;594;47022;-90
2021/08/03 11:37:16;;;;;;;24.45;6.95;;;;;;;;;;143734;570;46019;-92
2021/08/03 11:39:57;;;;;;;31.37;7.53;;;;;;;;;;143737;575;46020;-91
2021/08/03 11:42:52;;;;;;;34.80;6.90;;;;;;;;;;143732;688;47020;-92
2021/08/03 11:45:21;;;;;;;25.92;5.68;;;;;;;;;;143734;587;47023;-92
2021/08/03 11:48:00;;;;;;;29.50;6.35;;;;;;;;;;143737;598;46018;-91
2021/08/03 11:50:41;;;;;;;31.73;5.97;;;;;;;;;;143734;569;47022;-93
2021/08/03 11:53:10;;;;;;;36.72;5.78;;;;;;;;;;143735;570;46015;-90
2021/08/03 11:55:39;;;;;;;18.45;5.43;;;;;;;;;;143735;599;46012;-90
2021/08/03 11:58:06;;;;;;;14.52;5.28;;;;;;;;;;143735;569;47018;-91
2021/08/03 12:00:34;;;;;;;26.05;6.15;;;;;;;;;;143736;648;46012;-92
2021/08/03 12:03:02;;;;;;;27.75;5.20;;;;;;;;;;143733;566;47018;-93
2021/08/03 12:05:31;;;;;;;30.10;6.85;;;;;;;;;;143734;638;46012;-90
2021/08/03 12:08:04;;;;;;;19.23;5.30;;;;;;;;;;143735;617;47019;-91
2021/08/03 12:10:39;;;;;;;31.48;5.65;;;;;;;;;;143737;565;46012;-92
2021/08/03 12:13:07;;;;;;;20.30;5.25;;;;;;;;;;143735;639;46018;-91
2021/08/03 12:15:48;;;;;;;19.83;5.70;;;;;;;;;;143735;565;46012;-92
2021/08/03 12:18:17;;;;;;;24.55;5.82;;;;;;;;;;143734;581;47018;-91
2021/08/03 12:21:10;;;;;;;15.73;4.85;;;;;;;;;;143738;575;46012;-92
2021/08/03 12:23:43;;;;;;;28.02;6.30;;;;;;;;;;143733;575;46014;-91
2021/08/03 12:26:36;;;;;;;24.95;6.10;;;;;;;;;;143734;633;46012;-91
2021/08/03 12:29:02;;;;;;;19.33;5.65;;;;;;;;;;143734;566;47018;-89
2021/08/03 12:31:39;;;;;;;22.65;5.20;;;;;;;;;;143733;628;47022;-90
2021/08/03 12:34:20;;;;;;;21.75;4.62;;;;;;;;;;143732;564;47020;-89
2021/08/03 12:36:49;;;;;;;32.72;6.45;;;;;;;;;;143731;569;46012;-87
2021/08/03 12:39:32;;;;;;;24.45;5.57;;;;;;;;;;143732;604;49018;-91
2021/08/03 12:42:33;;;;;;;28.15;6.82;;;;;;;;;;143734;606;46012;-91
2021/08/03 12:45:11;;;;;;;21.60;4.60;;;;;;;;;;143730;618;47018;-89
2021/08/03 12:47:56;;;;;;;29.40;5.93;;;;;;;;;;143732;565;47022;-90
2021/08/03 12:50:25;;;;;;;19.27;5.47;;;;;;;;;;143734;573;46014;-90
2021/08/03 12:52:55;;;;;;;23.35;5.25;;;;;;;;;;143736;564;46012;-91
2021/08/03 12:55:29;;;;;;;17.52;6.10;;;;;;;;;;143731;583;47018;-89
2021/08/03 12:57:57;;;;;;;23.38;4.90;;;;;;;;;;143730;620;46012;-90
2021/08/03 13:00:51;;;;;;;16.60;5.00;;;;;;;;;;143735;571;46019;-90
2021/08/03 13:03:17;;;;;;;19.95;5.35;;;;;;;;;;143734;569;46014;-91
2021/08/03 13:05:44;;;;;;;31.30;4.80;;;;;;;;;;143734;632;46017;-92
2021/08/03 13:08:13;;;;;;;22.33;5.05;;;;;;;;;;143731;573;46012;-89
2021/08/03 13:10:40;;;;;;;22.10;6.15;;;;;;;;;;143732;600;46018;-90
2021/08/03 13:13:07;;;;;;;21.40;4.53;;;;;;;;;;143732;601;46012;-89
2021/08/03 13:15:36;;;;;;;20.50;6.97;;;;;;;;;;143732;570;47018;-93
2021/08/03 13:18:03;;;;;;;22.10;6.45;;;;;;;;;;143731;582;46012;-92
2021/08/03 13:20:30;;;;;;;21.15;5.55;;;;;;;;;;143735;605;46018;-89
2021/08/03 13:22:57;;;;;;;15.48;5.80;;;;;;;;;;143733;674;47023;-91
2021/08/03 13:25:24;;;;;;;34.28;5.32;;;;;;;;;;143733;596;46020;-93
2021/08/03 13:27:51;;;;;;;20.17;5.45;;;;;;;;;;143733;577;46012;-90
2021/08/03 13:30:18;;;;;;;20.40;5.62;;;;;;;;;;143733;606;47018;-89
2021/08/03 13:32:45;;;;;;;17.95;5.97;;;;;;;;;;143735;626;46012;-90
2021/08/03 13:35:13;;;;;;;22.27;5.10;;;;;;;;;;143733;587;46018;-91
2021/08/03 13:37:39;;;;;;;25.45;5.87;;;;;;;;;;143731;580;46021;-92
2021/08/03 13:40:07;;;;;;;20.73;5.37;;;;;;;;;;143734;617;46018;-90
2021/08/03 13:42:34;;;;;;;20.65;5.05;;;;;;;;;;143734;566;46012;-92
2021/08/03 13:45:01;;;;;;;26.58;6.45;;;;;;;;;;143731;583;47021;-93
2021/08/03 13:47:37;;;;;;;16.52;5.53;;;;;;;;;;143731;571;46012;-89
2021/08/03 13:50:07;;;;;;;25.45;4.97;;;;;;;;;;143734;590;46017;-90
2021/08/03 13:52:36;;;;;;;22.40;4.95;;;;;;;;;;143734;575;47044;-90
2021/08/03 13:55:19;;;;;;;;;;;;;;;;;;;;;
2021/08/03 13:57:48;;;;;;;22.83;6.07;;;;;;;;;;143733;584;46017;-94
2021/08/03 14:00:15;;;;;;;28.12;5.68;;;;;;;;;;143732;647;46033;-91
2021/08/03 14:02:42;;;;;;;20.05;4.95;;;;;;;;;;143733;572;46012;-90
2021/08/03 14:05:12;;;;;;;14.68;5.47;;;;;;;;;;143733;572;46018;-91
2021/08/03 14:07:39;;;;;;;18.12;6.03;;;;;;;;;;143733;592;46023;-91
2021/08/03 14:10:07;;;;;;;21.35;5.20;;;;;;;;;;143734;567;46018;-90
2021/08/03 14:12:34;;;;;;;14.38;4.75;;;;;;;;;;143734;573;46020;-90
2021/08/03 14:15:00;;;;;;;19.27;4.47;;;;;;;;;;143731;593;47021;-89
2021/08/03 14:17:27;;;;;;;29.50;6.10;;;;;;;;;;143732;569;46012;-89
2021/08/03 14:19:54;;;;;;;29.60;4.70;;;;;;;;;;143732;576;47018;-89
2021/08/03 14:22:21;;;;;;;19.48;4.30;;;;;;;;;;143731;575;49023;-85
2021/08/03 14:24:49;;;;;;;19.90;4.68;;;;;;;;;;143730;592;47020;-86
2021/08/03 14:27:16;;;;;;;38.65;6.03;;;;;;;;;;143734;587;46012;-86
2021/08/03 14:29:43;;;;;;;21.45;5.85;;;;;;;;;;143734;570;46016;-88
2021/08/03 14:32:10;;;;;;;19.05;4.68;;;;;;;;;;143737;587;46012;-89
2021/08/03 14:34:37;;;;;;;20.77;4.30;;;;;;;;;;143733;624;46047;-85
2021/08/03 14:37:04;;;;;;;13.57;4.45;;;;;;;;;;143731;593;46023;-88
2021/08/03 14:39:31;;;;;;;15.90;4.95;;;;;;;;;;143732;578;47018;-92
2021/08/03 14:41:59;;;;;;;15.05;4.05;;;;;;;;;;143735;579;46012;-88
2021/08/03 14:44:26;;;;;;;27.98;5.40;;;;;;;;;;143733;669;46019;-87
2021/08/03 14:46:53;;;;;;;22.62;4.28;;;;;;;;;;143734;564;46012;-91
2021/08/03 14:49:21;;;;;;;27.17;5.22;;;;;;;;;;143733;590;47018;-86
2021/08/03 14:51:47;;;;;;;22.23;5.18;;;;;;;;;;143737;572;46013;-86
2021/08/03 14:54:14;;;;;;;26.33;4.45;;;;;;;;;;143733;593;47018;-87
2021/08/03 14:56:41;;;;;;;20.52;4.65;;;;;;;;;;143733;586;46012;-89
2021/08/03 14:59:09;;;;;;;21.58;5.10;;;;;;;;;;143734;580;46045;-89