Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:17;;;;;;;3.22;1.80;;;;;;;20.94;100.00;97358.09;5042502;28;20971;-74
2023/06/23 00:04:44;;;;;;;2.90;1.83;;;;;;;20.93;100.00;97365.38;5040128;28;20412;-74
2023/06/23 00:07:10;;;;;;;2.40;1.90;;;;;;;20.97;100.00;97365.53;5042842;28;20403;-74
2023/06/23 00:09:37;;;;;;;5.50;1.80;;;;;;;20.88;100.00;97370.91;5042887;28;20419;-73
2023/06/23 00:12:07;;;;;;;3.25;1.90;;;;;;;20.85;100.00;97375.03;5057533;28;20479;-73
2023/06/23 00:14:34;;;;;;;1.92;1.63;;;;;;;20.83;100.00;97379.94;5040348;28;20419;-73
2023/06/23 00:17:00;;;;;;;2.08;1.73;;;;;;;20.79;100.00;97387.06;5042554;28;20397;-73
2023/06/23 00:19:31;;;;;;;3.00;1.70;;;;;;;20.80;100.00;97394.03;5041122;28;20404;-74
2023/06/23 00:21:58;;;;;;;2.20;1.50;;;;;;;20.80;100.00;97398.63;5056562;28;20411;-73
2023/06/23 00:24:24;;;;;;;6.00;1.70;;;;;;;20.78;100.00;97396.22;5042252;28;20423;-74
2023/06/23 00:26:50;;;;;;;3.90;2.03;;;;;;;20.79;100.00;97397.81;5040987;28;20937;-73
2023/06/23 00:29:17;;;;;;;2.63;1.92;;;;;;;20.83;100.00;97406.81;5041655;28;20460;-73
2023/06/23 00:31:43;;;;;;;2.33;1.90;;;;;;;20.81;100.00;97401.00;5041201;28;20729;-73
2023/06/23 00:34:09;;;;;;;3.17;1.80;;;;;;;20.82;100.00;97410.63;5041306;28;20448;-73
2023/06/23 00:36:37;;;;;;;2.33;1.80;;;;;;;20.76;100.00;97403.81;5057939;28;20930;-73
2023/06/23 00:39:03;;;;;;;1.60;1.50;;;;;;;20.78;100.00;97406.19;5041841;28;20417;-73
2023/06/23 00:41:30;;;;;;;2.10;1.63;;;;;;;20.79;100.00;97405.09;5041076;28;20794;-73
2023/06/23 00:43:59;;;;;;;5.13;2.25;;;;;;;20.80;100.00;97398.63;5041758;28;20446;-73
2023/06/23 00:46:27;;;;;;;2.10;1.85;;;;;;;20.80;100.00;97398.63;5041029;28;20451;-73
2023/06/23 00:48:54;;;;;;;3.15;2.10;;;;;;;20.77;100.00;97407.31;5041644;28;20410;-74
2023/06/23 00:51:24;;;;;;;2.33;2.00;;;;;;;20.72;100.00;97412.84;5055662;28;20416;-73
2023/06/23 00:53:55;;;;;;;2.60;2.13;;;;;;;20.71;100.00;97409.38;5056696;28;20428;-73
2023/06/23 00:56:24;;;;;;;2.30;1.98;;;;;;;20.69;100.00;97408.88;5040909;28;20467;-73
2023/06/23 00:58:50;;;;;;;2.20;1.80;;;;;;;20.67;100.00;97405.75;5040239;28;21012;-73
2023/06/23 01:01:17;;;;;;;2.00;1.80;;;;;;;20.67;100.00;97410.31;5043099;28;20417;-74
2023/06/23 01:03:43;;;;;;;1.77;1.67;;;;;;;20.68;100.00;97423.44;5054696;28;20413;-74
2023/06/23 01:06:18;;;;;;;2.22;1.98;;;;;;;20.69;100.00;97411.56;5041860;28;20406;-73
2023/06/23 01:08:54;;;;;;;2.42;1.92;;;;;;;20.75;100.00;97428.38;5043936;28;20824;-74
2023/06/23 01:11:28;;;;;;;3.97;2.40;;;;;;;20.69;100.00;97433.09;5040494;28;20440;-73
2023/06/23 01:14:04;;;;;;;3.63;1.90;;;;;;;20.64;100.00;97435.16;5058741;28;20987;-73
2023/06/23 01:16:35;;;;;;;4.50;2.20;;;;;;;20.60;100.00;97434.22;5041765;28;20465;-73
2023/06/23 01:19:11;;;;;;;3.42;2.42;;;;;;;20.50;100.00;97435.28;5040893;28;20491;-73
2023/06/23 01:21:51;;;;;;;5.45;2.35;;;;;;;20.45;100.00;97444.28;5041118;28;20912;-73
2023/06/23 01:24:43;;;;;;;3.28;2.67;;;;;;;20.36;100.00;97448.88;5043078;28;20763;-74
2023/06/23 01:27:31;;;;;;;5.27;2.87;;;;;;;20.21;100.00;97443.88;5041661;28;20744;-73
2023/06/23 01:30:01;;;;;;;5.90;3.15;;;;;;;20.12;100.00;97450.34;5048732;28;20778;-72
2023/06/23 01:32:34;;;;;;;6.00;3.40;;;;;;;20.00;100.00;97453.59;5040117;28;20413;-72
2023/06/23 01:35:06;;;;;;;5.95;4.38;;;;;;;19.85;100.00;97470.13;5042298;28;20427;-72
2023/06/23 01:37:36;;;;;;;5.90;4.63;;;;;;;19.74;100.00;97468.81;5039512;28;20419;-73
2023/06/23 01:40:09;;;;;;;8.43;5.18;;;;;;;19.50;100.00;97461.88;5041602;28;20434;-74
2023/06/23 01:42:40;;;;;;;8.88;5.18;;;;;;;19.32;100.00;97462.84;5042174;28;20407;-73
2023/06/23 01:45:09;;;;;;;9.83;6.50;;;;;;;19.31;100.00;97472.00;5038856;28;20877;-73
2023/06/23 01:47:39;;;;;;;8.93;6.25;;;;;;;19.18;100.00;97476.28;5056312;28;20508;-73
2023/06/23 01:50:10;;;;;;;9.85;6.38;;;;;;;19.06;100.00;97469.88;5039791;28;20425;-73
2023/06/23 01:52:38;;;;;;;8.35;6.70;;;;;;;19.06;100.00;97468.00;5041584;28;20404;-74
2023/06/23 01:55:07;;;;;;;11.38;7.28;;;;;;;19.05;100.00;97473.66;5040142;28;20450;-74
2023/06/23 01:57:37;;;;;;;9.68;7.20;;;;;;;19.00;100.00;97466.53;5039194;28;20438;-72
2023/06/23 02:00:08;;;;;;;9.55;7.18;;;;;;;18.93;100.00;97475.00;5041636;28;20410;-72
2023/06/23 02:02:35;;;;;;;9.98;7.03;;;;;;;18.90;100.00;97483.66;5039539;28;20410;-73
2023/06/23 02:05:03;;;;;;;10.87;7.67;;;;;;;18.82;100.00;97483.56;5039834;28;20403;-72
2023/06/23 02:07:31;;;;;;;8.23;6.43;;;;;;;18.80;100.00;97494.59;5041288;28;20451;-72
2023/06/23 02:09:59;;;;;;;8.57;6.60;;;;;;;18.78;100.00;97490.63;5039824;28;20443;-73
2023/06/23 02:12:26;;;;;;;7.32;5.10;;;;;;;18.78;100.00;97504.84;5040570;28;20798;-73
2023/06/23 02:14:53;;;;;;;6.27;4.70;;;;;;;18.65;100.00;97510.19;5041109;28;20438;-73
2023/06/23 02:17:21;;;;;;;5.90;4.70;;;;;;;18.61;100.00;97507.34;5041419;28;20403;-72
2023/06/23 02:19:51;;;;;;;5.80;4.70;;;;;;;18.59;100.00;97520.25;5040096;28;20410;-71
2023/06/23 02:22:21;;;;;;;6.45;4.65;;;;;;;18.54;100.00;97517.63;5039009;28;20411;-72
2023/06/23 02:24:49;;;;;;;6.27;5.00;;;;;;;18.54;100.00;97510.41;5039750;28;20430;-72
2023/06/23 02:27:15;;;;;;;6.85;5.03;;;;;;;18.58;100.00;97520.53;5038611;28;20769;-72
2023/06/23 02:29:43;;;;;;;8.05;5.28;;;;;;;18.53;100.00;97521.41;5039872;28;20518;-72
2023/06/23 02:32:17;;;;;;;7.03;5.30;;;;;;;18.49;100.00;97523.88;5039641;28;20435;-73
2023/06/23 02:34:45;;;;;;;8.52;5.50;;;;;;;18.46;100.00;97521.81;5037676;28;20415;-73
2023/06/23 02:37:16;;;;;;;7.57;5.72;;;;;;;18.46;100.00;97521.00;5038996;28;20405;-73
2023/06/23 02:39:48;;;;;;;8.73;6.50;;;;;;;18.36;100.00;97521.19;5040622;28;20405;-73
2023/06/23 02:42:19;;;;;;;9.18;6.55;;;;;;;18.37;100.00;97523.59;5041104;28;20409;-73
2023/06/23 02:44:53;;;;;;;8.60;6.65;;;;;;;18.28;100.00;97522.69;5039975;28;20407;-73
2023/06/23 02:47:22;;;;;;;11.55;7.63;;;;;;;18.22;100.00;97534.59;5039869;28;20406;-74
2023/06/23 02:49:51;;;;;;;12.70;8.98;;;;;;;18.20;100.00;97520.69;5041323;28;20887;-73
2023/06/23 02:52:20;;;;;;;14.45;10.27;;;;;;;18.18;100.00;97534.41;5038764;28;20402;-73
2023/06/23 02:54:49;;;;;;;16.42;10.30;;;;;;;18.18;100.00;97534.41;5039781;28;20919;-74
2023/06/23 02:57:19;;;;;;;13.77;9.70;;;;;;;18.19;100.00;97532.53;5053037;28;20415;-74
2023/06/23 02:59:49;;;;;;;13.63;10.02;;;;;;;18.21;100.00;97535.69;5040995;28;20419;-73
2023/06/23 03:02:18;;;;;;;17.40;11.55;;;;;;;18.20;100.00;97539.44;5038371;28;20420;-74
2023/06/23 03:04:46;;;;;;;16.50;11.10;;;;;;;18.16;100.00;97544.63;5039912;28;20473;-74
2023/06/23 03:07:13;;;;;;;15.93;11.33;;;;;;;18.13;100.00;97541.72;5040428;28;20471;-73
2023/06/23 03:09:45;;;;;;;21.97;13.77;;;;;;;18.16;100.00;97541.16;5043401;28;20406;-72
2023/06/23 03:12:11;;;;;;;22.57;15.87;;;;;;;18.21;100.00;97541.03;5046486;28;20752;-72
2023/06/23 03:14:39;;;;;;;20.40;13.68;;;;;;;18.15;100.00;97544.91;5044974;28;20424;-72
2023/06/23 03:17:12;;;;;;;25.13;16.67;;;;;;;18.21;100.00;97557.13;5041096;28;20422;-71
2023/06/23 03:19:43;;;;;;;23.05;15.23;;;;;;;18.14;100.00;97552.16;5042385;28;20415;-72
2023/06/23 03:22:12;;;;;;;26.30;16.30;;;;;;;18.17;100.00;97562.28;5040859;28;20435;-72
2023/06/23 03:24:42;;;;;;;23.00;15.20;;;;;;;18.09;100.00;97560.28;5042140;28;20426;-72
2023/06/23 03:27:13;;;;;;;22.48;15.23;;;;;;;18.07;100.00;97562.47;5042357;28;20423;-72
2023/06/23 03:29:44;;;;;;;23.13;15.17;;;;;;;18.07;100.00;97564.34;5041648;28;20828;-71
2023/06/23 03:32:14;;;;;;;23.75;14.75;;;;;;;18.07;100.00;97565.13;5042265;28;20399;-72
2023/06/23 03:34:43;;;;;;;25.35;17.20;;;;;;;18.08;100.00;97564.06;5043784;28;20447;-73
2023/06/23 03:37:12;;;;;;;24.30;16.02;;;;;;;18.09;100.00;97576.38;5043218;28;20403;-72
2023/06/23 03:39:43;;;;;;;25.67;17.23;;;;;;;18.09;100.00;97580.94;5040205;28;20413;-73
2023/06/23 03:42:09;;;;;;;25.97;15.77;;;;;;;18.07;100.00;97583.09;5057859;28;20500;-72
2023/06/23 03:44:41;;;;;;;29.45;19.35;;;;;;;18.12;100.00;97583.00;5043865;28;20394;-72
2023/06/23 03:47:13;;;;;;;26.15;16.92;;;;;;;18.11;100.00;97578.75;5043306;28;20724;-72
2023/06/23 03:49:44;;;;;;;26.55;16.23;;;;;;;18.08;100.00;97588.16;5045826;28;20412;-72
2023/06/23 03:52:12;;;;;;;25.20;16.10;;;;;;;18.08;100.00;97590.84;5053009;28;20396;-71
2023/06/23 03:54:42;;;;;;;28.17;17.75;;;;;;;18.10;100.00;97586.00;5050459;28;20457;-72
2023/06/23 03:57:14;;;;;;;26.17;17.67;;;;;;;18.14;100.00;97591.53;5052767;28;20401;-72
2023/06/23 03:59:42;;;;;;;27.73;18.20;;;;;;;18.14;100.00;97596.91;5037910;28;20411;-71
2023/06/23 04:02:20;;;;;;;28.48;18.10;;;;;;;18.10;100.00;97609.31;5041507;28;20421;-70
2023/06/23 04:04:52;;;;;;;27.73;18.50;;;;;;;18.12;100.00;97609.78;5052732;28;20421;-71
2023/06/23 04:07:24;;;;;;;28.07;18.97;;;;;;;18.12;100.00;97610.59;5043090;28;20649;-70
2023/06/23 04:09:53;;;;;;;26.38;17.45;;;;;;;18.13;100.00;97622.91;5041820;28;20424;-70
2023/06/23 04:12:22;;;;;;;27.37;17.97;;;;;;;18.17;100.00;97628.47;5051941;28;20413;-71
2023/06/23 04:14:52;;;;;;;24.05;16.23;;;;;;;18.17;100.00;97633.84;5049997;28;20436;-71
2023/06/23 04:17:22;;;;;;;27.83;18.52;;;;;;;18.14;100.00;97637.88;5039497;28;20919;-72
2023/06/23 04:19:53;;;;;;;21.83;15.80;;;;;;;18.14;100.00;97637.09;5033738;28;20405;-71
2023/06/23 04:22:20;;;;;;;28.80;17.90;;;;;;;18.15;100.00;97633.31;5050996;28;20401;-71
2023/06/23 04:24:48;;;;;;;23.88;16.88;;;;;;;18.14;100.00;97639.78;5052279;28;20405;-71
2023/06/23 04:27:20;;;;;;;29.13;17.90;;;;;;;18.16;100.00;97649.13;5035991;28;20490;-71
2023/06/23 04:29:48;;;;;;;29.25;19.77;;;;;;;18.20;100.00;97649.31;5048396;28;20411;-71
2023/06/23 04:32:16;;;;;;;27.52;18.00;;;;;;;18.21;100.00;97660.81;5032540;28;20473;-71
2023/06/23 04:34:43;;;;;;;25.45;17.05;;;;;;;18.19;100.00;97666.50;5032295;28;20419;-71
2023/06/23 04:37:15;;;;;;;25.98;16.40;;;;;;;18.17;100.00;97671.34;5032257;28;20433;-70
2023/06/23 04:39:47;;;;;;;25.20;17.58;;;;;;;18.18;100.00;97673.75;5046150;28;20394;-71
2023/06/23 04:42:17;;;;;;;29.35;18.13;;;;;;;18.15;100.00;97676.19;5033868;28;20494;-71
2023/06/23 04:44:48;;;;;;;26.08;18.08;;;;;;;18.19;100.00;97675.31;5041331;28;20489;-71
2023/06/23 04:47:19;;;;;;;27.35;19.20;;;;;;;18.20;100.00;97681.47;5042394;28;20414;-71
2023/06/23 04:49:49;;;;;;;27.08;18.58;;;;;;;18.23;100.00;97682.78;5049829;28;20514;-71
2023/06/23 04:52:16;;;;;;;30.60;21.00;;;;;;;18.27;100.00;97684.56;5050850;28;20463;-71
2023/06/23 04:54:44;;;;;;;30.95;20.25;;;;;;;18.28;100.00;97696.09;5051122;28;20783;-70
2023/06/23 04:57:16;;;;;;;28.20;18.73;;;;;;;18.24;100.00;97700.44;5050935;28;20494;-71
2023/06/23 04:59:47;;;;;;;29.98;19.65;;;;;;;18.25;100.00;97694.00;5049205;28;20414;-70
2023/06/23 05:02:15;;;;;;;32.03;20.67;;;;;;;18.29;100.00;97697.69;5036526;28;20407;-70
2023/06/23 05:04:43;;;;;;;27.83;19.87;;;;;;;18.28;100.00;97704.13;5031430;28;20428;-70
2023/06/23 05:07:14;;;;;;;28.58;18.92;;;;;;;18.30;100.00;97705.44;5038852;28;20407;-70
2023/06/23 05:09:42;;;;;;;33.28;21.45;;;;;;;18.27;100.00;97700.66;5035220;28;20465;-70
2023/06/23 05:12:11;;;;;;;33.97;22.52;;;;;;;18.28;100.00;97707.59;5042636;28;20504;-73
2023/06/23 05:14:40;;;;;;;32.40;21.83;;;;;;;18.28;100.00;97702.25;5038992;28;20503;-73
2023/06/23 05:17:09;;;;;;;32.57;21.87;;;;;;;18.29;100.00;97706.50;5044681;28;20415;-73
2023/06/23 05:19:39;;;;;;;36.60;22.13;;;;;;;18.31;100.00;97703.56;5059139;28;20502;-73
2023/06/23 05:22:08;;;;;;;33.92;23.20;;;;;;;18.37;100.00;97705.06;5048409;28;20416;-73
2023/06/23 05:24:37;;;;;;;32.60;21.73;;;;;;;18.51;100.00;97700.53;5045772;28;20498;-72
2023/06/23 05:27:08;;;;;;;31.30;21.30;;;;;;;18.48;100.00;97707.28;5050515;28;20404;-72
2023/06/23 05:29:40;;;;;;;29.03;20.23;;;;;;;18.54;100.00;97714.16;5038086;28;20474;-72
2023/06/23 05:32:10;;;;;;;32.13;22.25;;;;;;;18.64;100.00;97702.50;5050277;28;20433;-72
2023/06/23 05:34:36;;;;;;;35.72;22.48;;;;;;;18.56;100.00;97713.88;5037619;28;20471;-72
2023/06/23 05:37:05;;;;;;;30.88;20.33;;;;;;;18.55;100.00;97713.06;5050551;28;20874;-73
2023/06/23 05:39:33;;;;;;;33.38;22.95;;;;;;;18.62;100.00;97709.22;5038219;28;20912;-72
2023/06/23 05:42:00;;;;;;;36.33;23.98;;;;;;;18.60;100.00;97706.03;5039721;28;20407;-72
2023/06/23 05:44:26;;;;;;;33.85;22.40;;;;;;;18.59;100.00;97709.81;5040082;28;21018;-72
2023/06/23 05:46:58;;;;;;;31.23;21.98;;;;;;;18.63;100.00;97710.81;5049652;28;20508;-72
2023/06/23 05:49:27;;;;;;;33.83;21.48;;;;;;;18.51;100.00;97719.28;5048927;28;20402;-72
2023/06/23 05:51:55;;;;;;;28.00;19.23;;;;;;;18.47;100.00;97716.41;5030987;28;20403;-72
2023/06/23 05:54:25;;;;;;;33.45;22.67;;;;;;;18.50;100.00;97723.06;5038016;28;20410;-72
2023/06/23 05:56:53;;;;;;;34.25;22.65;;;;;;;18.53;100.00;97723.28;5045716;28;20410;-71
2023/06/23 05:59:23;;;;;;;36.58;23.48;;;;;;;18.49;100.00;97716.91;5049527;28;20426;-72
2023/06/23 06:01:55;;;;;;;32.80;22.05;;;;;;;18.48;100.00;97727.94;5048392;28;20417;-73
2023/06/23 06:04:27;;;;;;;36.30;24.23;;;;;;;18.54;100.00;97726.75;5046914;28;20433;-71
2023/06/23 06:06:56;;;;;;;38.17;22.67;;;;;;;18.52;100.00;97743.13;5046360;28;20481;-73
2023/06/23 06:09:23;;;;;;;28.63;20.35;;;;;;;18.53;100.00;97730.53;5049686;28;20417;-73
2023/06/23 06:11:52;;;;;;;43.10;25.65;;;;;;;18.53;100.00;97730.53;5049885;28;20508;-73
2023/06/23 06:14:20;;;;;;;36.30;23.17;;;;;;;18.58;100.00;97733.13;5064894;28;20415;-74
2023/06/23 06:16:49;;;;;;;31.90;20.93;;;;;;;18.64;100.00;97748.06;5041133;28;20478;-73
2023/06/23 06:19:20;;;;;;;31.90;20.95;;;;;;;18.80;100.00;97744.03;5036063;28;20767;-72
2023/06/23 06:21:49;;;;;;;29.08;19.52;;;;;;;18.77;100.00;97747.31;5037393;28;20391;-72
2023/06/23 06:24:18;;;;;;;27.25;18.65;;;;;;;18.77;100.00;97741.94;5029917;28;20407;-73
2023/06/23 06:26:46;;;;;;;35.53;23.20;;;;;;;18.85;100.00;97749.31;5047820;28;20828;-72
2023/06/23 06:29:14;;;;;;;35.13;21.20;;;;;;;18.93;100.00;97748.63;5040753;28;20498;-73
2023/06/23 06:31:45;;;;;;;29.15;20.65;;;;;;;18.86;100.00;97753.59;5041066;28;20783;-73
2023/06/23 06:34:16;;;;;;;27.55;18.10;;;;;;;18.90;100.00;97768.00;5038965;28;20405;-73
2023/06/23 06:36:43;;;;;;;31.77;20.90;;;;;;;18.89;100.00;97763.72;5046138;28;20428;-73
2023/06/23 06:39:12;;;;;;;32.70;22.73;;;;;;;18.93;100.00;97759.38;5044142;28;20421;-73
2023/06/23 06:41:40;;;;;;;33.60;22.23;;;;;;;18.93;100.00;97774.66;5030226;28;20446;-72
2023/06/23 06:44:06;;;;;;;33.42;20.65;;;;;;;18.98;100.00;97787.97;5045816;28;20476;-73
2023/06/23 06:46:34;;;;;;;30.73;20.77;;;;;;;18.94;100.00;97790.44;5034579;28;20395;-74
2023/06/23 06:49:01;;;;;;;29.25;19.23;;;;;;;18.99;100.00;97794.94;5042494;28;20404;-73
2023/06/23 06:51:29;;;;;;;21.70;15.10;;;;;;;18.99;100.00;97796.81;5050824;28;20886;-73
2023/06/23 06:53:57;;;;;;;27.10;18.85;;;;;;;19.06;100.00;97802.59;5068537;28;20956;-72
2023/06/23 06:56:26;;;;;;;34.67;23.13;;;;;;;19.12;100.00;97799.53;5053848;28;20473;-73
2023/06/23 06:58:52;;;;;;;31.35;21.08;;;;;;;19.06;100.00;97813.34;5048817;28;20417;-73
2023/06/23 07:01:19;;;;;;;31.13;21.43;;;;;;;19.15;100.00;97828.47;5041226;28;20417;-73
2023/06/23 07:03:45;;;;;;;30.17;20.70;;;;;;;19.05;100.00;97820.59;5052180;28;20460;-73
2023/06/23 07:06:13;;;;;;;22.77;15.63;;;;;;;19.06;100.00;97824.06;5035476;28;20421;-74
2023/06/23 07:08:39;;;;;;;30.73;21.65;;;;;;;19.16;100.00;97834.63;5041701;28;20411;-74
2023/06/23 07:11:06;;;;;;;31.88;21.40;;;;;;;19.19;100.00;97844.75;5033267;28;20905;-74
2023/06/23 07:13:33;;;;;;;27.80;18.30;;;;;;;19.15;100.00;97835.72;5033982;28;20474;-74
2023/06/23 07:15:59;;;;;;;25.73;15.77;;;;;;;19.23;100.00;97853.84;5038230;28;20414;-73
2023/06/23 07:18:25;;;;;;;32.33;20.95;;;;;;;19.24;100.00;97844.69;5037790;28;20761;-74
2023/06/23 07:20:52;;;;;;;29.27;19.52;;;;;;;19.23;100.00;97859.19;5042123;28;20839;-74
2023/06/23 07:23:18;;;;;;;22.03;15.10;;;;;;;19.19;100.00;97852.81;5035103;28;20423;-75
2023/06/23 07:25:44;;;;;;;32.00;20.80;;;;;;;19.13;100.00;97857.47;5046901;28;20738;-73
2023/06/23 07:28:11;;;;;;;32.22;19.25;;;;;;;19.17;100.00;97857.69;5040387;28;20472;-75
2023/06/23 07:30:39;;;;;;;26.97;17.90;;;;;;;19.22;100.00;97855.72;5034947;28;20433;-74
2023/06/23 07:33:06;;;;;;;25.30;17.65;;;;;;;19.16;100.00;97867.63;5041302;28;20418;-75
2023/06/23 07:35:32;;;;;;;22.30;16.00;;;;;;;19.28;100.00;97876.00;5031447;28;20473;-73
2023/06/23 07:37:59;;;;;;;19.73;13.30;;;;;;;19.36;100.00;97866.47;5032283;28;20407;-73
2023/06/23 07:40:26;;;;;;;17.98;13.05;;;;;;;19.43;100.00;97876.81;5033149;28;20419;-74
2023/06/23 07:42:52;;;;;;;22.08;14.77;;;;;;;19.53;100.00;97874.00;5033100;28;20403;-74
2023/06/23 07:45:18;;;;;;;19.58;12.80;;;;;;;19.60;100.00;97883.25;5038396;28;20412;-74
2023/06/23 07:47:46;;;;;;;24.33;15.95;;;;;;;19.75;100.00;97884.84;5032803;28;20406;-74
2023/06/23 07:50:12;;;;;;;21.10;14.77;;;;;;;19.65;100.00;97885.84;5043600;28;20438;-73
2023/06/23 07:52:38;;;;;;;23.50;15.68;;;;;;;19.85;100.00;97889.22;5037880;28;20448;-74
2023/06/23 07:55:07;;;;;;;18.35;13.43;;;;;;;19.80;100.00;97887.44;5039630;28;20426;-74
2023/06/23 07:57:33;;;;;;;23.67;14.47;;;;;;;19.87;100.00;97897.78;5032556;28;20597;-74
2023/06/23 07:59:59;;;;;;;23.55;16.45;;;;;;;19.92;100.00;97909.22;5043850;28;20510;-73
2023/06/23 08:02:25;;;;;;;21.25;13.88;;;;;;;19.83;100.00;97912.94;5049722;28;20503;-75
2023/06/23 08:04:53;;;;;;;21.00;13.37;;;;;;;19.78;100.00;97908.44;5032293;28;20419;-73
2023/06/23 08:07:19;;;;;;;19.92;13.32;;;;;;;19.71;100.00;97916.09;5032935;28;20780;-74
2023/06/23 08:09:45;;;;;;;16.15;11.45;;;;;;;19.64;100.00;97921.03;5032658;28;20465;-73
2023/06/23 08:12:12;;;;;;;14.98;10.57;;;;;;;19.64;100.00;97921.03;5032396;28;20480;-74
2023/06/23 08:14:38;;;;;;;15.95;10.82;;;;;;;19.60;100.00;97923.53;5048829;28;20416;-74
2023/06/23 08:17:05;;;;;;;15.73;11.90;;;;;;;19.64;100.00;97927.22;5045628;28;20420;-73
2023/06/23 08:19:31;;;;;;;15.30;11.30;;;;;;;19.60;100.00;97925.44;5032370;28;20477;-73
2023/06/23 08:21:59;;;;;;;21.60;14.05;;;;;;;19.65;100.00;97928.81;5046003;28;20493;-73
2023/06/23 08:24:25;;;;;;;27.70;14.18;;;;;;;19.65;100.00;97941.44;5048849;28;20767;-72
2023/06/23 08:26:51;;;;;;;15.10;10.15;;;;;;;19.67;100.00;97939.28;5040735;28;20451;-73
2023/06/23 08:29:19;;;;;;;18.90;12.60;;;;;;;19.61;100.00;97946.63;5042218;28;20413;-73
2023/06/23 08:31:45;;;;;;;18.85;12.50;;;;;;;19.69;100.00;97953.22;5048288;28;20492;-71
2023/06/23 08:34:12;;;;;;;16.38;10.25;;;;;;;19.76;100.00;97940.19;5041935;28;20968;-74
2023/06/23 08:36:38;;;;;;;12.35;9.20;;;;;;;19.74;100.00;97947.75;5046414;28;20409;-73
2023/06/23 08:39:06;;;;;;;10.53;8.03;;;;;;;19.78;100.00;97945.25;5034420;28;20428;-73
2023/06/23 08:41:36;;;;;;;16.88;11.23;;;;;;;19.77;100.00;97949.84;5044057;28;20425;-72
2023/06/23 08:44:04;;;;;;;15.32;9.90;;;;;;;19.81;100.00;97942.78;5048780;28;20901;-73
2023/06/23 08:46:32;;;;;;;18.35;11.82;;;;;;;19.92;100.00;97949.53;5041773;28;20907;-72
2023/06/23 08:49:05;;;;;;;17.17;11.50;;;;;;;19.93;100.00;97947.66;5038935;28;20445;-73
2023/06/23 08:51:32;;;;;;;14.82;10.63;;;;;;;19.97;100.00;97941.41;5050984;28;20401;-72
2023/06/23 08:53:59;;;;;;;13.02;9.32;;;;;;;20.06;100.00;97938.81;5049184;28;20425;-72
2023/06/23 08:56:27;;;;;;;11.65;8.85;;;;;;;20.22;100.00;97937.41;5047029;28;20440;-72
2023/06/23 08:58:54;;;;;;;12.73;10.33;;;;;;;20.42;100.00;97928.16;5038960;28;20806;-72
2023/06/23 09:01:21;;;;;;;14.10;10.25;;;;;;;20.72;100.00;97943.63;5039629;28;20452;-72
2023/06/23 09:03:48;;;;;;;17.95;12.77;;;;;;;20.73;100.00;97949.81;5050926;28;20411;-73
2023/06/23 09:06:14;;;;;;;16.23;10.88;;;;;;;20.92;100.00;97944.28;5035768;28;20806;-73
2023/06/23 09:08:40;;;;;;;17.42;12.15;;;;;;;20.98;100.00;97959.19;5054501;28;20492;-72
2023/06/23 09:11:07;;;;;;;15.37;10.60;;;;;;;20.91;100.00;97961.50;5039387;28;20944;-73
2023/06/23 09:13:40;;;;;;;16.35;10.35;;;;;;;20.71;100.00;97958.19;5049722;28;20415;-71
2023/06/23 09:16:08;;;;;;;14.38;9.82;;;;;;;20.84;100.00;97948.47;5031945;28;20423;-73
2023/06/23 09:18:40;;;;;;;16.23;10.88;;;;;;;20.69;100.00;97967.66;5033650;28;20419;-73
2023/06/23 09:21:07;;;;;;;14.35;10.00;;;;;;;20.66;100.00;97962.88;5041456;28;20461;-73
2023/06/23 09:23:34;;;;;;;16.85;10.77;;;;;;;20.97;100.00;97958.44;5035102;28;20489;-72
2023/06/23 09:26:06;;;;;;;11.43;8.48;;;;;;;20.79;100.00;97953.97;5036028;28;20769;-74
2023/06/23 09:28:35;;;;;;;13.15;9.15;;;;;;;20.84;100.00;97964.63;5036922;28;20464;-74
2023/06/23 09:31:10;;;;;;;16.88;11.45;;;;;;;21.01;100.00;97967.47;5041766;28;20437;-73
2023/06/23 09:33:45;;;;;;;13.73;9.07;;;;;;;21.10;100.00;97965.66;5034504;28;20403;-73
2023/06/23 09:36:11;;;;;;;13.48;9.52;;;;;;;21.22;100.00;97954.34;5035239;28;20444;-73
2023/06/23 09:38:38;;;;;;;12.00;8.70;;;;;;;21.36;100.00;97965.06;5043411;28;20417;-72
2023/06/23 09:41:08;;;;;;;17.85;10.77;;;;;;;21.42;100.00;97966.56;5048553;28;20414;-73
2023/06/23 09:43:40;;;;;;;14.15;8.82;;;;;;;21.40;100.00;97971.44;5038797;28;20407;-73
2023/06/23 09:46:09;;;;;;;9.38;6.68;;;;;;;21.28;100.00;97958.50;5035219;28;20405;-72
2023/06/23 09:48:36;;;;;;;8.70;6.63;;;;;;;21.34;100.00;97970.78;5046548;28;20413;-72
2023/06/23 09:51:03;;;;;;;14.25;10.13;;;;;;;21.44;100.00;97957.03;5042703;28;20478;-72
2023/06/23 09:53:32;;;;;;;9.30;7.13;;;;;;;21.65;100.00;97965.44;5038948;28;20411;-72
2023/06/23 09:55:59;;;;;;;13.53;8.83;;;;;;;21.65;100.00;97962.75;5048963;28;20931;-73
2023/06/23 09:58:32;;;;;;;11.07;7.90;;;;;;;21.70;100.00;97970.69;5045826;28;20398;-73
2023/06/23 10:01:02;;;;;;;10.57;7.93;;;;;;;21.77;100.00;97965.66;5019819;28;20403;-73
2023/06/23 10:03:31;;;;;;;10.25;7.45;;;;;;;21.94;100.00;97973.03;5037154;28;20498;-72
2023/06/23 10:05:58;;;;;;;8.55;5.85;;;;;;;21.99;100.00;97962.13;5047105;28;20867;-72
2023/06/23 10:08:26;;;;;;;11.50;7.60;;;;;;;22.25;100.00;97957.63;5037103;28;20397;-71
2023/06/23 10:10:53;;;;;;;9.68;6.88;;;;;;;22.29;100.00;97953.19;5030986;28;20413;-71
2023/06/23 10:13:20;;;;;;;11.48;6.75;;;;;;;22.30;100.00;97948.59;5046037;28;20496;-71
2023/06/23 10:15:48;;;;;;;12.10;7.10;;;;;;;22.27;100.00;97954.63;5037362;28;20418;-71
2023/06/23 10:18:15;;;;;;;11.55;7.82;;;;;;;22.40;100.00;97949.09;5028251;28;20410;-71
2023/06/23 10:20:44;;;;;;;11.75;7.78;;;;;;;22.54;100.00;97945.50;5030491;28;20496;-71
2023/06/23 10:23:12;;;;;;;11.30;7.35;;;;;;;22.64;96.55;97942.47;5050146;28;20412;-71
2023/06/23 10:25:39;;;;;;;9.73;6.43;;;;;;;22.42;100.00;97950.69;5051341;28;20884;-71
2023/06/23 10:28:09;;;;;;;12.77;8.20;;;;;;;22.26;100.00;97961.09;5042734;28;20496;-71
2023/06/23 10:30:36;;;;;;;10.75;8.02;;;;;;;22.31;100.00;97951.00;5036557;28;20413;-71
2023/06/23 10:33:04;;;;;;;9.05;5.97;;;;;;;22.28;100.00;97959.69;5054292;28;20823;-71
2023/06/23 10:35:33;;;;;;;8.85;6.47;;;;;;;22.06;100.00;97954.38;5037025;28;20433;-71
2023/06/23 10:38:04;;;;;;;12.18;7.30;;;;;;;22.12;100.00;97963.94;5046376;28;20408;-71
2023/06/23 10:40:37;;;;;;;10.20;6.65;;;;;;;21.82;100.00;97972.78;5052807;28;20448;-71
2023/06/23 10:43:05;;;;;;;11.25;6.80;;;;;;;21.69;100.00;97979.88;5054396;28;20404;-72
2023/06/23 10:45:32;;;;;;;10.57;7.65;;;;;;;21.49;100.00;97958.84;5053192;28;20741;-71
2023/06/23 10:47:58;;;;;;;9.93;6.50;;;;;;;21.47;100.00;97969.91;5044477;28;20500;-71
2023/06/23 10:50:29;;;;;;;10.52;7.50;;;;;;;21.45;100.00;97968.63;5034232;28;20461;-71
2023/06/23 10:52:56;;;;;;;10.00;7.00;;;;;;;21.47;100.00;97971.81;5052305;28;20836;-71
2023/06/23 10:55:38;;;;;;;9.43;6.22;;;;;;;21.56;100.00;97964.59;5053497;28;20424;-71
2023/06/23 10:58:11;;;;;;;7.03;5.85;;;;;;;21.86;100.00;97957.59;5033130;28;20810;-71
2023/06/23 11:00:38;;;;;;;9.43;7.25;;;;;;;22.06;100.00;97961.69;5032217;28;20730;-71
2023/06/23 11:03:11;;;;;;;10.65;6.38;;;;;;;22.27;100.00;97962.72;5048494;28;20410;-71
2023/06/23 11:05:43;;;;;;;8.67;5.73;;;;;;;22.17;100.00;97973.78;5033496;28;20457;-71
2023/06/23 11:08:13;;;;;;;11.63;6.80;;;;;;;22.09;100.00;97972.66;5034175;28;20422;-71
2023/06/23 11:10:56;;;;;;;8.73;6.32;;;;;;;21.95;100.00;97988.09;5033794;28;20478;-70
2023/06/23 11:13:30;;;;;;;7.85;5.95;;;;;;;21.90;100.00;97990.91;5053464;28;20405;-71
2023/06/23 11:15:59;;;;;;;11.50;6.75;;;;;;;21.99;100.00;97989.09;5050990;28;20422;-72
2023/06/23 11:18:26;;;;;;;8.55;5.95;;;;;;;22.02;100.00;97982.28;5045368;28;20403;-72
2023/06/23 11:20:54;;;;;;;9.07;5.50;;;;;;;22.17;100.00;97974.59;5053616;28;20489;-72
2023/06/23 11:23:20;;;;;;;8.50;6.25;;;;;;;22.40;100.00;97969.91;5050144;28;20401;-73