Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:46;;;;;;;12.45;9.27;;;2.40;76.90;;;1.37;62.19;95083.75;5036291;28;20699;-84
2021/03/20 00:04:14;;;;;;;12.95;8.50;;;2.40;76.90;;;1.38;62.26;95079.41;5052350;28;20672;-84
2021/03/20 00:06:47;;;;;;;12.15;9.38;;;2.40;76.90;;;1.37;62.16;95077.78;5052259;28;20232;-83
2021/03/20 00:09:20;;;;;;;12.32;9.07;;;2.40;76.90;;;1.39;62.12;95074.13;5045557;28;20335;-83
2021/03/20 00:11:48;;;;;;;11.55;8.98;;;2.40;76.90;;;1.39;62.26;95079.28;5016036;28;20220;-83
2021/03/20 00:14:19;;;;;;;11.63;8.93;;;2.50;76.80;;;1.40;61.99;95077.50;5031773;28;20204;-84
2021/03/20 00:16:46;;;;;;;9.23;7.90;;;2.50;77.60;;;1.38;61.69;95080.22;5041977;28;20653;-84
2021/03/20 00:19:14;;;;;;;12.55;8.98;;;2.50;76.80;;;1.37;62.31;95070.84;5072133;28;20202;-83
2021/03/20 00:21:41;;;;;;;13.10;9.23;;;2.50;76.80;;;1.37;62.05;95078.59;5055660;28;20214;-84
2021/03/20 00:24:09;;;;;;;9.93;8.63;;;2.50;76.80;;;1.34;61.95;95068.50;5055559;28;20194;-84
2021/03/20 00:26:36;;;;;;;13.05;8.82;;;2.40;76.70;;;1.34;62.06;95078.84;5051762;28;20250;-83
2021/03/20 00:29:04;;;;;;;11.88;8.85;;;2.40;76.70;;;1.32;62.35;95078.19;5032180;28;20217;-84
2021/03/20 00:31:31;;;;;;;10.43;8.52;;;2.40;76.70;;;1.32;61.80;95078.19;5015445;28;20290;-83
2021/03/20 00:33:58;;;;;;;10.43;8.65;;;2.40;76.60;;;1.30;61.78;95077.47;5031450;28;20196;-84
2021/03/20 00:36:24;;;;;;;11.05;8.57;;;2.40;76.60;;;1.26;62.09;95087.25;5031982;28;20596;-83
2021/03/20 00:39:07;;;;;;;11.52;8.80;;;2.40;76.60;;;1.25;62.09;95079.66;5031464;28;20203;-84
2021/03/20 00:41:35;;;;;;;10.82;8.27;;;2.40;76.60;;;1.19;62.01;95075.81;5015621;28;20224;-83
2021/03/20 00:44:03;;;;;;;10.35;8.90;;;2.30;76.60;;;1.17;62.23;95085.44;5019076;28;20265;-84
2021/03/20 00:46:29;;;;;;;10.82;8.70;;;2.30;76.60;;;1.13;62.35;95081.50;5053629;28;20224;-82
2021/03/20 00:48:56;;;;;;;12.10;9.13;;;2.30;76.60;;;1.09;62.29;95086.09;5038510;28;20318;-84
2021/03/20 00:51:24;;;;;;;9.40;8.35;;;2.30;76.80;;;1.07;62.09;95082.81;5055591;28;20260;-84
2021/03/20 00:53:52;;;;;;;10.77;8.38;;;2.20;76.60;;;1.08;62.33;95091.41;5040974;28;20203;-84
2021/03/20 00:56:19;;;;;;;9.98;8.63;;;2.20;76.80;;;1.06;62.33;95085.53;5023426;28;20235;-84
2021/03/20 00:58:46;;;;;;;11.00;8.80;;;2.20;76.80;;;1.02;62.17;95090.13;5019421;28;20255;-83
2021/03/20 01:01:17;;;;;;;9.65;7.95;;;2.20;76.80;;;1.07;62.50;95098.31;5035646;28;20231;-83
2021/03/20 01:03:45;;;;;;;11.52;8.88;;;2.20;76.90;;;1.09;62.29;95095.63;5042826;28;20207;-84
2021/03/20 01:06:20;;;;;;;9.88;8.35;;;2.20;76.80;;;1.11;62.16;95093.72;5055480;28;20219;-83
2021/03/20 01:08:50;;;;;;;10.95;8.45;;;2.20;76.80;;;1.11;62.25;95098.88;5056081;28;20230;-83
2021/03/20 01:11:17;;;;;;;9.70;8.02;;;2.20;76.80;;;1.10;61.97;95094.69;5055193;28;20255;-83
2021/03/20 01:13:44;;;;;;;11.93;9.05;;;2.20;76.80;;;1.10;62.09;95092.91;5022589;28;20204;-83
2021/03/20 01:16:12;;;;;;;10.43;8.43;;;2.20;76.80;;;1.13;62.10;95086.66;5055633;28;20222;-83
2021/03/20 01:18:41;;;;;;;8.80;7.90;;;2.20;76.80;;;1.13;62.05;95091.81;5035441;28;20209;-84
2021/03/20 01:21:09;;;;;;;11.23;8.80;;;2.20;76.80;;;1.11;62.27;95097.13;5035219;28;20653;-83
2021/03/20 01:23:37;;;;;;;11.30;8.45;;;2.20;76.80;;;1.11;62.28;95096.28;5018784;28;20197;-84
2021/03/20 01:26:06;;;;;;;9.20;8.10;;;2.20;76.80;;;1.09;62.26;95087.88;5043953;28;20278;-83
2021/03/20 01:28:36;;;;;;;10.60;8.27;;;2.20;76.80;;;1.13;62.17;95098.78;5036012;28;20204;-84
2021/03/20 01:31:04;;;;;;;9.00;7.70;;;2.20;76.80;;;1.13;62.26;95097.00;5036947;28;20266;-83
2021/03/20 01:33:31;;;;;;;9.48;8.07;;;2.20;76.80;;;1.12;62.55;95100.50;5053742;28;20193;-84
2021/03/20 01:35:58;;;;;;;9.52;8.30;;;2.20;76.90;;;1.13;62.41;95094.41;5021139;28;20224;-84
2021/03/20 01:38:26;;;;;;;8.82;7.93;;;2.20;76.80;;;1.15;62.50;95100.28;5053773;28;20203;-83
2021/03/20 01:41:17;;;;;;;11.80;8.52;;;2.20;76.90;;;1.13;62.27;95088.44;5037009;28;20304;-84
2021/03/20 01:43:44;;;;;;;10.05;8.00;;;2.20;76.90;;;1.18;62.03;95097.41;5054810;28;20211;-83
2021/03/20 01:46:42;;;;;;;10.85;8.57;;;2.20;76.80;;;1.19;62.00;95093.09;5022094;28;20242;-83
2021/03/20 01:49:38;;;;;;;11.02;8.60;;;2.20;76.90;;;1.17;62.20;95098.34;5034411;28;20700;-83
2021/03/20 01:52:30;;;;;;;10.07;8.52;;;2.20;76.90;;;1.14;62.19;95088.31;5018148;28;20224;-83
2021/03/20 01:55:11;;;;;;;10.18;8.48;;;2.30;76.90;;;1.15;62.38;95096.84;5034531;28;20181;-83
2021/03/20 01:57:52;;;;;;;11.23;8.68;;;2.20;76.80;;;1.15;62.20;95094.28;5034976;28;20262;-83
2021/03/20 02:00:31;;;;;;;9.88;8.13;;;2.30;77.00;;;1.10;62.40;95089.50;5018120;28;20215;-84
2021/03/20 02:03:00;;;;;;;9.98;8.90;;;2.20;76.90;;;1.10;62.81;95099.84;5018053;28;20196;-84
2021/03/20 02:05:30;;;;;;;10.73;9.23;;;2.30;77.00;;;1.05;62.91;95099.38;5017339;28;20665;-83
2021/03/20 02:08:04;;;;;;;13.43;9.93;;;2.20;76.90;;;1.03;62.55;95109.06;5021966;28;20207;-84
2021/03/20 02:10:36;;;;;;;10.90;8.80;;;2.20;76.80;;;0.99;62.57;95103.31;5030283;28;20216;-84
2021/03/20 02:13:29;;;;;;;10.98;9.10;;;2.10;76.80;;;0.97;62.56;95115.53;5054478;28;20198;-83
2021/03/20 02:16:10;;;;;;;11.10;8.77;;;2.10;76.80;;;0.93;62.26;95109.81;5036138;28;20223;-84
2021/03/20 02:18:53;;;;;;;11.38;8.40;;;2.10;76.80;;;0.93;61.91;95119.34;5034238;28;20197;-84
2021/03/20 02:21:35;;;;;;;13.65;9.82;;;2.10;76.80;;;0.84;62.22;95110.56;5042173;28;20223;-84
2021/03/20 02:24:30;;;;;;;15.38;10.68;;;2.00;76.70;;;0.86;62.07;95120.78;5018234;28;20203;-84
2021/03/20 02:27:40;;;;;;;12.50;9.38;;;2.00;76.70;;;0.80;61.94;95120.31;5034059;28;20689;-84
2021/03/20 02:30:24;;;;;;;14.60;9.68;;;2.00;76.60;;;0.69;62.05;95114.44;5033747;28;20249;-84
2021/03/20 02:33:35;;;;;;;14.63;9.45;;;1.90;76.40;;;0.66;61.68;95125.81;5037554;28;20243;-84
2021/03/20 02:36:49;;;;;;;11.32;8.50;;;1.90;76.30;;;0.53;61.69;95122.59;5058512;28;20251;-85
2021/03/20 02:39:41;;;;;;;12.57;8.63;;;1.80;76.00;;;0.41;61.60;95120.06;5047892;28;20259;-84
2021/03/20 02:42:35;;;;;;;12.43;8.50;;;1.70;75.90;;;0.29;61.58;95127.03;5033774;28;20208;-83
2021/03/20 02:45:24;;;;;;;11.98;8.23;;;1.60;76.20;;;0.22;61.80;95125.06;5033571;28;20219;-83
2021/03/20 02:48:14;;;;;;;10.45;8.10;;;1.60;75.90;;;0.10;61.63;95126.88;5054559;28;20269;-83
2021/03/20 02:51:01;;;;;;;13.05;8.52;;;1.50;75.70;;;0.03;62.00;95138.63;5037231;28;20208;-84
2021/03/20 02:53:42;;;;;;;13.40;8.85;;;1.40;75.60;;;-0.03;61.52;95140.72;5037464;28;20215;-84
2021/03/20 02:56:16;;;;;;;12.98;7.90;;;1.30;75.60;;;-0.10;61.46;95143.91;5053432;28;20222;-84
2021/03/20 02:59:09;;;;;;;12.43;8.27;;;1.20;75.50;;;-0.19;61.21;95140.28;5020376;28;20199;-83
2021/03/20 03:01:40;;;;;;;13.70;9.15;;;1.20;75.50;;;-0.29;61.32;95147.09;5029315;28;20227;-83
2021/03/20 03:04:11;;;;;;;13.23;8.35;;;1.10;75.40;;;-0.34;61.27;95147.47;5017106;28;20216;-83
2021/03/20 03:07:25;;;;;;;13.10;8.90;;;1.10;75.30;;;-0.41;61.01;95159.19;5025449;28;20220;-83
2021/03/20 03:10:07;;;;;;;11.90;7.65;;;1.00;75.20;;;-0.50;61.17;95158.94;5058900;28;20232;-84
2021/03/20 03:12:45;;;;;;;10.38;7.43;;;0.90;75.30;;;-0.56;61.26;95154.28;5053264;28;20310;-83
2021/03/20 03:15:20;;;;;;;12.82;8.23;;;0.80;75.30;;;-0.57;61.22;95159.53;5036576;28;20191;-83
2021/03/20 03:17:54;;;;;;;13.13;8.35;;;0.70;75.30;;;-0.61;61.18;95156.38;5032906;28;20224;-84
2021/03/20 03:20:28;;;;;;;19.95;10.73;;;0.70;75.40;;;-0.61;61.48;95160.69;5017005;28;20682;-84
2021/03/20 03:23:01;;;;;;;20.77;12.15;;;0.70;75.50;;;-0.60;61.41;95170.88;5017257;28;20230;-83
2021/03/20 03:25:31;;;;;;;17.02;10.75;;;0.60;75.50;;;-0.60;61.31;95163.16;5018766;28;20238;-83
2021/03/20 03:28:04;;;;;;;14.23;10.02;;;0.60;75.60;;;-0.59;61.54;95171.72;5036390;28;20562;-83
2021/03/20 03:30:32;;;;;;;13.77;10.15;;;0.60;75.70;;;-0.56;61.55;95168.88;5032365;28;20639;-83
2021/03/20 03:33:35;;;;;;;13.82;9.80;;;0.60;75.90;;;-0.54;61.39;95182.47;5033293;28;20216;-83
2021/03/20 03:36:08;;;;;;;12.68;8.93;;;0.60;75.80;;;-0.53;61.58;95182.34;5017871;28;20223;-83
2021/03/20 03:38:46;;;;;;;14.38;9.15;;;0.70;75.90;;;-0.50;61.54;95182.13;5032628;28;20283;-83
2021/03/20 03:41:29;;;;;;;14.25;8.63;;;0.60;75.90;;;-0.47;61.35;95193.16;5001462;28;20284;-83
2021/03/20 03:43:56;;;;;;;10.50;7.95;;;0.60;75.90;;;-0.45;61.49;95192.09;5032790;28;20200;-83
2021/03/20 03:46:29;;;;;;;13.38;8.45;;;0.60;75.90;;;-0.43;61.35;95197.94;5017161;28;20251;-83
2021/03/20 03:49:00;;;;;;;13.40;9.50;;;0.70;75.90;;;-0.43;61.26;95197.94;5052476;28;20330;-83
2021/03/20 03:51:28;;;;;;;14.73;9.02;;;0.70;76.00;;;-0.43;61.26;95190.19;5036028;28;20219;-83
2021/03/20 03:53:58;;;;;;;15.15;9.40;;;0.70;75.90;;;-0.40;61.11;95194.34;5036123;28;20200;-83
2021/03/20 03:56:46;;;;;;;12.07;8.75;;;0.70;75.90;;;-0.39;61.17;95201.09;5052553;28;20208;-83
2021/03/20 03:59:29;;;;;;;15.05;10.13;;;0.70;76.00;;;-0.40;61.18;95208.03;5052839;28;20223;-83
2021/03/20 04:02:16;;;;;;;13.60;9.32;;;0.70;76.00;;;-0.39;61.39;95219.13;5019919;28;20227;-83
2021/03/20 04:05:03;;;;;;;12.88;8.50;;;0.70;75.90;;;-0.40;61.22;95214.94;5052197;28;20191;-83
2021/03/20 04:07:57;;;;;;;12.13;8.90;;;0.70;75.80;;;-0.42;61.03;95217.63;5068747;28;20239;-82
2021/03/20 04:10:34;;;;;;;13.38;8.88;;;0.70;75.80;;;-0.46;61.16;95211.06;5068754;28;20215;-83
2021/03/20 04:13:56;;;;;;;12.10;8.55;;;0.70;75.80;;;-0.49;60.96;95213.88;5035842;28;20196;-83
2021/03/20 04:16:49;;;;;;;15.45;8.75;;;0.70;75.80;;;-0.52;61.00;95222.66;5058045;28;20227;-83
2021/03/20 04:20:03;;;;;;;14.60;9.30;;;0.70;75.80;;;-0.53;60.90;95227.94;5074050;28;20203;-83
2021/03/20 04:23:12;;;;;;;13.35;8.70;;;0.70;75.80;;;-0.55;61.10;95222.06;4989182;28;20224;-83
2021/03/20 04:26:03;;;;;;;12.00;8.63;;;0.60;75.70;;;-0.57;61.14;95227.34;5015381;28;20204;-83
2021/03/20 04:28:55;;;;;;;12.73;8.40;;;0.60;76.00;;;-0.55;61.32;95228.06;4999121;28;20205;-83
2021/03/20 04:31:30;;;;;;;9.95;7.78;;;0.60;75.90;;;-0.59;61.19;95223.25;5015801;28;20224;-83
2021/03/20 04:34:31;;;;;;;12.40;8.07;;;0.60;75.80;;;-0.54;61.31;95241.75;5015838;28;20205;-83
2021/03/20 04:37:04;;;;;;;12.07;8.38;;;0.60;75.80;;;-0.60;61.27;95235.28;5032094;28;20224;-83
2021/03/20 04:39:37;;;;;;;12.40;9.45;;;0.60;75.70;;;-0.63;61.16;95238.09;5016374;28;20188;-84
2021/03/20 04:42:37;;;;;;;12.32;9.35;;;0.60;75.70;;;-0.63;61.22;95234.69;5016775;28;20270;-83
2021/03/20 04:45:33;;;;;;;14.60;9.98;;;0.60;75.70;;;-0.67;61.30;95245.25;5032156;28;20189;-83
2021/03/20 04:48:15;;;;;;;13.57;9.60;;;0.60;75.70;;;-0.71;61.25;95248.16;5028503;28;20227;-83
2021/03/20 04:50:44;;;;;;;12.95;9.63;;;0.50;75.60;;;-0.74;61.02;95251.78;5033005;28;20228;-83
2021/03/20 04:53:14;;;;;;;14.82;9.35;;;0.50;75.60;;;-0.75;61.12;95257.84;5022475;28;20242;-84
2021/03/20 04:55:41;;;;;;;14.85;9.63;;;0.50;75.50;;;-0.77;61.12;95262.28;5006555;28;20650;-84
2021/03/20 04:58:30;;;;;;;15.25;9.07;;;0.50;75.70;;;-0.78;61.12;95265.00;5044285;28;20192;-83
2021/03/20 05:01:21;;;;;;;12.35;9.07;;;0.40;75.60;;;-0.81;61.24;95254.00;5026564;28;20217;-85
2021/03/20 05:03:59;;;;;;;13.25;9.07;;;0.40;75.60;;;-0.83;61.25;95270.47;5030434;28;20228;-84
2021/03/20 05:06:28;;;;;;;13.35;9.05;;;0.40;75.60;;;-0.83;61.07;95267.91;5014030;28;20227;-83
2021/03/20 05:09:07;;;;;;;13.77;9.13;;;0.40;75.50;;;-0.85;60.97;95273.16;5014238;28;20193;-84
2021/03/20 05:11:42;;;;;;;16.50;9.77;;;0.40;75.60;;;-0.85;61.20;95270.59;4997361;28;20221;-84
2021/03/20 05:14:38;;;;;;;14.82;10.05;;;0.30;75.50;;;-0.90;61.15;95277.84;5013411;28;20211;-83
2021/03/20 05:17:16;;;;;;;14.45;9.65;;;0.30;75.50;;;-0.92;61.18;95279.69;5010249;28;20571;-84
2021/03/20 05:19:44;;;;;;;15.02;10.43;;;0.30;75.50;;;-0.93;61.01;95283.19;5054511;28;20207;-83
2021/03/20 05:22:26;;;;;;;17.95;9.93;;;0.30;75.60;;;-0.97;61.05;95286.94;5038463;28;20219;-83
2021/03/20 05:24:54;;;;;;;14.25;9.68;;;0.30;75.60;;;-0.99;61.32;95291.38;5038334;28;20682;-84
2021/03/20 05:27:28;;;;;;;15.48;9.63;;;0.30;75.70;;;-0.98;61.23;95300.75;5038213;28;20564;-83
2021/03/20 05:29:56;;;;;;;14.77;8.55;;;0.30;75.70;;;-0.98;61.21;95299.00;5071612;28;20249;-83
2021/03/20 05:32:33;;;;;;;12.75;8.70;;;0.20;75.70;;;-0.98;61.34;95301.59;5045141;28;20769;-83
2021/03/20 05:35:06;;;;;;;14.85;8.93;;;0.20;75.60;;;-0.94;61.21;95309.06;5014795;28;20188;-83
2021/03/20 05:37:41;;;;;;;14.23;8.77;;;0.20;75.60;;;-0.94;61.00;95311.66;5047633;28;20278;-83
2021/03/20 05:40:31;;;;;;;15.48;10.32;;;0.20;75.60;;;-0.91;61.05;95314.81;5047540;28;20196;-83
2021/03/20 05:43:13;;;;;;;16.02;11.45;;;0.20;75.60;;;-0.90;61.15;95321.63;5052445;28;20219;-83
2021/03/20 05:46:00;;;;;;;19.20;12.85;;;0.20;75.70;;;-0.89;61.07;95317.28;5035122;28;20192;-83
2021/03/20 05:49:04;;;;;;;25.80;19.00;;;0.30;75.70;;;-0.91;60.99;95308.88;5052428;28;20295;-84
2021/03/20 05:52:02;;;;;;;24.25;14.93;;;0.30;75.60;;;-0.85;61.02;95323.88;5054590;28;20211;-83
2021/03/20 05:54:56;;;;;;;17.90;12.90;;;0.30;75.60;;;-0.83;60.97;95319.41;5038121;28;20688;-83
2021/03/20 05:57:52;;;;;;;19.85;14.75;;;0.30;75.50;;;-0.80;60.94;95324.34;5038093;28;20215;-83
2021/03/20 06:00:50;;;;;;;20.55;13.82;;;0.30;75.60;;;-0.79;60.49;95310.53;5071282;28;20184;-83
2021/03/20 06:03:54;;;;;;;19.40;12.35;;;0.30;75.60;;;-0.76;60.68;95325.75;5053567;28;20200;-83
2021/03/20 06:06:42;;;;;;;14.55;10.38;;;0.30;75.50;;;-0.76;60.53;95338.63;5034397;28;20238;-84
2021/03/20 06:09:27;;;;;;;20.80;12.50;;;0.40;75.50;;;-0.74;60.43;95333.38;5033951;28;20201;-83
2021/03/20 06:12:10;;;;;;;21.67;13.82;;;0.40;75.50;;;-0.72;60.77;95346.97;5034227;28;20224;-83
2021/03/20 06:15:12;;;;;;;16.40;11.95;;;0.40;75.50;;;-0.73;60.31;95343.56;5039986;28;20691;-84
2021/03/20 06:17:50;;;;;;;18.88;13.00;;;0.40;75.50;;;-0.70;60.82;95352.84;5055240;28;20215;-84
2021/03/20 06:20:30;;;;;;;23.10;14.20;;;0.40;75.50;;;-0.67;60.73;95358.59;5054536;28;20250;-84
2021/03/20 06:23:15;;;;;;;17.90;11.75;;;0.40;75.50;;;-0.66;60.54;95357.66;5039772;28;20688;-83
2021/03/20 06:26:10;;;;;;;17.98;11.18;;;0.40;75.50;;;-0.66;60.17;95365.38;5057519;28;20191;-86
2021/03/20 06:28:59;;;;;;;19.20;11.88;;;0.40;75.30;;;-0.74;60.23;95359.97;5040660;28;20687;-84
2021/03/20 06:31:48;;;;;;;21.05;11.32;;;0.50;75.10;;;-0.72;59.77;95365.00;5041238;28;20272;-83
2021/03/20 06:34:23;;;;;;;21.42;11.65;;;0.40;75.00;;;-0.73;59.50;95368.50;5057609;28;20716;-84
2021/03/20 06:36:59;;;;;;;15.20;10.18;;;0.40;74.80;;;-0.71;59.92;95374.38;5057158;28;20222;-84
2021/03/20 06:39:49;;;;;;;15.38;9.90;;;0.40;74.80;;;-0.70;59.68;95374.25;5057289;28;20206;-85
2021/03/20 06:42:32;;;;;;;13.65;8.07;;;0.40;74.60;;;-0.69;59.76;95381.03;5057346;28;20596;-84
2021/03/20 06:45:19;;;;;;;34.15;14.70;;;0.50;74.80;;;-0.68;59.49;95384.47;5057066;28;20273;-85
2021/03/20 06:47:51;;;;;;;15.38;8.82;;;0.40;74.70;;;-0.70;59.17;95386.31;5057629;28;20215;-84
2021/03/20 06:50:30;;;;;;;14.18;9.05;;;0.40;74.50;;;-0.69;59.49;95375.91;5057417;28;20313;-84
2021/03/20 06:53:02;;;;;;;12.63;8.05;;;0.40;74.30;;;-0.66;59.33;95383.41;5039837;28;20307;-84
2021/03/20 06:55:44;;;;;;;14.68;7.55;;;0.40;74.70;;;-0.57;59.44;95391.41;5017597;28;20188;-83
2021/03/20 06:58:35;;;;;;;10.45;6.32;;;0.40;74.40;;;-0.50;59.24;95383.13;5016929;28;20247;-83
2021/03/20 07:01:10;;;;;;;9.85;5.75;;;0.50;74.60;;;-0.41;59.28;95391.13;5016955;28;20765;-81
2021/03/20 07:04:02;;;;;;;9.23;5.68;;;0.50;74.60;;;-0.32;59.32;95398.16;5057665;28;20741;-82
2021/03/20 07:06:53;;;;;;;8.02;5.45;;;0.60;74.60;;;-0.27;58.73;95390.94;5043745;28;20223;-82
2021/03/20 07:09:20;;;;;;;10.80;5.35;;;0.70;75.60;;;-0.17;59.15;95401.38;5051087;28;20227;-83
2021/03/20 07:12:11;;;;;;;8.40;5.22;;;0.70;74.80;;;-0.10;58.79;95397.38;5046498;28;20323;-83
2021/03/20 07:14:54;;;;;;;9.23;4.90;;;0.80;74.30;;;-0.03;58.91;95402.91;5048182;28;20204;-83
2021/03/20 07:17:37;;;;;;;9.20;4.90;;;0.80;74.30;;;0.03;58.90;95407.63;5042808;28;20588;-83
2021/03/20 07:20:19;;;;;;;10.20;5.57;;;0.90;74.40;;;0.07;58.70;95408.22;5015690;28;20283;-83
2021/03/20 07:22:51;;;;;;;10.48;6.35;;;1.00;74.30;;;0.09;58.61;95412.31;5015355;28;20216;-82
2021/03/20 07:25:56;;;;;;;9.35;6.78;;;1.00;74.40;;;0.14;58.54;95417.94;5034582;28;20287;-83
2021/03/20 07:28:29;;;;;;;9.95;6.18;;;1.00;73.80;;;0.26;58.88;95415.41;5029229;28;20617;-83
2021/03/20 07:30:59;;;;;;;11.50;6.85;;;1.10;74.50;;;0.37;59.06;95417.19;5050625;28;20715;-82
2021/03/20 07:33:33;;;;;;;10.13;5.75;;;1.10;74.50;;;0.47;58.93;95416.34;5051762;28;20648;-83
2021/03/20 07:36:37;;;;;;;8.75;5.50;;;1.20;74.60;;;0.64;58.82;95424.56;5052450;28;20212;-83
2021/03/20 07:39:20;;;;;;;8.35;4.82;;;1.30;74.20;;;0.76;58.74;95421.03;5051644;28;20216;-83
2021/03/20 07:42:02;;;;;;;10.73;5.70;;;1.40;74.40;;;0.92;58.82;95427.59;5035205;28;20230;-83
2021/03/20 07:45:16;;;;;;;10.85;6.15;;;1.50;75.00;;;1.17;58.80;95436.81;5051821;28;20227;-83
2021/03/20 07:47:53;;;;;;;8.68;5.60;;;1.70;74.60;;;1.39;58.82;95433.38;5052308;28;20285;-83
2021/03/20 07:50:25;;;;;;;7.78;4.88;;;1.80;75.10;;;1.57;58.43;95431.06;5052237;28;20227;-83
2021/03/20 07:53:13;;;;;;;8.50;5.10;;;2.00;75.30;;;1.76;58.23;95434.75;5052133;28;20216;-83
2021/03/20 07:55:59;;;;;;;8.65;5.50;;;2.10;74.40;;;1.91;58.01;95437.84;5031063;28;20662;-82
2021/03/20 07:58:35;;;;;;;10.02;7.13;;;2.30;74.20;;;2.05;57.59;95440.13;5032284;28;20210;-83
2021/03/20 08:01:13;;;;;;;9.45;5.97;;;2.40;74.50;;;2.18;57.80;95445.09;5036683;28;20216;-82
2021/03/20 08:04:07;;;;;;;9.75;5.72;;;2.60;74.70;;;2.38;57.99;95455.56;5011819;28;20216;-83
2021/03/20 08:06:47;;;;;;;9.38;5.30;;;2.70;74.30;;;2.58;57.84;95453.13;5032158;28;20239;-82
2021/03/20 08:09:17;;;;;;;8.88;5.63;;;2.90;74.40;;;2.79;57.46;95459.06;5014976;28;20211;-84
2021/03/20 08:12:09;;;;;;;8.68;5.72;;;3.00;75.00;;;3.04;57.25;95454.41;5048453;28;20270;-84
2021/03/20 08:15:03;;;;;;;9.98;5.97;;;3.20;75.00;;;3.29;57.08;95454.88;5017724;28;20200;-84
2021/03/20 08:17:30;;;;;;;10.05;6.15;;;3.40;74.70;;;3.46;56.87;95450.78;5014984;28;20231;-82
2021/03/20 08:19:57;;;;;;;10.13;5.95;;;3.60;74.80;;;3.64;56.59;95454.38;5032030;28;20243;-85
2021/03/20 08:22:58;;;;;;;9.95;6.43;;;3.80;74.80;;;3.84;56.65;95451.78;5015364;28;20224;-83
2021/03/20 08:25:58;;;;;;;11.15;7.00;;;3.90;74.40;;;4.03;56.51;95452.72;5040240;28;20204;-82
2021/03/20 08:28:56;;;;;;;9.73;6.60;;;4.20;73.80;;;4.26;56.57;95454.06;5019963;28;20234;-83
2021/03/20 08:31:45;;;;;;;8.43;5.63;;;4.40;73.70;;;4.44;55.94;95451.59;5014954;28;20235;-83
2021/03/20 08:34:36;;;;;;;11.85;6.38;;;4.60;73.50;;;4.62;55.65;95456.03;5033166;28;20254;-82
2021/03/20 08:37:18;;;;;;;11.10;6.25;;;4.70;73.40;;;4.75;55.73;95455.75;5051264;28;20215;-84
2021/03/20 08:40:32;;;;;;;7.90;4.97;;;4.90;73.70;;;4.85;55.45;95456.50;5044047;28;20442;-83
2021/03/20 08:43:48;;;;;;;9.63;6.30;;;5.00;72.80;;;4.88;54.64;95456.25;5014917;28;20617;-84
2021/03/20 08:46:46;;;;;;;9.63;6.28;;;5.20;72.70;;;4.76;53.88;95445.19;5031124;28;20227;-85
2021/03/20 08:49:26;;;;;;;7.93;6.15;;;5.30;72.30;;;4.66;54.01;95439.19;5030627;28;20661;-84
2021/03/20 08:52:06;;;;;;;6.85;4.80;;;5.30;72.60;;;4.74;54.45;95449.72;5014678;28;20209;-85
2021/03/20 08:55:16;;;;;;;7.40;4.60;;;5.30;72.10;;;4.75;54.45;95453.16;5026719;28;20193;-85
2021/03/20 08:57:53;;;;;;;6.57;4.50;;;5.30;71.50;;;4.75;53.52;95445.34;5022207;28;20224;-84
2021/03/20 09:00:40;;;;;;;7.03;4.40;;;5.30;72.10;;;4.75;53.66;95455.75;5015892;28;20200;-84
2021/03/20 09:03:18;;;;;;;5.85;4.13;;;5.30;71.10;;;4.75;53.75;95446.16;5014792;28;20213;-84
2021/03/20 09:06:08;;;;;;;8.00;4.93;;;5.30;71.40;;;4.80;53.35;95445.72;5034090;28;20283;-84
2021/03/20 09:08:39;;;;;;;6.82;5.03;;;5.40;71.00;;;4.89;53.78;95455.25;5049623;28;20226;-84
2021/03/20 09:11:22;;;;;;;24.42;20.70;;;5.40;71.80;;;4.97;53.94;95455.38;5031798;28;20223;-85
2021/03/20 09:13:55;;;;;;;12.95;11.32;;;5.40;71.30;;;4.98;53.32;95443.19;5031737;28;20183;-84
2021/03/20 09:16:42;;;;;;;11.70;9.93;;;5.50;71.60;;;5.01;53.34;95452.50;5015873;28;20239;-84
2021/03/20 09:19:23;;;;;;;11.18;8.30;;;5.50;70.70;;;4.92;53.12;95439.38;5049260;28;21047;-84
2021/03/20 09:21:57;;;;;;;13.20;8.50;;;5.50;70.60;;;4.93;52.57;95458.38;5038670;28;20227;-83
2021/03/20 09:24:27;;;;;;;8.50;6.50;;;5.50;71.00;;;4.86;52.54;95458.16;5037898;28;20196;-83
2021/03/20 09:27:00;;;;;;;10.32;6.78;;;5.60;70.90;;;4.79;52.49;95457.88;5025931;28;20617;-84
2021/03/20 09:29:34;;;;;;;11.30;7.30;;;5.50;70.50;;;4.76;52.63;95462.56;5035323;28;20297;-85
2021/03/20 09:32:12;;;;;;;11.65;7.90;;;5.50;70.10;;;4.71;52.59;95468.19;5018544;28;20290;-84
2021/03/20 09:34:50;;;;;;;10.40;7.13;;;5.40;69.70;;;4.67;52.32;95464.22;5051747;28;20200;-83
2021/03/20 09:37:16;;;;;;;11.27;7.53;;;5.40;70.20;;;4.66;52.39;95465.19;5036188;28;20208;-84
2021/03/20 09:39:52;;;;;;;11.00;8.27;;;5.40;70.50;;;4.62;52.33;95474.22;5034774;28;20258;-85
2021/03/20 09:42:28;;;;;;;10.20;7.18;;;5.40;70.00;;;4.61;52.64;95472.59;5034975;28;20252;-85
2021/03/20 09:45:11;;;;;;;9.63;7.03;;;5.40;70.10;;;4.60;52.73;95481.34;5034660;28;20307;-84
2021/03/20 09:47:41;;;;;;;12.05;7.25;;;5.30;70.30;;;4.58;52.52;95473.69;5043436;28;20706;-84
2021/03/20 09:50:32;;;;;;;10.30;6.85;;;5.30;70.10;;;4.54;52.38;95476.69;5034087;28;20243;-84
2021/03/20 09:53:11;;;;;;;9.85;7.07;;;5.30;69.70;;;4.56;52.80;95475.59;5034774;28;20594;-84
2021/03/20 09:55:50;;;;;;;11.55;7.03;;;5.30;70.90;;;4.60;52.68;95476.13;5032594;28;20212;-85
2021/03/20 09:58:20;;;;;;;9.18;6.55;;;5.30;70.30;;;4.70;52.81;95470.91;5034793;28;20200;-84
2021/03/20 10:00:50;;;;;;;10.73;6.88;;;5.30;70.20;;;4.80;52.95;95479.50;5051107;28;20211;-84
2021/03/20 10:03:52;;;;;;;9.40;6.55;;;5.40;70.50;;;4.87;52.47;95477.16;5054261;28;20215;-84
2021/03/20 10:06:25;;;;;;;9.70;6.47;;;5.40;70.00;;;4.91;52.47;95475.94;5038139;28;20224;-83
2021/03/20 10:09:01;;;;;;;10.07;6.40;;;5.50;70.70;;;4.92;52.54;95478.38;5041394;28;20251;-84
2021/03/20 10:11:37;;;;;;;9.07;7.15;;;5.50;69.90;;;4.89;51.84;95485.63;5036926;28;20295;-84
2021/03/20 10:14:29;;;;;;;9.55;7.35;;;5.60;69.70;;;4.80;51.87;95484.72;5018272;28;20196;-84
2021/03/20 10:17:14;;;;;;;9.98;7.45;;;5.50;69.50;;;4.64;51.68;95483.53;5026108;28;20221;-83
2021/03/20 10:19:47;;;;;;;11.40;7.60;;;5.50;69.00;;;4.53;51.56;95483.69;5035661;28;20217;-84
2021/03/20 10:22:35;;;;;;;8.95;6.70;;;5.40;69.50;;;4.39;51.63;95487.53;5027588;28;20259;-84
2021/03/20 10:25:05;;;;;;;11.15;6.82;;;5.40;68.90;;;4.29;51.81;95489.31;5027287;28;20201;-85
2021/03/20 10:27:39;;;;;;;11.23;7.47;;;5.30;69.30;;;4.18;51.34;95494.69;5035499;28;20935;-84
2021/03/20 10:30:19;;;;;;;11.63;7.18;;;5.20;68.80;;;4.01;51.61;95487.41;5037631;28;20223;-85
2021/03/20 10:33:15;;;;;;;9.68;7.10;;;5.10;68.80;;;3.85;52.07;95497.53;5037364;28;20234;-84
2021/03/20 10:35:42;;;;;;;9.57;6.78;;;5.00;68.90;;;3.70;51.82;95504.91;5050666;28;20200;-84
2021/03/20 10:38:28;;;;;;;11.18;7.75;;;4.80;69.70;;;3.50;51.89;95499.69;5033983;28;20189;-85
2021/03/20 10:41:04;;;;;;;13.27;8.05;;;4.70;68.60;;;3.31;51.44;95503.03;5035654;28;20219;-84
2021/03/20 10:43:45;;;;;;;15.27;8.43;;;4.60;68.40;;;3.12;51.67;95503.78;5018640;28;20193;-84
2021/03/20 10:46:21;;;;;;;13.88;9.52;;;4.40;68.20;;;2.97;51.29;95510.28;5050456;28;20228;-84
2021/03/20 10:48:52;;;;;;;16.90;12.88;;;4.30;68.50;;;2.84;51.66;95505.31;5050735;28;20230;-84
2021/03/20 10:51:21;;;;;;;17.27;11.02;;;4.10;68.90;;;2.87;51.92;95508.47;5003363;28;20232;-84
2021/03/20 10:53:55;;;;;;;17.15;12.32;;;4.00;69.20;;;2.90;52.28;95511.75;5033747;28;20200;-83
2021/03/20 10:56:42;;;;;;;13.60;10.32;;;3.90;69.20;;;2.94;52.33;95502.75;5017545;28;20233;-85
2021/03/20 10:59:27;;;;;;;17.48;12.50;;;3.90;69.40;;;3.00;51.99;95504.81;5023134;28;20625;-83
2021/03/20 11:01:55;;;;;;;18.40;12.07;;;3.80;69.30;;;3.09;51.92;95500.63;5034350;28;20224;-83
2021/03/20 11:04:33;;;;;;;17.42;11.60;;;3.80;69.80;;;3.26;52.46;95497.44;5017024;28;20299;-84
2021/03/20 11:07:02;;;;;;;18.20;10.77;;;3.90;69.70;;;3.45;52.20;95504.41;5037500;28;20214;-84
2021/03/20 11:09:31;;;;;;;16.38;10.73;;;3.90;70.20;;;3.67;52.51;95503.41;5033448;28;20184;-84
2021/03/20 11:12:12;;;;;;;15.40;11.85;;;4.00;70.40;;;3.94;52.71;95504.50;5005654;28;20220;-84
2021/03/20 11:14:56;;;;;;;22.75;15.55;;;4.20;70.10;;;4.18;52.30;95494.69;5033483;28;20223;-84
2021/03/20 11:17:28;;;;;;;18.08;12.15;;;4.40;70.00;;;4.35;51.62;95488.78;5021002;28;20235;-84
2021/03/20 11:20:27;;;;;;;22.02;15.95;;;4.60;70.50;;;4.49;51.44;95485.75;5033517;28;20192;-84