Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:13;;;;;;;71.57;34.17;;;-1.00;99.90;;;;;;5017683;28;20037;-88
2021/01/16 00:03:41;;;;;;;69.38;33.85;;;-1.30;99.90;;;;;;5018883;28;20023;-89
2021/01/16 00:06:28;;;;;;;67.93;34.78;;;-1.30;99.90;;;;;;5019507;28;20035;-89
2021/01/16 00:09:15;;;;;;;65.30;32.85;;;-1.20;99.90;;;;;;5038988;28;20063;-89
2021/01/16 00:11:52;;;;;;;63.65;31.42;;;-1.20;99.90;;;;;;5018036;28;20047;-88
2021/01/16 00:14:20;;;;;;;63.15;33.28;;;-1.00;99.90;;;;;;5018211;28;20346;-89
2021/01/16 00:16:54;;;;;;;68.15;33.83;;;-1.20;99.90;;;;;;5019025;28;20474;-89
2021/01/16 00:19:23;;;;;;;61.10;30.92;;;-1.20;99.90;;;;;;5018344;28;20474;-89
2021/01/16 00:21:51;;;;;;;64.50;30.95;;;-1.20;99.90;;;;;;5018143;28;20063;-89
2021/01/16 00:24:30;;;;;;;;;;;;;;;;;;;;;
2021/01/16 00:27:07;;;;;;;61.85;31.38;;;-0.90;99.90;;;;;;5052747;28;20044;-89
2021/01/16 00:29:35;;;;;;;66.75;32.47;;;-0.90;99.90;;;;;;5027331;28;20565;-89
2021/01/16 00:32:24;;;;;;;59.13;30.27;;;-0.80;99.90;;;;;;5018115;28;20076;-89
2021/01/16 00:34:56;;;;;;;67.15;33.08;;;-0.80;99.90;;;;;;5018519;28;20017;-88
2021/01/16 00:37:30;;;;;;;63.80;33.20;;;-0.90;99.90;;;;;;5018472;28;20477;-89
2021/01/16 00:39:59;;;;;;;66.10;32.30;;;-0.90;99.90;;;;;;5020230;28;20040;-88
2021/01/16 00:42:30;;;;;;;62.22;31.83;;;-0.90;99.90;;;;;;5018059;28;20051;-89
2021/01/16 00:45:02;;;;;;;61.70;31.45;;;-1.10;99.90;;;;;;5017807;28;20113;-89
2021/01/16 00:47:42;;;;;;;65.22;32.85;;;-0.90;99.90;;;;;;5018703;28;20025;-89
2021/01/16 00:50:21;;;;;;;67.20;33.75;;;-0.90;99.90;;;;;;5035803;28;20049;-89
2021/01/16 00:53:07;;;;;;;63.50;31.88;;;-0.70;99.90;;;;;;5018299;28;20033;-89
2021/01/16 00:55:39;;;;;;;68.13;33.40;;;-0.80;99.90;;;;;;5016931;28;20029;-90
2021/01/16 00:58:29;;;;;;;68.47;33.58;;;-0.60;99.90;;;;;;5016399;28;20037;-89
2021/01/16 01:00:57;;;;;;;;;;;-0.60;99.90;;;;;;5017403;28;20490;-88
2021/01/16 01:03:31;;;;;;;63.80;33.35;;;-0.60;99.90;;;;;;5017146;28;19962;-89
2021/01/16 01:06:08;;;;;;;67.97;33.22;;;-0.70;99.90;;;;;;5017972;28;20029;-88
2021/01/16 01:08:37;;;;;;;72.32;33.70;;;-0.80;99.90;;;;;;5026331;28;20037;-89
2021/01/16 01:11:24;;;;;;;68.75;33.65;;;-0.70;99.90;;;;;;5035916;28;20029;-89
2021/01/16 01:13:56;;;;;;;65.93;33.38;;;-0.60;99.90;;;;;;5016441;28;20079;-89
2021/01/16 01:16:30;;;;;;;65.88;34.30;;;-0.60;99.90;;;;;;5017449;28;20112;-89
2021/01/16 01:19:14;;;;;;;75.53;34.95;;;-0.60;99.90;;;;;;5016372;28;20116;-88
2021/01/16 01:21:56;;;;;;;70.00;34.58;;;-0.80;99.90;;;;;;5018773;28;20025;-89
2021/01/16 01:24:31;;;;;;;68.43;33.30;;;-0.60;99.90;;;;;;5017261;28;20517;-89
2021/01/16 01:27:10;;;;;;;66.30;34.45;;;-0.70;99.90;;;;;;5017725;28;20025;-89
2021/01/16 01:30:22;;;;;;;65.38;35.50;;;-0.60;99.90;;;;;;5030098;23;20052;-93
2021/01/16 01:33:19;;;;;;;67.07;34.20;;;-0.30;99.90;;;;;;5015292;28;20040;-94
2021/01/16 01:36:20;;;;;;;72.53;35.03;;;-0.30;99.90;;;;;;5017737;28;20025;-93
2021/01/16 01:54:47;;;;;;;63.45;34.28;;;-0.30;99.90;;;;;;5057433;28;20460;-93
2021/01/16 01:58:44;;;;;;;69.40;34.17;;;-0.40;99.90;;;;;;4970130;29;20206;-91
2021/01/16 02:10:23;;;;;;;;;;;;;;;;;;;;;
2021/01/16 02:21:55;;;;;;;62.35;30.48;;;-0.30;99.90;;;;;;4923763;29;20068;-93
2021/01/16 02:28:55;;;;;;;59.58;29.73;;;-0.70;99.90;;;;;;5054234;28;20090;-92
2021/01/16 02:32:00;;;;;;;59.22;29.77;;;-0.50;99.90;;;;;;4976406;28;20042;-93
2021/01/16 02:38:52;;;;;;;61.75;29.83;;;-0.60;99.90;;;;;;5023402;28;20029;-93
2021/01/16 02:42:18;;;;;;;53.20;27.02;;;-0.60;99.90;;;;;;5039098;28;20395;-93
2021/01/16 02:44:59;;;;;;;52.63;28.48;;;-0.70;99.90;;;;;;5019980;28;20029;-93
2021/01/16 02:47:58;;;;;;;;;;;;;;;;;;;;;
2021/01/16 02:54:03;;;;;;;54.22;27.67;;;-0.40;99.90;;;;;;5059557;28;20032;-90
2021/01/16 02:57:07;;;;;;;52.28;28.58;;;-0.40;99.90;;;;;;5040793;28;20051;-91
2021/01/16 03:00:42;;;;;;;61.60;31.05;;;-0.30;99.90;;;;;;5039077;28;20041;-93
2021/01/16 03:03:28;;;;;;;54.65;28.05;;;-0.30;99.90;;;;;;5019409;28;20113;-93
2021/01/16 03:06:08;;;;;;;59.25;29.05;;;-0.30;99.90;;;;;;5023556;28;20072;-92
2021/01/16 03:08:44;;;;;;;51.95;28.20;;;-0.20;99.90;;;;;;5033971;28;20036;-93
2021/01/16 03:11:11;;;;;;;55.08;28.05;;;-0.20;99.90;;;;;;5018453;28;20033;-93
2021/01/16 03:13:39;;;;;;;55.28;28.38;;;-0.20;99.90;;;;;;5019556;28;20029;-93
2021/01/16 03:16:08;;;;;;;56.70;29.50;;;-0.20;99.90;;;;;;5020080;28;20032;-92
2021/01/16 03:18:43;;;;;;;50.22;29.13;;;-0.30;99.90;;;;;;5020101;28;20557;-94
2021/01/16 03:21:29;;;;;;;50.75;27.17;;;-0.40;99.90;;;;;;5020006;28;20174;-93
2021/01/16 03:24:41;;;;;;;60.05;29.73;;;-0.30;99.90;;;;;;4952862;29;20031;-93
2021/01/16 03:27:45;;;;;;;53.13;28.20;;;-0.30;99.90;;;;;;4947813;28;20034;-92
2021/01/16 03:31:15;;;;;;;53.28;28.50;;;-0.60;99.90;;;;;;4935023;29;20106;-92
2021/01/16 03:34:40;;;;;;;55.05;28.70;;;-0.70;99.90;;;;;;4973269;28;20559;-92
2021/01/16 03:41:26;;;;;;;52.03;27.98;;;-0.60;99.90;;;;;;5036321;28;20047;-93
2021/01/16 03:47:55;;;;;;;51.67;28.02;;;-0.40;99.90;;;;;;5054088;28;20104;-93
2021/01/16 03:51:04;;;;;;;55.38;27.67;;;-0.40;99.90;;;;;;5033936;28;20033;-93
2021/01/16 03:53:54;;;;;;;51.05;26.90;;;-0.50;99.90;;;;;;5036934;28;20021;-92
2021/01/16 03:56:41;;;;;;;52.58;26.88;;;-0.40;99.90;;;;;;4994541;28;20037;-93
2021/01/16 04:02:35;;;;;;;52.78;28.42;;;-0.40;99.90;;;;;;5035671;28;20035;-93
2021/01/16 04:05:48;;;;;;;48.78;26.33;;;-0.50;99.90;;;;;;5019283;28;20029;-93
2021/01/16 04:08:17;;;;;;;55.17;27.70;;;-0.60;99.90;;;;;;5028148;28;20433;-93
2021/01/16 04:11:20;;;;;;;52.03;26.92;;;-0.40;99.90;;;;;;5012277;28;20029;-93
2021/01/16 04:18:10;;;;;;;56.33;28.80;;;-0.40;99.90;;;;;;5054025;28;20497;-93
2021/01/16 04:20:36;;;;;;;56.10;29.33;;;-0.60;99.90;;;;;;5025122;23;20560;-73
2021/01/16 04:23:02;;;;;;;59.47;30.48;;;-0.90;99.90;;;;;;5051804;28;20100;-73
2021/01/16 04:25:28;;;;;;;64.15;31.00;;;-1.20;99.90;;;;;;5033505;28;20028;-72
2021/01/16 04:27:53;;;;;;;54.75;31.40;;;-1.20;99.90;;;;;;5051539;28;20025;-73
2021/01/16 04:30:19;;;;;;;60.13;31.08;;;-1.10;99.90;;;;;;5051136;28;20021;-73
2021/01/16 04:32:45;;;;;;;66.82;32.22;;;-1.10;99.90;;;;;;5051138;28;20070;-72
2021/01/16 04:35:11;;;;;;;55.45;29.27;;;-0.90;99.90;;;;;;5050829;28;20032;-73
2021/01/16 04:37:37;;;;;;;57.58;26.27;;;-0.90;99.90;;;;;;5051491;28;20048;-73
2021/01/16 04:40:04;;;;;;;59.03;27.20;;;-1.00;99.90;;;;;;5051373;28;20017;-73
2021/01/16 04:42:30;;;;;;;60.90;26.90;;;-0.80;99.90;;;;;;5050885;28;20025;-73
2021/01/16 04:44:58;;;;;;;60.05;28.48;;;-0.80;99.90;;;;;;5051601;28;20031;-73
2021/01/16 04:47:28;;;;;;;52.35;27.33;;;-0.80;99.90;;;;;;5050980;28;20376;-73
2021/01/16 04:49:58;;;;;;;58.20;28.77;;;-0.80;99.90;;;;;;5033562;28;20403;-73
2021/01/16 04:52:27;;;;;;;59.92;27.15;;;-0.70;99.90;;;;;;5033199;28;20017;-72
2021/01/16 04:54:54;;;;;;;49.25;26.83;;;-0.70;99.90;;;;;;5033309;28;20059;-72
2021/01/16 04:57:22;;;;;;;47.70;25.70;;;-0.60;99.90;;;;;;5033157;28;20036;-73
2021/01/16 04:59:48;;;;;;;47.55;25.40;;;-0.50;99.90;;;;;;5051141;28;20029;-73
2021/01/16 05:02:14;;;;;;;54.00;26.00;;;-0.50;99.90;;;;;;5033078;28;20031;-72
2021/01/16 05:04:42;;;;;;;48.05;25.63;;;-0.60;99.90;;;;;;5033260;28;20021;-72
2021/01/16 05:07:11;;;;;;;49.72;24.80;;;-0.50;99.90;;;;;;5033199;28;20111;-73
2021/01/16 05:09:41;;;;;;;63.20;28.65;;;-0.50;99.90;;;;;;5051995;28;20028;-74
2021/01/16 05:12:06;;;;;;;48.47;27.40;;;-0.60;99.90;;;;;;5051157;28;20021;-74
2021/01/16 05:14:57;;;;;;;50.90;27.20;;;-0.80;99.90;;;;;;5033485;28;20032;-74
2021/01/16 05:17:25;;;;;;;54.55;27.95;;;-0.70;99.90;;;;;;5050966;28;20029;-74
2021/01/16 05:19:51;;;;;;;51.10;26.52;;;-0.70;99.90;;;;;;5033028;28;20048;-74
2021/01/16 05:22:18;;;;;;;54.70;27.27;;;-0.70;99.90;;;;;;5032668;28;20032;-74
2021/01/16 05:24:44;;;;;;;48.00;25.30;;;-0.80;99.90;;;;;;5032922;28;20021;-74
2021/01/16 05:27:19;;;;;;;44.33;24.33;;;-0.80;99.90;;;;;;5050489;28;20537;-74
2021/01/16 05:29:45;;;;;;;48.47;24.85;;;-1.00;99.90;;;;;;5050763;28;20021;-74
2021/01/16 05:32:12;;;;;;;50.55;26.13;;;-0.80;99.90;;;;;;5050844;28;20032;-73
2021/01/16 05:34:38;;;;;;;54.28;27.88;;;-0.80;99.90;;;;;;5050331;28;20025;-74
2021/01/16 05:37:04;;;;;;;57.70;29.02;;;-0.70;99.90;;;;;;5032860;28;20372;-74
2021/01/16 05:39:32;;;;;;;52.40;28.45;;;-0.70;99.90;;;;;;5032589;28;20036;-74
2021/01/16 05:42:04;;;;;;;65.45;28.75;;;-0.70;99.90;;;;;;5016070;28;20051;-74
2021/01/16 05:44:29;;;;;;;;;;;-0.80;99.90;;;;;;5051591;28;20411;-74
2021/01/16 05:46:56;;;;;;;55.40;27.73;;;-0.70;99.90;;;;;;5036619;28;19912;-74
2021/01/16 05:49:23;;;;;;;48.15;24.30;;;-0.70;99.90;;;;;;5036390;28;20028;-74
2021/01/16 05:51:50;;;;;;;57.22;29.35;;;-0.70;99.90;;;;;;5036747;28;20028;-74
2021/01/16 05:54:17;;;;;;;63.47;32.67;;;-0.70;99.90;;;;;;5054084;28;20033;-74
2021/01/16 05:56:44;;;;;;;58.47;27.38;;;-0.60;99.90;;;;;;5036549;28;20041;-74
2021/01/16 05:59:16;;;;;;;63.58;32.80;;;-0.80;99.90;;;;;;5036412;28;20082;-74
2021/01/16 06:01:44;;;;;;;82.47;37.25;;;-0.80;99.90;;;;;;5054174;28;20024;-74
2021/01/16 06:04:18;;;;;;;47.70;26.35;;;-0.80;99.90;;;;;;5036090;28;20025;-74
2021/01/16 06:06:44;;;;;;;49.42;25.38;;;-0.90;99.90;;;;;;5054403;28;20511;-74
2021/01/16 06:09:20;;;;;;;48.20;24.52;;;-0.90;99.90;;;;;;5054003;28;20052;-73
2021/01/16 06:11:48;;;;;;;52.45;25.55;;;-0.80;99.90;;;;;;5053776;28;20025;-74
2021/01/16 06:14:14;;;;;;;57.33;25.65;;;-0.80;99.90;;;;;;5053818;28;20020;-74
2021/01/16 06:16:50;;;;;;;59.75;28.85;;;-0.90;99.90;;;;;;5019783;28;20488;-74
2021/01/16 06:19:22;;;;;;;46.72;25.73;;;-0.80;99.90;;;;;;5035748;28;20024;-73
2021/01/16 06:21:49;;;;;;;44.65;24.60;;;-0.80;99.90;;;;;;5053874;28;20064;-74
2021/01/16 06:24:19;;;;;;;57.38;27.83;;;-0.80;99.90;;;;;;5053516;28;20107;-74
2021/01/16 06:26:56;;;;;;;51.28;26.98;;;-0.80;99.90;;;;;;5053804;28;20091;-74
2021/01/16 06:29:29;;;;;;;57.22;28.08;;;-0.60;99.90;;;;;;5019835;28;20028;-74
2021/01/16 06:32:10;;;;;;;46.15;26.23;;;-0.60;99.90;;;;;;5035955;28;20025;-74
2021/01/16 06:34:41;;;;;;;56.00;25.67;;;-0.60;99.90;;;;;;5035660;28;20090;-73
2021/01/16 06:37:11;;;;;;;73.75;36.55;;;-0.70;99.90;;;;;;5019217;28;20025;-74
2021/01/16 06:39:39;;;;;;;48.22;24.00;;;-0.80;99.90;;;;;;5053584;28;20396;-74
2021/01/16 06:42:10;;;;;;;55.97;26.00;;;-0.70;99.90;;;;;;5053651;28;20280;-74
2021/01/16 06:44:37;;;;;;;50.30;25.48;;;-0.70;99.90;;;;;;5035663;28;20021;-74
2021/01/16 06:47:03;;;;;;;55.65;25.10;;;-0.70;99.90;;;;;;5018800;28;20032;-74
2021/01/16 06:49:31;;;;;;;55.00;26.70;;;-0.70;99.90;;;;;;5035631;28;20250;-74
2021/01/16 06:52:00;;;;;;;46.35;24.30;;;-0.60;99.90;;;;;;5053439;28;20025;-74
2021/01/16 06:54:26;;;;;;;52.80;25.05;;;-0.70;99.90;;;;;;5035324;28;20024;-74
2021/01/16 06:57:01;;;;;;;51.80;26.27;;;-0.60;99.90;;;;;;5052591;28;20499;-74
2021/01/16 06:59:28;;;;;;;70.60;31.75;;;-0.50;99.90;;;;;;5035606;28;20025;-74
2021/01/16 07:01:55;;;;;;;49.22;24.02;;;-0.60;99.90;;;;;;5053862;28;20082;-74
2021/01/16 07:04:23;;;;;;;53.42;24.58;;;-0.60;99.90;;;;;;5036306;28;20721;-74
2021/01/16 07:06:50;;;;;;;48.63;21.70;;;-0.70;99.90;;;;;;5053458;28;20021;-74
2021/01/16 07:09:22;;;;;;;57.90;29.95;;;-1.00;99.90;;;;;;5035583;28;20075;-73
2021/01/16 07:11:50;;;;;;;103.90;38.03;;;-1.00;99.90;;;;;;5052953;28;20032;-74
2021/01/16 07:14:17;;;;;;;44.58;22.92;;;-1.00;99.90;;;;;;5052943;28;20055;-74
2021/01/16 07:16:44;;;;;;;49.95;25.88;;;-1.20;99.90;;;;;;5052807;28;20025;-74
2021/01/16 07:19:11;;;;;;;51.22;25.23;;;-1.00;99.90;;;;;;5018564;28;20043;-73
2021/01/16 07:21:41;;;;;;;60.28;28.83;;;-1.00;99.90;;;;;;5034589;28;20036;-75
2021/01/16 07:24:11;;;;;;;50.63;24.58;;;-1.00;99.90;;;;;;5052650;28;20045;-75
2021/01/16 07:26:39;;;;;;;47.72;24.55;;;-1.00;99.90;;;;;;5053405;28;20020;-74
2021/01/16 07:29:06;;;;;;;50.05;21.67;;;-0.90;99.90;;;;;;5030622;23;20084;-75
2021/01/16 07:31:44;;;;;;;43.38;20.15;;;-0.80;99.90;;;;;;5035140;28;20089;-76
2021/01/16 07:34:11;;;;;;;40.88;21.55;;;-1.00;99.90;;;;;;5052329;28;20021;-76
2021/01/16 07:36:37;;;;;;;45.28;20.92;;;-0.80;99.90;;;;;;5034734;28;20032;-76
2021/01/16 07:39:06;;;;;;;46.70;22.67;;;-0.90;99.90;;;;;;5052216;28;20140;-76
2021/01/16 07:41:34;;;;;;;41.85;21.88;;;-0.90;99.90;;;;;;5034548;28;20028;-76
2021/01/16 07:44:07;;;;;;;43.70;21.90;;;-0.90;99.90;;;;;;5052170;28;20017;-76
2021/01/16 07:46:33;;;;;;;43.75;19.70;;;-0.90;99.90;;;;;;5052418;28;20021;-76
2021/01/16 07:49:01;;;;;;;48.90;20.85;;;-0.90;99.90;;;;;;5034306;28;20021;-76
2021/01/16 07:51:52;;;;;;;36.55;20.13;;;-0.90;99.90;;;;;;5034376;28;20035;-76
2021/01/16 07:54:21;;;;;;;33.08;19.02;;;-1.20;99.90;;;;;;5034068;28;20020;-76
2021/01/16 07:56:58;;;;;;;38.45;19.27;;;-1.10;99.90;;;;;;5052080;28;20112;-76
2021/01/16 07:59:43;;;;;;;42.10;21.08;;;-1.10;99.90;;;;;;5052032;28;20389;-76
2021/01/16 08:02:26;;;;;;;48.55;22.85;;;-0.90;99.90;;;;;;5052152;28;20091;-76
2021/01/16 08:05:07;;;;;;;39.67;20.02;;;-0.60;99.90;;;;;;5051849;28;20535;-76
2021/01/16 08:08:03;;;;;;;30.17;17.25;;;-0.70;99.90;;;;;;5051531;28;20045;-76
2021/01/16 08:10:29;;;;;;;35.50;19.08;;;-0.70;99.90;;;;;;5051771;28;20358;-76
2021/01/16 08:12:57;;;;;;;39.75;19.63;;;-0.90;99.90;;;;;;5051513;28;20488;-76
2021/01/16 08:15:29;;;;;;;36.78;19.88;;;-0.80;99.90;;;;;;5051675;28;20033;-76
2021/01/16 08:17:58;;;;;;;38.13;19.90;;;-0.70;99.90;;;;;;5033940;28;20083;-76
2021/01/16 08:20:29;;;;;;;43.53;21.27;;;-0.60;99.90;;;;;;5033813;28;20036;-76
2021/01/16 08:22:57;;;;;;;33.03;16.40;;;-0.40;99.90;;;;;;5051656;28;20387;-76
2021/01/16 08:25:24;;;;;;;47.03;24.45;;;-0.40;99.90;;;;;;5033614;28;20356;-76
2021/01/16 08:28:00;;;;;;;55.78;27.35;;;-0.70;99.90;;;;;;5051635;28;20021;-76
2021/01/16 08:30:33;;;;;;;51.40;25.25;;;-1.00;99.90;;;;;;5033437;28;20059;-76
2021/01/16 08:33:00;;;;;;;66.63;32.28;;;-0.90;99.90;;;;;;5051569;28;20496;-76
2021/01/16 08:35:29;;;;;;;66.57;33.58;;;-0.90;99.90;;;;;;5051276;28;20677;-76
2021/01/16 08:38:18;;;;;;;56.72;28.20;;;-0.70;99.90;;;;;;5050262;28;20024;-76
2021/01/16 08:41:03;;;;;;;71.97;33.05;;;-0.70;99.90;;;;;;5031231;28;20034;-76
2021/01/16 08:43:30;;;;;;;59.72;28.92;;;-0.70;99.90;;;;;;5013775;28;20124;-75
2021/01/16 08:46:12;;;;;;;59.25;30.25;;;-0.60;99.90;;;;;;5031633;28;20029;-76
2021/01/16 08:48:39;;;;;;;;;;;-0.60;99.90;;;;;;5014262;28;20022;-76
2021/01/16 08:51:32;;;;;;;54.17;26.27;;;-0.70;99.90;;;;;;5031310;28;20510;-76
2021/01/16 08:54:07;;;;;;;42.90;22.35;;;-0.70;99.90;;;;;;5031174;28;20033;-76
2021/01/16 08:56:33;;;;;;;71.00;32.72;;;-0.60;99.90;;;;;;5030923;28;20477;-76
2021/01/16 08:59:21;;;;;;;38.92;20.95;;;-0.60;99.70;;;;;;5031081;28;20030;-76
2021/01/16 09:01:50;;;;;;;52.45;24.60;;;-0.50;99.30;;;;;;5030960;28;20157;-76
2021/01/16 09:04:21;;;;;;;38.38;20.67;;;-0.30;98.10;;;;;;5030699;28;20131;-76
2021/01/16 09:06:47;;;;;;;42.42;21.17;;;-0.50;97.70;;;;;;5013090;28;20025;-76
2021/01/16 09:09:22;;;;;;;59.90;29.80;;;-0.50;97.10;;;;;;5030827;28;20485;-76
2021/01/16 09:12:24;;;;;;;69.25;30.75;;;-0.30;99.10;;;;;;5030404;28;20029;-76
2021/01/16 09:14:50;;;;;;;36.00;19.05;;;-0.10;97.00;;;;;;5029958;28;20034;-76
2021/01/16 09:17:23;;;;;;;95.63;39.92;;;-0.10;95.10;;;;;;5030888;28;20052;-76
2021/01/16 09:19:54;;;;;;;46.58;21.05;;;0.20;95.50;;;;;;5030441;28;20132;-76
2021/01/16 09:22:22;;;;;;;96.72;43.53;;;0.20;95.10;;;;;;5022501;28;20029;-76
2021/01/16 09:24:48;;;;;;;49.63;26.60;;;0.30;94.20;;;;;;5050568;28;20469;-76
2021/01/16 09:27:28;;;;;;;38.67;19.50;;;0.30;93.70;;;;;;5050615;28;20055;-76
2021/01/16 09:29:55;;;;;;;35.22;19.80;;;0.20;93.20;;;;;;5050508;28;20037;-76
2021/01/16 09:32:36;;;;;;;49.05;22.80;;;0.20;92.90;;;;;;5050445;28;20032;-76
2021/01/16 09:35:05;;;;;;;37.03;19.05;;;0.10;92.60;;;;;;5032356;28;20025;-76
2021/01/16 09:37:35;;;;;;;42.35;22.25;;;0.10;92.90;;;;;;5050545;28;20397;-76
2021/01/16 09:40:05;;;;;;;36.13;19.67;;;0.40;93.70;;;;;;5050477;28;20483;-76
2021/01/16 09:42:42;;;;;;;41.92;22.75;;;0.50;92.70;;;;;;5050547;28;20451;-76
2021/01/16 09:45:08;;;;;;;42.83;23.27;;;0.70;92.50;;;;;;5050362;28;20090;-76
2021/01/16 09:47:34;;;;;;;31.08;17.90;;;0.70;91.60;;;;;;5050400;28;20021;-76
2021/01/16 09:50:00;;;;;;;57.75;26.95;;;0.70;91.00;;;;;;5050345;28;20043;-76
2021/01/16 09:52:25;;;;;;;50.35;22.95;;;0.70;91.10;;;;;;5048151;28;20017;-77
2021/01/16 09:54:53;;;;;;;43.25;21.35;;;0.50;92.60;;;;;;5049844;28;20028;-77
2021/01/16 09:57:35;;;;;;;43.97;23.05;;;0.40;92.70;;;;;;5027508;28;20036;-76
2021/01/16 10:00:26;;;;;;;43.92;19.60;;;0.60;92.90;;;;;;5047175;28;20021;-76
2021/01/16 10:02:58;;;;;;;53.95;24.40;;;0.20;91.30;;;;;;5029038;28;20021;-76
2021/01/16 10:05:27;;;;;;;50.40;25.83;;;0.10;93.00;;;;;;5038377;28;20044;-76
2021/01/16 10:07:54;;;;;;;51.13;25.20;;;0.60;93.80;;;;;;5050181;28;20020;-76
2021/01/16 10:10:21;;;;;;;35.55;17.42;;;0.70;92.00;;;;;;5032140;28;20021;-76
2021/01/16 10:12:47;;;;;;;61.22;28.10;;;0.50;90.80;;;;;;5049863;28;20017;-76
2021/01/16 10:15:18;;;;;;;38.95;19.63;;;0.60;91.00;;;;;;5049659;28;20039;-76
2021/01/16 10:17:46;;;;;;;36.85;20.42;;;0.70;90.50;;;;;;5032316;28;20059;-76
2021/01/16 10:20:16;;;;;;;43.15;20.48;;;0.70;90.80;;;;;;5015759;28;20025;-76
2021/01/16 10:22:54;;;;;;;42.38;23.65;;;0.80;90.40;;;;;;5032135;28;20027;-76
2021/01/16 10:25:21;;;;;;;42.17;22.30;;;0.60;90.20;;;;;;5049913;28;20056;-76
2021/01/16 10:27:52;;;;;;;48.75;25.42;;;0.10;91.20;;;;;;5050009;28;20472;-76
2021/01/16 10:30:29;;;;;;;54.20;26.40;;;0.00;92.90;;;;;;5031947;28;20033;-76
2021/01/16 10:32:56;;;;;;;64.28;29.02;;;0.10;93.60;;;;;;5035044;28;20059;-76
2021/01/16 10:35:30;;;;;;;44.53;24.52;;;0.10;92.80;;;;;;5052678;28;20838;-75
2021/01/16 10:37:58;;;;;;;45.88;23.55;;;0.00;92.20;;;;;;5028265;28;20029;-76
2021/01/16 10:40:24;;;;;;;47.80;25.15;;;-0.10;93.10;;;;;;5035921;28;20098;-76
2021/01/16 10:42:53;;;;;;;38.45;20.52;;;0.20;93.60;;;;;;5053366;28;20028;-76
2021/01/16 10:45:21;;;;;;;39.28;22.25;;;0.20;92.40;;;;;;5053482;28;20154;-76
2021/01/16 10:47:48;;;;;;;40.08;21.85;;;0.30;92.40;;;;;;5052753;28;20021;-76
2021/01/16 10:50:22;;;;;;;34.63;20.77;;;0.40;91.90;;;;;;5035416;28;20369;-76
2021/01/16 10:53:01;;;;;;;36.75;19.98;;;0.60;92.30;;;;;;5052805;28;20374;-76
2021/01/16 10:55:53;;;;;;;34.35;19.13;;;0.60;91.20;;;;;;5053271;28;20032;-76
2021/01/16 10:58:26;;;;;;;36.92;18.67;;;-0.10;92.00;;;;;;5052974;28;20032;-76
2021/01/16 11:01:00;;;;;;;37.55;20.95;;;-0.30;93.50;;;;;;5053126;28;20496;-75
2021/01/16 11:03:30;;;;;;;46.58;23.15;;;-0.20;95.90;;;;;;5052649;28;20144;-75
2021/01/16 11:06:03;;;;;;;44.90;24.00;;;0.10;96.40;;;;;;5052712;28;20481;-76
2021/01/16 11:08:30;;;;;;;47.33;23.02;;;0.40;94.50;;;;;;5035136;28;20107;-76
2021/01/16 11:10:57;;;;;;;39.53;21.83;;;0.40;92.60;;;;;;5052638;28;20035;-76
2021/01/16 11:13:30;;;;;;;37.70;21.55;;;0.50;94.30;;;;;;5052979;28;20399;-76
2021/01/16 11:16:11;;;;;;;39.22;20.92;;;0.50;93.10;;;;;;5052609;28;20021;-76
2021/01/16 11:18:38;;;;;;;38.97;19.33;;;0.60;93.10;;;;;;5052923;28;20021;-76
2021/01/16 11:21:06;;;;;;;37.67;19.67;;;0.30;92.30;;;;;;5034802;28;20056;-75
2021/01/16 11:23:47;;;;;;;36.92;20.55;;;0.30;93.40;;;;;;5052859;28;20664;-77
2021/01/16 11:26:14;;;;;;;35.97;20.05;;;0.20;92.70;;;;;;5029968;28;20025;-77
2021/01/16 11:29:14;;;;;;;39.08;20.55;;;0.00;92.70;;;;;;5034516;28;20135;-76
2021/01/16 11:31:51;;;;;;;41.28;23.02;;;0.00;94.40;;;;;;5052086;28;20088;-76
2021/01/16 11:34:21;;;;;;;48.53;23.90;;;0.10;94.10;;;;;;5052158;28;20472;-76
2021/01/16 11:36:58;;;;;;;40.75;22.23;;;0.20;94.00;;;;;;5051694;28;20460;-75
2021/01/16 11:39:53;;;;;;;59.90;27.90;;;-0.40;94.60;;;;;;5051193;28;20115;-75
2021/01/16 11:42:21;;;;;;;51.13;25.33;;;-0.40;96.70;;;;;;5050648;28;20032;-76
2021/01/16 11:44:53;;;;;;;47.95;26.05;;;-0.30;96.80;;;;;;5050467;28;20028;-76
2021/01/16 11:47:19;;;;;;;46.33;25.38;;;-0.10;97.70;;;;;;5049784;28;20100;-75
2021/01/16 11:49:45;;;;;;;48.97;25.65;;;-0.30;97.00;;;;;;5032901;28;20017;-76
2021/01/16 11:52:14;;;;;;;52.15;23.13;;;-0.20;99.10;;;;;;5050543;28;20056;-76
2021/01/16 11:54:41;;;;;;;44.88;23.60;;;0.00;98.70;;;;;;5050832;28;20060;-76
2021/01/16 11:57:12;;;;;;;50.03;23.38;;;0.00;98.50;;;;;;5051326;28;20029;-75
2021/01/16 11:59:40;;;;;;;43.22;22.15;;;-0.20;98.00;;;;;;5051866;28;20110;-76
2021/01/16 12:02:13;;;;;;;40.15;21.83;;;-0.20;98.30;;;;;;5033591;28;20040;-76
2021/01/16 12:04:46;;;;;;;41.63;22.25;;;-0.30;97.80;;;;;;5051405;28;20106;-75
2021/01/16 12:07:14;;;;;;;37.40;20.35;;;-0.70;99.70;;;;;;5051139;28;20017;-75
2021/01/16 12:09:44;;;;;;;52.97;24.77;;;-0.80;99.90;;;;;;5051600;28;20079;-76
2021/01/16 12:12:14;;;;;;;41.20;22.17;;;-0.30;99.90;;;;;;5051642;28;20021;-76
2021/01/16 12:14:41;;;;;;;30.52;16.88;;;0.00;99.90;;;;;;5051347;28;20078;-76
2021/01/16 12:17:11;;;;;;;38.22;18.45;;;-0.10;96.60;;;;;;5051284;28;20480;-76
2021/01/16 12:19:39;;;;;;;47.13;20.52;;;-0.10;96.50;;;;;;5051170;28;20025;-76
2021/01/16 12:22:06;;;;;;;36.10;20.10;;;0.10;97.30;;;;;;5051709;28;20032;-76
2021/01/16 12:24:32;;;;;;;42.47;22.15;;;-0.40;97.20;;;;;;5051482;28;20468;-78
2021/01/16 12:27:01;;;;;;;38.25;21.13;;;-0.60;99.90;;;;;;5051227;28;20051;-76
2021/01/16 12:29:38;;;;;;;40.08;19.15;;;-0.50;99.90;;;;;;5033286;28;20120;-75
2021/01/16 12:32:11;;;;;;;36.97;19.58;;;-0.50;99.90;;;;;;5048374;28;20041;-76
2021/01/16 12:34:44;;;;;;;40.55;20.05;;;-0.50;99.90;;;;;;5050828;28;20428;-76
2021/01/16 12:37:10;;;;;;;36.60;20.00;;;-0.50;99.90;;;;;;5033006;28;20025;-76
2021/01/16 12:39:36;;;;;;;36.25;18.73;;;-0.40;99.90;;;;;;5051105;28;20082;-76
2021/01/16 12:42:02;;;;;;;31.80;17.52;;;-0.40;99.90;;;;;;5051098;28;20032;-76
2021/01/16 12:44:28;;;;;;;38.90;19.65;;;-0.40;99.90;;;;;;5050663;28;20381;-76
2021/01/16 12:46:54;;;;;;;35.70;19.08;;;-0.40;99.90;;;;;;5050644;28;20021;-76
2021/01/16 12:49:20;;;;;;;39.05;21.50;;;-0.10;99.90;;;;;;5050805;28;20028;-76
2021/01/16 12:51:47;;;;;;;37.22;19.67;;;0.00;99.00;;;;;;5032847;28;20124;-75
2021/01/16 12:54:17;;;;;;;41.20;21.13;;;0.20;97.20;;;;;;5050041;28;20017;-76
2021/01/16 12:56:46;;;;;;;56.85;24.70;;;0.50;97.30;;;;;;5050401;28;20017;-76
2021/01/16 12:59:17;;;;;;;47.72;23.33;;;0.30;96.30;;;;;;5050626;28;20472;-76
2021/01/16 13:01:52;;;;;;;39.33;20.17;;;0.20;96.10;;;;;;5032425;28;20384;-76
2021/01/16 13:04:19;;;;;;;59.42;27.73;;;0.50;95.30;;;;;;5050485;28;20074;-76
2021/01/16 13:06:46;;;;;;;30.33;16.55;;;0.70;95.90;;;;;;5050311;28;20428;-76
2021/01/16 13:09:14;;;;;;;51.67;23.33;;;0.20;93.60;;;;;;5050561;28;20048;-76
2021/01/16 13:11:48;;;;;;;40.53;21.33;;;0.10;95.20;;;;;;5050465;28;20135;-76
2021/01/16 13:14:14;;;;;;;27.70;15.32;;;0.30;96.30;;;;;;5032644;28;20025;-76
2021/01/16 13:16:47;;;;;;;32.33;16.58;;;0.20;93.70;;;;;;5049918;28;20500;-76
2021/01/16 13:19:15;;;;;;;47.95;24.25;;;0.10;94.10;;;;;;5030426;28;20040;-76
2021/01/16 13:21:49;;;;;;;34.83;18.25;;;0.10;94.30;;;;;;5050227;28;20021;-76
2021/01/16 13:24:22;;;;;;;48.88;23.02;;;0.20;94.20;;;;;;5050271;28;20029;-76
2021/01/16 13:26:48;;;;;;;33.65;17.30;;;0.20;93.00;;;;;;5030679;28;20025;-75
2021/01/16 13:31:50;;;;;;;28.67;15.23;;;0.00;92.70;;;;;;4793259;23;20512;-74
2021/01/16 13:34:16;;;;;;;32.58;17.35;;;0.10;92.70;;;;;;5049468;28;20502;-74
2021/01/16 13:36:43;;;;;;;28.85;15.75;;;0.20;92.70;;;;;;5037621;28;20017;-74
2021/01/16 13:39:14;;;;;;;24.80;14.60;;;0.10;92.50;;;;;;5043501;28;20013;-74
2021/01/16 13:41:41;;;;;;;29.20;13.67;;;0.10;93.10;;;;;;5032657;28;20032;-74
2021/01/16 13:44:16;;;;;;;24.70;12.55;;;0.00;92.10;;;;;;5050406;28;20017;-74
2021/01/16 13:46:43;;;;;;;22.33;13.82;;;0.20;92.10;;;;;;5032846;28;20047;-74
2021/01/16 13:49:20;;;;;;;23.42;12.75;;;0.30;91.40;;;;;;5049379;28;20017;-74
2021/01/16 13:51:48;;;;;;;40.78;18.73;;;0.00;90.20;;;;;;5016694;28;20044;-74
2021/01/16 13:54:20;;;;;;;23.42;11.07;;;0.00;92.20;;;;;;5012548;28;20025;-75
2021/01/16 13:56:50;;;;;;;22.48;13.27;;;0.10;91.40;;;;;;5010642;28;20021;-74
2021/01/16 13:59:27;;;;;;;24.88;12.90;;;-0.10;90.70;;;;;;5047012;28;20033;-74
2021/01/16 14:01:59;;;;;;;24.80;13.40;;;-0.50;91.10;;;;;;5013224;28;20121;-75
2021/01/16 14:04:26;;;;;;;23.63;13.25;;;-0.70;92.10;;;;;;5031228;28;20025;-74
2021/01/16 14:06:53;;;;;;;48.83;16.52;;;-0.80;92.40;;;;;;5015175;28;20079;-74
2021/01/16 14:09:31;;;;;;;65.97;16.42;;;-0.70;92.80;;;;;;5017311;28;20014;-74
2021/01/16 14:12:05;;;;;;;29.42;12.57;;;-0.90;92.90;;;;;;5034677;28;20025;-74