Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:49;;;;;;;19.95;10.95;;;21.10;99.90;;;;;;4653949;30;20354;-84
2022/06/22 00:04:20;;;;;;;17.15;10.93;;;22.20;99.90;;;;;;4654139;30;20201;-83
2022/06/22 00:06:53;;;;;;;20.33;12.02;;;21.10;99.90;;;;;;4669693;30;20515;-83
2022/06/22 00:09:52;;;;;;;17.35;11.68;;;21.00;99.90;;;;;;4669417;30;20347;-83
2022/06/22 00:12:27;;;;;;;19.83;11.95;;;21.00;99.90;;;;;;4582081;31;20036;-83
2022/06/22 00:14:57;;;;;;;16.55;11.20;;;21.00;99.90;;;;;;4582304;31;20129;-84
2022/06/22 00:17:35;;;;;;;21.38;11.73;;;21.00;99.90;;;;;;4582090;31;20323;-84
2022/06/22 00:20:27;;;;;;;17.92;11.60;;;20.90;99.90;;;;;;4568657;31;20048;-83
2022/06/22 00:23:13;;;;;;;16.77;11.25;;;20.90;99.90;;;;;;4582043;31;20045;-84
2022/06/22 00:25:40;;;;;;;16.85;10.57;;;20.90;99.90;;;;;;4582194;31;20147;-86
2022/06/22 00:28:27;;;;;;;20.02;11.13;;;20.90;99.90;;;;;;4568220;31;20086;-84
2022/06/22 00:31:13;;;;;;;18.85;11.00;;;20.80;99.90;;;;;;4581999;31;20120;-84
2022/06/22 00:33:59;;;;;;;22.00;11.55;;;20.80;99.90;;;;;;4582212;31;20127;-83
2022/06/22 00:36:28;;;;;;;19.80;11.25;;;20.80;99.90;;;;;;4581945;31;20135;-85
2022/06/22 00:38:53;;;;;;;18.60;10.80;;;20.70;99.90;;;;;;4567941;31;20048;-84
2022/06/22 00:41:24;;;;;;;17.25;11.05;;;20.60;99.90;;;;;;4581886;30;20043;-84
2022/06/22 00:43:52;;;;;;;17.73;10.32;;;20.50;99.90;;;;;;4568324;31;20190;-83
2022/06/22 00:46:21;;;;;;;20.10;12.25;;;20.50;99.90;;;;;;4567769;31;20032;-85
2022/06/22 00:48:51;;;;;;;16.42;10.70;;;19.00;99.90;;;;;;4628939;30;20049;-85
2022/06/22 00:51:31;;;;;;;18.40;11.38;;;20.40;99.90;;;;;;4653123;30;20041;-85
2022/06/22 00:54:02;;;;;;;17.65;10.95;;;20.40;99.90;;;;;;4668591;30;20034;-85
2022/06/22 00:56:37;;;;;;;18.33;11.10;;;20.50;99.90;;;;;;4668410;30;20077;-83
2022/06/22 00:59:05;;;;;;;17.80;10.70;;;20.50;99.90;;;;;;4668705;30;20057;-83
2022/06/22 01:01:36;;;;;;;22.27;12.40;;;20.40;99.90;;;;;;4668488;30;20070;-84
2022/06/22 01:04:35;;;;;;;17.95;12.07;;;20.50;99.90;;;;;;4652857;30;20315;-83
2022/06/22 01:07:14;;;;;;;16.70;10.88;;;20.50;99.90;;;;;;4668655;30;20049;-83
2022/06/22 01:09:45;;;;;;;18.95;10.70;;;20.50;99.90;;;;;;4668452;30;20030;-83
2022/06/22 01:12:25;;;;;;;15.93;10.48;;;20.50;99.90;;;;;;4668740;30;20100;-85
2022/06/22 01:15:03;;;;;;;16.02;10.73;;;20.50;99.90;;;;;;4668987;30;20064;-84
2022/06/22 01:17:47;;;;;;;16.85;10.82;;;20.40;99.90;;;;;;4652892;30;20455;-83
2022/06/22 01:20:13;;;;;;;16.98;10.52;;;20.40;99.90;;;;;;4652598;30;20049;-84
2022/06/22 01:23:01;;;;;;;17.08;10.50;;;20.40;99.90;;;;;;4668420;30;20042;-85
2022/06/22 01:25:44;;;;;;;16.30;10.73;;;20.30;99.90;;;;;;4668393;30;20030;-84
2022/06/22 01:28:12;;;;;;;15.70;10.52;;;20.30;99.90;;;;;;4652288;30;20692;-85
2022/06/22 01:30:49;;;;;;;18.30;9.88;;;20.30;99.90;;;;;;4668381;30;20034;-80
2022/06/22 01:33:50;;;;;;;18.75;10.75;;;20.30;99.90;;;;;;4652707;30;20037;-84
2022/06/22 01:36:31;;;;;;;18.20;10.52;;;20.20;99.90;;;;;;4566997;31;20048;-84
2022/06/22 01:38:57;;;;;;;17.05;10.82;;;20.20;99.90;;;;;;4567172;31;20056;-84
2022/06/22 01:41:25;;;;;;;17.33;10.05;;;20.20;99.90;;;;;;4566929;31;20434;-84
2022/06/22 01:43:56;;;;;;;19.25;10.60;;;20.20;99.90;;;;;;4580962;31;20139;-84
2022/06/22 01:46:48;;;;;;;18.23;10.73;;;19.20;99.90;;;;;;4566827;31;20648;-84
2022/06/22 01:49:24;;;;;;;18.60;10.40;;;20.20;99.90;;;;;;4580981;31;20121;-83
2022/06/22 01:51:59;;;;;;;17.95;10.60;;;20.20;99.90;;;;;;4566920;31;20066;-82
2022/06/22 01:54:31;;;;;;;17.83;10.50;;;20.10;99.90;;;;;;4567004;31;20406;-81
2022/06/22 01:56:59;;;;;;;17.80;9.88;;;20.10;99.90;;;;;;4567175;31;20072;-84
2022/06/22 01:59:50;;;;;;;17.55;10.77;;;20.00;99.90;;;;;;4580798;31;20311;-83
2022/06/22 02:02:40;;;;;;;15.70;10.02;;;19.60;99.90;;;;;;4580717;31;20329;-83
2022/06/22 02:05:39;;;;;;;18.83;10.63;;;20.00;99.90;;;;;;4580627;31;20029;-84
2022/06/22 02:08:25;;;;;;;20.17;11.45;;;20.00;99.90;;;;;;4579666;31;20645;-83
2022/06/22 02:10:55;;;;;;;15.18;10.65;;;20.00;99.90;;;;;;4580605;31;20685;-84
2022/06/22 02:13:28;;;;;;;19.55;11.60;;;19.90;99.90;;;;;;4623644;30;20508;-84
2022/06/22 02:16:05;;;;;;;15.95;9.93;;;19.90;99.90;;;;;;4667188;30;20052;-84
2022/06/22 02:18:34;;;;;;;19.25;11.45;;;19.90;99.90;;;;;;4667407;30;20133;-84
2022/06/22 02:21:14;;;;;;;16.23;10.35;;;19.80;99.90;;;;;;4667215;30;20551;-82
2022/06/22 02:23:40;;;;;;;18.50;11.20;;;19.80;99.90;;;;;;4651952;30;20220;-84
2022/06/22 02:26:23;;;;;;;15.38;9.38;;;19.80;99.90;;;;;;4667269;30;20038;-83
2022/06/22 02:28:50;;;;;;;18.60;11.18;;;19.80;99.90;;;;;;4651842;30;20618;-85
2022/06/22 02:31:19;;;;;;;15.02;9.93;;;19.80;99.90;;;;;;4651602;30;20038;-83
2022/06/22 02:33:49;;;;;;;18.63;10.73;;;19.70;99.90;;;;;;4651993;30;20355;-84
2022/06/22 02:36:16;;;;;;;18.80;10.25;;;19.70;99.90;;;;;;4651575;30;20030;-85
2022/06/22 02:38:46;;;;;;;18.98;10.10;;;19.60;99.90;;;;;;4651288;30;20042;-84
2022/06/22 02:46:45;;;;;;;19.85;10.88;;;19.50;99.90;;;;;;4667092;30;20228;-84
2022/06/22 02:49:21;;;;;;;17.83;10.18;;;19.50;99.90;;;;;;4651363;30;20133;-84
2022/06/22 02:51:49;;;;;;;17.45;10.63;;;19.50;99.90;;;;;;4651109;30;20100;-84
2022/06/22 02:54:33;;;;;;;16.50;10.55;;;19.40;99.90;;;;;;4666991;30;20034;-84
2022/06/22 02:57:18;;;;;;;17.90;10.45;;;19.40;99.90;;;;;;4651660;30;20030;-85
2022/06/22 02:59:46;;;;;;;16.05;10.25;;;19.40;99.90;;;;;;4666802;30;20384;-84
2022/06/22 03:02:12;;;;;;;21.20;11.50;;;19.40;99.90;;;;;;4651067;30;20092;-85
2022/06/22 03:04:41;;;;;;;18.63;10.57;;;19.50;99.90;;;;;;4651355;30;20101;-83
2022/06/22 03:07:07;;;;;;;19.83;11.63;;;19.50;99.90;;;;;;4650987;30;20041;-84
2022/06/22 03:09:33;;;;;;;18.88;11.82;;;19.50;99.90;;;;;;4651044;30;20038;-84
2022/06/22 03:12:01;;;;;;;18.70;11.27;;;19.50;99.90;;;;;;4651318;30;20061;-84
2022/06/22 03:14:36;;;;;;;15.60;10.10;;;19.50;99.90;;;;;;4650903;30;20192;-85
2022/06/22 03:17:07;;;;;;;17.20;11.50;;;19.50;99.90;;;;;;4650827;30;20659;-85
2022/06/22 03:19:46;;;;;;;17.83;10.65;;;19.50;99.90;;;;;;4666728;30;20103;-84
2022/06/22 03:22:18;;;;;;;18.98;10.68;;;19.50;99.90;;;;;;4666460;30;20038;-84
2022/06/22 03:25:00;;;;;;;16.83;9.75;;;19.60;99.90;;;;;;4666421;30;20034;-84
2022/06/22 03:27:31;;;;;;;15.88;10.10;;;19.60;99.90;;;;;;4650766;30;20040;-85
2022/06/22 03:30:02;;;;;;;16.85;10.30;;;19.60;99.90;;;;;;4650997;30;20041;-85
2022/06/22 03:32:30;;;;;;;17.00;10.70;;;19.60;99.90;;;;;;4666165;30;20587;-84
2022/06/22 03:35:06;;;;;;;20.63;10.18;;;19.60;99.90;;;;;;4651094;30;20036;-84
2022/06/22 03:37:37;;;;;;;16.38;9.77;;;19.50;99.90;;;;;;4667696;30;20042;-84
2022/06/22 03:40:27;;;;;;;16.42;10.70;;;19.50;99.90;;;;;;4652322;30;20141;-84
2022/06/22 03:42:56;;;;;;;16.00;10.82;;;19.40;99.90;;;;;;4668244;30;20348;-84
2022/06/22 03:45:43;;;;;;;20.75;11.07;;;19.40;99.90;;;;;;4668818;30;20558;-83
2022/06/22 03:48:18;;;;;;;16.52;10.02;;;19.40;99.90;;;;;;4665791;30;20251;-84
2022/06/22 03:51:12;;;;;;;17.95;10.50;;;19.40;99.90;;;;;;4666195;30;20046;-84
2022/06/22 03:53:54;;;;;;;19.38;10.25;;;19.40;99.90;;;;;;4650975;30;20046;-82
2022/06/22 03:56:26;;;;;;;19.45;11.32;;;19.50;99.90;;;;;;4651301;30;20038;-84
2022/06/22 03:58:53;;;;;;;16.70;9.60;;;19.50;99.90;;;;;;4666503;30;20702;-85
2022/06/22 04:01:22;;;;;;;16.05;9.48;;;19.60;99.90;;;;;;4651193;30;20065;-83
2022/06/22 04:03:48;;;;;;;15.93;9.45;;;19.60;99.90;;;;;;4666410;30;20030;-83
2022/06/22 04:06:31;;;;;;;17.20;9.25;;;19.60;99.90;;;;;;4666428;30;20347;-83
2022/06/22 04:09:01;;;;;;;16.13;9.73;;;19.70;99.90;;;;;;4650789;30;20037;-84
2022/06/22 04:12:01;;;;;;;17.45;10.32;;;19.70;99.90;;;;;;4650727;30;20136;-84
2022/06/22 04:14:35;;;;;;;15.82;9.20;;;19.70;99.90;;;;;;4651079;30;20041;-86
2022/06/22 04:17:28;;;;;;;17.73;11.27;;;19.70;99.90;;;;;;4666426;30;20649;-86
2022/06/22 04:20:49;;;;;;;18.75;10.68;;;19.80;99.90;;;;;;4666243;30;20554;-84
2022/06/22 04:23:27;;;;;;;17.73;10.10;;;20.00;99.90;;;;;;4666293;30;20133;-86
2022/06/22 04:25:58;;;;;;;17.27;10.55;;;20.20;99.90;;;;;;4650481;30;20247;-82
2022/06/22 04:28:26;;;;;;;20.77;12.00;;;20.30;99.90;;;;;;4650523;30;20219;-82
2022/06/22 04:30:54;;;;;;;19.13;10.70;;;20.40;99.90;;;;;;4651206;30;20046;-85
2022/06/22 04:33:42;;;;;;;16.80;10.68;;;20.60;99.90;;;;;;4653494;30;20039;-83
2022/06/22 04:36:22;;;;;;;17.98;12.73;;;20.70;99.90;;;;;;4668987;30;20119;-83
2022/06/22 04:39:08;;;;;;;22.52;13.75;;;21.60;99.90;;;;;;4653563;30;20042;-83
2022/06/22 04:41:40;;;;;;;33.33;18.25;;;20.90;99.90;;;;;;4669145;30;20120;-82
2022/06/22 04:44:09;;;;;;;35.10;19.25;;;21.00;99.90;;;;;;4669264;30;20351;-82
2022/06/22 04:46:41;;;;;;;30.98;16.88;;;21.10;99.90;;;;;;4669178;30;20316;-83
2022/06/22 04:49:41;;;;;;;20.08;13.77;;;21.20;99.90;;;;;;4669220;30;20260;-85
2022/06/22 04:52:50;;;;;;;22.20;13.52;;;21.30;99.90;;;;;;4581432;31;20571;-84
2022/06/22 04:55:20;;;;;;;17.70;11.35;;;21.30;99.90;;;;;;4579271;31;20056;-84
2022/06/22 04:57:50;;;;;;;18.85;11.43;;;21.20;99.90;;;;;;4567884;31;20498;-85
2022/06/22 05:00:23;;;;;;;16.50;11.38;;;21.20;99.90;;;;;;4581501;31;20047;-83
2022/06/22 05:03:00;;;;;;;;;;;21.20;99.90;;;;;;4568224;31;20526;-85
2022/06/22 05:05:32;;;;;;;16.17;9.98;;;21.20;99.90;;;;;;4624910;25;19939;-81
2022/06/22 05:08:24;;;;;;;15.63;10.50;;;21.30;99.90;;;;;;4652857;30;20045;-86
2022/06/22 05:10:59;;;;;;;15.63;10.70;;;21.20;99.90;;;;;;4668812;30;20643;-83
2022/06/22 05:13:29;;;;;;;20.02;10.95;;;21.30;99.90;;;;;;4668570;30;20045;-85
2022/06/22 05:15:57;;;;;;;16.52;10.75;;;21.30;99.90;;;;;;4640014;30;20026;-84
2022/06/22 05:18:50;;;;;;;15.60;10.70;;;21.40;99.90;;;;;;4651649;30;20125;-84
2022/06/22 05:21:32;;;;;;;19.05;10.65;;;21.50;99.90;;;;;;4632963;30;20047;-85
2022/06/22 05:24:13;;;;;;;17.50;10.63;;;21.60;99.90;;;;;;4635738;30;20225;-85
2022/06/22 05:26:41;;;;;;;14.32;9.40;;;21.90;99.90;;;;;;4651612;30;20496;-84
2022/06/22 05:29:23;;;;;;;13.50;9.45;;;21.50;99.90;;;;;;4651439;30;20038;-85
2022/06/22 05:32:15;;;;;;;14.88;9.65;;;21.70;99.90;;;;;;4636200;30;20046;-86
2022/06/22 05:34:50;;;;;;;15.07;10.63;;;21.90;99.90;;;;;;4636207;30;20026;-85
2022/06/22 05:37:31;;;;;;;14.57;9.25;;;22.00;99.90;;;;;;4651973;30;20074;-86
2022/06/22 05:39:58;;;;;;;14.80;9.25;;;22.10;99.90;;;;;;4635906;30;20253;-85
2022/06/22 05:42:26;;;;;;;15.80;11.02;;;22.20;99.90;;;;;;4636507;30;20027;-85
2022/06/22 05:44:53;;;;;;;16.95;11.30;;;22.30;99.90;;;;;;4651754;30;20030;-85
2022/06/22 05:47:28;;;;;;;16.33;10.52;;;22.40;99.90;;;;;;4635069;30;20344;-83
2022/06/22 05:49:58;;;;;;;16.05;10.38;;;22.60;99.90;;;;;;4651454;30;20248;-84
2022/06/22 05:52:37;;;;;;;19.40;11.77;;;22.70;99.90;;;;;;4649491;30;20038;-84
2022/06/22 05:55:28;;;;;;;21.48;12.88;;;22.60;99.90;;;;;;4651221;30;20348;-84
2022/06/22 05:58:24;;;;;;;18.48;12.43;;;22.70;99.90;;;;;;4635304;30;20043;-85
2022/06/22 06:01:01;;;;;;;19.35;13.65;;;23.50;99.90;;;;;;4635014;30;20030;-86
2022/06/22 06:03:51;;;;;;;18.58;12.23;;;22.90;99.90;;;;;;4650972;30;20058;-84
2022/06/22 06:06:37;;;;;;;18.45;11.20;;;23.50;99.90;;;;;;4649713;30;20058;-82
2022/06/22 06:09:06;;;;;;;16.85;10.30;;;23.40;99.90;;;;;;4635086;30;20523;-83
2022/06/22 06:11:50;;;;;;;19.30;10.40;;;23.50;99.70;;;;;;4650441;30;20113;-84
2022/06/22 06:14:41;;;;;;;17.63;10.75;;;23.80;99.30;;;;;;4634883;30;20126;-83
2022/06/22 06:17:15;;;;;;;16.20;10.68;;;24.00;98.80;;;;;;4640521;30;20054;-83
2022/06/22 06:19:42;;;;;;;;;;;24.00;98.60;;;;;;4635121;30;20046;-85
2022/06/22 06:22:10;;;;;;;15.32;10.18;;;24.10;98.70;;;;;;4650166;30;19941;-84
2022/06/22 06:28:04;;;;;;;16.52;11.05;;;24.40;98.10;;;;;;4641826;25;20662;-83
2022/06/22 06:30:42;;;;;;;17.90;10.02;;;24.40;98.00;;;;;;4651737;30;20026;-83
2022/06/22 06:33:17;;;;;;;13.73;9.40;;;24.60;97.90;;;;;;4652018;30;20034;-83
2022/06/22 06:35:51;;;;;;;19.05;10.70;;;24.70;97.70;;;;;;4667383;30;20046;-85
2022/06/22 06:38:36;;;;;;;17.92;11.38;;;24.80;97.30;;;;;;4666724;30;20036;-85
2022/06/22 06:41:09;;;;;;;14.95;10.50;;;24.80;97.10;;;;;;4651182;30;20034;-84
2022/06/22 06:43:50;;;;;;;;;;;24.90;97.00;;;;;;4651675;30;20030;-85
2022/06/22 06:46:38;;;;;;;18.08;11.18;;;25.20;97.10;;;;;;4672980;25;20006;-83
2022/06/22 06:49:10;;;;;;;15.98;11.27;;;24.80;97.20;;;;;;4666902;30;20044;-85
2022/06/22 06:51:38;;;;;;;17.52;11.68;;;24.90;97.20;;;;;;4666608;30;20282;-85
2022/06/22 06:54:19;;;;;;;20.27;12.82;;;24.80;97.10;;;;;;4650904;30;20042;-84
2022/06/22 06:56:48;;;;;;;18.50;13.02;;;24.90;97.40;;;;;;4666769;30;20057;-85
2022/06/22 06:59:39;;;;;;;18.75;11.88;;;25.00;97.20;;;;;;4651538;30;20046;-84
2022/06/22 07:02:41;;;;;;;19.70;11.80;;;25.00;97.10;;;;;;4667014;30;20129;-84
2022/06/22 07:05:25;;;;;;;19.70;11.77;;;26.00;97.40;;;;;;4667130;30;20315;-86
2022/06/22 07:08:15;;;;;;;21.80;13.13;;;26.40;97.30;;;;;;4650894;30;20256;-84
2022/06/22 07:11:08;;;;;;;21.05;12.68;;;25.20;96.70;;;;;;4651220;30;20030;-86
2022/06/22 07:13:56;;;;;;;19.42;13.05;;;25.40;96.70;;;;;;4651018;30;20100;-82
2022/06/22 07:16:35;;;;;;;21.20;13.48;;;26.20;96.90;;;;;;4634551;30;20042;-84
2022/06/22 07:19:20;;;;;;;23.42;12.88;;;25.50;96.50;;;;;;4634199;30;20547;-86
2022/06/22 07:22:25;;;;;;;21.27;13.50;;;25.80;96.40;;;;;;4634615;30;20049;-86
2022/06/22 07:25:35;;;;;;;19.88;13.15;;;26.80;96.40;;;;;;4649511;30;20094;-85
2022/06/22 07:28:41;;;;;;;17.98;13.00;;;25.80;96.10;;;;;;4649702;30;20038;-86
2022/06/22 07:31:36;;;;;;;21.95;12.68;;;26.00;95.70;;;;;;4565888;31;20071;-84
2022/06/22 07:45:46;;;;;;;19.52;13.43;;;26.40;95.20;;;;;;5132293;25;20074;-85
2022/06/22 07:51:30;;;;;;;20.30;13.68;;;26.40;95.50;;;;;;4666591;30;20108;-86
2022/06/22 07:54:22;;;;;;;18.73;12.95;;;27.00;94.90;;;;;;4666317;30;20026;-83
2022/06/22 07:57:42;;;;;;;19.55;13.15;;;27.20;94.50;;;;;;4666201;30;20034;-85
2022/06/22 08:00:20;;;;;;;22.38;13.65;;;27.20;94.60;;;;;;4597326;30;20519;-83
2022/06/22 08:03:05;;;;;;;23.02;14.10;;;27.40;94.20;;;;;;4595783;31;20095;-85
2022/06/22 08:05:36;;;;;;;18.25;12.75;;;27.50;93.70;;;;;;4595737;31;20036;-83
2022/06/22 08:08:28;;;;;;;20.05;11.88;;;27.80;93.70;;;;;;4599136;31;20426;-84
2022/06/22 08:10:57;;;;;;;20.05;13.10;;;27.90;93.30;;;;;;4598818;31;20050;-84
2022/06/22 08:13:38;;;;;;;16.75;11.07;;;28.20;92.80;;;;;;4599343;31;20242;-85
2022/06/22 08:16:37;;;;;;;16.50;11.90;;;28.10;92.10;;;;;;4584818;31;20040;-86
2022/06/22 08:19:04;;;;;;;17.92;10.80;;;28.40;91.90;;;;;;4584991;31;20051;-85
2022/06/22 08:21:31;;;;;;;16.08;10.23;;;28.30;91.40;;;;;;4585002;31;20176;-85
2022/06/22 08:23:58;;;;;;;14.77;10.55;;;28.50;91.30;;;;;;4584832;31;20035;-85
2022/06/22 08:26:34;;;;;;;16.92;10.48;;;28.30;91.00;;;;;;4599116;31;20083;-85
2022/06/22 08:29:00;;;;;;;12.13;8.85;;;28.10;90.80;;;;;;4585033;31;20040;-83
2022/06/22 08:31:55;;;;;;;14.50;8.45;;;28.30;90.70;;;;;;4584827;31;20500;-85
2022/06/22 08:34:29;;;;;;;15.93;9.90;;;29.10;91.00;;;;;;4602377;30;20040;-85
2022/06/22 08:37:05;;;;;;;17.42;9.80;;;28.70;90.60;;;;;;4669152;30;20112;-83
2022/06/22 08:39:34;;;;;;;15.63;10.65;;;30.40;90.80;;;;;;4653868;30;20344;-82
2022/06/22 08:42:31;;;;;;;18.13;11.10;;;29.10;89.30;;;;;;4654617;30;20187;-86
2022/06/22 08:45:18;;;;;;;15.20;10.50;;;30.20;90.10;;;;;;4656705;30;20163;-85
2022/06/22 08:48:17;;;;;;;14.13;9.43;;;28.80;88.90;;;;;;4660699;30;20114;-83
2022/06/22 08:51:06;;;;;;;18.02;10.23;;;29.00;88.80;;;;;;4653915;30;20034;-82
2022/06/22 08:54:14;;;;;;;11.52;8.25;;;28.90;89.00;;;;;;4653624;30;20486;-84
2022/06/22 08:56:59;;;;;;;14.23;9.32;;;29.00;87.10;;;;;;4653176;30;20255;-84
2022/06/22 08:59:41;;;;;;;15.13;9.85;;;29.10;86.40;;;;;;4669081;30;20076;-85
2022/06/22 09:02:44;;;;;;;18.42;10.98;;;29.30;86.40;;;;;;4653441;30;20073;-85
2022/06/22 09:05:17;;;;;;;14.27;10.30;;;28.60;86.20;;;;;;4653590;30;20220;-85
2022/06/22 09:07:53;;;;;;;20.42;10.88;;;29.40;85.40;;;;;;4652765;30;20099;-84
2022/06/22 09:10:43;;;;;;;15.32;9.98;;;29.40;84.00;;;;;;4668638;30;20053;-84
2022/06/22 09:13:16;;;;;;;21.15;10.00;;;29.40;85.50;;;;;;4653068;30;20367;-84
2022/06/22 09:16:03;;;;;;;16.47;9.03;;;29.60;84.10;;;;;;4667925;30;20113;-85
2022/06/22 09:18:28;;;;;;;14.70;9.90;;;29.90;82.60;;;;;;4652426;30;20305;-86
2022/06/22 09:21:10;;;;;;;12.50;8.88;;;30.00;82.60;;;;;;4668778;30;20060;-86
2022/06/22 09:24:31;;;;;;;16.30;8.70;;;30.10;81.20;;;;;;4729768;25;20063;-85
2022/06/22 09:29:52;;;;;;;13.95;9.82;;;30.00;82.00;;;;;;4671515;25;20442;-85
2022/06/22 09:35:12;;;;;;;12.77;8.60;;;30.40;80.70;;;;;;4780208;25;20073;-85
2022/06/22 09:38:15;;;;;;;12.95;6.50;;;29.90;75.80;;;;;;4676180;25;20133;-84
2022/06/22 09:41:00;;;;;;;9.98;5.35;;;30.00;75.90;;;;;;4683848;30;20138;-85
2022/06/22 09:43:41;;;;;;;8.82;4.40;;;29.80;73.50;;;;;;4685053;30;20072;-84
2022/06/22 09:46:26;;;;;;;10.50;4.68;;;30.20;70.10;;;;;;4683308;30;20217;-86
2022/06/22 09:49:24;;;;;;;12.00;5.15;;;30.30;68.00;;;;;;4682770;30;20045;-86
2022/06/22 09:52:18;;;;;;;13.00;5.63;;;30.40;69.20;;;;;;4684223;30;20366;-85
2022/06/22 09:58:08;;;;;;;11.73;5.35;;;30.60;65.00;;;;;;4685268;30;20115;-86
2022/06/22 10:00:42;;;;;;;9.90;5.05;;;30.80;63.30;;;;;;4683615;30;20136;-85
2022/06/22 10:03:26;;;;;;;11.57;6.25;;;31.10;66.40;;;;;;4668995;30;20036;-86
2022/06/22 10:09:11;;;;;;;13.25;6.75;;;31.40;64.10;;;;;;4720896;25;20370;-86
2022/06/22 10:12:23;;;;;;;14.15;8.20;;;32.50;64.10;;;;;;4667111;30;20045;-84
2022/06/22 10:15:20;;;;;;;14.38;6.93;;;32.80;67.00;;;;;;4651174;30;20042;-84
2022/06/22 10:18:14;;;;;;;12.93;6.03;;;31.60;65.10;;;;;;4651159;30;20514;-85
2022/06/22 10:20:55;;;;;;;14.65;6.07;;;31.40;62.60;;;;;;4666849;30;20038;-85
2022/06/22 10:23:33;;;;;;;12.88;6.93;;;31.20;62.90;;;;;;4651211;30;20511;-83
2022/06/22 10:26:09;;;;;;;13.00;5.93;;;31.50;64.20;;;;;;4651118;30;20111;-83
2022/06/22 10:28:52;;;;;;;14.15;5.38;;;31.70;63.10;;;;;;4650599;30;20612;-83
2022/06/22 10:31:48;;;;;;;11.00;5.70;;;31.70;60.50;;;;;;4651421;30;20030;-84
2022/06/22 10:34:42;;;;;;;13.00;6.22;;;31.70;62.20;;;;;;4650958;30;20041;-85
2022/06/22 10:37:27;;;;;;;13.35;5.75;;;31.90;62.80;;;;;;4651418;30;20042;-84
2022/06/22 10:40:05;;;;;;;13.10;6.38;;;31.90;62.50;;;;;;4666524;30;20585;-83
2022/06/22 10:45:54;;;;;;;8.95;4.68;;;31.80;61.90;;;;;;4666561;30;20260;-85
2022/06/22 10:48:42;;;;;;;14.98;4.90;;;31.70;60.40;;;;;;4724388;25;20443;-85
2022/06/22 10:51:34;;;;;;;9.85;4.47;;;31.80;59.50;;;;;;4666318;30;20049;-86
2022/06/22 10:54:26;;;;;;;9.10;4.68;;;32.10;59.60;;;;;;4666475;30;20033;-86
2022/06/22 10:57:10;;;;;;;10.52;5.47;;;32.10;58.90;;;;;;4666190;30;20045;-86
2022/06/22 10:59:44;;;;;;;8.18;5.03;;;32.10;59.40;;;;;;4664764;30;20053;-83
2022/06/22 11:05:47;;;;;;;12.02;5.90;;;32.50;59.00;;;;;;4666546;30;20040;-84
2022/06/22 11:11:22;;;;;;;17.20;5.05;;;33.00;58.60;;;;;;4665289;30;20061;-86
2022/06/22 11:14:18;;;;;;;12.27;5.70;;;33.60;57.40;;;;;;4628885;30;20068;-86
2022/06/22 11:17:03;;;;;;;10.48;5.10;;;34.10;56.60;;;;;;4649221;30;20069;-84
2022/06/22 11:20:00;;;;;;;9.25;5.18;;;34.70;55.70;;;;;;4632506;30;20444;-84
2022/06/22 11:22:40;;;;;;;15.77;6.35;;;34.70;55.00;;;;;;4633793;30;20314;-84
2022/06/22 11:31:13;;;;;;;12.88;6.03;;;34.80;53.30;;;;;;4648961;30;20121;-84
2022/06/22 11:34:23;;;;;;;11.00;5.38;;;34.80;53.10;;;;;;4648847;30;20100;-83
2022/06/22 11:37:42;;;;;;;8.73;5.00;;;36.30;54.30;;;;;;4633323;30;20031;-85
2022/06/22 11:40:38;;;;;;;10.43;5.25;;;35.20;52.70;;;;;;4580415;31;20284;-85
2022/06/22 11:43:30;;;;;;;9.73;4.93;;;35.40;51.30;;;;;;4571247;31;20622;-85
2022/06/22 11:46:17;;;;;;;11.77;5.45;;;33.20;50.20;;;;;;4570381;31;20386;-85
2022/06/22 11:48:56;;;;;;;9.25;4.55;;;35.00;51.40;;;;;;4571385;31;20235;-85
2022/06/22 11:51:55;;;;;;;11.18;4.72;;;34.90;52.40;;;;;;4584370;31;20092;-84
2022/06/22 11:58:24;;;;;;;14.55;5.28;;;31.00;48.20;;;;;;4671810;30;20045;-85
2022/06/22 12:01:23;;;;;;;9.60;4.53;;;36.70;51.70;;;;;;4671696;30;20403;-85
2022/06/22 12:04:43;;;;;;;11.82;4.93;;;35.30;50.40;;;;;;4655600;30;20201;-84
2022/06/22 12:10:40;;;;;;;;;;;36.00;50.10;;;;;;4717916;25;20163;-85
2022/06/22 12:13:38;;;;;;;11.50;5.05;;;36.50;49.30;;;;;;4672841;30;20434;-86
2022/06/22 12:16:16;;;;;;;11.90;5.70;;;36.90;49.50;;;;;;4633770;30;20092;-83
2022/06/22 12:19:21;;;;;;;16.42;6.03;;;37.30;48.60;;;;;;4634297;30;20051;-83
2022/06/22 12:21:53;;;;;;;11.15;5.85;;;37.60;48.50;;;;;;4637476;30;20042;-84
2022/06/22 12:24:37;;;;;;;12.88;5.78;;;38.00;48.40;;;;;;4637538;30;20188;-85
2022/06/22 12:27:37;;;;;;;11.18;5.65;;;38.30;47.90;;;;;;4619000;31;20043;-83
2022/06/22 12:34:09;;;;;;;9.50;5.05;;;38.90;46.40;;;;;;4673853;25;20077;-84
2022/06/22 12:43:05;;;;;;;13.50;6.00;;;40.00;46.40;;;;;;4761411;25;20549;-86
2022/06/22 12:45:30;;;;;;;;;;;38.50;46.40;;;;;;4688784;30;20051;-83
2022/06/22 12:48:14;;;;;;;11.43;5.55;;;38.20;46.50;;;;;;4672803;30;20339;-85
2022/06/22 12:51:04;;;;;;;10.88;5.28;;;38.30;46.70;;;;;;4686847;30;20068;-83
2022/06/22 12:54:39;;;;;;;9.18;4.95;;;38.30;46.20;;;;;;4736873;25;20292;-84
2022/06/22 13:00:17;;;;;;;14.25;6.18;;;38.20;47.20;;;;;;4667708;25;20131;-83
2022/06/22 13:02:45;;;;;;;12.85;6.22;;;38.30;47.00;;;;;;4651865;30;20038;-83
2022/06/22 13:05:31;;;;;;;10.57;5.90;;;38.00;46.40;;;;;;4163001;25;15160309;-83
2022/06/22 13:10:47;;;;;;;11.85;6.43;;;37.00;48.50;;;;;;4673845;25;20070;-84
2022/06/22 13:13:38;;;;;;;14.10;6.22;;;36.40;49.10;;;;;;4652556;30;20044;-84
2022/06/22 13:16:10;;;;;;;10.98;5.97;;;35.80;49.70;;;;;;4652460;30;20441;-84
2022/06/22 13:18:55;;;;;;;12.85;5.63;;;35.50;50.40;;;;;;4652771;30;20545;-85
2022/06/22 13:22:09;;;;;;;14.20;6.25;;;35.30;50.60;;;;;;4668420;30;20038;-85
2022/06/22 13:25:02;;;;;;;9.98;5.30;;;35.60;50.70;;;;;;4637331;30;20626;-85
2022/06/22 13:27:41;;;;;;;12.02;5.88;;;36.40;49.70;;;;;;4652143;30;20565;-84
2022/06/22 13:30:18;;;;;;;10.82;5.70;;;37.30;48.00;;;;;;4652217;30;20100;-83
2022/06/22 13:32:55;;;;;;;10.32;5.22;;;38.50;47.20;;;;;;4667663;30;20429;-84
2022/06/22 13:35:37;;;;;;;11.45;5.43;;;39.00;46.00;;;;;;4667660;30;20062;-85
2022/06/22 13:38:23;;;;;;;11.52;4.85;;;39.10;45.40;;;;;;4668091;30;20050;-84
2022/06/22 13:41:07;;;;;;;9.80;4.20;;;38.70;46.00;;;;;;4652195;30;20336;-84
2022/06/22 13:44:11;;;;;;;12.18;4.38;;;38.90;45.70;;;;;;4652311;30;20068;-85
2022/06/22 13:46:40;;;;;;;9.80;4.40;;;38.50;45.30;;;;;;4597178;31;20036;-85
2022/06/22 13:49:17;;;;;;;9.32;4.20;;;39.00;45.60;;;;;;4583129;31;20035;-85
2022/06/22 13:51:58;;;;;;;9.57;4.72;;;39.00;44.90;;;;;;4597134;31;20143;-85
2022/06/22 13:54:53;;;;;;;9.80;5.13;;;38.90;44.90;;;;;;4583381;31;20035;-85
2022/06/22 13:57:41;;;;;;;12.82;4.88;;;37.60;46.20;;;;;;4597163;31;20604;-85
2022/06/22 14:00:27;;;;;;;11.25;5.47;;;36.90;46.90;;;;;;4597160;31;20036;-86
2022/06/22 14:03:27;;;;;;;12.27;5.40;;;36.10;48.20;;;;;;4596686;31;20512;-85
2022/06/22 14:06:13;;;;;;;10.57;4.63;;;35.50;49.40;;;;;;4595389;31;20500;-83
2022/06/22 14:09:10;;;;;;;10.90;5.65;;;35.70;49.90;;;;;;4596383;31;20653;-86
2022/06/22 14:12:28;;;;;;;10.48;5.10;;;35.80;49.70;;;;;;4773028;25;20057;-84
2022/06/22 14:21:57;;;;;;;10.82;5.10;;;36.30;49.40;;;;;;4629788;30;20054;-86
2022/06/22 14:24:51;;;;;;;11.32;4.95;;;37.40;50.70;;;;;;4630211;30;20537;-85
2022/06/22 14:27:57;;;;;;;11.00;5.57;;;33.80;48.90;;;;;;4630530;30;20070;-85
2022/06/22 14:31:02;;;;;;;11.38;4.82;;;36.10;50.90;;;;;;4630224;30;20579;-86
2022/06/22 14:34:14;;;;;;;13.40;5.22;;;35.70;50.90;;;;;;4630093;30;20435;-84
2022/06/22 14:37:32;;;;;;;10.50;4.70;;;35.30;51.20;;;;;;4630442;30;20528;-85
2022/06/22 14:40:54;;;;;;;12.00;4.57;;;34.10;51.80;;;;;;4630108;30;20343;-85
2022/06/22 14:59:45;;;;;;;11.43;4.88;;;33.30;53.00;;;;;;4667627;30;20108;-85
2022/06/22 15:05:53;;;;;;;12.52;5.53;;;33.20;54.60;;;;;;5005670;25;20511;-83
2022/06/22 15:08:51;;;;;;;13.60;4.82;;;29.50;52.60;;;;;;4666858;30;20061;-86
2022/06/22 15:25:16;;;;;;;12.43;4.82;;;33.00;58.10;;;;;;4645681;25;20057;-85
2022/06/22 15:28:44;;;;;;;;;;;;;;;;;;;;;
2022/06/22 15:31:44;;;;;;;15.90;5.85;;;32.90;60.50;;;;;;4629255;30;20365;-85
2022/06/22 15:34:47;;;;;;;11.00;5.22;;;30.70;60.40;;;;;;4629618;30;20547;-85
2022/06/22 15:41:11;;;;;;;;;;;;;;;;;;;;;
2022/06/22 15:47:54;;;;;;;11.05;5.97;;;31.20;61.80;;;;;;4564428;31;20200;-85
2022/06/22 15:57:34;;;;;;;11.85;4.28;;;31.30;61.70;;;;;;4563381;31;20220;-84
2022/06/22 16:00:36;;;;;;;11.80;4.47;;;32.30;61.40;;;;;;4598393;31;20059;-84
2022/06/22 16:03:57;;;;;;;8.88;3.90;;;32.00;59.80;;;;;;4629521;30;20507;-85