Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:01;;;;;;;5.23;3.10;;;;;;;;;;5073147;28;20078;-72
2022/03/19 00:04:28;;;;;;;4.43;3.03;;;;;;;;;;5071963;28;20041;-72
2022/03/19 00:06:54;;;;;;;5.17;3.00;;;;;;;;;;5067522;28;20020;-71
2022/03/19 00:09:21;;;;;;;6.30;3.37;;;;;;;;;;5067575;28;20047;-72
2022/03/19 00:11:48;;;;;;;9.00;3.23;;;;;;;;;;5067629;28;20441;-73
2022/03/19 00:14:15;;;;;;;6.33;3.37;;;;;;;;;;5067541;28;20032;-72
2022/03/19 00:16:42;;;;;;;6.13;3.57;;;;;;;;;;5053244;28;20025;-72
2022/03/19 00:19:09;;;;;;;4.97;3.30;;;;;;;;;;5052963;28;20051;-71
2022/03/19 00:21:37;;;;;;;8.27;3.50;;;;;;;;;;5052193;28;20124;-72
2022/03/19 00:24:04;;;;;;;5.97;3.33;;;;;;;;;;5052537;28;20027;-71
2022/03/19 00:26:33;;;;;;;7.57;2.97;;;;;;;;;;5052513;28;20063;-71
2022/03/19 00:29:00;;;;;;;5.63;3.43;;;;;;;;;;5047544;28;20063;-72
2022/03/19 00:31:28;;;;;;;6.13;3.40;;;;;;;;;;5047468;28;20036;-71
2022/03/19 00:33:55;;;;;;;5.33;3.40;;;;;;;;;;5047453;28;20041;-72
2022/03/19 00:36:22;;;;;;;6.50;3.23;;;;;;;;;;5047069;28;20040;-73
2022/03/19 00:38:49;;;;;;;5.10;3.57;;;;;;;;;;5051072;28;20090;-71
2022/03/19 00:41:16;;;;;;;5.07;3.17;;;;;;;;;;5052291;28;20036;-72
2022/03/19 00:43:43;;;;;;;5.17;3.47;;;;;;;;;;5052432;28;20032;-71
2022/03/19 00:46:11;;;;;;;4.97;3.30;;;;;;;;;;5066118;28;20036;-72
2022/03/19 00:48:38;;;;;;;8.27;4.07;;;;;;;;;;5072465;28;20027;-71
2022/03/19 00:51:05;;;;;;;7.73;3.33;;;;;;;;;;5067284;28;20490;-74
2022/03/19 00:53:31;;;;;;;5.43;2.80;;;;;;;;;;5045691;28;20498;-72
2022/03/19 00:55:58;;;;;;;5.53;3.10;;;;;;;;;;5046656;28;20072;-72
2022/03/19 00:58:25;;;;;;;3.83;2.77;;;;;;;;;;5046877;28;20059;-71
2022/03/19 01:00:51;;;;;;;6.30;3.60;;;;;;;;;;5050991;28;20033;-71
2022/03/19 01:03:18;;;;;;;4.10;2.70;;;;;;;;;;5052061;28;20021;-71
2022/03/19 01:05:45;;;;;;;7.57;3.37;;;;;;;;;;5052205;28;20044;-72
2022/03/19 01:08:12;;;;;;;5.43;3.20;;;;;;;;;;5055037;28;20033;-71
2022/03/19 01:10:39;;;;;;;5.10;3.13;;;;;;;;;;5056298;28;20017;-71
2022/03/19 01:13:07;;;;;;;5.80;3.10;;;;;;;;;;5051913;28;20032;-71
2022/03/19 01:15:34;;;;;;;6.13;3.60;;;;;;;;;;5059366;28;20032;-71
2022/03/19 01:18:01;;;;;;;5.53;3.57;;;;;;;;;;5070934;28;20107;-71
2022/03/19 01:20:28;;;;;;;10.87;3.73;;;;;;;;;;5070791;28;20028;-72
2022/03/19 01:22:55;;;;;;;4.67;3.10;;;;;;;;;;5073874;28;20024;-71
2022/03/19 01:25:22;;;;;;;7.57;4.07;;;;;;;;;;5076067;28;20020;-72
2022/03/19 01:27:50;;;;;;;4.03;3.00;;;;;;;;;;5076073;28;20025;-71
2022/03/19 01:30:17;;;;;;;6.00;3.50;;;;;;;;;;5075707;28;20024;-71
2022/03/19 01:32:45;;;;;;;4.87;3.23;;;;;;;;;;5068162;28;20432;-69
2022/03/19 01:35:12;;;;;;;4.60;3.23;;;;;;;;;;5052454;28;20094;-69
2022/03/19 01:37:40;;;;;;;4.87;3.13;;;;;;;;;;5050566;28;20017;-70
2022/03/19 01:40:09;;;;;;;6.63;3.43;;;;;;;;;;5051022;28;20029;-71
2022/03/19 01:42:38;;;;;;;11.97;4.10;;;;;;;;;;5050956;28;20021;-70
2022/03/19 01:45:06;;;;;;;6.97;3.73;;;;;;;;;;5053128;28;20079;-72
2022/03/19 01:47:34;;;;;;;8.60;3.60;;;;;;;;;;5055624;28;20068;-72
2022/03/19 01:50:01;;;;;;;8.70;3.43;;;;;;;;;;5059506;28;20021;-72
2022/03/19 01:52:31;;;;;;;8.13;3.97;;;;;;;;;;5055630;28;20470;-72
2022/03/19 01:54:59;;;;;;;12.20;4.40;;;;;;;;;;5055324;28;20047;-71
2022/03/19 01:57:29;;;;;;;16.23;5.60;;;;;;;;;;5053465;28;20021;-72
2022/03/19 01:59:59;;;;;;;12.47;4.53;;;;;;;;;;5039595;28;20044;-72
2022/03/19 02:02:29;;;;;;;12.03;5.00;;;;;;;;;;5050417;28;20491;-71
2022/03/19 02:04:59;;;;;;;14.10;5.10;;;;;;;;;;5050370;28;20427;-72
2022/03/19 02:07:32;;;;;;;15.70;4.87;;;;;;;;;;5052550;28;20021;-72
2022/03/19 02:10:01;;;;;;;9.70;4.67;;;;;;;;;;5055204;28;20065;-71
2022/03/19 02:12:39;;;;;;;14.53;5.63;;;;;;;;;;5054877;28;20107;-71
2022/03/19 02:15:16;;;;;;;15.30;4.80;;;;;;;;;;5054915;28;20047;-71
2022/03/19 02:17:46;;;;;;;9.87;4.60;;;;;;;;;;5055025;28;20082;-71
2022/03/19 02:20:20;;;;;;;11.33;4.60;;;;;;;;;;5050544;28;20025;-71
2022/03/19 02:25:36;;;;;;;10.70;4.13;;;;;;;;;;5050114;28;20094;-71
2022/03/19 02:28:06;;;;;;;15.40;4.40;;;;;;;;;;5056193;28;20605;-72
2022/03/19 02:30:37;;;;;;;9.60;4.83;;;;;;;;;;5074193;28;20048;-71
2022/03/19 02:33:08;;;;;;;18.17;5.43;;;;;;;;;;5074459;28;20020;-71
2022/03/19 02:35:38;;;;;;;18.67;5.70;;;;;;;;;;5073496;28;20423;-71
2022/03/19 02:38:05;;;;;;;16.20;5.00;;;;;;;;;;5068922;28;20021;-70
2022/03/19 02:40:36;;;;;;;12.47;5.07;;;;;;;;;;5054315;28;20025;-70
2022/03/19 02:43:04;;;;;;;20.13;8.40;;;;;;;;;;5049928;28;20021;-70
2022/03/19 02:45:31;;;;;;;21.90;5.97;;;;;;;;;;5049817;28;20029;-72
2022/03/19 02:47:59;;;;;;;12.87;5.53;;;;;;;;;;5049211;28;20040;-72
2022/03/19 02:50:34;;;;;;;15.93;5.03;;;;;;;;;;5049304;28;20158;-71
2022/03/19 02:53:13;;;;;;;12.90;4.60;;;;;;;;;;5053956;28;20021;-72
2022/03/19 02:55:47;;;;;;;7.70;3.87;;;;;;;;;;5055348;28;20040;-71
2022/03/19 02:58:15;;;;;;;16.42;6.80;;;;;;;;;;5061251;28;20021;-71
2022/03/19 03:00:49;;;;;;;8.83;4.80;;;;;;;;;;5070187;28;20120;-73
2022/03/19 03:03:17;;;;;;;9.55;4.05;;;;;;;;;;5055860;28;20021;-70
2022/03/19 03:05:44;;;;;;;9.77;4.90;;;;;;;;;;5069038;28;20499;-70
2022/03/19 03:08:12;;;;;;;11.60;5.10;;;;;;;;;;5069194;28;20511;-70
2022/03/19 03:10:40;;;;;;;12.97;4.93;;;;;;;;;;5069114;28;20032;-70
2022/03/19 03:13:07;;;;;;;9.53;4.10;;;;;;;;;;5054190;28;20470;-70
2022/03/19 03:15:35;;;;;;;10.70;5.40;;;;;;;;;;5053862;28;20527;-70
2022/03/19 03:18:02;;;;;;;9.73;5.27;;;;;;;;;;5054140;28;20133;-70
2022/03/19 03:20:30;;;;;;;8.93;4.40;;;;;;;;;;5053767;28;20021;-70
2022/03/19 03:22:58;;;;;;;12.27;4.23;;;;;;;;;;5053931;28;20025;-70
2022/03/19 03:25:25;;;;;;;12.23;4.33;;;;;;;;;;5053716;28;20045;-70
2022/03/19 03:27:53;;;;;;;7.43;3.37;;;;;;;;;;5053010;28;20067;-70
2022/03/19 03:30:21;;;;;;;12.70;7.07;;;;;;;;;;5067911;28;20035;-71
2022/03/19 03:32:48;;;;;;;12.03;4.80;;;;;;;;;;5068448;28;20028;-70
2022/03/19 03:35:16;;;;;;;13.23;4.50;;;;;;;;;;5068564;28;20078;-70
2022/03/19 03:37:43;;;;;;;6.67;3.77;;;;;;;;;;5073136;28;20028;-71
2022/03/19 03:40:11;;;;;;;6.63;3.73;;;;;;;;;;5073576;28;20027;-70
2022/03/19 03:42:41;;;;;;;13.00;3.97;;;;;;;;;;5055635;28;20082;-70
2022/03/19 03:45:10;;;;;;;6.43;3.93;;;;;;;;;;5053446;28;20361;-70
2022/03/19 03:47:37;;;;;;;9.33;3.70;;;;;;;;;;5053429;28;20033;-71
2022/03/19 03:50:04;;;;;;;6.73;4.20;;;;;;;;;;5048389;28;20033;-71
2022/03/19 03:52:31;;;;;;;9.27;4.80;;;;;;;;;;5048374;28;20028;-71
2022/03/19 03:54:58;;;;;;;10.67;3.77;;;;;;;;;;5048335;28;20381;-71
2022/03/19 03:57:25;;;;;;;7.10;3.83;;;;;;;;;;5048520;28;20083;-71
2022/03/19 03:59:52;;;;;;;10.27;3.80;;;;;;;;;;5072058;28;20017;-70
2022/03/19 04:02:19;;;;;;;8.83;3.93;;;;;;;;;;5073183;28;20032;-70
2022/03/19 04:04:46;;;;;;;10.67;4.43;;;;;;;;;;5073177;28;20048;-70
2022/03/19 04:07:13;;;;;;;7.93;4.40;;;;;;;;;;5073181;28;20028;-70
2022/03/19 04:09:40;;;;;;;10.53;5.10;;;;;;;;;;5073018;28;20024;-70
2022/03/19 04:12:07;;;;;;;8.70;4.37;;;;;;;;;;5068277;28;20036;-70
2022/03/19 04:14:34;;;;;;;8.47;4.13;;;;;;;;;;5067809;28;20502;-70
2022/03/19 04:17:04;;;;;;;7.97;3.93;;;;;;;;;;5067368;28;20111;-70
2022/03/19 04:19:31;;;;;;;9.60;4.43;;;;;;;;;;5067873;28;20433;-70
2022/03/19 04:21:58;;;;;;;10.13;4.70;;;;;;;;;;5071775;28;20063;-70
2022/03/19 04:24:25;;;;;;;10.27;4.50;;;;;;;;;;5072649;28;20031;-70
2022/03/19 04:26:53;;;;;;;10.43;4.20;;;;;;;;;;5072818;28;20025;-70
2022/03/19 04:29:20;;;;;;;13.53;5.07;;;;;;;;;;5056109;28;20468;-70
2022/03/19 04:31:47;;;;;;;7.60;3.93;;;;;;;;;;5052263;28;20524;-70
2022/03/19 04:34:14;;;;;;;8.00;4.10;;;;;;;;;;5048396;28;20025;-70
2022/03/19 04:36:41;;;;;;;7.57;4.07;;;;;;;;;;5047518;28;20028;-70
2022/03/19 04:39:08;;;;;;;10.50;5.17;;;;;;;;;;5047402;28;20029;-70
2022/03/19 04:41:37;;;;;;;9.00;4.13;;;;;;;;;;5047074;28;20036;-71
2022/03/19 04:44:04;;;;;;;8.00;3.70;;;;;;;;;;5051100;28;20100;-70
2022/03/19 04:46:31;;;;;;;7.80;3.67;;;;;;;;;;5052531;28;20104;-70
2022/03/19 04:48:58;;;;;;;9.07;3.60;;;;;;;;;;5052084;28;20021;-70
2022/03/19 04:51:32;;;;;;;11.37;3.90;;;;;;;;;;5052594;28;20052;-70
2022/03/19 04:53:59;;;;;;;5.73;3.97;;;;;;;;;;5052516;28;20078;-70
2022/03/19 04:56:29;;;;;;;14.17;4.30;;;;;;;;;;5048435;28;20040;-70
2022/03/19 04:58:58;;;;;;;12.50;4.37;;;;;;;;;;5047067;28;20487;-70
2022/03/19 05:01:26;;;;;;;8.17;4.63;;;;;;;;;;5058788;28;20032;-70
2022/03/19 05:03:52;;;;;;;11.60;4.73;;;;;;;;;;5051060;28;20036;-70
2022/03/19 05:06:19;;;;;;;7.50;4.17;;;;;;;;;;5050533;28;20388;-70
2022/03/19 05:08:46;;;;;;;10.87;4.73;;;;;;;;;;5052254;28;20029;-70
2022/03/19 05:11:14;;;;;;;5.90;3.87;;;;;;;;;;5052311;28;20021;-70
2022/03/19 05:13:45;;;;;;;7.13;4.27;;;;;;;;;;5052024;28;20025;-70
2022/03/19 05:16:12;;;;;;;5.97;3.93;;;;;;;;;;5051846;28;20029;-72
2022/03/19 05:18:39;;;;;;;8.00;4.07;;;;;;;;;;5047858;28;20024;-72
2022/03/19 05:21:06;;;;;;;10.17;4.07;;;;;;;;;;5047369;28;20498;-71
2022/03/19 05:23:34;;;;;;;7.33;3.57;;;;;;;;;;5047108;28;20455;-71
2022/03/19 05:26:02;;;;;;;7.37;3.60;;;;;;;;;;5047074;28;20029;-72
2022/03/19 05:28:30;;;;;;;9.20;4.03;;;;;;;;;;5050055;28;20025;-72
2022/03/19 05:31:01;;;;;;;6.30;4.10;;;;;;;;;;5061162;28;20027;-71
2022/03/19 05:36:12;;;;;;;6.93;3.55;;;;;;;;;;5071798;28;20391;-71
2022/03/19 05:38:39;;;;;;;7.43;3.30;;;;;;;;;;5071994;28;20056;-72
2022/03/19 05:41:06;;;;;;;6.10;3.03;;;;;;;;;;5062017;28;20482;-72
2022/03/19 05:43:33;;;;;;;6.17;3.10;;;;;;;;;;5046555;28;20033;-72
2022/03/19 05:46:00;;;;;;;6.53;3.37;;;;;;;;;;5046745;28;20044;-72
2022/03/19 05:48:26;;;;;;;5.67;3.53;;;;;;;;;;5046504;28;20033;-71
2022/03/19 05:50:53;;;;;;;5.87;3.43;;;;;;;;;;5050416;28;20033;-71
2022/03/19 05:53:20;;;;;;;5.53;3.50;;;;;;;;;;5051739;28;20025;-71
2022/03/19 05:55:47;;;;;;;5.07;3.53;;;;;;;;;;5055790;28;20388;-71
2022/03/19 05:58:14;;;;;;;4.43;2.83;;;;;;;;;;5055463;28;20029;-71
2022/03/19 06:00:40;;;;;;;9.23;3.40;;;;;;;;;;5061658;28;20021;-73
2022/03/19 06:03:07;;;;;;;5.23;3.23;;;;;;;;;;5071784;28;20524;-72
2022/03/19 06:05:37;;;;;;;5.37;3.70;;;;;;;;;;5070464;28;20589;-70
2022/03/19 06:08:04;;;;;;;6.40;3.83;;;;;;;;;;5070455;28;20024;-71
2022/03/19 06:10:35;;;;;;;7.20;4.03;;;;;;;;;;5070254;28;20043;-71
2022/03/19 06:13:03;;;;;;;5.30;3.60;;;;;;;;;;5073319;28;20021;-72
2022/03/19 06:15:30;;;;;;;7.83;3.10;;;;;;;;;;5074932;28;20467;-71
2022/03/19 06:17:56;;;;;;;7.50;3.77;;;;;;;;;;5063641;28;20107;-70
2022/03/19 06:20:23;;;;;;;9.27;3.70;;;;;;;;;;5054571;28;20495;-74
2022/03/19 06:22:50;;;;;;;4.47;2.80;;;;;;;;;;5054898;28;20456;-71
2022/03/19 06:25:17;;;;;;;5.97;3.10;;;;;;;;;;5051802;28;20032;-75
2022/03/19 06:27:43;;;;;;;5.73;3.60;;;;;;;;;;5049856;28;20024;-72
2022/03/19 06:30:10;;;;;;;4.70;2.77;;;;;;;;;;5049918;28;20025;-73
2022/03/19 06:32:37;;;;;;;5.83;3.47;;;;;;;;;;5048453;28;20437;-72
2022/03/19 06:35:05;;;;;;;8.00;4.03;;;;;;;;;;5051177;28;20090;-72
2022/03/19 06:37:31;;;;;;;6.90;3.63;;;;;;;;;;5066183;28;20043;-71
2022/03/19 06:40:06;;;;;;;7.30;3.87;;;;;;;;;;5072722;28;20471;-72
2022/03/19 06:42:34;;;;;;;7.30;3.58;;;;;;;;;;5056534;28;20033;-72
2022/03/19 06:45:00;;;;;;;9.47;4.03;;;;;;;;;;5063644;28;20100;-71
2022/03/19 06:47:27;;;;;;;5.83;3.33;;;;;;;;;;5049452;28;20536;-72
2022/03/19 06:49:54;;;;;;;13.03;3.83;;;;;;;;;;5048389;28;20484;-71
2022/03/19 06:52:22;;;;;;;7.67;4.20;;;;;;;;;;5049301;28;20160;-72
2022/03/19 06:54:49;;;;;;;7.63;3.73;;;;;;;;;;5049229;28;20035;-72
2022/03/19 06:57:16;;;;;;;7.13;3.67;;;;;;;;;;5051550;28;20017;-71
2022/03/19 06:59:42;;;;;;;5.20;3.20;;;;;;;;;;5054474;28;20029;-71
2022/03/19 07:02:09;;;;;;;5.23;3.67;;;;;;;;;;5056963;28;20447;-72
2022/03/19 07:04:36;;;;;;;8.67;4.00;;;;;;;;;;5057812;28;20032;-71
2022/03/19 07:07:03;;;;;;;6.23;3.60;;;;;;;;;;5055220;28;20029;-72
2022/03/19 07:09:29;;;;;;;6.77;4.17;;;;;;;;;;5070980;28;20036;-72
2022/03/19 07:11:56;;;;;;;8.90;4.20;;;;;;;;;;5050415;28;20112;-72
2022/03/19 07:14:23;;;;;;;7.47;3.50;;;;;;;;;;5048624;28;20079;-71
2022/03/19 07:16:50;;;;;;;5.70;3.30;;;;;;;;;;5048710;28;20041;-71
2022/03/19 07:19:16;;;;;;;6.20;3.90;;;;;;;;;;5050099;28;20021;-72
2022/03/19 07:21:43;;;;;;;5.43;3.50;;;;;;;;;;5053791;28;20039;-72
2022/03/19 07:24:10;;;;;;;8.40;3.37;;;;;;;;;;5053797;28;20032;-72
2022/03/19 07:26:36;;;;;;;11.00;4.43;;;;;;;;;;5053677;28;20126;-72
2022/03/19 07:29:03;;;;;;;6.90;3.63;;;;;;;;;;5053794;28;20021;-72
2022/03/19 07:31:30;;;;;;;5.53;3.37;;;;;;;;;;5051607;28;20558;-71
2022/03/19 07:33:57;;;;;;;6.30;3.40;;;;;;;;;;5055805;28;20500;-71
2022/03/19 07:36:23;;;;;;;6.00;4.03;;;;;;;;;;5048119;28;20044;-71
2022/03/19 07:38:50;;;;;;;7.03;3.80;;;;;;;;;;5048285;28;20087;-71
2022/03/19 07:44:03;;;;;;;5.57;4.35;;;;;;;;;;5053489;28;20162;-72
2022/03/19 07:46:30;;;;;;;8.00;4.13;;;;;;;;;;5053507;28;20025;-72
2022/03/19 07:48:57;;;;;;;7.57;3.53;;;;;;;;;;5056183;28;20479;-72
2022/03/19 07:51:23;;;;;;;5.70;3.73;;;;;;;;;;5072818;28;20032;-71
2022/03/19 07:53:50;;;;;;;5.77;3.73;;;;;;;;;;5060651;28;20044;-71
2022/03/19 07:56:17;;;;;;;5.97;3.60;;;;;;;;;;5060631;28;20479;-71
2022/03/19 07:58:49;;;;;;;5.10;3.37;;;;;;;;;;5067940;28;20020;-71
2022/03/19 08:01:17;;;;;;;6.73;3.57;;;;;;;;;;5058048;28;20027;-72
2022/03/19 08:03:45;;;;;;;6.03;3.83;;;;;;;;;;5055980;28;20024;-71
2022/03/19 08:06:12;;;;;;;5.70;3.53;;;;;;;;;;5059951;28;20024;-72
2022/03/19 08:08:39;;;;;;;6.10;4.20;;;;;;;;;;5052915;28;20490;-72
2022/03/19 08:11:07;;;;;;;8.70;4.07;;;;;;;;;;5055569;28;20392;-71
2022/03/19 08:13:33;;;;;;;7.40;4.07;;;;;;;;;;5072360;28;20031;-71
2022/03/19 08:16:00;;;;;;;6.03;4.20;;;;;;;;;;5070897;28;20349;-72
2022/03/19 08:18:29;;;;;;;6.00;3.87;;;;;;;;;;5066675;28;20467;-71
2022/03/19 08:20:55;;;;;;;7.00;4.10;;;;;;;;;;5066724;28;20457;-72
2022/03/19 08:23:22;;;;;;;5.53;3.90;;;;;;;;;;5067118;28;20028;-71
2022/03/19 08:25:49;;;;;;;4.83;3.20;;;;;;;;;;5067932;28;20044;-71
2022/03/19 08:28:15;;;;;;;8.20;4.47;;;;;;;;;;5072329;28;20023;-71
2022/03/19 08:30:42;;;;;;;7.03;4.63;;;;;;;;;;5072309;28;20456;-72
2022/03/19 08:33:09;;;;;;;8.40;4.07;;;;;;;;;;5072343;28;20020;-72
2022/03/19 08:35:35;;;;;;;5.90;3.67;;;;;;;;;;5053126;28;20029;-71
2022/03/19 08:40:49;;;;;;;6.00;3.53;;;;;;;;;;5025377;28;20041;-72
2022/03/19 08:43:15;;;;;;;10.50;4.50;;;;;;;;;;5062713;28;20050;-72
2022/03/19 08:45:42;;;;;;;6.40;4.53;;;;;;;;;;5047169;28;20036;-72
2022/03/19 08:48:09;;;;;;;8.63;4.10;;;;;;;;;;5066676;28;20078;-71
2022/03/19 08:50:36;;;;;;;6.33;3.60;;;;;;;;;;5071518;28;20029;-71
2022/03/19 08:53:03;;;;;;;6.73;4.30;;;;;;;;;;5072000;28;20029;-72
2022/03/19 08:55:29;;;;;;;5.67;3.77;;;;;;;;;;5065820;28;20423;-71
2022/03/19 08:57:56;;;;;;;6.13;3.73;;;;;;;;;;5058104;28;20028;-72
2022/03/19 09:00:23;;;;;;;6.03;3.77;;;;;;;;;;5071461;28;20392;-71
2022/03/19 09:02:49;;;;;;;5.33;3.30;;;;;;;;;;5066875;28;20032;-71
2022/03/19 09:05:16;;;;;;;7.87;3.97;;;;;;;;;;5067019;28;20100;-71
2022/03/19 09:07:43;;;;;;;8.10;3.70;;;;;;;;;;5066321;28;20025;-71
2022/03/19 09:10:10;;;;;;;7.73;4.23;;;;;;;;;;5067176;28;20040;-71
2022/03/19 09:12:38;;;;;;;10.00;3.77;;;;;;;;;;5069981;28;20024;-72
2022/03/19 09:15:05;;;;;;;9.43;4.50;;;;;;;;;;5038274;28;20072;-71
2022/03/19 09:17:32;;;;;;;9.33;3.87;;;;;;;;;;5071697;28;20021;-71
2022/03/19 09:19:58;;;;;;;6.40;4.17;;;;;;;;;;5071932;28;20039;-72
2022/03/19 09:22:25;;;;;;;5.30;3.57;;;;;;;;;;5070817;28;20036;-71
2022/03/19 09:24:52;;;;;;;7.10;4.30;;;;;;;;;;5066494;28;20033;-72
2022/03/19 09:27:19;;;;;;;5.87;4.10;;;;;;;;;;5058871;28;20032;-71
2022/03/19 09:29:46;;;;;;;5.20;3.63;;;;;;;;;;5061571;28;20515;-72
2022/03/19 09:32:13;;;;;;;5.07;3.67;;;;;;;;;;5050380;28;20052;-71
2022/03/19 09:34:40;;;;;;;5.63;4.07;;;;;;;;;;5055507;28;20079;-72
2022/03/19 09:37:07;;;;;;;7.40;4.30;;;;;;;;;;5055814;28;20411;-71
2022/03/19 09:39:36;;;;;;;7.90;4.40;;;;;;;;;;5055354;28;20379;-71
2022/03/19 09:42:03;;;;;;;5.43;3.90;;;;;;;;;;5066885;28;20036;-71
2022/03/19 09:44:31;;;;;;;8.13;4.30;;;;;;;;;;5075376;28;20389;-71
2022/03/19 09:46:58;;;;;;;6.73;4.33;;;;;;;;;;5067695;28;20498;-71
2022/03/19 09:49:24;;;;;;;12.60;4.60;;;;;;;;;;5050355;28;20025;-71
2022/03/19 09:51:55;;;;;;;6.97;4.80;;;;;;;;;;5058618;28;20043;-71
2022/03/19 09:54:23;;;;;;;6.63;3.90;;;;;;;;;;5070176;28;20131;-71
2022/03/19 09:56:50;;;;;;;7.80;4.83;;;;;;;;;;5066446;28;20400;-72
2022/03/19 09:59:16;;;;;;;8.03;4.60;;;;;;;;;;5073369;28;20052;-71
2022/03/19 10:01:43;;;;;;;6.40;4.17;;;;;;;;;;5048915;28;20376;-71
2022/03/19 10:04:12;;;;;;;6.60;4.20;;;;;;;;;;5055333;28;20063;-71
2022/03/19 10:09:40;;;;;;;11.85;6.35;;;;;;;;;;5050279;28;20090;-71
2022/03/19 10:12:12;;;;;;;9.20;5.57;;;;;;;;;;5050147;28;20027;-71
2022/03/19 10:14:39;;;;;;;11.60;7.77;;;;;;;;;;5049918;28;20021;-73
2022/03/19 10:17:05;;;;;;;14.80;9.47;;;;;;;;;;5033387;28;20013;-71
2022/03/19 10:19:32;;;;;;;10.40;6.63;;;;;;;;;;5066028;28;20120;-71
2022/03/19 10:22:08;;;;;;;14.53;6.30;;;;;;;;;;5074356;28;20568;-71
2022/03/19 10:24:36;;;;;;;10.90;6.87;;;;;;;;;;5075051;28;20017;-71
2022/03/19 10:27:03;;;;;;;14.40;8.67;;;;;;;;;;5074614;28;20047;-71
2022/03/19 10:29:33;;;;;;;7.80;5.77;;;;;;;;;;5073695;28;20017;-71
2022/03/19 10:32:00;;;;;;;10.07;5.43;;;;;;;;;;5068749;28;20501;-71
2022/03/19 10:34:29;;;;;;;9.13;6.40;;;;;;;;;;5069764;28;20111;-72
2022/03/19 10:36:56;;;;;;;12.33;7.00;;;;;;;;;;5060263;28;20476;-71
2022/03/19 10:39:30;;;;;;;12.90;7.30;;;;;;;;;;5061029;28;20032;-71
2022/03/19 10:41:58;;;;;;;12.70;6.95;;;;;;;;;;5074280;28;20032;-71
2022/03/19 10:44:29;;;;;;;15.13;6.67;;;;;;;;;;5073842;28;20019;-71
2022/03/19 10:46:58;;;;;;;9.37;5.57;;;;;;;;;;5074250;28;20013;-71
2022/03/19 10:49:26;;;;;;;9.33;6.77;;;;;;;;;;5064822;28;20054;-71
2022/03/19 10:51:54;;;;;;;13.80;8.13;;;;;;;;;;5068048;28;20027;-70
2022/03/19 10:54:22;;;;;;;10.37;7.10;;;;;;;;;;5068886;28;20032;-71
2022/03/19 10:56:49;;;;;;;11.83;6.80;;;;;;;;;;5067427;28;20037;-71
2022/03/19 10:59:16;;;;;;;10.93;5.83;;;;;;;;;;5049993;28;20033;-71
2022/03/19 11:01:44;;;;;;;8.53;6.10;;;;;;;;;;5053045;28;20491;-72
2022/03/19 11:04:11;;;;;;;8.77;4.80;;;;;;;;;;5073873;28;20540;-71
2022/03/19 11:06:39;;;;;;;6.00;4.43;;;;;;;;;;5070759;28;20017;-71
2022/03/19 11:09:09;;;;;;;13.80;5.40;;;;;;;;;;5054132;28;20024;-71
2022/03/19 11:11:40;;;;;;;9.67;6.93;;;;;;;;;;5056547;28;20017;-71
2022/03/19 11:14:08;;;;;;;8.77;5.53;;;;;;;;;;5072569;28;20028;-71
2022/03/19 11:16:36;;;;;;;8.23;5.73;;;;;;;;;;5068414;28;20468;-71
2022/03/19 11:19:04;;;;;;;8.50;5.13;;;;;;;;;;5062101;28;20029;-71
2022/03/19 11:21:32;;;;;;;8.40;5.00;;;;;;;;;;5057887;28;20483;-71
2022/03/19 11:24:04;;;;;;;8.47;4.97;;;;;;;;;;5068847;28;20032;-71
2022/03/19 11:26:31;;;;;;;7.30;5.10;;;;;;;;;;5073413;28;20020;-71
2022/03/19 11:28:58;;;;;;;8.33;5.87;;;;;;;;;;5068273;28;20055;-71
2022/03/19 11:31:29;;;;;;;10.97;6.50;;;;;;;;;;5053671;28;20469;-72
2022/03/19 11:34:01;;;;;;;9.53;5.87;;;;;;;;;;5073700;28;20082;-71
2022/03/19 11:36:28;;;;;;;8.47;4.63;;;;;;;;;;5071064;28;20378;-72
2022/03/19 11:38:56;;;;;;;7.27;4.93;;;;;;;;;;5048519;28;20538;-71
2022/03/19 11:41:27;;;;;;;7.17;4.67;;;;;;;;;;5048414;28;20048;-72
2022/03/19 11:44:13;;;;;;;9.47;5.90;;;;;;;;;;5048460;28;20036;-71
2022/03/19 11:46:56;;;;;;;7.73;5.83;;;;;;;;;;5038766;28;20403;-71
2022/03/19 11:49:41;;;;;;;10.83;6.23;;;;;;;;;;5052977;28;20032;-71
2022/03/19 11:52:08;;;;;;;7.78;5.00;;;;;;;;;;5052331;28;20032;-71
2022/03/19 11:54:54;;;;;;;9.27;4.93;;;;;;;;;;5071379;28;20378;-71
2022/03/19 11:57:21;;;;;;;8.03;4.97;;;;;;;;;;5069387;28;20032;-71
2022/03/19 11:59:49;;;;;;;6.27;4.03;;;;;;;;;;5050269;28;20029;-71
2022/03/19 12:02:15;;;;;;;7.00;4.77;;;;;;;;;;5047852;28;20434;-71
2022/03/19 12:04:47;;;;;;;9.00;5.50;;;;;;;;;;5047765;28;20096;-71
2022/03/19 12:07:34;;;;;;;6.50;4.80;;;;;;;;;;5047866;28;20040;-71
2022/03/19 12:10:01;;;;;;;11.20;5.07;;;;;;;;;;5040456;28;20515;-71
2022/03/19 12:12:28;;;;;;;8.77;4.77;;;;;;;;;;5052946;28;20066;-71
2022/03/19 12:14:56;;;;;;;6.17;4.10;;;;;;;;;;5057767;28;20034;-71
2022/03/19 12:17:28;;;;;;;9.00;5.03;;;;;;;;;;5072439;28;20028;-71
2022/03/19 12:20:02;;;;;;;9.13;5.17;;;;;;;;;;5072805;28;20033;-71
2022/03/19 12:22:36;;;;;;;7.67;4.70;;;;;;;;;;5067646;28;20027;-71
2022/03/19 12:25:14;;;;;;;8.83;5.10;;;;;;;;;;5055794;28;20039;-71
2022/03/19 12:27:41;;;;;;;9.17;5.63;;;;;;;;;;5055438;28;20028;-71
2022/03/19 12:30:09;;;;;;;7.30;4.87;;;;;;;;;;5067108;28;20021;-71
2022/03/19 12:32:49;;;;;;;6.77;4.30;;;;;;;;;;5071217;28;20038;-71
2022/03/19 12:35:17;;;;;;;8.17;4.67;;;;;;;;;;5072460;28;20459;-71
2022/03/19 12:37:49;;;;;;;9.53;5.50;;;;;;;;;;5063285;28;20025;-71
2022/03/19 12:40:27;;;;;;;10.37;5.57;;;;;;;;;;5052236;28;20380;-71
2022/03/19 12:42:55;;;;;;;12.23;6.07;;;;;;;;;;5053191;28;20033;-71
2022/03/19 12:45:41;;;;;;;10.90;6.37;;;;;;;;;;5058148;28;20033;-71
2022/03/19 12:48:12;;;;;;;12.57;7.17;;;;;;;;;;5061921;28;20085;-69
2022/03/19 12:50:41;;;;;;;13.60;7.40;;;;;;;;;;5047495;28;20037;-70
2022/03/19 12:53:07;;;;;;;20.33;8.43;;;;;;;;;;5059740;28;20182;-69
2022/03/19 12:55:35;;;;;;;13.37;7.73;;;;;;;;;;5071375;28;20029;-70
2022/03/19 12:58:02;;;;;;;12.57;6.90;;;;;;;;;;5037713;28;20020;-69
2022/03/19 13:00:28;;;;;;;11.07;7.03;;;;;;;;;;5071173;28;20129;-69
2022/03/19 13:02:55;;;;;;;11.73;6.43;;;;;;;;;;5071669;28;20052;-70
2022/03/19 13:05:23;;;;;;;12.77;6.90;;;;;;;;;;5071184;28;20024;-69
2022/03/19 13:08:02;;;;;;;12.63;6.93;;;;;;;;;;5057730;28;20110;-70
2022/03/19 13:10:29;;;;;;;12.20;6.97;;;;;;;;;;5046994;28;20161;-69
2022/03/19 13:13:05;;;;;;;16.10;7.13;;;;;;;;;;5046975;28;20484;-70
2022/03/19 13:15:32;;;;;;;11.87;7.33;;;;;;;;;;5057437;28;20032;-69
2022/03/19 13:17:59;;;;;;;12.07;7.43;;;;;;;;;;5061427;28;20017;-69
2022/03/19 13:20:26;;;;;;;14.17;6.90;;;;;;;;;;5051451;28;20468;-69
2022/03/19 13:23:03;;;;;;;10.43;6.50;;;;;;;;;;5052019;28;20075;-70
2022/03/19 13:25:33;;;;;;;17.40;7.20;;;;;;;;;;5051953;28;20499;-70
2022/03/19 13:28:04;;;;;;;9.40;6.87;;;;;;;;;;5053831;28;20033;-70
2022/03/19 13:30:31;;;;;;;11.50;6.57;;;;;;;;;;5065880;28;20122;-70
2022/03/19 13:32:59;;;;;;;13.53;6.23;;;;;;;;;;5066202;28;20140;-70
2022/03/19 13:35:39;;;;;;;11.13;6.30;;;;;;;;;;5066437;28;20494;-70
2022/03/19 13:38:10;;;;;;;10.67;5.47;;;;;;;;;;5057959;28;20028;-70
2022/03/19 13:40:37;;;;;;;10.93;6.03;;;;;;;;;;5052109;28;20465;-70
2022/03/19 13:43:03;;;;;;;11.00;5.77;;;;;;;;;;5063878;28;20448;-70
2022/03/19 13:45:32;;;;;;;12.63;6.30;;;;;;;;;;5061349;28;20028;-70
2022/03/19 13:48:03;;;;;;;25.77;6.80;;;;;;;;;;5051621;28;20040;-70
2022/03/19 13:50:30;;;;;;;12.80;5.47;;;;;;;;;;5049742;28;20415;-70
2022/03/19 13:52:59;;;;;;;8.13;4.73;;;;;;;;;;5046400;28;20032;-70
2022/03/19 13:55:29;;;;;;;15.13;4.87;;;;;;;;;;5046553;28;20036;-70
2022/03/19 13:57:57;;;;;;;8.87;4.80;;;;;;;;;;5060092;28;20537;-70
2022/03/19 14:00:27;;;;;;;16.70;8.80;;;;;;;;;;5047760;28;20032;-70
2022/03/19 14:02:57;;;;;;;18.53;9.43;;;;;;;;;;5051582;28;20032;-70
2022/03/19 14:05:25;;;;;;;14.53;8.17;;;;;;;;;;5051403;28;20021;-70
2022/03/19 14:07:54;;;;;;;12.27;8.37;;;;;;;;;;5051554;28;20033;-70
2022/03/19 14:10:21;;;;;;;17.70;9.53;;;;;;;;;;5051725;28;20028;-70
2022/03/19 14:12:50;;;;;;;18.77;9.60;;;;;;;;;;5049002;28;20035;-70
2022/03/19 14:15:18;;;;;;;19.30;11.00;;;;;;;;;;5047659;28;20072;-70
2022/03/19 14:17:48;;;;;;;24.90;13.10;;;;;;;;;;5064114;28;20467;-70
2022/03/19 14:20:15;;;;;;;20.23;11.50;;;;;;;;;;5052376;28;20035;-70
2022/03/19 14:22:42;;;;;;;20.83;12.50;;;;;;;;;;5070989;28;20046;-70
2022/03/19 14:25:09;;;;;;;21.27;12.77;;;;;;;;;;5074944;28;20024;-70
2022/03/19 14:27:36;;;;;;;23.00;14.13;;;;;;;;;;5058722;28;20021;-71
2022/03/19 14:30:03;;;;;;;16.13;9.97;;;;;;;;;;5063078;28;20032;-70
2022/03/19 14:32:30;;;;;;;15.20;9.07;;;;;;;;;;5074463;28;20021;-70
2022/03/19 14:34:57;;;;;;;13.60;8.47;;;;;;;;;;5072840;28;20269;-71
2022/03/19 14:37:24;;;;;;;16.43;10.13;;;;;;;;;;5065058;28;20025;-70
2022/03/19 14:39:50;;;;;;;9.67;7.00;;;;;;;;;;5049357;28;20059;-71
2022/03/19 14:42:17;;;;;;;13.20;7.50;;;;;;;;;;5049086;28;20060;-70
2022/03/19 14:44:45;;;;;;;11.53;7.90;;;;;;;;;;5050369;28;20030;-71
2022/03/19 14:47:12;;;;;;;15.13;8.30;;;;;;;;;;5054756;28;20032;-70
2022/03/19 14:49:39;;;;;;;13.50;7.60;;;;;;;;;;5040290;28;20025;-71
2022/03/19 14:52:06;;;;;;;11.10;7.13;;;;;;;;;;5068565;28;20021;-70
2022/03/19 14:54:33;;;;;;;11.93;8.30;;;;;;;;;;5054538;28;20061;-69
2022/03/19 14:57:00;;;;;;;11.87;7.60;;;;;;;;;;5052721;28;20507;-70
2022/03/19 14:59:26;;;;;;;11.97;7.90;;;;;;;;;;5056993;28;20546;-70