Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:19;;;;;;;;;;;;;;;3.65;43.14;100366.94;4386743;32;19997;-78
2022/01/22 00:03:47;;;;;;;;;;;;;;;4.01;42.34;100361.94;4381383;32;19987;-77
2022/01/22 00:06:14;;;;;;;;;;;;;;;3.86;42.14;100345.78;4383897;32;20448;-77
2022/01/22 00:08:40;;;;;;;;;;;;;;;4.10;41.54;100347.03;4385522;32;20056;-78
2022/01/22 00:11:07;;;;;;;;;;;;;;;3.91;41.53;100355.47;4390475;32;19982;-77
2022/01/22 00:16:20;;;;;;;;;;;;;;;3.68;41.80;100341.50;4383433;32;20312;-77
2022/01/22 00:18:47;;;;;;;;;;;;;;;3.64;42.11;100354.94;4388300;32;19981;-77
2022/01/22 00:21:13;;;;;;;;;;;;;;;3.49;42.24;100349.91;4386919;32;19987;-77
2022/01/22 00:23:47;;;;;;;;;;;;;;;3.83;41.53;100355.87;4383508;32;19987;-78
2022/01/22 00:26:14;;;;;;;;;;;;;;;3.81;41.86;100352.37;4383291;32;20378;-77
2022/01/22 00:28:41;;;;;;;;;;;;;;;3.84;41.76;100347.41;4391396;32;19986;-78
2022/01/22 00:31:08;;;;;;;;;;;;;;;3.73;41.98;100355.44;4374843;32;19984;-78
2022/01/22 00:33:35;;;;;;;;;;;;;;;3.86;41.72;100346.69;4390617;32;20006;-77
2022/01/22 00:36:02;;;;;;;;;;;;;;;3.79;41.72;100348.84;4392182;32;19997;-77
2022/01/22 00:38:31;;;;;;;;;;;;;;;3.99;41.22;100342.16;4382146;32;19994;-78
2022/01/22 00:40:57;;;;;;;;;;;;;;;4.10;41.16;100341.91;4369955;32;20034;-78
2022/01/22 00:43:25;;;;;;;;;;;;;;;3.96;41.35;100337.78;4392218;32;20101;-78
2022/01/22 00:45:52;;;;;;;;;;;;;;;4.00;41.37;100334.56;4383816;32;20050;-77
2022/01/22 00:48:19;;;;;;;;;;;;;;;4.00;41.49;100337.12;4383983;32;20763;-77
2022/01/22 00:50:50;;;;;;;;;;;;;;;4.14;40.97;100333.56;4372066;32;19989;-78
2022/01/22 00:53:17;;;;;;;;;;;;;;;4.16;41.30;100331.09;4385660;32;20040;-78
2022/01/22 00:55:44;;;;;;;;;;;;;;;4.15;41.36;100322.53;4387903;32;19982;-78
2022/01/22 00:58:12;;;;;;;;;;;;;;;4.20;41.05;100325.31;4392421;32;20005;-78
2022/01/22 01:00:38;;;;;;;;;;;;;;;4.01;41.55;100325.19;4385871;32;20308;-78
2022/01/22 01:03:06;;;;;;;;;;;;;;;4.38;40.64;100315.97;4393814;32;20374;-78
2022/01/22 01:05:33;;;;;;;;;;;;;;;4.25;41.17;100317.88;4384611;32;20872;-79
2022/01/22 01:08:00;;;;;;;;;;;;;;;4.11;41.70;100307.78;4385620;32;19978;-79
2022/01/22 01:10:27;;;;;;;;;;;;;;;4.40;41.20;100303.22;4386028;32;20029;-79
2022/01/22 01:12:54;;;;;;;;;;;;;;;4.29;41.43;100297.59;4383706;32;19999;-79
2022/01/22 01:15:37;;;;;;;;;;;;;;;4.22;41.48;100282.72;4386333;32;19986;-78
2022/01/22 01:32:18;;;;;;;;;;;;;;;4.43;40.75;100223.91;4394565;32;20012;-78
2022/01/22 01:34:49;;;;;;;;;;;;;;;4.09;42.04;100231.69;4385341;32;19998;-78
2022/01/22 01:37:18;;;;;;;;;;;;;;;4.01;42.26;100227.88;4385777;32;20021;-78
2022/01/22 01:39:47;;;;;;;;;;;;;;;4.16;42.13;100219.25;4392489;32;20002;-79
2022/01/22 01:42:20;;;;;;;;;;;;;;;4.02;42.27;100217.72;4388696;32;19974;-78
2022/01/22 01:44:47;;;;;;;;;;;;;;;3.48;43.82;100220.19;4392679;32;20008;-78
2022/01/22 01:47:16;;;;;;;;;;;;;;;3.80;43.30;100213.25;4376048;32;20354;-79
2022/01/22 01:49:44;;;;;;;;;;;;;;;4.11;42.69;100195.06;4382670;32;20332;-78
2022/01/22 01:52:18;;;;;;;;;;;;;;;4.19;42.44;100198.91;4387994;32;20312;-79
2022/01/22 01:55:02;;;;;;;;;;;;;;;4.22;42.60;100187.03;4392271;32;19994;-78
2022/01/22 01:57:42;;;;;;;;;;;;;;;4.00;43.23;100178.34;4386022;32;20288;-78
2022/01/22 02:00:11;;;;;;;;;;;;;;;4.09;42.91;100176.22;4378962;32;20033;-78
2022/01/22 02:02:41;;;;;;;;;;;;;;;3.49;44.03;100175.00;4400616;32;20108;-78
2022/01/22 02:05:10;;;;;;;;;;;;;;;3.80;43.48;100156.00;4384031;32;20395;-78
2022/01/22 02:07:39;;;;;;;;;;;;;;;3.84;43.71;100138.31;4391673;32;20320;-78
2022/01/22 02:10:08;;;;;;;;;;;;;;;3.76;43.58;100138.75;4372246;32;19990;-78
2022/01/22 02:26:04;;;;;;;;;;;;;;;3.66;42.69;100115.25;4385653;32;20269;-78
2022/01/22 02:28:32;;;;;;;;;;;;;;;3.68;42.85;100121.34;4384609;32;20036;-78
2022/01/22 02:31:11;;;;;;;;;;;;;;;3.95;42.25;100126.00;4387258;32;20002;-78
2022/01/22 02:34:05;;;;;;;;;;;;;;;3.95;42.48;100120.88;4360009;32;20017;-77
2022/01/22 02:36:38;;;;;;;;;;;;;;;3.96;41.81;100118.41;4387106;32;20014;-78
2022/01/22 02:41:38;;;;;;;;;;;;;;;3.71;42.73;100095.91;4371181;32;20048;-78
2022/01/22 02:44:05;;;;;;;;;;;;;;;3.45;43.11;100101.47;4385336;32;20295;-78
2022/01/22 02:46:37;;;;;;;;;;;;;;;3.46;43.20;100109.19;4393822;32;20387;-78
2022/01/22 02:49:04;;;;;;;;;;;;;;;3.31;44.16;100097.31;4385258;32;20472;-78
2022/01/22 02:51:31;;;;;;;;;;;;;;;2.69;46.02;100099.38;4385675;32;20036;-78
2022/01/22 02:54:00;;;;;;;;;;;;;;;3.18;44.75;100112.06;4385689;32;19988;-78
2022/01/22 02:56:27;;;;;;;;;;;;;;;3.31;44.29;100107.56;4393113;32;19997;-78
2022/01/22 02:58:54;;;;;;;;;;;;;;;2.74;45.79;100113.28;4387478;32;20830;-78
2022/01/22 03:01:23;;;;;;;;;;;;;;;2.71;46.07;100108.00;4391547;32;19987;-78
2022/01/22 03:03:50;;;;;;;;;;;;;;;3.29;44.69;100109.16;4382856;32;20029;-78
2022/01/22 03:06:17;;;;;;;;;;;;;;;3.58;44.21;100098.69;4385503;32;20403;-78
2022/01/22 03:08:46;;;;;;;;;;;;;;;3.44;44.29;100090.31;4374951;32;19990;-78
2022/01/22 03:11:23;;;;;;;;;;;;;;;2.98;45.58;100082.06;4385615;32;20000;-77
2022/01/22 03:19:02;;;;;;;;;;;;;;;3.24;45.15;100071.44;4369930;32;19995;-77
2022/01/22 03:21:37;;;;;;;;;;;;;;;2.88;46.07;100087.53;4369042;32;19986;-77
2022/01/22 03:29:39;;;;;;;;;;;;;;;3.65;44.66;100085.38;4379169;32;19999;-77
2022/01/22 03:32:10;;;;;;;;;;;;;;;3.52;45.09;100083.03;4371978;32;19994;-78
2022/01/22 03:34:43;;;;;;;;;;;;;;;3.86;44.23;100069.25;4376900;32;20036;-78
2022/01/22 03:37:10;;;;;;;;;;;;;;;3.45;45.54;100071.63;4369815;32;20772;-79
2022/01/22 03:39:37;;;;;;;;;;;;;;;3.77;44.96;100067.16;4378268;32;19990;-78
2022/01/22 03:42:05;;;;;;;;;;;;;;;3.77;44.90;100069.72;4375568;32;20120;-77
2022/01/22 03:44:32;;;;;;;;;;;;;;;4.08;44.18;100066.84;4378250;32;19975;-78
2022/01/22 03:46:59;;;;;;;;;;;;;;;4.04;44.34;100059.84;4370311;32;19994;-77
2022/01/22 03:49:26;;;;;;;;;;;;;;;3.91;44.54;100048.16;4370130;32;19998;-77
2022/01/22 03:51:52;;;;;;;;;;;;;;;3.91;44.75;100032.81;4369770;32;19995;-77
2022/01/22 03:54:19;;;;;;;;;;;;;;;4.08;44.63;100035.25;4368618;32;19979;-77
2022/01/22 03:56:47;;;;;;;;;;;;;;;3.31;46.84;100041.03;4374770;32;19986;-77
2022/01/22 03:59:15;;;;;;;;;;;;;;;3.46;46.76;100046.91;4373473;32;20049;-77
2022/01/22 04:04:49;;;;;;;;;;;;;;;3.64;50.37;100037.53;4358213;32;20308;-77
2022/01/22 04:10:05;;;;;;;;;;;;;;;4.01;52.91;100044.34;4369944;32;20451;-78
2022/01/22 04:12:44;;;;;;;;;;;;;;;4.21;52.93;100042.66;4369426;32;19999;-76
2022/01/22 04:15:13;;;;;;;;;;;;;;;4.17;53.43;100030.53;4371257;32;20339;-76
2022/01/22 04:26:11;;;;;;;;;;;;;;;3.68;56.78;100034.31;4371931;32;19979;-78
2022/01/22 04:28:38;;;;;;;;;;;;;;;4.03;56.33;100036.75;4375064;32;19995;-79
2022/01/22 04:31:05;;;;;;;;;;;;;;;4.05;56.65;100038.56;4381747;32;20004;-79
2022/01/22 04:33:31;;;;;;;;;;;;;;;3.64;58.73;100027.31;4380057;32;19990;-79
2022/01/22 04:35:58;;;;;;;;;;;;;;;3.82;58.44;100031.50;4371395;32;20017;-79
2022/01/22 04:38:25;;;;;;;;;;;;;;;4.03;58.13;100029.06;4371624;32;19994;-79
2022/01/22 04:40:52;;;;;;;;;;;;;;;3.69;59.69;100023.25;4371325;32;20033;-79
2022/01/22 04:43:20;;;;;;;;;;;;;;;4.03;58.51;100017.13;4371557;32;20033;-78
2022/01/22 04:46:18;;;;;;;;;;;;;;;4.20;58.31;100015.31;4380649;32;19997;-79
2022/01/22 04:56:53;;;;;;;;;;;;;;;4.77;57.53;100002.38;4378462;32;20038;-79
2022/01/22 04:59:19;;;;;;;;;;;;;;;4.71;58.05;99996.97;4386386;32;20319;-78
2022/01/22 05:01:47;;;;;;;;;;;;;;;4.90;57.60;100004.62;4381640;32;19982;-79
2022/01/22 05:04:14;;;;;;;;;;;;;;;4.96;57.41;100002.31;4372799;32;19987;-79
2022/01/22 05:06:41;;;;;;;;;;;;;;;4.62;58.73;100000.91;4370222;32;20902;-78
2022/01/22 05:09:09;;;;;;;;;;;;;;;4.89;57.96;100005.44;4373437;32;19999;-78
2022/01/22 05:11:41;;;;;;;;;;;;;;;5.06;57.41;100004.44;4375508;32;19998;-77
2022/01/22 05:14:08;;;;;;;;;;;;;;;5.05;57.49;100007.81;4370007;32;19987;-77
2022/01/22 05:16:35;;;;;;;;;;;;;;;5.18;57.08;100003.19;4371205;32;20005;-77
2022/01/22 05:19:10;;;;;;;;;;;;;;;5.17;57.16;100006.56;4371457;32;19982;-78
2022/01/22 05:21:39;;;;;;;;;;;;;;;5.02;57.58;100007.69;4373379;32;20025;-78
2022/01/22 05:24:11;;;;;;;;;;;;;;;4.95;58.03;100005.69;4374080;32;20050;-78
2022/01/22 05:37:21;;;;;;;;;;;;;;;5.11;57.87;100007.19;4376454;32;19975;-78
2022/01/22 05:39:41;;;;;;;;;;;;;;;5.25;57.47;100010.31;4369338;32;19975;-79
2022/01/22 05:42:09;;;;;;;;;;;;;;;5.20;57.74;100006.69;4373978;32;20029;-78
2022/01/22 05:44:36;;;;;;;;;;;;;;;5.23;57.63;100006.81;4375788;32;20400;-78
2022/01/22 05:47:05;;;;;;;;;;;;;;;5.19;57.68;99999.81;4375067;32;19983;-79
2022/01/22 05:49:36;;;;;;;;;;;;;;;5.22;57.65;99999.94;4374986;32;20062;-79
2022/01/22 05:52:05;;;;;;;;;;;;;;;5.08;58.15;99992.56;4369722;32;20734;-79
2022/01/22 05:59:45;;;;;;;;;;;;;;;5.25;57.97;99994.91;4369868;32;20028;-80
2022/01/22 06:02:13;;;;;;;;;;;;;;;5.39;57.50;99992.87;4369640;32;20042;-81
2022/01/22 06:04:40;;;;;;;;;;;;;;;5.41;57.51;100007.53;4371065;32;20003;-80
2022/01/22 06:07:08;;;;;;;;;;;;;;;5.45;57.40;100003.41;4369541;32;19970;-79
2022/01/22 06:09:38;;;;;;;;;;;;;;;5.53;57.06;100004.59;4372846;32;19998;-80
2022/01/22 06:14:35;;;;;;;;;;;;;;;5.41;57.65;100006.66;4370877;32;19983;-80
2022/01/22 06:17:02;;;;;;;;;;;;;;;5.55;56.98;100010.63;4371108;32;19974;-79
2022/01/22 06:19:29;;;;;;;;;;;;;;;5.30;57.86;100008.81;4379049;32;20264;-79
2022/01/22 06:21:57;;;;;;;;;;;;;;;5.53;57.18;100002.87;4371147;32;20017;-80
2022/01/22 06:24:24;;;;;;;;;;;;;;;5.37;57.92;100010.81;4376588;32;19995;-79
2022/01/22 06:26:51;;;;;;;;;;;;;;;5.49;57.10;100013.84;4369748;32;19987;-79
2022/01/22 06:29:19;;;;;;;;;;;;;;;5.29;57.90;100012.19;4369205;32;20336;-79
2022/01/22 06:31:45;;;;;;;;;;;;;;;5.35;57.78;100018.44;4372877;32;20345;-80
2022/01/22 06:34:13;;;;;;;;;;;;;;;5.44;57.15;100020.50;4376329;32;19991;-79
2022/01/22 06:36:39;;;;;;;;;;;;;;;5.35;57.45;100022.69;4377759;32;19979;-80
2022/01/22 06:39:19;;;;;;;;;;;;;;;5.30;57.52;100024.22;4381545;32;20024;-80
2022/01/22 06:41:48;;;;;;;;;;;;;;;5.42;56.97;100039.22;4368942;32;19995;-80
2022/01/22 06:44:18;;;;;;;;;;;;;;;5.54;56.36;100038.00;4371352;32;20854;-78
2022/01/22 06:46:47;;;;;;;;;;;;;;;5.39;56.85;100039.97;4371705;32;19998;-78
2022/01/22 06:49:20;;;;;;;;;;;;;;;5.19;57.44;100040.84;4392708;32;20017;-77
2022/01/22 06:51:50;;;;;;;;;;;;;;;5.48;56.46;100032.63;4385677;32;20045;-79
2022/01/22 06:54:17;;;;;;;;;;;;;;;5.54;56.25;100030.31;4390612;32;19986;-77
2022/01/22 06:56:45;;;;;;;;;;;;;;;5.49;56.49;100031.84;4400437;32;20032;-78
2022/01/22 06:59:13;;;;;;;;;;;;;;;5.35;56.46;100027.81;4401397;32;20429;-81
2022/01/22 07:01:40;;;;;;;;;;;;;;;5.52;56.19;100031.06;4395791;32;20002;-79
2022/01/22 07:04:07;;;;;;;;;;;;;;;5.44;56.55;100028.19;4385809;32;19978;-79
2022/01/22 07:06:34;;;;;;;;;;;;;;;5.64;55.82;100025.53;4385292;32;19995;-77
2022/01/22 07:09:02;;;;;;;;;;;;;;;5.45;55.94;100031.62;4385781;32;19998;-77
2022/01/22 07:11:29;;;;;;;;;;;;;;;5.56;55.61;100043.22;4371727;32;20003;-77
2022/01/22 07:13:56;;;;;;;;;;;;;;;5.72;55.49;100049.81;4385542;32;20024;-75
2022/01/22 07:16:23;;;;;;;;;;;;;;;5.79;54.95;100056.94;4385274;32;19998;-78
2022/01/22 07:18:59;;;;;;;;;;;;;;;5.86;54.82;100058.94;4385413;32;20344;-78
2022/01/22 07:21:28;;;;;;;;;;;;;;;5.89;54.72;100073.59;4385450;32;19997;-79
2022/01/22 07:26:22;;;;;;;;;;;;;;;5.77;55.12;100074.84;4386009;32;20048;-80
2022/01/22 07:28:49;;;;;;;;;;;;;;;5.68;55.29;100083.88;4383680;32;20379;-79
2022/01/22 07:31:20;;;;;;;;;;;;;;;5.80;54.91;100087.81;4387105;32;19989;-77
2022/01/22 07:33:47;;;;;;;;;;;;;;;5.81;54.94;100087.00;4390375;32;20013;-79
2022/01/22 07:36:16;;;;;;;;;;;;;;;5.82;54.64;100083.63;4398812;32;19993;-78
2022/01/22 07:38:43;;;;;;;;;;;;;;;5.64;54.96;100082.03;4393013;32;20469;-77
2022/01/22 07:41:11;;;;;;;;;;;;;;;5.71;55.03;100084.00;4385607;32;20312;-79
2022/01/22 07:43:39;;;;;;;;;;;;;;;5.57;55.57;100081.78;4384899;32;19998;-75
2022/01/22 07:46:10;;;;;;;;;;;;;;;5.84;54.87;100076.00;4387057;32;20316;-78
2022/01/22 07:48:37;;;;;;;;;;;;;;;5.65;55.38;100076.06;4391976;32;20013;-78
2022/01/22 07:51:08;;;;;;;;;;;;;;;5.60;55.32;100081.91;4385065;32;19994;-78
2022/01/22 07:53:35;;;;;;;;;;;;;;;5.85;54.95;100082.00;4384690;32;19983;-78
2022/01/22 07:56:02;;;;;;;;;;;;;;;5.84;54.75;100065.72;4384925;32;20029;-78
2022/01/22 07:58:29;;;;;;;;;;;;;;;5.87;54.62;100064.94;4385830;32;19999;-78
2022/01/22 08:00:56;;;;;;;;;;;;;;;5.93;53.98;100066.06;4391446;32;19987;-78
2022/01/22 08:03:26;;;;;;;;;;;;;;;5.22;56.46;100066.66;4372360;32;20005;-79
2022/01/22 08:05:56;;;;;;;;;;;;;;;5.31;56.03;100061.88;4391410;32;20373;-76
2022/01/22 08:08:26;;;;;;;;;;;;;;;5.77;54.84;100069.72;4391379;32;19990;-78
2022/01/22 08:10:56;;;;;;;;;;;;;;;5.98;54.60;100066.25;4386263;32;20046;-78
2022/01/22 08:13:23;;;;;;;;;;;;;;;6.15;54.21;100066.88;4388667;32;20041;-77
2022/01/22 08:15:50;;;;;;;;;;;;;;;6.13;54.22;100063.41;4388606;32;19978;-77
2022/01/22 08:18:17;;;;;;;;;;;;;;;5.97;54.56;100062.81;4392851;32;20001;-77
2022/01/22 08:20:44;;;;;;;;;;;;;;;5.83;54.59;100074.22;4384043;32;20009;-78
2022/01/22 08:23:13;;;;;;;;;;;;;;;6.16;53.56;100072.09;4386840;32;20040;-79
2022/01/22 08:25:43;;;;;;;;;;;;;;;6.09;53.88;100076.94;4391090;32;20309;-76
2022/01/22 08:31:01;;;;;;;;;;;;;;;6.26;53.14;100086.19;4385890;32;19990;-77
2022/01/22 08:35:52;;;;;;;;;;;;;;;6.07;53.78;100089.75;4390962;32;19990;-77
2022/01/22 08:36:21;;;;;;;;;;;;;;;6.16;53.45;100086.62;4382990;32;19970;-77
2022/01/22 08:38:49;;;;;;;;;;;;;;;6.62;53.00;100091.78;4383170;32;19990;-77
2022/01/22 08:41:16;;;;;;;;;;;;;;;7.04;51.98;100106.09;4370605;32;20377;-78
2022/01/22 08:43:43;;;;;;;;;;;;;;;7.62;51.27;100118.31;4383873;32;19978;-78
2022/01/22 08:46:11;;;;;;;;;;;;;;;7.86;51.54;100129.44;4383934;32;20006;-76
2022/01/22 08:48:38;;;;;;;;;;;;;;;8.28;50.35;100126.41;4384619;32;19995;-76
2022/01/22 08:51:06;;;;;;;;;;;;;;;8.47;48.86;100119.25;4388561;32;19998;-76
2022/01/22 08:53:46;;;;;;;;;;;;;;;8.79;48.22;100121.03;4386610;32;19998;-77
2022/01/22 08:56:13;;;;;;;;;;;;;;;8.64;48.04;100117.12;4370818;32;19991;-76
2022/01/22 08:58:40;;;;;;;;;;;;;;;8.77;47.79;100125.25;4383886;32;20040;-77
2022/01/22 09:01:07;;;;;;;;;;;;;;;8.83;47.56;100120.28;4383832;32;19994;-77
2022/01/22 09:03:34;;;;;;;;;;;;;;;8.64;47.00;100130.91;4391306;32;19982;-77
2022/01/22 09:06:02;;;;;;;;;;;;;;;8.74;48.10;100125.19;4385052;32;20356;-77
2022/01/22 09:08:34;;;;;;;;;;;;;;;8.90;47.56;100130.75;4385291;32;19998;-77
2022/01/22 09:11:02;;;;;;;;;;;;;;;9.05;47.46;100133.78;4393137;32;20045;-78
2022/01/22 09:13:32;;;;;;;;;;;;;;;8.70;48.17;100136.25;4385815;32;20000;-78
2022/01/22 09:15:59;;;;;;;;;;;;;;;8.79;47.22;100133.94;4386281;32;19997;-78
2022/01/22 09:18:27;;;;;;;;;;;;;;;8.83;46.63;100152.97;4373890;32;19981;-78
2022/01/22 09:23:21;;;;;;;;;;;;;;;8.56;47.89;100171.12;4372651;32;20378;-78
2022/01/22 09:25:48;;;;;;;;;;;;;;;8.55;47.11;100174.50;4382419;32;20037;-78
2022/01/22 09:28:15;;;;;;;;;;;;;;;8.52;47.72;100164.09;4357316;32;20050;-77
2022/01/22 09:30:43;;;;;;;;;;;;;;;8.88;46.70;100169.47;4371736;32;20765;-77
2022/01/22 09:33:10;;;;;;;;;;;;;;;9.04;44.79;100175.94;4363924;32;20041;-78
2022/01/22 09:35:37;;;;;;;;;;;;;;;8.92;44.95;100175.59;4381093;32;19982;-77
2022/01/22 09:38:04;;;;;;;;;;;;;;;9.13;45.16;100181.34;4390301;32;20469;-76
2022/01/22 09:40:31;;;;;;;;;;;;;;;9.18;44.58;100184.91;4391149;32;19990;-78
2022/01/22 09:43:00;;;;;;;;;;;;;;;8.88;45.91;100186.66;4385112;32;19979;-78
2022/01/22 09:45:27;;;;;;;;;;;;;;;9.01;44.50;100193.91;4385727;32;19978;-77
2022/01/22 09:47:56;;;;;;;;;;;;;;;8.92;45.00;100178.16;4387833;32;20048;-77
2022/01/22 09:50:24;;;;;;;;;;;;;;;8.86;45.64;100186.59;4375347;32;20012;-75
2022/01/22 09:52:51;;;;;;;;;;;;;;;8.95;45.21;100183.41;4386069;32;19995;-77
2022/01/22 09:55:18;;;;;;;;;;;;;;;9.13;43.57;100191.69;4382074;32;19994;-76
2022/01/22 09:57:47;;;;;;;;;;;;;;;8.65;45.63;100189.44;4390446;32;20016;-76
2022/01/22 10:00:18;;;;;;;;;;;;;;;8.74;45.78;100192.31;4389683;32;20005;-78
2022/01/22 10:02:49;;;;;;;;;;;;;;;8.92;44.67;100193.66;4386461;32;20047;-78
2022/01/22 10:05:29;;;;;;;;;;;;;;;8.60;45.84;100193.59;4392865;32;19982;-77
2022/01/22 10:08:16;;;;;;;;;;;;;;;8.37;46.27;100186.00;4385674;32;19978;-77
2022/01/22 10:10:44;;;;;;;;;;;;;;;8.29;46.07;100197.78;4387573;32;20382;-77
2022/01/22 10:13:14;;;;;;;;;;;;;;;8.10;46.92;100190.31;4386621;32;20000;-77
2022/01/22 10:15:43;;;;;;;;;;;;;;;8.37;45.91;100196.31;4392372;32;20375;-78
2022/01/22 10:18:10;;;;;;;;;;;;;;;8.57;45.95;100193.50;4390337;32;20369;-76
2022/01/22 10:20:39;;;;;;;;;;;;;;;8.52;44.75;100197.63;4388763;32;20385;-77
2022/01/22 10:23:18;;;;;;;;;;;;;;;8.60;44.63;100206.50;4372225;32;20050;-75
2022/01/22 10:25:51;;;;;;;;;;;;;;;8.71;44.77;100212.88;4385444;32;19993;-78
2022/01/22 10:28:23;;;;;;;;;;;;;;;8.89;44.03;100211.62;4386422;32;20048;-77
2022/01/22 10:31:00;;;;;;;;;;;;;;;8.72;44.25;100214.59;4386218;32;19995;-76
2022/01/22 10:33:31;;;;;;;;;;;;;;;8.69;44.05;100214.50;4377584;32;20008;-77
2022/01/22 10:36:12;;;;;;;;;;;;;;;8.67;45.20;100218.75;4376062;32;19994;-78
2022/01/22 10:38:40;;;;;;;;;;;;;;;9.04;44.08;100218.09;4394019;32;20041;-77
2022/01/22 10:41:07;;;;;;;;;;;;;;;9.05;44.03;100218.97;4374436;32;19982;-78
2022/01/22 10:43:41;;;;;;;;;;;;;;;9.12;42.75;100215.72;4391617;32;20434;-76
2022/01/22 10:48:55;;;;;;;;;;;;;;;8.48;44.03;100229.34;4385673;32;20051;-76
2022/01/22 10:51:22;;;;;;;;;;;;;;;8.84;43.22;100220.13;4371557;32;19993;-77
2022/01/22 10:53:56;;;;;;;;;;;;;;;8.95;42.65;100222.12;4384413;32;19998;-77
2022/01/22 10:56:23;;;;;;;;;;;;;;;9.01;42.42;100222.31;4392354;32;19978;-75
2022/01/22 10:58:50;;;;;;;;;;;;;;;8.63;44.27;100219.50;4370916;32;20035;-77
2022/01/22 11:01:17;;;;;;;;;;;;;;;8.52;43.42;100236.34;4329289;33;19996;-78
2022/01/22 11:03:44;;;;;;;;;;;;;;;9.00;42.55;100238.66;4323449;33;20067;-77
2022/01/22 11:06:25;;;;;;;;;;;;;;;8.92;42.29;100242.69;4324602;33;19996;-77
2022/01/22 11:08:53;;;;;;;;;;;;;;;8.57;42.55;100245.09;4327706;33;20860;-76
2022/01/22 11:11:21;;;;;;;;;;;;;;;9.01;40.94;100249.00;4310856;33;20000;-74
2022/01/22 11:13:47;;;;;;;;;;;;;;;8.29;42.76;100249.34;4324545;33;19996;-74
2022/01/22 11:16:15;;;;;;;;;;;;;;;8.36;41.42;100256.50;4329332;33;20030;-75
2022/01/22 11:19:02;;;;;;;;;;;;;;;8.47;41.79;100258.56;4318044;33;20499;-75
2022/01/22 11:21:30;;;;;;;;;;;;;;;8.75;40.59;100255.13;4322359;33;20004;-74
2022/01/22 11:23:57;;;;;;;;;;;;;;;8.73;40.66;100267.97;4322793;33;20039;-74
2022/01/22 11:26:24;;;;;;;;;;;;;;;8.78;40.56;100266.41;4326693;33;20046;-74
2022/01/22 11:28:52;;;;;;;;;;;;;;;8.74;40.52;100269.72;4325246;33;20002;-76
2022/01/22 11:31:21;;;;;;;;;;;;;;;9.00;40.08;100267.94;4311177;33;20016;-75
2022/01/22 11:33:49;;;;;;;;;;;;;;;9.18;38.67;100271.84;4325339;33;20396;-76
2022/01/22 11:36:18;;;;;;;;;;;;;;;9.47;37.86;100270.06;4332915;33;20014;-74
2022/01/22 11:38:50;;;;;;;;;;;;;;;8.68;36.93;100269.53;4357995;32;19982;-73
2022/01/22 11:41:21;;;;;;;;;;;;;;;9.07;33.66;100268.97;4371322;32;19996;-74
2022/01/22 11:44:06;;;;;;;;;;;;;;;8.80;36.05;100285.38;4385087;32;19990;-76
2022/01/22 11:46:39;;;;;;;;;;;;;;;9.09;34.14;100277.63;4384721;32;20025;-75
2022/01/22 11:49:15;;;;;;;;;;;;;;;9.05;36.00;100280.94;4371325;32;20041;-74
2022/01/22 11:51:43;;;;;;;;;;;;;;;8.69;37.00;100281.59;4385114;32;20001;-73
2022/01/22 11:54:10;;;;;;;;;;;;;;;8.41;37.62;100281.56;4384901;32;20299;-78
2022/01/22 11:56:47;;;;;;;;;;;;;;;8.36;37.75;100277.13;4384854;32;20028;-75
2022/01/22 11:59:21;;;;;;;;;;;;;;;8.14;39.17;100279.84;4384644;32;19978;-74
2022/01/22 12:01:56;;;;;;;;;;;;;;;8.45;36.62;100288.56;4385112;32;20046;-74
2022/01/22 12:04:24;;;;;;;;;;;;;;;8.52;36.07;100290.50;4388162;32;20438;-74
2022/01/22 12:07:01;;;;;;;;;;;;;;;8.63;36.48;100299.47;4391167;32;19994;-75
2022/01/22 12:09:43;;;;;;;;;;;;;;;8.56;36.56;100294.97;4384733;32;19991;-73
2022/01/22 12:15:16;;;;;;;;;;;;;;;8.35;36.78;100295.97;4388878;32;19992;-75
2022/01/22 12:18:00;;;;;;;;;;;;;;;8.73;34.80;100293.78;4376435;32;20022;-75
2022/01/22 12:20:42;;;;;;;;;;;;;;;8.56;34.31;100300.12;4381167;32;20007;-73
2022/01/22 12:23:10;;;;;;;;;;;;;;;8.26;36.43;100295.69;4388645;32;19990;-74
2022/01/22 12:25:40;;;;;;;;;;;;;;;7.93;36.71;100296.31;4378573;32;19984;-78
2022/01/22 12:28:07;;;;;;;;;;;;;;;8.26;35.83;100285.38;4389475;32;19991;-75
2022/01/22 12:30:34;;;;;;;;;;;;;;;7.93;36.40;100291.16;4387699;32;19998;-75
2022/01/22 12:33:01;;;;;;;;;;;;;;;7.68;36.72;100297.16;4391758;32;20024;-77
2022/01/22 12:35:55;;;;;;;;;;;;;;;7.81;36.84;100290.75;4378710;32;19982;-75
2022/01/22 12:44:02;;;;;;;;;;;;;;;7.36;36.99;100285.72;4390360;32;20010;-77
2022/01/22 12:46:48;;;;;;;;;;;;;;;7.29;37.28;100282.91;4387614;32;19982;-76
2022/01/22 12:49:15;;;;;;;;;;;;;;;7.10;37.90;100299.34;4380060;32;19978;-75
2022/01/22 12:51:41;;;;;;;;;;;;;;;7.32;37.03;100301.91;4392680;32;20002;-75
2022/01/22 12:54:08;;;;;;;;;;;;;;;7.56;37.68;100303.59;4390670;32;19998;-76
2022/01/22 12:57:05;;;;;;;;;;;;;;;7.42;37.01;100303.97;4390072;32;19983;-77
2022/01/22 12:59:34;;;;;;;;;;;;;;;7.64;36.00;100312.47;4374880;32;19997;-76
2022/01/22 13:02:01;;;;;;;;;;;;;;;7.55;35.33;100317.31;4391864;32;20772;-78
2022/01/22 13:04:28;;;;;;;;;;;;;;;7.28;36.49;100323.22;4394757;32;19986;-76
2022/01/22 13:06:56;;;;;;;;;;;;;;;7.35;35.10;100330.34;4388959;32;20005;-77
2022/01/22 13:09:36;;;;;;;;;;;;;;;7.64;35.15;100333.09;4391549;32;20481;-77
2022/01/22 13:12:03;;;;;;;;;;;;;;;7.40;35.23;100333.97;4392153;32;19994;-76
2022/01/22 13:14:30;;;;;;;;;;;;;;;7.63;35.10;100331.34;4390094;32;19994;-78
2022/01/22 13:16:57;;;;;;;;;;;;;;;7.63;35.08;100336.50;4387590;32;20024;-77
2022/01/22 13:19:24;;;;;;;;;;;;;;;7.56;34.57;100331.94;4389299;32;20025;-75
2022/01/22 13:21:52;;;;;;;;;;;;;;;7.56;33.92;100334.50;4376090;32;20289;-77
2022/01/22 13:24:23;;;;;;;;;;;;;;;7.17;34.74;100329.66;4389789;32;20040;-77
2022/01/22 13:26:57;;;;;;;;;;;;;;;7.48;33.79;100330.78;4378540;32;20088;-77
2022/01/22 13:29:29;;;;;;;;;;;;;;;7.11;34.85;100339.72;4391157;32;20273;-76
2022/01/22 13:31:56;;;;;;;;;;;;;;;7.05;35.76;100345.53;4381122;32;20028;-79
2022/01/22 13:34:34;;;;;;;;;;;;;;;7.35;34.58;100340.66;4391686;32;19990;-77
2022/01/22 13:48:27;;;;;;;;;;;;;;;7.20;35.82;100376.97;4380302;32;19986;-74
2022/01/22 13:50:54;;;;;;;;;;;;;;;7.52;33.75;100379.00;4371510;32;19989;-75
2022/01/22 13:53:21;;;;;;;;;;;;;;;7.41;33.79;100376.94;4380352;32;19986;-77
2022/01/22 13:55:57;;;;;;;;;;;;;;;7.45;34.51;100386.50;4382779;32;19986;-76
2022/01/22 13:58:24;;;;;;;;;;;;;;;7.24;34.77;100388.28;4388409;32;19990;-75
2022/01/22 14:00:50;;;;;;;;;;;;;;;7.51;33.28;100393.59;4371283;32;19979;-77
2022/01/22 14:03:40;;;;;;;;;;;;;;;7.01;35.49;100394.25;4380221;32;19978;-75
2022/01/22 14:06:08;;;;;;;;;;;;;;;7.32;34.20;100410.06;4381625;32;19994;-74
2022/01/22 14:08:35;;;;;;;;;;;;;;;7.02;34.78;100406.28;4382331;32;19994;-75
2022/01/22 14:11:06;;;;;;;;;;;;;;;6.96;34.90;100407.81;4371861;32;20332;-75
2022/01/22 14:13:32;;;;;;;;;;;;;;;6.66;35.66;100415.16;4381716;32;19995;-75
2022/01/22 14:16:09;;;;;;;;;;;;;;;6.38;37.12;100415.75;4381958;32;20036;-76
2022/01/22 14:18:40;;;;;;;;;;;;;;;6.51;36.50;100433.44;4386369;32;20028;-76
2022/01/22 14:21:16;;;;;;;;;;;;;;;6.83;36.44;100439.03;4386819;32;20032;-75
2022/01/22 14:23:43;;;;;;;;;;;;;;;6.86;35.89;100436.56;4388689;32;20002;-76
2022/01/22 14:26:10;;;;;;;;;;;;;;;6.55;36.86;100454.13;4367500;32;19996;-75
2022/01/22 14:28:47;;;;;;;;;;;;;;;6.56;37.47;100453.31;4368283;32;20005;-74
2022/01/22 14:31:17;;;;;;;;;;;;;;;6.77;36.74;100467.06;4367810;32;20029;-75
2022/01/22 14:33:44;;;;;;;;;;;;;;;6.87;36.25;100474.34;4373062;32;20041;-75
2022/01/22 14:36:13;;;;;;;;;;;;;;;6.80;37.40;100492.94;4374774;32;20037;-75
2022/01/22 14:38:49;;;;;;;;;;;;;;;7.02;35.79;100504.09;4352987;32;20000;-76
2022/01/22 14:46:40;;;;;;;;;;;;;;;7.03;34.58;100513.59;4384415;32;20024;-76
2022/01/22 14:49:07;;;;;;;;;;;;;;;6.71;35.62;100518.28;4396760;32;19985;-76
2022/01/22 14:51:35;;;;;;;;;;;;;;;6.38;37.16;100528.87;4391405;32;19998;-79
2022/01/22 14:54:03;;;;;;;;;;;;;;;6.86;35.16;100529.22;4389026;32;20469;-79
2022/01/22 14:56:29;;;;;;;;;;;;;;;6.66;35.85;100530.03;4383920;32;19982;-80
2022/01/22 14:58:59;;;;;;;;;;;;;;;6.87;34.48;100536.13;4389775;32;20002;-78
2022/01/22 15:01:26;;;;;;;;;;;;;;;6.49;34.77;100543.06;4382364;32;20668;-78