Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:42;;;;;;;2.50;1.50;;;18.40;79.40;;;;;;5083777;27;20044;-67
2021/06/30 00:03:08;;;;;;;1.73;1.63;;;18.40;79.40;;;;;;5082341;28;20093;-66
2021/06/30 00:05:34;;;;;;;2.03;1.50;;;18.40;79.40;;;;;;5081005;27;20096;-66
2021/06/30 00:08:00;;;;;;;1.48;1.38;;;18.40;79.40;;;;;;5076783;28;20055;-66
2021/06/30 00:10:25;;;;;;;2.28;1.73;;;18.30;79.30;;;;;;5083113;27;20075;-67
2021/06/30 00:12:51;;;;;;;2.42;1.60;;;18.30;79.40;;;;;;5077478;28;20115;-64
2021/06/30 00:15:26;;;;;;;2.17;1.75;;;18.30;79.40;;;;;;5083409;27;22244;-64
2021/06/30 00:17:52;;;;;;;4.25;1.52;;;18.30;80.00;;;;;;5077474;28;20522;-64
2021/06/30 00:20:18;;;;;;;4.50;1.67;;;18.30;79.60;;;;;;5076735;27;20047;-63
2021/06/30 00:22:44;;;;;;;2.90;1.80;;;18.20;79.80;;;;;;5078171;27;20040;-62
2021/06/30 00:25:10;;;;;;;2.03;1.80;;;18.30;80.00;;;;;;5077860;27;20530;-64
2021/06/30 00:27:36;;;;;;;1.85;1.75;;;18.20;80.10;;;;;;5075770;28;20040;-62
2021/06/30 00:30:05;;;;;;;3.97;2.00;;;18.20;80.30;;;;;;5083943;27;20032;-63
2021/06/30 00:32:31;;;;;;;3.50;2.03;;;18.20;80.60;;;;;;5075010;27;20032;-63
2021/06/30 00:34:56;;;;;;;2.35;1.95;;;18.10;80.60;;;;;;5075335;28;20036;-63
2021/06/30 00:37:22;;;;;;;1.92;1.73;;;18.10;80.60;;;;;;5078932;27;20048;-63
2021/06/30 00:39:48;;;;;;;1.90;1.80;;;18.10;80.60;;;;;;5084249;28;20071;-64
2021/06/30 00:42:13;;;;;;;3.30;1.98;;;18.10;80.50;;;;;;5077739;27;20040;-63
2021/06/30 00:44:42;;;;;;;3.15;1.75;;;18.10;80.40;;;;;;5076774;27;20511;-63
2021/06/30 00:47:08;;;;;;;1.73;1.63;;;18.00;80.50;;;;;;5080878;28;20147;-62
2021/06/30 00:49:34;;;;;;;2.03;1.80;;;18.00;80.50;;;;;;5082799;27;20593;-63
2021/06/30 00:51:59;;;;;;;3.40;1.70;;;18.00;80.50;;;;;;5085727;28;20066;-63
2021/06/30 00:54:25;;;;;;;1.75;1.45;;;18.00;80.50;;;;;;5078566;27;20403;-63
2021/06/30 00:56:51;;;;;;;1.63;1.52;;;17.90;80.30;;;;;;5077976;27;20074;-62
2021/06/30 00:59:18;;;;;;;1.40;1.30;;;17.90;80.50;;;;;;5075262;28;20040;-64
2021/06/30 01:01:44;;;;;;;2.13;1.40;;;17.90;80.50;;;;;;5075843;27;20422;-63
2021/06/30 01:04:10;;;;;;;1.65;0.98;;;17.80;80.50;;;;;;5084287;28;20044;-64
2021/06/30 01:06:35;;;;;;;1.02;0.98;;;17.80;80.50;;;;;;5087624;27;20063;-64
2021/06/30 01:09:03;;;;;;;2.63;0.80;;;17.80;80.30;;;;;;5086936;27;20117;-64
2021/06/30 01:11:30;;;;;;;1.42;0.77;;;17.70;80.20;;;;;;5080457;28;20028;-63
2021/06/30 01:13:56;;;;;;;1.38;0.63;;;17.70;80.10;;;;;;5082304;28;20040;-64
2021/06/30 01:16:22;;;;;;;0.45;0.35;;;17.70;80.00;;;;;;5081431;27;20038;-63
2021/06/30 01:18:48;;;;;;;0.40;0.28;;;17.60;79.60;;;;;;5078651;28;20407;-63
2021/06/30 01:21:15;;;;;;;1.45;0.20;;;17.50;79.40;;;;;;5078149;27;20048;-63
2021/06/30 01:23:43;;;;;;;0.50;0.20;;;17.50;79.30;;;;;;5079364;28;20889;-62
2021/06/30 01:26:09;;;;;;;0.22;0.20;;;17.40;79.20;;;;;;5083884;27;20043;-64
2021/06/30 01:28:35;;;;;;;0.65;0.10;;;17.30;79.30;;;;;;5075888;27;20033;-63
2021/06/30 01:31:02;;;;;;;0.10;0.10;;;17.30;79.50;;;;;;5086895;28;20097;-64
2021/06/30 01:33:28;;;;;;;0.55;0.20;;;17.20;79.50;;;;;;5085273;27;20403;-63
2021/06/30 01:35:54;;;;;;;0.40;0.10;;;17.10;79.50;;;;;;5083812;28;20028;-64
2021/06/30 01:38:25;;;;;;;0.43;0.10;;;17.10;79.60;;;;;;5083564;27;20491;-63
2021/06/30 01:40:53;;;;;;;1.27;0.10;;;17.00;79.40;;;;;;5084123;28;20291;-63
2021/06/30 01:43:19;;;;;;;0.15;0.10;;;17.00;79.40;;;;;;5084561;28;20040;-64
2021/06/30 01:45:45;;;;;;;0.30;0.10;;;16.90;79.50;;;;;;5083275;27;20204;-63
2021/06/30 01:48:11;;;;;;;0.00;0.00;;;16.80;79.40;;;;;;5085755;28;20527;-63
2021/06/30 01:50:36;;;;;;;0.30;0.10;;;16.80;79.50;;;;;;5086672;27;20032;-64
2021/06/30 01:53:03;;;;;;;1.63;0.17;;;16.70;79.30;;;;;;5083241;27;20114;-63
2021/06/30 01:55:28;;;;;;;0.20;0.10;;;16.60;79.40;;;;;;5077059;28;20036;-63
2021/06/30 01:57:54;;;;;;;0.52;0.10;;;16.60;79.60;;;;;;5084186;27;20040;-64
2021/06/30 02:00:20;;;;;;;0.30;0.05;;;16.50;79.60;;;;;;5079646;28;20429;-63
2021/06/30 02:02:48;;;;;;;0.30;0.10;;;16.60;80.00;;;;;;5077275;27;20044;-64
2021/06/30 02:05:15;;;;;;;0.20;0.20;;;16.50;80.00;;;;;;5081335;27;20572;-63
2021/06/30 02:07:58;;;;;;;0.57;0.10;;;16.50;79.80;;;;;;5085364;28;20407;-63
2021/06/30 02:10:25;;;;;;;1.05;0.10;;;16.50;79.70;;;;;;5080362;27;20414;-64
2021/06/30 02:12:51;;;;;;;0.30;0.10;;;16.40;79.40;;;;;;5085408;27;20119;-64
2021/06/30 02:15:23;;;;;;;1.40;0.10;;;16.40;79.30;;;;;;5082766;28;20055;-63
2021/06/30 02:17:49;;;;;;;0.30;0.00;;;16.40;79.60;;;;;;5082022;28;20430;-64
2021/06/30 02:20:17;;;;;;;0.73;0.05;;;16.30;79.40;;;;;;5081616;28;20089;-63
2021/06/30 02:22:43;;;;;;;1.42;0.20;;;16.30;79.50;;;;;;5081544;27;20059;-63
2021/06/30 02:25:16;;;;;;;0.20;0.00;;;16.20;79.40;;;;;;5083173;27;20032;-64
2021/06/30 02:27:42;;;;;;;1.38;0.10;;;16.20;79.50;;;;;;5082498;28;20036;-66
2021/06/30 02:30:19;;;;;;;0.30;0.08;;;16.20;79.60;;;;;;5097962;27;20034;-66
2021/06/30 02:32:45;;;;;;;0.10;0.10;;;16.10;79.50;;;;;;5081735;27;20572;-66
2021/06/30 02:35:15;;;;;;;0.20;0.17;;;16.10;79.30;;;;;;5081756;28;20031;-65
2021/06/30 02:37:40;;;;;;;1.23;0.10;;;16.00;79.30;;;;;;5087592;27;20682;-66
2021/06/30 02:40:10;;;;;;;0.10;0.00;;;16.00;79.30;;;;;;5083909;28;20047;-66
2021/06/30 02:42:36;;;;;;;0.47;0.10;;;16.00;79.40;;;;;;5085656;27;20126;-66
2021/06/30 02:45:05;;;;;;;0.10;0.10;;;15.90;79.40;;;;;;5080326;27;20157;-66
2021/06/30 02:47:30;;;;;;;1.63;0.08;;;15.90;79.80;;;;;;5081816;28;20058;-67
2021/06/30 02:49:56;;;;;;;0.85;0.10;;;15.80;79.60;;;;;;5083775;27;20395;-66
2021/06/30 02:52:22;;;;;;;0.30;0.00;;;15.80;79.50;;;;;;5085632;28;20043;-65
2021/06/30 02:54:47;;;;;;;0.17;0.10;;;15.80;79.60;;;;;;5083813;28;20024;-66
2021/06/30 02:57:13;;;;;;;0.30;0.03;;;15.70;79.80;;;;;;5085157;27;20039;-67
2021/06/30 02:59:39;;;;;;;1.35;0.10;;;15.70;79.80;;;;;;5083448;27;20601;-66
2021/06/30 03:02:04;;;;;;;0.60;0.10;;;15.60;79.80;;;;;;5083842;27;20463;-66
2021/06/30 03:04:30;;;;;;;0.80;0.10;;;15.60;79.60;;;;;;5082518;27;20083;-66
2021/06/30 03:06:57;;;;;;;0.28;0.00;;;15.60;79.60;;;;;;5076194;28;20055;-66
2021/06/30 03:09:23;;;;;;;1.33;0.10;;;15.50;79.60;;;;;;5086351;27;20108;-66
2021/06/30 03:11:50;;;;;;;0.10;0.08;;;15.50;79.60;;;;;;5084333;28;20115;-66
2021/06/30 03:14:16;;;;;;;0.65;0.10;;;15.50;79.70;;;;;;5080894;27;20850;-66
2021/06/30 03:16:42;;;;;;;0.30;0.00;;;15.50;79.80;;;;;;5080907;27;20067;-66
2021/06/30 03:19:08;;;;;;;0.47;0.10;;;15.50;79.80;;;;;;5096498;27;20468;-66
2021/06/30 03:21:34;;;;;;;0.00;0.00;;;15.40;79.70;;;;;;5087562;27;20036;-66
2021/06/30 03:23:59;;;;;;;0.25;0.03;;;15.40;79.70;;;;;;5079079;28;20036;-65
2021/06/30 03:26:25;;;;;;;0.08;0.00;;;15.40;79.70;;;;;;5084923;27;20031;-65
2021/06/30 03:28:51;;;;;;;0.00;0.00;;;15.40;79.60;;;;;;5086703;27;20035;-66
2021/06/30 03:31:16;;;;;;;0.00;0.00;;;15.40;79.60;;;;;;5081104;28;20036;-66
2021/06/30 03:33:43;;;;;;;0.10;0.00;;;15.30;79.70;;;;;;5082799;27;20560;-65
2021/06/30 03:36:09;;;;;;;0.30;0.10;;;15.30;79.90;;;;;;5077679;28;20063;-66
2021/06/30 03:38:35;;;;;;;1.30;0.10;;;15.20;80.00;;;;;;5076488;27;20508;-66
2021/06/30 03:41:01;;;;;;;0.32;0.00;;;15.20;80.10;;;;;;5076527;27;20090;-66
2021/06/30 03:43:26;;;;;;;0.10;0.00;;;15.20;80.20;;;;;;5080168;28;20097;-66
2021/06/30 03:45:52;;;;;;;15.07;9.25;;;15.20;80.50;;;;;;5079807;27;20047;-64
2021/06/30 03:48:18;;;;;;;1.83;1.40;;;15.20;80.60;;;;;;5079167;28;20032;-64
2021/06/30 03:50:44;;;;;;;16.98;13.77;;;15.20;80.70;;;;;;5075828;28;20552;-66
2021/06/30 03:53:09;;;;;;;2.75;2.42;;;15.10;80.60;;;;;;5074935;28;20438;-66
2021/06/30 03:55:35;;;;;;;8.68;7.95;;;15.10;80.80;;;;;;5076052;28;20509;-65
2021/06/30 03:58:01;;;;;;;1.75;0.70;;;15.10;81.00;;;;;;5077548;27;20126;-65
2021/06/30 04:00:27;;;;;;;0.30;0.30;;;15.10;80.90;;;;;;5077113;27;20085;-66
2021/06/30 04:02:56;;;;;;;2.90;0.43;;;15.10;81.00;;;;;;5073727;28;20028;-70
2021/06/30 04:05:22;;;;;;;0.88;0.40;;;15.10;81.20;;;;;;5074941;28;20033;-66
2021/06/30 04:07:48;;;;;;;11.02;0.57;;;15.00;81.10;;;;;;5075294;27;20028;-66
2021/06/30 04:10:15;;;;;;;0.90;0.32;;;15.00;81.10;;;;;;5076544;28;20028;-66
2021/06/30 04:12:41;;;;;;;0.30;0.20;;;15.00;81.10;;;;;;5085379;27;20040;-65
2021/06/30 04:15:07;;;;;;;1.65;0.40;;;15.00;81.20;;;;;;5084316;27;20044;-66
2021/06/30 04:17:34;;;;;;;2.65;0.47;;;15.00;81.20;;;;;;5077947;27;20036;-66
2021/06/30 04:20:04;;;;;;;0.20;0.20;;;15.00;81.20;;;;;;5079626;28;20024;-66
2021/06/30 04:22:30;;;;;;;2.00;0.30;;;15.00;81.30;;;;;;5081366;27;20071;-66
2021/06/30 04:24:56;;;;;;;0.17;0.17;;;15.00;81.30;;;;;;5074021;28;20111;-66
2021/06/30 04:27:21;;;;;;;0.20;0.20;;;15.00;81.30;;;;;;5077883;28;20534;-65
2021/06/30 04:29:47;;;;;;;0.38;0.13;;;15.00;81.50;;;;;;5082311;28;20055;-66
2021/06/30 04:32:12;;;;;;;0.10;0.10;;;15.00;81.30;;;;;;5086543;28;20032;-66
2021/06/30 04:34:38;;;;;;;0.10;0.10;;;15.00;81.30;;;;;;5076500;28;20399;-65
2021/06/30 04:37:04;;;;;;;0.47;0.10;;;15.00;81.30;;;;;;5090324;27;20411;-66
2021/06/30 04:39:30;;;;;;;0.15;0.10;;;15.10;81.20;;;;;;5090125;28;20036;-66
2021/06/30 04:41:55;;;;;;;1.30;0.10;;;15.10;81.20;;;;;;5091511;27;20060;-66
2021/06/30 04:44:21;;;;;;;0.47;0.17;;;15.10;81.20;;;;;;5100491;27;20569;-66
2021/06/30 04:46:46;;;;;;;0.32;0.10;;;15.10;81.20;;;;;;5087737;27;20039;-66
2021/06/30 04:49:12;;;;;;;0.82;0.10;;;15.00;81.10;;;;;;5088864;27;20032;-64
2021/06/30 04:51:38;;;;;;;1.30;0.05;;;15.10;81.10;;;;;;5091306;28;20036;-66
2021/06/30 04:54:03;;;;;;;0.10;0.10;;;15.10;81.10;;;;;;5090047;27;20035;-66
2021/06/30 04:56:39;;;;;;;0.38;0.17;;;15.00;81.10;;;;;;5087728;27;22352;-66
2021/06/30 04:59:04;;;;;;;0.10;0.10;;;15.00;82.00;;;;;;5090893;28;20028;-66
2021/06/30 05:01:30;;;;;;;0.10;0.10;;;15.10;81.20;;;;;;5089184;28;20063;-66
2021/06/30 05:03:56;;;;;;;0.10;0.10;;;15.10;81.30;;;;;;5085498;28;20040;-66
2021/06/30 05:06:21;;;;;;;0.90;0.10;;;15.10;81.30;;;;;;5088710;28;20050;-67
2021/06/30 05:08:47;;;;;;;0.00;0.00;;;15.10;81.20;;;;;;5089535;27;20051;-66
2021/06/30 05:11:13;;;;;;;0.10;0.10;;;15.10;81.30;;;;;;5086747;28;20395;-66
2021/06/30 05:13:38;;;;;;;0.15;0.00;;;15.20;81.40;;;;;;5089052;27;20251;-65
2021/06/30 05:16:04;;;;;;;1.20;0.00;;;15.20;81.40;;;;;;5082073;28;20028;-66
2021/06/30 05:18:30;;;;;;;0.85;0.10;;;15.20;81.20;;;;;;5086635;27;20033;-66
2021/06/30 05:20:55;;;;;;;0.80;0.10;;;15.20;81.20;;;;;;5080876;28;20508;-66
2021/06/30 05:23:21;;;;;;;0.10;0.10;;;15.20;81.20;;;;;;5088938;28;20482;-67
2021/06/30 05:25:46;;;;;;;0.05;0.00;;;15.20;81.20;;;;;;5087167;27;20035;-66
2021/06/30 05:28:12;;;;;;;0.57;0.10;;;15.20;81.10;;;;;;5088119;28;20140;-67
2021/06/30 05:30:38;;;;;;;0.50;0.10;;;15.30;81.10;;;;;;5094017;27;20046;-66
2021/06/30 05:33:03;;;;;;;0.10;0.10;;;15.30;81.30;;;;;;5087068;28;20078;-64
2021/06/30 05:35:29;;;;;;;0.43;0.10;;;15.30;81.40;;;;;;5086301;27;20039;-67
2021/06/30 05:37:55;;;;;;;1.35;0.10;;;15.30;81.50;;;;;;5089546;27;20118;-66
2021/06/30 05:40:20;;;;;;;2.20;0.30;;;15.40;81.70;;;;;;5084495;28;20032;-67
2021/06/30 05:42:46;;;;;;;0.77;0.20;;;15.40;81.90;;;;;;5083907;27;20554;-66
2021/06/30 05:45:16;;;;;;;0.55;0.10;;;15.50;82.10;;;;;;5086036;27;20032;-67
2021/06/30 05:47:46;;;;;;;0.15;0.10;;;15.50;81.70;;;;;;5087452;28;20661;-66
2021/06/30 05:50:16;;;;;;;1.45;0.10;;;15.60;81.70;;;;;;5087658;27;20028;-66
2021/06/30 05:52:42;;;;;;;0.38;0.10;;;15.60;82.40;;;;;;5088494;27;20024;-66
2021/06/30 05:55:10;;;;;;;0.10;0.10;;;15.70;81.30;;;;;;5083847;28;20151;-66
2021/06/30 05:57:37;;;;;;;0.25;0.10;;;15.80;81.20;;;;;;5087716;27;20028;-66
2021/06/30 06:00:11;;;;;;;0.20;0.10;;;15.80;81.00;;;;;;5083841;28;20128;-67
2021/06/30 06:02:36;;;;;;;1.80;0.20;;;15.80;80.70;;;;;;5088566;27;20467;-66
2021/06/30 06:05:03;;;;;;;0.10;0.00;;;15.90;80.60;;;;;;5080857;28;20044;-67
2021/06/30 06:07:28;;;;;;;0.75;0.10;;;15.90;80.30;;;;;;5087026;28;20473;-67
2021/06/30 06:09:54;;;;;;;0.82;0.10;;;15.90;80.00;;;;;;5085269;27;20124;-67
2021/06/30 06:12:20;;;;;;;0.25;0.10;;;15.90;80.00;;;;;;5088331;28;20047;-67
2021/06/30 06:14:46;;;;;;;0.40;0.10;;;15.90;80.90;;;;;;5083135;28;20109;-67
2021/06/30 06:17:11;;;;;;;0.20;0.10;;;15.90;80.30;;;;;;5096513;27;20028;-67
2021/06/30 06:19:37;;;;;;;0.10;0.10;;;15.90;79.80;;;;;;5087845;28;20104;-66
2021/06/30 06:22:05;;;;;;;0.20;0.20;;;15.90;79.40;;;;;;5081529;28;20031;-67
2021/06/30 06:24:34;;;;;;;0.08;0.08;;;16.00;79.30;;;;;;5088395;27;20348;-67
2021/06/30 06:27:00;;;;;;;0.10;0.10;;;16.00;79.10;;;;;;5105140;27;20036;-67
2021/06/30 06:29:26;;;;;;;0.10;0.10;;;16.00;79.00;;;;;;5088033;27;20028;-67
2021/06/30 06:31:52;;;;;;;0.20;0.10;;;16.00;79.00;;;;;;5087778;28;20039;-67
2021/06/30 06:34:21;;;;;;;0.10;0.10;;;16.00;78.80;;;;;;5084837;27;20039;-67
2021/06/30 06:36:48;;;;;;;0.10;0.10;;;16.00;78.70;;;;;;5082065;27;20044;-67
2021/06/30 06:39:14;;;;;;;0.10;0.10;;;16.00;78.90;;;;;;5089261;28;20035;-67
2021/06/30 06:41:40;;;;;;;0.10;0.10;;;16.00;78.90;;;;;;5083950;27;20059;-65
2021/06/30 06:44:07;;;;;;;0.50;0.10;;;16.10;79.00;;;;;;5087238;28;20551;-67
2021/06/30 06:46:32;;;;;;;0.10;0.10;;;16.10;79.00;;;;;;5086643;27;20111;-66
2021/06/30 06:48:58;;;;;;;1.65;0.10;;;16.10;78.70;;;;;;5087703;27;20107;-66
2021/06/30 06:51:25;;;;;;;0.10;0.10;;;16.10;78.40;;;;;;5087404;27;20051;-67
2021/06/30 06:53:51;;;;;;;0.35;0.10;;;16.10;78.20;;;;;;5087103;27;20545;-67
2021/06/30 06:56:19;;;;;;;0.43;0.10;;;16.10;78.20;;;;;;5088902;28;20032;-67
2021/06/30 06:58:45;;;;;;;0.30;0.10;;;16.00;78.40;;;;;;5087086;28;20067;-66
2021/06/30 07:01:11;;;;;;;1.25;0.20;;;16.10;79.10;;;;;;5085163;27;20157;-67
2021/06/30 07:03:37;;;;;;;0.35;0.03;;;16.10;79.80;;;;;;5086980;28;20036;-67
2021/06/30 07:06:03;;;;;;;0.10;0.10;;;16.10;78.80;;;;;;5084692;27;20058;-67
2021/06/30 07:08:28;;;;;;;0.30;0.10;;;16.20;78.90;;;;;;5082563;27;20032;-67
2021/06/30 07:10:54;;;;;;;0.20;0.15;;;16.20;79.00;;;;;;5084602;28;20522;-67
2021/06/30 07:13:20;;;;;;;0.20;0.10;;;16.30;78.90;;;;;;5090982;27;20115;-67
2021/06/30 07:15:46;;;;;;;1.38;0.10;;;16.40;79.30;;;;;;5084237;28;20410;-67
2021/06/30 07:18:15;;;;;;;0.40;0.10;;;16.40;79.40;;;;;;5087057;28;20032;-66
2021/06/30 07:20:41;;;;;;;0.10;0.10;;;16.50;79.60;;;;;;5084512;27;20089;-67
2021/06/30 07:23:07;;;;;;;0.20;0.20;;;16.60;79.10;;;;;;5084967;28;20039;-67
2021/06/30 07:25:33;;;;;;;0.40;0.20;;;16.70;78.40;;;;;;5085236;27;20035;-67
2021/06/30 07:27:59;;;;;;;0.10;0.10;;;16.80;77.20;;;;;;5088464;28;20028;-67
2021/06/30 07:30:24;;;;;;;0.30;0.20;;;16.90;76.90;;;;;;5084148;28;20039;-67
2021/06/30 07:32:50;;;;;;;0.60;0.20;;;16.90;76.70;;;;;;5087647;27;20028;-67
2021/06/30 07:35:16;;;;;;;0.20;0.20;;;17.00;76.60;;;;;;5084010;28;20081;-66
2021/06/30 07:37:41;;;;;;;0.47;0.20;;;17.10;75.40;;;;;;5086574;27;20115;-67
2021/06/30 07:40:08;;;;;;;0.65;0.10;;;17.20;75.70;;;;;;5084241;28;20032;-66
2021/06/30 07:42:34;;;;;;;0.60;0.22;;;17.30;75.30;;;;;;5085251;27;20028;-67
2021/06/30 07:44:59;;;;;;;0.20;0.17;;;17.30;76.10;;;;;;5083959;27;20716;-67
2021/06/30 07:47:25;;;;;;;1.13;0.10;;;17.40;75.10;;;;;;5102404;27;20040;-66
2021/06/30 07:49:50;;;;;;;0.85;0.17;;;17.50;75.00;;;;;;5086029;27;20111;-67
2021/06/30 07:52:16;;;;;;;0.52;0.10;;;17.60;74.80;;;;;;5084803;28;20038;-67
2021/06/30 07:54:42;;;;;;;0.38;0.17;;;17.70;74.10;;;;;;5083676;27;20123;-67
2021/06/30 07:57:07;;;;;;;0.10;0.10;;;17.80;74.00;;;;;;5086502;28;20036;-67
2021/06/30 07:59:33;;;;;;;0.20;0.10;;;17.80;73.30;;;;;;5085182;27;20070;-67
2021/06/30 08:01:59;;;;;;;1.27;0.20;;;17.90;73.30;;;;;;5086285;27;20390;-67
2021/06/30 08:04:24;;;;;;;0.47;0.10;;;18.00;72.70;;;;;;5085535;27;20044;-67
2021/06/30 08:06:50;;;;;;;0.20;0.10;;;18.00;72.80;;;;;;5086540;28;20062;-67
2021/06/30 08:09:16;;;;;;;0.30;0.10;;;18.10;72.80;;;;;;5084776;27;20028;-67
2021/06/30 08:11:41;;;;;;;0.10;0.10;;;18.20;72.60;;;;;;5083808;28;20047;-67
2021/06/30 08:14:07;;;;;;;0.08;0.00;;;18.30;72.30;;;;;;5084624;27;20116;-66
2021/06/30 08:16:33;;;;;;;0.20;0.20;;;18.40;71.80;;;;;;5083364;27;20546;-67
2021/06/30 08:18:58;;;;;;;0.45;0.10;;;18.50;71.40;;;;;;5083420;28;20070;-67
2021/06/30 08:21:24;;;;;;;0.20;0.10;;;18.50;70.50;;;;;;5086620;27;20040;-67
2021/06/30 08:23:52;;;;;;;0.32;0.10;;;18.60;70.20;;;;;;5084307;28;20036;-67
2021/06/30 08:26:18;;;;;;;0.15;0.10;;;18.60;69.70;;;;;;5084274;28;20033;-67
2021/06/30 08:28:45;;;;;;;0.10;0.10;;;18.70;69.60;;;;;;5086190;27;20024;-67
2021/06/30 08:31:11;;;;;;;1.38;0.10;;;18.70;69.80;;;;;;5085262;28;20036;-67
2021/06/30 08:33:36;;;;;;;0.10;0.10;;;18.70;68.90;;;;;;5084645;27;20282;-67
2021/06/30 08:36:03;;;;;;;0.15;0.10;;;18.70;69.60;;;;;;5084731;28;20572;-67
2021/06/30 08:38:29;;;;;;;0.10;0.10;;;18.70;68.00;;;;;;5080940;27;20123;-67
2021/06/30 08:40:57;;;;;;;0.57;0.10;;;18.70;67.60;;;;;;5082869;28;20131;-67
2021/06/30 08:43:24;;;;;;;0.15;0.00;;;18.70;66.90;;;;;;5082808;28;20036;-67
2021/06/30 08:45:50;;;;;;;0.10;0.10;;;18.70;67.20;;;;;;5085403;27;20079;-67
2021/06/30 08:48:16;;;;;;;0.10;0.10;;;18.60;67.10;;;;;;5081731;28;20040;-67
2021/06/30 08:50:46;;;;;;;0.47;0.10;;;18.50;67.40;;;;;;5086761;27;20040;-67
2021/06/30 08:53:13;;;;;;;0.10;0.10;;;18.50;67.80;;;;;;5082284;27;20036;-68
2021/06/30 08:55:44;;;;;;;0.90;0.15;;;18.50;68.30;;;;;;5084930;28;20439;-68
2021/06/30 08:58:12;;;;;;;0.28;0.10;;;18.50;68.00;;;;;;5082472;27;20051;-67
2021/06/30 09:00:38;;;;;;;1.75;0.03;;;18.50;69.00;;;;;;5084474;27;20381;-67
2021/06/30 09:03:05;;;;;;;0.47;0.10;;;18.60;69.00;;;;;;5085575;28;20036;-65
2021/06/30 09:07:56;;;;;;;0.20;0.10;;;18.70;68.80;;;;;;5082231;28;20035;-67
2021/06/30 09:10:39;;;;;;;0.30;0.10;;;18.70;68.60;;;;;;5081833;27;20089;-67
2021/06/30 09:13:07;;;;;;;0.28;0.10;;;18.80;66.90;;;;;;5088941;28;20029;-67
2021/06/30 09:15:34;;;;;;;0.10;0.10;;;18.80;67.40;;;;;;5085137;28;20141;-68
2021/06/30 09:18:17;;;;;;;1.45;0.00;;;18.90;67.40;;;;;;5084030;27;20529;-67
2021/06/30 09:20:43;;;;;;;1.30;0.10;;;18.90;66.40;;;;;;5082984;27;20043;-67
2021/06/30 09:23:09;;;;;;;1.45;0.10;;;19.00;66.90;;;;;;5088646;28;20032;-67
2021/06/30 09:25:39;;;;;;;0.40;0.10;;;19.00;67.10;;;;;;5087687;27;20035;-68
2021/06/30 09:28:41;;;;;;;0.15;0.10;;;19.00;67.10;;;;;;5084555;28;20059;-67
2021/06/30 09:31:08;;;;;;;0.20;0.10;;;19.10;65.50;;;;;;5088759;28;20036;-67
2021/06/30 09:33:55;;;;;;;0.10;0.10;;;19.20;66.40;;;;;;5105136;27;20498;-65
2021/06/30 09:36:24;;;;;;;0.47;0.10;;;19.30;64.60;;;;;;5088496;28;20044;-67
2021/06/30 09:38:50;;;;;;;1.45;0.00;;;19.30;65.50;;;;;;5087237;28;20529;-68
2021/06/30 09:41:27;;;;;;;0.50;0.08;;;19.40;66.10;;;;;;5088581;27;20063;-67
2021/06/30 09:44:11;;;;;;;0.10;0.10;;;19.50;64.50;;;;;;5085059;28;20093;-67
2021/06/30 09:46:42;;;;;;;0.00;0.00;;;19.50;63.90;;;;;;5086433;27;20032;-66
2021/06/30 09:49:19;;;;;;;0.10;0.10;;;19.60;65.30;;;;;;5089902;27;20085;-67
2021/06/30 09:52:01;;;;;;;1.45;0.10;;;19.60;65.10;;;;;;5086240;28;20114;-67
2021/06/30 09:54:30;;;;;;;0.20;0.00;;;19.70;64.60;;;;;;5080045;27;20039;-67
2021/06/30 09:57:02;;;;;;;0.00;0.00;;;19.80;64.10;;;;;;5100978;27;20119;-67
2021/06/30 09:59:36;;;;;;;0.10;0.10;;;19.90;64.00;;;;;;5086451;28;20046;-67
2021/06/30 10:02:19;;;;;;;0.20;0.10;;;20.00;63.20;;;;;;5080421;28;20036;-68
2021/06/30 10:04:48;;;;;;;0.20;0.10;;;20.00;60.30;;;;;;5086314;27;20043;-67
2021/06/30 10:07:16;;;;;;;0.38;0.10;;;20.10;61.80;;;;;;5085186;28;20408;-67
2021/06/30 10:09:47;;;;;;;0.10;0.10;;;20.10;61.20;;;;;;5089557;27;20550;-67
2021/06/30 10:12:16;;;;;;;0.10;0.10;;;20.00;60.10;;;;;;5086662;28;20051;-67
2021/06/30 10:14:44;;;;;;;0.22;0.00;;;20.00;60.10;;;;;;5094096;27;20142;-67
2021/06/30 10:17:11;;;;;;;0.05;0.03;;;20.00;60.60;;;;;;5088755;27;20032;-67
2021/06/30 10:19:38;;;;;;;0.10;0.10;;;20.00;60.90;;;;;;5086855;28;20043;-67
2021/06/30 10:22:06;;;;;;;0.10;0.10;;;20.00;61.30;;;;;;5088253;28;20499;-67
2021/06/30 10:24:33;;;;;;;0.40;0.10;;;19.90;61.00;;;;;;5083535;27;20036;-67
2021/06/30 10:26:59;;;;;;;0.57;0.10;;;19.90;61.20;;;;;;5085152;28;20028;-67
2021/06/30 10:29:29;;;;;;;0.52;0.30;;;19.90;60.50;;;;;;5084865;27;20028;-67
2021/06/30 10:32:00;;;;;;;0.50;0.10;;;19.80;61.00;;;;;;5089012;28;20111;-67
2021/06/30 10:34:37;;;;;;;0.30;0.10;;;19.80;61.30;;;;;;5087031;27;20208;-67
2021/06/30 10:37:17;;;;;;;0.17;0.15;;;19.80;61.10;;;;;;5087421;27;20040;-68
2021/06/30 10:39:46;;;;;;;1.05;0.20;;;19.80;61.50;;;;;;5085986;28;20060;-68
2021/06/30 10:42:34;;;;;;;0.43;0.20;;;19.70;62.10;;;;;;5085459;28;20032;-67
2021/06/30 10:45:20;;;;;;;0.20;0.20;;;19.70;62.20;;;;;;5084137;27;20039;-67
2021/06/30 10:48:06;;;;;;;0.30;0.10;;;19.70;61.90;;;;;;5101446;27;20418;-67
2021/06/30 10:50:33;;;;;;;0.22;0.10;;;19.70;62.00;;;;;;5082797;27;20032;-67
2021/06/30 10:53:09;;;;;;;1.38;0.10;;;19.70;62.70;;;;;;5087415;27;20084;-67
2021/06/30 10:55:36;;;;;;;0.38;0.10;;;19.70;62.90;;;;;;5087167;28;20044;-68
2021/06/30 10:58:10;;;;;;;0.13;0.10;;;19.70;63.30;;;;;;5086771;27;20564;-67
2021/06/30 11:00:37;;;;;;;0.10;0.10;;;19.60;62.50;;;;;;5083107;27;20047;-68
2021/06/30 11:03:22;;;;;;;0.20;0.00;;;19.70;63.40;;;;;;5086167;28;20063;-68
2021/06/30 11:05:48;;;;;;;1.17;0.30;;;19.60;62.40;;;;;;5079260;28;20024;-67
2021/06/30 11:08:42;;;;;;;0.35;0.20;;;19.70;63.40;;;;;;5083137;28;20032;-68
2021/06/30 11:11:12;;;;;;;1.65;0.10;;;19.70;62.60;;;;;;5083866;27;20518;-68
2021/06/30 11:14:12;;;;;;;1.25;0.10;;;19.70;63.20;;;;;;5085213;27;20535;-67
2021/06/30 11:16:40;;;;;;;0.65;0.30;;;19.80;62.80;;;;;;5086242;27;20123;-67
2021/06/30 11:19:18;;;;;;;0.45;0.10;;;19.80;64.00;;;;;;5085577;28;20036;-67
2021/06/30 11:22:24;;;;;;;0.35;0.10;;;20.00;63.80;;;;;;5099538;27;20032;-67
2021/06/30 11:24:50;;;;;;;0.60;0.10;;;20.10;63.40;;;;;;5081704;27;20433;-67
2021/06/30 11:27:20;;;;;;;0.22;0.13;;;20.20;63.50;;;;;;5084200;28;20032;-68
2021/06/30 11:29:58;;;;;;;0.20;0.20;;;20.30;63.00;;;;;;5083212;27;20078;-68
2021/06/30 11:32:38;;;;;;;0.47;0.10;;;20.30;62.50;;;;;;5086043;27;20044;-68
2021/06/30 11:35:26;;;;;;;0.00;0.00;;;20.40;61.50;;;;;;5087486;28;20024;-67
2021/06/30 11:37:58;;;;;;;1.40;0.10;;;20.60;61.30;;;;;;5084522;27;20050;-67
2021/06/30 11:40:31;;;;;;;0.10;0.10;;;20.70;62.20;;;;;;5085764;27;20040;-68
2021/06/30 11:42:58;;;;;;;0.35;0.17;;;20.70;61.20;;;;;;5083915;28;20051;-68
2021/06/30 11:45:29;;;;;;;0.10;0.10;;;20.80;61.50;;;;;;5077500;28;20043;-68
2021/06/30 11:47:57;;;;;;;1.15;0.10;;;20.90;61.70;;;;;;5085394;28;20563;-68
2021/06/30 11:50:26;;;;;;;0.52;0.20;;;20.90;61.10;;;;;;5086110;27;20032;-67
2021/06/30 11:52:52;;;;;;;1.33;0.25;;;20.90;59.80;;;;;;5084414;27;20448;-67
2021/06/30 11:55:18;;;;;;;0.28;0.10;;;20.90;61.40;;;;;;5086976;28;20020;-67
2021/06/30 11:57:53;;;;;;;1.85;0.10;;;20.90;61.00;;;;;;5087174;27;20035;-67
2021/06/30 12:00:21;;;;;;;0.08;0.00;;;20.80;61.50;;;;;;5099358;27;20077;-68
2021/06/30 12:02:52;;;;;;;0.88;0.10;;;20.70;61.80;;;;;;5084793;27;20036;-64
2021/06/30 12:05:20;;;;;;;0.52;0.10;;;20.60;62.20;;;;;;5087418;27;20048;-64
2021/06/30 12:07:47;;;;;;;0.10;0.10;;;20.50;62.60;;;;;;5083477;28;20445;-64
2021/06/30 12:10:14;;;;;;;1.27;0.10;;;20.30;63.30;;;;;;5082719;27;20506;-63
2021/06/30 12:12:40;;;;;;;0.22;0.22;;;20.20;64.10;;;;;;5085092;27;20066;-64
2021/06/30 12:15:09;;;;;;;0.25;0.10;;;20.10;65.40;;;;;;5084868;28;20028;-64
2021/06/30 12:17:35;;;;;;;0.10;0.10;;;20.00;65.80;;;;;;5083781;27;20028;-64
2021/06/30 12:20:04;;;;;;;0.57;0.20;;;19.90;66.00;;;;;;5085271;28;20032;-64
2021/06/30 12:22:31;;;;;;;0.45;0.10;;;19.90;67.30;;;;;;5085235;27;20075;-64
2021/06/30 12:25:00;;;;;;;0.10;0.10;;;19.90;68.00;;;;;;5086710;27;20028;-64
2021/06/30 12:27:34;;;;;;;0.10;0.10;;;19.90;69.40;;;;;;5084325;28;20428;-63
2021/06/30 12:30:05;;;;;;;0.00;0.00;;;20.00;67.40;;;;;;5085163;27;20549;-64
2021/06/30 12:32:32;;;;;;;0.40;0.00;;;20.00;65.70;;;;;;5083766;27;20464;-64
2021/06/30 12:35:02;;;;;;;0.28;0.10;;;20.10;64.60;;;;;;5086302;28;20032;-64
2021/06/30 12:37:29;;;;;;;0.00;0.00;;;20.10;64.80;;;;;;5086517;27;20032;-63
2021/06/30 12:40:07;;;;;;;0.00;0.00;;;20.10;64.00;;;;;;5086182;28;20100;-64
2021/06/30 12:42:51;;;;;;;0.22;0.17;;;20.20;64.10;;;;;;5081629;27;20072;-64
2021/06/30 12:45:19;;;;;;;0.20;0.10;;;20.20;63.10;;;;;;5083838;27;20032;-63
2021/06/30 12:47:52;;;;;;;0.15;0.10;;;20.30;63.00;;;;;;5083664;28;20028;-64
2021/06/30 12:50:51;;;;;;;0.10;0.10;;;20.30;62.60;;;;;;5084644;27;20028;-64
2021/06/30 12:53:36;;;;;;;0.50;0.10;;;20.40;62.20;;;;;;5078630;27;20028;-64