Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:43;;;;;;;85.38;29.00;;;;;;;-1.88;100.00;102351.44;5048185;28;20116;-76
2023/01/21 00:04:08;;;;;;;91.85;28.60;;;;;;;-1.87;100.00;102350.66;5046031;28;20064;-77
2023/01/21 00:06:35;;;;;;;89.70;29.55;;;;;;;-1.90;100.00;102352.03;5048766;28;20377;-76
2023/01/21 00:09:00;;;;;;;86.40;27.90;;;;;;;-1.92;100.00;102348.44;5048100;28;20091;-76
2023/01/21 00:11:25;;;;;;;88.18;27.95;;;;;;;-1.94;100.00;102355.13;5049034;28;20024;-75
2023/01/21 00:13:51;;;;;;;83.53;28.17;;;;;;;-1.95;100.00;102363.66;5049565;28;20029;-76
2023/01/21 00:16:16;;;;;;;93.75;29.88;;;;;;;-1.98;100.00;102358.19;5050464;28;20032;-76
2023/01/21 00:18:41;;;;;;;86.95;26.48;;;;;;;-1.98;100.00;102365.91;5052071;28;20021;-76
2023/01/21 00:21:07;;;;;;;90.30;28.23;;;;;;;-2.02;100.00;102367.34;5049146;28;20052;-76
2023/01/21 00:23:32;;;;;;;91.13;29.60;;;;;;;-2.05;100.00;102373.13;5050193;28;20072;-75
2023/01/21 00:26:03;;;;;;;87.13;26.83;;;;;;;-2.08;100.00;102379.66;5051555;28;20455;-75
2023/01/21 00:28:30;;;;;;;93.38;27.83;;;;;;;-2.11;100.00;102381.97;5049669;28;20033;-75
2023/01/21 00:30:59;;;;;;;84.28;25.75;;;;;;;-2.13;100.00;102389.56;5041965;28;20065;-76
2023/01/21 00:33:25;;;;;;;76.13;25.90;;;;;;;-2.14;100.00;102392.88;5039275;28;20025;-75
2023/01/21 00:36:01;;;;;;;83.40;28.10;;;;;;;-2.13;100.00;102401.53;5051302;28;20473;-76
2023/01/21 00:38:27;;;;;;;78.57;26.50;;;;;;;-2.19;100.00;102399.28;5047538;28;20032;-75
2023/01/21 00:41:01;;;;;;;88.93;25.30;;;;;;;-2.20;100.00;102402.63;5031955;28;22070;-75
2023/01/21 00:43:27;;;;;;;87.20;26.48;;;;;;;-2.22;100.00;102399.91;5040661;28;20037;-75
2023/01/21 00:45:53;;;;;;;90.65;26.50;;;;;;;-2.21;100.00;102406.00;5049581;28;20529;-76
2023/01/21 00:48:18;;;;;;;89.95;26.20;;;;;;;-2.22;100.00;102406.75;5051443;28;20060;-75
2023/01/21 00:50:44;;;;;;;98.97;28.95;;;;;;;-2.25;100.00;102403.84;5053551;28;20033;-77
2023/01/21 00:53:09;;;;;;;96.78;28.63;;;;;;;-2.26;100.00;102412.38;5051101;28;20997;-75
2023/01/21 00:55:34;;;;;;;92.28;27.73;;;;;;;-2.30;100.00;102407.69;5052556;28;20024;-77
2023/01/21 00:57:59;;;;;;;89.50;27.30;;;;;;;-2.30;100.00;102415.44;5052168;28;20721;-74
2023/01/21 01:00:25;;;;;;;91.32;28.65;;;;;;;-2.27;100.00;102419.19;5051901;28;20365;-76
2023/01/21 01:02:50;;;;;;;85.60;29.45;;;;;;;-2.32;100.00;102417.88;5055051;28;20044;-75
2023/01/21 01:05:16;;;;;;;92.13;28.58;;;;;;;-2.37;100.00;102425.16;5043407;28;20061;-75
2023/01/21 01:07:42;;;;;;;103.80;29.30;;;;;;;-2.40;100.00;102423.94;5060846;28;20453;-75
2023/01/21 01:10:09;;;;;;;93.93;28.83;;;;;;;-2.39;100.00;102431.84;5042162;28;20350;-75
2023/01/21 01:12:34;;;;;;;101.07;29.92;;;;;;;-2.37;100.00;102424.25;5048198;28;20032;-76
2023/01/21 01:15:00;;;;;;;95.07;27.98;;;;;;;-2.40;100.00;102430.03;5060752;28;20029;-74
2023/01/21 01:17:25;;;;;;;99.63;29.17;;;;;;;-2.40;100.00;102431.69;5052640;28;20047;-75
2023/01/21 01:19:50;;;;;;;107.75;29.33;;;;;;;-2.41;100.00;102433.38;5062919;28;20025;-75
2023/01/21 01:22:16;;;;;;;97.65;29.73;;;;;;;-2.35;100.00;102427.88;5045989;28;20530;-74
2023/01/21 01:24:41;;;;;;;100.13;29.13;;;;;;;-2.39;100.00;102438.66;5049454;28;20032;-75
2023/01/21 01:27:06;;;;;;;103.07;29.10;;;;;;;-2.42;100.00;102433.22;5051513;28;20028;-75
2023/01/21 01:29:32;;;;;;;87.90;28.38;;;;;;;-2.45;100.00;102444.16;5057279;28;20519;-75
2023/01/21 01:31:57;;;;;;;94.68;28.55;;;;;;;-2.40;100.00;102442.00;5049361;28;20029;-75
2023/01/21 01:34:22;;;;;;;94.85;29.27;;;;;;;-2.39;100.00;102447.31;5052259;28;20017;-76
2023/01/21 01:36:48;;;;;;;100.45;29.95;;;;;;;-2.41;100.00;102447.94;5046436;28;20025;-74
2023/01/21 01:39:13;;;;;;;102.43;28.45;;;;;;;-2.46;100.00;102442.31;5051403;28;20074;-75
2023/01/21 01:41:39;;;;;;;104.00;29.65;;;;;;;-2.40;100.00;102440.34;5057065;28;20021;-75
2023/01/21 01:44:25;;;;;;;97.47;28.40;;;;;;;-2.47;100.00;102450.84;5047173;28;20025;-74
2023/01/21 01:46:52;;;;;;;94.40;27.02;;;;;;;-2.47;100.00;102458.56;5049052;28;20487;-75
2023/01/21 01:49:20;;;;;;;97.57;29.70;;;;;;;-2.55;100.00;102459.47;5047467;28;20018;-76
2023/01/21 01:51:53;;;;;;;99.57;29.73;;;;;;;-2.57;100.00;102466.19;5047837;28;20048;-75
2023/01/21 01:54:27;;;;;;;82.78;26.58;;;;;;;-2.62;100.00;102468.31;5049591;28;20033;-75
2023/01/21 01:56:56;;;;;;;99.03;26.88;;;;;;;-2.65;100.00;102480.91;5044658;28;20421;-75
2023/01/21 01:59:23;;;;;;;90.05;26.10;;;;;;;-2.63;100.00;102493.91;5046672;28;20017;-75
2023/01/21 02:01:49;;;;;;;102.75;31.58;;;;;;;-2.60;100.00;102499.41;5045312;28;20041;-75
2023/01/21 02:04:19;;;;;;;100.47;28.98;;;;;;;-2.61;100.00;102501.03;5054091;28;20071;-74
2023/01/21 02:06:47;;;;;;;96.22;28.00;;;;;;;-2.63;100.00;102504.22;5052414;28;20476;-75
2023/01/21 02:09:12;;;;;;;97.85;28.98;;;;;;;-2.64;100.00;102510.16;5054785;28;20033;-74
2023/01/21 02:11:38;;;;;;;112.35;29.25;;;;;;;-2.54;100.00;102510.28;5058354;28;20470;-76
2023/01/21 02:14:03;;;;;;;94.20;27.58;;;;;;;-2.58;100.00;102508.16;5054238;28;20029;-75
2023/01/21 02:16:38;;;;;;;106.78;28.40;;;;;;;-2.62;100.00;102513.78;5041745;28;20495;-75
2023/01/21 02:19:06;;;;;;;97.85;30.33;;;;;;;-2.61;100.00;102516.50;5051967;28;20120;-73
2023/01/21 02:21:47;;;;;;;105.47;29.58;;;;;;;-2.60;100.00;102512.28;5049697;28;20033;-74
2023/01/21 02:24:43;;;;;;;100.95;28.42;;;;;;;-2.62;100.00;102518.94;5044773;28;20060;-75
2023/01/21 02:27:08;;;;;;;93.30;25.42;;;;;;;-2.63;100.00;102522.28;5042459;28;20029;-75
2023/01/21 02:29:54;;;;;;;110.60;28.45;;;;;;;-2.68;100.00;102545.03;5039784;28;20402;-75
2023/01/21 02:32:40;;;;;;;100.13;29.45;;;;;;;-2.72;100.00;102548.06;5048270;28;20025;-75
2023/01/21 02:35:25;;;;;;;107.70;30.90;;;;;;;-2.67;100.00;102553.66;5052379;28;20473;-75
2023/01/21 02:38:02;;;;;;;103.20;29.70;;;;;;;-2.63;100.00;102567.00;5049899;28;20059;-75
2023/01/21 02:40:37;;;;;;;104.90;27.95;;;;;;;-2.55;100.00;102570.31;5050872;28;20480;-73
2023/01/21 02:43:20;;;;;;;109.20;29.42;;;;;;;-2.48;100.00;102575.31;5062659;28;20021;-74
2023/01/21 02:45:52;;;;;;;113.65;30.77;;;;;;;-2.38;100.00;102579.69;5060706;28;20110;-75
2023/01/21 02:48:25;;;;;;;115.88;30.23;;;;;;;-2.30;100.00;102577.88;5047921;28;20024;-75
2023/01/21 02:50:52;;;;;;;104.05;30.83;;;;;;;-2.23;100.00;102577.69;5049109;28;20055;-72
2023/01/21 02:53:33;;;;;;;107.22;29.20;;;;;;;-2.14;100.00;102582.81;5047358;28;20059;-74
2023/01/21 02:56:04;;;;;;;126.63;32.50;;;;;;;-2.11;100.00;102581.44;5046936;28;20434;-75
2023/01/21 02:58:34;;;;;;;108.38;29.70;;;;;;;-2.08;100.00;102579.16;5049004;28;20111;-74
2023/01/21 03:00:59;;;;;;;123.45;31.10;;;;;;;-2.06;100.00;102575.06;5048675;28;20028;-73
2023/01/21 03:03:49;;;;;;;103.28;30.25;;;;;;;-2.06;100.00;102572.47;5042833;28;20045;-74
2023/01/21 03:06:32;;;;;;;110.10;29.65;;;;;;;-2.07;100.00;102572.34;5034845;28;20104;-73
2023/01/21 03:09:12;;;;;;;97.47;28.10;;;;;;;-2.10;100.00;102575.53;5040574;28;20106;-74
2023/01/21 03:11:42;;;;;;;102.80;28.42;;;;;;;-2.15;100.00;102576.75;5044539;28;20802;-73
2023/01/21 03:17:19;;;;;;;114.05;27.42;;;;;;;-2.22;100.00;102580.41;5046070;28;20431;-73
2023/01/21 03:20:11;;;;;;;93.35;29.45;;;;;;;-2.30;100.00;102580.44;5045189;28;20029;-73
2023/01/21 03:22:37;;;;;;;95.63;27.58;;;;;;;-2.31;100.00;102583.78;5036468;28;20542;-74
2023/01/21 03:25:06;;;;;;;102.70;27.80;;;;;;;-2.37;100.00;102589.25;5021300;28;20037;-74
2023/01/21 03:27:33;;;;;;;100.82;29.63;;;;;;;-2.40;100.00;102591.50;5050086;28;20082;-74
2023/01/21 03:30:22;;;;;;;128.25;29.52;;;;;;;-2.37;100.00;102591.84;5049582;28;20550;-73
2023/01/21 03:32:50;;;;;;;108.97;27.55;;;;;;;-2.44;100.00;102599.69;5052653;28;20024;-75
2023/01/21 03:35:39;;;;;;;107.13;29.35;;;;;;;-2.50;100.00;102602.59;5062559;28;20029;-74
2023/01/21 03:38:13;;;;;;;112.80;28.67;;;;;;;-2.52;100.00;102608.34;5053123;28;20127;-74
2023/01/21 03:40:43;;;;;;;;;;;;;;;-2.55;100.00;102609.91;5042215;28;20029;-75
2023/01/21 03:43:09;;;;;;;93.22;24.13;;;;;;;-2.53;100.00;102607.47;5050052;28;19912;-74
2023/01/21 03:45:49;;;;;;;99.45;29.17;;;;;;;-2.57;100.00;102613.06;5053819;28;20042;-75
2023/01/21 03:48:40;;;;;;;97.65;27.17;;;;;;;-2.57;100.00;102615.66;5053563;28;20530;-73
2023/01/21 03:51:10;;;;;;;101.57;26.88;;;;;;;-2.60;100.00;102615.38;5052882;28;20094;-75
2023/01/21 03:53:36;;;;;;;108.68;28.42;;;;;;;-2.64;100.00;102613.25;5051278;28;20052;-74
2023/01/21 03:56:01;;;;;;;101.10;29.30;;;;;;;-2.69;100.00;102612.78;5054177;28;20021;-74
2023/01/21 03:58:27;;;;;;;119.90;28.55;;;;;;;-2.73;100.00;102613.22;5046389;28;20049;-74
2023/01/21 04:00:52;;;;;;;95.53;27.98;;;;;;;-2.78;100.00;102615.38;5047369;28;20025;-74
2023/01/21 04:03:18;;;;;;;100.20;28.77;;;;;;;-2.77;100.00;102617.19;5046863;28;20045;-73
2023/01/21 04:05:43;;;;;;;93.75;28.95;;;;;;;-2.79;100.00;102618.69;5048530;28;20029;-74
2023/01/21 04:08:08;;;;;;;105.68;29.52;;;;;;;-2.81;100.00;102620.19;5053166;28;20029;-73
2023/01/21 04:10:34;;;;;;;95.72;26.42;;;;;;;-2.77;100.00;102622.34;5048232;28;20416;-74
2023/01/21 04:12:59;;;;;;;122.25;29.33;;;;;;;-2.77;100.00;102622.34;5051584;28;20304;-74
2023/01/21 04:15:24;;;;;;;116.72;30.15;;;;;;;-2.78;100.00;102623.09;5035704;28;20488;-73
2023/01/21 04:17:50;;;;;;;91.15;28.25;;;;;;;-2.78;100.00;102630.81;5046226;28;20033;-73
2023/01/21 04:20:15;;;;;;;107.40;27.13;;;;;;;-2.76;100.00;102623.25;5044821;28;20030;-73
2023/01/21 04:22:41;;;;;;;99.32;27.02;;;;;;;-2.75;100.00;102625.97;5050664;28;20711;-74
2023/01/21 04:25:06;;;;;;;102.38;28.05;;;;;;;-2.74;100.00;102627.78;5038990;28;20025;-73
2023/01/21 04:27:32;;;;;;;98.55;29.13;;;;;;;-2.73;100.00;102621.88;5061083;28;20454;-74
2023/01/21 04:29:57;;;;;;;108.43;29.17;;;;;;;-2.75;100.00;102622.50;5038737;28;20500;-74
2023/01/21 04:32:22;;;;;;;110.63;27.38;;;;;;;-2.72;100.00;102626.25;5046456;28;20516;-72
2023/01/21 04:34:48;;;;;;;107.55;28.75;;;;;;;-2.74;100.00;102627.78;5047975;28;20116;-74
2023/01/21 04:37:13;;;;;;;93.18;25.48;;;;;;;-2.77;100.00;102627.50;5044616;28;20028;-74
2023/01/21 04:39:38;;;;;;;111.00;29.17;;;;;;;-2.74;100.00;102638.09;5051785;28;20725;-74
2023/01/21 04:42:04;;;;;;;114.10;29.42;;;;;;;-2.74;100.00;102638.09;5052722;28;20021;-73
2023/01/21 04:44:29;;;;;;;110.25;29.73;;;;;;;-2.74;100.00;102630.38;5056476;28;20472;-74
2023/01/21 04:46:55;;;;;;;114.85;29.85;;;;;;;-2.77;100.00;102636.88;5067950;28;20050;-74
2023/01/21 04:49:20;;;;;;;115.40;28.40;;;;;;;-2.78;100.00;102635.97;5056614;28;20020;-74
2023/01/21 04:51:45;;;;;;;101.82;27.45;;;;;;;-2.74;100.00;102642.31;5061100;28;20036;-73
2023/01/21 04:54:11;;;;;;;96.80;28.30;;;;;;;-2.76;100.00;102643.84;5062723;28;20032;-73
2023/01/21 04:56:36;;;;;;;107.25;29.25;;;;;;;-2.84;100.00;102648.22;5055504;28;20049;-74
2023/01/21 04:59:02;;;;;;;105.05;27.40;;;;;;;-2.85;100.00;102654.13;5066006;28;20029;-74
2023/01/21 05:01:27;;;;;;;96.18;27.42;;;;;;;-2.90;100.00;102655.38;5050567;28;20025;-73
2023/01/21 05:03:52;;;;;;;93.18;27.05;;;;;;;-2.93;100.00;102655.03;5045115;28;20490;-73
2023/01/21 05:06:18;;;;;;;99.57;27.27;;;;;;;-2.90;100.00;102651.13;5052364;28;20495;-73
2023/01/21 05:08:43;;;;;;;93.10;28.80;;;;;;;-2.92;100.00;102667.16;5048702;28;20028;-73
2023/01/21 05:11:17;;;;;;;87.78;24.92;;;;;;;-3.00;100.00;102662.91;5049907;28;20033;-73
2023/01/21 05:13:43;;;;;;;98.70;27.77;;;;;;;-3.02;100.00;102660.19;5058398;28;20038;-73
2023/01/21 05:16:08;;;;;;;96.07;27.05;;;;;;;-3.01;100.00;102661.09;5053877;28;20103;-73
2023/01/21 05:18:37;;;;;;;85.25;24.92;;;;;;;-3.02;100.00;102661.88;5051738;28;20060;-73
2023/01/21 05:21:03;;;;;;;108.78;29.08;;;;;;;-3.01;100.00;102671.38;5063147;28;20106;-73
2023/01/21 05:23:29;;;;;;;110.80;27.65;;;;;;;-3.05;100.00;102667.63;5047834;28;20028;-73
2023/01/21 05:25:54;;;;;;;97.03;27.23;;;;;;;-3.10;100.00;102677.44;5051511;28;21359;-74
2023/01/21 05:28:20;;;;;;;101.15;29.20;;;;;;;-3.05;100.00;102677.91;5062597;28;20371;-73
2023/01/21 05:30:45;;;;;;;96.43;27.85;;;;;;;-3.05;100.00;102683.06;5059327;28;20419;-73
2023/01/21 05:33:10;;;;;;;91.05;27.38;;;;;;;-3.06;100.00;102683.81;5052492;28;20021;-74
2023/01/21 05:35:36;;;;;;;97.05;26.50;;;;;;;-3.05;100.00;102686.53;5052078;28;20476;-73
2023/01/21 05:38:01;;;;;;;103.88;26.83;;;;;;;-3.07;100.00;102688.03;5049708;28;20376;-72
2023/01/21 05:40:26;;;;;;;102.00;27.77;;;;;;;-3.05;100.00;102690.78;5054484;28;20017;-73
2023/01/21 05:42:52;;;;;;;100.35;27.38;;;;;;;-3.08;100.00;102691.38;5051514;28;20024;-74
2023/01/21 05:45:17;;;;;;;113.63;27.63;;;;;;;-3.10;100.00;102698.03;5055515;28;20024;-72
2023/01/21 05:47:43;;;;;;;98.28;27.50;;;;;;;-3.09;100.00;102697.28;5055559;28;20036;-73
2023/01/21 05:50:09;;;;;;;97.90;27.13;;;;;;;-3.16;100.00;102710.31;5050891;28;20039;-73
2023/01/21 05:52:35;;;;;;;102.93;27.27;;;;;;;-3.24;100.00;102709.50;5056782;28;20388;-72
2023/01/21 05:55:00;;;;;;;104.32;26.27;;;;;;;-3.30;100.00;102707.97;5059087;28;20032;-73
2023/01/21 05:57:26;;;;;;;95.60;25.65;;;;;;;-3.23;100.00;102707.81;5061008;28;20020;-73
2023/01/21 05:59:51;;;;;;;105.85;27.17;;;;;;;-3.23;100.00;102705.25;5053459;28;20021;-73
2023/01/21 06:02:17;;;;;;;115.10;28.50;;;;;;;-3.15;100.00;102718.91;5041090;28;20090;-72
2023/01/21 06:04:42;;;;;;;113.78;28.05;;;;;;;-3.11;100.00;102721.94;5055718;28;20072;-72
2023/01/21 06:07:07;;;;;;;114.30;27.38;;;;;;;-3.13;100.00;102728.63;5050027;28;20499;-72
2023/01/21 06:09:33;;;;;;;103.65;26.92;;;;;;;-3.18;100.00;102729.81;5062334;28;20393;-73
2023/01/21 06:11:58;;;;;;;102.20;26.58;;;;;;;-3.23;100.00;102731.94;5066424;28;20056;-72
2023/01/21 06:14:23;;;;;;;84.18;24.98;;;;;;;-3.27;100.00;102732.38;5064262;28;20103;-73
2023/01/21 06:16:49;;;;;;;102.07;29.38;;;;;;;-3.25;100.00;102740.25;5061661;28;20032;-72
2023/01/21 06:19:14;;;;;;;104.03;26.45;;;;;;;-3.30;100.00;102749.16;5050032;28;20028;-72
2023/01/21 06:21:39;;;;;;;98.95;26.75;;;;;;;-3.36;100.00;102741.72;5059566;28;20049;-73
2023/01/21 06:24:06;;;;;;;101.28;26.95;;;;;;;-3.34;100.00;102750.50;5051708;28;20029;-71
2023/01/21 06:26:33;;;;;;;106.25;28.05;;;;;;;-3.33;100.00;102759.13;5049331;28;20033;-72
2023/01/21 06:28:58;;;;;;;119.68;27.60;;;;;;;-3.31;100.00;102762.78;5048214;28;20033;-71
2023/01/21 06:31:23;;;;;;;92.28;24.60;;;;;;;-3.40;100.00;102765.31;5051276;28;20039;-71
2023/01/21 06:33:49;;;;;;;101.53;26.10;;;;;;;-3.33;100.00;102770.34;5050234;28;20024;-72
2023/01/21 06:36:14;;;;;;;105.30;28.15;;;;;;;-3.32;100.00;102760.94;5054914;28;20108;-72
2023/01/21 06:38:40;;;;;;;93.13;26.60;;;;;;;-3.35;100.00;102770.94;5048435;28;20017;-72
2023/01/21 06:41:05;;;;;;;105.22;28.10;;;;;;;-3.32;100.00;102772.16;5064148;28;20028;-73
2023/01/21 06:43:30;;;;;;;96.30;26.27;;;;;;;-3.43;100.00;102778.78;5054977;28;20159;-72
2023/01/21 06:45:56;;;;;;;91.88;27.92;;;;;;;-3.42;100.00;102778.03;5056823;28;20582;-71
2023/01/21 06:48:22;;;;;;;102.63;27.85;;;;;;;-3.41;100.00;102782.41;5050049;28;20029;-71
2023/01/21 06:50:48;;;;;;;105.85;26.70;;;;;;;-3.46;100.00;102783.59;5060700;28;20040;-72
2023/01/21 06:53:13;;;;;;;106.97;26.67;;;;;;;-3.48;100.00;102786.78;5049533;28;20036;-72
2023/01/21 06:55:39;;;;;;;101.22;27.25;;;;;;;-3.48;100.00;102782.53;5057513;28;20035;-70
2023/01/21 06:58:04;;;;;;;114.95;28.48;;;;;;;-3.49;100.00;102788.41;5056783;28;20047;-70
2023/01/21 07:00:30;;;;;;;121.45;27.20;;;;;;;-3.49;100.00;102793.56;5055125;28;20392;-72
2023/01/21 07:02:59;;;;;;;93.72;25.58;;;;;;;-3.38;100.00;102799.81;5070037;28;20094;-72
2023/01/21 07:05:26;;;;;;;112.03;28.15;;;;;;;-3.44;100.00;102797.53;5053103;28;20477;-72
2023/01/21 07:07:55;;;;;;;92.32;26.73;;;;;;;-3.43;100.00;102798.44;5056209;28;20237;-71
2023/01/21 07:10:22;;;;;;;115.05;30.30;;;;;;;-3.42;100.00;102811.50;5051981;28;20100;-72
2023/01/21 07:12:48;;;;;;;114.75;29.02;;;;;;;-3.43;100.00;102814.81;5053402;28;20016;-72
2023/01/21 07:15:13;;;;;;;97.95;24.55;;;;;;;-3.42;100.00;102816.63;5052500;28;20070;-71
2023/01/21 07:17:38;;;;;;;98.22;27.15;;;;;;;-3.44;100.00;102807.81;5062123;28;20029;-72
2023/01/21 07:20:05;;;;;;;108.57;30.83;;;;;;;-3.47;100.00;102811.72;5051589;28;20484;-71
2023/01/21 07:22:32;;;;;;;107.45;29.88;;;;;;;-3.47;100.00;102812.66;5052377;28;20054;-71
2023/01/21 07:24:58;;;;;;;96.25;26.73;;;;;;;-3.41;100.00;102818.44;5054616;28;20476;-72
2023/01/21 07:27:23;;;;;;;91.18;29.02;;;;;;;-3.45;100.00;102818.88;5057300;28;20017;-73
2023/01/21 07:29:48;;;;;;;103.20;28.73;;;;;;;-3.44;100.00;102812.97;5056018;28;20032;-70
2023/01/21 07:32:14;;;;;;;110.68;29.70;;;;;;;-3.42;100.00;102811.50;5057809;28;20031;-71
2023/01/21 07:34:39;;;;;;;119.07;28.80;;;;;;;-3.39;100.00;102819.53;5053066;28;20033;-72
2023/01/21 07:37:04;;;;;;;114.93;29.25;;;;;;;-3.37;100.00;102821.34;5054782;28;20031;-72
2023/01/21 07:39:30;;;;;;;114.78;27.52;;;;;;;-3.42;100.00;102826.94;5051242;28;20036;-71
2023/01/21 07:41:55;;;;;;;93.93;27.20;;;;;;;-3.43;100.00;102822.53;5052691;28;20063;-71
2023/01/21 07:44:20;;;;;;;121.70;28.50;;;;;;;-3.39;100.00;102832.38;5054952;28;20047;-71
2023/01/21 07:46:46;;;;;;;116.63;27.65;;;;;;;-3.40;100.00;102838.28;5052294;28;20032;-71
2023/01/21 07:49:16;;;;;;;115.20;30.10;;;;;;;-3.39;100.00;102844.34;5054522;28;20029;-71
2023/01/21 07:51:41;;;;;;;120.47;29.38;;;;;;;-3.45;100.00;102852.31;5052951;28;20476;-71
2023/01/21 07:54:07;;;;;;;108.47;30.73;;;;;;;-3.35;100.00;102858.44;5052536;28;20029;-71
2023/01/21 07:56:32;;;;;;;124.68;31.42;;;;;;;-3.34;100.00;102861.19;5052818;28;20106;-71
2023/01/21 07:58:57;;;;;;;117.40;27.80;;;;;;;-3.36;100.00;102866.91;5052672;28;20103;-72
2023/01/21 08:01:26;;;;;;;119.30;30.77;;;;;;;-3.34;100.00;102870.56;5051390;28;20034;-71
2023/01/21 08:03:52;;;;;;;109.65;32.13;;;;;;;-3.33;100.00;102872.41;5050097;28;20045;-72
2023/01/21 08:06:17;;;;;;;115.80;31.95;;;;;;;-3.36;100.00;102873.00;5051470;28;20412;-72
2023/01/21 08:08:42;;;;;;;119.80;32.72;;;;;;;-3.35;100.00;102879.03;5050303;28;20547;-72
2023/01/21 08:11:08;;;;;;;124.90;30.45;;;;;;;-3.29;100.00;102884.84;5053539;28;20104;-70
2023/01/21 08:13:33;;;;;;;115.57;30.98;;;;;;;-3.32;100.00;102895.72;5052949;28;20029;-69
2023/01/21 08:15:58;;;;;;;109.45;30.50;;;;;;;-3.33;100.00;102901.63;5051865;28;20025;-71
2023/01/21 08:18:24;;;;;;;132.27;34.65;;;;;;;-3.26;100.00;102895.47;5062608;28;20448;-71
2023/01/21 08:20:55;;;;;;;119.30;31.17;;;;;;;-3.26;100.00;102898.94;5063331;28;20029;-71
2023/01/21 08:23:20;;;;;;;104.65;28.30;;;;;;;-3.26;100.00;102900.59;5050454;28;20040;-70
2023/01/21 08:25:45;;;;;;;125.03;30.30;;;;;;;-3.24;100.00;102904.28;5054397;28;20056;-71
2023/01/21 08:28:11;;;;;;;134.63;32.42;;;;;;;-3.23;100.00;102895.78;5049313;28;20029;-71
2023/01/21 08:30:36;;;;;;;119.28;31.15;;;;;;;-3.26;100.00;102898.94;5065187;28;20075;-71
2023/01/21 08:33:02;;;;;;;109.95;31.38;;;;;;;-3.23;100.00;102898.34;5051882;28;20017;-71
2023/01/21 08:35:27;;;;;;;108.57;28.80;;;;;;;-3.16;100.00;102913.72;5051196;28;20024;-72
2023/01/21 08:37:58;;;;;;;101.22;29.42;;;;;;;-3.12;100.00;102907.19;5051574;28;20051;-71
2023/01/21 08:40:25;;;;;;;105.38;29.25;;;;;;;-3.08;100.00;102901.63;5053353;28;20473;-72
2023/01/21 08:42:51;;;;;;;124.72;33.85;;;;;;;-3.03;100.00;102904.69;5052459;28;20029;-70
2023/01/21 08:45:16;;;;;;;122.68;33.63;;;;;;;-2.99;100.00;102912.00;5051628;28;20031;-71
2023/01/21 08:47:42;;;;;;;126.03;29.80;;;;;;;-2.96;100.00;102912.31;5054699;28;20032;-71
2023/01/21 08:50:08;;;;;;;117.75;31.48;;;;;;;-2.92;100.00;102914.44;5051458;28;20083;-72
2023/01/21 08:52:34;;;;;;;117.53;30.95;;;;;;;-2.88;100.00;102911.44;5051502;28;20040;-70
2023/01/21 08:54:59;;;;;;;118.70;32.60;;;;;;;-2.81;100.00;102919.03;5058517;28;20025;-71
2023/01/21 08:57:26;;;;;;;123.88;31.15;;;;;;;-2.75;100.00;102914.53;5048303;28;20029;-72
2023/01/21 08:59:51;;;;;;;120.85;31.25;;;;;;;-2.68;100.00;102922.91;5051551;28;20048;-71
2023/01/21 09:02:17;;;;;;;115.65;30.35;;;;;;;-2.60;100.00;102916.91;5043672;28;20057;-72
2023/01/21 09:04:42;;;;;;;122.50;33.28;;;;;;;-2.55;100.00;102923.41;5046749;28;20523;-70
2023/01/21 09:07:07;;;;;;;123.55;29.70;;;;;;;-2.49;100.00;102926.63;5051291;28;20120;-73
2023/01/21 09:09:34;;;;;;;137.02;33.75;;;;;;;-2.42;100.00;102930.75;5050360;28;20037;-72
2023/01/21 09:11:59;;;;;;;117.70;31.50;;;;;;;-2.38;100.00;102933.78;5054050;28;20487;-70
2023/01/21 09:14:25;;;;;;;121.78;32.88;;;;;;;-2.33;100.00;102931.69;5053786;28;20392;-70
2023/01/21 09:16:51;;;;;;;117.13;33.30;;;;;;;-2.30;100.00;102936.25;5053211;28;20024;-71
2023/01/21 09:19:16;;;;;;;111.50;31.63;;;;;;;-2.25;100.00;102940.19;5050653;28;20029;-70
2023/01/21 09:21:42;;;;;;;119.65;32.97;;;;;;;-2.17;100.00;102943.56;5046434;28;20457;-70
2023/01/21 09:24:07;;;;;;;113.20;33.25;;;;;;;-2.10;100.00;102944.38;5041245;28;20053;-71
2023/01/21 09:26:33;;;;;;;121.40;31.45;;;;;;;-2.03;100.00;102936.47;5046335;28;20037;-70
2023/01/21 09:29:00;;;;;;;132.15;33.30;;;;;;;-1.97;100.00;102938.75;5046594;28;20032;-71
2023/01/21 09:31:27;;;;;;;105.47;31.30;;;;;;;-1.90;100.00;102946.38;5047349;28;20051;-72
2023/01/21 09:33:56;;;;;;;96.63;30.63;;;;;;;-1.83;100.00;102942.75;5052801;28;20509;-71
2023/01/21 09:36:24;;;;;;;108.10;31.45;;;;;;;-1.79;100.00;102952.63;5051737;28;20420;-72
2023/01/21 09:38:50;;;;;;;103.45;30.13;;;;;;;-1.72;100.00;102955.06;5046041;28;20028;-70
2023/01/21 09:41:35;;;;;;;122.25;33.03;;;;;;;-1.64;100.00;102955.84;5050400;28;20040;-71
2023/01/21 09:44:09;;;;;;;128.70;31.80;;;;;;;-1.53;100.00;102964.66;5044177;28;20469;-70
2023/01/21 09:46:58;;;;;;;118.10;33.95;;;;;;;-1.44;100.00;102963.00;5049202;28;20024;-70
2023/01/21 09:49:36;;;;;;;104.93;32.92;;;;;;;-1.29;100.00;102970.41;5011981;28;20489;-71
2023/01/21 09:52:21;;;;;;;114.28;33.05;;;;;;;-1.24;100.00;102977.84;5051265;28;20067;-71
2023/01/21 09:54:46;;;;;;;119.70;32.67;;;;;;;-1.20;100.00;102992.00;5051745;28;20033;-70
2023/01/21 09:57:33;;;;;;;112.07;33.25;;;;;;;-1.28;100.00;102987.75;5046708;28;20024;-72
2023/01/21 10:00:07;;;;;;;108.45;32.80;;;;;;;-1.24;100.00;102979.53;5052436;28;20120;-72
2023/01/21 10:02:58;;;;;;;93.60;30.88;;;;;;;-1.17;100.00;102992.28;5052205;28;20113;-70
2023/01/21 10:05:23;;;;;;;84.18;25.38;;;;;;;-1.25;100.00;102998.38;5049798;28;20028;-70
2023/01/21 10:08:14;;;;;;;70.78;24.35;;;;;;;-1.31;100.00;102996.09;5051102;28;20081;-71
2023/01/21 10:10:51;;;;;;;67.13;22.33;;;;;;;-1.27;100.00;102992.16;5040827;28;20017;-71
2023/01/21 10:13:35;;;;;;;54.92;21.50;;;;;;;-1.29;100.00;102993.66;5048829;28;20037;-73
2023/01/21 10:16:16;;;;;;;60.08;20.83;;;;;;;-1.23;100.00;102996.88;5051612;28;20048;-72
2023/01/21 10:18:46;;;;;;;68.70;22.40;;;;;;;-1.20;100.00;102992.00;5051277;28;20029;-71
2023/01/21 10:21:44;;;;;;;56.30;21.90;;;;;;;-1.00;100.00;102985.28;5046684;28;20389;-71
2023/01/21 10:24:20;;;;;;;62.40;23.55;;;;;;;-1.13;100.00;102993.50;5044780;28;20060;-71
2023/01/21 10:26:48;;;;;;;59.90;22.60;;;;;;;-1.26;100.00;103002.63;5046945;28;20032;-71
2023/01/21 10:29:16;;;;;;;73.53;23.10;;;;;;;-1.16;100.00;103011.31;5068359;28;20074;-70
2023/01/21 10:31:48;;;;;;;90.05;23.25;;;;;;;-1.38;100.00;103006.59;5048284;28;20528;-72
2023/01/21 10:34:17;;;;;;;97.53;23.85;;;;;;;-1.41;100.00;102999.44;5043902;28;20057;-72
2023/01/21 10:37:20;;;;;;;76.25;25.27;;;;;;;-1.39;100.00;103008.22;5053023;28;20068;-73
2023/01/21 10:40:07;;;;;;;64.03;24.45;;;;;;;-1.13;100.00;103029.69;5047960;28;20051;-73
2023/01/21 10:43:04;;;;;;;72.45;25.40;;;;;;;-1.29;100.00;103024.66;5055867;28;20025;-73
2023/01/21 10:45:45;;;;;;;66.28;24.30;;;;;;;-1.18;100.00;103026.66;5048456;28;20469;-74
2023/01/21 10:48:18;;;;;;;63.42;23.92;;;;;;;-1.19;100.00;103024.81;5047876;28;20055;-73
2023/01/21 10:50:55;;;;;;;71.90;26.98;;;;;;;-1.36;100.00;103029.22;5055255;28;20041;-72
2023/01/21 10:53:30;;;;;;;65.55;22.88;;;;;;;-1.38;100.00;103022.09;5051451;28;20025;-74
2023/01/21 10:56:07;;;;;;;66.85;22.13;;;;;;;-1.34;100.00;103018.13;5057794;28;20029;-73
2023/01/21 10:58:39;;;;;;;61.00;23.10;;;;;;;-1.23;100.00;103025.28;5049521;28;20489;-73
2023/01/21 11:01:13;;;;;;;59.65;23.60;;;;;;;-1.10;100.00;103024.81;5054082;28;20071;-73
2023/01/21 11:03:46;;;;;;;54.65;22.42;;;;;;;-1.10;100.00;103025.75;5053609;28;20072;-72
2023/01/21 11:06:15;;;;;;;56.67;20.50;;;;;;;-1.08;100.00;103024.22;5051406;28;20021;-73
2023/01/21 11:08:44;;;;;;;51.13;21.85;;;;;;;-0.95;100.00;103025.41;5049213;28;20140;-74