Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:25;;;;;;;20.92;11.07;;;;;;;6.54;96.92;99520.75;5044735;28;20117;-79
2024/02/03 00:04:51;;;;;;;14.80;9.43;;;;;;;6.50;97.60;99519.53;5033668;28;20032;-79
2024/02/03 00:07:17;;;;;;;17.55;10.05;;;;;;;6.45;97.23;99527.28;5048874;28;20029;-79
2024/02/03 00:09:42;;;;;;;15.65;9.88;;;;;;;6.52;96.64;99514.84;5060810;28;20024;-79
2024/02/03 00:12:08;;;;;;;15.68;9.73;;;;;;;6.53;95.74;99504.03;5050303;28;20104;-79
2024/02/03 00:14:34;;;;;;;16.33;10.00;;;;;;;6.51;95.47;99494.66;5056193;28;20039;-79
2024/02/03 00:17:00;;;;;;;17.20;10.35;;;;;;;6.51;96.33;99484.06;5064982;28;21265;-78
2024/02/03 00:19:26;;;;;;;16.05;10.13;;;;;;;6.45;97.18;99485.69;5042142;28;20032;-77
2024/02/03 00:21:51;;;;;;;18.67;10.07;;;;;;;6.53;96.29;99485.47;5017534;28;20039;-78
2024/02/03 00:24:17;;;;;;;13.25;8.60;;;;;;;6.52;95.66;99475.06;5045946;28;20056;-78
2024/02/03 00:26:42;;;;;;;14.35;8.13;;;;;;;6.56;96.12;99492.19;5063111;28;20059;-78
2024/02/03 00:29:08;;;;;;;15.48;9.77;;;;;;;6.54;97.60;99483.63;5070231;28;20032;-79
2024/02/03 00:31:33;;;;;;;14.65;9.63;;;;;;;6.47;97.28;99473.03;5068717;28;20032;-79
2024/02/03 00:34:00;;;;;;;16.58;9.35;;;;;;;6.52;96.58;99485.69;5042265;28;20048;-79
2024/02/03 00:36:25;;;;;;;15.85;10.13;;;;;;;6.53;97.44;99495.28;5045715;28;20029;-78
2024/02/03 00:38:51;;;;;;;17.42;10.00;;;;;;;6.55;96.70;99501.97;5054422;28;20028;-77
2024/02/03 00:41:18;;;;;;;17.73;10.20;;;;;;;6.52;97.36;99496.28;5066540;28;20124;-78
2024/02/03 00:43:43;;;;;;;15.77;9.93;;;;;;;6.46;97.03;99499.75;5061501;28;20488;-78
2024/02/03 00:46:10;;;;;;;17.92;10.35;;;;;;;6.51;97.96;99508.72;5041877;28;20029;-79
2024/02/03 00:48:36;;;;;;;17.90;11.18;;;;;;;6.43;97.28;99502.81;5060083;28;20505;-77
2024/02/03 00:51:01;;;;;;;14.23;8.63;;;;;;;6.49;97.99;99497.50;5052234;28;20025;-79
2024/02/03 00:53:27;;;;;;;11.98;6.65;;;;;;;6.54;96.97;99499.53;5042718;28;20031;-78
2024/02/03 00:55:52;;;;;;;14.98;10.27;;;;;;;6.57;95.99;99502.63;5051262;28;20115;-78
2024/02/03 00:58:17;;;;;;;25.85;11.93;;;;;;;6.50;96.06;99507.09;5055141;28;20111;-80
2024/02/03 01:00:43;;;;;;;17.20;11.07;;;;;;;6.54;96.75;99502.19;5059967;28;20024;-79
2024/02/03 01:03:08;;;;;;;17.77;11.27;;;;;;;6.58;97.47;99506.88;5056075;28;20036;-79
2024/02/03 01:05:34;;;;;;;17.35;10.80;;;;;;;6.54;96.42;99496.88;5055765;28;20021;-80
2024/02/03 01:07:59;;;;;;;16.55;10.18;;;;;;;6.52;97.18;99497.09;5045845;28;20033;-79
2024/02/03 01:10:25;;;;;;;19.30;11.55;;;;;;;6.57;97.28;99501.78;5042523;28;20067;-80
2024/02/03 01:12:50;;;;;;;17.70;10.80;;;;;;;6.54;97.05;99505.66;5024983;28;20029;-80
2024/02/03 01:15:16;;;;;;;19.17;11.90;;;;;;;6.48;97.91;99498.53;5041040;28;20048;-80
2024/02/03 01:17:42;;;;;;;24.77;11.15;;;;;;;6.53;97.73;99504.03;5058815;28;20501;-81
2024/02/03 01:20:07;;;;;;;17.10;11.27;;;;;;;6.64;96.52;99511.34;5047987;28;20044;-80
2024/02/03 01:22:33;;;;;;;17.80;10.65;;;;;;;6.63;97.53;99512.38;5055321;28;20730;-79
2024/02/03 01:24:59;;;;;;;19.85;12.32;;;;;;;6.62;96.45;99513.41;5027632;28;20412;-78
2024/02/03 01:27:24;;;;;;;17.80;11.18;;;;;;;6.58;97.08;99519.31;5055590;28;20048;-78
2024/02/03 01:29:49;;;;;;;19.25;10.98;;;;;;;6.62;96.18;99513.41;5053189;28;20037;-80
2024/02/03 01:32:15;;;;;;;18.42;11.70;;;;;;;6.64;96.54;99526.47;5056996;28;20033;-81
2024/02/03 01:34:40;;;;;;;17.90;10.10;;;;;;;6.67;95.94;99512.78;5041146;28;20025;-81
2024/02/03 01:37:06;;;;;;;19.55;10.90;;;;;;;6.62;96.61;99512.56;5041152;28;20036;-81
2024/02/03 01:39:31;;;;;;;17.70;10.05;;;;;;;6.64;95.93;99503.41;5060265;28;20044;-81
2024/02/03 01:41:57;;;;;;;18.88;10.27;;;;;;;6.64;96.47;99500.75;5068386;28;20031;-81
2024/02/03 01:44:29;;;;;;;15.65;10.07;;;;;;;6.56;96.21;99497.50;5061771;28;20025;-81
2024/02/03 01:46:54;;;;;;;15.82;10.73;;;;;;;6.60;95.89;99491.56;5057145;28;20025;-79
2024/02/03 01:49:20;;;;;;;17.73;11.38;;;;;;;6.57;96.27;99505.25;5042693;28;20059;-80
2024/02/03 01:51:46;;;;;;;17.70;10.32;;;;;;;6.63;96.42;99520.34;5067738;28;20028;-81
2024/02/03 01:54:12;;;;;;;14.65;9.25;;;;;;;6.54;97.18;99494.22;5066519;28;20025;-79
2024/02/03 01:56:41;;;;;;;14.88;9.88;;;;;;;6.64;96.51;99510.56;5049836;28;20074;-79
2024/02/03 01:59:07;;;;;;;12.93;8.98;;;;;;;6.63;96.38;99511.56;5041125;28;20543;-79
2024/02/03 02:01:36;;;;;;;14.68;10.15;;;;;;;6.58;96.87;99514.00;5062895;28;20029;-79
2024/02/03 02:04:01;;;;;;;15.75;8.73;;;;;;;6.63;96.30;99511.56;5059537;28;20040;-81
2024/02/03 02:06:26;;;;;;;16.25;9.27;;;;;;;6.70;95.82;99512.38;5055737;28;20033;-81
2024/02/03 02:08:52;;;;;;;17.40;8.13;;;;;;;6.63;96.54;99506.25;5054821;28;20033;-81
2024/02/03 02:11:19;;;;;;;13.48;8.70;;;;;;;6.62;96.58;99507.28;5048880;28;20232;-80
2024/02/03 02:13:45;;;;;;;13.20;9.13;;;;;;;6.59;97.51;99508.53;5039810;28;20032;-79
2024/02/03 02:16:10;;;;;;;15.13;9.50;;;;;;;6.66;97.24;99524.44;5056919;28;20096;-81
2024/02/03 02:18:36;;;;;;;14.40;8.43;;;;;;;6.60;96.93;99515.44;5059127;28;20029;-80
2024/02/03 02:21:01;;;;;;;13.88;8.70;;;;;;;6.53;97.39;99496.06;5031773;28;20087;-79
2024/02/03 02:23:27;;;;;;;14.63;9.60;;;;;;;6.64;96.32;99508.69;5070414;28;20028;-82
2024/02/03 02:25:52;;;;;;;12.13;8.07;;;;;;;6.56;97.11;99506.28;5064431;28;20435;-79
2024/02/03 02:28:17;;;;;;;12.45;7.82;;;;;;;6.53;97.23;99504.03;5050559;28;20065;-79
2024/02/03 02:30:43;;;;;;;17.17;9.82;;;;;;;6.47;98.30;99491.59;5041784;28;20091;-81
2024/02/03 02:33:09;;;;;;;13.38;8.55;;;;;;;6.56;97.72;99500.97;5056706;28;20084;-81
2024/02/03 02:35:35;;;;;;;12.20;8.15;;;;;;;6.66;96.38;99487.28;5062111;28;20504;-82
2024/02/03 02:38:01;;;;;;;11.55;7.07;;;;;;;6.69;95.75;99492.16;5052361;28;20510;-79
2024/02/03 02:40:27;;;;;;;14.52;7.53;;;;;;;6.66;96.43;99484.63;5054102;28;20906;-80
2024/02/03 02:42:53;;;;;;;11.75;7.88;;;;;;;6.66;96.09;99493.38;5055826;28;20110;-80
2024/02/03 02:45:19;;;;;;;9.70;6.72;;;;;;;6.64;96.86;99490.13;5053139;28;20024;-80
2024/02/03 02:47:44;;;;;;;9.65;7.00;;;;;;;6.52;97.42;99485.69;5056997;28;20098;-79
2024/02/03 02:50:09;;;;;;;14.18;9.13;;;;;;;6.58;97.29;99487.50;5061844;28;20120;-80
2024/02/03 02:52:35;;;;;;;12.18;8.20;;;;;;;6.59;97.69;99489.97;5068635;28;20027;-80
2024/02/03 02:55:01;;;;;;;11.30;7.35;;;;;;;6.63;97.21;99479.75;5056409;28;20037;-80
2024/02/03 02:57:26;;;;;;;12.60;8.10;;;;;;;6.70;96.19;99475.25;5052830;28;20037;-81
2024/02/03 02:59:52;;;;;;;12.13;7.55;;;;;;;6.60;96.69;99472.19;5055834;28;20074;-81
2024/02/03 03:02:17;;;;;;;11.35;7.65;;;;;;;6.63;97.25;99482.38;5034727;28;20504;-80
2024/02/03 03:04:43;;;;;;;11.23;7.45;;;;;;;6.64;97.24;99478.72;5059454;28;20074;-81
2024/02/03 03:07:08;;;;;;;12.30;7.13;;;;;;;6.71;97.13;99474.19;5057738;28;20032;-80
2024/02/03 03:09:33;;;;;;;11.55;6.80;;;;;;;6.62;96.83;99480.75;5032876;28;20538;-81
2024/02/03 03:11:59;;;;;;;12.57;7.38;;;;;;;6.68;96.67;99483.38;5041657;28;20047;-81
2024/02/03 03:14:24;;;;;;;12.02;7.60;;;;;;;6.73;97.86;99486.25;5058199;28;20141;-81
2024/02/03 03:16:50;;;;;;;10.23;5.88;;;;;;;6.69;97.74;99487.69;5041293;28;20029;-81
2024/02/03 03:19:15;;;;;;;10.98;7.07;;;;;;;6.67;96.76;99475.66;5058021;28;20029;-79
2024/02/03 03:21:40;;;;;;;14.20;8.90;;;;;;;6.59;98.13;99471.41;5056925;28;20448;-80
2024/02/03 03:24:06;;;;;;;10.20;6.93;;;;;;;6.63;98.40;99477.09;5056333;28;20040;-79
2024/02/03 03:26:31;;;;;;;14.15;7.97;;;;;;;6.65;98.08;99477.69;5055921;28;20122;-80
2024/02/03 03:28:57;;;;;;;12.90;7.97;;;;;;;6.65;97.68;99475.03;5050102;28;20040;-79
2024/02/03 03:31:22;;;;;;;11.10;7.43;;;;;;;6.67;97.88;99491.56;5037105;28;20029;-79
2024/02/03 03:33:47;;;;;;;12.00;8.32;;;;;;;6.72;97.77;99491.75;5050571;28;20037;-79
2024/02/03 03:36:13;;;;;;;11.32;7.47;;;;;;;6.65;98.43;99486.47;5058551;28;20094;-79
2024/02/03 03:38:44;;;;;;;11.10;7.32;;;;;;;6.71;97.82;99495.41;5059120;28;20036;-79
2024/02/03 03:41:09;;;;;;;13.38;7.72;;;;;;;6.76;97.79;99499.09;5051950;28;20399;-78
2024/02/03 03:43:36;;;;;;;11.50;7.68;;;;;;;6.76;97.04;99490.31;5050245;28;20072;-78
2024/02/03 03:46:01;;;;;;;11.15;7.22;;;;;;;6.71;97.07;99484.81;5045582;28;20080;-78
2024/02/03 03:48:26;;;;;;;12.85;7.38;;;;;;;6.73;97.09;99490.72;5053078;28;20397;-78
2024/02/03 03:50:52;;;;;;;10.95;8.10;;;;;;;6.75;97.23;99483.38;5046973;28;20021;-80
2024/02/03 03:53:17;;;;;;;12.50;7.28;;;;;;;6.70;96.52;99472.59;5045975;28;20724;-80
2024/02/03 03:55:42;;;;;;;12.27;6.97;;;;;;;6.76;96.66;99477.06;5054189;28;20045;-81
2024/02/03 03:58:08;;;;;;;11.55;7.15;;;;;;;6.73;97.96;99469.50;5058351;28;20029;-81
2024/02/03 04:00:33;;;;;;;10.80;7.38;;;;;;;6.71;97.83;99463.59;5060707;28;20039;-81
2024/02/03 04:02:58;;;;;;;11.98;7.47;;;;;;;6.63;97.43;99445.25;5064836;28;20035;-80
2024/02/03 04:05:25;;;;;;;11.13;6.95;;;;;;;6.67;97.80;99457.91;5028538;28;20102;-80
2024/02/03 04:07:51;;;;;;;11.02;6.55;;;;;;;6.70;97.97;99451.38;5057617;28;20032;-80
2024/02/03 04:10:17;;;;;;;9.38;4.72;;;;;;;6.61;97.97;99439.34;5048614;28;20027;-80
2024/02/03 04:12:42;;;;;;;11.48;6.65;;;;;;;6.61;97.66;99449.97;5059433;28;20155;-79
2024/02/03 04:15:08;;;;;;;13.00;6.97;;;;;;;6.63;99.10;99448.72;5057124;28;20651;-79
2024/02/03 04:17:35;;;;;;;9.57;6.60;;;;;;;6.60;98.03;99441.19;5047016;28;20025;-79
2024/02/03 04:20:01;;;;;;;8.70;6.40;;;;;;;6.66;97.52;99466.88;5051229;28;20086;-79
2024/02/03 04:22:26;;;;;;;10.63;6.45;;;;;;;6.68;97.67;99461.38;5052434;28;20112;-81
2024/02/03 04:24:53;;;;;;;10.10;7.15;;;;;;;6.61;97.55;99457.91;5042929;28;20060;-79
2024/02/03 04:27:19;;;;;;;10.10;6.43;;;;;;;6.65;96.99;99446.69;5052537;28;20111;-81
2024/02/03 04:29:44;;;;;;;10.55;6.68;;;;;;;6.66;97.63;99448.31;5037940;28;20151;-80
2024/02/03 04:32:11;;;;;;;9.82;7.10;;;;;;;6.62;97.83;99435.66;5052986;28;20043;-80
2024/02/03 04:34:37;;;;;;;8.13;5.78;;;;;;;6.67;97.80;99468.50;5060749;28;20027;-78
2024/02/03 04:37:02;;;;;;;11.07;7.00;;;;;;;6.72;97.06;99447.50;5056198;28;20052;-78
2024/02/03 04:39:27;;;;;;;10.60;7.15;;;;;;;6.68;96.58;99470.13;5055195;28;20096;-78
2024/02/03 04:41:53;;;;;;;9.05;6.45;;;;;;;6.69;96.84;99461.16;5055818;28;20025;-78
2024/02/03 04:44:18;;;;;;;13.02;6.45;;;;;;;6.69;96.83;99460.34;5021486;28;20128;-78
2024/02/03 04:46:44;;;;;;;12.55;6.55;;;;;;;6.68;97.31;99450.75;5058112;28;20056;-79
2024/02/03 04:49:09;;;;;;;11.93;6.28;;;;;;;6.72;97.40;99457.28;5041559;28;20034;-81
2024/02/03 04:51:34;;;;;;;8.07;5.47;;;;;;;6.71;96.68;99452.97;5045291;28;20045;-78
2024/02/03 04:54:00;;;;;;;9.60;6.03;;;;;;;6.68;96.78;99451.56;5050311;28;20029;-79
2024/02/03 04:56:25;;;;;;;9.05;5.95;;;;;;;6.63;97.43;99430.16;5053864;28;20040;-80
2024/02/03 04:58:51;;;;;;;8.55;6.00;;;;;;;6.72;96.49;99449.31;5058352;28;20044;-80
2024/02/03 05:01:17;;;;;;;8.77;5.97;;;;;;;6.72;96.69;99444.00;5051290;28;20235;-81
2024/02/03 05:03:42;;;;;;;10.48;6.68;;;;;;;6.69;97.27;99429.31;5038870;28;20036;-81
2024/02/03 05:06:07;;;;;;;9.27;5.90;;;;;;;6.73;96.37;99429.72;5057589;28;20030;-81
2024/02/03 05:08:34;;;;;;;11.73;7.43;;;;;;;6.80;96.91;99430.50;5040580;28;20053;-81
2024/02/03 05:11:00;;;;;;;10.52;6.90;;;;;;;6.80;97.02;99441.13;5062656;28;20025;-79
2024/02/03 05:13:26;;;;;;;8.38;5.30;;;;;;;6.81;96.91;99432.16;5043313;28;20044;-79
2024/02/03 05:15:51;;;;;;;10.20;6.43;;;;;;;6.68;96.17;99417.06;5058104;28;20121;-79
2024/02/03 05:18:17;;;;;;;9.90;6.47;;;;;;;6.78;96.00;99432.56;5060911;28;20118;-78
2024/02/03 05:20:42;;;;;;;11.50;7.63;;;;;;;6.79;96.56;99435.00;5056795;28;20123;-79
2024/02/03 05:23:07;;;;;;;10.93;7.10;;;;;;;6.79;96.51;99435.00;5055498;28;20068;-79
2024/02/03 05:25:33;;;;;;;13.32;8.13;;;;;;;6.79;97.49;99431.56;5053004;28;20457;-79
2024/02/03 05:27:58;;;;;;;11.15;6.50;;;;;;;6.78;96.27;99438.69;5056098;28;20036;-78
2024/02/03 05:30:24;;;;;;;8.75;6.53;;;;;;;6.71;96.75;99419.31;5052231;28;20068;-79
2024/02/03 05:32:49;;;;;;;11.32;6.72;;;;;;;6.78;97.50;99424.59;5040905;28;20033;-78
2024/02/03 05:35:15;;;;;;;13.32;7.72;;;;;;;6.79;95.98;99429.69;5055777;28;20065;-80
2024/02/03 05:37:40;;;;;;;9.82;6.22;;;;;;;6.77;96.62;99420.34;5039175;28;20473;-80
2024/02/03 05:40:06;;;;;;;9.98;6.70;;;;;;;6.82;95.84;99426.63;5033760;28;20481;-79
2024/02/03 05:42:31;;;;;;;11.95;6.80;;;;;;;6.83;95.74;99430.09;5026650;28;20035;-79
2024/02/03 05:44:58;;;;;;;16.25;7.03;;;;;;;6.80;96.20;99433.16;5054010;28;20052;-79
2024/02/03 05:47:23;;;;;;;10.98;7.57;;;;;;;6.80;96.55;99425.19;5052620;28;20026;-79
2024/02/03 05:49:49;;;;;;;12.40;7.78;;;;;;;6.81;96.24;99416.25;5022585;28;20067;-79
2024/02/03 05:52:14;;;;;;;13.23;7.43;;;;;;;6.79;96.72;99419.06;5057526;28;20390;-79
2024/02/03 05:54:39;;;;;;;12.55;8.57;;;;;;;6.79;96.47;99415.63;5054421;28;20025;-79
2024/02/03 05:57:07;;;;;;;13.55;8.85;;;;;;;6.89;96.07;99413.34;5036332;28;20029;-78
2024/02/03 05:59:33;;;;;;;12.32;8.73;;;;;;;6.83;96.59;99419.50;5058010;28;20040;-79
2024/02/03 06:01:58;;;;;;;13.50;7.90;;;;;;;6.86;96.71;99421.69;5055861;28;20497;-80
2024/02/03 06:04:23;;;;;;;16.08;8.25;;;;;;;6.80;96.95;99410.09;5051128;28;20658;-81
2024/02/03 06:06:48;;;;;;;18.08;9.98;;;;;;;6.81;96.76;99418.88;5035922;28;20485;-81
2024/02/03 06:09:14;;;;;;;12.27;7.70;;;;;;;6.84;96.76;99409.69;5049341;28;20032;-81
2024/02/03 06:11:39;;;;;;;14.68;8.55;;;;;;;6.80;96.85;99409.28;5051398;28;20109;-78
2024/02/03 06:14:05;;;;;;;16.33;7.55;;;;;;;6.87;95.77;99410.09;5021446;28;20029;-79
2024/02/03 06:16:30;;;;;;;13.57;8.25;;;;;;;6.77;96.68;99407.88;5054986;28;20028;-79
2024/02/03 06:18:55;;;;;;;12.80;6.93;;;;;;;6.78;96.89;99414.00;5040958;28;20112;-80
2024/02/03 06:21:21;;;;;;;9.63;6.43;;;;;;;6.78;96.95;99420.13;5040405;28;20090;-77
2024/02/03 06:23:46;;;;;;;13.32;8.65;;;;;;;6.78;96.39;99409.50;5053612;28;20403;-77
2024/02/03 06:26:12;;;;;;;12.18;7.22;;;;;;;6.80;97.09;99409.28;5013711;28;20490;-77
2024/02/03 06:28:37;;;;;;;11.77;7.57;;;;;;;6.80;96.47;99415.41;5057693;28;20033;-77
2024/02/03 06:31:03;;;;;;;10.35;6.72;;;;;;;6.82;95.26;99402.75;5054136;28;20432;-79
2024/02/03 06:33:28;;;;;;;11.52;7.65;;;;;;;6.76;96.02;99411.56;5056114;28;20499;-79
2024/02/03 06:35:53;;;;;;;11.82;7.00;;;;;;;6.78;96.40;99412.16;5051869;28;20033;-78
2024/02/03 06:38:19;;;;;;;9.70;6.95;;;;;;;6.80;95.54;99420.72;5053243;28;20024;-78
2024/02/03 06:40:44;;;;;;;9.70;6.15;;;;;;;6.84;96.15;99420.31;5027444;28;20078;-78
2024/02/03 06:43:10;;;;;;;9.15;6.55;;;;;;;6.81;95.88;99424.19;5052232;28;20397;-78
2024/02/03 06:45:36;;;;;;;10.18;7.05;;;;;;;6.72;95.81;99422.78;5057207;28;20029;-78
2024/02/03 06:48:01;;;;;;;9.55;7.20;;;;;;;6.81;95.98;99418.88;5053519;28;20035;-78
2024/02/03 06:50:27;;;;;;;9.43;6.60;;;;;;;6.77;95.58;99425.66;5050142;28;20041;-80
2024/02/03 06:52:52;;;;;;;9.43;6.43;;;;;;;6.74;96.47;99428.69;5048894;28;20124;-78
2024/02/03 06:55:18;;;;;;;11.63;6.13;;;;;;;6.80;95.21;99433.97;5053746;28;20547;-79
2024/02/03 06:57:43;;;;;;;11.15;6.72;;;;;;;6.75;96.03;99432.97;5035666;28;20064;-79
2024/02/03 07:00:10;;;;;;;8.43;6.38;;;;;;;6.70;96.30;99440.75;5053405;28;20568;-78
2024/02/03 07:02:35;;;;;;;8.65;6.32;;;;;;;6.71;96.29;99440.53;5053606;28;20512;-78
2024/02/03 07:05:01;;;;;;;11.35;6.03;;;;;;;6.66;96.06;99434.25;5044603;28;20033;-80
2024/02/03 07:07:26;;;;;;;9.80;6.30;;;;;;;6.63;96.83;99438.13;5050851;28;20024;-79
2024/02/03 07:09:58;;;;;;;9.68;6.70;;;;;;;6.74;95.51;99431.34;5032983;28;20025;-79
2024/02/03 07:12:23;;;;;;;7.70;5.57;;;;;;;6.74;95.61;99436.66;5028370;28;21954;-80
2024/02/03 07:14:49;;;;;;;12.73;7.43;;;;;;;6.69;96.38;99444.41;5052634;28;20059;-78
2024/02/03 07:17:14;;;;;;;9.27;5.93;;;;;;;6.63;96.38;99439.97;5033946;28;20063;-80
2024/02/03 07:19:40;;;;;;;11.38;5.97;;;;;;;6.66;97.12;99440.34;5047932;28;20029;-78
2024/02/03 07:22:05;;;;;;;9.10;5.63;;;;;;;6.73;96.70;99445.63;5049427;28;20048;-78
2024/02/03 07:24:30;;;;;;;7.82;5.78;;;;;;;6.70;95.82;99446.06;5048222;28;20037;-78
2024/02/03 07:26:56;;;;;;;8.18;5.90;;;;;;;6.69;96.06;99450.53;5051313;28;20040;-78
2024/02/03 07:29:21;;;;;;;8.02;5.13;;;;;;;6.68;97.42;99453.41;5047785;28;20036;-78
2024/02/03 07:31:46;;;;;;;7.22;5.45;;;;;;;6.65;96.80;99448.53;5050023;28;20043;-78
2024/02/03 07:34:12;;;;;;;10.77;6.03;;;;;;;6.73;96.18;99451.75;5046232;28;20033;-78
2024/02/03 07:36:37;;;;;;;10.48;5.57;;;;;;;6.65;97.13;99451.16;5036133;28;20029;-78
2024/02/03 07:39:05;;;;;;;11.32;5.78;;;;;;;6.63;97.44;99453.22;5033202;28;20039;-77
2024/02/03 07:41:31;;;;;;;7.22;5.00;;;;;;;6.72;97.53;99451.97;5063215;28;20082;-78
2024/02/03 07:43:56;;;;;;;8.15;5.40;;;;;;;6.68;97.29;99450.75;5049933;28;20436;-78
2024/02/03 07:46:21;;;;;;;9.15;5.13;;;;;;;6.70;97.02;99454.03;5060187;28;20115;-77
2024/02/03 07:48:47;;;;;;;6.50;4.88;;;;;;;6.72;98.00;99439.53;5053002;28;20393;-77
2024/02/03 07:51:12;;;;;;;6.45;4.55;;;;;;;6.68;97.59;99448.13;5034047;28;20048;-77
2024/02/03 07:53:38;;;;;;;6.88;4.93;;;;;;;6.71;97.47;99442.38;5052713;28;20063;-77
2024/02/03 07:56:04;;;;;;;5.95;4.20;;;;;;;6.70;98.13;99440.75;5032361;28;20038;-77
2024/02/03 07:58:30;;;;;;;6.03;4.57;;;;;;;6.76;97.07;99434.59;5028815;28;20489;-77
2024/02/03 08:00:57;;;;;;;5.53;4.60;;;;;;;6.76;97.57;99427.47;5048024;28;20029;-77
2024/02/03 08:03:22;;;;;;;6.70;3.97;;;;;;;6.80;98.83;99441.94;5056991;28;20405;-77
2024/02/03 08:05:49;;;;;;;5.32;3.67;;;;;;;6.79;99.88;99437.66;5051730;28;20040;-77
2024/02/03 08:08:14;;;;;;;5.95;4.25;;;;;;;6.78;99.49;99437.88;5055839;28;20108;-77
2024/02/03 08:10:39;;;;;;;4.43;3.63;;;;;;;6.81;99.41;99434.81;5055122;28;20139;-78
2024/02/03 08:13:05;;;;;;;4.20;3.67;;;;;;;6.78;99.58;99437.88;5055460;28;20087;-77
2024/02/03 08:15:30;;;;;;;4.57;3.25;;;;;;;6.78;98.67;99432.56;5048701;28;20032;-77
2024/02/03 08:17:55;;;;;;;4.97;3.90;;;;;;;6.75;98.94;99444.41;5054713;28;20032;-76
2024/02/03 08:20:21;;;;;;;5.13;3.40;;;;;;;6.79;99.75;99439.50;5038649;28;20439;-77
2024/02/03 08:22:46;;;;;;;5.38;3.25;;;;;;;6.75;100.00;99440.94;5056042;28;20040;-77
2024/02/03 08:25:11;;;;;;;5.13;3.22;;;;;;;6.79;100.00;99445.59;5055435;28;20028;-77
2024/02/03 08:27:37;;;;;;;4.18;2.92;;;;;;;6.83;99.46;99443.38;5056875;28;20044;-77
2024/02/03 08:30:03;;;;;;;4.13;3.00;;;;;;;6.88;99.88;99448.03;5051000;28;20037;-77
2024/02/03 08:32:29;;;;;;;3.70;2.53;;;;;;;6.86;98.95;99445.59;5052383;28;20024;-77
2024/02/03 08:34:54;;;;;;;2.65;2.10;;;;;;;6.91;98.95;99437.81;5056294;28;20029;-77
2024/02/03 08:37:20;;;;;;;3.28;2.42;;;;;;;6.89;99.49;99439.88;5055241;28;20048;-77
2024/02/03 08:39:45;;;;;;;4.10;2.70;;;;;;;6.89;99.72;99439.03;5048054;28;20076;-77
2024/02/03 08:42:10;;;;;;;6.43;2.75;;;;;;;6.96;98.45;99438.00;5055093;28;20505;-77
2024/02/03 08:44:36;;;;;;;2.65;2.25;;;;;;;6.96;98.14;99440.66;5055020;28;20037;-77
2024/02/03 08:47:01;;;;;;;5.28;2.67;;;;;;;6.97;98.81;99441.50;5053686;28;20041;-77
2024/02/03 08:49:29;;;;;;;3.03;2.38;;;;;;;7.00;99.27;99441.88;5049599;28;20025;-77
2024/02/03 08:51:54;;;;;;;2.80;1.98;;;;;;;6.93;99.48;99445.56;5055417;28;20040;-77
2024/02/03 08:54:20;;;;;;;2.38;1.85;;;;;;;7.01;98.78;99443.47;5036902;28;20029;-76
2024/02/03 08:56:45;;;;;;;2.72;2.15;;;;;;;6.91;99.70;99429.84;5054908;28;20051;-76
2024/02/03 08:59:11;;;;;;;1.95;1.75;;;;;;;6.93;99.61;99434.94;5044761;28;20049;-78
2024/02/03 09:01:36;;;;;;;2.60;1.80;;;;;;;7.01;99.54;99432.06;5054135;28;20055;-77
2024/02/03 09:04:04;;;;;;;4.03;2.03;;;;;;;7.06;98.84;99453.47;5054634;28;20033;-77
2024/02/03 09:06:29;;;;;;;3.45;1.75;;;;;;;7.06;99.30;99445.50;5053750;28;20044;-77
2024/02/03 09:08:55;;;;;;;2.65;1.63;;;;;;;7.05;100.00;99452.69;5055957;28;20029;-76
2024/02/03 09:11:21;;;;;;;2.80;1.80;;;;;;;7.01;99.20;99438.16;5055708;28;20432;-76
2024/02/03 09:13:46;;;;;;;1.52;1.42;;;;;;;7.06;99.24;99446.31;5054988;28;20033;-77
2024/02/03 09:16:12;;;;;;;2.20;1.95;;;;;;;7.14;99.56;99443.41;5036754;28;20036;-77
2024/02/03 09:18:37;;;;;;;2.72;1.60;;;;;;;7.11;99.34;99443.03;5052969;28;20033;-77
2024/02/03 09:21:03;;;;;;;2.30;1.65;;;;;;;7.09;99.89;99453.88;5048085;28;20433;-77
2024/02/03 09:23:28;;;;;;;2.40;1.80;;;;;;;7.10;99.00;99452.84;5044950;28;20041;-77
2024/02/03 09:25:54;;;;;;;2.22;1.40;;;;;;;7.10;99.82;99442.22;5054282;28;20557;-77
2024/02/03 09:28:19;;;;;;;3.90;1.75;;;;;;;7.19;99.73;99445.44;5053902;28;20036;-78
2024/02/03 09:30:45;;;;;;;1.48;1.30;;;;;;;7.19;99.92;99443.59;5049915;28;20037;-78
2024/02/03 09:33:10;;;;;;;3.20;1.92;;;;;;;7.27;99.63;99453.19;5053190;28;20060;-77
2024/02/03 09:35:36;;;;;;;2.03;1.40;;;;;;;7.28;100.00;99460.09;5031767;28;20125;-78
2024/02/03 09:38:01;;;;;;;1.75;1.65;;;;;;;7.27;100.00;99455.84;5052226;28;20037;-77
2024/02/03 09:40:27;;;;;;;2.08;1.40;;;;;;;7.27;100.00;99469.91;5052281;28;20535;-77
2024/02/03 09:42:53;;;;;;;1.98;1.40;;;;;;;7.27;100.00;99466.47;5033855;28;20033;-77
2024/02/03 09:45:22;;;;;;;2.30;1.70;;;;;;;7.27;100.00;99469.91;5051012;28;20035;-77
2024/02/03 09:47:48;;;;;;;1.85;1.00;;;;;;;7.30;100.00;99474.81;5052822;28;20029;-77
2024/02/03 09:50:14;;;;;;;1.70;1.58;;;;;;;7.19;100.00;99461.38;5049336;28;20075;-77
2024/02/03 09:52:40;;;;;;;1.90;1.20;;;;;;;7.22;99.79;99471.56;5048746;28;20021;-77
2024/02/03 09:55:06;;;;;;;1.48;1.35;;;;;;;7.24;100.00;99473.00;5049155;28;20029;-77
2024/02/03 09:57:32;;;;;;;2.78;1.13;;;;;;;7.25;100.00;99473.81;5052930;28;20033;-78
2024/02/03 09:59:59;;;;;;;1.30;1.10;;;;;;;7.29;100.00;99473.19;5052427;28;20083;-77
2024/02/03 10:02:24;;;;;;;1.48;1.30;;;;;;;7.35;100.00;99474.16;5048630;28;20052;-77
2024/02/03 10:04:50;;;;;;;0.77;0.77;;;;;;;7.34;100.00;99476.00;5052375;28;20477;-77
2024/02/03 10:07:19;;;;;;;0.70;0.70;;;;;;;7.38;100.00;99477.19;5052125;28;20037;-78
2024/02/03 10:09:45;;;;;;;1.20;1.02;;;;;;;7.44;100.00;99486.19;5046807;28;20674;-77
2024/02/03 10:12:18;;;;;;;1.08;0.98;;;;;;;7.41;100.00;99478.63;5032493;28;20044;-76
2024/02/03 10:14:44;;;;;;;2.50;1.10;;;;;;;7.39;100.00;99476.19;5051568;28;20036;-77
2024/02/03 10:17:10;;;;;;;1.17;1.08;;;;;;;7.37;100.00;99474.78;5052760;28;20021;-77
2024/02/03 10:19:35;;;;;;;0.73;0.73;;;;;;;7.49;100.00;99486.38;5052755;28;20036;-77
2024/02/03 10:22:00;;;;;;;2.25;2.15;;;;;;;7.41;100.00;99475.97;5052992;28;20440;-76
2024/02/03 10:24:27;;;;;;;3.40;2.38;;;;;;;7.41;100.00;99475.97;5049590;28;20194;-77
2024/02/03 10:27:04;;;;;;;1.48;1.38;;;;;;;7.42;100.00;99477.59;5034276;28;20032;-77
2024/02/03 10:29:29;;;;;;;0.90;0.90;;;;;;;7.44;100.00;99478.22;5053608;28;20071;-80
2024/02/03 10:31:55;;;;;;;1.60;1.50;;;;;;;7.43;100.00;99477.38;5054920;28;20481;-82
2024/02/03 10:34:20;;;;;;;0.90;0.88;;;;;;;7.39;100.00;99475.38;5061235;28;20032;-82
2024/02/03 10:36:47;;;;;;;0.95;0.75;;;;;;;7.46;100.00;99484.94;5059652;28;20031;-82
2024/02/03 10:39:12;;;;;;;1.30;1.10;;;;;;;7.45;100.00;99479.81;5059522;28;20025;-83
2024/02/03 10:41:39;;;;;;;0.75;0.75;;;;;;;7.44;100.00;99481.69;5050029;28;20029;-82
2024/02/03 10:44:07;;;;;;;1.25;0.98;;;;;;;7.51;100.00;99490.41;5054472;28;20558;-79
2024/02/03 10:46:39;;;;;;;0.88;0.88;;;;;;;7.51;100.00;99486.97;5058859;28;20438;-79
2024/02/03 10:49:15;;;;;;;2.20;1.90;;;;;;;7.48;100.00;99482.06;5043275;28;20020;-80
2024/02/03 10:51:46;;;;;;;2.28;1.63;;;;;;;7.46;100.00;99486.78;5062342;28;20043;-83
2024/02/03 10:54:17;;;;;;;2.28;1.85;;;;;;;7.50;100.00;99480.81;5057124;28;20077;-81
2024/02/03 10:56:45;;;;;;;1.52;1.42;;;;;;;7.57;100.00;99494.91;5068528;28;20027;-81
2024/02/03 10:59:11;;;;;;;1.95;1.58;;;;;;;7.53;100.00;99488.34;5052863;28;20033;-81
2024/02/03 11:01:36;;;;;;;1.00;0.98;;;;;;;7.49;100.00;99481.06;5054695;28;20051;-81
2024/02/03 11:04:03;;;;;;;1.05;0.98;;;;;;;7.58;100.00;99485.06;5046061;28;20533;-81
2024/02/03 11:06:31;;;;;;;0.88;0.88;;;;;;;7.60;100.00;99484.88;5052971;28;20029;-81
2024/02/03 11:09:20;;;;;;;0.90;0.90;;;;;;;7.61;100.00;99483.81;5053533;28;20104;-81
2024/02/03 11:11:54;;;;;;;1.67;0.93;;;;;;;7.64;100.00;99472.78;5051549;28;20060;-81
2024/02/03 11:14:23;;;;;;;1.05;1.00;;;;;;;7.64;100.00;99475.44;5053011;28;20032;-81
2024/02/03 11:16:53;;;;;;;1.27;1.17;;;;;;;7.66;100.00;99468.88;5050714;28;20544;-81
2024/02/03 11:19:26;;;;;;;0.77;0.77;;;;;;;7.67;100.00;99461.72;5053174;28;20097;-81
2024/02/03 11:21:58;;;;;;;0.95;0.95;;;;;;;7.64;100.00;99462.16;5051883;28;20024;-81
2024/02/03 11:24:24;;;;;;;0.63;0.52;;;;;;;7.68;100.00;99468.66;5053186;28;20091;-81
2024/02/03 11:26:58;;;;;;;0.60;0.60;;;;;;;7.71;100.00;99468.25;5050939;28;20485;-80
2024/02/03 11:29:24;;;;;;;0.85;0.80;;;;;;;7.66;100.00;99462.75;5050458;28;20041;-77