Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:53;;;;;;;10.02;4.55;;;;;;;18.07;52.59;102109.84;4992144;28;108988;-70
2022/07/02 00:03:24;;;;;;;6.40;4.60;;;;;;;18.03;52.77;102097.59;4992323;28;109003;-70
2022/07/02 00:05:57;;;;;;;6.35;4.40;;;;;;;18.00;52.70;102098.59;4988033;28;124238;-70
2022/07/02 00:08:26;;;;;;;8.35;4.65;;;;;;;17.98;52.74;102100.50;4990851;28;123736;-70
2022/07/02 00:10:55;;;;;;;9.25;4.88;;;;;;;17.97;52.82;102103.25;4993236;28;109180;-70
2022/07/02 00:13:24;;;;;;;7.60;4.10;;;;;;;17.93;52.88;102097.22;4990665;28;108779;-70
2022/07/02 00:15:51;;;;;;;4.63;4.00;;;;;;;17.91;53.00;102104.47;4985129;28;124020;-70
2022/07/02 00:18:19;;;;;;;6.32;4.22;;;;;;;17.88;52.92;102099.31;4990810;28;124252;-70
2022/07/02 00:20:47;;;;;;;7.40;3.90;;;;;;;17.87;52.86;102108.28;4992437;28;108980;-70
2022/07/02 00:23:15;;;;;;;5.78;4.20;;;;;;;17.84;52.85;102097.72;4992215;28;108693;-70
2022/07/02 00:26:07;;;;;;;7.53;4.07;;;;;;;17.79;52.95;102100.63;4989449;28;124207;-70
2022/07/02 00:28:40;;;;;;;6.85;4.03;;;;;;;17.77;52.95;102112.41;4987461;28;124292;-71
2022/07/02 00:31:07;;;;;;;7.55;4.55;;;;;;;17.75;52.88;102104.44;4991643;28;109757;-70
2022/07/02 00:33:35;;;;;;;5.07;4.20;;;;;;;17.71;52.94;102103.75;4990868;28;110856;-70
2022/07/02 00:36:03;;;;;;;5.55;4.10;;;;;;;17.68;53.07;102103.03;4990836;28;124447;-69
2022/07/02 00:38:30;;;;;;;6.20;4.47;;;;;;;17.64;53.22;102102.34;4989866;28;124031;-69
2022/07/02 00:40:59;;;;;;;6.53;4.15;;;;;;;17.60;53.19;102103.47;4993501;28;108644;-69
2022/07/02 00:43:27;;;;;;;6.45;4.30;;;;;;;17.54;53.26;102101.13;4991954;28;109291;-69
2022/07/02 00:45:56;;;;;;;7.30;4.00;;;;;;;17.49;53.29;102098.69;4985160;28;123657;-69
2022/07/02 00:48:24;;;;;;;6.43;4.07;;;;;;;17.46;53.36;102103.34;4989245;28;124118;-69
2022/07/02 00:50:51;;;;;;;6.03;3.83;;;;;;;17.43;53.38;102108.88;4989495;28;109550;-69
2022/07/02 00:53:19;;;;;;;5.88;4.10;;;;;;;17.40;53.54;102099.19;4991678;28;108235;-69
2022/07/02 00:55:55;;;;;;;5.82;4.07;;;;;;;17.37;53.45;102103.84;4988238;28;124038;-69
2022/07/02 00:58:22;;;;;;;7.03;4.00;;;;;;;17.36;53.39;102107.47;4987056;28;124208;-69
2022/07/02 01:00:49;;;;;;;7.13;4.28;;;;;;;17.32;53.44;102096.91;4990806;28;109506;-69
2022/07/02 01:03:20;;;;;;;7.45;4.10;;;;;;;17.30;53.61;102093.44;4988903;28;109180;-69
2022/07/02 01:05:49;;;;;;;7.88;4.10;;;;;;;17.28;53.65;102095.34;4987298;28;123849;-69
2022/07/02 01:11:07;;;;;;;7.95;4.60;;;;;;;17.20;53.69;102086.88;4991128;28;109245;-69
2022/07/02 01:13:35;;;;;;;9.75;4.38;;;;;;;17.17;53.98;102087.03;4994169;28;109677;-70
2022/07/02 01:16:02;;;;;;;7.60;4.65;;;;;;;17.14;53.91;102089.88;4990202;28;123810;-69
2022/07/02 01:18:29;;;;;;;5.97;4.60;;;;;;;17.11;54.00;102084.69;4987066;28;124181;-69
2022/07/02 01:20:56;;;;;;;5.78;4.47;;;;;;;17.09;53.91;102078.53;4988001;28;110452;-70
2022/07/02 01:23:24;;;;;;;6.82;4.40;;;;;;;17.06;54.07;102081.38;4991876;28;110076;-70
2022/07/02 01:25:52;;;;;;;9.57;4.57;;;;;;;17.05;54.07;102087.69;4988847;28;124336;-70
2022/07/02 01:28:21;;;;;;;7.22;4.10;;;;;;;17.03;54.17;102086.91;4990107;28;124700;-70
2022/07/02 01:30:50;;;;;;;7.63;4.70;;;;;;;17.02;54.23;102090.50;4993489;28;108967;-70
2022/07/02 01:33:17;;;;;;;8.48;4.65;;;;;;;16.98;54.17;102091.63;4988285;28;108909;-70
2022/07/02 01:35:44;;;;;;;8.38;5.20;;;;;;;16.98;54.21;102091.63;4988340;28;124063;-69
2022/07/02 01:38:12;;;;;;;5.80;4.47;;;;;;;16.95;54.33;102086.41;4990647;28;124490;-70
2022/07/02 01:40:39;;;;;;;8.40;4.88;;;;;;;16.91;54.45;102086.59;4991811;28;108671;-70
2022/07/02 01:43:07;;;;;;;8.48;4.90;;;;;;;16.89;54.38;102075.06;4990755;28;109185;-68
2022/07/02 01:45:34;;;;;;;9.32;4.45;;;;;;;16.86;54.32;102077.94;4987262;28;125546;-69
2022/07/02 01:48:01;;;;;;;8.38;4.88;;;;;;;16.84;54.46;102090.53;4989651;28;124814;-68
2022/07/02 01:50:29;;;;;;;9.98;4.70;;;;;;;16.83;54.49;102083.44;4992911;28;109504;-69
2022/07/02 01:52:56;;;;;;;7.75;4.13;;;;;;;16.80;54.47;102088.94;4986831;28;109262;-69
2022/07/02 01:55:26;;;;;;;8.63;4.65;;;;;;;16.77;54.46;102083.72;4987679;28;124361;-69
2022/07/02 01:57:53;;;;;;;6.53;4.50;;;;;;;16.74;54.52;102089.22;4986902;28;124027;-69
2022/07/02 02:00:21;;;;;;;7.28;4.07;;;;;;;16.73;54.64;102087.50;4990292;28;108796;-69
2022/07/02 02:02:48;;;;;;;9.23;4.30;;;;;;;16.71;54.63;102073.34;4992685;28;109012;-68
2022/07/02 02:05:15;;;;;;;6.25;3.78;;;;;;;16.69;54.79;102084.13;4988974;28;123463;-70
2022/07/02 02:07:43;;;;;;;8.43;4.32;;;;;;;16.68;54.87;102089.53;4988809;28;124368;-69
2022/07/02 02:10:11;;;;;;;9.20;4.22;;;;;;;16.67;54.71;102087.78;4991278;28;110056;-69
2022/07/02 02:12:38;;;;;;;12.63;4.32;;;;;;;16.67;54.95;102093.16;4991584;28;109790;-69
2022/07/02 02:15:05;;;;;;;8.02;3.88;;;;;;;16.66;54.87;102088.75;4991197;28;123829;-69
2022/07/02 02:17:32;;;;;;;7.45;3.92;;;;;;;16.66;54.90;102088.75;4989800;28;123991;-70
2022/07/02 02:19:59;;;;;;;5.32;3.90;;;;;;;16.65;54.68;102089.69;4992595;28;110822;-69
2022/07/02 02:22:27;;;;;;;8.57;4.18;;;;;;;16.64;54.92;102093.31;4990637;28;109058;-69
2022/07/02 02:24:54;;;;;;;6.43;4.00;;;;;;;16.64;54.95;102087.97;4989987;28;124542;-70
2022/07/02 02:27:21;;;;;;;7.68;4.18;;;;;;;16.61;54.87;102090.78;4984817;28;124221;-70
2022/07/02 02:29:48;;;;;;;7.35;4.18;;;;;;;16.59;54.80;102090.00;4985859;28;108181;-70
2022/07/02 02:32:16;;;;;;;6.63;4.13;;;;;;;16.57;54.89;102089.22;4985512;28;108120;-70
2022/07/02 02:34:44;;;;;;;6.30;4.25;;;;;;;16.55;54.87;102095.50;4986428;28;123725;-70
2022/07/02 02:37:12;;;;;;;6.30;4.32;;;;;;;16.53;54.97;102093.84;4988187;28;123802;-70
2022/07/02 02:39:41;;;;;;;5.28;3.90;;;;;;;16.51;54.84;102088.56;4989467;28;109432;-70
2022/07/02 02:42:08;;;;;;;7.32;4.40;;;;;;;16.51;55.02;102093.06;4991207;28;109578;-70
2022/07/02 02:44:35;;;;;;;6.25;4.43;;;;;;;16.48;55.02;102094.09;4991636;28;126056;-70
2022/07/02 02:47:02;;;;;;;6.57;4.18;;;;;;;16.45;55.17;102088.88;4986021;28;124187;-70
2022/07/02 02:49:29;;;;;;;7.22;3.92;;;;;;;16.43;55.05;102085.44;4988042;28;109875;-69
2022/07/02 02:51:57;;;;;;;6.80;4.15;;;;;;;16.41;55.02;102087.31;4990373;28;109276;-69
2022/07/02 02:54:24;;;;;;;6.78;3.90;;;;;;;16.40;55.22;102085.56;4994054;28;124036;-69
2022/07/02 02:56:51;;;;;;;7.97;4.10;;;;;;;16.40;55.12;102093.59;4985905;28;122636;-69
2022/07/02 02:59:18;;;;;;;7.60;3.85;;;;;;;16.38;55.38;102098.16;4992789;28;110265;-69
2022/07/02 03:01:45;;;;;;;8.60;4.15;;;;;;;16.37;55.18;102096.44;4996062;28;109973;-69
2022/07/02 03:04:12;;;;;;;6.22;4.18;;;;;;;16.35;55.16;102103.66;4985613;28;124087;-68
2022/07/02 03:06:40;;;;;;;6.60;3.92;;;;;;;16.35;55.20;102103.66;4992851;28;124465;-69
2022/07/02 03:09:07;;;;;;;6.50;4.20;;;;;;;16.33;55.15;102106.41;4990868;28;109560;-69
2022/07/02 03:11:34;;;;;;;6.32;4.20;;;;;;;16.33;55.26;102110.88;4992324;28;110390;-70
2022/07/02 03:14:01;;;;;;;6.63;4.00;;;;;;;16.29;55.25;102109.28;4993582;28;124355;-69
2022/07/02 03:16:28;;;;;;;5.88;4.03;;;;;;;16.31;55.29;102112.75;4991449;28;124190;-69
2022/07/02 03:18:55;;;;;;;6.43;4.43;;;;;;;16.28;55.38;102105.75;4992670;28;110567;-69
2022/07/02 03:21:23;;;;;;;7.53;4.30;;;;;;;16.29;55.23;102103.94;4992944;28;109304;-69
2022/07/02 03:23:51;;;;;;;5.97;4.28;;;;;;;16.27;55.47;102112.03;4991328;28;125124;-70
2022/07/02 03:26:18;;;;;;;7.78;4.28;;;;;;;16.28;55.54;102118.28;4993364;28;123980;-69
2022/07/02 03:28:45;;;;;;;5.40;4.00;;;;;;;16.25;55.38;102107.72;4993062;28;107970;-70
2022/07/02 03:31:12;;;;;;;6.75;4.43;;;;;;;16.25;55.50;102113.06;4990476;28;108743;-70
2022/07/02 03:33:40;;;;;;;5.93;4.43;;;;;;;16.23;55.49;102113.13;4989564;28;124113;-70
2022/07/02 03:36:07;;;;;;;6.97;3.95;;;;;;;16.25;55.56;102113.06;4991039;28;124758;-70
2022/07/02 03:38:34;;;;;;;5.75;4.05;;;;;;;16.25;55.55;102123.75;4990235;28;108095;-70
2022/07/02 03:41:02;;;;;;;5.85;4.25;;;;;;;16.25;55.48;102124.63;4994561;28;108526;-69
2022/07/02 03:43:29;;;;;;;4.93;3.97;;;;;;;16.25;55.68;102121.94;4992000;28;124594;-70
2022/07/02 03:45:56;;;;;;;6.03;3.85;;;;;;;16.26;55.69;102125.50;4992954;28;124121;-70
2022/07/02 03:48:23;;;;;;;6.22;4.25;;;;;;;16.27;55.89;102119.19;4989823;28;110024;-70
2022/07/02 03:50:50;;;;;;;5.53;3.55;;;;;;;16.28;55.65;102126.28;4989350;28;110081;-70
2022/07/02 03:53:18;;;;;;;5.38;3.88;;;;;;;16.30;55.66;102119.06;4988880;28;124042;-70
2022/07/02 03:55:46;;;;;;;5.70;4.10;;;;;;;16.34;55.80;102117.97;4991015;28;124648;-70
2022/07/02 03:58:13;;;;;;;5.15;3.95;;;;;;;16.37;55.95;102120.50;4992061;28;109278;-70
2022/07/02 04:00:40;;;;;;;6.35;4.93;;;;;;;16.41;55.83;102130.09;4990256;28;109038;-70
2022/07/02 04:03:07;;;;;;;7.80;4.10;;;;;;;16.44;55.66;102129.94;4992555;28;123836;-70
2022/07/02 04:05:34;;;;;;;5.60;4.43;;;;;;;16.48;56.08;102131.53;4991814;28;123222;-70
2022/07/02 04:08:02;;;;;;;6.40;4.10;;;;;;;16.53;56.13;102128.63;4988866;28;109556;-70
2022/07/02 04:10:29;;;;;;;6.72;4.10;;;;;;;16.57;56.11;102132.88;4993686;28;107951;-68
2022/07/02 04:12:56;;;;;;;8.32;4.47;;;;;;;16.63;56.21;102129.03;4989059;28;124373;-68
2022/07/02 04:15:23;;;;;;;8.23;4.65;;;;;;;16.67;56.26;102125.25;4992562;28;124236;-69
2022/07/02 04:17:50;;;;;;;8.43;4.40;;;;;;;16.73;56.21;102135.66;4996070;28;109251;-68
2022/07/02 04:20:17;;;;;;;7.28;4.47;;;;;;;16.78;56.25;102128.25;4994186;28;108920;-69
2022/07/02 04:22:45;;;;;;;8.27;4.40;;;;;;;16.82;56.21;102124.53;4989579;28;124803;-69
2022/07/02 04:25:12;;;;;;;8.00;4.95;;;;;;;16.87;56.04;102126.97;4992739;28;124913;-70
2022/07/02 04:27:39;;;;;;;6.28;4.88;;;;;;;16.92;56.07;102133.81;4990206;28;109575;-69
2022/07/02 04:30:09;;;;;;;6.75;4.55;;;;;;;16.98;56.23;102134.44;4994282;28;109255;-69
2022/07/02 04:32:36;;;;;;;4.60;3.88;;;;;;;17.03;56.34;102135.09;4983115;28;124317;-69
2022/07/02 04:35:04;;;;;;;7.03;4.28;;;;;;;17.09;56.38;102137.44;4984767;28;123518;-69
2022/07/02 04:37:31;;;;;;;4.78;4.10;;;;;;;17.16;56.26;102130.81;4989931;28;109848;-70
2022/07/02 04:39:58;;;;;;;6.00;3.70;;;;;;;17.22;56.40;102132.31;4993455;28;109765;-69
2022/07/02 04:42:25;;;;;;;4.50;3.70;;;;;;;17.30;56.16;102130.94;4991413;28;123705;-69
2022/07/02 04:44:52;;;;;;;4.72;3.50;;;;;;;17.38;56.30;102129.69;4990217;28;124576;-68
2022/07/02 04:47:20;;;;;;;4.57;3.80;;;;;;;17.46;56.21;102135.47;4993806;28;110004;-68
2022/07/02 04:49:47;;;;;;;4.72;3.50;;;;;;;17.56;56.26;102131.38;4993103;28;108234;-68
2022/07/02 04:52:14;;;;;;;7.75;3.42;;;;;;;17.66;56.31;102135.28;4991272;28;123868;-68
2022/07/02 04:54:41;;;;;;;5.15;3.60;;;;;;;17.76;56.32;102132.94;4990592;28;124480;-68
2022/07/02 04:57:09;;;;;;;6.05;3.50;;;;;;;17.87;56.21;102135.09;4993378;28;109066;-69
2022/07/02 04:59:36;;;;;;;5.63;3.30;;;;;;;18.01;56.41;102127.16;4989893;28;109053;-69
2022/07/02 05:02:05;;;;;;;4.32;3.47;;;;;;;18.17;56.33;102120.91;4987681;28;123882;-69
2022/07/02 05:04:32;;;;;;;4.40;3.55;;;;;;;18.34;56.00;102131.53;4989830;28;124036;-68
2022/07/02 05:06:59;;;;;;;6.82;3.67;;;;;;;18.46;55.57;102133.53;4989898;28;109164;-70
2022/07/02 05:09:27;;;;;;;4.70;3.85;;;;;;;18.59;55.35;102132.81;4988949;28;107923;-70
2022/07/02 05:11:54;;;;;;;5.75;3.83;;;;;;;18.68;55.09;102129.59;4991290;28;123214;-69
2022/07/02 05:14:22;;;;;;;5.93;3.58;;;;;;;18.75;54.81;102122.91;4990759;28;124480;-69
2022/07/02 05:16:49;;;;;;;9.40;4.07;;;;;;;18.82;54.64;102124.31;4992754;28;109590;-69
2022/07/02 05:19:16;;;;;;;6.50;3.50;;;;;;;18.85;54.25;102129.50;4992888;28;107791;-70
2022/07/02 05:21:43;;;;;;;5.63;3.70;;;;;;;18.89;54.10;102126.63;4989001;28;124110;-69
2022/07/02 05:24:11;;;;;;;10.55;4.13;;;;;;;18.91;54.02;102124.72;4992809;28;122824;-69
2022/07/02 05:26:38;;;;;;;5.18;4.10;;;;;;;18.94;53.94;102132.59;4992600;28;108939;-69
2022/07/02 05:29:05;;;;;;;4.82;3.63;;;;;;;18.98;53.88;102128.75;4989731;28;110731;-69
2022/07/02 05:31:33;;;;;;;6.20;3.72;;;;;;;19.01;54.11;102123.22;4989325;28;125371;-69
2022/07/02 05:34:00;;;;;;;5.45;3.83;;;;;;;19.05;53.88;102130.13;4990903;28;123773;-69
2022/07/02 05:36:27;;;;;;;7.90;4.07;;;;;;;19.11;53.91;102140.50;4991006;28;109137;-70
2022/07/02 05:38:54;;;;;;;4.63;3.30;;;;;;;19.15;53.79;102136.66;4988545;28;109052;-69
2022/07/02 05:41:21;;;;;;;6.53;3.35;;;;;;;19.19;53.45;102146.28;4992157;28;123336;-69
2022/07/02 05:43:48;;;;;;;4.97;3.60;;;;;;;19.24;53.70;102151.34;4992596;28;123694;-70
2022/07/02 05:46:15;;;;;;;6.57;3.75;;;;;;;19.33;53.46;102149.94;4989583;28;109378;-69
2022/07/02 05:48:42;;;;;;;5.25;3.30;;;;;;;19.39;53.56;102152.25;4988260;28;110521;-69
2022/07/02 05:51:10;;;;;;;7.53;3.80;;;;;;;19.48;53.60;102149.00;4990900;28;124780;-70
2022/07/02 05:53:37;;;;;;;5.47;3.50;;;;;;;19.58;53.44;102150.13;4992602;28;124016;-69
2022/07/02 05:56:04;;;;;;;5.43;3.17;;;;;;;19.67;53.32;102148.72;4986954;28;109430;-69
2022/07/02 05:58:32;;;;;;;8.43;3.70;;;;;;;19.76;53.14;102152.66;4988324;28;109755;-68
2022/07/02 06:00:59;;;;;;;5.03;3.15;;;;;;;19.83;52.96;102154.00;4993000;28;124102;-68
2022/07/02 06:03:26;;;;;;;8.45;3.20;;;;;;;19.90;52.50;102143.72;4988155;28;123794;-69
2022/07/02 06:08:39;;;;;;;7.55;3.42;;;;;;;20.05;52.26;102152.66;4986830;28;108330;-68
2022/07/02 06:11:08;;;;;;;4.63;3.08;;;;;;;20.11;52.05;102157.63;4989947;28;124694;-69
2022/07/02 06:13:35;;;;;;;6.88;3.67;;;;;;;20.17;52.18;102151.84;4990428;28;124649;-68
2022/07/02 06:16:03;;;;;;;5.90;3.28;;;;;;;20.25;51.91;102149.53;4990833;28;110543;-69
2022/07/02 06:18:31;;;;;;;5.53;3.00;;;;;;;20.31;51.80;102143.75;4989763;28;110057;-69
2022/07/02 06:20:58;;;;;;;4.18;3.10;;;;;;;20.40;51.77;102147.66;4991287;28;122839;-69
2022/07/02 06:23:25;;;;;;;5.70;3.13;;;;;;;20.51;51.68;102149.63;4985429;28;123955;-69
2022/07/02 06:25:52;;;;;;;6.45;2.90;;;;;;;20.62;51.47;102147.13;4989983;28;109117;-69
2022/07/02 06:28:19;;;;;;;5.93;2.40;;;;;;;20.74;51.32;102149.00;4985794;28;109072;-69
2022/07/02 06:30:46;;;;;;;5.30;2.00;;;;;;;20.86;50.77;102146.44;4991357;28;124786;-69
2022/07/02 06:33:13;;;;;;;2.70;2.03;;;;;;;20.96;50.06;102150.22;4989049;28;124272;-68
2022/07/02 06:35:42;;;;;;;4.80;2.60;;;;;;;21.05;50.03;102155.00;4991311;28;109437;-68
2022/07/02 06:38:11;;;;;;;2.60;1.80;;;;;;;21.17;49.77;102159.53;4989390;28;109837;-69
2022/07/02 06:40:38;;;;;;;3.70;2.20;;;;;;;21.30;49.46;102158.69;4992147;28;124142;-69
2022/07/02 06:43:08;;;;;;;4.18;2.40;;;;;;;21.45;49.24;102167.56;4991420;28;122679;-69
2022/07/02 06:45:36;;;;;;;5.20;2.40;;;;;;;21.57;48.93;102178.34;4990167;28;109677;-69
2022/07/02 06:48:03;;;;;;;4.55;2.22;;;;;;;21.69;48.42;102171.22;4989866;28;109254;-69
2022/07/02 06:50:30;;;;;;;6.53;2.35;;;;;;;21.82;48.12;102165.81;4990254;28;123974;-69
2022/07/02 06:53:02;;;;;;;4.57;2.25;;;;;;;21.95;48.02;102166.66;4992635;28;124218;-69
2022/07/02 06:55:29;;;;;;;4.22;2.20;;;;;;;22.10;48.04;102166.53;4989349;28;109019;-69
2022/07/02 06:57:56;;;;;;;3.78;2.30;;;;;;;22.24;47.99;102170.91;4991015;28;108554;-69
2022/07/02 07:00:23;;;;;;;3.70;1.92;;;;;;;22.38;47.50;102157.28;4990038;28;124078;-69
2022/07/02 07:02:51;;;;;;;4.00;2.20;;;;;;;22.50;47.25;102163.59;4989173;28;122841;-69
2022/07/02 07:05:22;;;;;;;3.10;2.15;;;;;;;22.64;47.10;102163.44;4991958;28;110113;-69
2022/07/02 07:07:50;;;;;;;3.50;2.42;;;;;;;22.80;46.82;102162.28;4986957;28;109563;-69
2022/07/02 07:10:17;;;;;;;5.20;2.47;;;;;;;22.97;46.75;102164.53;4991857;28;123882;-69
2022/07/02 07:12:44;;;;;;;3.60;2.10;;;;;;;23.12;46.27;102163.38;4988646;28;123870;-69
2022/07/02 07:15:11;;;;;;;3.72;2.10;;;;;;;23.28;46.00;102162.19;4989935;28;108975;-68
2022/07/02 07:17:39;;;;;;;3.78;1.77;;;;;;;23.42;45.54;102164.69;4987740;28;108792;-69
2022/07/02 07:20:16;;;;;;;5.10;1.98;;;;;;;23.56;44.93;102162.72;4987933;28;123924;-69
2022/07/02 07:22:44;;;;;;;3.60;1.90;;;;;;;23.66;44.80;102166.44;4988119;28;125737;-68
2022/07/02 07:25:11;;;;;;;2.47;1.35;;;;;;;23.78;44.57;102165.44;4989185;28;109216;-67
2022/07/02 07:27:38;;;;;;;3.40;1.40;;;;;;;23.90;44.49;102159.09;4987488;28;108977;-67
2022/07/02 07:30:06;;;;;;;2.22;1.20;;;;;;;24.05;44.32;102166.94;4988105;28;124178;-67
2022/07/02 07:32:33;;;;;;;1.48;0.98;;;;;;;24.20;43.85;102170.22;4991240;28;123928;-67
2022/07/02 07:35:00;;;;;;;2.60;1.05;;;;;;;24.32;42.95;102163.81;4988083;28;108852;-67
2022/07/02 07:37:27;;;;;;;3.88;1.30;;;;;;;24.46;42.84;102165.38;4989831;28;109019;-67
2022/07/02 07:39:54;;;;;;;2.20;1.08;;;;;;;24.59;42.14;102171.50;4991358;28;125587;-67
2022/07/02 07:42:27;;;;;;;2.55;1.25;;;;;;;24.67;42.40;102169.00;4989317;28;125091;-67
2022/07/02 07:44:54;;;;;;;2.60;1.40;;;;;;;24.78;42.21;102162.69;4988643;28;109023;-67
2022/07/02 07:47:21;;;;;;;4.40;1.23;;;;;;;24.92;41.96;102166.97;4992928;28;108088;-68
2022/07/02 07:49:48;;;;;;;3.97;1.38;;;;;;;25.04;41.78;102160.47;4991839;28;124521;-68
2022/07/02 07:52:15;;;;;;;2.00;1.13;;;;;;;25.17;41.49;102154.00;4991158;28;123993;-67
2022/07/02 07:54:43;;;;;;;1.88;1.00;;;;;;;25.30;41.23;102160.13;4993006;28;110159;-67
2022/07/02 07:57:10;;;;;;;3.25;1.38;;;;;;;25.41;41.24;102162.75;4991808;28;110867;-67
2022/07/02 07:59:37;;;;;;;2.55;1.25;;;;;;;25.52;41.15;102169.06;4991322;28;123680;-68
2022/07/02 08:02:05;;;;;;;1.98;1.20;;;;;;;25.62;40.93;102159.16;4987518;28;124407;-70
2022/07/02 08:04:33;;;;;;;3.35;1.30;;;;;;;25.74;40.76;102147.19;4986326;28;109569;-70
2022/07/02 08:07:00;;;;;;;2.90;1.30;;;;;;;25.80;40.41;102154.75;4991268;28;108029;-70
2022/07/02 08:09:27;;;;;;;3.83;1.00;;;;;;;25.88;39.66;102148.69;4990074;28;124087;-70
2022/07/02 08:11:54;;;;;;;2.92;0.95;;;;;;;25.96;39.78;102150.72;4990229;28;124204;-71
2022/07/02 08:14:21;;;;;;;1.40;0.93;;;;;;;26.06;40.07;102140.75;4993003;28;108235;-70
2022/07/02 08:16:49;;;;;;;3.65;0.98;;;;;;;26.19;39.95;102146.78;4992217;28;109359;-70
2022/07/02 08:19:16;;;;;;;3.22;0.93;;;;;;;26.34;39.40;102149.09;4991576;28;124858;-70
2022/07/02 08:21:43;;;;;;;2.35;0.90;;;;;;;26.40;39.05;102143.09;5007164;28;124044;-70
2022/07/02 08:24:10;;;;;;;1.95;0.80;;;;;;;26.44;39.35;102143.69;4985041;28;109326;-71
2022/07/02 08:26:38;;;;;;;3.25;1.08;;;;;;;26.52;39.56;102139.25;4990794;28;108866;-70
2022/07/02 08:29:05;;;;;;;1.50;0.90;;;;;;;26.60;39.67;102139.44;4991761;28;123172;-73
2022/07/02 08:31:32;;;;;;;4.10;1.10;;;;;;;26.71;38.98;102145.69;4987245;28;123964;-74
2022/07/02 08:33:59;;;;;;;4.97;0.93;;;;;;;26.76;38.80;102138.00;4992622;28;108708;-73
2022/07/02 08:36:27;;;;;;;2.55;0.93;;;;;;;26.83;38.04;102127.41;4989451;28;109246;-73
2022/07/02 08:38:54;;;;;;;2.50;0.82;;;;;;;26.88;38.16;102138.69;4985564;28;122996;-73
2022/07/02 08:41:21;;;;;;;3.28;0.90;;;;;;;26.95;38.25;102143.41;4977310;28;123657;-74
2022/07/02 08:43:53;;;;;;;1.92;0.98;;;;;;;27.04;37.60;102135.38;4988129;28;110537;-73
2022/07/02 08:46:22;;;;;;;1.42;0.60;;;;;;;27.11;37.30;102136.53;4989217;28;110098;-74
2022/07/02 08:48:50;;;;;;;2.00;0.82;;;;;;;27.17;37.99;102133.22;4987472;28;124687;-73
2022/07/02 08:51:20;;;;;;;2.38;0.80;;;;;;;27.24;37.60;102126.19;4990413;28;123146;-73
2022/07/02 08:53:48;;;;;;;2.08;0.85;;;;;;;27.29;37.86;102123.88;4991056;28;109966;-73
2022/07/02 08:56:16;;;;;;;1.90;0.90;;;;;;;27.34;37.54;102121.59;4983878;28;108969;-73
2022/07/02 08:58:49;;;;;;;3.45;0.90;;;;;;;27.38;37.86;102128.44;4986951;28;122858;-73
2022/07/02 09:01:18;;;;;;;4.10;1.02;;;;;;;27.42;37.58;102122.72;4984320;28;123904;-73
2022/07/02 09:03:49;;;;;;;3.22;0.90;;;;;;;27.45;37.28;102127.88;4973880;28;109160;-73
2022/07/02 09:06:17;;;;;;;4.13;1.00;;;;;;;27.49;37.80;102129.28;4993501;28;109088;-73
2022/07/02 09:08:45;;;;;;;3.17;0.88;;;;;;;27.56;37.67;102130.41;4990796;28;125288;-73
2022/07/02 09:11:13;;;;;;;1.38;0.90;;;;;;;27.62;37.23;102121.63;4991252;28;123895;-73
2022/07/02 09:13:40;;;;;;;2.30;0.80;;;;;;;27.67;36.35;102122.06;4992263;28;109775;-73
2022/07/02 09:16:07;;;;;;;2.08;0.80;;;;;;;27.68;36.98;102110.13;4992515;28;109036;-71
2022/07/02 09:18:35;;;;;;;3.05;0.80;;;;;;;27.74;36.95;102106.81;4990673;28;124774;-71
2022/07/02 09:21:07;;;;;;;3.65;0.93;;;;;;;27.79;36.73;102108.25;4973217;28;122781;-71
2022/07/02 09:23:44;;;;;;;1.67;0.88;;;;;;;27.84;36.74;102105.91;4993786;28;108825;-71
2022/07/02 09:26:22;;;;;;;1.92;0.90;;;;;;;27.88;36.87;102107.34;4991759;28;108931;-71
2022/07/02 09:29:00;;;;;;;3.10;1.10;;;;;;;27.92;36.55;102114.22;4982689;28;123875;-71
2022/07/02 09:31:28;;;;;;;3.83;1.00;;;;;;;27.96;36.41;102104.72;4992864;28;124441;-71
2022/07/02 09:33:56;;;;;;;5.38;1.13;;;;;;;27.98;36.28;102097.25;4980807;28;110136;-71
2022/07/02 09:36:24;;;;;;;3.67;1.13;;;;;;;27.98;36.80;102091.81;4992534;28;109949;-71
2022/07/02 09:38:54;;;;;;;3.42;1.13;;;;;;;28.01;36.45;102086.06;4972739;28;124107;-71
2022/07/02 09:41:23;;;;;;;3.28;1.30;;;;;;;28.00;35.99;102078.88;4972966;28;123851;-71
2022/07/02 09:43:53;;;;;;;3.83;1.40;;;;;;;28.01;35.64;102086.06;4989612;28;109336;-71
2022/07/02 09:46:21;;;;;;;1.85;1.02;;;;;;;27.96;35.67;102088.38;4991446;28;108736;-71
2022/07/02 09:48:48;;;;;;;3.13;1.30;;;;;;;27.89;35.99;102085.41;4984994;28;124408;-71
2022/07/02 09:51:16;;;;;;;3.13;1.30;;;;;;;27.87;36.11;102089.25;4984687;28;124136;-71
2022/07/02 09:53:54;;;;;;;5.35;1.40;;;;;;;27.87;36.26;102078.38;4990635;28;109452;-70
2022/07/02 09:56:23;;;;;;;2.70;1.50;;;;;;;27.95;36.38;102081.22;4990256;28;109011;-70
2022/07/02 09:58:51;;;;;;;2.50;1.50;;;;;;;28.04;36.46;102074.84;4989161;28;124627;-70
2022/07/02 10:01:22;;;;;;;2.90;1.33;;;;;;;28.12;36.77;102076.78;4990156;28;124709;-69
2022/07/02 10:03:57;;;;;;;2.30;1.38;;;;;;;28.15;35.77;102077.34;4991742;28;110205;-69
2022/07/02 10:06:24;;;;;;;8.15;1.58;;;;;;;28.17;35.86;102068.16;4980235;28;109264;-70
2022/07/02 10:08:55;;;;;;;2.47;1.23;;;;;;;28.15;35.16;102071.88;4992046;28;124032;-69
2022/07/02 10:11:22;;;;;;;3.67;1.10;;;;;;;28.11;35.19;102065.03;4990388;28;124437;-70
2022/07/02 10:13:50;;;;;;;2.90;0.98;;;;;;;28.03;34.47;102064.09;4989851;28;109101;-69
2022/07/02 10:16:17;;;;;;;1.90;1.00;;;;;;;27.98;34.87;102064.56;4987805;28;109383;-69
2022/07/02 10:18:45;;;;;;;2.10;0.90;;;;;;;27.92;34.75;102068.75;4970246;28;123922;-69
2022/07/02 10:21:15;;;;;;;1.92;1.10;;;;;;;27.86;34.54;102065.75;4986158;28;123873;-70
2022/07/02 10:23:45;;;;;;;3.83;1.08;;;;;;;27.80;35.32;102055.47;4990903;28;110049;-70
2022/07/02 10:26:13;;;;;;;3.92;1.20;;;;;;;27.81;35.53;102051.75;4990265;28;109704;-70
2022/07/02 10:28:40;;;;;;;7.13;1.45;;;;;;;27.89;35.38;102043.72;4991060;28;124005;-70
2022/07/02 10:31:13;;;;;;;3.15;1.08;;;;;;;28.00;35.06;102040.75;4990263;28;124144;-70
2022/07/02 10:33:57;;;;;;;2.45;1.10;;;;;;;28.07;34.94;102041.84;4987907;28;108724;-69
2022/07/02 10:36:25;;;;;;;2.20;1.00;;;;;;;28.15;34.99;102036.47;4975767;28;109234;-70
2022/07/02 10:38:58;;;;;;;2.58;1.00;;;;;;;28.25;35.01;102041.00;4989330;28;124503;-69
2022/07/02 10:41:30;;;;;;;2.50;1.08;;;;;;;28.38;34.29;102038.72;4990189;28;124439;-69
2022/07/02 10:43:59;;;;;;;3.40;1.10;;;;;;;28.48;33.99;102031.31;4984125;28;109205;-69
2022/07/02 10:46:33;;;;;;;1.75;1.00;;;;;;;28.51;33.99;102031.00;4972459;28;108705;-70
2022/07/02 10:49:00;;;;;;;1.25;0.75;;;;;;;28.59;34.42;102034.84;4974537;28;124394;-70
2022/07/02 10:51:31;;;;;;;3.10;1.05;;;;;;;28.68;34.28;102034.72;4977300;28;123975;-69
2022/07/02 10:54:01;;;;;;;2.22;0.80;;;;;;;28.83;33.85;102032.28;4988318;28;109266;-69
2022/07/02 10:56:30;;;;;;;2.42;0.80;;;;;;;29.00;33.49;102032.38;4988680;28;109370;-69
2022/07/02 10:58:57;;;;;;;3.45;1.20;;;;;;;29.16;33.54;102035.25;4985587;28;124590;-69
2022/07/02 11:01:25;;;;;;;1.95;0.80;;;;;;;29.27;33.21;102028.63;4986077;28;125650;-69
2022/07/02 11:04:03;;;;;;;1.60;0.82;;;;;;;29.29;32.92;102032.91;4986211;28;109241;-69
2022/07/02 11:06:32;;;;;;;2.80;0.80;;;;;;;29.30;32.71;102034.63;4984126;28;108107;-70
2022/07/02 11:09:04;;;;;;;1.70;0.90;;;;;;;29.36;33.03;102026.78;4990663;28;124480;-67
2022/07/02 11:11:40;;;;;;;1.15;0.80;;;;;;;29.37;33.28;102029.38;4987071;28;123767;-67
2022/07/02 11:14:10;;;;;;;2.08;0.75;;;;;;;29.42;32.70;102029.75;4991639;28;110193;-68
2022/07/02 11:16:39;;;;;;;1.05;0.70;;;;;;;29.47;32.23;102029.22;4993584;28;109289;-68
2022/07/02 11:19:19;;;;;;;1.02;0.68;;;;;;;29.48;31.72;102020.88;4990698;28;123097;-68
2022/07/02 11:21:53;;;;;;;1.50;0.68;;;;;;;29.45;31.60;102017.63;4993684;28;123919;-68
2022/07/02 11:24:31;;;;;;;2.70;0.73;;;;;;;29.37;31.60;102021.19;4992803;28;109571;-67
2022/07/02 11:26:59;;;;;;;2.85;0.82;;;;;;;29.27;31.50;102013.13;4993642;28;108819;-68