Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;15.48;10.52;;;-1.70;99.90;;;;;;4997016;28;20186;-63
2022/12/17 13:09:16;;;;;;;17.77;11.75;;;-1.70;99.90;;;;;;4996863;28;20215;-63
2022/12/17 13:11:54;;;;;;;13.38;10.32;;;-1.70;99.90;;;;;;4996780;28;20185;-63
2022/12/17 13:14:35;;;;;;;20.38;10.40;;;-1.70;99.90;;;;;;4997128;28;20594;-62
2022/12/17 13:17:07;;;;;;;14.07;11.05;;;-1.70;99.90;;;;;;4996801;28;20168;-61
2022/12/17 13:19:43;;;;;;;22.85;13.40;;;-1.60;99.90;;;;;;4996321;28;20198;-61
2022/12/17 13:22:14;;;;;;;14.68;9.85;;;-1.70;99.90;;;;;;4996267;28;20282;-63
2022/12/17 13:24:51;;;;;;;14.95;10.25;;;-1.70;99.90;;;;;;5013806;28;20189;-62
2022/12/17 13:27:35;;;;;;;14.70;9.60;;;-1.70;99.90;;;;;;5011103;28;20181;-64
2022/12/17 13:30:16;;;;;;;16.83;9.85;;;-1.80;99.90;;;;;;4995721;28;20288;-65
2022/12/17 13:33:05;;;;;;;13.27;10.27;;;-1.70;99.90;;;;;;4995946;28;20252;-66
2022/12/17 13:35:40;;;;;;;16.40;11.65;;;-1.70;99.90;;;;;;4978512;28;20618;-62
2022/12/17 13:38:33;;;;;;;13.27;10.05;;;-1.70;99.90;;;;;;4978593;28;20197;-61
2022/12/17 13:41:13;;;;;;;12.32;10.57;;;-1.70;99.90;;;;;;4995823;28;20189;-63
2022/12/17 13:43:48;;;;;;;15.50;10.40;;;-1.70;99.90;;;;;;4995974;28;20216;-62
2022/12/17 13:46:36;;;;;;;14.27;9.95;;;-1.70;99.90;;;;;;4996041;28;20171;-62
2022/12/17 13:49:13;;;;;;;20.10;10.60;;;-1.70;99.90;;;;;;4996014;28;20565;-61
2022/12/17 13:51:39;;;;;;;18.33;10.18;;;-1.80;99.90;;;;;;4995597;28;20220;-61
2022/12/17 13:54:04;;;;;;;26.03;14.80;;;-1.90;99.90;;;;;;5012423;28;20189;-61
2022/12/17 13:56:36;;;;;;;16.23;9.90;;;-1.80;99.90;;;;;;5010416;28;20201;-62
2022/12/17 13:59:03;;;;;;;15.73;9.85;;;-1.90;99.90;;;;;;4996173;28;20215;-61
2022/12/17 14:01:30;;;;;;;22.58;11.07;;;-1.90;99.90;;;;;;5002693;28;20214;-62
2022/12/17 14:04:00;;;;;;;20.23;10.88;;;-1.80;99.90;;;;;;5010532;28;20229;-62
2022/12/17 14:06:31;;;;;;;22.85;11.50;;;-1.80;99.90;;;;;;4995654;28;20211;-61
2022/12/17 14:08:57;;;;;;;13.55;11.43;;;-1.90;99.90;;;;;;4995822;28;20238;-61
2022/12/17 14:14:26;;;;;;;13.40;10.50;;;-1.90;99.90;;;;;;4996579;28;20210;-63
2022/12/17 14:16:51;;;;;;;12.73;10.18;;;-1.90;99.90;;;;;;4995544;28;20269;-61
2022/12/17 14:19:20;;;;;;;17.07;12.23;;;-2.00;99.90;;;;;;4998176;28;20176;-61
2022/12/17 14:21:46;;;;;;;15.57;10.50;;;-2.00;99.90;;;;;;5000599;28;20205;-62
2022/12/17 14:24:12;;;;;;;20.45;11.85;;;-2.10;99.90;;;;;;5014897;28;20215;-62
2022/12/17 14:26:53;;;;;;;20.67;11.80;;;-2.10;99.90;;;;;;5014885;28;20182;-62
2022/12/17 14:29:28;;;;;;;15.82;11.25;;;-2.10;99.90;;;;;;5007998;28;20246;-61
2022/12/17 14:31:58;;;;;;;19.85;11.40;;;-2.10;99.90;;;;;;4995510;28;20207;-61
2022/12/17 14:34:24;;;;;;;13.10;9.70;;;-2.10;99.90;;;;;;4995682;28;20634;-62
2022/12/17 14:36:58;;;;;;;40.75;11.45;;;-2.10;99.90;;;;;;4989338;28;20180;-61
2022/12/17 14:39:29;;;;;;;19.20;11.35;;;-2.00;99.90;;;;;;5014535;28;20258;-62
2022/12/17 14:44:53;;;;;;;15.18;9.25;;;-2.10;99.90;;;;;;4995637;28;20241;-63
2022/12/17 14:47:30;;;;;;;24.77;11.60;;;-2.20;99.90;;;;;;5009487;28;20190;-63
2022/12/17 14:50:11;;;;;;;19.98;12.15;;;-2.30;99.90;;;;;;5013574;28;20182;-63
2022/12/17 14:52:44;;;;;;;12.57;9.32;;;-2.40;99.90;;;;;;5010207;28;20920;-62
2022/12/17 14:55:30;;;;;;;14.80;8.90;;;-2.40;99.90;;;;;;5014223;28;20182;-61
2022/12/17 14:58:11;;;;;;;19.52;12.60;;;-2.50;99.90;;;;;;4998989;28;20208;-62
2022/12/17 15:01:05;;;;;;;25.30;10.90;;;-2.50;99.90;;;;;;4994127;28;20207;-62
2022/12/17 15:03:32;;;;;;;18.60;9.85;;;-2.50;99.90;;;;;;4994412;28;20184;-61
2022/12/17 15:06:02;;;;;;;15.55;11.32;;;-2.50;99.90;;;;;;4994647;28;20189;-62
2022/12/17 15:08:38;;;;;;;17.63;10.82;;;-2.50;99.90;;;;;;4995047;28;20591;-62
2022/12/17 15:11:04;;;;;;;16.90;10.55;;;-2.50;99.90;;;;;;4992931;28;20685;-62
2022/12/17 15:13:29;;;;;;;27.77;14.13;;;-2.60;99.90;;;;;;4975840;28;20186;-61
2022/12/17 15:15:55;;;;;;;20.37;13.33;;;-2.60;99.90;;;;;;4994466;28;20422;-62
2022/12/17 15:18:21;;;;;;;16.83;9.33;;;-2.70;99.90;;;;;;4993102;28;20172;-63
2022/12/17 15:20:46;;;;;;;15.03;10.67;;;-2.80;99.90;;;;;;4993447;28;20836;-62
2022/12/17 15:23:15;;;;;;;18.67;11.87;;;-3.00;99.90;;;;;;4993959;28;20183;-61
2022/12/17 15:25:41;;;;;;;14.60;12.13;;;-3.10;99.90;;;;;;4993820;28;20526;-62
2022/12/17 15:28:09;;;;;;;16.40;12.45;;;-3.20;99.90;;;;;;4995007;28;20207;-63
2022/12/17 15:30:34;;;;;;;30.75;13.77;;;-3.30;99.90;;;;;;4994687;28;20230;-63
2022/12/17 15:33:01;;;;;;;20.67;12.50;;;-3.40;99.90;;;;;;4994009;28;20171;-62
2022/12/17 15:35:26;;;;;;;23.45;10.70;;;-3.50;99.90;;;;;;5006954;28;20171;-62
2022/12/17 15:37:52;;;;;;;19.97;12.57;;;-3.60;99.90;;;;;;5013496;28;20506;-62
2022/12/17 15:40:17;;;;;;;17.00;12.47;;;-3.70;99.90;;;;;;4997858;28;20253;-62
2022/12/17 15:45:27;;;;;;;15.43;10.73;;;-3.90;99.90;;;;;;5009060;28;20209;-63
2022/12/17 15:47:53;;;;;;;11.50;8.73;;;-4.00;99.90;;;;;;5013197;28;20194;-63
2022/12/17 15:50:18;;;;;;;17.27;14.17;;;-4.00;99.90;;;;;;5011436;28;20660;-61
2022/12/17 15:52:44;;;;;;;23.50;12.90;;;-4.10;99.90;;;;;;5013455;28;20175;-62
2022/12/17 15:55:14;;;;;;;14.97;10.00;;;-4.20;99.90;;;;;;5011238;28;20511;-62
2022/12/17 15:57:40;;;;;;;18.98;10.88;;;-4.30;99.90;;;;;;5013345;28;20604;-64
2022/12/17 16:00:06;;;;;;;28.50;11.77;;;-4.30;99.90;;;;;;5013071;28;20171;-62
2022/12/17 16:02:32;;;;;;;9.68;8.70;;;-4.30;99.90;;;;;;5002530;28;20521;-62
2022/12/17 16:04:57;;;;;;;22.90;13.73;;;-4.30;99.90;;;;;;4993776;28;20258;-61
2022/12/17 16:07:23;;;;;;;15.50;8.57;;;-4.40;99.90;;;;;;4993750;28;20175;-63
2022/12/17 16:09:49;;;;;;;15.87;10.20;;;-4.40;99.90;;;;;;5004014;28;20179;-63
2022/12/17 16:12:14;;;;;;;12.97;7.40;;;-4.40;99.90;;;;;;4995512;28;20210;-64
2022/12/17 16:14:40;;;;;;;21.77;11.57;;;-4.50;99.90;;;;;;5002677;28;20175;-66
2022/12/17 16:17:05;;;;;;;17.23;10.47;;;-4.50;99.90;;;;;;4993806;28;20183;-62
2022/12/17 16:19:31;;;;;;;13.43;12.23;;;-4.50;99.90;;;;;;5011829;28;20725;-62
2022/12/17 16:21:56;;;;;;;20.43;10.67;;;-4.60;99.90;;;;;;5012843;28;20550;-63
2022/12/17 16:24:22;;;;;;;16.50;10.60;;;-4.60;99.90;;;;;;5013508;28;20629;-64
2022/12/17 16:26:48;;;;;;;23.53;11.77;;;-4.70;99.90;;;;;;5013283;28;20179;-63
2022/12/17 16:29:13;;;;;;;16.83;11.00;;;-4.70;99.90;;;;;;5012643;28;20242;-63
2022/12/17 16:31:39;;;;;;;12.53;9.37;;;-4.70;99.90;;;;;;5013218;28;20198;-62
2022/12/17 16:34:09;;;;;;;11.87;7.93;;;-4.70;99.90;;;;;;4995485;28;20262;-63
2022/12/17 16:36:35;;;;;;;17.17;8.15;;;-4.70;99.90;;;;;;5013339;28;20186;-62
2022/12/17 16:39:01;;;;;;;22.10;8.00;;;-4.70;99.90;;;;;;5013296;28;20179;-62
2022/12/17 16:41:26;;;;;;;10.60;7.07;;;-4.70;99.90;;;;;;5007796;28;20222;-62
2022/12/17 16:43:52;;;;;;;10.63;9.37;;;-4.70;99.90;;;;;;5002198;28;20663;-62
2022/12/17 16:46:24;;;;;;;18.00;10.67;;;-4.70;99.90;;;;;;5013273;28;20178;-62
2022/12/17 16:48:49;;;;;;;15.75;9.45;;;-4.70;99.90;;;;;;5012956;28;20238;-63
2022/12/17 16:51:17;;;;;;;16.23;10.40;;;-4.70;99.90;;;;;;5011737;28;20234;-62
2022/12/17 16:53:44;;;;;;;18.27;12.98;;;-4.70;99.90;;;;;;4993511;28;20180;-62
2022/12/17 16:56:22;;;;;;;19.30;10.45;;;-4.70;99.90;;;;;;4993338;28;20263;-63
2022/12/17 16:58:47;;;;;;;20.17;10.52;;;-4.70;99.90;;;;;;4993315;28;20251;-61
2022/12/17 17:01:18;;;;;;;13.47;8.43;;;-4.70;99.90;;;;;;4995280;28;20195;-62
2022/12/17 17:03:44;;;;;;;11.45;10.02;;;-4.70;99.90;;;;;;4997508;28;20430;-64
2022/12/17 17:06:09;;;;;;;18.17;11.37;;;-4.70;99.90;;;;;;4997340;28;20244;-63
2022/12/17 17:08:37;;;;;;;19.37;13.80;;;-4.80;99.90;;;;;;4996800;28;20245;-61
2022/12/17 17:11:14;;;;;;;11.70;9.32;;;-4.80;99.90;;;;;;4996539;28;20344;-63
2022/12/17 17:13:41;;;;;;;18.92;11.88;;;-4.80;99.90;;;;;;4999455;28;20225;-61
2022/12/17 17:16:08;;;;;;;28.95;13.00;;;-4.80;99.90;;;;;;5016686;28;20707;-63
2022/12/17 17:18:34;;;;;;;17.17;10.02;;;-4.80;99.90;;;;;;5016220;28;20704;-61
2022/12/17 17:21:18;;;;;;;26.67;13.73;;;-4.80;99.90;;;;;;5015931;28;20190;-61
2022/12/17 17:23:45;;;;;;;15.02;7.93;;;-4.80;99.90;;;;;;5016177;28;20159;-62
2022/12/17 17:26:11;;;;;;;17.73;8.18;;;-4.80;99.90;;;;;;5016053;28;20176;-62
2022/12/17 17:28:37;;;;;;;10.60;8.03;;;-4.80;99.90;;;;;;5015716;28;20592;-63
2022/12/17 17:31:05;;;;;;;30.30;10.50;;;-4.80;99.90;;;;;;5015628;28;20194;-62
2022/12/17 17:33:34;;;;;;;18.85;11.70;;;-4.90;99.90;;;;;;5016043;28;20209;-61
2022/12/17 17:36:21;;;;;;;19.27;11.77;;;-4.90;99.90;;;;;;5016126;28;20198;-63
2022/12/17 17:38:48;;;;;;;20.35;13.43;;;-5.00;99.90;;;;;;5016108;28;20589;-62
2022/12/17 17:41:16;;;;;;;17.95;11.55;;;-5.00;99.90;;;;;;5015038;28;20381;-63
2022/12/17 17:43:42;;;;;;;13.15;11.15;;;-5.00;99.90;;;;;;5015877;28;20285;-62
2022/12/17 17:46:13;;;;;;;14.87;9.73;;;-5.00;99.90;;;;;;5015808;28;20167;-64
2022/12/17 17:48:39;;;;;;;14.80;10.88;;;-5.10;99.90;;;;;;5003830;28;20230;-63
2022/12/17 17:51:07;;;;;;;15.50;12.00;;;-5.10;99.90;;;;;;4995472;28;20223;-62
2022/12/17 17:53:34;;;;;;;20.63;9.85;;;-5.20;99.90;;;;;;4996343;28;20423;-61
2022/12/17 17:56:05;;;;;;;20.95;10.40;;;-5.20;99.90;;;;;;4996088;28;20566;-61
2022/12/17 17:58:31;;;;;;;17.98;12.02;;;-5.20;99.90;;;;;;5015353;28;20182;-61
2022/12/17 18:00:56;;;;;;;15.18;10.52;;;-5.30;99.90;;;;;;5014951;28;20202;-61
2022/12/17 18:03:22;;;;;;;14.70;7.10;;;-5.30;99.90;;;;;;5015354;28;20190;-62
2022/12/17 18:05:47;;;;;;;19.30;10.67;;;-5.40;99.90;;;;;;4997957;28;20171;-60
2022/12/17 18:08:13;;;;;;;20.43;12.20;;;-5.40;99.90;;;;;;5015475;28;20354;-61
2022/12/17 18:10:39;;;;;;;12.20;11.20;;;-5.50;99.90;;;;;;5014328;28;20191;-62
2022/12/17 18:15:48;;;;;;;16.15;11.32;;;-5.20;99.90;;;;;;5015041;28;20202;-60
2022/12/17 18:18:14;;;;;;;16.73;12.00;;;-5.20;99.90;;;;;;5015377;28;20200;-63
2022/12/17 18:20:39;;;;;;;12.63;10.57;;;-5.30;99.90;;;;;;5014598;28;20664;-63
2022/12/17 18:23:05;;;;;;;16.03;11.90;;;-5.30;99.90;;;;;;5015148;28;20175;-61
2022/12/17 18:25:32;;;;;;;28.80;14.40;;;-5.30;99.90;;;;;;5014443;28;20183;-65
2022/12/17 18:27:58;;;;;;;18.88;11.23;;;-5.40;99.90;;;;;;5017865;28;20210;-63
2022/12/17 18:30:23;;;;;;;19.87;12.90;;;-5.50;99.90;;;;;;5015040;28;20191;-63
2022/12/17 18:32:49;;;;;;;15.03;11.73;;;-5.60;99.90;;;;;;5014905;28;20175;-62
2022/12/17 18:35:14;;;;;;;22.93;10.63;;;-5.60;99.90;;;;;;5014688;28;20509;-62
2022/12/17 18:37:40;;;;;;;21.93;11.33;;;-5.60;99.90;;;;;;5014680;28;20207;-62
2022/12/17 18:40:06;;;;;;;16.40;9.97;;;-5.60;99.90;;;;;;5014146;28;20254;-64
2022/12/17 18:45:16;;;;;;;21.35;10.10;;;-5.70;99.90;;;;;;5014940;28;20194;-64
2022/12/17 18:47:43;;;;;;;15.07;7.73;;;-5.70;99.90;;;;;;5014608;28;20199;-62
2022/12/17 18:50:09;;;;;;;12.38;6.22;;;-5.70;99.90;;;;;;5014343;28;20553;-62
2022/12/17 18:52:35;;;;;;;11.18;8.65;;;-5.70;99.90;;;;;;5014649;28;20613;-63
2022/12/17 18:55:00;;;;;;;13.47;10.03;;;-5.70;99.90;;;;;;5008059;28;20197;-62
2022/12/17 18:57:26;;;;;;;12.80;11.70;;;-5.80;99.90;;;;;;5008154;28;20633;-61
2022/12/17 18:59:57;;;;;;;14.93;9.37;;;-5.70;99.90;;;;;;5002267;28;20178;-62
2022/12/17 19:02:22;;;;;;;12.07;10.80;;;-5.80;99.90;;;;;;5013206;28;20190;-62
2022/12/17 19:04:48;;;;;;;12.97;8.87;;;-5.80;99.90;;;;;;5003999;28;20241;-62
2022/12/17 19:07:14;;;;;;;11.27;10.03;;;-5.80;99.90;;;;;;4997197;28;20193;-63
2022/12/17 19:09:41;;;;;;;8.43;7.23;;;-5.90;99.90;;;;;;4995885;28;20214;-61
2022/12/17 19:12:08;;;;;;;13.45;11.52;;;-5.90;99.90;;;;;;5014304;28;20214;-65
2022/12/17 19:14:37;;;;;;;22.17;12.50;;;-6.00;99.90;;;;;;5014250;28;20171;-63
2022/12/17 19:17:03;;;;;;;7.18;6.38;;;-6.00;99.90;;;;;;5014009;28;20253;-61
2022/12/17 19:19:29;;;;;;;17.83;13.30;;;-6.10;99.90;;;;;;5013781;28;20178;-62
2022/12/17 19:21:55;;;;;;;12.10;10.87;;;-6.20;99.90;;;;;;5014066;28;20225;-63
2022/12/17 19:24:27;;;;;;;23.70;13.60;;;-6.20;99.90;;;;;;5013696;28;20166;-61
2022/12/17 19:26:53;;;;;;;7.22;6.53;;;-6.20;99.90;;;;;;5013270;28;20588;-61
2022/12/17 19:29:19;;;;;;;18.77;11.13;;;-6.30;99.90;;;;;;5015149;28;20198;-61
2022/12/17 19:31:48;;;;;;;21.08;12.90;;;-6.30;99.90;;;;;;5013209;28;20726;-61
2022/12/17 19:34:16;;;;;;;14.70;10.25;;;-6.40;99.90;;;;;;5012967;28;20185;-61
2022/12/17 19:36:54;;;;;;;9.65;8.65;;;-6.40;99.90;;;;;;5003114;28;20199;-64
2022/12/17 19:39:27;;;;;;;23.73;10.63;;;-6.50;99.90;;;;;;4993939;28;20179;-62
2022/12/17 19:42:27;;;;;;;20.25;13.30;;;-6.50;99.90;;;;;;4993828;28;20542;-60
2022/12/17 19:45:16;;;;;;;18.80;7.75;;;-6.60;99.90;;;;;;4994720;28;20191;-60
2022/12/17 19:47:44;;;;;;;18.05;10.13;;;-6.60;99.90;;;;;;4998671;28;20218;-61
2022/12/17 19:50:21;;;;;;;18.67;13.45;;;-6.60;99.90;;;;;;5012649;28;20179;-62
2022/12/17 19:53:22;;;;;;;12.45;9.88;;;-6.70;99.90;;;;;;5013640;28;20202;-62
2022/12/17 19:56:50;;;;;;;18.00;10.95;;;-6.70;99.90;;;;;;4983950;28;20181;-62
2022/12/17 19:59:16;;;;;;;9.55;8.07;;;-6.70;99.90;;;;;;5005414;28;20187;-62
2022/12/17 20:02:10;;;;;;;9.10;5.78;;;-6.70;99.90;;;;;;5010551;28;20226;-60
2022/12/17 20:04:41;;;;;;;6.28;5.50;;;-6.70;99.90;;;;;;5002017;28;20170;-61
2022/12/17 20:07:59;;;;;;;14.48;10.10;;;-6.70;99.90;;;;;;5002701;28;20182;-61
2022/12/17 20:14:56;;;;;;;;;;;;;;;;;;;;;
2022/12/17 20:17:48;;;;;;;10.23;6.53;;;-6.70;99.90;;;;;;4928652;28;20180;-61
2022/12/17 20:21:37;;;;;;;;;;;;;;;;;;;;;
2022/12/17 21:00:03;;;;;;;9.32;8.32;;;-6.60;99.90;;;;;;4880925;29;20293;-62
2022/12/17 21:48:25;;;;;;;10.18;7.15;;;-6.90;99.90;;;;;;4981057;28;20215;-62
2022/12/17 21:50:51;;;;;;;17.25;7.45;;;-6.90;99.90;;;;;;4969026;28;20200;-61
2022/12/17 21:57:07;;;;;;;9.38;8.55;;;-6.90;99.90;;;;;;4926194;29;20767;-60
2022/12/17 21:59:57;;;;;;;10.95;9.93;;;-7.00;99.90;;;;;;4942868;28;20194;-62
2022/12/17 22:02:22;;;;;;;12.95;10.57;;;-7.00;99.90;;;;;;4964733;28;20204;-61
2022/12/17 22:04:48;;;;;;;9.67;8.70;;;-7.10;99.90;;;;;;4979745;28;20196;-61
2022/12/17 22:07:13;;;;;;;10.50;9.17;;;-7.10;99.90;;;;;;5003570;28;20213;-61
2022/12/17 22:09:39;;;;;;;11.90;10.83;;;-7.20;99.90;;;;;;5044997;28;20208;-62
2022/12/17 22:14:49;;;;;;;16.65;11.80;;;-7.20;99.90;;;;;;5050046;28;20188;-60
2022/12/17 22:17:15;;;;;;;18.53;11.90;;;-7.30;99.90;;;;;;5062912;28;20181;-62
2022/12/17 22:19:40;;;;;;;15.90;10.60;;;-7.30;99.90;;;;;;5049309;28;20189;-61
2022/12/17 22:22:06;;;;;;;12.37;8.50;;;-7.30;99.90;;;;;;5049744;28;20197;-60
2022/12/17 22:24:32;;;;;;;11.47;8.93;;;-7.40;99.90;;;;;;5060057;28;20178;-61
2022/12/17 22:26:59;;;;;;;9.93;8.53;;;-7.40;99.90;;;;;;5051652;28;20189;-61
2022/12/17 22:34:58;;;;;;;15.02;7.93;;;-7.30;99.90;;;;;;5046145;28;20239;-61
2022/12/17 22:37:24;;;;;;;10.60;9.65;;;-7.30;99.90;;;;;;5057316;28;20512;-61
2022/12/17 22:39:49;;;;;;;21.23;10.77;;;-7.30;99.90;;;;;;5044326;28;20171;-61
2022/12/17 22:45:02;;;;;;;13.63;9.27;;;-7.30;99.90;;;;;;5055902;28;20216;-61
2022/12/17 22:47:27;;;;;;;8.27;6.03;;;-7.30;99.90;;;;;;5055715;28;20193;-60
2022/12/17 22:49:53;;;;;;;13.80;10.53;;;-7.30;99.90;;;;;;5053055;28;20177;-63
2022/12/17 22:52:18;;;;;;;12.83;7.60;;;-6.90;99.90;;;;;;5047035;28;20190;-63
2022/12/17 22:54:44;;;;;;;21.67;15.43;;;-6.20;99.90;;;;;;5054028;28;20650;-61
2022/12/17 22:57:09;;;;;;;33.77;12.87;;;-6.10;99.90;;;;;;5055488;28;20192;-62
2022/12/17 22:59:35;;;;;;;10.90;9.97;;;-6.30;99.90;;;;;;5042621;28;20258;-62
