Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:28;;;;;;;7.65;6.63;;;;;;;3.26;100.00;161420.41;5050406;28;20032;-60
2023/01/17 00:02:53;;;;;;;6.95;6.35;;;;;;;3.29;100.00;161428.50;5052506;28;20043;-61
2023/01/17 00:10:46;;;;;;;7.00;6.30;;;;;;;3.14;100.00;161390.88;5050823;28;20043;-61
2023/01/17 00:13:11;;;;;;;9.30;7.68;;;;;;;3.21;100.00;161407.00;5051979;28;20025;-60
2023/01/17 00:15:38;;;;;;;9.48;8.60;;;;;;;3.15;100.00;161393.59;5050445;28;20037;-61
2023/01/17 00:18:04;;;;;;;9.05;8.15;;;;;;;3.16;100.00;161394.91;5052281;28;20617;-61
2023/01/17 00:26:17;;;;;;;7.80;7.07;;;;;;;3.06;100.00;161369.41;5050694;28;20432;-61
2023/01/17 01:35:40;;;;;;;5.43;4.93;;;;;;;2.16;100.00;161135.78;5069544;28;20058;-62
2023/01/17 01:38:06;;;;;;;3.47;2.28;;;;;;;2.20;100.00;161146.50;5070869;28;20429;-62
2023/01/17 01:40:31;;;;;;;4.90;3.75;;;;;;;2.18;100.00;161139.78;5069387;28;20036;-62
2023/01/17 01:42:58;;;;;;;5.95;4.22;;;;;;;2.17;100.00;161138.47;5071313;28;20025;-61
2023/01/17 01:45:27;;;;;;;4.22;3.60;;;;;;;2.15;100.00;161133.09;5068831;28;20495;-61
2023/01/17 01:48:05;;;;;;;9.43;4.05;;;;;;;2.07;100.00;161111.59;5070674;28;20031;-61
2023/01/17 01:50:33;;;;;;;5.78;3.25;;;;;;;2.09;100.00;161115.63;5069558;28;20408;-61
2023/01/17 01:53:01;;;;;;;5.55;2.65;;;;;;;2.06;100.00;161108.91;5070475;28;20024;-61
2023/01/17 01:55:34;;;;;;;4.53;4.03;;;;;;;2.05;100.00;161106.22;5069069;28;20041;-60
2023/01/17 01:58:03;;;;;;;5.55;3.20;;;;;;;2.04;100.00;161103.59;5071059;28;20070;-60
2023/01/17 02:00:33;;;;;;;3.38;2.97;;;;;;;1.99;100.00;161091.50;5068718;28;20495;-60
2023/01/17 02:03:03;;;;;;;3.22;2.72;;;;;;;1.99;100.00;161090.13;5071008;28;20029;-60
2023/01/17 02:05:30;;;;;;;3.92;3.08;;;;;;;1.89;100.00;161064.66;5068645;28;20044;-60
2023/01/17 02:08:02;;;;;;;3.15;2.65;;;;;;;1.89;100.00;161066.00;5070279;28;20029;-60
2023/01/17 02:10:31;;;;;;;3.85;2.20;;;;;;;1.85;100.00;161055.25;5065076;28;20041;-60
2023/01/17 02:12:56;;;;;;;3.33;2.53;;;;;;;1.80;100.00;161041.84;5050677;28;20103;-60
2023/01/17 02:15:45;;;;;;;2.85;2.65;;;;;;;1.78;100.00;161035.16;5048682;28;20033;-60
2023/01/17 02:18:42;;;;;;;4.60;2.78;;;;;;;1.72;100.00;161021.69;5042573;28;20503;-60
2023/01/17 02:21:22;;;;;;;2.80;2.58;;;;;;;1.75;100.00;161028.38;5048747;28;20037;-60
2023/01/17 02:24:09;;;;;;;2.35;2.25;;;;;;;1.67;100.00;161008.28;5050469;28;20029;-60
2023/01/17 02:26:51;;;;;;;4.22;3.05;;;;;;;1.71;100.00;161017.69;5048971;28;20094;-60
2023/01/17 02:29:34;;;;;;;8.13;3.45;;;;;;;1.61;100.00;160990.81;5050027;28;20051;-60
2023/01/17 02:32:07;;;;;;;2.38;2.22;;;;;;;1.57;100.00;160982.81;5049069;28;20045;-60
2023/01/17 02:34:56;;;;;;;4.28;2.40;;;;;;;1.62;100.00;160994.88;5050163;28;20028;-60
2023/01/17 02:37:33;;;;;;;4.28;2.10;;;;;;;1.56;100.00;160980.13;5048209;28;20041;-60
2023/01/17 02:40:05;;;;;;;2.40;2.20;;;;;;;1.55;100.00;160977.44;5050694;28;20021;-60
2023/01/17 02:42:39;;;;;;;2.38;2.28;;;;;;;1.61;100.00;160990.81;5048852;28;20076;-60
2023/01/17 02:45:06;;;;;;;3.17;2.88;;;;;;;1.61;100.00;160990.81;5049900;28;20124;-60
2023/01/17 02:47:32;;;;;;;2.78;2.47;;;;;;;1.63;100.00;160996.22;5028676;28;20650;-60
2023/01/17 02:50:08;;;;;;;3.63;2.70;;;;;;;1.57;100.00;160982.81;5030631;28;20036;-60
2023/01/17 02:52:49;;;;;;;6.35;2.50;;;;;;;1.60;100.00;160988.19;5048685;28;20072;-60
2023/01/17 02:55:21;;;;;;;4.45;2.55;;;;;;;1.57;100.00;160982.81;5048901;28;20086;-60
2023/01/17 02:58:12;;;;;;;4.97;2.50;;;;;;;1.63;100.00;160997.56;5049872;28;20021;-60
2023/01/17 03:01:16;;;;;;;2.75;2.60;;;;;;;1.57;100.00;160982.81;5048931;28;20040;-60
2023/01/17 03:03:55;;;;;;;2.45;2.25;;;;;;;1.55;100.00;160976.09;5048115;28;20112;-60
2023/01/17 03:06:45;;;;;;;2.35;2.20;;;;;;;1.51;100.00;160966.72;5067678;28;20563;-60
2023/01/17 03:09:14;;;;;;;2.15;2.00;;;;;;;1.52;100.00;160969.41;5070096;28;20104;-60
2023/01/17 03:11:40;;;;;;;3.13;2.65;;;;;;;1.48;100.00;160958.66;5068682;28;20082;-60
2023/01/17 03:14:06;;;;;;;2.53;2.10;;;;;;;1.41;100.00;160939.88;5069701;28;20032;-60
2023/01/17 03:16:33;;;;;;;2.17;2.08;;;;;;;1.41;100.00;160939.88;5070153;28;20106;-60
2023/01/17 03:18:58;;;;;;;2.10;2.00;;;;;;;1.39;100.00;160934.50;5073592;28;20036;-60
2023/01/17 03:21:24;;;;;;;1.77;1.77;;;;;;;1.26;100.00;160902.31;5071224;28;20028;-60
2023/01/17 03:23:50;;;;;;;1.90;1.90;;;;;;;1.30;100.00;160910.38;5073142;28;20104;-60
2023/01/17 03:26:15;;;;;;;2.00;1.90;;;;;;;1.38;100.00;160931.78;5071667;28;20045;-60
2023/01/17 03:28:40;;;;;;;2.15;2.00;;;;;;;1.35;100.00;160923.78;5073099;28;20032;-60
2023/01/17 03:31:06;;;;;;;2.13;2.03;;;;;;;1.37;100.00;160929.16;5072009;28;20052;-60
2023/01/17 03:33:31;;;;;;;2.05;1.95;;;;;;;1.30;100.00;160910.38;5073050;28;20017;-60
2023/01/17 03:35:57;;;;;;;1.98;1.92;;;;;;;1.24;100.00;160896.94;5071522;28;20557;-60
2023/01/17 03:38:24;;;;;;;2.47;2.38;;;;;;;1.21;100.00;160887.53;5073287;28;20028;-60
2023/01/17 03:40:50;;;;;;;1.98;1.88;;;;;;;1.20;100.00;160886.22;5071720;28;20410;-60
2023/01/17 03:43:15;;;;;;;2.50;2.40;;;;;;;1.10;100.00;160859.38;5072965;28;20025;-60
2023/01/17 03:45:40;;;;;;;2.50;2.30;;;;;;;1.12;100.00;160864.75;5070617;28;20052;-60
2023/01/17 03:48:06;;;;;;;4.32;2.72;;;;;;;1.15;100.00;160872.81;5072960;28;20463;-60
2023/01/17 03:50:31;;;;;;;5.82;2.40;;;;;;;1.10;100.00;160860.75;5071232;28;20043;-60
2023/01/17 03:52:56;;;;;;;2.90;2.30;;;;;;;1.18;100.00;160880.84;5072701;28;20032;-60
2023/01/17 03:55:22;;;;;;;2.75;2.47;;;;;;;1.22;100.00;160890.22;5071315;28;20020;-60
2023/01/17 03:57:47;;;;;;;2.78;2.58;;;;;;;1.26;100.00;160902.31;5072901;28;20024;-61
2023/01/17 04:00:13;;;;;;;3.13;2.47;;;;;;;1.36;100.00;160926.47;5071294;28;20028;-61
2023/01/17 04:02:38;;;;;;;5.55;2.72;;;;;;;1.47;100.00;160955.97;5072724;28;20025;-61
2023/01/17 04:05:04;;;;;;;17.40;3.67;;;;;;;1.52;100.00;160969.41;5072040;28;20090;-61
2023/01/17 04:07:29;;;;;;;3.55;3.25;;;;;;;1.52;100.00;160969.41;5070917;28;20051;-61
2023/01/17 04:09:54;;;;;;;11.13;6.50;;;;;;;1.47;100.00;160954.63;5072738;28;20031;-61
2023/01/17 04:12:20;;;;;;;3.67;3.38;;;;;;;1.50;100.00;160964.03;5070702;28;20036;-61
2023/01/17 04:14:46;;;;;;;3.47;3.17;;;;;;;1.56;100.00;160978.81;5072225;28;20040;-61
2023/01/17 04:17:13;;;;;;;3.50;3.25;;;;;;;1.54;100.00;160973.41;5070694;28;20044;-61
2023/01/17 04:19:39;;;;;;;7.10;3.63;;;;;;;1.57;100.00;160982.81;5072278;28;20035;-61
2023/01/17 04:22:05;;;;;;;4.57;3.33;;;;;;;1.52;100.00;160969.41;5070775;28;20056;-61
2023/01/17 04:24:30;;;;;;;4.78;3.38;;;;;;;1.56;100.00;160980.13;5071843;28;20028;-61
2023/01/17 04:26:56;;;;;;;4.20;3.80;;;;;;;1.62;100.00;160993.53;5070527;28;20036;-61
2023/01/17 04:29:21;;;;;;;5.28;4.00;;;;;;;1.46;100.00;160951.94;5071971;28;20624;-61
2023/01/17 04:31:47;;;;;;;6.82;4.93;;;;;;;1.46;100.00;160953.25;5070717;28;20070;-61
2023/01/17 04:34:13;;;;;;;7.38;5.05;;;;;;;1.30;100.00;160911.69;5071648;28;20535;-61
2023/01/17 04:36:39;;;;;;;4.65;4.25;;;;;;;1.30;100.00;160910.38;5070637;28;20036;-61
2023/01/17 04:39:04;;;;;;;8.32;5.03;;;;;;;1.33;100.00;160918.41;5071721;28;20537;-61
2023/01/17 04:41:29;;;;;;;4.97;4.35;;;;;;;1.17;100.00;160876.84;5070025;28;20040;-61
2023/01/17 04:43:55;;;;;;;7.13;5.03;;;;;;;1.35;100.00;160923.78;5071758;28;20044;-61
2023/01/17 04:46:20;;;;;;;11.70;5.05;;;;;;;1.37;100.00;160930.47;5070172;28;20032;-61
2023/01/17 04:48:45;;;;;;;9.35;5.35;;;;;;;1.37;100.00;160929.16;5071629;28;20082;-61
2023/01/17 04:51:11;;;;;;;4.93;4.47;;;;;;;1.38;100.00;160931.78;5069711;28;20037;-61
2023/01/17 04:53:36;;;;;;;17.02;5.80;;;;;;;1.32;100.00;160915.72;5071854;28;20388;-61
2023/01/17 04:56:02;;;;;;;10.13;5.40;;;;;;;1.29;100.00;160909.00;5070383;28;20086;-61
2023/01/17 04:58:27;;;;;;;7.45;4.88;;;;;;;1.22;100.00;160891.59;5071457;28;20013;-61
2023/01/17 05:00:53;;;;;;;10.82;6.20;;;;;;;1.27;100.00;160905.00;5069937;28;20399;-61
2023/01/17 05:03:20;;;;;;;4.47;4.13;;;;;;;1.33;100.00;160918.41;5071602;28;20430;-61
2023/01/17 05:05:46;;;;;;;6.82;5.60;;;;;;;1.29;100.00;160907.69;5069396;28;20044;-61
2023/01/17 05:08:11;;;;;;;13.43;4.93;;;;;;;1.34;100.00;160921.09;5069927;28;20481;-61
2023/01/17 05:10:40;;;;;;;6.57;4.60;;;;;;;1.32;100.00;160915.72;5070101;28;20043;-61
2023/01/17 05:13:05;;;;;;;7.57;5.60;;;;;;;1.25;100.00;160899.63;5060106;28;20032;-59
2023/01/17 05:15:31;;;;;;;8.52;4.97;;;;;;;1.22;100.00;160891.59;5051208;28;20044;-60
2023/01/17 05:17:57;;;;;;;5.20;4.15;;;;;;;1.17;100.00;160878.16;5051395;28;20032;-60
2023/01/17 05:20:24;;;;;;;10.27;4.38;;;;;;;1.06;100.00;160848.69;5057157;28;20036;-60
2023/01/17 05:22:58;;;;;;;5.20;4.13;;;;;;;0.97;100.00;160824.53;5059292;28;20021;-60
2023/01/17 05:25:26;;;;;;;11.45;4.40;;;;;;;0.95;100.00;160820.50;5049192;28;20025;-60
2023/01/17 05:27:52;;;;;;;6.00;4.70;;;;;;;0.97;100.00;160824.53;5061868;28;20025;-61
2023/01/17 05:30:19;;;;;;;5.68;4.95;;;;;;;1.04;100.00;160843.28;5049839;28;20482;-59
2023/01/17 05:32:48;;;;;;;5.47;4.97;;;;;;;0.95;100.00;160821.84;5071191;28;20494;-59
2023/01/17 05:35:15;;;;;;;5.60;5.05;;;;;;;0.83;100.00;160789.66;5069020;28;20074;-59
2023/01/17 05:37:47;;;;;;;8.13;4.40;;;;;;;0.84;100.00;160790.97;5071363;28;20021;-59
2023/01/17 05:40:14;;;;;;;4.13;3.65;;;;;;;0.78;100.00;160776.28;5051980;28;20483;-59
2023/01/17 05:42:44;;;;;;;11.57;5.18;;;;;;;0.75;100.00;160768.22;5050666;28;20025;-59
2023/01/17 05:45:11;;;;;;;4.55;4.15;;;;;;;0.75;100.00;160769.53;5049497;28;20082;-59
2023/01/17 05:47:36;;;;;;;5.55;5.05;;;;;;;0.80;100.00;160781.59;5050763;28;20112;-59
2023/01/17 05:50:02;;;;;;;8.73;4.43;;;;;;;0.83;100.00;160788.28;5050509;28;20139;-59
2023/01/17 05:52:28;;;;;;;8.13;4.30;;;;;;;0.76;100.00;160770.91;5049283;28;20045;-59
2023/01/17 05:54:53;;;;;;;3.70;3.28;;;;;;;0.71;100.00;160757.50;5051140;28;20090;-59
2023/01/17 05:57:18;;;;;;;4.47;4.07;;;;;;;0.71;100.00;160757.50;5048741;28;20063;-59
2023/01/17 05:59:44;;;;;;;5.20;4.50;;;;;;;0.65;100.00;160741.38;5050763;28;20025;-59
2023/01/17 06:02:10;;;;;;;3.75;3.40;;;;;;;0.66;100.00;160744.06;5049003;28;20037;-59
2023/01/17 06:04:35;;;;;;;3.70;3.40;;;;;;;0.62;100.00;160734.69;5050400;28;20523;-59
2023/01/17 06:07:00;;;;;;;10.68;5.13;;;;;;;0.53;100.00;160711.91;5049262;28;20502;-59
2023/01/17 06:09:26;;;;;;;7.28;4.68;;;;;;;0.49;100.00;160701.16;5050398;28;20021;-59
2023/01/17 06:11:51;;;;;;;9.30;4.65;;;;;;;0.47;100.00;160697.16;5048749;28;20045;-59
2023/01/17 06:14:16;;;;;;;7.47;5.10;;;;;;;0.45;100.00;160690.44;5050459;28;20017;-59
2023/01/17 06:16:42;;;;;;;4.65;4.18;;;;;;;0.42;100.00;160683.75;5048468;28;20041;-59
2023/01/17 06:19:08;;;;;;;12.25;6.53;;;;;;;0.41;100.00;160679.75;5049442;28;20032;-59
2023/01/17 06:21:33;;;;;;;12.05;5.95;;;;;;;0.34;100.00;160660.94;5037176;28;20069;-59
2023/01/17 06:23:59;;;;;;;10.82;5.88;;;;;;;0.35;100.00;160663.63;5031068;28;20369;-59
2023/01/17 06:26:24;;;;;;;11.10;6.80;;;;;;;0.33;100.00;160658.28;5039292;28;20041;-59
2023/01/17 06:28:49;;;;;;;10.85;7.10;;;;;;;0.30;100.00;160652.91;5049947;28;20032;-59
2023/01/17 06:31:15;;;;;;;9.55;7.20;;;;;;;0.25;100.00;160639.53;5047554;28;20048;-59
2023/01/17 06:33:40;;;;;;;9.65;8.60;;;;;;;0.23;100.00;160634.16;5047950;28;20029;-59
2023/01/17 06:36:06;;;;;;;12.38;8.68;;;;;;;0.22;100.00;160630.16;5048672;28;20500;-59
2023/01/17 06:38:31;;;;;;;15.85;9.07;;;;;;;0.12;100.00;160604.66;5050271;28;20387;-59
2023/01/17 06:40:59;;;;;;;13.48;10.02;;;;;;;0.17;100.00;160618.09;5048413;28;20555;-59
2023/01/17 06:43:25;;;;;;;13.18;9.65;;;;;;;0.19;100.00;160623.41;5050277;28;20035;-59
2023/01/17 06:45:50;;;;;;;18.80;12.35;;;;;;;0.15;100.00;160612.72;5048597;28;20120;-59
2023/01/17 06:48:16;;;;;;;24.75;13.40;;;;;;;0.15;100.00;160614.03;5049581;28;20029;-59
2023/01/17 06:50:41;;;;;;;17.52;11.85;;;;;;;0.13;100.00;160608.69;5049701;28;20041;-59
2023/01/17 06:53:07;;;;;;;17.90;12.77;;;;;;;0.07;100.00;160592.63;5054183;28;20025;-60
2023/01/17 06:55:33;;;;;;;17.42;13.10;;;;;;;0.17;100.00;160618.09;5052041;28;20444;-59
2023/01/17 06:57:59;;;;;;;27.00;15.55;;;;;;;0.19;100.00;160622.09;5054061;28;20017;-60
2023/01/17 07:00:26;;;;;;;27.35;15.88;;;;;;;0.22;100.00;160631.47;5052159;28;20032;-59
2023/01/17 07:02:52;;;;;;;18.20;12.35;;;;;;;0.24;100.00;160635.47;5053678;28;20389;-60
2023/01/17 07:05:18;;;;;;;19.48;12.82;;;;;;;0.21;100.00;160628.78;5052128;28;20084;-59
2023/01/17 07:07:45;;;;;;;26.58;15.25;;;;;;;0.09;100.00;160596.63;5053799;28;20087;-60
2023/01/17 07:10:12;;;;;;;18.33;14.15;;;;;;;0.24;100.00;160636.84;5051556;28;20021;-59
2023/01/17 07:12:37;;;;;;;19.80;13.73;;;;;;;0.24;100.00;160636.84;5053636;28;20464;-60
2023/01/17 07:15:03;;;;;;;20.83;14.70;;;;;;;0.20;100.00;160626.09;5053666;28;20073;-60
2023/01/17 07:17:28;;;;;;;21.30;15.30;;;;;;;0.16;100.00;160615.41;5051645;28;20467;-59
2023/01/17 07:19:54;;;;;;;19.95;14.90;;;;;;;0.12;100.00;160604.66;5053332;28;20083;-59
2023/01/17 07:22:19;;;;;;;21.23;13.85;;;;;;;0.13;100.00;160607.34;5051846;28;20044;-59
2023/01/17 07:24:44;;;;;;;14.43;11.85;;;;;;;0.07;100.00;160591.25;5053242;28;20025;-59
2023/01/17 07:27:10;;;;;;;16.92;11.48;;;;;;;-0.01;100.00;160572.50;5051657;28;20041;-60
2023/01/17 07:29:35;;;;;;;32.25;13.13;;;;;;;-0.02;100.00;160568.50;5053512;28;20040;-59
2023/01/17 07:32:02;;;;;;;13.50;12.02;;;;;;;-0.09;100.00;160551.06;5051622;28;20438;-59
2023/01/17 07:34:27;;;;;;;16.30;12.35;;;;;;;-0.13;100.00;160540.34;5053090;28;20059;-59
2023/01/17 07:36:53;;;;;;;16.67;11.52;;;;;;;-0.13;100.00;160539.00;5051926;28;20037;-59
2023/01/17 07:39:19;;;;;;;22.98;12.05;;;;;;;-0.18;100.00;160526.91;5052831;28;20091;-59
2023/01/17 07:41:45;;;;;;;22.83;13.73;;;;;;;-0.19;100.00;160524.28;5051799;28;20049;-59
2023/01/17 07:44:12;;;;;;;21.23;12.13;;;;;;;-0.21;100.00;160520.22;5052975;28;20476;-59
2023/01/17 07:46:37;;;;;;;23.13;12.98;;;;;;;-0.26;100.00;160505.53;5051091;28;20398;-59
2023/01/17 07:49:02;;;;;;;20.60;15.05;;;;;;;-0.28;100.00;160500.16;5053183;28;20021;-59
2023/01/17 07:51:28;;;;;;;19.95;11.85;;;;;;;-0.30;100.00;160494.78;5051386;28;20048;-59
2023/01/17 07:53:53;;;;;;;28.88;13.75;;;;;;;-0.28;100.00;160500.16;5052806;28;20028;-59
2023/01/17 07:56:19;;;;;;;18.75;13.32;;;;;;;-0.27;100.00;160502.84;5051120;28;20041;-60
2023/01/17 07:58:44;;;;;;;21.52;13.27;;;;;;;-0.26;100.00;160505.53;5052907;28;20032;-59
2023/01/17 08:01:12;;;;;;;16.05;11.18;;;;;;;-0.29;100.00;160497.47;5050629;28;20585;-59
2023/01/17 08:03:40;;;;;;;23.85;12.68;;;;;;;-0.27;100.00;160504.16;5053234;28;20393;-59
2023/01/17 08:06:15;;;;;;;20.35;10.93;;;;;;;-0.25;100.00;160508.16;5050987;28;20045;-59
2023/01/17 08:08:41;;;;;;;14.07;12.43;;;;;;;-0.26;100.00;160505.53;5052335;28;20075;-59
2023/01/17 08:11:06;;;;;;;19.92;11.65;;;;;;;-0.23;100.00;160513.53;5051253;28;20037;-59
2023/01/17 08:13:31;;;;;;;17.25;10.75;;;;;;;-0.23;100.00;160513.53;5052642;28;20025;-59
2023/01/17 08:16:01;;;;;;;16.40;12.38;;;;;;;-0.23;100.00;160513.53;5051204;28;20048;-59
2023/01/17 08:18:26;;;;;;;19.08;11.77;;;;;;;-0.22;100.00;160516.22;5052457;28;20101;-59
2023/01/17 08:20:51;;;;;;;21.33;11.05;;;;;;;-0.26;100.00;160505.53;5051321;28;20045;-59
2023/01/17 08:23:17;;;;;;;12.77;10.15;;;;;;;-0.23;100.00;160513.53;5052269;28;20361;-59
2023/01/17 08:25:42;;;;;;;15.43;11.07;;;;;;;-0.21;100.00;160518.91;5050508;28;20045;-59
2023/01/17 08:28:07;;;;;;;18.38;11.90;;;;;;;-0.20;100.00;160521.59;5052678;28;20048;-59
2023/01/17 08:30:34;;;;;;;29.90;14.05;;;;;;;-0.15;100.00;160534.97;5050657;28;20607;-59
2023/01/17 08:32:59;;;;;;;20.67;10.65;;;;;;;-0.25;100.00;160508.16;5051886;28;20120;-59
2023/01/17 08:35:25;;;;;;;12.82;11.45;;;;;;;-0.05;100.00;160561.81;5050547;28;20475;-59
2023/01/17 08:37:53;;;;;;;16.50;11.05;;;;;;;-0.01;100.00;160572.50;5052495;28;20353;-59
2023/01/17 08:40:19;;;;;;;17.75;11.85;;;;;;;0.04;100.00;160583.25;5050035;28;20029;-59
2023/01/17 08:42:53;;;;;;;14.73;11.25;;;;;;;0.06;100.00;160588.56;5052164;28;20111;-59
2023/01/17 08:45:18;;;;;;;16.52;12.25;;;;;;;0.13;100.00;160608.69;5050621;28;20021;-59
2023/01/17 08:47:43;;;;;;;19.48;12.57;;;;;;;0.29;100.00;160650.22;5051404;28;20387;-59
2023/01/17 08:50:09;;;;;;;14.88;11.75;;;;;;;0.42;100.00;160683.75;5050332;28;20422;-58
2023/01/17 08:52:35;;;;;;;18.90;14.13;;;;;;;0.50;100.00;160703.84;5052230;28;20025;-59
2023/01/17 08:55:00;;;;;;;18.38;12.57;;;;;;;0.56;100.00;160719.91;5050876;28;20507;-59
2023/01/17 08:57:26;;;;;;;23.50;13.88;;;;;;;0.71;100.00;160758.81;5050106;28;20041;-59
2023/01/17 08:59:51;;;;;;;20.10;13.05;;;;;;;0.86;100.00;160796.38;5051809;28;20021;-59
2023/01/17 09:02:18;;;;;;;28.33;12.80;;;;;;;0.89;100.00;160805.75;5049771;28;20044;-59
2023/01/17 09:04:44;;;;;;;21.58;14.10;;;;;;;0.94;100.00;160817.81;5049683;28;20416;-59
2023/01/17 09:07:09;;;;;;;18.40;13.30;;;;;;;0.92;100.00;160812.44;5041772;28;20182;-59
2023/01/17 09:09:35;;;;;;;20.02;14.38;;;;;;;0.94;100.00;160819.16;5051077;28;20108;-59
2023/01/17 09:12:00;;;;;;;14.57;12.88;;;;;;;0.87;100.00;160800.38;5049975;28;20051;-59
2023/01/17 09:14:26;;;;;;;15.88;13.20;;;;;;;0.99;100.00;160829.91;5049714;28;20040;-59
2023/01/17 09:16:51;;;;;;;18.15;12.45;;;;;;;1.26;100.00;160901.00;5049073;28;20044;-59
2023/01/17 09:19:16;;;;;;;19.58;14.40;;;;;;;1.43;100.00;160945.25;5051329;28;20021;-60
2023/01/17 09:21:42;;;;;;;29.35;14.60;;;;;;;1.68;100.00;161009.59;5036196;28;20042;-60
2023/01/17 09:24:07;;;;;;;25.00;14.88;;;;;;;1.70;100.00;161016.34;5029126;28;20590;-59
2023/01/17 09:26:33;;;;;;;20.30;13.43;;;;;;;1.88;100.00;161063.31;5040763;28;20236;-60
2023/01/17 09:28:58;;;;;;;16.38;11.65;;;;;;;1.88;100.00;161061.94;5050715;28;20021;-60
2023/01/17 09:31:25;;;;;;;21.17;14.13;;;;;;;2.05;100.00;161106.22;5048582;28;20045;-59
2023/01/17 09:33:52;;;;;;;14.63;10.73;;;;;;;2.08;100.00;161112.97;5050837;28;20025;-59
2023/01/17 09:36:18;;;;;;;34.70;13.05;;;;;;;2.34;100.00;161182.75;5038902;28;20048;-60
2023/01/17 09:38:44;;;;;;;23.38;13.65;;;;;;;2.64;100.00;161260.63;5030390;28;20075;-59
2023/01/17 09:41:28;;;;;;;16.83;14.65;;;;;;;2.95;100.00;161339.81;5036555;28;20049;-60
2023/01/17 09:44:08;;;;;;;17.73;12.98;;;;;;;3.33;100.00;161439.22;5051139;28;20024;-60
2023/01/17 09:46:40;;;;;;;15.43;11.13;;;;;;;3.58;100.00;161505.03;5048259;28;20053;-60
2023/01/17 09:49:08;;;;;;;16.67;12.48;;;;;;;3.59;100.00;161506.41;5050813;28;20434;-60
2023/01/17 09:51:34;;;;;;;16.45;12.10;;;;;;;3.28;100.00;161427.13;5048785;28;20040;-59
2023/01/17 09:54:01;;;;;;;14.30;12.15;;;;;;;2.97;100.00;161345.22;5050326;28;20035;-60
2023/01/17 09:56:36;;;;;;;23.17;13.45;;;;;;;2.54;100.00;161235.13;5037441;28;20053;-60
2023/01/17 09:59:01;;;;;;;28.85;15.18;;;;;;;2.46;100.00;161213.63;5029852;28;20030;-60
2023/01/17 10:01:41;;;;;;;27.13;14.77;;;;;;;2.38;100.00;161192.16;5039442;28;20164;-59
2023/01/17 10:04:24;;;;;;;20.40;17.08;;;;;;;2.27;100.00;161162.66;5050125;28;20064;-60
2023/01/17 10:07:18;;;;;;;24.10;17.42;;;;;;;2.10;100.00;161118.31;5049019;28;20045;-59
2023/01/17 10:10:04;;;;;;;24.38;17.73;;;;;;;2.12;100.00;161125.06;5047280;28;20041;-60
2023/01/17 10:12:40;;;;;;;24.40;17.17;;;;;;;2.00;100.00;161092.81;5029389;28;20041;-60
2023/01/17 10:15:34;;;;;;;24.35;18.15;;;;;;;1.97;100.00;161084.81;5030546;28;20535;-59
2023/01/17 10:18:32;;;;;;;25.17;17.80;;;;;;;2.06;100.00;161108.91;5048909;28;20057;-59
2023/01/17 10:21:13;;;;;;;27.00;21.85;;;;;;;2.56;100.00;161237.81;5048460;28;20044;-59
2023/01/17 10:23:49;;;;;;;31.67;19.88;;;;;;;2.63;100.00;161257.94;5049255;28;20125;-59
2023/01/17 10:26:19;;;;;;;32.33;19.90;;;;;;;2.56;100.00;161237.81;5042993;28;20091;-60
2023/01/17 10:28:50;;;;;;;27.33;18.60;;;;;;;2.53;100.00;161232.44;5033553;28;20022;-60
2023/01/17 10:31:22;;;;;;;25.85;16.05;;;;;;;2.68;100.00;161270.03;5041194;28;20102;-59
2023/01/17 10:33:53;;;;;;;21.63;18.42;;;;;;;2.74;100.00;161286.13;5053501;28;20051;-60
2023/01/17 10:36:33;;;;;;;26.05;17.42;;;;;;;2.79;100.00;161298.22;5052869;28;20118;-60
2023/01/17 10:39:13;;;;;;;19.73;17.55;;;;;;;2.64;100.00;161259.31;5053575;28;20506;-59
2023/01/17 10:41:44;;;;;;;21.13;18.92;;;;;;;2.73;100.00;161282.09;5039747;28;20087;-59
2023/01/17 10:44:26;;;;;;;26.67;21.20;;;;;;;2.95;100.00;161339.81;5032604;28;20018;-60
2023/01/17 10:47:05;;;;;;;23.25;19.17;;;;;;;3.00;100.00;161354.59;5047027;28;20049;-59
2023/01/17 10:49:31;;;;;;;43.88;19.30;;;;;;;3.11;100.00;161382.81;5052859;28;20480;-60
2023/01/17 10:52:24;;;;;;;24.40;20.92;;;;;;;3.17;100.00;161398.91;5050523;28;20041;-59
2023/01/17 10:55:11;;;;;;;21.02;16.95;;;;;;;2.93;100.00;161335.81;5052623;28;20025;-60
2023/01/17 10:57:42;;;;;;;18.52;14.60;;;;;;;2.90;100.00;161326.41;5032393;28;20049;-60
2023/01/17 11:00:32;;;;;;;20.77;16.08;;;;;;;2.77;100.00;161292.81;5047548;28;20392;-59
2023/01/17 11:02:59;;;;;;;29.42;18.70;;;;;;;2.79;100.00;161299.53;5052594;28;20562;-59
2023/01/17 11:05:30;;;;;;;61.15;20.83;;;;;;;2.53;100.00;161232.44;5048637;28;20049;-59
2023/01/17 11:07:59;;;;;;;30.35;18.30;;;;;;;2.60;100.00;161248.53;5050828;28;20112;-60
2023/01/17 11:10:39;;;;;;;19.35;16.30;;;;;;;2.56;100.00;161237.81;5050718;28;20028;-60
2023/01/17 11:13:24;;;;;;;25.27;17.15;;;;;;;2.46;100.00;161212.25;5053317;28;20448;-60
2023/01/17 11:15:56;;;;;;;23.52;19.55;;;;;;;2.37;100.00;161189.47;5052007;28;20051;-59
2023/01/17 11:18:26;;;;;;;27.85;16.88;;;;;;;2.41;100.00;161198.84;5045132;28;20025;-60
2023/01/17 11:20:53;;;;;;;23.08;18.42;;;;;;;2.40;100.00;161197.53;5037513;28;20041;-59
2023/01/17 11:23:22;;;;;;;24.55;18.90;;;;;;;2.45;100.00;161210.94;5052629;28;20518;-59
2023/01/17 11:25:56;;;;;;;21.95;17.35;;;;;;;2.46;100.00;161213.63;5050866;28;20037;-59
2023/01/17 11:28:29;;;;;;;26.40;18.13;;;;;;;2.50;100.00;161224.34;5052980;28;20025;-59
2023/01/17 11:31:07;;;;;;;25.77;16.88;;;;;;;2.46;100.00;161213.63;5051688;28;20037;-60
2023/01/17 11:33:34;;;;;;;22.75;17.08;;;;;;;2.45;100.00;161209.63;5050816;28;20035;-60
2023/01/17 11:36:00;;;;;;;25.98;16.98;;;;;;;2.45;100.00;161209.63;5050248;28;20037;-60
2023/01/17 11:38:25;;;;;;;25.67;18.33;;;;;;;2.52;100.00;161228.41;5052568;28;20028;-61
2023/01/17 11:41:18;;;;;;;31.52;15.60;;;;;;;2.54;100.00;161235.13;5050204;28;20076;-60
2023/01/17 11:44:29;;;;;;;20.15;17.35;;;;;;;2.57;100.00;161241.81;5051589;28;20040;-59
2023/01/17 11:47:12;;;;;;;24.38;16.65;;;;;;;2.51;100.00;161227.03;5048331;28;20183;-59
2023/01/17 11:49:43;;;;;;;19.55;16.10;;;;;;;2.48;100.00;161219.03;5051745;28;20037;-59
2023/01/17 11:52:31;;;;;;;20.77;15.77;;;;;;;2.51;100.00;161227.03;5049662;28;20037;-60
2023/01/17 11:54:57;;;;;;;23.08;13.80;;;;;;;2.59;100.00;161247.22;5032918;28;20029;-60
2023/01/17 11:57:28;;;;;;;22.30;17.08;;;;;;;2.65;100.00;161261.94;5031073;28;20132;-60
2023/01/17 12:00:13;;;;;;;18.90;14.63;;;;;;;2.65;100.00;161261.94;5045510;28;20059;-60
2023/01/17 12:02:51;;;;;;;16.05;13.55;;;;;;;2.50;100.00;161223.03;5051210;28;20045;-59
2023/01/17 12:05:45;;;;;;;24.20;14.20;;;;;;;2.50;100.00;161223.03;5049725;28;20052;-59
2023/01/17 12:08:29;;;;;;;17.50;14.70;;;;;;;2.70;100.00;161275.41;5052294;28;20041;-60
2023/01/17 12:13:59;;;;;;;22.92;15.15;;;;;;;2.77;100.00;161294.19;5050960;28;20072;-60
2023/01/17 12:14:38;;;;;;;18.70;13.60;;;;;;;2.82;100.00;161307.59;5051137;28;20399;-60
2023/01/17 12:17:18;;;;;;;;;;;;;;;3.06;100.00;161368.03;5051484;28;20068;-59
2023/01/17 12:19:59;;;;;;;19.40;12.98;;;;;;;3.25;100.00;161419.09;5052640;28;19915;-59
2023/01/17 12:22:55;;;;;;;17.25;12.43;;;;;;;3.48;100.00;161479.53;5049898;28;20498;-59
2023/01/17 12:25:27;;;;;;;18.40;12.23;;;;;;;3.56;100.00;161498.34;5050605;28;20109;-60
2023/01/17 12:28:04;;;;;;;13.52;10.90;;;;;;;3.63;100.00;161517.13;5051550;28;20028;-60
2023/01/17 12:30:49;;;;;;;15.23;10.43;;;;;;;3.75;100.00;161549.41;5050340;28;20045;-59
2023/01/17 12:33:26;;;;;;;16.67;9.70;;;;;;;3.90;100.00;161587.03;5051773;28;20067;-60
2023/01/17 12:36:00;;;;;;;21.60;12.15;;;;;;;3.72;100.00;161541.34;5050110;28;20047;-59
2023/01/17 12:38:33;;;;;;;11.43;9.55;;;;;;;3.44;100.00;161468.81;5031816;28;20033;-60
2023/01/17 12:41:23;;;;;;;12.95;8.10;;;;;;;3.55;100.00;161495.63;5030529;28;20088;-60
2023/01/17 12:43:52;;;;;;;10.82;9.32;;;;;;;3.79;100.00;161560.16;5031800;28;20025;-60
2023/01/17 12:46:37;;;;;;;10.57;7.70;;;;;;;3.78;100.00;161557.44;5030394;28;20076;-59
2023/01/17 12:49:21;;;;;;;9.15;8.25;;;;;;;3.73;100.00;161544.03;5031658;28;20112;-60