Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:12;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4984684;28;20046;-93
2021/11/03 00:04:03;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4985491;28;20029;-93
2021/11/03 00:07:10;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4987644;28;20031;-93
2021/11/03 00:09:49;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4985764;28;20030;-93
2021/11/03 00:12:40;;;;;;;;;;;;;;;;;;;;;
2021/11/03 00:15:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4988260;28;20031;-93
2021/11/03 00:18:10;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4988323;28;20031;-93
2021/11/03 00:20:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4988867;28;20333;-93
2021/11/03 00:23:26;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4988705;28;20030;-92
2021/11/03 00:26:03;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4990181;28;20043;-93
2021/11/03 00:28:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4988541;28;20023;-93
2021/11/03 00:31:27;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;4988470;28;20094;-93
2021/11/03 00:34:21;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4986266;28;20023;-93
2021/11/03 00:36:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4985109;28;20058;-93
2021/11/03 00:39:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4986449;28;20050;-93
2021/11/03 00:41:50;;;;;;;1.25;1.17;;;5.70;99.90;;;;;;4987102;28;20031;-93
2021/11/03 00:44:16;;;;;;;3.35;3.05;;;5.70;99.90;;;;;;4989342;28;20023;-93
2021/11/03 00:46:42;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4972428;28;20027;-93
2021/11/03 00:49:08;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4988881;28;20023;-93
2021/11/03 00:51:34;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4990578;28;20037;-93
2021/11/03 00:54:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4989386;28;20031;-93
2021/11/03 00:57:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4988308;28;20039;-93
2021/11/03 00:59:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5005357;28;20043;-93
2021/11/03 01:02:47;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4988249;28;20295;-93
2021/11/03 01:05:20;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4986862;28;20027;-93
2021/11/03 01:07:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4986072;28;20091;-93
2021/11/03 01:10:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4986256;28;20031;-94
2021/11/03 01:13:04;;;;;;;;;;;;;;;;;;;;;
2021/11/03 01:16:01;;;;;;;;;;;;;;;;;;;;;
2021/11/03 01:18:42;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4989137;28;20098;-92
2021/11/03 01:21:37;;;;;;;;;;;;;;;;;;;;;
2021/11/03 01:27:19;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;4996347;28;20110;-94
2021/11/03 01:29:45;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4988833;28;20027;-93
2021/11/03 01:32:18;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4987598;28;20074;-93
2021/11/03 01:35:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4993898;28;20023;-93
2021/11/03 01:38:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4969391;28;20023;-93
2021/11/03 01:41:11;;;;;;;0.28;0.28;;;5.60;99.90;;;;;;4986618;28;20026;-93
2021/11/03 01:44:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4988914;28;20030;-93
2021/11/03 01:46:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4973020;28;20039;-92
2021/11/03 01:49:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4987807;28;20468;-93
2021/11/03 01:52:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4989673;28;20081;-93
2021/11/03 01:54:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991819;28;20019;-93
2021/11/03 01:57:09;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4993001;28;20035;-93
2021/11/03 01:59:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4993238;28;20011;-93
2021/11/03 02:02:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4990063;28;20023;-92
2021/11/03 02:04:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4987319;28;20023;-93
2021/11/03 02:07:02;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4985711;28;20027;-93
2021/11/03 02:09:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4988104;28;20023;-93
2021/11/03 02:12:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4991832;28;20094;-93
2021/11/03 02:14:54;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4987330;28;20090;-93
2021/11/03 02:21:12;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;4988432;28;20034;-93
2021/11/03 02:27:29;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4985851;28;20085;-93
2021/11/03 02:29:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4985459;28;20034;-93
2021/11/03 02:32:45;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4983569;28;20033;-94
2021/11/03 02:35:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4982732;28;20041;-93
2021/11/03 02:38:40;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4982770;28;20041;-93
2021/11/03 02:41:41;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4981486;28;20492;-93
2021/11/03 02:45:02;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4988630;28;20059;-93
2021/11/03 02:47:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4984638;28;20031;-93
2021/11/03 02:50:11;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4981778;28;20038;-93
2021/11/03 02:52:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4984661;28;20023;-93
2021/11/03 02:55:23;;;;;;;;;;;;;;;;;;;;;
2021/11/03 02:57:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5000286;28;20057;-93
2021/11/03 03:00:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4985058;28;20113;-93
2021/11/03 03:03:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4984610;28;20039;-93
2021/11/03 03:06:42;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4983052;28;20026;-92
2021/11/03 03:09:19;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;4963227;28;20031;-92
2021/11/03 03:11:52;;;;;;;;;;;5.00;99.90;;;;;;4984494;28;20514;-93
2021/11/03 03:14:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4965851;28;19906;-93
2021/11/03 03:16:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4984525;28;20026;-93
2021/11/03 03:19:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4986284;28;20038;-94
2021/11/03 03:21:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4986783;28;20034;-93
2021/11/03 03:24:22;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4978172;28;20335;-94
2021/11/03 03:26:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4985955;28;20037;-93
2021/11/03 03:29:42;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4981716;28;20027;-93
2021/11/03 03:32:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4980763;28;20078;-93
2021/11/03 03:34:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4980363;28;20061;-93
2021/11/03 03:37:01;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4979521;28;20031;-93
2021/11/03 03:39:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4982031;28;20029;-93
2021/11/03 03:42:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4987347;28;20034;-93
2021/11/03 03:44:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4985072;28;20019;-93
2021/11/03 03:46:53;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;4982350;28;20035;-93
2021/11/03 03:49:19;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4979485;28;20025;-93
2021/11/03 03:51:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4981174;28;20022;-93
2021/11/03 03:54:11;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4982515;28;20045;-93
2021/11/03 03:56:37;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;4983592;28;20086;-93
2021/11/03 03:59:03;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4981379;28;20041;-93
2021/11/03 04:01:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4982782;28;20054;-93
2021/11/03 04:03:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4980794;28;20034;-93
2021/11/03 04:06:22;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4981285;28;20034;-93
2021/11/03 04:08:48;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4980146;28;20489;-93
2021/11/03 04:11:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4980546;28;20049;-93
2021/11/03 04:13:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4982865;28;20027;-93
2021/11/03 04:16:06;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035781;23;20037;-89
2021/11/03 04:18:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5029108;28;20132;-90
2021/11/03 04:20:58;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5012188;28;20451;-89
2021/11/03 04:23:24;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5012792;28;20045;-89
2021/11/03 04:25:50;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5011925;28;20026;-89
2021/11/03 04:28:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4995998;28;20026;-89
2021/11/03 04:30:42;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4995853;28;20026;-89
2021/11/03 04:33:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4996106;28;20053;-88
2021/11/03 04:35:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4995808;28;20116;-90
2021/11/03 04:38:02;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4995725;28;20380;-89
2021/11/03 04:40:29;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4995713;28;20022;-90
2021/11/03 04:42:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4995902;28;20033;-89
2021/11/03 04:45:22;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4995828;28;20048;-87
2021/11/03 04:47:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4995762;28;20026;-90
2021/11/03 04:50:23;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4999125;28;20049;-89
2021/11/03 04:52:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4999453;28;20545;-89
2021/11/03 04:55:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999090;28;20022;-89
2021/11/03 04:57:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4999642;28;20026;-89
2021/11/03 05:00:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4999158;28;20026;-89
2021/11/03 05:02:37;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4999009;28;20032;-89
2021/11/03 05:05:03;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4998776;28;20026;-89
2021/11/03 05:07:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4998819;28;20028;-89
2021/11/03 05:09:54;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4999066;28;20025;-89
2021/11/03 05:12:19;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;4998763;28;20050;-89
2021/11/03 05:14:45;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4998744;28;20475;-89
2021/11/03 05:17:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4998387;28;20040;-89
2021/11/03 05:19:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4998642;28;20507;-90
2021/11/03 05:22:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4998502;28;20036;-89
2021/11/03 05:24:30;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4998127;28;20029;-89
2021/11/03 05:26:56;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5014952;28;20407;-89
2021/11/03 05:29:22;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;4998929;28;20022;-89
2021/11/03 05:31:49;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4998593;28;20032;-89
2021/11/03 05:34:15;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5009944;28;20030;-87
2021/11/03 05:36:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5022378;28;20017;-87
2021/11/03 05:39:10;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5009492;28;20124;-89
2021/11/03 05:41:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999718;28;20042;-89
2021/11/03 05:44:18;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;4998801;28;20404;-89
2021/11/03 05:46:54;;;;;;;2.65;2.25;;;4.50;99.90;;;;;;4998766;28;20029;-89
2021/11/03 05:49:24;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4998663;28;20025;-91
2021/11/03 05:51:50;;;;;;;8.40;3.00;;;4.40;99.90;;;;;;4998551;28;20079;-89
2021/11/03 05:54:17;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5006932;28;20022;-88
2021/11/03 05:56:45;;;;;;;22.17;14.45;;;4.50;99.90;;;;;;5034222;28;20476;-87
2021/11/03 05:59:11;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;5019556;28;20074;-89
2021/11/03 06:01:37;;;;;;;13.07;5.22;;;4.50;99.90;;;;;;5024407;28;20030;-89
2021/11/03 06:04:03;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5009588;28;20514;-89
2021/11/03 06:06:29;;;;;;;14.57;13.38;;;4.40;99.90;;;;;;4999312;28;20033;-89
2021/11/03 06:08:55;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5000718;28;20026;-89
2021/11/03 06:11:23;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5002437;28;20013;-89
2021/11/03 06:13:49;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5028009;28;20382;-90
2021/11/03 06:16:16;;;;;;;9.93;9.30;;;4.60;99.90;;;;;;5027254;28;20037;-91
2021/11/03 06:18:42;;;;;;;2.85;2.25;;;4.30;99.90;;;;;;4998399;28;20089;-90
2021/11/03 06:21:11;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4998893;28;20061;-90
2021/11/03 06:23:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5014353;28;20102;-89
2021/11/03 06:26:04;;;;;;;3.50;3.20;;;4.20;99.90;;;;;;4997380;28;20068;-89
2021/11/03 06:28:30;;;;;;;1.45;1.20;;;4.30;99.90;;;;;;4998069;28;20021;-89
2021/11/03 06:30:56;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997887;28;20121;-89
2021/11/03 06:33:22;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5005162;28;20053;-89
2021/11/03 06:35:49;;;;;;;2.80;2.65;;;4.60;99.90;;;;;;5017156;28;20079;-90
2021/11/03 06:38:15;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017712;28;20030;-89
2021/11/03 06:40:41;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017086;28;20472;-89
2021/11/03 06:43:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5016987;28;20090;-89
2021/11/03 06:45:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5017862;28;20033;-89
2021/11/03 06:48:00;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5019710;28;20018;-88
2021/11/03 06:50:29;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5017982;28;20028;-88
2021/11/03 06:52:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5017471;28;20527;-88
2021/11/03 06:55:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5018034;28;20108;-89
2021/11/03 06:57:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5017293;28;20053;-88
2021/11/03 07:00:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5017410;28;20111;-88
2021/11/03 07:03:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5018240;28;20055;-89
2021/11/03 07:05:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5017908;28;20037;-89
2021/11/03 07:08:19;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5004154;28;20022;-88
2021/11/03 07:10:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4998028;28;20068;-88
2021/11/03 07:13:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4997830;28;20025;-88
2021/11/03 07:15:42;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4998798;28;20079;-90
2021/11/03 07:18:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4997563;28;20060;-90
2021/11/03 07:20:36;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4997590;28;20454;-89
2021/11/03 07:23:02;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4997463;28;20026;-91
2021/11/03 07:25:29;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4997400;28;20030;-89
2021/11/03 07:27:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4996570;28;20613;-89
2021/11/03 07:30:26;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4996051;28;20030;-88
2021/11/03 07:32:52;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4995956;28;20025;-89
2021/11/03 07:35:18;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4996286;28;20030;-88
2021/11/03 07:37:44;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;4996140;28;20026;-89
2021/11/03 07:40:25;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4996323;28;20140;-88
2021/11/03 07:43:03;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4998415;28;20030;-89
2021/11/03 07:45:31;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4995809;28;20026;-88
2021/11/03 07:47:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4995820;28;20022;-89
2021/11/03 07:50:28;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995726;28;20479;-89
2021/11/03 07:52:54;;;;;;;1.52;1.42;;;6.00;99.90;;;;;;4995836;28;20018;-89
2021/11/03 07:55:20;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4996172;28;20582;-89
2021/11/03 07:57:47;;;;;;;1.05;0.95;;;6.20;99.90;;;;;;4996749;28;20202;-89
2021/11/03 08:00:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5016133;28;20369;-89
2021/11/03 08:03:19;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4994464;28;20033;-89
2021/11/03 08:05:45;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4996104;28;20487;-88
2021/11/03 08:08:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4995537;28;20030;-88
2021/11/03 08:10:53;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4996212;28;20026;-89
2021/11/03 08:13:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4995716;28;20018;-89
2021/11/03 08:16:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5012067;28;20426;-89
2021/11/03 08:18:48;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4995580;28;20037;-89
2021/11/03 08:21:15;;;;;;;0.73;0.70;;;6.20;99.90;;;;;;4995246;28;20034;-90
2021/11/03 08:23:42;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4996799;28;20061;-89
2021/11/03 08:26:08;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4999055;28;20084;-89
2021/11/03 08:28:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4999355;28;20029;-90
2021/11/03 08:31:04;;;;;;;0.55;0.47;;;6.50;99.90;;;;;;4999908;28;20026;-89
2021/11/03 08:33:45;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4999851;28;20026;-90
2021/11/03 08:36:17;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5000454;28;20025;-89
2021/11/03 08:38:49;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4999787;28;20060;-89
2021/11/03 08:41:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4996671;28;20069;-89
2021/11/03 08:44:58;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4976773;28;20093;-89
2021/11/03 08:48:42;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4986218;28;20568;-90
2021/11/03 08:51:30;;;;;;;;;;;;;;;;;;;;;
2021/11/03 08:54:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4977627;28;20038;-90
2021/11/03 08:57:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4999558;28;20022;-89
2021/11/03 09:00:20;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5000093;28;20034;-89
2021/11/03 09:03:27;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4994840;28;20109;-89
2021/11/03 09:06:03;;;;;;;;;;;;;;;;;;;;;
2021/11/03 09:09:13;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5008102;28;20053;-89
2021/11/03 09:11:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5008262;28;20026;-90
2021/11/03 09:14:22;;;;;;;1.48;1.48;;;7.00;99.90;;;;;;5002570;28;20648;-90
2021/11/03 09:16:49;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4998946;28;20033;-91
2021/11/03 09:19:15;;;;;;;3.67;1.70;;;7.00;99.90;;;;;;4999063;28;20018;-90
2021/11/03 09:21:41;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4998284;28;20109;-90
2021/11/03 09:24:06;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4997789;28;20030;-89
2021/11/03 09:26:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4998474;28;20454;-90
2021/11/03 09:29:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4997844;28;20471;-89
2021/11/03 09:31:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4998686;28;20048;-88
2021/11/03 09:34:10;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;4997316;28;20018;-88
2021/11/03 09:36:41;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;4997875;28;20033;-89
2021/11/03 09:39:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4999837;28;20025;-90
2021/11/03 09:41:54;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;4995124;28;20038;-89
2021/11/03 09:44:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4994383;28;20521;-89
2021/11/03 09:47:07;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4998449;28;20032;-89
2021/11/03 09:49:49;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4990820;28;20019;-90
2021/11/03 09:52:41;;;;;;;1.17;0.98;;;7.10;99.90;;;;;;4998933;28;20028;-89
2021/11/03 09:55:40;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;4998685;28;20169;-89
2021/11/03 09:58:43;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5016393;28;20034;-88
2021/11/03 10:01:33;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5001202;28;20069;-90
2021/11/03 10:04:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4997653;28;20025;-90
2021/11/03 10:07:33;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4997782;28;20030;-90
2021/11/03 10:10:37;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4997876;28;20022;-90
2021/11/03 10:13:21;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4993683;28;20026;-90
2021/11/03 10:16:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4981174;28;20050;-90
2021/11/03 10:18:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4998102;28;20033;-89
2021/11/03 10:29:13;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5012462;28;20475;-88
2021/11/03 10:31:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4993581;28;20026;-90
2021/11/03 10:37:24;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5027356;23;20074;-74
2021/11/03 10:40:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4991635;28;20039;-75
2021/11/03 10:42:52;;;;;;;1.08;1.08;;;7.40;99.90;;;;;;4990273;28;20053;-74
2021/11/03 10:45:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4988622;28;20045;-74
2021/11/03 10:48:12;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4990981;28;20049;-74
2021/11/03 10:50:56;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4971637;28;20054;-74
2021/11/03 10:53:31;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;4991148;28;20026;-75
2021/11/03 10:56:08;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4990828;28;20026;-75
2021/11/03 10:58:52;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;4987071;28;20066;-75
2021/11/03 11:01:23;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;4991939;28;20499;-75
2021/11/03 11:04:12;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;4975140;28;20425;-75
2021/11/03 11:06:38;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;4984526;28;20365;-74
2021/11/03 11:09:10;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4991068;28;20106;-74
2021/11/03 11:11:37;;;;;;;;;;;7.70;99.90;;;;;;4992293;28;20053;-74
2021/11/03 11:14:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4989760;28;19964;-74
2021/11/03 11:16:44;;;;;;;1.95;1.85;;;7.90;99.90;;;;;;4989807;28;20023;-73
2021/11/03 11:19:32;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;4992319;28;20037;-74
2021/11/03 11:22:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4990597;28;20034;-75
2021/11/03 11:25:07;;;;;;;1.13;0.63;;;8.00;99.90;;;;;;4990152;28;20054;-74
2021/11/03 11:27:35;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;4995394;28;20022;-74
2021/11/03 11:30:22;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4991097;28;20205;-74
2021/11/03 11:33:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4991157;28;20022;-74
2021/11/03 11:35:54;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5005321;28;20084;-74
2021/11/03 11:38:32;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4986806;28;20560;-74
2021/11/03 11:41:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4990131;28;20033;-74
2021/11/03 11:43:39;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4980134;28;20030;-74
2021/11/03 11:46:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4989844;28;20544;-74
2021/11/03 11:48:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4970103;28;20034;-74
2021/11/03 11:51:38;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4989798;28;20640;-74
2021/11/03 11:54:06;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4992025;28;20026;-74
2021/11/03 11:56:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4989710;28;20126;-74
2021/11/03 11:59:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4996277;28;20117;-75
2021/11/03 12:01:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4997649;28;20545;-74
2021/11/03 12:04:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4993096;28;20037;-74
2021/11/03 12:07:21;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4995942;28;20052;-74
2021/11/03 12:10:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4956647;28;20462;-74
2021/11/03 12:13:03;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5012969;28;20550;-74
2021/11/03 12:15:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4997289;28;20482;-74
2021/11/03 12:18:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4980137;28;20053;-74
2021/11/03 12:21:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4991994;28;20081;-74
2021/11/03 12:23:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4997529;28;20030;-74
2021/11/03 12:26:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4997320;28;20026;-74
2021/11/03 12:29:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4991060;28;20098;-74
2021/11/03 12:31:58;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;4995801;28;20030;-74
2021/11/03 12:34:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4995407;28;20054;-74
2021/11/03 12:37:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4996955;28;20026;-75
2021/11/03 12:39:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997248;28;20500;-74
2021/11/03 12:42:13;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4996669;28;20026;-74
2021/11/03 12:44:49;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4997029;28;20507;-74
2021/11/03 12:47:22;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4996643;28;20394;-74
2021/11/03 12:50:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4996048;28;20018;-74
2021/11/03 12:52:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4992728;28;20018;-75
2021/11/03 12:55:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4997357;28;20039;-74
2021/11/03 12:57:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4994750;28;20035;-74
2021/11/03 13:00:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4997490;28;20026;-76
2021/11/03 13:03:18;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4995766;28;20510;-74
2021/11/03 13:05:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4996041;28;20026;-73
2021/11/03 13:08:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4994512;28;20049;-73
2021/11/03 13:11:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4994191;28;20027;-74
2021/11/03 13:13:33;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;4993240;28;20092;-73
2021/11/03 13:16:04;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4992789;28;20037;-73
2021/11/03 13:18:42;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;4991684;28;20108;-74
2021/11/03 13:21:13;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4989050;28;20026;-74
2021/11/03 13:23:41;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4992299;28;20070;-73
2021/11/03 13:26:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4992859;28;20038;-74
2021/11/03 13:28:54;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5009149;28;20387;-74
2021/11/03 13:31:23;;;;;;;1.60;0.75;;;10.90;99.90;;;;;;4994295;28;20063;-73
2021/11/03 13:34:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4993246;28;20374;-74
2021/11/03 13:36:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4993143;28;20037;-74
2021/11/03 13:39:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4971921;28;20383;-74
2021/11/03 13:41:52;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4991921;28;20029;-75
2021/11/03 13:44:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4976120;28;20109;-74
2021/11/03 13:46:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4993477;28;20110;-73
2021/11/03 13:49:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4975877;28;20026;-75
2021/11/03 13:51:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4976063;28;20432;-74
2021/11/03 13:54:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4988187;28;20417;-74
2021/11/03 13:57:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4991993;28;20037;-75
2021/11/03 13:59:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4992759;28;20038;-75
2021/11/03 14:02:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4991570;28;20053;-72
2021/11/03 14:04:48;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4990870;28;20034;-74
2021/11/03 14:07:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4991441;28;20070;-73