Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:04;;;;;;;6.65;4.70;;;22.20;93.40;;;21.22;78.44;99909.88;12345899;23;96395;-90
2023/07/06 00:06:09;;;;;;;9.30;5.20;;;22.10;93.50;;;21.24;78.62;99907.75;12345098;23;96452;-89
2023/07/06 00:11:13;;;;;;;6.80;4.68;;;22.10;93.50;;;21.32;76.46;99901.16;12344937;23;96480;-90
2023/07/06 00:16:16;;;;;;;6.15;4.30;;;22.20;93.30;;;21.44;75.93;99898.38;12321826;23;96429;-91
2023/07/06 00:21:20;;;;;;;6.50;4.07;;;22.40;93.10;;;21.60;75.68;99911.88;12345245;23;96472;-91
2023/07/06 00:26:24;;;;;;;9.23;4.47;;;22.50;92.90;;;21.57;75.50;99901.53;12321082;23;96407;-91
2023/07/06 00:31:40;;;;;;;6.88;4.70;;;22.50;92.90;;;21.52;75.30;99898.75;12322321;23;96905;-91
2023/07/06 00:36:48;;;;;;;6.75;4.55;;;22.50;92.80;;;21.47;75.87;99895.16;12349475;23;96437;-91
2023/07/06 00:41:52;;;;;;;4.88;3.83;;;22.50;92.90;;;21.30;76.43;99889.78;12345122;23;96458;-91
2023/07/06 00:46:56;;;;;;;5.57;4.22;;;22.40;93.30;;;21.25;77.29;99903.16;12343361;23;96776;-91
2023/07/06 00:52:00;;;;;;;5.38;4.28;;;22.20;93.30;;;21.13;77.60;99892.44;12326731;23;96690;-91
2023/07/06 00:57:04;;;;;;;6.38;4.70;;;22.20;93.50;;;21.04;78.28;99893.88;12371446;23;96357;-92
2023/07/06 01:02:16;;;;;;;6.60;4.35;;;22.10;93.60;;;20.96;78.34;99894.28;12339098;23;96614;-91
2023/07/06 01:07:24;;;;;;;7.75;4.40;;;22.00;93.80;;;20.79;78.73;99886.16;12342763;23;97065;-92
2023/07/06 01:12:28;;;;;;;6.40;4.63;;;21.90;93.90;;;20.71;79.09;99895.47;12321418;23;96515;-92
2023/07/06 01:18:03;;;;;;;4.53;3.63;;;21.70;94.10;;;20.57;78.82;99894.94;12321056;23;96523;-91
2023/07/06 01:23:56;;;;;;;4.53;3.47;;;21.60;94.10;;;20.49;78.97;99902.59;12369356;23;96443;-91
2023/07/06 01:29:03;;;;;;;6.47;3.60;;;21.50;94.20;;;20.40;78.48;99890.53;12368670;23;96638;-92
2023/07/06 01:34:26;;;;;;;5.13;3.95;;;21.40;94.20;;;20.38;78.84;99890.72;12375952;23;96545;-91
2023/07/06 01:39:29;;;;;;;5.57;3.80;;;21.40;94.20;;;20.32;79.10;99880.91;12354481;23;96435;-92
2023/07/06 01:44:34;;;;;;;5.70;3.90;;;21.40;94.30;;;20.27;79.23;99881.63;12344565;23;96393;-91
2023/07/06 01:49:38;;;;;;;6.32;3.60;;;21.30;94.30;;;20.14;80.20;99881.06;12342900;23;96566;-91
2023/07/06 01:55:39;;;;;;;4.50;3.53;;;21.20;94.50;;;19.96;80.60;99882.84;12321253;23;96423;-91
2023/07/06 02:00:49;;;;;;;6.82;4.07;;;21.10;94.80;;;19.86;81.24;99877.25;12347364;23;96953;-92
2023/07/06 02:05:54;;;;;;;6.45;4.03;;;20.90;95.10;;;19.82;82.24;99880.66;12344318;23;96393;-91
2023/07/06 02:11:01;;;;;;;7.40;4.00;;;20.90;95.30;;;19.69;83.06;99887.94;12343277;23;96846;-91
2023/07/06 02:16:05;;;;;;;8.07;4.10;;;20.80;95.60;;;19.54;83.89;99884.84;12344978;23;96455;-91
2023/07/06 02:21:09;;;;;;;6.15;3.72;;;20.70;95.90;;;19.49;84.68;99892.81;12343363;23;96697;-91
2023/07/06 02:26:13;;;;;;;5.72;3.38;;;20.60;96.10;;;19.37;84.35;99900.91;12343715;23;96482;-92
2023/07/06 02:31:16;;;;;;;5.43;3.40;;;20.40;96.20;;;19.30;84.09;99905.56;12319293;23;96450;-91
2023/07/06 02:36:20;;;;;;;7.63;3.45;;;20.30;96.20;;;19.17;83.75;99921.94;12367202;23;96379;-91
2023/07/06 02:41:23;;;;;;;4.53;2.80;;;20.20;96.30;;;19.08;84.43;99917.94;12343063;23;96762;-91
2023/07/06 02:46:29;;;;;;;4.82;3.40;;;20.10;96.50;;;19.01;84.84;99917.19;12343300;23;96463;-90
2023/07/06 02:51:35;;;;;;;4.80;3.10;;;20.10;96.80;;;19.02;86.21;99922.38;12343298;23;96459;-91
2023/07/06 02:56:42;;;;;;;4.72;3.42;;;20.00;97.20;;;18.97;87.39;99920.38;12342842;23;96929;-91
2023/07/06 03:01:45;;;;;;;5.30;3.03;;;20.00;97.70;;;18.95;88.00;99935.94;12345482;23;96373;-89
2023/07/06 03:06:49;;;;;;;4.72;3.13;;;19.90;98.10;;;18.98;88.42;99940.03;12371124;23;96482;-91
2023/07/06 03:11:54;;;;;;;4.32;2.80;;;19.90;98.30;;;19.02;88.27;99938.53;12345411;23;96876;-91
2023/07/06 03:16:58;;;;;;;5.80;3.10;;;20.00;98.30;;;19.09;88.55;99943.81;12348843;23;96372;-91
2023/07/06 03:22:02;;;;;;;3.85;2.72;;;20.10;98.30;;;19.15;87.96;99940.22;12344316;23;96476;-91
2023/07/06 03:27:06;;;;;;;5.50;3.00;;;20.10;98.40;;;19.18;88.12;99945.13;12349109;23;96361;-92
2023/07/06 03:32:09;;;;;;;5.30;3.13;;;20.20;98.40;;;19.22;88.25;99947.13;12345195;23;96897;-91
2023/07/06 03:37:13;;;;;;;5.40;2.85;;;20.20;98.60;;;19.15;87.35;99950.97;12344987;23;97105;-91
2023/07/06 03:42:17;;;;;;;4.32;2.85;;;20.20;98.60;;;19.18;87.46;99967.50;12344125;23;96421;-90
2023/07/06 03:47:21;;;;;;;4.20;3.00;;;20.20;98.70;;;19.08;87.20;99955.66;12344785;23;96555;-90
2023/07/06 03:52:27;;;;;;;4.25;2.80;;;20.10;98.90;;;19.16;87.88;99963.41;12345762;23;96770;-90
2023/07/06 03:57:31;;;;;;;5.88;2.90;;;20.10;99.20;;;19.22;87.90;99966.00;12369626;23;96468;-90
2023/07/06 04:02:34;;;;;;;4.97;2.83;;;20.20;99.30;;;19.26;88.32;99974.44;12346218;23;96396;-90
2023/07/06 04:07:40;;;;;;;3.10;2.20;;;20.20;99.60;;;19.35;88.99;99964.16;12342082;23;96701;-90
2023/07/06 04:12:44;;;;;;;8.20;2.53;;;20.30;99.80;;;19.48;89.21;99956.66;12342280;23;96964;-90
2023/07/06 04:17:48;;;;;;;4.43;2.72;;;20.50;99.90;;;19.77;88.86;99970.31;12344923;23;96373;-90
2023/07/06 04:22:54;;;;;;;4.43;2.45;;;20.70;99.70;;;20.02;87.56;99970.91;12343970;23;96902;-89
2023/07/06 04:28:10;;;;;;;5.00;2.90;;;21.00;99.40;;;20.21;85.86;99965.38;12342140;23;96490;-87
2023/07/06 04:33:17;;;;;;;3.30;1.98;;;21.20;99.20;;;20.34;84.31;99981.34;12321371;23;96503;-87
2023/07/06 04:38:25;;;;;;;5.00;2.60;;;21.40;98.70;;;20.41;82.52;99979.31;12344567;23;96908;-87
2023/07/06 04:43:28;;;;;;;4.90;2.50;;;21.40;98.30;;;20.43;82.16;99979.91;12344001;23;97023;-87
2023/07/06 04:48:34;;;;;;;4.28;1.80;;;21.50;98.10;;;20.39;80.38;99983.31;12347093;23;96444;-87
2023/07/06 04:53:38;;;;;;;5.80;2.30;;;21.40;97.70;;;20.37;80.40;99980.03;12368826;23;96387;-86
2023/07/06 04:58:45;;;;;;;3.10;1.80;;;21.40;97.70;;;20.38;80.19;99979.78;12344322;23;96577;-87
2023/07/06 05:03:49;;;;;;;5.20;1.77;;;21.40;97.60;;;20.41;79.62;99976.63;12320659;23;96955;-86
2023/07/06 05:08:53;;;;;;;3.28;1.58;;;21.40;97.40;;;20.44;78.20;99981.53;12320373;23;96600;-87
2023/07/06 05:13:57;;;;;;;2.20;1.40;;;21.50;97.10;;;20.49;78.48;99973.59;12344343;23;96322;-87
2023/07/06 05:19:01;;;;;;;3.10;1.75;;;21.50;97.00;;;20.47;77.94;99959.53;12343450;23;96594;-87
2023/07/06 05:24:04;;;;;;;3.70;1.80;;;21.50;96.80;;;20.52;77.48;99978.53;12320708;23;96972;-87
2023/07/06 05:29:09;;;;;;;5.22;1.88;;;21.50;96.70;;;20.51;77.05;99987.69;12342881;23;96392;-87
2023/07/06 05:34:13;;;;;;;4.13;1.88;;;21.50;96.60;;;20.41;77.25;99995.53;12344466;23;96878;-87
2023/07/06 05:39:17;;;;;;;3.13;1.85;;;21.40;96.50;;;20.26;77.70;99995.19;12347439;23;96421;-87
2023/07/06 05:44:21;;;;;;;6.05;1.80;;;21.30;96.70;;;20.18;79.41;99993.66;12344587;23;96597;-87
2023/07/06 05:49:25;;;;;;;4.10;2.00;;;21.20;97.00;;;20.10;80.42;99996.72;12320732;23;96462;-87
2023/07/06 05:54:28;;;;;;;4.57;2.05;;;21.10;97.30;;;20.02;81.89;99984.41;12368025;23;96366;-87
2023/07/06 05:59:32;;;;;;;6.55;2.20;;;21.10;97.80;;;20.03;83.27;99996.00;12344443;23;96500;-87
2023/07/06 06:04:37;;;;;;;4.13;2.30;;;21.00;98.30;;;19.87;85.28;99992.16;12345368;23;96508;-87
2023/07/06 06:09:41;;;;;;;5.20;2.53;;;20.90;98.90;;;19.62;88.69;100013.09;12369043;23;96377;-86
2023/07/06 06:14:50;;;;;;;6.90;2.45;;;20.60;99.70;;;19.29;92.08;100008.16;12335951;23;96439;-86
2023/07/06 06:19:54;;;;;;;4.40;2.67;;;20.40;99.90;;;19.07;95.13;100029.38;12343448;23;96481;-87
2023/07/06 06:24:59;;;;;;;3.97;2.50;;;20.10;99.90;;;18.90;98.14;100042.69;12343630;23;96417;-86
2023/07/06 06:30:05;;;;;;;5.93;2.90;;;19.90;99.90;;;18.65;100.00;100046.25;12343983;23;96505;-85
2023/07/06 06:35:28;;;;;;;6.43;2.78;;;19.70;99.90;;;18.46;100.00;100060.72;12343576;23;96503;-86
2023/07/06 06:40:32;;;;;;;5.47;2.65;;;19.50;99.90;;;18.42;100.00;100054.16;12343929;23;96515;-85
2023/07/06 06:45:36;;;;;;;6.20;2.97;;;19.50;99.90;;;18.43;100.00;100056.63;12341624;23;96435;-85
2023/07/06 06:50:39;;;;;;;5.93;2.75;;;19.50;99.90;;;18.50;100.00;100067.31;12346233;23;96577;-86
2023/07/06 06:55:43;;;;;;;6.82;2.60;;;19.60;99.90;;;18.60;100.00;100073.00;12341392;23;96954;-85
2023/07/06 07:00:48;;;;;;;6.40;2.67;;;19.70;99.90;;;18.81;100.00;100074.44;12342604;23;96794;-86
2023/07/06 07:06:13;;;;;;;4.45;2.45;;;19.90;99.90;;;19.17;100.00;100089.75;12367253;23;96810;-86
2023/07/06 07:11:19;;;;;;;4.15;2.70;;;20.20;99.90;;;19.68;100.00;100074.19;12344116;23;96802;-85
2023/07/06 07:16:27;;;;;;;5.30;2.33;;;20.70;99.90;;;20.22;100.00;100065.00;12343819;23;96474;-86
2023/07/06 07:21:32;;;;;;;5.22;2.30;;;21.30;99.90;;;20.68;99.01;100057.13;12343097;23;96558;-86
2023/07/06 07:26:35;;;;;;;3.92;2.20;;;21.70;99.90;;;21.00;93.75;100052.94;12341723;23;96763;-87
2023/07/06 07:31:39;;;;;;;5.15;2.25;;;22.10;99.90;;;21.30;91.31;100070.84;12342879;23;97665;-87
2023/07/06 07:36:44;;;;;;;3.33;1.95;;;22.30;99.90;;;21.62;87.07;100057.63;12339667;23;96483;-87
2023/07/06 07:41:48;;;;;;;3.03;1.90;;;22.70;99.90;;;21.73;84.06;100054.03;12355231;23;96375;-87
2023/07/06 07:46:52;;;;;;;3.25;1.98;;;22.90;99.90;;;21.97;82.25;100065.53;12344323;23;96852;-87
2023/07/06 07:51:56;;;;;;;2.47;1.85;;;23.00;99.90;;;22.19;78.31;100057.53;12344235;23;96505;-88
2023/07/06 07:57:00;;;;;;;3.85;2.22;;;23.20;99.90;;;22.49;75.85;100043.63;12343971;23;96426;-87
2023/07/06 08:02:05;;;;;;;3.45;1.90;;;23.50;99.90;;;22.71;73.39;100028.19;12343487;23;96906;-87
2023/07/06 08:07:10;;;;;;;3.00;1.80;;;23.70;98.80;;;22.92;72.16;100039.31;12343810;23;96819;-87
2023/07/06 08:12:13;;;;;;;3.40;2.10;;;23.90;98.20;;;23.28;73.93;100037.00;12321025;23;96551;-87
2023/07/06 08:17:18;;;;;;;3.53;1.98;;;24.20;98.50;;;23.59;70.56;100043.53;12345152;23;96527;-88
2023/07/06 08:22:22;;;;;;;5.05;2.30;;;24.60;97.50;;;23.82;68.66;100034.28;12343027;23;96956;-88
2023/07/06 08:27:26;;;;;;;4.28;2.40;;;24.90;96.80;;;24.18;67.73;100032.66;12319377;23;96601;-88
2023/07/06 08:32:33;;;;;;;2.53;1.83;;;25.30;96.20;;;24.32;64.75;100024.84;12342833;23;96800;-88
2023/07/06 08:37:38;;;;;;;3.03;1.73;;;25.40;94.70;;;24.46;61.27;100028.75;12367677;23;96667;-88
2023/07/06 08:42:43;;;;;;;4.63;2.20;;;25.50;93.40;;;24.69;63.81;100036.47;12321332;23;96564;-88
2023/07/06 08:47:48;;;;;;;2.55;2.10;;;25.70;93.70;;;24.87;60.60;100034.38;12344159;23;96556;-88
2023/07/06 08:52:53;;;;;;;2.90;2.10;;;25.90;92.40;;;24.79;60.88;100035.72;12343916;23;96653;-89
2023/07/06 08:57:57;;;;;;;3.20;2.30;;;25.90;92.00;;;24.80;61.87;100032.72;12343381;23;96606;-88
2023/07/06 09:03:15;;;;;;;4.47;2.28;;;25.80;92.00;;;24.71;62.99;100039.78;12347688;23;96418;-88
2023/07/06 09:08:20;;;;;;;2.17;1.70;;;25.80;92.00;;;24.30;62.25;100031.38;12348864;23;96442;-88
2023/07/06 09:13:27;;;;;;;3.05;2.22;;;25.40;91.90;;;24.07;63.63;100044.50;12343719;23;96528;-88
2023/07/06 09:18:30;;;;;;;3.30;2.15;;;25.10;92.30;;;23.85;65.43;100044.59;12342873;23;96840;-88
2023/07/06 09:23:34;;;;;;;5.40;2.15;;;24.80;92.80;;;23.70;65.90;100040.69;12351974;23;96762;-88
2023/07/06 09:28:38;;;;;;;6.47;2.40;;;24.70;92.90;;;23.61;67.28;100044.91;12342497;23;97115;-87
2023/07/06 09:33:49;;;;;;;2.88;1.80;;;24.60;93.30;;;23.55;65.75;100037.81;12320437;23;96702;-88
2023/07/06 09:38:53;;;;;;;2.90;2.17;;;24.50;93.00;;;23.49;65.13;100036.13;12343517;23;96526;-87
2023/07/06 09:44:03;;;;;;;3.55;2.15;;;24.50;92.80;;;23.51;65.60;100052.97;12343465;23;96383;-87
2023/07/06 09:49:19;;;;;;;5.72;3.08;;;24.50;92.70;;;23.38;66.58;100058.78;12342773;23;96949;-87
2023/07/06 09:54:47;;;;;;;4.15;2.25;;;24.30;93.10;;;23.38;68.38;100056.06;12343291;23;96588;-87
2023/07/06 09:59:52;;;;;;;3.50;2.10;;;24.30;93.40;;;23.39;68.69;100050.41;12295166;23;97012;-86
2023/07/06 10:05:34;;;;;;;6.57;2.28;;;24.30;93.70;;;23.47;69.01;100047.22;12342602;23;97027;-88
2023/07/06 10:10:43;;;;;;;3.45;2.35;;;24.40;93.90;;;23.53;69.40;100041.84;12343377;23;96550;-87
2023/07/06 10:16:09;;;;;;;4.65;2.30;;;24.40;94.10;;;23.62;70.98;100033.00;12367769;23;96868;-88
2023/07/06 10:21:33;;;;;;;5.05;2.40;;;24.60;94.70;;;23.86;70.46;100036.19;12345977;23;96429;-87
2023/07/06 10:26:53;;;;;;;4.75;2.60;;;24.80;94.50;;;24.03;68.96;100023.31;12343360;23;96471;-87
2023/07/06 10:32:09;;;;;;;5.43;2.22;;;25.00;94.10;;;24.24;68.30;100021.56;12320081;23;96445;-87
2023/07/06 10:37:17;;;;;;;4.63;2.60;;;25.20;94.00;;;24.50;67.08;100022.53;12344450;23;96686;-89
2023/07/06 10:42:25;;;;;;;3.92;2.03;;;25.50;93.70;;;24.99;64.42;100018.66;12320336;23;96386;-88
2023/07/06 10:47:28;;;;;;;6.05;2.63;;;25.90;92.90;;;25.43;59.02;100015.50;12344555;23;96578;-88
2023/07/06 10:52:45;;;;;;;5.50;2.72;;;26.40;90.80;;;25.65;57.27;100012.53;12367418;23;96519;-87
2023/07/06 10:57:57;;;;;;;3.10;2.30;;;26.60;89.50;;;26.07;56.44;100017.72;12343210;23;96489;-88
2023/07/06 11:03:03;;;;;;;3.67;2.22;;;27.00;88.20;;;26.32;55.52;100014.13;12342962;23;96716;-88
2023/07/06 11:08:11;;;;;;;4.70;2.53;;;27.30;87.40;;;26.34;53.59;100023.66;12342798;23;96428;-88
2023/07/06 11:13:20;;;;;;;4.40;2.53;;;27.40;85.20;;;26.51;54.90;100022.53;12365704;23;96660;-88
2023/07/06 11:18:44;;;;;;;6.38;2.38;;;27.50;85.30;;;26.44;52.88;100008.41;12343042;23;96687;-88
2023/07/06 11:24:06;;;;;;;4.10;2.33;;;27.50;83.10;;;26.45;54.19;100004.56;12345522;23;96614;-88
2023/07/06 11:29:11;;;;;;;4.85;2.10;;;27.40;84.00;;;26.77;53.33;100009.66;12346787;23;96549;-88
2023/07/06 11:34:45;;;;;;;5.47;2.28;;;27.70;83.30;;;27.11;50.93;100005.16;12321935;23;96601;-88
2023/07/06 11:40:19;;;;;;;4.13;2.15;;;28.20;80.70;;;27.32;50.79;100003.09;12346193;23;96579;-88
2023/07/06 11:46:00;;;;;;;3.47;2.55;;;28.30;79.50;;;27.50;50.66;99998.06;12348061;23;96551;-88
2023/07/06 11:51:05;;;;;;;3.45;2.40;;;28.50;79.80;;;27.77;49.44;100003.88;12288504;23;96585;-89
2023/07/06 11:56:19;;;;;;;4.05;2.05;;;28.80;78.90;;;28.03;49.79;99998.97;12287455;23;96472;-88
2023/07/06 12:01:40;;;;;;;5.35;2.70;;;29.00;78.30;;;28.13;45.93;99995.31;12309373;23;96607;-89
2023/07/06 12:06:46;;;;;;;2.97;2.00;;;29.30;75.20;;;28.32;45.89;99990.78;12309780;23;96560;-89
2023/07/06 12:12:12;;;;;;;3.53;2.78;;;29.50;74.40;;;28.50;44.35;99994.69;12309280;23;97284;-89
2023/07/06 12:17:15;;;;;;;3.08;1.98;;;29.80;71.50;;;28.72;44.51;99989.47;12286097;23;96952;-90
2023/07/06 12:22:19;;;;;;;3.35;2.25;;;30.20;70.70;;;28.91;42.59;99980.47;12309022;23;96380;-89
2023/07/06 12:27:26;;;;;;;2.33;1.88;;;30.60;68.10;;;29.15;42.27;99974.94;12285940;23;96644;-93
2023/07/06 12:32:30;;;;;;;3.53;1.92;;;31.10;67.20;;;29.42;41.84;99966.06;12309765;23;96526;-90
2023/07/06 12:37:35;;;;;;;10.18;2.47;;;31.60;65.80;;;30.05;39.94;99966.34;12286260;23;97366;-89
2023/07/06 12:42:39;;;;;;;2.42;1.60;;;32.40;63.90;;;30.60;37.98;99960.09;12309610;23;96372;-89
2023/07/06 12:47:43;;;;;;;2.55;1.90;;;32.70;62.50;;;30.74;36.70;99955.41;12343839;23;96615;-89
2023/07/06 12:52:48;;;;;;;3.75;2.17;;;32.40;59.70;;;30.90;37.16;99947.66;12345262;23;96473;-89
2023/07/06 12:57:53;;;;;;;4.25;2.00;;;32.20;59.80;;;30.89;36.64;99963.31;12344638;23;96533;-91
2023/07/06 13:02:58;;;;;;;3.90;2.10;;;32.00;59.20;;;30.88;36.31;99966.34;12345361;23;96553;-89
2023/07/06 13:08:08;;;;;;;3.78;1.98;;;32.00;59.10;;;30.75;35.31;99950.72;12321176;23;96469;-88
2023/07/06 13:13:20;;;;;;;3.35;2.40;;;32.10;57.40;;;30.61;36.36;99954.28;12345357;23;96484;-87
2023/07/06 13:18:25;;;;;;;2.40;2.08;;;32.20;57.10;;;30.73;35.84;99958.47;12343003;23;96531;-88
2023/07/06 13:23:28;;;;;;;3.20;2.20;;;32.50;56.50;;;30.97;35.31;99953.53;12321905;23;96319;-88
2023/07/06 13:28:34;;;;;;;3.13;2.20;;;32.80;56.00;;;31.38;35.77;99958.09;12343873;23;96374;-87
2023/07/06 13:33:41;;;;;;;2.53;2.08;;;33.00;56.50;;;31.45;35.75;99952.97;12321457;23;96592;-87
2023/07/06 13:38:49;;;;;;;4.47;2.45;;;32.70;56.40;;;31.37;33.05;99953.72;12341046;23;96475;-87
2023/07/06 13:43:53;;;;;;;3.15;2.30;;;32.40;54.90;;;31.20;33.71;99945.31;12343784;23;96385;-87
2023/07/06 13:48:57;;;;;;;3.88;2.20;;;31.90;54.80;;;31.08;34.75;99952.16;12343363;23;96526;-87
2023/07/06 13:54:01;;;;;;;4.47;2.38;;;31.60;56.00;;;31.17;34.86;99939.31;12342121;23;96412;-87
2023/07/06 13:59:04;;;;;;;5.88;2.28;;;31.60;56.10;;;31.11;34.41;99942.50;12342793;23;96719;-87
2023/07/06 14:04:10;;;;;;;5.07;2.13;;;31.60;56.10;;;31.16;34.99;99948.66;12319878;23;96922;-87
2023/07/06 14:09:13;;;;;;;3.80;2.10;;;31.80;56.00;;;30.74;33.24;99963.63;12343083;23;96515;-87
2023/07/06 14:14:17;;;;;;;3.35;2.50;;;31.60;55.00;;;29.91;38.70;99981.94;12320914;23;97029;-86
2023/07/06 14:19:21;;;;;;;8.90;2.63;;;30.80;57.50;;;29.09;45.59;99976.97;12318977;23;96329;-87
2023/07/06 14:24:25;;;;;;;5.85;3.10;;;30.20;64.50;;;28.72;48.60;99989.47;12343025;23;96502;-87
2023/07/06 14:29:30;;;;;;;4.53;2.50;;;29.90;67.10;;;28.90;48.70;99989.78;12363576;23;96789;-87
2023/07/06 14:34:34;;;;;;;3.22;2.08;;;30.10;68.20;;;29.26;47.79;99987.38;12367964;23;96381;-87
2023/07/06 14:39:38;;;;;;;2.97;2.25;;;30.50;67.00;;;29.36;46.88;99987.22;12342231;23;96761;-87
2023/07/06 14:44:45;;;;;;;6.50;2.67;;;30.80;66.10;;;29.14;47.30;99976.88;12341692;23;96912;-89
2023/07/06 14:49:49;;;;;;;5.93;3.10;;;30.90;65.90;;;29.11;47.23;99982.16;12341963;23;96548;-89
2023/07/06 14:54:54;;;;;;;3.45;2.33;;;31.10;65.90;;;29.31;48.19;99987.28;12343042;23;96482;-92
2023/07/06 14:59:57;;;;;;;3.47;2.15;;;31.40;66.30;;;29.85;46.46;99981.22;12341174;23;96982;-90
2023/07/06 15:05:01;;;;;;;2.95;1.95;;;31.80;65.30;;;30.37;45.27;99978.38;12367234;23;96710;-88
2023/07/06 15:10:06;;;;;;;4.00;2.42;;;32.20;64.60;;;30.41;44.79;99976.66;12319213;23;97200;-89
2023/07/06 15:15:10;;;;;;;4.38;2.33;;;32.40;63.70;;;30.31;44.94;99974.09;12342151;23;97273;-89
2023/07/06 15:20:15;;;;;;;3.45;2.20;;;32.10;63.90;;;30.22;45.33;99970.44;12346015;23;96463;-88
2023/07/06 15:25:19;;;;;;;2.35;1.92;;;31.90;64.20;;;30.32;44.54;99972.97;12341853;23;96448;-89
2023/07/06 15:30:22;;;;;;;4.95;2.00;;;31.90;64.00;;;30.49;43.69;99975.94;12341221;23;96772;-89
2023/07/06 15:35:26;;;;;;;3.15;1.90;;;32.20;63.40;;;30.50;44.89;99982.22;12340553;23;96640;-89
2023/07/06 15:40:29;;;;;;;3.75;2.25;;;32.20;63.70;;;30.60;43.67;99966.38;12341535;23;96981;-88
2023/07/06 15:45:33;;;;;;;5.18;2.50;;;32.50;63.10;;;30.58;41.93;99974.06;12341043;23;96411;-89
2023/07/06 15:50:39;;;;;;;3.90;2.28;;;32.50;62.10;;;30.56;43.53;99970.03;12340801;23;96958;-89
2023/07/06 15:55:43;;;;;;;3.13;2.17;;;32.30;62.70;;;30.35;42.34;99978.69;12342580;23;96846;-88
2023/07/06 16:00:51;;;;;;;3.20;2.40;;;32.30;61.10;;;29.95;42.85;99977.50;12341190;23;96483;-88
2023/07/06 16:05:55;;;;;;;2.85;1.90;;;31.80;61.50;;;29.46;43.87;99970.66;12317392;23;96526;-88
2023/07/06 16:10:59;;;;;;;2.65;1.90;;;31.20;62.30;;;29.31;44.64;99976.34;12319346;23;96749;-88
2023/07/06 16:16:04;;;;;;;3.63;2.10;;;30.90;63.10;;;29.36;45.27;99980.94;12343480;23;96516;-88
2023/07/06 16:21:07;;;;;;;2.30;1.70;;;30.80;63.50;;;29.53;45.27;99990.25;12321388;23;96571;-90
2023/07/06 16:26:16;;;;;;;3.10;2.15;;;30.80;63.80;;;29.50;44.55;99979.88;12344358;23;96425;-89
2023/07/06 16:31:22;;;;;;;3.22;2.13;;;30.70;63.80;;;29.25;45.05;99985.75;12350647;23;96893;-89
2023/07/06 16:36:25;;;;;;;2.20;1.85;;;30.40;64.10;;;28.90;46.06;99984.31;12343913;23;96511;-88
2023/07/06 16:41:30;;;;;;;2.47;1.73;;;30.10;64.60;;;28.59;45.79;99995.66;12325104;23;97345;-87
2023/07/06 16:46:33;;;;;;;2.35;1.88;;;29.90;64.50;;;28.40;46.13;100005.72;12344281;23;97196;-88
2023/07/06 16:51:37;;;;;;;2.78;1.80;;;29.70;64.70;;;28.26;46.32;100013.78;12320819;23;96510;-88
2023/07/06 16:56:41;;;;;;;2.58;1.65;;;29.60;64.90;;;28.44;46.59;100010.31;12320868;23;96807;-88
2023/07/06 17:01:47;;;;;;;4.00;1.70;;;29.70;65.40;;;28.54;46.37;100012.09;12316520;23;97016;-88
2023/07/06 17:06:52;;;;;;;2.30;1.58;;;29.80;65.40;;;28.67;46.94;100016.06;12344824;23;96830;-89
2023/07/06 17:11:57;;;;;;;2.15;1.55;;;29.90;65.70;;;28.65;45.89;100013.63;12350186;23;96466;-88
2023/07/06 17:17:00;;;;;;;2.63;1.85;;;29.90;65.30;;;28.47;46.40;100025.31;12347748;23;97071;-88
2023/07/06 17:22:04;;;;;;;2.90;1.95;;;29.70;65.40;;;28.16;46.86;100030.25;12342353;23;96545;-88
2023/07/06 17:27:09;;;;;;;3.10;1.52;;;29.40;65.90;;;27.80;47.62;100024.31;12342364;23;96914;-88
2023/07/06 17:32:13;;;;;;;2.22;1.77;;;29.00;66.40;;;27.39;48.64;100022.69;12342658;23;96854;-88
2023/07/06 17:37:16;;;;;;;2.92;1.58;;;28.50;67.10;;;27.01;49.61;100037.88;12320157;23;97085;-88
2023/07/06 17:42:22;;;;;;;5.05;2.45;;;28.20;68.70;;;26.60;51.37;100038.06;12342633;23;97074;-88
2023/07/06 17:47:25;;;;;;;2.40;1.70;;;27.70;69.00;;;26.28;52.25;100046.56;12342833;23;96646;-88
2023/07/06 17:52:29;;;;;;;4.53;1.85;;;27.40;69.70;;;26.03;53.45;100066.47;12341625;23;96980;-89
2023/07/06 17:57:33;;;;;;;3.03;1.92;;;27.10;70.60;;;25.81;54.44;100079.53;12342804;23;96734;-89
2023/07/06 18:02:36;;;;;;;3.15;1.90;;;26.90;71.80;;;25.59;55.44;100083.28;12343014;23;96533;-88
2023/07/06 18:07:40;;;;;;;4.88;2.25;;;26.70;72.20;;;25.43;56.28;100094.41;12341904;23;96678;-89
2023/07/06 18:12:43;;;;;;;2.08;1.50;;;26.50;72.90;;;25.23;57.36;100098.69;12341576;23;96508;-88
2023/07/06 18:17:47;;;;;;;2.17;1.75;;;26.30;73.50;;;25.01;57.43;100096.16;12338327;23;96587;-88
2023/07/06 18:22:52;;;;;;;2.38;1.50;;;26.10;74.00;;;24.84;58.19;100098.25;12341220;23;96867;-88
2023/07/06 18:27:56;;;;;;;3.92;1.80;;;25.90;74.50;;;24.73;59.80;100104.72;12342407;23;96642;-88
2023/07/06 18:32:59;;;;;;;3.03;2.15;;;25.80;75.40;;;24.53;60.33;100102.69;12318860;23;96696;-88
2023/07/06 18:38:03;;;;;;;5.88;1.98;;;25.50;76.20;;;24.39;60.92;100124.03;12340970;23;96719;-88
2023/07/06 18:43:08;;;;;;;3.35;1.92;;;25.30;76.70;;;24.25;61.75;100122.84;12363411;23;96678;-88
2023/07/06 18:48:12;;;;;;;2.70;1.88;;;25.20;77.30;;;24.13;62.14;100128.44;12341335;23;96803;-88
2023/07/06 18:53:17;;;;;;;4.03;2.00;;;25.10;77.80;;;24.00;62.57;100120.72;12341430;23;96763;-88
2023/07/06 18:58:28;;;;;;;2.83;1.88;;;25.00;78.10;;;23.89;63.02;100146.94;12341904;23;97055;-88
2023/07/06 19:03:32;;;;;;;2.30;1.90;;;24.90;78.70;;;23.77;64.04;100165.28;12343083;23;96668;-88
2023/07/06 19:08:36;;;;;;;2.78;1.88;;;24.70;79.20;;;23.59;64.68;100160.16;12365746;23;96788;-88
2023/07/06 19:13:40;;;;;;;3.60;2.08;;;24.50;80.00;;;23.45;65.49;100173.28;12341882;23;96789;-87
2023/07/06 19:18:44;;;;;;;2.67;2.10;;;24.40;80.50;;;23.33;65.56;100175.31;12320375;23;96445;-88
2023/07/06 19:23:48;;;;;;;2.60;2.10;;;24.20;80.90;;;23.18;65.65;100165.91;12340897;23;96509;-88
2023/07/06 19:28:52;;;;;;;3.75;2.30;;;24.10;81.10;;;23.04;66.41;100167.38;12340160;23;96782;-87
2023/07/06 19:33:56;;;;;;;3.90;2.28;;;24.00;81.70;;;22.95;66.59;100177.81;12340118;23;96831;-88
2023/07/06 19:38:59;;;;;;;3.15;2.45;;;23.90;82.40;;;22.87;66.84;100178.25;12315771;23;96578;-88
2023/07/06 19:44:04;;;;;;;5.43;2.50;;;23.80;82.70;;;22.81;67.16;100172.97;12343388;23;96403;-87
2023/07/06 19:49:07;;;;;;;4.07;2.80;;;23.70;82.90;;;22.76;67.55;100172.91;12342863;23;96861;-88
2023/07/06 19:54:11;;;;;;;5.57;2.95;;;23.70;83.40;;;22.61;68.37;100171.59;12321759;23;96421;-88
2023/07/06 19:59:15;;;;;;;4.20;2.78;;;23.60;83.70;;;22.51;68.89;100166.03;12367878;23;97389;-88
2023/07/06 20:04:18;;;;;;;5.32;2.30;;;23.50;84.20;;;22.45;69.64;100175.13;12366061;23;96649;-88
2023/07/06 20:09:21;;;;;;;2.70;2.03;;;23.40;85.50;;;22.31;70.29;100173.81;12348967;23;96661;-87
2023/07/06 20:14:26;;;;;;;3.42;1.85;;;23.20;85.50;;;22.23;70.94;100195.88;12382702;23;96408;-88
2023/07/06 20:19:30;;;;;;;3.72;2.08;;;23.20;86.20;;;22.04;72.20;100190.66;12344287;23;96608;-88
2023/07/06 20:24:34;;;;;;;3.15;2.17;;;23.00;86.70;;;21.91;73.39;100191.78;12343445;23;96684;-88
2023/07/06 20:29:38;;;;;;;4.10;1.90;;;22.90;87.60;;;21.86;73.66;100207.09;12342975;23;96983;-88
2023/07/06 20:34:43;;;;;;;2.95;1.95;;;22.80;88.20;;;21.81;74.08;100204.28;12342265;23;96647;-88
2023/07/06 20:39:49;;;;;;;2.28;1.83;;;22.70;88.70;;;21.75;74.25;100203.38;12343421;23;96500;-88
2023/07/06 20:44:53;;;;;;;5.68;2.13;;;22.70;89.20;;;21.68;74.50;100207.28;12344115;23;96921;-88
2023/07/06 20:49:57;;;;;;;2.95;1.90;;;22.60;89.70;;;21.61;75.25;100208.25;12341822;23;96842;-88
2023/07/06 20:55:01;;;;;;;3.50;2.28;;;22.50;90.00;;;21.53;75.61;100211.34;12343007;23;96412;-88
2023/07/06 21:00:06;;;;;;;2.90;2.03;;;22.50;90.30;;;21.48;76.83;100223.94;12341952;23;97482;-87
2023/07/06 21:05:10;;;;;;;2.72;2.10;;;22.40;90.70;;;21.33;77.60;100224.41;12343051;23;96603;-90
2023/07/06 21:10:14;;;;;;;3.45;2.20;;;22.30;91.10;;;21.28;77.73;100235.06;12342865;23;96562;-89