Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:03;;;;;;;;;;;20.80;76.80;;;;;;5112849;28;19942;-66
2023/09/22 00:04:29;;;;;;;;;;;20.80;76.80;;;;;;5113301;28;20329;-65
2023/09/22 00:06:54;;;;;;;;;;;20.80;76.80;;;;;;5112855;28;20432;-66
2023/09/22 00:09:20;;;;;;;;;;;20.80;76.70;;;;;;5111732;28;19915;-65
2023/09/22 00:11:45;;;;;;;;;;;20.80;76.70;;;;;;5112867;28;20236;-66
2023/09/22 00:14:11;;;;;;;;;;;20.80;76.70;;;;;;5112939;28;19922;-66
2023/09/22 00:16:36;;;;;;;;;;;20.80;76.80;;;;;;5112689;28;20274;-66
2023/09/22 00:19:05;;;;;;;;;;;20.80;76.70;;;;;;5113295;28;20010;-66
2023/09/22 00:21:34;;;;;;;;;;;20.80;76.70;;;;;;5113219;28;19924;-66
2023/09/22 00:23:59;;;;;;;;;;;20.80;76.70;;;;;;5128532;28;19924;-66
2023/09/22 00:26:25;;;;;;;;;;;20.80;76.70;;;;;;5113430;28;19947;-66
2023/09/22 00:28:50;;;;;;;;;;;20.80;76.70;;;;;;5112249;28;19919;-66
2023/09/22 00:31:16;;;;;;;;;;;20.80;76.70;;;;;;5112721;28;20328;-66
2023/09/22 00:33:41;;;;;;;;;;;20.80;76.70;;;;;;5109075;28;20276;-66
2023/09/22 00:36:07;;;;;;;;;;;20.80;76.70;;;;;;5091478;28;19923;-66
2023/09/22 00:38:32;;;;;;;;;;;20.80;76.70;;;;;;5102848;28;19927;-66
2023/09/22 00:40:58;;;;;;;;;;;20.80;76.70;;;;;;5100460;28;20260;-66
2023/09/22 00:43:23;;;;;;;;;;;20.80;76.60;;;;;;5092399;28;19974;-65
2023/09/22 00:45:50;;;;;;;;;;;20.80;76.60;;;;;;5092696;28;19965;-66
2023/09/22 00:48:19;;;;;;;;;;;20.80;76.60;;;;;;5074736;28;19924;-66
2023/09/22 00:50:44;;;;;;;;;;;20.80;76.60;;;;;;5090650;28;19920;-66
2023/09/22 00:53:10;;;;;;;;;;;20.80;76.60;;;;;;5091576;28;19920;-66
2023/09/22 00:55:36;;;;;;;;;;;20.80;76.60;;;;;;5092551;28;19966;-66
2023/09/22 00:58:01;;;;;;;;;;;20.80;76.60;;;;;;5091970;28;19970;-66
2023/09/22 01:00:27;;;;;;;;;;;20.70;76.60;;;;;;5092627;28;19931;-66
2023/09/22 01:02:54;;;;;;;;;;;20.70;76.50;;;;;;5092472;28;19920;-66
2023/09/22 01:05:20;;;;;;;;;;;20.70;76.50;;;;;;5091394;28;19916;-66
2023/09/22 01:07:45;;;;;;;;;;;20.70;76.50;;;;;;5095530;28;19980;-66
2023/09/22 01:10:11;;;;;;;;;;;20.70;76.50;;;;;;5095029;28;19924;-66
2023/09/22 01:12:36;;;;;;;;;;;20.70;76.50;;;;;;5111261;28;19916;-66
2023/09/22 01:15:02;;;;;;;;;;;20.70;76.50;;;;;;5096554;28;19920;-66
2023/09/22 01:17:28;;;;;;;;;;;20.70;76.50;;;;;;5111994;28;20299;-66
2023/09/22 01:19:53;;;;;;;;;;;20.70;76.40;;;;;;5095033;28;19931;-66
2023/09/22 01:22:20;;;;;;;;;;;20.70;76.40;;;;;;5096043;28;19920;-66
2023/09/22 01:24:45;;;;;;;;;;;20.70;76.40;;;;;;5099898;28;19931;-66
2023/09/22 01:27:11;;;;;;;;;;;20.70;76.40;;;;;;5116148;28;19919;-65
2023/09/22 01:29:36;;;;;;;;;;;20.70;76.40;;;;;;5116079;28;19994;-66
2023/09/22 01:32:02;;;;;;;;;;;20.70;76.40;;;;;;5116409;27;19964;-66
2023/09/22 01:34:28;;;;;;;;;;;20.70;76.40;;;;;;5114526;28;19920;-66
2023/09/22 01:36:53;;;;;;;;;;;20.70;76.40;;;;;;5116381;28;19949;-66
2023/09/22 01:39:19;;;;;;;;;;;20.70;76.40;;;;;;5116213;28;19961;-66
2023/09/22 01:41:44;;;;;;;;;;;20.70;76.40;;;;;;5115360;28;19973;-65
2023/09/22 01:44:10;;;;;;;;;;;20.70;76.40;;;;;;5116309;28;20291;-66
2023/09/22 01:46:36;;;;;;;;;;;20.70;76.40;;;;;;5115392;28;19984;-66
2023/09/22 01:49:02;;;;;;;;;;;20.70;76.40;;;;;;5115930;28;20310;-66
2023/09/22 01:51:27;;;;;;;;;;;20.70;76.40;;;;;;5116084;28;19927;-66
2023/09/22 01:53:55;;;;;;;;;;;20.60;76.30;;;;;;5114254;28;20377;-66
2023/09/22 01:56:21;;;;;;;;;;;20.70;76.40;;;;;;5116079;28;19919;-66
2023/09/22 01:58:48;;;;;;;;;;;20.60;76.30;;;;;;5115729;28;19920;-65
2023/09/22 02:01:14;;;;;;;;;;;20.70;76.40;;;;;;5104153;28;19920;-65
2023/09/22 02:03:39;;;;;;;;;;;20.60;76.30;;;;;;5094504;28;19927;-65
2023/09/22 02:06:05;;;;;;;;;;;20.60;76.30;;;;;;5093918;28;20379;-65
2023/09/22 02:08:30;;;;;;;;;;;20.60;76.20;;;;;;5093353;28;20007;-65
2023/09/22 02:10:56;;;;;;;;;;;20.60;76.20;;;;;;5093874;28;20315;-65
2023/09/22 02:13:21;;;;;;;;;;;20.60;76.20;;;;;;5094466;28;19965;-65
2023/09/22 02:15:47;;;;;;;;;;;20.60;76.30;;;;;;5094398;28;20295;-65
2023/09/22 02:18:12;;;;;;;;;;;20.60;76.20;;;;;;5092699;28;19924;-65
2023/09/22 02:20:40;;;;;;;;;;;20.60;76.20;;;;;;5095010;28;19924;-65
2023/09/22 02:23:05;;;;;;;;;;;20.60;76.20;;;;;;5094173;28;19930;-65
2023/09/22 02:25:31;;;;;;;;;;;20.60;76.20;;;;;;5094125;28;19920;-65
2023/09/22 02:27:57;;;;;;;;;;;20.60;76.20;;;;;;5094687;28;19920;-65
2023/09/22 02:30:22;;;;;;;;;;;20.60;76.20;;;;;;5094210;28;19973;-66
2023/09/22 02:32:48;;;;;;;;;;;20.60;76.20;;;;;;5093152;28;19920;-65
2023/09/22 02:35:14;;;;;;;;;;;20.60;76.20;;;;;;5094657;28;19920;-65
2023/09/22 02:37:40;;;;;;;;;;;20.60;76.20;;;;;;5092449;28;20465;-65
2023/09/22 02:40:06;;;;;;;;;;;20.60;76.20;;;;;;5102636;28;19962;-65
2023/09/22 02:42:32;;;;;;;;;;;20.60;76.20;;;;;;5114471;28;19971;-65
2023/09/22 02:44:57;;;;;;;;;;;20.60;76.20;;;;;;5113245;28;19919;-66
2023/09/22 02:47:24;;;;;;;;;;;20.60;76.20;;;;;;5115129;28;20003;-66
2023/09/22 02:49:50;;;;;;;;;;;20.60;76.20;;;;;;5096504;28;19923;-65
2023/09/22 02:52:15;;;;;;;;;;;20.60;76.20;;;;;;5113798;28;19924;-66
2023/09/22 02:54:41;;;;;;;;;;;20.60;76.20;;;;;;5114744;28;20056;-65
2023/09/22 02:57:06;;;;;;;;;;;20.60;76.20;;;;;;5114306;28;19927;-66
2023/09/22 02:59:32;;;;;;;;;;;20.60;76.20;;;;;;5113671;28;19926;-66
2023/09/22 03:01:58;;;;;;;;;;;20.60;76.20;;;;;;5112881;28;19920;-65
2023/09/22 03:04:23;;;;;;;;;;;20.60;76.20;;;;;;5112868;28;19920;-66
2023/09/22 03:06:49;;;;;;;;;;;20.60;76.20;;;;;;5114645;28;19926;-66
2023/09/22 03:09:15;;;;;;;;;;;20.60;76.20;;;;;;5114355;28;20350;-66
2023/09/22 03:11:41;;;;;;;;;;;20.60;76.20;;;;;;5113625;28;19927;-66
2023/09/22 03:14:06;;;;;;;;;;;20.60;76.10;;;;;;5114522;28;19923;-66
2023/09/22 03:16:32;;;;;;;;;;;20.60;76.20;;;;;;5114751;28;20279;-66
2023/09/22 03:18:57;;;;;;;;;;;20.60;76.10;;;;;;5113392;28;19938;-65
2023/09/22 03:21:23;;;;;;;;;;;20.50;76.10;;;;;;5114182;28;19927;-66
2023/09/22 03:23:49;;;;;;;;;;;20.50;76.10;;;;;;5114284;28;19972;-66
2023/09/22 03:26:15;;;;;;;;;;;20.50;76.10;;;;;;5113800;28;19916;-66
2023/09/22 03:28:41;;;;;;;;;;;20.50;76.10;;;;;;5113815;28;19945;-66
2023/09/22 03:31:06;;;;;;;;;;;20.50;76.10;;;;;;5112664;28;19919;-66
2023/09/22 03:33:32;;;;;;;;;;;20.50;76.00;;;;;;5113344;28;19915;-65
2023/09/22 03:35:57;;;;;;;;;;;20.50;76.00;;;;;;5113896;28;20280;-65
2023/09/22 03:38:23;;;;;;;;;;;20.50;76.00;;;;;;5114068;28;20450;-66
2023/09/22 03:40:48;;;;;;;;;;;20.50;76.00;;;;;;5111399;28;19919;-66
2023/09/22 03:43:14;;;;;;;;;;;20.50;76.00;;;;;;5114060;28;19919;-65
2023/09/22 03:45:39;;;;;;;;;;;20.50;76.00;;;;;;5113708;28;19927;-66
2023/09/22 03:48:05;;;;;;;;;;;20.50;76.00;;;;;;5112963;28;20030;-65
2023/09/22 03:50:30;;;;;;;;;;;20.50;76.00;;;;;;5113828;28;19919;-65
2023/09/22 03:52:56;;;;;;;;;;;20.50;76.00;;;;;;5112254;28;20386;-66
2023/09/22 03:55:22;;;;;;;;;;;20.50;76.00;;;;;;5112148;28;20019;-66
2023/09/22 03:57:47;;;;;;;;;;;20.50;76.00;;;;;;5113224;28;19963;-66
2023/09/22 04:00:24;;;;;;;;;;;20.50;75.90;;;;;;5110111;28;19926;-65
2023/09/22 04:02:50;;;;;;;;;;;20.50;75.90;;;;;;5124897;27;20452;-66
2023/09/22 04:05:16;;;;;;;;;;;20.50;75.90;;;;;;5092023;28;19959;-66
2023/09/22 04:07:41;;;;;;;;;;;20.50;75.90;;;;;;5092199;28;20007;-66
2023/09/22 04:10:08;;;;;;;;;;;20.40;75.90;;;;;;5093526;28;19920;-65
2023/09/22 04:12:34;;;;;;;;;;;20.50;75.90;;;;;;5090122;28;19923;-66
2023/09/22 04:15:00;;;;;;;;;;;20.40;75.90;;;;;;5091298;28;19927;-66
2023/09/22 04:17:26;;;;;;;;;;;20.40;75.80;;;;;;5093131;28;19924;-66
2023/09/22 04:19:51;;;;;;;;;;;20.40;75.80;;;;;;5092731;28;20385;-66
2023/09/22 04:22:17;;;;;;;;;;;20.50;75.90;;;;;;5091650;28;20010;-66
2023/09/22 04:24:47;;;;;;;;;;;20.40;75.80;;;;;;5092354;28;20341;-65
2023/09/22 04:27:14;;;;;;;;;;;20.40;75.80;;;;;;5093266;28;19920;-65
2023/09/22 04:29:39;;;;;;;;;;;20.40;75.80;;;;;;5104973;28;20347;-66
2023/09/22 04:32:05;;;;;;;;;;;20.40;75.80;;;;;;5109629;28;19974;-66
2023/09/22 04:34:30;;;;;;;;;;;20.40;75.80;;;;;;5092984;28;19963;-66
2023/09/22 04:36:56;;;;;;;;;;;20.40;75.80;;;;;;5091736;28;20412;-66
2023/09/22 04:39:22;;;;;;;;;;;20.40;75.80;;;;;;5092877;28;19920;-66
2023/09/22 04:41:47;;;;;;;;;;;20.40;75.80;;;;;;5092488;28;19927;-66
2023/09/22 04:44:13;;;;;;;;;;;20.40;75.80;;;;;;5096342;28;19950;-65
2023/09/22 04:46:38;;;;;;;;;;;20.40;75.80;;;;;;5095940;28;19967;-65
2023/09/22 04:49:04;;;;;;;;;;;20.40;75.80;;;;;;5100814;28;19968;-66
2023/09/22 04:51:30;;;;;;;;;;;20.40;75.70;;;;;;5116929;28;19926;-66
2023/09/22 04:53:55;;;;;;;;;;;20.40;75.80;;;;;;5115819;28;19919;-66
2023/09/22 04:56:22;;;;;;;;;;;20.40;75.80;;;;;;5117078;28;19920;-66
2023/09/22 04:58:47;;;;;;;;;;;20.40;75.80;;;;;;5116434;28;19919;-66
2023/09/22 05:01:14;;;;;;;;;;;20.40;75.70;;;;;;5115600;28;20401;-66
2023/09/22 05:03:40;;;;;;;;;;;20.40;75.70;;;;;;5115138;28;20036;-66
2023/09/22 05:06:06;;;;;;;;;;;20.40;75.70;;;;;;5116777;28;20374;-66
2023/09/22 05:08:32;;;;;;;;;;;20.40;75.70;;;;;;5115911;28;20018;-65
2023/09/22 05:10:59;;;;;;;;;;;20.40;75.70;;;;;;5115086;28;20006;-66
2023/09/22 05:13:24;;;;;;;;;;;20.40;75.70;;;;;;5116803;28;20374;-65
2023/09/22 05:15:50;;;;;;;;;;;20.40;75.70;;;;;;5116758;28;19927;-66
2023/09/22 05:18:15;;;;;;;;;;;20.40;75.70;;;;;;5115987;28;20407;-65
2023/09/22 05:20:41;;;;;;;;;;;20.40;75.60;;;;;;5116484;28;19927;-65
2023/09/22 05:23:07;;;;;;;;;;;20.40;75.70;;;;;;5116403;28;20371;-66
2023/09/22 05:25:33;;;;;;;;;;;20.40;75.60;;;;;;5105087;28;19927;-65
2023/09/22 05:27:58;;;;;;;;;;;20.40;75.70;;;;;;5094643;28;19942;-65
2023/09/22 05:30:24;;;;;;;;;;;20.40;75.70;;;;;;5096474;28;20326;-65
2023/09/22 05:32:49;;;;;;;;;;;20.40;75.60;;;;;;5093773;28;19916;-66
2023/09/22 05:35:15;;;;;;;;;;;20.40;75.60;;;;;;5094801;28;19920;-66
2023/09/22 05:37:41;;;;;;;;;;;20.30;75.50;;;;;;5095538;28;20275;-65
2023/09/22 05:40:12;;;;;;;;;;;20.40;75.60;;;;;;5093538;28;20359;-66
2023/09/22 05:42:38;;;;;;;;;;;20.30;75.60;;;;;;5094246;28;19967;-66
2023/09/22 05:45:04;;;;;;;;;;;20.30;75.60;;;;;;5095622;28;19920;-65
2023/09/22 05:47:29;;;;;;;;;;;20.30;75.50;;;;;;5095291;28;19920;-65
2023/09/22 05:49:55;;;;;;;;;;;20.30;75.60;;;;;;5095558;28;19920;-65
2023/09/22 05:52:20;;;;;;;;;;;20.30;75.60;;;;;;5095578;28;19967;-66
2023/09/22 05:54:47;;;;;;;;;;;20.30;75.60;;;;;;5094967;28;20011;-66
2023/09/22 05:57:12;;;;;;;;;;;20.30;75.50;;;;;;5095837;28;20049;-65
2023/09/22 05:59:38;;;;;;;;;;;20.30;75.50;;;;;;5094479;28;20003;-66
2023/09/22 06:02:05;;;;;;;;;;;20.30;75.50;;;;;;5094707;28;19920;-66
2023/09/22 06:04:32;;;;;;;;;;;20.30;75.50;;;;;;5095262;28;19927;-66
2023/09/22 06:06:58;;;;;;;;;;;20.30;75.50;;;;;;5094372;28;19920;-62
2023/09/22 06:09:24;;;;;;;;;;;20.30;75.50;;;;;;5095505;28;20150;-63
2023/09/22 06:11:49;;;;;;;;;;;20.30;75.60;;;;;;5095189;28;20738;-62
2023/09/22 06:14:15;;;;;;;;;;;20.30;75.60;;;;;;5094682;28;19920;-64
2023/09/22 06:16:41;;;;;;;;;;;20.30;75.50;;;;;;5094375;28;19920;-70
2023/09/22 06:19:10;;;;;;;;;;;20.40;75.60;;;;;;5093684;28;19978;-65
2023/09/22 06:21:36;;;;;;;;;;;20.40;75.80;;;;;;5093857;28;19946;-63
2023/09/22 06:24:01;;;;;;;;;;;20.40;76.00;;;;;;5094053;28;19920;-65
2023/09/22 06:26:27;;;;;;;;;;;20.30;76.00;;;;;;5095070;28;19920;-64
2023/09/22 06:28:52;;;;;;;;;;;20.40;76.60;;;;;;5093941;28;20688;-65
2023/09/22 06:31:18;;;;;;;;;;;20.40;76.00;;;;;;5095227;28;19920;-65
2023/09/22 06:33:44;;;;;;;;;;;20.40;76.00;;;;;;5094280;28;19920;-63
2023/09/22 06:36:09;;;;;;;;;;;20.40;76.10;;;;;;5094079;28;19920;-66
2023/09/22 06:38:35;;;;;;;;;;;20.40;76.10;;;;;;5094358;28;19920;-64
2023/09/22 06:41:01;;;;;;;;;;;20.40;76.10;;;;;;5094912;28;19977;-64
2023/09/22 06:43:26;;;;;;;;;;;20.40;76.10;;;;;;5093821;28;19946;-64
2023/09/22 06:45:52;;;;;;;;;;;20.40;76.00;;;;;;5094639;28;19920;-64
2023/09/22 06:48:26;;;;;;;;;;;20.50;76.00;;;;;;5092701;28;19920;-66
2023/09/22 06:50:51;;;;;;;;;;;20.40;76.00;;;;;;5091892;28;19963;-65
2023/09/22 06:53:18;;;;;;;;;;;20.40;76.10;;;;;;5093026;28;19971;-67
2023/09/22 06:55:44;;;;;;;;;;;20.50;76.20;;;;;;5107718;28;20002;-65
2023/09/22 06:58:09;;;;;;;;;;;20.40;76.20;;;;;;5113911;28;20447;-69
2023/09/22 07:00:35;;;;;;;;;;;20.50;76.20;;;;;;5112836;28;19920;-70
2023/09/22 07:03:00;;;;;;;;;;;20.40;76.00;;;;;;5114605;28;19920;-67
2023/09/22 07:05:25;;;;;;;;;;;20.40;75.90;;;;;;5104084;28;20062;-65
2023/09/22 07:07:52;;;;;;;;;;;20.40;75.90;;;;;;5093584;28;19943;-66
2023/09/22 07:10:18;;;;;;;;;;;20.40;76.10;;;;;;5093360;28;19924;-65
2023/09/22 07:12:43;;;;;;;;;;;20.40;76.10;;;;;;5085629;28;20012;-65
2023/09/22 07:15:10;;;;;;;;;;;20.40;76.20;;;;;;5073920;28;19920;-65
2023/09/22 07:17:35;;;;;;;;;;;20.40;76.10;;;;;;5071222;28;20007;-65
2023/09/22 07:20:01;;;;;;;;;;;20.50;76.30;;;;;;5073856;28;20486;-66
2023/09/22 07:22:29;;;;;;;;;;;20.50;76.20;;;;;;5072972;28;20352;-66
2023/09/22 07:24:54;;;;;;;;;;;20.50;76.30;;;;;;5071389;28;19960;-65
2023/09/22 07:27:20;;;;;;;;;;;20.50;76.30;;;;;;5073818;28;19974;-65
2023/09/22 07:29:50;;;;;;;;;;;20.50;76.30;;;;;;5073554;28;19928;-66
2023/09/22 07:32:18;;;;;;;;;;;20.50;76.40;;;;;;5088074;28;20436;-65
2023/09/22 07:34:45;;;;;;;;;;;20.50;76.30;;;;;;5093764;28;20053;-66
2023/09/22 07:37:11;;;;;;;;;;;20.50;76.30;;;;;;5093164;28;19931;-67
2023/09/22 07:39:37;;;;;;;;;;;20.50;76.30;;;;;;5092464;28;19933;-65
2023/09/22 07:42:03;;;;;;;;;;;20.50;76.30;;;;;;5093257;28;19920;-66
2023/09/22 07:44:29;;;;;;;;;;;20.50;76.40;;;;;;5092940;28;20294;-66
2023/09/22 07:46:57;;;;;;;;;;;20.50;76.40;;;;;;5091403;28;20248;-65
2023/09/22 07:49:23;;;;;;;;;;;20.50;76.40;;;;;;5093303;28;20014;-65
2023/09/22 07:51:48;;;;;;;;;;;20.50;76.40;;;;;;5092816;28;19960;-67
2023/09/22 07:54:14;;;;;;;;;;;20.50;76.40;;;;;;5092544;28;19920;-65
2023/09/22 07:56:40;;;;;;;;;;;20.50;76.40;;;;;;5093071;28;19963;-65
2023/09/22 07:59:05;;;;;;;;;;;20.50;76.50;;;;;;5092225;28;19923;-66
2023/09/22 08:01:31;;;;;;;;;;;20.50;76.40;;;;;;5092325;28;19977;-66
2023/09/22 08:03:56;;;;;;;;;;;20.50;76.50;;;;;;5092718;28;20260;-67
2023/09/22 08:06:22;;;;;;;;;;;20.50;76.40;;;;;;5092402;28;20455;-66
2023/09/22 08:08:51;;;;;;;;;;;20.50;76.40;;;;;;5092441;28;20002;-67
2023/09/22 08:11:17;;;;;;;;;;;20.50;76.50;;;;;;5092594;28;19930;-66
2023/09/22 08:13:43;;;;;;;;;;;20.50;76.40;;;;;;5090610;28;20026;-67
2023/09/22 08:16:10;;;;;;;;;;;20.50;76.50;;;;;;5091778;28;19920;-66
2023/09/22 08:18:37;;;;;;;;;;;20.50;76.50;;;;;;5092872;28;19924;-66
2023/09/22 08:21:06;;;;;;;;;;;20.50;76.30;;;;;;5091787;28;19920;-66
2023/09/22 08:23:32;;;;;;;;;;;20.50;76.20;;;;;;5092988;28;20478;-65
2023/09/22 08:25:57;;;;;;;;;;;20.50;76.30;;;;;;5092436;28;19928;-65
2023/09/22 08:28:25;;;;;;;;;;;20.50;76.40;;;;;;5092289;28;19927;-66
2023/09/22 08:30:54;;;;;;;;;;;20.50;76.30;;;;;;5090503;28;19927;-66
2023/09/22 08:33:20;;;;;;;;;;;20.50;76.30;;;;;;5092186;28;20302;-65
2023/09/22 08:35:49;;;;;;;;;;;20.50;76.30;;;;;;5089900;28;19920;-67
2023/09/22 08:38:14;;;;;;;;;;;20.50;76.30;;;;;;5092426;28;19920;-66
2023/09/22 08:40:40;;;;;;;;;;;20.50;76.30;;;;;;5092006;28;19920;-66
2023/09/22 08:43:05;;;;;;;;;;;20.50;76.30;;;;;;5091768;28;19973;-66
2023/09/22 08:45:31;;;;;;;;;;;20.50;76.30;;;;;;5092552;28;19946;-66
2023/09/22 08:47:57;;;;;;;;;;;20.50;76.30;;;;;;5090459;28;19927;-65
2023/09/22 08:50:22;;;;;;;;;;;20.50;76.20;;;;;;5063627;28;20379;-65
2023/09/22 08:52:49;;;;;;;;;;;20.50;76.10;;;;;;5080756;28;19919;-65
2023/09/22 08:55:15;;;;;;;;;;;20.50;76.00;;;;;;5090341;28;19981;-65
2023/09/22 08:57:44;;;;;;;;;;;20.60;76.00;;;;;;5090244;28;20529;-65
2023/09/22 09:00:20;;;;;;;;;;;20.60;76.00;;;;;;5092107;28;19962;-65
2023/09/22 09:02:48;;;;;;;;;;;20.60;76.00;;;;;;5089420;28;19920;-65
2023/09/22 09:05:18;;;;;;;;;;;20.60;76.10;;;;;;5092257;28;20439;-64
2023/09/22 09:07:43;;;;;;;;;;;20.60;76.10;;;;;;5091849;28;20334;-65
2023/09/22 09:10:10;;;;;;;;;;;20.60;76.10;;;;;;5091168;28;19926;-61
2023/09/22 09:12:44;;;;;;;;;;;20.70;76.10;;;;;;5086477;28;19916;-65
2023/09/22 09:15:10;;;;;;;;;;;20.70;76.10;;;;;;5089703;28;19975;-64
2023/09/22 09:17:36;;;;;;;;;;;20.70;76.00;;;;;;5084921;28;19966;-63
2023/09/22 09:20:01;;;;;;;;;;;20.70;76.10;;;;;;5088603;28;19927;-64
2023/09/22 09:22:35;;;;;;;;;;;20.70;76.10;;;;;;5089419;28;20353;-63
2023/09/22 09:25:01;;;;;;;;;;;20.80;76.20;;;;;;5090669;28;19935;-63
2023/09/22 09:27:27;;;;;;;;;;;20.80;76.10;;;;;;5087283;28;19982;-64
2023/09/22 09:29:55;;;;;;;;;;;20.80;76.10;;;;;;5092911;28;19955;-64
2023/09/22 09:32:24;;;;;;;;;;;20.80;76.10;;;;;;5094063;28;20291;-67
2023/09/22 09:34:50;;;;;;;;;;;20.80;76.10;;;;;;5094963;28;20054;-65
2023/09/22 09:37:17;;;;;;;;;;;20.80;76.10;;;;;;5085840;28;20014;-64
2023/09/22 09:39:43;;;;;;;;;;;20.80;75.90;;;;;;5094401;28;19955;-66
2023/09/22 09:42:09;;;;;;;;;;;20.80;76.00;;;;;;5095264;28;19920;-67
2023/09/22 09:44:34;;;;;;;;;;;20.80;76.10;;;;;;5077779;28;19927;-65
2023/09/22 09:47:02;;;;;;;;;;;20.80;76.10;;;;;;5093837;28;19971;-65
2023/09/22 09:49:27;;;;;;;;;;;20.80;76.10;;;;;;5077983;28;20350;-64
2023/09/22 09:51:52;;;;;;;;;;;20.80;76.00;;;;;;5073016;28;20372;-67
2023/09/22 09:54:19;;;;;;;;;;;20.80;76.00;;;;;;5074759;28;19916;-65
2023/09/22 09:56:44;;;;;;;;;;;20.90;76.00;;;;;;5075078;28;19920;-65
2023/09/22 09:59:10;;;;;;;;;;;20.90;76.00;;;;;;5074052;28;19959;-66
2023/09/22 10:01:36;;;;;;;;;;;20.90;75.90;;;;;;5073087;28;19928;-65
2023/09/22 10:04:03;;;;;;;;;;;20.90;75.90;;;;;;5073678;28;19921;-65
2023/09/22 10:06:28;;;;;;;;;;;20.90;75.90;;;;;;5073100;28;19920;-65
2023/09/22 10:08:55;;;;;;;;;;;20.90;75.80;;;;;;5073407;28;19954;-65
2023/09/22 10:11:21;;;;;;;;;;;21.00;75.90;;;;;;5072809;28;20015;-65
2023/09/22 10:13:47;;;;;;;;;;;21.00;75.80;;;;;;5072272;28;20058;-65
2023/09/22 10:16:12;;;;;;;;;;;21.00;75.70;;;;;;5073523;28;19977;-65
2023/09/22 10:18:50;;;;;;;;;;;21.00;75.70;;;;;;5072815;28;20003;-66
2023/09/22 10:21:28;;;;;;;;;;;21.00;75.60;;;;;;5072104;28;20387;-65
2023/09/22 10:24:12;;;;;;;;;;;21.10;75.50;;;;;;5103347;28;19984;-64
2023/09/22 10:26:38;;;;;;;;;;;21.10;75.50;;;;;;5094822;28;19920;-66
2023/09/22 10:29:24;;;;;;;;;;;21.10;75.50;;;;;;5092157;28;19927;-66
2023/09/22 10:32:08;;;;;;;;;;;21.10;75.50;;;;;;5086113;28;19927;-67
2023/09/22 10:34:55;;;;;;;;;;;21.10;75.20;;;;;;5092656;28;19974;-67
2023/09/22 10:37:24;;;;;;;;;;;21.10;74.90;;;;;;5093366;28;19920;-67
2023/09/22 10:39:53;;;;;;;;;;;21.00;74.90;;;;;;5093701;28;19973;-66
2023/09/22 10:42:18;;;;;;;;;;;21.00;74.80;;;;;;5094049;28;20370;-66
2023/09/22 10:44:59;;;;;;;;;;;21.00;74.80;;;;;;5094439;28;19939;-66
2023/09/22 10:47:45;;;;;;;;;;;21.00;74.80;;;;;;5094387;28;19935;-66
2023/09/22 10:50:10;;;;;;;;;;;21.00;74.80;;;;;;5115192;27;19920;-66
2023/09/22 10:52:36;;;;;;;;;;;21.00;75.00;;;;;;5094268;28;20336;-66
2023/09/22 10:55:04;;;;;;;;;;;21.00;75.00;;;;;;5094395;28;19926;-65
2023/09/22 10:57:30;;;;;;;;;;;21.00;75.00;;;;;;5094046;28;19920;-64
2023/09/22 10:59:55;;;;;;;;;;;21.10;75.00;;;;;;5094475;28;20383;-66
2023/09/22 11:02:25;;;;;;;;;;;21.00;74.70;;;;;;5093437;28;19920;-66
2023/09/22 11:04:50;;;;;;;;;;;21.00;74.70;;;;;;5094268;28;19920;-65
2023/09/22 11:07:32;;;;;;;;;;;21.10;74.80;;;;;;5094478;28;19920;-66
2023/09/22 11:09:57;;;;;;;;;;;21.10;74.80;;;;;;5094198;28;20019;-64
2023/09/22 11:12:23;;;;;;;;;;;21.10;74.80;;;;;;5094203;28;20010;-65
2023/09/22 11:14:49;;;;;;;;;;;21.10;74.80;;;;;;5092732;28;20006;-65
2023/09/22 11:17:14;;;;;;;;;;;21.10;74.80;;;;;;5091713;28;19920;-66
2023/09/22 11:19:58;;;;;;;;;;;21.10;74.80;;;;;;5093262;28;19924;-66
2023/09/22 11:22:23;;;;;;;;;;;21.20;74.70;;;;;;5092202;28;19920;-64
2023/09/22 11:24:49;;;;;;;;;;;21.20;74.50;;;;;;5093146;28;19920;-65
2023/09/22 11:27:14;;;;;;;;;;;21.20;74.10;;;;;;5092907;28;20287;-65
2023/09/22 11:29:41;;;;;;;;;;;21.30;74.30;;;;;;5093520;28;19967;-65
2023/09/22 11:32:06;;;;;;;;;;;21.40;74.40;;;;;;5091861;28;19949;-65
2023/09/22 11:34:32;;;;;;;;;;;21.40;74.10;;;;;;5092516;28;19923;-66
2023/09/22 11:36:58;;;;;;;;;;;21.50;74.10;;;;;;5093580;28;20006;-66
2023/09/22 11:39:26;;;;;;;;;;;21.50;74.00;;;;;;5092542;28;20037;-66
2023/09/22 11:41:52;;;;;;;;;;;21.40;74.00;;;;;;5093340;28;19927;-66
2023/09/22 11:44:18;;;;;;;;;;;21.40;74.00;;;;;;5094288;28;19919;-66
2023/09/22 11:46:47;;;;;;;;;;;21.40;73.90;;;;;;5092073;28;19922;-66
2023/09/22 11:49:13;;;;;;;;;;;21.40;73.80;;;;;;5093371;28;19920;-69
2023/09/22 11:52:07;;;;;;;;;;;21.30;73.80;;;;;;5090933;28;19920;-64
2023/09/22 11:54:34;;;;;;;;;;;21.30;73.90;;;;;;5078386;28;20025;-65
2023/09/22 11:57:00;;;;;;;;;;;21.30;73.80;;;;;;5095088;28;19916;-65
2023/09/22 11:59:31;;;;;;;;;;;21.30;73.80;;;;;;5082549;28;20296;-66
2023/09/22 12:01:57;;;;;;;;;;;21.30;73.70;;;;;;5092910;28;19920;-65
2023/09/22 12:04:22;;;;;;;;;;;21.20;73.70;;;;;;5092798;28;19920;-65
2023/09/22 12:06:51;;;;;;;;;;;21.20;73.70;;;;;;5082291;28;19927;-65
2023/09/22 12:09:16;;;;;;;;;;;21.20;73.80;;;;;;5092957;28;19930;-65
2023/09/22 12:11:42;;;;;;;;;;;21.20;73.80;;;;;;5092550;28;20364;-65
2023/09/22 12:14:08;;;;;;;;;;;21.20;73.80;;;;;;5092101;28;19924;-66
2023/09/22 12:16:34;;;;;;;;;;;21.20;73.80;;;;;;5092162;28;19959;-66
2023/09/22 12:18:59;;;;;;;;;;;21.20;73.80;;;;;;5083365;28;19926;-65
2023/09/22 12:21:28;;;;;;;;;;;21.20;73.90;;;;;;5081983;28;19920;-66
2023/09/22 12:23:54;;;;;;;;;;;21.20;73.90;;;;;;5092510;28;19931;-65
2023/09/22 12:26:20;;;;;;;;;;;21.20;73.80;;;;;;5093005;28;19920;-65
2023/09/22 12:28:46;;;;;;;;;;;21.20;73.80;;;;;;5078875;28;19924;-63
2023/09/22 12:31:11;;;;;;;;;;;21.30;73.90;;;;;;5079819;28;19927;-66
2023/09/22 12:33:37;;;;;;;;;;;21.30;73.70;;;;;;5082243;28;19920;-63
2023/09/22 12:36:03;;;;;;;;;;;21.30;73.80;;;;;;5092208;28;19920;-67
2023/09/22 12:38:28;;;;;;;;;;;21.30;73.70;;;;;;5092892;28;19982;-65
2023/09/22 12:40:54;;;;;;;;;;;21.30;73.70;;;;;;5091882;28;20268;-65
2023/09/22 12:43:19;;;;;;;;;;;21.30;73.70;;;;;;5092808;28;19920;-72
2023/09/22 12:45:45;;;;;;;;;;;21.30;73.80;;;;;;5092834;28;19920;-65
2023/09/22 12:48:10;;;;;;;;;;;21.30;73.90;;;;;;5091887;28;19924;-66
2023/09/22 12:50:36;;;;;;;;;;;21.30;74.00;;;;;;5082572;28;19927;-66
2023/09/22 12:53:02;;;;;;;;;;;21.30;74.00;;;;;;5091298;28;20375;-66
2023/09/22 12:55:28;;;;;;;;;;;21.30;74.00;;;;;;5079097;28;19930;-66
2023/09/22 12:57:53;;;;;;;;;;;21.20;74.00;;;;;;5092039;28;19976;-67
2023/09/22 13:00:19;;;;;;;;;;;21.30;74.10;;;;;;5080222;28;19991;-66
2023/09/22 13:02:45;;;;;;;;;;;21.30;74.10;;;;;;5092485;28;19920;-65
2023/09/22 13:05:11;;;;;;;;;;;21.30;74.10;;;;;;5082876;28;19971;-66
2023/09/22 13:07:36;;;;;;;;;;;21.30;74.10;;;;;;5082162;28;19923;-66
2023/09/22 13:10:03;;;;;;;;;;;21.30;74.10;;;;;;5094952;28;19920;-65
2023/09/22 13:12:29;;;;;;;;;;;21.30;74.20;;;;;;5095802;28;19981;-66
2023/09/22 13:14:54;;;;;;;;;;;21.20;74.20;;;;;;5095712;28;20360;-64
2023/09/22 13:17:20;;;;;;;;;;;21.20;74.20;;;;;;5095856;28;19920;-67
2023/09/22 13:19:46;;;;;;;;;;;21.20;74.10;;;;;;5094837;28;19920;-68
2023/09/22 13:22:11;;;;;;;;;;;21.20;74.10;;;;;;5095452;28;19927;-69
2023/09/22 13:24:37;;;;;;;;;;;21.20;73.90;;;;;;5095356;28;20379;-64
2023/09/22 13:27:04;;;;;;;;;;;21.10;73.60;;;;;;5096205;28;19920;-64
2023/09/22 13:29:30;;;;;;;;;;;21.10;73.40;;;;;;5095051;28;20359;-65
2023/09/22 13:31:55;;;;;;;;;;;21.10;73.30;;;;;;5093655;28;19920;-65
2023/09/22 13:34:21;;;;;;;;;;;21.10;73.20;;;;;;5094720;28;20016;-65
2023/09/22 13:36:46;;;;;;;;;;;21.00;72.80;;;;;;5077685;28;20007;-65
2023/09/22 13:39:13;;;;;;;;;;;21.00;72.70;;;;;;5074917;28;19920;-65
2023/09/22 13:41:39;;;;;;;;;;;21.00;72.30;;;;;;5074026;28;20379;-65
2023/09/22 13:44:06;;;;;;;;;;;21.00;72.20;;;;;;5073705;28;19920;-65
2023/09/22 13:46:31;;;;;;;;;;;21.00;72.30;;;;;;5090586;28;19920;-64
2023/09/22 13:48:57;;;;;;;;;;;20.90;72.10;;;;;;5094662;28;19926;-64
2023/09/22 13:51:22;;;;;;;;;;;20.90;72.10;;;;;;5094584;28;19924;-64
2023/09/22 13:53:48;;;;;;;;;;;20.90;72.20;;;;;;5085653;28;20006;-64
2023/09/22 13:56:14;;;;;;;;;;;20.90;72.20;;;;;;5095181;28;19955;-66
2023/09/22 13:58:41;;;;;;;;;;;20.90;72.30;;;;;;5093108;28;19920;-66
2023/09/22 14:01:13;;;;;;;;;;;20.90;72.40;;;;;;5087082;28;20007;-66
2023/09/22 14:03:39;;;;;;;;;;;20.90;72.50;;;;;;5082831;28;19923;-66
2023/09/22 14:06:04;;;;;;;;;;;20.90;72.60;;;;;;5081350;28;19927;-65
2023/09/22 14:08:30;;;;;;;;;;;20.90;72.70;;;;;;5094784;28;19916;-66
2023/09/22 14:10:56;;;;;;;;;;;20.90;73.40;;;;;;5076120;28;19923;-66
2023/09/22 14:13:21;;;;;;;;;;;20.90;72.70;;;;;;5084399;28;19920;-64