Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;89.18;35.75;;;;;;;;;;5067212;28;20037;-75
2023/10/13 00:04:24;;;;;;;80.55;36.13;;;20.40;99.90;;;;;;5033819;28;20127;-75
2023/10/13 00:06:57;;;;;;;64.78;30.77;;;21.30;99.90;;;;;;5033537;28;20048;-74
2023/10/13 00:09:25;;;;;;;56.35;30.05;;;21.50;99.90;;;;;;5050129;28;20041;-75
2023/10/13 00:11:53;;;;;;;63.95;30.40;;;21.70;99.90;;;;;;5049993;28;20041;-74
2023/10/13 00:14:30;;;;;;;63.20;32.25;;;;;;;;;;5033184;28;20037;-74
2023/10/13 00:17:05;;;;;;;69.75;33.65;;;21.30;99.90;;;;;;5033550;28;20419;-74
2023/10/13 00:19:37;;;;;;;58.55;29.80;;;20.70;99.90;;;;;;5020895;28;20159;-74
2023/10/13 00:22:10;;;;;;;72.88;32.88;;;20.70;99.90;;;;;;5036590;28;20049;-74
2023/10/13 00:24:42;;;;;;;64.68;30.17;;;21.80;99.90;;;;;;5035600;28;20080;-74
2023/10/13 00:27:36;;;;;;;73.73;33.43;;;21.30;99.90;;;;;;5053103;28;20041;-74
2023/10/13 00:32:55;;;;;;;59.38;29.42;;;20.90;99.90;;;;;;5036919;28;20175;-74
2023/10/13 00:35:25;;;;;;;64.90;30.77;;;20.80;99.90;;;;;;5071099;22;20102;-71
2023/10/13 00:37:54;;;;;;;58.25;28.92;;;21.30;99.90;;;;;;5053511;28;20072;-71
2023/10/13 00:40:43;;;;;;;64.63;30.00;;;21.90;99.90;;;;;;5053609;28;20060;-70
2023/10/13 00:48:51;;;;;;;57.75;28.13;;;;;;;;;;5049893;28;20407;-71
2023/10/13 00:51:22;;;;;;;57.43;26.93;;;21.10;99.90;;;;;;5076686;28;20039;-71
2023/10/13 00:53:48;;;;;;;67.05;28.20;;;;;;;;;;5093706;28;20085;-71
2023/10/13 00:56:22;;;;;;;63.00;30.13;;;21.90;99.90;;;;;;5093393;28;20092;-71
2023/10/13 00:58:52;;;;;;;72.28;30.55;;;21.40;99.90;;;;;;5076318;28;20040;-71
2023/10/13 01:01:18;;;;;;;55.88;26.63;;;22.00;99.90;;;;;;5093331;28;20047;-70
2023/10/13 01:03:59;;;;;;;50.05;24.40;;;21.40;99.90;;;;;;5093370;28;20036;-70
2023/10/13 01:06:26;;;;;;;54.10;24.25;;;22.20;99.90;;;;;;5092892;28;20048;-71
2023/10/13 01:08:59;;;;;;;49.80;24.02;;;21.30;99.90;;;;;;5074981;28;20036;-71
2023/10/13 01:11:29;;;;;;;52.05;24.83;;;22.50;99.90;;;;;;5091683;28;20051;-71
2023/10/13 01:13:56;;;;;;;47.10;23.42;;;21.70;99.90;;;;;;5075190;28;20035;-71
2023/10/13 01:16:26;;;;;;;44.33;21.15;;;21.50;99.90;;;;;;5093273;28;20040;-71
2023/10/13 01:18:52;;;;;;;41.03;19.95;;;22.50;99.90;;;;;;5093261;28;20097;-71
2023/10/13 01:21:26;;;;;;;42.05;20.25;;;21.70;99.90;;;;;;5093206;28;20039;-71
2023/10/13 01:23:52;;;;;;;40.35;19.63;;;21.90;99.90;;;;;;5093378;28;20058;-71
2023/10/13 01:26:23;;;;;;;33.75;18.27;;;22.10;99.90;;;;;;5093372;28;20574;-71
2023/10/13 01:28:56;;;;;;;37.75;16.95;;;22.40;99.90;;;;;;5092933;28;20445;-71
2023/10/13 01:31:27;;;;;;;31.98;17.25;;;22.80;99.90;;;;;;5093197;28;20066;-71
2023/10/13 01:33:54;;;;;;;32.22;18.33;;;22.40;99.90;;;;;;5092426;28;20118;-71
2023/10/13 01:36:23;;;;;;;29.40;16.58;;;22.90;99.90;;;;;;5092911;28;20036;-71
2023/10/13 01:38:50;;;;;;;35.78;15.77;;;23.00;99.90;;;;;;5093085;28;20147;-71
2023/10/13 01:41:16;;;;;;;31.70;17.25;;;22.60;99.90;;;;;;5092838;28;20115;-71
2023/10/13 01:43:42;;;;;;;35.58;16.95;;;;;;;;;;5092908;28;20040;-72
2023/10/13 01:46:09;;;;;;;36.63;17.73;;;22.70;99.90;;;;;;5092960;28;20043;-71
2023/10/13 01:48:40;;;;;;;32.08;16.13;;;23.30;99.90;;;;;;5092650;28;20453;-71
2023/10/13 01:51:09;;;;;;;31.13;16.67;;;23.20;99.90;;;;;;5092668;28;20044;-71
2023/10/13 01:53:39;;;;;;;32.67;16.08;;;23.10;99.90;;;;;;5092539;28;20039;-71
2023/10/13 01:56:10;;;;;;;27.33;14.75;;;22.20;99.90;;;;;;5092663;28;20484;-72
2023/10/13 01:58:37;;;;;;;31.27;15.75;;;23.00;99.90;;;;;;5092633;28;20046;-71
2023/10/13 02:01:07;;;;;;;32.78;16.42;;;23.00;99.90;;;;;;5092617;28;20070;-72
2023/10/13 02:03:33;;;;;;;30.42;15.70;;;22.00;99.90;;;;;;5092619;28;20032;-71
2023/10/13 02:06:04;;;;;;;39.22;18.45;;;22.10;99.90;;;;;;5075254;28;20040;-72
2023/10/13 02:08:30;;;;;;;35.50;17.63;;;22.30;99.90;;;;;;5092151;28;20047;-72
2023/10/13 02:10:57;;;;;;;33.28;17.58;;;22.60;99.90;;;;;;5092325;28;20040;-71
2023/10/13 02:13:24;;;;;;;30.23;18.33;;;21.80;99.90;;;;;;5075104;28;20078;-71
2023/10/13 02:16:03;;;;;;;35.38;18.75;;;22.70;99.90;;;;;;5075070;28;20051;-71
2023/10/13 02:18:33;;;;;;;37.72;17.85;;;22.50;99.90;;;;;;5092229;28;20040;-71
2023/10/13 02:21:12;;;;;;;33.63;18.20;;;23.20;99.90;;;;;;5091836;28;20583;-71
2023/10/13 02:23:45;;;;;;;35.45;18.77;;;22.90;99.90;;;;;;5092117;28;20051;-72
2023/10/13 02:26:14;;;;;;;31.65;18.88;;;22.90;99.90;;;;;;5075072;28;20036;-71
2023/10/13 02:28:40;;;;;;;36.95;20.13;;;21.90;99.90;;;;;;5091896;28;20092;-71
2023/10/13 02:31:06;;;;;;;38.97;20.67;;;23.20;99.90;;;;;;5092966;28;20119;-72
2023/10/13 02:33:33;;;;;;;41.13;20.85;;;23.20;99.90;;;;;;5074858;28;20380;-72
2023/10/13 02:36:05;;;;;;;39.30;20.50;;;23.10;99.90;;;;;;5090746;28;20040;-71
2023/10/13 02:38:57;;;;;;;43.65;21.45;;;21.90;99.90;;;;;;5091636;28;20047;-72
2023/10/13 02:41:27;;;;;;;42.45;22.55;;;21.90;99.90;;;;;;5089835;28;20044;-71
2023/10/13 02:43:53;;;;;;;40.83;20.35;;;23.20;99.90;;;;;;5091714;28;20050;-72
2023/10/13 02:46:21;;;;;;;42.95;22.50;;;22.00;99.90;;;;;;5090712;28;20051;-72
2023/10/13 02:48:53;;;;;;;52.67;25.25;;;22.30;99.90;;;;;;5074103;28;20480;-71
2023/10/13 02:51:31;;;;;;;40.50;20.90;;;22.00;99.90;;;;;;5090078;28;20140;-71
2023/10/13 02:54:02;;;;;;;52.92;23.77;;;22.00;99.90;;;;;;5091354;28;20449;-71
2023/10/13 02:56:29;;;;;;;57.17;24.80;;;22.10;99.90;;;;;;5090899;28;20040;-71
2023/10/13 02:58:57;;;;;;;48.50;21.48;;;22.60;99.90;;;;;;5074757;28;20490;-71
2023/10/13 03:01:30;;;;;;;54.97;24.10;;;22.30;99.90;;;;;;5090948;28;20036;-71
2023/10/13 03:03:58;;;;;;;54.88;25.13;;;23.10;99.90;;;;;;5074408;28;20071;-71
2023/10/13 03:06:32;;;;;;;53.05;25.33;;;23.20;99.90;;;;;;5091258;28;20058;-71
2023/10/13 03:09:13;;;;;;;48.50;25.30;;;22.90;99.90;;;;;;5091213;28;20050;-71
2023/10/13 03:11:42;;;;;;;47.75;24.33;;;23.40;99.90;;;;;;5090882;28;20040;-71
2023/10/13 03:14:20;;;;;;;49.00;24.83;;;22.70;99.90;;;;;;5090667;28;20071;-71
2023/10/13 03:16:45;;;;;;;46.17;24.38;;;22.70;99.90;;;;;;5090996;28;20047;-71
2023/10/13 03:19:11;;;;;;;49.67;23.30;;;22.60;99.90;;;;;;5073459;28;20460;-71
2023/10/13 03:21:36;;;;;;;42.13;23.08;;;22.70;99.90;;;;;;5089147;28;20127;-71
2023/10/13 03:24:12;;;;;;;45.30;23.65;;;22.00;99.90;;;;;;5088854;28;20543;-73
2023/10/13 03:26:44;;;;;;;41.95;22.33;;;23.30;99.90;;;;;;5073717;28;20064;-72
2023/10/13 03:29:13;;;;;;;45.15;21.42;;;23.70;99.90;;;;;;5074204;28;20516;-71
2023/10/13 03:31:39;;;;;;;38.92;18.48;;;22.40;99.90;;;;;;5073574;28;20510;-72
2023/10/13 03:34:09;;;;;;;35.92;19.23;;;22.10;99.90;;;;;;5089859;28;20044;-71
2023/10/13 03:39:18;;;;;;;36.97;19.35;;;23.10;99.90;;;;;;5090548;28;20047;-71
2023/10/13 03:41:45;;;;;;;36.08;19.50;;;23.00;99.90;;;;;;5090680;28;20040;-71
2023/10/13 03:44:17;;;;;;;32.75;19.00;;;23.30;99.90;;;;;;5073400;28;20040;-71
2023/10/13 03:46:47;;;;;;;28.30;17.17;;;23.70;99.90;;;;;;5091397;28;20093;-71
2023/10/13 03:49:21;;;;;;;33.83;17.58;;;21.90;99.90;;;;;;5090609;28;20044;-71
2023/10/13 03:51:47;;;;;;;30.30;18.58;;;23.10;99.90;;;;;;5090077;28;20071;-71
2023/10/13 03:54:16;;;;;;;27.13;16.38;;;22.20;99.90;;;;;;5070751;28;20041;-71
2023/10/13 03:56:44;;;;;;;28.83;17.42;;;23.20;99.90;;;;;;5069971;28;20055;-72
2023/10/13 03:59:18;;;;;;;32.97;17.83;;;22.40;99.90;;;;;;5070224;28;20083;-71
2023/10/13 04:01:53;;;;;;;29.65;17.10;;;22.70;99.90;;;;;;5069905;28;20124;-71
2023/10/13 04:04:36;;;;;;;30.05;17.75;;;22.80;99.90;;;;;;5052879;28;20037;-72
2023/10/13 04:17:27;;;;;;;35.42;18.70;;;22.30;99.90;;;;;;5069860;28;20131;-71
2023/10/13 04:36:21;;;;;;;42.20;20.20;;;23.60;99.90;;;;;;5049624;28;20496;-70
2023/10/13 04:39:35;;;;;;;41.17;20.02;;;22.60;99.90;;;;;;5050166;28;20063;-71
2023/10/13 04:41:57;;;;;;;45.63;20.45;;;22.50;99.90;;;;;;5044042;28;20053;-71
2023/10/13 04:49:29;;;;;;;39.65;20.02;;;22.00;99.90;;;;;;5050067;28;20051;-71
2023/10/13 04:53:01;;;;;;;42.83;20.25;;;22.80;99.90;;;;;;5050168;28;20104;-71
2023/10/13 06:29:58;;;;;;;11.05;7.82;;;22.20;99.90;;;;;;5064589;28;20036;-70
2023/10/13 06:32:27;;;;;;;9.82;7.35;;;23.10;99.90;;;;;;5070091;28;20041;-70
2023/10/13 06:34:57;;;;;;;12.25;7.35;;;22.30;99.90;;;;;;5101059;22;20043;-74
2023/10/13 06:37:30;;;;;;;11.02;6.63;;;22.80;99.90;;;;;;5091761;28;20040;-74
2023/10/13 06:39:56;;;;;;;;;;;21.90;99.90;;;;;;5092092;28;20040;-74
2023/10/13 06:42:27;;;;;;;11.52;6.72;;;22.20;99.90;;;;;;5091395;28;19926;-74
2023/10/13 06:44:56;;;;;;;13.88;6.97;;;23.00;99.90;;;;;;5074529;28;20044;-74
2023/10/13 06:47:25;;;;;;;10.35;6.95;;;22.20;99.90;;;;;;5091500;28;20090;-74
2023/10/13 06:49:51;;;;;;;14.60;7.88;;;22.30;99.90;;;;;;5091572;28;20035;-74
2023/10/13 06:52:19;;;;;;;10.73;6.38;;;22.50;99.90;;;;;;5091785;28;20028;-74
2023/10/13 06:54:46;;;;;;;11.73;5.85;;;22.30;99.90;;;;;;5091673;28;20035;-74
2023/10/13 06:57:20;;;;;;;9.25;5.10;;;22.50;99.90;;;;;;5091418;28;20058;-74
2023/10/13 06:59:48;;;;;;;13.82;6.63;;;22.00;99.90;;;;;;5091474;28;20715;-74
2023/10/13 07:02:33;;;;;;;13.73;5.22;;;22.10;99.90;;;;;;5074119;28;20043;-74
2023/10/13 07:05:07;;;;;;;14.73;5.68;;;23.60;99.90;;;;;;5091370;28;20040;-74
2023/10/13 07:07:33;;;;;;;13.05;6.05;;;23.30;99.90;;;;;;5074458;28;20396;-74
2023/10/13 07:09:58;;;;;;;15.13;5.45;;;22.70;99.90;;;;;;5091105;28;20047;-74
2023/10/13 07:12:27;;;;;;;11.80;5.28;;;22.70;99.90;;;;;;5090846;28;20043;-74
2023/10/13 07:14:58;;;;;;;14.18;5.47;;;23.50;99.90;;;;;;5091013;28;20178;-74
2023/10/13 07:17:24;;;;;;;10.48;5.15;;;22.00;99.90;;;;;;5074124;28;20510;-74
2023/10/13 07:19:56;;;;;;;12.10;5.97;;;23.60;99.90;;;;;;5074064;28;20044;-74
2023/10/13 07:22:23;;;;;;;9.80;5.80;;;23.30;99.90;;;;;;5090679;28;20044;-74
2023/10/13 07:24:50;;;;;;;12.50;5.22;;;23.00;99.90;;;;;;5074151;28;20032;-74
2023/10/13 07:27:23;;;;;;;15.10;6.05;;;21.80;99.90;;;;;;5073538;28;20040;-74
2023/10/13 07:32:44;;;;;;;19.40;6.10;;;23.70;99.90;;;;;;5090822;28;20410;-74
2023/10/13 07:35:11;;;;;;;14.10;5.97;;;22.00;99.90;;;;;;5090665;28;20036;-74
2023/10/13 07:37:41;;;;;;;14.18;6.07;;;22.70;99.90;;;;;;5090958;28;20121;-74
2023/10/13 07:40:39;;;;;;;16.33;5.57;;;23.20;99.90;;;;;;5091108;28;20051;-74
2023/10/13 07:43:09;;;;;;;14.15;6.00;;;22.30;99.90;;;;;;5090347;28;20075;-74
2023/10/13 07:45:39;;;;;;;16.58;6.47;;;22.50;99.90;;;;;;5090464;28;20048;-74
2023/10/13 07:48:20;;;;;;;23.02;6.63;;;22.20;99.90;;;;;;5073705;28;20064;-74
2023/10/13 07:50:48;;;;;;;20.45;7.03;;;22.60;99.90;;;;;;5090646;28;20051;-74
2023/10/13 07:53:23;;;;;;;13.82;6.20;;;22.40;99.90;;;;;;5090586;28;20040;-74
2023/10/13 07:55:55;;;;;;;17.77;6.25;;;22.40;99.90;;;;;;5073821;28;20410;-74
2023/10/13 07:58:24;;;;;;;18.40;5.90;;;22.00;99.90;;;;;;5090419;28;20047;-74
2023/10/13 08:01:06;;;;;;;15.85;6.75;;;21.90;99.90;;;;;;5073421;28;20503;-74
2023/10/13 08:03:43;;;;;;;16.27;6.30;;;22.50;99.90;;;;;;5090767;28;20498;-74
2023/10/13 08:08:37;;;;;;;17.23;6.32;;;23.70;99.90;;;;;;5090313;28;20156;-74
2023/10/13 08:13:59;;;;;;;16.90;7.03;;;23.50;99.90;;;;;;5090363;28;20177;-74
2023/10/13 08:19:15;;;;;;;14.57;6.13;;;22.00;99.90;;;;;;5090282;28;20102;-74
2023/10/13 08:21:51;;;;;;;16.88;6.78;;;23.80;99.90;;;;;;5090041;28;20119;-74
2023/10/13 08:37:35;;;;;;;22.60;7.13;;;23.50;99.90;;;;;;5090091;28;20044;-74
2023/10/13 08:45:53;;;;;;;15.25;7.63;;;22.70;99.90;;;;;;5094050;28;20044;-74
2023/10/13 08:50:48;;;;;;;18.80;7.05;;;22.60;99.90;;;;;;5094054;28;20125;-74
2023/10/13 08:53:31;;;;;;;14.02;6.57;;;24.00;99.90;;;;;;5093915;28;20078;-74
2023/10/13 09:01:59;;;;;;;17.70;7.30;;;22.70;99.90;;;;;;5093464;28;20054;-74
2023/10/13 09:04:33;;;;;;;20.10;9.00;;;24.30;99.90;;;;;;5094027;28;20507;-74
2023/10/13 09:12:18;;;;;;;15.98;7.90;;;22.90;99.90;;;;;;5093570;28;20466;-75
2023/10/13 09:14:45;;;;;;;21.73;8.88;;;;;;;;;;5093616;28;20462;-74
2023/10/13 09:19:48;;;;;;;17.00;7.97;;;23.90;99.90;;;;;;5093659;28;20043;-74
2023/10/13 09:22:27;;;;;;;14.52;8.25;;;24.20;99.90;;;;;;5093307;28;20514;-74
2023/10/13 09:25:00;;;;;;;20.27;8.20;;;23.90;99.90;;;;;;5093040;28;20047;-74
2023/10/13 09:27:27;;;;;;;23.98;10.63;;;24.60;99.90;;;;;;5093178;28;20050;-75
2023/10/13 09:30:09;;;;;;;15.43;8.88;;;23.40;99.90;;;;;;5093068;28;20123;-75
2023/10/13 09:32:45;;;;;;;19.33;8.65;;;24.00;99.90;;;;;;5093169;28;20129;-75
2023/10/13 09:35:18;;;;;;;16.90;8.13;;;23.20;99.90;;;;;;5092886;28;20102;-74
2023/10/13 09:37:48;;;;;;;16.23;8.15;;;23.90;99.90;;;;;;5093018;28;20116;-75
2023/10/13 09:43:19;;;;;;;15.93;7.20;;;24.80;99.90;;;;;;5059748;28;20047;-74
2023/10/13 09:46:15;;;;;;;13.82;7.80;;;25.10;99.90;;;;;;5092689;28;20046;-75
2023/10/13 09:48:47;;;;;;;16.27;7.57;;;24.60;99.90;;;;;;5092983;28;20051;-75
2023/10/13 09:51:19;;;;;;;16.60;7.90;;;25.30;99.90;;;;;;5092251;28;20044;-75
2023/10/13 09:53:55;;;;;;;16.73;7.03;;;25.30;99.90;;;;;;5092993;28;20124;-75
2023/10/13 09:56:27;;;;;;;17.35;6.53;;;24.10;99.90;;;;;;5092471;28;20044;-74
2023/10/13 09:59:00;;;;;;;14.10;6.97;;;24.80;99.90;;;;;;5092583;28;20044;-75
2023/10/13 10:01:31;;;;;;;16.42;6.38;;;25.00;99.90;;;;;;5092608;28;20040;-74
2023/10/13 10:04:08;;;;;;;16.17;7.20;;;25.20;99.90;;;;;;5092476;28;20575;-75
2023/10/13 10:06:39;;;;;;;14.25;5.97;;;25.30;99.90;;;;;;5092368;28;20047;-75
2023/10/13 10:09:12;;;;;;;18.05;6.68;;;25.00;99.90;;;;;;5075431;28;20040;-74
2023/10/13 10:11:48;;;;;;;12.20;6.15;;;24.80;99.90;;;;;;5075310;28;20036;-74
2023/10/13 10:14:19;;;;;;;16.45;6.68;;;25.30;99.90;;;;;;5092507;28;20064;-74
2023/10/13 10:16:59;;;;;;;20.08;6.63;;;;;;;;;;5075431;28;20085;-74
2023/10/13 10:19:30;;;;;;;17.40;6.78;;;;;;;;;;5075302;28;20054;-74
2023/10/13 10:22:18;;;;;;;13.65;6.00;;;;;;;;;;5092549;28;20088;-74
2023/10/13 10:24:44;;;;;;;16.33;6.07;;;25.70;99.90;;;;;;5091904;28;20044;-74
2023/10/13 10:27:14;;;;;;;13.23;5.47;;;24.70;99.90;;;;;;5091978;28;20032;-75
2023/10/13 10:29:53;;;;;;;14.40;7.25;;;25.30;99.90;;;;;;5091921;28;20115;-75
2023/10/13 10:32:18;;;;;;;15.80;5.85;;;24.80;99.90;;;;;;5091777;28;20040;-74
2023/10/13 10:34:44;;;;;;;20.05;6.38;;;25.60;99.90;;;;;;5074778;28;20046;-74
2023/10/13 10:37:12;;;;;;;13.60;5.40;;;25.10;99.90;;;;;;5091689;28;20044;-74
2023/10/13 10:39:45;;;;;;;14.82;5.70;;;25.70;99.90;;;;;;5092045;28;20052;-75
2023/10/13 10:42:29;;;;;;;;;;;24.90;99.90;;;;;;5091868;28;20076;-74
2023/10/13 10:45:05;;;;;;;20.55;7.43;;;25.10;99.90;;;;;;5091487;28;20380;-75
2023/10/13 10:47:31;;;;;;;18.70;6.80;;;25.70;99.90;;;;;;5091581;28;20044;-75
2023/10/13 10:49:59;;;;;;;14.50;6.78;;;25.90;99.90;;;;;;5091527;28;20084;-74
2023/10/13 10:52:27;;;;;;;18.13;6.38;;;25.80;99.90;;;;;;5091435;28;20044;-75
2023/10/13 10:55:00;;;;;;;16.25;7.10;;;25.20;99.90;;;;;;5091370;28;20040;-74
2023/10/13 10:57:28;;;;;;;12.75;5.47;;;25.50;99.90;;;;;;5091674;28;20541;-74
2023/10/13 11:00:10;;;;;;;16.98;7.10;;;25.40;99.90;;;;;;5074543;28;20048;-74
2023/10/13 11:02:36;;;;;;;15.95;6.63;;;25.10;99.90;;;;;;5090480;28;20040;-75
2023/10/13 11:05:04;;;;;;;16.17;5.93;;;25.30;99.90;;;;;;5091013;28;20044;-75
2023/10/13 11:07:31;;;;;;;16.45;5.93;;;25.20;99.90;;;;;;5091107;28;20040;-75
2023/10/13 11:10:11;;;;;;;14.90;5.80;;;25.20;99.90;;;;;;5091256;28;20401;-75
2023/10/13 11:12:39;;;;;;;19.20;6.50;;;25.10;99.90;;;;;;5091237;28;20044;-74
2023/10/13 11:15:15;;;;;;;26.63;7.78;;;25.80;99.90;;;;;;5091158;28;20259;-74
2023/10/13 11:17:50;;;;;;;18.70;6.45;;;25.60;99.90;;;;;;5091143;28;20035;-74
2023/10/13 11:20:25;;;;;;;20.52;6.47;;;25.70;99.90;;;;;;5091024;28;20036;-74
2023/10/13 11:22:52;;;;;;;14.82;6.30;;;25.60;99.90;;;;;;5091075;28;20511;-75
2023/10/13 11:25:29;;;;;;;14.35;6.93;;;25.40;99.90;;;;;;5091047;28;20415;-75
2023/10/13 11:27:58;;;;;;;14.27;6.38;;;25.60;99.90;;;;;;5074152;28;20036;-74
2023/10/13 11:30:30;;;;;;;18.35;5.53;;;25.30;99.90;;;;;;5073972;28;20529;-75
2023/10/13 11:33:06;;;;;;;13.88;5.28;;;25.90;99.90;;;;;;5089654;28;20527;-74
2023/10/13 11:38:27;;;;;;;25.77;7.20;;;25.60;99.90;;;;;;5090152;28;20059;-75
2023/10/13 11:48:39;;;;;;;16.02;7.20;;;24.90;99.90;;;;;;5071507;28;20051;-75
2023/10/13 11:51:07;;;;;;;18.40;7.50;;;25.20;99.90;;;;;;5058189;28;20041;-75
2023/10/13 11:53:37;;;;;;;16.55;6.15;;;24.90;99.90;;;;;;5071999;28;20518;-75
2023/10/13 11:56:09;;;;;;;17.80;6.10;;;25.70;99.90;;;;;;5060112;28;20063;-75
2023/10/13 11:58:35;;;;;;;18.63;6.80;;;25.30;99.90;;;;;;5079810;28;20551;-76
2023/10/13 12:11:44;;;;;;;21.30;6.72;;;25.20;99.90;;;;;;5083959;28;20032;-75
2023/10/13 12:14:21;;;;;;;14.63;6.20;;;25.40;99.90;;;;;;5091970;28;20052;-75
2023/10/13 12:16:52;;;;;;;18.42;6.28;;;25.20;99.90;;;;;;5076318;28;20043;-75
2023/10/13 12:19:23;;;;;;;20.00;6.82;;;25.30;99.90;;;;;;5094193;28;20131;-75
2023/10/13 12:21:49;;;;;;;16.55;6.63;;;25.40;99.90;;;;;;5074674;28;20039;-75
2023/10/13 12:26:59;;;;;;;14.73;5.97;;;24.90;99.90;;;;;;5093119;28;20040;-75
2023/10/13 12:29:28;;;;;;;15.15;5.68;;;25.50;99.90;;;;;;5093993;28;20028;-75
2023/10/13 12:32:06;;;;;;;27.85;7.85;;;25.60;99.90;;;;;;5076641;28;20510;-75
2023/10/13 12:34:57;;;;;;;14.63;7.63;;;25.60;99.90;;;;;;5076549;28;20257;-75
2023/10/13 12:37:38;;;;;;;19.00;7.05;;;25.00;99.90;;;;;;5092613;28;20185;-75
2023/10/13 12:48:56;;;;;;;17.52;7.28;;;24.70;99.90;;;;;;5093738;28;20040;-75
2023/10/13 12:53:54;;;;;;;24.17;7.32;;;25.30;99.90;;;;;;5094110;28;20123;-75
2023/10/13 12:56:25;;;;;;;17.20;8.07;;;25.40;99.90;;;;;;5076747;28;20046;-76
2023/10/13 12:58:52;;;;;;;17.23;6.82;;;24.80;99.90;;;;;;5086806;28;20051;-76
2023/10/13 13:01:23;;;;;;;25.90;8.98;;;25.10;99.90;;;;;;5093044;28;20048;-76
2023/10/13 13:03:49;;;;;;;18.48;7.60;;;24.50;99.90;;;;;;5090105;28;20073;-75
2023/10/13 13:06:25;;;;;;;16.95;8.48;;;24.40;99.90;;;;;;5076024;28;20036;-76
2023/10/13 13:08:55;;;;;;;25.80;7.75;;;24.50;99.90;;;;;;5076490;28;20495;-75
2023/10/13 13:11:21;;;;;;;16.50;7.93;;;24.60;99.90;;;;;;5093039;28;20054;-75
2023/10/13 13:13:47;;;;;;;21.90;8.30;;;24.30;99.90;;;;;;5076089;28;20736;-76
2023/10/13 13:16:13;;;;;;;24.08;8.05;;;24.80;99.90;;;;;;5076397;28;20039;-75
2023/10/13 13:18:39;;;;;;;17.30;7.72;;;;;;;;;;5093145;28;20081;-76
2023/10/13 13:21:06;;;;;;;17.50;8.00;;;24.40;99.90;;;;;;5092254;28;20043;-75
2023/10/13 13:23:34;;;;;;;22.00;9.18;;;25.00;99.90;;;;;;5092541;28;20043;-76
2023/10/13 13:26:00;;;;;;;20.88;8.75;;;24.10;99.90;;;;;;5075130;28;20040;-76
2023/10/13 13:28:28;;;;;;;17.38;7.35;;;24.60;99.90;;;;;;5093355;28;20518;-76
2023/10/13 13:30:55;;;;;;;19.33;8.68;;;24.90;99.90;;;;;;5076046;28;20105;-75
2023/10/13 13:33:25;;;;;;;22.85;7.88;;;24.70;99.90;;;;;;5074854;28;20106;-75
2023/10/13 13:35:55;;;;;;;17.48;8.15;;;25.10;99.90;;;;;;5075383;28;20394;-76
2023/10/13 13:38:27;;;;;;;17.15;7.25;;;24.70;99.90;;;;;;5092961;28;20110;-76
2023/10/13 13:40:54;;;;;;;17.38;8.48;;;25.20;99.90;;;;;;5075564;28;20044;-76
2023/10/13 13:43:37;;;;;;;20.98;8.35;;;24.60;99.90;;;;;;5093301;28;20407;-75
2023/10/13 13:46:03;;;;;;;;;;;24.90;99.90;;;;;;5076439;28;20416;-75
2023/10/13 13:48:29;;;;;;;21.38;8.32;;;25.20;99.90;;;;;;5092830;28;19923;-75
2023/10/13 13:51:03;;;;;;;20.77;7.53;;;;;;;;;;5092735;28;20403;-75
2023/10/13 13:53:31;;;;;;;17.33;7.47;;;25.00;99.90;;;;;;5076067;28;20120;-76
2023/10/13 13:56:00;;;;;;;24.33;9.40;;;24.50;99.90;;;;;;5092363;28;20263;-75
2023/10/13 13:58:26;;;;;;;19.65;8.35;;;24.60;99.90;;;;;;5092827;28;20123;-76
2023/10/13 14:00:52;;;;;;;19.05;8.90;;;25.20;99.90;;;;;;5092338;28;20174;-76
2023/10/13 14:03:32;;;;;;;22.05;7.22;;;25.40;99.90;;;;;;5092432;28;20105;-76
2023/10/13 14:06:02;;;;;;;20.05;7.40;;;24.70;99.90;;;;;;5092272;28;20040;-76
2023/10/13 14:08:27;;;;;;;21.90;7.82;;;24.50;99.90;;;;;;5092153;28;20051;-75
2023/10/13 14:13:48;;;;;;;17.55;8.18;;;24.70;99.90;;;;;;5091911;28;20055;-76
2023/10/13 14:16:18;;;;;;;20.30;7.45;;;25.10;99.90;;;;;;5091184;28;20079;-76
2023/10/13 14:18:47;;;;;;;20.50;8.55;;;24.70;99.90;;;;;;5091644;28;20076;-76
2023/10/13 14:21:19;;;;;;;18.38;6.47;;;25.40;99.90;;;;;;5091698;28;20082;-75
2023/10/13 14:23:49;;;;;;;16.77;7.15;;;24.60;99.90;;;;;;5092161;28;20044;-76
2023/10/13 14:26:20;;;;;;;23.48;7.05;;;25.00;99.90;;;;;;5091900;28;20407;-76
2023/10/13 14:29:05;;;;;;;18.80;6.70;;;;;;;;;;5091999;28;20168;-76
2023/10/13 14:31:31;;;;;;;19.58;6.72;;;25.40;99.90;;;;;;5075563;28;20407;-77
2023/10/13 14:33:57;;;;;;;15.07;6.00;;;25.30;99.90;;;;;;5076220;28;20036;-75
2023/10/13 14:36:26;;;;;;;15.20;6.90;;;25.60;99.90;;;;;;5074671;28;20047;-75
2023/10/13 14:38:51;;;;;;;17.05;6.78;;;25.50;99.90;;;;;;5090701;28;20044;-75
2023/10/13 14:41:18;;;;;;;21.08;6.50;;;24.70;99.90;;;;;;5074631;28;20047;-76
2023/10/13 14:43:50;;;;;;;23.35;7.85;;;25.40;99.90;;;;;;5074724;28;20035;-76
2023/10/13 14:46:16;;;;;;;17.77;5.97;;;;;;;;;;5074587;28;20036;-76
2023/10/13 14:48:48;;;;;;;18.30;6.93;;;25.40;99.90;;;;;;5091533;28;20123;-76
2023/10/13 14:51:16;;;;;;;18.50;7.53;;;;;;;;;;5091472;28;20605;-76
2023/10/13 14:53:46;;;;;;;18.77;6.78;;;25.50;99.90;;;;;;5091532;28;20278;-75
2023/10/13 14:56:13;;;;;;;20.45;7.32;;;24.90;99.90;;;;;;5091311;28;20094;-76
2023/10/13 14:58:42;;;;;;;20.52;7.05;;;25.40;99.90;;;;;;5074678;28;20040;-76
2023/10/13 15:01:19;;;;;;;20.38;6.43;;;24.80;99.90;;;;;;5091065;28;20047;-76
2023/10/13 15:03:48;;;;;;;17.63;6.70;;;25.40;99.90;;;;;;5091420;28;20043;-76
2023/10/13 15:06:24;;;;;;;19.23;6.43;;;24.80;99.90;;;;;;5074277;28;20051;-76
2023/10/13 15:08:51;;;;;;;26.13;8.05;;;25.20;99.90;;;;;;5091249;28;20090;-76
2023/10/13 15:11:20;;;;;;;32.55;8.13;;;25.60;99.90;;;;;;5091116;28;20047;-76
2023/10/13 15:13:50;;;;;;;17.90;6.47;;;25.30;99.90;;;;;;5091294;28;20039;-76
2023/10/13 15:16:17;;;;;;;23.05;7.60;;;24.50;99.90;;;;;;5074044;28;20097;-76
2023/10/13 15:18:47;;;;;;;17.45;6.70;;;25.10;99.90;;;;;;5074283;28;20036;-76
2023/10/13 15:21:26;;;;;;;17.52;5.78;;;25.40;99.90;;;;;;5091036;28;20044;-76
2023/10/13 15:23:53;;;;;;;17.95;6.13;;;25.50;99.90;;;;;;5091004;28;20097;-75
2023/10/13 15:26:21;;;;;;;14.95;6.20;;;25.20;99.90;;;;;;5073894;28;20495;-75
2023/10/13 15:28:53;;;;;;;16.92;6.95;;;25.40;99.90;;;;;;5090948;28;20089;-76
2023/10/13 15:31:22;;;;;;;17.30;7.28;;;25.20;99.90;;;;;;5090694;28;20040;-76
2023/10/13 15:33:54;;;;;;;18.10;6.75;;;24.80;99.90;;;;;;5073895;28;20119;-76
2023/10/13 15:36:24;;;;;;;17.65;6.10;;;25.60;99.90;;;;;;5073807;28;20088;-76
2023/10/13 15:38:53;;;;;;;18.63;6.35;;;24.50;99.90;;;;;;5090996;28;20359;-76
2023/10/13 15:41:28;;;;;;;17.02;6.13;;;24.80;99.90;;;;;;5090869;28;20040;-76
2023/10/13 15:43:55;;;;;;;17.13;6.60;;;24.80;99.90;;;;;;5090848;28;20040;-76
2023/10/13 15:46:22;;;;;;;23.55;6.95;;;25.50;99.90;;;;;;5073462;28;20081;-76
2023/10/13 15:48:52;;;;;;;18.33;6.28;;;24.60;99.90;;;;;;5090265;28;20044;-76
2023/10/13 15:51:19;;;;;;;18.35;6.30;;;25.10;99.90;;;;;;5090370;28;20055;-76
2023/10/13 15:53:48;;;;;;;21.95;7.50;;;24.40;99.90;;;;;;5090766;28;20126;-76
2023/10/13 15:56:17;;;;;;;19.20;6.55;;;25.40;99.90;;;;;;5073890;28;20044;-76
2023/10/13 15:58:46;;;;;;;15.20;6.32;;;25.20;99.90;;;;;;5091136;28;20388;-77
2023/10/13 16:01:13;;;;;;;21.42;7.45;;;25.50;99.90;;;;;;5090974;28;20036;-77
2023/10/13 16:03:51;;;;;;;19.52;7.82;;;24.50;99.90;;;;;;5091011;28;20487;-76
2023/10/13 16:06:16;;;;;;;21.33;6.10;;;24.40;99.90;;;;;;5073682;28;20388;-76
2023/10/13 16:08:43;;;;;;;19.70;7.10;;;25.00;99.90;;;;;;5091125;28;20081;-77
2023/10/13 16:11:13;;;;;;;19.95;6.72;;;24.40;99.90;;;;;;5091585;28;20547;-76
2023/10/13 16:13:43;;;;;;;15.02;6.25;;;25.50;99.90;;;;;;5090184;28;20395;-77
2023/10/13 16:16:16;;;;;;;16.38;6.72;;;24.70;99.90;;;;;;5087535;28;20044;-77
2023/10/13 16:18:43;;;;;;;17.95;6.97;;;24.30;99.90;;;;;;5073369;28;20442;-76
2023/10/13 16:21:12;;;;;;;13.93;5.53;;;24.80;99.90;;;;;;5090267;28;20080;-76
2023/10/13 16:23:41;;;;;;;17.15;5.97;;;24.20;99.90;;;;;;5090061;28;20048;-76
2023/10/13 16:26:08;;;;;;;12.05;5.07;;;24.90;99.90;;;;;;5090052;28;20047;-76
2023/10/13 16:28:35;;;;;;;14.00;5.55;;;25.00;99.90;;;;;;5073664;28;20069;-76
2023/10/13 16:31:02;;;;;;;13.43;5.00;;;25.00;99.90;;;;;;5090017;28;20040;-76
2023/10/13 16:33:28;;;;;;;10.40;4.82;;;24.40;99.90;;;;;;5090479;28;20036;-77
2023/10/13 16:35:56;;;;;;;17.17;5.47;;;;;;;;;;5090000;28;20072;-76
2023/10/13 16:38:25;;;;;;;20.83;6.55;;;24.70;99.90;;;;;;5090429;28;20522;-76
2023/10/13 16:40:53;;;;;;;15.32;5.55;;;25.00;99.90;;;;;;5090012;28;20499;-76
2023/10/13 16:43:19;;;;;;;16.58;4.95;;;25.20;99.90;;;;;;5090125;28;20051;-76
2023/10/13 16:45:45;;;;;;;8.77;4.85;;;24.90;99.90;;;;;;5090011;28;20083;-76