Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:46;;;;;;;84.10;51.50;;;;;;;11.13;100.00;99740.50;4936650;29;20040;-90
2021/10/22 00:03:13;;;;;;;73.20;47.70;;;;;;;11.15;100.00;99743.88;4937613;29;20058;-90
2021/10/22 00:05:40;;;;;;;80.93;50.92;;;;;;;11.25;100.00;99750.22;4937176;29;20157;-90
2021/10/22 00:08:07;;;;;;;85.43;52.13;;;;;;;11.26;100.00;99751.91;4937566;29;20055;-89
2021/10/22 00:10:34;;;;;;;82.35;51.97;;;;;;;11.30;100.00;99745.56;4936598;29;20074;-89
2021/10/22 00:13:00;;;;;;;76.40;48.35;;;;;;;11.23;100.00;99742.47;4936873;29;20514;-90
2021/10/22 00:15:28;;;;;;;70.68;47.47;;;;;;;11.14;100.00;99747.44;4936997;29;20563;-90
2021/10/22 00:17:54;;;;;;;71.95;46.65;;;;;;;11.01;100.00;99747.31;4936486;29;20384;-90
2021/10/22 00:20:21;;;;;;;76.10;46.85;;;;;;;10.93;100.00;99745.16;4936799;29;20451;-90
2021/10/22 00:22:48;;;;;;;79.00;48.35;;;;;;;10.96;100.00;99752.78;4936628;29;20044;-90
2021/10/22 00:25:16;;;;;;;80.18;48.08;;;;;;;11.01;100.00;99748.13;4937078;29;20467;-90
2021/10/22 00:27:43;;;;;;;76.88;49.05;;;;;;;11.02;100.00;99752.44;4936476;29;20142;-90
2021/10/22 00:30:09;;;;;;;77.25;48.75;;;;;;;11.01;100.00;99742.09;4937184;29;20040;-90
2021/10/22 00:32:36;;;;;;;76.88;50.10;;;;;;;11.01;100.00;99742.91;4937219;29;20391;-90
2021/10/22 00:35:04;;;;;;;82.40;49.17;;;;;;;11.01;100.00;99745.53;4937874;29;20138;-90
2021/10/22 00:37:31;;;;;;;84.50;49.17;;;;;;;10.97;100.00;99751.00;4937039;29;20106;-90
2021/10/22 00:39:58;;;;;;;74.95;47.58;;;;;;;10.88;100.00;99755.03;4937673;29;20151;-91
2021/10/22 00:42:25;;;;;;;74.18;49.13;;;;;;;11.00;100.00;99749.06;4937280;29;20048;-92
2021/10/22 00:44:52;;;;;;;80.05;52.17;;;;;;;11.14;100.00;99747.44;4936832;29;20067;-92
2021/10/22 00:47:19;;;;;;;85.25;53.42;;;;;;;11.24;100.00;99748.56;4937213;29;20451;-91
2021/10/22 00:49:46;;;;;;;86.57;52.83;;;;;;;11.24;100.00;99748.56;4937097;29;20111;-92
2021/10/22 00:52:20;;;;;;;74.32;49.72;;;;;;;11.22;100.00;99758.22;4937355;29;20455;-92
2021/10/22 00:54:47;;;;;;;81.88;52.97;;;;;;;11.20;100.00;99758.31;4936924;29;20410;-92
2021/10/22 00:57:14;;;;;;;77.28;51.92;;;;;;;11.19;100.00;99751.44;4937238;29;20067;-92
2021/10/22 00:59:41;;;;;;;74.80;50.50;;;;;;;11.23;100.00;99752.91;4936777;29;20245;-93
2021/10/22 01:02:10;;;;;;;76.82;52.72;;;;;;;11.27;100.00;99750.97;4931787;29;20047;-92
2021/10/22 01:04:39;;;;;;;79.28;52.50;;;;;;;11.35;100.00;99751.34;4925171;29;20491;-93
2021/10/22 01:07:07;;;;;;;80.47;49.60;;;;;;;11.30;100.00;99758.63;4932633;29;20058;-92
2021/10/22 01:09:34;;;;;;;78.95;50.00;;;;;;;11.23;100.00;99752.06;4935463;29;20039;-92
2021/10/22 01:12:03;;;;;;;72.60;48.50;;;;;;;11.16;100.00;99743.78;4935477;29;20044;-92
2021/10/22 01:14:30;;;;;;;82.25;50.38;;;;;;;11.14;100.00;99747.44;4936216;29;20091;-93
2021/10/22 01:16:57;;;;;;;78.30;50.72;;;;;;;11.21;100.00;99741.72;4935514;29;20070;-92
2021/10/22 01:19:24;;;;;;;84.43;50.55;;;;;;;11.26;100.00;99742.28;4936198;29;20046;-92
2021/10/22 01:21:52;;;;;;;81.45;51.28;;;;;;;11.30;100.00;99736.91;4918097;29;20173;-92
2021/10/22 01:24:19;;;;;;;81.75;51.00;;;;;;;11.30;100.00;99742.13;4935778;29;20111;-92
2021/10/22 01:26:47;;;;;;;76.32;51.50;;;;;;;11.17;100.00;99744.63;4935261;29;20051;-91
2021/10/22 01:29:16;;;;;;;82.97;50.95;;;;;;;11.24;100.00;99748.56;4935988;29;20051;-92
2021/10/22 01:31:44;;;;;;;82.43;51.70;;;;;;;11.28;100.00;99747.41;4935395;29;20506;-92
2021/10/22 01:34:11;;;;;;;83.32;53.85;;;;;;;11.29;100.00;99741.25;4935235;29;20048;-91
2021/10/22 01:36:39;;;;;;;79.80;51.33;;;;;;;11.28;100.00;99739.59;4935508;29;20059;-91
2021/10/22 01:39:06;;;;;;;76.10;48.38;;;;;;;11.12;100.00;99738.84;4934776;29;20055;-90
2021/10/22 01:41:32;;;;;;;74.05;47.90;;;;;;;11.13;100.00;99735.28;4935302;29;20067;-91
2021/10/22 01:44:04;;;;;;;73.40;48.53;;;;;;;11.21;100.00;99744.34;4935135;29;20035;-92
2021/10/22 01:46:31;;;;;;;79.30;50.20;;;;;;;11.22;100.00;99748.63;4935639;29;20048;-91
2021/10/22 01:48:58;;;;;;;78.80;49.88;;;;;;;11.19;100.00;99751.44;4918167;29;20098;-91
2021/10/22 01:51:24;;;;;;;81.05;52.85;;;;;;;11.17;100.00;99753.28;4934693;29;20198;-90
2021/10/22 01:53:51;;;;;;;79.70;49.08;;;;;;;11.17;100.00;99752.44;4934892;29;20577;-92
2021/10/22 01:56:18;;;;;;;80.95;53.45;;;;;;;11.22;100.00;99755.63;4934813;29;20040;-91
2021/10/22 01:58:45;;;;;;;77.55;52.25;;;;;;;11.18;100.00;99748.91;4935006;29;20044;-91
2021/10/22 02:01:12;;;;;;;74.97;50.47;;;;;;;11.14;100.00;99743.03;4934747;29;20376;-91
2021/10/22 02:03:39;;;;;;;77.97;49.70;;;;;;;11.03;100.00;99745.47;4935227;29;20405;-91
2021/10/22 02:06:05;;;;;;;73.85;49.60;;;;;;;11.04;100.00;99757.56;4934507;29;20051;-91
2021/10/22 02:08:32;;;;;;;77.03;49.17;;;;;;;11.06;100.00;99753.09;4934993;29;20059;-89
2021/10/22 02:11:00;;;;;;;75.03;50.35;;;;;;;11.10;100.00;99751.16;4934760;29;20090;-91
2021/10/22 02:13:28;;;;;;;81.68;49.45;;;;;;;11.05;100.00;99750.56;4934794;29;20102;-91
2021/10/22 02:15:55;;;;;;;73.45;49.08;;;;;;;11.09;100.00;99758.13;4934612;29;20563;-91
2021/10/22 02:18:22;;;;;;;78.57;51.40;;;;;;;11.06;100.00;99755.69;4935052;29;20095;-91
2021/10/22 02:20:50;;;;;;;76.68;50.85;;;;;;;11.09;100.00;99752.06;4918217;29;20096;-91
2021/10/22 02:23:17;;;;;;;75.85;50.25;;;;;;;11.04;100.00;99756.72;4934827;29;20450;-91
2021/10/22 02:25:45;;;;;;;78.88;49.70;;;;;;;11.07;100.00;99749.53;4935124;29;20047;-91
2021/10/22 02:28:13;;;;;;;77.03;50.67;;;;;;;11.06;100.00;99749.63;4916344;29;20058;-92
2021/10/22 02:30:41;;;;;;;71.22;47.10;;;;;;;11.10;100.00;99746.75;4935138;29;20071;-92
2021/10/22 02:33:09;;;;;;;73.25;49.72;;;;;;;11.14;100.00;99747.44;4934799;29;20063;-92
2021/10/22 02:35:37;;;;;;;82.85;48.47;;;;;;;11.09;100.00;99741.66;4934853;29;20418;-90
2021/10/22 02:38:04;;;;;;;74.38;49.00;;;;;;;11.12;100.00;99744.06;4934180;29;20051;-91
2021/10/22 02:40:31;;;;;;;74.18;48.42;;;;;;;11.11;100.00;99738.00;4934541;29;20103;-91
2021/10/22 02:42:59;;;;;;;77.72;50.00;;;;;;;11.09;100.00;99739.03;4934219;29;20095;-92
2021/10/22 02:45:26;;;;;;;79.43;52.13;;;;;;;11.08;100.00;99750.38;4917680;29;20099;-92
2021/10/22 02:47:52;;;;;;;70.95;49.55;;;;;;;11.15;100.00;99751.72;4935489;29;20040;-92
2021/10/22 02:50:21;;;;;;;78.70;49.67;;;;;;;11.15;100.00;99751.72;4934481;29;20048;-92
2021/10/22 02:52:49;;;;;;;73.72;49.30;;;;;;;11.13;100.00;99763.97;4934751;29;20102;-91
2021/10/22 02:55:16;;;;;;;83.25;53.33;;;;;;;11.11;100.00;99771.06;4934078;29;20099;-92
2021/10/22 02:57:43;;;;;;;79.50;51.28;;;;;;;11.10;100.00;99772.00;4934989;29;20150;-90
2021/10/22 03:00:11;;;;;;;74.28;51.38;;;;;;;11.06;100.00;99770.50;4934522;29;20425;-92
2021/10/22 03:02:45;;;;;;;75.28;50.55;;;;;;;11.08;100.00;99771.25;4935485;29;20428;-91
2021/10/22 03:05:12;;;;;;;81.05;52.72;;;;;;;11.10;100.00;99770.25;4935998;29;20044;-91
2021/10/22 03:07:40;;;;;;;88.18;55.00;;;;;;;11.18;100.00;99772.38;4937300;29;20119;-92
2021/10/22 03:10:08;;;;;;;86.20;55.83;;;;;;;11.23;100.00;99773.78;4938818;29;20420;-90
2021/10/22 03:12:36;;;;;;;83.43;54.92;;;;;;;11.24;100.00;99774.66;4939271;29;20040;-91
2021/10/22 03:15:04;;;;;;;79.60;51.17;;;;;;;11.13;100.00;99771.81;4938814;29;20055;-91
2021/10/22 03:17:31;;;;;;;82.10;50.65;;;;;;;11.08;100.00;99771.25;4938705;29;20043;-91
2021/10/22 03:19:58;;;;;;;79.75;49.95;;;;;;;11.06;100.00;99773.13;4938805;29;20079;-91
2021/10/22 03:22:25;;;;;;;92.22;53.30;;;;;;;11.03;100.00;99771.53;4938477;29;20091;-90
2021/10/22 03:24:52;;;;;;;73.68;50.20;;;;;;;11.05;100.00;99768.84;4939053;29;20048;-91
2021/10/22 03:27:21;;;;;;;84.18;51.22;;;;;;;11.00;100.00;99758.66;4938247;29;20048;-91
2021/10/22 03:29:48;;;;;;;87.10;52.97;;;;;;;10.94;100.00;99767.69;4938699;29;20048;-91
2021/10/22 03:32:14;;;;;;;74.32;51.33;;;;;;;10.88;100.00;99757.63;4937616;29;20040;-92
2021/10/22 03:34:42;;;;;;;79.60;49.90;;;;;;;10.87;100.00;99763.78;4937576;29;20048;-91
2021/10/22 03:37:10;;;;;;;75.35;50.05;;;;;;;10.94;100.00;99764.25;4937590;29;20048;-91
2021/10/22 03:39:37;;;;;;;77.85;51.22;;;;;;;10.89;100.00;99761.91;4937539;29;20443;-90
2021/10/22 03:42:04;;;;;;;78.90;50.72;;;;;;;10.92;100.00;99763.50;4937488;29;20054;-90
2021/10/22 03:44:32;;;;;;;85.07;52.50;;;;;;;10.95;100.00;99774.59;4937606;29;20422;-93
2021/10/22 03:46:59;;;;;;;81.70;48.30;;;;;;;10.89;100.00;99780.16;4937815;29;20126;-93
2021/10/22 03:49:26;;;;;;;79.50;51.03;;;;;;;10.84;100.00;99790.03;4937265;29;20048;-92
2021/10/22 03:51:53;;;;;;;70.95;49.55;;;;;;;10.83;100.00;99787.50;4936962;29;20511;-90
2021/10/22 03:54:20;;;;;;;82.68;51.05;;;;;;;10.72;100.00;99788.13;4937107;29;20483;-90
2021/10/22 03:56:47;;;;;;;77.07;50.50;;;;;;;10.64;100.00;99798.16;4937524;29;20131;-93
2021/10/22 03:59:16;;;;;;;76.63;49.72;;;;;;;10.62;100.00;99797.41;4937389;29;20051;-91
2021/10/22 04:01:44;;;;;;;76.28;51.25;;;;;;;10.58;100.00;99791.53;4920272;29;20094;-91
2021/10/22 04:04:11;;;;;;;73.40;49.75;;;;;;;10.54;100.00;99792.63;4936994;29;20048;-90
2021/10/22 04:06:38;;;;;;;78.90;49.78;;;;;;;10.63;100.00;99789.50;4936742;29;20402;-90
2021/10/22 04:09:05;;;;;;;85.07;55.10;;;;;;;10.66;100.00;99780.69;4937180;29;20127;-90
2021/10/22 04:11:32;;;;;;;86.88;52.17;;;;;;;10.57;100.00;99789.84;4937765;29;20048;-91
2021/10/22 04:14:01;;;;;;;86.82;52.95;;;;;;;10.57;100.00;99784.63;4937816;29;20047;-92
2021/10/22 04:16:28;;;;;;;80.82;54.67;;;;;;;10.59;100.00;99787.16;4918508;29;20055;-92
2021/10/22 04:18:55;;;;;;;84.68;53.55;;;;;;;10.57;100.00;99789.00;4918664;29;20108;-91
2021/10/22 04:21:22;;;;;;;95.70;55.78;;;;;;;10.58;100.00;99786.31;4918834;29;20051;-92
2021/10/22 04:23:49;;;;;;;74.28;49.60;;;;;;;10.51;100.00;99785.00;4919104;29;20055;-91
2021/10/22 04:26:15;;;;;;;84.53;53.65;;;;;;;10.51;100.00;99786.75;4937258;29;20044;-90
2021/10/22 04:28:42;;;;;;;87.00;54.08;;;;;;;10.49;100.00;99781.63;4920162;29;20073;-90
2021/10/22 04:31:09;;;;;;;81.07;52.90;;;;;;;10.43;100.00;99788.03;4937670;29;20429;-91
2021/10/22 04:33:36;;;;;;;73.60;48.42;;;;;;;10.37;100.00;99784.94;4936995;29;20095;-91
2021/10/22 04:36:03;;;;;;;70.82;47.47;;;;;;;10.33;100.00;99786.03;4937728;29;20043;-91
2021/10/22 04:41:15;;;;;;;70.65;48.60;;;;;;;10.43;100.00;99797.59;4926695;29;20043;-91
2021/10/22 04:43:42;;;;;;;73.57;46.50;;;;;;;10.49;100.00;99799.84;4916218;29;20344;-91
2021/10/22 04:46:09;;;;;;;87.32;54.42;;;;;;;10.50;100.00;99793.75;4936448;29;20043;-91
2021/10/22 04:48:36;;;;;;;73.60;52.90;;;;;;;10.45;100.00;99796.59;4936305;29;20368;-91
2021/10/22 04:51:03;;;;;;;79.82;50.50;;;;;;;10.36;100.00;99788.47;4936031;29;20091;-90
2021/10/22 04:53:29;;;;;;;69.80;47.95;;;;;;;10.37;100.00;99788.38;4935914;29;20040;-90
2021/10/22 04:55:56;;;;;;;77.60;48.97;;;;;;;10.39;100.00;99791.75;4935878;29;20123;-91
2021/10/22 04:58:23;;;;;;;82.28;52.10;;;;;;;10.38;100.00;99792.66;4935949;29;20047;-91
2021/10/22 05:00:58;;;;;;;82.30;51.90;;;;;;;10.40;100.00;99788.22;4933293;29;20055;-93
2021/10/22 05:03:26;;;;;;;84.80;51.97;;;;;;;10.42;100.00;99785.50;4927910;29;20135;-88
2021/10/22 05:05:53;;;;;;;81.00;50.47;;;;;;;10.37;100.00;99790.97;4931217;29;20134;-88
2021/10/22 05:08:20;;;;;;;84.75;53.67;;;;;;;10.38;100.00;99789.22;4931374;29;20043;-88
2021/10/22 05:10:46;;;;;;;75.60;47.05;;;;;;;10.27;100.00;99788.97;4924219;29;20488;-88
2021/10/22 05:13:13;;;;;;;87.60;53.28;;;;;;;10.40;100.00;99790.81;4926179;29;20111;-86
2021/10/22 05:15:40;;;;;;;80.70;50.03;;;;;;;10.41;100.00;99804.69;4930888;29;20051;-87
2021/10/22 05:18:08;;;;;;;89.15;55.85;;;;;;;10.44;100.00;99796.69;4929995;29;20082;-88
2021/10/22 05:20:34;;;;;;;100.78;57.00;;;;;;;10.34;100.00;99792.94;4927706;29;20080;-90
2021/10/22 05:23:06;;;;;;;80.70;53.60;;;;;;;10.30;100.00;99792.25;4927656;29;20043;-89
2021/10/22 05:25:32;;;;;;;87.85;55.10;;;;;;;10.38;100.00;99804.84;4927255;29;20091;-91
2021/10/22 05:27:59;;;;;;;89.15;56.13;;;;;;;10.42;100.00;99795.94;4928462;29;20059;-91
2021/10/22 05:30:26;;;;;;;93.07;56.08;;;;;;;10.38;100.00;99789.22;4927908;29;20491;-91
2021/10/22 05:32:55;;;;;;;84.72;56.28;;;;;;;10.29;100.00;99795.78;4927495;29;20048;-91
2021/10/22 05:35:22;;;;;;;85.50;53.63;;;;;;;10.25;100.00;99794.28;4928258;29;20032;-90
2021/10/22 05:37:49;;;;;;;85.15;53.63;;;;;;;10.33;100.00;99801.66;4925221;29;20044;-91
2021/10/22 05:40:16;;;;;;;85.78;53.05;;;;;;;10.37;100.00;99801.41;4929815;29;20051;-93
2021/10/22 05:42:43;;;;;;;90.22;56.35;;;;;;;10.59;100.00;99808.00;4927101;29;20051;-94
2021/10/22 05:45:09;;;;;;;91.63;60.50;;;;;;;10.79;100.00;99806.88;4926557;29;20067;-93
2021/10/22 05:47:37;;;;;;;87.65;55.58;;;;;;;10.94;100.00;99799.00;4929181;29;20068;-90
2021/10/22 05:50:05;;;;;;;93.93;58.97;;;;;;;11.00;100.00;99798.63;4924119;29;20054;-88
2021/10/22 05:52:32;;;;;;;83.75;51.63;;;;;;;10.88;100.00;99794.13;4926477;29;20079;-90
2021/10/22 05:54:59;;;;;;;81.32;54.33;;;;;;;10.98;100.00;99797.91;4929009;29;20061;-91
2021/10/22 05:57:26;;;;;;;75.13;51.38;;;;;;;11.20;100.00;99805.28;4924422;29;20439;-89
2021/10/22 05:59:53;;;;;;;82.00;55.38;;;;;;;11.29;100.00;99811.72;4928045;29;20047;-92
2021/10/22 06:02:21;;;;;;;81.95;55.50;;;;;;;11.39;100.00;99820.66;4920738;29;20046;-88
2021/10/22 06:04:48;;;;;;;90.65;56.10;;;;;;;11.47;100.00;99810.63;4928348;29;20067;-95
2021/10/22 06:07:15;;;;;;;87.82;56.58;;;;;;;11.44;100.00;99816.00;4920698;29;20040;-91
2021/10/22 06:09:42;;;;;;;81.22;55.70;;;;;;;11.34;100.00;99822.72;4928344;29;20051;-91
2021/10/22 06:12:09;;;;;;;90.50;56.03;;;;;;;11.27;100.00;99822.25;4926704;29;20082;-92
2021/10/22 06:14:36;;;;;;;76.45;53.38;;;;;;;11.36;100.00;99825.25;4930205;29;20032;-94
2021/10/22 06:17:03;;;;;;;88.68;55.92;;;;;;;11.41;100.00;99821.44;4928304;29;20040;-93
2021/10/22 06:19:34;;;;;;;84.75;55.20;;;;;;;11.52;100.00;99820.78;4929704;29;20107;-96
2021/10/22 06:24:35;;;;;;;92.15;57.63;;;;;;;11.63;100.00;99823.56;4941619;29;20459;-96
2021/10/22 06:27:02;;;;;;;84.55;54.92;;;;;;;11.68;100.00;99825.91;4933854;29;20079;-89
2021/10/22 06:29:30;;;;;;;84.78;55.30;;;;;;;11.67;100.00;99829.47;4932577;29;20091;-89
2021/10/22 06:31:57;;;;;;;79.85;56.63;;;;;;;11.73;100.00;99834.31;4933112;29;20414;-90
2021/10/22 06:34:27;;;;;;;88.43;56.30;;;;;;;11.90;100.00;99836.75;4934318;29;20054;-95
2021/10/22 06:36:55;;;;;;;85.00;57.08;;;;;;;11.98;100.00;99844.91;4920906;29;20078;-92
2021/10/22 06:39:24;;;;;;;87.38;56.05;;;;;;;12.03;100.00;99842.88;4935732;29;20103;-94
2021/10/22 06:41:51;;;;;;;79.93;55.13;;;;;;;12.10;100.00;99848.56;4939419;29;20099;-93
2021/10/22 06:44:19;;;;;;;86.75;54.20;;;;;;;12.05;100.00;99866.31;4925624;29;20435;-93
2021/10/22 06:46:46;;;;;;;82.45;54.97;;;;;;;12.20;100.00;99872.34;4939302;29;20039;-91
2021/10/22 06:49:13;;;;;;;73.25;52.38;;;;;;;12.39;100.00;99880.69;4937237;29;20091;-92
2021/10/22 06:51:40;;;;;;;79.15;52.08;;;;;;;12.46;100.00;99868.06;4859143;29;20047;-90
2021/10/22 06:54:08;;;;;;;80.70;53.88;;;;;;;12.68;100.00;99871.00;4876442;28;20048;-93
2021/10/22 06:56:38;;;;;;;80.72;53.03;;;;;;;12.70;100.00;99873.50;4912676;29;20044;-90
2021/10/22 06:59:05;;;;;;;77.78;54.28;;;;;;;12.97;100.00;99879.56;4907551;29;20096;-93
2021/10/22 07:01:33;;;;;;;78.03;53.42;;;;;;;12.93;100.00;99885.94;4765739;28;20047;-95
2021/10/22 07:04:00;;;;;;;80.03;54.90;;;;;;;12.94;100.00;99882.38;4919303;29;20487;-94
2021/10/22 07:09:13;;;;;;;79.38;53.65;;;;;;;12.97;100.00;99891.81;4904489;29;20048;-93
2021/10/22 07:11:39;;;;;;;74.47;52.85;;;;;;;13.03;100.00;99902.69;4909296;29;20281;-94
2021/10/22 07:14:08;;;;;;;83.78;54.15;;;;;;;13.02;100.00;99910.66;4914290;29;20091;-95
2021/10/22 07:16:38;;;;;;;74.30;51.33;;;;;;;13.28;100.00;99916.84;4911254;29;20044;-95
2021/10/22 07:19:05;;;;;;;78.25;52.05;;;;;;;13.46;100.00;99926.06;4905901;29;20051;-92
2021/10/22 07:21:33;;;;;;;70.72;48.47;;;;;;;13.30;100.00;99922.78;4910196;29;20059;-92
2021/10/22 07:24:05;;;;;;;73.68;48.55;;;;;;;13.52;100.00;99919.56;4918042;29;20073;-89
2021/10/22 07:26:32;;;;;;;71.18;48.78;;;;;;;13.70;100.00;99926.22;4914562;29;20052;-91
2021/10/22 07:28:59;;;;;;;68.75;47.00;;;;;;;13.85;100.00;99919.94;4906715;29;20445;-94
2021/10/22 07:31:26;;;;;;;63.38;43.38;;;;;;;13.85;100.00;99922.53;4907282;29;20053;-92
2021/10/22 07:33:53;;;;;;;78.70;47.42;;;;;;;14.00;100.00;99927.66;4912527;29;20131;-93
2021/10/22 07:36:23;;;;;;;71.38;49.85;;;;;;;13.93;100.00;99927.25;4906250;29;20452;-93
2021/10/22 07:39:04;;;;;;;75.45;52.08;;;;;;;13.54;100.00;99933.44;4911579;29;20075;-94
2021/10/22 07:41:30;;;;;;;77.80;50.75;;;;;;;13.19;100.00;99930.50;4911216;29;20044;-92
2021/10/22 07:43:57;;;;;;;85.60;56.13;;;;;;;13.37;100.00;99931.94;4916866;29;20597;-94
2021/10/22 07:46:24;;;;;;;85.93;53.45;;;;;;;13.70;100.00;99926.22;4903883;29;20044;-93
2021/10/22 07:48:50;;;;;;;82.57;53.45;;;;;;;13.87;100.00;99927.66;4913153;29;20499;-89
2021/10/22 07:51:17;;;;;;;72.72;50.92;;;;;;;13.87;100.00;99932.91;4906571;29;20099;-92
2021/10/22 07:53:44;;;;;;;75.28;50.92;;;;;;;14.01;100.00;99919.72;4909651;29;20067;-95
2021/10/22 07:56:11;;;;;;;76.78;52.47;;;;;;;13.63;100.00;99925.78;4914866;29;20044;-92
2021/10/22 07:58:37;;;;;;;71.75;50.03;;;;;;;13.79;100.00;99935.19;4905068;29;20080;-93
2021/10/22 08:01:04;;;;;;;70.80;49.03;;;;;;;14.04;100.00;99927.34;4904365;29;20476;-92
2021/10/22 08:03:33;;;;;;;67.72;48.42;;;;;;;14.14;100.00;99928.38;4913533;29;20044;-96
2021/10/22 08:06:01;;;;;;;68.90;50.35;;;;;;;14.21;100.00;99935.81;4904281;29;20048;-94
2021/10/22 08:08:30;;;;;;;80.65;52.60;;;;;;;14.34;100.00;99932.22;4902621;29;20044;-94
2021/10/22 08:10:58;;;;;;;66.63;48.05;;;;;;;14.45;100.00;99939.34;4939464;29;20120;-95
2021/10/22 08:13:24;;;;;;;75.88;49.38;;;;;;;14.14;100.00;99943.28;4921514;29;20096;-92
2021/10/22 08:15:51;;;;;;;78.13;51.10;;;;;;;14.28;100.00;99944.94;4910370;28;20392;-96
2021/10/22 08:18:18;;;;;;;67.03;48.70;;;;;;;14.70;100.00;99948.09;4907718;29;20396;-88
2021/10/22 08:21:17;;;;;;;70.10;51.25;;;;;;;15.14;100.00;99940.47;4906899;29;20535;-94
2021/10/22 08:24:05;;;;;;;71.57;49.28;;;;;;;14.80;100.00;99946.50;4908066;29;20168;-95
2021/10/22 08:26:34;;;;;;;76.80;52.03;;;;;;;14.26;100.00;99944.19;4908813;29;20082;-89
2021/10/22 08:29:20;;;;;;;77.05;51.30;;;;;;;14.04;100.00;99960.56;4905717;29;20052;-90
2021/10/22 08:31:47;;;;;;;71.28;49.08;;;;;;;13.99;100.00;99962.66;4910659;29;20044;-89
2021/10/22 08:34:14;;;;;;;71.50;50.97;;;;;;;14.31;100.00;99955.19;4904568;29;20444;-92
2021/10/22 08:36:42;;;;;;;71.70;50.63;;;;;;;14.45;100.00;99957.69;4908058;29;20045;-92
2021/10/22 08:39:09;;;;;;;65.32;49.03;;;;;;;14.17;100.00;99958.78;4903976;29;20044;-94
2021/10/22 08:41:37;;;;;;;64.82;49.50;;;;;;;13.96;100.00;99955.88;4914864;29;20138;-90
2021/10/22 08:44:05;;;;;;;85.70;47.38;;;;;;;13.79;100.00;99954.38;4913712;29;20040;-90
2021/10/22 08:46:32;;;;;;;77.25;50.03;;;;;;;13.83;100.00;99960.25;4907990;29;20488;-91
2021/10/22 08:49:00;;;;;;;69.22;48.72;;;;;;;14.03;100.00;99956.28;4903101;29;20048;-90
2021/10/22 08:51:28;;;;;;;65.63;48.63;;;;;;;14.32;100.00;99941.97;4914332;29;20064;-91
2021/10/22 08:53:57;;;;;;;74.68;51.85;;;;;;;13.97;100.00;99951.47;4911362;29;20044;-88
2021/10/22 08:56:28;;;;;;;68.85;48.15;;;;;;;14.48;100.00;99947.00;4911017;29;20045;-90
2021/10/22 08:58:55;;;;;;;72.45;48.38;;;;;;;14.38;100.00;99952.06;4916965;29;20115;-92
2021/10/22 09:01:22;;;;;;;74.07;48.45;;;;;;;14.50;100.00;99955.63;4904029;29;20099;-92
2021/10/22 09:03:49;;;;;;;65.03;47.38;;;;;;;14.36;100.00;99953.09;4912074;29;20044;-90
2021/10/22 09:06:17;;;;;;;63.22;48.22;;;;;;;13.89;100.00;99963.28;4926162;28;20062;-90
2021/10/22 09:08:54;;;;;;;66.32;48.03;;;;;;;14.61;100.00;99960.94;4917715;29;20108;-87
2021/10/22 09:11:29;;;;;;;64.43;45.92;;;;;;;14.88;100.00;99965.16;4909939;29;20496;-92
2021/10/22 09:14:16;;;;;;;69.80;47.80;;;;;;;15.61;98.63;99972.03;4909300;29;20533;-90
2021/10/22 09:16:50;;;;;;;67.80;47.88;;;;;;;14.28;100.00;99986.88;4908540;29;20045;-90
2021/10/22 09:19:46;;;;;;;66.50;46.63;;;;;;;14.36;100.00;99979.31;4902220;29;20163;-89
2021/10/22 09:22:21;;;;;;;65.57;46.85;;;;;;;14.57;100.00;99990.13;4905872;29;20327;-92
2021/10/22 09:24:57;;;;;;;65.05;47.03;;;;;;;14.68;100.00;99992.81;4898536;29;20058;-89
2021/10/22 09:27:34;;;;;;;63.85;47.08;;;;;;;14.50;100.00;99987.09;4905123;29;20511;-86
2021/10/22 09:30:04;;;;;;;64.47;46.55;;;;;;;14.43;100.00;99993.66;4908477;29;20111;-86
2021/10/22 09:32:31;;;;;;;63.90;45.15;;;;;;;14.66;100.00;99987.69;4902136;29;20044;-88
2021/10/22 09:35:05;;;;;;;69.05;48.58;;;;;;;14.30;100.00;99990.22;4900743;29;20070;-89
2021/10/22 09:37:40;;;;;;;66.55;46.17;;;;;;;14.50;100.00;99991.50;4904559;29;20045;-85
2021/10/22 09:40:07;;;;;;;;;;;;;;;14.88;100.00;99991.41;4912456;29;20046;-86
2021/10/22 09:42:46;;;;;;;70.43;44.95;;;;;;;15.53;100.00;99979.63;4906187;29;19923;-91
2021/10/22 09:45:26;;;;;;;63.05;44.25;;;;;;;15.84;97.21;99981.66;4911732;29;20036;-87
2021/10/22 09:47:53;;;;;;;58.90;45.10;;;;;;;16.90;89.98;99968.16;4910987;29;20103;-87
2021/10/22 09:50:26;;;;;;;73.18;51.88;;;;;;;16.46;91.56;99961.97;4907738;29;20077;-87
2021/10/22 09:52:53;;;;;;;68.45;47.92;;;;;;;16.46;92.28;99965.44;4898816;29;20051;-86
2021/10/22 09:55:21;;;;;;;71.90;50.72;;;;;;;16.92;88.79;99967.06;4898470;29;20080;-86
2021/10/22 09:58:06;;;;;;;70.13;50.25;;;;;;;18.14;81.46;99969.22;4902391;29;20044;-86
2021/10/22 10:00:36;;;;;;;;;;;;;;;17.00;87.74;99967.28;4904715;29;20040;-89
2021/10/22 10:03:07;;;;;;;66.93;48.58;;;;;;;17.92;83.55;99974.66;4904106;28;20327;-87
2021/10/22 10:05:34;;;;;;;72.45;50.55;;;;;;;18.30;79.99;99972.19;4834799;28;20044;-90
2021/10/22 10:08:02;;;;;;;70.93;51.45;;;;;;;18.29;79.97;99970.53;4908713;29;20092;-91
2021/10/22 10:10:29;;;;;;;63.80;46.88;;;;;;;18.42;79.09;99966.81;4904711;29;20115;-94
2021/10/22 10:12:56;;;;;;;64.05;47.97;;;;;;;17.23;85.51;99973.31;4899729;29;20045;-89
2021/10/22 10:15:22;;;;;;;63.45;47.80;;;;;;;17.29;84.55;99971.97;4898165;29;20043;-94
2021/10/22 10:17:51;;;;;;;61.88;46.00;;;;;;;16.23;91.04;99972.50;4899004;29;20092;-90
2021/10/22 10:20:27;;;;;;;71.50;51.05;;;;;;;16.83;89.37;99969.59;4897271;29;20053;-93
2021/10/22 10:22:56;;;;;;;60.53;45.45;;;;;;;16.83;86.52;99964.31;4902590;29;20092;-95
2021/10/22 10:25:25;;;;;;;62.42;45.97;;;;;;;16.97;87.05;99967.53;4900674;29;20048;-93
2021/10/22 10:27:54;;;;;;;72.15;49.00;;;;;;;16.68;90.05;99959.31;4904445;29;20068;-90
2021/10/22 10:30:31;;;;;;;67.63;49.33;;;;;;;16.81;88.27;99955.72;4905978;29;20090;-90
2021/10/22 10:33:01;;;;;;;60.90;45.08;;;;;;;17.41;85.74;99959.56;4895136;29;20053;-88
2021/10/22 10:35:44;;;;;;;67.30;46.70;;;;;;;16.74;89.45;99950.97;4908473;29;20472;-86
2021/10/22 10:38:13;;;;;;;66.25;47.22;;;;;;;17.20;87.76;99947.19;4895225;29;20092;-87
2021/10/22 10:40:40;;;;;;;66.47;46.20;;;;;;;16.93;87.84;99938.94;4895838;29;20571;-85
2021/10/22 10:43:21;;;;;;;61.45;48.28;;;;;;;17.73;83.17;99949.84;4905987;29;20032;-87
2021/10/22 10:45:49;;;;;;;61.78;44.17;;;;;;;18.19;81.36;99947.72;4899066;29;20049;-88
2021/10/22 10:48:18;;;;;;;60.72;46.05;;;;;;;17.21;84.70;99938.34;4900476;29;20052;-86
2021/10/22 10:50:54;;;;;;;58.83;43.63;;;;;;;16.92;88.33;99943.34;4927699;29;20438;-88
2021/10/22 10:53:40;;;;;;;55.33;42.33;;;;;;;16.86;88.14;99945.66;4899282;29;20055;-85
2021/10/22 10:56:33;;;;;;;61.42;42.55;;;;;;;17.10;87.12;99943.69;4903649;29;20654;-94
2021/10/22 10:58:59;;;;;;;57.88;43.17;;;;;;;16.89;88.16;99946.25;4899159;29;20460;-89
2021/10/22 11:01:34;;;;;;;54.70;42.90;;;;;;;17.14;85.71;99945.06;4899802;29;20071;-90
2021/10/22 11:04:02;;;;;;;56.13;39.25;;;;;;;16.92;87.03;99938.09;4902821;29;20500;-88
2021/10/22 11:06:44;;;;;;;61.15;43.38;;;;;;;17.38;85.53;99944.88;4900583;29;20087;-85
2021/10/22 11:09:43;;;;;;;57.83;42.80;;;;;;;18.65;79.18;99936.63;4909427;29;20036;-91
2021/10/22 11:12:09;;;;;;;53.83;41.53;;;;;;;19.66;73.53;99931.97;4901939;29;20068;-96
2021/10/22 11:14:41;;;;;;;60.50;44.05;;;;;;;19.82;72.00;99933.03;4912892;29;20044;-92
2021/10/22 11:17:09;;;;;;;58.22;44.25;;;;;;;17.72;83.04;99936.75;4902236;29;20083;-90
2021/10/22 11:19:44;;;;;;;58.03;44.38;;;;;;;16.60;91.63;99945.09;4905301;29;20045;-86
2021/10/22 11:22:14;;;;;;;59.35;45.10;;;;;;;16.47;92.65;99940.81;4903218;29;20047;-92
2021/10/22 11:24:41;;;;;;;61.55;46.33;;;;;;;16.50;92.97;99935.28;4906157;29;20053;-90
2021/10/22 11:27:14;;;;;;;61.13;43.90;;;;;;;16.48;93.35;99933.75;4911009;29;20465;-95