Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:57;;;;;;;5.57;5.10;;;;;;;;;;5094479;28;24958;-46
2022/07/23 00:03:23;;;;;;;5.55;5.15;;;;;;;;;;5096694;28;24987;-46
2022/07/23 00:05:48;;;;;;;5.30;4.80;;;;;;;;;;5093104;28;24480;-47
2022/07/23 00:08:13;;;;;;;4.97;4.57;;;;;;;;;;5098555;28;24610;-47
2022/07/23 00:10:38;;;;;;;4.90;4.50;;;;;;;;;;5102723;28;24409;-46
2022/07/23 00:13:04;;;;;;;5.20;4.90;;;;;;;;;;5096586;28;24964;-45
2022/07/23 00:15:29;;;;;;;5.37;4.97;;;;;;;;;;5093891;28;24430;-46
2022/07/23 00:17:54;;;;;;;5.53;5.13;;;;;;;;;;5089519;28;24421;-46
2022/07/23 00:20:19;;;;;;;5.80;5.40;;;;;;;;;;5096190;28;24438;-46
2022/07/23 00:22:48;;;;;;;5.70;5.10;;;;;;;;;;5092958;28;24419;-46
2022/07/23 00:25:13;;;;;;;5.32;4.93;;;;;;;;;;5102554;28;24675;-46
2022/07/23 00:27:38;;;;;;;5.50;5.00;;;;;;;;;;5094971;28;25153;-46
2022/07/23 00:30:04;;;;;;;6.00;5.60;;;;;;;;;;5091678;28;24418;-46
2022/07/23 00:32:29;;;;;;;5.50;5.10;;;;;;;;;;5103621;28;24414;-46
2022/07/23 00:34:54;;;;;;;6.30;5.80;;;;;;;;;;5096943;28;24459;-46
2022/07/23 00:37:19;;;;;;;5.80;5.40;;;;;;;;;;5095545;28;24811;-46
2022/07/23 00:39:44;;;;;;;5.32;4.93;;;;;;;;;;5101640;28;24426;-46
2022/07/23 00:42:09;;;;;;;5.00;4.50;;;;;;;;;;5086428;28;24559;-46
2022/07/23 00:44:35;;;;;;;5.00;4.70;;;;;;;;;;5092588;28;24433;-46
2022/07/23 00:47:00;;;;;;;5.10;4.70;;;;;;;;;;5094725;28;24426;-46
2022/07/23 00:49:26;;;;;;;5.43;5.03;;;;;;;;;;5100750;28;24449;-45
2022/07/23 00:51:52;;;;;;;5.70;5.07;;;;;;;;;;5092236;28;24496;-45
2022/07/23 00:54:18;;;;;;;5.43;4.32;;;;;;;;;;5104971;28;24975;-50
2022/07/23 00:56:44;;;;;;;5.70;5.20;;;;;;;;;;5096004;27;26553;-45
2022/07/23 00:59:10;;;;;;;5.93;5.53;;;;;;;;;;5092261;28;24441;-45
2022/07/23 01:01:36;;;;;;;6.37;5.87;;;;;;;;;;5094782;28;25011;-45
2022/07/23 01:04:01;;;;;;;5.55;5.15;;;;;;;;;;5105771;28;25053;-46
2022/07/23 01:06:26;;;;;;;5.03;4.63;;;;;;;;;;5101830;27;24498;-47
2022/07/23 01:08:53;;;;;;;5.95;5.50;;;;;;;;;;5089577;28;24943;-45
2022/07/23 01:11:19;;;;;;;6.30;5.80;;;;;;;;;;5107238;27;24425;-46
2022/07/23 01:13:44;;;;;;;6.00;5.50;;;;;;;;;;5102182;27;25201;-46
2022/07/23 01:16:09;;;;;;;5.50;5.00;;;;;;;;;;5094963;28;24459;-47
2022/07/23 01:18:34;;;;;;;5.68;5.28;;;;;;;;;;5096864;28;24465;-46
2022/07/23 01:20:59;;;;;;;5.35;5.05;;;;;;;;;;5099578;28;24455;-46
2022/07/23 01:23:24;;;;;;;5.70;5.35;;;;;;;;;;5090063;27;24421;-46
2022/07/23 01:25:53;;;;;;;5.80;5.40;;;;;;;;;;5107484;28;24521;-45
2022/07/23 01:28:18;;;;;;;5.70;5.30;;;;;;;;;;5097765;27;24785;-46
2022/07/23 01:30:44;;;;;;;5.05;4.75;;;;;;;;;;5090802;28;24479;-47
2022/07/23 01:33:09;;;;;;;6.17;5.77;;;;;;;;;;5097268;27;24421;-45
2022/07/23 01:35:34;;;;;;;5.80;5.40;;;;;;;;;;5092884;28;24491;-45
2022/07/23 01:37:59;;;;;;;5.45;5.05;;;;;;;;;;5099259;28;24997;-46
2022/07/23 01:40:24;;;;;;;5.80;5.40;;;;;;;;;;5091312;28;24497;-46
2022/07/23 01:42:49;;;;;;;5.70;5.30;;;;;;;;;;5102106;27;24421;-45
2022/07/23 01:45:15;;;;;;;5.80;5.40;;;;;;;;;;5090148;28;24987;-45
2022/07/23 01:47:40;;;;;;;5.80;5.40;;;;;;;;;;5103380;27;24422;-45
2022/07/23 01:50:05;;;;;;;5.70;5.30;;;;;;;;;;5098246;28;24717;-45
2022/07/23 01:52:30;;;;;;;5.75;5.32;;;;;;;;;;5094226;28;24492;-45
2022/07/23 01:54:56;;;;;;;5.77;5.27;;;;;;;;;;5106055;27;25268;-45
2022/07/23 01:57:21;;;;;;;5.95;5.45;;;;;;;;;;5097154;27;24441;-45
2022/07/23 01:59:46;;;;;;;5.30;4.90;;;;;;;;;;5095363;28;24460;-44
2022/07/23 02:02:11;;;;;;;6.10;5.60;;;;;;;;;;5106511;27;24425;-45
2022/07/23 02:04:36;;;;;;;6.10;5.70;;;;;;;;;;5094785;27;24428;-45
2022/07/23 02:07:02;;;;;;;6.20;5.70;;;;;;;;;;5092337;27;24471;-45
2022/07/23 02:09:27;;;;;;;5.97;5.37;;;;;;;;;;5101213;28;24418;-45
2022/07/23 02:11:52;;;;;;;5.85;5.45;;;;;;;;;;5094413;28;24513;-45
2022/07/23 02:14:17;;;;;;;6.00;5.50;;;;;;;;;;5090827;27;24441;-46
2022/07/23 02:16:42;;;;;;;5.55;5.15;;;;;;;;;;5088852;28;24475;-45
2022/07/23 02:19:07;;;;;;;6.20;5.80;;;;;;;;;;5103092;28;24513;-47
2022/07/23 02:21:32;;;;;;;6.17;5.77;;;;;;;;;;5097719;28;24994;-46
2022/07/23 02:23:58;;;;;;;6.22;5.72;;;;;;;;;;5090927;28;24426;-45
2022/07/23 02:26:23;;;;;;;5.07;4.77;;;;;;;;;;5088699;27;24765;-46
2022/07/23 02:28:48;;;;;;;6.70;6.10;;;;;;;;;;5099699;27;24428;-45
2022/07/23 02:31:13;;;;;;;5.80;5.40;;;;;;;;;;5096449;27;24433;-45
2022/07/23 02:33:38;;;;;;;6.50;5.95;;;;;;;;;;5088154;28;24913;-45
2022/07/23 02:36:04;;;;;;;5.82;5.50;;;;;;;;;;5088444;27;24425;-46
2022/07/23 02:38:29;;;;;;;5.63;5.22;;;;;;;;;;5099507;28;24417;-45
2022/07/23 02:40:55;;;;;;;5.82;5.43;;;;;;;;;;5093973;27;24436;-45
2022/07/23 02:43:20;;;;;;;6.10;5.70;;;;;;;;;;5095010;27;24995;-46
2022/07/23 02:45:45;;;;;;;6.10;5.60;;;;;;;;;;5098562;28;24425;-46
2022/07/23 02:48:12;;;;;;;6.38;5.88;;;;;;;;;;5094086;27;24436;-46
2022/07/23 02:50:37;;;;;;;7.70;7.00;;;;;;;;;;5096016;28;24491;-46
2022/07/23 02:53:02;;;;;;;7.50;6.80;;;;;;;;;;5098866;28;24422;-46
2022/07/23 02:55:28;;;;;;;7.32;6.72;;;;;;;;;;5097603;28;24432;-46
2022/07/23 02:57:53;;;;;;;7.27;6.77;;;;;;;;;;5094544;28;24421;-46
2022/07/23 03:00:18;;;;;;;8.02;7.32;;;;;;;;;;5088085;27;24524;-46
2022/07/23 03:02:43;;;;;;;8.13;7.53;;;;;;;;;;5092033;28;24482;-46
2022/07/23 03:05:08;;;;;;;8.50;7.90;;;;;;;;;;5094609;28;24564;-46
2022/07/23 03:07:34;;;;;;;7.80;7.20;;;;;;;;;;5103250;28;24509;-46
2022/07/23 03:09:59;;;;;;;8.45;7.85;;;;;;;;;;5095503;27;24455;-46
2022/07/23 03:12:24;;;;;;;8.40;7.70;;;;;;;;;;5091969;28;24426;-46
2022/07/23 03:14:49;;;;;;;7.90;7.40;;;;;;;;;;5097341;27;24444;-46
2022/07/23 03:17:14;;;;;;;7.90;7.30;;;;;;;;;;5098925;27;24448;-46
2022/07/23 03:19:39;;;;;;;8.27;7.67;;;;;;;;;;5105467;28;24444;-46
2022/07/23 03:22:05;;;;;;;8.50;7.70;;;;;;;;;;5097937;27;24506;-46
2022/07/23 03:27:14;;;;;;;8.48;7.78;;;;;;;;;;5096760;27;25041;-46
2022/07/23 03:29:39;;;;;;;8.27;7.67;;;;;;;;;;5091300;28;24442;-46
2022/07/23 03:32:04;;;;;;;7.70;7.10;;;;;;;;;;5087821;28;24967;-45
2022/07/23 03:34:29;;;;;;;7.60;7.03;;;;;;;;;;5098166;28;24544;-45
2022/07/23 03:36:54;;;;;;;7.65;7.15;;;;;;;;;;5091240;28;24568;-46
2022/07/23 03:39:19;;;;;;;7.50;6.90;;;;;;;;;;5090806;27;24731;-46
2022/07/23 03:41:45;;;;;;;8.97;8.20;;;;;;;;;;5093970;28;24972;-47
2022/07/23 03:44:10;;;;;;;7.33;6.73;;;;;;;;;;5104805;28;24570;-47
2022/07/23 03:46:35;;;;;;;8.23;7.60;;;;;;;;;;5097594;28;24498;-47
2022/07/23 03:49:00;;;;;;;8.10;7.60;;;;;;;;;;5104360;28;24438;-47
2022/07/23 03:51:25;;;;;;;7.63;7.03;;;;;;;;;;5096799;28;24429;-47
2022/07/23 03:53:50;;;;;;;7.30;6.70;;;;;;;;;;5091205;28;25033;-47
2022/07/23 03:56:16;;;;;;;7.68;7.15;;;;;;;;;;5089640;28;24572;-47
2022/07/23 03:58:41;;;;;;;7.72;7.13;;;;;;;;;;5094824;28;24414;-46
2022/07/23 04:01:06;;;;;;;7.65;6.95;;;;;;;;;;5091350;27;24425;-47
2022/07/23 04:03:31;;;;;;;8.07;7.47;;;;;;;;;;5087336;27;24537;-45
2022/07/23 04:05:56;;;;;;;7.60;7.10;;;;;;;;;;5089732;28;24426;-46
2022/07/23 04:08:21;;;;;;;7.47;6.87;;;;;;;;;;5089311;28;24434;-45
2022/07/23 04:10:47;;;;;;;7.90;7.20;;;;;;;;;;5093825;28;24456;-46
2022/07/23 04:13:12;;;;;;;7.20;6.60;;;;;;;;;;5096363;28;24421;-45
2022/07/23 04:15:37;;;;;;;7.30;6.70;;;;;;;;;;5096776;28;24474;-47
2022/07/23 04:18:02;;;;;;;7.20;6.70;;;;;;;;;;5092883;28;24422;-47
2022/07/23 04:20:27;;;;;;;7.27;6.70;;;;;;;;;;5094390;28;24603;-45
2022/07/23 04:22:53;;;;;;;7.57;7.05;;;;;;;;;;5088237;28;24430;-45
2022/07/23 04:25:18;;;;;;;6.47;6.00;;;;;;;;;;5102954;28;24437;-46
2022/07/23 04:27:43;;;;;;;7.22;6.72;;;;;;;;;;5101276;28;25523;-46
2022/07/23 04:30:08;;;;;;;8.60;6.70;;;;;;;;;;5098188;27;24426;-45
2022/07/23 04:32:34;;;;;;;7.00;6.50;;;;;;;;;;5108101;28;25040;-45
2022/07/23 04:34:59;;;;;;;7.40;6.90;;;;;;;;;;5100141;28;24422;-46
2022/07/23 04:37:24;;;;;;;7.35;6.85;;;;;;;;;;5091840;27;24520;-46
2022/07/23 04:39:49;;;;;;;7.00;6.40;;;;;;;;;;5102922;28;24909;-46
2022/07/23 04:42:14;;;;;;;6.93;6.43;;;;;;;;;;5098617;28;24425;-47
2022/07/23 04:44:39;;;;;;;6.70;6.20;;;;;;;;;;5101157;28;24528;-46
2022/07/23 04:47:04;;;;;;;6.82;6.32;;;;;;;;;;5101829;27;24567;-46
2022/07/23 04:49:30;;;;;;;7.13;6.63;;;;;;;;;;5089553;28;24445;-46
2022/07/23 04:51:55;;;;;;;7.40;6.80;;;;;;;;;;5100798;27;24452;-46
2022/07/23 04:54:20;;;;;;;6.90;6.40;;;;;;;;;;5101570;28;24983;-46
2022/07/23 04:56:45;;;;;;;6.90;6.30;;;;;;;;;;5092897;28;24563;-47
2022/07/23 04:59:10;;;;;;;6.50;6.00;;;;;;;;;;5096408;28;24425;-47
2022/07/23 05:01:35;;;;;;;6.78;6.18;;;;;;;;;;5099713;27;24426;-47
2022/07/23 05:04:00;;;;;;;6.18;5.68;;;;;;;;;;5094809;27;24445;-47
2022/07/23 05:06:25;;;;;;;6.10;5.70;;;;;;;;;;5102254;27;24781;-44
2022/07/23 05:08:51;;;;;;;6.72;6.22;;;;;;;;;;5098469;28;24414;-46
2022/07/23 05:11:16;;;;;;;6.70;6.20;;;;;;;;;;5099020;28;24445;-46
2022/07/23 05:13:41;;;;;;;7.27;6.70;;;;;;;;;;5099714;27;24994;-47
2022/07/23 05:16:06;;;;;;;6.40;6.00;;;;;;;;;;5095909;28;24467;-47
2022/07/23 05:18:32;;;;;;;7.22;6.63;;;;;;;;;;5089244;28;24426;-47
2022/07/23 05:20:57;;;;;;;6.20;5.80;;;;;;;;;;5100879;28;24442;-46
2022/07/23 05:23:22;;;;;;;6.00;5.40;;;;;;;;;;5093299;28;24437;-45
2022/07/23 05:25:47;;;;;;;7.20;6.70;;;;;;;;;;5097443;28;24441;-45
2022/07/23 05:28:12;;;;;;;6.80;6.20;;;;;;;;;;5090439;28;24580;-48
2022/07/23 05:30:37;;;;;;;6.72;6.18;;;;;;;;;;5104365;27;24418;-47
2022/07/23 05:33:02;;;;;;;6.57;6.07;;;;;;;;;;5103576;28;25018;-47
2022/07/23 05:35:28;;;;;;;6.60;6.10;;;;;;;;;;5087039;28;24415;-48
2022/07/23 05:37:53;;;;;;;6.70;6.20;;;;;;;;;;5085239;28;25406;-47
2022/07/23 05:40:18;;;;;;;6.20;5.70;;;;;;;;;;5098424;28;24455;-47
2022/07/23 05:42:43;;;;;;;6.60;5.85;;;;;;;;;;5089214;28;24944;-47
2022/07/23 05:45:09;;;;;;;6.00;5.60;;;;;;;;;;5097595;28;25325;-47
2022/07/23 05:47:44;;;;;;;6.20;5.80;;;;;;;;;;5097407;27;24437;-47
2022/07/23 05:50:09;;;;;;;6.63;6.13;;;;;;;;;;5092875;28;24773;-46
2022/07/23 05:52:34;;;;;;;6.57;6.00;;;;;;;;;;5098867;28;24425;-47
2022/07/23 05:54:59;;;;;;;5.90;5.40;;;;;;;;;;5098745;28;24840;-47
2022/07/23 05:57:24;;;;;;;6.60;6.10;;;;;;;;;;5090157;28;24434;-47
2022/07/23 05:59:55;;;;;;;6.40;5.90;;;;;;;;;;5093746;28;24429;-47
2022/07/23 06:02:21;;;;;;;5.80;5.40;;;;;;;;;;5094542;28;24539;-47
2022/07/23 06:04:46;;;;;;;5.50;5.00;;;;;;;;;;5095968;27;24524;-46
2022/07/23 06:07:11;;;;;;;6.40;5.90;;;;;;;;;;5100319;27;24410;-46
2022/07/23 06:09:36;;;;;;;5.30;4.90;;;;;;;;;;5095166;28;24422;-46
2022/07/23 06:12:01;;;;;;;6.37;5.87;;;;;;;;;;5097327;28;25257;-46
2022/07/23 06:14:26;;;;;;;6.17;5.67;;;;;;;;;;5087530;28;24555;-46
2022/07/23 06:16:52;;;;;;;5.80;5.40;;;;;;;;;;5095513;28;24425;-45
2022/07/23 06:19:17;;;;;;;6.80;6.20;;;;;;;;;;5102016;28;24436;-46
2022/07/23 06:21:42;;;;;;;6.00;5.50;;;;;;;;;;5094794;27;24939;-45
2022/07/23 06:24:07;;;;;;;6.40;5.90;;;;;;;;;;5088859;28;24519;-45
2022/07/23 06:26:32;;;;;;;6.30;5.80;;;;;;;;;;5094031;28;24529;-45
2022/07/23 06:28:57;;;;;;;6.40;5.60;;;;;;;;;;5100252;27;24521;-46
2022/07/23 06:31:22;;;;;;;6.90;6.35;;;;;;;;;;5095835;28;24995;-45
2022/07/23 06:33:48;;;;;;;6.70;6.10;;;;;;;;;;5088587;28;24414;-46
2022/07/23 06:36:13;;;;;;;6.70;6.20;;;;;;;;;;5094996;28;24494;-46
2022/07/23 06:38:38;;;;;;;8.20;7.40;;;;;;;;;;5107800;27;25065;-45
2022/07/23 06:41:03;;;;;;;7.32;6.72;;;;;;;;;;5103450;28;24417;-46
2022/07/23 06:43:29;;;;;;;7.07;6.47;;;;;;;;;;5090174;27;24484;-46
2022/07/23 06:45:55;;;;;;;7.50;6.90;;;;;;;;;;5094465;27;24514;-45
2022/07/23 06:48:20;;;;;;;7.07;6.47;;;;;;;;;;5087162;28;24446;-45
2022/07/23 06:50:45;;;;;;;7.20;6.50;;;;;;;;;;5086650;28;24534;-45
2022/07/23 06:53:10;;;;;;;7.47;6.67;;;;;;;;;;5095124;28;24425;-45
2022/07/23 06:55:38;;;;;;;6.72;6.10;;;;;;;;;;5096037;27;24521;-45
2022/07/23 06:58:03;;;;;;;7.40;6.80;;;;;;;;;;5086973;28;24536;-45
2022/07/23 07:00:28;;;;;;;6.38;5.78;;;;;;;;;;5090581;28;24509;-45
2022/07/23 07:02:54;;;;;;;7.47;6.77;;;;;;;;;;5087813;28;24418;-45
2022/07/23 07:05:20;;;;;;;6.85;6.35;;;;;;;;;;5117286;27;24437;-46
2022/07/23 07:07:45;;;;;;;6.87;6.27;;;;;;;;;;5096557;27;24428;-46
2022/07/23 07:10:10;;;;;;;7.00;6.50;;;;;;;;;;5106258;27;24429;-47
2022/07/23 07:12:35;;;;;;;7.20;6.60;;;;;;;;;;5096281;27;24417;-45
2022/07/23 07:15:00;;;;;;;7.15;6.60;;;;;;;;;;5095941;27;24418;-45
2022/07/23 07:17:25;;;;;;;6.70;6.20;;;;;;;;;;5089006;27;24492;-46
2022/07/23 07:19:50;;;;;;;6.70;6.20;;;;;;;;;;5106142;27;24433;-45
2022/07/23 07:22:16;;;;;;;7.28;6.78;;;;;;;;;;5099173;27;24429;-45
2022/07/23 07:24:41;;;;;;;7.35;6.75;;;;;;;;;;5098811;28;24432;-46
2022/07/23 07:27:06;;;;;;;8.70;8.00;;;;;;;;;;5092071;27;24433;-46
2022/07/23 07:29:31;;;;;;;7.20;6.70;;;;;;;;;;5092329;28;25300;-46
2022/07/23 07:31:56;;;;;;;7.23;6.60;;;;;;;;;;5093511;28;24421;-45
2022/07/23 07:34:21;;;;;;;6.85;6.25;;;;;;;;;;5099511;28;24803;-44
2022/07/23 07:36:46;;;;;;;6.67;6.13;;;;;;;;;;5091145;28;24852;-45
2022/07/23 07:39:12;;;;;;;6.17;5.67;;;;;;;;;;5116717;27;24413;-45
2022/07/23 07:41:37;;;;;;;6.30;5.90;;;;;;;;;;5096650;28;24418;-45
2022/07/23 07:44:02;;;;;;;7.87;7.27;;;;;;;;;;5102432;27;24426;-45
2022/07/23 07:46:27;;;;;;;6.80;6.20;;;;;;;;;;5103145;27;24429;-46
2022/07/23 07:48:53;;;;;;;6.70;6.20;;;;;;;;;;5102963;27;24510;-45
2022/07/23 07:51:18;;;;;;;7.50;6.90;;;;;;;;;;5105285;27;24426;-46
2022/07/23 07:53:43;;;;;;;8.30;7.60;;;;;;;;;;5091547;28;24413;-44
2022/07/23 07:56:08;;;;;;;7.30;6.60;;;;;;;;;;5090220;28;25043;-44
2022/07/23 07:58:33;;;;;;;7.40;6.80;;;;;;;;;;5082575;27;24530;-48
2022/07/23 08:01:00;;;;;;;7.20;6.13;;;;;;;;;;5095439;28;26359;-45
2022/07/23 08:03:25;;;;;;;6.97;6.38;;;;;;;;;;5096223;27;25058;-46
2022/07/23 08:05:50;;;;;;;7.30;6.60;;;;;;;;;;5107797;27;25257;-45
2022/07/23 08:08:15;;;;;;;8.40;7.60;;;;;;;;;;5100100;28;24428;-46
2022/07/23 08:10:41;;;;;;;6.78;6.28;;;;;;;;;;5089281;28;24499;-46
2022/07/23 08:13:06;;;;;;;7.13;6.60;;;;;;;;;;5099701;28;24413;-46
2022/07/23 08:15:31;;;;;;;6.90;6.30;;;;;;;;;;5101404;28;24967;-46
2022/07/23 08:17:57;;;;;;;6.40;5.90;;;;;;;;;;5098387;28;24448;-45
2022/07/23 08:20:23;;;;;;;7.70;5.80;;;;;;;;;;5096762;28;24443;-45
2022/07/23 08:22:49;;;;;;;6.00;5.50;;;;;;;;;;5085760;28;24505;-46
2022/07/23 08:25:15;;;;;;;6.20;5.70;;;;;;;;;;5091780;28;24425;-46
2022/07/23 08:27:40;;;;;;;6.20;5.70;;;;;;;;;;5092095;28;24437;-46
2022/07/23 08:30:06;;;;;;;6.63;6.10;;;;;;;;;;5094347;28;24429;-45
2022/07/23 08:32:31;;;;;;;5.77;5.37;;;;;;;;;;5094813;28;24429;-46
2022/07/23 08:34:56;;;;;;;6.53;6.07;;;;;;;;;;5090658;28;24411;-47
2022/07/23 08:37:21;;;;;;;6.03;5.63;;;;;;;;;;5095131;28;24434;-45
2022/07/23 08:39:46;;;;;;;6.70;6.20;;;;;;;;;;5094873;28;24425;-45
2022/07/23 08:42:13;;;;;;;6.75;6.15;;;;;;;;;;5102621;28;24441;-46
2022/07/23 08:44:41;;;;;;;6.00;5.60;;;;;;;;;;5100453;28;24807;-46
2022/07/23 08:47:07;;;;;;;7.00;6.50;;;;;;;;;;5103842;28;24424;-44
2022/07/23 08:49:32;;;;;;;7.10;6.60;;;;;;;;;;5087057;28;24442;-46
2022/07/23 08:51:57;;;;;;;5.63;5.23;;;;;;;;;;5103555;27;24424;-46
2022/07/23 08:54:22;;;;;;;5.60;5.20;;;;;;;;;;5091998;28;24549;-47
2022/07/23 08:56:48;;;;;;;7.00;6.50;;;;;;;;;;5094981;28;24521;-46
2022/07/23 08:59:13;;;;;;;5.53;5.13;;;;;;;;;;5088870;28;24502;-46
2022/07/23 09:01:39;;;;;;;7.00;6.50;;;;;;;;;;5096332;28;24424;-45
2022/07/23 09:04:05;;;;;;;6.15;5.65;;;;;;;;;;5102218;28;20776;-45
2022/07/23 09:06:31;;;;;;;6.85;6.45;;;;;;;;;;5103264;28;24422;-45
2022/07/23 09:08:56;;;;;;;7.30;6.60;;;;;;;;;;5096318;28;24476;-46
2022/07/23 09:11:21;;;;;;;7.07;6.50;;;;;;;;;;5091314;28;24972;-47
2022/07/23 09:13:47;;;;;;;6.30;5.80;;;;;;;;;;5107685;27;24453;-46
2022/07/23 09:16:16;;;;;;;5.80;5.30;;;;;;;;;;5102291;27;25088;-44
2022/07/23 09:18:44;;;;;;;6.20;5.70;;;;;;;;;;5098402;27;24472;-48
2022/07/23 09:21:12;;;;;;;6.75;6.30;;;;;;;;;;5103564;28;24413;-45
2022/07/23 09:23:38;;;;;;;6.20;5.80;;;;;;;;;;5107024;27;24533;-46
2022/07/23 09:26:16;;;;;;;6.50;6.10;;;;;;;;;;5103238;27;24834;-46
2022/07/23 09:28:53;;;;;;;6.15;5.75;;;;;;;;;;5106622;27;24883;-46
2022/07/23 09:31:18;;;;;;;6.33;5.93;;;;;;;;;;5101132;28;24489;-47
2022/07/23 09:33:43;;;;;;;6.53;6.03;;;;;;;;;;5105048;27;24847;-45
2022/07/23 09:36:09;;;;;;;6.60;6.10;;;;;;;;;;5095278;28;24794;-44
2022/07/23 09:38:34;;;;;;;6.27;5.87;;;;;;;;;;5099248;28;24467;-45
2022/07/23 09:41:06;;;;;;;6.10;5.70;;;;;;;;;;5088919;28;24491;-45
2022/07/23 09:43:31;;;;;;;5.78;5.38;;;;;;;;;;5093799;28;24429;-46
2022/07/23 09:46:15;;;;;;;6.35;5.88;;;;;;;;;;5087795;28;24434;-45
2022/07/23 09:48:40;;;;;;;5.90;5.40;;;;;;;;;;5096320;27;24426;-46
2022/07/23 09:51:06;;;;;;;6.70;6.25;;;;;;;;;;5096890;28;24428;-45
2022/07/23 09:53:31;;;;;;;7.18;6.57;;;;;;;;;;5105139;27;24429;-46
2022/07/23 09:55:58;;;;;;;6.20;5.80;;;;;;;;;;5108618;28;24784;-46
2022/07/23 09:58:26;;;;;;;7.30;6.70;;;;;;;;;;5093433;28;24422;-47
2022/07/23 10:00:51;;;;;;;5.97;5.57;;;;;;;;;;5105444;27;25453;-45
2022/07/23 10:03:19;;;;;;;6.07;5.68;;;;;;;;;;5089350;28;24437;-45
2022/07/23 10:05:44;;;;;;;6.30;5.80;;;;;;;;;;5094899;28;25074;-45
2022/07/23 10:08:11;;;;;;;6.73;6.23;;;;;;;;;;5105964;28;24524;-46
2022/07/23 10:10:37;;;;;;;6.75;6.35;;;;;;;;;;5087779;28;24438;-45
2022/07/23 10:15:46;;;;;;;6.80;6.30;;;;;;;;;;5086747;28;25074;-46
2022/07/23 10:18:14;;;;;;;7.30;6.70;;;;;;;;;;5095580;28;24557;-47
2022/07/23 10:20:40;;;;;;;6.90;6.40;;;;;;;;;;5105288;28;24433;-45
2022/07/23 10:23:12;;;;;;;6.80;6.20;;;;;;;;;;5103362;27;24461;-45
2022/07/23 10:25:40;;;;;;;7.35;6.85;;;;;;;;;;5093880;28;24756;-46
2022/07/23 10:28:18;;;;;;;7.05;6.55;;;;;;;;;;5097076;28;24413;-46
2022/07/23 10:30:47;;;;;;;6.63;6.22;;;;;;;;;;5096447;28;24861;-46
2022/07/23 10:33:17;;;;;;;7.30;6.80;;;;;;;;;;5106109;27;24417;-45
2022/07/23 10:35:47;;;;;;;7.85;7.35;;;;;;;;;;5104798;28;24548;-46
2022/07/23 10:38:25;;;;;;;7.70;7.20;;;;;;;;;;5093015;28;24433;-45
2022/07/23 10:40:58;;;;;;;7.60;7.10;;;;;;;;;;5099798;28;24436;-45
2022/07/23 10:43:23;;;;;;;8.27;7.68;;;;;;;;;;5102371;28;24466;-46
2022/07/23 10:45:49;;;;;;;7.70;7.20;;;;;;;;;;5107177;28;24437;-45
2022/07/23 10:48:15;;;;;;;8.00;7.30;;;;;;;;;;5103317;28;24775;-45
2022/07/23 10:50:41;;;;;;;7.47;6.80;;;;;;;;;;5104302;28;24437;-45
2022/07/23 10:53:06;;;;;;;7.07;6.57;;;;;;;;;;5092855;28;24440;-46
2022/07/23 10:55:31;;;;;;;7.10;6.50;;;;;;;;;;5094813;27;24418;-45
2022/07/23 10:57:57;;;;;;;7.38;6.78;;;;;;;;;;5100000;27;24863;-45
2022/07/23 11:00:25;;;;;;;6.90;6.40;;;;;;;;;;5087334;28;24438;-44
2022/07/23 11:02:52;;;;;;;8.13;7.43;;;;;;;;;;5101510;28;24524;-45
2022/07/23 11:05:21;;;;;;;8.15;7.45;;;;;;;;;;5105231;28;24542;-46
2022/07/23 11:08:04;;;;;;;6.95;6.43;;;;;;;;;;5090619;28;24449;-46
2022/07/23 11:10:32;;;;;;;7.28;6.68;;;;;;;;;;5087859;28;24414;-48
2022/07/23 11:13:17;;;;;;;7.00;6.50;;;;;;;;;;5098474;28;24422;-47
2022/07/23 11:16:00;;;;;;;7.32;6.80;;;;;;;;;;5098711;27;24568;-44
2022/07/23 11:18:44;;;;;;;7.28;6.65;;;;;;;;;;5093862;28;24425;-45
2022/07/23 11:21:21;;;;;;;6.90;6.45;;;;;;;;;;5089443;28;24509;-45
2022/07/23 11:24:06;;;;;;;7.30;6.80;;;;;;;;;;5100321;28;24440;-45
2022/07/23 11:26:37;;;;;;;6.72;6.22;;;;;;;;;;5091978;28;24437;-45
2022/07/23 11:29:21;;;;;;;7.13;6.50;;;;;;;;;;5104948;28;24461;-45
2022/07/23 11:31:56;;;;;;;6.80;6.30;;;;;;;;;;5101790;28;24517;-47
2022/07/23 11:34:40;;;;;;;6.28;5.80;;;;;;;;;;5100900;28;24894;-46
2022/07/23 11:37:25;;;;;;;7.10;6.60;;;;;;;;;;5102507;28;24433;-46
2022/07/23 11:39:53;;;;;;;6.75;6.25;;;;;;;;;;5103727;28;24425;-46
2022/07/23 11:42:18;;;;;;;7.20;6.70;;;;;;;;;;5103638;28;24446;-46
2022/07/23 11:44:46;;;;;;;7.00;6.50;;;;;;;;;;5102622;28;24485;-46
2022/07/23 11:47:14;;;;;;;6.80;6.30;;;;;;;;;;5105737;28;24422;-46
2022/07/23 11:49:51;;;;;;;7.30;6.70;;;;;;;;;;5102043;28;24426;-45
2022/07/23 11:52:16;;;;;;;6.53;6.13;;;;;;;;;;5095165;28;24425;-46
2022/07/23 11:54:50;;;;;;;6.90;6.30;;;;;;;;;;5088796;28;24437;-46
2022/07/23 11:57:15;;;;;;;6.57;6.07;;;;;;;;;;5093815;28;24426;-46
2022/07/23 11:59:41;;;;;;;6.47;6.07;;;;;;;;;;5088124;28;24516;-49
2022/07/23 12:02:07;;;;;;;7.40;6.72;;;;;;;;;;5086165;28;24576;-44
2022/07/23 12:04:46;;;;;;;6.40;6.00;;;;;;;;;;5103016;28;24567;-46
2022/07/23 12:07:25;;;;;;;6.60;6.10;;;;;;;;;;5095803;28;24697;-46
2022/07/23 12:09:50;;;;;;;7.30;6.70;;;;;;;;;;5089686;28;24418;-46
2022/07/23 12:12:15;;;;;;;7.50;7.00;;;;;;;;;;5088358;28;24831;-46
2022/07/23 12:14:49;;;;;;;6.70;6.30;;;;;;;;;;5090839;28;25042;-46
2022/07/23 12:17:14;;;;;;;6.82;6.32;;;;;;;;;;5099706;28;25051;-46
2022/07/23 12:19:40;;;;;;;7.10;6.60;;;;;;;;;;5101610;28;24486;-46
2022/07/23 12:22:05;;;;;;;7.80;7.10;;;;;;;;;;5102908;28;24567;-46
2022/07/23 12:24:30;;;;;;;7.67;7.17;;;;;;;;;;5090097;28;24525;-46
2022/07/23 12:27:11;;;;;;;7.63;7.03;;;;;;;;;;5098863;28;24487;-46
2022/07/23 12:29:36;;;;;;;8.30;7.65;;;;;;;;;;5092637;28;24437;-46
2022/07/23 12:32:02;;;;;;;9.20;8.50;;;;;;;;;;5102053;28;24557;-45
2022/07/23 12:34:27;;;;;;;8.00;7.50;;;;;;;;;;5098277;28;24920;-45
2022/07/23 12:36:52;;;;;;;7.80;7.20;;;;;;;;;;5089464;28;25218;-45
2022/07/23 12:39:31;;;;;;;8.30;7.50;;;;;;;;;;5092652;28;24549;-46
2022/07/23 12:41:56;;;;;;;7.53;7.00;;;;;;;;;;5086796;28;24414;-47
2022/07/23 12:44:21;;;;;;;8.03;7.43;;;;;;;;;;5089904;28;25056;-46
2022/07/23 12:46:49;;;;;;;8.17;7.47;;;;;;;;;;5099202;28;24475;-45
2022/07/23 12:49:25;;;;;;;7.70;7.10;;;;;;;;;;5089964;28;24513;-46
2022/07/23 12:51:50;;;;;;;7.97;7.38;;;;;;;;;;5094674;28;24498;-45
2022/07/23 12:54:15;;;;;;;7.78;7.18;;;;;;;;;;5099500;27;24421;-45
2022/07/23 12:56:43;;;;;;;8.10;7.60;;;;;;;;;;5098874;28;24428;-46
2022/07/23 12:59:10;;;;;;;7.72;7.13;;;;;;;;;;5094216;27;24432;-45
2022/07/23 13:01:39;;;;;;;7.43;6.90;;;;;;;;;;5093318;28;24491;-46
2022/07/23 13:04:05;;;;;;;8.07;7.47;;;;;;;;;;5084806;28;24421;-46
2022/07/23 13:06:31;;;;;;;8.57;7.78;;;;;;;;;;5101993;28;24530;-45
2022/07/23 13:08:57;;;;;;;7.70;7.20;;;;;;;;;;5089502;28;24438;-45
2022/07/23 13:11:22;;;;;;;7.43;6.93;;;;;;;;;;5085039;28;24430;-46
2022/07/23 13:13:47;;;;;;;7.80;7.20;;;;;;;;;;5094975;28;24567;-46
2022/07/23 13:16:12;;;;;;;8.70;8.00;;;;;;;;;;5095326;28;24437;-46
2022/07/23 13:18:37;;;;;;;7.43;6.93;;;;;;;;;;5098490;27;24426;-46
2022/07/23 13:21:03;;;;;;;7.60;6.90;;;;;;;;;;5101287;28;24873;-46
2022/07/23 13:23:28;;;;;;;7.57;6.97;;;;;;;;;;5114724;27;24986;-46
2022/07/23 13:25:53;;;;;;;7.90;7.27;;;;;;;;;;5103104;27;24437;-46
2022/07/23 13:28:19;;;;;;;8.15;7.55;;;;;;;;;;5105041;27;24436;-46
2022/07/23 13:30:45;;;;;;;7.60;7.00;;;;;;;;;;5095626;28;24478;-46
2022/07/23 13:33:10;;;;;;;7.30;6.80;;;;;;;;;;5090519;28;24814;-45
2022/07/23 13:35:35;;;;;;;8.27;7.67;;;;;;;;;;5094898;27;24963;-46
2022/07/23 13:38:01;;;;;;;8.15;7.55;;;;;;;;;;5092791;28;24425;-46
2022/07/23 13:40:26;;;;;;;8.00;7.50;;;;;;;;;;5093203;28;24428;-47
2022/07/23 13:42:51;;;;;;;7.60;7.10;;;;;;;;;;5100480;27;24472;-46
2022/07/23 13:45:16;;;;;;;7.10;6.60;;;;;;;;;;5102403;28;25041;-44
2022/07/23 13:47:42;;;;;;;8.10;7.50;;;;;;;;;;5108255;28;24433;-44
2022/07/23 13:50:07;;;;;;;8.38;7.78;;;;;;;;;;5108158;28;24864;-46
2022/07/23 13:52:35;;;;;;;8.40;7.80;;;;;;;;;;5108377;28;24421;-46
2022/07/23 13:55:04;;;;;;;7.47;6.97;;;;;;;;;;5107744;28;24795;-45
2022/07/23 13:57:30;;;;;;;8.10;7.50;;;;;;;;;;5092809;28;25019;-46
2022/07/23 13:59:55;;;;;;;7.93;7.32;;;;;;;;;;5096826;27;24842;-45
2022/07/23 14:02:21;;;;;;;8.40;7.80;;;;;;;;;;5106317;28;24429;-43
2022/07/23 14:04:46;;;;;;;8.77;7.87;;;;;;;;;;5094968;28;25034;-45
2022/07/23 14:07:11;;;;;;;8.70;8.00;;;;;;;;;;5093135;27;24443;-45
2022/07/23 14:09:36;;;;;;;7.70;7.03;;;;;;;;;;5108030;28;24483;-45
2022/07/23 14:12:01;;;;;;;8.00;7.50;;;;;;;;;;5104309;28;25249;-45
2022/07/23 14:14:27;;;;;;;8.43;7.83;;;;;;;;;;5096012;28;24440;-45
2022/07/23 14:16:52;;;;;;;7.90;7.30;;;;;;;;;;5107980;27;24421;-44
2022/07/23 14:19:17;;;;;;;8.00;7.40;;;;;;;;;;5095449;28;24606;-45
2022/07/23 14:21:42;;;;;;;7.80;7.20;;;;;;;;;;5096738;28;24959;-46
2022/07/23 14:24:08;;;;;;;7.97;7.38;;;;;;;;;;5095067;28;24426;-45
2022/07/23 14:26:33;;;;;;;8.40;7.80;;;;;;;;;;5087940;28;24466;-46
2022/07/23 14:28:58;;;;;;;9.80;9.10;;;;;;;;;;5099361;28;25054;-45
2022/07/23 14:31:23;;;;;;;8.57;7.97;;;;;;;;;;5093382;28;24994;-45
2022/07/23 14:33:48;;;;;;;8.43;7.83;;;;;;;;;;5091295;27;24486;-45
2022/07/23 14:36:15;;;;;;;8.53;7.93;;;;;;;;;;5106148;28;24422;-44
2022/07/23 14:38:40;;;;;;;7.53;7.03;;;;;;;;;;5107446;28;24417;-46
2022/07/23 14:41:07;;;;;;;8.50;7.80;;;;;;;;;;5107266;28;24772;-46
2022/07/23 14:43:32;;;;;;;8.50;7.80;;;;;;;;;;5101828;28;24422;-46