Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:20;;;;;;;5.75;3.88;;;;;;;15.10;37.19;101175.78;10351233;28;20053;-55
2021/03/31 00:05:21;;;;;;;4.40;3.33;;;;;;;15.10;37.33;101192.72;10348100;28;20049;-56
2021/03/31 00:10:29;;;;;;;6.68;4.00;;;;;;;15.05;37.29;101176.16;10353113;28;20057;-55
2021/03/31 00:15:31;;;;;;;4.65;3.97;;;;;;;15.10;37.53;101182.00;10351077;28;20063;-55
2021/03/31 00:20:38;;;;;;;5.80;3.97;;;;;;;15.08;37.40;101167.03;10355059;28;20136;-55
2021/03/31 00:25:41;;;;;;;4.55;3.75;;;;;;;14.94;38.14;101184.28;10346246;28;20054;-55
2021/03/31 00:30:43;;;;;;;6.10;4.20;;;;;;;14.91;38.33;101179.19;10354176;28;20053;-56
2021/03/31 00:35:45;;;;;;;6.10;3.72;;;;;;;14.81;38.70;101166.53;10327882;28;20061;-55
2021/03/31 00:40:52;;;;;;;8.35;3.90;;;;;;;14.71;39.05;101170.13;10349781;28;20526;-56
2021/03/31 00:45:54;;;;;;;6.18;4.28;;;;;;;14.71;39.19;101164.75;10350347;28;20434;-57
2021/03/31 00:50:58;;;;;;;4.60;4.20;;;;;;;14.69;38.86;101164.88;10355637;28;20073;-55
2021/03/31 00:56:00;;;;;;;6.22;4.00;;;;;;;14.65;39.07;101160.75;10358975;28;20525;-55
2021/03/31 01:01:01;;;;;;;5.40;3.80;;;;;;;14.74;39.64;101162.69;10340777;28;20135;-57
2021/03/31 01:06:04;;;;;;;5.38;3.90;;;;;;;14.55;39.55;101143.72;10349347;28;20414;-56
2021/03/31 01:11:06;;;;;;;10.45;5.03;;;;;;;14.37;40.10;101144.28;10356813;28;20738;-56
2021/03/31 01:16:09;;;;;;;6.93;4.20;;;;;;;14.30;40.20;101141.22;10357637;28;20451;-57
2021/03/31 01:21:32;;;;;;;8.35;4.75;;;;;;;14.25;41.04;101138.09;10347696;28;20178;-55
2021/03/31 01:26:51;;;;;;;9.63;4.70;;;;;;;14.24;40.67;101133.69;10356613;28;20108;-63
2021/03/31 01:32:03;;;;;;;6.15;4.10;;;;;;;13.99;41.29;101136.69;10350186;28;20057;-56
2021/03/31 01:37:11;;;;;;;7.82;4.47;;;;;;;14.00;41.44;101138.41;10367239;28;20049;-56
2021/03/31 01:42:15;;;;;;;7.57;4.82;;;;;;;13.78;41.87;101132.94;10364648;28;20056;-55
2021/03/31 01:47:18;;;;;;;7.93;5.47;;;;;;;13.75;42.36;101130.53;10358959;28;20078;-56
2021/03/31 01:52:20;;;;;;;7.38;4.78;;;;;;;13.87;41.98;101122.47;10354752;28;20407;-55
2021/03/31 01:57:24;;;;;;;5.10;4.57;;;;;;;13.89;42.07;101109.81;10360345;28;20494;-56
2021/03/31 02:02:26;;;;;;;6.10;4.60;;;;;;;13.79;42.29;101115.91;10359390;28;20205;-57
2021/03/31 02:07:28;;;;;;;7.10;5.13;;;;;;;13.70;42.46;101111.28;10353702;28;20054;-55
2021/03/31 02:12:30;;;;;;;5.70;4.38;;;;;;;13.56;42.49;101114.22;10360488;28;20115;-55
2021/03/31 02:17:34;;;;;;;7.20;5.28;;;;;;;13.25;42.92;101089.88;10352816;28;20400;-56
2021/03/31 02:22:37;;;;;;;10.15;6.38;;;;;;;13.19;43.84;101098.38;10355796;28;20053;-55
2021/03/31 02:27:40;;;;;;;10.05;6.65;;;;;;;12.96;44.35;101084.97;10335424;28;20041;-56
2021/03/31 02:32:45;;;;;;;10.63;6.80;;;;;;;12.96;44.66;101087.66;10351961;28;20198;-57
2021/03/31 02:37:47;;;;;;;8.10;6.25;;;;;;;12.98;44.67;101087.53;10358600;28;20065;-56
2021/03/31 02:42:49;;;;;;;6.97;6.05;;;;;;;12.90;44.78;101085.47;10360324;28;20042;-56
2021/03/31 02:47:51;;;;;;;8.73;5.68;;;;;;;12.82;44.69;101063.81;10356691;28;20528;-55
2021/03/31 02:52:53;;;;;;;6.63;5.72;;;;;;;12.80;44.50;101055.91;10361022;28;20100;-57
2021/03/31 02:57:55;;;;;;;9.23;6.32;;;;;;;12.71;44.69;101075.31;10347330;28;20061;-55
2021/03/31 03:02:57;;;;;;;8.32;5.00;;;;;;;12.91;44.44;101066.63;10336825;28;20054;-56
2021/03/31 03:07:58;;;;;;;4.90;4.47;;;;;;;12.89;44.31;101062.38;10342375;28;20042;-56
2021/03/31 03:13:01;;;;;;;6.53;5.18;;;;;;;12.83;44.20;101046.81;10355251;28;20065;-55
2021/03/31 03:18:03;;;;;;;6.70;5.95;;;;;;;12.69;44.91;101051.41;10362499;22;20505;-62
2021/03/31 03:23:06;;;;;;;6.45;4.97;;;;;;;12.64;45.18;101048.25;10286577;28;20249;-60
2021/03/31 03:28:08;;;;;;;8.07;5.03;;;;;;;12.59;45.31;101054.91;10300869;28;20054;-61
2021/03/31 03:33:09;;;;;;;7.55;5.72;;;;;;;12.66;45.00;101043.63;10301337;28;20554;-60
2021/03/31 03:38:10;;;;;;;6.60;5.90;;;;;;;12.46;44.74;101033.59;10302376;28;20585;-59
2021/03/31 03:43:15;;;;;;;6.85;5.88;;;;;;;12.50;44.55;101041.25;10300648;28;20206;-60
2021/03/31 03:48:16;;;;;;;6.90;5.72;;;;;;;12.24;44.61;101043.25;10298445;28;20077;-60
2021/03/31 03:53:18;;;;;;;6.18;5.60;;;;;;;12.35;45.01;101048.63;10298689;28;20050;-60
2021/03/31 03:58:19;;;;;;;8.45;5.28;;;;;;;12.31;44.45;101041.81;10293761;28;20141;-61
2021/03/31 04:03:21;;;;;;;6.18;5.50;;;;;;;12.28;45.00;101041.19;10283495;28;20153;-60
2021/03/31 04:08:21;;;;;;;8.50;5.88;;;;;;;12.30;44.35;101055.28;10296341;28;20200;-62
2021/03/31 04:13:24;;;;;;;7.65;5.93;;;;;;;12.12;44.90;101046.84;10296389;28;20089;-59
2021/03/31 04:18:28;;;;;;;6.80;6.07;;;;;;;12.10;45.33;101043.41;10296405;28;20077;-59
2021/03/31 04:23:29;;;;;;;9.33;5.97;;;;;;;11.97;45.99;101041.66;10294518;28;20104;-61
2021/03/31 04:28:31;;;;;;;8.55;6.25;;;;;;;11.94;45.74;101028.56;10296051;28;20937;-60
2021/03/31 04:33:32;;;;;;;7.25;5.85;;;;;;;11.99;45.88;101026.41;10285234;28;20529;-60
2021/03/31 04:38:33;;;;;;;7.90;5.82;;;;;;;12.06;46.04;101031.28;10298390;28;20050;-60
2021/03/31 04:43:34;;;;;;;8.35;5.93;;;;;;;11.80;45.61;101015.34;10293952;28;20061;-60
2021/03/31 04:48:36;;;;;;;9.73;5.80;;;;;;;11.92;46.34;101034.91;10298716;28;20069;-61
2021/03/31 04:53:38;;;;;;;6.85;5.15;;;;;;;12.03;45.79;101019.84;10295348;28;20105;-61
2021/03/31 04:58:39;;;;;;;10.15;5.63;;;;;;;11.91;45.80;101031.41;10295476;28;20586;-60
2021/03/31 05:03:40;;;;;;;7.40;5.78;;;;;;;11.86;46.22;101017.56;10291861;28;20054;-62
2021/03/31 05:08:42;;;;;;;9.07;6.75;;;;;;;11.83;46.44;101017.81;10301840;28;20523;-61
2021/03/31 05:13:43;;;;;;;11.52;5.13;;;;;;;11.70;46.79;101009.00;10300068;28;20467;-61
2021/03/31 05:18:44;;;;;;;8.57;6.20;;;;;;;11.80;46.41;101021.53;10298867;28;20058;-60
2021/03/31 05:23:45;;;;;;;7.07;6.13;;;;;;;11.72;46.53;101020.41;10302696;28;20042;-61
2021/03/31 05:28:46;;;;;;;9.10;5.57;;;;;;;11.78;46.45;101022.59;10301274;28;20094;-61
2021/03/31 05:33:47;;;;;;;11.90;5.70;;;;;;;11.78;45.89;101027.94;10300883;28;20046;-60
2021/03/31 05:38:48;;;;;;;6.70;6.00;;;;;;;11.66;45.99;101030.56;10301937;28;20051;-60
2021/03/31 05:43:49;;;;;;;7.72;6.78;;;;;;;11.64;46.19;101027.13;10296980;28;20156;-60
2021/03/31 05:48:50;;;;;;;12.55;6.45;;;;;;;11.66;46.74;101017.22;10298113;28;20144;-59
2021/03/31 05:53:51;;;;;;;9.93;6.43;;;;;;;11.74;46.28;101023.78;10296282;28;20396;-59
2021/03/31 05:58:53;;;;;;;8.43;5.45;;;;;;;11.83;46.57;101031.13;10295189;28;20111;-60
2021/03/31 06:03:56;;;;;;;8.48;6.45;;;;;;;12.05;45.34;101017.06;10262851;28;20117;-60
2021/03/31 06:08:57;;;;;;;9.00;7.00;;;;;;;12.11;45.41;101021.94;10267776;28;20065;-60
2021/03/31 06:14:01;;;;;;;6.55;5.80;;;;;;;12.14;45.19;101013.72;10277354;28;20496;-59
2021/03/31 06:19:37;;;;;;;7.45;6.20;;;;;;;12.36;44.45;101023.63;10270382;28;20097;-64
2021/03/31 06:24:45;;;;;;;9.00;5.28;;;;;;;12.58;44.02;101026.47;10262210;28;20046;-60
2021/03/31 06:30:03;;;;;;;8.45;5.85;;;;;;;12.68;43.28;101022.97;10268991;28;20082;-60
2021/03/31 06:35:06;;;;;;;6.40;5.07;;;;;;;12.98;43.17;101031.41;10268934;28;22368;-60
2021/03/31 06:40:09;;;;;;;6.55;5.63;;;;;;;13.28;42.51;101036.16;10272554;28;20057;-60
2021/03/31 06:50:16;;;;;;;9.65;6.07;;;;;;;13.67;41.55;101030.44;10273341;28;20050;-60
2021/03/31 06:55:17;;;;;;;10.10;5.63;;;;;;;13.85;40.99;101030.75;10270388;28;20121;-60
2021/03/31 07:00:31;;;;;;;10.15;6.18;;;;;;;13.73;41.28;101022.75;10272438;28;20053;-60
2021/03/31 07:05:33;;;;;;;9.73;6.60;;;;;;;13.69;41.37;101026.66;10266637;28;20042;-61
2021/03/31 07:10:50;;;;;;;13.02;7.35;;;;;;;13.87;41.28;101028.78;10274209;28;20499;-60
2021/03/31 07:15:51;;;;;;;9.60;8.32;;;;;;;13.90;41.30;101026.75;10270002;28;20051;-60
2021/03/31 07:20:53;;;;;;;14.43;8.40;;;;;;;14.29;40.62;101026.19;10268227;28;20065;-63
2021/03/31 07:25:56;;;;;;;9.68;7.65;;;;;;;14.06;40.17;101017.44;10263048;28;20088;-59
2021/03/31 07:30:58;;;;;;;9.32;7.22;;;;;;;14.46;39.59;101016.75;10249031;28;20054;-61
2021/03/31 07:36:02;;;;;;;13.30;7.63;;;;;;;14.75;39.07;101021.50;10271726;28;20416;-60
2021/03/31 07:41:03;;;;;;;10.07;8.07;;;;;;;14.72;39.23;101008.34;10268977;28;20069;-61
2021/03/31 07:46:08;;;;;;;9.65;7.55;;;;;;;15.26;38.81;101025.13;10268501;28;20259;-59
2021/03/31 07:51:25;;;;;;;12.27;8.07;;;;;;;15.55;38.49;101019.84;10272674;28;20673;-62
2021/03/31 07:56:29;;;;;;;11.70;7.28;;;;;;;15.86;37.78;101012.59;10250384;28;20069;-62
2021/03/31 08:01:37;;;;;;;10.07;8.13;;;;;;;16.21;36.25;101010.34;10263764;28;20046;-62
2021/03/31 08:06:41;;;;;;;12.45;7.63;;;;;;;16.37;36.22;101015.16;10269584;28;20058;-60
2021/03/31 08:11:46;;;;;;;10.00;7.50;;;;;;;16.55;36.11;101012.59;10267244;28;20058;-59
2021/03/31 08:16:49;;;;;;;15.07;7.97;;;;;;;16.75;35.53;101010.69;10270313;28;20601;-59
2021/03/31 08:21:52;;;;;;;9.77;7.93;;;;;;;16.82;35.81;101013.66;10272147;28;20084;-60
2021/03/31 08:26:57;;;;;;;10.60;8.25;;;;;;;17.43;34.62;101012.28;10271592;28;20051;-62
2021/03/31 08:32:04;;;;;;;13.65;9.10;;;;;;;17.59;34.16;101011.66;10268939;28;20407;-61
2021/03/31 08:37:17;;;;;;;11.93;8.57;;;;;;;17.88;33.16;101006.09;10269297;28;20042;-61
2021/03/31 08:42:18;;;;;;;15.77;9.27;;;;;;;17.94;33.22;101010.03;10269501;28;20613;-59
2021/03/31 08:47:22;;;;;;;10.60;8.57;;;;;;;18.32;33.07;100997.25;10288179;28;20128;-62
2021/03/31 08:52:25;;;;;;;11.88;8.38;;;;;;;18.59;32.33;100996.25;10268688;28;20090;-59
2021/03/31 08:57:30;;;;;;;11.90;8.93;;;;;;;19.08;31.21;100999.28;10268650;28;20149;-59
2021/03/31 09:02:36;;;;;;;14.32;10.02;;;;;;;19.85;30.38;100990.28;10269284;28;20070;-59
2021/03/31 09:07:37;;;;;;;15.85;9.80;;;;;;;20.44;29.15;100979.31;10269418;28;20088;-62
2021/03/31 09:12:39;;;;;;;20.60;11.00;;;;;;;20.47;28.89;100973.56;10264892;28;20057;-61
2021/03/31 09:17:41;;;;;;;16.17;10.07;;;;;;;20.41;29.56;100971.53;10262963;28;20078;-59
2021/03/31 09:22:42;;;;;;;16.90;10.85;;;;;;;21.08;28.14;100962.28;10265236;28;20066;-60
2021/03/31 09:27:43;;;;;;;15.85;11.35;;;;;;;21.22;27.94;100957.97;10340120;22;20382;-59
2021/03/31 09:32:54;;;;;;;16.33;12.43;;;;;;;21.59;26.67;100950.19;10333535;28;20046;-63
2021/03/31 09:37:57;;;;;;;16.52;12.23;;;;;;;21.80;26.27;100950.41;10337087;28;20066;-59
2021/03/31 09:43:11;;;;;;;19.98;11.90;;;;;;;22.37;25.84;100951.00;10332873;28;20762;-59
2021/03/31 09:48:13;;;;;;;20.40;15.30;;;;;;;23.01;24.77;100938.75;10329458;28;21786;-60
2021/03/31 09:53:14;;;;;;;16.95;12.55;;;;;;;23.88;24.24;100940.59;10321024;28;20072;-64
2021/03/31 09:58:21;;;;;;;15.63;13.02;;;;;;;23.72;23.93;100930.81;10343974;28;20057;-61
2021/03/31 10:03:24;;;;;;;18.52;13.23;;;;;;;23.94;23.84;100934.38;10345994;28;20563;-60
2021/03/31 10:08:25;;;;;;;22.10;14.13;;;;;;;25.22;22.12;100925.19;10341223;28;20049;-61
2021/03/31 10:13:34;;;;;;;15.43;12.07;;;;;;;25.78;21.56;100918.66;10341893;28;20085;-61
2021/03/31 10:18:35;;;;;;;16.10;13.32;;;;;;;28.24;19.20;100904.31;10343303;28;20045;-62
2021/03/31 10:23:38;;;;;;;14.90;12.35;;;;;;;32.01;15.31;100898.56;10324754;28;20135;-61
2021/03/31 10:29:06;;;;;;;13.70;12.30;;;;;;;33.43;13.26;100892.44;10341775;28;20648;-60
2021/03/31 10:34:20;;;;;;;;;;;;;;;32.21;15.19;100889.81;10338798;28;20057;-60
2021/03/31 10:40:12;;;;;;;14.05;12.55;;;;;;;30.25;15.71;100880.53;10322805;28;20441;-60
2021/03/31 10:50:23;;;;;;;14.25;10.95;;;;;;;34.11;13.82;100863.47;10339650;28;20498;-62
2021/03/31 10:55:24;;;;;;;;;;;;;;;38.70;10.70;100845.22;10344992;28;20041;-62
2021/03/31 11:00:26;;;;;;;17.33;12.10;;;;;;;40.44;8.96;100849.03;10328342;28;19921;-62
2021/03/31 11:05:27;;;;;;;15.57;11.93;;;;;;;41.79;7.81;100841.19;10342733;28;20045;-63
2021/03/31 11:10:28;;;;;;;14.43;11.18;;;;;;;42.55;7.34;100835.38;10341349;28;20530;-61
2021/03/31 11:15:29;;;;;;;12.35;11.05;;;;;;;43.33;7.18;100818.94;10344842;28;20050;-61
2021/03/31 11:25:52;;;;;;;12.15;9.98;;;;;;;44.48;6.52;100805.00;10343310;28;20384;-66
2021/03/31 11:30:54;;;;;;;11.25;9.48;;;;;;;44.98;6.17;100800.53;10315467;28;20066;-68
2021/03/31 11:35:55;;;;;;;8.85;7.78;;;;;;;45.83;5.88;100794.69;10345749;28;20053;-65
2021/03/31 11:40:56;;;;;;;12.35;8.88;;;;;;;46.39;5.49;100786.50;10342632;28;20096;-67
2021/03/31 11:45:57;;;;;;;9.70;8.70;;;;;;;45.77;5.44;100770.78;10347135;28;20077;-67
2021/03/31 11:50:58;;;;;;;9.18;7.93;;;;;;;46.52;4.56;100772.38;10341187;28;20690;-69
2021/03/31 11:55:59;;;;;;;9.25;8.02;;;;;;;46.82;4.73;100758.00;10341193;28;20065;-67
2021/03/31 12:01:00;;;;;;;10.02;8.50;;;;;;;47.61;4.19;100748.84;10342686;28;20090;-67
2021/03/31 12:06:01;;;;;;;9.15;8.15;;;;;;;47.34;4.64;100734.50;10345980;28;20144;-67
2021/03/31 12:11:02;;;;;;;9.63;8.38;;;;;;;47.16;4.49;100736.00;10340977;28;20048;-66
2021/03/31 12:16:04;;;;;;;8.85;7.95;;;;;;;47.82;3.99;100730.84;10330619;28;20730;-67
2021/03/31 12:21:06;;;;;;;9.75;8.75;;;;;;;47.23;4.28;100722.91;10342747;28;20899;-66
2021/03/31 12:26:07;;;;;;;9.48;7.43;;;;;;;48.52;3.88;100720.75;10341021;28;20071;-71
2021/03/31 12:31:08;;;;;;;9.35;7.70;;;;;;;49.16;3.55;100707.06;10343300;28;20049;-67
2021/03/31 12:36:09;;;;;;;7.78;6.97;;;;;;;49.10;3.74;100706.56;10326631;28;20409;-67
2021/03/31 12:41:10;;;;;;;8.15;6.60;;;;;;;48.73;4.32;100695.75;10338905;28;20054;-67
2021/03/31 12:46:11;;;;;;;10.85;7.78;;;;;;;48.73;3.51;100694.97;10345045;28;20058;-67
2021/03/31 12:51:15;;;;;;;8.18;7.40;;;;;;;48.31;3.96;100685.22;10323031;28;20517;-66
2021/03/31 12:56:21;;;;;;;10.73;7.82;;;;;;;47.21;4.05;100679.38;10344627;28;20049;-67
2021/03/31 13:01:24;;;;;;;8.18;7.40;;;;;;;46.82;4.49;100674.31;10338118;28;20111;-65
2021/03/31 13:06:30;;;;;;;10.45;8.73;;;;;;;46.14;4.74;100669.50;10335688;28;20553;-66
2021/03/31 13:11:51;;;;;;;8.80;7.97;;;;;;;42.77;6.56;100654.50;10341114;28;20045;-67
2021/03/31 13:17:05;;;;;;;9.85;6.68;;;;;;;39.37;8.28;100649.38;10321688;28;20041;-68
2021/03/31 13:27:51;;;;;;;8.70;7.82;;;;;;;35.72;11.11;100645.88;10340897;28;20054;-68
2021/03/31 13:33:03;;;;;;;9.25;8.25;;;;;;;34.74;11.75;100636.88;10346850;28;20408;-69
2021/03/31 13:38:13;;;;;;;7.32;6.60;;;;;;;34.63;12.17;100627.72;10330751;28;20062;-68
2021/03/31 13:43:14;;;;;;;7.05;6.35;;;;;;;34.41;12.93;100618.88;10349118;28;20056;-66
2021/03/31 13:48:19;;;;;;;6.18;5.47;;;;;;;33.83;13.17;100612.34;10343310;28;20045;-67
2021/03/31 13:53:41;;;;;;;7.60;6.30;;;;;;;33.00;13.36;100604.69;10332878;28;20057;-65
2021/03/31 13:58:43;;;;;;;8.45;6.15;;;;;;;32.69;13.89;100609.97;10345033;28;20045;-66
2021/03/31 14:03:44;;;;;;;6.72;5.80;;;;;;;32.35;14.20;100596.41;10348810;28;20054;-65
2021/03/31 14:08:47;;;;;;;8.13;6.50;;;;;;;31.78;15.12;100594.09;10347421;28;20053;-67
2021/03/31 14:14:08;;;;;;;10.18;6.47;;;;;;;31.10;15.44;100575.84;10343861;28;20137;-67
2021/03/31 14:19:09;;;;;;;9.57;6.45;;;;;;;30.74;15.88;100574.44;10349340;28;20426;-66
2021/03/31 14:24:10;;;;;;;6.43;4.80;;;;;;;30.54;15.97;100561.22;10328939;28;20123;-66
2021/03/31 14:29:12;;;;;;;10.63;6.85;;;;;;;30.14;15.82;100558.28;10324969;28;20046;-65
2021/03/31 14:34:14;;;;;;;8.63;5.28;;;;;;;29.74;16.41;100547.31;10346487;28;20490;-66
2021/03/31 14:39:35;;;;;;;7.00;5.03;;;;;;;29.33;17.01;100554.72;10344233;28;20423;-67
2021/03/31 14:44:58;;;;;;;7.63;4.77;;;;;;;28.94;17.16;100538.75;10342143;28;20064;-66
2021/03/31 14:50:00;;;;;;;5.38;4.40;;;;;;;28.76;17.65;100534.22;10344286;28;20168;-59
2021/03/31 15:00:06;;;;;;;8.05;5.22;;;;;;;27.78;17.80;100533.56;10340841;28;20045;-59
2021/03/31 15:05:09;;;;;;;6.88;4.10;;;;;;;27.46;18.75;100523.66;10342601;28;20061;-55
2021/03/31 15:10:11;;;;;;;6.45;4.25;;;;;;;27.49;18.76;100509.53;10340820;28;20064;-54
2021/03/31 15:15:12;;;;;;;7.30;4.83;;;;;;;27.40;18.93;100513.63;10341027;28;20053;-55
2021/03/31 15:20:59;;;;;;;5.75;3.97;;;;;;;27.13;18.28;100510.34;10340216;28;20706;-53
2021/03/31 15:26:20;;;;;;;6.95;4.05;;;;;;;27.04;18.94;100500.75;10336984;28;20058;-55
2021/03/31 15:31:21;;;;;;;5.53;3.28;;;;;;;26.79;18.01;100499.75;10340522;28;20045;-54
2021/03/31 15:36:36;;;;;;;5.90;3.95;;;;;;;26.64;17.82;100499.25;10338825;28;20791;-54
2021/03/31 15:41:43;;;;;;;8.38;4.35;;;;;;;26.45;18.60;100488.28;10322662;28;20103;-61
2021/03/31 15:46:58;;;;;;;6.78;3.35;;;;;;;26.36;18.79;100484.16;10338080;28;20688;-61
2021/03/31 15:52:05;;;;;;;5.38;3.33;;;;;;;26.24;18.70;100475.00;10337731;28;20100;-60
2021/03/31 15:57:11;;;;;;;6.10;3.45;;;;;;;26.13;18.84;100481.19;10341939;28;20507;-60
2021/03/31 16:02:19;;;;;;;5.20;3.50;;;;;;;26.06;18.74;100471.16;10340289;28;20125;-61
2021/03/31 16:07:34;;;;;;;5.53;3.45;;;;;;;25.85;18.37;100471.47;10340623;28;20648;-60
2021/03/31 16:12:41;;;;;;;8.95;3.90;;;;;;;25.71;18.27;100466.09;10339513;28;20487;-60
2021/03/31 16:17:47;;;;;;;5.00;3.30;;;;;;;25.67;18.12;100461.31;10340180;28;20045;-59
2021/03/31 16:22:53;;;;;;;5.68;2.95;;;;;;;25.48;17.44;100461.19;10343750;28;20883;-59
2021/03/31 16:33:14;;;;;;;5.07;3.05;;;;;;;25.31;18.21;100460.00;10336262;28;20042;-61
2021/03/31 16:38:20;;;;;;;4.72;3.17;;;;;;;25.19;17.87;100457.94;10339685;28;20073;-60
2021/03/31 16:43:26;;;;;;;5.60;2.60;;;;;;;25.10;17.74;100450.22;10332568;28;20049;-60
2021/03/31 16:48:32;;;;;;;5.88;2.97;;;;;;;24.97;17.90;100443.75;10306605;28;20645;-60
2021/03/31 16:53:39;;;;;;;7.07;2.95;;;;;;;24.85;18.41;100442.75;10306549;28;20054;-61
2021/03/31 16:58:46;;;;;;;8.45;3.15;;;;;;;24.80;19.29;100442.53;10310423;28;20077;-60
2021/03/31 17:03:52;;;;;;;7.05;3.20;;;;;;;24.68;19.12;100445.94;10333885;28;20049;-60
2021/03/31 17:09:01;;;;;;;5.50;3.95;;;;;;;24.60;20.00;100454.28;10317497;28;20049;-60
2021/03/31 17:14:06;;;;;;;10.65;7.60;;;;;;;24.47;19.99;100451.56;10337199;28;20049;-60
2021/03/31 17:19:12;;;;;;;11.95;10.38;;;;;;;24.33;20.72;100442.56;10336764;28;20095;-60
2021/03/31 17:24:18;;;;;;;8.45;5.68;;;;;;;24.25;20.65;100440.91;10312100;28;20140;-60
2021/03/31 17:29:26;;;;;;;6.43;3.47;;;;;;;24.17;20.89;100432.97;10314851;28;20105;-60
2021/03/31 17:34:32;;;;;;;6.50;3.53;;;;;;;24.09;21.44;100430.44;10316652;28;20053;-60
2021/03/31 17:39:38;;;;;;;4.88;3.55;;;;;;;24.02;21.08;100429.59;10340239;28;20052;-60
2021/03/31 17:44:44;;;;;;;5.78;3.65;;;;;;;23.89;21.57;100431.25;10336061;28;20054;-60
2021/03/31 17:49:49;;;;;;;9.18;4.10;;;;;;;23.74;22.16;100436.84;10337067;28;20107;-61
2021/03/31 17:54:55;;;;;;;5.15;3.97;;;;;;;23.56;22.50;100432.00;10316999;28;20072;-61
2021/03/31 18:00:04;;;;;;;7.18;4.38;;;;;;;23.52;22.24;100436.16;10327986;28;20053;-61
2021/03/31 18:05:12;;;;;;;7.93;5.00;;;;;;;23.44;22.41;100437.16;10335515;28;20112;-61
2021/03/31 18:10:19;;;;;;;6.70;4.75;;;;;;;23.37;22.92;100438.19;10334838;28;20069;-60
2021/03/31 18:21:03;;;;;;;7.90;5.35;;;;;;;23.00;24.37;100443.84;10294910;28;20061;-60
2021/03/31 18:26:04;;;;;;;7.47;4.20;;;;;;;22.86;24.44;100453.78;10338185;28;20080;-60
2021/03/31 18:31:10;;;;;;;7.60;4.45;;;;;;;22.73;24.71;100440.16;10326518;28;20105;-60
2021/03/31 18:36:15;;;;;;;6.30;4.53;;;;;;;;;;10339273;28;20073;-55
2021/03/31 18:46:30;;;;;;;7.93;6.10;;;;;;;22.54;26.34;100450.66;10338261;28;20057;-54
2021/03/31 18:51:37;;;;;;;9.20;6.30;;;;;;;22.27;26.83;100456.88;10340633;28;20804;-58
2021/03/31 18:56:43;;;;;;;10.05;5.93;;;;;;;22.15;27.15;100462.81;10340883;28;20139;-58
2021/03/31 19:01:44;;;;;;;8.90;6.97;;;;;;;22.01;27.61;100458.31;10342740;28;20053;-58
2021/03/31 19:06:50;;;;;;;10.50;6.97;;;;;;;21.86;27.95;100453.78;10340082;28;20054;-56
2021/03/31 19:11:56;;;;;;;10.20;6.68;;;;;;;21.75;27.91;100457.00;10338634;28;20104;-55
2021/03/31 19:17:02;;;;;;;11.68;6.68;;;;;;;21.62;28.36;100456.84;10325837;28;20100;-56
2021/03/31 19:22:08;;;;;;;11.48;7.18;;;;;;;21.54;28.49;100461.38;10343875;28;20061;-55
2021/03/31 19:27:26;;;;;;;8.82;7.60;;;;;;;21.49;29.31;100458.34;10323575;28;20502;-58
2021/03/31 19:32:34;;;;;;;11.63;9.02;;;;;;;21.38;29.67;100464.28;10335621;28;20053;-55
2021/03/31 19:37:39;;;;;;;11.10;8.30;;;;;;;21.31;29.61;100463.34;10336573;28;20127;-58
2021/03/31 19:42:45;;;;;;;10.18;6.65;;;;;;;21.28;29.46;100467.25;10333434;28;20049;-56
2021/03/31 19:47:52;;;;;;;9.95;7.70;;;;;;;21.21;29.71;100451.97;10323504;28;20144;-55
2021/03/31 19:53:04;;;;;;;12.45;7.95;;;;;;;21.14;30.15;100460.84;10342871;28;20139;-53
2021/03/31 19:58:10;;;;;;;10.48;7.15;;;;;;;21.12;30.50;100449.38;10338896;28;20084;-57
2021/03/31 20:03:16;;;;;;;12.02;8.27;;;;;;;21.12;30.47;100446.66;10335885;28;20054;-55
2021/03/31 20:08:22;;;;;;;13.05;8.43;;;;;;;21.02;30.39;100436.09;10340756;28;20045;-56
2021/03/31 20:13:28;;;;;;;10.98;8.82;;;;;;;20.98;30.15;100444.78;10339914;28;20052;-56
2021/03/31 20:18:34;;;;;;;15.18;9.90;;;;;;;20.88;30.84;100438.81;10340408;28;20529;-56
2021/03/31 20:23:41;;;;;;;18.23;10.07;;;;;;;20.78;31.05;100439.94;10319051;28;20050;-54
2021/03/31 20:28:47;;;;;;;17.23;13.05;;;;;;;20.77;31.15;100438.25;10346049;28;20049;-58
2021/03/31 20:33:59;;;;;;;19.05;15.40;;;;;;;20.70;31.35;100442.72;10332829;28;20049;-55
2021/03/31 20:39:05;;;;;;;17.10;12.43;;;;;;;20.56;31.96;100435.41;10333051;28;20058;-58
2021/03/31 20:44:12;;;;;;;16.88;10.93;;;;;;;20.51;31.75;100443.22;10336940;28;20057;-59
2021/03/31 20:49:18;;;;;;;16.92;12.15;;;;;;;20.46;31.57;100444.63;10326556;28;20061;-58
2021/03/31 20:54:24;;;;;;;15.30;11.52;;;;;;;20.37;31.63;100432.22;10328790;28;20581;-59
2021/03/31 20:59:30;;;;;;;15.88;12.57;;;;;;;20.30;31.67;100442.91;10333212;28;20058;-59
2021/03/31 21:04:38;;;;;;;20.52;13.85;;;;;;;20.19;32.39;100439.81;10333363;28;20446;-58
2021/03/31 21:09:43;;;;;;;17.23;13.10;;;;;;;20.09;32.56;100434.66;10332554;28;20073;-59
2021/03/31 21:14:49;;;;;;;17.95;13.00;;;;;;;19.94;32.81;100440.00;10332834;28;20487;-59
2021/03/31 21:19:56;;;;;;;19.10;14.05;;;;;;;19.90;33.99;100439.50;10316270;28;20085;-59
2021/03/31 21:25:02;;;;;;;20.52;13.20;;;;;;;19.62;34.04;100439.16;10332775;28;20717;-59
2021/03/31 21:30:09;;;;;;;23.17;14.65;;;;;;;19.41;34.80;100437.09;10331518;28;20050;-59
2021/03/31 21:35:15;;;;;;;23.77;14.30;;;;;;;19.24;34.58;100439.03;10334639;28;20729;-59
2021/03/31 21:40:21;;;;;;;13.85;10.27;;;;;;;19.15;34.37;100437.41;10331698;28;20050;-60
2021/03/31 21:45:28;;;;;;;13.82;9.48;;;;;;;18.99;34.38;100444.56;10322804;28;20049;-58
2021/03/31 21:50:33;;;;;;;12.45;8.45;;;;;;;18.88;34.22;100448.44;10330513;28;20128;-59
2021/03/31 21:55:34;;;;;;;16.77;8.95;;;;;;;18.77;34.20;100445.25;10332904;28;20041;-59
2021/03/31 22:00:36;;;;;;;7.97;6.97;;;;;;;18.67;34.17;100454.34;10336924;28;20442;-59
2021/03/31 22:05:37;;;;;;;10.15;7.75;;;;;;;18.54;33.98;100445.97;10340210;28;20658;-58
2021/03/31 22:10:44;;;;;;;8.02;7.22;;;;;;;18.51;33.62;100451.69;10338543;23;20164;-61
2021/03/31 22:15:45;;;;;;;12.77;7.78;;;;;;;18.39;33.96;100459.31;10381570;28;20049;-60
2021/03/31 22:20:48;;;;;;;9.95;7.38;;;;;;;18.29;34.68;100464.84;10381356;28;20041;-61
2021/03/31 22:25:53;;;;;;;12.30;7.87;;;;;;;18.14;34.84;100459.28;10374732;28;20068;-59
2021/03/31 22:30:55;;;;;;;10.32;7.82;;;;;;;18.07;35.33;100454.75;10381211;28;20548;-60
2021/03/31 22:35:59;;;;;;;11.20;8.35;;;;;;;18.06;35.73;100458.44;10381041;28;20079;-59
2021/03/31 22:41:00;;;;;;;;;;;;;;;18.00;35.86;100458.13;10383256;28;20235;-58
2021/03/31 22:46:01;;;;;;;11.00;7.85;;;;;;;17.96;36.11;100451.38;10381352;28;19928;-59
2021/03/31 22:51:03;;;;;;;10.75;8.13;;;;;;;17.89;36.20;100458.44;10359549;28;20690;-59
2021/03/31 22:56:07;;;;;;;8.98;8.05;;;;;;;17.80;36.60;100457.53;10380416;28;20049;-60
2021/03/31 23:01:26;;;;;;;9.88;7.90;;;;;;;17.65;37.21;100449.28;10379867;28;20163;-60
2021/03/31 23:06:30;;;;;;;12.00;7.55;;;;;;;17.62;37.57;100454.97;10380508;28;20510;-60
2021/03/31 23:11:31;;;;;;;9.68;8.65;;;;;;;17.54;37.62;100454.97;10383364;28;20064;-62
2021/03/31 23:16:34;;;;;;;10.40;7.85;;;;;;;17.52;37.69;100461.50;10385664;28;20067;-60
2021/03/31 23:21:35;;;;;;;11.13;7.70;;;;;;;17.53;37.81;100455.97;10386006;28;20049;-60
2021/03/31 23:26:36;;;;;;;10.32;7.45;;;;;;;17.47;37.80;100457.50;10381898;28;20060;-60
2021/03/31 23:31:37;;;;;;;13.35;8.43;;;;;;;17.36;37.89;100451.56;10361948;28;20576;-59
2021/03/31 23:36:38;;;;;;;12.40;7.40;;;;;;;17.31;38.21;100442.13;10382745;28;20049;-62
2021/03/31 23:41:40;;;;;;;12.05;8.90;;;;;;;17.17;38.63;100437.34;10383287;28;20080;-60
2021/03/31 23:46:41;;;;;;;11.10;8.23;;;;;;;17.05;38.86;100449.41;10362410;28;20065;-61
2021/03/31 23:51:44;;;;;;;12.07;8.27;;;;;;;17.05;39.04;100444.84;10380387;28;20045;-60
2021/03/31 23:56:45;;;;;;;10.75;8.38;;;;;;;16.88;39.46;100438.56;10381398;28;20080;-58
