Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:38;;;;;;;15.07;6.15;;;;;;;;;;5015956;28;20100;-72
2023/10/22 00:03:03;;;;;;;11.68;5.68;;;;;;;;;;5015449;28;20096;-71
2023/10/22 00:05:29;;;;;;;10.80;5.45;;;;;;;;;;5018466;28;20057;-72
2023/10/22 00:07:54;;;;;;;13.35;6.10;;;;;;;;;;5000243;28;20093;-72
2023/10/22 00:10:19;;;;;;;10.20;5.45;;;;;;;;;;5036164;28;20026;-72
2023/10/22 00:13:05;;;;;;;8.18;4.90;;;;;;;;;;5035864;28;20494;-71
2023/10/22 00:15:33;;;;;;;10.23;5.40;;;;;;;;;;5016870;28;20476;-72
2023/10/22 00:17:58;;;;;;;9.75;4.90;;;;;;;;;;5036069;28;20036;-72
2023/10/22 00:20:27;;;;;;;16.08;7.05;;;;;;;;;;5018388;28;20399;-72
2023/10/22 00:22:52;;;;;;;10.52;4.97;;;;;;;;;;5027683;28;20029;-71
2023/10/22 00:25:17;;;;;;;10.05;4.75;;;;;;;;;;5016321;28;20018;-71
2023/10/22 00:27:43;;;;;;;10.52;4.95;;;;;;;;;;5015884;28;20496;-71
2023/10/22 00:30:08;;;;;;;12.25;5.18;;;;;;;;;;5015583;28;20040;-71
2023/10/22 00:32:34;;;;;;;9.60;4.85;;;;;;;;;;4998392;28;20041;-72
2023/10/22 00:34:59;;;;;;;9.07;4.53;;;;;;;;;;5015962;28;20025;-71
2023/10/22 00:37:24;;;;;;;11.40;4.68;;;;;;;;;;4999743;28;20026;-71
2023/10/22 00:39:51;;;;;;;11.27;6.28;;;;;;;;;;5016404;28;20389;-71
2023/10/22 00:42:16;;;;;;;7.97;4.63;;;;;;;;;;5015715;28;20038;-71
2023/10/22 00:44:41;;;;;;;9.10;4.70;;;;;;;;;;5015339;28;20049;-71
2023/10/22 00:47:08;;;;;;;8.70;3.95;;;;;;;;;;5015987;28;20029;-72
2023/10/22 00:49:34;;;;;;;11.50;4.70;;;;;;;;;;5015106;28;20476;-71
2023/10/22 00:51:59;;;;;;;9.30;4.55;;;;;;;;;;5015619;28;20542;-72
2023/10/22 00:54:26;;;;;;;7.85;4.03;;;;;;;;;;5031858;28;20025;-71
2023/10/22 00:56:51;;;;;;;13.02;4.35;;;;;;;;;;5010059;28;20038;-71
2023/10/22 00:59:17;;;;;;;8.65;4.95;;;;;;;;;;5034061;28;20025;-71
2023/10/22 01:01:43;;;;;;;10.02;4.45;;;;;;;;;;5017160;28;20026;-71
2023/10/22 01:04:08;;;;;;;11.38;4.43;;;;;;;;;;5011090;28;20480;-71
2023/10/22 01:06:37;;;;;;;13.40;4.63;;;;;;;;;;5029757;28;20059;-71
2023/10/22 01:09:03;;;;;;;7.07;3.60;;;;;;;;;;5017458;28;20095;-72
2023/10/22 01:11:28;;;;;;;11.05;4.68;;;;;;;;;;5030695;28;20527;-71
2023/10/22 01:13:54;;;;;;;9.32;4.95;;;;;;;;;;5016287;28;20025;-71
2023/10/22 01:16:19;;;;;;;9.18;4.13;;;;;;;;;;5016607;28;20032;-71
2023/10/22 01:18:45;;;;;;;11.30;4.43;;;;;;;;;;5034719;28;20030;-71
2023/10/22 01:21:10;;;;;;;9.02;3.67;;;;;;;;;;5034787;28;20069;-71
2023/10/22 01:23:38;;;;;;;8.55;4.00;;;;;;;;;;5034649;28;20045;-71
2023/10/22 01:26:06;;;;;;;7.93;4.35;;;;;;;;;;5016458;28;20021;-71
2023/10/22 01:28:32;;;;;;;9.18;4.28;;;;;;;;;;5000919;28;20017;-71
2023/10/22 01:30:57;;;;;;;9.40;4.53;;;;;;;;;;5034424;28;20104;-70
2023/10/22 01:33:22;;;;;;;7.82;4.65;;;;;;;;;;5034403;28;20407;-71
2023/10/22 01:35:48;;;;;;;8.05;4.05;;;;;;;;;;5033728;28;20472;-71
2023/10/22 01:38:13;;;;;;;9.38;4.32;;;;;;;;;;5016799;28;20498;-71
2023/10/22 01:40:38;;;;;;;9.88;4.22;;;;;;;;;;5016911;28;20026;-71
2023/10/22 01:43:04;;;;;;;8.82;4.13;;;;;;;;;;5034368;28;20017;-71
2023/10/22 01:45:29;;;;;;;7.68;4.22;;;;;;;;;;5034352;28;20075;-71
2023/10/22 01:47:54;;;;;;;10.82;4.00;;;;;;;;;;5034075;28;20021;-71
2023/10/22 01:50:20;;;;;;;5.28;3.30;;;;;;;;;;5016940;28;20025;-71
2023/10/22 01:52:45;;;;;;;9.30;3.90;;;;;;;;;;5034553;28;20030;-71
2023/10/22 01:55:10;;;;;;;7.90;3.85;;;;;;;;;;5034721;28;20526;-71
2023/10/22 01:57:35;;;;;;;9.73;3.67;;;;;;;;;;5016648;28;20033;-71
2023/10/22 02:00:01;;;;;;;10.77;4.32;;;;;;;;;;5033638;28;20029;-71
2023/10/22 02:02:26;;;;;;;6.32;3.72;;;;;;;;;;5034381;28;20545;-71
2023/10/22 02:04:52;;;;;;;8.82;3.67;;;;;;;;;;5033963;28;20472;-71
2023/10/22 02:07:17;;;;;;;6.57;3.83;;;;;;;;;;5016380;28;20029;-71
2023/10/22 02:09:43;;;;;;;6.88;4.72;;;;;;;;;;5034117;28;20407;-71
2023/10/22 02:12:08;;;;;;;15.52;4.43;;;;;;;;;;5033551;28;20017;-71
2023/10/22 02:14:34;;;;;;;6.93;3.83;;;;;;;;;;5016864;28;20108;-71
2023/10/22 02:16:59;;;;;;;7.50;3.50;;;;;;;;;;5034086;28;20021;-71
2023/10/22 02:19:24;;;;;;;6.07;3.50;;;;;;;;;;5016469;28;20021;-71
2023/10/22 02:21:52;;;;;;;8.18;3.85;;;;;;;;;;5034478;28;20091;-71
2023/10/22 02:24:18;;;;;;;7.18;4.13;;;;;;;;;;5034702;28;20029;-71
2023/10/22 02:26:43;;;;;;;6.38;3.60;;;;;;;;;;5033574;28;20037;-71
2023/10/22 02:29:11;;;;;;;5.68;3.38;;;;;;;;;;5033053;28;20026;-71
2023/10/22 02:31:36;;;;;;;6.63;3.63;;;;;;;;;;5033772;28;20071;-71
2023/10/22 02:34:06;;;;;;;7.10;3.67;;;;;;;;;;5033636;28;20475;-71
2023/10/22 02:36:31;;;;;;;5.63;3.80;;;;;;;;;;5015374;28;20458;-71
2023/10/22 02:38:57;;;;;;;10.73;3.80;;;;;;;;;;5033570;28;20061;-71
2023/10/22 02:41:22;;;;;;;6.90;3.40;;;;;;;;;;5016024;28;20017;-71
2023/10/22 02:43:47;;;;;;;11.68;3.90;;;;;;;;;;5033488;28;20033;-71
2023/10/22 02:46:15;;;;;;;10.00;3.65;;;;;;;;;;5033521;28;20057;-71
2023/10/22 02:48:40;;;;;;;4.88;3.20;;;;;;;;;;5015362;28;20028;-71
2023/10/22 02:51:06;;;;;;;6.45;3.25;;;;;;;;;;5033710;28;20021;-71
2023/10/22 02:53:31;;;;;;;5.82;2.88;;;;;;;;;;5033212;28;20033;-71
2023/10/22 02:56:00;;;;;;;10.60;3.78;;;;;;;;;;5015691;28;20025;-71
2023/10/22 02:58:26;;;;;;;5.88;3.08;;;;;;;;;;5015844;28;20033;-71
2023/10/22 03:00:51;;;;;;;8.10;3.92;;;;;;;;;;5033390;28;20476;-71
2023/10/22 03:03:17;;;;;;;7.38;3.33;;;;;;;;;;5033178;28;20022;-71
2023/10/22 03:05:42;;;;;;;5.90;2.75;;;;;;;;;;5015645;28;20030;-71
2023/10/22 03:08:07;;;;;;;6.13;3.08;;;;;;;;;;5028773;28;20022;-70
2023/10/22 03:10:37;;;;;;;4.22;2.88;;;;;;;;;;5021880;28;20033;-70
2023/10/22 03:13:04;;;;;;;5.20;3.03;;;;;;;;;;5012250;28;20022;-71
2023/10/22 03:15:30;;;;;;;7.78;3.08;;;;;;;;;;5025340;28;20096;-71
2023/10/22 03:17:56;;;;;;;5.68;2.88;;;;;;;;;;5033053;28;20033;-71
2023/10/22 03:20:22;;;;;;;11.23;2.78;;;;;;;;;;5033133;28;20030;-71
2023/10/22 03:22:48;;;;;;;4.82;2.88;;;;;;;;;;5011415;28;20043;-70
2023/10/22 03:25:13;;;;;;;4.55;2.92;;;;;;;;;;5007296;28;20480;-71
2023/10/22 03:27:38;;;;;;;7.95;2.90;;;;;;;;;;5018020;28;20559;-70
2023/10/22 03:30:04;;;;;;;7.85;2.78;;;;;;;;;;5033154;28;20025;-71
2023/10/22 03:32:30;;;;;;;11.38;4.00;;;;;;;;;;5032874;28;20392;-70
2023/10/22 03:34:55;;;;;;;5.03;2.83;;;;;;;;;;5017115;28;20025;-71
2023/10/22 03:37:21;;;;;;;6.20;2.53;;;;;;;;;;5020361;28;20124;-71
2023/10/22 03:39:46;;;;;;;3.35;2.40;;;;;;;;;;5023328;28;20037;-71
2023/10/22 03:42:12;;;;;;;8.35;2.83;;;;;;;;;;5016420;28;20025;-70
2023/10/22 03:44:37;;;;;;;7.38;2.47;;;;;;;;;;5016786;28;20018;-71
2023/10/22 03:47:02;;;;;;;4.93;2.67;;;;;;;;;;5023415;28;20017;-70
2023/10/22 03:49:28;;;;;;;6.80;3.53;;;;;;;;;;5036522;28;20387;-71
2023/10/22 03:51:53;;;;;;;5.05;2.15;;;;;;;;;;5034472;28;20025;-70
2023/10/22 03:54:19;;;;;;;5.13;2.70;;;;;;;;;;5035390;28;20025;-71
2023/10/22 03:56:44;;;;;;;7.35;3.13;;;;;;;;;;5036258;28;20033;-71
2023/10/22 03:59:10;;;;;;;4.05;2.72;;;;;;;;;;5036431;28;20025;-71
2023/10/22 04:01:35;;;;;;;8.05;2.38;;;;;;;;;;5028477;28;20044;-71
2023/10/22 04:04:00;;;;;;;4.88;2.50;;;;;;;;;;5018557;28;20547;-71
2023/10/22 04:06:25;;;;;;;9.00;2.80;;;;;;;;;;5036035;28;20029;-70
2023/10/22 04:08:51;;;;;;;6.90;2.10;;;;;;;;;;5032116;28;20128;-70
2023/10/22 04:11:20;;;;;;;8.88;2.88;;;;;;;;;;5032621;28;20108;-70
2023/10/22 04:13:45;;;;;;;7.93;3.72;;;;;;;;;;5016201;28;20495;-70
2023/10/22 04:16:15;;;;;;;4.82;2.78;;;;;;;;;;5016233;28;20109;-71
2023/10/22 04:18:40;;;;;;;8.98;2.55;;;;;;;;;;4998861;28;20034;-71
2023/10/22 04:21:14;;;;;;;7.30;2.75;;;;;;;;;;5015974;28;20072;-70
2023/10/22 04:23:39;;;;;;;5.65;3.00;;;;;;;;;;5034372;28;20475;-71
2023/10/22 04:26:10;;;;;;;7.68;2.55;;;;;;;;;;5035747;28;20025;-70
2023/10/22 04:28:35;;;;;;;8.35;2.53;;;;;;;;;;5015340;28;20025;-70
2023/10/22 04:31:01;;;;;;;4.18;2.47;;;;;;;;;;5035300;28;20127;-70
2023/10/22 04:33:26;;;;;;;7.75;2.92;;;;;;;;;;5035489;28;20017;-70
2023/10/22 04:35:52;;;;;;;7.22;2.72;;;;;;;;;;5035496;28;20028;-71
2023/10/22 04:38:17;;;;;;;4.97;2.50;;;;;;;;;;5035452;28;20029;-71
2023/10/22 04:40:42;;;;;;;4.30;2.63;;;;;;;;;;5035374;28;20041;-70
2023/10/22 04:43:07;;;;;;;4.18;2.35;;;;;;;;;;5034682;28;20105;-70
2023/10/22 04:45:35;;;;;;;11.95;3.58;;;;;;;;;;5036026;28;20025;-70
2023/10/22 04:48:01;;;;;;;3.58;2.75;;;;;;;;;;5035374;28;20028;-71
2023/10/22 04:50:26;;;;;;;7.65;2.53;;;;;;;;;;5035462;28;20033;-71
2023/10/22 04:52:52;;;;;;;6.53;2.40;;;;;;;;;;5034043;28;20104;-70
2023/10/22 04:55:17;;;;;;;8.45;2.75;;;;;;;;;;5017424;28;20022;-71
2023/10/22 04:57:42;;;;;;;4.25;2.15;;;;;;;;;;5035132;28;20029;-70
2023/10/22 05:00:09;;;;;;;4.80;2.40;;;;;;;;;;5035304;28;20079;-70
2023/10/22 05:02:35;;;;;;;6.45;2.15;;;;;;;;;;5016733;28;20033;-70
2023/10/22 05:05:00;;;;;;;8.07;3.53;;;;;;;;;;5017697;28;20360;-70
2023/10/22 05:07:26;;;;;;;6.43;2.33;;;;;;;;;;5033846;28;20544;-70
2023/10/22 05:09:51;;;;;;;6.22;2.28;;;;;;;;;;5033321;28;20056;-70
2023/10/22 05:12:16;;;;;;;5.45;2.63;;;;;;;;;;5032729;28;20022;-70
2023/10/22 05:14:41;;;;;;;6.07;2.35;;;;;;;;;;5034659;28;20130;-70
2023/10/22 05:17:07;;;;;;;5.78;2.92;;;;;;;;;;5027722;28;20121;-70
2023/10/22 05:19:33;;;;;;;3.63;2.83;;;;;;;;;;5033331;28;20403;-70
2023/10/22 05:21:58;;;;;;;2.95;2.17;;;;;;;;;;5017189;28;20021;-70
2023/10/22 05:24:23;;;;;;;4.60;2.58;;;;;;;;;;5034144;28;20049;-70
2023/10/22 05:26:49;;;;;;;5.78;2.67;;;;;;;;;;5034717;28;20018;-70
2023/10/22 05:29:14;;;;;;;5.70;2.50;;;;;;;;;;5035076;28;20480;-71
2023/10/22 05:31:39;;;;;;;4.10;3.20;;;;;;;;;;5035163;28;20383;-70
2023/10/22 05:34:04;;;;;;;3.42;2.22;;;;;;;;;;5035173;28;20036;-70
2023/10/22 05:36:32;;;;;;;4.85;2.28;;;;;;;;;;5034477;28;20172;-70
2023/10/22 05:38:58;;;;;;;9.60;2.40;;;;;;;;;;5034872;28;20064;-70
2023/10/22 05:41:25;;;;;;;10.18;2.60;;;;;;;;;;5034858;28;20179;-70
2023/10/22 05:43:52;;;;;;;4.93;3.08;;;;;;;;;;5034472;28;20454;-70
2023/10/22 05:46:17;;;;;;;3.45;2.53;;;;;;;;;;5016977;28;20026;-70
2023/10/22 05:48:43;;;;;;;4.60;2.78;;;;;;;;;;5016149;28;20044;-70
2023/10/22 05:51:08;;;;;;;5.13;2.78;;;;;;;;;;5034519;28;20029;-70
2023/10/22 05:53:33;;;;;;;7.57;3.05;;;;;;;;;;5034076;28;20033;-70
2023/10/22 05:55:58;;;;;;;6.53;2.22;;;;;;;;;;5034129;28;20045;-70
2023/10/22 05:58:25;;;;;;;5.75;2.30;;;;;;;;;;5034543;28;20025;-70
2023/10/22 06:00:51;;;;;;;5.65;3.10;;;;;;;;;;5015988;28;20379;-70
2023/10/22 06:03:16;;;;;;;6.38;2.30;;;;;;;;;;5015977;28;20084;-70
2023/10/22 06:05:41;;;;;;;5.40;2.60;;;;;;;;;;5033746;28;20067;-70
2023/10/22 06:08:07;;;;;;;6.78;3.38;;;;;;;;;;5016700;28;20033;-70
2023/10/22 06:10:41;;;;;;;5.13;2.40;;;;;;;;;;5016436;28;20535;-71
2023/10/22 06:13:07;;;;;;;4.97;2.70;;;;;;;;;;5033369;28;20087;-70
2023/10/22 06:15:35;;;;;;;4.72;2.22;;;;;;;;;;5033921;28;20467;-70
2023/10/22 06:18:01;;;;;;;3.17;2.63;;;;;;;;;;5016546;28;20025;-71
2023/10/22 06:20:29;;;;;;;6.50;3.33;;;;;;;;;;5017492;28;20120;-70
2023/10/22 06:22:54;;;;;;;4.43;2.22;;;;;;;;;;5033162;28;20483;-70
2023/10/22 06:25:20;;;;;;;6.18;2.10;;;;;;;;;;5033727;28;20032;-70
2023/10/22 06:27:47;;;;;;;5.95;2.40;;;;;;;;;;5034018;28;20040;-70
2023/10/22 06:30:13;;;;;;;5.18;2.30;;;;;;;;;;5033996;28;20025;-70
2023/10/22 06:32:38;;;;;;;3.78;1.95;;;;;;;;;;5033245;28;20515;-70
2023/10/22 06:35:05;;;;;;;7.03;2.35;;;;;;;;;;5033847;28;20026;-71
2023/10/22 06:37:30;;;;;;;8.63;2.63;;;;;;;;;;5033663;28;20029;-70
2023/10/22 06:39:58;;;;;;;4.38;2.05;;;;;;;;;;5033585;28;20035;-70
2023/10/22 06:42:26;;;;;;;6.85;2.17;;;;;;;;;;5015938;28;20047;-70
2023/10/22 06:44:51;;;;;;;5.72;2.10;;;;;;;;;;5033481;28;20021;-70
2023/10/22 06:47:16;;;;;;;4.80;1.73;;;;;;;;;;5033053;28;20108;-71
2023/10/22 06:49:41;;;;;;;5.95;2.22;;;;;;;;;;5028458;28;20029;-70
2023/10/22 06:52:07;;;;;;;6.53;2.20;;;;;;;;;;5015796;28;20021;-70
2023/10/22 06:54:32;;;;;;;2.90;1.88;;;;;;;;;;5032308;28;20030;-70
2023/10/22 06:56:58;;;;;;;3.55;3.05;;;;;;;;;;5033176;28;20368;-70
2023/10/22 06:59:23;;;;;;;7.20;2.20;;;;;;;;;;5033426;28;20108;-70
2023/10/22 07:01:49;;;;;;;5.72;1.85;;;;;;;;;;5033443;28;20033;-70
2023/10/22 07:04:14;;;;;;;4.10;1.92;;;;;;;;;;5033334;28;20025;-71
2023/10/22 07:06:40;;;;;;;5.50;1.77;;;;;;;;;;5033497;28;20071;-71
2023/10/22 07:09:06;;;;;;;3.80;1.67;;;;;;;;;;5033103;28;20022;-71
2023/10/22 07:11:35;;;;;;;3.60;2.10;;;;;;;;;;5033326;28;20033;-70
2023/10/22 07:14:00;;;;;;;4.25;1.80;;;;;;;;;;5032950;28;20018;-70
2023/10/22 07:16:26;;;;;;;5.72;2.03;;;;;;;;;;5018021;28;20055;-70
2023/10/22 07:18:51;;;;;;;8.15;2.10;;;;;;;;;;5019326;28;20025;-70
2023/10/22 07:21:19;;;;;;;6.82;3.10;;;;;;;;;;5037510;28;20387;-70
2023/10/22 07:23:44;;;;;;;5.18;2.20;;;;;;;;;;5037045;28;20029;-70
2023/10/22 07:26:09;;;;;;;6.10;2.13;;;;;;;;;;5036528;28;20026;-70
2023/10/22 07:28:35;;;;;;;5.25;2.25;;;;;;;;;;5037214;28;20032;-70
2023/10/22 07:31:00;;;;;;;5.75;2.00;;;;;;;;;;5037003;28;20152;-70
2023/10/22 07:33:27;;;;;;;4.28;1.80;;;;;;;;;;5018817;28;20123;-70
2023/10/22 07:35:57;;;;;;;5.60;2.50;;;;;;;;;;5019648;28;20391;-70
2023/10/22 07:38:23;;;;;;;3.53;1.63;;;;;;;;;;5036297;28;20030;-70
2023/10/22 07:40:50;;;;;;;3.80;1.90;;;;;;;;;;5019128;28;20021;-70
2023/10/22 07:43:15;;;;;;;4.85;2.72;;;;;;;;;;5036546;28;20372;-70
2023/10/22 07:45:41;;;;;;;2.55;1.50;;;;;;;;;;5036820;28;20024;-70
2023/10/22 07:48:06;;;;;;;3.67;2.00;;;;;;;;;;5019075;28;20032;-70
2023/10/22 07:50:31;;;;;;;3.63;1.80;;;;;;;;;;5037241;28;20031;-70
2023/10/22 07:52:56;;;;;;;5.30;2.00;;;;;;;;;;5036742;28;20033;-70
2023/10/22 07:55:22;;;;;;;4.50;1.90;;;;;;;;;;5036379;28;20017;-71
2023/10/22 07:57:47;;;;;;;4.07;1.77;;;;;;;;;;5036840;28;20128;-70
2023/10/22 08:00:14;;;;;;;4.22;2.10;;;;;;;;;;5036543;28;20033;-71
2023/10/22 08:02:39;;;;;;;3.78;1.92;;;;;;;;;;5036442;28;20032;-70
2023/10/22 08:05:05;;;;;;;4.85;1.77;;;;;;;;;;5018630;28;20104;-70
2023/10/22 08:07:30;;;;;;;4.07;1.90;;;;;;;;;;5035868;28;20045;-70
2023/10/22 08:09:55;;;;;;;5.35;2.33;;;;;;;;;;5019425;28;20036;-70
2023/10/22 08:12:20;;;;;;;3.75;1.70;;;;;;;;;;5018973;28;20021;-70
2023/10/22 08:14:46;;;;;;;3.35;1.50;;;;;;;;;;5036709;28;20025;-70
2023/10/22 08:17:11;;;;;;;3.80;1.98;;;;;;;;;;5018611;28;20029;-70
2023/10/22 08:19:36;;;;;;;3.95;2.13;;;;;;;;;;5018456;28;20422;-70
2023/10/22 08:22:02;;;;;;;4.05;1.90;;;;;;;;;;5017844;28;20033;-70
2023/10/22 08:24:27;;;;;;;4.80;1.70;;;;;;;;;;5035749;28;20017;-70
2023/10/22 08:26:53;;;;;;;3.85;1.63;;;;;;;;;;5034767;28;20074;-70
2023/10/22 08:29:18;;;;;;;4.75;1.83;;;;;;;;;;5018483;28;20030;-71
2023/10/22 08:31:44;;;;;;;5.80;2.60;;;;;;;;;;5035283;28;20403;-70
2023/10/22 08:34:09;;;;;;;4.15;1.67;;;;;;;;;;5035570;28;20032;-70
2023/10/22 08:36:35;;;;;;;7.97;2.58;;;;;;;;;;5018012;28;20476;-70
2023/10/22 08:39:00;;;;;;;3.78;1.50;;;;;;;;;;5018106;28;20025;-70
2023/10/22 08:41:31;;;;;;;5.82;1.80;;;;;;;;;;5035624;28;20044;-70
2023/10/22 08:43:58;;;;;;;3.92;1.90;;;;;;;;;;5017384;28;20035;-70
2023/10/22 08:46:23;;;;;;;4.03;1.63;;;;;;;;;;5035562;28;20040;-70
2023/10/22 08:48:50;;;;;;;7.57;2.05;;;;;;;;;;5035520;28;20025;-70
2023/10/22 08:51:16;;;;;;;2.47;1.75;;;;;;;;;;5034976;28;20035;-70
2023/10/22 08:53:42;;;;;;;5.43;1.90;;;;;;;;;;5001084;28;20025;-70
2023/10/22 08:56:07;;;;;;;2.92;1.80;;;;;;;;;;5018042;28;20040;-70
2023/10/22 08:58:32;;;;;;;3.17;1.85;;;;;;;;;;5017774;28;20033;-70
2023/10/22 09:00:58;;;;;;;3.35;1.73;;;;;;;;;;5035311;28;20471;-70
2023/10/22 09:03:25;;;;;;;3.25;1.90;;;;;;;;;;5035457;28;20108;-70
2023/10/22 09:05:51;;;;;;;4.38;1.83;;;;;;;;;;5049142;22;20053;-69
2023/10/22 09:08:16;;;;;;;5.85;1.58;;;;;;;;;;5016692;28;20167;-68
2023/10/22 09:10:42;;;;;;;3.97;2.25;;;;;;;;;;5034497;28;20079;-69
2023/10/22 09:13:07;;;;;;;4.35;1.80;;;;;;;;;;5034526;28;20056;-69
2023/10/22 09:15:39;;;;;;;6.37;2.47;;;;;;;;;;5033996;28;20108;-68
2023/10/22 09:18:04;;;;;;;6.30;2.15;;;;;;;;;;5033807;28;20484;-68
2023/10/22 09:20:30;;;;;;;7.20;2.00;;;;;;;;;;5034029;28;20128;-68
2023/10/22 09:23:14;;;;;;;5.93;2.13;;;;;;;;;;5034318;28;20025;-68
2023/10/22 09:25:40;;;;;;;3.90;1.77;;;;;;;;;;5033563;28;20025;-69
2023/10/22 09:28:22;;;;;;;4.32;1.88;;;;;;;;;;5033965;28;20033;-69
2023/10/22 09:30:48;;;;;;;4.28;1.95;;;;;;;;;;5016500;28;20029;-69
2023/10/22 09:33:20;;;;;;;3.55;1.90;;;;;;;;;;5016105;28;20044;-69
2023/10/22 09:36:07;;;;;;;5.15;1.88;;;;;;;;;;5016367;28;20100;-69
2023/10/22 09:38:45;;;;;;;3.25;1.88;;;;;;;;;;5032964;28;20026;-69
2023/10/22 09:41:25;;;;;;;5.82;2.00;;;;;;;;;;5033689;28;20029;-69
2023/10/22 09:43:50;;;;;;;2.30;1.70;;;;;;;;;;5033715;28;20079;-68
2023/10/22 09:46:18;;;;;;;7.30;2.33;;;;;;;;;;5016330;28;20026;-69
2023/10/22 09:48:46;;;;;;;8.95;2.88;;;;;;;;;;5016392;28;20031;-69
2023/10/22 09:51:13;;;;;;;7.00;2.00;;;;;;;;;;5033205;28;20041;-69
2023/10/22 09:53:44;;;;;;;6.50;2.03;;;;;;;;;;5033456;28;20104;-69
2023/10/22 09:56:10;;;;;;;4.07;2.35;;;;;;;;;;5015723;28;20506;-68
2023/10/22 09:58:41;;;;;;;8.70;2.30;;;;;;;;;;5015797;28;20033;-68
2023/10/22 10:01:09;;;;;;;11.50;2.58;;;;;;;;;;5033850;28;20112;-68
2023/10/22 10:03:34;;;;;;;4.75;2.13;;;;;;;;;;5009877;28;20025;-68
2023/10/22 10:06:00;;;;;;;5.43;2.35;;;;;;;;;;5019566;28;20036;-68
2023/10/22 10:08:25;;;;;;;7.13;3.60;;;;;;;;;;5022180;28;20403;-68
2023/10/22 10:10:51;;;;;;;2.97;2.45;;;;;;;;;;5032478;28;20105;-68
2023/10/22 10:13:16;;;;;;;5.00;3.20;;;;;;;;;;5025421;28;20372;-68
2023/10/22 10:15:43;;;;;;;5.43;2.78;;;;;;;;;;5026236;28;20055;-68
2023/10/22 10:18:09;;;;;;;9.38;3.25;;;;;;;;;;5032171;28;20502;-68
2023/10/22 10:20:35;;;;;;;4.65;2.80;;;;;;;;;;5012833;28;20503;-68
2023/10/22 10:23:02;;;;;;;3.92;2.78;;;;;;;;;;5018228;28;20105;-69
2023/10/22 10:25:32;;;;;;;6.70;3.17;;;;;;;;;;4995342;28;20046;-68
2023/10/22 10:28:03;;;;;;;6.75;2.97;;;;;;;;;;4995785;28;20057;-68
2023/10/22 10:30:28;;;;;;;5.82;2.88;;;;;;;;;;5029717;28;20033;-69
2023/10/22 10:32:53;;;;;;;5.90;2.75;;;;;;;;;;5033002;28;20100;-68
2023/10/22 10:35:19;;;;;;;5.38;2.78;;;;;;;;;;5032820;28;20087;-69
2023/10/22 10:38:15;;;;;;;5.65;4.13;;;;;;;;;;5032875;28;20395;-69
2023/10/22 10:40:48;;;;;;;5.65;2.75;;;;;;;;;;5032759;28;20025;-69
2023/10/22 10:43:13;;;;;;;5.90;3.13;;;;;;;;;;5015413;28;20029;-69
2023/10/22 10:45:41;;;;;;;7.88;2.92;;;;;;;;;;5032904;28;20024;-69
2023/10/22 10:48:13;;;;;;;6.50;2.95;;;;;;;;;;5032947;28;20029;-69
2023/10/22 10:50:39;;;;;;;3.78;2.80;;;;;;;;;;5014561;28;20025;-69
2023/10/22 10:53:05;;;;;;;3.63;2.80;;;;;;;;;;5032274;28;20029;-69
2023/10/22 10:55:34;;;;;;;5.88;3.30;;;;;;;;;;5006219;28;20037;-69
2023/10/22 10:58:00;;;;;;;5.43;2.95;;;;;;;;;;5014738;28;20021;-69
2023/10/22 11:00:30;;;;;;;4.75;3.08;;;;;;;;;;5014932;28;20021;-69
2023/10/22 11:02:59;;;;;;;6.90;2.80;;;;;;;;;;5031903;28;20045;-69
2023/10/22 11:05:39;;;;;;;5.85;2.92;;;;;;;;;;5030144;28;20483;-69
2023/10/22 11:08:24;;;;;;;5.93;3.38;;;;;;;;;;4999390;28;20036;-69
2023/10/22 11:10:50;;;;;;;6.60;2.90;;;;;;;;;;5019323;28;20021;-69
2023/10/22 11:13:25;;;;;;;5.68;2.60;;;;;;;;;;5029719;28;20028;-69
2023/10/22 11:15:53;;;;;;;6.28;3.55;;;;;;;;;;5032210;28;20026;-69
2023/10/22 11:18:18;;;;;;;4.18;2.97;;;;;;;;;;5032292;28;20100;-69
2023/10/22 11:20:55;;;;;;;4.93;2.75;;;;;;;;;;5014720;28;20068;-69
2023/10/22 11:23:21;;;;;;;3.75;3.00;;;;;;;;;;5031015;28;20480;-69
2023/10/22 11:25:46;;;;;;;4.07;3.00;;;;;;;;;;5030343;28;20036;-69
2023/10/22 11:28:12;;;;;;;6.28;3.03;;;;;;;;;;5012569;28;20117;-69
2023/10/22 11:30:39;;;;;;;7.65;3.35;;;;;;;;;;4995253;28;20484;-69
2023/10/22 11:33:09;;;;;;;4.13;2.90;;;;;;;;;;4997000;28;20025;-69
2023/10/22 11:35:37;;;;;;;5.50;3.20;;;;;;;;;;5018917;28;20038;-69
2023/10/22 11:38:03;;;;;;;7.93;3.00;;;;;;;;;;5030034;28;20060;-69
2023/10/22 11:40:34;;;;;;;3.85;2.92;;;;;;;;;;5018677;28;20058;-69
2023/10/22 11:43:03;;;;;;;4.05;2.13;;;;;;;;;;5032091;28;20029;-69
2023/10/22 11:45:36;;;;;;;3.15;1.58;;;;;;;;;;5033959;28;20024;-69
2023/10/22 11:48:11;;;;;;;7.50;2.50;;;;;;;;;;5035280;28;20040;-69
2023/10/22 11:50:37;;;;;;;17.60;2.17;;;;;;;;;;5048018;28;20060;-69
2023/10/22 11:53:02;;;;;;;4.65;2.33;;;;;;;;;;5040771;28;20021;-69
2023/10/22 11:55:27;;;;;;;12.00;2.40;;;;;;;;;;5022808;28;20115;-69
2023/10/22 11:57:53;;;;;;;13.90;2.13;;;;;;;;;;5047156;28;20074;-69
2023/10/22 12:00:18;;;;;;;6.32;2.17;;;;;;;;;;5005453;28;20131;-69
2023/10/22 12:02:43;;;;;;;13.10;2.17;;;;;;;;;;5038759;28;20021;-70
2023/10/22 12:05:09;;;;;;;13.60;3.08;;;;;;;;;;5011343;28;20184;-69
2023/10/22 12:07:34;;;;;;;10.27;3.17;;;;;;;;;;5004672;28;20040;-70
2023/10/22 12:10:00;;;;;;;10.40;2.10;;;;;;;;;;5055405;28;20029;-69
2023/10/22 12:12:25;;;;;;;8.13;2.70;;;;;;;;;;5055629;28;20104;-69
2023/10/22 12:14:51;;;;;;;29.63;7.10;;;;;;;;;;5055223;28;20025;-69
2023/10/22 12:17:17;;;;;;;13.25;4.07;;;;;;;;;;5037504;28;20094;-70
2023/10/22 12:19:42;;;;;;;12.65;3.17;;;;;;;;;;5037502;28;20398;-70
2023/10/22 12:22:08;;;;;;;14.50;3.88;;;;;;;;;;5019222;28;20013;-69
2023/10/22 12:24:33;;;;;;;12.77;3.13;;;;;;;;;;5043682;28;20018;-69
2023/10/22 12:26:59;;;;;;;11.00;2.97;;;;;;;;;;5043705;28;20017;-69
2023/10/22 12:29:24;;;;;;;14.32;2.92;;;;;;;;;;5031787;28;20032;-69
2023/10/22 12:31:50;;;;;;;16.85;4.32;;;;;;;;;;5034597;28;20037;-69
2023/10/22 12:34:15;;;;;;;8.88;2.47;;;;;;;;;;5034726;28;20057;-69
2023/10/22 12:36:40;;;;;;;8.88;2.53;;;;;;;;;;5017024;28;20490;-69
2023/10/22 12:39:07;;;;;;;8.18;2.15;;;;;;;;;;5015507;28;20068;-69
2023/10/22 12:41:35;;;;;;;6.47;2.55;;;;;;;;;;5014006;28;20498;-69
2023/10/22 12:44:01;;;;;;;10.88;2.42;;;;;;;;;;5014772;28;20113;-69
2023/10/22 12:46:26;;;;;;;7.38;2.42;;;;;;;;;;5011023;28;20071;-69
2023/10/22 12:48:52;;;;;;;15.50;3.55;;;;;;;;;;5014823;28;20075;-69
2023/10/22 12:51:18;;;;;;;7.82;2.30;;;;;;;;;;5014698;28;20050;-69
2023/10/22 12:53:43;;;;;;;11.27;2.35;;;;;;;;;;5021450;28;20026;-69
2023/10/22 12:56:09;;;;;;;7.13;2.75;;;;;;;;;;5033936;28;20030;-69
2023/10/22 12:58:47;;;;;;;5.38;2.50;;;;;;;;;;5034022;28;20067;-69
2023/10/22 13:01:15;;;;;;;6.50;1.98;;;;;;;;;;5034824;28;20037;-69
2023/10/22 13:03:40;;;;;;;3.10;2.20;;;;;;;;;;5033322;28;20424;-69
2023/10/22 13:06:06;;;;;;;5.38;2.00;;;;;;;;;;5017060;28;20029;-69
2023/10/22 13:08:32;;;;;;;10.27;2.20;;;;;;;;;;5000372;28;20033;-69
2023/10/22 13:10:58;;;;;;;7.95;2.85;;;;;;;;;;5014826;28;20045;-69
2023/10/22 13:13:23;;;;;;;7.93;2.70;;;;;;;;;;4996024;28;20399;-69
2023/10/22 13:15:49;;;;;;;8.32;3.28;;;;;;;;;;5013753;28;20018;-69
2023/10/22 13:18:15;;;;;;;7.80;1.98;;;;;;;;;;5014622;28;20030;-69
2023/10/22 13:20:42;;;;;;;8.88;2.20;;;;;;;;;;5013056;28;20030;-69
2023/10/22 13:23:07;;;;;;;8.05;1.80;;;;;;;;;;5012686;28;20104;-69
2023/10/22 13:25:34;;;;;;;6.57;2.88;;;;;;;;;;5029230;28;20460;-68
2023/10/22 13:27:59;;;;;;;6.95;1.98;;;;;;;;;;5022387;28;20037;-69
2023/10/22 13:30:24;;;;;;;13.30;3.03;;;;;;;;;;5012135;28;20435;-69
2023/10/22 13:32:50;;;;;;;4.95;2.38;;;;;;;;;;5026807;28;20437;-69
2023/10/22 13:35:15;;;;;;;10.43;2.33;;;;;;;;;;5031058;28;20030;-69
2023/10/22 13:37:41;;;;;;;12.07;2.60;;;;;;;;;;5032814;28;20045;-69
2023/10/22 13:40:07;;;;;;;11.50;2.67;;;;;;;;;;5015722;28;20021;-69
2023/10/22 13:42:32;;;;;;;3.88;2.15;;;;;;;;;;5033789;28;20074;-69
2023/10/22 13:44:57;;;;;;;7.07;2.22;;;;;;;;;;5032575;28;20025;-69
2023/10/22 13:47:22;;;;;;;12.63;3.63;;;;;;;;;;5033397;28;20368;-69
2023/10/22 13:49:48;;;;;;;6.70;3.10;;;;;;;;;;5033305;28;20383;-69
2023/10/22 13:52:14;;;;;;;11.40;2.80;;;;;;;;;;5015033;28;20553;-69
2023/10/22 13:54:40;;;;;;;14.95;3.95;;;;;;;;;;5015298;28;20475;-69
2023/10/22 13:57:05;;;;;;;12.05;2.70;;;;;;;;;;5015678;28;20151;-69
2023/10/22 13:59:30;;;;;;;4.32;1.65;;;;;;;;;;5032847;28;20025;-69
2023/10/22 14:01:56;;;;;;;11.30;2.70;;;;;;;;;;5032653;28;20048;-69
2023/10/22 14:04:21;;;;;;;5.80;1.85;;;;;;;;;;5033121;28;20024;-69
2023/10/22 14:06:46;;;;;;;11.23;2.97;;;;;;;;;;5032832;28;20041;-69
2023/10/22 14:09:12;;;;;;;6.43;2.17;;;;;;;;;;5015098;28;20029;-68
2023/10/22 14:11:37;;;;;;;8.77;2.58;;;;;;;;;;5032434;28;20383;-69
2023/10/22 14:14:03;;;;;;;11.80;1.95;;;;;;;;;;5033352;28;20126;-69
2023/10/22 14:16:28;;;;;;;10.63;2.42;;;;;;;;;;5032445;28;20678;-71
2023/10/22 14:18:53;;;;;;;8.05;2.20;;;;;;;;;;5032786;28;20025;-71
2023/10/22 14:21:20;;;;;;;9.55;2.53;;;;;;;;;;5013943;28;20108;-71
2023/10/22 14:23:45;;;;;;;5.97;1.73;;;;;;;;;;5032195;28;20104;-71
2023/10/22 14:26:11;;;;;;;5.90;1.60;;;;;;;;;;5015505;28;20105;-71
2023/10/22 14:28:39;;;;;;;5.15;1.77;;;;;;;;;;5019113;28;20069;-71
2023/10/22 14:31:05;;;;;;;7.93;1.85;;;;;;;;;;5013160;28;20021;-71
2023/10/22 14:33:30;;;;;;;5.20;1.63;;;;;;;;;;4995173;28;20037;-71
2023/10/22 14:36:06;;;;;;;4.95;1.90;;;;;;;;;;4996621;28;20025;-71