Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:49;;;;;;;0.20;0.03;;;;;;;12.57;100.00;102167.53;10451894;28;20059;-75
2022/07/02 00:07:51;;;;;;;1.02;0.40;;;;;;;12.72;100.00;102156.91;10430815;28;20049;-75
2022/07/02 00:12:52;;;;;;;0.17;0.10;;;;;;;12.55;100.00;102161.41;10453564;28;20037;-75
2022/07/02 00:17:54;;;;;;;0.10;0.10;;;;;;;12.57;100.00;102167.53;10453306;28;20412;-75
2022/07/02 00:22:56;;;;;;;0.20;0.05;;;;;;;12.53;100.00;102158.78;10452705;28;20515;-75
2022/07/02 00:27:58;;;;;;;0.05;0.03;;;;;;;12.50;100.00;102163.84;10454484;28;20036;-75
2022/07/02 00:33:01;;;;;;;0.28;0.20;;;;;;;12.36;100.00;102168.47;10432766;28;20123;-75
2022/07/02 00:38:04;;;;;;;0.22;0.22;;;;;;;12.41;100.00;102165.16;10437165;28;20135;-75
2022/07/02 00:43:06;;;;;;;0.68;0.28;;;;;;;12.37;100.00;102172.81;10453040;28;20037;-75
2022/07/02 00:48:08;;;;;;;1.20;0.63;;;;;;;12.49;100.00;102161.19;10453469;28;20052;-75
2022/07/02 00:53:09;;;;;;;0.35;0.28;;;;;;;12.53;100.00;102168.25;10453033;28;20114;-75
2022/07/02 00:58:11;;;;;;;0.20;0.10;;;;;;;12.58;100.00;102166.72;10450617;28;20049;-75
2022/07/02 01:03:15;;;;;;;0.22;0.10;;;;;;;12.56;100.00;102163.16;10453820;28;20036;-76
2022/07/02 01:13:38;;;;;;;0.45;0.25;;;;;;;12.79;100.00;102150.22;10447566;28;20442;-76
2022/07/02 01:18:40;;;;;;;0.30;0.20;;;;;;;12.46;100.00;102145.56;10434967;28;20041;-76
2022/07/02 01:23:41;;;;;;;0.57;0.40;;;;;;;12.64;100.00;102156.59;10433553;28;20118;-76
2022/07/02 01:29:26;;;;;;;0.52;0.45;;;;;;;12.87;100.00;102156.56;10451471;28;20044;-76
2022/07/02 01:34:32;;;;;;;0.50;0.47;;;;;;;12.67;100.00;102150.66;10414702;28;20049;-76
2022/07/02 01:39:34;;;;;;;1.00;0.40;;;;;;;12.60;100.00;102156.41;10451697;28;20166;-76
2022/07/02 01:44:37;;;;;;;0.30;0.30;;;;;;;12.57;100.00;102158.91;10452836;28;20507;-76
2022/07/02 01:49:40;;;;;;;0.15;0.15;;;;;;;12.48;100.00;102156.81;10453268;28;20053;-76
2022/07/02 01:54:42;;;;;;;0.80;0.47;;;;;;;12.65;100.00;102152.31;10453275;28;20037;-76
2022/07/02 01:59:44;;;;;;;0.47;0.47;;;;;;;12.73;100.00;102150.00;10451614;28;20412;-76
2022/07/02 02:04:46;;;;;;;0.40;0.30;;;;;;;12.67;100.00;102151.53;10452348;28;20033;-76
2022/07/02 02:09:49;;;;;;;0.10;0.10;;;;;;;12.66;100.00;102148.88;10452150;28;20049;-75
2022/07/02 02:14:50;;;;;;;0.20;0.20;;;;;;;12.75;100.00;102153.53;10452517;28;20045;-76
2022/07/02 02:19:52;;;;;;;0.22;0.22;;;;;;;12.65;100.00;102152.31;10437780;28;20033;-75
2022/07/02 02:24:53;;;;;;;0.52;0.20;;;;;;;12.61;100.00;102150.41;10452109;28;20041;-76
2022/07/02 02:29:55;;;;;;;0.30;0.20;;;;;;;12.70;100.00;102153.34;10451639;28;20091;-76
2022/07/02 02:34:57;;;;;;;0.60;0.32;;;;;;;12.64;100.00;102156.59;10436455;28;20464;-75
2022/07/02 02:39:58;;;;;;;0.57;0.35;;;;;;;12.63;100.00;102165.16;10433421;28;20546;-75
2022/07/02 02:45:00;;;;;;;0.22;0.22;;;;;;;12.57;100.00;102162.34;10449751;28;20055;-75
2022/07/02 02:50:03;;;;;;;0.17;0.13;;;;;;;12.50;100.00;102155.19;10458549;28;20086;-75
2022/07/02 02:55:06;;;;;;;0.17;0.17;;;;;;;12.35;100.00;102153.78;10445124;28;20049;-75
2022/07/02 03:00:08;;;;;;;0.28;0.28;;;;;;;12.23;100.00;102153.31;10458295;28;20431;-75
2022/07/02 03:05:09;;;;;;;2.55;1.80;;;;;;;12.29;100.00;102155.22;10440925;28;20057;-76
2022/07/02 03:10:11;;;;;;;0.57;0.32;;;;;;;12.32;100.00;102169.16;10458233;28;20458;-76
2022/07/02 03:15:13;;;;;;;0.47;0.40;;;;;;;12.48;100.00;102175.81;10458085;28;20049;-75
2022/07/02 03:20:15;;;;;;;0.65;0.30;;;;;;;12.32;100.00;102163.97;10458245;28;20071;-75
2022/07/02 03:25:16;;;;;;;0.55;0.28;;;;;;;12.19;100.00;102172.97;10456600;28;20037;-76
2022/07/02 03:30:18;;;;;;;1.23;0.93;;;;;;;12.22;100.00;102187.72;10452265;28;20033;-75
2022/07/02 03:35:20;;;;;;;0.52;0.22;;;;;;;12.30;100.00;102194.06;10461885;28;20044;-75
2022/07/02 03:40:21;;;;;;;3.22;0.43;;;;;;;12.41;100.00;102183.25;10456657;28;20045;-75
2022/07/02 03:45:23;;;;;;;1.20;0.50;;;;;;;12.48;100.00;102183.56;10435580;28;20468;-75
2022/07/02 03:50:24;;;;;;;0.43;0.28;;;;;;;12.23;100.00;102194.66;10456638;28;20053;-75
2022/07/02 03:55:26;;;;;;;0.82;0.55;;;;;;;12.24;100.00;102195.53;10439410;28;20053;-75
2022/07/02 04:00:28;;;;;;;0.50;0.50;;;;;;;12.30;100.00;102195.75;10455784;28;20051;-75
2022/07/02 04:05:29;;;;;;;1.42;1.08;;;;;;;12.34;100.00;102190.78;10456112;28;20049;-75
2022/07/02 04:10:31;;;;;;;0.28;0.17;;;;;;;12.44;100.00;102189.44;10456173;28;20048;-76
2022/07/02 04:15:32;;;;;;;0.47;0.35;;;;;;;12.47;100.00;102188.69;10438270;28;20052;-76
2022/07/02 04:20:34;;;;;;;3.10;0.75;;;;;;;12.64;100.00;102189.34;10455486;28;20053;-76
2022/07/02 04:25:37;;;;;;;0.50;0.45;;;;;;;12.83;100.00;102198.66;10455914;28;20048;-76
2022/07/02 04:30:39;;;;;;;1.70;0.50;;;;;;;12.88;100.00;102202.28;10448844;28;20033;-76
2022/07/02 04:35:41;;;;;;;0.43;0.43;;;;;;;13.09;100.00;102190.97;10454400;28;20103;-76
2022/07/02 04:40:42;;;;;;;0.30;0.15;;;;;;;13.27;100.00;102202.00;10451115;28;20037;-76
2022/07/02 04:45:44;;;;;;;0.63;0.50;;;;;;;13.42;100.00;102201.66;10453975;28;20041;-76
2022/07/02 04:50:46;;;;;;;0.30;0.28;;;;;;;13.57;100.00;102190.09;10452618;28;20546;-76
2022/07/02 04:55:47;;;;;;;2.50;0.70;;;;;;;13.86;100.00;102193.66;10446930;28;20044;-76
2022/07/02 05:00:49;;;;;;;1.60;0.75;;;;;;;14.20;100.00;102194.75;10454169;28;20447;-76
2022/07/02 05:05:50;;;;;;;2.35;0.85;;;;;;;14.58;100.00;102192.44;10446613;28;20048;-75
2022/07/02 05:10:53;;;;;;;9.38;0.77;;;;;;;14.36;100.00;102187.44;10453217;28;20526;-76
2022/07/02 05:15:55;;;;;;;1.13;0.47;;;;;;;14.22;100.00;102198.28;10454706;28;20075;-76
2022/07/02 05:20:56;;;;;;;4.20;0.55;;;;;;;14.15;100.00;102198.91;10454064;28;20045;-75
2022/07/02 05:25:58;;;;;;;0.10;0.10;;;;;;;14.22;100.00;102208.63;10435977;28;20049;-75
2022/07/02 05:31:00;;;;;;;0.38;0.35;;;;;;;14.65;100.00;102205.59;10452677;28;20099;-75
2022/07/02 05:36:01;;;;;;;0.65;0.57;;;;;;;14.69;100.00;102204.91;10452593;28;20139;-76
2022/07/02 05:41:03;;;;;;;1.20;0.77;;;;;;;14.75;100.00;102210.28;10436003;28;20041;-76
2022/07/02 05:46:04;;;;;;;0.32;0.32;;;;;;;15.09;100.00;102213.81;10452539;28;20045;-76
2022/07/02 05:51:06;;;;;;;0.50;0.50;;;;;;;15.16;100.00;102210.56;10452248;28;20044;-76
2022/07/02 05:56:08;;;;;;;1.48;0.90;;;;;;;15.29;100.00;102208.31;10448114;28;20043;-76
2022/07/02 06:01:10;;;;;;;1.02;0.82;;;;;;;15.56;100.00;102213.38;10448175;28;20033;-75
2022/07/02 06:11:32;;;;;;;0.85;0.68;;;;;;;16.06;100.00;102215.50;10446102;28;20053;-76
2022/07/02 06:16:33;;;;;;;1.15;0.65;;;;;;;16.11;100.00;102224.31;10449750;28;20458;-75
2022/07/02 06:21:35;;;;;;;0.60;0.60;;;;;;;16.31;100.00;102229.09;10430083;28;20046;-76
2022/07/02 06:26:37;;;;;;;0.30;0.15;;;;;;;16.43;100.00;102223.31;10432992;28;20107;-76
2022/07/02 06:31:39;;;;;;;0.98;0.57;;;;;;;16.79;100.00;102228.41;10436164;28;20099;-75
2022/07/02 06:36:40;;;;;;;1.13;0.63;;;;;;;16.72;100.00;102221.31;10441973;28;20507;-75
2022/07/02 06:47:17;;;;;;;0.77;0.50;;;;;;;17.19;100.00;102224.91;10410221;28;20081;-76
2022/07/02 06:52:19;;;;;;;0.22;0.20;;;;;;;17.86;98.82;102224.38;10427434;28;20045;-77
2022/07/02 06:57:20;;;;;;;0.20;0.20;;;;;;;18.30;92.72;102224.25;10446510;28;20057;-76
2022/07/02 07:02:26;;;;;;;0.13;0.10;;;;;;;18.68;80.64;102213.47;10445932;28;20075;-76
2022/07/02 07:07:29;;;;;;;0.10;0.10;;;;;;;19.00;79.85;102215.66;10449464;28;20049;-76
2022/07/02 07:12:31;;;;;;;0.30;0.17;;;;;;;19.66;75.03;102223.28;10443343;28;20049;-76
2022/07/02 07:17:32;;;;;;;0.00;0.00;;;;;;;19.65;75.67;102226.75;10419761;28;20057;-76
2022/07/02 07:22:34;;;;;;;0.08;0.08;;;;;;;19.96;76.23;102227.06;10433274;28;20080;-75
2022/07/02 07:27:35;;;;;;;0.32;0.20;;;;;;;20.31;70.69;102227.28;10438859;28;20520;-76
2022/07/02 07:32:38;;;;;;;0.22;0.15;;;;;;;20.24;69.84;102216.78;10439082;28;20487;-76
2022/07/02 07:37:39;;;;;;;0.10;0.10;;;;;;;20.87;70.50;102213.66;10451358;28;20045;-77
2022/07/02 07:42:41;;;;;;;0.15;0.10;;;;;;;21.12;68.46;102208.47;10435842;28;20053;-77
2022/07/02 07:47:42;;;;;;;0.00;0.00;;;;;;;21.08;67.31;102210.22;10451889;28;20041;-77
2022/07/02 07:52:44;;;;;;;2.63;0.52;;;;;;;21.31;69.11;102209.41;10456626;28;20037;-76
2022/07/02 07:57:45;;;;;;;0.65;0.30;;;;;;;21.62;64.54;102211.25;10441113;28;20476;-77
2022/07/02 08:02:47;;;;;;;0.08;0.08;;;;;;;21.76;60.08;102212.13;10456996;28;20056;-77
2022/07/02 08:07:49;;;;;;;0.10;0.10;;;;;;;21.38;63.52;102202.44;10438962;28;20044;-76
2022/07/02 08:12:51;;;;;;;0.20;0.20;;;;;;;21.26;60.15;102205.91;10457007;28;20136;-76
2022/07/02 08:17:53;;;;;;;0.20;0.20;;;;;;;21.91;63.43;102200.72;10451981;28;20091;-77
2022/07/02 08:22:55;;;;;;;0.38;0.10;;;;;;;21.94;66.76;102199.84;10453527;28;20037;-77
2022/07/02 08:27:57;;;;;;;0.70;0.20;;;;;;;21.65;62.48;102203.34;10435918;28;20099;-75
2022/07/02 08:32:59;;;;;;;0.00;0.00;;;;;;;21.26;58.66;102199.81;10435538;28;20033;-75
2022/07/02 08:38:02;;;;;;;0.00;0.00;;;;;;;21.61;58.63;102201.63;10448861;28;20091;-75
2022/07/02 08:43:05;;;;;;;0.43;0.10;;;;;;;22.01;60.84;102185.84;10451345;28;20049;-76
2022/07/02 08:48:08;;;;;;;0.45;0.05;;;;;;;22.76;61.12;102182.16;10452449;28;20451;-75
2022/07/02 08:53:10;;;;;;;0.15;0.15;;;;;;;22.42;60.93;102181.41;10448272;28;20100;-76
2022/07/02 08:58:14;;;;;;;0.10;0.10;;;;;;;21.97;61.11;102184.09;10450718;28;20060;-76
2022/07/02 09:03:20;;;;;;;0.00;0.00;;;;;;;22.15;56.21;102184.06;10434170;28;20045;-76
2022/07/02 09:08:22;;;;;;;0.45;0.22;;;;;;;22.18;57.50;102177.97;10448521;28;20041;-75
2022/07/02 09:13:24;;;;;;;0.00;0.00;;;;;;;23.42;53.69;102174.78;10451216;28;20069;-77
2022/07/02 09:18:26;;;;;;;0.03;0.03;;;;;;;23.35;57.80;102165.19;10447517;28;20049;-75
2022/07/02 09:23:27;;;;;;;0.10;0.10;;;;;;;23.27;59.17;102160.00;10451306;28;20045;-76
2022/07/02 09:28:29;;;;;;;0.10;0.00;;;;;;;23.23;54.79;102160.88;10433274;28;20400;-76
2022/07/02 09:33:31;;;;;;;0.00;0.00;;;;;;;23.05;54.67;102151.34;10431818;28;20038;-75
2022/07/02 09:38:40;;;;;;;0.00;0.00;;;;;;;22.94;52.92;102148.78;10443642;28;20072;-76
2022/07/02 09:43:41;;;;;;;0.43;0.10;;;;;;;23.34;57.00;102132.78;10448077;28;20033;-75
2022/07/02 09:48:44;;;;;;;0.00;0.00;;;;;;;23.60;58.63;102134.28;10432337;28;20045;-75
2022/07/02 09:53:48;;;;;;;0.05;0.05;;;;;;;23.40;55.15;102130.09;10432052;28;20284;-75
2022/07/02 09:58:51;;;;;;;0.10;0.10;;;;;;;22.92;54.89;102127.78;10445163;28;20198;-76
2022/07/02 10:03:54;;;;;;;0.17;0.10;;;;;;;23.14;56.84;102136.38;10443124;28;20049;-76
2022/07/02 10:08:56;;;;;;;0.20;0.20;;;;;;;22.43;55.10;102142.03;10439109;28;20049;-76
2022/07/02 10:14:10;;;;;;;0.00;0.00;;;;;;;23.67;59.89;102124.59;10428490;28;20052;-77
2022/07/02 10:19:14;;;;;;;0.00;0.00;;;;;;;23.49;56.36;102130.91;10448334;28;20527;-77
2022/07/02 10:24:16;;;;;;;0.32;0.20;;;;;;;23.70;55.28;102120.19;10450767;28;20373;-76
2022/07/02 10:29:18;;;;;;;0.10;0.10;;;;;;;22.87;52.93;102126.06;10450079;28;20412;-77
2022/07/02 10:34:44;;;;;;;0.35;0.10;;;;;;;23.68;52.89;102113.19;10455637;28;20103;-76
2022/07/02 10:39:45;;;;;;;2.40;0.20;;;;;;;24.50;49.96;102101.72;10454554;28;20117;-75
2022/07/02 10:44:47;;;;;;;0.10;0.10;;;;;;;23.56;51.81;102091.34;10447247;28;20025;-76
2022/07/02 10:50:01;;;;;;;0.17;0.10;;;;;;;23.76;48.23;102088.53;10454607;28;20040;-76
2022/07/02 10:55:03;;;;;;;0.13;0.00;;;;;;;24.08;47.23;102079.44;10435822;28;20072;-75
2022/07/02 11:00:06;;;;;;;0.00;0.00;;;;;;;23.55;50.52;102088.75;10453934;28;20118;-76
2022/07/02 11:05:13;;;;;;;3.03;0.57;;;;;;;23.86;45.02;102083.19;10452717;28;20052;-75
2022/07/02 11:10:15;;;;;;;0.20;0.10;;;;;;;23.43;44.35;102085.34;10429156;28;20053;-76
2022/07/02 11:15:35;;;;;;;1.17;0.30;;;;;;;24.10;46.30;102075.91;10458483;28;20079;-75
2022/07/02 11:20:37;;;;;;;0.95;0.40;;;;;;;22.97;46.75;102081.31;10461275;28;20401;-75
2022/07/02 11:25:39;;;;;;;0.10;0.10;;;;;;;23.18;50.49;102073.31;10461891;28;20037;-75
2022/07/02 11:30:42;;;;;;;0.08;0.08;;;;;;;24.27;43.67;102063.41;10446888;28;20140;-76
2022/07/02 11:35:49;;;;;;;0.22;0.17;;;;;;;24.27;42.87;102052.88;10462851;28;20049;-76
2022/07/02 11:40:51;;;;;;;0.00;0.00;;;;;;;23.14;45.74;102061.91;10462626;28;20037;-76
2022/07/02 11:45:54;;;;;;;0.20;0.00;;;;;;;24.00;44.48;102044.44;10459112;28;20404;-76
2022/07/02 11:51:00;;;;;;;0.00;0.00;;;;;;;23.28;44.83;102053.91;10450607;28;20041;-75
2022/07/02 11:56:17;;;;;;;0.00;0.00;;;;;;;23.62;43.46;102043.09;10461001;28;20068;-75
2022/07/02 12:01:40;;;;;;;0.00;0.00;;;;;;;23.71;48.36;102043.00;10460506;28;20370;-76
2022/07/02 12:06:53;;;;;;;0.00;0.00;;;;;;;23.62;47.65;102043.09;10462165;28;20045;-75
2022/07/02 12:11:57;;;;;;;0.00;0.00;;;;;;;24.29;48.82;102043.19;10439020;28;20052;-75
2022/07/02 12:17:12;;;;;;;0.10;0.10;;;;;;;23.63;44.71;102047.47;10462242;28;20086;-75
2022/07/02 12:22:23;;;;;;;0.00;0.00;;;;;;;23.32;49.34;102045.13;10461447;28;20090;-76
2022/07/02 12:27:25;;;;;;;0.10;0.00;;;;;;;22.92;49.12;102040.16;10449913;28;20073;-75
2022/07/02 12:32:38;;;;;;;0.68;0.22;;;;;;;23.03;49.71;102035.72;10439316;28;20073;-75
2022/07/02 12:37:43;;;;;;;0.00;0.00;;;;;;;23.00;48.21;102033.09;10463662;28;20048;-76
2022/07/02 12:42:51;;;;;;;0.00;0.00;;;;;;;23.62;44.04;102022.03;10447232;28;20044;-76
2022/07/02 12:47:58;;;;;;;1.03;0.10;;;;;;;24.17;42.93;102019.63;10460197;28;20068;-75
2022/07/02 12:53:05;;;;;;;0.00;0.00;;;;;;;23.65;41.90;102003.56;10459677;28;20029;-77
2022/07/02 12:58:11;;;;;;;0.00;0.00;;;;;;;24.75;41.46;101990.75;10446351;28;20499;-76
2022/07/02 13:03:19;;;;;;;0.00;0.00;;;;;;;24.13;46.26;101991.63;10459011;28;20538;-75
2022/07/02 13:08:22;;;;;;;0.43;0.15;;;;;;;23.81;46.07;101996.41;10457216;28;20102;-76
2022/07/02 13:13:26;;;;;;;0.00;0.00;;;;;;;23.91;45.09;101997.16;10459352;28;20043;-76
2022/07/02 13:18:28;;;;;;;0.03;0.03;;;;;;;24.42;41.64;101995.59;10450858;28;20123;-76
2022/07/02 13:23:29;;;;;;;0.55;0.20;;;;;;;24.11;42.76;101988.13;10444672;28;20045;-75
2022/07/02 13:28:31;;;;;;;0.50;0.28;;;;;;;24.23;43.51;101967.78;10450189;28;20044;-76
2022/07/02 13:33:32;;;;;;;0.00;0.00;;;;;;;24.29;41.84;101971.22;10423455;28;20045;-75
2022/07/02 13:38:36;;;;;;;0.30;0.10;;;;;;;24.51;42.67;101958.59;10427921;28;20084;-75
2022/07/02 13:43:37;;;;;;;0.00;0.00;;;;;;;24.12;43.72;101947.75;10438202;28;20038;-75
2022/07/02 13:48:39;;;;;;;0.00;0.00;;;;;;;24.60;40.32;101942.66;10438267;28;20060;-75
2022/07/02 13:53:46;;;;;;;0.10;0.10;;;;;;;24.46;44.44;101929.69;10457536;28;20045;-76
2022/07/02 13:58:47;;;;;;;0.70;0.38;;;;;;;24.28;45.14;101925.59;10457867;28;20051;-76
2022/07/02 14:03:55;;;;;;;0.00;0.00;;;;;;;24.63;41.85;101916.22;10458468;28;20115;-75
2022/07/02 14:08:57;;;;;;;0.00;0.00;;;;;;;24.37;42.05;101921.94;10458198;28;20053;-75
2022/07/02 14:13:59;;;;;;;0.00;0.00;;;;;;;24.07;43.39;101913.59;10459992;28;20048;-76
2022/07/02 14:19:06;;;;;;;0.00;0.00;;;;;;;23.88;42.49;101915.59;10456694;28;20446;-76
2022/07/02 14:24:12;;;;;;;0.10;0.10;;;;;;;24.10;42.36;101912.69;10455543;28;20049;-76
2022/07/02 14:29:15;;;;;;;0.10;0.10;;;;;;;24.42;43.66;101906.06;10459795;28;20053;-76
2022/07/02 14:34:18;;;;;;;0.00;0.00;;;;;;;24.46;44.48;101899.88;10460356;28;20461;-76
2022/07/02 14:39:20;;;;;;;0.38;0.20;;;;;;;23.92;42.25;101907.63;10455748;28;20143;-76
2022/07/02 14:44:23;;;;;;;0.05;0.05;;;;;;;24.60;43.64;101891.72;10464126;28;20431;-77
2022/07/02 14:49:31;;;;;;;0.22;0.10;;;;;;;24.17;44.37;101894.16;10464761;28;20049;-76
2022/07/02 14:54:32;;;;;;;0.03;0.03;;;;;;;24.43;44.09;101889.38;10448664;28;20107;-76
2022/07/02 14:59:34;;;;;;;0.00;0.00;;;;;;;24.01;40.84;101893.53;10464190;28;20442;-76
2022/07/02 15:05:08;;;;;;;0.08;0.08;;;;;;;23.60;41.95;101902.81;10464046;28;20041;-76
2022/07/02 15:10:10;;;;;;;0.00;0.00;;;;;;;23.70;47.37;101893.03;10463190;28;20040;-76
2022/07/02 15:20:38;;;;;;;0.10;0.10;;;;;;;24.84;48.66;101864.06;10461035;28;20044;-75
2022/07/02 15:25:40;;;;;;;0.00;0.00;;;;;;;24.56;44.50;101859.28;10442483;28;20105;-76
2022/07/02 15:30:42;;;;;;;0.00;0.00;;;;;;;24.39;43.42;101857.78;10457850;28;20041;-76
2022/07/02 15:35:44;;;;;;;0.00;0.00;;;;;;;24.52;40.45;101857.59;10459626;28;20112;-76
2022/07/02 15:40:46;;;;;;;0.10;0.10;;;;;;;25.16;42.92;101850.28;10472248;28;20381;-75
2022/07/02 15:45:54;;;;;;;0.17;0.15;;;;;;;24.51;43.54;101850.59;10462064;28;20033;-76
2022/07/02 15:51:00;;;;;;;0.00;0.00;;;;;;;24.36;44.91;101849.97;10450625;28;20045;-77
2022/07/02 15:56:30;;;;;;;4.05;0.25;;;;;;;24.40;42.25;101841.09;10461180;28;20095;-76
2022/07/02 16:01:51;;;;;;;;;;;;;;;24.93;40.38;101842.81;10454538;28;20049;-77
2022/07/02 16:06:54;;;;;;;0.00;0.00;;;;;;;25.18;45.43;101827.38;10457912;28;19928;-77
2022/07/02 16:11:57;;;;;;;0.00;0.00;;;;;;;24.68;39.87;101822.22;10462524;28;20045;-76
2022/07/02 16:16:59;;;;;;;0.00;0.00;;;;;;;24.34;45.54;101811.41;10461973;28;20119;-77
2022/07/02 16:22:04;;;;;;;0.25;0.10;;;;;;;24.64;47.11;101809.97;10442403;28;20538;-76
2022/07/02 16:27:06;;;;;;;0.00;0.00;;;;;;;24.54;40.46;101803.09;10464769;28;20087;-76
2022/07/02 16:32:08;;;;;;;0.10;0.10;;;;;;;24.49;45.90;101802.34;10463151;28;20557;-76
2022/07/02 16:37:12;;;;;;;0.00;0.00;;;;;;;24.06;44.32;101796.94;10461392;28;20041;-78
2022/07/02 16:42:15;;;;;;;0.00;0.00;;;;;;;24.02;43.25;101794.38;10415447;28;20095;-77
2022/07/02 16:47:21;;;;;;;0.00;0.00;;;;;;;24.15;49.48;101788.00;10459808;28;20045;-77
2022/07/02 16:52:26;;;;;;;0.00;0.00;;;;;;;24.81;53.42;101777.19;10459824;28;20072;-76
2022/07/02 16:57:27;;;;;;;0.00;0.00;;;;;;;24.84;47.94;101777.09;10428206;28;20046;-77
2022/07/02 17:02:31;;;;;;;0.00;0.00;;;;;;;24.86;41.49;101777.94;10461143;28;20063;-77
2022/07/02 17:07:33;;;;;;;0.05;0.00;;;;;;;25.00;47.46;101770.63;10459452;28;20052;-78
2022/07/02 17:12:38;;;;;;;0.00;0.00;;;;;;;24.69;46.39;101763.34;10461901;28;20128;-77
2022/07/02 17:17:40;;;;;;;0.00;0.00;;;;;;;25.11;51.40;101767.75;10448839;28;20119;-79
2022/07/02 17:22:42;;;;;;;0.30;0.30;;;;;;;24.90;45.41;101762.94;10453561;28;20099;-77
2022/07/02 17:27:44;;;;;;;0.00;0.00;;;;;;;24.95;50.67;101763.72;10443692;28;20048;-78
2022/07/02 17:32:46;;;;;;;0.10;0.10;;;;;;;24.83;49.51;101762.22;10470531;28;20033;-78
2022/07/02 17:37:47;;;;;;;0.00;0.00;;;;;;;24.88;51.59;101762.97;10452941;28;20095;-78
2022/07/02 17:42:49;;;;;;;0.10;0.10;;;;;;;24.95;56.75;101751.41;10443028;28;20506;-76
2022/07/02 17:47:51;;;;;;;0.00;0.00;;;;;;;24.71;54.62;101758.91;10454024;28;20053;-77
2022/07/02 17:52:52;;;;;;;0.00;0.00;;;;;;;24.51;63.35;101750.50;10443593;28;20069;-77
2022/07/02 17:57:54;;;;;;;0.00;0.00;;;;;;;24.48;59.85;101750.56;10434099;28;20040;-77
2022/07/02 18:02:55;;;;;;;0.00;0.00;;;;;;;24.32;54.12;101748.19;10454894;28;20068;-77
2022/07/02 18:08:23;;;;;;;0.10;0.10;;;;;;;24.24;64.01;101739.56;10456196;28;20139;-77
2022/07/02 18:13:25;;;;;;;0.00;0.00;;;;;;;23.97;53.52;101743.56;10448655;28;20053;-78
2022/07/02 18:18:27;;;;;;;0.00;0.00;;;;;;;23.67;58.43;101741.38;10432858;28;20107;-77
2022/07/02 18:23:29;;;;;;;0.00;0.00;;;;;;;23.64;58.00;101733.56;10434315;28;20108;-77
2022/07/02 18:28:31;;;;;;;0.00;0.00;;;;;;;23.68;57.56;101735.22;10445493;28;20041;-77
2022/07/02 18:33:32;;;;;;;0.00;0.00;;;;;;;23.52;59.21;101734.59;10437370;28;20052;-77
2022/07/02 18:38:34;;;;;;;0.10;0.10;;;;;;;23.50;64.35;101727.59;10459449;28;20532;-77
2022/07/02 18:43:36;;;;;;;0.00;0.00;;;;;;;23.32;59.22;101724.38;10423049;28;20083;-77
2022/07/02 18:48:38;;;;;;;0.93;0.80;;;;;;;23.31;61.70;101721.78;10454500;28;20045;-77
2022/07/02 18:53:39;;;;;;;0.00;0.00;;;;;;;23.01;63.19;101729.16;10453282;28;20124;-77
2022/07/02 18:58:41;;;;;;;0.00;0.00;;;;;;;22.90;63.63;101718.75;10452537;28;20055;-77
2022/07/02 19:03:44;;;;;;;0.00;0.00;;;;;;;22.73;61.71;101725.09;10434046;28;20037;-77
2022/07/02 19:08:46;;;;;;;0.10;0.10;;;;;;;22.43;64.07;101718.44;10453107;28;20053;-77
2022/07/02 19:13:48;;;;;;;0.00;0.00;;;;;;;22.31;63.21;101722.91;10453998;28;20048;-77
2022/07/02 19:18:50;;;;;;;0.00;0.00;;;;;;;22.00;67.54;101719.72;10443792;28;20127;-76
2022/07/02 19:23:56;;;;;;;0.10;0.00;;;;;;;21.95;64.71;101719.75;10423836;28;20052;-76
2022/07/02 19:34:21;;;;;;;0.00;0.00;;;;;;;21.29;74.69;101728.03;10407551;28;20389;-77
2022/07/02 19:39:23;;;;;;;0.25;0.25;;;;;;;21.24;83.77;101726.31;10451617;28;20045;-76
2022/07/02 19:44:25;;;;;;;0.00;0.00;;;;;;;21.23;73.79;101732.44;10450246;28;20076;-76
2022/07/02 19:49:26;;;;;;;0.00;0.00;;;;;;;20.88;85.44;101737.84;10467950;28;20049;-77
2022/07/02 19:54:28;;;;;;;0.00;0.00;;;;;;;20.61;87.64;101734.41;10467816;28;20041;-77
2022/07/02 19:59:30;;;;;;;0.20;0.20;;;;;;;20.79;77.41;101749.22;10467460;28;20056;-76
2022/07/02 20:04:32;;;;;;;0.28;0.17;;;;;;;20.72;77.69;101747.47;10451784;28;20044;-76
2022/07/02 20:09:33;;;;;;;0.00;0.00;;;;;;;20.52;85.74;101740.50;10469369;28;20132;-76
2022/07/02 20:14:36;;;;;;;0.00;0.00;;;;;;;20.54;77.29;101744.00;10452646;28;20033;-76
2022/07/02 20:19:38;;;;;;;0.45;0.17;;;;;;;20.57;76.21;101733.53;10473869;28;20041;-76
2022/07/02 20:24:42;;;;;;;0.00;0.00;;;;;;;20.49;74.51;101735.31;10459138;28;20083;-76
2022/07/02 20:29:43;;;;;;;2.55;0.20;;;;;;;20.23;90.21;101744.06;10454665;28;20460;-77
2022/07/02 20:34:45;;;;;;;0.32;0.10;;;;;;;19.86;87.75;101738.81;10468804;28;20071;-76
2022/07/02 20:39:46;;;;;;;0.08;0.08;;;;;;;19.73;92.96;101731.81;10469374;28;20118;-77
2022/07/02 20:44:48;;;;;;;0.00;0.00;;;;;;;19.47;93.45;101745.72;10467940;28;20104;-77
2022/07/02 20:49:50;;;;;;;0.10;0.10;;;;;;;19.44;96.11;101745.72;10473478;28;20049;-76
2022/07/02 20:54:52;;;;;;;0.10;0.10;;;;;;;19.18;95.58;101749.09;10476847;28;20033;-76
2022/07/02 20:59:53;;;;;;;0.10;0.10;;;;;;;18.98;100.00;101752.53;10475863;28;20045;-76
2022/07/02 21:04:55;;;;;;;0.10;0.08;;;;;;;19.09;100.00;101760.41;10474719;28;20114;-76
2022/07/02 21:09:58;;;;;;;0.00;0.00;;;;;;;18.95;100.00;101757.72;10474053;28;20033;-76
2022/07/02 21:15:01;;;;;;;0.10;0.00;;;;;;;18.84;100.00;101765.47;10457754;28;20048;-76
2022/07/02 21:20:03;;;;;;;0.00;0.00;;;;;;;18.92;100.00;101767.28;10467156;28;20060;-76
2022/07/02 21:25:05;;;;;;;0.05;0.05;;;;;;;18.78;100.00;101777.63;10464341;28;20045;-77
2022/07/02 21:30:08;;;;;;;0.00;0.00;;;;;;;18.85;100.00;101766.34;10458310;28;20037;-77
2022/07/02 21:35:11;;;;;;;0.40;0.40;;;;;;;18.71;100.00;101758.44;10437865;28;20041;-77
2022/07/02 21:40:12;;;;;;;0.85;0.38;;;;;;;18.56;100.00;101759.22;10465616;28;20037;-76
2022/07/02 21:45:17;;;;;;;0.00;0.00;;;;;;;18.45;100.00;101766.09;10457701;28;20037;-77
2022/07/02 21:50:44;;;;;;;0.00;0.00;;;;;;;18.52;100.00;101768.78;10463956;28;20056;-77
2022/07/02 21:55:45;;;;;;;0.00;0.00;;;;;;;18.27;100.00;101775.56;10461592;28;20041;-77
2022/07/02 22:00:48;;;;;;;0.00;0.00;;;;;;;18.23;100.00;101758.13;10451149;28;20048;-77
2022/07/02 22:05:53;;;;;;;0.00;0.00;;;;;;;18.43;100.00;101752.19;10462899;28;20068;-77
2022/07/02 22:10:55;;;;;;;0.10;0.10;;;;;;;18.24;100.00;101752.03;10461756;28;20571;-77
2022/07/02 22:15:57;;;;;;;0.00;0.00;;;;;;;18.09;100.00;101742.38;10452800;28;20033;-76
2022/07/02 22:20:59;;;;;;;0.20;0.20;;;;;;;18.10;100.00;101753.66;10451414;28;20091;-76
2022/07/02 22:26:01;;;;;;;0.00;0.00;;;;;;;18.13;100.00;101753.72;10447277;28;20044;-77
2022/07/02 22:31:03;;;;;;;0.00;0.00;;;;;;;17.81;100.00;101746.44;10458226;28;20049;-77
2022/07/02 22:36:04;;;;;;;0.00;0.00;;;;;;;17.68;100.00;101738.50;10443317;28;20049;-77
2022/07/02 22:41:06;;;;;;;0.05;0.05;;;;;;;17.73;100.00;101739.41;10459479;28;20080;-77
2022/07/02 22:46:08;;;;;;;0.00;0.00;;;;;;;17.65;100.00;101748.91;10455262;28;20167;-77
2022/07/02 22:51:09;;;;;;;0.10;0.10;;;;;;;17.57;100.00;101753.16;10435160;28;20068;-77
2022/07/02 22:56:11;;;;;;;0.38;0.20;;;;;;;17.84;100.00;101746.44;10454540;28;20041;-77
2022/07/02 23:01:13;;;;;;;0.30;0.20;;;;;;;17.67;100.00;101739.38;10453416;28;20049;-77
2022/07/02 23:06:15;;;;;;;0.10;0.10;;;;;;;17.79;100.00;101732.50;10460810;28;20069;-78
2022/07/02 23:11:17;;;;;;;0.10;0.10;;;;;;;17.76;100.00;101728.16;10460176;28;20094;-77
2022/07/02 23:16:21;;;;;;;1.35;0.40;;;;;;;17.71;100.00;101720.28;10460283;28;20110;-77
2022/07/02 23:21:23;;;;;;;1.00;0.22;;;;;;;17.53;100.00;101726.19;10460863;28;20072;-77
2022/07/02 23:26:25;;;;;;;0.00;0.00;;;;;;;17.51;100.00;101724.44;10461230;28;20044;-77
2022/07/02 23:31:27;;;;;;;0.00;0.00;;;;;;;17.59;100.00;101720.19;10459569;28;20553;-77
2022/07/02 23:41:49;;;;;;;;;;;;;;;17.49;100.00;101733.94;10455567;28;20041;-77