Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:29;;;;;;;11.18;6.30;;;;;;;;;;5093103;28;20024;-61
2022/11/20 00:02:54;;;;;;;7.13;5.85;;;;;;;;;;5092604;28;20028;-61
2022/11/20 00:05:20;;;;;;;6.75;5.82;;;;;;;;;;5092502;28;20089;-61
2022/11/20 00:07:46;;;;;;;8.32;5.88;;;;;;;;;;5092584;28;20111;-61
2022/11/20 00:10:12;;;;;;;9.07;5.47;;;;;;;;;;5093891;28;20192;-60
2022/11/20 00:12:37;;;;;;;9.82;5.75;;;;;;;;;;5094052;28;20434;-61
2022/11/20 00:15:04;;;;;;;7.18;5.45;;;;;;;;;;5094034;28;20032;-61
2022/11/20 00:17:29;;;;;;;7.22;5.38;;;;;;;;;;5093967;28;20016;-70
2022/11/20 00:19:55;;;;;;;8.63;5.80;;;;;;;;;;5093865;28;20035;-69
2022/11/20 00:22:20;;;;;;;8.77;5.60;;;;;;;;;;5075833;28;20027;-69
2022/11/20 00:24:46;;;;;;;9.95;5.43;;;;;;;;;;5079777;28;20039;-70
2022/11/20 00:27:11;;;;;;;8.23;5.68;;;;;;;;;;5070780;28;20025;-70
2022/11/20 00:29:37;;;;;;;7.72;5.53;;;;;;;;;;5072361;28;20029;-69
2022/11/20 00:32:02;;;;;;;8.13;5.80;;;;;;;;;;5072259;28;20020;-70
2022/11/20 00:34:28;;;;;;;7.45;5.32;;;;;;;;;;5071334;28;20033;-69
2022/11/20 00:36:53;;;;;;;7.25;5.22;;;;;;;;;;5072929;28;20474;-69
2022/11/20 00:39:19;;;;;;;8.32;5.50;;;;;;;;;;5073578;28;20025;-68
2022/11/20 00:41:44;;;;;;;7.25;5.15;;;;;;;;;;5073046;28;20089;-70
2022/11/20 00:44:10;;;;;;;7.22;5.40;;;;;;;;;;5073120;28;20545;-70
2022/11/20 00:46:35;;;;;;;8.32;5.82;;;;;;;;;;5073196;28;20032;-70
2022/11/20 00:49:01;;;;;;;7.43;5.70;;;;;;;;;;5070635;28;20059;-68
2022/11/20 00:51:27;;;;;;;7.82;5.50;;;;;;;;;;5071918;28;20020;-70
2022/11/20 00:53:56;;;;;;;6.38;5.10;;;;;;;;;;5072096;28;20016;-61
2022/11/20 00:56:21;;;;;;;7.13;5.35;;;;;;;;;;5071127;28;20495;-68
2022/11/20 00:58:48;;;;;;;9.82;6.07;;;;;;;;;;5072944;28;20067;-63
2022/11/20 01:01:19;;;;;;;7.72;6.00;;;;;;;;;;5072866;28;20476;-61
2022/11/20 01:03:46;;;;;;;10.00;5.30;;;;;;;;;;5071604;28;20036;-61
2022/11/20 01:06:19;;;;;;;7.35;5.38;;;;;;;;;;5072497;28;20021;-68
2022/11/20 01:08:45;;;;;;;8.07;5.78;;;;;;;;;;5073075;28;20036;-69
2022/11/20 01:11:13;;;;;;;7.32;5.65;;;;;;;;;;5072533;28;20048;-68
2022/11/20 01:13:40;;;;;;;7.10;5.82;;;;;;;;;;5072945;28;20383;-69
2022/11/20 01:16:13;;;;;;;7.75;5.20;;;;;;;;;;5072701;28;20017;-69
2022/11/20 01:18:41;;;;;;;8.35;5.72;;;;;;;;;;5072642;28;20524;-69
2022/11/20 01:21:10;;;;;;;7.38;4.97;;;;;;;;;;5072608;28;20032;-69
2022/11/20 01:23:37;;;;;;;8.48;5.82;;;;;;;;;;5071698;28;20035;-69
2022/11/20 01:26:05;;;;;;;9.57;5.78;;;;;;;;;;5072525;28;20036;-70
2022/11/20 01:28:30;;;;;;;8.18;5.80;;;;;;;;;;5072743;28;20028;-69
2022/11/20 01:30:56;;;;;;;7.68;5.72;;;;;;;;;;5072414;28;20075;-69
2022/11/20 01:33:22;;;;;;;6.95;4.88;;;;;;;;;;5072420;28;20067;-69
2022/11/20 01:35:48;;;;;;;7.85;5.82;;;;;;;;;;5072683;28;20042;-70
2022/11/20 01:38:15;;;;;;;7.75;5.35;;;;;;;;;;5072482;28;20024;-71
2022/11/20 01:40:40;;;;;;;8.07;5.43;;;;;;;;;;5072307;28;20484;-69
2022/11/20 01:43:20;;;;;;;7.05;4.75;;;;;;;;;;5072546;28;20036;-65
2022/11/20 01:46:03;;;;;;;6.75;5.32;;;;;;;;;;5072377;28;20507;-67
2022/11/20 01:48:35;;;;;;;8.95;5.13;;;;;;;;;;5072404;28;20064;-71
2022/11/20 01:51:03;;;;;;;6.05;5.05;;;;;;;;;;5072316;28;20036;-70
2022/11/20 01:53:33;;;;;;;6.85;5.00;;;;;;;;;;5074667;28;20028;-66
2022/11/20 01:56:01;;;;;;;7.18;5.10;;;;;;;;;;5076548;28;20039;-65
2022/11/20 01:58:32;;;;;;;6.47;4.95;;;;;;;;;;5076422;28;20028;-64
2022/11/20 02:00:58;;;;;;;7.32;5.47;;;;;;;;;;5076404;28;20419;-63
2022/11/20 02:03:23;;;;;;;7.13;4.95;;;;;;;;;;5076157;28;20055;-64
2022/11/20 02:06:07;;;;;;;6.55;5.25;;;;;;;;;;5076270;28;20066;-64
2022/11/20 02:08:34;;;;;;;7.72;5.20;;;;;;;;;;5076489;28;20037;-60
2022/11/20 02:11:00;;;;;;;7.93;5.15;;;;;;;;;;5075989;28;20083;-62
2022/11/20 02:13:43;;;;;;;7.53;5.30;;;;;;;;;;5076372;28;20491;-61
2022/11/20 02:16:15;;;;;;;6.13;4.85;;;;;;;;;;5076097;28;20384;-61
2022/11/20 02:18:42;;;;;;;7.30;5.55;;;;;;;;;;5075973;28;20028;-60
2022/11/20 02:21:21;;;;;;;6.88;4.95;;;;;;;;;;5075965;28;20024;-65
2022/11/20 02:24:05;;;;;;;7.65;5.43;;;;;;;;;;5075793;28;20037;-63
2022/11/20 02:26:36;;;;;;;7.30;5.00;;;;;;;;;;5075798;28;20086;-61
2022/11/20 02:29:02;;;;;;;;;;;;;;;;;;5076537;28;20395;-62
2022/11/20 02:31:27;;;;;;;6.45;5.05;;;;;;;;;;5075757;28;19919;-60
2022/11/20 02:33:59;;;;;;;8.02;5.07;;;;;;;;;;5075628;28;20099;-65
2022/11/20 02:36:27;;;;;;;7.32;5.05;;;;;;;;;;5057759;28;20025;-60
2022/11/20 02:38:53;;;;;;;6.45;5.18;;;;;;;;;;5075826;28;20107;-67
2022/11/20 02:41:19;;;;;;;5.15;4.57;;;;;;;;;;5075543;28;20021;-64
2022/11/20 02:43:45;;;;;;;6.20;4.57;;;;;;;;;;5075447;28;20119;-60
2022/11/20 02:46:10;;;;;;;7.15;4.93;;;;;;;;;;5075704;28;20035;-64
2022/11/20 02:48:36;;;;;;;6.68;5.10;;;;;;;;;;5075334;28;20036;-69
2022/11/20 02:51:02;;;;;;;8.07;5.03;;;;;;;;;;5075243;28;20024;-67
2022/11/20 02:53:28;;;;;;;6.63;5.13;;;;;;;;;;5075358;28;20029;-68
2022/11/20 02:55:53;;;;;;;7.55;5.22;;;;;;;;;;5057361;28;20029;-68
2022/11/20 02:58:19;;;;;;;5.95;4.82;;;;;;;;;;5075282;28;20055;-64
2022/11/20 03:00:44;;;;;;;8.27;5.30;;;;;;;;;;5075140;28;20027;-61
2022/11/20 03:03:10;;;;;;;7.13;4.90;;;;;;;;;;5075023;28;20391;-61
2022/11/20 03:05:35;;;;;;;6.53;4.95;;;;;;;;;;5075309;28;20024;-61
2022/11/20 03:08:01;;;;;;;6.95;5.28;;;;;;;;;;5075073;28;20460;-61
2022/11/20 03:10:26;;;;;;;6.30;5.07;;;;;;;;;;5074774;28;20082;-65
2022/11/20 03:12:55;;;;;;;6.57;5.22;;;;;;;;;;5075056;28;20024;-61
2022/11/20 03:15:22;;;;;;;6.53;4.95;;;;;;;;;;5074857;28;20464;-64
2022/11/20 03:17:48;;;;;;;5.43;4.60;;;;;;;;;;5074916;28;20020;-61
2022/11/20 03:20:14;;;;;;;7.80;5.07;;;;;;;;;;5074795;28;20104;-65
2022/11/20 03:22:40;;;;;;;6.38;4.90;;;;;;;;;;5074870;28;20051;-61
2022/11/20 03:25:06;;;;;;;6.10;4.88;;;;;;;;;;5074658;28;20062;-65
2022/11/20 03:27:33;;;;;;;6.63;5.63;;;;;;;;;;5074964;28;20257;-60
2022/11/20 03:29:59;;;;;;;6.55;4.55;;;;;;;;;;5074577;28;20074;-61
2022/11/20 03:32:24;;;;;;;5.72;5.03;;;;;;;;;;5075155;28;20024;-65
2022/11/20 03:34:50;;;;;;;6.10;4.40;;;;;;;;;;5074569;28;20388;-60
2022/11/20 03:37:15;;;;;;;5.97;4.88;;;;;;;;;;5074518;28;20029;-70
2022/11/20 03:39:41;;;;;;;6.72;5.13;;;;;;;;;;5056579;28;20020;-61
2022/11/20 03:42:44;;;;;;;5.95;4.70;;;;;;;;;;5074694;28;20477;-60
2022/11/20 03:44:52;;;;;;;6.63;5.20;;;;;;;;;;5074081;28;20033;-61
2022/11/20 03:47:17;;;;;;;5.65;4.80;;;;;;;;;;5074356;28;20170;-62
2022/11/20 03:49:43;;;;;;;8.63;5.30;;;;;;;;;;5074320;28;20024;-68
2022/11/20 03:52:08;;;;;;;6.82;4.70;;;;;;;;;;5074156;28;20541;-69
2022/11/20 03:54:34;;;;;;;6.68;4.82;;;;;;;;;;5074238;28;20017;-68
2022/11/20 03:57:00;;;;;;;6.38;4.80;;;;;;;;;;5074392;28;20028;-68
2022/11/20 03:59:25;;;;;;;6.78;4.72;;;;;;;;;;5074149;28;20107;-65
2022/11/20 04:01:51;;;;;;;6.10;4.80;;;;;;;;;;5074303;28;20062;-68
2022/11/20 04:04:16;;;;;;;6.57;5.00;;;;;;;;;;5073886;28;20476;-67
2022/11/20 04:06:42;;;;;;;7.30;5.20;;;;;;;;;;5073934;28;20033;-67
2022/11/20 04:09:07;;;;;;;5.88;4.85;;;;;;;;;;5073700;28;20021;-70
2022/11/20 04:11:35;;;;;;;7.38;5.20;;;;;;;;;;5073837;28;20055;-69
2022/11/20 04:14:04;;;;;;;5.88;4.55;;;;;;;;;;5073771;28;20055;-70
2022/11/20 04:16:35;;;;;;;6.40;4.75;;;;;;;;;;5073152;28;20029;-68
2022/11/20 04:19:03;;;;;;;6.65;4.88;;;;;;;;;;5073766;28;20112;-68
2022/11/20 04:21:28;;;;;;;7.25;4.93;;;;;;;;;;5073925;28;20055;-70
2022/11/20 04:23:54;;;;;;;6.05;4.80;;;;;;;;;;5073453;28;20063;-69
2022/11/20 04:26:21;;;;;;;6.40;4.82;;;;;;;;;;5073459;28;20035;-64
2022/11/20 04:28:47;;;;;;;5.65;4.60;;;;;;;;;;5055588;28;20020;-60
2022/11/20 04:31:16;;;;;;;6.10;4.22;;;;;;;;;;5073427;28;20383;-66
2022/11/20 04:33:41;;;;;;;6.50;4.78;;;;;;;;;;5073654;28;20024;-67
2022/11/20 04:36:11;;;;;;;7.07;4.90;;;;;;;;;;5073324;28;20102;-67
2022/11/20 04:38:36;;;;;;;7.70;4.88;;;;;;;;;;5073847;28;20067;-69
2022/11/20 04:41:04;;;;;;;7.38;5.25;;;;;;;;;;5073261;28;20020;-68
2022/11/20 04:43:31;;;;;;;7.57;4.70;;;;;;;;;;5073133;28;20025;-67
2022/11/20 04:45:58;;;;;;;8.13;5.50;;;;;;;;;;5073083;28;20021;-69
2022/11/20 04:48:24;;;;;;;6.35;4.95;;;;;;;;;;5073061;28;20025;-69
2022/11/20 04:50:50;;;;;;;5.60;4.47;;;;;;;;;;5055041;28;20455;-70
2022/11/20 04:53:16;;;;;;;7.03;5.03;;;;;;;;;;5072964;28;20048;-68
2022/11/20 04:55:42;;;;;;;8.27;5.57;;;;;;;;;;5072943;28;20070;-69
2022/11/20 04:58:08;;;;;;;6.82;5.13;;;;;;;;;;5073207;28;20033;-69
2022/11/20 05:00:33;;;;;;;5.63;4.68;;;;;;;;;;5072878;28;20020;-69
2022/11/20 05:02:59;;;;;;;5.85;4.75;;;;;;;;;;5072816;28;20017;-69
2022/11/20 05:05:24;;;;;;;5.63;4.22;;;;;;;;;;5072784;28;20495;-70
2022/11/20 05:07:50;;;;;;;7.93;4.72;;;;;;;;;;5072730;28;20037;-64
2022/11/20 05:10:15;;;;;;;9.32;4.95;;;;;;;;;;5072590;28;20051;-62
2022/11/20 05:12:41;;;;;;;8.35;5.10;;;;;;;;;;5072746;28;20456;-64
2022/11/20 05:15:07;;;;;;;5.40;4.88;;;;;;;;;;5072933;28;20090;-61
2022/11/20 05:17:33;;;;;;;7.50;4.88;;;;;;;;;;5072676;28;20016;-60
2022/11/20 05:19:58;;;;;;;7.20;4.82;;;;;;;;;;5072866;28;20484;-60
2022/11/20 05:22:24;;;;;;;6.68;4.53;;;;;;;;;;5072852;28;20460;-61
2022/11/20 05:24:49;;;;;;;5.95;4.80;;;;;;;;;;5072736;28;20535;-70
2022/11/20 05:27:15;;;;;;;5.82;4.43;;;;;;;;;;5071739;28;20420;-67
2022/11/20 05:29:41;;;;;;;6.47;4.70;;;;;;;;;;5072726;28;20039;-69
2022/11/20 05:32:09;;;;;;;6.03;4.75;;;;;;;;;;5072452;28;20025;-69
2022/11/20 05:34:35;;;;;;;5.32;4.50;;;;;;;;;;5072674;28;20029;-69
2022/11/20 05:37:01;;;;;;;6.05;4.45;;;;;;;;;;5072389;28;20040;-69
2022/11/20 05:39:26;;;;;;;6.57;4.50;;;;;;;;;;5054445;28;20017;-69
2022/11/20 05:42:29;;;;;;;6.45;4.90;;;;;;;;;;5072421;28;20035;-69
2022/11/20 05:44:37;;;;;;;6.13;4.43;;;;;;;;;;5072122;28;20146;-67
2022/11/20 05:47:03;;;;;;;5.10;3.97;;;;;;;;;;5072370;28;20043;-69
2022/11/20 05:49:28;;;;;;;7.03;4.60;;;;;;;;;;5054416;28;20024;-69
2022/11/20 05:51:54;;;;;;;5.72;4.65;;;;;;;;;;5072284;28;20099;-62
2022/11/20 05:54:19;;;;;;;6.35;4.32;;;;;;;;;;5072267;28;20028;-60
2022/11/20 05:56:45;;;;;;;5.15;4.30;;;;;;;;;;5072249;28;20218;-60
2022/11/20 05:59:10;;;;;;;6.47;4.63;;;;;;;;;;5072169;28;20103;-62
2022/11/20 06:01:36;;;;;;;5.45;4.45;;;;;;;;;;5072449;28;20122;-61
2022/11/20 06:04:02;;;;;;;5.32;4.20;;;;;;;;;;5072141;28;20020;-62
2022/11/20 06:06:28;;;;;;;5.90;4.10;;;;;;;;;;5072173;28;20071;-61
2022/11/20 06:08:54;;;;;;;5.90;4.18;;;;;;;;;;5072016;28;20386;-61
2022/11/20 06:11:20;;;;;;;5.32;4.28;;;;;;;;;;5072318;28;20029;-60
2022/11/20 06:13:46;;;;;;;5.80;4.63;;;;;;;;;;5071843;28;20491;-61
2022/11/20 06:16:14;;;;;;;6.13;4.53;;;;;;;;;;5072033;28;20036;-60
2022/11/20 06:18:40;;;;;;;5.70;4.28;;;;;;;;;;5072001;28;20480;-69
2022/11/20 06:21:08;;;;;;;5.47;4.40;;;;;;;;;;5072004;28;20039;-69
2022/11/20 06:23:34;;;;;;;5.65;4.20;;;;;;;;;;5071876;28;20422;-67
2022/11/20 06:26:05;;;;;;;5.15;4.40;;;;;;;;;;5072249;28;20040;-69
2022/11/20 06:28:31;;;;;;;5.28;4.20;;;;;;;;;;5071947;28;20090;-69
2022/11/20 06:30:58;;;;;;;5.20;4.35;;;;;;;;;;5071974;28;20021;-69
2022/11/20 06:33:23;;;;;;;6.68;4.47;;;;;;;;;;5071809;28;20033;-60
2022/11/20 06:35:49;;;;;;;5.43;4.22;;;;;;;;;;5071889;28;20103;-65
2022/11/20 06:38:14;;;;;;;5.78;4.40;;;;;;;;;;5071850;28;20032;-60
2022/11/20 06:40:41;;;;;;;5.50;4.28;;;;;;;;;;5075558;28;20025;-61
2022/11/20 06:43:08;;;;;;;5.43;4.38;;;;;;;;;;5075663;28;20025;-60
2022/11/20 06:45:33;;;;;;;4.68;4.03;;;;;;;;;;5075525;28;20024;-62
2022/11/20 06:47:59;;;;;;;6.70;4.88;;;;;;;;;;5075408;28;20090;-60
2022/11/20 06:50:24;;;;;;;5.65;4.30;;;;;;;;;;5075629;28;20115;-61
2022/11/20 06:52:50;;;;;;;5.47;4.38;;;;;;;;;;5075267;28;20039;-60
2022/11/20 06:55:15;;;;;;;5.50;4.50;;;;;;;;;;5075295;28;20035;-66
2022/11/20 06:57:41;;;;;;;5.55;4.70;;;;;;;;;;5075128;28;20024;-61
2022/11/20 07:00:07;;;;;;;6.30;4.72;;;;;;;;;;5075136;28;20031;-61
2022/11/20 07:02:32;;;;;;;5.22;4.47;;;;;;;;;;5075072;28;20020;-60
2022/11/20 07:04:58;;;;;;;4.95;4.30;;;;;;;;;;5075028;28;20021;-60
2022/11/20 07:07:23;;;;;;;5.18;4.15;;;;;;;;;;5075010;28;20025;-60
2022/11/20 07:09:49;;;;;;;5.65;4.32;;;;;;;;;;5074830;28;20048;-71
2022/11/20 07:12:15;;;;;;;6.18;4.00;;;;;;;;;;5074820;28;20028;-69
2022/11/20 07:14:40;;;;;;;5.82;4.15;;;;;;;;;;5074943;28;20048;-63
2022/11/20 07:17:06;;;;;;;4.80;4.28;;;;;;;;;;5074697;28;20139;-62
2022/11/20 07:19:31;;;;;;;5.70;4.20;;;;;;;;;;5073172;28;20100;-62
2022/11/20 07:21:57;;;;;;;4.72;3.85;;;;;;;;;;5073115;28;20086;-62
2022/11/20 07:24:22;;;;;;;5.28;4.22;;;;;;;;;;5073917;28;20029;-66
2022/11/20 07:26:49;;;;;;;5.90;4.57;;;;;;;;;;5073784;28;20025;-68
2022/11/20 07:29:15;;;;;;;5.97;3.95;;;;;;;;;;5072976;28;20019;-68
2022/11/20 07:31:40;;;;;;;5.88;4.32;;;;;;;;;;5073027;28;20059;-69
2022/11/20 07:34:06;;;;;;;5.63;4.53;;;;;;;;;;5073559;28;20060;-66
2022/11/20 07:36:32;;;;;;;4.97;4.13;;;;;;;;;;5073911;28;20021;-65
2022/11/20 07:38:57;;;;;;;5.00;4.07;;;;;;;;;;5073748;28;20098;-69
2022/11/20 07:41:23;;;;;;;5.70;4.38;;;;;;;;;;5073851;28;20021;-71
2022/11/20 07:43:48;;;;;;;5.50;4.35;;;;;;;;;;5074277;28;20418;-70
2022/11/20 07:46:15;;;;;;;5.78;4.63;;;;;;;;;;5074370;28;20021;-70
2022/11/20 07:48:40;;;;;;;5.40;3.90;;;;;;;;;;5074334;28;20056;-69
2022/11/20 07:51:06;;;;;;;6.38;4.55;;;;;;;;;;5073637;28;20495;-61
2022/11/20 07:53:31;;;;;;;4.93;4.30;;;;;;;;;;5056243;28;20495;-60
2022/11/20 07:56:01;;;;;;;6.25;4.30;;;;;;;;;;5074221;28;20018;-70
2022/11/20 07:58:29;;;;;;;7.97;4.00;;;;;;;;;;5074136;28;20029;-70
2022/11/20 08:00:55;;;;;;;6.00;4.30;;;;;;;;;;5073428;28;20024;-69
2022/11/20 08:03:21;;;;;;;6.30;4.28;;;;;;;;;;5074401;28;20041;-70
2022/11/20 08:05:46;;;;;;;5.70;4.20;;;;;;;;;;5074004;28;20472;-69
2022/11/20 08:08:12;;;;;;;4.57;3.90;;;;;;;;;;5073961;28;20024;-70
2022/11/20 08:10:38;;;;;;;4.55;3.70;;;;;;;;;;5073698;28;20507;-69
2022/11/20 08:15:50;;;;;;;5.32;3.97;;;;;;;;;;5059046;28;20028;-66
2022/11/20 08:18:17;;;;;;;5.25;4.30;;;;;;;;;;5073741;28;20392;-70
2022/11/20 08:20:43;;;;;;;5.68;4.57;;;;;;;;;;5073722;28;20021;-69
2022/11/20 08:23:08;;;;;;;5.22;3.97;;;;;;;;;;5073608;28;20388;-70
2022/11/20 08:25:35;;;;;;;4.80;4.22;;;;;;;;;;5073607;28;20025;-68
2022/11/20 08:28:04;;;;;;;5.47;4.20;;;;;;;;;;5073541;28;20032;-69
2022/11/20 08:30:30;;;;;;;5.45;4.07;;;;;;;;;;5073766;28;20032;-69
2022/11/20 08:33:04;;;;;;;4.60;4.20;;;;;;;;;;5055491;28;20058;-70
2022/11/20 08:35:35;;;;;;;5.15;4.25;;;;;;;;;;5073673;28;20434;-70
2022/11/20 08:38:00;;;;;;;;;;;;;;;;;;5073727;28;20479;-69
2022/11/20 08:40:26;;;;;;;5.70;3.97;;;;;;;;;;5055366;28;19912;-62
2022/11/20 08:42:51;;;;;;;6.50;3.90;;;;;;;;;;5073254;28;20020;-62
2022/11/20 08:45:18;;;;;;;4.55;3.75;;;;;;;;;;5073043;28;20039;-61
2022/11/20 08:47:44;;;;;;;5.30;4.38;;;;;;;;;;5073143;28;20029;-60
2022/11/20 08:50:12;;;;;;;4.78;4.07;;;;;;;;;;5073318;28;20040;-61
2022/11/20 08:52:38;;;;;;;5.18;4.32;;;;;;;;;;5073269;28;20471;-62
2022/11/20 08:55:05;;;;;;;4.57;3.83;;;;;;;;;;5073005;28;20048;-62
2022/11/20 08:57:32;;;;;;;4.63;4.13;;;;;;;;;;5073158;28;20116;-62
2022/11/20 08:59:58;;;;;;;5.57;4.28;;;;;;;;;;5073021;28;20369;-68
2022/11/20 09:02:24;;;;;;;6.53;4.30;;;;;;;;;;5072705;28;20117;-67
2022/11/20 09:04:49;;;;;;;5.05;4.18;;;;;;;;;;5072729;28;20074;-69
2022/11/20 09:07:15;;;;;;;5.10;3.97;;;;;;;;;;5072831;28;20023;-67
2022/11/20 09:09:40;;;;;;;5.38;4.07;;;;;;;;;;5051300;28;20056;-69
2022/11/20 09:12:06;;;;;;;5.55;4.32;;;;;;;;;;5053001;28;20357;-68
2022/11/20 09:14:32;;;;;;;4.60;3.95;;;;;;;;;;5052977;28;20472;-68
2022/11/20 09:16:57;;;;;;;5.38;4.05;;;;;;;;;;5052660;28;20033;-69
2022/11/20 09:19:26;;;;;;;4.45;3.75;;;;;;;;;;5052959;28;20041;-69
2022/11/20 09:21:52;;;;;;;5.22;4.10;;;;;;;;;;5052867;28;20029;-67
2022/11/20 09:24:18;;;;;;;4.80;3.92;;;;;;;;;;5052698;28;20486;-61
2022/11/20 09:26:43;;;;;;;5.45;4.22;;;;;;;;;;5052808;28;20029;-64
2022/11/20 09:29:09;;;;;;;5.78;4.13;;;;;;;;;;5052495;28;20032;-61
2022/11/20 09:31:34;;;;;;;5.20;4.15;;;;;;;;;;5052434;28;20094;-62
2022/11/20 09:34:00;;;;;;;5.13;3.80;;;;;;;;;;5052740;28;20037;-64
2022/11/20 09:36:26;;;;;;;5.55;4.13;;;;;;;;;;5051268;28;20032;-67
2022/11/20 09:38:52;;;;;;;5.20;3.90;;;;;;;;;;5052421;28;20021;-60
2022/11/20 09:41:36;;;;;;;4.88;3.90;;;;;;;;;;5052412;28;20025;-60
2022/11/20 09:44:28;;;;;;;6.07;4.55;;;;;;;;;;5052527;28;20422;-60
2022/11/20 09:47:03;;;;;;;4.82;3.80;;;;;;;;;;5052376;28;20032;-60
2022/11/20 09:49:34;;;;;;;5.53;4.13;;;;;;;;;;5047600;28;20028;-60
2022/11/20 09:52:12;;;;;;;6.75;4.53;;;;;;;;;;5046696;28;20207;-64
2022/11/20 09:54:40;;;;;;;5.00;3.88;;;;;;;;;;5049344;28;20025;-60
2022/11/20 09:57:18;;;;;;;5.32;4.03;;;;;;;;;;5048613;28;20025;-60
2022/11/20 09:59:46;;;;;;;5.60;3.83;;;;;;;;;;5050822;28;20025;-60
2022/11/20 10:02:26;;;;;;;4.75;4.20;;;;;;;;;;5051158;28;20025;-60
2022/11/20 10:05:18;;;;;;;4.95;4.00;;;;;;;;;;5050569;28;20033;-63
2022/11/20 10:08:05;;;;;;;4.70;3.90;;;;;;;;;;5050968;28;20498;-61
2022/11/20 10:10:35;;;;;;;4.20;3.75;;;;;;;;;;5064162;28;20048;-60
2022/11/20 10:13:24;;;;;;;4.03;3.53;;;;;;;;;;5070228;28;20040;-63
2022/11/20 10:16:15;;;;;;;5.45;4.28;;;;;;;;;;5062166;28;20485;-61
2022/11/20 10:18:59;;;;;;;4.68;3.90;;;;;;;;;;5074078;28;20048;-60
2022/11/20 10:22:09;;;;;;;4.88;3.70;;;;;;;;;;5074639;28;20024;-61
2022/11/20 10:24:44;;;;;;;4.43;3.97;;;;;;;;;;5074655;28;20020;-65
2022/11/20 10:27:49;;;;;;;4.20;3.78;;;;;;;;;;5073981;28;20443;-69
2022/11/20 10:30:18;;;;;;;5.10;4.25;;;;;;;;;;5074365;28;20449;-64
2022/11/20 10:32:47;;;;;;;4.70;3.65;;;;;;;;;;5064432;28;20032;-61
2022/11/20 10:35:42;;;;;;;5.20;3.80;;;;;;;;;;5065604;28;20025;-68
2022/11/20 10:38:17;;;;;;;4.72;4.03;;;;;;;;;;5065189;28;20062;-65
2022/11/20 10:40:50;;;;;;;4.47;3.67;;;;;;;;;;5067371;28;20060;-60
2022/11/20 10:43:28;;;;;;;5.40;3.83;;;;;;;;;;5065661;28;20025;-70
2022/11/20 10:46:00;;;;;;;5.32;3.95;;;;;;;;;;5066180;28;20016;-69
2022/11/20 10:48:27;;;;;;;5.53;4.22;;;;;;;;;;5065400;28;20561;-70
2022/11/20 10:51:27;;;;;;;4.95;3.97;;;;;;;;;;5065548;28;20056;-69
2022/11/20 10:54:17;;;;;;;5.25;3.67;;;;;;;;;;5054974;28;20028;-69
2022/11/20 10:57:10;;;;;;;4.93;4.10;;;;;;;;;;5048008;28;20051;-68
2022/11/20 10:59:51;;;;;;;5.88;3.97;;;;;;;;;;5070291;28;20412;-60
2022/11/20 11:02:21;;;;;;;5.03;3.78;;;;;;;;;;5073032;28;20384;-60
2022/11/20 11:04:49;;;;;;;;;;;;;;;;;;5065574;28;20423;-59
2022/11/20 11:07:29;;;;;;;5.15;3.90;;;;;;;;;;5063697;28;19917;-60
2022/11/20 11:09:56;;;;;;;4.57;3.90;;;;;;;;;;5063714;28;20553;-64
2022/11/20 11:12:25;;;;;;;5.45;4.13;;;;;;;;;;5066536;28;20036;-70
2022/11/20 11:14:53;;;;;;;4.90;4.10;;;;;;;;;;5071742;28;20392;-64
2022/11/20 11:17:46;;;;;;;4.25;3.75;;;;;;;;;;5052429;28;20111;-60
2022/11/20 11:20:17;;;;;;;4.95;3.80;;;;;;;;;;5070576;28;20032;-68
2022/11/20 11:23:04;;;;;;;4.20;3.38;;;;;;;;;;5068545;28;20155;-68
2022/11/20 11:25:30;;;;;;;5.35;3.97;;;;;;;;;;5053723;28;20404;-68
2022/11/20 11:27:58;;;;;;;4.82;4.07;;;;;;;;;;5054985;28;20029;-69
2022/11/20 11:30:26;;;;;;;4.22;3.72;;;;;;;;;;5073438;28;20055;-68
2022/11/20 11:33:04;;;;;;;5.72;4.13;;;;;;;;;;5073964;28;20024;-69
2022/11/20 11:35:29;;;;;;;4.72;3.50;;;;;;;;;;5074680;28;20028;-68
2022/11/20 11:38:27;;;;;;;5.00;4.15;;;;;;;;;;5074546;28;20496;-69
2022/11/20 11:40:55;;;;;;;4.72;3.38;;;;;;;;;;5074521;28;20407;-67
2022/11/20 11:46:34;;;;;;;4.40;3.50;;;;;;;;;;5074782;28;20031;-68
2022/11/20 11:49:12;;;;;;;5.13;3.78;;;;;;;;;;5069532;28;20044;-69
2022/11/20 11:51:49;;;;;;;5.55;4.15;;;;;;;;;;5072700;28;20074;-69
2022/11/20 11:54:24;;;;;;;5.97;3.83;;;;;;;;;;5074287;28;20028;-62
2022/11/20 11:56:51;;;;;;;4.97;3.90;;;;;;;;;;5074051;28;20059;-61
2022/11/20 11:59:34;;;;;;;4.28;3.72;;;;;;;;;;5074247;28;20131;-69
2022/11/20 12:02:11;;;;;;;4.60;3.83;;;;;;;;;;5074209;28;20470;-61
2022/11/20 12:04:46;;;;;;;5.20;3.97;;;;;;;;;;5072737;28;20031;-61
2022/11/20 12:07:41;;;;;;;4.40;3.72;;;;;;;;;;5074126;28;20025;-60
2022/11/20 12:10:17;;;;;;;5.75;4.20;;;;;;;;;;5056013;28;20036;-60
2022/11/20 12:12:50;;;;;;;4.28;3.65;;;;;;;;;;5073708;28;20024;-61
2022/11/20 12:15:26;;;;;;;5.22;3.78;;;;;;;;;;5055536;28;20033;-63
2022/11/20 12:17:51;;;;;;;5.28;3.90;;;;;;;;;;5073897;28;20043;-62
2022/11/20 12:20:18;;;;;;;4.07;3.67;;;;;;;;;;5074060;28;20024;-61
2022/11/20 12:23:01;;;;;;;4.32;3.60;;;;;;;;;;5073704;28;20301;-61
2022/11/20 12:25:28;;;;;;;5.80;3.72;;;;;;;;;;5055738;28;20037;-61
2022/11/20 12:28:21;;;;;;;5.45;3.72;;;;;;;;;;5073643;28;20035;-60
2022/11/20 12:31:20;;;;;;;4.28;3.83;;;;;;;;;;5073579;28;20029;-61
2022/11/20 12:34:21;;;;;;;4.43;3.70;;;;;;;;;;5057163;28;20515;-69
2022/11/20 12:37:03;;;;;;;3.92;3.47;;;;;;;;;;5057971;28;20020;-68
2022/11/20 12:39:35;;;;;;;5.13;4.18;;;;;;;;;;5073420;28;20028;-69
2022/11/20 12:45:33;;;;;;;4.57;3.95;;;;;;;;;;5073271;28;20039;-68
2022/11/20 12:48:09;;;;;;;4.78;3.60;;;;;;;;;;5073296;28;20480;-70
2022/11/20 12:51:05;;;;;;;5.18;3.72;;;;;;;;;;5055250;28;20124;-68
2022/11/20 12:54:08;;;;;;;5.05;3.97;;;;;;;;;;5058022;28;20488;-61
2022/11/20 12:57:06;;;;;;;5.20;4.13;;;;;;;;;;5073283;28;20040;-62
2022/11/20 13:00:07;;;;;;;4.32;3.92;;;;;;;;;;5072925;28;20025;-66
2022/11/20 13:02:58;;;;;;;5.18;3.78;;;;;;;;;;5072970;28;20025;-69
2022/11/20 13:05:50;;;;;;;4.40;3.70;;;;;;;;;;5072827;28;20568;-68
2022/11/20 13:08:26;;;;;;;4.70;3.70;;;;;;;;;;5073202;28;20035;-69
2022/11/20 13:11:08;;;;;;;4.50;3.55;;;;;;;;;;5072599;28;20076;-69
2022/11/20 13:13:52;;;;;;;5.25;3.75;;;;;;;;;;5039209;28;20108;-69
2022/11/20 13:16:30;;;;;;;4.63;3.70;;;;;;;;;;5073036;28;20040;-61
2022/11/20 13:19:01;;;;;;;4.60;3.97;;;;;;;;;;5072668;28;20032;-61
2022/11/20 13:21:37;;;;;;;;;;;;;;;;;;5055194;28;20040;-60
2022/11/20 13:24:07;;;;;;;5.80;3.90;;;;;;;;;;5054968;28;20025;-61
2022/11/20 13:26:33;;;;;;;4.18;3.67;;;;;;;;;;5072644;28;20031;-60
2022/11/20 13:29:16;;;;;;;4.78;3.92;;;;;;;;;;5072708;28;20024;-68
2022/11/20 13:31:47;;;;;;;5.45;3.70;;;;;;;;;;5072576;28;20025;-61
2022/11/20 13:34:27;;;;;;;5.43;3.78;;;;;;;;;;5072569;28;20025;-62
2022/11/20 13:36:55;;;;;;;4.47;3.72;;;;;;;;;;5072444;28;20031;-61
2022/11/20 13:39:25;;;;;;;3.78;3.38;;;;;;;;;;5072509;28;20029;-61
2022/11/20 13:41:55;;;;;;;;;;;;;;;;;;5072866;28;20024;-61
2022/11/20 13:44:32;;;;;;;4.57;3.83;;;;;;;;;;5072395;28;19917;-69
2022/11/20 13:46:58;;;;;;;4.55;3.67;;;;;;;;;;5072454;28;20107;-61
2022/11/20 13:49:31;;;;;;;3.53;3.20;;;;;;;;;;5071607;28;20064;-68
2022/11/20 13:52:28;;;;;;;5.22;3.45;;;;;;;;;;5072378;28;20047;-69
2022/11/20 13:55:05;;;;;;;4.47;3.70;;;;;;;;;;5072171;28;20024;-61
2022/11/20 13:57:53;;;;;;;4.85;3.42;;;;;;;;;;5072219;28;20029;-61
2022/11/20 14:00:24;;;;;;;5.47;3.90;;;;;;;;;;5072312;28;20028;-61
2022/11/20 14:03:08;;;;;;;;;;;;;;;;;;5072969;28;20034;-61
2022/11/20 14:05:48;;;;;;;3.83;3.42;;;;;;;;;;5072113;28;19919;-61
2022/11/20 14:08:17;;;;;;;;;;;;;;;;;;5072694;28;20047;-60
2022/11/20 14:10:42;;;;;;;3.90;3.40;;;;;;;;;;5072012;28;20371;-60
2022/11/20 14:13:18;;;;;;;4.50;3.45;;;;;;;;;;5072127;28;20020;-61
2022/11/20 14:15:44;;;;;;;4.82;3.70;;;;;;;;;;5072161;28;20361;-61
2022/11/20 14:18:19;;;;;;;3.75;3.22;;;;;;;;;;5072112;28;20032;-61
2022/11/20 14:20:45;;;;;;;4.60;3.92;;;;;;;;;;5072087;28;20081;-61
2022/11/20 14:23:11;;;;;;;4.18;3.60;;;;;;;;;;5071999;28;20030;-61
2022/11/20 14:25:37;;;;;;;3.92;3.50;;;;;;;;;;5072066;28;20021;-60
2022/11/20 14:28:04;;;;;;;4.85;3.60;;;;;;;;;;5072023;28;20016;-61
2022/11/20 14:30:43;;;;;;;4.50;3.33;;;;;;;;;;5054118;28;20134;-61
2022/11/20 14:33:12;;;;;;;3.63;3.30;;;;;;;;;;5072274;28;20104;-61
2022/11/20 14:35:45;;;;;;;3.50;3.20;;;;;;;;;;5072169;28;20384;-61
2022/11/20 14:38:14;;;;;;;4.30;3.50;;;;;;;;;;5071924;28;20070;-61
2022/11/20 14:40:42;;;;;;;3.80;3.40;;;;;;;;;;5071944;28;20024;-70
2022/11/20 14:43:21;;;;;;;5.43;3.45;;;;;;;;;;5072117;28;20031;-68
2022/11/20 14:45:55;;;;;;;4.38;3.72;;;;;;;;;;5071892;28;20024;-70
2022/11/20 14:48:27;;;;;;;4.85;3.45;;;;;;;;;;5071830;28;20125;-71
2022/11/20 14:50:53;;;;;;;3.72;3.33;;;;;;;;;;5071814;28;20023;-69
2022/11/20 14:53:23;;;;;;;4.25;3.63;;;;;;;;;;5071791;28;20377;-61
2022/11/20 14:55:56;;;;;;;4.38;3.70;;;;;;;;;;5071749;28;20090;-61
2022/11/20 14:58:24;;;;;;;4.70;3.47;;;;;;;;;;5071788;28;20102;-62
2022/11/20 15:01:07;;;;;;;4.90;3.72;;;;;;;;;;5074081;28;20013;-68
2022/11/20 15:03:34;;;;;;;4.65;3.70;;;;;;;;;;5075476;28;20028;-69
2022/11/20 15:06:00;;;;;;;4.93;3.85;;;;;;;;;;5057298;28;20472;-68
2022/11/20 15:08:26;;;;;;;4.00;3.58;;;;;;;;;;5057261;28;20468;-68
2022/11/20 15:10:52;;;;;;;4.15;3.58;;;;;;;;;;5075060;28;20110;-69
2022/11/20 15:13:36;;;;;;;3.70;3.30;;;;;;;;;;5075106;28;20475;-68