Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:15;;;;;;;;;;;;;;;6.54;77.35;102148.50;5071216;28;19928;-68
2022/10/12 00:03:42;;;;;;;;;;;;;;;6.99;75.75;102144.38;5060734;28;19924;-68
2022/10/12 00:06:09;;;;;;;;;;;;;;;7.25;74.16;102145.72;5070516;28;19923;-69
2022/10/12 00:08:37;;;;;;;;;;;;;;;6.98;73.03;102145.28;5069099;28;19924;-68
2022/10/12 00:11:04;;;;;;;;;;;;;;;7.15;72.28;102149.34;5060638;28;19931;-68
2022/10/12 00:13:31;;;;;;;;;;;;;;;6.65;74.52;102157.03;5069498;28;19935;-69
2022/10/12 00:15:57;;;;;;;;;;;;;;;6.73;75.30;102153.41;5071041;28;20362;-69
2022/10/12 00:18:23;;;;;;;;;;;;;;;6.98;73.39;102143.53;5060882;28;19932;-69
2022/10/12 00:20:59;;;;;;;;;;;;;;;6.93;72.31;102149.69;5070366;28;20455;-69
2022/10/12 00:23:25;;;;;;;;;;;;;;;6.69;71.83;102148.25;5060443;28;19924;-69
2022/10/12 00:25:52;;;;;;;;;;;;;;;6.80;72.20;102146.38;5070305;28;19928;-69
2022/10/12 00:28:19;;;;;;;;;;;;;;;7.00;71.63;102143.50;5062128;28;20342;-69
2022/10/12 00:30:46;;;;;;;;;;;;;;;6.75;71.81;102146.47;5061191;28;19928;-69
2022/10/12 00:33:12;;;;;;;;;;;;;;;6.55;72.01;102151.06;5070620;28;19928;-69
2022/10/12 00:35:38;;;;;;;;;;;;;;;6.72;71.83;102149.13;5069114;28;19924;-69
2022/10/12 00:38:04;;;;;;;;;;;;;;;7.01;71.49;102142.63;5070938;28;19931;-69
2022/10/12 00:40:31;;;;;;;;;;;;;;;6.96;71.38;102147.03;5063921;28;19939;-69
2022/10/12 00:42:57;;;;;;;;;;;;;;;7.03;71.45;102153.88;5063233;28;19928;-69
2022/10/12 00:45:25;;;;;;;;;;;;;;;7.15;70.80;102156.31;5068668;28;19931;-69
2022/10/12 00:47:53;;;;;;;;;;;;;;;7.15;69.73;102153.72;5063670;28;20307;-69
2022/10/12 00:50:23;;;;;;;;;;;;;;;7.22;69.96;102155.31;5069538;28;20390;-69
2022/10/12 00:52:52;;;;;;;;;;;;;;;7.29;69.52;102149.13;5061178;28;19931;-69
2022/10/12 00:55:19;;;;;;;;;;;;;;;7.32;69.08;102156.91;5070244;28;19923;-69
2022/10/12 00:57:46;;;;;;;;;;;;;;;7.27;68.39;102150.91;5069545;28;19924;-69
2022/10/12 01:00:13;;;;;;;;;;;;;;;7.02;69.04;102149.56;5059511;28;19931;-69
2022/10/12 01:02:42;;;;;;;;;;;;;;;6.96;69.64;102158.31;5070212;28;19931;-69
2022/10/12 01:05:10;;;;;;;;;;;;;;;6.96;70.58;102147.91;5069167;28;19924;-69
2022/10/12 01:07:37;;;;;;;;;;;;;;;6.95;70.65;102161.81;5059670;28;19963;-69
2022/10/12 01:10:03;;;;;;;;;;;;;;;6.96;69.89;102154.84;5069426;28;19935;-69
2022/10/12 01:12:29;;;;;;;;;;;;;;;7.05;69.60;102153.00;5063344;28;19936;-69
2022/10/12 01:14:56;;;;;;;;;;;;;;;7.06;69.55;102146.03;5061735;28;19924;-69
2022/10/12 01:17:29;;;;;;;;;;;;;;;7.09;69.47;102152.06;5070746;28;20429;-69
2022/10/12 01:20:14;;;;;;;;;;;;;;;7.01;69.40;102143.47;5062252;28;19924;-69
2022/10/12 01:22:49;;;;;;;;;;;;;;;6.70;69.09;102161.28;5051724;28;19932;-69
2022/10/12 01:25:22;;;;;;;;;;;;;;;6.51;69.83;102158.94;5069630;28;19924;-69
2022/10/12 01:27:51;;;;;;;;;;;;;;;6.66;70.16;102159.59;5056877;28;19935;-69
2022/10/12 01:30:21;;;;;;;;;;;;;;;6.26;72.42;102159.22;5063966;28;20358;-69
2022/10/12 01:33:06;;;;;;;;;;;;;;;6.60;72.39;102154.47;5057401;28;19970;-69
2022/10/12 01:35:37;;;;;;;;;;;;;;;6.76;71.83;102155.97;5067667;28;19928;-69
2022/10/12 01:38:07;;;;;;;;;;;;;;;6.64;70.31;102156.16;5062298;28;19981;-69
2022/10/12 01:40:37;;;;;;;;;;;;;;;6.54;70.33;102157.16;5068507;28;20367;-69
2022/10/12 01:43:03;;;;;;;;;;;;;;;6.55;70.84;102152.78;5061752;28;20490;-69
2022/10/12 01:45:31;;;;;;;;;;;;;;;6.45;71.11;102165.09;5058012;28;19939;-69
2022/10/12 01:47:57;;;;;;;;;;;;;;;5.71;74.89;102155.44;5068319;28;19962;-69
2022/10/12 01:50:27;;;;;;;;;;;;;;;5.83;76.39;102156.19;5068967;28;20371;-69
2022/10/12 01:52:58;;;;;;;;;;;;;;;5.97;75.14;102148.28;5057370;28;19950;-69
2022/10/12 01:55:32;;;;;;;;;;;;;;;5.68;75.96;102147.66;5066495;28;19931;-69
2022/10/12 01:58:08;;;;;;;;;;;;;;;5.80;76.91;102155.38;5057951;28;19928;-69
2022/10/12 02:00:41;;;;;;;;;;;;;;;6.04;75.43;102152.53;5067690;28;19924;-69
2022/10/12 02:03:10;;;;;;;;;;;;;;;6.33;74.47;102145.25;5066950;28;20061;-68
2022/10/12 02:05:42;;;;;;;;;;;;;;;6.42;73.26;102148.63;5068672;28;19929;-68
2022/10/12 02:08:12;;;;;;;;;;;;;;;6.55;72.43;102139.78;5067172;28;19947;-69
2022/10/12 02:10:42;;;;;;;;;;;;;;;6.41;72.46;102142.56;5058866;28;20380;-69
2022/10/12 02:13:11;;;;;;;;;;;;;;;6.55;72.00;102139.78;5060851;28;19924;-69
2022/10/12 02:15:40;;;;;;;;;;;;;;;6.57;71.56;102144.09;5067834;28;19928;-69
2022/10/12 02:18:08;;;;;;;;;;;;;;;6.66;71.14;102143.97;5058554;28;19931;-69
2022/10/12 02:20:35;;;;;;;;;;;;;;;6.40;71.04;102145.16;5067974;28;19932;-69
2022/10/12 02:23:01;;;;;;;;;;;;;;;6.57;70.65;102138.88;5069062;28;19930;-69
2022/10/12 02:25:28;;;;;;;;;;;;;;;6.24;71.71;102136.69;5075921;28;20329;-69
2022/10/12 02:27:57;;;;;;;;;;;;;;;5.20;77.13;102142.00;5080638;28;19932;-69
2022/10/12 02:30:24;;;;;;;;;;;;;;;5.69;76.86;102132.00;5070433;28;19931;-69
2022/10/12 02:32:54;;;;;;;;;;;;;;;5.65;75.64;102132.94;5058053;28;19924;-69
2022/10/12 02:35:24;;;;;;;;;;;;;;;5.45;74.80;102129.66;5067245;28;19924;-69
2022/10/12 02:37:53;;;;;;;;;;;;;;;5.90;74.23;102131.00;5058289;28;19925;-69
2022/10/12 02:40:24;;;;;;;;;;;;;;;6.20;72.95;102132.41;5067952;28;19931;-69
2022/10/12 02:42:51;;;;;;;;;;;;;;;6.03;73.21;102135.19;5068093;28;20229;-69
2022/10/12 02:45:19;;;;;;;;;;;;;;;6.11;72.67;102135.97;5057682;28;20284;-69
2022/10/12 02:47:47;;;;;;;;;;;;;;;6.09;73.18;102135.13;5066443;28;19954;-69
2022/10/12 02:50:15;;;;;;;;;;;;;;;6.28;72.65;102120.16;5068478;28;19924;-69
2022/10/12 02:52:42;;;;;;;;;;;;;;;6.49;71.89;102122.47;5058439;28;19928;-69
2022/10/12 02:55:08;;;;;;;;;;;;;;;6.49;71.31;102125.09;5067644;28;20470;-69
2022/10/12 02:57:34;;;;;;;;;;;;;;;6.43;70.39;102116.50;5068057;28;19924;-69
2022/10/12 03:00:01;;;;;;;;;;;;;;;6.41;69.72;102103.47;5056376;28;19924;-69
2022/10/12 03:02:27;;;;;;;;;;;;;;;6.23;70.00;102112.38;5065693;28;20384;-70
2022/10/12 03:04:53;;;;;;;;;;;;;;;6.32;69.91;102100.97;5067597;28;19998;-69
2022/10/12 03:07:21;;;;;;;;;;;;;;;6.27;69.83;102116.69;5059180;28;20342;-69
2022/10/12 03:09:47;;;;;;;;;;;;;;;6.38;69.38;102118.28;5071619;28;19931;-69
2022/10/12 03:12:14;;;;;;;;;;;;;;;6.45;68.96;102123.41;5071263;28;19928;-69
2022/10/12 03:14:40;;;;;;;;;;;;;;;6.30;69.25;102115.78;5060864;28;19931;-69
2022/10/12 03:17:06;;;;;;;;;;;;;;;6.40;68.75;102119.97;5071197;28;20391;-69
2022/10/12 03:19:32;;;;;;;;;;;;;;;6.47;68.65;102119.03;5070798;28;19935;-69
2022/10/12 03:21:59;;;;;;;;;;;;;;;6.46;68.34;102122.53;5061476;28;19924;-69
2022/10/12 03:24:26;;;;;;;;;;;;;;;6.12;68.83;102122.06;5071820;28;20294;-69
2022/10/12 03:26:53;;;;;;;;;;;;;;;5.68;69.42;102113.84;5071792;28;19977;-69
2022/10/12 03:29:19;;;;;;;;;;;;;;;5.67;70.16;102112.97;5071497;28;20298;-69
2022/10/12 03:31:45;;;;;;;;;;;;;;;5.75;70.65;102118.09;5071510;28;19936;-69
2022/10/12 03:34:11;;;;;;;;;;;;;;;5.74;70.39;102122.44;5073531;28;19947;-68
2022/10/12 03:36:38;;;;;;;;;;;;;;;5.79;70.65;102120.66;5063917;28;19927;-68
2022/10/12 03:39:04;;;;;;;;;;;;;;;5.87;71.06;102124.06;5084173;28;20358;-69
2022/10/12 03:41:32;;;;;;;;;;;;;;;5.99;70.62;102110.06;5091252;28;19924;-69
2022/10/12 03:43:58;;;;;;;;;;;;;;;5.95;69.81;102110.13;5059520;28;19924;-69
2022/10/12 03:46:24;;;;;;;;;;;;;;;5.77;69.25;102103.31;5070473;28;20419;-69
2022/10/12 03:48:51;;;;;;;;;;;;;;;5.76;69.84;102102.47;5078905;28;19924;-68
2022/10/12 03:51:17;;;;;;;;;;;;;;;5.81;70.30;102113.69;5071432;28;19924;-68
2022/10/12 03:53:43;;;;;;;;;;;;;;;5.77;70.27;102112.00;5052361;28;19924;-68
2022/10/12 03:56:10;;;;;;;;;;;;;;;5.66;70.77;102112.97;5069834;28;19924;-68
2022/10/12 03:58:37;;;;;;;;;;;;;;;5.34;71.82;102110.66;5070379;28;19928;-69
2022/10/12 04:01:04;;;;;;;;;;;;;;;5.27;72.42;102111.59;5060359;28;20320;-69
2022/10/12 04:03:30;;;;;;;;;;;;;;;5.21;72.72;102116.84;5081783;28;20379;-69
2022/10/12 04:05:57;;;;;;;;;;;;;;;5.29;73.35;102115.91;5085575;28;19924;-69
2022/10/12 04:08:25;;;;;;;;;;;;;;;5.36;72.72;102114.97;5068080;28;19923;-69
2022/10/12 04:10:52;;;;;;;;;;;;;;;5.62;71.43;102114.75;5072795;28;19931;-69
2022/10/12 04:13:18;;;;;;;;;;;;;;;5.29;72.76;102109.84;5075350;28;19927;-69
2022/10/12 04:15:46;;;;;;;;;;;;;;;5.27;73.02;102103.78;5060742;28;19924;-69
2022/10/12 04:18:13;;;;;;;;;;;;;;;5.36;72.94;102106.31;5071468;28;19924;-69
2022/10/12 04:20:39;;;;;;;;;;;;;;;5.52;71.56;102107.03;5071297;28;19924;-69
2022/10/12 04:23:05;;;;;;;;;;;;;;;5.57;71.59;102106.13;5060949;28;19931;-69
2022/10/12 04:25:32;;;;;;;;;;;;;;;5.61;70.85;102100.03;5071302;28;20346;-69
2022/10/12 04:27:58;;;;;;;;;;;;;;;5.42;70.83;102105.41;5090182;28;19927;-68
2022/10/12 04:30:24;;;;;;;;;;;;;;;5.28;71.52;102100.31;5075726;28;20376;-69
2022/10/12 04:32:52;;;;;;;;;;;;;;;5.19;72.17;102098.66;5069728;28;19928;-69
2022/10/12 04:35:18;;;;;;;;;;;;;;;5.30;72.53;102095.97;5086704;28;19931;-69
2022/10/12 04:37:44;;;;;;;;;;;;;;;5.07;73.12;102100.47;5061202;28;19928;-69
2022/10/12 04:40:11;;;;;;;;;;;;;;;4.79;73.21;102094.63;5077974;28;20551;-69
2022/10/12 04:42:37;;;;;;;;;;;;;;;4.79;74.99;102095.50;5064360;28;19925;-69
2022/10/12 04:45:04;;;;;;;;;;;;;;;5.07;74.32;102095.28;5066963;28;19928;-69
2022/10/12 04:47:30;;;;;;;;;;;;;;;5.11;73.83;102087.44;5068561;28;19935;-69
2022/10/12 04:49:58;;;;;;;;;;;;;;;5.03;72.93;102103.97;5069788;28;19924;-69
2022/10/12 04:52:24;;;;;;;;;;;;;;;5.08;72.55;102097.88;5058683;28;20322;-69
2022/10/12 04:54:50;;;;;;;;;;;;;;;4.88;73.29;102097.13;5057885;28;19933;-69
2022/10/12 04:57:17;;;;;;;;;;;;;;;4.93;73.43;102097.13;5090598;28;19924;-69
2022/10/12 04:59:43;;;;;;;;;;;;;;;4.60;74.06;102091.25;5067840;28;19935;-69
2022/10/12 05:02:09;;;;;;;;;;;;;;;4.56;76.16;102099.94;5081552;28;19932;-69
2022/10/12 05:04:36;;;;;;;;;;;;;;;4.50;76.29;102106.91;5089541;28;19924;-69
2022/10/12 05:07:03;;;;;;;;;;;;;;;4.21;78.38;102109.66;5064610;28;19924;-69
2022/10/12 05:09:29;;;;;;;;;;;;;;;4.54;77.67;102109.50;5068466;28;20302;-69
2022/10/12 05:11:56;;;;;;;;;;;;;;;5.15;74.97;102098.69;5068259;28;19935;-68
2022/10/12 05:14:22;;;;;;;;;;;;;;;5.09;74.46;102104.81;5059863;28;19928;-68
2022/10/12 05:16:48;;;;;;;;;;;;;;;5.38;73.05;102102.84;5070295;28;19925;-68
2022/10/12 05:19:15;;;;;;;;;;;;;;;5.50;72.53;102103.59;5061077;28;19982;-68
2022/10/12 05:21:41;;;;;;;;;;;;;;;5.37;71.74;102100.22;5071025;28;19924;-68
2022/10/12 05:24:09;;;;;;;;;;;;;;;5.04;71.69;102101.38;5068396;28;19924;-68
2022/10/12 05:26:35;;;;;;;;;;;;;;;4.81;73.51;102098.91;5070768;28;20295;-68
2022/10/12 05:29:01;;;;;;;;;;;;;;;4.81;74.25;102098.91;5073952;28;19935;-68
2022/10/12 05:31:27;;;;;;;;;;;;;;;4.97;74.09;102098.81;5073550;28;19927;-68
2022/10/12 05:33:54;;;;;;;;;;;;;;;4.87;73.93;102098.03;5088218;28;19958;-68
2022/10/12 05:36:20;;;;;;;;;;;;;;;4.32;75.55;102097.47;5070411;28;19928;-67
2022/10/12 05:38:47;;;;;;;;;;;;;;;4.26;77.23;102100.09;5074863;28;20363;-67
2022/10/12 05:41:15;;;;;;;;;;;;;;;4.36;77.70;102100.03;5069631;28;19962;-68
2022/10/12 05:43:41;;;;;;;;;;;;;;;4.63;76.48;102104.22;5068997;28;19923;-68
2022/10/12 05:46:07;;;;;;;;;;;;;;;4.69;75.32;102106.78;5069870;28;20003;-68
2022/10/12 05:48:34;;;;;;;;;;;;;;;4.74;75.62;102107.63;5069178;28;19928;-68
2022/10/12 05:51:00;;;;;;;;;;;;;;;4.85;74.80;102107.56;5068712;28;20395;-68
2022/10/12 05:53:26;;;;;;;;;;;;;;;4.79;73.99;102103.28;5067000;28;19927;-68
2022/10/12 05:55:53;;;;;;;;;;;;;;;4.58;74.18;102108.56;5088652;28;19923;-68
2022/10/12 05:58:21;;;;;;;;;;;;;;;4.51;74.42;102109.47;5080531;28;19955;-68
2022/10/12 06:00:47;;;;;;;;;;;;;;;4.68;75.23;102109.41;5078089;28;19928;-68
2022/10/12 06:03:13;;;;;;;;;;;;;;;5.13;73.20;102103.06;5076177;28;19927;-68
2022/10/12 06:05:40;;;;;;;;;;;;;;;4.87;73.70;102104.09;5067857;28;19947;-68
2022/10/12 06:08:07;;;;;;;;;;;;;;;5.25;73.30;102103.78;5066251;28;19931;-68
2022/10/12 06:10:34;;;;;;;;;;;;;;;5.48;72.36;102101.00;5071947;28;20009;-68
2022/10/12 06:13:00;;;;;;;;;;;;;;;5.64;72.30;102112.13;5061873;28;19924;-68
2022/10/12 06:15:28;;;;;;;;;;;;;;;5.28;73.78;102114.16;5057822;28;19972;-68
2022/10/12 06:17:54;;;;;;;;;;;;;;;4.88;75.25;102113.59;5068493;28;20406;-68
2022/10/12 06:20:20;;;;;;;;;;;;;;;4.79;76.28;102124.06;5084128;28;19924;-68
2022/10/12 06:22:46;;;;;;;;;;;;;;;4.82;76.57;102116.25;5057340;28;20052;-68
2022/10/12 06:25:13;;;;;;;;;;;;;;;5.17;76.17;102116.03;5067276;28;20343;-68
2022/10/12 06:27:39;;;;;;;;;;;;;;;5.66;75.06;102118.16;5078562;28;19931;-68
2022/10/12 06:30:06;;;;;;;;;;;;;;;6.34;73.03;102115.72;5078133;28;19923;-68
2022/10/12 06:32:34;;;;;;;;;;;;;;;6.62;71.50;102117.94;5085936;28;19931;-68
2022/10/12 06:35:00;;;;;;;;;;;;;;;6.78;70.94;102109.06;5086960;28;20345;-68
2022/10/12 06:37:28;;;;;;;;;;;;;;;7.23;69.61;102107.50;5072285;28;20399;-67
2022/10/12 06:39:55;;;;;;;;;;;;;;;7.77;67.79;102114.38;5062438;28;20421;-67
2022/10/12 06:42:21;;;;;;;;;;;;;;;7.67;68.30;102114.56;5067374;28;19928;-66
2022/10/12 06:44:47;;;;;;;;;;;;;;;7.55;69.41;102118.25;5068516;28;19924;-66
2022/10/12 06:47:14;;;;;;;;;;;;;;;8.11;68.46;102118.94;5068846;28;19924;-66
2022/10/12 06:49:41;;;;;;;;;;;;;;;8.32;67.12;102113.31;5068451;28;19924;-66
2022/10/12 06:52:07;;;;;;;;;;;;;;;8.55;67.29;102110.22;5074363;28;20269;-65
2022/10/12 06:54:34;;;;;;;;;;;;;;;8.83;68.10;102105.28;5066397;28;19931;-64
2022/10/12 06:57:00;;;;;;;;;;;;;;;9.16;65.96;102114.94;5071094;28;19928;-64
2022/10/12 06:59:26;;;;;;;;;;;;;;;8.84;67.47;102117.44;5056431;28;19931;-65
2022/10/12 07:01:53;;;;;;;;;;;;;;;8.87;68.94;102113.00;5071474;28;19931;-65
2022/10/12 07:04:19;;;;;;;;;;;;;;;9.02;70.21;102115.25;5075220;28;19932;-65
2022/10/12 07:06:46;;;;;;;;;;;;;;;9.39;69.84;102117.84;5062453;28;19924;-66
2022/10/12 07:09:13;;;;;;;;;;;;;;;9.94;68.34;102117.25;5070024;28;19947;-66
2022/10/12 07:11:39;;;;;;;;;;;;;;;10.32;66.10;102120.59;5067563;28;19924;-66
2022/10/12 07:14:06;;;;;;;;;;;;;;;10.85;66.19;102108.53;5074860;28;19948;-66
2022/10/12 07:16:33;;;;;;;;;;;;;;;11.28;64.88;102118.50;5080975;28;19928;-67
2022/10/12 07:18:59;;;;;;;;;;;;;;;10.77;64.33;102108.75;5066733;28;19931;-66
2022/10/12 07:21:25;;;;;;;;;;;;;;;10.75;65.45;102118.47;5064450;28;19924;-67
2022/10/12 07:23:53;;;;;;;;;;;;;;;10.48;66.30;102116.66;5077840;28;19924;-66
2022/10/12 07:26:19;;;;;;;;;;;;;;;11.68;62.86;102118.88;5070703;28;19924;-66
2022/10/12 07:28:46;;;;;;;;;;;;;;;12.52;61.20;102116.75;5056580;28;19924;-66
2022/10/12 07:31:12;;;;;;;;;;;;;;;12.56;62.39;102119.19;5067807;28;20368;-66
2022/10/12 07:33:39;;;;;;;;;;;;;;;13.32;60.19;102113.56;5070034;28;19923;-66
2022/10/12 07:36:05;;;;;;;;;;;;;;;12.47;59.62;102116.06;5052270;28;19942;-66
2022/10/12 07:38:32;;;;;;;;;;;;;;;12.46;61.09;102109.94;5070025;28;19932;-67
2022/10/12 07:41:00;;;;;;;;;;;;;;;13.06;60.12;102109.34;5065344;28;19925;-67
2022/10/12 07:43:26;;;;;;;;;;;;;;;13.32;59.11;102103.03;5056257;28;19973;-67
2022/10/12 07:45:52;;;;;;;;;;;;;;;13.84;58.18;102106.09;5047594;28;19935;-67
2022/10/12 07:48:19;;;;;;;;;;;;;;;13.16;60.32;102112.47;5052440;28;19932;-68
2022/10/12 07:50:45;;;;;;;;;;;;;;;12.87;60.94;102112.75;5073350;28;19928;-68
2022/10/12 07:53:11;;;;;;;;;;;;;;;12.96;61.75;102117.66;5068716;28;20138;-68
2022/10/12 07:55:38;;;;;;;;;;;;;;;12.93;62.59;102115.16;5086229;28;20032;-68
2022/10/12 07:58:05;;;;;;;;;;;;;;;12.69;62.99;102109.94;5075812;28;19927;-68
2022/10/12 08:00:32;;;;;;;;;;;;;;;12.85;63.93;102115.47;5073987;28;20364;-67
2022/10/12 08:02:58;;;;;;;;;;;;;;;13.31;61.82;102117.13;5081010;28;20303;-67
2022/10/12 08:05:25;;;;;;;;;;;;;;;13.53;60.33;102112.66;5089340;28;20416;-67
2022/10/12 08:07:52;;;;;;;;;;;;;;;13.16;60.93;102117.75;5060610;28;19924;-67
2022/10/12 08:10:18;;;;;;;;;;;;;;;12.88;62.03;102114.47;5080510;28;19931;-67
2022/10/12 08:12:45;;;;;;;;;;;;;;;13.04;64.09;102110.31;5050332;28;19924;-67
2022/10/12 08:15:14;;;;;;;;;;;;;;;13.29;61.90;102105.81;5056783;28;20368;-67
2022/10/12 08:17:40;;;;;;;;;;;;;;;14.48;61.30;102107.59;5070857;28;19924;-67
2022/10/12 08:20:07;;;;;;;;;;;;;;;15.52;55.67;102106.91;5069967;28;20395;-67
2022/10/12 08:22:33;;;;;;;;;;;;;;;14.99;56.32;102100.78;5060021;28;19925;-67
2022/10/12 08:24:59;;;;;;;;;;;;;;;14.16;58.43;102108.16;5069748;28;19924;-67
2022/10/12 08:27:29;;;;;;;;;;;;;;;14.40;60.62;102107.09;5063635;28;19929;-67
2022/10/12 08:29:55;;;;;;;;;;;;;;;15.35;56.48;102098.94;5064791;28;19928;-67
2022/10/12 08:32:24;;;;;;;;;;;;;;;16.41;54.34;102098.66;5069211;28;19924;-68
2022/10/12 08:34:50;;;;;;;;;;;;;;;16.31;54.53;102099.25;5051218;28;19924;-68
2022/10/12 08:37:16;;;;;;;;;;;;;;;17.29;52.87;102098.16;5061189;28;20664;-68
2022/10/12 08:39:43;;;;;;;;;;;;;;;17.33;50.41;102091.72;5068392;28;19924;-68
2022/10/12 08:42:15;;;;;;;;;;;;;;;17.82;51.88;102089.69;5069756;28;20372;-68
2022/10/12 08:44:56;;;;;;;;;;;;;;;18.32;49.21;102090.09;5069710;28;20372;-68
2022/10/12 08:47:32;;;;;;;;;;;;;;;18.46;50.17;102089.22;5067279;28;19924;-68
2022/10/12 08:50:00;;;;;;;;;;;;;;;18.64;49.38;102076.59;5069309;28;20401;-68
2022/10/12 08:52:28;;;;;;;;;;;;;;;18.85;46.77;102086.69;5069323;28;19924;-68
2022/10/12 08:54:55;;;;;;;;;;;;;;;18.63;48.90;102077.53;5060441;28;20307;-68
2022/10/12 08:57:22;;;;;;;;;;;;;;;18.63;48.92;102077.53;5063179;28;19954;-68
2022/10/12 08:59:48;;;;;;;;;;;;;;;18.67;48.58;102073.72;5060127;28;20298;-68
2022/10/12 09:02:25;;;;;;;;;;;;;;;18.52;49.27;102074.69;5058076;28;19928;-68
2022/10/12 09:04:56;;;;;;;;;;;;;;;19.03;47.44;102079.28;5049277;28;19931;-68
2022/10/12 09:07:25;;;;;;;;;;;;;;;19.53;45.55;102073.31;5067555;28;19931;-68
2022/10/12 09:09:59;;;;;;;;;;;;;;;19.63;45.83;102082.34;5064569;28;19929;-68
2022/10/12 09:12:37;;;;;;;;;;;;;;;20.13;45.04;102078.84;5068572;28;19928;-68
2022/10/12 09:15:08;;;;;;;;;;;;;;;20.30;44.22;102073.19;5059232;28;19924;-68
2022/10/12 09:17:39;;;;;;;;;;;;;;;20.52;43.81;102071.66;5068189;28;20622;-68
2022/10/12 09:20:15;;;;;;;;;;;;;;;20.67;42.35;102073.22;5057088;28;20445;-68
2022/10/12 09:22:43;;;;;;;;;;;;;;;20.66;45.65;102076.81;5067602;28;19928;-68
2022/10/12 09:25:12;;;;;;;;;;;;;;;20.64;44.27;102068.97;5069625;28;19925;-68
2022/10/12 09:27:39;;;;;;;;;;;;;;;20.17;42.91;102075.03;5057924;28;19931;-68
2022/10/12 09:30:06;;;;;;;;;;;;;;;20.24;43.79;102076.28;5067571;28;20438;-68
2022/10/12 09:32:42;;;;;;;;;;;;;;;20.82;43.94;102072.09;5068673;28;19931;-68
2022/10/12 09:35:12;;;;;;;;;;;;;;;20.57;42.74;102078.38;5068052;28;19924;-68
2022/10/12 09:37:39;;;;;;;;;;;;;;;21.51;41.70;102081.13;5068225;28;19932;-68
2022/10/12 09:40:06;;;;;;;;;;;;;;;21.16;43.69;102076.66;5057367;28;19928;-68
2022/10/12 09:42:33;;;;;;;;;;;;;;;20.03;44.04;102071.63;5068472;28;19935;-68
2022/10/12 09:45:02;;;;;;;;;;;;;;;20.45;43.47;102073.91;5068787;28;19932;-68
2022/10/12 09:47:30;;;;;;;;;;;;;;;21.14;43.86;102075.91;5059265;28;19924;-68
2022/10/12 09:49:57;;;;;;;;;;;;;;;21.06;43.78;102067.63;5069109;28;19932;-68
2022/10/12 09:52:27;;;;;;;;;;;;;;;21.66;41.06;102074.59;5069486;28;19982;-68
2022/10/12 09:54:54;;;;;;;;;;;;;;;22.15;41.24;102066.31;5057680;28;19924;-68
2022/10/12 09:57:22;;;;;;;;;;;;;;;21.30;41.79;102073.78;5061441;28;19924;-68
2022/10/12 09:59:49;;;;;;;;;;;;;;;21.32;38.59;102077.19;5060058;28;19931;-68
2022/10/12 10:02:18;;;;;;;;;;;;;;;21.46;38.80;102067.28;5057912;28;21304;-68
2022/10/12 10:04:45;;;;;;;;;;;;;;;21.18;41.26;102071.19;5067796;28;19924;-68
2022/10/12 10:07:13;;;;;;;;;;;;;;;19.23;43.17;102065.53;5067850;28;19924;-68
2022/10/12 10:09:41;;;;;;;;;;;;;;;20.13;41.92;102062.03;5058259;28;19959;-68
2022/10/12 10:12:22;;;;;;;;;;;;;;;19.72;43.60;102072.91;5067037;28;19935;-68
2022/10/12 10:14:50;;;;;;;;;;;;;;;18.46;45.15;102060.84;5047720;28;19931;-69
2022/10/12 10:17:17;;;;;;;;;;;;;;;19.62;44.74;102061.19;5068413;28;19927;-68
2022/10/12 10:19:48;;;;;;;;;;;;;;;19.92;42.95;102053.72;5067622;28;19924;-68
2022/10/12 10:22:14;;;;;;;;;;;;;;;19.71;42.90;102056.06;5058711;28;19935;-68
2022/10/12 10:24:42;;;;;;;;;;;;;;;20.57;43.35;102061.53;5067517;28;19932;-67
2022/10/12 10:27:26;;;;;;;;;;;;;;;20.88;41.15;102050.28;5068096;28;19931;-68
2022/10/12 10:30:07;;;;;;;;;;;;;;;21.04;40.22;102050.00;5067197;28;19931;-67
2022/10/12 10:32:33;;;;;;;;;;;;;;;19.29;42.23;102051.00;5057949;28;19928;-67
2022/10/12 10:35:00;;;;;;;;;;;;;;;19.04;43.82;102043.78;5067989;28;19931;-67
2022/10/12 10:37:27;;;;;;;;;;;;;;;19.58;44.35;102051.72;5067923;28;19936;-67
2022/10/12 10:39:55;;;;;;;;;;;;;;;19.83;44.32;102041.06;5057345;28;19924;-68
2022/10/12 10:42:24;;;;;;;;;;;;;;;20.36;44.79;102032.78;5065547;28;19932;-68
2022/10/12 10:44:52;;;;;;;;;;;;;;;19.43;42.83;102035.84;5059527;28;19942;-68
2022/10/12 10:47:19;;;;;;;;;;;;;;;19.04;43.15;102032.31;5057700;28;19924;-68
2022/10/12 10:49:48;;;;;;;;;;;;;;;20.19;41.44;102030.47;5067776;28;20048;-68
2022/10/12 10:52:22;;;;;;;;;;;;;;;20.33;43.65;102026.84;5067971;28;19931;-68
2022/10/12 10:54:49;;;;;;;;;;;;;;;19.97;42.55;102029.44;5056893;28;20475;-68
2022/10/12 10:57:18;;;;;;;;;;;;;;;20.69;42.53;102018.84;5066661;28;19959;-68
2022/10/12 10:59:47;;;;;;;;;;;;;;;20.61;43.66;102025.69;5067347;28;19927;-66
2022/10/12 11:02:34;;;;;;;;;;;;;;;21.01;44.33;102018.25;5066749;28;19929;-67
2022/10/12 11:05:05;;;;;;;;;;;;;;;21.19;40.38;102022.22;5060604;28;19928;-67
2022/10/12 11:07:34;;;;;;;;;;;;;;;21.26;41.02;102023.44;5068544;28;19928;-68
2022/10/12 11:10:02;;;;;;;;;;;;;;;20.29;41.58;102018.22;5066057;28;20379;-68
2022/10/12 11:12:31;;;;;;;;;;;;;;;20.84;40.96;102017.69;5057635;28;19947;-68
2022/10/12 11:15:01;;;;;;;;;;;;;;;20.11;40.46;102011.53;5068594;28;19925;-68
2022/10/12 11:17:29;;;;;;;;;;;;;;;20.52;42.95;102007.69;5067508;28;20421;-67
2022/10/12 11:20:01;;;;;;;;;;;;;;;21.06;42.12;102008.94;5057111;28;19924;-67
2022/10/12 11:22:30;;;;;;;;;;;;;;;21.64;38.85;101999.16;5067520;28;20121;-67
2022/10/12 11:25:02;;;;;;;;;;;;;;;21.66;40.85;102000.72;5068196;28;19931;-67
2022/10/12 11:27:32;;;;;;;;;;;;;;;21.98;37.01;101994.69;5061093;28;19928;-67
2022/10/12 11:30:01;;;;;;;;;;;;;;;21.99;36.51;101991.06;5070781;28;19928;-68
2022/10/12 11:32:29;;;;;;;;;;;;;;;19.79;39.62;101996.97;5061870;28;20387;-68
2022/10/12 11:34:58;;;;;;;;;;;;;;;20.43;42.38;101997.72;5071000;28;20292;-68
2022/10/12 11:37:27;;;;;;;;;;;;;;;20.78;40.34;101985.31;5071000;28;19931;-68
2022/10/12 11:39:57;;;;;;;;;;;;;;;20.20;38.45;101986.91;5061050;28;19924;-67
2022/10/12 11:42:27;;;;;;;;;;;;;;;19.47;41.04;101982.44;5070325;28;19935;-67
2022/10/12 11:44:53;;;;;;;;;;;;;;;19.52;40.18;101983.78;5071559;28;19924;-67
2022/10/12 11:47:26;;;;;;;;;;;;;;;19.96;41.63;101980.66;5061661;28;19931;-67
2022/10/12 11:49:56;;;;;;;;;;;;;;;20.48;40.76;101974.25;5070111;28;19931;-67
2022/10/12 11:52:24;;;;;;;;;;;;;;;20.83;38.31;101967.16;5060319;28;19924;-67
2022/10/12 11:54:55;;;;;;;;;;;;;;;20.87;38.32;101974.81;5070795;28;20358;-67
2022/10/12 11:57:24;;;;;;;;;;;;;;;20.42;39.35;101970.25;5070565;28;19931;-68
2022/10/12 11:59:54;;;;;;;;;;;;;;;19.89;38.07;101955.44;5059917;28;19924;-67
2022/10/12 12:02:23;;;;;;;;;;;;;;;20.04;40.63;101962.34;5070169;28;20410;-68
2022/10/12 12:04:52;;;;;;;;;;;;;;;20.01;39.27;101949.25;5071357;28;19963;-68
2022/10/12 12:07:36;;;;;;;;;;;;;;;19.99;39.53;101947.66;5064502;28;20393;-68
2022/10/12 12:10:34;;;;;;;;;;;;;;;20.58;40.28;101951.31;5070760;28;19928;-67
2022/10/12 12:13:17;;;;;;;;;;;;;;;20.01;39.91;101953.72;5065418;28;20019;-67
2022/10/12 12:16:03;;;;;;;;;;;;;;;19.86;41.35;101942.34;5069194;28;19960;-67
2022/10/12 12:18:32;;;;;;;;;;;;;;;20.39;38.60;101943.81;5070144;28;19924;-67
2022/10/12 12:21:04;;;;;;;;;;;;;;;19.94;38.39;101934.69;5070297;28;19929;-67
2022/10/12 12:23:35;;;;;;;;;;;;;;;20.16;38.97;101932.16;5069524;28;19931;-67
2022/10/12 12:26:05;;;;;;;;;;;;;;;19.98;38.20;101932.66;5061086;28;19924;-67
2022/10/12 12:28:34;;;;;;;;;;;;;;;18.62;39.55;101940.34;5069992;28;20517;-67
2022/10/12 12:31:02;;;;;;;;;;;;;;;19.05;40.58;101923.22;5069328;28;19928;-67
2022/10/12 12:33:30;;;;;;;;;;;;;;;19.82;38.51;101922.25;5060250;28;19935;-68
2022/10/12 12:35:57;;;;;;;;;;;;;;;19.19;40.26;101923.13;5069377;28;19936;-67
2022/10/12 12:38:26;;;;;;;;;;;;;;;19.27;39.90;101923.44;5069805;28;19928;-67
2022/10/12 12:41:00;;;;;;;;;;;;;;;19.65;40.42;101920.78;5060608;28;19947;-68
2022/10/12 12:43:52;;;;;;;;;;;;;;;20.06;38.32;101914.31;5069447;28;19952;-67
2022/10/12 12:46:19;;;;;;;;;;;;;;;20.13;39.53;101919.06;5070907;28;19928;-67
2022/10/12 12:48:55;;;;;;;;;;;;;;;19.79;38.77;101910.00;5070124;28;23625;-67