Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:14;;;;;;;14.45;9.35;;;7.60;79.20;;;;;;5044928;28;20033;-50
2022/12/23 00:03:40;;;;;;;13.20;9.02;;;7.60;79.20;;;;;;5051783;28;20029;-53
2022/12/23 00:06:15;;;;;;;13.73;8.95;;;7.60;79.10;;;;;;5055004;28;20040;-68
2022/12/23 00:08:41;;;;;;;13.93;8.45;;;7.50;79.00;;;;;;5053362;28;20029;-64
2022/12/23 00:11:12;;;;;;;13.27;7.75;;;7.50;79.10;;;;;;5045163;28;20487;-55
2022/12/23 00:16:23;;;;;;;8.68;6.47;;;7.50;79.30;;;;;;5053487;28;20048;-58
2022/12/23 00:18:48;;;;;;;7.90;6.13;;;7.50;79.20;;;;;;5048216;28;20037;-60
2022/12/23 00:21:16;;;;;;;7.20;6.07;;;7.50;79.20;;;;;;5046135;28;20040;-53
2022/12/23 00:23:45;;;;;;;8.00;5.32;;;7.50;79.20;;;;;;5049276;28;20367;-55
2022/12/23 00:26:25;;;;;;;7.70;5.90;;;7.50;79.20;;;;;;5047111;28;20395;-54
2022/12/23 00:28:51;;;;;;;9.23;6.55;;;7.50;79.20;;;;;;5040144;28;20052;-53
2022/12/23 00:31:18;;;;;;;13.18;7.15;;;7.50;79.10;;;;;;5048544;28;20029;-57
2022/12/23 00:33:46;;;;;;;11.05;7.20;;;7.50;79.10;;;;;;5051466;28;20037;-55
2022/12/23 00:36:17;;;;;;;9.02;6.75;;;7.50;79.00;;;;;;5048754;28;20071;-53
2022/12/23 00:44:11;;;;;;;10.23;6.75;;;7.40;78.60;;;;;;5046532;28;20035;-56
2022/12/23 00:46:37;;;;;;;9.05;6.88;;;7.30;78.40;;;;;;5051050;28;20029;-51
2022/12/23 00:51:47;;;;;;;8.50;6.47;;;7.10;78.40;;;;;;5046120;28;20047;-67
2022/12/23 00:54:13;;;;;;;8.07;6.57;;;7.00;78.50;;;;;;5050819;28;20025;-68
2022/12/23 00:56:38;;;;;;;8.35;6.18;;;6.90;78.80;;;;;;5051436;28;20021;-55
2022/12/23 00:59:04;;;;;;;11.15;6.93;;;6.90;79.00;;;;;;5060507;28;20025;-54
2022/12/23 01:07:01;;;;;;;9.07;6.90;;;6.70;79.70;;;;;;5048023;28;20035;-65
2022/12/23 01:09:27;;;;;;;10.95;7.60;;;6.60;79.90;;;;;;5047019;28;20037;-63
2022/12/23 01:11:53;;;;;;;8.57;6.93;;;6.50;80.00;;;;;;5048441;28;20033;-56
2022/12/23 01:14:19;;;;;;;9.93;7.70;;;6.50;80.20;;;;;;5050705;28;20029;-56
2022/12/23 01:16:45;;;;;;;9.15;6.97;;;6.50;80.40;;;;;;5046022;28;20037;-59
2022/12/23 01:19:12;;;;;;;8.02;6.75;;;6.50;80.50;;;;;;5049826;28;20032;-60
2022/12/23 01:21:37;;;;;;;9.68;6.72;;;6.50;80.50;;;;;;5052677;28;20028;-67
2022/12/23 01:24:03;;;;;;;11.05;7.57;;;6.50;80.60;;;;;;5046496;28;20030;-66
2022/12/23 01:26:29;;;;;;;8.55;7.15;;;6.50;80.80;;;;;;5045125;28;20452;-48
2022/12/23 01:28:56;;;;;;;8.25;6.32;;;6.40;81.00;;;;;;5046876;28;20033;-49
2022/12/23 01:31:23;;;;;;;9.07;7.10;;;6.40;81.20;;;;;;5047094;28;20463;-56
2022/12/23 01:33:50;;;;;;;10.30;6.53;;;6.40;81.30;;;;;;5046248;28;20033;-55
2022/12/23 01:36:16;;;;;;;7.90;5.55;;;6.40;81.60;;;;;;5046621;28;20045;-59
2022/12/23 01:38:41;;;;;;;12.73;6.70;;;6.50;81.70;;;;;;5050876;28;20104;-59
2022/12/23 01:41:07;;;;;;;17.55;9.60;;;6.50;81.90;;;;;;5047947;28;20096;-56
2022/12/23 01:43:48;;;;;;;16.13;8.27;;;6.60;82.20;;;;;;5046392;28;20477;-57
2022/12/23 01:46:14;;;;;;;19.13;9.52;;;6.60;82.50;;;;;;5048867;28;20312;-69
2022/12/23 01:48:42;;;;;;;15.20;8.60;;;6.70;82.30;;;;;;5053220;28;20109;-68
2022/12/23 01:51:13;;;;;;;15.80;9.07;;;6.70;82.40;;;;;;5051449;28;20047;-70
2022/12/23 01:53:46;;;;;;;15.07;7.97;;;6.80;82.60;;;;;;5051777;28;20463;-67
2022/12/23 01:56:23;;;;;;;15.65;7.75;;;6.80;82.60;;;;;;5063450;28;20035;-57
2022/12/23 01:58:54;;;;;;;11.88;6.82;;;6.90;82.80;;;;;;5036864;28;20032;-58
2022/12/23 02:04:08;;;;;;;14.98;8.13;;;7.00;83.00;;;;;;5045409;28;20462;-56
2022/12/23 02:09:28;;;;;;;9.77;6.95;;;7.10;83.00;;;;;;5043347;28;20132;-59
2022/12/23 02:12:20;;;;;;;12.00;5.95;;;7.10;83.10;;;;;;5050531;28;20056;-48
2022/12/23 02:18:09;;;;;;;10.68;6.45;;;7.30;83.10;;;;;;5049075;28;20109;-68
2022/12/23 02:20:49;;;;;;;8.23;5.50;;;7.30;83.10;;;;;;5045623;28;20033;-56
2022/12/23 02:23:28;;;;;;;7.65;5.47;;;7.40;83.10;;;;;;5040518;28;20032;-55
2022/12/23 02:26:12;;;;;;;11.27;6.15;;;7.50;83.00;;;;;;5044702;28;20048;-68
2022/12/23 02:29:06;;;;;;;6.97;5.50;;;7.50;82.90;;;;;;5048045;28;20025;-69
2022/12/23 02:31:41;;;;;;;7.05;5.00;;;7.50;82.70;;;;;;5044590;28;20052;-52
2022/12/23 02:34:06;;;;;;;7.85;5.30;;;7.50;82.70;;;;;;5045051;28;20033;-51
2022/12/23 02:37:04;;;;;;;7.75;5.43;;;7.60;82.80;;;;;;5041067;28;20372;-55
2022/12/23 02:39:43;;;;;;;5.80;4.72;;;7.60;82.90;;;;;;5054699;28;20040;-57
2022/12/23 02:42:15;;;;;;;6.30;4.85;;;7.70;83.00;;;;;;5047454;28;20025;-57
2022/12/23 02:44:59;;;;;;;5.65;4.50;;;7.70;82.90;;;;;;5043361;28;20029;-56
2022/12/23 02:47:33;;;;;;;5.72;4.43;;;7.80;82.90;;;;;;5041488;28;20029;-57
2022/12/23 02:50:05;;;;;;;5.63;4.22;;;7.80;82.80;;;;;;5044786;28;20047;-55
2022/12/23 02:52:31;;;;;;;;;;;7.80;82.70;;;;;;5048873;28;20036;-52
2022/12/23 02:55:02;;;;;;;6.53;5.40;;;7.90;82.60;;;;;;5057076;28;19909;-51
2022/12/23 02:57:36;;;;;;;7.10;4.90;;;7.90;82.50;;;;;;5058983;28;20431;-57
2022/12/23 03:00:02;;;;;;;5.70;4.63;;;7.90;82.40;;;;;;5059638;28;20025;-57
2022/12/23 03:02:31;;;;;;;7.15;4.97;;;7.90;82.60;;;;;;5055024;28;20033;-51
2022/12/23 03:04:57;;;;;;;8.00;5.97;;;7.90;82.60;;;;;;5063602;28;20106;-52
2022/12/23 03:07:30;;;;;;;8.23;5.80;;;8.00;82.50;;;;;;5050267;28;20395;-52
2022/12/23 03:10:00;;;;;;;6.63;4.88;;;8.00;82.50;;;;;;5051023;28;20036;-49
2022/12/23 03:12:36;;;;;;;6.07;5.05;;;8.00;82.60;;;;;;5051961;28;20033;-60
2022/12/23 03:15:25;;;;;;;6.20;5.25;;;8.00;82.50;;;;;;5055004;28;20028;-60
2022/12/23 03:18:29;;;;;;;6.32;5.40;;;8.00;82.40;;;;;;5057311;28;20029;-60
2022/12/23 03:21:07;;;;;;;6.35;4.43;;;8.00;82.30;;;;;;5038095;28;20509;-61
2022/12/23 03:23:42;;;;;;;6.22;4.65;;;8.00;82.30;;;;;;5043437;28;20025;-59
2022/12/23 03:26:18;;;;;;;5.93;4.55;;;8.00;82.30;;;;;;5053322;28;20531;-59
2022/12/23 03:28:52;;;;;;;7.45;5.22;;;8.10;82.20;;;;;;5050471;28;20382;-58
2022/12/23 03:31:24;;;;;;;6.22;4.20;;;8.10;82.10;;;;;;5048503;28;20036;-61
2022/12/23 03:33:55;;;;;;;;;;;8.10;82.00;;;;;;5056433;28;20467;-59
2022/12/23 03:36:25;;;;;;;5.45;4.53;;;8.10;82.00;;;;;;5053249;28;20339;-49
2022/12/23 03:38:54;;;;;;;6.78;5.00;;;8.10;81.90;;;;;;5048663;28;20044;-51
2022/12/23 03:41:34;;;;;;;7.03;4.68;;;8.10;81.80;;;;;;5052459;28;20040;-52
2022/12/23 03:44:05;;;;;;;7.45;5.53;;;8.10;81.80;;;;;;5054001;28;20029;-50
2022/12/23 03:46:45;;;;;;;6.10;4.20;;;8.10;81.70;;;;;;5046917;28;20064;-52
2022/12/23 03:49:26;;;;;;;6.00;4.68;;;8.10;81.70;;;;;;5049293;28;20041;-51
2022/12/23 03:52:20;;;;;;;8.00;6.37;;;8.00;81.70;;;;;;5054439;28;20459;-56
2022/12/23 03:54:53;;;;;;;6.97;5.53;;;8.00;81.60;;;;;;5040656;28;20029;-56
2022/12/23 03:57:21;;;;;;;5.43;4.50;;;8.00;81.50;;;;;;5052658;28;20502;-67
2022/12/23 03:59:52;;;;;;;6.50;5.35;;;8.00;81.50;;;;;;5059884;28;20032;-67
2022/12/23 04:02:32;;;;;;;8.05;6.10;;;7.90;81.50;;;;;;5054299;28;20078;-56
2022/12/23 04:05:10;;;;;;;6.72;5.70;;;8.00;81.50;;;;;;5050499;28;20057;-57
2022/12/23 04:08:12;;;;;;;7.25;5.50;;;7.90;81.40;;;;;;5056596;28;20021;-59
2022/12/23 04:10:38;;;;;;;7.15;5.60;;;7.90;81.40;;;;;;5048512;28;20115;-59
2022/12/23 04:13:04;;;;;;;6.80;5.85;;;7.90;81.60;;;;;;5050458;28;20108;-59
2022/12/23 04:15:30;;;;;;;6.70;5.28;;;7.90;81.50;;;;;;5048512;28;20086;-59
2022/12/23 04:17:56;;;;;;;6.47;5.22;;;7.90;81.40;;;;;;5051071;28;20054;-60
2022/12/23 04:20:23;;;;;;;9.13;6.60;;;7.90;81.30;;;;;;5052269;28;20025;-60
2022/12/23 04:22:48;;;;;;;7.20;5.43;;;7.80;81.30;;;;;;5047918;28;20103;-60
2022/12/23 04:25:16;;;;;;;7.15;5.28;;;7.80;81.30;;;;;;5046631;28;20558;-60
2022/12/23 04:27:42;;;;;;;7.25;5.25;;;7.80;81.30;;;;;;5050065;28;20046;-56
2022/12/23 04:30:10;;;;;;;6.78;5.45;;;7.80;81.40;;;;;;5044846;28;20033;-56
2022/12/23 04:32:36;;;;;;;8.65;5.88;;;7.80;81.50;;;;;;5046644;28;20026;-60
2022/12/23 04:35:02;;;;;;;8.13;6.55;;;7.80;81.50;;;;;;5050606;28;20576;-60
2022/12/23 04:37:27;;;;;;;8.95;6.78;;;7.80;81.20;;;;;;5055958;28;20359;-60
2022/12/23 04:39:53;;;;;;;9.40;6.38;;;7.80;81.10;;;;;;5048722;28;20566;-59
2022/12/23 04:42:19;;;;;;;7.45;5.95;;;7.80;81.20;;;;;;5053948;28;20666;-57
2022/12/23 04:44:44;;;;;;;6.97;6.18;;;7.70;81.20;;;;;;5051628;28;20036;-57
2022/12/23 04:47:10;;;;;;;8.40;7.03;;;7.70;81.40;;;;;;5044289;28;20037;-51
2022/12/23 04:49:35;;;;;;;8.73;6.70;;;7.70;81.40;;;;;;5047224;28;20074;-52
2022/12/23 04:52:01;;;;;;;7.05;6.13;;;7.70;81.20;;;;;;5052677;28;20021;-57
2022/12/23 04:54:27;;;;;;;8.00;7.15;;;7.70;81.10;;;;;;5050292;28;20048;-57
2022/12/23 04:56:52;;;;;;;7.18;6.47;;;7.70;80.80;;;;;;5043075;28;20029;-56
2022/12/23 04:59:18;;;;;;;6.97;6.00;;;7.70;80.70;;;;;;5042624;28;20120;-56
2022/12/23 05:01:44;;;;;;;8.35;7.00;;;7.70;80.60;;;;;;5044493;28;20041;-56
2022/12/23 05:04:10;;;;;;;8.85;7.25;;;7.70;80.50;;;;;;5050998;28;20056;-55
2022/12/23 05:06:36;;;;;;;8.23;6.43;;;7.80;80.40;;;;;;5050753;28;20075;-52
2022/12/23 05:09:03;;;;;;;8.73;6.68;;;7.80;80.40;;;;;;5053415;28;20029;-52
2022/12/23 05:11:29;;;;;;;8.07;7.13;;;7.80;80.40;;;;;;5049533;28;20104;-59
2022/12/23 05:13:54;;;;;;;9.05;6.68;;;7.80;80.30;;;;;;5044473;28;20622;-60
2022/12/23 05:16:20;;;;;;;9.10;7.18;;;7.80;80.20;;;;;;5045807;28;20486;-60
2022/12/23 05:18:46;;;;;;;7.05;5.85;;;7.80;80.30;;;;;;5044658;28;20025;-60
2022/12/23 05:21:11;;;;;;;8.05;7.00;;;7.80;80.30;;;;;;5042187;28;20033;-60
2022/12/23 05:23:37;;;;;;;8.77;7.32;;;7.80;80.40;;;;;;5043428;28;20093;-60
2022/12/23 05:26:03;;;;;;;8.27;6.88;;;7.80;80.20;;;;;;5050731;28;20033;-61
2022/12/23 05:28:29;;;;;;;9.00;7.68;;;7.80;79.90;;;;;;5049464;28;20032;-59
2022/12/23 05:31:03;;;;;;;9.23;7.57;;;7.80;79.70;;;;;;5049798;28;20025;-60
2022/12/23 05:33:29;;;;;;;8.20;6.78;;;7.80;79.40;;;;;;5049759;28;20021;-59
2022/12/23 05:35:55;;;;;;;10.35;7.65;;;7.80;79.30;;;;;;5048268;28;20039;-60
2022/12/23 05:38:21;;;;;;;8.32;6.97;;;7.70;79.20;;;;;;5052704;28;20063;-58
2022/12/23 05:40:47;;;;;;;7.80;6.30;;;7.70;79.10;;;;;;5049986;28;20114;-60
2022/12/23 05:43:13;;;;;;;8.60;7.68;;;7.60;79.10;;;;;;5042126;28;20040;-57
2022/12/23 05:45:38;;;;;;;6.75;6.05;;;7.60;79.00;;;;;;5042762;28;20037;-60
2022/12/23 05:48:04;;;;;;;9.02;7.07;;;7.60;79.00;;;;;;5046447;28;20040;-60
2022/12/23 05:50:30;;;;;;;8.80;7.07;;;7.60;79.00;;;;;;5051884;28;20036;-58
2022/12/23 05:52:56;;;;;;;10.23;7.65;;;7.60;79.10;;;;;;5040909;28;20470;-59
2022/12/23 05:55:23;;;;;;;10.45;7.70;;;7.60;79.20;;;;;;5040354;28;20214;-60
2022/12/23 05:57:49;;;;;;;8.82;7.60;;;7.50;79.00;;;;;;5045501;28;20538;-61
2022/12/23 06:00:15;;;;;;;8.02;6.68;;;7.50;79.40;;;;;;5042747;28;20025;-60
2022/12/23 06:02:41;;;;;;;9.73;7.97;;;7.50;79.40;;;;;;5048954;28;20569;-59
2022/12/23 06:05:08;;;;;;;9.63;8.27;;;7.50;79.50;;;;;;5043917;28;20073;-58
2022/12/23 06:07:33;;;;;;;10.18;8.45;;;7.50;79.40;;;;;;5044095;28;20096;-53
2022/12/23 06:09:59;;;;;;;10.52;8.07;;;7.40;79.40;;;;;;5044144;28;20029;-51
2022/12/23 06:12:25;;;;;;;9.57;7.63;;;7.40;79.60;;;;;;5048818;28;20029;-55
2022/12/23 06:14:50;;;;;;;9.23;7.18;;;7.40;80.00;;;;;;5058361;28;20077;-56
2022/12/23 06:17:16;;;;;;;10.68;7.88;;;7.40;80.00;;;;;;5043857;28;20048;-59
2022/12/23 06:19:42;;;;;;;11.32;8.23;;;7.40;80.00;;;;;;5047986;28;20529;-61
2022/12/23 06:22:07;;;;;;;9.52;7.78;;;7.50;79.80;;;;;;5053115;28;20029;-67
2022/12/23 06:24:33;;;;;;;8.85;7.20;;;7.50;79.70;;;;;;5048484;28;20064;-65
2022/12/23 06:26:59;;;;;;;10.25;8.48;;;7.60;79.50;;;;;;5048737;28;20043;-54
2022/12/23 06:29:24;;;;;;;10.82;8.35;;;7.60;79.30;;;;;;5045631;28;20112;-55
2022/12/23 06:31:50;;;;;;;9.05;7.40;;;7.60;79.10;;;;;;5048220;28;20029;-51
2022/12/23 06:34:16;;;;;;;9.90;7.43;;;7.50;79.20;;;;;;5052070;28;20037;-50
2022/12/23 06:36:42;;;;;;;9.00;7.53;;;7.50;79.40;;;;;;5052249;28;20394;-55
2022/12/23 06:39:09;;;;;;;8.68;7.78;;;7.50;79.50;;;;;;5053601;28;20036;-53
2022/12/23 06:41:35;;;;;;;10.60;8.98;;;7.60;79.50;;;;;;5049397;28;20033;-60
2022/12/23 06:44:00;;;;;;;10.45;8.32;;;7.60;79.20;;;;;;5049411;28;20028;-59
2022/12/23 06:46:26;;;;;;;10.80;8.52;;;7.60;79.20;;;;;;5054823;28;20144;-55
2022/12/23 06:48:52;;;;;;;10.35;8.20;;;7.60;79.30;;;;;;5056739;28;20025;-55
2022/12/23 06:51:18;;;;;;;7.97;7.00;;;7.60;79.20;;;;;;5051152;28;20033;-58
2022/12/23 06:53:43;;;;;;;9.55;6.25;;;7.60;79.20;;;;;;5047426;28;20035;-58
2022/12/23 06:56:09;;;;;;;9.32;8.02;;;7.60;79.00;;;;;;5043095;28;20076;-67
2022/12/23 06:58:35;;;;;;;9.38;8.05;;;7.60;78.90;;;;;;5046286;28;20489;-65
2022/12/23 07:01:00;;;;;;;8.82;7.45;;;7.60;78.50;;;;;;5052078;28;20025;-63
2022/12/23 07:03:26;;;;;;;8.05;7.00;;;7.60;78.50;;;;;;5047631;28;20147;-67
2022/12/23 07:05:52;;;;;;;9.02;7.28;;;7.70;78.60;;;;;;5052381;28;20053;-66
2022/12/23 07:08:18;;;;;;;9.85;7.45;;;7.70;78.60;;;;;;5053173;28;20029;-68
2022/12/23 07:10:44;;;;;;;9.20;7.53;;;7.70;78.50;;;;;;5052854;28;20081;-66
2022/12/23 07:13:09;;;;;;;12.18;9.25;;;7.70;78.60;;;;;;5061297;28;20037;-68
2022/12/23 07:15:36;;;;;;;10.30;8.30;;;7.70;78.30;;;;;;5053462;28;20059;-64
2022/12/23 07:18:02;;;;;;;9.90;7.97;;;7.70;78.50;;;;;;5049319;28;20078;-65
2022/12/23 07:20:27;;;;;;;9.35;8.18;;;7.80;78.50;;;;;;5046825;28;20782;-64
2022/12/23 07:22:54;;;;;;;10.07;8.50;;;7.80;78.30;;;;;;5041828;28;20056;-63
2022/12/23 07:25:20;;;;;;;9.13;8.15;;;7.80;78.10;;;;;;5047037;28;20134;-68
2022/12/23 07:27:45;;;;;;;11.98;9.52;;;7.80;78.10;;;;;;5048339;28;20064;-60
2022/12/23 07:30:11;;;;;;;10.98;8.45;;;7.80;78.10;;;;;;5047011;28;20037;-67
2022/12/23 07:32:37;;;;;;;9.48;8.25;;;7.80;77.80;;;;;;5049207;28;20040;-65
2022/12/23 07:35:03;;;;;;;9.43;8.00;;;7.90;77.90;;;;;;5055202;28;20112;-63
2022/12/23 07:37:29;;;;;;;11.65;9.60;;;7.80;77.90;;;;;;5046011;28;20059;-62
2022/12/23 07:39:54;;;;;;;11.32;9.02;;;7.80;77.80;;;;;;5041800;28;20029;-65
2022/12/23 07:42:20;;;;;;;10.45;8.48;;;7.80;77.80;;;;;;5047968;28;20029;-68
2022/12/23 07:44:46;;;;;;;10.00;8.98;;;7.90;77.90;;;;;;5053398;28;20033;-65
2022/12/23 07:47:11;;;;;;;12.75;9.23;;;7.90;77.80;;;;;;5055943;28;20036;-68
2022/12/23 07:49:37;;;;;;;13.20;10.40;;;8.00;77.90;;;;;;5046935;28;20084;-63
2022/12/23 07:52:03;;;;;;;11.10;9.70;;;8.00;77.70;;;;;;5036165;28;20044;-57
2022/12/23 07:54:28;;;;;;;11.88;10.00;;;8.00;77.70;;;;;;5033206;28;20033;-61
2022/12/23 07:56:56;;;;;;;12.55;10.52;;;8.10;77.70;;;;;;5039503;28;20045;-59
2022/12/23 07:59:25;;;;;;;11.48;9.75;;;8.10;77.60;;;;;;5043874;28;20032;-62
2022/12/23 08:01:51;;;;;;;12.43;10.45;;;8.10;77.40;;;;;;5037037;28;21114;-60
2022/12/23 08:04:17;;;;;;;15.20;11.10;;;8.10;77.30;;;;;;5034330;28;20036;-61
2022/12/23 08:06:42;;;;;;;11.32;9.82;;;8.20;77.20;;;;;;5037160;28;20029;-61
2022/12/23 08:09:08;;;;;;;13.77;10.63;;;8.20;77.00;;;;;;5042720;28;20040;-60
2022/12/23 08:11:34;;;;;;;12.43;9.73;;;8.20;77.00;;;;;;5042363;28;20140;-66
2022/12/23 08:14:00;;;;;;;12.20;9.98;;;8.20;76.80;;;;;;5035666;28;20385;-61
2022/12/23 08:16:26;;;;;;;11.20;9.30;;;8.10;76.80;;;;;;5041843;28;20059;-63
2022/12/23 08:18:51;;;;;;;11.35;9.07;;;8.10;76.90;;;;;;5033891;28;20218;-69
2022/12/23 08:21:18;;;;;;;12.75;9.65;;;8.10;76.90;;;;;;5036862;28;20033;-61
2022/12/23 08:23:46;;;;;;;13.10;9.57;;;8.10;76.80;;;;;;5028972;28;20391;-64
2022/12/23 08:26:20;;;;;;;12.55;10.15;;;8.10;76.70;;;;;;5032152;28;20029;-70
2022/12/23 08:28:47;;;;;;;9.88;8.55;;;8.00;76.60;;;;;;5003850;28;20794;-64
2022/12/23 08:31:24;;;;;;;10.90;8.68;;;7.90;76.80;;;;;;5031094;28;20035;-59
2022/12/23 08:33:55;;;;;;;10.38;9.00;;;7.80;76.90;;;;;;5032868;28;20063;-62
2022/12/23 08:36:23;;;;;;;10.50;8.20;;;7.80;77.10;;;;;;5033917;28;20075;-64
2022/12/23 08:38:51;;;;;;;12.45;10.13;;;7.80;77.10;;;;;;5033830;28;20029;-68
2022/12/23 08:41:21;;;;;;;10.55;9.00;;;7.80;77.00;;;;;;5038997;28;20179;-61
2022/12/23 08:43:47;;;;;;;11.32;9.20;;;7.80;77.20;;;;;;5038211;28;20115;-67
2022/12/23 08:46:12;;;;;;;11.63;8.73;;;7.80;77.10;;;;;;5035193;28;20753;-59
2022/12/23 08:48:38;;;;;;;11.55;10.05;;;7.70;77.00;;;;;;5029876;28;20033;-58
2022/12/23 08:51:10;;;;;;;10.20;8.23;;;7.70;77.00;;;;;;5031613;28;20035;-56
2022/12/23 08:53:37;;;;;;;11.50;9.13;;;7.70;77.10;;;;;;5034292;28;20024;-62
2022/12/23 08:56:10;;;;;;;10.25;7.20;;;7.70;77.30;;;;;;5026721;28;20032;-60
2022/12/23 08:58:37;;;;;;;10.27;8.20;;;7.70;77.40;;;;;;5025281;28;20032;-60
2022/12/23 09:01:08;;;;;;;9.30;8.30;;;7.80;77.60;;;;;;5027193;28;20033;-63
2022/12/23 09:03:34;;;;;;;10.80;9.10;;;7.80;77.40;;;;;;5020062;28;20024;-58
2022/12/23 09:06:08;;;;;;;9.95;8.50;;;7.80;77.20;;;;;;5030031;28;20053;-59
2022/12/23 09:08:34;;;;;;;9.77;8.75;;;7.80;77.20;;;;;;5027434;28;20033;-60
2022/12/23 09:11:00;;;;;;;8.85;7.75;;;7.80;77.00;;;;;;5031868;28;20128;-65
2022/12/23 09:13:26;;;;;;;9.98;7.18;;;7.90;77.10;;;;;;5026097;28;20496;-61
2022/12/23 09:15:51;;;;;;;11.80;8.38;;;7.90;77.20;;;;;;5025605;28;20037;-64
2022/12/23 09:18:17;;;;;;;10.18;9.13;;;8.00;77.20;;;;;;5031667;28;20795;-59
2022/12/23 09:20:43;;;;;;;8.65;7.28;;;8.00;76.70;;;;;;5025222;28;20033;-60
2022/12/23 09:23:08;;;;;;;10.00;7.80;;;8.00;76.60;;;;;;5025719;28;20033;-64
2022/12/23 09:25:35;;;;;;;10.57;7.65;;;7.90;76.60;;;;;;5031750;28;20037;-60
2022/12/23 09:28:02;;;;;;;8.48;7.47;;;7.90;76.80;;;;;;5025328;28;20857;-57
2022/12/23 09:30:28;;;;;;;8.95;8.00;;;7.90;77.00;;;;;;5021033;28;20035;-63
2022/12/23 09:32:53;;;;;;;10.20;8.63;;;8.00;76.70;;;;;;5025732;28;20064;-64
2022/12/23 09:35:19;;;;;;;13.10;9.63;;;8.00;76.60;;;;;;5021165;28;20052;-71
2022/12/23 09:37:45;;;;;;;9.75;8.07;;;8.10;76.40;;;;;;5033021;28;20033;-57
2022/12/23 09:40:13;;;;;;;10.45;8.90;;;8.10;76.30;;;;;;5024739;28;20855;-61
2022/12/23 09:42:49;;;;;;;10.05;7.85;;;8.10;76.30;;;;;;5028107;28;20052;-64
2022/12/23 09:45:26;;;;;;;9.23;7.50;;;8.20;76.30;;;;;;5026364;28;21704;-59
2022/12/23 09:47:54;;;;;;;10.27;7.40;;;8.20;76.20;;;;;;5018774;28;20051;-62
2022/12/23 09:50:28;;;;;;;10.15;8.13;;;8.20;76.20;;;;;;5009157;28;20032;-58
2022/12/23 09:52:53;;;;;;;12.80;7.88;;;8.30;76.20;;;;;;5025183;28;20033;-56
2022/12/23 09:55:22;;;;;;;10.93;8.43;;;8.30;76.00;;;;;;5032289;28;20036;-61
2022/12/23 09:57:59;;;;;;;10.57;8.50;;;8.40;75.90;;;;;;5030493;28;20069;-64
2022/12/23 10:00:30;;;;;;;10.43;8.55;;;8.40;75.60;;;;;;5030032;28;20056;-57
2022/12/23 10:03:07;;;;;;;9.80;8.32;;;8.40;75.50;;;;;;5030943;28;20151;-60
2022/12/23 10:05:55;;;;;;;11.05;8.45;;;8.40;75.40;;;;;;5025308;28;20110;-65
2022/12/23 10:08:44;;;;;;;10.18;8.38;;;8.40;75.40;;;;;;5029916;28;20052;-60
2022/12/23 10:11:30;;;;;;;12.75;9.77;;;8.40;75.10;;;;;;5019782;28;20151;-60
2022/12/23 10:14:00;;;;;;;10.50;8.25;;;8.40;74.80;;;;;;5031741;28;20041;-63
2022/12/23 10:16:34;;;;;;;13.20;9.63;;;8.30;74.80;;;;;;5019905;28;21850;-62
2022/12/23 10:19:22;;;;;;;12.10;9.50;;;8.30;74.70;;;;;;5029007;28;20029;-54
2022/12/23 10:21:59;;;;;;;12.55;9.27;;;8.30;74.80;;;;;;5028641;28;20152;-55
2022/12/23 10:24:37;;;;;;;11.55;9.43;;;8.20;74.70;;;;;;5030698;28;20039;-67
2022/12/23 10:27:17;;;;;;;11.73;9.02;;;8.20;74.80;;;;;;5034792;28;20029;-58
2022/12/23 10:29:42;;;;;;;12.68;11.15;;;8.10;74.90;;;;;;5023987;28;20127;-62
2022/12/23 10:32:33;;;;;;;14.55;11.18;;;8.10;74.90;;;;;;5020739;28;20129;-66
2022/12/23 10:35:27;;;;;;;13.07;10.63;;;8.10;74.90;;;;;;5022260;28;20032;-63
2022/12/23 10:38:21;;;;;;;13.15;9.68;;;8.00;75.20;;;;;;5033433;28;20033;-63
2022/12/23 10:40:47;;;;;;;12.80;9.88;;;7.90;75.40;;;;;;5022553;28;20107;-65
2022/12/23 10:43:21;;;;;;;11.85;8.80;;;7.90;75.90;;;;;;5029362;28;20024;-62
2022/12/23 10:46:35;;;;;;;11.10;8.65;;;7.80;75.90;;;;;;5028889;28;20110;-58
2022/12/23 10:49:29;;;;;;;9.35;8.20;;;7.90;76.00;;;;;;4945279;28;20122;-64
2022/12/23 10:52:00;;;;;;;10.38;8.07;;;7.90;76.20;;;;;;5022378;28;20033;-61
2022/12/23 10:54:33;;;;;;;9.98;8.10;;;8.00;76.00;;;;;;5016523;28;20290;-63
2022/12/23 10:56:59;;;;;;;9.60;7.97;;;8.00;76.00;;;;;;5019000;28;20665;-61
2022/12/23 10:59:28;;;;;;;11.75;9.60;;;8.00;76.10;;;;;;5027538;28;20072;-58
2022/12/23 11:02:12;;;;;;;12.23;9.27;;;8.00;76.20;;;;;;5028686;28;20033;-59
2022/12/23 11:04:43;;;;;;;11.45;8.65;;;8.00;76.00;;;;;;5026181;28;20132;-63
2022/12/23 11:07:13;;;;;;;11.68;9.43;;;8.00;76.00;;;;;;5026059;28;20037;-65
2022/12/23 11:09:45;;;;;;;10.68;9.55;;;8.10;76.00;;;;;;5027569;28;20044;-60
2022/12/23 11:12:12;;;;;;;11.80;9.13;;;8.10;75.90;;;;;;5028786;28;20056;-57
2022/12/23 11:14:58;;;;;;;12.75;9.23;;;8.10;75.90;;;;;;5024903;28;21025;-57
2022/12/23 11:17:26;;;;;;;10.55;8.20;;;8.10;75.90;;;;;;5029031;28;20477;-58
2022/12/23 11:20:16;;;;;;;12.60;9.82;;;8.20;76.00;;;;;;5035535;28;20025;-59
2022/12/23 11:22:53;;;;;;;13.35;9.52;;;8.20;75.40;;;;;;5036215;28;20025;-63
2022/12/23 11:25:38;;;;;;;9.90;8.60;;;8.20;75.30;;;;;;5037159;28;20593;-64
2022/12/23 11:28:13;;;;;;;10.90;8.63;;;8.20;75.30;;;;;;5037958;28;20047;-64
2022/12/23 11:30:47;;;;;;;10.23;8.55;;;8.20;75.40;;;;;;5041713;28;20706;-59
2022/12/23 11:33:22;;;;;;;11.73;8.52;;;8.20;75.50;;;;;;5040285;28;20235;-70
2022/12/23 11:36:04;;;;;;;10.38;8.20;;;8.20;75.50;;;;;;5032397;28;20060;-65
2022/12/23 11:38:31;;;;;;;9.10;7.82;;;8.10;75.40;;;;;;5024610;28;20042;-60
2022/12/23 11:40:57;;;;;;;10.77;7.72;;;8.10;75.40;;;;;;5022437;28;20028;-63
2022/12/23 11:43:24;;;;;;;10.18;7.55;;;8.10;75.50;;;;;;5033809;28;20399;-58
2022/12/23 11:46:22;;;;;;;12.65;8.60;;;8.10;75.30;;;;;;5026183;28;20861;-58
2022/12/23 11:48:48;;;;;;;11.57;8.48;;;8.20;75.20;;;;;;5035867;28;20052;-62
2022/12/23 11:51:24;;;;;;;12.02;9.20;;;8.20;74.80;;;;;;5033346;28;20053;-60
2022/12/23 11:54:01;;;;;;;10.70;8.88;;;8.20;74.70;;;;;;5030343;28;20033;-62
2022/12/23 11:56:34;;;;;;;11.25;9.07;;;8.30;74.60;;;;;;5029077;28;20045;-57
2022/12/23 11:59:07;;;;;;;11.48;9.60;;;8.30;74.60;;;;;;5023941;28;20119;-63
2022/12/23 12:01:34;;;;;;;13.55;10.48;;;8.30;74.60;;;;;;5025424;28;20126;-58
2022/12/23 12:04:03;;;;;;;12.48;10.32;;;8.30;74.40;;;;;;5019717;28;20031;-58
2022/12/23 12:06:30;;;;;;;12.02;9.23;;;8.30;74.40;;;;;;5021624;28;20482;-60
2022/12/23 12:08:58;;;;;;;10.90;8.98;;;8.30;74.40;;;;;;5025681;28;20034;-59
2022/12/23 12:11:28;;;;;;;10.80;8.70;;;8.40;74.50;;;;;;5031183;28;20413;-64
2022/12/23 12:13:59;;;;;;;11.05;8.52;;;8.40;74.50;;;;;;5028124;28;20420;-67
2022/12/23 12:16:39;;;;;;;14.50;10.88;;;8.40;74.40;;;;;;5028165;28;20115;-61
2022/12/23 12:19:13;;;;;;;14.75;9.05;;;8.50;74.20;;;;;;5026190;28;20036;-61
2022/12/23 12:21:39;;;;;;;14.55;10.02;;;8.50;73.90;;;;;;5039183;28;20029;-64
2022/12/23 12:24:17;;;;;;;14.07;10.88;;;8.50;73.90;;;;;;5038594;28;20040;-64
2022/12/23 12:26:49;;;;;;;13.93;9.77;;;8.50;74.30;;;;;;5029594;28;20281;-64
2022/12/23 12:29:18;;;;;;;14.32;9.35;;;8.50;73.40;;;;;;5032542;28;20108;-63
2022/12/23 12:31:53;;;;;;;12.88;9.45;;;8.50;73.30;;;;;;5019378;28;20691;-62
2022/12/23 12:34:55;;;;;;;10.02;8.15;;;8.50;73.20;;;;;;5034843;28;20024;-64
2022/12/23 12:37:39;;;;;;;11.13;8.48;;;8.50;73.30;;;;;;5034330;28;20040;-62
2022/12/23 12:40:17;;;;;;;11.68;8.30;;;8.50;73.10;;;;;;5030270;28;20029;-64
2022/12/23 12:42:51;;;;;;;12.25;9.13;;;8.50;72.90;;;;;;5033520;28;20125;-61
2022/12/23 12:45:40;;;;;;;10.85;8.02;;;8.50;72.90;;;;;;5026091;28;20049;-68
2022/12/23 12:48:21;;;;;;;11.88;8.23;;;8.50;72.90;;;;;;5029770;28;20091;-61
2022/12/23 12:51:11;;;;;;;11.90;8.85;;;8.50;72.80;;;;;;5026749;28;20033;-66
2022/12/23 12:54:09;;;;;;;11.23;8.55;;;8.50;72.70;;;;;;5029895;28;20025;-58
2022/12/23 12:56:45;;;;;;;12.10;8.55;;;8.40;72.70;;;;;;5008134;28;20056;-65
2022/12/23 12:59:24;;;;;;;11.50;8.75;;;8.40;72.70;;;;;;5031537;28;20452;-64
2022/12/23 13:02:28;;;;;;;9.73;7.72;;;8.40;72.80;;;;;;5020436;28;20025;-60
2022/12/23 13:05:29;;;;;;;11.05;7.85;;;8.40;72.80;;;;;;5029994;28;20067;-64
2022/12/23 13:08:18;;;;;;;9.70;7.72;;;8.30;72.80;;;;;;5034345;28;20375;-65
2022/12/23 13:10:58;;;;;;;11.32;8.68;;;8.30;72.90;;;;;;5028810;28;20566;-65
2022/12/23 13:13:49;;;;;;;12.32;8.43;;;8.30;72.90;;;;;;5027474;28;20033;-67
2022/12/23 13:16:42;;;;;;;12.00;8.90;;;8.30;73.00;;;;;;5027595;28;20048;-65
2022/12/23 13:19:26;;;;;;;10.68;8.05;;;8.30;73.00;;;;;;5018898;28;20701;-57
2022/12/23 13:22:27;;;;;;;11.15;7.65;;;8.30;73.10;;;;;;5024877;28;20105;-59
2022/12/23 13:25:02;;;;;;;12.07;9.20;;;8.20;73.20;;;;;;5027712;28;20040;-60
2022/12/23 13:27:28;;;;;;;12.15;8.70;;;8.20;73.20;;;;;;5021837;28;20091;-57
2022/12/23 13:30:13;;;;;;;11.13;9.07;;;8.20;73.20;;;;;;5024708;28;20682;-66
2022/12/23 13:33:05;;;;;;;10.02;8.20;;;8.10;73.20;;;;;;5018494;28;20021;-63
2022/12/23 13:35:40;;;;;;;;;;;8.10;73.40;;;;;;5029745;28;20033;-61
2022/12/23 13:38:31;;;;;;;11.48;8.65;;;8.00;73.50;;;;;;5030962;28;20406;-62
2022/12/23 13:41:18;;;;;;;11.40;9.07;;;8.00;73.50;;;;;;5028208;28;20041;-63