Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:08;;;;;;;;;;;20.40;41.90;;;16.29;74.94;95047.13;5001431;28;20424;-51
2023/06/10 00:04:36;;;;;;;;;;;20.30;42.00;;;16.21;74.58;95042.53;5004023;28;19909;-48
2023/06/10 00:07:10;;;;;;;;;;;20.30;42.20;;;16.16;75.82;95038.88;4997931;28;19916;-54
2023/06/10 00:09:39;;;;;;;;;;;20.20;42.20;;;16.17;75.54;95040.47;5001265;28;19917;-49
2023/06/10 00:12:09;;;;;;;;;;;20.20;42.40;;;16.14;74.39;95046.47;4998089;28;19935;-48
2023/06/10 00:14:38;;;;;;;;;;;20.10;42.50;;;16.17;73.42;95037.00;4998974;28;20363;-46
2023/06/10 00:17:04;;;;;;;;;;;20.10;42.60;;;16.14;73.73;95030.34;5003099;28;20302;-50
2023/06/10 00:19:30;;;;;;;;;;;20.00;42.70;;;16.12;73.42;95039.81;4997493;28;22355;-52
2023/06/10 00:21:59;;;;;;;;;;;20.00;42.80;;;16.08;74.60;95036.19;5000444;28;20458;-55
2023/06/10 00:24:25;;;;;;;;;;;20.00;42.80;;;16.01;74.80;95035.81;4996156;28;19909;-47
2023/06/10 00:26:50;;;;;;;;;;;20.00;43.00;;;16.07;71.97;95031.91;5000741;28;19936;-50
2023/06/10 00:29:16;;;;;;;;;;;19.90;43.00;;;16.13;71.71;95034.13;5001625;28;19913;-50
2023/06/10 00:31:44;;;;;;;;;;;19.90;43.10;;;16.13;71.84;95027.97;4999696;28;19920;-52
2023/06/10 00:34:11;;;;;;;;;;;19.90;43.10;;;16.13;72.88;95030.66;4998969;28;19996;-50
2023/06/10 00:36:37;;;;;;;;;;;19.90;43.20;;;16.07;72.86;95038.06;5000555;28;19999;-50
2023/06/10 00:39:04;;;;;;;;;;;19.90;43.20;;;16.03;71.94;95039.78;4998367;28;19920;-46
2023/06/10 00:41:30;;;;;;;;;;;19.90;43.30;;;15.96;72.16;95034.88;5001162;28;19917;-50
2023/06/10 00:43:56;;;;;;;;;;;19.80;43.30;;;15.88;73.22;95034.84;4997649;28;19948;-55
2023/06/10 00:46:25;;;;;;;;;;;19.80;43.30;;;15.81;73.93;95035.28;5012880;23;19936;-48
2023/06/10 00:48:52;;;;;;;;;;;19.70;43.30;;;15.71;73.92;95031.00;5022476;28;19925;-49
2023/06/10 00:51:19;;;;;;;;;;;19.60;43.40;;;15.64;74.42;95030.63;5031716;28;19935;-51
2023/06/10 00:53:45;;;;;;;;;;;19.60;43.50;;;15.58;74.60;95034.56;5018450;28;19991;-47
2023/06/10 00:56:13;;;;;;;;;;;19.50;43.50;;;15.50;75.10;95035.28;5015757;28;19929;-48
2023/06/10 00:58:38;;;;;;;;;;;19.40;43.60;;;15.42;75.05;95034.16;4998938;28;20380;-46
2023/06/10 01:01:04;;;;;;;;;;;19.40;43.70;;;15.33;74.45;95030.63;5002738;28;19929;-51
2023/06/10 01:03:32;;;;;;;;;;;19.30;43.80;;;15.21;74.34;95033.88;5002585;28;19909;-49
2023/06/10 01:06:24;;;;;;;;;;;19.30;43.90;;;15.10;75.89;95034.44;5000977;28;19920;-48
2023/06/10 01:09:12;;;;;;;;;;;19.20;44.00;;;15.02;76.51;95030.59;4999433;28;19919;-48
2023/06/10 01:11:56;;;;;;;;;;;19.10;44.10;;;14.95;78.57;95032.94;4999854;28;19913;-47
2023/06/10 01:14:23;;;;;;;;;;;19.00;44.20;;;14.88;78.60;95025.28;4999615;28;19916;-53
2023/06/10 01:16:49;;;;;;;;;;;18.90;44.40;;;14.78;79.81;95028.22;5015135;28;19913;-46
2023/06/10 01:19:17;;;;;;;;;;;18.80;44.50;;;14.73;78.86;95031.84;5017576;28;20010;-50
2023/06/10 01:21:48;;;;;;;;;;;18.80;44.60;;;14.65;79.00;95026.38;5003836;28;23198;-48
2023/06/10 01:24:18;;;;;;;;;;;18.70;44.70;;;14.55;80.26;95032.78;5004736;28;19966;-53
2023/06/10 01:26:48;;;;;;;;;;;18.60;44.90;;;14.45;80.13;95028.41;5001147;28;19939;-48
2023/06/10 01:29:28;;;;;;;;;;;18.60;44.90;;;14.33;82.53;95038.88;5018839;28;19953;-47
2023/06/10 01:32:18;;;;;;;;;;;18.40;45.00;;;14.17;84.09;95038.41;5017086;28;19957;-47
2023/06/10 01:34:46;;;;;;;;;;;18.30;45.20;;;14.08;84.80;95035.63;5005104;28;19966;-45
2023/06/10 01:37:18;;;;;;;;;;;18.20;45.30;;;14.02;85.10;95041.38;5001795;28;19915;-50
2023/06/10 01:39:46;;;;;;;;;;;18.20;45.50;;;13.88;85.32;95039.50;5002284;28;20047;-47
2023/06/10 01:42:13;;;;;;;;;;;18.10;45.60;;;13.84;85.88;95037.72;5021688;28;19913;-48
2023/06/10 01:44:39;;;;;;;;;;;18.00;45.70;;;13.75;86.08;95040.28;5004361;28;20376;-48
2023/06/10 01:47:05;;;;;;;;;;;17.90;45.90;;;13.68;85.89;95039.91;5004840;28;19917;-52
2023/06/10 01:49:31;;;;;;;;;;;17.80;46.00;;;13.59;86.71;95039.00;5001029;28;20363;-53
2023/06/10 01:51:57;;;;;;;;;;;17.70;46.10;;;13.57;86.41;95046.53;5001825;28;19931;-49
2023/06/10 01:54:23;;;;;;;;;;;17.70;46.30;;;13.53;86.68;95037.50;5004397;28;19927;-51
2023/06/10 01:56:48;;;;;;;;;;;17.60;46.40;;;13.48;87.13;95038.41;5006166;28;19909;-49
2023/06/10 01:59:15;;;;;;;;;;;17.50;46.50;;;13.39;88.33;95042.84;5004301;28;20012;-51
2023/06/10 02:01:41;;;;;;;;;;;17.50;46.60;;;13.34;88.50;95041.03;5004772;28;19951;-50
2023/06/10 02:04:07;;;;;;;;;;;17.40;46.70;;;13.33;88.48;95038.69;5003479;28;19925;-49
2023/06/10 02:06:32;;;;;;;;;;;17.40;46.90;;;13.31;88.17;95040.84;5001438;28;20439;-52
2023/06/10 02:08:58;;;;;;;;;;;17.40;47.00;;;13.30;88.60;95044.63;5003694;28;19912;-48
2023/06/10 02:11:24;;;;;;;;;;;17.30;47.10;;;13.23;88.86;95036.94;5001014;28;19909;-53
2023/06/10 02:13:50;;;;;;;;;;;17.30;47.20;;;13.24;89.14;95045.75;5004770;28;20043;-51
2023/06/10 02:16:16;;;;;;;;;;;17.20;47.30;;;13.23;89.64;95042.28;5003966;28;19913;-52
2023/06/10 02:18:46;;;;;;;;;;;17.20;47.40;;;13.25;88.87;95048.16;5002414;28;19920;-49
2023/06/10 02:21:11;;;;;;;;;;;17.20;47.50;;;13.28;88.84;95044.09;5004078;28;19917;-50
2023/06/10 02:23:37;;;;;;;;;;;17.20;47.60;;;13.28;88.56;95047.56;5002283;28;20423;-51
2023/06/10 02:26:03;;;;;;;;;;;17.20;47.70;;;13.30;88.13;95056.09;5005642;28;20264;-47
2023/06/10 02:28:29;;;;;;;;;;;17.20;47.80;;;13.34;87.23;95048.28;5002062;28;20306;-49
2023/06/10 02:30:56;;;;;;;;;;;17.20;47.90;;;13.33;87.45;95060.06;5001641;28;20444;-48
2023/06/10 02:33:23;;;;;;;;;;;17.20;47.90;;;13.31;87.25;95054.22;5003915;28;20368;-51
2023/06/10 02:35:48;;;;;;;;;;;17.20;47.90;;;13.28;87.11;95060.94;5003771;28;19931;-52
2023/06/10 02:38:14;;;;;;;;;;;17.20;48.60;;;13.24;87.40;95061.81;5001710;28;19913;-53
2023/06/10 02:40:40;;;;;;;;;;;17.20;48.00;;;13.20;88.91;95067.75;5004819;28;20201;-47
2023/06/10 02:43:06;;;;;;;;;;;17.20;48.10;;;13.19;87.90;95071.50;5001515;28;19909;-49
2023/06/10 02:45:31;;;;;;;;;;;17.20;48.20;;;13.13;89.40;95074.53;5005716;28;19909;-50
2023/06/10 02:47:57;;;;;;;;;;;17.10;48.20;;;13.09;90.58;95074.31;5002468;28;19924;-47
2023/06/10 02:50:23;;;;;;;;;;;17.10;48.30;;;13.06;89.93;95074.91;5002382;28;20003;-53
2023/06/10 02:52:49;;;;;;;;;;;17.10;48.30;;;13.06;89.56;95074.91;5002551;28;19909;-48
2023/06/10 02:55:15;;;;;;;;;;;17.10;48.40;;;13.02;89.85;95081.16;5003859;28;20333;-50
2023/06/10 02:57:41;;;;;;;;;;;17.00;48.40;;;12.98;89.99;95074.81;5002939;28;19909;-50
2023/06/10 03:00:14;;;;;;;;;;;17.00;48.50;;;12.94;90.10;95077.25;5004176;28;19956;-50
2023/06/10 03:02:41;;;;;;;;;;;17.00;48.60;;;12.88;91.34;95073.06;5003699;28;19937;-53
2023/06/10 03:05:10;;;;;;;;;;;17.00;48.70;;;12.87;92.22;95074.16;5004026;28;19909;-49
2023/06/10 03:07:37;;;;;;;;;;;16.90;48.70;;;12.85;91.91;95082.47;5017945;28;19962;-52
2023/06/10 03:10:03;;;;;;;;;;;16.90;48.80;;;12.83;92.06;95075.81;5002642;28;19916;-53
2023/06/10 03:12:29;;;;;;;;;;;16.90;48.90;;;12.80;92.50;95074.53;5002596;28;20395;-50
2023/06/10 03:14:54;;;;;;;;;;;16.90;49.00;;;12.79;92.37;95075.63;4999898;28;19916;-50
2023/06/10 03:17:20;;;;;;;;;;;16.80;49.00;;;12.75;91.95;95077.25;4998923;28;19955;-50
2023/06/10 03:19:46;;;;;;;;;;;16.80;49.20;;;12.72;92.89;95077.84;5000398;28;20074;-51
2023/06/10 03:22:15;;;;;;;;;;;16.80;49.20;;;12.71;93.85;95079.72;5002887;28;19924;-49
2023/06/10 03:24:41;;;;;;;;;;;16.80;49.30;;;12.67;94.34;95091.28;4999670;28;19913;-51
2023/06/10 03:27:09;;;;;;;;;;;16.80;49.30;;;12.66;93.96;95087.84;4999872;28;19909;-55
2023/06/10 03:29:35;;;;;;;;;;;16.80;49.40;;;12.67;93.99;95092.09;4996018;28;19909;-49
2023/06/10 03:32:01;;;;;;;;;;;16.80;49.50;;;12.68;93.66;95088.31;5003416;28;19917;-49
2023/06/10 03:34:27;;;;;;;;;;;16.80;49.60;;;12.69;93.23;95092.59;4998121;28;20004;-52
2023/06/10 03:36:53;;;;;;;;;;;16.80;49.60;;;12.69;93.90;95095.28;5001115;28;19966;-51
2023/06/10 03:39:19;;;;;;;;;;;16.80;49.70;;;12.70;93.70;95104.06;4998002;28;19917;-46
2023/06/10 03:41:45;;;;;;;;;;;16.80;49.80;;;12.66;94.16;95103.88;5002574;28;19975;-49
2023/06/10 03:44:11;;;;;;;;;;;16.80;49.80;;;12.67;93.86;95102.78;4998094;28;19931;-49
2023/06/10 03:46:37;;;;;;;;;;;16.80;49.80;;;12.67;93.43;95101.97;5000146;28;20027;-50
2023/06/10 03:49:03;;;;;;;;;;;16.80;49.90;;;12.64;92.66;95108.69;5004621;28;19925;-46
2023/06/10 03:51:29;;;;;;;;;;;16.80;49.90;;;12.65;93.80;95112.16;5002021;28;19909;-51
2023/06/10 03:53:55;;;;;;;;;;;16.80;49.90;;;12.63;93.95;95120.47;5002594;28;20456;-51
2023/06/10 03:56:21;;;;;;;;;;;16.80;50.00;;;12.64;94.85;95111.38;5000871;28;19955;-49
2023/06/10 03:58:47;;;;;;;;;;;16.80;50.00;;;12.65;95.61;95122.84;4998932;28;19917;-53
2023/06/10 04:01:13;;;;;;;;;;;16.80;50.10;;;12.66;95.77;95119.91;5001421;28;19978;-50
2023/06/10 04:03:43;;;;;;;;;;;16.80;50.10;;;12.66;95.20;95117.22;5000212;28;20405;-49
2023/06/10 04:06:09;;;;;;;;;;;16.80;50.20;;;12.66;94.67;95122.56;4997652;28;19910;-49
2023/06/10 04:08:35;;;;;;;;;;;16.80;50.20;;;12.64;95.48;95122.06;5000602;28;19931;-53
2023/06/10 04:11:02;;;;;;;;;;;16.80;50.20;;;12.62;96.83;95118.88;5015563;28;20008;-52
2023/06/10 04:13:27;;;;;;;;;;;16.80;50.30;;;12.68;97.81;95119.59;4986933;28;19940;-51
2023/06/10 04:15:54;;;;;;;;;;;16.80;50.40;;;12.83;97.06;95122.06;5001246;28;20024;-49
2023/06/10 04:18:21;;;;;;;;;;;16.80;50.40;;;13.04;95.96;95122.56;5000945;28;19917;-48
2023/06/10 04:20:47;;;;;;;;;;;16.90;50.50;;;13.25;94.55;95123.03;4997463;28;20011;-48
2023/06/10 04:23:13;;;;;;;;;;;17.00;50.60;;;13.45;93.81;95129.97;4997180;28;20110;-47
2023/06/10 04:25:38;;;;;;;;;;;17.10;51.20;;;13.63;92.75;95147.84;5000968;28;19909;-55
2023/06/10 04:28:04;;;;;;;;;;;17.20;50.70;;;13.78;91.01;95132.59;5000053;28;20459;-49
2023/06/10 04:30:31;;;;;;;;;;;17.40;50.70;;;13.97;89.89;95135.97;4999792;28;19909;-49
2023/06/10 04:32:57;;;;;;;;;;;17.50;50.60;;;14.18;89.23;95132.94;4999907;28;19913;-49
2023/06/10 04:35:24;;;;;;;;;;;17.60;50.60;;;14.38;87.97;95129.81;5001164;28;19917;-49
2023/06/10 04:37:50;;;;;;;;;;;17.80;50.50;;;14.60;86.68;95139.06;4999317;28;20387;-53
2023/06/10 04:40:15;;;;;;;;;;;18.00;50.40;;;14.81;85.51;95140.22;4996075;28;19920;-51
2023/06/10 04:42:41;;;;;;;;;;;18.20;50.30;;;15.02;83.61;95141.34;5002403;28;19940;-53
2023/06/10 04:45:08;;;;;;;;;;;18.40;50.20;;;15.24;83.20;95142.47;4997481;28;20130;-49
2023/06/10 04:47:34;;;;;;;;;;;18.60;50.20;;;15.41;81.99;95142.59;4998846;28;19940;-51
2023/06/10 04:50:02;;;;;;;;;;;18.80;50.00;;;15.59;81.49;95142.72;5001164;28;19909;-52
2023/06/10 04:52:28;;;;;;;;;;;19.00;49.90;;;15.73;80.90;95152.31;5002818;28;19909;-50
2023/06/10 04:54:54;;;;;;;;;;;19.20;49.70;;;15.86;81.03;95152.53;5003459;28;19943;-48
2023/06/10 04:57:21;;;;;;;;;;;19.40;49.60;;;16.04;80.34;95158.78;5003724;28;19909;-48
2023/06/10 04:59:47;;;;;;;;;;;19.60;49.50;;;16.34;77.79;95165.22;5002815;28;19938;-48
2023/06/10 05:02:13;;;;;;;;;;;19.90;49.40;;;16.61;75.75;95158.84;5005003;28;20019;-49
2023/06/10 05:04:39;;;;;;;;;;;20.10;49.20;;;16.88;73.78;95166.66;5005478;28;19909;-52
2023/06/10 05:07:05;;;;;;;;;;;20.30;49.00;;;17.13;71.38;95164.31;5003029;28;19955;-53
2023/06/10 05:09:31;;;;;;;;;;;20.60;48.80;;;17.31;69.76;95167.81;5003107;28;20000;-49
2023/06/10 05:11:57;;;;;;;;;;;20.80;48.60;;;17.42;69.19;95163.66;5004727;28;20437;-50
2023/06/10 05:14:23;;;;;;;;;;;21.10;48.30;;;17.51;68.63;95160.97;5004790;28;19998;-51
2023/06/10 05:16:49;;;;;;;;;;;21.30;48.00;;;17.64;68.19;95170.78;5000310;28;19947;-50
2023/06/10 05:19:16;;;;;;;;;;;21.60;47.70;;;17.80;67.61;95163.03;5004937;28;19920;-55
2023/06/10 05:21:42;;;;;;;;;;;21.80;47.50;;;18.00;66.63;95173.13;5002512;28;19909;-54
2023/06/10 05:24:08;;;;;;;;;;;22.10;47.30;;;18.29;67.22;95170.81;5018941;28;19913;-48
2023/06/10 05:26:37;;;;;;;;;;;22.40;47.00;;;18.55;64.06;95178.78;5000766;28;19909;-49
2023/06/10 05:29:04;;;;;;;;;;;22.70;47.40;;;18.79;65.07;95178.22;5002679;28;19955;-53
2023/06/10 05:31:30;;;;;;;;;;;22.90;46.50;;;18.98;64.43;95175.88;5005358;28;20368;-53
2023/06/10 05:33:56;;;;;;;;;;;23.20;46.20;;;19.21;63.42;95170.16;5002577;28;19921;-53
2023/06/10 05:36:21;;;;;;;;;;;23.40;46.00;;;19.41;62.15;95185.56;5003973;28;19909;-54
2023/06/10 05:38:47;;;;;;;;;;;23.70;45.80;;;19.61;61.24;95183.97;5004073;28;19961;-51
2023/06/10 05:41:13;;;;;;;;;;;24.00;45.50;;;19.63;61.02;95187.91;5001757;28;19951;-50
2023/06/10 05:43:38;;;;;;;;;;;24.20;45.10;;;19.79;61.56;95176.53;5003359;28;20342;-49
2023/06/10 05:46:04;;;;;;;;;;;24.40;44.80;;;19.99;61.74;95180.28;5005122;28;19913;-51
2023/06/10 05:48:30;;;;;;;;;;;24.60;44.60;;;20.15;60.00;95183.13;5001253;28;19917;-51
2023/06/10 05:50:56;;;;;;;;;;;24.80;45.00;;;20.31;59.66;95186.78;5007863;28;19923;-52
2023/06/10 05:53:22;;;;;;;;;;;25.00;44.10;;;20.43;58.96;95177.88;5003452;28;20362;-50
2023/06/10 05:55:48;;;;;;;;;;;25.10;43.80;;;20.43;57.65;95188.69;5001209;28;20391;-47
2023/06/10 05:58:14;;;;;;;;;;;25.30;43.60;;;20.58;57.32;95184.59;4999418;28;19953;-52
2023/06/10 06:00:41;;;;;;;;;;;25.40;43.30;;;20.60;57.32;95185.84;5003978;28;19925;-48
2023/06/10 06:03:10;;;;;;;;;;;25.50;43.20;;;20.86;56.85;95188.19;5004345;28;20261;-49
2023/06/10 06:05:38;;;;;;;;;;;25.70;43.00;;;20.93;55.64;95190.31;4999983;28;19910;-48
2023/06/10 06:08:07;;;;;;;;;;;25.90;42.90;;;21.02;55.89;95188.28;5003911;28;19917;-49
2023/06/10 06:10:34;;;;;;;;;;;26.10;42.70;;;21.21;55.80;95196.59;4999889;28;19909;-50
2023/06/10 06:13:00;;;;;;;;;;;26.30;42.60;;;21.56;55.39;95200.72;5001316;28;19920;-48
2023/06/10 06:15:26;;;;;;;;;;;26.50;42.40;;;21.78;54.81;95193.97;5005448;28;19917;-45
2023/06/10 06:17:52;;;;;;;;;;;26.70;42.20;;;21.84;53.26;95187.97;5001058;28;19920;-54
2023/06/10 06:20:20;;;;;;;;;;;26.90;41.90;;;22.01;53.32;95192.31;5002413;28;27993;-50
2023/06/10 06:22:46;;;;;;;;;;;27.10;41.70;;;22.27;52.55;95194.53;5002442;28;19920;-52
2023/06/10 06:25:13;;;;;;;;;;;27.30;41.50;;;22.52;51.45;95189.75;5001448;28;20062;-52
2023/06/10 06:27:38;;;;;;;;;;;27.60;41.40;;;22.75;51.54;95176.34;5000510;28;19928;-49
2023/06/10 06:30:07;;;;;;;;;;;27.90;41.20;;;22.97;49.71;95185.00;5001101;28;20310;-52
2023/06/10 06:32:33;;;;;;;;;;;28.20;41.00;;;22.74;50.31;95182.13;5000267;28;19923;-49
2023/06/10 06:34:59;;;;;;;;;;;28.40;40.60;;;22.98;49.88;95184.66;5002915;28;20295;-47
2023/06/10 06:37:25;;;;;;;;;;;28.60;40.30;;;23.15;48.27;95185.41;5001354;28;19909;-48
2023/06/10 06:39:53;;;;;;;;;;;28.70;40.00;;;23.35;48.15;95178.06;5003301;28;19982;-49
2023/06/10 06:42:20;;;;;;;;;;;28.90;39.80;;;23.50;47.21;95188.91;5000108;28;19941;-48
2023/06/10 06:44:47;;;;;;;;;;;29.10;39.50;;;23.61;46.46;95182.91;5004745;28;20354;-50
2023/06/10 06:47:14;;;;;;;;;;;29.30;39.20;;;23.84;46.58;95186.50;5021587;28;19921;-47
2023/06/10 06:49:39;;;;;;;;;;;29.50;39.00;;;24.01;45.87;95185.28;5004475;28;20357;-46
2023/06/10 06:52:06;;;;;;;;;;;29.70;38.80;;;24.15;45.46;95180.06;5000230;28;19916;-48
2023/06/10 06:54:32;;;;;;;;;;;29.90;38.60;;;24.28;46.53;95179.91;5000167;28;19971;-53
2023/06/10 06:56:58;;;;;;;;;;;30.10;38.40;;;24.57;44.52;95187.47;5003435;28;19917;-48
2023/06/10 06:59:25;;;;;;;;;;;30.40;38.20;;;24.72;44.42;95187.66;4999248;28;19913;-45
2023/06/10 07:01:51;;;;;;;;;;;30.70;38.00;;;25.04;44.13;95191.69;5015286;28;19916;-48
2023/06/10 07:04:19;;;;;;;;;;;30.90;37.60;;;25.13;43.24;95186.81;5001403;28;20461;-52
2023/06/10 07:06:45;;;;;;;;;;;31.20;37.40;;;25.30;42.86;95190.13;5015234;23;20502;-48
2023/06/10 07:09:11;;;;;;;;;;;31.40;37.10;;;25.56;42.49;95192.03;4998201;28;19925;-48
2023/06/10 07:11:37;;;;;;;;;;;31.60;36.70;;;25.85;42.33;95193.19;4999032;28;19920;-49
2023/06/10 07:14:03;;;;;;;;;;;31.80;36.60;;;25.95;40.99;95200.72;4998676;28;20150;-48
2023/06/10 07:16:29;;;;;;;;;;;31.90;36.20;;;26.10;39.94;95198.16;4996549;28;20039;-49
2023/06/10 07:18:54;;;;;;;;;;;32.00;35.80;;;26.33;40.18;95198.00;4994697;28;20440;-48
2023/06/10 07:21:22;;;;;;;;;;;32.20;35.70;;;26.41;40.14;95196.91;5014696;28;19913;-48
2023/06/10 07:23:48;;;;;;;;;;;32.30;35.50;;;26.60;39.48;95196.72;4998062;28;19913;-48
2023/06/10 07:26:13;;;;;;;;;;;32.50;35.30;;;26.52;39.32;95197.81;4999954;28;19920;-49
2023/06/10 07:28:41;;;;;;;;;;;32.70;35.00;;;26.61;40.20;95192.84;4997938;28;19932;-48
2023/06/10 07:31:08;;;;;;;;;;;32.80;34.80;;;26.72;40.44;95190.97;4996664;28;19917;-51
2023/06/10 07:33:34;;;;;;;;;;;33.00;34.70;;;26.95;40.22;95196.22;4998150;28;20020;-52
2023/06/10 07:36:00;;;;;;;;;;;33.00;34.40;;;27.08;39.49;95190.47;4999298;28;19920;-49
2023/06/10 07:38:26;;;;;;;;;;;33.20;34.30;;;27.17;39.29;95194.47;4997761;28;19936;-49
2023/06/10 07:40:52;;;;;;;;;;;33.30;34.10;;;26.84;39.44;95194.56;4995903;28;19920;-48
2023/06/10 07:43:18;;;;;;;;;;;33.40;34.00;;;26.88;39.25;95193.44;4997567;28;19958;-48
2023/06/10 07:45:45;;;;;;;;;;;33.60;33.80;;;26.93;38.66;95204.00;4998386;28;20269;-50
2023/06/10 07:48:11;;;;;;;;;;;33.70;33.60;;;27.00;38.57;95193.13;4998099;28;19917;-49
2023/06/10 07:50:37;;;;;;;;;;;33.80;33.20;;;27.24;37.92;95201.94;4999286;28;19936;-49
2023/06/10 07:53:03;;;;;;;;;;;33.80;33.20;;;27.68;38.04;95196.28;4997393;28;19909;-50
2023/06/10 07:55:28;;;;;;;;;;;33.90;33.00;;;27.82;37.84;95194.81;4996286;28;20276;-50
2023/06/10 07:57:54;;;;;;;;;;;34.10;33.00;;;27.99;36.85;95190.59;4995258;28;19943;-54
2023/06/10 08:00:21;;;;;;;;;;;34.30;32.90;;;27.76;37.06;95204.53;5000034;28;20359;-52
2023/06/10 08:02:47;;;;;;;;;;;34.40;32.50;;;28.05;36.61;95195.31;4996958;28;20248;-53
2023/06/10 08:05:13;;;;;;;;;;;34.50;32.30;;;28.35;36.18;95196.94;4996407;28;20293;-55
2023/06/10 08:07:40;;;;;;;;;;;34.70;32.20;;;28.59;36.01;95206.38;4994935;28;19913;-53
2023/06/10 08:10:07;;;;;;;;;;;34.80;32.10;;;28.62;35.91;95202.09;4997992;28;19913;-53
2023/06/10 08:12:33;;;;;;;;;;;35.00;32.00;;;28.87;35.47;95199.38;5001813;28;19916;-50
2023/06/10 08:15:00;;;;;;;;;;;35.20;31.80;;;28.97;35.51;95195.81;4995193;28;19924;-53
2023/06/10 08:17:26;;;;;;;;;;;35.40;31.60;;;28.98;35.70;95200.91;4997915;28;19908;-51
2023/06/10 08:19:52;;;;;;;;;;;35.50;31.30;;;29.42;35.46;95196.94;4997318;28;20294;-49
2023/06/10 08:22:18;;;;;;;;;;;35.80;31.20;;;29.70;33.89;95201.59;5002344;28;19912;-49
2023/06/10 08:24:44;;;;;;;;;;;36.00;31.10;;;29.83;34.25;95196.47;4995162;28;19913;-50
2023/06/10 08:27:10;;;;;;;;;;;36.30;30.90;;;29.92;33.60;95196.03;4999408;28;19917;-49
2023/06/10 08:29:36;;;;;;;;;;;36.50;30.60;;;29.67;33.77;95196.91;4997439;28;19924;-49
2023/06/10 08:32:03;;;;;;;;;;;36.60;30.40;;;29.63;33.91;95193.41;4997801;28;19920;-50
2023/06/10 08:34:28;;;;;;;;;;;36.70;30.10;;;29.79;34.21;95201.19;4997296;28;19909;-51
2023/06/10 08:36:55;;;;;;;;;;;36.80;30.00;;;29.29;34.98;95196.59;4995286;28;19921;-53
2023/06/10 08:39:22;;;;;;;;;;;36.90;29.90;;;29.49;35.33;95198.91;4998049;28;20293;-52
2023/06/10 08:42:33;;;;;;;;;;;36.90;29.80;;;29.59;35.05;95195.34;4994133;28;19931;-49
2023/06/10 08:45:02;;;;;;;;;;;37.00;29.70;;;29.55;34.84;95185.56;4996376;28;19909;-50
2023/06/10 08:47:35;;;;;;;;;;;37.00;29.60;;;29.76;35.18;95190.22;4995052;28;19913;-52
2023/06/10 08:50:04;;;;;;;;;;;37.00;29.60;;;29.39;35.13;95191.47;4995806;28;20895;-53
2023/06/10 08:52:37;;;;;;;;;;;36.90;29.20;;;29.72;34.90;95184.75;4997488;28;19909;-49
2023/06/10 08:55:13;;;;;;;;;;;36.80;29.10;;;30.24;34.09;95187.66;4997387;28;20007;-49
2023/06/10 08:57:42;;;;;;;;;;;36.90;29.20;;;30.55;34.19;95190.59;4995755;28;20008;-49
2023/06/10 09:00:09;;;;;;;;;;;36.90;29.20;;;30.70;33.31;95189.31;4997669;28;19999;-49
2023/06/10 09:02:36;;;;;;;;;;;37.10;29.20;;;30.81;32.43;95192.81;4996123;28;20420;-52
2023/06/10 09:05:03;;;;;;;;;;;37.30;29.20;;;30.92;32.61;95197.44;4994089;28;19998;-50
2023/06/10 09:07:31;;;;;;;;;;;37.40;29.10;;;30.99;32.62;95189.13;4999111;28;20282;-50
2023/06/10 09:09:58;;;;;;;;;;;37.50;28.90;;;31.17;32.33;95186.22;4996751;28;19909;-52
2023/06/10 09:12:24;;;;;;;;;;;37.60;28.80;;;31.06;32.45;95195.34;4999523;28;19921;-51
2023/06/10 09:14:50;;;;;;;;;;;37.60;28.70;;;31.09;32.15;95191.78;4995696;28;19938;-48
2023/06/10 09:17:17;;;;;;;;;;;37.70;28.60;;;31.34;32.53;95194.34;4994292;28;19917;-48
2023/06/10 09:19:46;;;;;;;;;;;37.90;28.60;;;31.67;31.99;95182.97;4994677;28;20264;-50
2023/06/10 09:22:11;;;;;;;;;;;38.10;28.60;;;31.68;31.70;95187.28;4990569;28;19927;-48
2023/06/10 09:24:39;;;;;;;;;;;38.30;28.40;;;31.65;31.54;95185.34;4996313;28;20706;-52
2023/06/10 09:27:07;;;;;;;;;;;38.40;28.20;;;31.44;31.67;95178.91;4997404;28;19948;-48
2023/06/10 09:29:54;;;;;;;;;;;38.40;28.10;;;31.56;31.37;95183.09;4999525;28;19963;-52
2023/06/10 09:32:20;;;;;;;;;;;38.50;27.90;;;31.56;31.20;95180.34;4995386;28;20073;-54
2023/06/10 09:34:47;;;;;;;;;;;38.40;27.80;;;31.14;31.29;95187.81;4997658;28;19982;-49
2023/06/10 09:37:21;;;;;;;;;;;38.40;27.70;;;31.54;30.93;95189.00;4999393;28;19971;-51
2023/06/10 09:40:06;;;;;;;;;;;38.30;27.70;;;32.05;30.49;95183.72;5000094;28;19921;-49
2023/06/10 09:42:38;;;;;;;;;;;38.40;28.20;;;32.49;30.41;95185.47;5002309;28;19921;-49
2023/06/10 09:45:06;;;;;;;;;;;38.50;27.70;;;31.82;30.85;95181.63;4999484;28;20024;-50
2023/06/10 09:47:32;;;;;;;;;;;38.60;27.40;;;31.97;30.87;95182.25;4998919;28;19948;-54
2023/06/10 09:49:57;;;;;;;;;;;38.60;27.30;;;32.12;29.70;95177.31;5002293;28;20005;-52
2023/06/10 09:52:29;;;;;;;;;;;38.50;27.10;;;31.83;29.82;95179.63;4999201;28;19913;-51
2023/06/10 09:55:01;;;;;;;;;;;38.40;27.10;;;31.82;30.09;95180.84;4998921;28;20007;-54
2023/06/10 09:57:35;;;;;;;;;;;38.40;27.10;;;31.51;30.75;95184.31;5001468;28;19919;-48
2023/06/10 10:00:07;;;;;;;;;;;38.30;26.90;;;31.56;30.13;95181.13;4999368;28;20387;-50
2023/06/10 10:02:48;;;;;;;;;;;38.20;27.10;;;31.46;30.62;95173.75;5000137;28;20376;-51
2023/06/10 10:05:16;;;;;;;;;;;38.20;26.90;;;31.34;30.88;95188.06;5001858;28;19913;-48
2023/06/10 10:07:43;;;;;;;;;;;38.10;26.80;;;31.55;30.76;95182.28;4998461;28;20312;-49
2023/06/10 10:10:10;;;;;;;;;;;38.10;26.80;;;31.79;30.45;95183.22;4995377;28;20386;-49
2023/06/10 10:12:39;;;;;;;;;;;38.10;26.90;;;31.85;30.04;95177.25;5002689;28;19921;-49
2023/06/10 10:15:08;;;;;;;;;;;38.30;26.90;;;32.21;29.64;95180.34;4999401;28;20368;-53
2023/06/10 10:17:44;;;;;;;;;;;38.30;26.70;;;32.18;29.16;95173.69;4997353;28;19917;-49
2023/06/10 10:20:16;;;;;;;;;;;38.50;26.70;;;31.57;30.19;95170.91;4997933;28;19914;-50
2023/06/10 10:22:46;;;;;;;;;;;38.50;26.60;;;32.07;30.01;95175.03;5000531;28;19913;-49
2023/06/10 10:25:23;;;;;;;;;;;38.70;26.60;;;32.01;30.71;95167.22;4999935;28;19913;-51
2023/06/10 10:28:11;;;;;;;;;;;38.80;26.50;;;32.06;30.33;95170.72;4999994;28;19955;-52
2023/06/10 10:30:53;;;;;;;;;;;38.80;26.40;;;32.30;30.08;95166.06;4995965;28;19936;-49
2023/06/10 10:33:59;;;;;;;;;;;38.60;26.40;;;31.89;31.23;95167.78;4994897;28;20213;-48
2023/06/10 10:36:26;;;;;;;;;;;38.60;26.40;;;31.71;31.56;95169.94;4988346;28;20437;-54
2023/06/10 10:38:52;;;;;;;;;;;38.70;26.40;;;31.88;30.45;95168.94;4997974;28;20072;-51
2023/06/10 10:41:20;;;;;;;;;;;38.80;26.40;;;31.97;30.41;95162.97;5006086;28;20376;-50
2023/06/10 10:43:51;;;;;;;;;;;38.90;26.30;;;32.01;30.72;95164.47;4994881;28;20288;-52
2023/06/10 10:46:17;;;;;;;;;;;38.90;26.20;;;31.97;30.71;95166.50;5000050;28;20005;-50
2023/06/10 10:48:45;;;;;;;;;;;39.00;26.20;;;31.18;30.99;95171.25;4995479;28;19909;-51
2023/06/10 10:51:11;;;;;;;;;;;39.00;26.10;;;31.00;31.76;95157.69;4995542;28;20007;-48
2023/06/10 10:53:39;;;;;;;;;;;39.00;26.00;;;31.18;31.46;95163.00;4999572;28;20383;-51
2023/06/10 10:56:07;;;;;;;;;;;38.90;25.90;;;31.27;30.89;95147.59;5001578;28;20306;-50
2023/06/10 10:58:33;;;;;;;;;;;38.80;25.80;;;30.83;31.65;95162.94;5001390;28;20375;-48
2023/06/10 11:01:00;;;;;;;;;;;38.80;25.90;;;30.42;31.88;95158.13;4999961;28;20503;-49
2023/06/10 11:03:30;;;;;;;;;;;38.70;25.80;;;30.75;31.77;95155.16;4999683;28;19916;-49
2023/06/10 11:05:58;;;;;;;;;;;38.60;25.80;;;30.89;31.75;95155.03;4999548;28;20622;-49
2023/06/10 11:08:33;;;;;;;;;;;38.60;25.80;;;30.76;32.67;95149.22;4999259;28;20337;-48
2023/06/10 11:10:59;;;;;;;;;;;38.60;25.80;;;30.92;32.05;95143.22;4997698;28;19916;-51
2023/06/10 11:13:27;;;;;;;;;;;38.60;25.80;;;31.10;32.83;95149.34;5002230;28;19965;-50
2023/06/10 11:15:58;;;;;;;;;;;38.60;25.80;;;31.23;32.02;95141.34;4995846;28;19913;-51
2023/06/10 11:18:26;;;;;;;;;;;38.70;25.80;;;31.62;31.70;95147.63;4999916;28;19923;-49
2023/06/10 11:20:58;;;;;;;;;;;38.70;26.40;;;31.55;30.12;95141.03;5001527;28;19971;-51