Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:00;;;;;;;12.40;5.40;;;;;;;23.74;59.61;98515.25;4488267;31;20361;-83
2022/08/29 00:02:26;;;;;;;14.77;5.60;;;;;;;23.59;60.14;98506.25;4487888;31;20594;-83
2022/08/29 00:04:52;;;;;;;11.85;5.65;;;;;;;23.55;60.50;98507.59;4488133;31;20368;-82
2022/08/29 00:07:17;;;;;;;10.93;5.10;;;;;;;23.27;61.87;98513.38;4488173;31;20083;-82
2022/08/29 00:09:43;;;;;;;12.48;5.32;;;;;;;23.57;60.89;98516.34;4488011;31;20353;-82
2022/08/29 00:12:08;;;;;;;12.90;5.07;;;;;;;23.57;60.81;98515.50;4488060;31;20439;-82
2022/08/29 00:14:34;;;;;;;11.12;5.20;;;;;;;23.65;60.54;98516.31;4487849;31;20084;-83
2022/08/29 00:17:00;;;;;;;11.10;4.72;;;;;;;23.72;60.19;98519.97;4486715;32;20095;-83
2022/08/29 00:19:26;;;;;;;10.45;5.05;;;;;;;23.57;60.70;98524.41;4488085;32;20492;-82
2022/08/29 00:21:52;;;;;;;11.18;4.72;;;;;;;23.35;61.42;98516.06;4486760;32;20092;-82
2022/08/29 00:24:18;;;;;;;13.40;5.68;;;;;;;23.33;61.46;98522.63;4488007;31;20155;-82
2022/08/29 00:26:44;;;;;;;10.90;4.87;;;;;;;23.21;61.87;98521.31;4487967;31;20093;-82
2022/08/29 00:29:09;;;;;;;12.55;5.05;;;;;;;23.54;60.82;98513.97;4487919;32;20116;-82
2022/08/29 00:31:34;;;;;;;11.43;5.28;;;;;;;23.30;61.49;98523.81;4487875;31;20097;-82
2022/08/29 00:34:00;;;;;;;11.73;4.90;;;;;;;23.19;62.03;98516.09;4487898;31;20460;-82
2022/08/29 00:36:25;;;;;;;10.55;5.20;;;;;;;23.07;62.43;98520.16;4487891;31;20432;-82
2022/08/29 00:38:51;;;;;;;10.82;5.22;;;;;;;23.04;62.61;98521.31;4487772;32;20097;-82
2022/08/29 00:41:17;;;;;;;11.40;5.03;;;;;;;23.04;62.76;98526.69;4486661;32;20108;-82
2022/08/29 00:43:43;;;;;;;11.75;5.65;;;;;;;23.25;62.04;98525.31;4486738;32;20091;-82
2022/08/29 00:46:40;;;;;;;11.98;5.12;;;;;;;23.39;61.49;98518.41;4473417;32;20115;-82
2022/08/29 00:49:18;;;;;;;12.48;5.65;;;;;;;23.25;62.10;98526.16;4487921;31;20088;-83
2022/08/29 00:51:44;;;;;;;12.13;5.43;;;;;;;23.59;60.99;98529.63;4486650;32;20100;-82
2022/08/29 00:54:10;;;;;;;11.70;5.62;;;;;;;23.26;62.13;98527.03;4486626;32;20456;-79
2022/08/29 00:56:38;;;;;;;10.75;5.35;;;;;;;23.07;62.96;98533.59;4487619;31;20174;-80
2022/08/29 00:59:10;;;;;;;11.88;4.95;;;;;;;23.24;62.42;98537.94;4486849;31;20099;-80
2022/08/29 01:01:36;;;;;;;12.35;5.40;;;;;;;23.11;62.93;98537.63;4473568;32;20099;-81
2022/08/29 01:04:02;;;;;;;12.75;5.87;;;;;;;22.93;63.59;98541.28;4487625;31;20439;-81
2022/08/29 01:06:28;;;;;;;11.40;5.05;;;;;;;22.76;64.12;98537.75;4486468;32;20124;-81
2022/08/29 01:08:54;;;;;;;11.40;5.30;;;;;;;23.12;62.76;98540.13;4487648;31;20096;-81
2022/08/29 01:14:05;;;;;;;11.02;4.68;;;;;;;23.29;62.13;98535.56;4487628;32;20119;-82
2022/08/29 01:16:31;;;;;;;10.38;4.87;;;;;;;23.07;62.72;98537.09;4486543;32;20120;-81
2022/08/29 01:19:04;;;;;;;11.98;5.50;;;;;;;22.97;62.79;98536.44;4487552;31;20088;-79
2022/08/29 01:21:51;;;;;;;11.57;4.95;;;;;;;23.17;62.13;98536.94;4487667;31;20084;-79
2022/08/29 01:24:25;;;;;;;12.07;5.00;;;;;;;23.08;62.29;98535.25;4487867;32;20183;-79
2022/08/29 01:26:51;;;;;;;11.52;5.10;;;;;;;23.04;62.13;98532.06;4487460;31;20084;-79
2022/08/29 01:29:17;;;;;;;10.85;5.43;;;;;;;22.80;62.92;98537.44;4487565;31;20108;-79
2022/08/29 01:31:45;;;;;;;11.45;4.93;;;;;;;23.14;61.79;98538.13;4487397;31;20125;-79
2022/08/29 01:34:12;;;;;;;11.00;5.05;;;;;;;23.09;62.03;98535.09;4486315;32;20152;-79
2022/08/29 01:36:46;;;;;;;11.30;5.35;;;;;;;23.39;61.10;98540.72;4486283;32;20085;-81
2022/08/29 01:39:12;;;;;;;11.85;5.35;;;;;;;23.19;61.74;98545.66;4487445;31;20204;-81
2022/08/29 01:41:38;;;;;;;11.15;5.30;;;;;;;23.03;62.36;98545.69;4487390;31;20095;-82
2022/08/29 01:44:09;;;;;;;12.57;5.78;;;;;;;23.01;62.44;98548.50;4487692;31;20446;-81
2022/08/29 01:46:34;;;;;;;11.27;5.07;;;;;;;22.86;62.72;98542.12;4487619;31;20140;-81
2022/08/29 01:49:01;;;;;;;11.73;5.62;;;;;;;23.10;62.12;98538.59;4487571;31;20093;-81
2022/08/29 01:51:26;;;;;;;12.15;5.37;;;;;;;23.22;61.69;98534.56;4486404;32;20116;-81
2022/08/29 01:53:52;;;;;;;11.77;5.20;;;;;;;22.41;64.50;98535.38;4486401;32;20326;-81
2022/08/29 01:56:28;;;;;;;11.20;5.47;;;;;;;22.50;64.64;98534.38;4487255;32;20133;-81
2022/08/29 01:58:57;;;;;;;10.30;5.20;;;;;;;22.59;64.30;98536.09;4487279;31;20130;-81
2022/08/29 02:01:26;;;;;;;12.43;5.60;;;;;;;22.40;65.08;98533.72;4487348;31;20118;-81
2022/08/29 02:03:51;;;;;;;12.48;5.47;;;;;;;22.37;65.16;98537.56;4485765;32;20499;-81
2022/08/29 02:06:17;;;;;;;10.98;5.10;;;;;;;22.73;63.88;98529.19;4487254;31;20110;-82
2022/08/29 02:08:43;;;;;;;10.98;4.95;;;;;;;22.76;63.71;98531.56;4485643;32;20131;-81
2022/08/29 02:11:11;;;;;;;11.82;5.37;;;;;;;22.18;65.57;98530.63;4487358;31;20167;-81
2022/08/29 02:14:00;;;;;;;13.40;5.43;;;;;;;22.46;64.85;98530.34;4487104;32;20112;-81
2022/08/29 02:16:27;;;;;;;12.52;5.53;;;;;;;22.35;65.28;98543.09;4487544;31;20742;-81
2022/08/29 02:18:53;;;;;;;11.30;5.43;;;;;;;22.08;66.49;98536.13;4485969;32;20131;-81
2022/08/29 02:21:21;;;;;;;12.40;5.72;;;;;;;21.95;66.82;98539.28;4487162;31;20528;-81
2022/08/29 02:23:48;;;;;;;;;;;;;;;21.82;67.21;98535.38;4487472;31;20162;-80
2022/08/29 02:26:15;;;;;;;11.70;5.55;;;;;;;22.28;65.74;98533.19;4485986;32;20386;-80
2022/08/29 02:28:40;;;;;;;13.70;5.82;;;;;;;21.72;67.60;98530.13;4487100;31;20139;-83
2022/08/29 02:31:09;;;;;;;11.43;5.70;;;;;;;21.93;67.11;98529.72;4486973;31;20093;-81
2022/08/29 02:33:35;;;;;;;12.20;5.53;;;;;;;22.06;66.57;98518.50;4485755;32;20245;-81
2022/08/29 02:36:01;;;;;;;12.73;5.95;;;;;;;22.08;66.20;98513.81;4485879;32;20519;-82
2022/08/29 02:38:27;;;;;;;11.30;5.68;;;;;;;21.96;66.69;98508.78;4486979;31;20092;-81
2022/08/29 02:40:53;;;;;;;14.35;6.70;;;;;;;22.18;65.96;98510.00;4485770;32;20100;-81
2022/08/29 02:43:19;;;;;;;12.55;6.50;;;;;;;21.73;68.00;98513.03;4485846;32;20384;-82
2022/08/29 02:45:45;;;;;;;13.35;6.80;;;;;;;21.48;69.10;98499.53;4486863;31;20077;-81
2022/08/29 02:48:11;;;;;;;13.48;7.25;;;;;;;21.65;68.91;98503.12;4486909;31;20081;-81
2022/08/29 02:50:39;;;;;;;14.13;7.00;;;;;;;21.57;69.27;98509.28;4485595;32;20112;-81
2022/08/29 02:53:05;;;;;;;13.93;7.20;;;;;;;21.35;70.04;98510.66;4485772;32;20126;-82
2022/08/29 02:55:30;;;;;;;14.87;7.62;;;;;;;21.66;68.88;98504.81;4486734;32;20153;-81
2022/08/29 02:57:57;;;;;;;15.45;6.87;;;;;;;21.66;68.97;98512.03;4486673;32;20114;-82
2022/08/29 03:00:24;;;;;;;12.32;6.45;;;;;;;21.53;69.56;98512.44;4486837;31;20095;-81
2022/08/29 03:02:51;;;;;;;12.70;6.70;;;;;;;21.69;68.83;98514.34;4485454;32;20476;-80
2022/08/29 03:05:19;;;;;;;12.37;6.43;;;;;;;21.58;69.04;98516.34;4486834;31;20107;-80
2022/08/29 03:07:46;;;;;;;12.60;6.65;;;;;;;21.33;70.30;98525.22;4485557;32;20104;-79
2022/08/29 03:10:12;;;;;;;13.27;7.00;;;;;;;21.86;67.92;98526.81;4486686;31;20088;-80
2022/08/29 03:12:37;;;;;;;13.98;7.22;;;;;;;21.52;69.20;98534.91;4486561;31;20431;-82
2022/08/29 03:15:05;;;;;;;15.60;7.78;;;;;;;21.41;69.81;98528.78;4486468;31;20096;-82
2022/08/29 03:17:30;;;;;;;14.00;7.03;;;;;;;21.45;69.72;98528.50;4486594;31;20088;-81
2022/08/29 03:19:57;;;;;;;13.02;7.03;;;;;;;21.31;70.49;98530.72;4485347;32;20127;-81
2022/08/29 03:22:23;;;;;;;13.27;7.30;;;;;;;21.16;71.09;98535.00;4484588;32;20088;-81
2022/08/29 03:24:49;;;;;;;13.07;6.87;;;;;;;21.46;69.87;98535.53;4485350;32;20076;-81
2022/08/29 03:27:14;;;;;;;15.07;8.13;;;;;;;21.88;67.95;98532.03;4486487;31;20119;-81
2022/08/29 03:29:40;;;;;;;15.32;7.75;;;;;;;21.55;68.93;98542.63;4486478;32;20375;-81
2022/08/29 03:32:05;;;;;;;14.30;6.93;;;;;;;21.67;68.28;98543.16;4486392;31;20076;-81
2022/08/29 03:34:31;;;;;;;12.93;7.47;;;;;;;21.87;67.55;98546.47;4486296;31;20124;-81
2022/08/29 03:36:57;;;;;;;13.45;7.65;;;;;;;21.70;68.20;98550.91;4486301;31;20156;-81
2022/08/29 03:39:23;;;;;;;14.40;7.60;;;;;;;21.67;68.06;98552.06;4486306;31;20093;-81
2022/08/29 03:41:48;;;;;;;14.20;7.72;;;;;;;21.72;67.94;98552.41;4486251;31;20115;-81
2022/08/29 03:44:14;;;;;;;14.15;7.75;;;;;;;21.75;67.59;98562.84;4486121;31;20106;-81
2022/08/29 03:46:39;;;;;;;14.40;7.85;;;;;;;21.93;66.93;98552.00;4486090;31;20088;-82
2022/08/29 03:49:06;;;;;;;15.35;8.15;;;;;;;21.87;66.96;98565.22;4486072;31;20093;-81
2022/08/29 03:51:33;;;;;;;14.45;8.60;;;;;;;21.45;68.70;98563.34;4484933;32;20395;-82
2022/08/29 03:53:58;;;;;;;15.45;8.85;;;;;;;21.32;69.40;98567.22;4486017;31;20081;-81
2022/08/29 03:56:24;;;;;;;16.40;8.98;;;;;;;21.63;68.19;98572.12;4484832;32;20142;-81
2022/08/29 03:58:49;;;;;;;14.95;8.05;;;;;;;21.28;69.71;98575.75;4485968;31;20138;-82
2022/08/29 04:01:16;;;;;;;14.93;8.73;;;;;;;21.80;67.33;98571.22;4485924;31;20446;-81
2022/08/29 04:03:42;;;;;;;15.05;7.72;;;;;;;21.71;67.91;98577.56;4484594;32;20128;-82
2022/08/29 04:06:07;;;;;;;13.70;8.13;;;;;;;21.66;68.18;98577.19;4485826;31;20104;-82
2022/08/29 04:08:33;;;;;;;16.25;8.63;;;;;;;21.86;67.23;98569.72;4484701;32;20104;-82
2022/08/29 04:10:58;;;;;;;15.95;8.30;;;;;;;22.00;66.49;98579.03;4485758;31;20092;-83
2022/08/29 04:13:24;;;;;;;14.38;7.72;;;;;;;21.58;68.11;98591.37;4485683;32;20108;-83
2022/08/29 04:15:50;;;;;;;16.58;7.97;;;;;;;21.87;67.16;98592.06;4485740;31;20137;-82
2022/08/29 04:18:16;;;;;;;14.60;7.95;;;;;;;21.94;66.61;98590.37;4485642;31;20083;-81
2022/08/29 04:20:43;;;;;;;14.48;8.40;;;;;;;22.14;65.59;98591.81;4485646;31;20110;-80
2022/08/29 04:23:11;;;;;;;14.68;7.25;;;;;;;22.23;65.42;98589.16;4485709;32;20093;-80
2022/08/29 04:25:38;;;;;;;13.18;7.40;;;;;;;22.40;64.65;98596.28;4485575;32;20097;-80
2022/08/29 04:28:08;;;;;;;14.50;7.63;;;;;;;22.12;65.43;98595.66;4485662;31;20467;-80
2022/08/29 04:30:34;;;;;;;13.50;7.10;;;;;;;22.05;66.03;98600.00;4485583;31;20175;-80
2022/08/29 04:33:00;;;;;;;14.07;7.57;;;;;;;21.91;66.70;98604.97;4485821;32;20099;-81
2022/08/29 04:35:25;;;;;;;13.77;7.40;;;;;;;21.90;66.72;98605.13;4487841;32;20471;-81
2022/08/29 04:37:51;;;;;;;14.15;7.87;;;;;;;21.74;67.17;98608.56;4487888;31;20132;-80
2022/08/29 04:40:18;;;;;;;14.20;7.47;;;;;;;21.75;67.17;98600.38;4488107;31;20127;-80
2022/08/29 04:42:45;;;;;;;13.73;7.07;;;;;;;21.74;67.43;98605.87;4486668;32;20106;-81
2022/08/29 04:45:13;;;;;;;14.15;7.07;;;;;;;21.90;67.12;98613.16;4487754;31;20172;-81
2022/08/29 04:47:39;;;;;;;13.93;6.55;;;;;;;21.77;67.49;98611.78;4486637;32;20130;-82
2022/08/29 04:50:07;;;;;;;12.13;6.65;;;;;;;22.31;65.60;98608.84;4488010;31;20507;-81
2022/08/29 04:52:32;;;;;;;12.98;6.95;;;;;;;22.73;64.27;98605.22;4486710;32;20505;-81
2022/08/29 04:54:59;;;;;;;14.45;6.87;;;;;;;22.45;64.79;98611.91;4487563;31;20068;-81
2022/08/29 04:57:24;;;;;;;13.95;7.10;;;;;;;22.75;64.07;98603.25;4487883;31;20394;-81
2022/08/29 04:59:54;;;;;;;12.48;6.32;;;;;;;22.96;63.14;98608.09;4486346;32;20103;-81
2022/08/29 05:02:21;;;;;;;11.82;6.10;;;;;;;22.93;62.68;98613.81;4487795;31;20360;-82
2022/08/29 05:04:51;;;;;;;11.43;5.63;;;;;;;23.17;61.85;98607.63;4486338;32;20176;-81
2022/08/29 05:07:20;;;;;;;11.52;6.20;;;;;;;23.33;61.35;98614.87;4486480;32;20391;-80
2022/08/29 05:09:49;;;;;;;12.70;5.93;;;;;;;23.02;62.54;98616.50;4487771;31;20126;-80
2022/08/29 05:12:15;;;;;;;11.98;6.05;;;;;;;23.31;61.28;98611.50;4487437;31;20136;-80
2022/08/29 05:14:41;;;;;;;12.63;5.87;;;;;;;23.32;61.56;98615.03;4499774;31;20781;-80
2022/08/29 05:17:06;;;;;;;11.60;5.35;;;;;;;22.88;62.60;98621.53;4503626;31;20118;-81
2022/08/29 05:19:32;;;;;;;11.20;5.50;;;;;;;23.45;61.38;98617.16;4503595;31;20091;-81
2022/08/29 05:21:57;;;;;;;12.02;5.72;;;;;;;23.87;60.13;98621.50;4503541;31;20114;-81
2022/08/29 05:24:23;;;;;;;11.40;5.90;;;;;;;23.62;60.75;98613.44;4497889;31;20092;-81
2022/08/29 05:26:49;;;;;;;14.25;6.65;;;;;;;23.74;60.82;98619.31;4480691;32;20435;-78
2022/08/29 05:29:14;;;;;;;12.18;6.20;;;;;;;23.98;59.82;98617.59;4487611;32;20080;-78
2022/08/29 05:31:41;;;;;;;12.37;6.25;;;;;;;23.80;60.30;98618.66;4473179;32;20103;-78
2022/08/29 05:34:07;;;;;;;12.27;6.53;;;;;;;24.09;59.29;98623.44;4487747;32;20088;-82
2022/08/29 05:36:32;;;;;;;12.77;6.05;;;;;;;24.16;59.10;98623.56;4487679;32;20123;-82
2022/08/29 05:38:59;;;;;;;12.77;6.32;;;;;;;24.45;58.25;98624.78;4487649;32;20363;-86
2022/08/29 05:41:25;;;;;;;12.50;5.87;;;;;;;24.56;57.90;98631.66;4487724;32;20110;-80
2022/08/29 05:43:53;;;;;;;11.30;5.75;;;;;;;24.87;56.94;98624.38;4487022;32;20089;-80
2022/08/29 05:46:18;;;;;;;11.25;5.50;;;;;;;24.87;56.75;98624.38;4487637;32;20092;-80
2022/08/29 05:48:44;;;;;;;12.45;5.80;;;;;;;24.91;56.70;98625.69;4455432;32;152467;-80
2022/08/29 05:51:17;;;;;;;13.25;6.12;;;;;;;24.89;57.04;98622.34;4487605;32;20119;-80
2022/08/29 05:53:43;;;;;;;12.70;5.20;;;;;;;25.01;56.20;98633.53;4473257;32;20209;-80
2022/08/29 05:56:08;;;;;;;11.27;5.20;;;;;;;25.37;55.46;98635.63;4487520;32;20485;-80
2022/08/29 05:58:34;;;;;;;12.40;5.68;;;;;;;25.77;54.21;98635.41;4473285;32;20095;-79
2022/08/29 06:00:59;;;;;;;10.45;5.37;;;;;;;25.81;53.97;98637.56;4487420;32;20096;-80
2022/08/29 06:03:24;;;;;;;10.90;5.55;;;;;;;25.94;53.47;98630.69;4473039;32;20097;-81
2022/08/29 06:05:50;;;;;;;12.60;6.22;;;;;;;26.14;52.88;98639.09;4487475;32;20144;-81
2022/08/29 06:08:17;;;;;;;11.27;5.47;;;;;;;25.54;54.08;98641.72;4487449;32;20080;-82
2022/08/29 06:10:44;;;;;;;11.43;5.03;;;;;;;26.02;53.24;98634.16;4487087;32;20105;-79
2022/08/29 06:13:10;;;;;;;9.77;4.57;;;;;;;25.96;53.44;98631.34;4487024;32;20476;-82
2022/08/29 06:15:35;;;;;;;10.70;4.90;;;;;;;26.27;52.49;98636.56;4487168;32;20296;-82
2022/08/29 06:18:01;;;;;;;10.93;4.80;;;;;;;26.61;51.54;98630.53;4487377;32;20115;-86
2022/08/29 06:20:27;;;;;;;10.98;4.50;;;;;;;26.13;52.51;98637.41;4472742;32;20321;-91
2022/08/29 06:22:52;;;;;;;10.75;4.43;;;;;;;26.44;51.60;98637.16;4487036;32;20137;-87
2022/08/29 06:25:18;;;;;;;9.85;4.40;;;;;;;26.31;52.04;98645.09;4472905;32;20100;-87
2022/08/29 06:27:43;;;;;;;10.32;4.47;;;;;;;26.71;50.80;98640.22;4487126;32;20132;-87
2022/08/29 06:30:09;;;;;;;9.23;4.28;;;;;;;26.80;50.67;98639.91;4487009;32;20105;-89
2022/08/29 06:32:34;;;;;;;10.98;4.53;;;;;;;26.41;51.43;98651.91;4487099;32;20115;-88
2022/08/29 06:34:59;;;;;;;10.70;4.80;;;;;;;26.88;50.45;98650.56;4487066;32;20110;-88
2022/08/29 06:37:25;;;;;;;10.73;4.35;;;;;;;27.03;50.54;98660.50;4486986;32;20080;-89
2022/08/29 06:39:50;;;;;;;9.68;4.25;;;;;;;27.13;49.69;98660.19;4486859;32;20068;-87
2022/08/29 06:42:21;;;;;;;11.40;4.57;;;;;;;27.04;50.26;98659.47;4486950;32;20134;-87
2022/08/29 06:44:47;;;;;;;9.85;4.75;;;;;;;27.29;48.96;98661.81;4472682;32;20112;-88
2022/08/29 06:47:12;;;;;;;10.40;4.50;;;;;;;27.29;48.85;98656.41;4486859;32;20080;-86
2022/08/29 06:49:38;;;;;;;10.65;4.80;;;;;;;27.29;49.25;98662.66;4472664;32;20084;-89
2022/08/29 06:52:03;;;;;;;11.27;4.80;;;;;;;27.29;49.41;98664.53;4486659;32;20147;-86
2022/08/29 06:54:29;;;;;;;9.77;4.70;;;;;;;27.34;48.81;98662.91;4486937;32;20153;-86
2022/08/29 06:56:56;;;;;;;11.02;4.90;;;;;;;27.04;49.95;98679.25;4485518;32;20151;-86
2022/08/29 06:59:21;;;;;;;9.48;4.47;;;;;;;27.02;50.22;98675.03;4472452;32;20340;-85
2022/08/29 07:01:47;;;;;;;10.27;4.57;;;;;;;26.66;50.46;98686.72;4472417;32;20145;-85
2022/08/29 07:04:13;;;;;;;10.50;4.90;;;;;;;26.64;50.27;98680.69;4486550;31;20153;-86
2022/08/29 07:06:39;;;;;;;9.57;4.43;;;;;;;26.38;51.36;98690.06;4486640;32;20163;-85
2022/08/29 07:09:05;;;;;;;10.97;4.60;;;;;;;26.68;50.40;98688.19;4486852;32;20462;-88
2022/08/29 07:11:31;;;;;;;10.23;4.82;;;;;;;27.05;49.61;98682.78;4472242;32;20140;-88
2022/08/29 07:13:59;;;;;;;9.45;4.47;;;;;;;26.82;50.19;98674.84;4486603;32;20084;-86
2022/08/29 07:16:26;;;;;;;10.63;4.40;;;;;;;27.26;49.10;98680.09;4486559;32;20110;-87
2022/08/29 07:18:51;;;;;;;10.00;4.40;;;;;;;26.79;50.31;98683.31;4472384;32;20176;-87
2022/08/29 07:21:19;;;;;;;8.70;4.05;;;;;;;27.02;49.61;98691.25;4486685;32;20097;-79
2022/08/29 07:23:44;;;;;;;9.73;4.25;;;;;;;26.77;49.62;98704.28;4472283;32;20100;-80
2022/08/29 07:26:16;;;;;;;11.38;4.37;;;;;;;26.60;50.56;98692.91;4486457;32;20110;-81
2022/08/29 07:28:41;;;;;;;11.50;4.32;;;;;;;26.94;50.08;98688.69;4486393;32;20144;-80
2022/08/29 07:31:08;;;;;;;10.38;4.68;;;;;;;26.91;49.47;98692.63;4486277;32;20149;-80
2022/08/29 07:33:35;;;;;;;9.57;4.70;;;;;;;26.62;50.29;98694.38;4471307;32;20108;-80
2022/08/29 07:36:02;;;;;;;9.82;4.28;;;;;;;26.83;49.92;98687.31;4486006;31;20792;-82
2022/08/29 07:38:29;;;;;;;10.00;4.20;;;;;;;27.28;49.16;98690.75;4484584;31;20205;-91
2022/08/29 07:41:01;;;;;;;;;;;;;;;27.09;49.70;98691.34;4487848;31;20100;-90
2022/08/29 07:43:27;;;;;;;9.63;4.35;;;;;;;27.26;49.01;98693.62;4485970;31;19987;-91
2022/08/29 07:45:53;;;;;;;11.55;4.07;;;;;;;27.53;48.81;98693.03;4501103;31;20091;-85
2022/08/29 07:48:23;;;;;;;9.90;3.97;;;;;;;27.42;49.24;98692.53;4501904;31;20116;-86
2022/08/29 07:50:49;;;;;;;8.75;4.10;;;;;;;27.46;48.91;98696.50;4502063;31;20123;-86
2022/08/29 07:53:14;;;;;;;10.75;4.55;;;;;;;26.84;50.90;98707.94;4501938;31;20096;-85
2022/08/29 07:55:40;;;;;;;9.73;4.20;;;;;;;26.80;50.83;98696.66;4502049;31;20102;-86
2022/08/29 07:58:06;;;;;;;9.70;3.83;;;;;;;26.98;50.62;98706.19;4502094;31;20088;-85
2022/08/29 08:00:32;;;;;;;12.75;4.30;;;;;;;26.97;50.49;98707.25;4502098;31;20483;-86
2022/08/29 08:02:57;;;;;;;9.85;4.30;;;;;;;27.45;49.03;98707.56;4500054;31;20092;-84
2022/08/29 08:05:23;;;;;;;9.18;3.97;;;;;;;27.69;48.48;98702.75;4501745;31;20106;-85
2022/08/29 08:07:48;;;;;;;10.18;4.10;;;;;;;27.12;49.53;98708.03;4487945;31;20087;-88
2022/08/29 08:10:16;;;;;;;11.52;4.32;;;;;;;27.46;49.57;98704.63;4503884;31;20096;-81
2022/08/29 08:12:42;;;;;;;10.23;4.03;;;;;;;27.70;49.06;98712.53;4502921;31;20151;-81
2022/08/29 08:15:09;;;;;;;10.27;3.90;;;;;;;27.99;47.31;98714.22;4503928;31;20122;-81
2022/08/29 08:17:34;;;;;;;9.23;4.35;;;;;;;27.90;47.68;98715.44;4489154;31;20088;-81
2022/08/29 08:20:01;;;;;;;8.55;4.00;;;;;;;28.19;47.22;98706.25;4489467;31;20134;-80
2022/08/29 08:22:26;;;;;;;9.33;3.83;;;;;;;28.44;47.17;98709.31;4503733;31;20159;-80
2022/08/29 08:24:51;;;;;;;8.20;3.70;;;;;;;28.54;46.82;98703.53;4503174;31;20120;-81
2022/08/29 08:27:17;;;;;;;9.45;3.72;;;;;;;28.71;46.15;98712.16;4503842;31;20088;-81
2022/08/29 08:29:43;;;;;;;9.52;4.00;;;;;;;28.94;45.83;98718.06;4503319;31;20337;-81
2022/08/29 08:32:08;;;;;;;10.75;4.72;;;;;;;28.99;45.51;98712.03;4503764;31;20461;-80
2022/08/29 08:34:34;;;;;;;10.38;4.43;;;;;;;28.73;45.77;98710.91;4503168;31;20136;-81
2022/08/29 08:36:59;;;;;;;9.27;4.45;;;;;;;28.88;45.77;98709.91;4489137;31;20083;-81
2022/08/29 08:39:26;;;;;;;10.20;4.10;;;;;;;28.97;45.48;98708.69;4502848;31;20096;-81
2022/08/29 08:41:51;;;;;;;10.20;4.72;;;;;;;28.85;45.89;98707.63;4503701;31;20096;-80
2022/08/29 08:44:27;;;;;;;11.07;4.57;;;;;;;28.39;46.12;98709.06;4502921;31;20095;-81
2022/08/29 08:46:58;;;;;;;11.50;5.05;;;;;;;28.73;45.09;98704.66;4503411;31;20144;-80
2022/08/29 08:49:43;;;;;;;10.90;4.62;;;;;;;27.64;47.36;98715.00;4488599;31;20121;-80
2022/08/29 08:52:27;;;;;;;9.60;4.80;;;;;;;28.34;45.55;98717.78;4489230;31;20235;-80
2022/08/29 08:55:04;;;;;;;10.82;4.50;;;;;;;28.51;45.47;98703.91;4488741;31;20130;-79
2022/08/29 08:57:38;;;;;;;10.82;5.18;;;;;;;28.67;44.71;98710.91;4488954;31;20108;-80
2022/08/29 09:00:05;;;;;;;9.80;4.65;;;;;;;28.44;45.01;98707.41;4488476;31;20131;-81
2022/08/29 09:02:54;;;;;;;9.55;4.68;;;;;;;28.56;45.12;98717.72;4488931;31;20088;-79
2022/08/29 09:05:41;;;;;;;10.10;4.43;;;;;;;28.38;45.16;98715.53;4437890;32;20082;-80
2022/08/29 09:08:29;;;;;;;9.52;4.87;;;;;;;28.39;45.30;98715.31;4438632;32;20114;-79
2022/08/29 09:11:00;;;;;;;10.18;5.10;;;;;;;28.17;45.24;98721.88;4425259;32;20627;-81
2022/08/29 09:13:40;;;;;;;10.55;5.25;;;;;;;28.03;45.58;98716.34;4438380;32;20110;-80
2022/08/29 09:16:40;;;;;;;11.88;4.95;;;;;;;27.62;47.08;98714.34;4437899;32;20165;-80
2022/08/29 09:19:09;;;;;;;10.82;4.68;;;;;;;27.88;46.27;98709.34;4434859;32;20094;-81
2022/08/29 09:21:54;;;;;;;9.73;4.68;;;;;;;27.72;46.17;98713.16;4438157;32;20112;-83
2022/08/29 09:24:27;;;;;;;10.90;5.03;;;;;;;27.53;46.71;98712.81;4425722;32;20101;-82
2022/08/29 09:26:55;;;;;;;10.95;5.40;;;;;;;27.54;46.17;98711.75;4425290;32;20495;-82
2022/08/29 09:29:23;;;;;;;10.75;5.03;;;;;;;28.05;44.97;98716.16;4425722;32;20107;-81
2022/08/29 09:32:11;;;;;;;10.98;5.03;;;;;;;27.56;45.56;98725.09;4424859;32;20101;-82
2022/08/29 09:34:43;;;;;;;10.98;5.15;;;;;;;27.50;45.49;98717.78;4412818;32;20096;-82
2022/08/29 09:37:20;;;;;;;9.85;4.62;;;;;;;27.80;45.14;98721.16;4424455;32;20097;-81
2022/08/29 09:39:53;;;;;;;10.30;4.80;;;;;;;27.73;45.32;98714.84;4438448;32;20112;-80
2022/08/29 09:42:21;;;;;;;12.18;5.57;;;;;;;27.19;46.51;98722.44;4469038;31;20104;-80
2022/08/29 09:44:54;;;;;;;10.48;4.85;;;;;;;27.13;47.17;98725.91;4489208;31;20103;-81
2022/08/29 09:47:28;;;;;;;11.48;5.07;;;;;;;27.30;47.20;98726.53;4488246;31;20162;-82
2022/08/29 09:50:09;;;;;;;10.57;4.97;;;;;;;27.26;47.25;98720.69;4503011;31;20106;-80
2022/08/29 09:52:37;;;;;;;12.32;5.32;;;;;;;27.09;47.88;98723.81;4502362;31;20099;-81
2022/08/29 09:55:18;;;;;;;10.30;5.10;;;;;;;27.50;47.35;98729.44;4488802;31;20100;-80
2022/08/29 09:57:49;;;;;;;10.50;4.62;;;;;;;27.73;46.68;98725.69;4487983;31;20092;-81
2022/08/29 10:00:18;;;;;;;10.02;4.55;;;;;;;27.80;46.97;98729.28;4488508;31;20096;-80
2022/08/29 10:02:46;;;;;;;9.82;4.65;;;;;;;27.70;46.84;98718.78;4487661;31;20131;-81
2022/08/29 10:05:40;;;;;;;10.85;4.78;;;;;;;27.77;45.98;98714.25;4488618;31;20143;-81
2022/08/29 10:08:29;;;;;;;10.50;4.50;;;;;;;27.61;47.03;98718.09;4488174;31;20451;-81
2022/08/29 10:10:58;;;;;;;11.12;4.65;;;;;;;27.91;46.43;98726.06;4502895;31;20450;-80
2022/08/29 10:13:32;;;;;;;10.48;4.80;;;;;;;28.01;46.09;98723.84;4474350;31;20176;-81
2022/08/29 10:16:20;;;;;;;10.75;4.97;;;;;;;28.10;45.85;98729.09;4488794;31;20117;-81
2022/08/29 10:18:54;;;;;;;;;;;;;;;28.03;46.53;98723.66;4437997;32;20140;-82
2022/08/29 10:21:28;;;;;;;11.43;4.40;;;;;;;27.80;46.84;98718.44;4425461;32;19996;-80
2022/08/29 10:24:31;;;;;;;11.85;4.25;;;;;;;27.75;47.16;98724.44;4424522;32;20746;-81
2022/08/29 10:27:30;;;;;;;9.57;4.30;;;;;;;27.71;47.40;98727.75;4391976;32;20123;-81
2022/08/29 10:30:10;;;;;;;10.48;4.25;;;;;;;28.24;46.22;98723.56;4391564;32;20099;-80
2022/08/29 10:32:48;;;;;;;10.18;4.53;;;;;;;28.04;46.45;98734.25;4379424;32;20164;-81
2022/08/29 10:35:51;;;;;;;11.68;4.55;;;;;;;27.88;46.95;98725.59;4391644;32;20137;-80
2022/08/29 10:38:39;;;;;;;10.18;4.32;;;;;;;28.16;46.19;98731.00;4336747;32;20132;-80
2022/08/29 10:41:22;;;;;;;10.13;4.43;;;;;;;28.13;45.95;98726.00;4362062;32;20114;-81
2022/08/29 10:43:53;;;;;;;9.95;4.28;;;;;;;28.54;45.17;98722.50;4361641;32;20094;-81
2022/08/29 10:46:43;;;;;;;11.65;4.28;;;;;;;28.56;45.00;98721.25;4361993;32;20130;-81
2022/08/29 10:49:11;;;;;;;9.77;3.83;;;;;;;28.81;44.09;98720.75;4348802;32;20455;-80
2022/08/29 10:51:52;;;;;;;10.02;4.10;;;;;;;28.84;44.36;98717.62;4362064;32;20083;-80
2022/08/29 10:54:31;;;;;;;11.12;4.43;;;;;;;29.00;43.40;98719.13;4349170;32;20114;-82
2022/08/29 10:56:58;;;;;;;9.63;4.22;;;;;;;29.34;43.00;98711.91;4400766;32;20097;-81
2022/08/29 11:00:10;;;;;;;9.10;3.65;;;;;;;29.48;42.61;98710.91;4452568;32;20258;-79
2022/08/29 11:02:54;;;;;;;9.27;3.50;;;;;;;29.40;42.60;98705.69;4439824;32;20552;-81
2022/08/29 11:05:24;;;;;;;9.43;3.83;;;;;;;29.65;42.28;98699.63;4439526;32;20516;-83
2022/08/29 11:08:21;;;;;;;9.60;3.67;;;;;;;29.63;42.12;98696.28;4440716;32;20317;-81
2022/08/29 11:10:49;;;;;;;8.38;3.60;;;;;;;29.72;41.84;98708.59;4439658;32;20140;-82
2022/08/29 11:13:20;;;;;;;8.98;3.80;;;;;;;29.99;41.73;98704.84;4497737;31;20105;-82
2022/08/29 11:16:23;;;;;;;8.40;3.62;;;;;;;29.52;42.09;98700.47;4487084;31;20148;-83
2022/08/29 11:18:53;;;;;;;7.85;3.55;;;;;;;29.86;41.82;98702.12;4488111;31;20095;-81
2022/08/29 11:21:24;;;;;;;9.93;3.95;;;;;;;29.27;42.48;98697.53;4487309;31;20423;-81
2022/08/29 11:23:50;;;;;;;8.63;3.60;;;;;;;29.85;40.92;98692.34;4502280;31;20152;-81
2022/08/29 11:26:21;;;;;;;7.32;3.08;;;;;;;29.93;40.84;98688.56;4501296;31;20091;-81
2022/08/29 11:29:00;;;;;;;7.90;3.00;;;;;;;29.85;41.48;98689.63;4502164;31;20096;-82
2022/08/29 11:31:37;;;;;;;8.95;3.42;;;;;;;29.92;41.12;98682.31;4501327;31;20184;-81
2022/08/29 11:34:30;;;;;;;8.38;3.15;;;;;;;29.53;41.74;98689.37;4487869;31;20110;-81
2022/08/29 11:37:13;;;;;;;9.95;3.67;;;;;;;29.71;41.46;98696.91;4487164;31;20426;-81
2022/08/29 11:39:56;;;;;;;10.27;3.65;;;;;;;29.78;41.57;98696.94;4487399;31;20123;-82