Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:42;;;;;;;2.38;1.05;;;10.20;99.90;;;;;;5115160;28;20020;-73
2022/04/19 00:04:08;;;;;;;1.65;1.20;;;10.20;99.90;;;;;;5114305;28;20042;-73
2022/04/19 00:06:36;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5115155;28;20019;-73
2022/04/19 00:09:02;;;;;;;6.03;2.47;;;10.10;99.90;;;;;;5115110;28;20023;-73
2022/04/19 00:11:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5114762;28;20019;-73
2022/04/19 00:13:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5096299;28;20039;-74
2022/04/19 00:16:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5114791;28;20016;-78
2022/04/19 00:18:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5114236;28;20083;-73
2022/04/19 00:21:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5114939;28;20062;-73
2022/04/19 00:23:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5114724;28;20028;-73
2022/04/19 00:26:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5114656;28;20023;-73
2022/04/19 00:28:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5114089;28;20027;-78
2022/04/19 00:30:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5113934;28;20027;-73
2022/04/19 00:33:20;;;;;;;1.88;1.55;;;9.70;99.90;;;;;;5116956;28;20455;-74
2022/04/19 00:35:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5095744;28;20046;-73
2022/04/19 00:38:11;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5114335;28;20019;-73
2022/04/19 00:40:37;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5114599;28;20386;-73
2022/04/19 00:43:04;;;;;;;0.93;0.52;;;9.50;99.90;;;;;;5102716;28;20020;-73
2022/04/19 00:45:34;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5094041;28;20462;-78
2022/04/19 00:48:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094013;28;20060;-74
2022/04/19 00:50:27;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;5093493;28;20031;-79
2022/04/19 00:52:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5095623;28;20020;-73
2022/04/19 00:55:19;;;;;;;1.08;0.85;;;9.40;99.90;;;;;;5114340;28;20409;-75
2022/04/19 00:57:46;;;;;;;1.48;0.13;;;9.40;99.90;;;;;;5114222;28;20085;-73
2022/04/19 01:00:12;;;;;;;10.30;0.98;;;9.40;99.90;;;;;;5114095;28;20075;-73
2022/04/19 01:02:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5113381;28;20039;-73
2022/04/19 01:05:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5113141;28;20505;-74
2022/04/19 01:07:32;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5113966;28;20030;-78
2022/04/19 01:09:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5113296;28;20027;-73
2022/04/19 01:15:10;;;;;;;0.05;0.00;;;9.30;99.90;;;;;;5112907;28;20047;-73
2022/04/19 01:17:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5113840;28;20012;-73
2022/04/19 01:20:10;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5093869;28;20048;-73
2022/04/19 01:22:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5093587;28;20395;-79
2022/04/19 01:25:10;;;;;;;0.47;0.32;;;9.10;99.90;;;;;;5093251;28;20119;-73
2022/04/19 01:27:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5093476;28;20420;-73
2022/04/19 01:30:05;;;;;;;3.50;0.47;;;9.10;99.90;;;;;;5092871;28;20105;-73
2022/04/19 01:32:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5075715;28;20016;-73
2022/04/19 01:35:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092760;28;20032;-74
2022/04/19 01:37:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092651;28;20035;-74
2022/04/19 01:40:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5093125;28;20100;-73
2022/04/19 01:43:03;;;;;;;1.85;1.08;;;9.00;99.90;;;;;;5092675;28;20468;-78
2022/04/19 01:45:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092831;28;20032;-73
2022/04/19 01:47:57;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5093227;28;20028;-79
2022/04/19 01:50:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5074449;28;20028;-79
2022/04/19 01:52:55;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5094484;28;20048;-73
2022/04/19 01:55:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113149;28;20399;-73
2022/04/19 01:57:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5095037;28;20536;-73
2022/04/19 02:00:22;;;;;;;0.30;0.13;;;8.80;99.90;;;;;;5112648;28;20024;-79
2022/04/19 02:02:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113016;28;20030;-79
2022/04/19 02:05:15;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5112324;28;20039;-79
2022/04/19 02:07:43;;;;;;;1.02;0.20;;;8.70;99.90;;;;;;5113309;28;20034;-73
2022/04/19 02:10:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5113083;28;20032;-78
2022/04/19 02:12:36;;;;;;;1.17;1.08;;;8.60;99.90;;;;;;5112642;28;20038;-79
2022/04/19 02:15:03;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5112770;28;20458;-78
2022/04/19 02:17:29;;;;;;;1.95;1.08;;;8.60;99.90;;;;;;5113065;28;20098;-73
2022/04/19 02:20:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5112555;28;20462;-74
2022/04/19 02:22:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5113306;28;20436;-73
2022/04/19 02:24:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5113017;28;20027;-73
2022/04/19 02:27:30;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5117797;28;20114;-73
2022/04/19 02:29:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5112421;28;20494;-73
2022/04/19 02:32:24;;;;;;;1.13;0.30;;;8.30;99.90;;;;;;5112860;28;20031;-74
2022/04/19 02:34:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5112590;28;20031;-73
2022/04/19 02:37:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5112541;28;20016;-73
2022/04/19 02:39:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5094505;28;20394;-79
2022/04/19 02:42:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5107832;28;20077;-78
2022/04/19 02:44:34;;;;;;;2.05;0.95;;;8.20;99.90;;;;;;5072271;28;20032;-73
2022/04/19 02:47:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071863;28;20049;-79
2022/04/19 02:49:28;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5070842;28;20079;-78
2022/04/19 02:51:55;;;;;;;2.08;0.80;;;8.10;99.90;;;;;;5072119;28;20020;-79
2022/04/19 02:54:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5086809;28;20020;-73
2022/04/19 02:56:47;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5116185;28;20020;-73
2022/04/19 02:59:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5116349;28;20024;-73
2022/04/19 03:01:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5116162;28;20069;-78
2022/04/19 03:04:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5115900;28;20073;-78
2022/04/19 03:06:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5115535;28;20024;-78
2022/04/19 03:08:57;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5116633;28;20503;-73
2022/04/19 03:11:22;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;5115944;28;20059;-73
2022/04/19 03:13:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5115624;28;20080;-79
2022/04/19 03:16:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5097701;28;20020;-79
2022/04/19 03:18:43;;;;;;;1.67;1.15;;;7.80;99.90;;;;;;5115650;28;20027;-79
2022/04/19 03:21:10;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5116115;28;20019;-73
2022/04/19 03:29:07;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;5116196;28;20073;-73
2022/04/19 03:31:34;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5115658;28;20035;-73
2022/04/19 03:34:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5115372;28;20027;-79
2022/04/19 03:36:29;;;;;;;0.98;0.10;;;7.70;99.90;;;;;;5115891;28;20039;-73
2022/04/19 03:38:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5115458;28;20482;-79
2022/04/19 03:41:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5115508;28;20019;-73
2022/04/19 03:43:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5082930;28;20442;-72
2022/04/19 03:46:12;;;;;;;7.03;1.08;;;7.60;99.90;;;;;;5074876;28;20032;-73
2022/04/19 03:48:38;;;;;;;1.02;0.70;;;7.50;99.90;;;;;;5056585;28;20049;-73
2022/04/19 03:51:04;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5074985;28;20103;-73
2022/04/19 03:53:31;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5081518;28;20095;-78
2022/04/19 03:55:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5094603;28;20044;-73
2022/04/19 03:58:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5114768;28;20027;-78
2022/04/19 04:00:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5115259;28;20011;-79
2022/04/19 04:03:18;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5115163;28;20046;-78
2022/04/19 04:05:44;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5114299;28;20036;-78
2022/04/19 04:08:10;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5115186;28;20027;-77
2022/04/19 04:10:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5114878;28;20023;-78
2022/04/19 04:13:01;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;5114568;28;20027;-73
2022/04/19 04:15:27;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5114833;28;20034;-78
2022/04/19 04:17:53;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5118036;28;20034;-73
2022/04/19 04:20:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5114370;28;20024;-79
2022/04/19 04:22:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5114733;28;20098;-79
2022/04/19 04:25:09;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5114915;28;20051;-78
2022/04/19 04:27:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5114647;28;20393;-73
2022/04/19 04:30:01;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5114724;28;20032;-73
2022/04/19 04:32:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5114054;28;20035;-78
2022/04/19 04:34:52;;;;;;;3.75;1.10;;;7.10;99.90;;;;;;5113858;28;20036;-73
2022/04/19 04:37:17;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5114511;28;20055;-80
2022/04/19 04:39:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5114258;28;20569;-73
2022/04/19 04:42:09;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5108994;28;20482;-78
2022/04/19 04:44:34;;;;;;;0.32;0.25;;;7.10;99.90;;;;;;5074274;28;20024;-73
2022/04/19 04:49:44;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5113776;28;20037;-73
2022/04/19 04:52:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5114072;28;20024;-78
2022/04/19 04:54:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5096668;28;20395;-73
2022/04/19 04:57:06;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5093188;28;20027;-78
2022/04/19 04:59:33;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093381;28;20035;-74
2022/04/19 05:01:59;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5075317;28;20170;-79
2022/04/19 05:04:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092929;28;20063;-73
2022/04/19 05:06:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092815;28;20039;-73
2022/04/19 05:09:17;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092788;28;20091;-73
2022/04/19 05:11:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092686;28;20466;-78
2022/04/19 05:14:15;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5093341;28;20024;-73
2022/04/19 05:16:42;;;;;;;0.35;0.28;;;6.80;99.90;;;;;;5092991;28;20032;-78
2022/04/19 05:19:08;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5092737;28;20016;-73
2022/04/19 05:21:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093321;28;20024;-78
2022/04/19 05:24:07;;;;;;;8.68;2.65;;;7.10;99.90;;;;;;5093191;28;20107;-78
2022/04/19 05:26:32;;;;;;;4.85;0.63;;;7.20;99.90;;;;;;5092884;28;20016;-78
2022/04/19 05:29:02;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093153;28;20036;-73
2022/04/19 05:31:27;;;;;;;4.93;0.77;;;7.40;99.90;;;;;;5092987;28;20526;-73
2022/04/19 05:33:53;;;;;;;0.20;0.13;;;7.40;99.90;;;;;;5092506;28;20095;-79
2022/04/19 05:36:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092652;28;20463;-73
2022/04/19 05:38:44;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5092770;28;20023;-78
2022/04/19 05:41:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5091876;28;20471;-73
2022/04/19 05:43:36;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5090498;28;20020;-78
2022/04/19 05:46:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5091909;28;20130;-78
2022/04/19 05:48:28;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5091949;28;20116;-74
2022/04/19 05:50:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092558;28;20035;-73
2022/04/19 05:53:20;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5091872;28;20021;-78
2022/04/19 05:55:46;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5092131;28;20118;-73
2022/04/19 05:58:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5092347;28;20023;-74
2022/04/19 06:00:37;;;;;;;2.22;1.75;;;7.60;99.90;;;;;;5091916;28;20498;-74
2022/04/19 06:05:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091040;28;20051;-79
2022/04/19 06:08:14;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5091777;28;20482;-78
2022/04/19 06:10:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5092542;28;20043;-79
2022/04/19 06:13:07;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5092296;28;20094;-73
2022/04/19 06:15:32;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5091783;28;20032;-73
2022/04/19 06:17:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5091771;28;20024;-73
2022/04/19 06:20:25;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5086589;28;20070;-79
2022/04/19 06:22:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5086194;28;20024;-77
2022/04/19 06:25:16;;;;;;;1.77;1.45;;;8.00;99.90;;;;;;5073635;28;20087;-79
2022/04/19 06:27:42;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5091495;28;20066;-74
2022/04/19 06:30:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5093615;28;20016;-74
2022/04/19 06:32:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5094059;28;20012;-74
2022/04/19 06:35:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095453;28;20402;-73
2022/04/19 06:37:26;;;;;;;0.98;0.65;;;8.50;99.90;;;;;;5095617;28;20016;-75
2022/04/19 06:39:52;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5094780;28;20028;-74
2022/04/19 06:42:18;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5095120;28;20026;-73
2022/04/19 06:44:44;;;;;;;1.58;1.08;;;8.90;99.90;;;;;;5095696;28;20047;-73
2022/04/19 06:47:10;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5104729;28;20503;-78
2022/04/19 06:49:37;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5094946;28;20035;-74
2022/04/19 06:52:06;;;;;;;0.25;0.20;;;9.80;99.90;;;;;;5096281;28;20025;-74
2022/04/19 06:54:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093722;28;20032;-79
2022/04/19 06:56:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092012;28;20032;-74
2022/04/19 06:59:25;;;;;;;7.00;0.63;;;10.50;99.90;;;;;;5093546;28;20034;-73
2022/04/19 07:01:51;;;;;;;0.90;0.63;;;10.50;99.90;;;;;;5093483;28;20031;-73
2022/04/19 07:04:17;;;;;;;0.10;0.05;;;10.50;99.90;;;;;;5093029;28;20024;-73
2022/04/19 07:06:43;;;;;;;1.90;1.75;;;10.40;99.90;;;;;;5094971;28;20039;-74
2022/04/19 07:09:08;;;;;;;8.20;1.35;;;10.40;99.90;;;;;;5114933;28;20149;-73
2022/04/19 07:11:36;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5114619;28;20098;-79
2022/04/19 07:14:03;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5112218;28;20116;-73
2022/04/19 07:16:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5094809;28;20055;-73
2022/04/19 07:18:54;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5093596;28;20039;-74
2022/04/19 07:26:49;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5094877;28;20050;-73
2022/04/19 07:29:18;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5092699;28;20542;-74
2022/04/19 07:31:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5106077;28;20024;-73
2022/04/19 07:34:12;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5088538;28;20058;-74
2022/04/19 07:36:40;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5100731;28;20471;-74
2022/04/19 07:39:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5114100;28;20020;-74
2022/04/19 07:41:39;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5114148;28;20027;-78
2022/04/19 07:44:10;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5114687;28;20031;-79
2022/04/19 07:46:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5104949;28;20044;-74
2022/04/19 07:49:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5093842;28;20039;-74
2022/04/19 07:51:29;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5093560;28;20024;-75
2022/04/19 07:53:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5093525;28;20024;-79
2022/04/19 07:56:21;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5093501;28;20070;-74
2022/04/19 07:58:47;;;;;;;2.17;0.98;;;12.20;99.90;;;;;;5081133;28;20025;-74
2022/04/19 08:01:14;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5074578;28;20434;-78
2022/04/19 08:03:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089725;28;20402;-77
2022/04/19 08:06:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5079080;28;20103;-78
2022/04/19 08:08:32;;;;;;;0.17;0.10;;;12.40;99.90;;;;;;5073311;28;20527;-78
2022/04/19 08:10:57;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5072462;28;20048;-74
2022/04/19 08:13:24;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5072823;28;20082;-74
2022/04/19 08:15:50;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5055395;28;20032;-74
2022/04/19 08:18:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073279;28;20112;-78
2022/04/19 08:20:42;;;;;;;1.33;0.65;;;16.40;99.90;;;;;;5071948;28;20609;-75
2022/04/19 08:23:08;;;;;;;4.68;0.77;;;19.00;98.00;;;;;;5072652;28;20036;-80
2022/04/19 08:25:35;;;;;;;0.43;0.43;;;20.80;96.00;;;;;;5072841;28;20036;-74
2022/04/19 08:28:00;;;;;;;0.85;0.77;;;22.20;94.10;;;;;;5072701;28;20541;-75
2022/04/19 08:30:26;;;;;;;1.77;0.65;;;23.60;91.80;;;;;;5087302;28;20016;-78
2022/04/19 08:32:52;;;;;;;0.57;0.50;;;23.80;91.10;;;;;;5088320;28;20020;-78
2022/04/19 08:35:18;;;;;;;3.10;1.20;;;23.30;90.30;;;;;;5072315;28;20028;-79
2022/04/19 08:37:45;;;;;;;4.32;0.75;;;23.80;90.70;;;;;;5072660;28;20024;-75
2022/04/19 08:40:12;;;;;;;1.50;0.13;;;23.90;91.10;;;;;;5092085;28;20032;-77
2022/04/19 08:42:40;;;;;;;0.63;0.20;;;22.40;91.20;;;;;;5078053;28;20021;-78
2022/04/19 08:45:08;;;;;;;7.50;0.32;;;20.10;94.30;;;;;;5067086;28;20029;-79
2022/04/19 08:47:44;;;;;;;0.47;0.45;;;17.60;96.80;;;;;;5104389;28;20591;-73
2022/04/19 08:50:12;;;;;;;18.75;1.42;;;16.30;99.80;;;;;;5091918;28;20063;-74
2022/04/19 08:52:39;;;;;;;0.90;0.65;;;15.20;99.90;;;;;;5080373;28;20115;-78
2022/04/19 08:57:52;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5056091;28;20124;-74
2022/04/19 09:00:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5078029;28;20032;-74
2022/04/19 09:02:54;;;;;;;1.27;0.63;;;16.30;99.90;;;;;;5105759;28;20096;-78
2022/04/19 09:05:26;;;;;;;0.28;0.25;;;16.60;99.90;;;;;;5112557;28;20027;-75
2022/04/19 09:07:54;;;;;;;0.80;0.47;;;18.70;98.70;;;;;;5094782;28;20032;-75
2022/04/19 09:10:34;;;;;;;10.73;0.57;;;19.50;96.60;;;;;;5092275;28;20351;-78
2022/04/19 09:13:01;;;;;;;0.25;0.25;;;20.50;95.80;;;;;;5090909;28;20047;-79
2022/04/19 09:15:32;;;;;;;5.00;0.73;;;20.70;95.70;;;;;;5092311;28;20383;-79
2022/04/19 09:17:59;;;;;;;1.63;0.30;;;22.00;94.20;;;;;;5091941;28;20107;-79
2022/04/19 09:20:24;;;;;;;0.63;0.63;;;20.50;94.40;;;;;;5091385;28;20066;-75
2022/04/19 09:23:01;;;;;;;3.05;0.45;;;19.70;96.30;;;;;;5092098;28;20383;-79
2022/04/19 09:25:27;;;;;;;0.55;0.50;;;19.00;98.00;;;;;;5091996;28;20032;-79
2022/04/19 09:27:56;;;;;;;0.10;0.10;;;18.40;97.70;;;;;;5092072;28;20035;-74
2022/04/19 09:30:26;;;;;;;0.10;0.10;;;18.30;98.60;;;;;;5091488;28;20024;-74
2022/04/19 09:33:12;;;;;;;0.50;0.30;;;17.80;98.80;;;;;;5103800;28;20019;-78
2022/04/19 09:35:55;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5112289;28;20020;-78
2022/04/19 09:38:34;;;;;;;2.20;0.25;;;17.30;99.50;;;;;;5112199;28;20016;-79
2022/04/19 09:41:00;;;;;;;0.68;0.40;;;17.10;99.90;;;;;;5112382;28;20031;-79
2022/04/19 09:43:25;;;;;;;1.08;0.73;;;16.80;99.90;;;;;;5093406;28;20024;-79
2022/04/19 09:45:59;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5091730;28;20043;-74
2022/04/19 09:48:32;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5091264;28;20660;-78
2022/04/19 09:51:04;;;;;;;1.10;0.25;;;16.20;99.90;;;;;;5090145;28;20039;-78
2022/04/19 09:53:47;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5084861;28;20028;-74
2022/04/19 09:56:13;;;;;;;0.15;0.00;;;16.20;99.90;;;;;;5108207;28;20558;-75
2022/04/19 09:58:41;;;;;;;2.97;0.75;;;16.20;99.90;;;;;;5086760;28;20016;-74
2022/04/19 10:01:07;;;;;;;2.42;0.55;;;16.10;99.90;;;;;;5090215;28;20016;-78
2022/04/19 10:09:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5093597;28;20232;-78
2022/04/19 10:12:10;;;;;;;7.78;0.40;;;16.30;99.90;;;;;;5093738;28;20036;-74
2022/04/19 10:14:36;;;;;;;2.47;0.38;;;16.10;99.90;;;;;;5088958;28;20024;-74
2022/04/19 10:17:05;;;;;;;0.15;0.13;;;16.00;99.90;;;;;;5093649;28;20481;-79
2022/04/19 10:19:32;;;;;;;11.40;0.80;;;15.90;99.90;;;;;;5093313;28;20027;-74
2022/04/19 10:22:05;;;;;;;0.95;0.35;;;16.00;99.90;;;;;;5096103;28;20495;-74
2022/04/19 10:24:47;;;;;;;9.18;1.85;;;16.30;99.90;;;;;;5092977;28;20032;-78
2022/04/19 10:27:13;;;;;;;4.50;1.20;;;16.40;99.90;;;;;;5085038;28;20725;-78
2022/04/19 10:29:39;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5084185;28;20501;-79
2022/04/19 10:32:08;;;;;;;1.65;0.75;;;16.90;99.90;;;;;;5095086;28;20035;-74
2022/04/19 10:34:40;;;;;;;0.68;0.40;;;18.70;99.70;;;;;;5115880;28;20463;-75
2022/04/19 10:37:11;;;;;;;3.40;0.40;;;20.60;96.10;;;;;;5116428;28;20023;-74
2022/04/19 10:40:14;;;;;;;0.30;0.30;;;22.40;94.10;;;;;;5097702;28;20027;-79
2022/04/19 10:42:42;;;;;;;1.90;0.50;;;22.50;94.00;;;;;;5060090;28;20040;-79
2022/04/19 10:45:14;;;;;;;1.00;0.40;;;21.90;93.30;;;;;;5076743;28;20113;-79
2022/04/19 10:47:55;;;;;;;1.58;0.40;;;22.60;94.00;;;;;;5115765;28;20081;-78
2022/04/19 10:50:33;;;;;;;0.35;0.35;;;22.60;94.30;;;;;;5115077;28;20020;-80
2022/04/19 10:53:05;;;;;;;0.52;0.40;;;22.90;92.80;;;;;;5099815;28;20543;-76
2022/04/19 10:55:32;;;;;;;0.15;0.15;;;22.80;92.00;;;;;;5109835;28;20031;-76
2022/04/19 10:58:13;;;;;;;0.70;0.47;;;22.80;93.10;;;;;;5093394;28;20032;-73
2022/04/19 11:00:41;;;;;;;0.22;0.22;;;22.40;92.00;;;;;;5094533;28;20024;-76
2022/04/19 11:03:20;;;;;;;0.17;0.17;;;22.10;92.70;;;;;;5094612;28;20457;-72
2022/04/19 11:05:53;;;;;;;1.33;0.28;;;21.80;92.20;;;;;;5094568;28;20059;-78
2022/04/19 11:08:25;;;;;;;12.18;0.32;;;22.30;92.50;;;;;;5074028;28;20078;-76
2022/04/19 11:11:02;;;;;;;0.60;0.38;;;21.50;93.00;;;;;;5091042;28;20016;-75
2022/04/19 11:13:32;;;;;;;5.93;0.45;;;21.60;92.30;;;;;;5094606;28;20024;-75
2022/04/19 11:16:04;;;;;;;0.22;0.20;;;21.20;92.60;;;;;;5075264;28;20054;-75
2022/04/19 11:18:41;;;;;;;0.70;0.37;;;21.20;93.50;;;;;;5093748;28;20032;-79
2022/04/19 11:21:11;;;;;;;0.30;0.20;;;20.50;92.10;;;;;;5078723;28;20032;-79
2022/04/19 11:23:49;;;;;;;1.70;0.52;;;20.10;92.60;;;;;;5112090;28;20072;-79
2022/04/19 11:26:26;;;;;;;0.00;0.00;;;20.60;94.20;;;;;;5103794;28;20034;-76
2022/04/19 11:29:10;;;;;;;0.20;0.20;;;20.80;92.80;;;;;;5096210;28;20495;-75
2022/04/19 11:31:45;;;;;;;0.05;0.05;;;21.00;92.00;;;;;;5114414;28;20028;-78
2022/04/19 11:34:15;;;;;;;4.28;0.43;;;20.80;91.30;;;;;;5092010;28;20024;-78
2022/04/19 11:36:41;;;;;;;0.03;0.03;;;20.60;93.60;;;;;;5081287;28;20024;-74
2022/04/19 11:39:07;;;;;;;0.00;0.00;;;20.40;93.90;;;;;;5093821;28;20055;-78
2022/04/19 11:46:51;;;;;;;0.10;0.10;;;19.50;93.60;;;;;;5087299;28;20123;-79
2022/04/19 11:49:19;;;;;;;0.15;0.10;;;20.00;94.80;;;;;;5072024;28;20024;-75
2022/04/19 11:51:54;;;;;;;0.10;0.10;;;20.20;93.10;;;;;;5054213;28;20021;-74
2022/04/19 11:54:21;;;;;;;0.52;0.50;;;19.70;93.50;;;;;;5073017;28;20431;-74
2022/04/19 11:56:55;;;;;;;0.30;0.30;;;19.70;93.60;;;;;;5091712;28;20104;-79
2022/04/19 11:59:29;;;;;;;0.00;0.00;;;19.60;93.70;;;;;;5067729;28;20416;-78
2022/04/19 12:01:56;;;;;;;0.10;0.10;;;19.80;93.70;;;;;;5092070;28;20024;-74
2022/04/19 12:04:22;;;;;;;0.00;0.00;;;19.60;94.20;;;;;;5073426;28;20594;-78
2022/04/19 12:07:01;;;;;;;0.20;0.20;;;19.50;92.90;;;;;;5079732;28;20017;-78
2022/04/19 12:09:28;;;;;;;1.40;0.45;;;19.80;92.10;;;;;;5093401;28;20437;-74
2022/04/19 12:11:55;;;;;;;4.07;0.40;;;20.30;91.70;;;;;;5093799;28;20020;-79
2022/04/19 12:14:26;;;;;;;1.02;0.10;;;20.70;92.90;;;;;;5093893;28;20031;-79
2022/04/19 12:17:18;;;;;;;0.10;0.10;;;20.40;92.80;;;;;;5093413;28;20035;-74
2022/04/19 12:19:44;;;;;;;0.20;0.17;;;20.30;92.40;;;;;;5081436;28;20039;-74
2022/04/19 12:22:23;;;;;;;0.20;0.20;;;20.20;91.90;;;;;;5073644;28;20434;-74
2022/04/19 12:24:55;;;;;;;0.63;0.57;;;19.90;93.30;;;;;;5073448;28;20036;-78
2022/04/19 12:27:39;;;;;;;0.10;0.10;;;19.90;92.10;;;;;;5071819;28;20043;-74
2022/04/19 12:30:12;;;;;;;0.17;0.17;;;20.00;92.60;;;;;;5072905;28;20074;-74
2022/04/19 12:32:55;;;;;;;4.03;0.45;;;19.70;93.40;;;;;;5073817;28;20056;-78
2022/04/19 12:35:34;;;;;;;0.22;0.22;;;19.70;93.40;;;;;;5072211;28;20025;-74
2022/04/19 12:38:07;;;;;;;0.93;0.43;;;19.50;93.10;;;;;;5081914;28;20376;-78
2022/04/19 12:40:34;;;;;;;3.30;0.40;;;19.30;92.50;;;;;;5073003;28;20491;-75
2022/04/19 12:43:00;;;;;;;4.40;0.40;;;19.40;92.80;;;;;;5072189;28;20023;-77
2022/04/19 12:45:37;;;;;;;0.52;0.13;;;19.20;92.30;;;;;;5089565;28;20028;-74
2022/04/19 12:48:07;;;;;;;0.00;0.00;;;19.20;92.60;;;;;;5071633;28;20037;-74
2022/04/19 12:50:33;;;;;;;0.00;0.00;;;19.90;92.50;;;;;;5084081;28;20022;-79
2022/04/19 12:52:59;;;;;;;0.25;0.08;;;20.10;92.80;;;;;;5074846;28;20101;-75
2022/04/19 12:56:20;;;;;;;0.10;0.10;;;19.70;91.90;;;;;;5072407;28;20029;-75
2022/04/19 12:58:46;;;;;;;0.10;0.10;;;19.30;92.00;;;;;;5071605;28;20035;-74
2022/04/19 13:01:13;;;;;;;0.00;0.00;;;19.10;91.80;;;;;;5071925;28;20091;-74
2022/04/19 13:03:39;;;;;;;1.55;1.08;;;18.70;92.30;;;;;;5072230;28;20048;-79
2022/04/19 13:14:20;;;;;;;0.00;0.00;;;18.60;92.30;;;;;;5092222;28;20027;-74
2022/04/19 13:16:46;;;;;;;0.00;0.00;;;18.50;93.10;;;;;;5092203;28;20036;-79
2022/04/19 13:19:13;;;;;;;0.17;0.17;;;18.50;92.10;;;;;;5084750;28;20052;-77
2022/04/19 13:21:39;;;;;;;0.10;0.10;;;18.40;92.90;;;;;;5071761;28;20503;-74
2022/04/19 13:24:06;;;;;;;0.17;0.00;;;18.40;92.30;;;;;;5072425;28;20021;-79
2022/04/19 13:26:34;;;;;;;0.10;0.10;;;18.20;92.60;;;;;;5072447;28;20032;-74
2022/04/19 13:29:00;;;;;;;0.20;0.20;;;18.20;93.30;;;;;;5074194;28;20040;-74
2022/04/19 13:31:25;;;;;;;0.55;0.20;;;18.20;93.80;;;;;;5091687;28;20032;-78
2022/04/19 13:33:51;;;;;;;0.00;0.00;;;18.00;93.50;;;;;;5071671;28;20048;-79
2022/04/19 13:36:17;;;;;;;0.00;0.00;;;18.10;94.10;;;;;;5072393;28;20391;-74
2022/04/19 13:38:43;;;;;;;0.68;0.40;;;18.10;94.60;;;;;;5071502;28;20028;-74
2022/04/19 13:41:10;;;;;;;0.08;0.08;;;17.70;93.20;;;;;;5071880;28;20407;-74