Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:13;;;;;;;5.38;4.25;;;;;;;18.22;nan;100536.25;6268866;22;20042;-48
2021/08/08 00:03:41;;;;;;;6.72;4.20;;;;;;;18.22;nan;100528.13;6268233;22;20405;-48
2021/08/08 00:06:07;;;;;;;4.40;4.00;;;;;;;18.16;nan;100523.94;6269646;22;20094;-51
2021/08/08 00:08:33;;;;;;;4.78;3.95;;;;;;;18.20;nan;100533.06;6269418;22;20008;-51
2021/08/08 00:10:58;;;;;;;6.72;3.95;;;;;;;18.25;nan;100519.38;6268966;22;20000;-49
2021/08/08 00:13:24;;;;;;;6.25;4.45;;;;;;;18.15;nan;100537.78;6268847;22;20344;-51
2021/08/08 00:15:50;;;;;;;10.18;4.57;;;;;;;18.14;nan;100544.31;6268598;22;19996;-50
2021/08/08 00:18:16;;;;;;;6.20;4.18;;;;;;;18.15;nan;100541.31;6268035;22;20159;-49
2021/08/08 00:20:42;;;;;;;7.20;4.30;;;;;;;18.10;nan;100547.63;6268742;22;20352;-49
2021/08/08 00:23:07;;;;;;;6.35;4.32;;;;;;;18.10;nan;100544.09;6268293;22;20036;-51
2021/08/08 00:25:33;;;;;;;5.72;4.25;;;;;;;18.09;nan;100539.78;6267866;22;20011;-51
2021/08/08 00:27:58;;;;;;;5.05;4.03;;;;;;;18.14;nan;100528.84;6268648;22;20045;-48
2021/08/08 00:30:24;;;;;;;5.30;4.55;;;;;;;18.05;nan;100538.78;6268540;22;20000;-52
2021/08/08 00:32:49;;;;;;;4.75;4.20;;;;;;;18.04;nan;100548.03;6268405;22;20008;-49
2021/08/08 00:35:15;;;;;;;4.65;4.00;;;;;;;18.03;nan;100541.81;6241228;22;20014;-51
2021/08/08 00:37:43;;;;;;;7.68;5.03;;;;;;;18.05;nan;100545.00;6269004;22;20049;-49
2021/08/08 00:40:11;;;;;;;6.78;4.15;;;;;;;18.05;nan;100546.91;6268586;22;20462;-48
2021/08/08 00:42:36;;;;;;;6.68;4.22;;;;;;;18.10;nan;100546.81;6269051;22;20014;-49
2021/08/08 00:45:02;;;;;;;6.47;4.68;;;;;;;18.16;nan;100542.91;6241063;22;20351;-51
2021/08/08 00:47:27;;;;;;;5.70;4.53;;;;;;;18.13;nan;100559.75;6268158;22;20305;-51
2021/08/08 00:49:53;;;;;;;6.93;4.40;;;;;;;18.14;nan;100539.69;6268412;22;20012;-50
2021/08/08 00:52:18;;;;;;;8.98;4.22;;;;;;;18.08;nan;100549.03;6268317;22;20035;-51
2021/08/08 00:54:44;;;;;;;6.45;4.45;;;;;;;18.09;nan;100543.28;6267563;22;20081;-49
2021/08/08 00:57:11;;;;;;;4.47;4.07;;;;;;;18.05;nan;100542.31;6268589;22;20431;-50
2021/08/08 00:59:36;;;;;;;6.03;4.60;;;;;;;18.08;nan;100535.47;6268491;22;20007;-49
2021/08/08 01:02:03;;;;;;;7.80;4.70;;;;;;;17.96;nan;100536.00;6267794;22;20000;-49
2021/08/08 01:04:38;;;;;;;6.82;3.88;;;;;;;17.95;nan;100528.13;6268141;22;20023;-51
2021/08/08 01:07:09;;;;;;;6.07;4.40;;;;;;;17.95;nan;100528.13;6268395;22;20012;-52
2021/08/08 01:09:39;;;;;;;4.93;4.40;;;;;;;17.90;nan;100534.47;6268232;22;20007;-51
2021/08/08 01:12:05;;;;;;;7.78;4.93;;;;;;;17.93;nan;100527.66;6267957;22;20007;-48
2021/08/08 01:14:33;;;;;;;9.80;4.15;;;;;;;17.91;nan;100525.25;6268307;22;20412;-49
2021/08/08 01:17:04;;;;;;;6.35;4.93;;;;;;;17.79;nan;100523.06;6268135;22;20010;-51
2021/08/08 01:19:33;;;;;;;5.28;4.50;;;;;;;17.79;nan;100511.41;6241004;22;20006;-49
2021/08/08 01:22:01;;;;;;;6.75;4.70;;;;;;;17.73;nan;100518.00;6267287;22;20014;-48
2021/08/08 01:24:27;;;;;;;6.80;4.88;;;;;;;17.69;nan;100522.44;6267145;22;20087;-49
2021/08/08 01:26:53;;;;;;;9.65;5.25;;;;;;;17.66;nan;100523.00;6267673;22;20175;-49
2021/08/08 01:29:19;;;;;;;7.03;4.75;;;;;;;17.63;nan;100524.41;6267736;22;20011;-49
2021/08/08 01:31:50;;;;;;;10.60;4.63;;;;;;;17.57;nan;100525.59;6267827;22;20043;-50
2021/08/08 01:34:15;;;;;;;7.43;4.72;;;;;;;17.52;nan;100520.28;6266880;22;20078;-48
2021/08/08 01:36:41;;;;;;;7.22;4.60;;;;;;;17.49;nan;100523.59;6268047;22;20565;-49
2021/08/08 01:39:11;;;;;;;5.82;4.55;;;;;;;17.50;nan;100526.00;6267814;22;20007;-49
2021/08/08 01:41:44;;;;;;;5.93;5.32;;;;;;;17.48;nan;100530.94;6268184;22;20428;-49
2021/08/08 01:44:12;;;;;;;9.05;4.82;;;;;;;17.57;nan;100530.22;6268137;22;20007;-49
2021/08/08 01:46:39;;;;;;;7.05;4.40;;;;;;;17.63;nan;100527.13;6268455;22;20053;-49
2021/08/08 01:49:06;;;;;;;7.82;4.70;;;;;;;17.66;nan;100534.66;6267317;22;20299;-49
2021/08/08 01:51:32;;;;;;;6.13;4.60;;;;;;;17.67;nan;100530.84;6268036;22;20003;-49
2021/08/08 01:53:57;;;;;;;8.02;5.60;;;;;;;17.72;nan;100532.66;6267005;22;20003;-49
2021/08/08 01:56:23;;;;;;;6.13;4.50;;;;;;;17.73;nan;100529.66;6267726;22;20454;-49
2021/08/08 01:58:49;;;;;;;7.82;4.93;;;;;;;17.59;nan;100528.81;6268238;22;20003;-49
2021/08/08 02:01:14;;;;;;;7.72;5.18;;;;;;;17.52;nan;100529.22;6268093;22;20014;-51
2021/08/08 02:03:40;;;;;;;9.02;4.97;;;;;;;17.36;nan;100535.22;6267787;22;20451;-49
2021/08/08 02:06:08;;;;;;;8.90;5.00;;;;;;;17.40;nan;100536.22;6267446;22;20003;-48
2021/08/08 02:08:34;;;;;;;5.80;4.68;;;;;;;17.34;nan;100530.09;6267634;22;20022;-50
2021/08/08 02:10:59;;;;;;;8.43;4.57;;;;;;;17.30;nan;100533.69;6268094;22;20206;-48
2021/08/08 02:13:25;;;;;;;7.70;5.07;;;;;;;17.28;nan;100525.06;6267635;22;20004;-49
2021/08/08 02:15:51;;;;;;;7.35;5.40;;;;;;;17.25;nan;100533.81;6267799;22;20000;-49
2021/08/08 02:18:17;;;;;;;9.60;5.28;;;;;;;17.21;nan;100528.16;6267085;22;20145;-49
2021/08/08 02:20:44;;;;;;;10.27;5.53;;;;;;;17.18;nan;100523.34;6267296;22;20053;-50
2021/08/08 02:23:10;;;;;;;8.07;5.05;;;;;;;17.14;nan;100528.53;6266557;22;20444;-49
2021/08/08 02:25:35;;;;;;;5.60;5.05;;;;;;;17.12;nan;100532.66;6266413;22;20083;-49
2021/08/08 02:28:01;;;;;;;10.90;4.53;;;;;;;17.07;nan;100528.13;6267546;22;20073;-50
2021/08/08 02:30:26;;;;;;;8.40;5.45;;;;;;;17.06;nan;100525.72;6267949;22;20074;-51
2021/08/08 02:32:52;;;;;;;5.53;4.68;;;;;;;17.05;nan;100530.31;6268315;22;20082;-51
2021/08/08 02:35:17;;;;;;;6.45;4.60;;;;;;;17.02;nan;100525.50;6267268;22;20002;-49
2021/08/08 02:37:43;;;;;;;6.10;4.60;;;;;;;16.95;nan;100513.47;6266803;22;20109;-51
2021/08/08 02:40:09;;;;;;;4.65;4.13;;;;;;;16.91;nan;100521.38;6266645;22;20008;-49
2021/08/08 02:42:35;;;;;;;6.47;4.65;;;;;;;16.89;nan;100518.16;6266736;22;19999;-49
2021/08/08 02:45:00;;;;;;;7.07;4.50;;;;;;;16.87;nan;100528.44;6265877;22;20014;-49
2021/08/08 02:47:30;;;;;;;5.68;4.47;;;;;;;16.83;nan;100530.13;6267541;22;20077;-52
2021/08/08 02:49:57;;;;;;;7.78;4.47;;;;;;;16.83;nan;100524.72;6267587;22;20010;-51
2021/08/08 02:52:23;;;;;;;7.18;4.70;;;;;;;16.76;nan;100533.22;6266869;22;20007;-49
2021/08/08 02:54:49;;;;;;;6.85;4.05;;;;;;;16.71;nan;100532.50;6267465;22;20476;-50
2021/08/08 02:57:14;;;;;;;7.20;4.50;;;;;;;16.66;nan;100527.13;6265989;22;20011;-51
2021/08/08 02:59:40;;;;;;;6.53;4.35;;;;;;;16.66;nan;100521.72;6266696;22;20003;-49
2021/08/08 03:02:06;;;;;;;5.55;4.50;;;;;;;16.61;nan;100519.91;6267582;22;20000;-49
2021/08/08 03:04:32;;;;;;;9.07;4.60;;;;;;;16.55;nan;100538.13;6267122;22;20007;-50
2021/08/08 03:06:58;;;;;;;4.85;4.32;;;;;;;16.49;nan;100550.09;6267252;22;20007;-50
2021/08/08 03:09:23;;;;;;;5.88;4.53;;;;;;;16.49;nan;100554.69;6267927;22;20008;-50
2021/08/08 03:11:48;;;;;;;7.15;4.82;;;;;;;16.41;nan;100561.56;6267333;22;20153;-48
2021/08/08 03:14:16;;;;;;;7.38;4.55;;;;;;;16.27;nan;100564.16;6266804;22;20007;-50
2021/08/08 03:16:43;;;;;;;5.45;4.25;;;;;;;16.26;nan;100569.88;6267692;22;20439;-50
2021/08/08 03:19:10;;;;;;;6.55;4.25;;;;;;;16.28;nan;100570.38;6266990;22;19996;-51
2021/08/08 03:21:35;;;;;;;7.72;4.72;;;;;;;16.27;nan;100563.38;6266944;22;20011;-49
2021/08/08 03:24:01;;;;;;;7.75;4.97;;;;;;;16.32;nan;100582.22;6266588;22;20008;-49
2021/08/08 03:26:30;;;;;;;8.60;4.40;;;;;;;16.29;nan;100574.69;6267424;22;20077;-49
2021/08/08 03:28:56;;;;;;;6.20;4.10;;;;;;;16.18;nan;100587.56;6267284;22;20151;-49
2021/08/08 03:31:21;;;;;;;7.18;4.68;;;;;;;16.13;nan;100593.00;6267618;22;20431;-50
2021/08/08 03:33:47;;;;;;;5.85;4.15;;;;;;;16.22;nan;100595.88;6267171;22;20118;-52
2021/08/08 03:36:12;;;;;;;8.73;4.40;;;;;;;16.13;nan;100587.59;6266930;22;20073;-49
2021/08/08 03:38:39;;;;;;;6.85;4.47;;;;;;;16.16;nan;100589.75;6267120;22;20014;-50
2021/08/08 03:41:04;;;;;;;5.35;4.30;;;;;;;16.25;nan;100585.28;6266923;22;20004;-51
2021/08/08 03:43:30;;;;;;;8.07;4.65;;;;;;;16.22;nan;100585.88;6240048;22;20027;-49
2021/08/08 03:45:56;;;;;;;7.63;4.60;;;;;;;16.18;nan;100584.03;6267369;22;20000;-49
2021/08/08 03:48:21;;;;;;;7.00;4.20;;;;;;;16.22;nan;100588.56;6266696;22;20010;-51
2021/08/08 03:50:47;;;;;;;5.97;4.43;;;;;;;16.24;nan;100585.59;6267457;22;20432;-50
2021/08/08 03:53:12;;;;;;;7.38;4.68;;;;;;;16.21;nan;100595.06;6266624;22;20061;-50
2021/08/08 03:55:38;;;;;;;6.05;4.25;;;;;;;16.28;nan;100603.63;6267288;22;19996;-49
2021/08/08 03:58:03;;;;;;;5.38;4.10;;;;;;;16.28;nan;100613.63;6266929;22;20069;-50
2021/08/08 04:00:29;;;;;;;8.60;4.80;;;;;;;16.30;nan;100619.56;6267894;22;20117;-51
2021/08/08 04:02:54;;;;;;;7.85;4.80;;;;;;;16.26;nan;100619.34;6239820;22;20492;-49
2021/08/08 04:05:19;;;;;;;8.68;4.70;;;;;;;16.31;nan;100618.47;6266740;22;20007;-48
2021/08/08 04:07:45;;;;;;;5.53;4.03;;;;;;;16.11;nan;100624.91;6267484;22;20035;-49
2021/08/08 04:10:11;;;;;;;6.68;4.07;;;;;;;16.17;nan;100618.38;6267662;22;20083;-48
2021/08/08 04:12:37;;;;;;;6.97;4.45;;;;;;;16.09;nan;100623.59;6267902;22;20370;-48
2021/08/08 04:15:04;;;;;;;8.07;4.45;;;;;;;16.21;nan;100630.22;6267033;22;19996;-48
2021/08/08 04:17:30;;;;;;;6.50;4.28;;;;;;;16.32;nan;100645.22;6267026;22;20008;-48
2021/08/08 04:19:56;;;;;;;6.35;4.50;;;;;;;16.46;nan;100653.44;6266663;22;20030;-49
2021/08/08 04:22:22;;;;;;;7.15;4.20;;;;;;;16.56;nan;100647.91;6267186;22;20009;-49
2021/08/08 04:24:47;;;;;;;5.03;4.07;;;;;;;16.67;nan;100645.09;6266676;22;20007;-49
2021/08/08 04:27:13;;;;;;;7.15;4.70;;;;;;;16.79;nan;100645.47;6265887;22;20454;-49
2021/08/08 04:29:40;;;;;;;7.30;3.85;;;;;;;16.86;nan;100640.50;6267077;22;20274;-48
2021/08/08 04:32:06;;;;;;;7.43;4.13;;;;;;;16.97;nan;100633.84;6267998;22;20447;-48
2021/08/08 04:34:32;;;;;;;9.35;3.92;;;;;;;17.02;nan;100631.06;6240882;22;20019;-49
2021/08/08 04:36:58;;;;;;;8.02;3.85;;;;;;;16.99;nan;100639.75;6269431;22;20061;-51
2021/08/08 04:39:24;;;;;;;6.93;4.13;;;;;;;17.03;nan;100638.06;6269550;22;20003;-50
2021/08/08 04:41:52;;;;;;;6.03;3.47;;;;;;;16.95;nan;100637.94;6269015;22;20390;-49
2021/08/08 04:44:17;;;;;;;4.85;3.80;;;;;;;16.90;nan;100636.13;6268868;22;20078;-49
2021/08/08 04:46:43;;;;;;;6.18;3.80;;;;;;;16.87;nan;100633.97;6269383;22;20387;-48
2021/08/08 04:49:08;;;;;;;7.25;3.95;;;;;;;16.94;nan;100636.34;6268581;22;20010;-49
2021/08/08 04:51:34;;;;;;;5.22;3.55;;;;;;;16.93;nan;100635.53;6269272;22;20007;-48
2021/08/08 04:53:59;;;;;;;7.47;3.50;;;;;;;16.97;nan;100631.13;6268695;22;20379;-49
2021/08/08 04:56:24;;;;;;;4.68;3.65;;;;;;;17.02;nan;100631.06;6269413;22;20023;-48
2021/08/08 04:58:50;;;;;;;4.68;3.90;;;;;;;17.05;nan;100638.56;6268646;22;20004;-49
2021/08/08 05:01:15;;;;;;;6.75;3.80;;;;;;;17.00;nan;100641.38;6268354;22;20007;-50
2021/08/08 05:03:41;;;;;;;5.13;4.20;;;;;;;17.03;nan;100638.06;6268274;22;20007;-49
2021/08/08 05:06:06;;;;;;;4.18;3.20;;;;;;;17.14;nan;100642.25;6268528;22;20039;-49
2021/08/08 05:08:32;;;;;;;8.88;3.80;;;;;;;17.14;nan;100642.25;6268473;22;20449;-50
2021/08/08 05:10:57;;;;;;;7.35;3.30;;;;;;;17.26;nan;100641.00;6241418;22;20069;-49
2021/08/08 05:13:27;;;;;;;4.13;3.30;;;;;;;17.34;nan;100643.81;6269450;22;20011;-49
2021/08/08 05:15:53;;;;;;;5.55;3.72;;;;;;;17.22;nan;100649.69;6268806;22;20004;-52
2021/08/08 05:18:19;;;;;;;5.78;3.72;;;;;;;17.35;nan;100658.16;6268340;22;20424;-50
2021/08/08 05:20:44;;;;;;;4.50;3.17;;;;;;;17.42;nan;100654.00;6269148;22;20000;-49
2021/08/08 05:23:09;;;;;;;3.38;2.83;;;;;;;17.41;nan;100662.41;6268729;22;20006;-49
2021/08/08 05:25:35;;;;;;;4.78;3.60;;;;;;;17.41;nan;100667.81;6268641;22;20007;-52
2021/08/08 05:28:00;;;;;;;5.25;3.28;;;;;;;17.22;nan;100663.22;6268820;22;20053;-50
2021/08/08 05:30:26;;;;;;;6.38;3.20;;;;;;;17.17;nan;100657.91;6268952;22;20432;-49
2021/08/08 05:32:51;;;;;;;3.97;3.58;;;;;;;17.08;nan;100662.38;6265961;22;20003;-48
2021/08/08 05:35:17;;;;;;;5.15;3.40;;;;;;;17.14;nan;100666.63;6268278;22;20104;-48
2021/08/08 05:37:42;;;;;;;4.40;3.28;;;;;;;17.14;nan;100669.31;6268331;22;20007;-49
2021/08/08 05:40:09;;;;;;;5.10;3.38;;;;;;;17.28;nan;100676.72;6268457;22;20007;-50
2021/08/08 05:42:35;;;;;;;4.38;2.90;;;;;;;17.50;nan;100687.72;6267816;22;20027;-49
2021/08/08 05:45:03;;;;;;;6.25;3.63;;;;;;;17.59;nan;100675.09;6267679;22;19999;-51
2021/08/08 05:47:28;;;;;;;4.95;3.88;;;;;;;17.69;nan;100674.97;6267913;22;20486;-49
2021/08/08 05:49:54;;;;;;;4.50;3.15;;;;;;;17.74;nan;100672.16;6240294;22;20000;-52
2021/08/08 05:52:19;;;;;;;5.15;3.42;;;;;;;17.63;nan;100678.84;6240305;22;20011;-51
2021/08/08 05:54:45;;;;;;;5.65;3.78;;;;;;;17.83;nan;100688.56;6267535;22;20125;-49
2021/08/08 05:57:10;;;;;;;5.45;3.35;;;;;;;17.87;nan;100699.59;6268051;22;20071;-49
2021/08/08 05:59:36;;;;;;;9.75;3.40;;;;;;;17.90;nan;100701.72;6267839;22;20003;-51
2021/08/08 06:02:01;;;;;;;4.10;3.00;;;;;;;18.04;nan;100711.50;6266810;22;20007;-52
2021/08/08 06:04:26;;;;;;;3.45;3.00;;;;;;;18.05;nan;100720.44;6267755;22;20003;-50
2021/08/08 06:06:52;;;;;;;3.55;2.50;;;;;;;18.04;nan;100724.25;6267312;22;20003;-51
2021/08/08 06:09:18;;;;;;;5.85;3.20;;;;;;;17.96;nan;100725.75;6268548;22;20003;-52
2021/08/08 06:11:43;;;;;;;3.78;3.10;;;;;;;17.90;nan;100718.78;6267265;22;20436;-49
2021/08/08 06:14:08;;;;;;;6.25;2.70;;;;;;;17.96;nan;100716.81;6239439;22;20003;-49
2021/08/08 06:16:34;;;;;;;5.32;2.90;;;;;;;17.71;nan;100724.25;6266648;22;20007;-50
2021/08/08 06:19:00;;;;;;;3.72;2.90;;;;;;;17.89;nan;100711.75;6267316;22;20006;-49
2021/08/08 06:21:25;;;;;;;4.05;2.97;;;;;;;18.06;nan;100719.31;6264446;22;20003;-50
2021/08/08 06:23:51;;;;;;;5.68;2.92;;;;;;;18.06;nan;100716.63;6265682;22;20010;-49
2021/08/08 06:26:17;;;;;;;5.25;2.67;;;;;;;18.17;nan;100722.66;6266488;22;20505;-49
2021/08/08 06:28:42;;;;;;;3.53;2.83;;;;;;;18.25;nan;100714.63;6266548;22;20007;-50
2021/08/08 06:31:08;;;;;;;3.67;2.72;;;;;;;18.50;nan;100712.56;6265695;22;19999;-49
2021/08/08 06:33:33;;;;;;;4.20;2.58;;;;;;;18.64;nan;100714.16;6263448;22;20057;-51
2021/08/08 06:35:59;;;;;;;4.43;2.80;;;;;;;18.85;nan;100717.28;6263148;22;20435;-49
2021/08/08 06:38:24;;;;;;;3.70;2.78;;;;;;;19.14;nan;100718.81;6264655;22;20012;-50
2021/08/08 06:40:50;;;;;;;5.47;2.42;;;;;;;19.36;nan;100721.56;6264191;22;20010;-52
2021/08/08 06:43:15;;;;;;;5.72;2.40;;;;;;;19.37;nan;100731.31;6264192;22;20003;-49
2021/08/08 06:45:41;;;;;;;3.80;2.28;;;;;;;19.44;nan;100730.91;6262729;22;20000;-49
2021/08/08 06:48:07;;;;;;;3.97;2.13;;;;;;;19.40;nan;100730.72;6263056;22;20008;-49
2021/08/08 06:50:32;;;;;;;3.55;1.95;;;;;;;19.67;nan;100737.19;6263847;22;20083;-51
2021/08/08 06:52:58;;;;;;;2.35;2.13;;;;;;;19.56;nan;100737.41;6263850;22;20012;-49
2021/08/08 06:55:24;;;;;;;2.70;2.00;;;;;;;19.68;nan;100734.16;6264130;22;20058;-50
2021/08/08 06:57:50;;;;;;;2.50;1.70;;;;;;;19.75;nan;100744.56;6263954;22;20003;-49
2021/08/08 07:00:16;;;;;;;4.10;2.20;;;;;;;19.73;nan;100738.66;6264286;22;20008;-51
2021/08/08 07:02:41;;;;;;;4.65;1.92;;;;;;;19.86;nan;100745.94;6264185;22;20007;-50
2021/08/08 07:05:08;;;;;;;2.60;1.95;;;;;;;19.79;nan;100740.16;6263571;22;20521;-48
2021/08/08 07:07:33;;;;;;;2.58;1.60;;;;;;;19.99;nan;100745.06;6263842;22;20077;-48
2021/08/08 07:09:59;;;;;;;2.78;1.48;;;;;;;20.07;nan;100747.03;6264384;22;20007;-49
2021/08/08 07:12:25;;;;;;;3.58;1.80;;;;;;;20.17;nan;100748.69;6263405;22;20183;-50
2021/08/08 07:14:50;;;;;;;3.65;1.60;;;;;;;20.19;nan;100750.00;6264127;22;20000;-50
2021/08/08 07:17:16;;;;;;;2.50;1.60;;;;;;;20.28;nan;100750.00;6263221;22;20443;-49
2021/08/08 07:19:42;;;;;;;4.40;1.60;;;;;;;20.20;nan;100751.59;6264285;22;20011;-51
2021/08/08 07:22:08;;;;;;;2.50;1.33;;;;;;;20.17;nan;100754.13;6263517;22;20010;-50
2021/08/08 07:24:34;;;;;;;3.72;1.50;;;;;;;20.43;nan;100754.28;6263856;22;20008;-48
2021/08/08 07:27:00;;;;;;;2.50;1.35;;;;;;;20.38;nan;100763.34;6264197;22;20058;-51
2021/08/08 07:29:26;;;;;;;2.72;1.65;;;;;;;20.40;nan;100769.28;6263621;22;20035;-48
2021/08/08 07:31:52;;;;;;;2.20;1.60;;;;;;;20.30;nan;100776.94;6264694;22;20011;-49
2021/08/08 07:34:18;;;;;;;4.43;2.20;;;;;;;20.31;nan;100768.47;6262574;22;20440;-49
2021/08/08 07:36:43;;;;;;;19.17;6.55;;;;;;;20.57;nan;100778.69;6264406;22;20342;-48
2021/08/08 07:39:09;;;;;;;6.00;2.17;;;;;;;20.63;nan;100775.50;6263579;22;20171;-49
2021/08/08 07:41:35;;;;;;;5.15;1.90;;;;;;;20.44;nan;100780.38;6235692;22;20007;-51
2021/08/08 07:44:01;;;;;;;2.38;1.58;;;;;;;20.67;nan;100787.38;6263667;22;20026;-49
2021/08/08 07:46:26;;;;;;;7.75;2.05;;;;;;;20.49;nan;100782.97;6263880;22;20467;-50
2021/08/08 07:48:52;;;;;;;2.85;1.83;;;;;;;20.49;nan;100785.69;6262908;22;20359;-49
2021/08/08 07:51:17;;;;;;;4.53;1.80;;;;;;;20.58;nan;100789.25;6263011;22;20094;-50
2021/08/08 07:53:43;;;;;;;2.03;1.42;;;;;;;20.45;nan;100787.41;6263832;22;20204;-49
2021/08/08 07:56:09;;;;;;;2.53;1.65;;;;;;;20.71;nan;100793.78;6262982;22;20010;-48
2021/08/08 07:58:35;;;;;;;2.95;1.30;;;;;;;20.85;nan;100798.34;6263835;22;20359;-49
2021/08/08 08:01:01;;;;;;;2.55;1.40;;;;;;;20.60;nan;100803.34;6263766;22;20443;-49
2021/08/08 08:03:28;;;;;;;3.55;1.25;;;;;;;20.41;nan;100805.50;6263584;22;20003;-49
2021/08/08 08:05:54;;;;;;;3.05;1.38;;;;;;;20.51;nan;100814.22;6266112;22;20019;-49
2021/08/08 08:08:19;;;;;;;1.85;1.30;;;;;;;21.01;nan;100824.03;6265236;22;20441;-48
2021/08/08 08:10:45;;;;;;;1.30;1.20;;;;;;;21.04;nan;100813.28;6265919;22;20428;-48
2021/08/08 08:13:10;;;;;;;2.80;1.80;;;;;;;21.17;nan;100817.00;6265089;22;20053;-48
2021/08/08 08:15:36;;;;;;;3.17;1.25;;;;;;;21.23;nan;100818.47;6265830;22;20450;-51
2021/08/08 08:18:02;;;;;;;2.80;1.20;;;;;;;21.35;nan;100824.09;6238796;22;20073;-48
2021/08/08 08:20:27;;;;;;;1.70;1.17;;;;;;;20.99;nan;100820.78;6265402;22;20007;-50
2021/08/08 08:22:53;;;;;;;2.38;1.35;;;;;;;20.98;nan;100819.19;6265508;22;20008;-49
2021/08/08 08:25:19;;;;;;;2.10;1.10;;;;;;;21.25;nan;100823.63;6265331;22;20011;-48
2021/08/08 08:27:44;;;;;;;3.72;1.27;;;;;;;21.64;nan;100826.22;6264987;22;20007;-49
2021/08/08 08:30:11;;;;;;;2.58;0.98;;;;;;;21.39;nan;100827.81;6236728;22;20252;-50
2021/08/08 08:32:36;;;;;;;1.33;1.00;;;;;;;21.39;nan;100830.53;6265741;22;20470;-49
2021/08/08 08:35:04;;;;;;;2.55;1.08;;;;;;;21.31;nan;100831.31;6265624;22;20004;-49
2021/08/08 08:37:34;;;;;;;4.40;1.10;;;;;;;21.79;nan;100822.22;6264597;22;20101;-47
2021/08/08 08:40:00;;;;;;;1.00;0.80;;;;;;;21.68;nan;100826.38;6265509;22;20077;-48
2021/08/08 08:42:30;;;;;;;2.33;1.00;;;;;;;21.53;nan;100813.22;6264606;22;20005;-49
2021/08/08 08:44:56;;;;;;;3.67;2.88;;;;;;;21.74;nan;100816.13;6264961;22;20003;-49
2021/08/08 08:47:23;;;;;;;2.15;1.23;;;;;;;21.90;nan;100819.94;6262433;22;20324;-49
2021/08/08 08:50:00;;;;;;;2.38;1.00;;;;;;;22.34;nan;100821.53;6265027;22;20475;-50
2021/08/08 08:52:28;;;;;;;2.92;0.93;;;;;;;22.64;nan;100824.34;6265148;22;20013;-49
2021/08/08 08:54:57;;;;;;;1.75;0.80;;;;;;;22.89;nan;100837.09;6265570;22;20234;-49
2021/08/08 08:57:23;;;;;;;3.92;1.15;;;;;;;22.67;nan;100834.59;6265746;22;20009;-48
2021/08/08 08:59:49;;;;;;;1.67;0.90;;;;;;;22.74;nan;100835.69;6264262;22;20003;-49
2021/08/08 09:02:15;;;;;;;1.35;1.00;;;;;;;22.73;nan;100841.47;6264440;22;20003;-50
2021/08/08 09:04:41;;;;;;;1.05;0.93;;;;;;;22.80;nan;100850.78;6261930;22;20069;-49
2021/08/08 09:07:07;;;;;;;1.35;0.90;;;;;;;22.89;nan;100858.97;6263489;22;20015;-51
2021/08/08 09:09:36;;;;;;;0.77;0.70;;;;;;;21.81;nan;100830.09;6265761;22;19999;-49
2021/08/08 09:12:07;;;;;;;1.85;0.98;;;;;;;21.41;nan;100860.22;6266996;22;20333;-51
2021/08/08 09:14:39;;;;;;;0.70;0.63;;;;;;;21.59;nan;100858.31;6267209;22;20252;-48
2021/08/08 09:17:09;;;;;;;1.60;0.80;;;;;;;21.30;nan;100865.16;6265919;22;20007;-50
2021/08/08 09:19:39;;;;;;;1.70;0.70;;;;;;;21.67;nan;100871.94;6266767;22;20057;-48
2021/08/08 09:22:05;;;;;;;1.48;1.00;;;;;;;22.08;nan;100873.41;6268020;22;20039;-48
2021/08/08 09:24:34;;;;;;;1.55;0.70;;;;;;;22.16;nan;100877.28;6267458;22;20035;-49
2021/08/08 09:27:09;;;;;;;2.00;0.90;;;;;;;22.27;nan;100870.38;6268571;22;20324;-51
2021/08/08 09:29:39;;;;;;;0.88;0.80;;;;;;;22.75;nan;100874.72;6267885;22;20008;-49
2021/08/08 09:32:05;;;;;;;0.88;0.75;;;;;;;22.64;nan;100874.31;6267673;22;20000;-49
2021/08/08 09:34:36;;;;;;;1.88;0.70;;;;;;;22.20;nan;100875.50;6267696;22;19992;-50
2021/08/08 09:37:07;;;;;;;3.10;0.70;;;;;;;22.16;nan;100874.53;6240502;22;20727;-49
2021/08/08 09:39:36;;;;;;;1.17;0.70;;;;;;;22.46;nan;100873.53;6268190;22;20000;-50
2021/08/08 09:42:18;;;;;;;2.15;0.80;;;;;;;22.84;nan;100876.34;6268374;22;20000;-49
2021/08/08 09:45:02;;;;;;;0.95;0.85;;;;;;;23.27;nan;100869.88;6269675;22;20007;-51
2021/08/08 09:47:42;;;;;;;17.10;11.32;;;;;;;23.20;nan;100869.59;6268081;22;20466;-50
2021/08/08 09:50:17;;;;;;;1.33;0.90;;;;;;;23.26;nan;100872.94;6268988;22;20043;-50
2021/08/08 09:52:57;;;;;;;1.33;0.95;;;;;;;22.47;nan;100886.06;6241550;22;20004;-49
2021/08/08 09:55:30;;;;;;;1.80;0.80;;;;;;;22.17;nan;100887.88;6268219;22;20071;-49
2021/08/08 09:57:57;;;;;;;0.70;0.55;;;;;;;22.58;nan;100891.97;6239979;22;20031;-50
2021/08/08 10:00:28;;;;;;;1.90;0.80;;;;;;;22.86;nan;100886.94;6267875;22;20500;-51
2021/08/08 10:02:55;;;;;;;1.88;1.00;;;;;;;22.89;nan;100889.03;6240744;22;20015;-49
2021/08/08 10:05:21;;;;;;;1.02;0.95;;;;;;;23.75;nan;100894.03;6266479;22;20011;-48
2021/08/08 10:07:48;;;;;;;1.80;0.68;;;;;;;23.49;nan;100890.63;6266980;22;19999;-49
2021/08/08 10:10:16;;;;;;;1.55;0.70;;;;;;;23.49;nan;100893.38;6266215;22;20084;-52
2021/08/08 10:12:44;;;;;;;0.88;0.75;;;;;;;24.27;nan;100895.56;6266971;22;20003;-49
2021/08/08 10:15:13;;;;;;;1.25;1.00;;;;;;;24.59;nan;100886.53;6267886;22;19999;-49
2021/08/08 10:17:44;;;;;;;1.02;0.70;;;;;;;25.09;nan;100898.38;6268019;22;20014;-52
2021/08/08 10:20:11;;;;;;;0.80;0.70;;;;;;;25.19;nan;100890.53;6267359;22;20420;-49
2021/08/08 10:22:42;;;;;;;0.85;0.60;;;;;;;24.97;nan;100885.47;6268380;22;20010;-48
2021/08/08 10:25:08;;;;;;;1.95;0.60;;;;;;;24.44;nan;100898.16;6268150;22;20026;-48
2021/08/08 10:27:36;;;;;;;0.90;0.63;;;;;;;23.64;nan;100901.03;6268280;22;20088;-49
2021/08/08 10:30:03;;;;;;;1.48;0.77;;;;;;;23.44;nan;100909.97;6268624;22;20012;-50
2021/08/08 10:32:29;;;;;;;0.93;0.60;;;;;;;22.98;nan;100917.13;6268438;22;20351;-50
2021/08/08 10:34:56;;;;;;;1.05;0.90;;;;;;;23.05;nan;100919.34;6267626;22;20003;-49
2021/08/08 10:37:26;;;;;;;1.42;0.77;;;;;;;22.65;nan;100916.88;6267252;22;20079;-50
2021/08/08 10:39:52;;;;;;;1.27;0.70;;;;;;;22.77;nan;100919.72;6241781;22;20003;-49
2021/08/08 10:42:20;;;;;;;1.80;0.98;;;;;;;22.84;nan;100922.78;6268414;22;20072;-48
2021/08/08 10:44:47;;;;;;;1.65;1.33;;;;;;;23.01;nan;100926.59;6268561;22;20086;-50
2021/08/08 10:47:27;;;;;;;1.23;0.88;;;;;;;23.00;nan;100925.78;6269386;22;20090;-49
2021/08/08 10:49:54;;;;;;;0.85;0.70;;;;;;;23.08;nan;100933.16;6268003;22;20101;-51
2021/08/08 10:52:20;;;;;;;0.90;0.80;;;;;;;23.63;nan;100921.31;6267966;22;20053;-51
2021/08/08 10:54:47;;;;;;;1.52;1.13;;;;;;;24.09;nan;100930.50;6240819;22;20000;-48
2021/08/08 10:57:17;;;;;;;1.23;0.90;;;;;;;24.69;nan;100929.13;6241368;22;20034;-52
2021/08/08 10:59:48;;;;;;;0.95;0.88;;;;;;;25.13;nan;100929.44;6268014;22;20074;-50
2021/08/08 11:02:16;;;;;;;0.75;0.75;;;;;;;25.40;nan;100922.50;6267100;22;20222;-50
2021/08/08 11:04:42;;;;;;;0.98;0.80;;;;;;;25.88;nan;100929.91;6265351;22;19999;-48
2021/08/08 11:07:09;;;;;;;1.10;0.95;;;;;;;25.92;nan;100927.25;6264868;22;20171;-50
2021/08/08 11:09:37;;;;;;;0.60;0.52;;;;;;;26.04;nan;100936.28;6265997;22;20010;-49
2021/08/08 11:12:04;;;;;;;0.70;0.60;;;;;;;26.12;nan;100927.06;6238497;22;20035;-49
2021/08/08 11:14:31;;;;;;;1.00;0.90;;;;;;;26.33;nan;100935.13;6265400;22;20007;-48
2021/08/08 11:17:07;;;;;;;1.65;0.68;;;;;;;26.07;nan;100935.56;6265411;22;20076;-50
2021/08/08 11:19:35;;;;;;;1.48;0.60;;;;;;;25.44;nan;100940.66;6266157;22;20479;-50
2021/08/08 11:22:09;;;;;;;1.50;0.75;;;;;;;25.26;nan;100947.53;6265160;22;20003;-53
2021/08/08 11:24:35;;;;;;;;;;;;;;;25.06;nan;100948.41;6265888;22;20042;-51
2021/08/08 11:27:01;;;;;;;1.27;0.60;;;;;;;24.49;nan;100951.91;6237630;22;20312;-51
2021/08/08 11:29:26;;;;;;;0.60;0.60;;;;;;;24.63;nan;100955.16;6264812;22;20631;-52
2021/08/08 11:31:57;;;;;;;0.80;0.70;;;;;;;25.40;nan;100948.00;6264969;22;20420;-50
2021/08/08 11:34:24;;;;;;;2.42;0.70;;;;;;;25.84;nan;100956.41;6264583;22;20028;-50
2021/08/08 11:36:50;;;;;;;1.20;0.57;;;;;;;25.66;nan;100949.56;6264581;22;20458;-48
2021/08/08 11:39:16;;;;;;;0.82;0.82;;;;;;;25.73;nan;100960.81;6265313;22;20166;-51