Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:36;;;;;;;7.57;4.95;;;;;;;11.84;97.71;98802.84;4919758;29;20056;-83
2021/09/19 00:08:03;;;;;;;7.13;4.35;;;;;;;11.75;97.58;98804.06;4915201;29;20417;-81
2021/09/19 00:10:32;;;;;;;4.90;4.35;;;;;;;11.67;97.95;98795.00;4914630;29;20049;-82
2021/09/19 00:12:59;;;;;;;6.47;5.18;;;;;;;11.71;98.38;98809.03;4914235;29;20052;-82
2021/09/19 00:15:26;;;;;;;9.93;5.05;;;;;;;11.70;98.46;98807.38;4915916;29;20481;-82
2021/09/19 00:17:53;;;;;;;5.75;4.45;;;;;;;11.72;98.07;98796.28;4917647;29;20103;-82
2021/09/19 00:20:21;;;;;;;11.63;5.03;;;;;;;11.75;97.75;98801.34;4917482;29;20055;-82
2021/09/19 00:22:48;;;;;;;6.68;5.32;;;;;;;11.67;98.11;98800.44;4914738;29;20052;-82
2021/09/19 00:25:16;;;;;;;6.28;4.75;;;;;;;11.66;98.00;98806.09;4909316;29;20091;-83
2021/09/19 00:27:46;;;;;;;6.13;4.68;;;;;;;11.60;98.38;98802.28;4918077;29;20123;-82
2021/09/19 00:30:15;;;;;;;6.00;4.40;;;;;;;11.46;98.37;98793.19;4917541;29;20114;-83
2021/09/19 00:32:48;;;;;;;6.05;4.40;;;;;;;11.39;99.04;98788.75;4916107;29;20424;-82
2021/09/19 00:35:15;;;;;;;5.57;4.40;;;;;;;11.40;98.84;98779.56;4913358;29;20076;-82
2021/09/19 00:37:42;;;;;;;10.10;5.15;;;;;;;11.60;98.31;98787.84;4908351;29;20514;-83
2021/09/19 00:40:11;;;;;;;6.38;4.50;;;;;;;11.45;98.64;98777.06;4913483;29;20044;-82
2021/09/19 00:42:39;;;;;;;6.03;5.10;;;;;;;11.26;99.08;98763.16;4898854;29;20497;-83
2021/09/19 00:45:09;;;;;;;8.80;5.60;;;;;;;11.20;100.00;98771.25;4912006;29;20055;-83
2021/09/19 00:47:39;;;;;;;8.85;6.35;;;;;;;11.31;100.00;98774.25;4912067;29;20099;-82
2021/09/19 00:50:39;;;;;;;8.40;6.25;;;;;;;11.17;100.00;98775.22;4905787;29;20059;-82
2021/09/19 00:53:06;;;;;;;8.82;6.10;;;;;;;11.06;100.00;98763.00;4898353;29;20503;-83
2021/09/19 00:55:33;;;;;;;7.57;5.22;;;;;;;11.10;100.00;98772.44;4906242;29;20277;-82
2021/09/19 00:58:05;;;;;;;7.40;4.60;;;;;;;11.17;100.00;98769.78;4916570;29;20480;-82
2021/09/19 01:00:35;;;;;;;4.90;4.40;;;;;;;11.23;100.00;98770.84;4916926;29;20457;-82
2021/09/19 01:03:02;;;;;;;7.07;5.50;;;;;;;11.27;100.00;98747.66;4916407;29;20461;-83
2021/09/19 01:05:35;;;;;;;10.15;5.07;;;;;;;11.36;100.00;98756.50;4906751;29;20049;-82
2021/09/19 01:08:02;;;;;;;6.13;4.85;;;;;;;11.36;100.00;98760.06;4915833;29;20488;-82
2021/09/19 01:10:32;;;;;;;5.45;4.18;;;;;;;11.31;100.00;98763.38;4899579;29;20120;-83
2021/09/19 01:13:04;;;;;;;5.53;4.22;;;;;;;11.27;100.00;98759.38;4911162;29;20051;-83
2021/09/19 01:15:31;;;;;;;5.82;4.70;;;;;;;11.16;100.00;98752.59;4916883;29;20048;-83
2021/09/19 01:18:00;;;;;;;5.53;4.07;;;;;;;11.23;99.78;98749.94;4907772;29;20095;-83
2021/09/19 01:20:27;;;;;;;6.97;4.00;;;;;;;11.26;99.44;98749.53;4915809;29;20468;-82
2021/09/19 01:22:59;;;;;;;5.85;4.53;;;;;;;11.23;99.85;98744.50;4915297;29;20495;-83
2021/09/19 01:25:28;;;;;;;6.35;4.32;;;;;;;11.18;99.32;98722.47;4917017;29;20158;-83
2021/09/19 01:27:55;;;;;;;5.97;4.05;;;;;;;11.34;99.71;98743.09;4905425;29;20116;-83
2021/09/19 01:30:23;;;;;;;5.32;3.85;;;;;;;11.38;99.33;98751.69;4913837;29;20056;-83
2021/09/19 01:32:49;;;;;;;7.80;3.83;;;;;;;11.27;99.62;98736.78;4912043;29;20071;-83
2021/09/19 01:35:18;;;;;;;7.72;4.10;;;;;;;11.29;99.44;98746.41;4903258;29;20378;-83
2021/09/19 01:37:47;;;;;;;5.05;3.92;;;;;;;11.30;99.96;98750.81;4916214;29;20068;-83
2021/09/19 01:40:15;;;;;;;7.10;3.70;;;;;;;11.24;99.29;98743.44;4912645;29;20052;-82
2021/09/19 01:42:44;;;;;;;6.63;3.95;;;;;;;11.19;99.35;98737.78;4897223;29;20051;-83
2021/09/19 01:45:18;;;;;;;6.93;3.72;;;;;;;11.23;98.63;98747.22;4909316;29;20048;-83
2021/09/19 01:47:45;;;;;;;5.20;3.60;;;;;;;11.16;98.80;98724.56;4913156;29;20412;-82
2021/09/19 01:50:12;;;;;;;7.60;4.28;;;;;;;11.25;99.49;98739.69;4903563;29;20053;-83
2021/09/19 01:52:40;;;;;;;4.57;3.75;;;;;;;11.11;99.61;98724.31;4902780;29;20531;-82
2021/09/19 01:55:07;;;;;;;5.00;4.40;;;;;;;10.93;99.89;98708.50;4906606;29;20052;-82
2021/09/19 01:57:34;;;;;;;6.00;4.30;;;;;;;11.02;99.84;98718.22;4905039;29;20066;-82
2021/09/19 02:00:07;;;;;;;6.53;4.55;;;;;;;11.06;99.99;98715.91;4913973;29;20405;-83
2021/09/19 02:13:31;;;;;;;5.78;4.78;;;;;;;10.71;100.00;98696.84;4843010;29;20053;-82
2021/09/19 02:22:33;;;;;;;6.35;4.50;;;;;;;10.71;100.00;98702.28;4909469;29;20055;-82
2021/09/19 02:28:29;;;;;;;8.93;3.95;;;;;;;10.53;100.00;98686.47;4914621;29;20504;-82
2021/09/19 02:30:56;;;;;;;5.63;4.65;;;;;;;10.52;100.00;98698.34;4915720;29;20071;-81
2021/09/19 02:33:24;;;;;;;5.95;4.05;;;;;;;10.49;100.00;98698.75;4915827;29;20052;-81
2021/09/19 02:35:51;;;;;;;5.03;4.20;;;;;;;10.41;100.00;98694.28;4914800;29;20313;-82
2021/09/19 02:38:18;;;;;;;8.95;4.30;;;;;;;10.36;100.00;98684.00;4902951;29;20087;-82
2021/09/19 02:40:45;;;;;;;8.07;4.70;;;;;;;10.53;100.00;98697.31;4912636;29;20116;-81
2021/09/19 02:43:12;;;;;;;5.57;4.65;;;;;;;10.41;100.00;98676.09;4906073;29;20044;-82
2021/09/19 02:45:39;;;;;;;7.28;4.47;;;;;;;10.43;100.00;98690.34;4912711;29;20095;-82
2021/09/19 02:48:06;;;;;;;5.68;4.68;;;;;;;10.41;100.00;98686.97;4907224;29;20064;-82
2021/09/19 02:50:34;;;;;;;7.60;5.45;;;;;;;10.24;100.00;98686.38;4904080;29;20104;-81
2021/09/19 02:53:01;;;;;;;4.10;3.70;;;;;;;10.12;100.00;98670.78;4910385;29;20105;-81
2021/09/19 02:55:28;;;;;;;6.95;4.35;;;;;;;10.20;100.00;98681.53;4896996;29;20048;-81
2021/09/19 02:57:55;;;;;;;4.93;4.43;;;;;;;10.26;100.00;98692.44;4896968;29;20053;-81
2021/09/19 03:00:23;;;;;;;6.30;4.95;;;;;;;10.14;100.00;98683.13;4908021;29;20056;-82
2021/09/19 03:02:51;;;;;;;7.78;3.95;;;;;;;10.05;100.00;98679.69;4912744;29;20048;-81
2021/09/19 03:05:18;;;;;;;5.80;4.25;;;;;;;9.92;100.00;98655.97;4897241;29;20057;-81
2021/09/19 03:07:47;;;;;;;5.30;4.03;;;;;;;9.96;100.00;98680.03;4909370;29;20044;-81
2021/09/19 03:10:15;;;;;;;7.53;4.78;;;;;;;9.88;100.00;98673.69;4915966;29;20056;-81
2021/09/19 03:12:42;;;;;;;5.20;3.95;;;;;;;9.70;100.00;98652.41;4915629;29;20062;-81
2021/09/19 03:15:10;;;;;;;6.13;3.80;;;;;;;9.73;100.00;98665.59;4915564;29;20052;-81
2021/09/19 03:17:37;;;;;;;7.57;4.65;;;;;;;9.79;100.00;98674.00;4915395;29;20059;-82
2021/09/19 03:20:05;;;;;;;7.53;4.68;;;;;;;9.74;100.00;98661.03;4913476;29;20104;-81
2021/09/19 03:22:33;;;;;;;9.68;5.25;;;;;;;9.81;100.00;98653.75;4915157;29;20056;-81
2021/09/19 03:25:01;;;;;;;7.40;4.55;;;;;;;9.74;100.00;98663.72;4913039;29;20052;-82
2021/09/19 03:27:28;;;;;;;6.13;4.97;;;;;;;9.70;100.00;98662.44;4915657;29;20055;-81
2021/09/19 03:29:54;;;;;;;7.72;4.30;;;;;;;9.62;100.00;98660.69;4913861;29;20104;-81
2021/09/19 03:32:21;;;;;;;5.35;4.03;;;;;;;9.47;100.00;98649.84;4904673;29;20129;-81
2021/09/19 03:34:48;;;;;;;6.43;3.85;;;;;;;9.57;100.00;98668.53;4896788;29;20462;-81
2021/09/19 03:37:15;;;;;;;7.15;4.60;;;;;;;9.54;100.00;98660.78;4906699;29;20115;-81
2021/09/19 03:39:41;;;;;;;8.25;4.80;;;;;;;9.56;100.00;98656.84;4914451;29;20104;-82
2021/09/19 03:42:10;;;;;;;6.20;4.53;;;;;;;9.64;100.00;98664.03;4901763;29;20509;-81
2021/09/19 03:44:36;;;;;;;6.80;4.55;;;;;;;9.50;100.00;98637.75;4897208;29;20044;-81
2021/09/19 03:47:03;;;;;;;6.68;4.22;;;;;;;9.42;100.00;98646.03;4899457;29;20128;-82
2021/09/19 03:49:31;;;;;;;6.15;4.50;;;;;;;9.42;100.00;98656.88;4904853;29;20044;-81
2021/09/19 03:51:58;;;;;;;5.55;4.40;;;;;;;9.25;100.00;98638.09;4904675;29;20508;-81
2021/09/19 03:54:24;;;;;;;5.43;4.53;;;;;;;9.25;100.00;98659.78;4913998;29;20048;-81
2021/09/19 03:56:51;;;;;;;5.07;4.30;;;;;;;9.27;100.00;98657.72;4919119;29;20104;-81
2021/09/19 03:59:19;;;;;;;6.45;4.43;;;;;;;9.19;100.00;98653.25;4918330;29;20056;-81
2021/09/19 04:01:46;;;;;;;6.78;4.47;;;;;;;9.39;100.00;98667.09;4919285;29;20190;-81
2021/09/19 04:04:13;;;;;;;5.75;4.22;;;;;;;9.27;100.00;98667.75;4918393;29;20052;-81
2021/09/19 04:06:40;;;;;;;6.47;4.70;;;;;;;9.33;100.00;98665.13;4909421;29;20068;-81
2021/09/19 04:09:06;;;;;;;7.82;4.25;;;;;;;9.22;100.00;98652.03;4919636;29;20111;-81
2021/09/19 04:11:33;;;;;;;9.00;5.05;;;;;;;9.16;100.00;98672.59;4917593;29;20056;-81
2021/09/19 04:14:00;;;;;;;9.52;4.30;;;;;;;9.00;100.00;98656.53;4918592;29;20487;-81
2021/09/19 04:16:28;;;;;;;5.65;4.15;;;;;;;8.95;100.00;98680.66;4918043;29;20052;-81
2021/09/19 04:18:55;;;;;;;6.18;4.38;;;;;;;8.97;100.00;98684.00;4918393;29;20107;-81
2021/09/19 04:21:21;;;;;;;9.75;4.07;;;;;;;8.87;100.00;98676.16;4916714;29;20497;-81
2021/09/19 04:23:48;;;;;;;7.28;4.90;;;;;;;8.84;100.00;98665.69;4916993;29;20096;-81
2021/09/19 04:26:15;;;;;;;5.20;3.90;;;;;;;8.89;100.00;98684.94;4918273;29;20048;-81
2021/09/19 04:28:42;;;;;;;11.00;4.50;;;;;;;8.90;100.00;98686.63;4916383;29;20555;-81
2021/09/19 04:31:08;;;;;;;4.82;3.90;;;;;;;8.91;100.00;98691.00;4918581;29;20124;-81
2021/09/19 04:33:36;;;;;;;6.25;3.78;;;;;;;8.84;100.00;98673.84;4918215;29;20551;-81
2021/09/19 04:36:04;;;;;;;7.03;4.32;;;;;;;8.97;100.00;98690.28;4917861;29;20051;-81
2021/09/19 04:38:31;;;;;;;5.20;4.25;;;;;;;8.88;100.00;98685.13;4916268;29;20060;-81
2021/09/19 04:40:58;;;;;;;4.90;4.05;;;;;;;8.84;100.00;98688.22;4918230;29;20059;-81
2021/09/19 04:43:25;;;;;;;6.65;4.20;;;;;;;8.67;100.00;98687.56;4915095;29;20048;-81
2021/09/19 04:45:51;;;;;;;4.80;4.05;;;;;;;8.73;100.00;98696.81;4909140;29;20276;-81
2021/09/19 04:48:19;;;;;;;6.68;3.90;;;;;;;8.88;100.00;98696.81;4917435;29;20111;-81
2021/09/19 04:50:47;;;;;;;5.40;4.13;;;;;;;8.88;100.00;98691.38;4918163;29;20067;-81
2021/09/19 04:53:14;;;;;;;6.25;5.03;;;;;;;8.87;100.00;98697.84;4917667;29;20052;-81
2021/09/19 04:55:41;;;;;;;5.43;3.83;;;;;;;8.77;100.00;98698.09;4917063;29;20051;-81
2021/09/19 04:58:07;;;;;;;6.43;4.50;;;;;;;8.74;100.00;98708.50;4917326;29;20107;-81
2021/09/19 05:00:34;;;;;;;5.40;4.25;;;;;;;8.77;100.00;98705.41;4917245;29;20044;-81
2021/09/19 05:03:02;;;;;;;5.78;4.13;;;;;;;8.73;100.00;98712.22;4916746;29;20116;-81
2021/09/19 05:05:29;;;;;;;7.97;3.58;;;;;;;8.77;100.00;98698.09;4917750;29;20492;-81
2021/09/19 05:07:57;;;;;;;5.05;4.07;;;;;;;8.82;100.00;98716.53;4917692;29;20108;-81
2021/09/19 05:10:24;;;;;;;13.43;4.97;;;;;;;8.73;100.00;98717.63;4917786;29;20095;-81
2021/09/19 05:12:50;;;;;;;9.90;3.90;;;;;;;8.56;100.00;98698.00;4915860;29;20079;-81
2021/09/19 05:15:17;;;;;;;5.60;3.90;;;;;;;8.52;100.00;98721.03;4917156;29;20111;-81
2021/09/19 05:17:44;;;;;;;4.28;3.65;;;;;;;8.53;100.00;98726.28;4915016;29;20146;-81
2021/09/19 05:20:11;;;;;;;4.32;3.55;;;;;;;8.57;100.00;98715.94;4901303;29;20091;-81
2021/09/19 05:22:38;;;;;;;4.40;3.90;;;;;;;8.61;100.00;98709.09;4917431;29;20112;-81
2021/09/19 05:25:07;;;;;;;5.70;4.35;;;;;;;8.58;100.00;98709.47;4917245;29;20053;-81
2021/09/19 05:27:34;;;;;;;7.03;4.17;;;;;;;8.46;100.00;98704.50;4917208;29;20488;-81
2021/09/19 05:30:01;;;;;;;5.00;3.70;;;;;;;8.47;100.00;98711.59;4917168;29;20492;-81
2021/09/19 05:32:28;;;;;;;6.30;4.57;;;;;;;8.48;100.00;98720.56;4915452;29;20131;-80
2021/09/19 05:34:54;;;;;;;4.00;3.25;;;;;;;8.57;100.00;98718.66;4900925;29;20056;-81
2021/09/19 05:37:21;;;;;;;7.75;4.80;;;;;;;8.62;100.00;98722.47;4917663;29;20532;-81
2021/09/19 05:39:48;;;;;;;5.80;4.28;;;;;;;8.78;100.00;98717.94;4910455;29;20128;-80
2021/09/19 05:42:16;;;;;;;7.00;4.38;;;;;;;8.72;100.00;98713.25;4901394;29;20059;-82
2021/09/19 05:44:43;;;;;;;5.97;3.90;;;;;;;8.62;100.00;98713.50;4897790;29;20040;-81
2021/09/19 05:47:10;;;;;;;4.70;3.83;;;;;;;8.80;100.00;98713.16;4912816;29;20505;-81
2021/09/19 05:49:36;;;;;;;5.13;3.90;;;;;;;8.73;100.00;98718.50;4902735;29;20123;-80
2021/09/19 05:52:04;;;;;;;5.00;4.38;;;;;;;8.77;100.00;98722.50;4916659;29;20087;-81
2021/09/19 05:54:30;;;;;;;7.28;3.80;;;;;;;8.78;100.00;98726.06;4908702;29;20044;-81
2021/09/19 05:56:57;;;;;;;5.72;4.15;;;;;;;8.77;100.00;98722.50;4897530;29;20108;-80
2021/09/19 05:59:25;;;;;;;10.05;4.18;;;;;;;8.92;100.00;98727.13;4911942;29;20127;-81
2021/09/19 06:01:52;;;;;;;4.65;3.78;;;;;;;9.11;100.00;98731.13;4916847;29;20055;-81
2021/09/19 06:04:19;;;;;;;7.55;5.07;;;;;;;9.20;100.00;98725.44;4915815;29;20488;-81
2021/09/19 06:06:45;;;;;;;7.13;4.70;;;;;;;9.46;100.00;98732.28;4905150;29;20108;-81
2021/09/19 06:09:12;;;;;;;6.22;4.63;;;;;;;9.45;100.00;98722.44;4908716;29;20048;-81
2021/09/19 06:11:41;;;;;;;6.60;4.50;;;;;;;9.73;100.00;98733.44;4915786;29;20052;-81
2021/09/19 06:14:07;;;;;;;8.93;5.03;;;;;;;9.68;100.00;98707.91;4915830;29;20060;-81
2021/09/19 06:16:35;;;;;;;7.18;4.50;;;;;;;9.87;100.00;98722.75;4915308;29;20044;-81
2021/09/19 06:19:03;;;;;;;6.55;3.95;;;;;;;9.84;100.00;98721.25;4916047;29;20048;-81
2021/09/19 06:21:30;;;;;;;6.25;4.28;;;;;;;9.98;100.00;98702.41;4916389;29;20452;-81
2021/09/19 06:23:57;;;;;;;8.15;4.40;;;;;;;10.04;100.00;98717.91;4911004;29;20056;-80
2021/09/19 06:26:23;;;;;;;8.15;4.78;;;;;;;10.12;100.00;98716.94;4901817;29;20048;-81
2021/09/19 06:28:50;;;;;;;7.63;4.13;;;;;;;10.19;100.00;98713.28;4903947;29;20057;-81
2021/09/19 06:31:18;;;;;;;4.90;3.58;;;;;;;10.29;100.00;98710.25;4908706;29;20096;-81
2021/09/19 06:33:46;;;;;;;4.82;4.03;;;;;;;10.28;100.00;98711.25;4915706;29;20067;-81
2021/09/19 06:36:13;;;;;;;6.95;3.72;;;;;;;10.37;100.00;98712.88;4913984;29;20500;-82
2021/09/19 06:38:40;;;;;;;9.63;5.15;;;;;;;10.50;100.00;98722.19;4915868;29;20112;-81
2021/09/19 06:41:07;;;;;;;5.32;4.13;;;;;;;10.58;100.00;98708.44;4915387;29;20488;-81
2021/09/19 06:43:33;;;;;;;4.90;3.78;;;;;;;10.70;100.00;98704.13;4911631;29;20520;-81
2021/09/19 06:46:01;;;;;;;10.77;4.35;;;;;;;10.83;100.00;98710.75;4915981;29;20117;-81
2021/09/19 06:48:28;;;;;;;9.25;4.32;;;;;;;11.01;100.00;98710.25;4915691;29;20068;-81
2021/09/19 06:50:56;;;;;;;7.47;4.38;;;;;;;11.12;100.00;98710.50;4902758;29;20446;-82
2021/09/19 06:53:23;;;;;;;5.55;4.28;;;;;;;11.27;100.00;98687.78;4906873;29;20120;-82
2021/09/19 06:55:50;;;;;;;4.53;4.03;;;;;;;11.58;98.92;98706.38;4914779;29;20048;-82
2021/09/19 06:58:16;;;;;;;6.45;4.00;;;;;;;11.77;98.52;98703.91;4915540;29;20107;-82
2021/09/19 07:00:43;;;;;;;6.25;4.60;;;;;;;11.92;97.43;98703.75;4908540;29;20044;-81
2021/09/19 07:03:10;;;;;;;7.53;4.00;;;;;;;12.10;97.59;98697.78;4896716;29;20140;-81
2021/09/19 07:05:37;;;;;;;8.32;3.80;;;;;;;12.28;96.07;98708.91;4896562;29;20493;-81
2021/09/19 07:08:06;;;;;;;8.57;3.53;;;;;;;12.19;96.60;98701.97;4898128;29;20049;-81
2021/09/19 07:10:33;;;;;;;5.32;3.67;;;;;;;12.44;95.83;98706.84;4901919;29;20092;-82
2021/09/19 07:13:00;;;;;;;5.45;3.63;;;;;;;12.53;95.42;98703.69;4896764;29;20064;-81
2021/09/19 07:15:27;;;;;;;3.97;3.30;;;;;;;12.71;94.80;98694.06;4910225;29;20449;-81
2021/09/19 07:17:53;;;;;;;5.13;3.40;;;;;;;12.75;95.61;98689.84;4915617;29;20052;-81
2021/09/19 07:20:20;;;;;;;4.35;3.47;;;;;;;12.84;95.98;98696.78;4916007;29;20048;-82
2021/09/19 07:22:47;;;;;;;3.85;3.00;;;;;;;13.00;94.81;98711.03;4910148;29;20112;-82
2021/09/19 07:25:16;;;;;;;5.20;3.45;;;;;;;13.21;91.10;98704.50;4918203;29;20060;-82
2021/09/19 07:27:42;;;;;;;5.15;3.00;;;;;;;13.28;91.07;98710.78;4919309;29;20056;-81
2021/09/19 07:30:13;;;;;;;6.78;3.17;;;;;;;13.36;90.32;98704.28;4910981;29;20085;-81
2021/09/19 07:32:39;;;;;;;;;;;;;;;13.47;90.10;98700.03;4901104;29;20060;-81
2021/09/19 07:35:07;;;;;;;3.80;2.50;;;;;;;13.53;89.79;98696.44;4912207;29;19928;-82
2021/09/19 07:37:36;;;;;;;3.95;2.63;;;;;;;13.70;90.15;98707.72;4916645;29;20044;-82
2021/09/19 07:40:07;;;;;;;2.78;2.15;;;;;;;13.81;88.12;98704.31;4899453;29;20482;-82
2021/09/19 07:42:35;;;;;;;3.28;2.67;;;;;;;13.99;86.08;98717.28;4907000;29;20373;-80
2021/09/19 07:45:18;;;;;;;5.28;2.85;;;;;;;14.02;86.84;98727.75;4919191;29;20056;-80
2021/09/19 07:47:46;;;;;;;4.47;2.53;;;;;;;13.98;86.57;98710.97;4919037;29;20060;-80
2021/09/19 07:50:15;;;;;;;7.20;2.58;;;;;;;14.20;85.70;98727.03;4904889;29;20059;-80
2021/09/19 07:52:42;;;;;;;4.57;2.17;;;;;;;14.32;86.58;98716.25;4910132;29;20052;-80
2021/09/19 07:55:15;;;;;;;3.28;2.97;;;;;;;14.30;86.10;98710.13;4919693;29;20056;-82
2021/09/19 07:57:44;;;;;;;2.33;2.10;;;;;;;14.53;85.47;98726.00;4914886;29;20056;-82
2021/09/19 08:00:12;;;;;;;5.05;2.50;;;;;;;14.40;86.39;98723.34;4908394;29;20053;-81
2021/09/19 08:02:38;;;;;;;8.57;2.70;;;;;;;14.30;86.03;98723.81;4901160;29;20053;-81
2021/09/19 08:05:06;;;;;;;3.88;2.90;;;;;;;14.22;86.42;98718.63;4918390;29;20078;-81
2021/09/19 08:07:33;;;;;;;3.38;2.45;;;;;;;14.45;86.87;98723.50;4908719;29;20052;-81
2021/09/19 08:10:00;;;;;;;5.22;2.97;;;;;;;14.24;86.92;98722.81;4916644;29;20107;-82
2021/09/19 08:12:27;;;;;;;4.03;2.72;;;;;;;14.36;86.34;98730.31;4918305;29;20412;-81
2021/09/19 08:14:57;;;;;;;2.63;2.17;;;;;;;14.47;86.53;98727.72;4917877;29;20056;-81
2021/09/19 08:17:23;;;;;;;;;;;;;;;14.59;86.37;98724.25;4918475;29;20408;-82
2021/09/19 08:19:50;;;;;;;3.28;2.55;;;;;;;14.56;86.37;98727.41;4899913;29;19950;-81
2021/09/19 08:22:17;;;;;;;4.03;3.33;;;;;;;14.47;87.35;98735.09;4905524;29;20513;-80
2021/09/19 08:24:43;;;;;;;3.33;2.67;;;;;;;14.44;87.24;98739.09;4917775;29;20107;-81
2021/09/19 08:27:10;;;;;;;4.88;2.35;;;;;;;14.55;86.48;98740.28;4917020;29;20112;-81
2021/09/19 08:29:37;;;;;;;6.68;2.38;;;;;;;14.62;84.92;98734.81;4918291;29;20048;-82
2021/09/19 08:32:06;;;;;;;3.88;2.63;;;;;;;14.69;85.06;98747.38;4917388;29;20048;-80
2021/09/19 08:34:36;;;;;;;2.83;2.53;;;;;;;14.75;85.15;98742.06;4917351;29;20055;-79
2021/09/19 08:37:03;;;;;;;3.47;2.55;;;;;;;14.92;84.12;98751.41;4917992;29;20540;-80
2021/09/19 08:39:30;;;;;;;5.25;3.20;;;;;;;14.97;83.78;98743.34;4915603;29;20051;-81
2021/09/19 08:41:57;;;;;;;3.55;2.20;;;;;;;15.03;83.74;98747.91;4915129;29;20044;-81
2021/09/19 08:44:23;;;;;;;3.10;2.75;;;;;;;15.07;83.32;98751.06;4917331;29;20056;-81
2021/09/19 08:46:53;;;;;;;3.15;2.25;;;;;;;14.95;84.02;98728.19;4917934;29;20464;-81
2021/09/19 08:49:21;;;;;;;3.45;2.38;;;;;;;15.12;84.44;98726.56;4916207;29;20139;-81
2021/09/19 08:51:48;;;;;;;5.97;2.80;;;;;;;15.36;84.13;98740.47;4914868;29;20057;-81
2021/09/19 08:54:18;;;;;;;3.42;2.65;;;;;;;15.34;82.53;98740.69;4898326;29;20059;-81
2021/09/19 08:56:48;;;;;;;3.35;2.75;;;;;;;15.29;82.84;98737.78;4900134;29;20052;-81
2021/09/19 08:59:15;;;;;;;6.50;2.60;;;;;;;15.18;84.35;98736.63;4917360;29;20058;-81
2021/09/19 09:02:00;;;;;;;3.58;2.45;;;;;;;15.25;82.75;98735.72;4914183;29;20048;-81
2021/09/19 09:04:28;;;;;;;3.67;2.58;;;;;;;15.35;83.98;98723.19;4898277;29;20067;-81
2021/09/19 09:06:57;;;;;;;3.45;2.38;;;;;;;15.43;83.57;98735.75;4915211;29;20052;-81
2021/09/19 09:09:24;;;;;;;4.22;3.40;;;;;;;15.50;83.24;98735.69;4916604;29;20052;-81
2021/09/19 09:12:06;;;;;;;3.33;2.92;;;;;;;15.45;82.36;98727.31;4917213;29;20072;-81
2021/09/19 09:14:39;;;;;;;5.78;3.08;;;;;;;15.49;82.33;98740.34;4916976;29;20197;-81
2021/09/19 09:17:16;;;;;;;4.75;2.92;;;;;;;15.51;83.14;98738.19;4917075;29;20563;-81
2021/09/19 09:19:45;;;;;;;2.85;2.25;;;;;;;15.61;81.89;98751.38;4930382;29;20496;-81
2021/09/19 09:22:12;;;;;;;4.03;3.10;;;;;;;15.68;80.96;98745.81;4913678;29;20056;-81
2021/09/19 09:24:39;;;;;;;8.68;3.08;;;;;;;15.64;81.67;98733.63;4916674;29;20056;-81
2021/09/19 09:27:23;;;;;;;4.93;2.90;;;;;;;15.70;81.00;98746.41;4916982;29;20115;-81
2021/09/19 09:30:07;;;;;;;4.93;2.83;;;;;;;15.70;80.94;98749.16;4908669;29;20072;-81
2021/09/19 09:36:07;;;;;;;3.53;2.88;;;;;;;16.07;80.92;98747.25;4896100;29;20059;-82
2021/09/19 09:38:39;;;;;;;4.97;3.25;;;;;;;15.99;80.35;98747.56;4916252;29;20048;-81
2021/09/19 09:41:06;;;;;;;4.60;3.65;;;;;;;16.10;80.04;98746.78;4916707;29;20054;-81
2021/09/19 09:43:33;;;;;;;4.47;2.80;;;;;;;16.29;80.02;98752.25;4915429;29;20056;-82
2021/09/19 09:46:21;;;;;;;3.65;2.97;;;;;;;16.43;79.26;98747.41;4915801;29;20563;-82
2021/09/19 09:48:48;;;;;;;5.40;3.47;;;;;;;16.42;79.60;98752.06;4916746;29;20056;-81
2021/09/19 09:51:24;;;;;;;4.07;2.85;;;;;;;16.48;78.60;98749.44;4916364;29;20524;-82
2021/09/19 09:53:59;;;;;;;4.35;2.80;;;;;;;16.48;79.87;98731.06;4915098;29;20067;-82
2021/09/19 09:56:26;;;;;;;4.68;2.80;;;;;;;16.72;79.51;98751.16;4906274;29;20237;-82
2021/09/19 09:58:54;;;;;;;3.58;2.42;;;;;;;16.90;79.14;98750.28;4915315;29;20103;-82
2021/09/19 10:01:21;;;;;;;4.15;3.22;;;;;;;17.06;78.56;98736.94;4916932;29;20469;-81
2021/09/19 10:03:48;;;;;;;5.32;3.40;;;;;;;17.02;78.68;98741.25;4915624;29;20488;-82
2021/09/19 10:06:15;;;;;;;3.58;2.92;;;;;;;16.93;77.68;98747.06;4916313;29;20559;-82
2021/09/19 10:08:44;;;;;;;5.13;2.95;;;;;;;16.96;77.48;98745.75;4916014;29;20082;-82
2021/09/19 10:11:11;;;;;;;4.03;3.38;;;;;;;16.86;76.68;98723.50;4915947;29;20056;-81
2021/09/19 10:13:44;;;;;;;4.57;3.35;;;;;;;16.99;77.24;98737.03;4915281;29;20103;-81
2021/09/19 10:16:13;;;;;;;6.20;3.70;;;;;;;17.11;77.57;98737.88;4915493;29;20060;-82
2021/09/19 10:18:41;;;;;;;3.17;2.83;;;;;;;17.16;77.37;98727.03;4906877;29;20075;-82
2021/09/19 10:21:09;;;;;;;4.78;3.60;;;;;;;17.16;76.67;98731.69;4896648;29;20556;-82
2021/09/19 10:23:36;;;;;;;4.60;3.35;;;;;;;17.14;76.87;98742.09;4896898;29;20096;-82
2021/09/19 10:26:08;;;;;;;6.25;3.88;;;;;;;17.15;76.66;98732.78;4910573;29;20094;-81
2021/09/19 10:28:39;;;;;;;3.50;3.20;;;;;;;17.08;76.39;98730.13;4916495;29;20048;-81
2021/09/19 10:31:34;;;;;;;5.07;3.00;;;;;;;17.32;77.43;98728.22;4907984;29;20523;-84
2021/09/19 10:34:04;;;;;;;4.30;3.40;;;;;;;17.21;77.40;98709.84;4915477;29;20070;-81
2021/09/19 10:36:44;;;;;;;4.53;3.40;;;;;;;17.49;76.90;98724.75;4912495;29;20051;-82
2021/09/19 10:39:30;;;;;;;5.45;4.30;;;;;;;17.43;76.56;98721.06;4904179;29;20060;-81
2021/09/19 10:42:25;;;;;;;4.38;3.92;;;;;;;17.35;77.16;98732.41;4902923;29;20516;-83
2021/09/19 10:45:08;;;;;;;4.32;3.55;;;;;;;17.46;76.78;98723.34;4914075;29;20078;-81
2021/09/19 10:47:42;;;;;;;4.63;3.45;;;;;;;17.47;75.99;98726.91;4909616;29;20104;-82
2021/09/19 10:50:31;;;;;;;4.93;3.63;;;;;;;17.58;75.69;98722.47;4907477;29;20493;-81
2021/09/19 10:53:00;;;;;;;4.75;3.67;;;;;;;17.63;75.92;98709.69;4909738;29;20130;-82
2021/09/19 10:55:30;;;;;;;9.63;5.13;;;;;;;17.74;76.21;98718.16;4914966;29;20646;-82
2021/09/19 10:57:59;;;;;;;;;;;;;;;17.91;76.10;98715.50;4915095;29;20536;-81
2021/09/19 11:00:27;;;;;;;5.10;3.63;;;;;;;17.82;75.39;98712.25;4914239;29;20045;-82
2021/09/19 11:03:05;;;;;;;10.27;4.00;;;;;;;17.94;75.42;98704.00;4915501;29;20052;-81
2021/09/19 11:05:34;;;;;;;5.00;3.88;;;;;;;17.94;75.03;98712.25;4914895;29;20055;-82
2021/09/19 11:08:39;;;;;;;4.60;3.42;;;;;;;18.01;75.32;98711.03;4914766;29;20115;-81
2021/09/19 11:11:19;;;;;;;6.05;4.00;;;;;;;18.20;75.09;98711.69;4896233;29;20084;-81
2021/09/19 11:13:55;;;;;;;4.20;3.63;;;;;;;18.24;74.88;98712.00;4896342;29;20472;-81
2021/09/19 11:16:29;;;;;;;5.32;4.00;;;;;;;18.19;73.56;98698.16;4896852;29;20057;-82
2021/09/19 11:18:58;;;;;;;3.95;3.55;;;;;;;18.22;74.08;98697.69;4896633;29;20056;-82
2021/09/19 11:21:35;;;;;;;7.60;4.67;;;;;;;18.26;74.58;98696.13;4895978;29;20080;-81
2021/09/19 11:24:05;;;;;;;4.45;3.58;;;;;;;18.26;74.30;98692.50;4898435;29;20071;-82
2021/09/19 11:26:35;;;;;;;5.20;3.80;;;;;;;18.54;73.80;98692.47;4915069;29;20111;-82
2021/09/19 11:29:05;;;;;;;8.00;4.07;;;;;;;18.50;73.46;98691.31;4900747;29;20064;-81
2021/09/19 11:31:33;;;;;;;10.48;3.92;;;;;;;18.59;74.13;98669.69;4896920;29;20048;-82
2021/09/19 11:34:03;;;;;;;4.03;3.17;;;;;;;18.59;74.19;98683.47;4896735;29;20108;-82
2021/09/19 11:36:32;;;;;;;4.35;3.78;;;;;;;18.67;73.02;98685.00;4895641;29;20489;-82
2021/09/19 11:38:59;;;;;;;3.42;3.13;;;;;;;18.77;73.10;98682.38;4898348;29;20052;-81
2021/09/19 11:41:27;;;;;;;3.22;2.92;;;;;;;18.83;72.85;98681.38;4896638;29;20488;-82
2021/09/19 11:43:56;;;;;;;4.43;3.17;;;;;;;18.72;71.62;98683.13;4905898;29;20048;-81
2021/09/19 11:46:26;;;;;;;4.28;3.65;;;;;;;18.48;72.82;98673.38;4914788;29;20080;-81
2021/09/19 11:48:53;;;;;;;;;;;;;;;18.58;72.44;98676.31;4911587;29;20044;-81
2021/09/19 11:51:20;;;;;;;5.35;3.53;;;;;;;18.46;73.18;98664.53;4896079;29;19924;-80
2021/09/19 11:53:50;;;;;;;5.70;4.03;;;;;;;18.65;72.76;98674.22;4896290;29;20661;-82
2021/09/19 11:56:16;;;;;;;4.80;3.30;;;;;;;18.72;73.39;98666.63;4911809;29;20413;-82
2021/09/19 11:58:44;;;;;;;6.07;3.55;;;;;;;18.79;72.62;98660.09;4914510;29;20056;-81
2021/09/19 12:01:11;;;;;;;7.05;3.40;;;;;;;19.02;71.73;98661.88;4896554;29;20045;-81
2021/09/19 12:03:41;;;;;;;3.28;2.97;;;;;;;18.91;72.50;98638.88;4911298;29;20048;-82
2021/09/19 12:06:09;;;;;;;3.60;3.15;;;;;;;19.12;72.00;98651.03;4905970;29;20052;-81
2021/09/19 12:08:37;;;;;;;3.83;3.17;;;;;;;19.12;71.85;98652.94;4899116;29;20135;-81