Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:23;;;;;;;10.30;6.30;;;;;;;1.04;83.19;99639.22;1715521;82;21201;-60
2020/12/14 00:03:50;;;;;;;7.97;5.40;;;;;;;1.01;83.16;99641.92;1718334;82;22570;-60
2020/12/14 00:06:18;;;;;;;6.80;5.30;;;;;;;1.01;83.13;99650.32;1718116;82;22759;-62
2020/12/14 00:08:46;;;;;;;7.13;4.80;;;;;;;1.00;83.14;99647.23;1716733;82;21192;-62
2020/12/14 00:11:13;;;;;;;5.70;4.43;;;;;;;1.00;83.21;99647.23;1719898;82;21654;-60
2020/12/14 00:13:40;;;;;;;5.00;4.50;;;;;;;1.03;83.29;99647.18;1718679;81;21223;-60
2020/12/14 00:16:08;;;;;;;8.80;6.27;;;;;;;1.07;83.26;99639.64;1717719;82;21791;-61
2020/12/14 00:18:36;;;;;;;7.70;5.43;;;;;;;1.08;83.21;99646.70;1716488;82;21224;-61
2020/12/14 00:21:03;;;;;;;9.40;6.43;;;;;;;1.08;83.19;99646.70;1717337;82;21602;-62
2020/12/14 00:23:30;;;;;;;7.87;5.77;;;;;;;1.05;83.16;99647.61;1716094;82;21236;-60
2020/12/14 00:25:57;;;;;;;6.97;6.27;;;;;;;1.04;83.12;99644.97;1713536;82;21181;-60
2020/12/14 00:28:24;;;;;;;6.90;4.97;;;;;;;1.03;83.13;99647.18;1714328;82;21383;-61
2020/12/14 00:30:51;;;;;;;6.83;5.07;;;;;;;1.03;83.16;99647.18;1720960;81;21531;-60
2020/12/14 00:33:18;;;;;;;6.27;4.93;;;;;;;1.02;83.20;99651.61;1717522;82;21148;-60
2020/12/14 00:35:46;;;;;;;7.57;5.10;;;;;;;1.01;83.26;99658.28;1715724;82;22280;-61
2020/12/14 00:38:13;;;;;;;11.73;7.37;;;;;;;1.01;83.30;99651.65;1717328;82;21594;-61
2020/12/14 00:40:40;;;;;;;9.90;7.27;;;;;;;1.01;83.30;99652.98;1721146;82;22574;-60
2020/12/14 00:43:07;;;;;;;10.20;6.93;;;;;;;1.00;83.28;99655.19;1719860;82;21188;-60
2020/12/14 00:45:34;;;;;;;8.67;6.17;;;;;;;1.01;83.27;99658.28;1693736;83;21238;-61
2020/12/14 00:48:01;;;;;;;10.33;5.67;;;;;;;1.00;83.29;99657.84;1694160;83;21203;-59
2020/12/14 00:50:28;;;;;;;7.53;5.17;;;;;;;1.00;83.36;99649.44;1663851;84;21194;-59
2020/12/14 00:52:55;;;;;;;8.77;5.87;;;;;;;1.00;83.36;99648.12;1635281;86;21328;-61
2020/12/14 00:55:22;;;;;;;8.57;6.40;;;;;;;1.02;83.43;99645.45;1665697;84;21762;-61
2020/12/14 00:57:50;;;;;;;8.60;5.83;;;;;;;1.04;83.39;99648.50;1647022;86;21179;-61
2020/12/14 01:00:17;;;;;;;11.13;7.27;;;;;;;1.04;83.42;99645.84;1645302;85;21151;-61
2020/12/14 01:02:44;;;;;;;11.57;7.70;;;;;;;1.05;83.39;99645.40;1691660;83;21207;-61
2020/12/14 01:05:12;;;;;;;12.10;7.90;;;;;;;1.03;83.33;99646.73;1692141;83;21397;-61
2020/12/14 01:07:39;;;;;;;10.83;7.40;;;;;;;1.00;83.32;99644.14;1693829;83;21221;-61
2020/12/14 01:10:06;;;;;;;10.57;6.83;;;;;;;0.99;83.33;99642.83;1698637;83;21210;-61
2020/12/14 01:12:33;;;;;;;9.27;6.87;;;;;;;0.97;83.36;99653.44;1697426;83;21231;-60
2020/12/14 01:15:01;;;;;;;10.23;5.00;;;;;;;0.95;83.42;99654.34;1698025;83;21246;-61
2020/12/14 01:17:28;;;;;;;10.10;6.67;;;;;;;0.96;83.49;99649.48;1695341;83;21427;-60
2020/12/14 01:19:55;;;;;;;9.67;7.03;;;;;;;0.95;83.41;99644.63;1663337;84;21230;-60
2020/12/14 01:22:22;;;;;;;12.00;7.63;;;;;;;0.94;83.50;99648.16;1694738;83;21212;-62
2020/12/14 01:24:50;;;;;;;15.33;8.83;;;;;;;0.94;83.51;99644.19;1695241;83;21245;-61
2020/12/14 01:27:17;;;;;;;10.70;5.67;;;;;;;0.94;83.52;99644.19;1697975;83;21772;-61
2020/12/14 01:29:44;;;;;;;9.93;6.30;;;;;;;0.97;83.50;99643.28;1694162;83;21615;-60
2020/12/14 01:32:11;;;;;;;9.93;6.53;;;;;;;0.99;83.49;99644.16;1632501;85;21209;-62
2020/12/14 01:34:39;;;;;;;10.37;6.20;;;;;;;1.00;83.48;99647.23;1694407;83;21210;-61
2020/12/14 01:37:06;;;;;;;10.80;5.60;;;;;;;1.00;83.44;99644.14;1696292;83;21247;-60
2020/12/14 01:39:33;;;;;;;12.70;6.40;;;;;;;1.01;83.40;99637.07;1694710;83;21224;-61
2020/12/14 01:42:01;;;;;;;12.70;6.77;;;;;;;0.98;83.42;99647.25;1693928;83;23058;-60
2020/12/14 01:44:28;;;;;;;15.03;8.03;;;;;;;0.97;83.43;99649.91;1702685;82;21203;-61
2020/12/14 01:46:59;;;;;;;9.43;6.33;;;;;;;0.93;83.38;99643.78;1723969;82;21213;-61
2020/12/14 01:49:24;;;;;;;8.13;5.70;;;;;;;0.93;83.36;99643.78;1726570;82;21812;-62
2020/12/14 01:51:53;;;;;;;8.73;5.47;;;;;;;0.92;83.38;99642.03;1727174;82;22632;-60
2020/12/14 01:54:31;;;;;;;14.03;7.03;;;;;;;0.93;83.44;99649.53;1726656;82;21203;-60
2020/12/14 01:56:59;;;;;;;11.67;7.17;;;;;;;0.94;83.51;99643.31;1725854;82;21123;-60
2020/12/14 01:59:26;;;;;;;11.80;7.93;;;;;;;0.96;83.49;99642.85;1726668;81;21883;-61
2020/12/14 02:01:53;;;;;;;13.30;8.50;;;;;;;0.95;83.47;99641.09;1725300;82;21211;-60
2020/12/14 02:04:21;;;;;;;14.57;9.00;;;;;;;0.96;83.49;99644.18;1723632;82;21578;-61
2020/12/14 02:06:48;;;;;;;10.33;7.00;;;;;;;0.93;83.45;99646.88;1724825;82;22351;-61
2020/12/14 02:09:15;;;;;;;12.73;7.03;;;;;;;0.95;83.42;99638.44;1722847;82;21206;-61
2020/12/14 02:11:42;;;;;;;10.30;6.63;;;;;;;0.96;83.43;99645.06;1721565;82;21207;-60
2020/12/14 02:14:10;;;;;;;8.53;5.83;;;;;;;0.96;83.45;99646.83;1722023;82;21199;-61
2020/12/14 02:16:37;;;;;;;11.83;7.77;;;;;;;0.99;83.50;99649.45;1723758;82;21586;-60
2020/12/14 02:19:05;;;;;;;9.93;6.20;;;;;;;1.02;83.50;99650.28;1724894;82;21456;-61
2020/12/14 02:21:32;;;;;;;13.30;8.13;;;;;;;1.04;83.48;99652.47;1720146;82;21622;-61
2020/12/14 02:23:59;;;;;;;14.07;8.07;;;;;;;1.05;83.40;99652.03;1727508;82;21180;-61
2020/12/14 02:26:26;;;;;;;9.20;6.97;;;;;;;1.04;83.37;99645.84;1722488;82;21201;-61
2020/12/14 02:28:53;;;;;;;13.83;7.73;;;;;;;1.02;83.28;99642.81;1719166;82;21177;-61
2020/12/14 02:31:21;;;;;;;10.40;6.83;;;;;;;1.01;83.33;99651.65;1719592;82;21234;-60
2020/12/14 02:33:48;;;;;;;10.00;6.23;;;;;;;1.00;83.33;99651.22;1723582;82;21637;-59
2020/12/14 02:36:16;;;;;;;8.37;5.17;;;;;;;1.00;83.33;99645.91;1720421;82;21203;-60
2020/12/14 02:38:43;;;;;;;9.30;6.23;;;;;;;1.01;83.34;99641.92;1721761;82;21638;-60
2020/12/14 02:41:11;;;;;;;15.30;8.57;;;;;;;1.04;83.40;99644.97;1720364;82;21217;-61
2020/12/14 02:43:38;;;;;;;13.47;7.97;;;;;;;1.05;83.34;99636.13;1722960;82;21469;-61
2020/12/14 02:46:06;;;;;;;18.07;8.63;;;;;;;1.06;83.27;99637.44;1727912;82;21268;-60
2020/12/14 02:48:33;;;;;;;10.03;7.43;;;;;;;1.04;83.26;99637.89;1725700;82;22007;-61
2020/12/14 02:51:00;;;;;;;13.97;7.33;;;;;;;1.04;83.21;99634.36;1721835;82;21222;-61
2020/12/14 02:53:28;;;;;;;8.97;5.47;;;;;;;1.06;83.17;99633.91;1724323;82;21622;-60
2020/12/14 02:55:55;;;;;;;6.67;4.67;;;;;;;1.06;83.18;99641.41;1727772;82;21839;-59
2020/12/14 03:01:00;;;;;;;17.00;8.73;;;;;;;1.12;83.14;99642.66;1821356;75;26722;-60
2020/12/14 03:03:27;;;;;;;16.23;8.23;;;;;;;1.08;83.12;99647.58;1794335;77;21628;-59
2020/12/14 03:05:55;;;;;;;14.30;8.10;;;;;;;1.07;83.12;99652.45;1798442;77;21349;-61
2020/12/14 03:08:22;;;;;;;10.47;6.23;;;;;;;1.05;83.09;99648.05;1790721;77;21354;-60
2020/12/14 03:10:49;;;;;;;11.73;6.53;;;;;;;1.05;83.05;99643.63;1793350;77;21165;-60
2020/12/14 03:13:16;;;;;;;10.50;5.70;;;;;;;1.05;82.99;99639.65;1795085;77;21004;-60
2020/12/14 03:15:44;;;;;;;7.10;4.37;;;;;;;1.06;83.00;99646.72;1791538;77;21186;-60
2020/12/14 03:18:11;;;;;;;11.57;6.57;;;;;;;1.07;83.02;99644.94;1793509;77;21446;-59
2020/12/14 03:20:38;;;;;;;8.90;5.60;;;;;;;1.08;83.05;99647.58;1792971;77;21221;-59
2020/12/14 03:23:05;;;;;;;11.23;6.17;;;;;;;1.09;83.04;99645.36;1790539;77;21180;-59
2020/12/14 03:25:33;;;;;;;12.63;7.03;;;;;;;1.09;82.97;99644.48;1801035;77;21470;-60
2020/12/14 03:28:00;;;;;;;9.60;7.07;;;;;;;1.09;82.97;99644.48;1798107;77;21146;-62
2020/12/14 03:30:27;;;;;;;11.00;6.70;;;;;;;1.07;82.88;99651.56;1795151;77;23450;-59
2020/12/14 03:32:55;;;;;;;9.73;4.97;;;;;;;1.05;82.86;99644.95;1802442;77;21201;-59
2020/12/14 03:35:22;;;;;;;9.03;3.67;;;;;;;1.05;82.88;99643.63;1737857;80;21435;-60
2020/12/14 03:37:49;;;;;;;7.47;4.27;;;;;;;1.07;82.89;99643.62;1745442;79;21190;-59
2020/12/14 03:40:17;;;;;;;6.77;5.07;;;;;;;1.11;82.83;99646.64;1741967;79;21229;-60
2020/12/14 03:42:44;;;;;;;6.73;5.00;;;;;;;1.10;82.79;99647.56;1796994;77;21880;-59
2020/12/14 03:45:11;;;;;;;13.53;7.87;;;;;;;1.10;82.79;99644.92;1794370;77;21190;-59
2020/12/14 03:47:38;;;;;;;8.70;6.07;;;;;;;1.09;82.77;99645.81;1790700;77;21174;-59
2020/12/14 03:50:05;;;;;;;7.47;5.00;;;;;;;1.05;82.71;99656.00;1791357;77;21508;-63
2020/12/14 03:52:32;;;;;;;8.07;6.30;;;;;;;1.03;82.71;99647.18;1801481;77;21699;-61
2020/12/14 03:55:00;;;;;;;11.50;5.87;;;;;;;1.03;82.71;99656.45;1789107;77;23661;-59
2020/12/14 03:57:27;;;;;;;9.33;4.73;;;;;;;1.02;82.71;99655.58;1787441;77;21207;-60
2020/12/14 03:59:54;;;;;;;7.63;5.13;;;;;;;1.03;82.76;99656.45;1791715;77;21166;-60
2020/12/14 04:02:21;;;;;;;9.10;6.03;;;;;;;1.04;82.79;99656.89;1788487;77;21695;-60
2020/12/14 04:04:48;;;;;;;12.43;8.10;;;;;;;1.05;82.77;99654.67;1783166;77;21763;-59
2020/12/14 04:07:16;;;;;;;12.90;7.13;;;;;;;1.03;82.72;99648.51;1786478;77;21198;-59
2020/12/14 04:09:45;;;;;;;11.23;7.10;;;;;;;1.02;82.77;99658.70;1783299;77;21226;-60
2020/12/14 04:12:13;;;;;;;6.33;3.93;;;;;;;1.03;82.75;99661.76;1786038;77;21147;-62
2020/12/14 04:14:42;;;;;;;7.00;5.37;;;;;;;1.03;82.67;99653.36;1791406;77;21461;-60
2020/12/14 04:17:09;;;;;;;9.70;5.03;;;;;;;1.04;82.71;99648.50;1781335;77;21193;-60
2020/12/14 04:19:37;;;;;;;9.13;5.33;;;;;;;1.07;82.75;99654.22;1780296;77;21473;-59
2020/12/14 04:22:07;;;;;;;5.07;4.40;;;;;;;1.09;82.74;99657.73;1780126;78;22570;-61
2020/12/14 04:24:34;;;;;;;10.90;6.97;;;;;;;1.09;82.69;99661.72;1783891;77;21107;-59
2020/12/14 04:27:03;;;;;;;7.37;5.33;;;;;;;1.08;82.69;99665.25;1791698;77;21489;-60
2020/12/14 04:29:30;;;;;;;8.53;5.73;;;;;;;1.05;82.64;99661.30;1781044;77;21159;-60
2020/12/14 04:31:57;;;;;;;7.83;4.33;;;;;;;1.04;82.64;99664.84;1783416;77;22681;-60
2020/12/14 04:34:25;;;;;;;8.30;4.87;;;;;;;1.04;82.64;99668.38;1788762;77;21239;-60
2020/12/14 04:36:52;;;;;;;7.73;3.77;;;;;;;1.06;82.63;99673.66;1778347;77;21581;-60
2020/12/14 04:39:19;;;;;;;4.80;3.00;;;;;;;1.08;82.65;99671.88;1779641;77;21159;-61
2020/12/14 04:41:47;;;;;;;4.67;3.03;;;;;;;1.10;82.58;99675.41;1778928;77;21186;-61
2020/12/14 04:44:14;;;;;;;8.10;4.50;;;;;;;1.10;82.53;99680.70;1786381;77;21461;-61
2020/12/14 04:46:43;;;;;;;4.67;3.90;;;;;;;1.09;82.55;99677.62;1783932;77;21175;-61
2020/12/14 04:49:11;;;;;;;8.17;3.77;;;;;;;1.08;82.53;99680.72;1786131;77;21191;-61
2020/12/14 04:51:38;;;;;;;8.23;5.20;;;;;;;1.09;82.48;99678.95;1783326;77;21633;-61
2020/12/14 04:54:06;;;;;;;6.00;4.40;;;;;;;1.07;82.46;99682.05;1778575;79;21167;-61
2020/12/14 04:56:39;;;;;;;6.53;4.03;;;;;;;1.07;82.40;99680.73;1778380;77;21496;-60
2020/12/14 04:59:09;;;;;;;8.03;4.17;;;;;;;1.05;82.35;99684.72;1788638;77;21159;-61
2020/12/14 05:01:37;;;;;;;5.67;3.90;;;;;;;1.03;82.38;99685.61;1783106;77;21167;-59
2020/12/14 05:04:04;;;;;;;6.17;3.87;;;;;;;1.03;82.42;99689.14;1781482;77;21182;-59
2020/12/14 05:06:51;;;;;;;7.97;5.20;;;;;;;1.04;82.43;99693.55;1786822;77;21182;-60
2020/12/14 05:09:20;;;;;;;7.33;4.43;;;;;;;1.05;82.42;99699.73;1785282;77;21310;-61
2020/12/14 05:11:47;;;;;;;6.50;4.40;;;;;;;1.05;82.43;99699.73;1780763;77;21600;-61
2020/12/14 05:14:21;;;;;;;8.13;4.20;;;;;;;1.04;82.43;99704.16;1782028;77;21448;-61
2020/12/14 05:16:49;;;;;;;5.77;3.80;;;;;;;1.04;82.41;99709.46;1782253;77;21183;-61
2020/12/14 05:19:27;;;;;;;4.63;3.70;;;;;;;1.05;82.40;99710.34;1784297;77;21203;-62
2020/12/14 05:21:58;;;;;;;3.90;2.87;;;;;;;1.08;82.39;99710.32;1782326;77;21336;-62
2020/12/14 05:24:29;;;;;;;3.80;2.87;;;;;;;1.08;82.38;99715.17;1782714;77;21142;-61
2020/12/14 05:26:58;;;;;;;5.60;4.33;;;;;;;1.09;82.41;99710.31;1785590;77;21175;-61
2020/12/14 05:29:28;;;;;;;6.80;4.70;;;;;;;1.10;82.42;99712.07;1782269;77;22444;-61
2020/12/14 05:32:08;;;;;;;6.70;5.23;;;;;;;1.11;82.39;99711.59;1787160;77;21451;-62
2020/12/14 05:34:40;;;;;;;6.90;5.37;;;;;;;1.09;82.30;99716.05;1779645;77;21514;-61
2020/12/14 05:37:11;;;;;;;6.33;4.03;;;;;;;1.04;82.22;99718.73;1787748;77;22211;-61
2020/12/14 05:39:39;;;;;;;7.20;4.63;;;;;;;1.03;82.24;99720.08;1788060;77;21405;-60
2020/12/14 05:42:17;;;;;;;5.77;3.93;;;;;;;1.03;82.32;99724.05;1785255;77;21817;-61
2020/12/14 05:44:46;;;;;;;6.10;4.03;;;;;;;1.04;82.34;99725.81;1782567;78;21154;-60
2020/12/14 05:47:29;;;;;;;7.33;4.93;;;;;;;1.05;82.30;99732.88;1783312;77;21189;-59
2020/12/14 05:50:00;;;;;;;9.27;6.43;;;;;;;1.04;82.34;99733.32;1782480;77;21624;-60
2020/12/14 05:52:32;;;;;;;10.03;6.90;;;;;;;1.05;82.33;99738.17;1785588;77;21195;-61
2020/12/14 05:55:01;;;;;;;8.93;5.73;;;;;;;1.04;82.29;99742.59;1782394;77;21147;-61
2020/12/14 05:57:36;;;;;;;8.03;4.70;;;;;;;1.01;82.22;99746.62;1783677;77;21202;-60
2020/12/14 06:00:11;;;;;;;8.90;5.50;;;;;;;1.00;82.26;99752.81;1785418;77;21646;-59
2020/12/14 06:02:38;;;;;;;;;;;;;;;1.00;82.26;99749.28;1797084;77;21178;-60
2020/12/14 06:05:06;;;;;;;5.97;3.93;;;;;;;1.03;82.33;99755.86;1790431;77;20299;-59
2020/12/14 06:07:35;;;;;;;5.83;4.77;;;;;;;1.04;82.32;99762.48;1793146;77;21222;-60
2020/12/14 06:10:15;;;;;;;11.97;6.97;;;;;;;1.04;82.31;99761.15;1799399;77;21028;-61
2020/12/14 06:12:47;;;;;;;11.00;7.10;;;;;;;1.04;82.30;99758.50;1793750;77;21643;-61
2020/12/14 06:15:15;;;;;;;7.40;5.53;;;;;;;1.05;82.32;99757.61;1791502;77;20981;-61
2020/12/14 06:17:43;;;;;;;10.20;7.13;;;;;;;1.06;82.29;99755.39;1792342;77;21561;-60
2020/12/14 06:20:17;;;;;;;12.30;6.67;;;;;;;1.05;82.20;99763.36;1794617;77;21156;-60
2020/12/14 06:22:47;;;;;;;12.35;7.05;;;;;;;1.05;82.15;99756.73;1797031;77;21147;-60
2020/12/14 06:25:15;;;;;;;8.83;6.10;;;;;;;1.05;82.15;99750.98;1795262;77;22746;-59
2020/12/14 06:27:42;;;;;;;8.57;5.57;;;;;;;1.04;82.17;99749.22;1789622;77;21175;-59
2020/12/14 06:30:32;;;;;;;11.20;7.60;;;;;;;1.05;82.21;99752.31;1792079;77;21198;-61
2020/12/14 06:33:05;;;;;;;11.07;7.43;;;;;;;1.06;82.20;99747.44;1793678;77;21491;-61
2020/12/14 06:35:49;;;;;;;12.00;7.53;;;;;;;1.04;82.16;99750.99;1792026;77;21165;-59
2020/12/14 06:38:36;;;;;;;10.43;6.67;;;;;;;1.01;82.18;99747.95;1790453;77;21842;-59
2020/12/14 06:41:14;;;;;;;10.30;6.53;;;;;;;1.00;82.20;99754.59;1793576;77;21204;-61
2020/12/14 06:43:42;;;;;;;10.67;7.33;;;;;;;1.02;82.20;99765.58;1789793;77;21090;-60
2020/12/14 06:46:10;;;;;;;11.90;7.83;;;;;;;1.03;82.22;99759.84;1789974;77;20976;-60
2020/12/14 06:48:46;;;;;;;11.17;8.13;;;;;;;1.04;82.26;99755.84;1793176;77;21194;-61
2020/12/14 06:51:15;;;;;;;13.17;8.73;;;;;;;1.05;82.16;99758.05;1790766;77;23494;-61
2020/12/14 06:53:53;;;;;;;13.93;9.43;;;;;;;1.03;82.20;99749.23;1797811;77;21453;-61
2020/12/14 06:56:34;;;;;;;15.57;10.27;;;;;;;1.04;82.21;99753.64;1790017;77;21127;-60
2020/12/14 06:59:01;;;;;;;16.77;9.73;;;;;;;1.03;82.24;99747.91;1793542;77;21187;-61
2020/12/14 07:01:38;;;;;;;10.80;7.60;;;;;;;1.04;82.21;99753.20;1761029;77;22609;-60
2020/12/14 07:04:17;;;;;;;10.53;7.67;;;;;;;1.07;82.17;99750.97;1793908;77;21349;-61
2020/12/14 07:06:44;;;;;;;10.20;6.37;;;;;;;1.09;82.22;99750.52;1794016;77;21233;-60
2020/12/14 07:09:38;;;;;;;12.00;7.83;;;;;;;1.12;82.24;99750.47;1792787;77;21119;-60
2020/12/14 07:12:20;;;;;;;11.97;8.37;;;;;;;1.13;82.22;99758.41;1794175;77;21640;-61
2020/12/14 07:14:53;;;;;;;18.33;9.33;;;;;;;1.12;82.17;99759.30;1792155;77;21589;-60
2020/12/14 07:17:25;;;;;;;17.33;9.30;;;;;;;1.11;82.17;99764.61;1789338;77;21323;-60
2020/12/14 07:19:56;;;;;;;14.90;9.53;;;;;;;1.10;82.17;99770.39;1794338;77;21384;-60
2020/12/14 07:22:31;;;;;;;13.23;8.30;;;;;;;1.09;82.12;99770.41;1797778;77;21178;-62
2020/12/14 07:25:02;;;;;;;15.37;9.33;;;;;;;1.10;82.10;99770.84;1791762;77;21605;-60
2020/12/14 07:27:31;;;;;;;12.00;7.67;;;;;;;1.11;82.11;99775.22;1787950;77;21179;-60
2020/12/14 07:30:07;;;;;;;12.47;8.40;;;;;;;1.10;82.08;99780.12;1791815;77;22570;-60
2020/12/14 07:32:34;;;;;;;12.67;9.10;;;;;;;1.10;82.13;99788.95;1791857;77;21194;-60
2020/12/14 07:35:06;;;;;;;12.03;8.57;;;;;;;1.08;82.12;99786.75;1792588;77;21424;-62
2020/12/14 07:37:32;;;;;;;16.90;10.73;;;;;;;1.08;82.11;99793.83;1789570;77;21162;-60
2020/12/14 07:39:59;;;;;;;18.47;11.37;;;;;;;1.07;82.12;99799.57;1794864;77;21084;-59
2020/12/14 07:42:32;;;;;;;13.13;9.13;;;;;;;1.08;82.10;99803.98;1802642;77;21298;-61
2020/12/14 07:45:20;;;;;;;13.62;9.15;;;;;;;1.08;82.06;99803.10;1795808;77;21514;-59
2020/12/14 07:47:53;;;;;;;15.27;9.10;;;;;;;1.09;82.07;99808.39;1791279;77;22241;-58
2020/12/14 07:50:27;;;;;;;12.03;8.57;;;;;;;1.11;82.09;99811.89;1793345;77;21503;-61
2020/12/14 07:52:54;;;;;;;14.73;9.75;;;;;;;1.12;82.14;99807.47;1793025;77;22467;-60
2020/12/14 07:55:23;;;;;;;15.03;11.13;;;;;;;1.12;82.18;99811.44;1796143;77;21632;-60
2020/12/14 07:57:51;;;;;;;13.77;10.43;;;;;;;1.14;82.21;99810.98;1790983;77;21358;-62
2020/12/14 08:00:23;;;;;;;17.40;11.07;;;;;;;1.14;82.10;99814.97;1791489;77;21178;-61
2020/12/14 08:02:54;;;;;;;15.73;9.97;;;;;;;1.14;82.04;99814.97;1793691;77;21155;-60
2020/12/14 08:05:21;;;;;;;15.13;9.93;;;;;;;1.13;81.97;99810.55;1796444;77;21183;-62
2020/12/14 08:07:51;;;;;;;14.70;10.30;;;;;;;1.15;81.97;99812.75;1790283;77;21838;-59
2020/12/14 08:10:30;;;;;;;17.23;11.60;;;;;;;1.16;81.95;99816.28;1766934;77;21127;-59
2020/12/14 08:12:53;;;;;;;18.70;13.68;;;;;;;1.17;81.96;99812.74;1790967;77;21194;-60
2020/12/14 08:15:22;;;;;;;22.83;14.63;;;;;;;1.19;81.95;99809.20;1791813;77;21182;-60
2020/12/14 08:17:50;;;;;;;22.13;13.43;;;;;;;1.22;81.94;99808.27;1795827;77;21139;-62
2020/12/14 08:20:29;;;;;;;27.47;15.47;;;;;;;1.22;81.92;99806.48;1794332;77;21193;-62
2020/12/14 08:22:57;;;;;;;23.37;14.67;;;;;;;1.22;81.86;99805.16;1791272;77;21528;-62
2020/12/14 08:25:30;;;;;;;20.20;12.33;;;;;;;1.23;81.84;99804.72;1796864;77;21170;-60
2020/12/14 08:28:02;;;;;;;17.73;11.13;;;;;;;1.21;81.70;99795.89;1808433;77;21603;-59
2020/12/14 08:30:31;;;;;;;20.27;12.37;;;;;;;1.21;81.80;99790.59;1791367;77;21158;-62
2020/12/14 08:33:16;;;;;;;21.67;13.77;;;;;;;1.21;81.88;99787.49;1799802;77;22181;-62
2020/12/14 08:35:49;;;;;;;20.83;13.57;;;;;;;1.22;81.86;99793.23;1795654;77;21123;-62
2020/12/14 08:38:24;;;;;;;18.17;12.40;;;;;;;1.23;81.89;99798.09;1788960;77;21004;-61
2020/12/14 08:40:55;;;;;;;20.40;13.47;;;;;;;1.23;81.97;99801.63;1792807;77;21202;-62
2020/12/14 08:43:24;;;;;;;18.63;12.37;;;;;;;1.25;81.87;99809.57;1790594;77;21162;-62
2020/12/14 08:46:09;;;;;;;16.47;11.33;;;;;;;1.23;81.85;99802.06;1795979;77;21252;-59
2020/12/14 08:48:50;;;;;;;19.40;11.10;;;;;;;1.24;81.84;99788.80;1791551;77;21202;-61
2020/12/14 08:51:32;;;;;;;15.23;9.87;;;;;;;1.28;81.83;99781.67;1794804;77;21130;-60
2020/12/14 08:54:15;;;;;;;11.10;9.03;;;;;;;1.31;81.78;99785.19;1739109;80;21647;-60
2020/12/14 08:56:44;;;;;;;11.63;8.87;;;;;;;1.29;81.54;99779.45;1739209;79;21143;-62
2020/12/14 08:59:16;;;;;;;16.80;11.23;;;;;;;1.18;81.61;99776.94;1739106;79;21751;-60
2020/12/14 09:02:02;;;;;;;24.17;12.90;;;;;;;1.14;81.72;99778.73;1798516;77;21115;-62
2020/12/14 09:04:36;;;;;;;19.97;13.60;;;;;;;1.15;81.86;99774.31;1791663;77;22714;-62
2020/12/14 09:07:04;;;;;;;17.32;12.25;;;;;;;1.19;81.92;99777.82;1793180;77;21083;-60
2020/12/14 09:09:38;;;;;;;21.87;13.30;;;;;;;1.23;81.85;99770.25;1791450;77;21222;-60
2020/12/14 09:12:12;;;;;;;17.97;12.43;;;;;;;1.27;81.80;99774.20;1792026;77;21754;-62
2020/12/14 09:14:39;;;;;;;20.37;10.43;;;;;;;1.31;81.77;99767.95;1793036;77;21166;-60
2020/12/14 09:17:17;;;;;;;19.77;12.07;;;;;;;1.35;81.76;99765.71;1791506;77;21217;-60
2020/12/14 09:19:50;;;;;;;17.27;11.23;;;;;;;1.38;81.77;99758.14;1794489;77;21175;-61
2020/12/14 09:22:22;;;;;;;19.87;12.17;;;;;;;1.40;81.72;99765.20;1794874;77;21202;-62
2020/12/14 09:24:49;;;;;;;23.67;13.07;;;;;;;1.44;81.67;99766.05;1791954;77;21190;-62
2020/12/14 09:27:16;;;;;;;23.93;12.73;;;;;;;1.44;81.62;99770.91;1791032;77;21141;-63
2020/12/14 09:29:44;;;;;;;25.90;12.70;;;;;;;1.44;81.55;99773.56;1792138;77;21175;-62
2020/12/14 09:32:11;;;;;;;20.30;10.73;;;;;;;1.44;81.45;99777.55;1787330;77;21163;-61
2020/12/14 09:34:40;;;;;;;13.07;9.33;;;;;;;1.45;81.35;99778.39;1793336;77;21428;-62
2020/12/14 09:37:08;;;;;;;11.17;7.40;;;;;;;1.44;81.31;99789.48;1793075;77;21372;-61
2020/12/14 09:39:35;;;;;;;12.27;7.83;;;;;;;1.45;81.33;99797.84;1798048;77;21138;-62
2020/12/14 09:42:03;;;;;;;13.17;8.33;;;;;;;1.46;81.31;99800.05;1789767;77;21111;-60
2020/12/14 09:44:30;;;;;;;12.37;8.13;;;;;;;1.47;81.32;99795.17;1767968;77;21151;-62
2020/12/14 09:47:00;;;;;;;12.87;9.97;;;;;;;1.47;81.30;99789.42;1796041;77;21700;-61
2020/12/14 09:49:27;;;;;;;15.07;8.63;;;;;;;1.48;81.21;99789.86;1795054;77;21592;-62
2020/12/14 09:51:56;;;;;;;14.40;9.50;;;;;;;1.48;81.13;99795.61;1793800;77;21616;-60
2020/12/14 09:54:23;;;;;;;13.33;8.80;;;;;;;1.47;81.14;99796.06;1790393;77;21183;-61
2020/12/14 09:56:50;;;;;;;11.20;8.20;;;;;;;1.49;81.10;99797.38;1791315;77;21211;-62
2020/12/14 09:59:17;;;;;;;16.83;10.03;;;;;;;1.52;81.05;99796.03;1789525;77;21203;-62
2020/12/14 10:01:44;;;;;;;17.63;10.17;;;;;;;1.55;81.05;99799.06;1788032;77;21372;-61
2020/12/14 10:04:12;;;;;;;12.27;9.10;;;;;;;1.58;81.02;99798.59;1784418;78;21187;-61
2020/12/14 10:06:39;;;;;;;15.07;10.80;;;;;;;1.60;80.99;99799.91;1786086;77;21159;-61
2020/12/14 10:09:07;;;;;;;18.13;11.20;;;;;;;1.63;80.95;99797.20;1788299;78;21222;-61
2020/12/14 10:11:36;;;;;;;22.53;13.37;;;;;;;1.64;80.94;99794.98;1701752;80;21280;-62
2020/12/14 10:14:03;;;;;;;20.63;12.50;;;;;;;1.61;80.73;99799.02;1787484;78;21675;-62
2020/12/14 10:16:30;;;;;;;23.13;14.77;;;;;;;1.56;80.82;99796.41;1758327;79;21199;-65
2020/12/14 10:18:59;;;;;;;20.57;13.73;;;;;;;1.55;80.83;99793.31;1780874;77;21200;-65
2020/12/14 10:21:28;;;;;;;17.73;12.03;;;;;;;1.55;80.79;99797.30;1748088;80;21178;-61
2020/12/14 10:23:55;;;;;;;20.60;12.33;;;;;;;1.57;80.90;99798.61;1768461;78;21533;-62
2020/12/14 10:26:23;;;;;;;17.13;11.20;;;;;;;1.60;80.96;99791.95;1770395;78;21200;-62
2020/12/14 10:28:50;;;;;;;18.97;12.57;;;;;;;1.63;80.95;99790.13;1770340;78;21635;-65
2020/12/14 10:31:18;;;;;;;20.13;12.77;;;;;;;1.67;80.92;99784.34;1782947;78;21174;-63
2020/12/14 10:33:47;;;;;;;19.47;11.23;;;;;;;1.70;80.79;99788.30;1789727;78;21410;-61
2020/12/14 10:36:18;;;;;;;17.77;12.73;;;;;;;1.70;80.72;99785.65;1753053;80;21424;-61
2020/12/14 10:38:43;;;;;;;24.97;13.90;;;;;;;1.70;80.74;99789.63;1783750;78;21211;-60
2020/12/14 10:41:11;;;;;;;21.13;12.53;;;;;;;1.69;80.76;99790.08;1746534;80;21679;-63
2020/12/14 10:43:38;;;;;;;23.87;13.00;;;;;;;1.69;80.74;99789.20;1770416;78;21125;-60
2020/12/14 10:46:05;;;;;;;17.57;11.83;;;;;;;1.69;80.68;99790.52;1753499;80;21669;-60
2020/12/14 10:48:33;;;;;;;17.27;11.67;;;;;;;1.70;80.52;99787.83;1787746;78;21112;-62
2020/12/14 10:51:00;;;;;;;17.97;11.27;;;;;;;1.68;80.49;99787.44;1769712;78;21197;-61
2020/12/14 10:53:28;;;;;;;17.00;11.10;;;;;;;1.67;80.57;99790.53;1790271;78;21155;-61
2020/12/14 10:55:57;;;;;;;19.13;11.73;;;;;;;1.69;80.57;99791.85;1779044;78;21189;-62
2020/12/14 10:58:24;;;;;;;21.77;13.03;;;;;;;1.67;80.47;99789.66;1747411;80;21236;-62
2020/12/14 11:02:19;;;;;;;26.93;17.03;;;;;;;1.66;80.60;99795.41;1865297;75;26620;-56
2020/12/14 11:04:46;;;;;;;41.00;26.63;;;;;;;1.62;80.62;99792.34;1845752;76;21150;-56
2020/12/14 11:07:13;;;;;;;35.53;23.20;;;;;;;1.58;80.52;99794.63;1771313;78;21197;-56
2020/12/14 11:09:41;;;;;;;25.73;14.63;;;;;;;1.56;80.58;99792.88;1749311;80;21698;-56
2020/12/14 11:12:08;;;;;;;23.23;14.40;;;;;;;1.54;80.56;99790.23;1751879;80;21186;-58
2020/12/14 11:14:36;;;;;;;22.63;13.40;;;;;;;1.50;80.59;99793.38;1776064;78;21059;-63
2020/12/14 11:17:04;;;;;;;18.37;12.37;;;;;;;1.46;80.55;99793.41;1777088;78;21219;-58
2020/12/14 11:19:31;;;;;;;19.53;12.83;;;;;;;1.39;80.68;99787.75;1783839;78;21859;-59
2020/12/14 11:21:58;;;;;;;20.47;14.10;;;;;;;1.37;80.84;99787.77;1762074;79;22295;-58
2020/12/14 11:24:26;;;;;;;21.93;14.37;;;;;;;1.38;80.98;99796.16;1756532;79;21075;-58
2020/12/14 11:26:53;;;;;;;21.57;14.63;;;;;;;1.39;81.07;99803.67;1758582;79;21130;-58
2020/12/14 11:29:20;;;;;;;21.93;15.37;;;;;;;1.42;81.13;99798.34;1775793;78;21169;-59
2020/12/14 11:31:47;;;;;;;26.07;14.93;;;;;;;1.43;81.02;99811.59;1777740;78;21861;-59
2020/12/14 11:34:15;;;;;;;23.63;15.60;;;;;;;1.41;81.02;99804.54;1773332;78;21246;-59
2020/12/14 11:36:42;;;;;;;24.93;15.57;;;;;;;1.40;81.01;99805.43;1774008;78;21740;-59
2020/12/14 11:39:10;;;;;;;24.23;15.17;;;;;;;1.40;81.15;99809.41;1779593;78;21092;-59
2020/12/14 11:41:37;;;;;;;22.43;14.77;;;;;;;1.43;81.28;99810.27;1750889;80;21198;-59
2020/12/14 11:44:05;;;;;;;25.47;16.07;;;;;;;1.47;81.30;99808.00;1738498;80;21234;-59
2020/12/14 11:46:32;;;;;;;24.93;16.07;;;;;;;1.50;81.31;99803.99;1748703;79;21226;-59
2020/12/14 11:48:59;;;;;;;26.03;16.30;;;;;;;1.50;81.26;99805.77;1780150;78;21152;-59