Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:58;;;;;;;2.53;1.35;;;;;;;17.92;49.17;99182.16;5071479;28;20055;-66
2023/04/15 00:03:27;;;;;;;3.40;1.38;;;;;;;17.88;49.17;99178.13;5071520;28;20049;-66
2023/04/15 00:05:55;;;;;;;4.25;1.70;;;;;;;17.87;49.03;99179.13;5071357;28;20080;-66
2023/04/15 00:08:24;;;;;;;3.53;1.50;;;;;;;17.87;49.15;99180.97;5071319;28;20048;-66
2023/04/15 00:10:53;;;;;;;3.63;1.70;;;;;;;17.85;48.91;99182.97;5071618;28;20056;-66
2023/04/15 00:13:21;;;;;;;3.22;1.67;;;;;;;17.81;48.92;99181.63;5071482;28;20057;-66
2023/04/15 00:15:49;;;;;;;3.28;1.63;;;;;;;17.80;48.96;99185.34;5071391;28;20086;-66
2023/04/15 00:18:19;;;;;;;3.50;1.55;;;;;;;17.79;49.14;99183.66;5071300;28;20048;-66
2023/04/15 00:20:47;;;;;;;3.08;1.42;;;;;;;17.76;48.88;99184.84;5071117;28;20135;-66
2023/04/15 00:23:15;;;;;;;3.47;1.60;;;;;;;17.75;48.95;99188.50;5071342;28;20482;-66
2023/04/15 00:25:43;;;;;;;2.95;1.58;;;;;;;17.73;49.01;99185.97;5071277;28;20049;-66
2023/04/15 00:28:11;;;;;;;3.65;1.65;;;;;;;17.71;49.14;99182.59;5071287;28;20131;-66
2023/04/15 00:30:40;;;;;;;2.95;1.55;;;;;;;17.70;49.09;99190.88;5070913;28;20084;-66
2023/04/15 00:33:08;;;;;;;2.92;1.60;;;;;;;17.67;48.81;99175.84;5071094;28;20070;-66
2023/04/15 00:35:38;;;;;;;3.65;1.65;;;;;;;17.65;49.28;99174.28;5070925;28;20102;-66
2023/04/15 00:38:07;;;;;;;3.25;1.55;;;;;;;17.62;48.90;99180.84;5071302;28;20082;-66
2023/04/15 00:40:35;;;;;;;4.05;1.90;;;;;;;17.62;48.84;99172.78;5071038;28;20082;-66
2023/04/15 00:43:04;;;;;;;2.63;1.58;;;;;;;17.59;49.01;99178.50;5071149;28;20055;-66
2023/04/15 00:45:33;;;;;;;3.80;1.60;;;;;;;17.59;48.87;99175.81;5070987;28;20086;-66
2023/04/15 00:48:01;;;;;;;3.85;1.98;;;;;;;17.57;48.91;99169.72;5071038;28;20140;-66
2023/04/15 00:50:29;;;;;;;4.70;2.00;;;;;;;17.57;48.63;99171.59;5073162;28;20049;-66
2023/04/15 00:52:59;;;;;;;5.88;1.92;;;;;;;17.54;48.80;99172.72;5074703;28;20573;-66
2023/04/15 00:55:27;;;;;;;2.92;2.10;;;;;;;17.51;48.57;99173.06;5074617;28;20131;-66
2023/04/15 00:57:56;;;;;;;3.40;1.73;;;;;;;17.52;48.84;99177.44;5074468;28;20147;-66
2023/04/15 01:00:25;;;;;;;3.65;1.90;;;;;;;17.50;48.95;99173.25;5074384;28;20055;-65
2023/04/15 01:02:53;;;;;;;3.75;1.98;;;;;;;17.48;48.94;99164.47;5074534;28;20477;-66
2023/04/15 01:05:22;;;;;;;4.20;1.80;;;;;;;17.47;48.57;99163.63;5074497;28;20543;-65
2023/04/15 01:07:50;;;;;;;4.43;2.00;;;;;;;17.42;48.60;99156.00;5074373;28;20052;-66
2023/04/15 01:10:20;;;;;;;4.13;2.35;;;;;;;17.44;48.55;99163.94;5074284;28;20090;-66
2023/04/15 01:12:48;;;;;;;4.45;2.35;;;;;;;17.41;48.68;99154.31;5074130;28;20059;-66
2023/04/15 01:15:17;;;;;;;4.00;2.03;;;;;;;17.41;48.82;99153.50;5073859;28;20082;-66
2023/04/15 01:17:46;;;;;;;3.97;2.30;;;;;;;17.37;48.75;99149.41;5074466;28;20083;-66
2023/04/15 01:20:15;;;;;;;3.08;2.00;;;;;;;17.36;48.52;99156.66;5074148;28;20114;-66
2023/04/15 01:22:44;;;;;;;4.63;2.20;;;;;;;17.36;48.54;99151.25;5074169;28;20490;-65
2023/04/15 01:25:15;;;;;;;3.38;2.00;;;;;;;17.35;48.60;99154.97;5074090;28;20102;-65
2023/04/15 01:27:45;;;;;;;3.83;2.20;;;;;;;17.34;48.90;99153.28;5073877;28;20072;-66
2023/04/15 01:30:13;;;;;;;5.10;2.38;;;;;;;17.34;48.61;99161.38;5073827;28;20060;-66
2023/04/15 01:32:41;;;;;;;4.25;2.08;;;;;;;17.32;48.56;99157.16;5073973;28;20056;-66
2023/04/15 01:35:13;;;;;;;4.43;2.78;;;;;;;17.32;48.50;99162.53;5072715;28;20086;-66
2023/04/15 01:37:41;;;;;;;3.95;2.30;;;;;;;17.30;48.57;99164.56;5073743;28;20119;-66
2023/04/15 01:40:10;;;;;;;3.58;2.33;;;;;;;17.29;48.74;99166.41;5073643;28;20048;-66
2023/04/15 01:42:38;;;;;;;3.50;2.05;;;;;;;17.28;48.49;99169.28;5073544;28;20047;-66
2023/04/15 01:45:09;;;;;;;3.70;2.10;;;;;;;17.26;48.66;99171.25;5073546;28;20551;-66
2023/04/15 01:47:37;;;;;;;5.50;2.50;;;;;;;17.24;48.74;99168.72;5073661;28;20048;-66
2023/04/15 01:50:07;;;;;;;4.38;2.15;;;;;;;17.25;48.73;99169.56;5073693;28;20417;-66
2023/04/15 01:52:35;;;;;;;3.75;2.22;;;;;;;17.24;48.76;99167.88;5073521;28;20048;-66
2023/04/15 01:55:06;;;;;;;6.03;2.65;;;;;;;17.21;48.55;99166.38;5073177;28;20045;-66
2023/04/15 01:57:35;;;;;;;4.82;2.50;;;;;;;17.21;48.61;99163.69;5073527;28;20147;-66
2023/04/15 02:00:06;;;;;;;4.00;2.30;;;;;;;17.14;48.51;99166.16;5073272;28;20133;-66
2023/04/15 02:02:36;;;;;;;3.13;1.77;;;;;;;17.20;48.86;99172.75;5073315;28;20103;-66
2023/04/15 02:05:05;;;;;;;3.90;2.53;;;;;;;17.17;48.55;99165.81;5073113;28;20078;-66
2023/04/15 02:07:33;;;;;;;3.90;2.05;;;;;;;17.13;48.66;99171.72;5073024;28;20060;-67
2023/04/15 02:10:02;;;;;;;4.30;2.17;;;;;;;17.14;48.45;99173.41;5073482;28;20098;-66
2023/04/15 02:12:31;;;;;;;3.65;2.30;;;;;;;17.13;48.47;99174.41;5073284;28;20474;-66
2023/04/15 02:14:59;;;;;;;3.40;2.28;;;;;;;17.12;48.68;99168.19;5073078;28;20048;-66
2023/04/15 02:17:27;;;;;;;3.78;2.22;;;;;;;17.12;48.89;99168.19;5072950;28;20110;-66
2023/04/15 02:19:57;;;;;;;5.45;2.35;;;;;;;17.10;48.44;99166.66;5072795;28;20045;-66
2023/04/15 02:22:25;;;;;;;3.67;2.22;;;;;;;17.09;48.59;99179.28;5072979;28;20048;-66
2023/04/15 02:24:53;;;;;;;4.05;2.00;;;;;;;17.07;48.78;99162.41;5072965;28;20045;-66
2023/04/15 02:27:21;;;;;;;4.10;2.13;;;;;;;17.07;48.55;99173.19;5072791;28;20059;-66
2023/04/15 02:29:50;;;;;;;4.47;2.35;;;;;;;17.07;48.59;99177.72;5072890;28;20500;-66
2023/04/15 02:32:18;;;;;;;4.80;2.42;;;;;;;17.05;48.80;99164.41;5072631;28;20045;-66
2023/04/15 02:34:47;;;;;;;3.30;2.13;;;;;;;17.03;48.88;99179.91;5072403;28;20083;-66
2023/04/15 02:37:18;;;;;;;3.60;2.10;;;;;;;17.02;48.70;99188.16;5072730;28;20047;-66
2023/04/15 02:39:46;;;;;;;3.28;1.90;;;;;;;17.03;48.83;99189.84;5072625;28;20040;-66
2023/04/15 02:42:14;;;;;;;3.42;2.10;;;;;;;17.01;48.64;99183.78;5072660;28;20444;-66
2023/04/15 02:44:43;;;;;;;3.70;2.30;;;;;;;17.01;48.76;99179.22;5072337;28;20068;-66
2023/04/15 02:47:11;;;;;;;3.88;2.00;;;;;;;17.00;48.53;99179.38;5072351;28;20094;-66
2023/04/15 02:49:39;;;;;;;4.18;2.53;;;;;;;16.97;48.79;99180.53;5072507;28;20448;-66
2023/04/15 02:52:07;;;;;;;5.78;2.30;;;;;;;16.98;48.99;99184.06;5072549;28;20539;-66
2023/04/15 02:54:36;;;;;;;3.35;1.85;;;;;;;16.97;49.07;99185.91;5072330;28;20051;-66
2023/04/15 02:57:05;;;;;;;4.28;2.58;;;;;;;16.96;49.01;99178.84;5072158;28;20048;-66
2023/04/15 02:59:33;;;;;;;4.13;2.13;;;;;;;16.93;48.84;99173.78;5072105;28;20044;-66
2023/04/15 03:02:01;;;;;;;4.40;2.20;;;;;;;16.94;48.69;99177.31;5072454;28;20076;-66
2023/04/15 03:04:30;;;;;;;3.55;2.22;;;;;;;16.93;48.97;99164.84;5072299;28;20131;-64
2023/04/15 03:06:58;;;;;;;4.07;2.22;;;;;;;16.92;49.01;99172.09;5072192;28;20080;-65
2023/04/15 03:09:26;;;;;;;3.78;2.10;;;;;;;16.92;48.73;99172.09;5072048;28;20612;-65
2023/04/15 03:11:55;;;;;;;6.35;2.75;;;;;;;16.90;48.62;99168.72;5071614;28;20059;-65
2023/04/15 03:14:24;;;;;;;3.60;2.03;;;;;;;16.90;48.90;99168.72;5071423;28;20044;-66
2023/04/15 03:16:52;;;;;;;3.83;2.30;;;;;;;16.88;48.86;99163.47;5072076;28;20053;-65
2023/04/15 03:19:20;;;;;;;3.92;2.50;;;;;;;16.89;48.84;99164.34;5071725;28;20501;-65
2023/04/15 03:21:48;;;;;;;3.33;1.63;;;;;;;16.85;48.98;99163.81;5071900;28;20044;-65
2023/04/15 03:24:16;;;;;;;3.80;2.33;;;;;;;16.86;48.88;99167.34;5071755;28;20431;-65
2023/04/15 03:26:45;;;;;;;3.40;2.20;;;;;;;16.84;48.95;99163.97;5071996;28;20045;-65
2023/04/15 03:29:14;;;;;;;3.97;2.40;;;;;;;16.84;48.91;99166.66;5071543;28;20071;-65
2023/04/15 03:31:42;;;;;;;4.47;2.63;;;;;;;16.83;49.02;99159.59;5071915;28;20052;-65
2023/04/15 03:34:12;;;;;;;3.78;2.30;;;;;;;16.83;49.11;99159.59;5071951;28;20044;-65
2023/04/15 03:36:40;;;;;;;5.05;2.55;;;;;;;16.82;49.14;99168.66;5071737;28;20605;-65
2023/04/15 03:39:08;;;;;;;4.50;2.30;;;;;;;16.81;48.95;99166.97;5071658;28;20121;-64
2023/04/15 03:41:36;;;;;;;3.90;2.00;;;;;;;16.80;48.92;99171.53;5071599;28;20051;-65
2023/04/15 03:44:05;;;;;;;3.22;2.03;;;;;;;16.80;49.28;99181.44;5071752;28;20098;-64
2023/04/15 03:46:34;;;;;;;3.25;2.00;;;;;;;16.80;49.20;99181.44;5071781;28;20131;-64
2023/04/15 03:49:03;;;;;;;4.00;2.60;;;;;;;16.79;49.17;99179.72;5071659;28;20040;-64
2023/04/15 03:51:31;;;;;;;3.45;2.30;;;;;;;16.79;49.25;99177.03;5071666;28;20504;-64
2023/04/15 03:53:59;;;;;;;4.47;2.00;;;;;;;16.77;48.97;99182.59;5070311;28;20409;-64
2023/04/15 03:56:27;;;;;;;4.00;1.98;;;;;;;16.75;49.12;99168.44;5071664;28;20056;-65
2023/04/15 03:58:56;;;;;;;4.47;2.33;;;;;;;16.76;49.05;99170.13;5071617;28;20456;-64
2023/04/15 04:01:24;;;;;;;4.13;2.45;;;;;;;16.75;49.23;99175.69;5071620;28;20106;-64
2023/04/15 04:03:53;;;;;;;5.68;2.13;;;;;;;16.73;49.11;99169.63;5071324;28;20482;-64
2023/04/15 04:06:25;;;;;;;3.20;2.03;;;;;;;16.72;49.10;99163.38;5071375;28;20098;-66
2023/04/15 04:08:53;;;;;;;4.05;2.30;;;;;;;16.74;49.40;99168.59;5071234;28;20086;-65
2023/04/15 04:11:21;;;;;;;3.90;1.88;;;;;;;16.71;49.42;99163.56;5071481;28;20040;-65
2023/04/15 04:13:49;;;;;;;3.53;2.08;;;;;;;16.71;49.42;99164.41;5071455;28;20079;-65
2023/04/15 04:16:17;;;;;;;4.45;2.60;;;;;;;16.68;49.22;99166.50;5071173;28;20135;-65
2023/04/15 04:18:46;;;;;;;4.38;2.50;;;;;;;16.69;49.55;99170.91;5071971;28;20395;-64
2023/04/15 04:21:16;;;;;;;4.88;3.10;;;;;;;16.68;49.16;99158.44;5071023;28;20133;-65
2023/04/15 04:23:44;;;;;;;4.10;2.20;;;;;;;16.67;49.41;99165.66;5072217;28;20472;-64
2023/04/15 04:26:12;;;;;;;4.22;2.80;;;;;;;16.67;49.47;99162.13;5075270;28;20041;-65
2023/04/15 04:28:40;;;;;;;4.97;2.17;;;;;;;16.63;49.26;99163.44;5074903;28;20053;-64
2023/04/15 04:31:09;;;;;;;5.35;3.60;;;;;;;16.66;49.34;99163.97;5075162;28;20048;-65
2023/04/15 04:33:37;;;;;;;5.90;3.40;;;;;;;16.65;49.23;99167.66;5074814;28;20123;-64
2023/04/15 04:36:05;;;;;;;5.88;3.75;;;;;;;16.66;49.22;99165.81;5074764;28;20109;-64
2023/04/15 04:38:35;;;;;;;5.90;3.40;;;;;;;16.65;49.11;99161.44;5074737;28;20047;-64
2023/04/15 04:41:03;;;;;;;4.53;2.50;;;;;;;16.65;49.29;99161.44;5074929;28;20081;-64
2023/04/15 04:43:31;;;;;;;6.28;3.17;;;;;;;16.64;49.18;99165.97;5074722;28;20052;-64
2023/04/15 04:46:00;;;;;;;6.32;3.42;;;;;;;16.64;49.13;99175.91;5074729;28;20382;-64
2023/04/15 04:48:28;;;;;;;5.03;3.30;;;;;;;16.63;49.26;99163.44;5074827;28;20094;-65
2023/04/15 04:50:56;;;;;;;5.00;3.47;;;;;;;16.64;49.20;99160.59;5074727;28;20048;-64
2023/04/15 04:53:25;;;;;;;3.97;2.60;;;;;;;16.62;49.29;99172.53;5075072;28;20051;-64
2023/04/15 04:55:54;;;;;;;5.13;2.72;;;;;;;16.62;49.34;99173.38;5074314;28;20052;-64
2023/04/15 04:58:22;;;;;;;4.30;2.70;;;;;;;16.63;49.60;99166.16;5074495;28;20044;-64
2023/04/15 05:00:51;;;;;;;5.68;3.00;;;;;;;16.62;49.17;99161.75;5074370;28;20052;-64
2023/04/15 05:03:19;;;;;;;4.32;2.50;;;;;;;16.62;49.25;99161.75;5074325;28;20059;-65
2023/04/15 05:05:48;;;;;;;3.80;2.35;;;;;;;16.58;49.39;99167.44;5074266;28;20055;-65
2023/04/15 05:08:16;;;;;;;3.83;2.50;;;;;;;16.60;49.25;99162.78;5074402;28;20068;-65
2023/04/15 05:10:45;;;;;;;4.70;2.65;;;;;;;16.59;49.43;99171.81;5074334;28;20048;-65
2023/04/15 05:13:14;;;;;;;3.75;2.20;;;;;;;16.58;49.50;99177.38;5074202;28;20083;-65
2023/04/15 05:15:42;;;;;;;5.75;2.35;;;;;;;16.58;49.55;99180.91;5074170;28;20051;-65
2023/04/15 05:18:10;;;;;;;3.63;2.08;;;;;;;16.59;49.63;99171.81;5074222;28;20048;-65
2023/04/15 05:20:39;;;;;;;3.80;2.53;;;;;;;16.60;49.39;99170.84;5074302;28;20102;-65
2023/04/15 05:23:07;;;;;;;4.32;2.33;;;;;;;16.61;49.45;99166.31;5074291;28;20048;-65
2023/04/15 05:25:36;;;;;;;3.92;2.28;;;;;;;16.62;49.45;99180.63;5074106;28;20091;-65
2023/04/15 05:28:04;;;;;;;4.10;2.50;;;;;;;16.58;49.71;99172.81;5074200;28;20053;-64
2023/04/15 05:30:34;;;;;;;3.90;2.03;;;;;;;16.59;49.39;99177.22;5073874;28;20052;-65
2023/04/15 05:33:02;;;;;;;3.80;2.28;;;;;;;16.58;49.45;99172.81;5073999;28;20510;-65
2023/04/15 05:35:30;;;;;;;3.72;2.20;;;;;;;16.59;49.49;99171.81;5073107;28;20484;-65
2023/04/15 05:37:59;;;;;;;4.03;2.20;;;;;;;16.59;49.45;99179.06;5073814;28;20084;-65
2023/04/15 05:40:27;;;;;;;3.63;2.22;;;;;;;16.58;49.47;99177.38;5073756;28;20145;-65
2023/04/15 05:42:55;;;;;;;4.03;2.35;;;;;;;16.58;49.46;99175.50;5073677;28;20045;-65
2023/04/15 05:45:23;;;;;;;3.20;2.03;;;;;;;16.59;49.67;99184.44;5073758;28;20056;-64
2023/04/15 05:47:53;;;;;;;5.22;2.40;;;;;;;16.55;49.29;99183.06;5073802;28;20040;-64
2023/04/15 05:50:21;;;;;;;3.92;1.92;;;;;;;16.57;49.47;99184.59;5074088;28;20040;-65
2023/04/15 05:52:50;;;;;;;3.22;1.90;;;;;;;16.58;49.30;99194.38;5073491;28;20051;-64
2023/04/15 05:55:18;;;;;;;3.70;2.25;;;;;;;16.58;49.34;99194.38;5073473;28;20062;-65
2023/04/15 05:57:46;;;;;;;4.10;2.05;;;;;;;16.59;49.55;99189.81;5073635;28;20074;-64
2023/04/15 06:00:15;;;;;;;4.45;2.20;;;;;;;16.56;49.27;99191.00;5073295;28;20062;-65
2023/04/15 06:02:43;;;;;;;4.07;2.03;;;;;;;16.59;49.58;99195.22;5073728;28;20052;-65
2023/04/15 06:05:13;;;;;;;4.18;2.20;;;;;;;16.59;49.60;99195.22;5073324;28;20452;-65
2023/04/15 06:07:42;;;;;;;3.20;1.90;;;;;;;16.59;49.53;99195.22;5073161;28;20040;-64
2023/04/15 06:10:11;;;;;;;3.55;2.40;;;;;;;16.58;49.40;99199.75;5073169;28;20044;-64
2023/04/15 06:12:39;;;;;;;3.90;2.25;;;;;;;16.59;49.44;99205.97;5073344;28;20044;-65
2023/04/15 06:15:10;;;;;;;3.38;1.90;;;;;;;16.58;49.56;99202.44;5073120;28;20404;-65
2023/04/15 06:17:38;;;;;;;4.03;2.13;;;;;;;16.58;49.53;99213.22;5073018;28;20098;-64
2023/04/15 06:20:07;;;;;;;4.63;1.95;;;;;;;16.59;49.58;99203.28;5072942;28;20113;-64
2023/04/15 06:22:40;;;;;;;3.30;1.90;;;;;;;16.57;49.40;99214.22;5062914;28;20068;-64
2023/04/15 06:25:09;;;;;;;4.75;2.13;;;;;;;16.60;49.67;99218.47;5072969;28;20045;-64
2023/04/15 06:27:37;;;;;;;5.72;2.25;;;;;;;16.58;49.51;99226.66;5054032;28;20037;-65
2023/04/15 06:30:07;;;;;;;5.05;2.20;;;;;;;16.58;49.52;99220.44;5052701;28;20049;-64
2023/04/15 06:32:35;;;;;;;3.67;1.95;;;;;;;16.59;49.76;99228.34;5052758;28;20523;-66
2023/04/15 06:35:04;;;;;;;4.28;2.20;;;;;;;16.58;49.58;99225.81;5069826;28;20044;-65
2023/04/15 06:37:32;;;;;;;4.47;2.03;;;;;;;16.58;49.48;99226.66;5072490;28;20048;-65
2023/04/15 06:40:03;;;;;;;3.78;2.10;;;;;;;16.58;49.56;99223.97;5072814;28;20045;-64
2023/04/15 06:42:32;;;;;;;3.88;1.92;;;;;;;16.60;49.55;99231.91;5063323;28;20055;-65
2023/04/15 06:45:01;;;;;;;3.72;2.20;;;;;;;16.55;49.62;99216.22;5052572;28;20041;-65
2023/04/15 06:47:30;;;;;;;3.03;1.88;;;;;;;16.58;49.54;99233.91;5051421;28;20052;-64
2023/04/15 06:49:58;;;;;;;3.40;1.90;;;;;;;16.55;49.53;99227.00;5052432;28;20063;-64
2023/04/15 06:52:26;;;;;;;3.05;1.77;;;;;;;16.59;49.50;99241.81;5057743;28;20040;-64
2023/04/15 06:54:55;;;;;;;2.85;1.85;;;;;;;16.60;49.53;99231.91;5072157;28;20405;-63
2023/04/15 06:57:24;;;;;;;3.08;1.85;;;;;;;16.59;49.89;99233.75;5072120;28;20060;-64
2023/04/15 06:59:53;;;;;;;4.20;2.03;;;;;;;16.60;50.12;99235.47;5072226;28;20049;-65
2023/04/15 07:02:22;;;;;;;4.05;2.08;;;;;;;16.60;50.37;99235.47;5072164;28;20082;-65
2023/04/15 07:04:50;;;;;;;4.47;1.92;;;;;;;16.60;50.27;99238.16;5072214;28;20505;-64
2023/04/15 07:07:18;;;;;;;3.58;1.80;;;;;;;16.62;50.22;99242.53;5072205;28;20052;-65
2023/04/15 07:09:46;;;;;;;4.22;2.05;;;;;;;16.62;50.11;99240.69;5072260;28;20075;-64
2023/04/15 07:12:14;;;;;;;4.25;2.10;;;;;;;16.63;50.33;99238.84;5072014;28;20400;-65
2023/04/15 07:14:44;;;;;;;5.40;2.28;;;;;;;16.63;50.60;99239.69;5071849;28;20053;-65
2023/04/15 07:17:12;;;;;;;5.35;1.85;;;;;;;16.64;50.32;99235.97;5071530;28;20056;-65
2023/04/15 07:19:40;;;;;;;4.22;2.00;;;;;;;16.65;50.24;99236.81;5071501;28;20048;-66
2023/04/15 07:22:09;;;;;;;4.25;2.10;;;;;;;16.64;50.14;99240.53;5072053;28;20052;-66
2023/04/15 07:24:37;;;;;;;3.55;1.88;;;;;;;16.65;50.61;99236.81;5072030;28;20102;-66
2023/04/15 07:27:05;;;;;;;4.50;2.10;;;;;;;16.67;50.80;99240.19;5071514;28;20056;-66
2023/04/15 07:29:33;;;;;;;5.55;2.00;;;;;;;16.66;50.72;99238.50;5071371;28;20056;-66
2023/04/15 07:32:03;;;;;;;4.25;2.00;;;;;;;16.64;50.74;99240.53;5071781;28;20140;-65
2023/04/15 07:34:31;;;;;;;5.95;1.95;;;;;;;16.68;50.89;99241.88;5071274;28;20127;-65
2023/04/15 07:37:00;;;;;;;4.55;1.90;;;;;;;16.69;50.93;99243.59;5071326;28;20051;-65
2023/04/15 07:39:28;;;;;;;4.32;1.83;;;;;;;16.69;51.03;99240.91;5069206;28;20516;-66
2023/04/15 07:41:57;;;;;;;5.18;2.00;;;;;;;16.68;51.06;99253.53;5071647;28;20074;-66
2023/04/15 07:44:26;;;;;;;3.92;1.98;;;;;;;16.69;50.75;99251.69;5071832;28;20405;-66
2023/04/15 07:46:55;;;;;;;4.72;2.05;;;;;;;16.71;51.09;99257.78;5071599;28;20131;-68
2023/04/15 07:49:24;;;;;;;11.52;2.58;;;;;;;16.72;50.84;99254.09;5071756;28;20044;-75
2023/04/15 07:51:53;;;;;;;5.85;1.98;;;;;;;16.72;50.74;99252.25;5071627;28;20102;-77
2023/04/15 07:54:21;;;;;;;5.13;2.05;;;;;;;16.71;51.21;99247.00;5071544;28;20044;-70
2023/04/15 07:56:50;;;;;;;4.25;2.00;;;;;;;16.71;51.15;99247.88;5071355;28;20048;-72
2023/04/15 07:59:18;;;;;;;5.32;2.10;;;;;;;16.72;51.15;99248.72;5073412;28;20048;-75
2023/04/15 08:01:50;;;;;;;5.40;1.90;;;;;;;16.72;51.18;99240.63;5075588;28;20048;-68
2023/04/15 08:04:19;;;;;;;4.50;1.88;;;;;;;16.72;51.49;99254.09;5075273;28;20189;-68
2023/04/15 08:06:49;;;;;;;6.00;2.00;;;;;;;16.72;51.40;99249.56;5075561;28;20045;-68
2023/04/15 08:09:17;;;;;;;6.20;2.00;;;;;;;16.70;51.51;99251.56;5075257;28;20048;-69
2023/04/15 08:11:46;;;;;;;5.57;1.63;;;;;;;16.70;51.54;99246.16;5075667;28;20044;-69
2023/04/15 08:14:14;;;;;;;4.78;1.67;;;;;;;16.69;51.60;99246.31;5075566;28;20049;-69
2023/04/15 08:16:42;;;;;;;4.35;1.77;;;;;;;16.67;51.47;99243.75;5075185;28;20501;-69
2023/04/15 08:19:10;;;;;;;4.10;1.98;;;;;;;16.70;51.51;99250.72;5075111;28;20140;-69
2023/04/15 08:21:39;;;;;;;7.10;2.03;;;;;;;16.70;51.43;99254.25;5075201;28;20056;-69
2023/04/15 08:24:10;;;;;;;3.40;1.83;;;;;;;16.71;51.43;99247.00;5075237;28;20132;-69
2023/04/15 08:26:38;;;;;;;4.80;2.10;;;;;;;16.72;51.51;99259.47;5075274;28;20321;-69
2023/04/15 08:29:06;;;;;;;4.60;1.83;;;;;;;16.72;51.66;99260.31;5075146;28;20053;-69
2023/04/15 08:31:34;;;;;;;5.70;2.05;;;;;;;16.73;51.43;99261.16;5075071;28;20467;-69
2023/04/15 08:34:02;;;;;;;6.93;1.77;;;;;;;16.73;51.29;99258.47;5075032;28;20498;-69
2023/04/15 08:36:31;;;;;;;3.92;1.70;;;;;;;16.72;51.24;99259.47;5075275;28;20489;-70
2023/04/15 08:39:01;;;;;;;5.35;2.00;;;;;;;16.74;51.43;99260.16;5074795;28;20421;-70
2023/04/15 08:41:40;;;;;;;7.00;1.90;;;;;;;16.73;51.46;99261.16;5074948;28;20448;-68
2023/04/15 08:44:10;;;;;;;6.18;1.70;;;;;;;16.72;51.51;99260.31;5074890;28;20052;-69
2023/04/15 08:46:39;;;;;;;6.40;1.88;;;;;;;16.73;51.11;99266.56;5074609;28;20158;-69
2023/04/15 08:49:10;;;;;;;4.55;1.77;;;;;;;16.74;51.11;99262.84;5074624;28;20052;-69
2023/04/15 08:51:40;;;;;;;5.22;1.80;;;;;;;16.74;50.93;99273.63;5074877;28;20048;-69
2023/04/15 08:54:08;;;;;;;5.25;1.60;;;;;;;16.74;50.86;99269.09;5074766;28;20041;-69
2023/04/15 08:56:39;;;;;;;6.38;1.83;;;;;;;16.76;50.98;99268.91;5074594;28;20087;-70
2023/04/15 08:59:10;;;;;;;3.85;1.45;;;;;;;16.74;50.88;99274.47;5074466;28;20136;-68
2023/04/15 09:01:38;;;;;;;5.63;1.80;;;;;;;16.70;51.20;99256.94;5074425;28;20063;-69
2023/04/15 09:04:07;;;;;;;4.63;1.40;;;;;;;16.77;51.14;99273.31;5074604;28;20404;-69
2023/04/15 09:06:35;;;;;;;3.92;1.60;;;;;;;16.77;50.79;99273.31;5074510;28;20040;-70
2023/04/15 09:09:04;;;;;;;3.60;1.50;;;;;;;16.78;50.84;99269.59;5074303;28;20044;-69
2023/04/15 09:11:32;;;;;;;3.17;1.60;;;;;;;16.77;51.05;99276.84;5073177;28;20504;-70
2023/04/15 09:14:02;;;;;;;4.00;1.50;;;;;;;16.78;50.63;99280.38;5074239;28;20501;-70
2023/04/15 09:16:31;;;;;;;5.40;1.60;;;;;;;16.77;50.85;99268.75;5074663;28;20052;-70
2023/04/15 09:18:59;;;;;;;3.13;1.50;;;;;;;16.79;50.74;99276.69;5074523;28;20131;-70
2023/04/15 09:21:28;;;;;;;3.30;1.50;;;;;;;16.79;50.74;99282.06;5074133;28;20075;-71
2023/04/15 09:23:58;;;;;;;5.25;1.77;;;;;;;16.78;50.55;99278.53;5074315;28;20045;-70
2023/04/15 09:26:31;;;;;;;2.67;1.48;;;;;;;16.81;50.81;99285.47;5073997;28;20072;-69
2023/04/15 09:29:06;;;;;;;3.10;1.40;;;;;;;16.81;50.67;99278.25;5073901;28;20496;-70
2023/04/15 09:31:35;;;;;;;3.22;1.58;;;;;;;16.81;50.74;99267.47;5074105;28;20144;-69
2023/04/15 09:34:03;;;;;;;4.47;1.52;;;;;;;16.82;50.91;99268.31;5074140;28;20131;-69
2023/04/15 09:36:51;;;;;;;5.63;1.75;;;;;;;16.83;50.90;99272.69;5073832;28;20458;-69
2023/04/15 09:39:20;;;;;;;2.22;1.20;;;;;;;16.84;50.74;99269.00;5073995;28;20063;-71
2023/04/15 09:42:04;;;;;;;5.45;1.55;;;;;;;16.82;50.74;99266.47;5073811;28;20148;-69
2023/04/15 09:44:34;;;;;;;3.08;1.40;;;;;;;16.86;50.95;99269.69;5073677;28;20102;-70
2023/04/15 09:47:02;;;;;;;4.30;1.50;;;;;;;16.86;50.84;99277.75;5073677;28;20451;-71
2023/04/15 09:49:30;;;;;;;2.88;1.13;;;;;;;16.86;50.90;99273.22;5073430;28;20041;-69
2023/04/15 09:52:00;;;;;;;4.38;1.63;;;;;;;16.88;50.58;99271.22;5073821;28;20058;-71
2023/04/15 09:54:35;;;;;;;2.75;1.30;;;;;;;16.89;50.47;99274.78;5073779;28;20110;-69
2023/04/15 09:57:08;;;;;;;2.63;1.50;;;;;;;16.90;50.52;99276.47;5073444;28;20048;-69
2023/04/15 09:59:38;;;;;;;4.68;1.27;;;;;;;16.91;50.54;99267.38;5073348;28;20413;-69
2023/04/15 10:02:07;;;;;;;3.92;1.30;;;;;;;16.91;50.41;99275.47;5073248;28;20486;-69
2023/04/15 10:04:38;;;;;;;2.72;1.05;;;;;;;16.90;50.45;99271.06;5073677;28;20045;-70
2023/04/15 10:07:08;;;;;;;3.72;1.40;;;;;;;16.90;50.27;99279.16;5073245;28;20048;-69
2023/04/15 10:09:38;;;;;;;3.33;1.50;;;;;;;16.90;50.44;99281.84;5073311;28;20489;-69
2023/04/15 10:12:06;;;;;;;2.00;1.20;;;;;;;16.86;50.31;99275.06;5073138;28;20083;-69
2023/04/15 10:14:38;;;;;;;2.50;1.30;;;;;;;16.90;50.17;99281.00;5073063;28;20075;-69
2023/04/15 10:17:11;;;;;;;2.08;1.20;;;;;;;16.89;50.29;99274.78;5073127;28;20485;-69
2023/04/15 10:19:40;;;;;;;3.22;1.23;;;;;;;16.90;50.22;99283.69;5072998;28;20133;-70
2023/04/15 10:22:09;;;;;;;1.70;1.10;;;;;;;16.91;50.18;99283.53;5072868;28;20047;-71
2023/04/15 10:24:39;;;;;;;5.05;1.33;;;;;;;16.89;50.05;99293.63;5072879;28;20044;-71
2023/04/15 10:27:07;;;;;;;2.25;1.10;;;;;;;16.89;50.09;99290.94;5072890;28;20121;-70
2023/04/15 10:29:36;;;;;;;1.95;1.25;;;;;;;16.89;50.00;99290.94;5072611;28;20516;-70
2023/04/15 10:32:05;;;;;;;3.35;1.35;;;;;;;16.88;49.93;99286.53;5073018;28;20072;-70
2023/04/15 10:34:35;;;;;;;2.55;1.20;;;;;;;16.90;50.03;99295.31;5072657;28;20052;-70
2023/04/15 10:37:04;;;;;;;2.15;1.10;;;;;;;16.90;49.76;99294.47;5072706;28;20047;-70
2023/04/15 10:39:43;;;;;;;2.45;1.25;;;;;;;16.91;49.85;99301.53;5072286;28;20175;-70
2023/04/15 10:42:12;;;;;;;1.38;0.93;;;;;;;16.90;49.92;99289.94;5072613;28;20102;-69
2023/04/15 10:44:44;;;;;;;2.22;1.33;;;;;;;16.92;49.86;99304.06;5072442;28;20630;-69
2023/04/15 10:47:14;;;;;;;2.95;1.15;;;;;;;16.90;49.84;99295.31;5072541;28;20105;-70
2023/04/15 10:49:52;;;;;;;3.60;1.00;;;;;;;16.90;49.86;99291.78;5072283;28;20051;-70
2023/04/15 10:52:24;;;;;;;2.67;1.20;;;;;;;16.91;49.82;99294.31;5072227;28;20135;-70
2023/04/15 10:55:03;;;;;;;2.60;1.10;;;;;;;16.92;49.90;99306.78;5072197;28;20219;-70
2023/04/15 10:57:35;;;;;;;2.20;1.20;;;;;;;16.90;49.93;99299.84;5072433;28;20128;-69
2023/04/15 11:00:11;;;;;;;1.70;1.10;;;;;;;16.88;49.91;99302.69;5072043;28;20209;-69
2023/04/15 11:02:46;;;;;;;4.13;1.30;;;;;;;16.88;49.84;99311.59;5072334;28;20056;-70
2023/04/15 11:05:17;;;;;;;2.38;1.20;;;;;;;16.87;49.81;99314.47;5072374;28;20068;-70
2023/04/15 11:07:50;;;;;;;1.83;0.90;;;;;;;16.86;49.69;99326.25;5072203;28;20040;-71
2023/04/15 11:10:52;;;;;;;2.60;1.13;;;;;;;16.85;49.70;99328.09;5071915;28;20136;-70
2023/04/15 11:13:27;;;;;;;1.70;1.10;;;;;;;16.85;49.80;99324.53;5071848;28;20045;-71
2023/04/15 11:16:00;;;;;;;1.90;1.00;;;;;;;16.84;49.65;99328.25;5072165;28;20049;-71
2023/04/15 11:18:35;;;;;;;1.63;0.80;;;;;;;16.84;49.67;99325.56;5071930;28;20048;-70
2023/04/15 11:21:08;;;;;;;2.67;1.10;;;;;;;16.84;50.00;99323.69;5071870;28;20136;-70
2023/04/15 11:23:39;;;;;;;2.20;1.10;;;;;;;16.84;49.82;99326.41;5071777;28;20045;-70
2023/04/15 11:26:10;;;;;;;2.60;1.20;;;;;;;16.85;49.95;99329.94;5071854;28;20053;-70
2023/04/15 11:28:40;;;;;;;3.78;1.00;;;;;;;16.86;49.92;99328.94;5071770;28;20060;-69
2023/04/15 11:31:10;;;;;;;2.88;1.20;;;;;;;16.88;50.00;99321.53;5071817;28;20044;-70
2023/04/15 11:33:46;;;;;;;2.50;1.00;;;;;;;16.91;50.00;99329.31;5071173;28;20048;-70
2023/04/15 11:36:16;;;;;;;2.17;1.20;;;;;;;16.91;50.13;99313.16;5071562;28;20041;-71
2023/04/15 11:38:47;;;;;;;2.85;1.13;;;;;;;16.93;50.28;99316.53;5071420;28;20045;-70
2023/04/15 11:41:15;;;;;;;2.08;1.05;;;;;;;16.95;50.77;99325.31;5071787;28;20052;-70
2023/04/15 11:43:43;;;;;;;1.88;0.90;;;;;;;16.98;50.64;99319.59;5071799;28;20112;-69