Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:15;;;;;;;4.38;2.88;;;8.70;99.90;;;;;;5093593;28;20047;-76
2022/06/01 00:02:42;;;;;;;4.82;3.67;;;8.70;99.90;;;;;;5094705;28;20040;-76
2022/06/01 00:05:09;;;;;;;7.40;4.15;;;8.70;99.90;;;;;;5094334;28;20143;-76
2022/06/01 00:07:35;;;;;;;4.88;3.63;;;8.70;99.90;;;;;;5093384;28;20040;-76
2022/06/01 00:10:03;;;;;;;6.03;3.95;;;8.70;99.90;;;;;;5093026;28;20043;-76
2022/06/01 00:12:30;;;;;;;5.97;5.05;;;8.70;99.90;;;;;;5093050;28;20044;-77
2022/06/01 00:14:57;;;;;;;5.28;4.05;;;8.70;99.90;;;;;;5093022;28;20479;-77
2022/06/01 00:17:25;;;;;;;6.18;4.97;;;8.70;99.90;;;;;;5094487;28;20044;-77
2022/06/01 00:19:52;;;;;;;5.68;4.57;;;8.80;99.90;;;;;;5093765;28;20383;-76
2022/06/01 00:22:18;;;;;;;5.72;4.50;;;8.70;99.90;;;;;;5093191;28;20047;-76
2022/06/01 00:24:46;;;;;;;7.10;5.00;;;8.80;99.90;;;;;;5092732;28;20044;-76
2022/06/01 00:27:13;;;;;;;5.32;4.60;;;8.80;99.90;;;;;;5092791;28;20047;-76
2022/06/01 00:29:40;;;;;;;5.40;4.28;;;8.80;99.90;;;;;;5093316;28;20044;-76
2022/06/01 00:32:08;;;;;;;5.40;4.45;;;8.70;99.90;;;;;;5092855;28;20046;-76
2022/06/01 00:34:35;;;;;;;4.43;3.88;;;8.80;99.90;;;;;;5075989;28;20040;-76
2022/06/01 00:37:02;;;;;;;5.85;4.40;;;8.70;99.90;;;;;;5094105;28;20040;-76
2022/06/01 00:39:29;;;;;;;6.78;4.78;;;8.80;99.90;;;;;;5094102;28;20050;-76
2022/06/01 00:42:12;;;;;;;7.55;5.03;;;8.70;99.90;;;;;;5093681;28;20040;-76
2022/06/01 00:44:39;;;;;;;5.50;4.38;;;8.70;99.90;;;;;;5092463;28;20494;-76
2022/06/01 00:47:06;;;;;;;7.25;4.43;;;8.70;99.90;;;;;;5093653;28;20051;-76
2022/06/01 00:49:33;;;;;;;6.47;4.82;;;8.70;99.90;;;;;;5092631;28;20040;-76
2022/06/01 00:52:00;;;;;;;4.72;4.22;;;8.70;99.90;;;;;;5093268;28;20040;-76
2022/06/01 00:54:27;;;;;;;5.05;4.35;;;8.70;99.90;;;;;;5094170;28;20471;-76
2022/06/01 00:56:57;;;;;;;5.85;4.57;;;8.70;99.90;;;;;;5092783;28;20064;-76
2022/06/01 00:59:27;;;;;;;4.90;4.38;;;8.70;99.90;;;;;;5076039;28;20047;-75
2022/06/01 01:01:55;;;;;;;5.72;3.88;;;8.60;99.90;;;;;;5076765;28;20055;-76
2022/06/01 01:04:22;;;;;;;6.53;4.60;;;8.60;99.90;;;;;;5092178;28;20471;-75
2022/06/01 01:06:49;;;;;;;5.57;4.47;;;8.60;99.90;;;;;;5093369;28;20040;-76
2022/06/01 01:09:16;;;;;;;7.00;5.10;;;8.60;99.90;;;;;;5093796;28;20513;-76
2022/06/01 01:11:53;;;;;;;6.97;4.60;;;8.60;99.90;;;;;;5094158;28;20052;-76
2022/06/01 01:14:29;;;;;;;5.65;4.20;;;8.60;99.90;;;;;;5092403;28;20047;-77
2022/06/01 01:16:56;;;;;;;6.15;4.40;;;8.50;99.90;;;;;;5092380;28;20044;-77
2022/06/01 01:19:33;;;;;;;4.50;4.07;;;8.50;99.90;;;;;;5094102;28;20043;-76
2022/06/01 01:22:39;;;;;;;7.40;5.05;;;8.50;99.90;;;;;;5094419;28;20376;-76
2022/06/01 01:25:39;;;;;;;5.50;4.05;;;8.50;99.90;;;;;;5092229;28;20040;-76
2022/06/01 01:28:06;;;;;;;4.88;4.00;;;8.50;99.90;;;;;;5081285;28;20036;-77
2022/06/01 01:30:36;;;;;;;5.45;4.68;;;8.40;99.90;;;;;;5093122;28;20043;-77
2022/06/01 01:33:14;;;;;;;4.80;4.20;;;8.40;99.90;;;;;;5093068;28;20083;-76
2022/06/01 01:35:42;;;;;;;5.85;4.80;;;8.40;99.90;;;;;;5077139;28;20048;-77
2022/06/01 01:38:11;;;;;;;4.57;4.00;;;8.50;99.90;;;;;;5091885;28;20051;-77
2022/06/01 01:40:38;;;;;;;4.78;3.67;;;8.40;99.90;;;;;;5059631;28;20048;-76
2022/06/01 01:43:07;;;;;;;4.68;3.75;;;8.40;99.90;;;;;;5092150;28;20040;-76
2022/06/01 01:45:36;;;;;;;;;;;8.40;99.90;;;;;;5094471;28;20040;-76
2022/06/01 01:48:04;;;;;;;4.80;4.00;;;8.40;99.90;;;;;;5092303;28;19916;-77
2022/06/01 01:50:31;;;;;;;5.05;4.00;;;8.40;99.90;;;;;;5075349;28;20369;-77
2022/06/01 01:52:58;;;;;;;4.70;3.92;;;8.40;99.90;;;;;;5093255;28;20048;-77
2022/06/01 01:55:29;;;;;;;6.22;4.03;;;8.40;99.90;;;;;;5093203;28;20051;-77
2022/06/01 01:58:22;;;;;;;4.78;4.07;;;8.40;99.90;;;;;;5092803;28;20070;-77
2022/06/01 02:00:52;;;;;;;4.45;4.00;;;8.50;99.90;;;;;;5062045;28;20040;-77
2022/06/01 02:03:25;;;;;;;3.75;3.22;;;8.40;99.90;;;;;;5092059;28;20047;-76
2022/06/01 02:06:14;;;;;;;4.38;3.58;;;8.40;99.90;;;;;;5075504;28;20036;-76
2022/06/01 02:09:08;;;;;;;4.25;3.85;;;8.40;99.90;;;;;;5092796;28;20040;-77
2022/06/01 02:14:33;;;;;;;6.78;4.10;;;8.40;99.90;;;;;;5092960;28;20062;-77
2022/06/01 02:17:06;;;;;;;5.15;3.35;;;8.40;99.90;;;;;;5095705;28;20417;-77
2022/06/01 02:19:44;;;;;;;4.97;3.72;;;8.40;99.90;;;;;;5078749;28;20079;-77
2022/06/01 02:22:11;;;;;;;4.68;3.83;;;8.40;99.90;;;;;;5080640;28;20052;-76
2022/06/01 02:24:38;;;;;;;6.82;3.85;;;8.40;99.90;;;;;;5097119;28;20040;-76
2022/06/01 02:27:05;;;;;;;4.47;3.45;;;8.40;99.90;;;;;;5096569;28;20052;-76
2022/06/01 02:29:57;;;;;;;5.28;4.00;;;8.40;99.90;;;;;;5095054;28;20048;-76
2022/06/01 02:32:25;;;;;;;4.22;3.55;;;8.40;99.90;;;;;;5095095;28;20040;-70
2022/06/01 02:34:54;;;;;;;7.80;5.13;;;8.40;99.90;;;;;;5079703;28;20444;-78
2022/06/01 02:37:21;;;;;;;5.20;3.70;;;8.40;99.90;;;;;;5095147;28;20471;-78
2022/06/01 02:39:52;;;;;;;4.50;3.35;;;8.40;99.90;;;;;;5078482;28;20048;-79
2022/06/01 02:42:31;;;;;;;4.30;3.40;;;8.30;99.90;;;;;;5079442;28;20040;-75
2022/06/01 02:45:07;;;;;;;4.82;3.60;;;8.30;99.90;;;;;;5097035;28;20352;-75
2022/06/01 02:47:37;;;;;;;5.18;3.70;;;8.30;99.90;;;;;;5061748;28;20471;-75
2022/06/01 02:50:07;;;;;;;5.28;3.22;;;8.20;99.90;;;;;;5078280;28;20052;-74
2022/06/01 02:52:35;;;;;;;5.20;4.07;;;8.20;99.90;;;;;;5062030;28;20044;-73
2022/06/01 02:55:05;;;;;;;5.80;3.88;;;8.20;99.90;;;;;;5094804;28;20476;-74
2022/06/01 02:57:33;;;;;;;5.30;4.55;;;8.10;99.90;;;;;;5094935;28;20043;-74
2022/06/01 03:00:00;;;;;;;4.82;2.85;;;8.10;99.90;;;;;;5095315;28;20044;-74
2022/06/01 03:02:27;;;;;;;5.85;4.07;;;8.10;99.90;;;;;;5095623;28;20043;-74
2022/06/01 03:04:53;;;;;;;4.53;3.65;;;8.00;99.90;;;;;;5094621;28;20059;-74
2022/06/01 03:07:20;;;;;;;4.18;3.45;;;8.00;99.90;;;;;;5094895;28;20123;-75
2022/06/01 03:09:47;;;;;;;4.10;3.17;;;7.90;99.90;;;;;;5096395;28;20067;-74
2022/06/01 03:12:14;;;;;;;5.05;3.50;;;7.90;99.90;;;;;;5095760;28;20056;-74
2022/06/01 03:14:41;;;;;;;3.55;3.00;;;7.90;99.90;;;;;;5095325;28;20475;-74
2022/06/01 03:17:08;;;;;;;4.45;3.35;;;7.80;99.90;;;;;;5095582;28;20475;-74
2022/06/01 03:19:35;;;;;;;3.45;2.97;;;7.80;99.90;;;;;;5096100;28;20052;-74
2022/06/01 03:22:02;;;;;;;4.60;3.25;;;7.80;99.90;;;;;;5096102;28;20040;-74
2022/06/01 03:24:29;;;;;;;3.70;2.90;;;7.80;99.90;;;;;;5093906;28;20040;-74
2022/06/01 03:26:56;;;;;;;4.07;3.22;;;7.70;99.90;;;;;;5093312;28;20044;-74
2022/06/01 03:29:24;;;;;;;6.18;3.25;;;7.60;99.90;;;;;;5094166;28;20050;-74
2022/06/01 03:31:52;;;;;;;5.25;3.40;;;7.60;99.90;;;;;;5095045;28;20043;-74
2022/06/01 03:34:20;;;;;;;3.85;3.05;;;7.60;99.90;;;;;;5094297;28;20379;-73
2022/06/01 03:36:46;;;;;;;4.53;3.70;;;7.50;99.90;;;;;;5093711;28;20046;-73
2022/06/01 03:39:13;;;;;;;5.20;4.22;;;7.50;99.90;;;;;;5094922;28;20052;-74
2022/06/01 03:41:40;;;;;;;4.07;3.30;;;7.50;99.90;;;;;;5093593;28;20040;-74
2022/06/01 03:46:53;;;;;;;5.47;3.10;;;7.50;99.90;;;;;;5095646;28;20418;-74
2022/06/01 03:49:20;;;;;;;3.83;3.10;;;7.50;99.90;;;;;;5076849;28;20056;-74
2022/06/01 03:51:47;;;;;;;4.00;3.38;;;7.50;99.90;;;;;;5076996;28;20464;-73
2022/06/01 03:54:15;;;;;;;5.65;3.85;;;7.40;99.90;;;;;;5094596;28;20123;-73
2022/06/01 03:56:43;;;;;;;4.47;3.35;;;7.40;99.90;;;;;;5094578;28;20468;-73
2022/06/01 03:59:10;;;;;;;5.45;3.10;;;7.40;99.90;;;;;;5094477;28;20051;-73
2022/06/01 04:01:37;;;;;;;3.70;3.15;;;7.40;99.90;;;;;;5094315;28;20040;-73
2022/06/01 04:04:04;;;;;;;3.80;3.17;;;7.40;99.90;;;;;;5094722;28;20113;-73
2022/06/01 04:06:31;;;;;;;4.72;2.70;;;7.40;99.90;;;;;;5095437;28;20118;-73
2022/06/01 04:08:58;;;;;;;4.75;2.92;;;7.40;99.90;;;;;;5095375;28;20047;-73
2022/06/01 04:11:24;;;;;;;3.63;2.97;;;7.40;99.90;;;;;;5094278;28;20040;-73
2022/06/01 04:13:51;;;;;;;3.53;3.00;;;7.40;99.90;;;;;;5094510;28;20047;-73
2022/06/01 04:16:19;;;;;;;3.95;3.15;;;7.40;99.90;;;;;;5092938;28;20046;-73
2022/06/01 04:18:46;;;;;;;4.22;3.00;;;7.40;99.90;;;;;;5094072;28;20131;-74
2022/06/01 04:21:14;;;;;;;4.47;3.38;;;7.40;99.90;;;;;;5076419;28;20044;-73
2022/06/01 04:23:41;;;;;;;4.78;2.75;;;7.40;99.90;;;;;;5093953;28;20127;-73
2022/06/01 04:26:07;;;;;;;3.50;2.85;;;7.40;99.90;;;;;;5093042;28;20055;-74
2022/06/01 04:28:34;;;;;;;4.25;2.88;;;7.40;99.90;;;;;;5093054;28;20040;-73
2022/06/01 04:31:01;;;;;;;3.65;3.00;;;7.40;99.90;;;;;;5094219;28;20044;-73
2022/06/01 04:33:28;;;;;;;4.50;3.30;;;7.40;99.90;;;;;;5092692;28;20050;-73
2022/06/01 04:35:55;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5076213;28;20056;-73
2022/06/01 04:38:22;;;;;;;4.80;3.58;;;7.50;99.90;;;;;;5092664;28;20087;-73
2022/06/01 04:40:51;;;;;;;3.55;2.90;;;7.60;99.90;;;;;;5092638;28;20476;-73
2022/06/01 04:43:21;;;;;;;4.85;3.25;;;7.60;99.90;;;;;;5093586;28;20367;-73
2022/06/01 04:45:53;;;;;;;4.93;3.80;;;7.60;99.90;;;;;;5061999;28;20379;-71
2022/06/01 04:48:20;;;;;;;6.30;3.78;;;7.70;99.90;;;;;;5092754;28;20074;-74
2022/06/01 04:50:47;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5092518;28;20044;-73
2022/06/01 04:53:15;;;;;;;6.72;5.00;;;7.90;99.90;;;;;;5075708;28;20052;-66
2022/06/01 04:55:43;;;;;;;40.97;32.17;;;8.00;99.90;;;;;;5076044;28;20387;-72
2022/06/01 04:58:10;;;;;;;23.50;16.65;;;8.10;99.90;;;;;;5093144;28;20040;-72
2022/06/01 05:00:37;;;;;;;13.60;10.07;;;8.30;99.90;;;;;;5092523;28;20044;-72
2022/06/01 05:03:04;;;;;;;7.47;5.15;;;8.40;99.90;;;;;;5092185;28;20036;-72
2022/06/01 05:05:31;;;;;;;5.47;4.43;;;8.40;99.90;;;;;;5075493;28;20552;-72
2022/06/01 05:07:58;;;;;;;4.57;3.63;;;8.50;99.90;;;;;;5092472;28;20043;-72
2022/06/01 05:10:27;;;;;;;5.15;3.70;;;8.60;99.90;;;;;;5092104;28;20040;-73
2022/06/01 05:12:54;;;;;;;4.47;3.22;;;8.70;99.90;;;;;;5092470;28;20040;-72
2022/06/01 05:15:21;;;;;;;5.03;3.92;;;8.80;99.90;;;;;;5093618;28;20040;-72
2022/06/01 05:17:48;;;;;;;6.43;3.80;;;8.80;99.90;;;;;;5092159;28;20047;-73
2022/06/01 05:20:15;;;;;;;4.07;3.10;;;8.90;99.90;;;;;;5093297;28;20471;-72
2022/06/01 05:22:42;;;;;;;5.57;3.40;;;8.90;99.90;;;;;;5092165;28;20043;-73
2022/06/01 05:25:09;;;;;;;3.92;3.35;;;8.90;99.90;;;;;;5075633;28;20088;-73
2022/06/01 05:27:36;;;;;;;5.43;3.40;;;9.00;99.90;;;;;;5076194;28;20071;-73
2022/06/01 05:30:05;;;;;;;4.80;3.70;;;9.00;99.90;;;;;;5094245;28;20051;-72
2022/06/01 05:32:32;;;;;;;6.43;3.90;;;9.10;99.90;;;;;;5093505;28;20036;-73
2022/06/01 05:34:59;;;;;;;6.82;3.67;;;9.20;99.90;;;;;;5091932;28;20040;-72
2022/06/01 05:37:26;;;;;;;6.53;3.75;;;9.30;99.90;;;;;;5059009;28;20044;-72
2022/06/01 05:39:53;;;;;;;4.10;3.33;;;9.40;99.90;;;;;;5092347;28;20460;-72
2022/06/01 05:42:21;;;;;;;3.95;3.55;;;9.50;99.90;;;;;;5093414;28;20097;-72
2022/06/01 05:44:47;;;;;;;3.85;3.17;;;9.60;99.90;;;;;;5075543;28;20058;-73
2022/06/01 05:47:14;;;;;;;4.35;3.88;;;9.60;99.90;;;;;;5091856;28;20468;-73
2022/06/01 05:49:41;;;;;;;5.50;3.67;;;9.70;99.90;;;;;;5093152;28;20044;-72
2022/06/01 05:52:08;;;;;;;6.45;3.95;;;9.80;99.90;;;;;;5096146;28;20047;-72
2022/06/01 05:54:35;;;;;;;6.32;3.95;;;9.90;99.90;;;;;;5096048;28;20067;-72
2022/06/01 05:57:02;;;;;;;5.75;4.05;;;10.00;99.90;;;;;;5095778;28;20052;-72
2022/06/01 05:59:31;;;;;;;4.72;3.67;;;10.00;99.90;;;;;;5096827;28;20044;-72
2022/06/01 06:01:58;;;;;;;5.50;3.88;;;10.10;99.90;;;;;;5095610;28;20048;-72
2022/06/01 06:04:24;;;;;;;5.70;4.20;;;10.10;99.90;;;;;;5096726;28;20471;-72
2022/06/01 06:06:51;;;;;;;7.50;4.22;;;10.10;99.90;;;;;;5096617;28;20044;-72
2022/06/01 06:09:24;;;;;;;4.57;4.18;;;10.10;99.90;;;;;;5095736;28;20036;-72
2022/06/01 06:11:52;;;;;;;5.75;4.28;;;10.10;99.90;;;;;;5097373;28;20044;-73
2022/06/01 06:14:19;;;;;;;5.90;4.25;;;10.10;99.90;;;;;;5096601;28;20468;-73
2022/06/01 06:16:46;;;;;;;6.10;4.15;;;10.30;99.90;;;;;;5096689;28;20502;-73
2022/06/01 06:19:14;;;;;;;5.15;4.65;;;10.50;99.90;;;;;;5095259;28;20036;-72
2022/06/01 06:21:41;;;;;;;6.00;4.47;;;10.70;99.90;;;;;;5079525;28;20044;-72
2022/06/01 06:24:10;;;;;;;7.25;4.55;;;10.80;99.90;;;;;;5096354;28;20051;-73
2022/06/01 06:26:37;;;;;;;7.15;4.55;;;10.90;99.90;;;;;;5095256;28;20055;-72
2022/06/01 06:29:07;;;;;;;8.75;5.10;;;11.10;99.90;;;;;;5095817;28;20044;-72
2022/06/01 06:31:34;;;;;;;7.43;4.78;;;11.30;99.90;;;;;;5096276;28;20051;-72
2022/06/01 06:34:01;;;;;;;7.15;5.20;;;11.40;99.90;;;;;;5094972;28;20040;-72
2022/06/01 06:36:28;;;;;;;6.45;4.35;;;11.60;99.90;;;;;;5096438;28;20383;-73
2022/06/01 06:38:55;;;;;;;6.70;5.10;;;11.60;99.90;;;;;;5096063;28;20048;-73
2022/06/01 06:41:22;;;;;;;6.55;3.90;;;11.80;99.90;;;;;;5078951;28;20048;-73
2022/06/01 06:43:49;;;;;;;5.75;4.43;;;11.90;99.90;;;;;;5094752;28;20050;-73
2022/06/01 06:46:18;;;;;;;6.70;4.25;;;12.00;99.90;;;;;;5094637;28;20044;-73
2022/06/01 06:48:46;;;;;;;4.63;3.90;;;12.00;99.90;;;;;;5094527;28;20047;-72
2022/06/01 06:51:13;;;;;;;4.75;4.10;;;12.10;99.90;;;;;;5095536;28;20048;-73
2022/06/01 06:53:40;;;;;;;9.63;4.53;;;12.10;99.90;;;;;;5096155;28;20051;-73
2022/06/01 06:56:08;;;;;;;6.10;4.28;;;12.20;99.90;;;;;;5077891;28;20047;-73
2022/06/01 06:58:37;;;;;;;9.63;5.13;;;12.20;99.90;;;;;;5094504;28;20127;-73
2022/06/01 07:01:04;;;;;;;7.03;4.35;;;12.30;99.90;;;;;;5095511;28;20040;-73
2022/06/01 07:03:31;;;;;;;7.40;4.50;;;12.40;99.90;;;;;;5095888;28;20040;-73
2022/06/01 07:06:11;;;;;;;6.18;4.72;;;12.40;99.90;;;;;;5094302;28;20127;-73
2022/06/01 07:08:43;;;;;;;7.53;4.68;;;12.50;99.90;;;;;;5065737;28;20047;-72
2022/06/01 07:11:10;;;;;;;4.88;4.15;;;12.60;99.90;;;;;;5095500;28;20066;-73
2022/06/01 07:13:37;;;;;;;6.65;4.38;;;12.70;99.90;;;;;;5094224;28;20073;-73
2022/06/01 07:16:06;;;;;;;5.32;4.32;;;12.70;99.90;;;;;;5094121;28;20477;-73
2022/06/01 07:18:33;;;;;;;4.63;4.03;;;12.90;99.90;;;;;;5094135;28;20541;-73
2022/06/01 07:21:00;;;;;;;9.23;4.85;;;13.00;99.90;;;;;;5095311;28;20040;-73
2022/06/01 07:23:32;;;;;;;7.10;4.30;;;13.10;99.90;;;;;;5096324;28;20040;-73
2022/06/01 07:25:59;;;;;;;5.25;4.57;;;13.20;99.90;;;;;;5094751;28;20371;-72
2022/06/01 07:28:26;;;;;;;17.20;6.38;;;13.30;99.90;;;;;;5093887;28;20130;-73
2022/06/01 07:30:59;;;;;;;7.65;4.53;;;13.30;99.90;;;;;;5093906;28;20392;-72
2022/06/01 07:33:28;;;;;;;7.03;5.25;;;13.40;99.90;;;;;;5096131;28;20438;-72
2022/06/01 07:35:58;;;;;;;7.80;5.40;;;13.50;99.90;;;;;;5093895;28;20048;-73
2022/06/01 07:44:00;;;;;;;;;;;13.90;99.90;;;;;;5095119;28;20055;-73
2022/06/01 07:46:27;;;;;;;6.10;5.13;;;14.10;99.90;;;;;;5093852;28;19920;-73
2022/06/01 07:48:54;;;;;;;7.63;5.53;;;14.20;99.90;;;;;;5093270;28;20062;-73
2022/06/01 07:51:41;;;;;;;6.25;5.45;;;14.40;99.90;;;;;;5094532;28;20036;-73
2022/06/01 07:54:08;;;;;;;6.03;4.70;;;14.50;99.90;;;;;;5095463;28;20063;-72
2022/06/01 07:56:35;;;;;;;6.18;4.53;;;14.50;99.90;;;;;;5094196;28;20070;-72
2022/06/01 07:59:03;;;;;;;6.53;4.75;;;14.50;99.90;;;;;;5094515;28;20044;-73
2022/06/01 08:01:29;;;;;;;5.57;4.80;;;14.40;99.90;;;;;;5094747;28;20047;-72
2022/06/01 08:03:58;;;;;;;6.57;4.85;;;14.40;99.90;;;;;;5094816;28;20113;-72
2022/06/01 08:06:26;;;;;;;6.78;5.03;;;14.40;99.90;;;;;;5093112;28;20093;-73
2022/06/01 08:09:13;;;;;;;7.47;5.05;;;14.40;99.90;;;;;;5079388;28;20540;-73
2022/06/01 08:14:25;;;;;;;5.72;4.07;;;14.40;99.90;;;;;;5093788;28;20051;-71
2022/06/01 08:16:53;;;;;;;16.98;11.55;;;14.40;99.90;;;;;;5093069;28;20047;-70
2022/06/01 08:19:20;;;;;;;159.90;142.68;;;14.40;99.90;;;;;;5094160;28;20468;-75
2022/06/01 08:21:47;;;;;;;16.95;14.55;;;14.50;99.90;;;;;;5094377;28;20472;-73
2022/06/01 08:24:14;;;;;;;9.27;6.78;;;14.70;99.90;;;;;;5093136;28;20048;-74
2022/06/01 08:26:41;;;;;;;9.23;5.75;;;14.70;99.90;;;;;;5076106;28;20046;-68
2022/06/01 08:29:07;;;;;;;5.80;4.60;;;14.80;99.90;;;;;;5093983;28;20066;-68
2022/06/01 08:31:34;;;;;;;5.85;5.20;;;14.90;99.90;;;;;;5076064;28;20044;-68
2022/06/01 08:34:03;;;;;;;6.90;5.07;;;15.00;99.90;;;;;;5093823;28;20093;-68
2022/06/01 08:36:30;;;;;;;96.75;76.47;;;15.00;99.90;;;;;;5076120;28;20043;-68
2022/06/01 08:38:57;;;;;;;14.80;9.90;;;15.10;99.90;;;;;;5093492;28;20044;-70
2022/06/01 08:41:29;;;;;;;9.73;6.03;;;15.00;99.90;;;;;;5093802;28;20499;-68
2022/06/01 08:44:00;;;;;;;7.57;4.80;;;15.00;99.90;;;;;;5076751;28;20518;-68
2022/06/01 08:46:27;;;;;;;7.35;4.40;;;15.00;99.90;;;;;;5093595;28;20048;-68
2022/06/01 08:49:20;;;;;;;6.45;4.38;;;15.10;99.90;;;;;;5092234;28;20521;-68
2022/06/01 08:51:47;;;;;;;5.20;4.47;;;15.20;99.90;;;;;;5092813;28;20476;-68
2022/06/01 08:54:14;;;;;;;5.38;4.53;;;15.40;99.90;;;;;;5076022;28;20051;-68
2022/06/01 08:56:45;;;;;;;7.47;4.07;;;15.50;99.90;;;;;;5093558;28;20498;-68
2022/06/01 08:59:31;;;;;;;5.18;3.70;;;15.60;99.90;;;;;;5092363;28;20044;-68
2022/06/01 09:02:17;;;;;;;5.78;3.72;;;15.60;99.90;;;;;;5092668;28;20050;-68
2022/06/01 09:05:09;;;;;;;6.72;4.50;;;15.70;99.90;;;;;;5093508;28;20047;-68
2022/06/01 09:07:47;;;;;;;7.85;4.22;;;15.80;99.90;;;;;;5091460;28;20044;-68
2022/06/01 09:10:29;;;;;;;6.25;4.50;;;15.80;99.90;;;;;;5092332;28;20054;-68
2022/06/01 09:13:25;;;;;;;4.47;3.20;;;15.80;99.90;;;;;;5094254;28;20039;-68
2022/06/01 09:16:05;;;;;;;4.38;3.50;;;15.80;99.90;;;;;;5078876;28;20134;-68
2022/06/01 09:18:47;;;;;;;5.53;3.63;;;15.90;99.90;;;;;;5077102;28;20075;-68
2022/06/01 09:24:17;;;;;;;6.35;4.07;;;15.60;99.90;;;;;;5093399;28;20476;-68
2022/06/01 09:26:56;;;;;;;6.72;3.33;;;15.60;99.90;;;;;;5080645;28;20050;-68
2022/06/01 09:29:27;;;;;;;5.38;3.60;;;15.70;99.90;;;;;;5097507;28;20069;-68
2022/06/01 09:32:02;;;;;;;7.82;4.25;;;15.80;99.90;;;;;;5063472;28;20135;-68
2022/06/01 09:34:47;;;;;;;8.95;3.83;;;15.90;99.90;;;;;;5080456;28;20091;-68
2022/06/01 09:37:23;;;;;;;5.13;3.00;;;16.00;99.90;;;;;;5096824;28;20375;-68
2022/06/01 09:39:56;;;;;;;5.35;2.97;;;16.10;99.90;;;;;;5063338;28;20048;-68
2022/06/01 09:42:36;;;;;;;3.88;2.75;;;16.10;99.90;;;;;;5063196;28;20075;-68
2022/06/01 09:45:22;;;;;;;5.30;3.40;;;16.20;99.90;;;;;;5096047;28;20491;-68
2022/06/01 09:47:50;;;;;;;4.40;2.40;;;16.10;99.90;;;;;;5082632;28;20050;-68
2022/06/01 09:50:23;;;;;;;6.35;3.05;;;16.20;99.90;;;;;;5079748;28;20055;-68
2022/06/01 09:53:00;;;;;;;4.78;2.95;;;16.30;99.90;;;;;;5097324;28;20360;-68
2022/06/01 09:55:28;;;;;;;4.35;2.55;;;16.40;99.90;;;;;;5096720;28;20044;-68
2022/06/01 09:58:01;;;;;;;5.50;2.60;;;16.50;99.90;;;;;;5079619;28;20078;-67
2022/06/01 10:06:30;;;;;;;5.47;2.72;;;16.90;99.90;;;;;;5096767;28;20109;-67
2022/06/01 10:09:02;;;;;;;5.00;3.05;;;16.80;99.90;;;;;;5096784;28;20040;-67
2022/06/01 10:11:32;;;;;;;3.47;2.33;;;16.80;99.90;;;;;;5095360;28;20126;-68
2022/06/01 10:14:05;;;;;;;6.57;2.35;;;16.90;99.90;;;;;;5062326;28;20036;-68
2022/06/01 10:16:36;;;;;;;5.15;2.38;;;16.80;99.90;;;;;;5095349;28;20040;-68
2022/06/01 10:19:06;;;;;;;3.17;2.05;;;16.90;99.90;;;;;;5097215;28;20048;-68
2022/06/01 10:21:46;;;;;;;3.83;2.17;;;17.00;99.90;;;;;;5078789;28;20073;-68
2022/06/01 10:24:18;;;;;;;5.90;2.17;;;17.00;99.90;;;;;;5080317;28;20118;-68
2022/06/01 10:26:50;;;;;;;2.90;1.90;;;16.90;99.90;;;;;;5079641;28;20467;-68
2022/06/01 10:29:18;;;;;;;4.03;2.00;;;16.90;99.90;;;;;;5079658;28;20055;-67
2022/06/01 10:32:10;;;;;;;2.50;2.00;;;16.80;99.90;;;;;;5095430;28;20044;-67
2022/06/01 10:34:53;;;;;;;3.70;1.90;;;16.70;99.90;;;;;;5090316;28;20494;-67
2022/06/01 10:37:55;;;;;;;3.08;1.58;;;16.60;99.90;;;;;;5062289;28;20047;-68
2022/06/01 10:40:47;;;;;;;3.00;1.63;;;16.50;99.90;;;;;;5078491;28;20371;-68
2022/06/01 10:43:20;;;;;;;2.22;1.30;;;16.40;99.90;;;;;;5089775;28;20044;-67
2022/06/01 10:45:52;;;;;;;6.90;2.25;;;16.20;99.90;;;;;;5094786;28;20483;-67
2022/06/01 10:48:30;;;;;;;3.33;1.83;;;16.00;99.90;;;;;;5095707;28;20071;-67
2022/06/01 10:51:15;;;;;;;4.15;1.60;;;15.90;99.90;;;;;;5079079;28;20142;-68
2022/06/01 10:53:48;;;;;;;3.58;1.92;;;15.80;99.90;;;;;;5062692;28;20060;-67
2022/06/01 10:56:15;;;;;;;2.05;1.52;;;15.70;99.90;;;;;;5078456;28;20051;-67
2022/06/01 10:58:43;;;;;;;4.05;2.17;;;15.60;99.90;;;;;;5078182;28;20056;-67
2022/06/01 11:01:15;;;;;;;3.70;1.75;;;15.60;99.90;;;;;;5078848;28;20075;-67
2022/06/01 11:04:20;;;;;;;5.13;2.15;;;15.50;99.90;;;;;;5096828;28;20380;-67
2022/06/01 11:06:52;;;;;;;2.40;2.05;;;15.40;99.90;;;;;;5095555;28;20051;-67
2022/06/01 11:09:48;;;;;;;2.60;2.10;;;15.30;99.90;;;;;;5095557;28;20482;-67
2022/06/01 11:12:45;;;;;;;3.67;1.55;;;15.20;99.90;;;;;;5095551;28;20490;-67
2022/06/01 11:15:36;;;;;;;9.18;1.95;;;15.20;99.90;;;;;;5096301;28;20044;-68
2022/06/01 11:18:35;;;;;;;4.20;2.05;;;15.20;99.90;;;;;;5094233;28;20121;-67
2022/06/01 11:21:23;;;;;;;3.10;1.70;;;15.20;99.90;;;;;;5081385;28;20131;-67
2022/06/01 11:24:06;;;;;;;6.75;2.60;;;15.10;99.90;;;;;;5096167;28;20397;-67
2022/06/01 11:27:00;;;;;;;2.70;2.30;;;14.90;99.90;;;;;;5095879;28;20044;-67
2022/06/01 11:29:33;;;;;;;4.72;3.00;;;14.80;99.90;;;;;;5078410;28;20044;-67
2022/06/01 11:32:02;;;;;;;3.33;2.70;;;14.70;99.90;;;;;;5095860;28;20482;-68
2022/06/01 11:34:53;;;;;;;5.38;3.13;;;14.60;99.90;;;;;;5077401;28;20044;-68
2022/06/01 11:37:51;;;;;;;8.07;3.30;;;14.30;99.90;;;;;;5094727;28;20051;-68
2022/06/01 11:40:30;;;;;;;4.40;3.00;;;14.30;99.90;;;;;;5076254;28;20059;-68
2022/06/01 11:43:07;;;;;;;4.70;3.75;;;14.30;99.90;;;;;;5095029;28;20127;-68
2022/06/01 11:45:38;;;;;;;7.53;3.05;;;14.40;99.90;;;;;;5094964;28;20050;-68
2022/06/01 11:48:11;;;;;;;8.00;2.75;;;14.60;99.90;;;;;;5092849;28;20036;-68
2022/06/01 11:50:48;;;;;;;5.30;2.70;;;14.80;99.90;;;;;;5077622;28;20095;-68
2022/06/01 11:53:41;;;;;;;4.90;3.50;;;15.00;99.90;;;;;;5094865;28;20054;-68
2022/06/01 11:56:30;;;;;;;7.15;3.90;;;15.00;99.90;;;;;;5086492;28;20047;-68
2022/06/01 11:59:13;;;;;;;5.32;3.22;;;15.10;99.90;;;;;;5094641;28;20123;-68
2022/06/01 12:02:05;;;;;;;4.10;2.78;;;15.20;99.90;;;;;;5094558;28;20472;-68
2022/06/01 12:04:41;;;;;;;4.18;2.65;;;15.50;99.90;;;;;;5094524;28;20085;-68
2022/06/01 12:07:21;;;;;;;3.63;1.98;;;15.70;99.90;;;;;;5095539;28;20141;-68
2022/06/01 12:10:20;;;;;;;3.75;2.63;;;15.80;99.90;;;;;;5077503;28;20048;-68
2022/06/01 12:12:58;;;;;;;3.67;1.90;;;15.90;99.90;;;;;;5093382;28;20052;-68
2022/06/01 12:15:40;;;;;;;3.00;2.28;;;15.90;99.90;;;;;;5076872;28;20486;-68
2022/06/01 12:18:14;;;;;;;4.20;2.15;;;15.90;99.90;;;;;;5093934;28;20131;-68
2022/06/01 12:20:44;;;;;;;4.22;2.10;;;16.00;99.90;;;;;;5094542;28;20040;-67
2022/06/01 12:28:58;;;;;;;3.30;2.45;;;16.50;99.90;;;;;;5094107;28;20046;-68
2022/06/01 12:31:36;;;;;;;4.70;2.72;;;16.50;99.90;;;;;;5076244;28;20036;-67
2022/06/01 12:34:21;;;;;;;4.32;2.55;;;16.50;99.90;;;;;;5078067;28;20460;-68
2022/06/01 12:36:58;;;;;;;5.70;2.78;;;16.80;99.90;;;;;;5076041;28;20036;-67
2022/06/01 12:39:41;;;;;;;5.07;3.53;;;17.10;99.90;;;;;;5093818;28;20040;-66
2022/06/01 12:42:27;;;;;;;3.78;2.88;;;17.20;99.90;;;;;;5092633;28;20480;-66
2022/06/01 12:44:55;;;;;;;3.22;2.13;;;17.30;99.90;;;;;;5094613;28;20066;-66
2022/06/01 12:47:28;;;;;;;3.75;2.55;;;17.50;99.90;;;;;;5075966;28;20476;-66
2022/06/01 12:49:55;;;;;;;2.85;2.15;;;17.70;99.90;;;;;;5092720;28;20048;-66
2022/06/01 12:52:24;;;;;;;2.55;1.75;;;17.90;99.90;;;;;;5093692;28;20040;-66
2022/06/01 12:54:55;;;;;;;3.50;2.20;;;18.10;99.90;;;;;;5076731;28;20040;-68
2022/06/01 12:57:41;;;;;;;2.10;1.58;;;18.40;99.90;;;;;;5094222;28;20047;-69
2022/06/01 13:00:13;;;;;;;1.95;1.38;;;18.70;99.90;;;;;;5060609;28;20040;-68
2022/06/01 13:02:41;;;;;;;2.67;1.13;;;19.00;99.90;;;;;;5092608;28;20048;-68
2022/06/01 13:05:11;;;;;;;1.73;1.10;;;19.10;99.90;;;;;;5092294;28;20044;-67
2022/06/01 13:07:43;;;;;;;1.10;0.88;;;19.20;99.90;;;;;;5093232;28;20048;-67
2022/06/01 13:10:21;;;;;;;6.63;6.03;;;19.30;99.90;;;;;;5093211;28;20044;-47
2022/06/01 13:12:48;;;;;;;4.03;3.63;;;19.40;96.60;;;;;;5093536;28;20044;-65
2022/06/01 13:15:25;;;;;;;3.13;2.58;;;19.50;92.90;;;;;;5093392;28;20540;-66
2022/06/01 13:18:00;;;;;;;2.35;1.30;;;19.60;91.40;;;;;;5075572;28;20443;-62
2022/06/01 13:20:34;;;;;;;3.65;2.63;;;19.20;81.80;;;;;;5094522;28;20518;-61
2022/06/01 13:23:01;;;;;;;3.95;2.45;;;18.80;89.70;;;;;;5093436;28;20044;-60
2022/06/01 13:25:30;;;;;;;3.28;2.35;;;18.70;93.70;;;;;;5093622;28;20054;-62
2022/06/01 13:27:57;;;;;;;;;;;18.70;91.40;;;;;;5092642;28;20067;-70
2022/06/01 13:30:26;;;;;;;3.45;1.85;;;18.40;88.60;;;;;;5093244;28;19916;-72
2022/06/01 13:32:53;;;;;;;3.23;2.07;;;18.20;90.80;;;;;;5092068;28;20040;-64
2022/06/01 13:35:56;;;;;;;9.25;3.60;;;18.00;91.90;;;;;;5094057;28;20043;-67
2022/06/01 13:38:30;;;;;;;4.40;2.13;;;17.70;91.90;;;;;;5070813;28;20092;-69
2022/06/01 13:41:04;;;;;;;3.10;2.13;;;17.20;93.70;;;;;;5077443;28;20054;-69
2022/06/01 13:43:40;;;;;;;3.85;2.17;;;17.10;93.90;;;;;;5093163;28;20040;-69